Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,12,07,00,00,0.00
2013,12,07,00,01,0.00
2013,12,07,00,02,0.00
2013,12,07,00,03,0.00
2013,12,07,00,04,0.00
2013,12,07,00,05,0.00
2013,12,07,00,06,0.00
2013,12,07,00,07,0.00
2013,12,07,00,08,0.00
2013,12,07,00,09,0.00
2013,12,07,00,10,0.00
2013,12,07,00,11,0.00
2013,12,07,00,12,0.00
2013,12,07,00,13,0.00
2013,12,07,00,14,0.00
2013,12,07,00,15,0.00
2013,12,07,00,16,0.00
2013,12,07,00,17,0.00
2013,12,07,00,18,0.00
2013,12,07,00,19,0.00
2013,12,07,00,20,0.00
2013,12,07,00,21,0.00
2013,12,07,00,22,0.00
2013,12,07,00,23,0.00
2013,12,07,00,24,0.00
2013,12,07,00,25,0.00
2013,12,07,00,26,0.00
2013,12,07,00,27,0.00
2013,12,07,00,28,0.00
2013,12,07,00,29,0.00
2013,12,07,00,30,0.00
2013,12,07,00,31,0.00
2013,12,07,00,32,0.00
2013,12,07,00,33,0.00
2013,12,07,00,34,0.00
2013,12,07,00,35,0.00
2013,12,07,00,36,0.00
2013,12,07,00,37,0.00
2013,12,07,00,38,0.00
2013,12,07,00,39,0.00
2013,12,07,00,40,0.00
2013,12,07,00,41,0.00
2013,12,07,00,42,0.00
2013,12,07,00,43,0.00
2013,12,07,00,44,0.00
2013,12,07,00,45,0.00
2013,12,07,00,46,0.00
2013,12,07,00,47,0.00
2013,12,07,00,48,0.00
2013,12,07,00,49,0.00
2013,12,07,00,50,0.00
2013,12,07,00,51,0.00
2013,12,07,00,52,0.00
2013,12,07,00,53,0.00
2013,12,07,00,54,0.00
2013,12,07,00,55,0.00
2013,12,07,00,56,0.00
2013,12,07,00,57,0.00
2013,12,07,00,58,0.00
2013,12,07,00,59,0.00
2013,12,07,01,00,0.00
2013,12,07,01,01,0.00
2013,12,07,01,02,0.00
2013,12,07,01,03,0.00
2013,12,07,01,04,0.00
2013,12,07,01,05,0.00
2013,12,07,01,06,0.00
2013,12,07,01,07,0.00
2013,12,07,01,08,0.00
2013,12,07,01,09,0.00
2013,12,07,01,10,0.00
2013,12,07,01,11,0.00
2013,12,07,01,12,0.00
2013,12,07,01,13,0.00
2013,12,07,01,14,0.00
2013,12,07,01,15,0.00
2013,12,07,01,16,0.00
2013,12,07,01,17,0.00
2013,12,07,01,18,0.00
2013,12,07,01,19,0.00
2013,12,07,01,20,0.00
2013,12,07,01,21,0.00
2013,12,07,01,22,0.00
2013,12,07,01,23,0.00
2013,12,07,01,24,0.00
2013,12,07,01,25,0.00
2013,12,07,01,26,0.00
2013,12,07,01,27,0.00
2013,12,07,01,28,0.00
2013,12,07,01,29,0.00
2013,12,07,01,30,0.00
2013,12,07,01,31,0.00
2013,12,07,01,32,0.00
2013,12,07,01,33,0.00
2013,12,07,01,34,0.00
2013,12,07,01,35,0.00
2013,12,07,01,36,0.00
2013,12,07,01,37,0.00
2013,12,07,01,38,0.00
2013,12,07,01,39,0.00
2013,12,07,01,40,0.00
2013,12,07,01,41,0.00
2013,12,07,01,42,0.00
2013,12,07,01,43,0.00
2013,12,07,01,44,0.00
2013,12,07,01,45,0.00
2013,12,07,01,46,0.00
2013,12,07,01,47,0.00
2013,12,07,01,48,0.00
2013,12,07,01,49,0.00
2013,12,07,01,50,0.00
2013,12,07,01,51,0.00
2013,12,07,01,52,0.00
2013,12,07,01,53,0.00
2013,12,07,01,54,0.00
2013,12,07,01,55,0.00
2013,12,07,01,56,0.00
2013,12,07,01,57,0.00
2013,12,07,01,58,0.00
2013,12,07,01,59,0.00
2013,12,07,02,00,0.00
2013,12,07,02,01,0.00
2013,12,07,02,02,0.00
2013,12,07,02,03,0.00
2013,12,07,02,04,0.00
2013,12,07,02,05,0.00
2013,12,07,02,06,0.00
2013,12,07,02,07,0.00
2013,12,07,02,08,0.00
2013,12,07,02,09,0.00
2013,12,07,02,10,0.00
2013,12,07,02,11,0.00
2013,12,07,02,12,0.00
2013,12,07,02,13,0.00
2013,12,07,02,14,0.00
2013,12,07,02,15,0.00
2013,12,07,02,16,0.00
2013,12,07,02,17,0.00
2013,12,07,02,18,0.00
2013,12,07,02,19,0.00
2013,12,07,02,20,0.00
2013,12,07,02,21,0.00
2013,12,07,02,22,0.00
2013,12,07,02,23,0.00
2013,12,07,02,24,0.00
2013,12,07,02,25,0.00
2013,12,07,02,26,0.00
2013,12,07,02,27,0.00
2013,12,07,02,28,0.00
2013,12,07,02,29,0.00
2013,12,07,02,30,0.00
2013,12,07,02,31,0.00
2013,12,07,02,32,0.00
2013,12,07,02,33,0.00
2013,12,07,02,34,0.00
2013,12,07,02,35,0.00
2013,12,07,02,36,0.00
2013,12,07,02,37,0.00
2013,12,07,02,38,0.00
2013,12,07,02,39,0.00
2013,12,07,02,40,0.00
2013,12,07,02,41,0.00
2013,12,07,02,42,0.00
2013,12,07,02,43,0.00
2013,12,07,02,44,0.00
2013,12,07,02,45,0.00
2013,12,07,02,46,0.00
2013,12,07,02,47,0.00
2013,12,07,02,48,0.00
2013,12,07,02,49,0.00
2013,12,07,02,50,0.00
2013,12,07,02,51,0.00
2013,12,07,02,52,0.00
2013,12,07,02,53,0.00
2013,12,07,02,54,0.00
2013,12,07,02,55,0.00
2013,12,07,02,56,0.00
2013,12,07,02,57,0.00
2013,12,07,02,58,0.00
2013,12,07,02,59,0.00
2013,12,07,03,00,0.00
2013,12,07,03,01,0.00
2013,12,07,03,02,0.00
2013,12,07,03,03,0.00
2013,12,07,03,04,0.00
2013,12,07,03,05,0.00
2013,12,07,03,06,0.00
2013,12,07,03,07,0.00
2013,12,07,03,08,0.00
2013,12,07,03,09,0.00
2013,12,07,03,10,0.00
2013,12,07,03,11,0.00
2013,12,07,03,12,0.00
2013,12,07,03,13,0.00
2013,12,07,03,14,0.00
2013,12,07,03,15,0.00
2013,12,07,03,16,0.00
2013,12,07,03,17,0.00
2013,12,07,03,18,0.00
2013,12,07,03,19,0.00
2013,12,07,03,20,0.00
2013,12,07,03,21,0.00
2013,12,07,03,22,0.00
2013,12,07,03,23,0.00
2013,12,07,03,24,0.00
2013,12,07,03,25,0.00
2013,12,07,03,26,0.00
2013,12,07,03,27,0.00
2013,12,07,03,28,0.00
2013,12,07,03,29,0.00
2013,12,07,03,30,0.00
2013,12,07,03,31,0.00
2013,12,07,03,32,0.00
2013,12,07,03,33,0.00
2013,12,07,03,34,0.00
2013,12,07,03,35,0.00
2013,12,07,03,36,0.00
2013,12,07,03,37,0.00
2013,12,07,03,38,0.00
2013,12,07,03,39,0.00
2013,12,07,03,40,0.00
2013,12,07,03,41,0.00
2013,12,07,03,42,0.00
2013,12,07,03,43,0.00
2013,12,07,03,44,0.00
2013,12,07,03,45,0.00
2013,12,07,03,46,0.00
2013,12,07,03,47,0.00
2013,12,07,03,48,0.00
2013,12,07,03,49,0.00
2013,12,07,03,50,0.00
2013,12,07,03,51,0.00
2013,12,07,03,52,0.00
2013,12,07,03,53,0.00
2013,12,07,03,54,0.00
2013,12,07,03,55,0.00
2013,12,07,03,56,0.00
2013,12,07,03,57,0.00
2013,12,07,03,58,0.00
2013,12,07,03,59,0.00
2013,12,07,04,00,0.00
2013,12,07,04,01,0.00
2013,12,07,04,02,0.00
2013,12,07,04,03,0.00
2013,12,07,04,04,0.00
2013,12,07,04,05,0.00
2013,12,07,04,06,0.00
2013,12,07,04,07,0.00
2013,12,07,04,08,0.00
2013,12,07,04,09,0.00
2013,12,07,04,10,0.00
2013,12,07,04,11,0.00
2013,12,07,04,12,0.00
2013,12,07,04,13,0.00
2013,12,07,04,14,0.00
2013,12,07,04,15,0.00
2013,12,07,04,16,0.00
2013,12,07,04,17,0.00
2013,12,07,04,18,0.00
2013,12,07,04,19,0.00
2013,12,07,04,20,0.00
2013,12,07,04,21,0.00
2013,12,07,04,22,0.00
2013,12,07,04,23,0.00
2013,12,07,04,24,0.00
2013,12,07,04,25,0.00
2013,12,07,04,26,0.00
2013,12,07,04,27,0.00
2013,12,07,04,28,0.00
2013,12,07,04,29,0.00
2013,12,07,04,30,0.00
2013,12,07,04,31,0.00
2013,12,07,04,32,0.00
2013,12,07,04,33,0.00
2013,12,07,04,34,0.00
2013,12,07,04,35,0.00
2013,12,07,04,36,0.00
2013,12,07,04,37,0.00
2013,12,07,04,38,0.00
2013,12,07,04,39,0.00
2013,12,07,04,40,0.00
2013,12,07,04,41,0.00
2013,12,07,04,42,0.00
2013,12,07,04,43,0.00
2013,12,07,04,44,0.00
2013,12,07,04,45,0.00
2013,12,07,04,46,0.00
2013,12,07,04,47,0.00
2013,12,07,04,48,0.00
2013,12,07,04,49,0.00
2013,12,07,04,50,0.00
2013,12,07,04,51,0.00
2013,12,07,04,52,0.00
2013,12,07,04,53,0.00
2013,12,07,04,54,0.00
2013,12,07,04,55,0.00
2013,12,07,04,56,0.00
2013,12,07,04,57,0.00
2013,12,07,04,58,0.00
2013,12,07,04,59,0.00
2013,12,07,05,00,0.00
2013,12,07,05,01,0.00
2013,12,07,05,02,0.00
2013,12,07,05,03,0.00
2013,12,07,05,04,0.00
2013,12,07,05,05,0.00
2013,12,07,05,06,0.00
2013,12,07,05,07,0.00
2013,12,07,05,08,0.00
2013,12,07,05,09,0.00
2013,12,07,05,10,0.00
2013,12,07,05,11,0.00
2013,12,07,05,12,0.00
2013,12,07,05,13,0.00
2013,12,07,05,14,0.00
2013,12,07,05,15,0.00
2013,12,07,05,16,0.00
2013,12,07,05,17,0.00
2013,12,07,05,18,0.00
2013,12,07,05,19,0.00
2013,12,07,05,20,0.00
2013,12,07,05,21,0.00
2013,12,07,05,22,0.00
2013,12,07,05,23,0.00
2013,12,07,05,24,0.00
2013,12,07,05,25,0.00
2013,12,07,05,26,0.00
2013,12,07,05,27,0.00
2013,12,07,05,28,0.00
2013,12,07,05,29,0.00
2013,12,07,05,30,0.00
2013,12,07,05,31,0.00
2013,12,07,05,32,0.00
2013,12,07,05,33,0.00
2013,12,07,05,34,0.00
2013,12,07,05,35,0.00
2013,12,07,05,36,0.00
2013,12,07,05,37,0.00
2013,12,07,05,38,0.00
2013,12,07,05,39,0.00
2013,12,07,05,40,0.00
2013,12,07,05,41,0.00
2013,12,07,05,42,0.00
2013,12,07,05,43,0.00
2013,12,07,05,44,0.00
2013,12,07,05,45,0.00
2013,12,07,05,46,0.00
2013,12,07,05,47,0.00
2013,12,07,05,48,0.00
2013,12,07,05,49,0.00
2013,12,07,05,50,0.00
2013,12,07,05,51,0.00
2013,12,07,05,52,0.00
2013,12,07,05,53,0.00
2013,12,07,05,54,0.00
2013,12,07,05,55,0.00
2013,12,07,05,56,0.00
2013,12,07,05,57,0.00
2013,12,07,05,58,0.00
2013,12,07,05,59,0.00
2013,12,07,06,00,0.00
2013,12,07,06,01,0.00
2013,12,07,06,02,0.00
2013,12,07,06,03,0.00
2013,12,07,06,04,0.00
2013,12,07,06,05,0.00
2013,12,07,06,06,0.00
2013,12,07,06,07,0.00
2013,12,07,06,08,0.00
2013,12,07,06,09,0.00
2013,12,07,06,10,0.00
2013,12,07,06,11,0.00
2013,12,07,06,12,0.00
2013,12,07,06,13,0.00
2013,12,07,06,14,0.00
2013,12,07,06,15,0.00
2013,12,07,06,16,0.00
2013,12,07,06,17,0.00
2013,12,07,06,18,0.00
2013,12,07,06,19,0.00
2013,12,07,06,20,0.00
2013,12,07,06,21,0.00
2013,12,07,06,22,0.00
2013,12,07,06,23,0.00
2013,12,07,06,24,0.00
2013,12,07,06,25,0.00
2013,12,07,06,26,0.00
2013,12,07,06,27,0.00
2013,12,07,06,28,0.00
2013,12,07,06,29,0.00
2013,12,07,06,30,0.00
2013,12,07,06,31,0.00
2013,12,07,06,32,0.00
2013,12,07,06,33,0.00
2013,12,07,06,34,0.00
2013,12,07,06,35,0.00
2013,12,07,06,36,0.00
2013,12,07,06,37,0.00
2013,12,07,06,38,0.00
2013,12,07,06,39,0.00
2013,12,07,06,40,0.00
2013,12,07,06,41,0.00
2013,12,07,06,42,0.00
2013,12,07,06,43,0.00
2013,12,07,06,44,0.00
2013,12,07,06,45,0.00
2013,12,07,06,46,0.00
2013,12,07,06,47,0.00
2013,12,07,06,48,0.00
2013,12,07,06,49,0.00
2013,12,07,06,50,0.00
2013,12,07,06,51,0.00
2013,12,07,06,52,0.00
2013,12,07,06,53,0.00
2013,12,07,06,54,0.00
2013,12,07,06,55,0.00
2013,12,07,06,56,0.00
2013,12,07,06,57,0.00
2013,12,07,06,58,0.00
2013,12,07,06,59,0.00
2013,12,07,07,00,0.00
2013,12,07,07,01,0.00
2013,12,07,07,02,0.00
2013,12,07,07,03,0.00
2013,12,07,07,04,0.00
2013,12,07,07,05,0.00
2013,12,07,07,06,0.00
2013,12,07,07,07,0.00
2013,12,07,07,08,0.00
2013,12,07,07,09,0.00
2013,12,07,07,10,0.00
2013,12,07,07,11,0.00
2013,12,07,07,12,0.00
2013,12,07,07,13,0.00
2013,12,07,07,14,0.00
2013,12,07,07,15,0.00
2013,12,07,07,16,0.00
2013,12,07,07,17,0.00
2013,12,07,07,18,0.00
2013,12,07,07,19,0.00
2013,12,07,07,20,0.00
2013,12,07,07,21,0.00
2013,12,07,07,22,0.00
2013,12,07,07,23,0.00
2013,12,07,07,24,0.00
2013,12,07,07,25,0.00
2013,12,07,07,26,0.00
2013,12,07,07,27,0.00
2013,12,07,07,28,0.00
2013,12,07,07,29,0.00
2013,12,07,07,30,0.00
2013,12,07,07,31,0.00
2013,12,07,07,32,0.00
2013,12,07,07,33,0.00
2013,12,07,07,34,0.00
2013,12,07,07,35,0.00
2013,12,07,07,36,0.00
2013,12,07,07,37,0.00
2013,12,07,07,38,0.00
2013,12,07,07,39,0.00
2013,12,07,07,40,0.00
2013,12,07,07,41,0.00
2013,12,07,07,42,0.00
2013,12,07,07,43,0.00
2013,12,07,07,44,0.00
2013,12,07,07,45,0.00
2013,12,07,07,46,0.00
2013,12,07,07,47,0.00
2013,12,07,07,48,0.00
2013,12,07,07,49,0.00
2013,12,07,07,50,0.00
2013,12,07,07,51,0.00
2013,12,07,07,52,0.00
2013,12,07,07,53,0.00
2013,12,07,07,54,0.00
2013,12,07,07,55,0.00
2013,12,07,07,56,0.00
2013,12,07,07,57,0.00
2013,12,07,07,58,0.00
2013,12,07,07,59,0.00
2013,12,07,08,00,0.00
2013,12,07,08,01,0.00
2013,12,07,08,02,1.60
2013,12,07,08,03,5.00
2013,12,07,08,04,5.00
2013,12,07,08,05,5.00
2013,12,07,08,06,5.00
2013,12,07,08,07,5.00
2013,12,07,08,08,5.00
2013,12,07,08,09,5.60
2013,12,07,08,10,7.00
2013,12,07,08,11,7.00
2013,12,07,08,12,7.00
2013,12,07,08,13,7.00
2013,12,07,08,14,8.90
2013,12,07,08,15,9.00
2013,12,07,08,16,9.00
2013,12,07,08,17,9.00
2013,12,07,08,18,9.00
2013,12,07,08,19,10.40
2013,12,07,08,20,11.00
2013,12,07,08,21,11.00
2013,12,07,08,22,11.00
2013,12,07,08,23,11.30
2013,12,07,08,24,12.00
2013,12,07,08,25,12.00
2013,12,07,08,26,12.00
2013,12,07,08,27,13.60
2013,12,07,08,28,14.00
2013,12,07,08,29,14.00
2013,12,07,08,30,14.00
2013,12,07,08,31,14.90
2013,12,07,08,32,16.00
2013,12,07,08,33,16.00
2013,12,07,08,34,16.00
2013,12,07,08,35,16.10
2013,12,07,08,36,18.00
2013,12,07,08,37,18.00
2013,12,07,08,38,18.00
2013,12,07,08,39,18.60
2013,12,07,08,40,19.00
2013,12,07,08,41,19.00
2013,12,07,08,42,20.80
2013,12,07,08,43,21.00
2013,12,07,08,44,21.60
2013,12,07,08,45,23.00
2013,12,07,08,46,24.10
2013,12,07,08,47,25.00
2013,12,07,08,48,25.80
2013,12,07,08,49,28.00
2013,12,07,08,50,30.00
2013,12,07,08,51,30.60
2013,12,07,08,52,32.40
2013,12,07,08,53,33.00
2013,12,07,08,54,34.40
2013,12,07,08,55,36.60
2013,12,07,08,56,38.90
2013,12,07,08,57,39.00
2013,12,07,08,58,39.00
2013,12,07,08,59,39.00
2013,12,07,09,00,39.00
2013,12,07,09,01,39.00
2013,12,07,09,02,39.00
2013,12,07,09,03,39.00
2013,12,07,09,04,39.20
2013,12,07,09,05,40.00
2013,12,07,09,06,39.60
2013,12,07,09,07,39.00
2013,12,07,09,08,41.10
2013,12,07,09,09,45.10
2013,12,07,09,10,42.30
2013,12,07,09,11,39.80
2013,12,07,09,12,38.40
2013,12,07,09,13,40.00
2013,12,07,09,14,53.90
2013,12,07,09,15,76.50
2013,12,07,09,16,100.20
2013,12,07,09,17,115.50
2013,12,07,09,18,121.40
2013,12,07,09,19,124.10
2013,12,07,09,20,127.40
2013,12,07,09,21,131.20
2013,12,07,09,22,136.00
2013,12,07,09,23,140.20
2013,12,07,09,24,143.90
2013,12,07,09,25,148.20
2013,12,07,09,26,150.10
2013,12,07,09,27,153.80
2013,12,07,09,28,156.70
2013,12,07,09,29,159.40
2013,12,07,09,30,161.60
2013,12,07,09,31,160.20
2013,12,07,09,32,162.90
2013,12,07,09,33,167.60
2013,12,07,09,34,169.90
2013,12,07,09,35,171.60
2013,12,07,09,36,156.30
2013,12,07,09,37,164.70
2013,12,07,09,38,151.60
2013,12,07,09,39,131.70
2013,12,07,09,40,129.10
2013,12,07,09,41,134.90
2013,12,07,09,42,157.60
2013,12,07,09,43,167.00
2013,12,07,09,44,167.00
2013,12,07,09,45,167.00
2013,12,07,09,46,167.00
2013,12,07,09,47,165.90
2013,12,07,09,48,163.00
2013,12,07,09,49,166.30
2013,12,07,09,50,169.00
2013,12,07,09,51,170.60
2013,12,07,09,52,171.10
2013,12,07,09,53,172.40
2013,12,07,09,54,174.60
2013,12,07,09,55,176.00
2013,12,07,09,56,177.10
2013,12,07,09,57,178.70
2013,12,07,09,58,180.60
2013,12,07,09,59,181.10
2013,12,07,10,00,183.00
2013,12,07,10,01,183.60
2013,12,07,10,02,185.00
2013,12,07,10,03,185.50
2013,12,07,10,04,187.30
2013,12,07,10,05,189.60
2013,12,07,10,06,191.90
2013,12,07,10,07,192.20
2013,12,07,10,08,193.60
2013,12,07,10,09,195.90
2013,12,07,10,10,197.00
2013,12,07,10,11,198.30
2013,12,07,10,12,199.80
2013,12,07,10,13,202.00
2013,12,07,10,14,204.40
2013,12,07,10,15,206.30
2013,12,07,10,16,208.80
2013,12,07,10,17,209.90
2013,12,07,10,18,210.30
2013,12,07,10,19,209.40
2013,12,07,10,20,217.90
2013,12,07,10,21,225.40
2013,12,07,10,22,227.90
2013,12,07,10,23,230.90
2013,12,07,10,24,230.30
2013,12,07,10,25,233.80
2013,12,07,10,26,236.00
2013,12,07,10,27,236.90
2013,12,07,10,28,236.80
2013,12,07,10,29,235.40
2013,12,07,10,30,230.10
2013,12,07,10,31,226.10
2013,12,07,10,32,219.90
2013,12,07,10,33,197.00
2013,12,07,10,34,154.00
2013,12,07,10,35,152.60
2013,12,07,10,36,151.60
2013,12,07,10,37,185.90
2013,12,07,10,38,202.50
2013,12,07,10,39,203.60
2013,12,07,10,40,213.10
2013,12,07,10,41,233.00
2013,12,07,10,42,240.30
2013,12,07,10,43,237.00
2013,12,07,10,44,237.00
2013,12,07,10,45,235.30
2013,12,07,10,46,226.50
2013,12,07,10,47,233.30
2013,12,07,10,48,237.20
2013,12,07,10,49,244.30
2013,12,07,10,50,246.00
2013,12,07,10,51,246.90
2013,12,07,10,52,248.00
2013,12,07,10,53,249.30
2013,12,07,10,54,250.80
2013,12,07,10,55,251.00
2013,12,07,10,56,251.30
2013,12,07,10,57,253.00
2013,12,07,10,58,253.00
2013,12,07,10,59,254.10
2013,12,07,11,00,255.00
2013,12,07,11,01,256.60
2013,12,07,11,02,257.10
2013,12,07,11,03,258.00
2013,12,07,11,04,258.60
2013,12,07,11,05,260.00
2013,12,07,11,06,260.00
2013,12,07,11,07,260.00
2013,12,07,11,08,261.60
2013,12,07,11,09,262.10
2013,12,07,11,10,264.00
2013,12,07,11,11,264.00
2013,12,07,11,12,264.40
2013,12,07,11,13,265.00
2013,12,07,11,14,266.40
2013,12,07,11,15,267.00
2013,12,07,11,16,267.10
2013,12,07,11,17,269.00
2013,12,07,11,18,271.90
2013,12,07,11,19,279.80
2013,12,07,11,20,281.00
2013,12,07,11,21,282.40
2013,12,07,11,22,283.00
2013,12,07,11,23,284.90
2013,12,07,11,24,285.40
2013,12,07,11,25,287.00
2013,12,07,11,26,287.40
2013,12,07,11,27,291.80
2013,12,07,11,28,300.90
2013,12,07,11,29,308.00
2013,12,07,11,30,312.90
2013,12,07,11,31,315.20
2013,12,07,11,32,316.60
2013,12,07,11,33,318.90
2013,12,07,11,34,320.00
2013,12,07,11,35,321.40
2013,12,07,11,36,322.00
2013,12,07,11,37,322.10
2013,12,07,11,38,323.00
2013,12,07,11,39,323.00
2013,12,07,11,40,323.00
2013,12,07,11,41,323.00
2013,12,07,11,42,323.00
2013,12,07,11,43,323.00
2013,12,07,11,44,324.90
2013,12,07,11,45,325.00
2013,12,07,11,46,325.00
2013,12,07,11,47,325.00
2013,12,07,11,48,326.10
2013,12,07,11,49,327.00
2013,12,07,11,50,328.60
2013,12,07,11,51,329.00
2013,12,07,11,52,329.00
2013,12,07,11,53,329.00
2013,12,07,11,54,329.00
2013,12,07,11,55,329.60
2013,12,07,11,56,330.00
2013,12,07,11,57,331.60
2013,12,07,11,58,332.00
2013,12,07,11,59,332.70
2013,12,07,12,00,336.60
2013,12,07,12,01,338.40
2013,12,07,12,02,341.20
2013,12,07,12,03,344.40
2013,12,07,12,04,347.40
2013,12,07,12,05,351.80
2013,12,07,12,06,355.90
2013,12,07,12,07,360.60
2013,12,07,12,08,360.80
2013,12,07,12,09,357.90
2013,12,07,12,10,353.60
2013,12,07,12,11,343.30
2013,12,07,12,12,338.10
2013,12,07,12,13,335.00
2013,12,07,12,14,329.70
2013,12,07,12,15,332.00
2013,12,07,12,16,336.00
2013,12,07,12,17,334.60
2013,12,07,12,18,335.60
2013,12,07,12,19,337.90
2013,12,07,12,20,339.30
2013,12,07,12,21,341.60
2013,12,07,12,22,343.00
2013,12,07,12,23,343.00
2013,12,07,12,24,341.60
2013,12,07,12,25,342.70
2013,12,07,12,26,341.10
2013,12,07,12,27,341.00
2013,12,07,12,28,341.00
2013,12,07,12,29,341.00
2013,12,07,12,30,341.00
2013,12,07,12,31,339.60
2013,12,07,12,32,339.00
2013,12,07,12,33,339.00
2013,12,07,12,34,338.80
2013,12,07,12,35,338.00
2013,12,07,12,36,324.60
2013,12,07,12,37,308.00
2013,12,07,12,38,308.00
2013,12,07,12,39,93.10
2013,12,07,12,40,35.30
2013,12,07,12,41,41.40
2013,12,07,12,42,64.50
2013,12,07,12,43,81.40
2013,12,07,12,44,58.40
2013,12,07,12,45,59.90
2013,12,07,12,46,108.60
2013,12,07,12,47,115.30
2013,12,07,12,48,104.90
2013,12,07,12,49,103.10
2013,12,07,12,50,61.70
2013,12,07,12,51,38.10
2013,12,07,12,52,41.50
2013,12,07,12,53,41.20
2013,12,07,12,54,35.40
2013,12,07,12,55,37.00
2013,12,07,12,56,35.90
2013,12,07,12,57,33.80
2013,12,07,12,58,40.90
2013,12,07,12,59,53.90
2013,12,07,13,00,61.20
2013,12,07,13,01,48.90
2013,12,07,13,02,34.60
2013,12,07,13,03,33.00
2013,12,07,13,04,33.00
2013,12,07,13,05,35.20
2013,12,07,13,06,35.60
2013,12,07,13,07,33.40
2013,12,07,13,08,33.10
2013,12,07,13,09,35.70
2013,12,07,13,10,37.80
2013,12,07,13,11,33.70
2013,12,07,13,12,37.70
2013,12,07,13,13,49.20
2013,12,07,13,14,44.30
2013,12,07,13,15,33.60
2013,12,07,13,16,33.30
2013,12,07,13,17,36.20
2013,12,07,13,18,36.30
2013,12,07,13,19,36.40
2013,12,07,13,20,61.80
2013,12,07,13,21,113.90
2013,12,07,13,22,164.10
2013,12,07,13,23,165.10
2013,12,07,13,24,118.00
2013,12,07,13,25,71.80
2013,12,07,13,26,58.20
2013,12,07,13,27,68.10
2013,12,07,13,28,53.80
2013,12,07,13,29,34.00
2013,12,07,13,30,32.00
2013,12,07,13,31,32.00
2013,12,07,13,32,31.20
2013,12,07,13,33,31.10
2013,12,07,13,34,44.90
2013,12,07,13,35,60.50
2013,12,07,13,36,65.30
2013,12,07,13,37,81.70
2013,12,07,13,38,109.30
2013,12,07,13,39,108.10
2013,12,07,13,40,71.20
2013,12,07,13,41,44.20
2013,12,07,13,42,37.40
2013,12,07,13,43,33.40
2013,12,07,13,44,35.00
2013,12,07,13,45,34.10
2013,12,07,13,46,31.20
2013,12,07,13,47,36.60
2013,12,07,13,48,49.50
2013,12,07,13,49,55.40
2013,12,07,13,50,59.60
2013,12,07,13,51,55.60
2013,12,07,13,52,40.60
2013,12,07,13,53,35.00
2013,12,07,13,54,43.40
2013,12,07,13,55,48.40
2013,12,07,13,56,41.60
2013,12,07,13,57,48.90
2013,12,07,13,58,56.70
2013,12,07,13,59,62.80
2013,12,07,14,00,78.00
2013,12,07,14,01,93.90
2013,12,07,14,02,76.30
2013,12,07,14,03,46.50
2013,12,07,14,04,39.10
2013,12,07,14,05,36.30
2013,12,07,14,06,31.40
2013,12,07,14,07,28.00
2013,12,07,14,08,28.00
2013,12,07,14,09,28.00
2013,12,07,14,10,28.00
2013,12,07,14,11,28.00
2013,12,07,14,12,28.00
2013,12,07,14,13,28.00
2013,12,07,14,14,28.00
2013,12,07,14,15,26.90
2013,12,07,14,16,26.00
2013,12,07,14,17,26.00
2013,12,07,14,18,26.00
2013,12,07,14,19,26.00
2013,12,07,14,20,26.00
2013,12,07,14,21,26.90
2013,12,07,14,22,28.00
2013,12,07,14,23,28.00
2013,12,07,14,24,26.40
2013,12,07,14,25,26.00
2013,12,07,14,26,26.80
2013,12,07,14,27,42.00
2013,12,07,14,28,79.90
2013,12,07,14,29,75.00
2013,12,07,14,30,40.30
2013,12,07,14,31,26.00
2013,12,07,14,32,25.00
2013,12,07,14,33,25.00
2013,12,07,14,34,25.00
2013,12,07,14,35,25.00
2013,12,07,14,36,25.00
2013,12,07,14,37,25.00
2013,12,07,14,38,25.00
2013,12,07,14,39,25.00
2013,12,07,14,40,25.00
2013,12,07,14,41,25.00
2013,12,07,14,42,25.00
2013,12,07,14,43,25.00
2013,12,07,14,44,25.00
2013,12,07,14,45,25.00
2013,12,07,14,46,23.10
2013,12,07,14,47,23.00
2013,12,07,14,48,23.00
2013,12,07,14,49,23.00
2013,12,07,14,50,23.00
2013,12,07,14,51,23.00
2013,12,07,14,52,23.00
2013,12,07,14,53,23.00
2013,12,07,14,54,23.00
2013,12,07,14,55,23.00
2013,12,07,14,56,23.00
2013,12,07,14,57,23.00
2013,12,07,14,58,23.00
2013,12,07,14,59,21.30
2013,12,07,15,00,21.00
2013,12,07,15,01,21.00
2013,12,07,15,02,21.00
2013,12,07,15,03,21.00
2013,12,07,15,04,21.00
2013,12,07,15,05,21.00
2013,12,07,15,06,21.00
2013,12,07,15,07,21.00
2013,12,07,15,08,21.00
2013,12,07,15,09,21.00
2013,12,07,15,10,21.00
2013,12,07,15,11,21.00
2013,12,07,15,12,19.70
2013,12,07,15,13,19.00
2013,12,07,15,14,19.00
2013,12,07,15,15,19.00
2013,12,07,15,16,19.00
2013,12,07,15,17,19.00
2013,12,07,15,18,19.00
2013,12,07,15,19,19.00
2013,12,07,15,20,19.00
2013,12,07,15,21,19.00
2013,12,07,15,22,18.80
2013,12,07,15,23,18.00
2013,12,07,15,24,18.00
2013,12,07,15,25,18.00
2013,12,07,15,26,18.00
2013,12,07,15,27,18.00
2013,12,07,15,28,18.00
2013,12,07,15,29,18.00
2013,12,07,15,30,18.00
2013,12,07,15,31,18.00
2013,12,07,15,32,18.00
2013,12,07,15,33,16.60
2013,12,07,15,34,16.00
2013,12,07,15,35,16.00
2013,12,07,15,36,16.00
2013,12,07,15,37,16.00
2013,12,07,15,38,16.00
2013,12,07,15,39,14.90
2013,12,07,15,40,14.00
2013,12,07,15,41,14.00
2013,12,07,15,42,14.00
2013,12,07,15,43,14.00
2013,12,07,15,44,14.00
2013,12,07,15,45,13.10
2013,12,07,15,46,12.00
2013,12,07,15,47,12.00
2013,12,07,15,48,12.00
2013,12,07,15,49,12.00
2013,12,07,15,50,12.00
2013,12,07,15,51,12.00
2013,12,07,15,52,11.60
2013,12,07,15,53,11.00
2013,12,07,15,54,11.00
2013,12,07,15,55,11.00
2013,12,07,15,56,11.00
2013,12,07,15,57,11.00
2013,12,07,15,58,11.00
2013,12,07,15,59,10.20
2013,12,07,16,00,9.00
2013,12,07,16,01,9.00
2013,12,07,16,02,9.00
2013,12,07,16,03,9.00
2013,12,07,16,04,9.00
2013,12,07,16,05,9.00
2013,12,07,16,06,8.10
2013,12,07,16,07,7.00
2013,12,07,16,08,7.00
2013,12,07,16,09,7.00
2013,12,07,16,10,7.00
2013,12,07,16,11,7.00
2013,12,07,16,12,7.00
2013,12,07,16,13,6.20
2013,12,07,16,14,5.00
2013,12,07,16,15,5.00
2013,12,07,16,16,5.00
2013,12,07,16,17,5.00
2013,12,07,16,18,5.00
2013,12,07,16,19,5.00
2013,12,07,16,20,5.00
2013,12,07,16,21,2.20
2013,12,07,16,22,0.00
2013,12,07,16,23,0.00
2013,12,07,16,24,0.00
2013,12,07,16,25,0.00
2013,12,07,16,26,0.00
2013,12,07,16,27,0.00
2013,12,07,16,28,0.00
2013,12,07,16,29,0.00
2013,12,07,16,30,0.00
2013,12,07,16,31,0.00
2013,12,07,16,32,0.00
2013,12,07,16,33,0.00
2013,12,07,16,34,0.00
2013,12,07,16,35,0.00
2013,12,07,16,36,0.00
2013,12,07,16,37,0.00
2013,12,07,16,38,0.00
2013,12,07,16,39,0.00
2013,12,07,16,40,0.00
2013,12,07,16,41,0.00
2013,12,07,16,42,0.00
2013,12,07,16,43,0.00
2013,12,07,16,44,0.00
2013,12,07,16,45,0.00
2013,12,07,16,46,0.00
2013,12,07,16,47,0.00
2013,12,07,16,48,0.00
2013,12,07,16,49,0.00
2013,12,07,16,50,0.00
2013,12,07,16,51,0.00
2013,12,07,16,52,0.00
2013,12,07,16,53,0.00
2013,12,07,16,54,0.00
2013,12,07,16,55,0.00
2013,12,07,16,56,0.00
2013,12,07,16,57,0.00
2013,12,07,16,58,0.00
2013,12,07,16,59,0.00
2013,12,07,17,00,0.00
2013,12,07,17,01,0.00
2013,12,07,17,02,0.00
2013,12,07,17,03,0.00
2013,12,07,17,04,0.00
2013,12,07,17,05,0.00
2013,12,07,17,06,0.00
2013,12,07,17,07,0.00
2013,12,07,17,08,0.00
2013,12,07,17,09,0.00
2013,12,07,17,10,0.00
2013,12,07,17,11,0.00
2013,12,07,17,12,0.00
2013,12,07,17,13,0.00
2013,12,07,17,14,0.00
2013,12,07,17,15,0.00
2013,12,07,17,16,0.00
2013,12,07,17,17,0.00
2013,12,07,17,18,0.00
2013,12,07,17,19,0.00
2013,12,07,17,20,0.00
2013,12,07,17,21,0.00
2013,12,07,17,22,0.00
2013,12,07,17,23,0.00
2013,12,07,17,24,0.00
2013,12,07,17,25,0.00
2013,12,07,17,26,0.00
2013,12,07,17,27,0.00
2013,12,07,17,28,0.00
2013,12,07,17,29,0.00
2013,12,07,17,30,0.00
2013,12,07,17,31,0.00
2013,12,07,17,32,0.00
2013,12,07,17,33,0.00
2013,12,07,17,34,0.00
2013,12,07,17,35,0.00