Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,25,00,00,9.50
2016,04,25,00,01,9.50
2016,04,25,00,02,9.50
2016,04,25,00,03,9.50
2016,04,25,00,04,9.50
2016,04,25,00,05,9.50
2016,04,25,00,06,9.50
2016,04,25,00,07,9.50
2016,04,25,00,08,9.50
2016,04,25,00,09,9.50
2016,04,25,00,10,9.50
2016,04,25,00,11,9.50
2016,04,25,00,12,9.50
2016,04,25,00,13,9.50
2016,04,25,00,14,9.50
2016,04,25,00,15,9.50
2016,04,25,00,16,9.50
2016,04,25,00,17,9.50
2016,04,25,00,18,9.50
2016,04,25,00,19,9.50
2016,04,25,00,20,9.50
2016,04,25,00,21,9.50
2016,04,25,00,22,9.50
2016,04,25,00,23,9.50
2016,04,25,00,24,9.50
2016,04,25,00,25,9.50
2016,04,25,00,26,9.50
2016,04,25,00,27,9.50
2016,04,25,00,29,9.50
2016,04,25,00,31,9.50
2016,04,25,00,32,9.50
2016,04,25,00,33,9.50
2016,04,25,00,34,9.50
2016,04,25,00,36,9.50
2016,04,25,00,37,9.60
2016,04,25,00,38,9.60
2016,04,25,00,39,9.60
2016,04,25,00,41,9.60
2016,04,25,00,42,9.60
2016,04,25,00,43,9.60
2016,04,25,00,44,9.60
2016,04,25,00,46,9.60
2016,04,25,00,47,9.60
2016,04,25,00,48,9.60
2016,04,25,00,49,9.60
2016,04,25,00,51,9.60
2016,04,25,00,52,9.60
2016,04,25,00,53,9.60
2016,04,25,00,54,9.60
2016,04,25,00,56,9.70
2016,04,25,00,57,9.70
2016,04,25,00,58,9.70
2016,04,25,00,59,9.70
2016,04,25,01,01,9.70
2016,04,25,01,02,9.70
2016,04,25,01,03,9.70
2016,04,25,01,04,9.70
2016,04,25,01,06,9.70
2016,04,25,01,07,9.70
2016,04,25,01,08,9.70
2016,04,25,01,09,9.70
2016,04,25,01,11,9.60
2016,04,25,01,12,9.60
2016,04,25,01,13,9.60
2016,04,25,01,14,9.60
2016,04,25,01,16,9.60
2016,04,25,01,17,9.60
2016,04,25,01,18,9.60
2016,04,25,01,19,9.60
2016,04,25,01,21,9.60
2016,04,25,01,22,9.60
2016,04,25,01,23,9.60
2016,04,25,01,24,9.60
2016,04,25,01,26,9.60
2016,04,25,01,27,9.60
2016,04,25,01,28,9.60
2016,04,25,01,29,9.60
2016,04,25,01,31,9.50
2016,04,25,01,32,9.50
2016,04,25,01,33,9.50
2016,04,25,01,34,9.50
2016,04,25,01,36,9.50
2016,04,25,01,37,9.50
2016,04,25,01,38,9.50
2016,04,25,01,39,9.50
2016,04,25,01,41,9.50
2016,04,25,01,42,9.50
2016,04,25,01,43,9.50
2016,04,25,01,44,9.50
2016,04,25,01,46,9.50
2016,04,25,01,47,9.50
2016,04,25,01,48,9.50
2016,04,25,01,49,9.50
2016,04,25,01,51,9.50
2016,04,25,01,52,9.50
2016,04,25,01,53,9.50
2016,04,25,01,54,9.50
2016,04,25,01,55,9.50
2016,04,25,01,56,9.50
2016,04,25,01,57,9.50
2016,04,25,01,58,9.50
2016,04,25,01,59,9.50
2016,04,25,02,00,9.50
2016,04,25,02,01,9.50
2016,04,25,02,02,9.50
2016,04,25,02,03,9.50
2016,04,25,02,04,9.50
2016,04,25,02,05,9.50
2016,04,25,02,06,9.50
2016,04,25,02,07,9.50
2016,04,25,02,08,9.50
2016,04,25,02,09,9.50
2016,04,25,02,10,9.50
2016,04,25,02,11,9.50
2016,04,25,02,12,9.50
2016,04,25,02,13,9.50
2016,04,25,02,14,9.50
2016,04,25,02,15,9.50
2016,04,25,02,16,9.50
2016,04,25,02,17,9.50
2016,04,25,02,18,9.50
2016,04,25,02,19,9.50
2016,04,25,02,20,9.50
2016,04,25,02,21,9.50
2016,04,25,02,22,9.50
2016,04,25,02,23,9.50
2016,04,25,02,24,9.50
2016,04,25,02,25,9.50
2016,04,25,02,26,9.50
2016,04,25,02,27,9.50
2016,04,25,02,28,9.50
2016,04,25,02,29,9.50
2016,04,25,02,30,9.50
2016,04,25,02,31,9.60
2016,04,25,02,32,9.60
2016,04,25,02,33,9.50
2016,04,25,02,34,9.60
2016,04,25,02,35,9.60
2016,04,25,02,36,9.50
2016,04,25,02,37,9.50
2016,04,25,02,38,9.50
2016,04,25,02,39,9.50
2016,04,25,02,40,9.50
2016,04,25,02,41,9.50
2016,04,25,02,42,9.50
2016,04,25,02,43,9.50
2016,04,25,02,44,9.50
2016,04,25,02,45,9.50
2016,04,25,02,46,9.50
2016,04,25,02,47,9.50
2016,04,25,02,48,9.50
2016,04,25,02,49,9.50
2016,04,25,02,50,9.50
2016,04,25,02,51,9.50
2016,04,25,02,52,9.50
2016,04,25,02,53,9.50
2016,04,25,02,54,9.40
2016,04,25,02,55,9.40
2016,04,25,02,56,9.40
2016,04,25,02,57,9.40
2016,04,25,02,58,9.40
2016,04,25,02,59,9.40
2016,04,25,03,00,9.40
2016,04,25,03,01,9.40
2016,04,25,03,02,9.40
2016,04,25,03,03,9.40
2016,04,25,03,04,9.40
2016,04,25,03,05,9.40
2016,04,25,03,06,9.40
2016,04,25,03,07,9.40
2016,04,25,03,08,9.40
2016,04,25,03,09,9.40
2016,04,25,03,10,9.40
2016,04,25,03,11,9.40
2016,04,25,03,13,9.30
2016,04,25,03,14,9.30
2016,04,25,03,16,9.30
2016,04,25,03,17,9.30
2016,04,25,03,18,9.30
2016,04,25,03,19,9.30
2016,04,25,03,21,9.30
2016,04,25,03,22,9.30
2016,04,25,03,23,9.30
2016,04,25,03,24,9.30
2016,04,25,03,26,9.30
2016,04,25,03,27,9.30
2016,04,25,03,28,9.30
2016,04,25,03,29,9.30
2016,04,25,03,31,9.30
2016,04,25,03,32,9.30
2016,04,25,03,33,9.30
2016,04,25,03,34,9.30
2016,04,25,03,36,9.30
2016,04,25,03,37,9.30
2016,04,25,03,38,9.30
2016,04,25,03,39,9.30
2016,04,25,03,41,9.30
2016,04,25,03,42,9.30
2016,04,25,03,43,9.30
2016,04,25,03,44,9.30
2016,04,25,03,46,9.30
2016,04,25,03,47,9.30
2016,04,25,03,48,9.30
2016,04,25,03,49,9.30
2016,04,25,03,51,9.20
2016,04,25,03,52,9.20
2016,04,25,03,53,9.20
2016,04,25,03,54,9.20
2016,04,25,03,56,9.20
2016,04,25,03,57,9.20
2016,04,25,03,58,9.20
2016,04,25,03,59,9.20
2016,04,25,04,01,9.20
2016,04,25,04,02,9.20
2016,04,25,04,03,9.20
2016,04,25,04,04,9.20
2016,04,25,04,06,9.20
2016,04,25,04,07,9.20
2016,04,25,04,08,9.20
2016,04,25,04,09,9.20
2016,04,25,04,11,9.20
2016,04,25,04,12,9.20
2016,04,25,04,13,9.20
2016,04,25,04,14,9.20
2016,04,25,04,16,9.20
2016,04,25,04,17,9.20
2016,04,25,04,18,9.20
2016,04,25,04,19,9.20
2016,04,25,04,21,9.20
2016,04,25,04,22,9.20
2016,04,25,04,23,9.20
2016,04,25,04,24,9.20
2016,04,25,04,26,9.20
2016,04,25,04,27,9.20
2016,04,25,04,28,9.20
2016,04,25,04,29,9.20
2016,04,25,04,31,9.20
2016,04,25,04,32,9.20
2016,04,25,04,33,9.20
2016,04,25,04,34,9.20
2016,04,25,04,36,9.10
2016,04,25,04,37,9.10
2016,04,25,04,38,9.10
2016,04,25,04,39,9.10
2016,04,25,04,40,9.10
2016,04,25,04,41,9.10
2016,04,25,04,42,9.10
2016,04,25,04,43,9.10
2016,04,25,04,44,9.10
2016,04,25,04,45,9.10
2016,04,25,04,46,9.10
2016,04,25,04,47,9.00
2016,04,25,04,48,9.00
2016,04,25,04,49,9.00
2016,04,25,04,50,9.00
2016,04,25,04,51,9.00
2016,04,25,04,52,9.00
2016,04,25,04,53,9.00
2016,04,25,04,54,9.00
2016,04,25,04,55,9.00
2016,04,25,04,56,9.00
2016,04,25,04,57,9.00
2016,04,25,04,58,9.00
2016,04,25,04,59,9.00
2016,04,25,05,00,9.00
2016,04,25,05,01,9.00
2016,04,25,05,02,9.00
2016,04,25,05,03,9.00
2016,04,25,05,04,9.00
2016,04,25,05,05,9.00
2016,04,25,05,06,9.00
2016,04,25,05,07,9.00
2016,04,25,05,08,9.00
2016,04,25,05,09,9.00
2016,04,25,05,10,9.00
2016,04,25,05,11,8.90
2016,04,25,05,12,8.90
2016,04,25,05,13,8.90
2016,04,25,05,14,8.90
2016,04,25,05,15,8.90
2016,04,25,05,16,8.90
2016,04,25,05,17,8.90
2016,04,25,05,18,8.90
2016,04,25,05,19,8.90
2016,04,25,05,20,9.00
2016,04,25,05,21,9.00
2016,04,25,05,22,9.00
2016,04,25,05,23,9.00
2016,04,25,05,24,9.00
2016,04,25,05,25,9.00
2016,04,25,05,26,9.00
2016,04,25,05,27,9.00
2016,04,25,05,28,9.00
2016,04,25,05,29,9.00
2016,04,25,05,30,9.00
2016,04,25,05,31,9.00
2016,04,25,05,32,9.00
2016,04,25,05,33,9.00
2016,04,25,05,34,9.00
2016,04,25,05,35,9.00
2016,04,25,05,36,9.00
2016,04,25,05,37,9.00
2016,04,25,05,38,9.00
2016,04,25,05,39,9.00
2016,04,25,05,40,9.00
2016,04,25,05,41,9.00
2016,04,25,05,42,9.00
2016,04,25,05,43,9.00
2016,04,25,05,44,9.00
2016,04,25,05,45,9.00
2016,04,25,05,46,9.00
2016,04,25,05,47,9.00
2016,04,25,05,48,9.00
2016,04,25,05,49,9.00
2016,04,25,05,50,9.00
2016,04,25,05,51,9.00
2016,04,25,05,52,9.00
2016,04,25,05,53,9.00
2016,04,25,05,54,9.00
2016,04,25,05,55,9.00
2016,04,25,05,56,9.00
2016,04,25,05,57,9.00
2016,04,25,05,59,9.00
2016,04,25,06,00,9.00
2016,04,25,06,02,9.00
2016,04,25,06,03,9.00
2016,04,25,06,04,9.00
2016,04,25,06,06,9.00
2016,04,25,06,07,9.00
2016,04,25,06,08,9.00
2016,04,25,06,09,9.00
2016,04,25,06,11,9.00
2016,04,25,06,12,8.90
2016,04,25,06,13,8.90
2016,04,25,06,14,8.90
2016,04,25,06,16,8.90
2016,04,25,06,17,8.90
2016,04,25,06,18,8.90
2016,04,25,06,19,8.90
2016,04,25,06,21,8.90
2016,04,25,06,22,8.90
2016,04,25,06,23,8.90
2016,04,25,06,24,8.90
2016,04,25,06,26,8.90
2016,04,25,06,27,8.90
2016,04,25,06,28,8.80
2016,04,25,06,29,8.80
2016,04,25,06,31,8.80
2016,04,25,06,32,8.80
2016,04,25,06,33,8.80
2016,04,25,06,34,8.70
2016,04,25,06,36,8.70
2016,04,25,06,37,8.70
2016,04,25,06,38,8.70
2016,04,25,06,39,8.70
2016,04,25,06,41,8.70
2016,04,25,06,42,8.70
2016,04,25,06,43,8.70
2016,04,25,06,44,8.70
2016,04,25,06,46,8.70
2016,04,25,06,47,8.70
2016,04,25,06,48,8.70
2016,04,25,06,49,8.70
2016,04,25,07,23,8.80
2016,04,25,07,24,8.80
2016,04,25,07,25,8.80
2016,04,25,07,26,8.80
2016,04,25,07,27,8.90
2016,04,25,07,28,8.90
2016,04,25,07,29,8.90
2016,04,25,07,30,8.90
2016,04,25,07,31,8.90
2016,04,25,07,32,8.90
2016,04,25,07,33,8.90
2016,04,25,07,34,8.90
2016,04,25,07,35,9.00
2016,04,25,07,36,9.00
2016,04,25,07,37,9.00
2016,04,25,07,38,9.00
2016,04,25,07,39,9.00
2016,04,25,07,40,9.10
2016,04,25,07,41,9.10
2016,04,25,07,42,9.10
2016,04,25,07,43,9.20
2016,04,25,07,44,9.20
2016,04,25,07,45,9.20
2016,04,25,07,46,9.30
2016,04,25,07,47,9.40
2016,04,25,07,48,9.40
2016,04,25,07,49,9.50
2016,04,25,07,50,9.50
2016,04,25,07,51,9.60
2016,04,25,07,52,9.60
2016,04,25,07,53,9.60
2016,04,25,07,54,9.70
2016,04,25,07,55,9.70
2016,04,25,07,56,9.70
2016,04,25,07,57,9.70
2016,04,25,07,58,9.70
2016,04,25,07,59,9.80
2016,04,25,08,00,9.90
2016,04,25,08,01,9.90
2016,04,25,08,02,9.90
2016,04,25,08,03,10.10
2016,04,25,08,04,10.20
2016,04,25,08,05,10.20
2016,04,25,08,06,10.30
2016,04,25,08,07,10.40
2016,04,25,08,08,10.40
2016,04,25,08,09,10.40
2016,04,25,08,10,10.60
2016,04,25,08,11,10.60
2016,04,25,08,12,10.60
2016,04,25,08,13,10.70
2016,04,25,08,14,10.70
2016,04,25,08,15,10.80
2016,04,25,08,16,10.80
2016,04,25,08,17,10.90
2016,04,25,08,18,10.90
2016,04,25,08,19,10.90
2016,04,25,08,20,10.90
2016,04,25,08,22,11.10
2016,04,25,08,23,11.10
2016,04,25,08,24,11.10
2016,04,25,08,26,11.20
2016,04,25,08,27,11.20
2016,04,25,08,28,11.20
2016,04,25,08,29,11.20
2016,04,25,08,31,11.20
2016,04,25,08,32,11.20
2016,04,25,08,33,11.20
2016,04,25,08,34,11.20
2016,04,25,08,36,11.20
2016,04,25,08,37,11.20
2016,04,25,08,38,11.20
2016,04,25,08,39,11.20
2016,04,25,08,41,11.20
2016,04,25,08,42,11.20
2016,04,25,08,43,11.20
2016,04,25,08,44,11.20
2016,04,25,08,46,11.20
2016,04,25,08,47,11.10
2016,04,25,08,48,11.10
2016,04,25,08,49,11.10
2016,04,25,08,51,11.10
2016,04,25,08,52,11.10
2016,04,25,08,53,11.10
2016,04,25,08,54,11.10
2016,04,25,08,56,11.10
2016,04,25,08,57,11.10
2016,04,25,08,58,10.90
2016,04,25,08,59,10.90
2016,04,25,09,01,10.90
2016,04,25,09,02,10.90
2016,04,25,09,03,10.90
2016,04,25,09,04,10.90
2016,04,25,09,06,10.90
2016,04,25,09,07,10.90
2016,04,25,09,08,11.10
2016,04,25,09,09,11.10
2016,04,25,09,11,11.20
2016,04,25,09,12,11.30
2016,04,25,09,13,11.30
2016,04,25,09,14,11.40
2016,04,25,09,16,11.60
2016,04,25,09,17,11.70
2016,04,25,09,18,11.80
2016,04,25,09,19,11.80
2016,04,25,09,21,11.90
2016,04,25,09,22,11.90
2016,04,25,09,23,12.00
2016,04,25,09,24,12.10
2016,04,25,09,26,12.30
2016,04,25,09,27,12.30
2016,04,25,09,28,12.40
2016,04,25,09,29,12.40
2016,04,25,09,31,12.60
2016,04,25,09,32,12.60
2016,04,25,09,33,12.60
2016,04,25,09,34,12.60
2016,04,25,09,36,12.70
2016,04,25,09,37,12.70
2016,04,25,09,38,12.80
2016,04,25,09,39,12.80
2016,04,25,09,41,13.00
2016,04,25,09,42,13.10
2016,04,25,09,43,13.30
2016,04,25,09,44,13.30
2016,04,25,09,45,13.30
2016,04,25,09,46,13.30
2016,04,25,09,47,13.30
2016,04,25,09,48,13.30
2016,04,25,09,49,13.30
2016,04,25,09,50,13.30
2016,04,25,09,51,13.30
2016,04,25,09,52,13.40
2016,04,25,09,53,13.40
2016,04,25,09,54,13.40
2016,04,25,09,55,13.40
2016,04,25,09,56,13.40
2016,04,25,09,57,13.50
2016,04,25,09,58,13.50
2016,04,25,09,59,13.60
2016,04,25,10,00,13.70
2016,04,25,10,01,13.80
2016,04,25,10,02,13.90
2016,04,25,10,03,14.00
2016,04,25,10,04,14.10
2016,04,25,10,05,14.10
2016,04,25,10,06,14.00
2016,04,25,10,07,14.00
2016,04,25,10,08,13.80
2016,04,25,10,09,13.70
2016,04,25,10,10,13.50
2016,04,25,10,11,13.30
2016,04,25,10,12,13.20
2016,04,25,10,13,13.10
2016,04,25,10,14,12.90
2016,04,25,10,15,12.80
2016,04,25,10,16,12.70
2016,04,25,10,17,12.60
2016,04,25,10,18,12.50
2016,04,25,10,19,12.40
2016,04,25,10,20,12.40
2016,04,25,10,21,12.30
2016,04,25,10,22,12.20
2016,04,25,10,23,12.10
2016,04,25,10,24,12.00
2016,04,25,10,25,12.00
2016,04,25,10,26,12.00
2016,04,25,10,27,11.90
2016,04,25,10,28,11.90
2016,04,25,10,29,11.90
2016,04,25,10,30,12.00
2016,04,25,10,31,12.00
2016,04,25,10,32,12.10
2016,04,25,10,33,12.20
2016,04,25,10,34,12.30
2016,04,25,10,35,12.40
2016,04,25,10,36,12.50
2016,04,25,10,37,12.60
2016,04,25,10,38,12.70
2016,04,25,10,39,12.80
2016,04,25,10,40,12.80
2016,04,25,10,41,12.80
2016,04,25,10,42,12.90
2016,04,25,10,43,13.00
2016,04,25,10,44,13.00
2016,04,25,10,45,13.10
2016,04,25,10,46,13.20
2016,04,25,10,47,13.20
2016,04,25,10,48,13.30
2016,04,25,10,49,13.30
2016,04,25,10,50,13.30
2016,04,25,10,51,13.30
2016,04,25,10,52,13.30
2016,04,25,10,53,13.30
2016,04,25,10,54,13.30
2016,04,25,10,55,13.40
2016,04,25,10,56,13.50
2016,04,25,10,57,13.60
2016,04,25,10,58,13.70
2016,04,25,10,59,13.70
2016,04,25,11,00,13.70
2016,04,25,11,01,13.70
2016,04,25,11,02,13.80
2016,04,25,11,03,13.80
2016,04,25,11,04,13.80
2016,04,25,11,05,13.80
2016,04,25,11,06,13.90
2016,04,25,11,07,13.90
2016,04,25,11,08,14.00
2016,04,25,11,09,14.10
2016,04,25,11,10,14.20
2016,04,25,11,11,14.20
2016,04,25,11,12,14.30
2016,04,25,11,13,14.40
2016,04,25,11,14,14.40
2016,04,25,11,15,14.40
2016,04,25,11,16,14.40
2016,04,25,11,17,14.40
2016,04,25,11,19,14.30
2016,04,25,11,21,14.30
2016,04,25,11,22,14.20
2016,04,25,11,23,14.30
2016,04,25,11,24,14.40
2016,04,25,11,26,14.40
2016,04,25,11,27,14.40
2016,04,25,11,28,14.40
2016,04,25,11,29,14.40
2016,04,25,11,31,14.50
2016,04,25,11,32,14.50
2016,04,25,11,33,14.50
2016,04,25,11,34,14.60
2016,04,25,11,36,14.70
2016,04,25,11,37,14.60
2016,04,25,11,38,14.60
2016,04,25,11,39,14.60
2016,04,25,11,41,14.60
2016,04,25,11,42,14.50
2016,04,25,11,43,14.50
2016,04,25,11,44,14.30
2016,04,25,11,46,14.20
2016,04,25,11,47,14.10
2016,04,25,11,48,14.10
2016,04,25,11,49,14.00
2016,04,25,11,51,14.00
2016,04,25,11,52,14.00
2016,04,25,11,53,14.00
2016,04,25,11,54,13.90
2016,04,25,11,56,13.90
2016,04,25,11,57,13.90
2016,04,25,11,58,13.80
2016,04,25,11,59,13.80
2016,04,25,12,01,13.70
2016,04,25,12,02,13.70
2016,04,25,12,03,13.70
2016,04,25,12,04,13.70
2016,04,25,12,06,13.70
2016,04,25,12,07,13.70
2016,04,25,12,08,13.70
2016,04,25,12,09,13.70
2016,04,25,12,11,13.90
2016,04,25,12,12,14.00
2016,04,25,12,13,14.00
2016,04,25,12,14,14.10
2016,04,25,12,16,14.20
2016,04,25,12,17,14.40
2016,04,25,12,18,14.60
2016,04,25,12,19,14.70
2016,04,25,12,21,14.90
2016,04,25,12,22,15.00
2016,04,25,12,23,15.00
2016,04,25,12,24,14.80
2016,04,25,12,26,14.40
2016,04,25,12,27,14.20
2016,04,25,12,28,14.20
2016,04,25,12,29,14.10
2016,04,25,12,31,13.90
2016,04,25,12,32,13.90
2016,04,25,12,33,13.90
2016,04,25,12,34,13.90
2016,04,25,12,36,13.90
2016,04,25,12,37,13.80
2016,04,25,12,38,13.90
2016,04,25,12,39,13.90
2016,04,25,12,41,14.10
2016,04,25,12,42,14.20
2016,04,25,12,43,14.20
2016,04,25,12,44,14.40
2016,04,25,12,45,14.50
2016,04,25,12,46,14.60
2016,04,25,12,47,14.70
2016,04,25,12,48,14.80
2016,04,25,12,49,14.90
2016,04,25,12,50,15.00
2016,04,25,12,51,15.10
2016,04,25,12,52,15.20
2016,04,25,12,53,15.30
2016,04,25,12,54,15.30
2016,04,25,12,55,15.40
2016,04,25,12,56,15.50
2016,04,25,12,57,15.60
2016,04,25,12,58,15.60
2016,04,25,12,59,15.70
2016,04,25,13,00,15.70
2016,04,25,13,01,15.70
2016,04,25,13,02,15.70
2016,04,25,13,03,15.80
2016,04,25,13,04,15.70
2016,04,25,13,05,15.70
2016,04,25,13,06,15.70
2016,04,25,13,07,15.60
2016,04,25,13,08,15.60
2016,04,25,13,09,15.60
2016,04,25,13,10,15.50
2016,04,25,13,11,15.50
2016,04,25,13,12,15.50
2016,04,25,13,13,15.40
2016,04,25,13,14,15.40
2016,04,25,13,15,15.30
2016,04,25,13,16,15.30
2016,04,25,13,17,15.30
2016,04,25,13,18,15.30
2016,04,25,13,19,15.30
2016,04,25,13,20,15.30
2016,04,25,13,21,15.30
2016,04,25,13,22,15.30
2016,04,25,13,23,15.30
2016,04,25,13,24,15.30
2016,04,25,13,25,15.30
2016,04,25,13,26,15.30
2016,04,25,13,27,15.30
2016,04,25,13,28,15.40
2016,04,25,13,29,15.40
2016,04,25,13,30,15.50
2016,04,25,13,31,15.50
2016,04,25,13,32,15.60
2016,04,25,13,33,15.50
2016,04,25,13,34,15.50
2016,04,25,13,35,15.50
2016,04,25,13,36,15.40
2016,04,25,13,37,15.40
2016,04,25,13,38,15.40
2016,04,25,13,39,15.40
2016,04,25,13,40,15.40
2016,04,25,13,41,15.40
2016,04,25,13,42,15.40
2016,04,25,13,43,15.40
2016,04,25,13,44,15.40
2016,04,25,13,45,15.40
2016,04,25,13,46,15.40
2016,04,25,13,47,15.40
2016,04,25,13,48,15.40
2016,04,25,13,49,15.50
2016,04,25,13,50,15.50
2016,04,25,13,51,15.50
2016,04,25,13,52,15.50
2016,04,25,13,53,15.60
2016,04,25,13,54,15.60
2016,04,25,13,55,15.60
2016,04,25,13,56,15.60
2016,04,25,13,57,15.70
2016,04,25,13,58,15.70
2016,04,25,13,59,15.80
2016,04,25,14,00,15.80
2016,04,25,14,01,15.80
2016,04,25,14,02,15.80
2016,04,25,14,03,15.80
2016,04,25,14,04,15.80
2016,04,25,14,05,15.80
2016,04,25,14,06,15.80
2016,04,25,14,07,15.80
2016,04,25,14,08,15.80
2016,04,25,14,09,15.80
2016,04,25,14,10,15.80
2016,04,25,14,12,15.80
2016,04,25,14,14,15.80
2016,04,25,14,16,15.90
2016,04,25,14,17,15.90
2016,04,25,14,18,15.90
2016,04,25,14,19,15.90
2016,04,25,14,21,15.90
2016,04,25,14,22,15.90
2016,04,25,14,23,15.90
2016,04,25,14,24,15.90
2016,04,25,14,26,15.90
2016,04,25,14,27,16.10
2016,04,25,14,28,16.10
2016,04,25,14,29,16.10
2016,04,25,14,31,16.20
2016,04,25,14,32,16.30
2016,04,25,14,33,16.40
2016,04,25,14,34,16.40
2016,04,25,14,36,16.40
2016,04,25,14,37,16.40
2016,04,25,14,38,16.40
2016,04,25,14,39,16.40
2016,04,25,14,41,16.30
2016,04,25,14,42,16.30
2016,04,25,14,43,16.20
2016,04,25,14,44,16.20
2016,04,25,14,46,16.10
2016,04,25,14,47,16.10
2016,04,25,14,48,16.10
2016,04,25,14,49,16.10
2016,04,25,14,51,16.20
2016,04,25,14,52,16.20
2016,04,25,14,53,16.30
2016,04,25,14,54,16.40
2016,04,25,14,56,16.40
2016,04,25,14,57,16.40
2016,04,25,14,58,16.40
2016,04,25,14,59,16.40
2016,04,25,15,01,16.40
2016,04,25,15,02,16.40
2016,04,25,15,03,16.40
2016,04,25,15,04,16.40
2016,04,25,15,06,16.30
2016,04,25,15,07,16.30
2016,04,25,15,08,16.20
2016,04,25,15,09,16.20
2016,04,25,15,11,16.10
2016,04,25,15,12,16.10
2016,04,25,15,13,16.10
2016,04,25,15,14,16.10
2016,04,25,15,16,16.20
2016,04,25,15,17,16.20
2016,04,25,15,18,16.20
2016,04,25,15,19,16.20
2016,04,25,15,21,16.10
2016,04,25,15,22,16.10
2016,04,25,15,23,16.10
2016,04,25,15,24,16.10
2016,04,25,15,25,16.10
2016,04,25,15,26,16.10
2016,04,25,15,27,16.10
2016,04,25,15,28,16.20
2016,04,25,15,29,16.20
2016,04,25,15,31,16.20
2016,04,25,15,32,16.20
2016,04,25,15,33,16.20
2016,04,25,15,34,16.20
2016,04,25,15,36,16.20
2016,04,25,15,37,16.30
2016,04,25,15,38,16.30
2016,04,25,15,39,16.30
2016,04,25,15,40,16.30
2016,04,25,15,41,16.30
2016,04,25,15,42,16.30
2016,04,25,15,43,16.30
2016,04,25,15,44,16.30
2016,04,25,15,45,16.30
2016,04,25,15,46,16.30
2016,04,25,15,47,16.30
2016,04,25,15,48,16.40
2016,04,25,15,49,16.40
2016,04,25,15,50,16.40
2016,04,25,15,51,16.40
2016,04,25,15,52,16.40
2016,04,25,15,53,16.40
2016,04,25,15,54,16.40
2016,04,25,15,55,16.40
2016,04,25,15,56,16.40
2016,04,25,15,57,16.40
2016,04,25,15,58,16.60
2016,04,25,15,59,16.60
2016,04,25,16,00,16.70
2016,04,25,16,01,16.70
2016,04,25,16,02,16.70
2016,04,25,16,03,16.80
2016,04,25,16,04,16.90
2016,04,25,16,05,16.90
2016,04,25,16,06,17.00
2016,04,25,16,07,17.00
2016,04,25,16,08,17.10
2016,04,25,16,09,17.20
2016,04,25,16,10,17.20
2016,04,25,16,11,17.10
2016,04,25,16,12,17.10
2016,04,25,16,13,17.00
2016,04,25,16,14,17.00
2016,04,25,16,15,17.00
2016,04,25,16,16,17.00
2016,04,25,16,17,17.00
2016,04,25,16,18,17.00
2016,04,25,16,19,16.90
2016,04,25,16,20,16.90
2016,04,25,16,21,16.90
2016,04,25,16,22,16.80
2016,04,25,16,23,16.80
2016,04,25,16,24,16.70
2016,04,25,16,25,16.70
2016,04,25,16,26,16.70
2016,04,25,16,27,16.70
2016,04,25,16,28,16.70
2016,04,25,16,29,16.70
2016,04,25,16,30,16.70
2016,04,25,16,31,16.70
2016,04,25,16,32,16.60
2016,04,25,16,33,16.60
2016,04,25,16,34,16.60
2016,04,25,16,35,16.60
2016,04,25,16,36,16.40
2016,04,25,16,37,16.40
2016,04,25,16,38,16.40
2016,04,25,16,39,16.40
2016,04,25,16,40,16.40
2016,04,25,16,41,16.40
2016,04,25,16,42,16.40
2016,04,25,16,43,16.40
2016,04,25,16,44,16.40
2016,04,25,16,45,16.40
2016,04,25,16,46,16.40
2016,04,25,16,47,16.40
2016,04,25,16,48,16.40
2016,04,25,16,49,16.40
2016,04,25,16,50,16.40
2016,04,25,16,51,16.60
2016,04,25,16,52,16.60
2016,04,25,16,54,16.60
2016,04,25,16,55,16.60
2016,04,25,16,57,16.60
2016,04,25,16,58,16.60
2016,04,25,16,59,16.60
2016,04,25,17,00,16.60
2016,04,25,17,02,16.60
2016,04,25,17,03,16.60
2016,04,25,17,04,16.70
2016,04,25,17,06,16.70
2016,04,25,17,07,16.70
2016,04,25,17,08,16.70
2016,04,25,17,09,16.70
2016,04,25,17,11,16.60
2016,04,25,17,12,16.60
2016,04,25,17,13,16.60
2016,04,25,17,14,16.60
2016,04,25,17,16,16.60
2016,04,25,17,17,16.60
2016,04,25,17,18,16.60
2016,04,25,17,19,16.60
2016,04,25,17,21,16.60
2016,04,25,17,22,16.60
2016,04,25,17,23,16.60
2016,04,25,17,24,16.60
2016,04,25,17,26,16.40
2016,04,25,17,27,16.40
2016,04,25,17,28,16.40
2016,04,25,17,29,16.40
2016,04,25,17,31,16.30
2016,04,25,17,32,16.30
2016,04,25,17,33,16.30
2016,04,25,17,34,16.30
2016,04,25,17,36,16.30
2016,04,25,17,37,16.30
2016,04,25,17,38,16.30
2016,04,25,17,39,16.20
2016,04,25,17,41,16.20
2016,04,25,17,42,16.20
2016,04,25,17,43,16.20
2016,04,25,17,44,16.10
2016,04,25,17,46,16.10
2016,04,25,17,47,16.10
2016,04,25,17,48,15.90
2016,04,25,17,49,15.90
2016,04,25,17,51,15.80
2016,04,25,17,52,15.80
2016,04,25,17,53,15.80
2016,04,25,17,54,15.80
2016,04,25,17,56,15.80
2016,04,25,17,57,15.80
2016,04,25,17,58,15.80
2016,04,25,17,59,15.80
2016,04,25,18,01,15.70
2016,04,25,18,02,15.70
2016,04,25,18,03,15.70
2016,04,25,18,04,15.70
2016,04,25,18,06,15.60
2016,04,25,18,07,15.60
2016,04,25,18,08,15.50
2016,04,25,18,09,15.50
2016,04,25,18,11,15.40
2016,04,25,18,12,15.40
2016,04,25,18,13,15.40
2016,04,25,18,14,15.30
2016,04,25,18,16,15.30
2016,04,25,18,17,15.20
2016,04,25,18,18,15.10
2016,04,25,18,19,15.00
2016,04,25,18,21,14.90
2016,04,25,18,22,14.90
2016,04,25,18,23,14.90
2016,04,25,18,24,14.90
2016,04,25,18,25,14.90
2016,04,25,18,26,14.90
2016,04,25,18,27,14.80
2016,04,25,18,28,14.80
2016,04,25,18,29,14.80
2016,04,25,18,30,14.80
2016,04,25,18,31,14.80
2016,04,25,18,32,14.80
2016,04,25,18,33,14.80
2016,04,25,18,34,14.70
2016,04,25,18,35,14.70
2016,04,25,18,36,14.70
2016,04,25,18,37,14.70
2016,04,25,18,38,14.60
2016,04,25,18,39,14.60
2016,04,25,18,40,14.60
2016,04,25,18,41,14.60
2016,04,25,18,42,14.60
2016,04,25,18,43,14.60
2016,04,25,18,44,14.60
2016,04,25,18,45,14.60
2016,04,25,18,46,14.50
2016,04,25,18,47,14.50
2016,04,25,18,48,14.50
2016,04,25,18,49,14.50
2016,04,25,18,50,14.40
2016,04,25,18,51,14.40
2016,04,25,18,52,14.30
2016,04,25,18,53,14.20
2016,04,25,18,54,14.20
2016,04,25,18,55,14.20
2016,04,25,18,56,14.20
2016,04,25,18,57,14.20
2016,04,25,18,58,14.20
2016,04,25,18,59,14.10
2016,04,25,19,00,14.10
2016,04,25,19,01,14.10
2016,04,25,19,02,14.00
2016,04,25,19,03,14.00
2016,04,25,19,04,14.00
2016,04,25,19,05,13.90
2016,04,25,19,06,13.90
2016,04,25,19,07,13.80
2016,04,25,19,08,13.70
2016,04,25,19,09,13.70
2016,04,25,19,10,13.60
2016,04,25,19,11,13.60
2016,04,25,19,12,13.50
2016,04,25,19,13,13.40
2016,04,25,19,14,13.30
2016,04,25,19,15,13.30
2016,04,25,19,16,13.20
2016,04,25,19,17,13.20
2016,04,25,19,18,13.10
2016,04,25,19,19,13.10
2016,04,25,19,20,13.00
2016,04,25,19,21,13.00
2016,04,25,19,22,12.90
2016,04,25,19,23,12.80
2016,04,25,19,24,12.80
2016,04,25,19,25,12.80
2016,04,25,19,26,12.80
2016,04,25,19,27,12.80
2016,04,25,19,28,12.70
2016,04,25,19,29,12.70
2016,04,25,19,30,12.60
2016,04,25,19,31,12.60
2016,04,25,19,32,12.50
2016,04,25,19,33,12.50
2016,04,25,19,34,12.50
2016,04,25,19,35,12.40
2016,04,25,19,36,12.40
2016,04,25,19,37,12.30
2016,04,25,19,38,12.30
2016,04,25,19,39,12.30
2016,04,25,19,40,12.30
2016,04,25,19,41,12.30
2016,04,25,19,42,12.30
2016,04,25,19,43,12.20
2016,04,25,19,44,12.20
2016,04,25,19,45,12.20
2016,04,25,19,46,12.10
2016,04,25,19,47,12.10
2016,04,25,19,48,12.10
2016,04,25,19,49,12.00
2016,04,25,19,50,12.00
2016,04,25,19,51,12.00
2016,04,25,19,52,11.90
2016,04,25,19,53,11.90
2016,04,25,19,54,11.90
2016,04,25,19,56,11.80
2016,04,25,19,57,11.80
2016,04,25,19,58,11.80
2016,04,25,19,59,11.80
2016,04,25,20,00,11.70
2016,04,25,20,02,11.70
2016,04,25,20,03,11.70
2016,04,25,20,04,11.60
2016,04,25,20,06,11.60
2016,04,25,20,07,11.60
2016,04,25,20,08,11.60
2016,04,25,20,09,11.60
2016,04,25,20,11,11.40
2016,04,25,20,12,11.40