Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2016,03,13,00,00,0.00
2016,03,13,00,01,0.00
2016,03,13,00,02,0.00
2016,03,13,00,03,0.00
2016,03,13,00,04,0.00
2016,03,13,00,05,0.00
2016,03,13,00,06,0.00
2016,03,13,00,07,0.00
2016,03,13,00,08,0.00
2016,03,13,00,09,0.00
2016,03,13,00,10,0.00
2016,03,13,00,11,0.00
2016,03,13,00,12,0.00
2016,03,13,00,13,0.00
2016,03,13,00,14,0.00
2016,03,13,00,15,0.00
2016,03,13,00,16,0.00
2016,03,13,00,17,0.00
2016,03,13,00,18,0.00
2016,03,13,00,19,0.00
2016,03,13,00,20,0.00
2016,03,13,00,21,0.00
2016,03,13,00,22,0.00
2016,03,13,00,23,0.00
2016,03,13,00,24,0.00
2016,03,13,00,25,0.00
2016,03,13,00,26,0.00
2016,03,13,00,27,0.00
2016,03,13,00,28,0.00
2016,03,13,00,29,0.00
2016,03,13,00,30,0.00
2016,03,13,00,31,0.00
2016,03,13,00,32,0.00
2016,03,13,00,33,0.00
2016,03,13,00,34,0.00
2016,03,13,00,35,0.00
2016,03,13,00,36,0.00
2016,03,13,00,37,0.00
2016,03,13,00,38,0.00
2016,03,13,00,39,0.00
2016,03,13,00,40,0.00
2016,03,13,00,41,0.00
2016,03,13,00,42,0.00
2016,03,13,00,43,0.00
2016,03,13,00,44,0.00
2016,03,13,00,45,0.00
2016,03,13,00,46,0.00
2016,03,13,00,47,0.00
2016,03,13,00,48,0.00
2016,03,13,00,49,0.00
2016,03,13,00,50,0.00
2016,03,13,00,51,0.00
2016,03,13,00,52,0.00
2016,03,13,00,53,0.00
2016,03,13,00,54,0.00
2016,03,13,00,55,0.00
2016,03,13,00,56,0.00
2016,03,13,00,57,0.00
2016,03,13,00,58,0.00
2016,03,13,00,59,0.00
2016,03,13,01,00,0.00
2016,03,13,01,01,0.00
2016,03,13,01,02,0.00
2016,03,13,01,03,0.00
2016,03,13,01,04,0.00
2016,03,13,01,05,0.00
2016,03,13,01,06,0.00
2016,03,13,01,07,0.00
2016,03,13,01,08,0.00
2016,03,13,01,09,0.00
2016,03,13,01,10,0.00
2016,03,13,01,11,0.00
2016,03,13,01,12,0.00
2016,03,13,01,13,0.00
2016,03,13,01,14,0.00
2016,03,13,01,15,1.20
2016,03,13,01,16,0.00
2016,03,13,01,17,0.00
2016,03,13,01,18,0.00
2016,03,13,01,19,0.00
2016,03,13,01,20,2.70
2016,03,13,01,21,4.70
2016,03,13,01,22,6.00
2016,03,13,01,23,3.60
2016,03,13,01,24,3.10
2016,03,13,01,25,6.40
2016,03,13,01,26,2.90
2016,03,13,01,27,6.40
2016,03,13,01,28,5.70
2016,03,13,01,29,7.90
2016,03,13,01,30,9.80
2016,03,13,01,31,4.60
2016,03,13,01,32,5.10
2016,03,13,01,33,7.30
2016,03,13,01,34,6.30
2016,03,13,01,35,6.80
2016,03,13,01,36,6.30
2016,03,13,01,37,7.70
2016,03,13,01,38,6.90
2016,03,13,01,39,6.80
2016,03,13,01,40,4.70
2016,03,13,01,41,2.00
2016,03,13,01,42,0.00
2016,03,13,01,43,7.70
2016,03,13,01,44,3.80
2016,03,13,01,45,1.50
2016,03,13,01,46,3.40
2016,03,13,01,47,0.00
2016,03,13,01,48,0.00
2016,03,13,01,49,0.00
2016,03,13,01,50,1.30
2016,03,13,01,51,0.00
2016,03,13,01,52,1.40
2016,03,13,01,53,2.70
2016,03,13,01,54,0.00
2016,03,13,01,55,0.00
2016,03,13,01,56,0.10
2016,03,13,01,57,0.00
2016,03,13,01,58,0.00
2016,03,13,01,59,0.30
2016,03,13,03,00,0.00
2016,03,13,03,01,0.00
2016,03,13,03,02,0.00
2016,03,13,03,03,0.00
2016,03,13,03,04,0.00
2016,03,13,03,05,0.00
2016,03,13,03,06,0.00
2016,03,13,03,07,0.70
2016,03,13,03,08,0.50
2016,03,13,03,09,5.20
2016,03,13,03,10,4.30
2016,03,13,03,11,0.00
2016,03,13,03,12,0.00
2016,03,13,03,13,0.00
2016,03,13,03,14,0.20
2016,03,13,03,15,3.60
2016,03,13,03,16,0.00
2016,03,13,03,17,2.60
2016,03,13,03,18,0.00
2016,03,13,03,19,0.00
2016,03,13,03,20,0.00
2016,03,13,03,21,0.00
2016,03,13,03,22,0.00
2016,03,13,03,23,0.00
2016,03,13,03,24,0.00
2016,03,13,03,25,0.00
2016,03,13,03,26,0.00
2016,03,13,03,27,0.00
2016,03,13,03,28,0.00
2016,03,13,03,29,0.00
2016,03,13,03,30,0.00
2016,03,13,03,31,0.00
2016,03,13,03,32,0.00
2016,03,13,03,33,0.00
2016,03,13,03,34,0.00
2016,03,13,03,35,0.00
2016,03,13,03,36,0.00
2016,03,13,03,37,0.00
2016,03,13,03,38,0.00
2016,03,13,03,39,0.00
2016,03,13,03,40,0.00
2016,03,13,03,41,0.00
2016,03,13,03,42,0.00
2016,03,13,03,43,0.00
2016,03,13,03,44,0.00
2016,03,13,03,45,0.00
2016,03,13,03,46,0.00
2016,03,13,03,47,0.00
2016,03,13,03,48,0.00
2016,03,13,03,49,1.40
2016,03,13,03,50,0.70
2016,03,13,03,51,0.00
2016,03,13,03,52,0.00
2016,03,13,03,53,3.20
2016,03,13,03,54,3.20
2016,03,13,03,55,6.40
2016,03,13,03,56,6.50
2016,03,13,03,57,5.70
2016,03,13,03,58,2.60
2016,03,13,03,59,5.90
2016,03,13,04,00,11.00
2016,03,13,04,01,7.10
2016,03,13,04,02,8.50
2016,03,13,04,03,5.60
2016,03,13,04,04,10.20
2016,03,13,04,05,11.60
2016,03,13,04,06,15.40
2016,03,13,04,07,16.30
2016,03,13,04,08,13.30
2016,03,13,04,09,17.50
2016,03,13,04,10,15.20
2016,03,13,04,11,16.90
2016,03,13,04,12,20.60
2016,03,13,04,13,15.50
2016,03,13,04,14,11.70
2016,03,13,04,15,9.60
2016,03,13,04,16,18.70
2016,03,13,04,17,15.30
2016,03,13,04,18,20.90
2016,03,13,04,19,17.90
2016,03,13,04,20,20.60
2016,03,13,04,21,19.00
2016,03,13,04,22,13.80
2016,03,13,04,23,21.80
2016,03,13,04,24,15.20
2016,03,13,04,25,12.80
2016,03,13,04,26,17.00
2016,03,13,04,27,27.80
2016,03,13,04,28,24.10
2016,03,13,04,29,23.60
2016,03,13,04,30,18.30
2016,03,13,04,31,18.60
2016,03,13,04,32,14.60
2016,03,13,04,33,23.00
2016,03,13,04,34,18.80
2016,03,13,04,35,26.00
2016,03,13,04,36,24.50
2016,03,13,04,37,21.10
2016,03,13,04,38,27.40
2016,03,13,04,39,24.30
2016,03,13,04,40,20.20
2016,03,13,04,41,26.70
2016,03,13,04,42,24.90
2016,03,13,04,43,30.00
2016,03,13,04,44,20.90
2016,03,13,04,45,18.90
2016,03,13,04,46,16.70
2016,03,13,04,47,25.50
2016,03,13,04,48,26.90
2016,03,13,04,49,23.70
2016,03,13,04,50,17.20
2016,03,13,04,51,24.90
2016,03,13,04,52,24.50
2016,03,13,04,53,15.20
2016,03,13,04,54,24.00
2016,03,13,04,55,26.30
2016,03,13,04,56,24.50
2016,03,13,04,57,25.10
2016,03,13,04,58,27.40
2016,03,13,04,59,21.10
2016,03,13,05,00,19.00
2016,03,13,05,01,20.00
2016,03,13,05,02,17.10
2016,03,13,05,03,26.10
2016,03,13,05,04,17.10
2016,03,13,05,05,19.00
2016,03,13,05,06,14.50
2016,03,13,05,07,15.90
2016,03,13,05,08,22.50
2016,03,13,05,09,26.90
2016,03,13,05,10,24.50
2016,03,13,05,11,32.70
2016,03,13,05,12,28.00
2016,03,13,05,13,22.00
2016,03,13,05,14,15.60
2016,03,13,05,15,16.70
2016,03,13,05,16,27.30
2016,03,13,05,17,23.50
2016,03,13,05,18,23.70
2016,03,13,05,19,18.00
2016,03,13,05,20,36.40
2016,03,13,05,21,36.90
2016,03,13,05,22,25.80
2016,03,13,05,23,26.20
2016,03,13,05,24,28.10
2016,03,13,05,25,32.40
2016,03,13,05,26,32.40
2016,03,13,05,27,24.50
2016,03,13,05,28,27.90
2016,03,13,05,29,22.70
2016,03,13,05,30,14.00
2016,03,13,05,31,16.70
2016,03,13,05,32,21.10
2016,03,13,05,33,21.80
2016,03,13,05,34,22.90
2016,03,13,05,35,32.90
2016,03,13,05,36,28.70
2016,03,13,05,37,33.60
2016,03,13,05,38,30.00
2016,03,13,05,39,28.50
2016,03,13,05,40,25.90
2016,03,13,05,41,26.20
2016,03,13,05,42,23.40
2016,03,13,05,43,20.40
2016,03,13,05,44,24.50
2016,03,13,05,45,26.20
2016,03,13,05,46,25.40
2016,03,13,05,47,32.60
2016,03,13,05,48,22.90
2016,03,13,05,49,30.80
2016,03,13,05,50,35.40
2016,03,13,05,51,31.40
2016,03,13,05,52,26.70
2016,03,13,05,53,27.20
2016,03,13,05,54,29.90
2016,03,13,05,55,22.30
2016,03,13,05,56,29.60
2016,03,13,05,57,26.70
2016,03,13,05,58,28.60
2016,03,13,05,59,28.20
2016,03,13,06,00,32.60
2016,03,13,06,01,25.30
2016,03,13,06,02,28.70
2016,03,13,06,03,32.70
2016,03,13,06,04,27.90
2016,03,13,06,05,27.20
2016,03,13,06,06,27.40
2016,03,13,06,07,24.30
2016,03,13,06,08,26.00
2016,03,13,06,09,24.80
2016,03,13,06,10,25.10
2016,03,13,06,11,31.90
2016,03,13,06,12,32.90
2016,03,13,06,13,29.90
2016,03,13,06,14,28.30
2016,03,13,06,15,24.80
2016,03,13,06,16,43.20
2016,03,13,06,17,30.50
2016,03,13,06,18,22.60
2016,03,13,06,19,24.00
2016,03,13,06,20,20.20
2016,03,13,06,21,18.50
2016,03,13,06,22,26.20
2016,03,13,06,23,31.20
2016,03,13,06,24,24.40
2016,03,13,06,25,13.80
2016,03,13,06,26,13.90
2016,03,13,06,27,16.30
2016,03,13,06,28,19.10
2016,03,13,06,29,16.70
2016,03,13,06,30,21.10
2016,03,13,06,31,28.50
2016,03,13,06,32,23.70
2016,03,13,06,33,30.50
2016,03,13,06,34,29.70
2016,03,13,06,35,32.30
2016,03,13,06,36,28.60
2016,03,13,06,37,19.00
2016,03,13,06,38,18.80
2016,03,13,06,39,12.60
2016,03,13,06,40,14.40
2016,03,13,06,41,22.50
2016,03,13,06,42,14.20
2016,03,13,06,43,28.40
2016,03,13,06,44,21.10
2016,03,13,06,45,18.10
2016,03,13,06,46,21.20
2016,03,13,06,47,16.90
2016,03,13,06,48,21.10
2016,03,13,06,49,24.50
2016,03,13,06,50,21.50
2016,03,13,06,51,22.90
2016,03,13,06,52,12.50
2016,03,13,06,53,15.30
2016,03,13,06,54,19.20
2016,03,13,06,55,23.90
2016,03,13,06,56,23.80
2016,03,13,06,57,14.00
2016,03,13,06,58,27.80
2016,03,13,06,59,26.60
2016,03,13,07,00,24.50
2016,03,13,07,01,28.20
2016,03,13,07,02,20.00
2016,03,13,07,03,22.50
2016,03,13,07,04,27.40
2016,03,13,07,05,20.10
2016,03,13,07,06,27.80
2016,03,13,07,07,28.90
2016,03,13,07,08,30.70
2016,03,13,07,09,25.00
2016,03,13,07,10,20.80
2016,03,13,07,11,23.80
2016,03,13,07,12,23.80
2016,03,13,07,13,20.70
2016,03,13,07,14,17.70
2016,03,13,07,15,13.10
2016,03,13,07,16,18.60
2016,03,13,07,17,20.60
2016,03,13,07,18,22.00
2016,03,13,07,19,27.10
2016,03,13,07,20,23.80
2016,03,13,07,21,24.00
2016,03,13,07,22,24.70
2016,03,13,07,23,22.40
2016,03,13,07,24,27.40
2016,03,13,07,25,22.90
2016,03,13,07,26,36.50
2016,03,13,07,27,22.50
2016,03,13,07,28,24.50
2016,03,13,07,29,20.10
2016,03,13,07,30,28.90
2016,03,13,07,31,20.60
2016,03,13,07,32,21.00
2016,03,13,07,33,20.70
2016,03,13,07,34,23.80
2016,03,13,07,35,19.30
2016,03,13,07,36,21.10
2016,03,13,07,37,23.90
2016,03,13,07,38,21.20
2016,03,13,07,39,16.20
2016,03,13,07,40,23.10
2016,03,13,07,41,23.00
2016,03,13,07,42,26.60
2016,03,13,07,43,22.10
2016,03,13,07,44,16.70
2016,03,13,07,45,26.90
2016,03,13,07,46,20.80
2016,03,13,07,47,22.10
2016,03,13,07,48,16.20
2016,03,13,07,49,14.80
2016,03,13,07,50,16.80
2016,03,13,07,51,10.10
2016,03,13,07,52,18.70
2016,03,13,07,53,26.50
2016,03,13,07,54,23.50
2016,03,13,07,55,28.10
2016,03,13,07,56,25.40
2016,03,13,07,57,22.00
2016,03,13,07,58,16.20
2016,03,13,07,59,14.50
2016,03,13,08,00,19.80
2016,03,13,08,01,24.70
2016,03,13,08,02,27.60
2016,03,13,08,03,30.80
2016,03,13,08,04,21.20
2016,03,13,08,05,19.60
2016,03,13,08,06,19.10
2016,03,13,08,07,15.70
2016,03,13,08,08,15.90
2016,03,13,08,09,17.50
2016,03,13,08,10,22.10
2016,03,13,08,11,23.40
2016,03,13,08,12,20.80
2016,03,13,08,13,20.80
2016,03,13,08,14,26.00
2016,03,13,08,15,26.70
2016,03,13,08,16,25.80
2016,03,13,08,17,27.80
2016,03,13,08,18,22.70
2016,03,13,08,19,24.20
2016,03,13,08,20,30.30
2016,03,13,08,21,26.40
2016,03,13,08,22,22.10
2016,03,13,08,23,18.60
2016,03,13,08,24,13.50
2016,03,13,08,25,19.70
2016,03,13,08,26,21.30
2016,03,13,08,27,21.60
2016,03,13,08,28,16.50
2016,03,13,08,29,30.80
2016,03,13,08,30,26.20
2016,03,13,08,31,21.50
2016,03,13,08,32,28.30
2016,03,13,08,33,24.30
2016,03,13,08,34,24.70
2016,03,13,08,35,21.00
2016,03,13,08,36,18.10
2016,03,13,08,37,18.70
2016,03,13,08,38,23.30
2016,03,13,08,39,26.10
2016,03,13,08,40,18.20
2016,03,13,08,41,15.40
2016,03,13,08,42,21.30
2016,03,13,08,43,18.50
2016,03,13,08,44,20.50
2016,03,13,08,45,18.40
2016,03,13,08,46,13.40
2016,03,13,08,47,13.20
2016,03,13,08,48,23.60
2016,03,13,08,49,20.00
2016,03,13,08,50,12.70
2016,03,13,08,51,18.40
2016,03,13,08,52,23.00
2016,03,13,08,53,18.70
2016,03,13,08,54,15.10
2016,03,13,08,55,12.40
2016,03,13,08,56,20.40
2016,03,13,08,57,21.20
2016,03,13,08,58,22.90
2016,03,13,08,59,21.50
2016,03,13,09,00,14.60
2016,03,13,09,01,15.30
2016,03,13,09,02,14.70
2016,03,13,09,03,17.10
2016,03,13,09,04,15.60
2016,03,13,09,05,23.70
2016,03,13,09,06,22.80
2016,03,13,09,07,11.90
2016,03,13,09,08,19.60
2016,03,13,09,09,12.90
2016,03,13,09,10,14.40
2016,03,13,09,11,16.20
2016,03,13,09,12,17.20
2016,03,13,09,13,18.60
2016,03,13,09,14,9.50
2016,03,13,09,15,13.30
2016,03,13,09,16,13.80
2016,03,13,09,17,17.70
2016,03,13,09,18,19.60
2016,03,13,09,19,15.60
2016,03,13,09,20,22.50
2016,03,13,09,21,13.00
2016,03,13,09,22,7.80
2016,03,13,09,23,6.00
2016,03,13,09,24,20.80
2016,03,13,09,25,17.10
2016,03,13,09,26,17.10
2016,03,13,09,27,22.40
2016,03,13,09,28,20.70
2016,03,13,09,29,15.90
2016,03,13,09,30,8.50
2016,03,13,09,31,7.90
2016,03,13,09,32,16.40
2016,03,13,09,33,18.10
2016,03,13,09,34,19.80
2016,03,13,09,35,27.10
2016,03,13,09,36,17.90
2016,03,13,09,37,25.20
2016,03,13,09,38,29.60
2016,03,13,09,39,22.70
2016,03,13,09,40,23.80
2016,03,13,09,41,21.40
2016,03,13,09,42,17.10
2016,03,13,09,43,3.20
2016,03,13,09,44,4.00
2016,03,13,09,45,6.80
2016,03,13,09,46,5.80
2016,03,13,09,47,10.60
2016,03,13,09,48,6.80
2016,03,13,09,49,10.10
2016,03,13,09,50,9.00
2016,03,13,09,51,12.50
2016,03,13,09,52,15.90
2016,03,13,09,53,19.00
2016,03,13,09,54,23.10
2016,03,13,09,55,26.00
2016,03,13,09,56,27.80
2016,03,13,09,57,26.30
2016,03,13,09,58,29.00
2016,03,13,09,59,30.70
2016,03,13,10,00,23.30
2016,03,13,10,01,29.00
2016,03,13,10,02,33.80
2016,03,13,10,03,35.80
2016,03,13,10,04,27.20
2016,03,13,10,05,19.70
2016,03,13,10,06,25.30
2016,03,13,10,07,22.00
2016,03,13,10,08,24.70
2016,03,13,10,09,25.50
2016,03,13,10,10,23.60
2016,03,13,10,11,28.50
2016,03,13,10,12,22.90
2016,03,13,10,13,19.50
2016,03,13,10,14,21.90
2016,03,13,10,15,21.20
2016,03,13,10,16,21.10
2016,03,13,10,17,18.00
2016,03,13,10,18,17.70
2016,03,13,10,19,21.90
2016,03,13,10,20,13.80
2016,03,13,10,21,20.40
2016,03,13,10,22,25.30
2016,03,13,10,23,17.60
2016,03,13,10,24,27.20
2016,03,13,10,25,21.90
2016,03,13,10,26,20.10
2016,03,13,10,27,18.50
2016,03,13,10,28,21.80
2016,03,13,10,29,22.30
2016,03,13,10,30,16.30
2016,03,13,10,31,16.50
2016,03,13,10,32,20.20
2016,03,13,10,33,14.60
2016,03,13,10,34,18.70
2016,03,13,10,35,31.00
2016,03,13,10,36,24.90
2016,03,13,10,37,24.20
2016,03,13,10,38,23.70
2016,03,13,10,39,26.50
2016,03,13,10,40,15.70
2016,03,13,10,41,21.50
2016,03,13,10,42,28.60
2016,03,13,10,43,26.70
2016,03,13,10,44,20.10
2016,03,13,10,45,16.50
2016,03,13,10,46,19.60
2016,03,13,10,47,17.70
2016,03,13,10,48,18.90
2016,03,13,10,49,24.20
2016,03,13,10,50,24.90
2016,03,13,10,51,22.50
2016,03,13,10,52,19.80
2016,03,13,10,53,19.30
2016,03,13,10,54,23.80
2016,03,13,10,55,19.90
2016,03,13,10,56,21.60
2016,03,13,10,57,20.10
2016,03,13,10,58,23.00
2016,03,13,10,59,21.60
2016,03,13,11,00,17.50
2016,03,13,11,01,22.60
2016,03,13,11,02,28.70
2016,03,13,11,03,19.70
2016,03,13,11,04,25.10
2016,03,13,11,05,30.60
2016,03,13,11,06,27.40
2016,03,13,11,07,24.60
2016,03,13,11,08,27.80
2016,03,13,11,09,29.90
2016,03,13,11,10,27.20
2016,03,13,11,11,23.60
2016,03,13,11,12,21.50
2016,03,13,11,13,24.10
2016,03,13,11,14,20.30
2016,03,13,11,15,20.20
2016,03,13,11,16,25.80
2016,03,13,11,17,18.70
2016,03,13,11,18,18.80
2016,03,13,11,19,14.10
2016,03,13,11,20,14.10
2016,03,13,11,21,17.90
2016,03,13,11,22,22.40
2016,03,13,11,23,23.90
2016,03,13,11,24,15.30
2016,03,13,11,25,26.60
2016,03,13,11,26,27.00
2016,03,13,11,27,17.80
2016,03,13,11,28,15.50
2016,03,13,11,29,17.20
2016,03,13,11,30,29.00
2016,03,13,11,31,27.30
2016,03,13,11,32,20.80
2016,03,13,11,33,12.10
2016,03,13,11,34,22.00
2016,03,13,11,35,22.80
2016,03,13,11,36,20.40
2016,03,13,11,37,22.20
2016,03,13,11,38,19.80
2016,03,13,11,39,23.10
2016,03,13,11,40,24.10
2016,03,13,11,41,29.40
2016,03,13,11,42,20.50
2016,03,13,11,43,19.90
2016,03,13,11,44,17.20
2016,03,13,11,45,16.60
2016,03,13,11,46,23.60
2016,03,13,11,47,20.20
2016,03,13,11,48,21.60
2016,03,13,11,49,29.20
2016,03,13,11,50,21.50
2016,03,13,11,51,24.00
2016,03,13,11,52,34.70
2016,03,13,11,53,33.70
2016,03,13,11,54,26.40
2016,03,13,11,55,22.40
2016,03,13,11,56,30.30
2016,03,13,11,57,21.80
2016,03,13,11,58,36.90
2016,03,13,11,59,26.70
2016,03,13,12,00,31.30
2016,03,13,12,01,21.30
2016,03,13,12,02,16.10
2016,03,13,12,03,9.70
2016,03,13,12,04,15.10
2016,03,13,12,05,23.30
2016,03,13,12,06,19.90
2016,03,13,12,07,20.00
2016,03,13,12,08,25.40
2016,03,13,12,09,18.90
2016,03,13,12,10,21.10
2016,03,13,12,11,19.70
2016,03,13,12,12,20.30
2016,03,13,12,13,19.40
2016,03,13,12,14,32.40
2016,03,13,12,15,28.10
2016,03,13,12,16,22.50
2016,03,13,12,17,12.60
2016,03,13,12,18,24.30
2016,03,13,12,19,13.50
2016,03,13,12,20,20.80
2016,03,13,12,21,21.40
2016,03,13,12,22,25.90
2016,03,13,12,23,26.20
2016,03,13,12,24,31.40
2016,03,13,12,25,32.50
2016,03,13,12,26,24.50
2016,03,13,12,27,31.50
2016,03,13,12,28,24.90
2016,03,13,12,29,24.40
2016,03,13,12,30,29.80
2016,03,13,12,31,31.10
2016,03,13,12,32,27.00
2016,03,13,12,33,25.20
2016,03,13,12,34,21.40
2016,03,13,12,35,27.00
2016,03,13,12,36,23.70
2016,03,13,12,37,27.40
2016,03,13,12,38,30.30
2016,03,13,12,39,26.10
2016,03,13,12,40,18.30
2016,03,13,12,41,19.50
2016,03,13,12,42,17.20
2016,03,13,12,43,27.80
2016,03,13,12,44,29.40
2016,03,13,12,45,18.20
2016,03,13,12,46,20.80
2016,03,13,12,47,20.80
2016,03,13,12,48,18.10
2016,03,13,12,49,25.60
2016,03,13,12,50,18.90
2016,03,13,12,51,26.60
2016,03,13,12,52,25.30
2016,03,13,12,53,26.80
2016,03,13,12,54,36.70
2016,03,13,12,55,30.90
2016,03,13,12,56,25.80
2016,03,13,12,57,30.40
2016,03,13,12,58,28.10
2016,03,13,12,59,35.50
2016,03,13,13,00,27.80
2016,03,13,13,01,23.10
2016,03,13,13,02,38.10
2016,03,13,13,03,34.30
2016,03,13,13,04,42.70
2016,03,13,13,05,35.80
2016,03,13,13,06,28.20
2016,03,13,13,07,29.60
2016,03,13,13,08,35.30
2016,03,13,13,09,40.30
2016,03,13,13,10,40.10
2016,03,13,13,11,31.90
2016,03,13,13,12,34.80
2016,03,13,13,13,38.00
2016,03,13,13,14,27.50
2016,03,13,13,15,20.80
2016,03,13,13,16,29.50
2016,03,13,13,17,37.10
2016,03,13,13,18,33.60
2016,03,13,13,19,36.90
2016,03,13,13,20,35.20
2016,03,13,13,21,27.00
2016,03,13,13,22,28.90
2016,03,13,13,23,28.60
2016,03,13,13,24,29.30
2016,03,13,13,25,20.90
2016,03,13,13,26,37.60
2016,03,13,13,27,28.60
2016,03,13,13,28,32.20
2016,03,13,13,29,39.30
2016,03,13,13,30,34.00
2016,03,13,13,31,21.50
2016,03,13,13,32,26.30
2016,03,13,13,33,31.30
2016,03,13,13,34,24.40
2016,03,13,13,35,30.60
2016,03,13,13,36,25.60
2016,03,13,13,37,35.00
2016,03,13,13,38,30.60
2016,03,13,13,39,20.00
2016,03,13,13,40,28.00
2016,03,13,13,41,23.70
2016,03,13,13,42,30.80
2016,03,13,13,43,24.40
2016,03,13,13,44,30.40
2016,03,13,13,45,20.00
2016,03,13,13,46,23.70
2016,03,13,13,47,25.20
2016,03,13,13,48,23.90
2016,03,13,13,49,22.70
2016,03,13,13,50,21.50
2016,03,13,13,51,30.30
2016,03,13,13,52,36.20
2016,03,13,13,53,26.50
2016,03,13,13,54,33.60
2016,03,13,13,55,37.70
2016,03,13,13,56,29.00
2016,03,13,13,57,28.70
2016,03,13,13,58,29.70
2016,03,13,13,59,32.90
2016,03,13,14,00,26.60
2016,03,13,14,01,25.50
2016,03,13,14,02,25.20
2016,03,13,14,03,25.70
2016,03,13,14,04,36.50
2016,03,13,14,05,32.30
2016,03,13,14,06,24.90
2016,03,13,14,07,31.30
2016,03,13,14,08,34.10
2016,03,13,14,09,23.90
2016,03,13,14,10,23.90
2016,03,13,14,11,29.20
2016,03,13,14,12,17.10
2016,03,13,14,13,23.70
2016,03,13,14,14,21.70
2016,03,13,14,15,30.50
2016,03,13,14,16,29.30
2016,03,13,14,17,35.70
2016,03,13,14,18,29.60
2016,03,13,14,19,29.30
2016,03,13,14,20,20.90
2016,03,13,14,21,41.60
2016,03,13,14,22,29.20
2016,03,13,14,23,25.80
2016,03,13,14,24,27.40
2016,03,13,14,25,31.90
2016,03,13,14,26,36.80
2016,03,13,14,27,38.20
2016,03,13,14,28,25.30
2016,03,13,14,29,45.30
2016,03,13,14,30,44.10
2016,03,13,14,31,39.70
2016,03,13,14,32,31.10
2016,03,13,14,33,25.60
2016,03,13,14,34,35.30
2016,03,13,14,35,26.00
2016,03,13,14,36,30.40
2016,03,13,14,37,36.90
2016,03,13,14,38,30.00
2016,03,13,14,39,30.70
2016,03,13,14,40,31.80
2016,03,13,14,41,28.20
2016,03,13,14,42,27.40
2016,03,13,14,43,38.80
2016,03,13,14,44,38.10
2016,03,13,14,45,36.90
2016,03,13,14,46,40.60
2016,03,13,14,47,36.70
2016,03,13,14,48,38.60
2016,03,13,14,49,37.60
2016,03,13,14,50,29.80
2016,03,13,14,51,31.50
2016,03,13,14,52,27.40
2016,03,13,14,53,35.20
2016,03,13,14,54,36.80
2016,03,13,14,55,32.50
2016,03,13,14,56,48.10
2016,03,13,14,57,34.20
2016,03,13,14,58,35.90
2016,03,13,14,59,44.00
2016,03,13,15,00,41.20
2016,03,13,15,01,38.80
2016,03,13,15,02,35.60
2016,03,13,15,03,32.80
2016,03,13,15,04,34.70
2016,03,13,15,05,42.30
2016,03,13,15,06,32.40
2016,03,13,15,07,21.50
2016,03,13,15,08,29.10
2016,03,13,15,09,28.60
2016,03,13,15,10,26.40
2016,03,13,15,11,27.40
2016,03,13,15,12,31.80
2016,03,13,15,13,25.10
2016,03,13,15,14,27.80
2016,03,13,15,15,28.00
2016,03,13,15,16,29.00
2016,03,13,15,17,39.20
2016,03,13,15,18,34.50
2016,03,13,15,19,34.90
2016,03,13,15,20,33.70
2016,03,13,15,21,28.40
2016,03,13,15,22,31.40
2016,03,13,15,23,31.30
2016,03,13,15,24,25.70
2016,03,13,15,25,34.50
2016,03,13,15,26,34.00
2016,03,13,15,27,28.30
2016,03,13,15,28,29.80
2016,03,13,15,29,23.80
2016,03,13,15,30,29.80
2016,03,13,15,31,32.80
2016,03,13,15,32,23.80
2016,03,13,15,33,22.50
2016,03,13,15,34,25.60
2016,03,13,15,35,30.10
2016,03,13,15,36,28.00
2016,03,13,15,37,29.10
2016,03,13,15,38,25.80
2016,03,13,15,39,26.40
2016,03,13,15,40,25.10
2016,03,13,15,41,25.60
2016,03,13,15,42,25.00
2016,03,13,15,43,32.90
2016,03,13,15,44,28.40
2016,03,13,15,45,25.70
2016,03,13,15,46,24.70
2016,03,13,15,47,21.60
2016,03,13,15,48,16.30
2016,03,13,15,49,20.00
2016,03,13,15,50,26.30
2016,03,13,15,51,30.50
2016,03,13,15,52,29.50
2016,03,13,15,53,27.40
2016,03,13,15,54,22.90
2016,03,13,15,55,16.60
2016,03,13,15,56,24.80
2016,03,13,15,57,25.20
2016,03,13,15,58,22.20
2016,03,13,15,59,21.00
2016,03,13,16,00,23.60
2016,03,13,16,01,29.00
2016,03,13,16,02,19.80
2016,03,13,16,03,25.90
2016,03,13,16,04,17.70
2016,03,13,16,05,13.90
2016,03,13,16,06,23.10
2016,03,13,16,07,22.50
2016,03,13,16,08,30.80
2016,03,13,16,09,25.50
2016,03,13,16,10,28.40
2016,03,13,16,11,16.60
2016,03,13,16,12,21.30
2016,03,13,16,13,28.20
2016,03,13,16,14,23.30
2016,03,13,16,15,21.20
2016,03,13,16,16,27.40
2016,03,13,16,17,18.30
2016,03,13,16,18,17.10
2016,03,13,16,19,23.70
2016,03,13,16,20,27.30
2016,03,13,16,21,27.30
2016,03,13,16,22,17.90
2016,03,13,16,23,17.80
2016,03,13,16,24,17.90
2016,03,13,16,25,19.60
2016,03,13,16,26,28.20
2016,03,13,16,27,19.70
2016,03,13,16,28,29.00
2016,03,13,16,29,24.90
2016,03,13,16,30,24.70
2016,03,13,16,31,28.70
2016,03,13,16,32,31.80
2016,03,13,16,33,27.40
2016,03,13,16,34,25.30
2016,03,13,16,35,27.90
2016,03,13,16,36,34.70
2016,03,13,16,37,33.50
2016,03,13,16,38,29.00
2016,03,13,16,39,28.00
2016,03,13,16,40,33.50
2016,03,13,16,41,27.40
2016,03,13,16,42,36.90
2016,03,13,16,43,40.20
2016,03,13,16,44,31.40
2016,03,13,16,45,35.10
2016,03,13,16,46,28.60
2016,03,13,16,47,35.40
2016,03,13,16,48,37.00
2016,03,13,16,49,28.90
2016,03,13,16,50,32.50
2016,03,13,16,51,30.40
2016,03,13,16,52,34.70
2016,03,13,16,53,33.30
2016,03,13,16,54,34.40
2016,03,13,16,55,33.70
2016,03,13,16,56,31.10
2016,03,13,16,57,31.70
2016,03,13,16,58,32.60
2016,03,13,16,59,36.80
2016,03,13,17,00,27.30
2016,03,13,17,01,30.80
2016,03,13,17,02,52.30
2016,03,13,17,03,43.00
2016,03,13,17,04,43.50
2016,03,13,17,05,37.30
2016,03,13,17,06,38.60
2016,03,13,17,07,31.40
2016,03,13,17,08,37.30
2016,03,13,17,09,28.60
2016,03,13,17,10,38.90
2016,03,13,17,11,58.90
2016,03,13,17,12,39.90
2016,03,13,17,13,43.30
2016,03,13,17,14,48.40
2016,03,13,17,15,50.40
2016,03,13,17,16,36.60
2016,03,13,17,17,49.10
2016,03,13,17,18,42.00
2016,03,13,17,19,52.10
2016,03,13,17,20,46.60
2016,03,13,17,21,37.30
2016,03,13,17,22,39.70
2016,03,13,17,23,41.00
2016,03,13,17,24,53.30
2016,03,13,17,25,42.50
2016,03,13,17,26,31.10
2016,03,13,17,27,44.90
2016,03,13,17,28,45.20
2016,03,13,17,29,43.10
2016,03,13,17,30,52.00
2016,03,13,17,31,47.50
2016,03,13,17,32,33.50
2016,03,13,17,33,49.40
2016,03,13,17,34,40.20
2016,03,13,17,35,36.00
2016,03,13,17,36,35.90
2016,03,13,17,37,36.60
2016,03,13,17,38,36.20
2016,03,13,17,39,31.30
2016,03,13,17,40,37.60
2016,03,13,17,41,30.30
2016,03,13,17,42,38.50
2016,03,13,17,43,35.20
2016,03,13,17,44,46.30
2016,03,13,17,45,35.80
2016,03,13,17,46,42.70
2016,03,13,17,47,35.50
2016,03,13,17,48,34.80
2016,03,13,17,49,29.00
2016,03,13,17,50,29.20
2016,03,13,17,51,31.10
2016,03,13,17,52,27.50
2016,03,13,17,53,29.00
2016,03,13,17,54,39.50
2016,03,13,17,55,35.50
2016,03,13,17,56,28.50
2016,03,13,17,57,24.20
2016,03,13,17,58,44.30
2016,03,13,17,59,35.70
2016,03,13,18,00,36.30
2016,03,13,18,01,38.90
2016,03,13,18,02,32.70
2016,03,13,18,03,31.70
2016,03,13,18,04,28.60
2016,03,13,18,05,38.30
2016,03,13,18,06,30.90
2016,03,13,18,07,38.70
2016,03,13,18,08,28.20
2016,03,13,18,09,31.00
2016,03,13,18,10,33.00
2016,03,13,18,11,41.70
2016,03,13,18,12,35.50
2016,03,13,18,13,37.20
2016,03,13,18,14,39.10
2016,03,13,18,15,32.30
2016,03,13,18,16,25.40
2016,03,13,18,17,25.70
2016,03,13,18,18,18.90
2016,03,13,18,19,23.30
2016,03,13,18,20,22.50
2016,03,13,18,21,25.20
2016,03,13,18,22,21.40
2016,03,13,18,23,32.70
2016,03,13,18,24,17.20
2016,03,13,18,25,20.00
2016,03,13,18,26,25.80
2016,03,13,18,27,27.50