Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,25,00,00,6.90
2011,04,25,00,01,6.90
2011,04,25,00,02,6.90
2011,04,25,00,03,6.90
2011,04,25,00,04,6.90
2011,04,25,00,05,6.90
2011,04,25,00,06,6.90
2011,04,25,00,07,6.90
2011,04,25,00,08,6.80
2011,04,25,00,09,6.80
2011,04,25,00,10,6.80
2011,04,25,00,11,6.80
2011,04,25,00,12,6.80
2011,04,25,00,13,6.70
2011,04,25,00,14,6.70
2011,04,25,00,15,6.70
2011,04,25,00,16,6.60
2011,04,25,00,17,6.60
2011,04,25,00,18,6.60
2011,04,25,00,19,6.60
2011,04,25,00,20,6.60
2011,04,25,00,21,6.60
2011,04,25,00,22,6.60
2011,04,25,00,23,6.60
2011,04,25,00,24,6.60
2011,04,25,00,25,6.60
2011,04,25,00,26,6.70
2011,04,25,00,27,6.70
2011,04,25,00,28,6.70
2011,04,25,00,29,6.70
2011,04,25,00,30,6.60
2011,04,25,00,31,6.70
2011,04,25,00,32,6.70
2011,04,25,00,33,6.70
2011,04,25,00,34,6.70
2011,04,25,00,35,6.60
2011,04,25,00,36,6.60
2011,04,25,00,37,6.60
2011,04,25,00,38,6.60
2011,04,25,00,39,6.60
2011,04,25,00,40,6.60
2011,04,25,00,41,6.60
2011,04,25,00,42,6.50
2011,04,25,00,43,6.50
2011,04,25,00,44,6.50
2011,04,25,00,45,6.40
2011,04,25,00,46,6.40
2011,04,25,00,47,6.50
2011,04,25,00,48,6.50
2011,04,25,00,49,6.50
2011,04,25,00,50,6.50
2011,04,25,00,51,6.60
2011,04,25,00,52,6.60
2011,04,25,00,53,6.60
2011,04,25,00,54,6.60
2011,04,25,00,55,6.70
2011,04,25,00,56,6.70
2011,04,25,00,57,6.70
2011,04,25,00,58,6.70
2011,04,25,00,59,6.70
2011,04,25,01,00,6.70
2011,04,25,01,01,6.70
2011,04,25,01,02,6.70
2011,04,25,01,03,6.70
2011,04,25,01,04,6.70
2011,04,25,01,05,6.80
2011,04,25,01,06,6.80
2011,04,25,01,07,6.80
2011,04,25,01,08,6.80
2011,04,25,01,09,6.90
2011,04,25,01,10,6.90
2011,04,25,01,11,6.90
2011,04,25,01,12,7.00
2011,04,25,01,13,7.00
2011,04,25,01,14,7.00
2011,04,25,01,15,7.10
2011,04,25,01,16,7.10
2011,04,25,01,17,7.10
2011,04,25,01,18,7.10
2011,04,25,01,19,7.10
2011,04,25,01,20,7.10
2011,04,25,01,21,7.10
2011,04,25,01,22,7.20
2011,04,25,01,23,7.20
2011,04,25,01,24,7.20
2011,04,25,01,25,7.20
2011,04,25,01,26,7.20
2011,04,25,01,27,7.20
2011,04,25,01,28,7.20
2011,04,25,01,29,7.20
2011,04,25,01,30,7.20
2011,04,25,01,31,7.20
2011,04,25,01,32,7.20
2011,04,25,01,33,7.20
2011,04,25,01,34,7.20
2011,04,25,01,35,7.20
2011,04,25,01,36,7.20
2011,04,25,01,37,7.20
2011,04,25,01,38,7.20
2011,04,25,01,39,7.20
2011,04,25,01,40,7.20
2011,04,25,01,41,7.20
2011,04,25,01,42,7.20
2011,04,25,01,43,7.20
2011,04,25,01,44,7.20
2011,04,25,01,45,7.20
2011,04,25,01,46,7.30
2011,04,25,01,47,7.30
2011,04,25,01,48,7.30
2011,04,25,01,49,7.20
2011,04,25,01,50,7.20
2011,04,25,01,51,7.20
2011,04,25,01,52,7.20
2011,04,25,01,53,7.20
2011,04,25,01,54,7.20
2011,04,25,01,55,7.20
2011,04,25,01,56,7.20
2011,04,25,01,57,7.20
2011,04,25,01,58,7.20
2011,04,25,01,59,7.20
2011,04,25,02,00,7.20
2011,04,25,02,01,7.20
2011,04,25,02,02,7.20
2011,04,25,02,03,7.20
2011,04,25,02,04,7.20
2011,04,25,02,05,7.20
2011,04,25,02,06,7.20
2011,04,25,02,07,7.20
2011,04,25,02,08,7.20
2011,04,25,02,09,7.20
2011,04,25,02,10,7.20
2011,04,25,02,11,7.20
2011,04,25,02,12,7.20
2011,04,25,02,13,7.20
2011,04,25,02,14,7.20
2011,04,25,02,15,7.10
2011,04,25,02,16,7.10
2011,04,25,02,17,7.00
2011,04,25,02,18,7.00
2011,04,25,02,19,7.00
2011,04,25,02,20,6.90
2011,04,25,02,21,6.90
2011,04,25,02,22,6.90
2011,04,25,02,23,6.90
2011,04,25,02,24,6.80
2011,04,25,02,25,6.90
2011,04,25,02,26,6.80
2011,04,25,02,27,6.80
2011,04,25,02,28,6.90
2011,04,25,02,29,6.80
2011,04,25,02,30,6.80
2011,04,25,02,31,6.80
2011,04,25,02,32,6.80
2011,04,25,02,33,6.80
2011,04,25,02,34,6.80
2011,04,25,02,35,6.80
2011,04,25,02,36,6.80
2011,04,25,02,37,6.80
2011,04,25,02,38,6.80
2011,04,25,02,39,6.80
2011,04,25,02,40,6.80
2011,04,25,02,41,6.80
2011,04,25,02,42,6.80
2011,04,25,02,43,6.80
2011,04,25,02,44,6.80
2011,04,25,02,45,6.80
2011,04,25,02,46,6.80
2011,04,25,02,47,6.80
2011,04,25,02,48,6.80
2011,04,25,02,49,6.80
2011,04,25,02,50,6.80
2011,04,25,02,51,6.80
2011,04,25,02,52,6.80
2011,04,25,02,53,6.70
2011,04,25,02,54,6.70
2011,04,25,02,55,6.70
2011,04,25,02,56,6.70
2011,04,25,02,57,6.70
2011,04,25,02,58,6.70
2011,04,25,02,59,6.70
2011,04,25,03,00,6.70
2011,04,25,03,01,6.70
2011,04,25,03,02,6.70
2011,04,25,03,03,6.60
2011,04,25,03,04,6.60
2011,04,25,03,05,6.60
2011,04,25,03,06,6.60
2011,04,25,03,07,6.60
2011,04,25,03,08,6.60
2011,04,25,03,09,6.60
2011,04,25,03,10,6.60
2011,04,25,03,11,6.60
2011,04,25,03,12,6.60
2011,04,25,03,13,6.60
2011,04,25,03,14,6.60
2011,04,25,03,15,6.60
2011,04,25,03,16,6.60
2011,04,25,03,17,6.60
2011,04,25,03,18,6.60
2011,04,25,03,19,6.50
2011,04,25,03,20,6.50
2011,04,25,03,21,6.40
2011,04,25,03,22,6.40
2011,04,25,03,23,6.40
2011,04,25,03,24,6.30
2011,04,25,03,25,6.30
2011,04,25,03,26,6.30
2011,04,25,03,27,6.30
2011,04,25,03,28,6.30
2011,04,25,03,29,6.20
2011,04,25,03,30,6.20
2011,04,25,03,31,6.20
2011,04,25,03,32,6.20
2011,04,25,03,33,6.20
2011,04,25,03,34,6.10
2011,04,25,03,35,6.10
2011,04,25,03,36,6.10
2011,04,25,03,37,6.10
2011,04,25,03,38,6.10
2011,04,25,03,39,6.10
2011,04,25,03,40,6.00
2011,04,25,03,41,6.00
2011,04,25,03,42,6.00
2011,04,25,03,43,6.00
2011,04,25,03,44,6.00
2011,04,25,03,45,6.10
2011,04,25,03,46,6.10
2011,04,25,03,47,6.10
2011,04,25,03,48,6.20
2011,04,25,03,49,6.20
2011,04,25,03,50,6.20
2011,04,25,03,51,6.30
2011,04,25,03,52,6.30
2011,04,25,03,53,6.30
2011,04,25,03,54,6.40
2011,04,25,03,55,6.40
2011,04,25,03,56,6.40
2011,04,25,03,57,6.40
2011,04,25,03,58,6.50
2011,04,25,03,59,6.50
2011,04,25,04,00,6.50
2011,04,25,04,01,6.50
2011,04,25,04,02,6.50
2011,04,25,04,03,6.50
2011,04,25,04,04,6.50
2011,04,25,04,05,6.50
2011,04,25,04,06,6.50
2011,04,25,04,07,6.50
2011,04,25,04,08,6.50
2011,04,25,04,09,6.50
2011,04,25,04,10,6.50
2011,04,25,04,11,6.50
2011,04,25,04,12,6.50
2011,04,25,04,13,6.50
2011,04,25,04,14,6.50
2011,04,25,04,15,6.50
2011,04,25,04,16,6.40
2011,04,25,04,17,6.50
2011,04,25,04,18,6.50
2011,04,25,04,19,6.40
2011,04,25,04,20,6.50
2011,04,25,04,21,6.50
2011,04,25,04,22,6.40
2011,04,25,04,23,6.40
2011,04,25,04,24,6.40
2011,04,25,04,25,6.40
2011,04,25,04,26,6.40
2011,04,25,04,27,6.40
2011,04,25,04,28,6.40
2011,04,25,04,29,6.40
2011,04,25,04,30,6.30
2011,04,25,04,31,6.30
2011,04,25,04,32,6.30
2011,04,25,04,33,6.30
2011,04,25,04,34,6.30
2011,04,25,04,35,6.30
2011,04,25,04,36,6.40
2011,04,25,04,37,6.40
2011,04,25,04,38,6.40
2011,04,25,04,39,6.50
2011,04,25,04,40,6.50
2011,04,25,04,41,6.50
2011,04,25,04,42,6.60
2011,04,25,04,43,6.60
2011,04,25,04,44,6.60
2011,04,25,04,45,6.60
2011,04,25,04,46,6.60
2011,04,25,04,47,6.60
2011,04,25,04,48,6.60
2011,04,25,04,49,6.60
2011,04,25,04,50,6.60
2011,04,25,04,51,6.60
2011,04,25,04,52,6.60
2011,04,25,04,53,6.60
2011,04,25,04,54,6.60
2011,04,25,04,55,6.60
2011,04,25,04,56,6.70
2011,04,25,04,57,6.70
2011,04,25,04,58,6.70
2011,04,25,04,59,6.70
2011,04,25,05,00,6.80
2011,04,25,05,01,6.80
2011,04,25,05,02,6.80
2011,04,25,05,03,6.80
2011,04,25,05,04,6.80
2011,04,25,05,05,6.90
2011,04,25,05,06,6.90
2011,04,25,05,07,6.90
2011,04,25,05,08,6.90
2011,04,25,05,09,7.00
2011,04,25,05,10,7.00
2011,04,25,05,11,7.00
2011,04,25,05,12,7.00
2011,04,25,05,13,7.00
2011,04,25,05,14,7.00
2011,04,25,05,15,7.00
2011,04,25,05,16,7.10
2011,04,25,05,17,7.10
2011,04,25,05,18,7.10
2011,04,25,05,19,7.10
2011,04,25,05,20,7.10
2011,04,25,05,21,7.10
2011,04,25,05,22,7.10
2011,04,25,05,23,7.10
2011,04,25,05,24,7.10
2011,04,25,05,25,7.10
2011,04,25,05,26,7.10
2011,04,25,05,27,7.10
2011,04,25,05,28,7.10
2011,04,25,05,29,7.10
2011,04,25,05,30,7.10
2011,04,25,05,31,7.10
2011,04,25,05,32,7.10
2011,04,25,05,33,7.10
2011,04,25,05,34,7.10
2011,04,25,05,35,7.10
2011,04,25,05,36,7.10
2011,04,25,05,37,7.10
2011,04,25,05,38,7.10
2011,04,25,05,39,7.10
2011,04,25,05,40,7.10
2011,04,25,05,41,7.10
2011,04,25,05,42,7.10
2011,04,25,05,43,7.10
2011,04,25,05,44,7.10
2011,04,25,05,45,7.10
2011,04,25,05,46,7.10
2011,04,25,05,47,7.10
2011,04,25,05,48,7.10
2011,04,25,05,49,7.10
2011,04,25,05,50,7.10
2011,04,25,05,51,7.10
2011,04,25,05,52,7.20
2011,04,25,05,53,7.20
2011,04,25,05,54,7.20
2011,04,25,05,55,7.20
2011,04,25,05,56,7.20
2011,04,25,05,57,7.20
2011,04,25,05,58,7.20
2011,04,25,05,59,7.20
2011,04,25,06,00,7.20
2011,04,25,06,01,7.20
2011,04,25,06,02,7.20
2011,04,25,06,03,7.20
2011,04,25,06,04,7.20
2011,04,25,06,05,7.20
2011,04,25,06,06,7.20
2011,04,25,06,07,7.20
2011,04,25,06,08,7.20
2011,04,25,06,09,7.20
2011,04,25,06,10,7.20
2011,04,25,06,11,7.20
2011,04,25,06,12,7.30
2011,04,25,06,13,7.30
2011,04,25,06,14,7.30
2011,04,25,06,15,7.30
2011,04,25,06,16,7.30
2011,04,25,06,17,7.30
2011,04,25,06,18,7.30
2011,04,25,06,19,7.30
2011,04,25,06,20,7.30
2011,04,25,06,21,7.30
2011,04,25,06,22,7.30
2011,04,25,06,23,7.30
2011,04,25,06,24,7.30
2011,04,25,06,25,7.30
2011,04,25,06,26,7.30
2011,04,25,06,27,7.30
2011,04,25,06,28,7.30
2011,04,25,06,29,7.30
2011,04,25,06,30,7.40
2011,04,25,06,31,7.40
2011,04,25,06,32,7.40
2011,04,25,06,33,7.40
2011,04,25,06,34,7.40
2011,04,25,06,35,7.40
2011,04,25,06,36,7.40
2011,04,25,06,37,7.40
2011,04,25,06,38,7.50
2011,04,25,06,39,7.50
2011,04,25,06,40,7.50
2011,04,25,06,41,7.50
2011,04,25,06,42,7.50
2011,04,25,06,43,7.50
2011,04,25,06,44,7.60
2011,04,25,06,45,7.60
2011,04,25,06,46,7.60
2011,04,25,06,47,7.60
2011,04,25,06,48,7.60
2011,04,25,06,49,7.60
2011,04,25,06,50,7.60
2011,04,25,06,51,7.60
2011,04,25,06,52,7.60
2011,04,25,06,53,7.60
2011,04,25,06,54,7.60
2011,04,25,06,55,7.60
2011,04,25,06,56,7.60
2011,04,25,06,57,7.60
2011,04,25,06,58,7.60
2011,04,25,06,59,7.60
2011,04,25,07,00,7.60
2011,04,25,07,01,7.60
2011,04,25,07,02,7.60
2011,04,25,07,03,7.60
2011,04,25,07,04,7.70
2011,04,25,07,05,7.70
2011,04,25,07,06,7.70
2011,04,25,07,07,7.70
2011,04,25,07,08,7.70
2011,04,25,07,09,7.70
2011,04,25,07,10,7.70
2011,04,25,07,11,7.70
2011,04,25,07,12,7.70
2011,04,25,07,13,7.70
2011,04,25,07,14,7.70
2011,04,25,07,15,7.70
2011,04,25,07,16,7.70
2011,04,25,07,17,7.70
2011,04,25,07,18,7.70
2011,04,25,07,19,7.70
2011,04,25,07,20,7.70
2011,04,25,07,21,7.70
2011,04,25,07,22,7.70
2011,04,25,07,23,7.70
2011,04,25,07,24,7.70
2011,04,25,07,25,7.70
2011,04,25,07,26,7.70
2011,04,25,07,27,7.70
2011,04,25,07,28,7.70
2011,04,25,07,29,7.70
2011,04,25,07,30,7.70
2011,04,25,07,31,7.70
2011,04,25,07,32,7.70
2011,04,25,07,33,7.70
2011,04,25,07,34,7.70
2011,04,25,07,35,7.70
2011,04,25,07,36,7.70
2011,04,25,07,37,7.70
2011,04,25,07,38,7.70
2011,04,25,07,39,7.70
2011,04,25,07,40,7.70
2011,04,25,07,41,7.70
2011,04,25,07,42,7.70
2011,04,25,07,43,7.70
2011,04,25,07,44,7.70
2011,04,25,07,45,7.70
2011,04,25,07,46,7.70
2011,04,25,07,47,7.70
2011,04,25,07,48,7.70
2011,04,25,07,49,7.70
2011,04,25,07,50,7.70
2011,04,25,07,51,7.70
2011,04,25,07,52,7.70
2011,04,25,07,53,7.70
2011,04,25,07,54,7.70
2011,04,25,07,55,7.80
2011,04,25,07,56,7.80
2011,04,25,07,57,7.70
2011,04,25,07,58,7.70
2011,04,25,07,59,7.70
2011,04,25,08,00,7.70
2011,04,25,08,01,7.70
2011,04,25,08,02,7.70
2011,04,25,08,03,7.70
2011,04,25,08,04,7.70
2011,04,25,08,05,7.70
2011,04,25,08,06,7.70
2011,04,25,08,07,7.70
2011,04,25,08,08,7.70
2011,04,25,08,09,7.60
2011,04,25,08,10,7.60
2011,04,25,08,11,7.60
2011,04,25,08,12,7.60
2011,04,25,08,13,7.60
2011,04,25,08,14,7.60
2011,04,25,08,15,7.60
2011,04,25,08,16,7.60
2011,04,25,08,17,7.60
2011,04,25,08,18,7.60
2011,04,25,08,19,7.60
2011,04,25,08,20,7.60
2011,04,25,08,21,7.60
2011,04,25,08,22,7.60
2011,04,25,08,23,7.60
2011,04,25,08,24,7.60
2011,04,25,08,25,7.60
2011,04,25,08,26,7.60
2011,04,25,08,27,7.60
2011,04,25,08,28,7.60
2011,04,25,08,29,7.60
2011,04,25,08,30,7.60
2011,04,25,08,31,7.60
2011,04,25,08,32,7.60
2011,04,25,08,33,7.60
2011,04,25,08,34,7.60
2011,04,25,08,35,7.60
2011,04,25,08,36,7.60
2011,04,25,08,37,7.60
2011,04,25,08,38,7.60
2011,04,25,08,39,7.60
2011,04,25,08,40,7.60
2011,04,25,08,41,7.60
2011,04,25,08,42,7.60
2011,04,25,08,43,7.60
2011,04,25,08,44,7.60
2011,04,25,08,45,7.60
2011,04,25,08,46,7.60
2011,04,25,08,47,7.60
2011,04,25,08,48,7.60
2011,04,25,08,49,7.60
2011,04,25,08,50,7.60
2011,04,25,08,51,7.70
2011,04,25,08,52,7.70
2011,04,25,08,53,7.70
2011,04,25,08,54,7.70
2011,04,25,08,55,7.70
2011,04,25,08,56,7.70
2011,04,25,08,57,7.70
2011,04,25,08,58,7.70
2011,04,25,08,59,7.70
2011,04,25,09,00,7.70
2011,04,25,09,01,7.70
2011,04,25,09,02,7.70
2011,04,25,09,03,7.70
2011,04,25,09,04,7.70
2011,04,25,09,05,7.70
2011,04,25,09,06,7.80
2011,04,25,09,07,7.80
2011,04,25,09,08,7.80
2011,04,25,09,09,7.80
2011,04,25,09,10,7.80
2011,04,25,09,11,7.80
2011,04,25,09,12,7.80
2011,04,25,09,13,7.80
2011,04,25,09,14,7.80
2011,04,25,09,15,7.80
2011,04,25,09,16,7.80
2011,04,25,09,17,7.80
2011,04,25,09,18,7.80
2011,04,25,09,19,7.80
2011,04,25,09,20,7.80
2011,04,25,09,21,7.80
2011,04,25,09,22,7.80
2011,04,25,09,23,7.80
2011,04,25,09,24,7.80
2011,04,25,09,25,7.80
2011,04,25,09,26,7.80
2011,04,25,09,27,7.80
2011,04,25,09,28,7.80
2011,04,25,09,29,7.80
2011,04,25,09,30,7.80
2011,04,25,09,31,7.80
2011,04,25,09,32,7.80
2011,04,25,09,33,7.80
2011,04,25,09,34,7.80
2011,04,25,09,35,7.80
2011,04,25,09,36,7.80
2011,04,25,09,37,7.80
2011,04,25,09,38,7.80
2011,04,25,09,39,7.80
2011,04,25,09,40,7.80
2011,04,25,09,41,7.80
2011,04,25,09,42,7.80
2011,04,25,09,43,7.80
2011,04,25,09,44,7.80
2011,04,25,09,45,7.80
2011,04,25,09,46,7.80
2011,04,25,09,47,7.80
2011,04,25,09,48,7.80
2011,04,25,09,49,7.80
2011,04,25,09,50,7.90
2011,04,25,09,51,7.90
2011,04,25,09,52,7.90
2011,04,25,09,53,7.90
2011,04,25,09,54,7.80
2011,04,25,09,55,7.80
2011,04,25,09,56,7.80
2011,04,25,09,57,7.80
2011,04,25,09,58,7.80
2011,04,25,09,59,7.80
2011,04,25,10,00,7.80
2011,04,25,10,01,7.80
2011,04,25,10,02,7.80
2011,04,25,10,03,7.80
2011,04,25,10,04,7.80
2011,04,25,10,05,7.80
2011,04,25,10,06,7.80
2011,04,25,10,07,7.90
2011,04,25,10,08,7.90
2011,04,25,10,09,7.90
2011,04,25,10,10,7.90
2011,04,25,10,11,7.90
2011,04,25,10,12,7.90
2011,04,25,10,13,7.90
2011,04,25,10,14,7.90
2011,04,25,10,15,7.90
2011,04,25,10,16,7.90
2011,04,25,10,17,7.90
2011,04,25,10,18,7.90
2011,04,25,10,19,7.90
2011,04,25,10,20,7.80
2011,04,25,10,21,7.80
2011,04,25,10,22,7.90
2011,04,25,10,23,7.90
2011,04,25,10,24,7.90
2011,04,25,10,25,7.90
2011,04,25,10,26,7.90
2011,04,25,10,27,8.00
2011,04,25,10,28,7.90
2011,04,25,10,29,8.00
2011,04,25,10,30,8.00
2011,04,25,10,31,8.00
2011,04,25,10,32,8.00
2011,04,25,10,33,8.00
2011,04,25,10,34,8.00
2011,04,25,10,35,8.00
2011,04,25,10,36,8.00
2011,04,25,10,37,8.10
2011,04,25,10,38,8.10
2011,04,25,10,39,8.10
2011,04,25,10,40,8.10
2011,04,25,10,41,8.10
2011,04,25,10,42,8.10
2011,04,25,10,43,8.10
2011,04,25,10,44,8.10
2011,04,25,10,45,8.10
2011,04,25,10,46,8.10
2011,04,25,10,47,8.20
2011,04,25,10,48,8.20
2011,04,25,10,49,8.20
2011,04,25,10,50,8.20
2011,04,25,10,51,8.20
2011,04,25,10,52,8.20
2011,04,25,10,53,8.20
2011,04,25,10,54,8.10
2011,04,25,10,55,8.20
2011,04,25,10,56,8.10
2011,04,25,10,57,8.20
2011,04,25,10,58,8.20
2011,04,25,10,59,8.20
2011,04,25,11,00,8.20
2011,04,25,11,01,8.20
2011,04,25,11,02,8.20
2011,04,25,11,03,8.20
2011,04,25,11,04,8.20
2011,04,25,11,05,8.30
2011,04,25,11,06,8.30
2011,04,25,11,07,8.30
2011,04,25,11,08,8.30
2011,04,25,11,09,8.30
2011,04,25,11,10,8.30
2011,04,25,11,11,8.40
2011,04,25,11,12,8.40
2011,04,25,11,13,8.40
2011,04,25,11,14,8.40
2011,04,25,11,15,8.40
2011,04,25,11,16,8.40
2011,04,25,11,17,8.30
2011,04,25,11,18,8.30
2011,04,25,11,19,8.30
2011,04,25,11,20,8.30
2011,04,25,11,21,8.30
2011,04,25,11,22,8.30
2011,04,25,11,23,8.20
2011,04,25,11,24,8.30
2011,04,25,11,25,8.30
2011,04,25,11,26,8.30
2011,04,25,11,27,8.30
2011,04,25,11,28,8.30
2011,04,25,11,29,8.30
2011,04,25,11,30,8.30
2011,04,25,11,31,8.30
2011,04,25,11,32,8.30
2011,04,25,11,33,8.30
2011,04,25,11,34,8.20
2011,04,25,11,35,8.20
2011,04,25,11,36,8.20
2011,04,25,11,37,8.30
2011,04,25,11,38,8.30
2011,04,25,11,39,8.30
2011,04,25,11,40,8.30
2011,04,25,11,41,8.30
2011,04,25,11,42,8.30
2011,04,25,11,43,8.30
2011,04,25,11,44,8.30
2011,04,25,11,45,8.30
2011,04,25,11,46,8.30
2011,04,25,11,47,8.30
2011,04,25,11,48,8.30
2011,04,25,11,49,8.40
2011,04,25,11,50,8.40
2011,04,25,11,51,8.50
2011,04,25,11,52,8.50
2011,04,25,11,53,8.60
2011,04,25,11,54,8.60
2011,04,25,11,55,8.60
2011,04,25,11,56,8.60
2011,04,25,11,57,8.70
2011,04,25,11,58,8.70
2011,04,25,11,59,8.70
2011,04,25,12,00,8.70
2011,04,25,12,01,8.80
2011,04,25,12,02,8.80
2011,04,25,12,03,8.80
2011,04,25,12,04,8.80
2011,04,25,12,05,8.80
2011,04,25,12,06,8.80
2011,04,25,12,07,8.80
2011,04,25,12,08,8.80
2011,04,25,12,09,8.70
2011,04,25,12,10,8.70
2011,04,25,12,11,8.70
2011,04,25,12,12,8.60
2011,04,25,12,13,8.60
2011,04,25,12,14,8.70
2011,04,25,12,15,8.70
2011,04,25,12,16,8.70
2011,04,25,12,17,8.70
2011,04,25,12,18,8.70
2011,04,25,12,19,8.70
2011,04,25,12,20,8.70
2011,04,25,12,21,8.70
2011,04,25,12,22,8.70
2011,04,25,12,23,8.70
2011,04,25,12,24,8.70
2011,04,25,12,25,8.70
2011,04,25,12,26,8.70
2011,04,25,12,27,8.70
2011,04,25,12,28,8.70
2011,04,25,12,29,8.70
2011,04,25,12,30,8.70
2011,04,25,12,31,8.70
2011,04,25,12,32,8.70
2011,04,25,12,33,8.70
2011,04,25,12,34,8.70
2011,04,25,12,35,8.80
2011,04,25,12,36,8.80
2011,04,25,12,37,8.90
2011,04,25,12,38,8.90
2011,04,25,12,39,8.90
2011,04,25,12,40,8.90
2011,04,25,12,41,8.90
2011,04,25,12,42,8.90
2011,04,25,12,43,8.90
2011,04,25,12,44,8.90
2011,04,25,12,45,8.90
2011,04,25,12,46,8.90
2011,04,25,12,47,8.80
2011,04,25,12,48,8.80
2011,04,25,12,49,8.80
2011,04,25,12,50,8.80
2011,04,25,12,51,8.80
2011,04,25,12,52,8.80
2011,04,25,12,53,8.80
2011,04,25,12,54,8.90
2011,04,25,12,55,8.90
2011,04,25,12,56,8.90
2011,04,25,12,57,8.90
2011,04,25,12,58,8.90
2011,04,25,12,59,8.90
2011,04,25,13,00,8.80
2011,04,25,13,01,8.80
2011,04,25,13,02,8.80
2011,04,25,13,03,8.80
2011,04,25,13,04,8.80
2011,04,25,13,05,8.80
2011,04,25,13,06,8.80
2011,04,25,13,07,8.80
2011,04,25,13,08,8.80
2011,04,25,13,09,8.90
2011,04,25,13,10,8.80
2011,04,25,13,11,8.80
2011,04,25,13,12,8.80
2011,04,25,13,13,8.80
2011,04,25,13,14,8.90
2011,04,25,13,15,8.90
2011,04,25,13,16,8.90
2011,04,25,13,17,8.90
2011,04,25,13,18,8.90
2011,04,25,13,19,9.00
2011,04,25,13,20,9.00
2011,04,25,13,21,9.00
2011,04,25,13,22,9.00
2011,04,25,13,23,9.00
2011,04,25,13,24,9.00
2011,04,25,13,25,9.00
2011,04,25,13,26,8.90
2011,04,25,13,27,8.90
2011,04,25,13,28,8.90
2011,04,25,13,29,9.00
2011,04,25,13,30,9.00
2011,04,25,13,31,9.00
2011,04,25,13,32,9.00
2011,04,25,13,33,9.00
2011,04,25,13,34,9.00
2011,04,25,13,35,9.00
2011,04,25,13,36,9.00
2011,04,25,13,37,9.00
2011,04,25,13,38,9.00
2011,04,25,13,39,9.00
2011,04,25,13,40,9.00
2011,04,25,13,41,9.00
2011,04,25,13,42,9.00
2011,04,25,13,43,9.00
2011,04,25,13,44,9.00
2011,04,25,13,45,9.00
2011,04,25,13,46,9.00
2011,04,25,13,47,9.00
2011,04,25,13,48,9.10
2011,04,25,13,49,9.10
2011,04,25,13,50,9.10
2011,04,25,13,51,9.10
2011,04,25,13,52,9.10
2011,04,25,13,53,9.20
2011,04,25,13,54,9.20
2011,04,25,13,55,9.20
2011,04,25,13,56,9.20
2011,04,25,13,57,9.20
2011,04,25,13,58,9.20
2011,04,25,13,59,9.20
2011,04,25,14,00,9.20
2011,04,25,14,01,9.20
2011,04,25,14,02,9.20
2011,04,25,14,03,9.20
2011,04,25,14,04,9.20
2011,04,25,14,05,9.20
2011,04,25,14,06,9.20
2011,04,25,14,07,9.20
2011,04,25,14,08,9.20
2011,04,25,14,09,9.20
2011,04,25,14,10,9.20
2011,04,25,14,11,9.20
2011,04,25,14,12,9.20
2011,04,25,14,13,9.20
2011,04,25,14,14,9.20
2011,04,25,14,15,9.20
2011,04,25,14,16,9.20
2011,04,25,14,17,9.20
2011,04,25,14,18,9.20
2011,04,25,14,19,9.20
2011,04,25,14,20,9.20
2011,04,25,14,21,9.20
2011,04,25,14,22,9.20
2011,04,25,14,23,9.20
2011,04,25,14,24,9.30
2011,04,25,14,25,9.30
2011,04,25,14,26,9.30
2011,04,25,14,27,9.30
2011,04,25,14,28,9.30
2011,04,25,14,29,9.40
2011,04,25,14,30,9.40
2011,04,25,14,31,9.40
2011,04,25,14,32,9.40
2011,04,25,14,33,9.40
2011,04,25,14,34,9.40
2011,04,25,14,35,9.40
2011,04,25,14,36,9.40
2011,04,25,14,37,9.40
2011,04,25,14,38,9.40
2011,04,25,14,39,9.40
2011,04,25,14,40,9.50
2011,04,25,14,41,9.50
2011,04,25,14,42,9.50
2011,04,25,14,43,9.50
2011,04,25,14,44,9.50
2011,04,25,14,45,9.60
2011,04,25,14,46,9.60
2011,04,25,14,47,9.60
2011,04,25,14,48,9.60
2011,04,25,14,49,9.50
2011,04,25,14,50,9.50
2011,04,25,14,51,9.50
2011,04,25,14,52,9.60
2011,04,25,14,53,9.60
2011,04,25,14,54,9.60
2011,04,25,14,55,9.60
2011,04,25,14,56,9.60
2011,04,25,14,57,9.60
2011,04,25,14,58,9.60
2011,04,25,14,59,9.60
2011,04,25,15,00,9.60
2011,04,25,15,01,9.60
2011,04,25,15,02,9.60
2011,04,25,15,03,9.60
2011,04,25,15,04,9.60
2011,04,25,15,05,9.70
2011,04,25,15,06,9.70
2011,04,25,15,07,9.70
2011,04,25,15,08,9.70
2011,04,25,15,09,9.70
2011,04,25,15,10,9.80
2011,04,25,15,11,9.80
2011,04,25,15,12,9.80
2011,04,25,15,13,9.80
2011,04,25,15,14,9.80
2011,04,25,15,15,9.90
2011,04,25,15,16,9.90
2011,04,25,15,17,9.90
2011,04,25,15,18,9.80
2011,04,25,15,19,9.80
2011,04,25,15,20,9.90
2011,04,25,15,21,9.90
2011,04,25,15,22,9.90
2011,04,25,15,23,9.90
2011,04,25,15,24,9.90
2011,04,25,15,25,9.90
2011,04,25,15,26,9.90
2011,04,25,15,27,9.90
2011,04,25,15,28,9.90
2011,04,25,15,29,9.90
2011,04,25,15,30,9.90
2011,04,25,15,31,9.90
2011,04,25,15,32,9.90
2011,04,25,15,33,9.90
2011,04,25,15,34,9.90
2011,04,25,15,35,9.90
2011,04,25,15,36,9.90
2011,04,25,15,37,10.00
2011,04,25,15,38,10.00
2011,04,25,15,39,10.00
2011,04,25,15,40,10.00
2011,04,25,15,41,10.00
2011,04,25,15,42,10.00
2011,04,25,15,43,10.00
2011,04,25,15,44,9.90
2011,04,25,15,45,10.00
2011,04,25,15,46,10.00
2011,04,25,15,47,10.00
2011,04,25,15,48,10.00
2011,04,25,15,49,10.00
2011,04,25,15,50,10.00
2011,04,25,15,51,10.00
2011,04,25,15,52,10.00
2011,04,25,15,53,10.00
2011,04,25,15,54,10.00
2011,04,25,15,55,10.10
2011,04,25,15,56,10.10
2011,04,25,15,57,10.00
2011,04,25,15,58,10.00
2011,04,25,15,59,10.00
2011,04,25,16,00,10.00
2011,04,25,16,01,10.00
2011,04,25,16,02,10.00
2011,04,25,16,03,10.00
2011,04,25,16,04,10.00
2011,04,25,16,05,10.00
2011,04,25,16,06,10.00
2011,04,25,16,07,10.10
2011,04,25,16,08,10.10
2011,04,25,16,09,10.10
2011,04,25,16,10,10.10
2011,04,25,16,11,10.20
2011,04,25,16,12,10.20
2011,04,25,16,13,10.20
2011,04,25,16,14,10.20
2011,04,25,16,15,10.20
2011,04,25,16,16,10.30
2011,04,25,16,17,10.30
2011,04,25,16,18,10.30
2011,04,25,16,19,10.20
2011,04,25,16,20,10.20
2011,04,25,16,21,10.20
2011,04,25,16,22,10.20
2011,04,25,16,23,10.20
2011,04,25,16,24,10.20
2011,04,25,16,25,10.20
2011,04,25,16,26,10.20
2011,04,25,16,27,10.10
2011,04,25,16,28,10.20
2011,04,25,16,29,10.10
2011,04,25,16,30,10.20
2011,04,25,16,31,10.10
2011,04,25,16,32,10.10
2011,04,25,16,33,10.10
2011,04,25,16,34,10.10
2011,04,25,16,35,10.10
2011,04,25,16,36,10.20
2011,04,25,16,37,10.20
2011,04,25,16,38,10.20
2011,04,25,16,39,10.20
2011,04,25,16,40,10.20
2011,04,25,16,41,10.30
2011,04,25,16,42,10.30
2011,04,25,16,43,10.30
2011,04,25,16,44,10.30
2011,04,25,16,45,10.30
2011,04,25,16,46,10.30
2011,04,25,16,47,10.30
2011,04,25,16,48,10.30
2011,04,25,16,49,10.40
2011,04,25,16,50,10.40
2011,04,25,16,51,10.40
2011,04,25,16,52,10.40
2011,04,25,16,53,10.40
2011,04,25,16,54,10.40
2011,04,25,16,55,10.40
2011,04,25,16,56,10.40
2011,04,25,16,57,10.40
2011,04,25,16,58,10.40
2011,04,25,16,59,10.40
2011,04,25,17,00,10.40
2011,04,25,17,01,10.40
2011,04,25,17,02,10.40
2011,04,25,17,03,10.50
2011,04,25,17,04,10.40
2011,04,25,17,05,10.40
2011,04,25,17,06,10.40
2011,04,25,17,07,10.40
2011,04,25,17,08,10.30
2011,04,25,17,09,10.30
2011,04,25,17,10,10.30
2011,04,25,17,11,10.30
2011,04,25,17,12,10.30
2011,04,25,17,13,10.30
2011,04,25,17,14,10.30
2011,04,25,17,15,10.30
2011,04,25,17,16,10.30
2011,04,25,17,17,10.30
2011,04,25,17,18,10.30
2011,04,25,17,19,10.30
2011,04,25,17,20,10.30
2011,04,25,17,21,10.30
2011,04,25,17,22,10.30
2011,04,25,17,23,10.30
2011,04,25,17,24,10.30
2011,04,25,17,25,10.30
2011,04,25,17,26,10.30
2011,04,25,17,27,10.30
2011,04,25,17,28,10.30
2011,04,25,17,29,10.30
2011,04,25,17,30,10.40
2011,04,25,17,31,10.40
2011,04,25,17,32,10.40
2011,04,25,17,33,10.40
2011,04,25,17,34,10.40
2011,04,25,17,35,10.40
2011,04,25,17,36,10.30
2011,04,25,17,37,10.30
2011,04,25,17,38,10.40
2011,04,25,17,39,10.40
2011,04,25,17,40,10.40
2011,04,25,17,41,10.40
2011,04,25,17,42,10.30
2011,04,25,17,43,10.30
2011,04,25,17,44,10.30
2011,04,25,17,45,10.30
2011,04,25,17,46,10.30
2011,04,25,17,47,10.30
2011,04,25,17,48,10.30
2011,04,25,17,49,10.20
2011,04,25,17,50,10.20
2011,04,25,17,51,10.20
2011,04,25,17,52,10.20
2011,04,25,17,53,10.20
2011,04,25,17,54,10.20
2011,04,25,17,55,10.20
2011,04,25,17,56,10.20
2011,04,25,17,57,10.20
2011,04,25,17,58,10.10
2011,04,25,17,59,10.10
2011,04,25,18,00,10.10