Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,07,03,08,58,13.20
2020,07,03,08,59,13.20
2020,07,03,09,00,13.20
2020,07,03,09,01,13.30
2020,07,03,09,02,13.30
2020,07,03,09,03,13.30
2020,07,03,09,04,13.30
2020,07,03,09,05,13.30
2020,07,03,09,06,13.30
2020,07,03,09,07,13.30
2020,07,03,09,08,13.30
2020,07,03,09,09,13.30
2020,07,03,09,10,13.30
2020,07,03,09,11,13.30
2020,07,03,09,12,13.40
2020,07,03,09,13,13.40
2020,07,03,09,14,13.50
2020,07,03,09,15,13.60
2020,07,03,09,16,13.60
2020,07,03,09,17,13.60
2020,07,03,09,18,13.70
2020,07,03,09,19,13.70
2020,07,03,09,20,13.70
2020,07,03,09,21,13.60
2020,07,03,09,22,13.60
2020,07,03,09,23,13.60
2020,07,03,09,24,13.60
2020,07,03,09,25,13.60
2020,07,03,09,26,13.60
2020,07,03,09,27,13.60
2020,07,03,09,28,13.60
2020,07,03,09,29,13.60
2020,07,03,09,30,13.60
2020,07,03,09,31,13.60
2020,07,03,09,32,13.60
2020,07,03,09,33,13.60
2020,07,03,09,34,13.60
2020,07,03,09,35,13.60
2020,07,03,09,36,13.60
2020,07,03,09,37,13.60
2020,07,03,09,38,13.60
2020,07,03,09,39,13.60
2020,07,03,09,40,13.50
2020,07,03,09,41,13.40
2020,07,03,09,42,13.40
2020,07,03,09,43,13.40
2020,07,03,09,44,13.40
2020,07,03,09,45,13.50
2020,07,03,09,46,13.50
2020,07,03,09,47,13.60
2020,07,03,09,48,13.60
2020,07,03,09,49,13.60
2020,07,03,09,50,13.60
2020,07,03,09,51,13.60
2020,07,03,09,52,13.50
2020,07,03,09,53,13.60
2020,07,03,09,54,13.60
2020,07,03,09,55,13.60
2020,07,03,09,56,13.70
2020,07,03,09,57,13.70
2020,07,03,09,58,13.70
2020,07,03,09,59,13.80
2020,07,03,10,00,13.80
2020,07,03,10,01,13.80
2020,07,03,10,02,13.80
2020,07,03,10,03,13.80
2020,07,03,10,04,13.80
2020,07,03,10,05,13.80
2020,07,03,10,06,13.80
2020,07,03,10,07,13.90
2020,07,03,10,08,13.90
2020,07,03,10,09,13.90
2020,07,03,10,10,13.80
2020,07,03,10,11,13.80
2020,07,03,10,12,13.80
2020,07,03,10,13,13.80
2020,07,03,10,14,13.80
2020,07,03,10,15,13.70
2020,07,03,10,16,13.70
2020,07,03,10,17,13.70
2020,07,03,10,18,13.70
2020,07,03,10,19,13.70
2020,07,03,10,20,13.70
2020,07,03,10,21,13.70
2020,07,03,10,22,13.70
2020,07,03,10,23,13.70
2020,07,03,10,24,13.70
2020,07,03,10,25,13.70
2020,07,03,10,26,13.70
2020,07,03,10,27,13.70
2020,07,03,10,28,13.60
2020,07,03,10,29,13.60
2020,07,03,10,30,13.60
2020,07,03,10,31,13.50
2020,07,03,10,32,13.50
2020,07,03,10,33,13.40
2020,07,03,10,34,13.30
2020,07,03,10,35,13.20
2020,07,03,10,36,13.20
2020,07,03,10,37,13.20
2020,07,03,10,38,13.20
2020,07,03,10,39,13.10
2020,07,03,10,40,13.10
2020,07,03,10,41,13.10
2020,07,03,10,42,13.10
2020,07,03,10,43,13.00
2020,07,03,10,44,13.00
2020,07,03,10,45,12.90
2020,07,03,10,46,12.90
2020,07,03,10,47,12.90
2020,07,03,10,48,12.90
2020,07,03,10,49,12.90
2020,07,03,10,50,12.90
2020,07,03,10,51,12.90
2020,07,03,10,52,12.90
2020,07,03,10,53,12.90
2020,07,03,10,54,12.90
2020,07,03,10,55,12.90
2020,07,03,10,56,12.90
2020,07,03,10,57,12.90
2020,07,03,10,58,12.90
2020,07,03,10,59,12.90
2020,07,03,11,00,12.90
2020,07,03,11,01,13.00
2020,07,03,11,02,13.00
2020,07,03,11,03,13.00
2020,07,03,11,04,13.00
2020,07,03,11,05,13.10
2020,07,03,11,06,13.10
2020,07,03,11,07,13.10
2020,07,03,11,08,13.10
2020,07,03,11,09,13.20
2020,07,03,11,10,13.20
2020,07,03,11,11,13.30
2020,07,03,11,12,13.30
2020,07,03,11,13,13.20
2020,07,03,11,14,13.20
2020,07,03,11,15,13.20
2020,07,03,11,16,13.20
2020,07,03,11,17,13.20
2020,07,03,11,18,13.30
2020,07,03,11,19,13.30
2020,07,03,11,20,13.30
2020,07,03,11,21,13.30
2020,07,03,11,22,13.30
2020,07,03,11,23,13.40
2020,07,03,11,24,13.40
2020,07,03,11,25,13.40
2020,07,03,11,26,13.30
2020,07,03,11,27,13.30
2020,07,03,11,28,13.30
2020,07,03,11,29,13.30
2020,07,03,11,30,13.30
2020,07,03,11,31,13.30
2020,07,03,11,32,13.20
2020,07,03,11,33,13.20
2020,07,03,11,34,13.20
2020,07,03,11,35,13.20
2020,07,03,11,36,13.20
2020,07,03,11,37,13.20
2020,07,03,11,38,13.20
2020,07,03,11,39,13.20
2020,07,03,11,40,13.20
2020,07,03,11,41,13.20
2020,07,03,11,42,13.20
2020,07,03,11,43,13.30
2020,07,03,11,44,13.30
2020,07,03,11,45,13.30
2020,07,03,11,46,13.30
2020,07,03,11,47,13.30
2020,07,03,11,48,13.30
2020,07,03,11,49,13.30
2020,07,03,11,50,13.20
2020,07,03,11,51,13.20
2020,07,03,11,52,13.20
2020,07,03,11,53,13.30
2020,07,03,11,54,13.30
2020,07,03,11,55,13.30
2020,07,03,11,56,13.30
2020,07,03,11,57,13.30
2020,07,03,11,58,13.30
2020,07,03,11,59,13.30
2020,07,03,12,00,13.30
2020,07,03,12,01,13.30
2020,07,03,12,02,13.30
2020,07,03,12,03,13.30
2020,07,03,12,04,13.20
2020,07,03,12,05,13.20
2020,07,03,12,06,13.30
2020,07,03,12,07,13.30
2020,07,03,12,08,13.30
2020,07,03,12,09,13.30
2020,07,03,12,10,13.30
2020,07,03,12,11,13.40
2020,07,03,12,12,13.40
2020,07,03,12,13,13.40
2020,07,03,12,14,13.40
2020,07,03,12,15,13.40
2020,07,03,12,16,13.40
2020,07,03,12,17,13.40
2020,07,03,12,18,13.40
2020,07,03,12,19,13.40
2020,07,03,12,20,13.40
2020,07,03,12,21,13.40
2020,07,03,12,22,13.50
2020,07,03,12,23,13.50
2020,07,03,12,24,13.60
2020,07,03,12,25,13.60
2020,07,03,12,26,13.60
2020,07,03,12,27,13.60
2020,07,03,12,28,13.60
2020,07,03,12,29,13.60
2020,07,03,12,30,13.60
2020,07,03,12,31,13.60
2020,07,03,12,32,13.70
2020,07,03,12,33,13.70
2020,07,03,12,34,13.70
2020,07,03,12,35,13.70
2020,07,03,12,36,13.70
2020,07,03,12,37,13.70
2020,07,03,12,38,13.80
2020,07,03,12,39,13.80
2020,07,03,12,40,13.90
2020,07,03,12,41,13.90
2020,07,03,12,42,13.90
2020,07,03,12,43,14.00
2020,07,03,12,44,14.00
2020,07,03,12,45,14.10
2020,07,03,12,46,14.10
2020,07,03,12,47,14.10
2020,07,03,12,48,14.10
2020,07,03,12,49,14.10
2020,07,03,12,50,14.20
2020,07,03,12,51,14.20
2020,07,03,12,52,14.30
2020,07,03,12,53,14.30
2020,07,03,12,54,14.30
2020,07,03,12,55,14.20
2020,07,03,12,56,14.30
2020,07,03,12,57,14.30
2020,07,03,12,58,14.30
2020,07,03,12,59,14.30
2020,07,03,13,00,14.30
2020,07,03,13,01,14.30
2020,07,03,13,02,14.30
2020,07,03,13,03,14.30
2020,07,03,13,04,14.40
2020,07,03,13,05,14.50
2020,07,03,13,06,14.60
2020,07,03,13,07,14.60
2020,07,03,13,08,14.60
2020,07,03,13,09,14.70
2020,07,03,13,10,14.70
2020,07,03,13,11,14.70
2020,07,03,13,12,14.70
2020,07,03,13,13,14.80
2020,07,03,13,14,14.80
2020,07,03,13,15,14.80
2020,07,03,13,16,14.80
2020,07,03,13,17,14.90
2020,07,03,13,18,14.90
2020,07,03,13,19,14.90
2020,07,03,13,20,14.90
2020,07,03,13,21,14.90
2020,07,03,13,22,14.90
2020,07,03,13,23,14.90
2020,07,03,13,24,15.00
2020,07,03,13,25,15.10
2020,07,03,13,26,15.20
2020,07,03,13,27,15.40
2020,07,03,13,28,15.40
2020,07,03,13,29,15.60
2020,07,03,13,30,15.70
2020,07,03,13,31,15.70
2020,07,03,13,32,15.80
2020,07,03,13,33,15.80
2020,07,03,13,34,15.80
2020,07,03,13,35,15.80
2020,07,03,13,36,15.80
2020,07,03,13,37,15.70
2020,07,03,13,38,15.70
2020,07,03,13,39,15.60
2020,07,03,13,40,15.50
2020,07,03,13,41,15.50
2020,07,03,13,42,15.50
2020,07,03,13,43,15.60
2020,07,03,13,44,15.70
2020,07,03,13,45,15.70
2020,07,03,13,46,15.70
2020,07,03,13,47,15.60
2020,07,03,13,48,15.70
2020,07,03,13,49,15.70
2020,07,03,13,50,15.60
2020,07,03,13,51,15.60
2020,07,03,13,52,15.50
2020,07,03,13,53,15.50
2020,07,03,13,54,15.40
2020,07,03,13,55,15.40
2020,07,03,13,56,15.50
2020,07,03,13,57,15.50
2020,07,03,13,58,15.60
2020,07,03,13,59,15.70
2020,07,03,14,00,15.70
2020,07,03,14,01,15.70
2020,07,03,14,02,15.70
2020,07,03,14,03,15.70
2020,07,03,14,04,15.80
2020,07,03,14,05,15.80
2020,07,03,14,06,15.90
2020,07,03,14,07,15.90
2020,07,03,14,08,15.90
2020,07,03,14,09,16.00
2020,07,03,14,10,16.00
2020,07,03,14,11,16.10
2020,07,03,14,12,16.10
2020,07,03,14,13,16.00
2020,07,03,14,14,16.00
2020,07,03,14,15,15.80
2020,07,03,14,16,15.80
2020,07,03,14,17,15.70
2020,07,03,14,18,15.70
2020,07,03,14,19,15.70
2020,07,03,14,20,15.70
2020,07,03,14,21,15.70
2020,07,03,14,22,15.70
2020,07,03,14,23,15.70
2020,07,03,14,24,15.80
2020,07,03,14,25,15.80
2020,07,03,14,26,15.80
2020,07,03,14,27,15.80
2020,07,03,14,28,15.90
2020,07,03,14,29,16.00
2020,07,03,14,30,16.10
2020,07,03,14,31,16.10
2020,07,03,14,32,16.10
2020,07,03,14,33,16.10
2020,07,03,14,34,16.20
2020,07,03,14,35,16.20
2020,07,03,14,36,16.20
2020,07,03,14,37,16.10
2020,07,03,14,38,16.00
2020,07,03,14,39,15.90
2020,07,03,14,40,15.90
2020,07,03,14,41,15.90
2020,07,03,14,42,16.00
2020,07,03,14,43,16.10
2020,07,03,14,44,16.10
2020,07,03,14,45,16.20
2020,07,03,14,46,16.20
2020,07,03,14,47,16.30
2020,07,03,14,48,16.30
2020,07,03,14,49,16.20
2020,07,03,14,50,16.20
2020,07,03,14,51,16.20
2020,07,03,14,52,16.30
2020,07,03,14,53,16.30
2020,07,03,14,54,16.40
2020,07,03,14,55,16.40
2020,07,03,14,56,16.50
2020,07,03,14,57,16.50
2020,07,03,14,58,16.40
2020,07,03,14,59,16.40
2020,07,03,15,00,16.40
2020,07,03,15,01,16.30
2020,07,03,15,02,16.30
2020,07,03,15,03,16.30
2020,07,03,15,04,16.40
2020,07,03,15,05,16.30
2020,07,03,15,06,16.30
2020,07,03,15,07,16.30
2020,07,03,15,08,16.30
2020,07,03,15,09,16.30
2020,07,03,15,10,16.30
2020,07,03,15,11,16.30
2020,07,03,15,12,16.30
2020,07,03,15,13,16.30
2020,07,03,15,14,16.20
2020,07,03,15,15,16.20
2020,07,03,15,16,16.20
2020,07,03,15,17,16.20
2020,07,03,15,18,16.20
2020,07,03,15,19,16.20
2020,07,03,15,20,16.20
2020,07,03,15,21,16.10
2020,07,03,15,22,16.00
2020,07,03,15,23,16.00
2020,07,03,15,24,15.90
2020,07,03,15,25,15.90
2020,07,03,15,26,16.00
2020,07,03,15,27,16.00
2020,07,03,15,28,16.00
2020,07,03,15,29,15.90
2020,07,03,15,30,15.90
2020,07,03,15,31,15.90
2020,07,03,15,32,15.90
2020,07,03,15,33,15.90
2020,07,03,15,34,15.90
2020,07,03,15,35,15.90
2020,07,03,15,36,16.00
2020,07,03,15,37,16.00
2020,07,03,15,38,16.10
2020,07,03,15,39,16.00
2020,07,03,15,40,15.90
2020,07,03,15,41,15.90
2020,07,03,15,42,16.00
2020,07,03,15,43,16.00
2020,07,03,15,44,16.10
2020,07,03,15,45,16.10
2020,07,03,15,46,16.10
2020,07,03,15,47,16.10
2020,07,03,15,48,16.10
2020,07,03,15,49,16.10
2020,07,03,15,50,16.10
2020,07,03,15,51,16.10
2020,07,03,15,52,16.20
2020,07,03,15,53,16.30
2020,07,03,15,54,16.40
2020,07,03,15,55,16.40
2020,07,03,15,56,16.40
2020,07,03,15,57,16.40
2020,07,03,15,58,16.30
2020,07,03,15,59,16.30
2020,07,03,16,00,16.30
2020,07,03,16,01,16.20
2020,07,03,16,02,16.20
2020,07,03,16,03,16.20
2020,07,03,16,04,16.10
2020,07,03,16,05,16.10
2020,07,03,16,06,16.10
2020,07,03,16,07,16.10
2020,07,03,16,08,16.10
2020,07,03,16,09,16.20
2020,07,03,16,10,16.20
2020,07,03,16,11,16.20
2020,07,03,16,12,16.20
2020,07,03,16,13,16.10
2020,07,03,16,14,16.00
2020,07,03,16,15,15.90
2020,07,03,16,16,15.90
2020,07,03,16,17,16.00
2020,07,03,16,18,16.10
2020,07,03,16,19,16.10
2020,07,03,16,20,16.10
2020,07,03,16,21,16.20
2020,07,03,16,22,16.20
2020,07,03,16,23,16.20
2020,07,03,16,24,16.20
2020,07,03,16,25,16.20
2020,07,03,16,26,16.20
2020,07,03,16,27,16.20
2020,07,03,16,28,16.20
2020,07,03,16,29,16.30
2020,07,03,16,30,16.30
2020,07,03,16,31,16.30
2020,07,03,16,32,16.30
2020,07,03,16,33,16.30
2020,07,03,16,34,16.30
2020,07,03,16,35,16.40
2020,07,03,16,36,16.30
2020,07,03,16,37,16.30
2020,07,03,16,38,16.40
2020,07,03,16,39,16.40
2020,07,03,16,40,16.50
2020,07,03,16,41,16.70
2020,07,03,16,42,16.80
2020,07,03,16,43,16.90
2020,07,03,16,44,17.10
2020,07,03,16,45,17.20
2020,07,03,16,46,17.30
2020,07,03,16,47,17.30
2020,07,03,16,48,17.20
2020,07,03,16,49,17.10
2020,07,03,16,50,17.00
2020,07,03,16,51,17.00
2020,07,03,16,52,16.90
2020,07,03,16,53,16.90
2020,07,03,16,54,16.90
2020,07,03,16,55,16.90
2020,07,03,16,56,16.80
2020,07,03,16,57,16.80
2020,07,03,16,58,16.80
2020,07,03,16,59,16.90
2020,07,03,17,00,17.00
2020,07,03,17,01,17.00
2020,07,03,17,02,17.00
2020,07,03,17,03,17.00
2020,07,03,17,04,16.90
2020,07,03,17,05,16.90
2020,07,03,17,06,16.80
2020,07,03,17,07,16.70
2020,07,03,17,08,16.60
2020,07,03,17,09,16.50
2020,07,03,17,10,16.50
2020,07,03,17,11,16.40
2020,07,03,17,12,16.40
2020,07,03,17,13,16.40
2020,07,03,17,14,16.40
2020,07,03,17,15,16.50
2020,07,03,17,16,16.50
2020,07,03,17,17,16.60
2020,07,03,17,18,16.50
2020,07,03,17,19,16.40
2020,07,03,17,20,16.40
2020,07,03,17,21,16.30
2020,07,03,17,22,16.30
2020,07,03,17,23,16.20
2020,07,03,17,24,16.20
2020,07,03,17,25,16.20
2020,07,03,17,26,16.10
2020,07,03,17,27,16.10
2020,07,03,17,28,16.10
2020,07,03,17,29,16.10
2020,07,03,17,30,16.10
2020,07,03,17,31,16.20
2020,07,03,17,32,16.20
2020,07,03,17,33,16.20
2020,07,03,17,34,16.20
2020,07,03,17,35,16.20
2020,07,03,17,36,16.20
2020,07,03,17,37,16.20
2020,07,03,17,38,16.20
2020,07,03,17,39,16.30
2020,07,03,17,40,16.40
2020,07,03,17,41,16.40
2020,07,03,17,42,16.40
2020,07,03,17,43,16.50
2020,07,03,17,44,16.60
2020,07,03,17,45,16.60
2020,07,03,17,46,16.60
2020,07,03,17,47,16.60
2020,07,03,17,48,16.60
2020,07,03,17,49,16.70
2020,07,03,17,50,16.70
2020,07,03,17,51,16.70
2020,07,03,17,52,16.70
2020,07,03,17,53,16.60
2020,07,03,17,54,16.60
2020,07,03,17,55,16.50
2020,07,03,17,56,16.30
2020,07,03,17,57,16.30
2020,07,03,17,58,16.20
2020,07,03,17,59,16.10
2020,07,03,18,00,16.00
2020,07,03,18,01,16.00
2020,07,03,18,02,15.90
2020,07,03,18,03,16.00
2020,07,03,18,04,16.00
2020,07,03,18,05,16.10
2020,07,03,18,06,16.10
2020,07,03,18,07,16.10
2020,07,03,18,08,16.00
2020,07,03,18,09,16.00
2020,07,03,18,10,16.00
2020,07,03,18,11,16.00
2020,07,03,18,12,16.00
2020,07,03,18,13,15.90
2020,07,03,18,14,15.90
2020,07,03,18,15,15.80
2020,07,03,18,16,15.80
2020,07,03,18,17,15.80
2020,07,03,18,18,15.80
2020,07,03,18,19,15.80
2020,07,03,18,20,15.80
2020,07,03,18,21,15.80
2020,07,03,18,22,15.70
2020,07,03,18,23,15.70
2020,07,03,18,24,15.60
2020,07,03,18,25,15.60
2020,07,03,18,26,15.60
2020,07,03,18,27,15.60
2020,07,03,18,28,15.60
2020,07,03,18,29,15.60
2020,07,03,18,30,15.60
2020,07,03,18,31,15.60
2020,07,03,18,32,15.60
2020,07,03,18,33,15.60
2020,07,03,18,34,15.60
2020,07,03,18,35,15.60
2020,07,03,18,36,15.60
2020,07,03,18,37,15.60
2020,07,03,18,38,15.60
2020,07,03,18,39,15.70
2020,07,03,18,40,15.70
2020,07,03,18,41,15.70
2020,07,03,18,42,15.70
2020,07,03,18,43,15.70
2020,07,03,18,44,15.70
2020,07,03,18,45,15.60
2020,07,03,18,46,15.50
2020,07,03,18,47,15.40
2020,07,03,18,48,15.30
2020,07,03,18,49,15.30
2020,07,03,18,50,15.30
2020,07,03,18,51,15.20
2020,07,03,18,52,15.10
2020,07,03,18,53,15.10
2020,07,03,18,54,15.00
2020,07,03,18,55,15.00
2020,07,03,18,56,14.90
2020,07,03,18,57,14.90
2020,07,03,18,58,14.90
2020,07,03,18,59,14.90
2020,07,03,19,00,14.80
2020,07,03,19,01,14.80
2020,07,03,19,02,14.80
2020,07,03,19,03,14.80
2020,07,03,19,04,14.80
2020,07,03,19,05,14.80
2020,07,03,19,06,14.80
2020,07,03,19,07,14.80
2020,07,03,19,08,14.70
2020,07,03,19,09,14.70
2020,07,03,19,10,14.70
2020,07,03,19,11,14.60
2020,07,03,19,12,14.60
2020,07,03,19,13,14.60
2020,07,03,19,14,14.60
2020,07,03,19,15,14.60
2020,07,03,19,16,14.50
2020,07,03,19,17,14.50
2020,07,03,19,18,14.50
2020,07,03,19,19,14.40
2020,07,03,19,20,14.40
2020,07,03,19,21,14.40
2020,07,03,19,22,14.40
2020,07,03,19,23,14.40
2020,07,03,19,24,14.40
2020,07,03,19,25,14.40
2020,07,03,19,26,14.40
2020,07,03,19,27,14.40
2020,07,03,19,28,14.40
2020,07,03,19,29,14.40
2020,07,03,19,30,14.40
2020,07,03,19,31,14.40
2020,07,03,19,32,14.40
2020,07,03,19,33,14.40
2020,07,03,19,34,14.50
2020,07,03,19,35,14.50
2020,07,03,19,36,14.50
2020,07,03,19,37,14.50
2020,07,03,19,38,14.50
2020,07,03,19,39,14.50
2020,07,03,19,40,14.50
2020,07,03,19,41,14.50
2020,07,03,19,42,14.50
2020,07,03,19,43,14.50
2020,07,03,19,44,14.50
2020,07,03,19,45,14.50
2020,07,03,19,46,14.50
2020,07,03,19,47,14.50
2020,07,03,19,48,14.50
2020,07,03,19,49,14.40
2020,07,03,19,50,14.40
2020,07,03,19,51,14.40
2020,07,03,19,52,14.40
2020,07,03,19,53,14.40
2020,07,03,19,54,14.40
2020,07,03,19,55,14.40
2020,07,03,19,56,14.40
2020,07,03,19,57,14.40
2020,07,03,19,58,14.40
2020,07,03,19,59,14.40
2020,07,03,20,00,14.30
2020,07,03,20,01,14.30
2020,07,03,20,02,14.30
2020,07,03,20,03,14.30
2020,07,03,20,04,14.30
2020,07,03,20,05,14.30
2020,07,03,20,06,14.30
2020,07,03,20,07,14.30
2020,07,03,20,08,14.30
2020,07,03,20,09,14.30
2020,07,03,20,10,14.30
2020,07,03,20,11,14.30
2020,07,03,20,12,14.20
2020,07,03,20,13,14.20
2020,07,03,20,14,14.20
2020,07,03,20,15,14.20
2020,07,03,20,16,14.20
2020,07,03,20,17,14.20
2020,07,03,20,18,14.20
2020,07,03,20,19,14.10
2020,07,03,20,20,14.10
2020,07,03,20,21,14.10
2020,07,03,20,22,14.10
2020,07,03,20,23,14.10
2020,07,03,20,24,14.10
2020,07,03,20,25,14.00
2020,07,03,20,26,14.00
2020,07,03,20,27,14.00
2020,07,03,20,28,14.00
2020,07,03,20,29,13.90
2020,07,03,20,30,13.90
2020,07,03,20,31,13.90
2020,07,03,20,32,13.90
2020,07,03,20,33,13.90
2020,07,03,20,34,13.90
2020,07,03,20,35,13.80
2020,07,03,20,36,13.80
2020,07,03,20,37,13.80
2020,07,03,20,38,13.80
2020,07,03,20,39,13.80
2020,07,03,20,40,13.80
2020,07,03,20,41,13.80
2020,07,03,20,42,13.80
2020,07,03,20,43,13.70
2020,07,03,20,44,13.70
2020,07,03,20,45,13.70
2020,07,03,20,46,13.70
2020,07,03,20,47,13.60
2020,07,03,20,48,13.60
2020,07,03,20,49,13.60
2020,07,03,20,50,13.60
2020,07,03,20,51,13.60
2020,07,03,20,52,13.60
2020,07,03,20,53,13.60
2020,07,03,20,54,13.60
2020,07,03,20,55,13.60
2020,07,03,20,56,13.60
2020,07,03,20,57,13.60
