Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2016,10,14,00,00,5.10
2016,10,14,00,01,4.50
2016,10,14,00,02,8.60
2016,10,14,00,03,5.10
2016,10,14,00,04,5.70
2016,10,14,00,05,5.80
2016,10,14,00,06,6.40
2016,10,14,00,07,4.60
2016,10,14,00,08,6.10
2016,10,14,00,09,9.80
2016,10,14,00,10,5.10
2016,10,14,00,11,5.10
2016,10,14,00,12,7.40
2016,10,14,00,13,4.60
2016,10,14,00,14,3.00
2016,10,14,00,15,5.70
2016,10,14,00,16,3.10
2016,10,14,00,17,2.40
2016,10,14,00,18,3.10
2016,10,14,00,19,5.80
2016,10,14,00,20,3.80
2016,10,14,00,21,3.50
2016,10,14,00,22,4.90
2016,10,14,00,23,5.60
2016,10,14,00,24,2.10
2016,10,14,00,25,2.40
2016,10,14,00,26,2.60
2016,10,14,00,27,7.20
2016,10,14,00,28,5.70
2016,10,14,00,29,4.20
2016,10,14,00,30,4.90
2016,10,14,00,31,2.50
2016,10,14,00,32,4.10
2016,10,14,00,33,5.00
2016,10,14,00,34,3.60
2016,10,14,00,35,2.20
2016,10,14,00,36,4.20
2016,10,14,00,37,3.20
2016,10,14,00,38,4.60
2016,10,14,00,39,4.60
2016,10,14,00,40,3.60
2016,10,14,00,41,3.90
2016,10,14,00,42,2.90
2016,10,14,00,43,4.50
2016,10,14,00,44,3.60
2016,10,14,00,45,3.60
2016,10,14,00,46,5.70
2016,10,14,00,47,4.00
2016,10,14,00,48,6.30
2016,10,14,00,49,4.40
2016,10,14,00,50,2.70
2016,10,14,00,51,2.90
2016,10,14,00,52,4.20
2016,10,14,00,53,4.00
2016,10,14,00,54,5.70
2016,10,14,00,55,3.40
2016,10,14,00,56,2.40
2016,10,14,00,57,4.60
2016,10,14,00,58,5.70
2016,10,14,00,59,2.70
2016,10,14,01,00,3.40
2016,10,14,01,01,3.50
2016,10,14,01,02,2.90
2016,10,14,01,03,4.40
2016,10,14,01,04,5.60
2016,10,14,01,05,3.60
2016,10,14,01,06,2.80
2016,10,14,01,07,5.00
2016,10,14,01,08,7.50
2016,10,14,01,09,4.80
2016,10,14,01,10,4.90
2016,10,14,01,11,8.40
2016,10,14,01,12,7.20
2016,10,14,01,13,5.90
2016,10,14,01,14,3.00
2016,10,14,01,15,4.40
2016,10,14,01,16,3.10
2016,10,14,01,17,4.90
2016,10,14,01,18,5.40
2016,10,14,01,19,3.60
2016,10,14,01,20,6.40
2016,10,14,01,21,5.00
2016,10,14,01,22,6.00
2016,10,14,01,23,6.90
2016,10,14,01,24,11.30
2016,10,14,01,25,6.00
2016,10,14,01,26,10.10
2016,10,14,01,27,6.70
2016,10,14,01,28,4.00
2016,10,14,01,29,3.50
2016,10,14,01,30,6.00
2016,10,14,01,31,6.00
2016,10,14,01,32,7.10
2016,10,14,01,33,2.40
2016,10,14,01,34,3.50
2016,10,14,01,35,3.40
2016,10,14,01,36,2.70
2016,10,14,01,37,2.90
2016,10,14,01,38,2.70
2016,10,14,01,39,3.40
2016,10,14,01,40,4.40
2016,10,14,01,41,3.80
2016,10,14,01,42,4.10
2016,10,14,01,43,3.50
2016,10,14,01,44,2.40
2016,10,14,01,45,3.70
2016,10,14,01,46,3.60
2016,10,14,01,47,1.50
2016,10,14,01,48,4.70
2016,10,14,01,49,5.60
2016,10,14,01,50,3.80
2016,10,14,01,51,4.50
2016,10,14,01,52,7.20
2016,10,14,01,53,4.30
2016,10,14,01,54,4.50
2016,10,14,01,55,5.30
2016,10,14,01,56,6.20
2016,10,14,01,57,8.00
2016,10,14,01,58,4.30
2016,10,14,01,59,5.30
2016,10,14,02,00,11.40
2016,10,14,02,01,10.10
2016,10,14,02,02,14.00
2016,10,14,02,03,5.60
2016,10,14,02,04,6.40
2016,10,14,02,05,9.00
2016,10,14,02,06,8.90
2016,10,14,02,07,10.30
2016,10,14,02,08,5.90
2016,10,14,02,09,9.30
2016,10,14,02,10,7.80
2016,10,14,02,11,6.80
2016,10,14,02,12,11.10
2016,10,14,02,13,13.90
2016,10,14,02,14,6.90
2016,10,14,02,15,8.40
2016,10,14,02,16,5.40
2016,10,14,02,17,4.30
2016,10,14,02,18,4.50
2016,10,14,02,19,6.10
2016,10,14,02,20,9.50
2016,10,14,02,21,9.50
2016,10,14,02,22,12.30
2016,10,14,02,23,9.30
2016,10,14,02,24,11.00
2016,10,14,02,25,6.40
2016,10,14,02,26,4.30
2016,10,14,02,27,5.60
2016,10,14,02,28,8.90
2016,10,14,02,29,13.00
2016,10,14,02,30,6.30
2016,10,14,02,31,11.70
2016,10,14,02,32,8.20
2016,10,14,02,33,11.90
2016,10,14,02,34,5.60
2016,10,14,02,35,9.20
2016,10,14,02,36,8.00
2016,10,14,02,37,7.60
2016,10,14,02,38,4.70
2016,10,14,02,39,6.10
2016,10,14,02,40,10.60
2016,10,14,02,41,9.50
2016,10,14,02,42,11.20
2016,10,14,02,43,10.50
2016,10,14,02,44,11.10
2016,10,14,02,45,10.20
2016,10,14,02,46,12.20
2016,10,14,02,47,6.40
2016,10,14,02,48,4.00
2016,10,14,02,49,12.00
2016,10,14,02,50,8.30
2016,10,14,02,51,4.70
2016,10,14,02,52,2.40
2016,10,14,02,53,6.20
2016,10,14,02,54,4.70
2016,10,14,02,55,8.80
2016,10,14,02,56,5.40
2016,10,14,02,57,2.60
2016,10,14,02,58,4.10
2016,10,14,02,59,3.00
2016,10,14,03,00,2.70
2016,10,14,03,01,5.90
2016,10,14,03,02,6.00
2016,10,14,03,03,4.20
2016,10,14,03,04,2.90
2016,10,14,03,05,4.10
2016,10,14,03,06,14.30
2016,10,14,03,07,3.80
2016,10,14,03,08,4.30
2016,10,14,03,09,3.60
2016,10,14,03,10,3.20
2016,10,14,03,11,3.30
2016,10,14,03,12,7.40
2016,10,14,03,13,8.90
2016,10,14,03,14,10.00
2016,10,14,03,15,3.70
2016,10,14,03,16,2.60
2016,10,14,03,17,7.60
2016,10,14,03,18,10.60
2016,10,14,03,19,5.50
2016,10,14,03,20,4.10
2016,10,14,03,21,4.50
2016,10,14,03,22,3.70
2016,10,14,03,23,2.60
2016,10,14,03,24,2.70
2016,10,14,03,25,2.80
2016,10,14,03,26,3.20
2016,10,14,03,27,3.50
2016,10,14,03,28,3.30
2016,10,14,03,29,4.30
2016,10,14,03,30,4.70
2016,10,14,03,31,1.50
2016,10,14,03,32,2.20
2016,10,14,03,33,1.90
2016,10,14,03,34,2.40
2016,10,14,03,35,4.70
2016,10,14,03,36,4.40
2016,10,14,03,37,3.50
2016,10,14,03,38,2.60
2016,10,14,03,39,2.30
2016,10,14,03,40,3.00
2016,10,14,03,41,1.70
2016,10,14,03,42,6.10
2016,10,14,03,43,3.80
2016,10,14,03,44,4.70
2016,10,14,03,45,2.60
2016,10,14,03,46,3.10
2016,10,14,03,47,2.50
2016,10,14,03,48,3.40
2016,10,14,03,49,2.60
2016,10,14,03,50,3.40
2016,10,14,03,51,1.80
2016,10,14,03,52,1.70
2016,10,14,03,53,6.10
2016,10,14,03,54,4.80
2016,10,14,03,55,3.50
2016,10,14,03,56,5.80
2016,10,14,03,57,3.50
2016,10,14,03,58,3.80
2016,10,14,03,59,3.20
2016,10,14,04,00,3.10
2016,10,14,04,01,1.20
2016,10,14,04,02,4.80
2016,10,14,04,03,2.40
2016,10,14,04,04,4.30
2016,10,14,04,05,1.60
2016,10,14,04,06,3.50
2016,10,14,04,07,6.20
2016,10,14,04,08,9.80
2016,10,14,04,09,2.70
2016,10,14,04,10,2.80
2016,10,14,04,11,1.40
2016,10,14,04,12,2.60
2016,10,14,04,13,4.60
2016,10,14,04,14,1.50
2016,10,14,04,15,1.90
2016,10,14,04,16,1.90
2016,10,14,04,17,1.70
2016,10,14,04,18,3.10
2016,10,14,04,19,1.70
2016,10,14,04,20,3.90
2016,10,14,04,21,3.40
2016,10,14,04,22,1.50
2016,10,14,04,23,2.60
2016,10,14,04,24,5.30
2016,10,14,04,25,7.70
2016,10,14,04,26,4.80
2016,10,14,04,27,3.60
2016,10,14,04,28,5.80
2016,10,14,04,29,5.00
2016,10,14,04,30,7.30
2016,10,14,04,31,2.90
2016,10,14,04,32,5.20
2016,10,14,04,33,2.50
2016,10,14,04,34,5.40
2016,10,14,04,35,5.40
2016,10,14,04,36,5.70
2016,10,14,04,37,6.10
2016,10,14,04,38,5.60
2016,10,14,04,39,5.30
2016,10,14,04,40,1.90
2016,10,14,04,41,2.00
2016,10,14,04,42,3.10
2016,10,14,04,43,5.20
2016,10,14,04,44,4.80
2016,10,14,04,45,1.70
2016,10,14,04,46,1.70
2016,10,14,04,47,3.10
2016,10,14,04,48,2.60
2016,10,14,04,49,2.70
2016,10,14,04,50,4.80
2016,10,14,04,51,4.60
2016,10,14,04,52,2.70
2016,10,14,04,53,0.80
2016,10,14,04,54,0.60
2016,10,14,04,55,0.30
2016,10,14,04,56,2.00
2016,10,14,04,57,1.50
2016,10,14,04,58,1.20
2016,10,14,04,59,1.50
2016,10,14,05,00,2.00
2016,10,14,05,01,1.00
2016,10,14,05,02,0.60
2016,10,14,05,03,0.20
2016,10,14,05,04,1.10
2016,10,14,05,05,0.70
2016,10,14,05,06,1.40
2016,10,14,05,07,5.10
2016,10,14,05,08,2.50
2016,10,14,05,09,4.50
2016,10,14,05,10,2.60
2016,10,14,05,11,2.90
2016,10,14,05,12,1.30
2016,10,14,05,13,4.20
2016,10,14,05,14,2.10
2016,10,14,05,15,3.70
2016,10,14,05,16,6.20
2016,10,14,05,17,1.20
2016,10,14,05,18,0.90
2016,10,14,05,19,2.70
2016,10,14,05,20,2.60
2016,10,14,05,21,2.20
2016,10,14,05,22,3.20
2016,10,14,05,23,1.40
2016,10,14,05,24,1.60
2016,10,14,05,25,3.20
2016,10,14,05,26,2.70
2016,10,14,05,27,3.40
2016,10,14,05,28,1.40
2016,10,14,05,29,1.80
2016,10,14,05,30,1.70
2016,10,14,05,31,0.70
2016,10,14,05,32,1.90
2016,10,14,05,33,4.00
2016,10,14,05,34,2.90
2016,10,14,05,35,3.10
2016,10,14,05,36,1.00
2016,10,14,05,37,0.50
2016,10,14,05,38,1.10
2016,10,14,05,39,1.00
2016,10,14,05,40,1.40
2016,10,14,05,41,1.20
2016,10,14,05,42,2.40
2016,10,14,05,43,2.30
2016,10,14,05,44,1.30
2016,10,14,05,45,1.40
2016,10,14,05,46,5.00
2016,10,14,05,47,3.80
2016,10,14,05,48,1.00
2016,10,14,05,49,3.30
2016,10,14,05,50,2.60
2016,10,14,05,51,2.00
2016,10,14,05,52,1.00
2016,10,14,05,53,3.20
2016,10,14,05,54,2.10
2016,10,14,05,55,2.40
2016,10,14,05,56,7.40
2016,10,14,05,57,6.20
2016,10,14,05,58,3.40
2016,10,14,05,59,4.10
2016,10,14,06,00,2.90
2016,10,14,06,01,1.20
2016,10,14,06,02,0.10
2016,10,14,06,03,2.60
2016,10,14,06,04,2.10
2016,10,14,06,05,0.90
2016,10,14,06,06,2.60
2016,10,14,06,07,2.60
2016,10,14,06,08,0.70
2016,10,14,06,09,0.00
2016,10,14,06,10,0.10
2016,10,14,06,11,0.00
2016,10,14,06,12,0.10
2016,10,14,06,13,1.90
2016,10,14,06,14,1.50
2016,10,14,06,15,5.60
2016,10,14,06,16,3.70
2016,10,14,06,17,3.10
2016,10,14,06,18,1.90
2016,10,14,06,19,2.90
2016,10,14,06,20,0.70
2016,10,14,06,21,0.30
2016,10,14,06,22,0.60
2016,10,14,06,23,1.50
2016,10,14,06,24,1.20
2016,10,14,06,25,0.30
2016,10,14,06,26,1.00
2016,10,14,06,27,0.20
2016,10,14,06,28,0.70
2016,10,14,06,29,5.70
2016,10,14,06,30,2.70
2016,10,14,06,31,1.60
2016,10,14,06,32,1.10
2016,10,14,06,33,0.70
2016,10,14,06,34,0.70
2016,10,14,06,35,4.30
2016,10,14,06,36,2.80
2016,10,14,06,37,1.10
2016,10,14,06,38,1.20
2016,10,14,06,39,2.70
2016,10,14,06,40,2.00
2016,10,14,06,41,2.40
2016,10,14,06,42,4.80
2016,10,14,06,43,3.00
2016,10,14,06,44,0.40
2016,10,14,06,45,0.80
2016,10,14,06,46,2.00
2016,10,14,06,47,1.90
2016,10,14,06,48,0.60
2016,10,14,06,49,0.80
2016,10,14,06,50,1.60
2016,10,14,06,51,1.90
2016,10,14,06,52,5.10
2016,10,14,06,53,2.80
2016,10,14,06,54,1.90
2016,10,14,06,55,3.70
2016,10,14,06,56,4.30
2016,10,14,06,57,2.20
2016,10,14,06,58,2.70
2016,10,14,06,59,4.50
2016,10,14,07,00,3.50
2016,10,14,07,01,4.40
2016,10,14,07,02,3.20
2016,10,14,07,03,1.70
2016,10,14,07,04,2.90
2016,10,14,07,05,3.50
2016,10,14,07,06,1.30
2016,10,14,07,07,2.10
2016,10,14,07,08,1.80
2016,10,14,07,09,2.60
2016,10,14,07,10,1.90
2016,10,14,07,11,1.00
2016,10,14,07,12,0.60
2016,10,14,07,13,1.60
2016,10,14,07,14,0.60
2016,10,14,07,15,0.30
2016,10,14,07,16,1.20
2016,10,14,07,17,0.20
2016,10,14,07,18,0.00
2016,10,14,07,19,0.00
2016,10,14,07,20,0.40
2016,10,14,07,21,0.80
2016,10,14,07,22,0.30
2016,10,14,07,23,1.50
2016,10,14,07,24,3.20
2016,10,14,07,25,2.80
2016,10,14,07,26,3.90
2016,10,14,07,27,5.00
2016,10,14,07,28,3.00
2016,10,14,07,29,2.10
2016,10,14,07,30,1.10
2016,10,14,07,31,2.30
2016,10,14,07,32,2.00
2016,10,14,07,33,6.00
2016,10,14,07,34,4.10
2016,10,14,07,35,5.70
2016,10,14,07,36,5.30
2016,10,14,07,37,3.70
2016,10,14,07,38,6.20
2016,10,14,07,39,6.00
2016,10,14,07,40,7.30
2016,10,14,07,41,5.00
2016,10,14,07,42,8.10
2016,10,14,07,43,8.70
2016,10,14,07,44,4.00
2016,10,14,07,45,2.80
2016,10,14,07,46,3.10
2016,10,14,07,47,5.60
2016,10,14,07,48,3.70
2016,10,14,07,49,4.30
2016,10,14,07,50,3.90
2016,10,14,07,51,3.50
2016,10,14,07,52,2.60
2016,10,14,07,53,1.90
2016,10,14,07,54,3.00
2016,10,14,07,55,0.70
2016,10,14,07,56,1.80
2016,10,14,07,57,0.70
2016,10,14,07,58,1.90
2016,10,14,07,59,2.90
2016,10,14,08,00,1.50
2016,10,14,08,01,5.00
2016,10,14,08,02,1.60
2016,10,14,08,03,2.10
2016,10,14,08,04,1.50
2016,10,14,08,05,1.90
2016,10,14,08,06,1.90
2016,10,14,08,07,0.60
2016,10,14,08,08,1.50
2016,10,14,08,09,1.10
2016,10,14,08,10,3.00
2016,10,14,08,11,1.90
2016,10,14,08,12,1.00
2016,10,14,08,13,1.30
2016,10,14,08,14,1.10
2016,10,14,08,15,1.90
2016,10,14,08,16,3.20
2016,10,14,08,17,3.20
2016,10,14,08,18,3.20
2016,10,14,08,19,3.20
2016,10,14,08,20,3.20
2016,10,14,08,21,5.00
2016,10,14,08,22,5.10
2016,10,14,08,23,3.60
2016,10,14,08,24,1.90
2016,10,14,08,25,2.10
2016,10,14,08,26,3.30
2016,10,14,08,27,1.30
2016,10,14,08,28,1.10
2016,10,14,08,29,1.30
2016,10,14,08,30,1.80
2016,10,14,08,31,1.30
2016,10,14,08,32,1.90
2016,10,14,08,33,2.80
2016,10,14,08,34,1.10
2016,10,14,08,35,2.10
2016,10,14,08,36,3.40
2016,10,14,08,37,4.20
2016,10,14,08,38,4.40
2016,10,14,08,39,4.30
2016,10,14,08,40,7.60
2016,10,14,08,41,2.10
2016,10,14,08,42,3.70
2016,10,14,08,43,3.00
2016,10,14,08,44,1.10
2016,10,14,08,45,2.20
2016,10,14,08,46,3.60
2016,10,14,08,47,2.30
2016,10,14,08,48,4.40
2016,10,14,08,49,6.90
2016,10,14,08,50,6.60
2016,10,14,08,51,4.70
2016,10,14,08,52,3.80
2016,10,14,08,53,2.90
2016,10,14,08,54,4.60
2016,10,14,08,55,5.10
2016,10,14,08,56,3.30
2016,10,14,08,57,3.50
2016,10,14,08,58,3.00
2016,10,14,08,59,2.80
2016,10,14,09,00,6.00
2016,10,14,09,01,2.00
2016,10,14,09,02,2.80
2016,10,14,09,03,6.00
2016,10,14,09,04,5.80
2016,10,14,09,05,2.90
2016,10,14,09,06,2.30
2016,10,14,09,07,2.20
2016,10,14,09,08,5.60
2016,10,14,09,09,3.90
2016,10,14,09,10,3.10
2016,10,14,09,11,2.60
2016,10,14,09,12,4.50
2016,10,14,09,13,3.40
2016,10,14,09,14,5.20
2016,10,14,09,15,4.50
2016,10,14,09,16,4.20
2016,10,14,09,17,4.20
2016,10,14,09,18,3.80
2016,10,14,09,19,5.80
2016,10,14,09,20,6.70
2016,10,14,09,21,1.70
2016,10,14,09,22,3.10
2016,10,14,09,23,1.40
2016,10,14,09,24,3.20
2016,10,14,09,25,3.20
2016,10,14,09,26,3.60
2016,10,14,09,27,1.40
2016,10,14,09,28,5.20
2016,10,14,09,29,5.10
2016,10,14,09,30,4.00
2016,10,14,09,31,3.10
2016,10,14,09,32,2.70
2016,10,14,09,33,2.40
2016,10,14,09,34,2.00
2016,10,14,09,35,3.50
2016,10,14,09,36,3.50
2016,10,14,09,37,0.80
2016,10,14,09,38,0.70
2016,10,14,09,39,2.00
2016,10,14,09,40,1.30
2016,10,14,09,41,1.00
2016,10,14,09,42,0.40
2016,10,14,09,43,0.90
2016,10,14,09,44,3.70
2016,10,14,09,45,6.10
2016,10,14,09,46,2.80
2016,10,14,09,47,2.30
2016,10,14,09,48,5.10
2016,10,14,09,49,3.50
2016,10,14,09,50,2.70
2016,10,14,09,51,1.10
2016,10,14,09,52,3.90
2016,10,14,09,53,5.70
2016,10,14,09,54,3.90
2016,10,14,09,55,5.00
2016,10,14,09,56,6.70
2016,10,14,09,57,3.90
2016,10,14,09,58,0.90
2016,10,14,09,59,1.00
2016,10,14,10,00,3.70
2016,10,14,10,01,4.80
2016,10,14,10,02,3.40
2016,10,14,10,03,0.60
2016,10,14,10,04,0.90
2016,10,14,10,05,2.60
2016,10,14,10,06,7.90
2016,10,14,10,07,11.70
2016,10,14,10,08,8.00
2016,10,14,10,09,2.90
2016,10,14,10,10,4.80
2016,10,14,10,11,4.70
2016,10,14,10,12,6.10
2016,10,14,10,13,7.10
2016,10,14,10,14,9.70
2016,10,14,10,15,10.10
2016,10,14,10,16,6.60
2016,10,14,10,17,12.00
2016,10,14,10,18,9.20
2016,10,14,10,19,6.40
2016,10,14,10,20,6.60
2016,10,14,10,21,8.20
2016,10,14,10,22,8.70
2016,10,14,10,23,9.30
2016,10,14,10,24,17.80
2016,10,14,10,25,12.50
2016,10,14,10,26,13.70
2016,10,14,10,27,13.60
2016,10,14,10,28,12.30
2016,10,14,10,29,14.20
2016,10,14,10,30,15.40
2016,10,14,10,31,11.00
2016,10,14,10,32,5.90
2016,10,14,10,33,10.50
2016,10,14,10,34,6.40
2016,10,14,10,35,12.30
2016,10,14,10,36,9.90
2016,10,14,10,37,9.70
2016,10,14,10,38,8.70
2016,10,14,10,39,4.80
2016,10,14,10,40,11.10
2016,10,14,10,41,7.20
2016,10,14,10,42,6.10
2016,10,14,10,43,12.90
2016,10,14,10,44,5.90
2016,10,14,10,45,3.90
2016,10,14,10,46,4.30
2016,10,14,10,47,9.70
2016,10,14,10,48,13.50
2016,10,14,10,49,7.10
2016,10,14,10,50,7.20
2016,10,14,10,51,7.10
2016,10,14,10,52,11.70
2016,10,14,10,53,7.20
2016,10,14,10,54,5.80
2016,10,14,10,55,10.90
2016,10,14,10,56,14.60
2016,10,14,10,57,11.20
2016,10,14,10,58,9.30
2016,10,14,10,59,11.50
2016,10,14,11,00,8.70
2016,10,14,11,01,4.80
2016,10,14,11,02,10.10
2016,10,14,11,03,9.10
2016,10,14,11,04,8.80
2016,10,14,11,05,10.70
2016,10,14,11,06,5.60
2016,10,14,11,07,11.80
2016,10,14,11,08,15.80
2016,10,14,11,09,17.90
2016,10,14,11,10,8.90
2016,10,14,11,11,16.60
2016,10,14,11,12,5.50
2016,10,14,11,13,10.50
2016,10,14,11,14,21.20
2016,10,14,11,15,12.60
2016,10,14,11,16,11.50
2016,10,14,11,17,9.90
2016,10,14,11,18,15.50
2016,10,14,11,19,8.90
2016,10,14,11,20,16.80
2016,10,14,11,21,9.70
2016,10,14,11,22,10.20
2016,10,14,11,23,14.30
2016,10,14,11,24,10.70
2016,10,14,11,25,8.30
2016,10,14,11,26,9.20
2016,10,14,11,27,8.40
2016,10,14,11,28,11.70
2016,10,14,11,29,12.10
2016,10,14,11,30,13.90
2016,10,14,11,31,16.80
2016,10,14,11,32,10.90
2016,10,14,11,33,13.90
2016,10,14,11,34,12.30
2016,10,14,11,35,16.10
2016,10,14,11,36,17.60
2016,10,14,11,37,10.80
2016,10,14,11,38,12.60
2016,10,14,11,39,11.30
2016,10,14,11,40,13.50
2016,10,14,11,41,14.00
2016,10,14,11,42,16.80
2016,10,14,11,43,16.50
2016,10,14,11,44,25.10
2016,10,14,11,45,20.00
2016,10,14,11,46,21.60
2016,10,14,11,47,13.60
2016,10,14,11,48,22.10
2016,10,14,11,49,8.00
2016,10,14,11,50,24.90
2016,10,14,11,51,16.50
2016,10,14,11,52,17.80
2016,10,14,11,53,20.50
2016,10,14,11,54,20.00
2016,10,14,11,55,19.50
2016,10,14,11,56,17.60
2016,10,14,11,57,15.90
2016,10,14,11,58,15.20
2016,10,14,11,59,14.60
2016,10,14,12,00,22.30
2016,10,14,12,01,19.20
2016,10,14,12,02,10.90
2016,10,14,12,03,5.70
2016,10,14,12,04,24.00
2016,10,14,12,05,18.70
2016,10,14,12,06,13.30
2016,10,14,12,07,19.80
2016,10,14,12,08,18.70
2016,10,14,12,09,14.30
2016,10,14,12,10,13.50
2016,10,14,12,11,11.80
2016,10,14,12,12,13.40
2016,10,14,12,13,24.40
2016,10,14,12,14,22.20
2016,10,14,12,15,26.00
2016,10,14,12,16,15.90
2016,10,14,12,17,16.80
2016,10,14,12,18,17.40
2016,10,14,12,19,12.80
2016,10,14,12,20,16.60
2016,10,14,12,21,20.90
2016,10,14,12,22,11.50
2016,10,14,12,23,16.60
2016,10,14,12,24,14.00
2016,10,14,12,25,11.90
2016,10,14,12,26,14.00
2016,10,14,12,27,11.20
2016,10,14,12,28,17.80
2016,10,14,12,29,10.90
2016,10,14,12,30,12.90
2016,10,14,12,31,15.20
2016,10,14,12,32,14.00
2016,10,14,12,33,21.50
2016,10,14,12,34,9.60
2016,10,14,12,35,15.90
2016,10,14,12,36,10.00
2016,10,14,12,37,18.70
2016,10,14,12,38,8.40
2016,10,14,12,39,10.20
2016,10,14,12,40,22.60
2016,10,14,12,41,21.10
2016,10,14,12,42,11.10
2016,10,14,12,43,21.30
2016,10,14,12,44,15.10
2016,10,14,12,45,14.90
2016,10,14,12,46,13.30
2016,10,14,12,47,10.00
2016,10,14,12,48,15.30
2016,10,14,12,49,15.70
2016,10,14,12,50,19.50
2016,10,14,12,51,11.20
2016,10,14,12,52,19.30
2016,10,14,12,53,12.90
2016,10,14,12,54,8.60
2016,10,14,12,55,11.10
2016,10,14,12,56,13.60
2016,10,14,12,57,23.40
2016,10,14,12,58,12.60
2016,10,14,12,59,7.50
2016,10,14,13,00,14.40
2016,10,14,13,01,6.60
2016,10,14,13,02,14.10
2016,10,14,13,03,11.80
2016,10,14,13,04,8.50
2016,10,14,13,05,7.40
2016,10,14,13,06,10.50
2016,10,14,13,07,10.80
2016,10,14,13,08,15.20
2016,10,14,13,09,14.10
2016,10,14,13,10,8.40
2016,10,14,13,11,20.60
2016,10,14,13,12,24.00
2016,10,14,13,13,12.30
2016,10,14,13,14,9.30
2016,10,14,13,15,15.80
2016,10,14,13,16,16.90
2016,10,14,13,17,15.80
2016,10,14,13,18,22.20
2016,10,14,13,19,21.40
2016,10,14,13,20,15.50
2016,10,14,13,21,14.80
2016,10,14,13,22,20.20
2016,10,14,13,23,14.80
2016,10,14,13,24,15.30
2016,10,14,13,25,13.50
2016,10,14,13,26,13.00
2016,10,14,13,27,16.10
2016,10,14,13,28,20.40
2016,10,14,13,29,14.40
2016,10,14,13,30,13.40
2016,10,14,13,31,17.90
2016,10,14,13,32,19.30
2016,10,14,13,33,18.30
2016,10,14,13,34,14.80
2016,10,14,13,35,18.90
2016,10,14,13,36,9.60
2016,10,14,13,37,18.30
2016,10,14,13,38,14.80
2016,10,14,13,39,15.70
2016,10,14,13,40,14.80
2016,10,14,13,41,14.90
2016,10,14,13,42,16.20
2016,10,14,13,43,15.90
2016,10,14,13,44,7.60
2016,10,14,13,45,15.20
2016,10,14,13,46,14.10
2016,10,14,13,47,7.00
2016,10,14,13,48,16.10
2016,10,14,13,49,9.30
2016,10,14,13,50,12.50
2016,10,14,13,51,14.40
2016,10,14,13,52,14.30
2016,10,14,13,53,6.90
2016,10,14,13,54,7.30
2016,10,14,13,55,7.60
2016,10,14,13,56,4.30
2016,10,14,13,57,15.20
2016,10,14,13,58,8.20
2016,10,14,13,59,17.90
2016,10,14,14,00,14.30
2016,10,14,14,01,10.40
2016,10,14,14,02,11.80
2016,10,14,14,03,11.10
2016,10,14,14,04,4.40
2016,10,14,14,05,5.60
2016,10,14,14,06,10.90
2016,10,14,14,07,17.20
2016,10,14,14,08,21.20
2016,10,14,14,09,8.50
2016,10,14,14,10,14.30
2016,10,14,14,11,9.50
2016,10,14,14,12,7.20
2016,10,14,14,13,12.70
2016,10,14,14,14,6.70
2016,10,14,14,15,6.10
2016,10,14,14,16,7.20
2016,10,14,14,17,6.30
2016,10,14,14,18,17.60
2016,10,14,14,19,6.90
2016,10,14,14,20,5.70
2016,10,14,14,21,6.40
2016,10,14,14,22,8.90
2016,10,14,14,23,10.00
2016,10,14,14,24,12.60
2016,10,14,14,25,20.80
2016,10,14,14,26,10.90
2016,10,14,14,27,18.20
2016,10,14,14,28,15.10
2016,10,14,14,29,8.10
2016,10,14,14,30,5.20
2016,10,14,14,31,5.90
2016,10,14,14,32,10.30
2016,10,14,14,33,7.70
2016,10,14,14,34,11.00
2016,10,14,14,35,16.30
2016,10,14,14,36,9.20
2016,10,14,14,37,8.10
2016,10,14,14,38,12.50
2016,10,14,14,39,15.90
2016,10,14,14,40,17.90
2016,10,14,14,41,14.70
2016,10,14,14,42,6.00
2016,10,14,14,43,14.90
2016,10,14,14,44,7.90
2016,10,14,14,45,5.20
2016,10,14,14,46,5.30
2016,10,14,14,47,6.90
2016,10,14,14,48,7.70
2016,10,14,14,49,4.60
2016,10,14,14,50,9.70
2016,10,14,14,51,14.50
2016,10,14,14,52,5.40
2016,10,14,14,53,11.10
2016,10,14,14,54,11.80
2016,10,14,14,55,9.90
2016,10,14,14,56,7.50
2016,10,14,14,57,11.50
2016,10,14,14,58,7.00
2016,10,14,14,59,14.80
2016,10,14,15,00,15.20
2016,10,14,15,01,10.40
2016,10,14,15,02,13.10
2016,10,14,15,03,9.60
2016,10,14,15,04,9.90
2016,10,14,15,05,7.50
2016,10,14,15,06,7.80
2016,10,14,15,07,15.90
2016,10,14,15,08,6.80
2016,10,14,15,09,15.50
2016,10,14,15,10,10.60
2016,10,14,15,11,9.50
2016,10,14,15,12,10.50
2016,10,14,15,13,7.30
2016,10,14,15,14,9.90
2016,10,14,15,15,7.70
2016,10,14,15,16,5.10
2016,10,14,15,17,8.30
2016,10,14,15,18,8.90
2016,10,14,15,19,7.50
2016,10,14,15,20,5.00
2016,10,14,15,21,10.20
2016,10,14,15,22,7.30
2016,10,14,15,23,7.30
2016,10,14,15,24,16.90
2016,10,14,15,25,8.70
2016,10,14,15,26,10.30
2016,10,14,15,27,16.50
2016,10,14,15,28,16.30
2016,10,14,15,29,11.30
2016,10,14,15,30,8.90
2016,10,14,15,31,14.20
2016,10,14,15,32,10.60
2016,10,14,15,33,8.60
2016,10,14,15,34,6.00
2016,10,14,15,35,13.70
2016,10,14,15,36,16.70
2016,10,14,15,37,12.60
2016,10,14,15,38,16.20
2016,10,14,15,39,12.00
2016,10,14,15,40,11.70
2016,10,14,15,41,11.60
2016,10,14,15,42,10.70
2016,10,14,15,43,13.20
2016,10,14,15,44,8.40
2016,10,14,15,45,12.90
2016,10,14,15,46,12.00
2016,10,14,15,47,14.20
2016,10,14,15,48,8.10
2016,10,14,15,49,9.10
2016,10,14,15,50,10.60
2016,10,14,15,51,8.70
2016,10,14,15,52,11.80
2016,10,14,15,53,8.60
2016,10,14,15,54,12.50
2016,10,14,15,55,13.00
2016,10,14,15,56,9.80
2016,10,14,15,57,7.80
2016,10,14,15,58,20.80
2016,10,14,15,59,18.50
2016,10,14,16,00,18.00
2016,10,14,16,01,8.60
2016,10,14,16,02,6.30
2016,10,14,16,03,12.10
2016,10,14,16,04,13.10
2016,10,14,16,05,10.60
2016,10,14,16,06,7.20
2016,10,14,16,07,9.40
2016,10,14,16,08,15.40
2016,10,14,16,09,14.80
2016,10,14,16,10,9.30
2016,10,14,16,11,10.10
2016,10,14,16,12,18.80
2016,10,14,16,13,18.90
2016,10,14,16,14,15.20
2016,10,14,16,15,7.90
2016,10,14,16,16,11.20
2016,10,14,16,17,11.40
2016,10,14,16,18,9.50
2016,10,14,16,19,8.90
2016,10,14,16,20,15.00
2016,10,14,16,21,12.30
2016,10,14,16,24,14.50
2016,10,14,16,25,8.00
2016,10,14,16,26,10.80
2016,10,14,16,27,15.60
2016,10,14,16,28,5.80
2016,10,14,16,29,13.80
2016,10,14,16,30,17.60
2016,10,14,16,31,15.40
2016,10,14,16,32,14.50
2016,10,14,16,33,11.90
2016,10,14,16,34,18.40
2016,10,14,16,35,10.20
2016,10,14,16,36,10.40
2016,10,14,16,37,9.70
2016,10,14,16,38,11.00
2016,10,14,16,39,12.30
2016,10,14,16,40,6.20
2016,10,14,16,41,11.00
2016,10,14,16,42,14.60
2016,10,14,16,43,8.50
2016,10,14,16,44,8.00
2016,10,14,16,45,12.60
2016,10,14,16,46,12.50
2016,10,14,16,47,5.60
2016,10,14,16,48,14.50
2016,10,14,16,49,12.30
2016,10,14,16,50,6.70
2016,10,14,16,51,10.10
2016,10,14,16,52,8.70
2016,10,14,16,53,12.60
2016,10,14,16,54,10.70
2016,10,14,16,55,7.90
2016,10,14,16,56,9.70
2016,10,14,16,57,15.00
2016,10,14,16,58,13.50
2016,10,14,16,59,12.50
2016,10,14,17,00,18.30
2016,10,14,17,01,9.40
2016,10,14,17,02,10.00
2016,10,14,17,03,13.40
2016,10,14,17,04,11.90
2016,10,14,17,05,17.40
2016,10,14,17,06,13.30
2016,10,14,17,07,13.60
2016,10,14,17,08,7.50
2016,10,14,17,09,6.60
2016,10,14,17,10,10.80
2016,10,14,17,11,11.20
2016,10,14,17,12,10.40
2016,10,14,17,13,14.30
2016,10,14,17,14,9.30
2016,10,14,17,15,7.00
2016,10,14,17,16,13.00
2016,10,14,17,17,11.70
2016,10,14,17,18,12.90
2016,10,14,17,19,9.40
2016,10,14,17,20,10.30
2016,10,14,17,21,6.00
2016,10,14,17,22,8.10
2016,10,14,17,23,8.80
2016,10,14,17,24,6.00
2016,10,14,17,25,10.30
2016,10,14,17,26,7.80
2016,10,14,17,27,5.40
2016,10,14,17,28,11.90
2016,10,14,17,29,7.40
2016,10,14,17,30,9.70
2016,10,14,17,31,16.60
2016,10,14,17,32,9.90
2016,10,14,17,33,12.00
2016,10,14,17,34,10.80
2016,10,14,17,35,9.80
2016,10,14,17,36,7.90
2016,10,14,17,37,7.40
2016,10,14,17,38,6.50
2016,10,14,17,39,10.70
2016,10,14,17,40,14.10
2016,10,14,17,41,7.10
2016,10,14,17,42,8.00
2016,10,14,17,43,11.30
2016,10,14,17,44,6.30
2016,10,14,17,45,13.50
2016,10,14,17,46,13.80
2016,10,14,17,47,10.80
2016,10,14,17,48,12.70
2016,10,14,17,49,7.20
2016,10,14,17,50,7.20
2016,10,14,17,51,5.50
2016,10,14,17,52,9.30
2016,10,14,17,53,12.50
2016,10,14,17,54,12.60