Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,03,00,00,14.80
2018,07,03,00,01,14.80
2018,07,03,00,02,14.80
2018,07,03,00,03,14.80
2018,07,03,00,04,14.80
2018,07,03,00,05,14.80
2018,07,03,00,06,14.80
2018,07,03,00,07,14.80
2018,07,03,00,08,14.80
2018,07,03,00,09,14.80
2018,07,03,00,10,14.80
2018,07,03,00,11,14.80
2018,07,03,00,12,14.80
2018,07,03,00,13,14.80
2018,07,03,00,14,14.80
2018,07,03,00,15,14.80
2018,07,03,00,16,14.80
2018,07,03,00,17,14.80
2018,07,03,00,18,14.80
2018,07,03,00,19,14.80
2018,07,03,00,20,14.80
2018,07,03,00,21,14.90
2018,07,03,00,22,14.90
2018,07,03,00,23,14.90
2018,07,03,00,24,14.90
2018,07,03,00,25,14.90
2018,07,03,00,26,14.80
2018,07,03,00,27,14.80
2018,07,03,00,28,14.80
2018,07,03,00,29,14.80
2018,07,03,00,30,14.80
2018,07,03,00,31,14.70
2018,07,03,00,32,14.70
2018,07,03,00,33,14.70
2018,07,03,00,34,14.60
2018,07,03,00,35,14.60
2018,07,03,00,36,14.60
2018,07,03,00,37,14.50
2018,07,03,00,38,14.50
2018,07,03,00,39,14.50
2018,07,03,00,40,14.40
2018,07,03,00,41,14.40
2018,07,03,00,42,14.40
2018,07,03,00,43,14.40
2018,07,03,00,44,14.30
2018,07,03,00,45,14.30
2018,07,03,00,46,14.30
2018,07,03,00,47,14.30
2018,07,03,00,48,14.20
2018,07,03,00,49,14.20
2018,07,03,00,50,14.20
2018,07,03,00,51,14.10
2018,07,03,00,52,14.10
2018,07,03,00,53,14.10
2018,07,03,00,54,14.00
2018,07,03,00,55,14.00
2018,07,03,00,56,14.00
2018,07,03,00,57,14.00
2018,07,03,00,58,14.00
2018,07,03,00,59,14.00
2018,07,03,01,00,13.90
2018,07,03,01,01,13.90
2018,07,03,01,02,13.90
2018,07,03,01,03,13.90
2018,07,03,01,04,13.90
2018,07,03,01,05,13.90
2018,07,03,01,06,13.90
2018,07,03,01,07,13.90
2018,07,03,01,08,13.90
2018,07,03,01,09,13.90
2018,07,03,01,10,13.90
2018,07,03,01,11,13.90
2018,07,03,01,12,13.80
2018,07,03,01,13,13.80
2018,07,03,01,14,13.80
2018,07,03,01,15,13.80
2018,07,03,01,16,13.80
2018,07,03,01,17,13.80
2018,07,03,01,18,13.80
2018,07,03,01,19,13.80
2018,07,03,01,20,13.80
2018,07,03,01,21,13.80
2018,07,03,01,22,13.80
2018,07,03,01,23,13.80
2018,07,03,01,24,13.80
2018,07,03,01,25,13.80
2018,07,03,01,26,13.80
2018,07,03,01,27,13.80
2018,07,03,01,28,13.80
2018,07,03,01,29,13.80
2018,07,03,01,30,13.80
2018,07,03,01,31,13.80
2018,07,03,01,32,13.80
2018,07,03,01,33,13.80
2018,07,03,01,34,13.80
2018,07,03,01,35,13.80
2018,07,03,01,36,13.80
2018,07,03,01,37,13.80
2018,07,03,01,38,13.80
2018,07,03,01,39,13.80
2018,07,03,01,40,13.80
2018,07,03,01,41,13.80
2018,07,03,01,42,13.80
2018,07,03,01,43,13.80
2018,07,03,01,44,13.70
2018,07,03,01,45,13.70
2018,07,03,01,46,13.70
2018,07,03,01,47,13.70
2018,07,03,01,48,13.70
2018,07,03,01,49,13.70
2018,07,03,01,50,13.70
2018,07,03,01,51,13.70
2018,07,03,01,52,13.70
2018,07,03,01,53,13.70
2018,07,03,01,54,13.70
2018,07,03,01,55,13.70
2018,07,03,01,56,13.70
2018,07,03,01,57,13.70
2018,07,03,01,58,13.70
2018,07,03,01,59,13.70
2018,07,03,02,00,13.60
2018,07,03,02,01,13.60
2018,07,03,02,02,13.60
2018,07,03,02,03,13.60
2018,07,03,02,04,13.60
2018,07,03,02,05,13.50
2018,07,03,02,06,13.50
2018,07,03,02,07,13.50
2018,07,03,02,08,13.40
2018,07,03,02,09,13.40
2018,07,03,02,10,13.40
2018,07,03,02,11,13.40
2018,07,03,02,12,13.40
2018,07,03,02,13,13.30
2018,07,03,02,14,13.30
2018,07,03,02,15,13.30
2018,07,03,02,16,13.30
2018,07,03,02,17,13.30
2018,07,03,02,18,13.20
2018,07,03,02,19,13.20
2018,07,03,02,20,13.20
2018,07,03,02,21,13.20
2018,07,03,02,22,13.20
2018,07,03,02,23,13.20
2018,07,03,02,24,13.10
2018,07,03,02,25,13.10
2018,07,03,02,26,13.10
2018,07,03,02,27,13.10
2018,07,03,02,28,13.10
2018,07,03,02,29,13.10
2018,07,03,02,30,13.10
2018,07,03,02,31,13.10
2018,07,03,02,32,13.10
2018,07,03,02,33,13.00
2018,07,03,02,34,13.00
2018,07,03,02,35,13.00
2018,07,03,02,36,13.00
2018,07,03,02,37,13.00
2018,07,03,02,38,12.90
2018,07,03,02,39,12.90
2018,07,03,02,40,12.90
2018,07,03,02,41,12.90
2018,07,03,02,42,12.90
2018,07,03,02,43,12.90
2018,07,03,02,44,12.90
2018,07,03,02,45,12.90
2018,07,03,02,46,12.90
2018,07,03,02,47,12.90
2018,07,03,02,48,12.90
2018,07,03,02,49,12.90
2018,07,03,02,50,12.90
2018,07,03,02,51,12.90
2018,07,03,02,52,12.90
2018,07,03,02,53,13.00
2018,07,03,02,54,13.00
2018,07,03,02,55,13.00
2018,07,03,02,56,13.00
2018,07,03,02,57,13.10
2018,07,03,02,58,13.10
2018,07,03,02,59,13.20
2018,07,03,03,00,13.30
2018,07,03,03,01,13.40
2018,07,03,03,02,13.40
2018,07,03,03,03,13.50
2018,07,03,03,04,13.50
2018,07,03,03,05,13.60
2018,07,03,03,06,13.60
2018,07,03,03,07,13.70
2018,07,03,03,08,13.70
2018,07,03,03,09,13.80
2018,07,03,03,10,13.80
2018,07,03,03,11,13.80
2018,07,03,03,12,13.80
2018,07,03,03,13,13.80
2018,07,03,03,14,13.80
2018,07,03,03,15,13.90
2018,07,03,03,16,13.90
2018,07,03,03,17,13.90
2018,07,03,03,18,13.90
2018,07,03,03,19,13.90
2018,07,03,03,20,13.90
2018,07,03,03,21,13.90
2018,07,03,03,22,13.90
2018,07,03,03,23,13.80
2018,07,03,03,24,13.80
2018,07,03,03,25,13.80
2018,07,03,03,26,13.80
2018,07,03,03,27,13.80
2018,07,03,03,28,13.80
2018,07,03,03,29,13.80
2018,07,03,03,30,13.80
2018,07,03,03,31,13.80
2018,07,03,03,32,13.80
2018,07,03,03,33,13.80
2018,07,03,03,34,13.80
2018,07,03,03,35,13.80
2018,07,03,03,36,13.90
2018,07,03,03,37,13.90
2018,07,03,03,38,13.90
2018,07,03,03,39,13.90
2018,07,03,03,40,13.90
2018,07,03,03,41,13.90
2018,07,03,03,42,13.90
2018,07,03,03,43,13.90
2018,07,03,03,44,13.90
2018,07,03,03,45,13.90
2018,07,03,03,46,13.90
2018,07,03,03,47,13.90
2018,07,03,03,48,13.90
2018,07,03,03,49,13.90
2018,07,03,03,50,13.90
2018,07,03,03,51,13.90
2018,07,03,03,52,13.90
2018,07,03,03,53,13.90
2018,07,03,03,54,13.90
2018,07,03,03,55,13.90
2018,07,03,03,56,13.90
2018,07,03,03,57,13.90
2018,07,03,03,58,13.80
2018,07,03,03,59,13.80
2018,07,03,04,00,13.80
2018,07,03,04,01,13.70
2018,07,03,04,02,13.70
2018,07,03,04,03,13.60
2018,07,03,04,04,13.60
2018,07,03,04,05,13.50
2018,07,03,04,06,13.50
2018,07,03,04,07,13.40
2018,07,03,04,08,13.40
2018,07,03,04,09,13.30
2018,07,03,04,10,13.30
2018,07,03,04,11,13.20
2018,07,03,04,12,13.20
2018,07,03,04,13,13.20
2018,07,03,04,14,13.10
2018,07,03,04,15,13.10
2018,07,03,04,16,13.10
2018,07,03,04,17,13.10
2018,07,03,04,18,13.00
2018,07,03,04,19,13.00
2018,07,03,04,20,13.00
2018,07,03,04,21,12.90
2018,07,03,04,22,12.90
2018,07,03,04,23,12.90
2018,07,03,04,24,12.90
2018,07,03,04,25,12.80
2018,07,03,04,26,12.80
2018,07,03,04,27,12.80
2018,07,03,04,28,12.80
2018,07,03,04,29,12.70
2018,07,03,04,30,12.70
2018,07,03,04,31,12.70
2018,07,03,04,32,12.70
2018,07,03,04,33,12.70
2018,07,03,04,34,12.70
2018,07,03,04,35,12.70
2018,07,03,04,36,12.60
2018,07,03,04,37,12.60
2018,07,03,04,38,12.60
2018,07,03,04,39,12.60
2018,07,03,04,40,12.60
2018,07,03,04,41,12.60
2018,07,03,04,42,12.60
2018,07,03,04,43,12.60
2018,07,03,04,44,12.50
2018,07,03,04,45,12.50
2018,07,03,04,46,12.50
2018,07,03,04,47,12.50
2018,07,03,04,48,12.50
2018,07,03,04,49,12.50
2018,07,03,04,50,12.50
2018,07,03,04,51,12.40
2018,07,03,04,52,12.40
2018,07,03,04,53,12.40
2018,07,03,04,54,12.40
2018,07,03,04,55,12.30
2018,07,03,04,56,12.30
2018,07,03,04,57,12.30
2018,07,03,04,58,12.30
2018,07,03,04,59,12.30
2018,07,03,05,00,12.30
2018,07,03,05,01,12.20
2018,07,03,05,02,12.20
2018,07,03,05,03,12.20
2018,07,03,05,04,12.20
2018,07,03,05,05,12.20
2018,07,03,05,06,12.20
2018,07,03,05,07,12.10
2018,07,03,05,08,12.10
2018,07,03,05,09,12.10
2018,07,03,05,10,12.10
2018,07,03,05,11,12.10
2018,07,03,05,12,12.00
2018,07,03,05,13,12.00
2018,07,03,05,14,12.00
2018,07,03,05,15,11.90
2018,07,03,05,16,11.90
2018,07,03,05,17,11.90
2018,07,03,05,18,11.90
2018,07,03,05,19,11.90
2018,07,03,05,20,11.90
2018,07,03,05,21,11.90
2018,07,03,05,22,11.90
2018,07,03,05,23,11.90
2018,07,03,05,24,11.90
2018,07,03,05,25,11.90
2018,07,03,05,26,11.90
2018,07,03,05,27,11.90
2018,07,03,05,28,11.90
2018,07,03,05,29,11.90
2018,07,03,05,30,11.90
2018,07,03,05,31,11.90
2018,07,03,05,32,11.90
2018,07,03,05,33,11.90
2018,07,03,05,34,11.90
2018,07,03,05,35,11.90
2018,07,03,05,36,11.90
2018,07,03,05,37,11.90
2018,07,03,05,38,11.90
2018,07,03,05,39,11.90
2018,07,03,05,40,11.90
2018,07,03,05,41,11.90
2018,07,03,05,42,11.90
2018,07,03,05,43,11.80
2018,07,03,05,44,11.80
2018,07,03,05,45,11.80
2018,07,03,05,46,11.80
2018,07,03,05,47,11.80
2018,07,03,05,48,11.80
2018,07,03,05,49,11.80
2018,07,03,05,50,11.80
2018,07,03,05,51,11.80
2018,07,03,05,52,11.80
2018,07,03,05,53,11.80
2018,07,03,05,54,11.80
2018,07,03,05,55,11.80
2018,07,03,05,56,11.80
2018,07,03,05,57,11.80
2018,07,03,05,58,11.80
2018,07,03,05,59,11.80
2018,07,03,06,00,11.80
2018,07,03,06,01,11.80
2018,07,03,06,02,11.80
2018,07,03,06,03,11.80
2018,07,03,06,04,11.80
2018,07,03,06,05,11.80
2018,07,03,06,06,11.80
2018,07,03,06,07,11.80
2018,07,03,06,08,11.80
2018,07,03,06,09,11.80
2018,07,03,06,10,11.80
2018,07,03,06,11,11.80
2018,07,03,06,12,11.80
2018,07,03,06,13,11.80
2018,07,03,06,14,11.80
2018,07,03,06,15,11.80
2018,07,03,06,16,11.90
2018,07,03,06,17,11.90
2018,07,03,06,18,11.90
2018,07,03,06,19,11.90
2018,07,03,06,20,12.00
2018,07,03,06,21,12.00
2018,07,03,06,22,12.10
2018,07,03,06,23,12.10
2018,07,03,06,24,12.10
2018,07,03,06,25,12.20
2018,07,03,06,26,12.20
2018,07,03,06,27,12.20
2018,07,03,06,28,12.20
2018,07,03,06,29,12.30
2018,07,03,06,30,12.30
2018,07,03,06,31,12.30
2018,07,03,06,32,12.30
2018,07,03,06,33,12.40
2018,07,03,06,34,12.40
2018,07,03,06,35,12.40
2018,07,03,06,36,12.40
2018,07,03,06,37,12.40
2018,07,03,06,38,12.40
2018,07,03,06,39,12.40
2018,07,03,06,40,12.40
2018,07,03,06,41,12.40
2018,07,03,06,42,12.40
2018,07,03,06,43,12.40
2018,07,03,06,44,12.40
2018,07,03,06,45,12.40
2018,07,03,06,46,12.40
2018,07,03,06,47,12.40
2018,07,03,06,48,12.40
2018,07,03,06,49,12.40
2018,07,03,06,50,12.50
2018,07,03,06,51,12.50
2018,07,03,06,52,12.50
2018,07,03,06,53,12.50
2018,07,03,06,54,12.60
2018,07,03,06,55,12.60
2018,07,03,06,56,12.60
2018,07,03,06,57,12.60
2018,07,03,06,58,12.70
2018,07,03,06,59,12.70
2018,07,03,07,00,12.70
2018,07,03,07,01,12.70
2018,07,03,07,02,12.70
2018,07,03,07,03,12.70
2018,07,03,07,04,12.70
2018,07,03,07,05,12.70
2018,07,03,07,06,12.70
2018,07,03,07,07,12.70
2018,07,03,07,08,12.70
2018,07,03,07,09,12.80
2018,07,03,07,10,12.80
2018,07,03,07,11,12.80
2018,07,03,07,12,12.80
2018,07,03,07,13,12.80
2018,07,03,07,14,12.80
2018,07,03,07,15,12.90
2018,07,03,07,16,12.90
2018,07,03,07,17,12.90
2018,07,03,07,18,13.00
2018,07,03,07,19,13.00
2018,07,03,07,20,13.10
2018,07,03,07,21,13.10
2018,07,03,07,22,13.10
2018,07,03,07,23,13.20
2018,07,03,07,24,13.20
2018,07,03,07,25,13.20
2018,07,03,07,26,13.20
2018,07,03,07,27,13.20
2018,07,03,07,28,13.20
2018,07,03,07,29,13.20
2018,07,03,07,30,13.20
2018,07,03,07,31,13.20
2018,07,03,07,32,13.20
2018,07,03,07,33,13.20
2018,07,03,07,34,13.20
2018,07,03,07,35,13.20
2018,07,03,07,36,13.20
2018,07,03,07,37,13.20
2018,07,03,07,38,13.20
2018,07,03,07,39,13.20
2018,07,03,07,40,13.20
2018,07,03,07,41,13.20
2018,07,03,07,42,13.20
2018,07,03,07,43,13.20
2018,07,03,07,44,13.20
2018,07,03,07,45,13.20
2018,07,03,07,46,13.20
2018,07,03,07,47,13.20
2018,07,03,07,48,13.20
2018,07,03,07,49,13.20
2018,07,03,07,50,13.20
2018,07,03,07,51,13.20
2018,07,03,07,52,13.30
2018,07,03,07,53,13.30
2018,07,03,07,54,13.30
2018,07,03,07,55,13.30
2018,07,03,07,56,13.40
2018,07,03,07,57,13.40
2018,07,03,07,58,13.40
2018,07,03,07,59,13.50
2018,07,03,08,00,13.50
2018,07,03,08,01,13.50
2018,07,03,08,02,13.60
2018,07,03,08,03,13.60
2018,07,03,08,04,13.70
2018,07,03,08,05,13.70
2018,07,03,08,06,13.70
2018,07,03,08,07,13.70
2018,07,03,08,08,13.70
2018,07,03,08,09,13.80
2018,07,03,08,10,13.80
2018,07,03,08,11,13.70
2018,07,03,08,12,13.70
2018,07,03,08,13,13.80
2018,07,03,08,14,13.80
2018,07,03,08,15,13.80
2018,07,03,08,16,13.80
2018,07,03,08,17,13.80
2018,07,03,08,18,13.80
2018,07,03,08,19,13.80
2018,07,03,08,20,13.80
2018,07,03,08,21,13.80
2018,07,03,08,22,13.80
2018,07,03,08,23,13.80
2018,07,03,08,24,13.80
2018,07,03,08,25,13.80
2018,07,03,08,26,13.80
2018,07,03,08,27,13.80
2018,07,03,08,28,13.70
2018,07,03,08,29,13.70
2018,07,03,08,30,13.70
2018,07,03,08,31,13.70
2018,07,03,08,32,13.70
2018,07,03,08,33,13.70
2018,07,03,08,34,13.70
2018,07,03,08,35,13.70
2018,07,03,08,36,13.80
2018,07,03,08,37,13.80
2018,07,03,08,38,13.80
2018,07,03,08,39,13.80
2018,07,03,08,40,13.80
2018,07,03,08,41,13.80
2018,07,03,08,42,13.90
2018,07,03,08,43,13.90
2018,07,03,08,44,13.90
2018,07,03,08,45,14.00
2018,07,03,08,46,14.00
2018,07,03,08,47,14.10
2018,07,03,08,48,14.10
2018,07,03,08,49,14.10
2018,07,03,08,50,14.10
2018,07,03,08,51,14.10
2018,07,03,08,52,14.10
2018,07,03,08,53,14.10
2018,07,03,08,54,14.10
2018,07,03,08,55,14.10
2018,07,03,08,56,14.10
2018,07,03,08,57,14.10
2018,07,03,08,58,14.10
2018,07,03,08,59,14.00
2018,07,03,09,00,14.00
2018,07,03,09,01,14.10
2018,07,03,09,02,14.10
2018,07,03,09,03,14.10
2018,07,03,09,04,14.10
2018,07,03,09,05,14.20
2018,07,03,09,06,14.20
2018,07,03,09,07,14.20
2018,07,03,09,08,14.20
2018,07,03,09,09,14.20
2018,07,03,09,10,14.20
2018,07,03,09,11,14.30
2018,07,03,09,12,14.30
2018,07,03,09,13,14.30
2018,07,03,09,14,14.40
2018,07,03,09,15,14.40
2018,07,03,09,16,14.40
2018,07,03,09,17,14.40
2018,07,03,09,18,14.40
2018,07,03,09,19,14.40
2018,07,03,09,20,14.40
2018,07,03,09,21,14.50
2018,07,03,09,22,14.50
2018,07,03,09,23,14.50
2018,07,03,09,24,14.50
2018,07,03,09,25,14.50
2018,07,03,09,26,14.50
2018,07,03,09,27,14.50
2018,07,03,09,28,14.60
2018,07,03,09,29,14.60
2018,07,03,09,30,14.60
2018,07,03,09,31,14.70
2018,07,03,09,32,14.70
2018,07,03,09,33,14.80
2018,07,03,09,34,14.80
2018,07,03,09,35,14.90
2018,07,03,09,36,15.00
2018,07,03,09,37,15.00
2018,07,03,09,38,15.10
2018,07,03,09,39,15.10
2018,07,03,09,40,15.10
2018,07,03,09,41,15.10
2018,07,03,09,42,15.10
2018,07,03,09,43,15.10
2018,07,03,09,44,15.20
2018,07,03,09,45,15.30
2018,07,03,09,46,15.30
2018,07,03,09,47,15.30
2018,07,03,09,48,15.40
2018,07,03,09,49,15.50
2018,07,03,09,50,15.60
2018,07,03,09,51,15.70
2018,07,03,09,52,15.80
2018,07,03,09,53,15.80
2018,07,03,09,54,15.80
2018,07,03,09,55,15.90
2018,07,03,09,56,15.90
2018,07,03,09,57,15.90
2018,07,03,09,58,16.00
2018,07,03,09,59,16.00
2018,07,03,10,00,16.10
2018,07,03,10,01,16.20
2018,07,03,10,02,16.30
2018,07,03,10,03,16.30
2018,07,03,10,04,16.30
2018,07,03,10,05,16.30
2018,07,03,10,06,16.30
2018,07,03,10,07,16.30
2018,07,03,10,08,16.30
2018,07,03,10,09,16.30
2018,07,03,10,10,16.30
2018,07,03,10,11,16.20
2018,07,03,10,12,16.20
2018,07,03,10,13,16.20
2018,07,03,10,14,16.20
2018,07,03,10,15,16.20
2018,07,03,10,16,16.30
2018,07,03,10,17,16.30
2018,07,03,10,18,16.30
2018,07,03,10,19,16.30
2018,07,03,10,20,16.30
2018,07,03,10,21,16.30
2018,07,03,10,22,16.30
2018,07,03,10,23,16.30
2018,07,03,10,24,16.30
2018,07,03,10,25,16.30
2018,07,03,10,26,16.30
2018,07,03,10,27,16.40
2018,07,03,10,28,16.50
2018,07,03,10,29,16.60
2018,07,03,10,30,16.70
2018,07,03,10,31,16.70
2018,07,03,10,32,16.80
2018,07,03,10,33,16.80
2018,07,03,10,34,16.80
2018,07,03,10,35,16.90
2018,07,03,10,36,16.90
2018,07,03,10,37,17.00
2018,07,03,10,38,17.00
2018,07,03,10,39,17.10
2018,07,03,10,40,17.10
2018,07,03,10,41,17.10
2018,07,03,10,42,17.10
2018,07,03,10,43,17.10
2018,07,03,10,44,17.10
2018,07,03,10,45,17.10
2018,07,03,10,46,17.20
2018,07,03,10,47,17.30
2018,07,03,10,48,17.30
2018,07,03,10,49,17.40
2018,07,03,10,50,17.40
2018,07,03,10,51,17.40
2018,07,03,10,52,17.50
2018,07,03,10,53,17.50
2018,07,03,10,54,17.60
2018,07,03,10,55,17.70
2018,07,03,10,56,17.70
2018,07,03,10,57,17.70
2018,07,03,10,58,17.60
2018,07,03,10,59,17.50
2018,07,03,11,00,17.50
2018,07,03,11,01,17.40
2018,07,03,11,02,17.40
2018,07,03,11,03,17.40
2018,07,03,11,04,17.40
2018,07,03,11,05,17.40
2018,07,03,11,06,17.40
2018,07,03,11,07,17.40
2018,07,03,11,08,17.50
2018,07,03,11,09,17.60
2018,07,03,11,10,17.60
2018,07,03,11,11,17.80
2018,07,03,11,12,17.90
2018,07,03,11,13,18.00
2018,07,03,11,14,18.10
2018,07,03,11,15,18.20
2018,07,03,11,16,18.30
2018,07,03,11,17,18.30
2018,07,03,11,18,18.30
2018,07,03,11,19,18.40
2018,07,03,11,20,18.40
2018,07,03,11,21,18.40
2018,07,03,11,22,18.40
2018,07,03,11,23,18.30
2018,07,03,11,24,18.30
2018,07,03,11,25,18.30
2018,07,03,11,26,18.30
2018,07,03,11,27,18.30
2018,07,03,11,28,18.40
2018,07,03,11,29,18.40
2018,07,03,11,30,18.50
2018,07,03,11,31,18.50
2018,07,03,11,32,18.60
2018,07,03,11,33,18.70
2018,07,03,11,34,18.70
2018,07,03,11,35,18.70
2018,07,03,11,36,18.70
2018,07,03,11,37,18.80
2018,07,03,11,38,18.90
2018,07,03,11,39,19.00
2018,07,03,11,40,19.00
2018,07,03,11,41,19.00
2018,07,03,11,42,19.00
2018,07,03,11,43,19.10
2018,07,03,11,44,19.10
2018,07,03,11,45,19.10
2018,07,03,11,46,19.10
2018,07,03,11,47,19.10
2018,07,03,11,48,19.10
2018,07,03,11,49,19.10
2018,07,03,11,50,19.10
2018,07,03,11,51,19.10
2018,07,03,11,52,19.10
2018,07,03,11,53,19.10
2018,07,03,11,54,19.10
2018,07,03,11,55,19.10
2018,07,03,11,56,19.10
2018,07,03,11,57,19.20
2018,07,03,11,58,19.20
2018,07,03,11,59,19.20
2018,07,03,12,00,19.10
2018,07,03,12,01,19.10
2018,07,03,12,02,19.10
2018,07,03,12,03,19.20
2018,07,03,12,04,19.20
2018,07,03,12,05,19.20
2018,07,03,12,06,19.30
2018,07,03,12,07,19.30
2018,07,03,12,08,19.30
2018,07,03,12,09,19.30
2018,07,03,12,10,19.30
2018,07,03,12,11,19.30
2018,07,03,12,12,19.30
2018,07,03,12,13,19.30
2018,07,03,12,14,19.30
2018,07,03,12,15,19.30
2018,07,03,12,16,19.30
2018,07,03,12,17,19.30
2018,07,03,12,18,19.30
2018,07,03,12,19,19.30
2018,07,03,12,20,19.40
2018,07,03,12,21,19.40
2018,07,03,12,22,19.40
2018,07,03,12,23,19.30
2018,07,03,12,24,19.30
2018,07,03,12,25,19.30
2018,07,03,12,26,19.30
2018,07,03,12,27,19.30
2018,07,03,12,28,19.40
2018,07,03,12,29,19.40
2018,07,03,12,30,19.40
2018,07,03,12,31,19.50
2018,07,03,12,32,19.60
2018,07,03,12,33,19.60
2018,07,03,12,34,19.60
2018,07,03,12,35,19.50
2018,07,03,12,36,19.40
2018,07,03,12,37,19.30
2018,07,03,12,38,19.20
2018,07,03,12,39,19.10
2018,07,03,12,40,19.10
2018,07,03,12,41,19.10
2018,07,03,12,42,19.10
2018,07,03,12,43,19.10
2018,07,03,12,44,19.10
2018,07,03,12,45,19.00
2018,07,03,12,46,19.00
2018,07,03,12,47,18.90
2018,07,03,12,48,18.90
2018,07,03,12,49,18.80
2018,07,03,12,50,18.70
2018,07,03,12,51,18.60
2018,07,03,12,52,18.60
2018,07,03,12,53,18.60
2018,07,03,12,54,18.60
2018,07,03,12,55,18.60
2018,07,03,12,56,18.60
2018,07,03,12,57,18.60
2018,07,03,12,58,18.60
2018,07,03,12,59,18.60
2018,07,03,13,00,18.60
2018,07,03,13,01,18.60
2018,07,03,13,02,18.70
2018,07,03,13,03,18.70
2018,07,03,13,04,18.80
2018,07,03,13,05,18.90
2018,07,03,13,06,19.00
2018,07,03,13,07,19.00
2018,07,03,13,08,19.00
2018,07,03,13,09,19.00
2018,07,03,13,10,18.90
2018,07,03,13,11,18.90
2018,07,03,13,12,18.90
2018,07,03,13,13,18.90
2018,07,03,13,14,19.00
2018,07,03,13,15,19.00
2018,07,03,13,16,18.90
2018,07,03,13,17,18.90
2018,07,03,13,18,18.80
2018,07,03,13,19,18.80
2018,07,03,13,20,18.80
2018,07,03,13,21,18.80
2018,07,03,13,22,18.80
2018,07,03,13,23,18.80
2018,07,03,13,24,18.80
2018,07,03,13,25,18.80
2018,07,03,13,26,18.80
2018,07,03,13,27,18.80
2018,07,03,13,28,18.80
2018,07,03,13,29,18.80
2018,07,03,13,30,18.90
2018,07,03,13,31,18.90
2018,07,03,13,32,18.90
2018,07,03,13,33,18.90
2018,07,03,13,34,19.00
2018,07,03,13,35,19.00
2018,07,03,13,36,19.00
2018,07,03,13,37,19.10
2018,07,03,13,38,19.10
2018,07,03,13,39,19.20
2018,07,03,13,40,19.20
2018,07,03,13,41,19.30
2018,07,03,13,42,19.40
2018,07,03,13,43,19.50
2018,07,03,13,44,19.60
2018,07,03,13,45,19.70
2018,07,03,13,46,19.70
2018,07,03,13,47,19.70
2018,07,03,13,48,19.70
2018,07,03,13,49,19.70
2018,07,03,13,50,19.60
2018,07,03,13,51,19.60
2018,07,03,13,52,19.50
2018,07,03,13,53,19.40
2018,07,03,13,54,19.40
2018,07,03,13,55,19.50
2018,07,03,13,56,19.60
2018,07,03,13,57,19.80
2018,07,03,13,58,19.90
2018,07,03,13,59,20.00
2018,07,03,14,00,20.00
2018,07,03,14,01,20.10
2018,07,03,14,02,20.10
2018,07,03,14,03,20.10
2018,07,03,14,04,20.00
2018,07,03,14,05,20.00
2018,07,03,14,06,20.10
2018,07,03,14,07,20.10
2018,07,03,14,08,20.20
2018,07,03,14,09,20.10
2018,07,03,14,10,20.10
2018,07,03,14,11,20.10
2018,07,03,14,12,20.20
2018,07,03,14,13,20.20
2018,07,03,14,14,20.20
2018,07,03,14,15,20.20
2018,07,03,14,16,20.20
2018,07,03,14,17,20.30
2018,07,03,14,18,20.30
2018,07,03,14,19,20.30
2018,07,03,14,20,20.20
2018,07,03,14,21,20.10
2018,07,03,14,22,20.10
2018,07,03,14,23,20.00
2018,07,03,14,24,19.90
2018,07,03,14,25,19.90
2018,07,03,14,26,19.90
2018,07,03,14,27,19.80
2018,07,03,14,28,19.80
2018,07,03,14,29,19.80
2018,07,03,14,30,19.70
2018,07,03,14,31,19.70
2018,07,03,14,32,19.80
2018,07,03,14,33,19.80
2018,07,03,14,34,19.80
2018,07,03,14,35,19.80
2018,07,03,14,36,19.80
2018,07,03,14,37,19.80
2018,07,03,14,38,19.80
2018,07,03,14,39,19.80
2018,07,03,14,40,19.80
2018,07,03,14,41,19.80
2018,07,03,14,42,19.90
2018,07,03,14,43,19.90
2018,07,03,14,44,19.90
2018,07,03,14,45,20.00
2018,07,03,14,46,20.00
2018,07,03,14,47,20.00
2018,07,03,14,48,20.00
2018,07,03,14,49,20.00
2018,07,03,14,50,20.00
2018,07,03,14,51,20.10
2018,07,03,14,52,20.20
2018,07,03,14,53,20.30
2018,07,03,14,54,20.30
2018,07,03,14,55,20.40
2018,07,03,14,56,20.30
2018,07,03,14,57,20.30
2018,07,03,14,58,20.30
2018,07,03,14,59,20.30
2018,07,03,15,00,20.40
2018,07,03,15,01,20.50
2018,07,03,15,02,20.50
2018,07,03,15,03,20.40
2018,07,03,15,04,20.40
2018,07,03,15,05,20.50
2018,07,03,15,06,20.50
2018,07,03,15,07,20.40
2018,07,03,15,08,20.40
2018,07,03,15,09,20.50
2018,07,03,15,10,20.60
2018,07,03,15,11,20.50
2018,07,03,15,12,20.50
2018,07,03,15,13,20.40
2018,07,03,15,14,20.40
2018,07,03,15,15,20.40
2018,07,03,15,16,20.40
2018,07,03,15,17,20.30
2018,07,03,15,18,20.40
2018,07,03,15,19,20.50
2018,07,03,15,20,20.60
2018,07,03,15,21,20.70
2018,07,03,15,22,20.70
2018,07,03,15,23,20.70
2018,07,03,15,24,20.70
2018,07,03,15,25,20.70
2018,07,03,15,26,20.60
2018,07,03,15,27,20.50
2018,07,03,15,28,20.40
2018,07,03,15,29,20.50
2018,07,03,15,30,20.60
2018,07,03,15,31,20.70
2018,07,03,15,32,20.70
2018,07,03,15,33,20.70
2018,07,03,15,34,20.70
2018,07,03,15,35,20.70
2018,07,03,15,36,20.80
2018,07,03,15,37,20.80
2018,07,03,15,38,20.90
2018,07,03,15,39,20.90
2018,07,03,15,40,20.90
2018,07,03,15,41,20.90
2018,07,03,15,42,20.90
2018,07,03,15,43,20.80
2018,07,03,15,44,20.90
2018,07,03,15,45,20.90
2018,07,03,15,46,20.90
2018,07,03,15,47,20.90
2018,07,03,15,48,20.80
2018,07,03,15,49,20.90
2018,07,03,15,50,20.90
2018,07,03,15,51,20.90
2018,07,03,15,52,20.90
2018,07,03,15,53,20.90
2018,07,03,15,54,20.90
2018,07,03,15,55,20.90
2018,07,03,15,56,20.90
2018,07,03,15,57,20.90
2018,07,03,15,58,21.00
2018,07,03,15,59,21.00
2018,07,03,16,00,21.10
2018,07,03,16,01,21.10
2018,07,03,16,02,21.10
2018,07,03,16,03,21.10
2018,07,03,16,04,21.10
2018,07,03,16,05,21.10
2018,07,03,16,06,21.10
2018,07,03,16,07,21.10
2018,07,03,16,08,21.10
2018,07,03,16,09,21.00
2018,07,03,16,10,21.00
2018,07,03,16,11,21.00
2018,07,03,16,12,21.00
2018,07,03,16,13,21.00
2018,07,03,16,14,20.90
2018,07,03,16,15,21.00
2018,07,03,16,16,21.00
2018,07,03,16,17,21.00
2018,07,03,16,18,21.00
2018,07,03,16,19,21.00
2018,07,03,16,20,21.10
2018,07,03,16,21,21.30
2018,07,03,16,22,21.30
2018,07,03,16,23,21.40
2018,07,03,16,24,21.50
2018,07,03,16,25,21.60
2018,07,03,16,26,21.70
2018,07,03,16,27,21.80
2018,07,03,16,28,21.90
2018,07,03,16,29,21.90
2018,07,03,16,30,21.80
2018,07,03,16,31,21.70
2018,07,03,16,32,21.60
2018,07,03,16,33,21.40
2018,07,03,16,34,21.30
2018,07,03,16,35,21.20
2018,07,03,16,36,21.10
2018,07,03,16,37,21.00
2018,07,03,16,38,20.90
2018,07,03,16,39,21.00
2018,07,03,16,40,21.00
2018,07,03,16,41,21.00
2018,07,03,16,42,21.10
2018,07,03,16,43,21.10
2018,07,03,16,44,21.00
2018,07,03,16,45,21.00
2018,07,03,16,46,21.00
2018,07,03,16,47,21.00
2018,07,03,16,48,21.10
2018,07,03,16,49,21.20
2018,07,03,16,50,21.30
2018,07,03,16,51,21.40
2018,07,03,16,52,21.60
2018,07,03,16,53,21.70
2018,07,03,16,54,21.70
2018,07,03,16,55,21.70
2018,07,03,16,56,21.80
2018,07,03,16,57,21.80
2018,07,03,16,58,21.80
2018,07,03,16,59,21.90
2018,07,03,17,00,21.90
2018,07,03,17,01,22.00
2018,07,03,17,02,22.00
2018,07,03,17,03,21.90
2018,07,03,17,04,21.80
2018,07,03,17,05,21.80
2018,07,03,17,06,21.70
2018,07,03,17,07,21.80
2018,07,03,17,08,21.80
2018,07,03,17,09,21.90
2018,07,03,17,10,21.90
2018,07,03,17,11,21.90
2018,07,03,17,12,21.80
2018,07,03,17,13,21.70
2018,07,03,17,14,21.60
2018,07,03,17,15,21.50
2018,07,03,17,16,21.30
2018,07,03,17,17,21.30
2018,07,03,17,18,21.20
2018,07,03,17,19,21.20