Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,01,30,00,00,5.30
2011,01,30,00,01,5.30
2011,01,30,00,02,5.30
2011,01,30,00,03,5.30
2011,01,30,00,04,5.30
2011,01,30,00,05,5.30
2011,01,30,00,06,5.30
2011,01,30,00,07,5.30
2011,01,30,00,08,5.30
2011,01,30,00,09,5.30
2011,01,30,00,10,5.30
2011,01,30,00,11,5.30
2011,01,30,00,12,5.30
2011,01,30,00,13,5.30
2011,01,30,00,14,5.30
2011,01,30,00,15,5.20
2011,01,30,00,16,5.20
2011,01,30,00,17,5.20
2011,01,30,00,18,5.20
2011,01,30,00,19,5.20
2011,01,30,00,20,5.20
2011,01,30,00,21,5.20
2011,01,30,00,22,5.20
2011,01,30,00,23,5.20
2011,01,30,00,24,5.30
2011,01,30,00,25,5.30
2011,01,30,00,26,5.30
2011,01,30,00,27,5.30
2011,01,30,00,28,5.30
2011,01,30,00,29,5.30
2011,01,30,00,30,5.30
2011,01,30,00,31,5.30
2011,01,30,00,32,5.30
2011,01,30,00,33,5.40
2011,01,30,00,34,5.40
2011,01,30,00,35,5.40
2011,01,30,00,36,5.40
2011,01,30,00,37,5.40
2011,01,30,00,38,5.40
2011,01,30,00,39,5.40
2011,01,30,00,40,5.30
2011,01,30,00,41,5.30
2011,01,30,00,42,5.30
2011,01,30,00,43,5.30
2011,01,30,00,44,5.30
2011,01,30,00,45,5.30
2011,01,30,00,46,5.30
2011,01,30,00,47,5.30
2011,01,30,00,48,5.30
2011,01,30,00,49,5.30
2011,01,30,00,50,5.30
2011,01,30,00,51,5.30
2011,01,30,00,52,5.30
2011,01,30,00,53,5.30
2011,01,30,00,54,5.30
2011,01,30,00,55,5.30
2011,01,30,00,56,5.30
2011,01,30,00,57,5.20
2011,01,30,00,58,5.20
2011,01,30,00,59,5.20
2011,01,30,01,00,5.20
2011,01,30,01,01,5.20
2011,01,30,01,02,5.20
2011,01,30,01,03,5.20
2011,01,30,01,04,5.20
2011,01,30,01,05,5.20
2011,01,30,01,06,5.20
2011,01,30,01,07,5.20
2011,01,30,01,08,5.20
2011,01,30,01,09,5.20
2011,01,30,01,10,5.20
2011,01,30,01,11,5.20
2011,01,30,01,12,5.20
2011,01,30,01,13,5.20
2011,01,30,01,14,5.20
2011,01,30,01,15,5.30
2011,01,30,01,16,5.30
2011,01,30,01,17,5.30
2011,01,30,01,18,5.30
2011,01,30,01,19,5.30
2011,01,30,01,20,5.20
2011,01,30,01,21,5.20
2011,01,30,01,22,5.20
2011,01,30,01,23,5.20
2011,01,30,01,24,5.20
2011,01,30,01,25,5.20
2011,01,30,01,26,5.20
2011,01,30,01,27,5.20
2011,01,30,01,28,5.20
2011,01,30,01,29,5.20
2011,01,30,01,30,5.20
2011,01,30,01,31,5.20
2011,01,30,01,32,5.20
2011,01,30,01,33,5.20
2011,01,30,01,34,5.20
2011,01,30,01,35,5.10
2011,01,30,01,36,5.10
2011,01,30,01,37,5.10
2011,01,30,01,38,5.10
2011,01,30,01,39,5.10
2011,01,30,01,40,5.10
2011,01,30,01,41,5.10
2011,01,30,01,42,5.10
2011,01,30,01,43,5.00
2011,01,30,01,44,5.00
2011,01,30,01,45,5.00
2011,01,30,01,46,5.00
2011,01,30,01,47,5.00
2011,01,30,01,48,5.00
2011,01,30,01,49,5.00
2011,01,30,01,50,5.00
2011,01,30,01,51,5.00
2011,01,30,01,52,5.00
2011,01,30,01,53,5.00
2011,01,30,01,54,4.90
2011,01,30,01,55,4.90
2011,01,30,01,56,4.90
2011,01,30,01,57,4.90
2011,01,30,01,58,4.90
2011,01,30,01,59,4.90
2011,01,30,02,00,4.90
2011,01,30,02,01,4.90
2011,01,30,02,02,4.90
2011,01,30,02,03,4.90
2011,01,30,02,04,4.90
2011,01,30,02,05,4.80
2011,01,30,02,06,4.80
2011,01,30,02,07,4.80
2011,01,30,02,08,4.80
2011,01,30,02,09,4.80
2011,01,30,02,10,4.80
2011,01,30,02,11,4.80
2011,01,30,02,12,4.80
2011,01,30,02,13,4.80
2011,01,30,02,14,4.80
2011,01,30,02,15,4.80
2011,01,30,02,16,4.80
2011,01,30,02,17,4.90
2011,01,30,02,18,4.90
2011,01,30,02,19,4.80
2011,01,30,02,20,4.80
2011,01,30,02,21,4.80
2011,01,30,02,22,4.80
2011,01,30,02,23,4.80
2011,01,30,02,24,4.80
2011,01,30,02,25,4.80
2011,01,30,02,26,4.80
2011,01,30,02,27,4.80
2011,01,30,02,28,4.80
2011,01,30,02,29,4.80
2011,01,30,02,30,4.80
2011,01,30,02,31,4.80
2011,01,30,02,32,4.80
2011,01,30,02,33,4.80
2011,01,30,02,34,4.80
2011,01,30,02,35,4.80
2011,01,30,02,36,4.80
2011,01,30,02,37,4.80
2011,01,30,02,38,4.80
2011,01,30,02,39,4.70
2011,01,30,02,40,4.70
2011,01,30,02,41,4.70
2011,01,30,02,42,4.70
2011,01,30,02,43,4.70
2011,01,30,02,44,4.70
2011,01,30,02,45,4.70
2011,01,30,02,46,4.70
2011,01,30,02,47,4.70
2011,01,30,02,48,4.70
2011,01,30,02,49,4.70
2011,01,30,02,50,4.70
2011,01,30,02,51,4.70
2011,01,30,02,52,4.70
2011,01,30,02,53,4.70
2011,01,30,02,54,4.70
2011,01,30,02,55,4.70
2011,01,30,02,56,4.70
2011,01,30,02,57,4.70
2011,01,30,02,58,4.70
2011,01,30,02,59,4.70
2011,01,30,03,00,4.70
2011,01,30,03,01,4.70
2011,01,30,03,02,4.70
2011,01,30,03,03,4.70
2011,01,30,03,04,4.60
2011,01,30,03,05,4.60
2011,01,30,03,06,4.60
2011,01,30,03,07,4.60
2011,01,30,03,08,4.60
2011,01,30,03,09,4.60
2011,01,30,03,10,4.60
2011,01,30,03,11,4.60
2011,01,30,03,12,4.60
2011,01,30,03,13,4.60
2011,01,30,03,14,4.60
2011,01,30,03,15,4.60
2011,01,30,03,16,4.60
2011,01,30,03,17,4.60
2011,01,30,03,18,4.60
2011,01,30,03,19,4.60
2011,01,30,03,20,4.60
2011,01,30,03,21,4.60
2011,01,30,03,22,4.60
2011,01,30,03,23,4.60
2011,01,30,03,24,4.60
2011,01,30,03,25,4.60
2011,01,30,03,26,4.50
2011,01,30,03,27,4.50
2011,01,30,03,28,4.50
2011,01,30,03,29,4.50
2011,01,30,03,30,4.50
2011,01,30,03,31,4.50
2011,01,30,03,32,4.40
2011,01,30,03,33,4.40
2011,01,30,03,34,4.40
2011,01,30,03,35,4.40
2011,01,30,03,36,4.40
2011,01,30,03,37,4.40
2011,01,30,03,38,4.40
2011,01,30,03,39,4.30
2011,01,30,03,40,4.30
2011,01,30,03,41,4.30
2011,01,30,03,42,4.30
2011,01,30,03,43,4.30
2011,01,30,03,44,4.30
2011,01,30,03,45,4.30
2011,01,30,03,46,4.30
2011,01,30,03,47,4.30
2011,01,30,03,48,4.30
2011,01,30,03,49,4.30
2011,01,30,03,50,4.20
2011,01,30,03,51,4.20
2011,01,30,03,52,4.20
2011,01,30,03,53,4.20
2011,01,30,03,54,4.20
2011,01,30,03,55,4.20
2011,01,30,03,56,4.20
2011,01,30,03,57,4.20
2011,01,30,03,58,4.20
2011,01,30,03,59,4.20
2011,01,30,04,00,4.20
2011,01,30,04,01,4.20
2011,01,30,04,02,4.20
2011,01,30,04,03,4.20
2011,01,30,04,04,4.20
2011,01,30,04,05,4.20
2011,01,30,04,06,4.20
2011,01,30,04,07,4.20
2011,01,30,04,08,4.20
2011,01,30,04,09,4.20
2011,01,30,04,10,4.20
2011,01,30,04,11,4.20
2011,01,30,04,12,4.20
2011,01,30,04,13,4.20
2011,01,30,04,14,4.20
2011,01,30,04,15,4.20
2011,01,30,04,16,4.20
2011,01,30,04,17,4.20
2011,01,30,04,18,4.10
2011,01,30,04,19,4.10
2011,01,30,04,20,4.10
2011,01,30,04,21,4.10
2011,01,30,04,22,4.20
2011,01,30,04,23,4.20
2011,01,30,04,24,4.10
2011,01,30,04,25,4.10
2011,01,30,04,26,4.10
2011,01,30,04,27,4.10
2011,01,30,04,28,4.10
2011,01,30,04,29,4.10
2011,01,30,04,30,4.10
2011,01,30,04,31,4.10
2011,01,30,04,32,4.10
2011,01,30,04,33,4.10
2011,01,30,04,34,4.00
2011,01,30,04,35,4.00
2011,01,30,04,36,4.00
2011,01,30,04,37,4.00
2011,01,30,04,38,4.00
2011,01,30,04,39,4.00
2011,01,30,04,40,4.00
2011,01,30,04,41,4.00
2011,01,30,04,42,4.00
2011,01,30,04,43,4.00
2011,01,30,04,44,4.00
2011,01,30,04,45,4.00
2011,01,30,04,46,4.00
2011,01,30,04,47,4.00
2011,01,30,04,48,3.90
2011,01,30,04,49,3.90
2011,01,30,04,50,3.90
2011,01,30,04,51,4.00
2011,01,30,04,52,3.90
2011,01,30,04,53,3.90
2011,01,30,04,54,3.90
2011,01,30,04,55,3.90
2011,01,30,04,56,3.90
2011,01,30,04,57,3.90
2011,01,30,04,58,3.90
2011,01,30,04,59,3.90
2011,01,30,05,00,3.90
2011,01,30,05,01,3.90
2011,01,30,05,02,3.90
2011,01,30,05,03,3.90
2011,01,30,05,04,3.90
2011,01,30,05,05,3.90
2011,01,30,05,06,3.90
2011,01,30,05,07,3.90
2011,01,30,05,08,3.90
2011,01,30,05,09,3.90
2011,01,30,05,10,3.90
2011,01,30,05,11,3.90
2011,01,30,05,12,3.80
2011,01,30,05,13,3.80
2011,01,30,05,14,3.80
2011,01,30,05,15,3.80
2011,01,30,05,16,3.80
2011,01,30,05,17,3.80
2011,01,30,05,18,3.80
2011,01,30,05,19,3.70
2011,01,30,05,20,3.70
2011,01,30,05,21,3.70
2011,01,30,05,22,3.70
2011,01,30,05,23,3.70
2011,01,30,05,24,3.70
2011,01,30,05,25,3.70
2011,01,30,05,26,3.70
2011,01,30,05,27,3.70
2011,01,30,05,28,3.70
2011,01,30,05,29,3.70
2011,01,30,05,30,3.70
2011,01,30,05,31,3.70
2011,01,30,05,32,3.70
2011,01,30,05,33,3.80
2011,01,30,05,34,3.80
2011,01,30,05,35,3.70
2011,01,30,05,36,3.70
2011,01,30,05,37,3.70
2011,01,30,05,38,3.70
2011,01,30,05,39,3.70
2011,01,30,05,40,3.70
2011,01,30,05,41,3.70
2011,01,30,05,42,3.70
2011,01,30,05,43,3.70
2011,01,30,05,44,3.70
2011,01,30,05,45,3.70
2011,01,30,05,46,3.70
2011,01,30,05,47,3.70
2011,01,30,05,48,3.70
2011,01,30,05,49,3.70
2011,01,30,05,50,3.70
2011,01,30,05,51,3.70
2011,01,30,05,52,3.60
2011,01,30,05,53,3.60
2011,01,30,05,54,3.60
2011,01,30,05,55,3.60
2011,01,30,05,56,3.60
2011,01,30,05,57,3.60
2011,01,30,05,58,3.60
2011,01,30,05,59,3.60
2011,01,30,06,00,3.60
2011,01,30,06,01,3.60
2011,01,30,06,02,3.60
2011,01,30,06,03,3.60
2011,01,30,06,04,3.60
2011,01,30,06,05,3.60
2011,01,30,06,06,3.60
2011,01,30,06,07,3.60
2011,01,30,06,08,3.60
2011,01,30,06,09,3.60
2011,01,30,06,10,3.60
2011,01,30,06,11,3.60
2011,01,30,06,12,3.60
2011,01,30,06,13,3.60
2011,01,30,06,14,3.60
2011,01,30,06,15,3.60
2011,01,30,06,16,3.60
2011,01,30,06,17,3.60
2011,01,30,06,18,3.50
2011,01,30,06,19,3.50
2011,01,30,06,20,3.50
2011,01,30,06,21,3.50
2011,01,30,06,22,3.50
2011,01,30,06,23,3.50
2011,01,30,06,24,3.50
2011,01,30,06,25,3.40
2011,01,30,06,26,3.40
2011,01,30,06,27,3.40
2011,01,30,06,28,3.40
2011,01,30,06,29,3.40
2011,01,30,06,30,3.40
2011,01,30,06,31,3.30
2011,01,30,06,32,3.30
2011,01,30,06,33,3.30
2011,01,30,06,34,3.30
2011,01,30,06,35,3.30
2011,01,30,06,36,3.30
2011,01,30,06,37,3.30
2011,01,30,06,38,3.30
2011,01,30,06,39,3.30
2011,01,30,06,40,3.30
2011,01,30,06,41,3.30
2011,01,30,06,42,3.30
2011,01,30,06,43,3.30
2011,01,30,06,44,3.30
2011,01,30,06,45,3.30
2011,01,30,06,46,3.30
2011,01,30,06,47,3.30
2011,01,30,06,48,3.30
2011,01,30,06,49,3.20
2011,01,30,06,50,3.20
2011,01,30,06,51,3.20
2011,01,30,06,52,3.20
2011,01,30,06,53,3.20
2011,01,30,06,54,3.20
2011,01,30,06,55,3.20
2011,01,30,06,56,3.20
2011,01,30,06,57,3.20
2011,01,30,06,58,3.10
2011,01,30,06,59,3.10
2011,01,30,07,00,3.10
2011,01,30,07,01,3.10
2011,01,30,07,02,3.10
2011,01,30,07,03,3.10
2011,01,30,07,04,3.10
2011,01,30,07,05,3.10
2011,01,30,07,06,3.10
2011,01,30,07,07,3.10
2011,01,30,07,08,3.10
2011,01,30,07,09,3.00
2011,01,30,07,10,3.00
2011,01,30,07,11,3.00
2011,01,30,07,12,3.00
2011,01,30,07,13,3.00
2011,01,30,07,14,3.00
2011,01,30,07,15,3.00
2011,01,30,07,16,3.00
2011,01,30,07,17,3.00
2011,01,30,07,18,3.00
2011,01,30,07,19,3.00
2011,01,30,07,20,3.00
2011,01,30,07,21,3.00
2011,01,30,07,22,2.90
2011,01,30,07,23,2.90
2011,01,30,07,24,2.90
2011,01,30,07,25,2.90
2011,01,30,07,26,2.90
2011,01,30,07,27,2.90
2011,01,30,07,28,2.90
2011,01,30,07,29,2.90
2011,01,30,07,30,2.90
2011,01,30,07,31,2.80
2011,01,30,07,32,2.80
2011,01,30,07,33,2.80
2011,01,30,07,34,2.80
2011,01,30,07,35,2.80
2011,01,30,07,36,2.80
2011,01,30,07,37,2.80
2011,01,30,07,38,2.80
2011,01,30,07,39,2.80
2011,01,30,07,40,2.80
2011,01,30,07,41,2.80
2011,01,30,07,42,2.80
2011,01,30,07,43,2.70
2011,01,30,07,44,2.70
2011,01,30,07,45,2.70
2011,01,30,07,46,2.70
2011,01,30,07,47,2.70
2011,01,30,07,48,2.70
2011,01,30,07,49,2.70
2011,01,30,07,50,2.70
2011,01,30,07,51,2.70
2011,01,30,07,52,2.70
2011,01,30,07,53,2.70
2011,01,30,07,54,2.70
2011,01,30,07,55,2.70
2011,01,30,07,56,2.70
2011,01,30,07,57,2.70
2011,01,30,07,58,2.70
2011,01,30,07,59,2.70
2011,01,30,08,00,2.70
2011,01,30,08,01,2.70
2011,01,30,08,02,2.70
2011,01,30,08,03,2.60
2011,01,30,08,04,2.60
2011,01,30,08,05,2.60
2011,01,30,08,06,2.60
2011,01,30,08,07,2.60
2011,01,30,08,08,2.60
2011,01,30,08,09,2.50
2011,01,30,08,10,2.50
2011,01,30,08,11,2.50
2011,01,30,08,12,2.50
2011,01,30,08,13,2.50
2011,01,30,08,14,2.40
2011,01,30,08,15,2.40
2011,01,30,08,16,2.40
2011,01,30,08,17,2.40
2011,01,30,08,18,2.40
2011,01,30,08,19,2.40
2011,01,30,08,20,2.40
2011,01,30,08,21,2.40
2011,01,30,08,22,2.40
2011,01,30,08,23,2.40
2011,01,30,08,24,2.40
2011,01,30,08,25,2.40
2011,01,30,08,26,2.40
2011,01,30,08,27,2.40
2011,01,30,08,28,2.40
2011,01,30,08,29,2.40
2011,01,30,08,30,2.50
2011,01,30,08,31,2.50
2011,01,30,08,32,2.50
2011,01,30,08,33,2.50
2011,01,30,08,34,2.50
2011,01,30,08,35,2.50
2011,01,30,08,36,2.50
2011,01,30,08,37,2.50
2011,01,30,08,38,2.50
2011,01,30,08,39,2.50
2011,01,30,08,40,2.50
2011,01,30,08,41,2.50
2011,01,30,08,42,2.50
2011,01,30,08,43,2.50
2011,01,30,08,44,2.50
2011,01,30,08,45,2.50
2011,01,30,08,46,2.50
2011,01,30,08,47,2.60
2011,01,30,08,48,2.60
2011,01,30,08,49,2.60
2011,01,30,08,50,2.60
2011,01,30,08,51,2.60
2011,01,30,08,52,2.60
2011,01,30,08,53,2.70
2011,01,30,08,54,2.70
2011,01,30,08,55,2.70
2011,01,30,08,56,2.70
2011,01,30,08,57,2.70
2011,01,30,08,58,2.70
2011,01,30,08,59,2.70
2011,01,30,09,00,2.70
2011,01,30,09,01,2.70
2011,01,30,09,02,2.80
2011,01,30,09,03,2.80
2011,01,30,09,04,2.80
2011,01,30,09,05,2.80
2011,01,30,09,06,2.80
2011,01,30,09,07,2.80
2011,01,30,09,08,2.80
2011,01,30,09,09,2.80
2011,01,30,09,10,2.80
2011,01,30,09,11,2.80
2011,01,30,09,12,2.90
2011,01,30,09,13,2.90
2011,01,30,09,14,2.90
2011,01,30,09,15,2.90
2011,01,30,09,16,2.90
2011,01,30,09,17,2.90
2011,01,30,09,18,2.90
2011,01,30,09,19,2.90
2011,01,30,09,20,2.90
2011,01,30,09,21,2.90
2011,01,30,09,22,2.90
2011,01,30,09,23,2.90
2011,01,30,09,24,2.90
2011,01,30,09,25,2.90
2011,01,30,09,26,2.90
2011,01,30,09,27,2.90
2011,01,30,09,28,2.90
2011,01,30,09,29,2.90
2011,01,30,09,30,2.90
2011,01,30,09,31,2.90
2011,01,30,09,32,2.90
2011,01,30,09,33,2.90
2011,01,30,09,34,2.90
2011,01,30,09,35,2.90
2011,01,30,09,36,2.90
2011,01,30,09,37,2.90
2011,01,30,09,38,2.90
2011,01,30,09,39,2.90
2011,01,30,09,40,2.90
2011,01,30,09,41,2.90
2011,01,30,09,42,2.90
2011,01,30,09,43,3.00
2011,01,30,09,44,3.00
2011,01,30,09,45,3.00
2011,01,30,09,46,3.00
2011,01,30,09,47,3.00
2011,01,30,09,48,3.00
2011,01,30,09,49,2.90
2011,01,30,09,50,2.90
2011,01,30,09,51,2.90
2011,01,30,09,52,2.90
2011,01,30,09,53,2.90
2011,01,30,09,54,2.90
2011,01,30,09,55,2.90
2011,01,30,09,56,2.80
2011,01,30,09,57,2.80
2011,01,30,09,58,2.80
2011,01,30,09,59,2.80
2011,01,30,10,00,2.80
2011,01,30,10,01,2.80
2011,01,30,10,02,2.90
2011,01,30,10,03,2.90
2011,01,30,10,04,2.90
2011,01,30,10,05,3.00
2011,01,30,10,06,3.00
2011,01,30,10,07,3.00
2011,01,30,10,08,3.00
2011,01,30,10,09,3.10
2011,01,30,10,10,3.10
2011,01,30,10,11,3.10
2011,01,30,10,12,3.10
2011,01,30,10,13,3.10
2011,01,30,10,14,3.10
2011,01,30,10,15,3.10
2011,01,30,10,16,3.10
2011,01,30,10,17,3.10
2011,01,30,10,18,3.10
2011,01,30,10,19,3.00
2011,01,30,10,20,3.00
2011,01,30,10,21,3.00
2011,01,30,10,22,3.00
2011,01,30,10,23,3.10
2011,01,30,10,24,3.10
2011,01,30,10,25,3.10
2011,01,30,10,26,3.10
2011,01,30,10,27,3.10
2011,01,30,10,28,3.20
2011,01,30,10,29,3.20
2011,01,30,10,30,3.20
2011,01,30,10,31,3.20
2011,01,30,10,32,3.20
2011,01,30,10,33,3.20
2011,01,30,10,34,3.20
2011,01,30,10,35,3.20
2011,01,30,10,36,3.20
2011,01,30,10,37,3.20
2011,01,30,10,38,3.20
2011,01,30,10,39,3.30
2011,01,30,10,40,3.30
2011,01,30,10,41,3.30
2011,01,30,10,42,3.30
2011,01,30,10,43,3.40
2011,01,30,10,44,3.40
2011,01,30,10,45,3.40
2011,01,30,10,46,3.40
2011,01,30,10,47,3.40
2011,01,30,10,48,3.40
2011,01,30,10,49,3.40
2011,01,30,10,50,3.40
2011,01,30,10,51,3.40
2011,01,30,10,52,3.40
2011,01,30,10,53,3.40
2011,01,30,10,54,3.50
2011,01,30,10,55,3.50
2011,01,30,10,56,3.60
2011,01,30,10,57,3.60
2011,01,30,10,58,3.60
2011,01,30,10,59,3.60
2011,01,30,11,00,3.60
2011,01,30,11,01,3.60
2011,01,30,11,02,3.60
2011,01,30,11,03,3.60
2011,01,30,11,04,3.60
2011,01,30,11,05,3.60
2011,01,30,11,06,3.60
2011,01,30,11,07,3.60
2011,01,30,11,08,3.60
2011,01,30,11,09,3.60
2011,01,30,11,10,3.60
2011,01,30,11,11,3.50
2011,01,30,11,12,3.50
2011,01,30,11,13,3.50
2011,01,30,11,14,3.50
2011,01,30,11,15,3.40
2011,01,30,11,16,3.40
2011,01,30,11,17,3.40
2011,01,30,11,18,3.40
2011,01,30,11,19,3.40
2011,01,30,11,20,3.40
2011,01,30,11,21,3.30
2011,01,30,11,22,3.30
2011,01,30,11,23,3.30
2011,01,30,11,24,3.30
2011,01,30,11,25,3.30
2011,01,30,11,26,3.30
2011,01,30,11,27,3.30
2011,01,30,11,28,3.40
2011,01,30,11,29,3.40
2011,01,30,11,30,3.40
2011,01,30,11,31,3.40
2011,01,30,11,32,3.40
2011,01,30,11,33,3.40
2011,01,30,11,34,3.40
2011,01,30,11,35,3.40
2011,01,30,11,36,3.40
2011,01,30,11,37,3.40
2011,01,30,11,38,3.40
2011,01,30,11,39,3.30
2011,01,30,11,40,3.40
2011,01,30,11,41,3.30
2011,01,30,11,42,3.30
2011,01,30,11,43,3.30
2011,01,30,11,44,3.30
2011,01,30,11,45,3.30
2011,01,30,11,46,3.40
2011,01,30,11,47,3.40
2011,01,30,11,48,3.40
2011,01,30,11,49,3.40
2011,01,30,11,50,3.40
2011,01,30,11,51,3.40
2011,01,30,11,52,3.40
2011,01,30,11,53,3.40
2011,01,30,11,54,3.40
2011,01,30,11,55,3.40
2011,01,30,11,56,3.40
2011,01,30,11,57,3.40
2011,01,30,11,58,3.40
2011,01,30,11,59,3.50
2011,01,30,12,00,3.50
2011,01,30,12,01,3.60
2011,01,30,12,02,3.60
2011,01,30,12,03,3.60
2011,01,30,12,04,3.60
2011,01,30,12,05,3.60
2011,01,30,12,06,3.60
2011,01,30,12,07,3.60
2011,01,30,12,08,3.60
2011,01,30,12,09,3.70
2011,01,30,12,10,3.70
2011,01,30,12,11,3.70
2011,01,30,12,12,3.70
2011,01,30,12,13,3.70
2011,01,30,12,14,3.80
2011,01,30,12,15,3.80
2011,01,30,12,16,3.80
2011,01,30,12,17,3.90
2011,01,30,12,18,3.90
2011,01,30,12,19,3.90
2011,01,30,12,20,3.90
2011,01,30,12,21,3.90
2011,01,30,12,22,4.00
2011,01,30,12,23,4.00
2011,01,30,12,24,4.00
2011,01,30,12,25,4.00
2011,01,30,12,26,4.00
2011,01,30,12,27,4.00
2011,01,30,12,28,4.00
2011,01,30,12,29,3.90
2011,01,30,12,30,3.90
2011,01,30,12,31,3.80
2011,01,30,12,32,3.80
2011,01,30,12,33,3.80
2011,01,30,12,34,3.80
2011,01,30,12,35,3.80
2011,01,30,12,36,3.80
2011,01,30,12,37,3.80
2011,01,30,12,38,3.80
2011,01,30,12,39,3.80
2011,01,30,12,40,3.80
2011,01,30,12,41,3.80
2011,01,30,12,42,3.80
2011,01,30,12,43,3.80
2011,01,30,12,44,3.90
2011,01,30,12,45,3.90
2011,01,30,12,46,3.90
2011,01,30,12,47,4.00
2011,01,30,12,48,4.00
2011,01,30,12,49,4.00
2011,01,30,12,50,4.00
2011,01,30,12,51,4.00
2011,01,30,12,52,4.00
2011,01,30,12,53,4.00
2011,01,30,12,54,4.00
2011,01,30,12,55,4.00
2011,01,30,12,56,4.00
2011,01,30,12,57,4.00
2011,01,30,12,58,4.00
2011,01,30,12,59,4.00
2011,01,30,13,00,4.00
2011,01,30,13,01,4.00
2011,01,30,13,02,4.10
2011,01,30,13,03,4.10
2011,01,30,13,04,4.00
2011,01,30,13,05,4.00
2011,01,30,13,06,4.00
2011,01,30,13,07,4.00
2011,01,30,13,08,4.10
2011,01,30,13,09,4.10
2011,01,30,13,10,4.10
2011,01,30,13,11,4.10
2011,01,30,13,12,4.10
2011,01,30,13,13,4.10
2011,01,30,13,14,4.10
2011,01,30,13,15,4.10
2011,01,30,13,16,4.20
2011,01,30,13,17,4.20
2011,01,30,13,18,4.20
2011,01,30,13,19,4.30
2011,01,30,13,20,4.30
2011,01,30,13,21,4.30
2011,01,30,13,22,4.40
2011,01,30,13,23,4.40
2011,01,30,13,24,4.40
2011,01,30,13,25,4.40
2011,01,30,13,26,4.40
2011,01,30,13,27,4.30
2011,01,30,13,28,4.30
2011,01,30,13,29,4.30
2011,01,30,13,30,4.30
2011,01,30,13,31,4.30
2011,01,30,13,32,4.30
2011,01,30,13,33,4.30
2011,01,30,13,34,4.30
2011,01,30,13,35,4.30
2011,01,30,13,36,4.30
2011,01,30,13,37,4.30
2011,01,30,13,38,4.20
2011,01,30,13,39,4.20
2011,01,30,13,40,4.20
2011,01,30,13,41,4.20
2011,01,30,13,42,4.20
2011,01,30,13,43,4.20
2011,01,30,13,44,4.20
2011,01,30,13,45,4.20
2011,01,30,13,46,4.20
2011,01,30,13,47,4.20
2011,01,30,13,48,4.20
2011,01,30,13,49,4.20
2011,01,30,13,50,4.20
2011,01,30,13,51,4.20
2011,01,30,13,52,4.20
2011,01,30,13,53,4.20
2011,01,30,13,54,4.20
2011,01,30,13,55,4.20
2011,01,30,13,56,4.20
2011,01,30,13,57,4.20
2011,01,30,13,58,4.20
2011,01,30,13,59,4.20
2011,01,30,14,00,4.20
2011,01,30,14,01,4.20
2011,01,30,14,02,4.20
2011,01,30,14,03,4.20
2011,01,30,14,04,4.20
2011,01,30,14,05,4.20
2011,01,30,14,06,4.20
2011,01,30,14,07,4.20
2011,01,30,14,08,4.20
2011,01,30,14,09,4.20
2011,01,30,14,10,4.20
2011,01,30,14,11,4.20
2011,01,30,14,12,4.20
2011,01,30,14,13,4.20
2011,01,30,14,14,4.20
2011,01,30,14,15,4.20
2011,01,30,14,16,4.20
2011,01,30,14,17,4.20
2011,01,30,14,18,4.20
2011,01,30,14,19,4.20
2011,01,30,14,20,4.20
2011,01,30,14,21,4.20
2011,01,30,14,22,4.20
2011,01,30,14,23,4.20
2011,01,30,14,24,4.20
2011,01,30,14,25,4.20
2011,01,30,14,26,4.20
2011,01,30,14,27,4.30
2011,01,30,14,28,4.30
2011,01,30,14,29,4.30
2011,01,30,14,30,4.30
2011,01,30,14,31,4.30
2011,01,30,14,32,4.30
2011,01,30,14,33,4.30
2011,01,30,14,34,4.30
2011,01,30,14,35,4.40
2011,01,30,14,36,4.40
2011,01,30,14,37,4.40
2011,01,30,14,38,4.40
2011,01,30,14,39,4.40
2011,01,30,14,40,4.40
2011,01,30,14,41,4.40
2011,01,30,14,42,4.40
2011,01,30,14,43,4.30
2011,01,30,14,44,4.40
2011,01,30,14,45,4.40
2011,01,30,14,46,4.40
2011,01,30,14,47,4.40
2011,01,30,14,48,4.40
2011,01,30,14,49,4.40
2011,01,30,14,50,4.40
2011,01,30,14,51,4.40
2011,01,30,14,52,4.50
2011,01,30,14,53,4.40
2011,01,30,14,54,4.40
2011,01,30,14,55,4.40
2011,01,30,14,56,4.40
2011,01,30,14,57,4.40
2011,01,30,14,58,4.40
2011,01,30,14,59,4.40
2011,01,30,15,00,4.40
2011,01,30,15,01,4.40
2011,01,30,15,02,4.40
2011,01,30,15,03,4.40
2011,01,30,15,04,4.50
2011,01,30,15,05,4.50
2011,01,30,15,06,4.50
2011,01,30,15,07,4.40
2011,01,30,15,08,4.40
2011,01,30,15,09,4.40
2011,01,30,15,10,4.40
2011,01,30,15,11,4.40
2011,01,30,15,12,4.40
2011,01,30,15,13,4.40
2011,01,30,15,14,4.40
2011,01,30,15,15,4.40
2011,01,30,15,16,4.30
2011,01,30,15,17,4.30
2011,01,30,15,18,4.30
2011,01,30,15,19,4.30
2011,01,30,15,20,4.30
2011,01,30,15,21,4.30
2011,01,30,15,22,4.30
2011,01,30,15,23,4.30
2011,01,30,15,24,4.30
2011,01,30,15,25,4.30
2011,01,30,15,26,4.30
2011,01,30,15,27,4.30
2011,01,30,15,28,4.30
2011,01,30,15,29,4.30
2011,01,30,15,30,4.20
2011,01,30,15,31,4.20
2011,01,30,15,32,4.20
2011,01,30,15,33,4.20
2011,01,30,15,34,4.20
2011,01,30,15,35,4.20
2011,01,30,15,36,4.20
2011,01,30,15,37,4.30
2011,01,30,15,38,4.30
2011,01,30,15,39,4.30
2011,01,30,15,40,4.30
2011,01,30,15,41,4.40
2011,01,30,15,42,4.40
2011,01,30,15,43,4.50
2011,01,30,15,44,4.50
2011,01,30,15,45,4.60
2011,01,30,15,46,4.60
2011,01,30,15,47,4.60
2011,01,30,15,48,4.60
2011,01,30,15,49,4.70
2011,01,30,15,50,4.70
2011,01,30,15,51,4.70
2011,01,30,15,52,4.70
2011,01,30,15,53,4.70
2011,01,30,15,54,4.70
2011,01,30,15,55,4.70
2011,01,30,15,56,4.70
2011,01,30,15,57,4.60
2011,01,30,15,58,4.60
2011,01,30,15,59,4.60
2011,01,30,16,00,4.50
2011,01,30,16,01,4.50
2011,01,30,16,02,4.50
2011,01,30,16,03,4.40
2011,01,30,16,04,4.40
2011,01,30,16,05,4.40
2011,01,30,16,06,4.30
2011,01,30,16,07,4.30
2011,01,30,16,08,4.30
2011,01,30,16,09,4.30
2011,01,30,16,10,4.20
2011,01,30,16,11,4.20
2011,01,30,16,12,4.20
2011,01,30,16,13,4.20
2011,01,30,16,14,4.10
2011,01,30,16,15,4.10
2011,01,30,16,16,4.10
2011,01,30,16,17,4.10
2011,01,30,16,18,4.00
2011,01,30,16,19,4.00
2011,01,30,16,20,4.00
2011,01,30,16,21,3.90
2011,01,30,16,22,3.90
2011,01,30,16,23,3.90
2011,01,30,16,24,3.90
2011,01,30,16,25,3.90
2011,01,30,16,26,3.90
2011,01,30,16,27,3.90
2011,01,30,16,28,3.80
2011,01,30,16,29,3.80
2011,01,30,16,30,3.80
2011,01,30,16,31,3.80
2011,01,30,16,32,3.80
2011,01,30,16,33,3.80
2011,01,30,16,34,3.80
2011,01,30,16,35,3.70
2011,01,30,16,36,3.70
2011,01,30,16,37,3.70
2011,01,30,16,38,3.70
2011,01,30,16,39,3.70
2011,01,30,16,40,3.70
2011,01,30,16,41,3.70
2011,01,30,16,42,3.70
2011,01,30,16,43,3.70
2011,01,30,16,44,3.70
2011,01,30,16,45,3.70
2011,01,30,16,46,3.70
2011,01,30,16,47,3.70
2011,01,30,16,48,3.70
2011,01,30,16,49,3.70
2011,01,30,16,50,3.70
2011,01,30,16,51,3.70
2011,01,30,16,52,3.70
2011,01,30,16,53,3.70
2011,01,30,16,54,3.70
2011,01,30,16,55,3.70
2011,01,30,16,56,3.70
2011,01,30,16,57,3.70
2011,01,30,16,58,3.60
2011,01,30,16,59,3.60
2011,01,30,17,00,3.60
2011,01,30,17,01,3.60
2011,01,30,17,02,3.60
2011,01,30,17,03,3.60
2011,01,30,17,04,3.60
2011,01,30,17,05,3.60
2011,01,30,17,06,3.60
2011,01,30,17,07,3.60
2011,01,30,17,08,3.60
2011,01,30,17,09,3.60
2011,01,30,17,10,3.60
2011,01,30,17,11,3.60
2011,01,30,17,12,3.60
2011,01,30,17,13,3.60
2011,01,30,17,14,3.60
2011,01,30,17,15,3.60
2011,01,30,17,16,3.60
2011,01,30,17,17,3.60
2011,01,30,17,18,3.60
2011,01,30,17,19,3.60
2011,01,30,17,20,3.60
2011,01,30,17,21,3.60
2011,01,30,17,22,3.50
2011,01,30,17,23,3.60
2011,01,30,17,24,3.50
2011,01,30,17,25,3.50
2011,01,30,17,26,3.50
2011,01,30,17,27,3.50
2011,01,30,17,28,3.50
2011,01,30,17,29,3.50
2011,01,30,17,30,3.50
2011,01,30,17,31,3.50
2011,01,30,17,32,3.50
2011,01,30,17,33,3.50
2011,01,30,17,34,3.50
2011,01,30,17,35,3.50
2011,01,30,17,36,3.50
2011,01,30,17,37,3.50
2011,01,30,17,38,3.40
2011,01,30,17,39,3.40
2011,01,30,17,40,3.40
2011,01,30,17,41,3.40
2011,01,30,17,42,3.40
2011,01,30,17,43,3.40
2011,01,30,17,44,3.40
2011,01,30,17,45,3.40
2011,01,30,17,46,3.40
2011,01,30,17,47,3.40
2011,01,30,17,48,3.40
2011,01,30,17,49,3.40
2011,01,30,17,50,3.40
2011,01,30,17,51,3.40
2011,01,30,17,52,3.40
2011,01,30,17,53,3.40
2011,01,30,17,54,3.40
2011,01,30,17,55,3.40
2011,01,30,17,56,3.40
2011,01,30,17,57,3.40
2011,01,30,17,58,3.40
2011,01,30,17,59,3.40
2011,01,30,18,00,3.40
2011,01,30,18,01,3.30
2011,01,30,18,02,3.30
2011,01,30,18,03,3.30
2011,01,30,18,04,3.30
2011,01,30,18,05,3.30
2011,01,30,18,06,3.30