Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,17,00,00,23.60
2008,08,17,00,01,23.60
2008,08,17,00,02,23.60
2008,08,17,00,03,23.60
2008,08,17,00,04,23.60
2008,08,17,00,05,23.60
2008,08,17,00,06,23.60
2008,08,17,00,07,23.60
2008,08,17,00,08,23.60
2008,08,17,00,09,23.60
2008,08,17,00,10,23.50
2008,08,17,00,11,23.50
2008,08,17,00,12,23.50
2008,08,17,00,13,23.50
2008,08,17,00,14,23.50
2008,08,17,00,15,23.50
2008,08,17,00,16,23.50
2008,08,17,00,17,23.40
2008,08,17,00,18,23.40
2008,08,17,00,19,23.40
2008,08,17,00,20,23.40
2008,08,17,00,21,23.40
2008,08,17,00,22,23.40
2008,08,17,00,23,23.40
2008,08,17,00,24,23.40
2008,08,17,00,25,23.40
2008,08,17,00,26,23.40
2008,08,17,00,27,23.40
2008,08,17,00,28,23.40
2008,08,17,00,29,23.40
2008,08,17,00,30,23.40
2008,08,17,00,31,23.40
2008,08,17,00,32,23.40
2008,08,17,00,33,23.40
2008,08,17,00,34,23.40
2008,08,17,00,35,23.40
2008,08,17,00,36,23.40
2008,08,17,00,37,23.40
2008,08,17,00,38,23.40
2008,08,17,00,39,23.50
2008,08,17,00,40,23.50
2008,08,17,00,41,23.50
2008,08,17,00,42,23.50
2008,08,17,00,43,23.50
2008,08,17,00,44,23.60
2008,08,17,00,45,23.60
2008,08,17,00,46,23.60
2008,08,17,00,47,23.60
2008,08,17,00,48,23.60
2008,08,17,00,49,23.60
2008,08,17,00,50,23.60
2008,08,17,00,51,23.50
2008,08,17,00,52,23.60
2008,08,17,00,53,23.60
2008,08,17,00,54,23.60
2008,08,17,00,55,23.60
2008,08,17,00,56,23.70
2008,08,17,00,57,23.70
2008,08,17,00,58,23.70
2008,08,17,00,59,23.70
2008,08,17,01,00,23.70
2008,08,17,01,01,23.70
2008,08,17,01,02,23.70
2008,08,17,01,03,23.70
2008,08,17,01,04,23.70
2008,08,17,01,05,23.70
2008,08,17,01,06,23.70
2008,08,17,01,07,23.70
2008,08,17,01,08,23.70
2008,08,17,01,09,23.60
2008,08,17,01,10,23.60
2008,08,17,01,11,23.50
2008,08,17,01,12,23.50
2008,08,17,01,13,23.40
2008,08,17,01,14,23.40
2008,08,17,01,15,23.30
2008,08,17,01,16,23.30
2008,08,17,01,17,23.20
2008,08,17,01,18,23.10
2008,08,17,01,19,23.00
2008,08,17,01,20,22.90
2008,08,17,01,21,22.90
2008,08,17,01,22,22.90
2008,08,17,01,23,22.80
2008,08,17,01,24,22.80
2008,08,17,01,25,22.80
2008,08,17,01,26,22.70
2008,08,17,01,27,22.70
2008,08,17,01,28,22.60
2008,08,17,01,29,22.60
2008,08,17,01,30,22.50
2008,08,17,01,31,22.40
2008,08,17,01,32,22.40
2008,08,17,01,33,22.30
2008,08,17,01,34,22.30
2008,08,17,01,35,22.30
2008,08,17,01,36,22.20
2008,08,17,01,37,22.20
2008,08,17,01,38,22.20
2008,08,17,01,39,22.20
2008,08,17,01,40,22.20
2008,08,17,01,41,22.10
2008,08,17,01,42,22.10
2008,08,17,01,43,22.00
2008,08,17,01,44,22.00
2008,08,17,01,45,21.90
2008,08,17,01,46,21.90
2008,08,17,01,47,21.80
2008,08,17,01,48,21.70
2008,08,17,01,49,21.60
2008,08,17,01,50,21.60
2008,08,17,01,51,21.50
2008,08,17,01,52,21.40
2008,08,17,01,53,21.40
2008,08,17,01,54,21.30
2008,08,17,01,55,21.30
2008,08,17,01,56,21.30
2008,08,17,01,57,21.20
2008,08,17,01,58,21.20
2008,08,17,01,59,21.10
2008,08,17,02,00,21.10
2008,08,17,02,01,21.00
2008,08,17,02,02,21.00
2008,08,17,02,03,20.90
2008,08,17,02,04,20.90
2008,08,17,02,05,20.80
2008,08,17,02,06,20.80
2008,08,17,02,07,20.70
2008,08,17,02,08,20.70
2008,08,17,02,09,20.60
2008,08,17,02,10,20.60
2008,08,17,02,11,20.60
2008,08,17,02,12,20.50
2008,08,17,02,13,20.50
2008,08,17,02,14,20.60
2008,08,17,02,15,20.60
2008,08,17,02,16,20.60
2008,08,17,02,17,20.70
2008,08,17,02,18,20.70
2008,08,17,02,19,20.70
2008,08,17,02,20,20.80
2008,08,17,02,21,20.80
2008,08,17,02,22,20.80
2008,08,17,02,23,20.90
2008,08,17,02,24,21.00
2008,08,17,02,25,21.10
2008,08,17,02,26,21.10
2008,08,17,02,27,21.10
2008,08,17,02,28,21.10
2008,08,17,02,29,21.10
2008,08,17,02,30,21.10
2008,08,17,02,31,21.10
2008,08,17,02,32,21.10
2008,08,17,02,33,21.10
2008,08,17,02,34,21.10
2008,08,17,02,35,21.10
2008,08,17,02,36,21.10
2008,08,17,02,37,21.10
2008,08,17,02,38,21.10
2008,08,17,02,39,21.10
2008,08,17,02,40,21.10
2008,08,17,02,41,21.00
2008,08,17,02,42,21.00
2008,08,17,02,43,21.00
2008,08,17,02,44,20.90
2008,08,17,02,45,20.90
2008,08,17,02,46,20.90
2008,08,17,02,47,20.90
2008,08,17,02,48,20.80
2008,08,17,02,49,20.80
2008,08,17,02,50,20.80
2008,08,17,02,51,20.80
2008,08,17,02,52,20.80
2008,08,17,02,53,20.80
2008,08,17,02,54,20.80
2008,08,17,02,55,20.80
2008,08,17,02,56,20.70
2008,08,17,02,57,20.70
2008,08,17,02,58,20.70
2008,08,17,02,59,20.70
2008,08,17,03,00,20.70
2008,08,17,03,01,20.70
2008,08,17,03,02,20.60
2008,08,17,03,03,20.60
2008,08,17,03,04,20.60
2008,08,17,03,05,20.60
2008,08,17,03,06,20.60
2008,08,17,03,07,20.60
2008,08,17,03,08,20.60
2008,08,17,03,09,20.60
2008,08,17,03,10,20.60
2008,08,17,03,11,20.60
2008,08,17,03,12,20.60
2008,08,17,03,13,20.60
2008,08,17,03,14,20.60
2008,08,17,03,15,20.60
2008,08,17,03,16,20.60
2008,08,17,03,17,20.60
2008,08,17,03,18,20.60
2008,08,17,03,19,20.60
2008,08,17,03,20,20.60
2008,08,17,03,21,20.50
2008,08,17,03,22,20.50
2008,08,17,03,23,20.50
2008,08,17,03,24,20.50
2008,08,17,03,25,20.40
2008,08,17,03,26,20.40
2008,08,17,03,27,20.40
2008,08,17,03,28,20.30
2008,08,17,03,29,20.30
2008,08,17,03,30,20.30
2008,08,17,03,31,20.20
2008,08,17,03,32,20.10
2008,08,17,03,33,20.00
2008,08,17,03,34,19.90
2008,08,17,03,35,19.70
2008,08,17,03,36,19.60
2008,08,17,03,37,19.50
2008,08,17,03,38,19.40
2008,08,17,03,39,19.30
2008,08,17,03,40,19.20
2008,08,17,03,41,19.10
2008,08,17,03,42,19.00
2008,08,17,03,43,19.00
2008,08,17,03,44,18.90
2008,08,17,03,45,18.90
2008,08,17,03,46,18.90
2008,08,17,03,47,18.90
2008,08,17,03,48,18.80
2008,08,17,03,49,18.80
2008,08,17,03,50,18.80
2008,08,17,03,51,18.80
2008,08,17,03,52,18.90
2008,08,17,03,53,18.90
2008,08,17,03,54,19.00
2008,08,17,03,55,19.10
2008,08,17,03,56,19.20
2008,08,17,03,57,19.20
2008,08,17,03,58,19.30
2008,08,17,03,59,19.40
2008,08,17,04,00,19.50
2008,08,17,04,01,19.60
2008,08,17,04,02,19.60
2008,08,17,04,03,19.60
2008,08,17,04,04,19.60
2008,08,17,04,05,19.60
2008,08,17,04,06,19.60
2008,08,17,04,07,19.60
2008,08,17,04,08,19.60
2008,08,17,04,09,19.60
2008,08,17,04,10,19.60
2008,08,17,04,11,19.60
2008,08,17,04,12,19.60
2008,08,17,04,13,19.60
2008,08,17,04,14,19.70
2008,08,17,04,15,19.80
2008,08,17,04,16,19.80
2008,08,17,04,17,19.90
2008,08,17,04,18,19.90
2008,08,17,04,19,19.90
2008,08,17,04,20,19.90
2008,08,17,04,21,19.90
2008,08,17,04,22,19.90
2008,08,17,04,23,19.80
2008,08,17,04,24,19.80
2008,08,17,04,25,19.70
2008,08,17,04,26,19.60
2008,08,17,04,27,19.50
2008,08,17,04,28,19.50
2008,08,17,04,29,19.40
2008,08,17,04,30,19.30
2008,08,17,04,31,19.30
2008,08,17,04,32,19.20
2008,08,17,04,33,19.20
2008,08,17,04,34,19.20
2008,08,17,04,35,19.10
2008,08,17,04,36,19.10
2008,08,17,04,37,19.00
2008,08,17,04,38,19.00
2008,08,17,04,39,18.90
2008,08,17,04,40,18.90
2008,08,17,04,41,18.90
2008,08,17,04,42,18.90
2008,08,17,04,43,18.90
2008,08,17,04,44,19.00
2008,08,17,04,45,19.00
2008,08,17,04,46,19.00
2008,08,17,04,47,19.00
2008,08,17,04,48,19.00
2008,08,17,04,49,19.00
2008,08,17,04,50,18.90
2008,08,17,04,51,18.90
2008,08,17,04,52,19.00
2008,08,17,04,53,19.00
2008,08,17,04,54,18.90
2008,08,17,04,55,18.90
2008,08,17,04,56,18.90
2008,08,17,04,57,19.00
2008,08,17,04,58,19.00
2008,08,17,04,59,19.00
2008,08,17,05,00,19.10
2008,08,17,05,01,19.10
2008,08,17,05,02,19.10
2008,08,17,05,03,19.20
2008,08,17,05,04,19.30
2008,08,17,05,05,19.40
2008,08,17,05,06,19.40
2008,08,17,05,07,19.50
2008,08,17,05,08,19.50
2008,08,17,05,09,19.60
2008,08,17,05,10,19.60
2008,08,17,05,11,19.60
2008,08,17,05,12,19.70
2008,08,17,05,13,19.70
2008,08,17,05,14,19.70
2008,08,17,05,15,19.80
2008,08,17,05,16,19.80
2008,08,17,05,17,19.80
2008,08,17,05,18,19.80
2008,08,17,05,19,19.80
2008,08,17,05,20,19.80
2008,08,17,05,21,19.80
2008,08,17,05,22,19.90
2008,08,17,05,23,19.90
2008,08,17,05,24,19.90
2008,08,17,05,25,19.90
2008,08,17,05,26,19.90
2008,08,17,05,27,19.90
2008,08,17,05,28,19.90
2008,08,17,05,29,19.80
2008,08,17,05,30,19.80
2008,08,17,05,31,19.80
2008,08,17,05,32,19.80
2008,08,17,05,33,19.80
2008,08,17,05,34,19.80
2008,08,17,05,35,19.80
2008,08,17,05,36,19.80
2008,08,17,05,37,19.70
2008,08,17,05,38,19.70
2008,08,17,05,39,19.70
2008,08,17,05,40,19.60
2008,08,17,05,41,19.60
2008,08,17,05,42,19.60
2008,08,17,05,43,19.60
2008,08,17,05,44,19.50
2008,08,17,05,45,19.50
2008,08,17,05,46,19.50
2008,08,17,05,47,19.40
2008,08,17,05,48,19.40
2008,08,17,05,49,19.40
2008,08,17,05,50,19.40
2008,08,17,05,51,19.30
2008,08,17,05,52,19.30
2008,08,17,05,53,19.30
2008,08,17,05,54,19.30
2008,08,17,05,55,19.30
2008,08,17,05,56,19.30
2008,08,17,05,57,19.30
2008,08,17,05,58,19.30
2008,08,17,05,59,19.30
2008,08,17,06,00,19.30
2008,08,17,06,01,19.30
2008,08,17,06,02,19.30
2008,08,17,06,03,19.30
2008,08,17,06,04,19.30
2008,08,17,06,05,19.30
2008,08,17,06,06,19.20
2008,08,17,06,07,19.20
2008,08,17,06,08,19.10
2008,08,17,06,09,19.10
2008,08,17,06,10,19.00
2008,08,17,06,11,18.90
2008,08,17,06,12,18.90
2008,08,17,06,13,18.80
2008,08,17,06,14,18.70
2008,08,17,06,15,18.60
2008,08,17,06,16,18.50
2008,08,17,06,17,18.40
2008,08,17,06,18,18.30
2008,08,17,06,19,18.30
2008,08,17,06,20,18.20
2008,08,17,06,21,18.20
2008,08,17,06,22,18.10
2008,08,17,06,23,18.10
2008,08,17,06,24,18.10
2008,08,17,06,25,18.10
2008,08,17,06,26,18.00
2008,08,17,06,27,18.00
2008,08,17,06,28,17.90
2008,08,17,06,29,17.90
2008,08,17,06,30,17.90
2008,08,17,06,31,17.90
2008,08,17,06,32,17.90
2008,08,17,06,33,17.80
2008,08,17,06,34,17.80
2008,08,17,06,35,17.80
2008,08,17,06,36,17.90
2008,08,17,06,37,17.90
2008,08,17,06,38,17.90
2008,08,17,06,39,17.90
2008,08,17,06,40,18.00
2008,08,17,06,41,18.00
2008,08,17,06,42,18.00
2008,08,17,06,43,18.00
2008,08,17,06,44,18.00
2008,08,17,06,45,18.00
2008,08,17,06,46,18.00
2008,08,17,06,47,18.00
2008,08,17,06,48,18.10
2008,08,17,06,49,18.10
2008,08,17,06,50,18.10
2008,08,17,06,51,18.10
2008,08,17,06,52,18.10
2008,08,17,06,53,18.10
2008,08,17,06,54,18.10
2008,08,17,06,55,18.10
2008,08,17,06,56,18.10
2008,08,17,06,57,18.20
2008,08,17,06,58,18.20
2008,08,17,06,59,18.20
2008,08,17,07,00,18.20
2008,08,17,07,01,18.20
2008,08,17,07,02,18.20
2008,08,17,07,03,18.30
2008,08,17,07,04,18.30
2008,08,17,07,05,18.30
2008,08,17,07,06,18.30
2008,08,17,07,07,18.40
2008,08,17,07,08,18.40
2008,08,17,07,09,18.40
2008,08,17,07,10,18.40
2008,08,17,07,11,18.40
2008,08,17,07,12,18.40
2008,08,17,07,13,18.40
2008,08,17,07,14,18.40
2008,08,17,07,15,18.40
2008,08,17,07,16,18.40
2008,08,17,07,17,18.50
2008,08,17,07,18,18.50
2008,08,17,07,19,18.50
2008,08,17,07,20,18.50
2008,08,17,07,21,18.50
2008,08,17,07,22,18.50
2008,08,17,07,23,18.50
2008,08,17,07,24,18.50
2008,08,17,07,25,18.50
2008,08,17,07,26,18.60
2008,08,17,07,27,18.50
2008,08,17,07,28,18.50
2008,08,17,07,29,18.50
2008,08,17,07,30,18.50
2008,08,17,07,31,18.50
2008,08,17,07,32,18.50
2008,08,17,07,33,18.50
2008,08,17,07,34,18.40
2008,08,17,07,35,18.40
2008,08,17,07,36,18.40
2008,08,17,07,37,18.40
2008,08,17,07,38,18.40
2008,08,17,07,39,18.40
2008,08,17,07,40,18.40
2008,08,17,07,41,18.40
2008,08,17,07,42,18.40
2008,08,17,07,43,18.30
2008,08,17,07,44,18.30
2008,08,17,07,45,18.30
2008,08,17,07,46,18.30
2008,08,17,07,47,18.30
2008,08,17,07,48,18.30
2008,08,17,07,49,18.30
2008,08,17,07,50,18.40
2008,08,17,07,51,18.40
2008,08,17,07,52,18.40
2008,08,17,07,53,18.40
2008,08,17,07,54,18.40
2008,08,17,07,55,18.50
2008,08,17,07,56,18.50
2008,08,17,07,57,18.60
2008,08,17,07,58,18.60
2008,08,17,07,59,18.70
2008,08,17,08,00,18.70
2008,08,17,08,01,18.70
2008,08,17,08,02,18.70
2008,08,17,08,03,18.80
2008,08,17,08,04,18.80
2008,08,17,08,05,18.80
2008,08,17,08,06,18.80
2008,08,17,08,07,18.90
2008,08,17,08,08,18.90
2008,08,17,08,09,18.90
2008,08,17,08,10,18.90
2008,08,17,08,11,19.00
2008,08,17,08,12,19.00
2008,08,17,08,13,19.10
2008,08,17,08,14,19.10
2008,08,17,08,15,19.10
2008,08,17,08,16,19.10
2008,08,17,08,17,19.10
2008,08,17,08,18,19.10
2008,08,17,08,19,19.10
2008,08,17,08,20,19.10
2008,08,17,08,21,19.10
2008,08,17,08,22,19.10
2008,08,17,08,23,19.10
2008,08,17,08,24,19.10
2008,08,17,08,25,19.10
2008,08,17,08,26,19.10
2008,08,17,08,27,19.10
2008,08,17,08,28,19.10
2008,08,17,08,29,19.10
2008,08,17,08,30,19.10
2008,08,17,08,31,19.10
2008,08,17,08,32,19.10
2008,08,17,08,33,19.00
2008,08,17,08,34,19.00
2008,08,17,08,35,19.00
2008,08,17,08,36,19.00
2008,08,17,08,37,19.00
2008,08,17,08,38,18.90
2008,08,17,08,39,18.90
2008,08,17,08,40,18.90
2008,08,17,08,41,18.90
2008,08,17,08,42,18.90
2008,08,17,08,43,18.90
2008,08,17,08,44,18.90
2008,08,17,08,45,18.90
2008,08,17,08,46,18.90
2008,08,17,08,47,18.90
2008,08,17,08,48,18.90
2008,08,17,08,49,18.80
2008,08,17,08,50,18.80
2008,08,17,08,51,18.80
2008,08,17,08,52,18.80
2008,08,17,08,53,18.80
2008,08,17,08,54,18.80
2008,08,17,08,55,18.80
2008,08,17,08,56,18.80
2008,08,17,08,57,18.80
2008,08,17,08,58,18.80
2008,08,17,08,59,18.80
2008,08,17,09,00,18.90
2008,08,17,09,01,18.90
2008,08,17,09,02,18.90
2008,08,17,09,03,19.00
2008,08,17,09,04,19.10
2008,08,17,09,05,19.20
2008,08,17,09,06,19.20
2008,08,17,09,07,19.30
2008,08,17,09,08,19.30
2008,08,17,09,09,19.40
2008,08,17,09,10,19.40
2008,08,17,09,11,19.40
2008,08,17,09,12,19.40
2008,08,17,09,13,19.40
2008,08,17,09,14,19.40
2008,08,17,09,15,19.40
2008,08,17,09,16,19.50
2008,08,17,09,17,19.50
2008,08,17,09,18,19.60
2008,08,17,09,19,19.60
2008,08,17,09,20,19.70
2008,08,17,09,21,19.80
2008,08,17,09,22,19.80
2008,08,17,09,23,19.80
2008,08,17,09,24,19.90
2008,08,17,09,25,19.90
2008,08,17,09,26,20.00
2008,08,17,09,27,20.10
2008,08,17,09,28,20.20
2008,08,17,09,29,20.30
2008,08,17,09,30,20.40
2008,08,17,09,31,20.50
2008,08,17,09,32,20.60
2008,08,17,09,33,20.70
2008,08,17,09,34,20.70
2008,08,17,09,35,20.80
2008,08,17,09,36,20.90
2008,08,17,09,37,21.00
2008,08,17,09,38,21.10
2008,08,17,09,39,21.30
2008,08,17,09,40,21.30
2008,08,17,09,41,21.40
2008,08,17,09,42,21.40
2008,08,17,09,43,21.30
2008,08,17,09,44,21.30
2008,08,17,09,45,21.30
2008,08,17,09,46,21.30
2008,08,17,09,47,21.40
2008,08,17,09,48,21.40
2008,08,17,09,49,21.40
2008,08,17,09,50,21.50
2008,08,17,09,51,21.50
2008,08,17,09,52,21.60
2008,08,17,09,53,21.60
2008,08,17,09,54,21.60
2008,08,17,09,55,21.60
2008,08,17,09,56,21.70
2008,08,17,09,57,21.80
2008,08,17,09,58,21.80
2008,08,17,09,59,21.90
2008,08,17,10,00,22.00
2008,08,17,10,01,22.00
2008,08,17,10,02,22.10
2008,08,17,10,03,22.30
2008,08,17,10,04,22.50
2008,08,17,10,05,22.60
2008,08,17,10,06,22.70
2008,08,17,10,07,22.80
2008,08,17,10,08,22.90
2008,08,17,10,09,23.10
2008,08,17,10,10,23.30
2008,08,17,10,11,23.40
2008,08,17,10,12,23.50
2008,08,17,10,13,23.70
2008,08,17,10,14,23.90
2008,08,17,10,15,24.10
2008,08,17,10,16,24.30
2008,08,17,10,17,24.50
2008,08,17,10,18,24.60
2008,08,17,10,19,24.70
2008,08,17,10,20,24.70
2008,08,17,10,21,24.90
2008,08,17,10,22,24.90
2008,08,17,10,23,25.00
2008,08,17,10,24,24.90
2008,08,17,10,25,24.80
2008,08,17,10,26,24.60
2008,08,17,10,27,24.40
2008,08,17,10,28,24.30
2008,08,17,10,29,24.20
2008,08,17,10,30,24.20
2008,08,17,10,31,24.10
2008,08,17,10,32,23.90
2008,08,17,10,33,23.70
2008,08,17,10,34,23.60
2008,08,17,10,35,23.50
2008,08,17,10,36,23.40
2008,08,17,10,37,23.40
2008,08,17,10,38,23.40
2008,08,17,10,39,23.40
2008,08,17,10,40,23.40
2008,08,17,10,41,23.40
2008,08,17,10,42,23.30
2008,08,17,10,43,23.30
2008,08,17,10,44,23.30
2008,08,17,10,45,23.30
2008,08,17,10,46,23.30
2008,08,17,10,47,23.30
2008,08,17,10,48,23.30
2008,08,17,10,49,23.30
2008,08,17,10,50,23.30
2008,08,17,10,51,23.30
2008,08,17,10,52,23.40
2008,08,17,10,53,23.40
2008,08,17,10,54,23.40
2008,08,17,10,55,23.50
2008,08,17,10,56,23.50
2008,08,17,10,57,23.60
2008,08,17,10,58,23.70
2008,08,17,10,59,23.70
2008,08,17,11,00,23.50
2008,08,17,11,01,23.40
2008,08,17,11,02,23.40
2008,08,17,11,03,23.30
2008,08,17,11,04,23.30
2008,08,17,11,05,23.20
2008,08,17,11,06,23.00
2008,08,17,11,07,22.90
2008,08,17,11,08,22.90
2008,08,17,11,09,22.80
2008,08,17,11,10,22.80
2008,08,17,11,11,22.70
2008,08,17,11,12,22.70
2008,08,17,11,13,22.70
2008,08,17,11,14,22.70
2008,08,17,11,15,22.60
2008,08,17,11,16,22.50
2008,08,17,11,17,22.40
2008,08,17,11,18,22.40
2008,08,17,11,19,22.30
2008,08,17,11,20,22.30
2008,08,17,11,21,22.20
2008,08,17,11,22,22.20
2008,08,17,11,23,22.20
2008,08,17,11,24,22.20
2008,08,17,11,25,22.20
2008,08,17,11,26,22.20
2008,08,17,11,27,22.20
2008,08,17,11,28,22.20
2008,08,17,11,29,22.20
2008,08,17,11,30,22.20
2008,08,17,11,31,22.30
2008,08,17,11,32,22.30
2008,08,17,11,33,22.40
2008,08,17,11,34,22.40
2008,08,17,11,35,22.50
2008,08,17,11,36,22.50
2008,08,17,11,37,22.50
2008,08,17,11,38,22.40
2008,08,17,11,39,22.40
2008,08,17,11,40,22.40
2008,08,17,11,41,22.40
2008,08,17,11,42,22.40
2008,08,17,11,43,22.40
2008,08,17,11,44,22.50
2008,08,17,11,45,22.50
2008,08,17,11,46,22.50
2008,08,17,11,47,22.50
2008,08,17,11,48,22.60
2008,08,17,11,49,22.70
2008,08,17,11,50,22.80
2008,08,17,11,51,22.80
2008,08,17,11,52,22.90
2008,08,17,11,53,23.00
2008,08,17,11,54,23.10
2008,08,17,11,55,23.10
2008,08,17,11,56,23.20
2008,08,17,11,57,23.10
2008,08,17,11,58,23.00
2008,08,17,11,59,22.90
2008,08,17,12,00,22.70
2008,08,17,12,01,22.60
2008,08,17,12,02,22.60
2008,08,17,12,03,22.60
2008,08,17,12,04,22.60
2008,08,17,12,05,22.60
2008,08,17,12,06,22.70
2008,08,17,12,07,22.70
2008,08,17,12,08,22.80
2008,08,17,12,09,22.80
2008,08,17,12,10,22.90
2008,08,17,12,11,22.90
2008,08,17,12,12,22.90
2008,08,17,12,13,23.00
2008,08,17,12,14,23.00
2008,08,17,12,15,23.10
2008,08,17,12,16,23.10
2008,08,17,12,17,23.20
2008,08,17,12,18,23.30
2008,08,17,12,19,23.30
2008,08,17,12,20,23.30
2008,08,17,12,21,23.40
2008,08,17,12,22,23.40
2008,08,17,12,23,23.50
2008,08,17,12,24,23.50
2008,08,17,12,25,23.50
2008,08,17,12,26,23.50
2008,08,17,12,27,23.60
2008,08,17,12,28,23.50
2008,08,17,12,29,23.50
2008,08,17,12,30,23.60
2008,08,17,12,31,23.60
2008,08,17,12,32,23.70
2008,08,17,12,33,23.80
2008,08,17,12,34,23.90
2008,08,17,12,35,24.00
2008,08,17,12,36,24.20
2008,08,17,12,37,24.30
2008,08,17,12,38,24.40
2008,08,17,12,39,24.50
2008,08,17,12,40,24.40
2008,08,17,12,41,24.50
2008,08,17,12,42,24.50
2008,08,17,12,43,24.60
2008,08,17,12,44,24.60
2008,08,17,12,45,24.60
2008,08,17,12,46,24.70
2008,08,17,12,47,24.70
2008,08,17,12,48,24.80
2008,08,17,12,49,24.80
2008,08,17,12,50,24.80
2008,08,17,12,51,24.70
2008,08,17,12,52,24.70
2008,08,17,12,53,24.60
2008,08,17,12,54,24.60
2008,08,17,12,55,24.60
2008,08,17,12,56,24.40
2008,08,17,12,57,24.30
2008,08,17,12,58,24.20
2008,08,17,12,59,24.20
2008,08,17,13,00,24.20
2008,08,17,13,01,24.30
2008,08,17,13,02,24.30
2008,08,17,13,03,24.40
2008,08,17,13,04,24.50
2008,08,17,13,05,24.50
2008,08,17,13,06,24.50
2008,08,17,13,07,24.60
2008,08,17,13,08,24.60
2008,08,17,13,09,24.70
2008,08,17,13,10,24.70
2008,08,17,13,11,24.70
2008,08,17,13,12,24.80
2008,08,17,13,13,24.80
2008,08,17,13,14,24.90
2008,08,17,13,15,24.90
2008,08,17,13,16,25.00
2008,08,17,13,17,25.10
2008,08,17,13,18,25.10
2008,08,17,13,19,25.10
2008,08,17,13,20,25.10
2008,08,17,13,21,25.10
2008,08,17,13,22,25.20
2008,08,17,13,23,25.30
2008,08,17,13,24,25.30
2008,08,17,13,25,25.30
2008,08,17,13,26,25.30
2008,08,17,13,27,25.30
2008,08,17,13,28,25.30
2008,08,17,13,29,25.30
2008,08,17,13,30,25.20
2008,08,17,13,31,25.00
2008,08,17,13,32,24.90
2008,08,17,13,33,25.00
2008,08,17,13,34,25.10
2008,08,17,13,35,25.20
2008,08,17,13,36,25.30
2008,08,17,13,37,25.30
2008,08,17,13,38,25.20
2008,08,17,13,39,25.00
2008,08,17,13,40,24.90
2008,08,17,13,41,24.80
2008,08,17,13,42,24.80
2008,08,17,13,43,24.80
2008,08,17,13,44,24.80
2008,08,17,13,45,24.70
2008,08,17,13,46,24.70
2008,08,17,13,47,24.70
2008,08,17,13,48,24.70
2008,08,17,13,49,24.60
2008,08,17,13,50,24.60
2008,08,17,13,51,24.50
2008,08,17,13,52,24.40
2008,08,17,13,53,24.40
2008,08,17,13,54,24.40
2008,08,17,13,55,24.50
2008,08,17,13,56,24.50
2008,08,17,13,57,24.60
2008,08,17,13,58,24.70
2008,08,17,13,59,24.80
2008,08,17,14,00,24.90
2008,08,17,14,01,25.10
2008,08,17,14,02,25.20
2008,08,17,14,03,25.40
2008,08,17,14,04,25.50
2008,08,17,14,05,25.60
2008,08,17,14,06,25.70
2008,08,17,14,07,25.70
2008,08,17,14,08,25.70
2008,08,17,14,09,25.70
2008,08,17,14,10,25.80
2008,08,17,14,11,25.80
2008,08,17,14,12,25.80
2008,08,17,14,13,25.90
2008,08,17,14,14,25.90
2008,08,17,14,15,25.90
2008,08,17,14,16,25.90
2008,08,17,14,17,25.90
2008,08,17,14,18,25.90
2008,08,17,14,19,25.90
2008,08,17,14,20,26.00
2008,08,17,14,21,26.10
2008,08,17,14,22,26.20
2008,08,17,14,23,26.30
2008,08,17,14,24,26.30
2008,08,17,14,25,26.40
2008,08,17,14,26,26.40
2008,08,17,14,27,26.40
2008,08,17,14,28,26.40
2008,08,17,14,29,26.40
2008,08,17,14,30,26.40
2008,08,17,14,31,26.40
2008,08,17,14,32,26.30
2008,08,17,14,33,26.30
2008,08,17,14,34,26.20
2008,08,17,14,35,26.20
2008,08,17,14,36,26.10
2008,08,17,14,37,26.00
2008,08,17,14,38,26.00
2008,08,17,14,39,25.90
2008,08,17,14,40,25.90
2008,08,17,14,41,25.90
2008,08,17,14,42,26.00
2008,08,17,14,43,26.10
2008,08,17,14,44,26.20
2008,08,17,14,45,26.20
2008,08,17,14,46,26.20
2008,08,17,14,47,26.20
2008,08,17,14,48,26.20
2008,08,17,14,49,26.30
2008,08,17,14,50,26.40
2008,08,17,14,51,26.40
2008,08,17,14,52,26.40
2008,08,17,14,53,26.40
2008,08,17,14,54,26.40
2008,08,17,14,55,26.40
2008,08,17,14,56,26.30
2008,08,17,14,57,26.30
2008,08,17,14,58,26.20
2008,08,17,14,59,26.20
2008,08,17,15,00,26.30
2008,08,17,15,01,26.20
2008,08,17,15,02,26.10
2008,08,17,15,03,26.10
2008,08,17,15,04,26.00
2008,08,17,15,05,26.00
2008,08,17,15,06,26.00
2008,08,17,15,07,26.00
2008,08,17,15,08,26.00
2008,08,17,15,09,26.00
2008,08,17,15,10,26.10
2008,08,17,15,11,26.10
2008,08,17,15,12,26.20
2008,08,17,15,13,26.30
2008,08,17,15,14,26.40
2008,08,17,15,15,26.50
2008,08,17,15,16,26.60
2008,08,17,15,17,26.70
2008,08,17,15,18,26.80
2008,08,17,15,19,26.80
2008,08,17,15,20,26.70
2008,08,17,15,21,26.50
2008,08,17,15,22,26.30
2008,08,17,15,23,26.20
2008,08,17,15,24,26.00
2008,08,17,15,25,25.90
2008,08,17,15,26,25.90
2008,08,17,15,27,25.90
2008,08,17,15,28,25.80
2008,08,17,15,29,25.80
2008,08,17,15,30,25.80
2008,08,17,15,31,25.90
2008,08,17,15,32,25.90
2008,08,17,15,33,25.90
2008,08,17,15,34,26.00
2008,08,17,15,35,26.10
2008,08,17,15,36,26.10
2008,08,17,15,37,26.20
2008,08,17,15,38,26.30
2008,08,17,15,39,26.30
2008,08,17,15,40,26.40
2008,08,17,15,41,26.50
2008,08,17,15,42,26.60
2008,08,17,15,43,26.70
2008,08,17,15,44,26.80
2008,08,17,15,45,26.90
2008,08,17,15,46,27.00
2008,08,17,15,47,27.10
2008,08,17,15,48,27.20
2008,08,17,15,49,27.20
2008,08,17,15,50,27.30
2008,08,17,15,51,27.40
2008,08,17,15,52,27.40
2008,08,17,15,53,27.40
2008,08,17,15,54,27.50
2008,08,17,15,55,27.50
2008,08,17,15,56,27.40
2008,08,17,15,57,27.30
2008,08,17,15,58,27.20
2008,08,17,15,59,27.10
2008,08,17,16,00,27.00
2008,08,17,16,01,26.80
2008,08,17,16,02,26.70
2008,08,17,16,03,26.70
2008,08,17,16,04,26.80
2008,08,17,16,05,26.80
2008,08,17,16,06,26.80
2008,08,17,16,07,26.80
2008,08,17,16,08,26.80
2008,08,17,16,09,26.80
2008,08,17,16,10,26.80
2008,08,17,16,11,26.90
2008,08,17,16,12,26.90
2008,08,17,16,13,27.00
2008,08,17,16,14,27.10
2008,08,17,16,15,27.20
2008,08,17,16,16,27.20
2008,08,17,16,17,27.20
2008,08,17,16,18,27.20
2008,08,17,16,19,27.10
2008,08,17,16,20,27.00
2008,08,17,16,21,27.00
2008,08,17,16,22,26.80
2008,08,17,16,23,26.80
2008,08,17,16,24,26.70
2008,08,17,16,25,26.70
2008,08,17,16,26,26.60
2008,08,17,16,27,26.60
2008,08,17,16,28,26.50
2008,08,17,16,29,26.40
2008,08,17,16,30,26.30
2008,08,17,16,31,26.20
2008,08,17,16,32,26.20
2008,08,17,16,33,26.00
2008,08,17,16,34,25.90
2008,08,17,16,35,25.90
2008,08,17,16,36,25.80
2008,08,17,16,37,25.70
2008,08,17,16,38,25.60
2008,08,17,16,39,25.60
2008,08,17,16,40,25.50
2008,08,17,16,41,25.50
2008,08,17,16,42,25.40
2008,08,17,16,43,25.40
2008,08,17,16,44,25.30
2008,08,17,16,45,25.20
2008,08,17,16,46,25.20
2008,08,17,16,47,25.10
2008,08,17,16,48,25.10
2008,08,17,16,49,25.10
2008,08,17,16,50,25.10
2008,08,17,16,51,25.10
2008,08,17,16,52,25.10
2008,08,17,16,53,25.10
2008,08,17,16,54,25.20
2008,08,17,16,55,25.20
2008,08,17,16,56,25.30
2008,08,17,16,57,25.30
2008,08,17,16,58,25.40
2008,08,17,16,59,25.40
2008,08,17,17,00,25.50
2008,08,17,17,01,25.50
2008,08,17,17,02,25.40
2008,08,17,17,03,25.30
2008,08,17,17,04,25.30
2008,08,17,17,05,25.20
2008,08,17,17,06,25.20
2008,08,17,17,07,25.10
2008,08,17,17,08,25.10
2008,08,17,17,09,25.00
2008,08,17,17,10,24.80
2008,08,17,17,11,24.80
2008,08,17,17,12,24.60
2008,08,17,17,13,24.60
2008,08,17,17,14,24.60
2008,08,17,17,15,24.50
2008,08,17,17,16,24.40
2008,08,17,17,17,24.40
2008,08,17,17,18,24.40
2008,08,17,17,19,24.30