Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2019,04,03,00,00,0.00
2019,04,03,00,01,0.00
2019,04,03,00,02,0.00
2019,04,03,00,03,0.00
2019,04,03,00,04,0.00
2019,04,03,00,05,0.00
2019,04,03,00,06,0.00
2019,04,03,00,07,0.00
2019,04,03,00,08,0.00
2019,04,03,00,09,0.00
2019,04,03,00,10,0.00
2019,04,03,00,11,0.00
2019,04,03,00,12,0.00
2019,04,03,00,13,0.00
2019,04,03,00,14,0.00
2019,04,03,00,15,0.00
2019,04,03,00,16,0.00
2019,04,03,00,17,0.00
2019,04,03,00,18,0.00
2019,04,03,00,19,0.00
2019,04,03,00,20,0.00
2019,04,03,00,21,0.00
2019,04,03,00,22,0.00
2019,04,03,00,23,0.00
2019,04,03,00,24,0.00
2019,04,03,00,25,0.00
2019,04,03,00,26,0.00
2019,04,03,00,27,0.00
2019,04,03,00,28,0.00
2019,04,03,00,29,0.00
2019,04,03,00,30,0.00
2019,04,03,00,31,0.00
2019,04,03,00,32,0.00
2019,04,03,00,33,0.00
2019,04,03,00,34,0.20
2019,04,03,00,35,0.10
2019,04,03,00,36,0.10
2019,04,03,00,37,0.10
2019,04,03,00,38,0.00
2019,04,03,00,39,0.00
2019,04,03,00,40,0.00
2019,04,03,00,41,0.00
2019,04,03,00,42,0.00
2019,04,03,00,43,0.00
2019,04,03,00,44,0.00
2019,04,03,00,45,0.00
2019,04,03,00,46,0.00
2019,04,03,00,47,0.00
2019,04,03,00,48,0.00
2019,04,03,00,49,0.00
2019,04,03,00,50,0.00
2019,04,03,00,51,0.00
2019,04,03,00,52,0.00
2019,04,03,00,53,0.00
2019,04,03,00,54,0.00
2019,04,03,00,55,0.00
2019,04,03,00,56,0.00
2019,04,03,00,57,0.00
2019,04,03,00,58,0.00
2019,04,03,00,59,0.00
2019,04,03,01,00,0.00
2019,04,03,01,01,0.00
2019,04,03,01,02,0.00
2019,04,03,01,03,0.00
2019,04,03,01,04,0.00
2019,04,03,01,05,0.00
2019,04,03,01,06,0.00
2019,04,03,01,07,0.00
2019,04,03,01,08,0.00
2019,04,03,01,09,0.00
2019,04,03,01,10,0.00
2019,04,03,01,11,0.00
2019,04,03,01,12,0.00
2019,04,03,01,13,0.00
2019,04,03,01,14,0.00
2019,04,03,01,15,0.00
2019,04,03,01,16,0.00
2019,04,03,01,17,0.00
2019,04,03,01,18,0.00
2019,04,03,01,19,0.00
2019,04,03,01,20,0.00
2019,04,03,01,21,0.00
2019,04,03,01,22,0.00
2019,04,03,01,23,0.00
2019,04,03,01,24,0.00
2019,04,03,01,25,0.00
2019,04,03,01,26,0.00
2019,04,03,01,27,0.00
2019,04,03,01,28,0.00
2019,04,03,01,29,0.00
2019,04,03,01,30,0.00
2019,04,03,01,31,0.00
2019,04,03,01,32,0.00
2019,04,03,01,33,0.00
2019,04,03,01,34,0.00
2019,04,03,01,35,0.00
2019,04,03,01,36,0.00
2019,04,03,01,37,0.00
2019,04,03,01,38,0.00
2019,04,03,01,39,0.00
2019,04,03,01,40,0.10
2019,04,03,01,41,0.10
2019,04,03,01,42,0.10
2019,04,03,01,43,1.50
2019,04,03,01,44,0.20
2019,04,03,01,45,0.20
2019,04,03,01,46,6.00
2019,04,03,01,47,10.90
2019,04,03,01,48,19.60
2019,04,03,01,49,13.90
2019,04,03,01,50,10.50
2019,04,03,01,51,7.30
2019,04,03,01,52,0.10
2019,04,03,01,53,0.00
2019,04,03,01,54,0.00
2019,04,03,01,55,0.10
2019,04,03,01,56,0.10
2019,04,03,01,57,0.00
2019,04,03,01,58,0.00
2019,04,03,01,59,0.00
2019,04,03,02,00,0.00
2019,04,03,02,01,0.00
2019,04,03,02,02,0.00
2019,04,03,02,03,0.00
2019,04,03,02,04,0.00
2019,04,03,02,05,0.00
2019,04,03,02,06,0.00
2019,04,03,02,07,0.00
2019,04,03,02,08,0.00
2019,04,03,02,09,0.00
2019,04,03,02,10,0.00
2019,04,03,02,11,0.00
2019,04,03,02,12,0.20
2019,04,03,02,13,0.00
2019,04,03,02,14,0.00
2019,04,03,02,15,0.00
2019,04,03,02,16,0.00
2019,04,03,02,17,0.20
2019,04,03,02,18,0.50
2019,04,03,02,19,1.90
2019,04,03,02,20,3.90
2019,04,03,02,21,6.40
2019,04,03,02,22,5.40
2019,04,03,02,23,0.20
2019,04,03,02,24,0.20
2019,04,03,02,25,0.00
2019,04,03,02,26,0.20
2019,04,03,02,27,0.00
2019,04,03,02,28,0.00
2019,04,03,02,29,2.20
2019,04,03,02,30,5.00
2019,04,03,02,31,5.10
2019,04,03,02,32,0.00
2019,04,03,02,33,3.10
2019,04,03,02,34,0.00
2019,04,03,02,35,0.10
2019,04,03,02,36,4.60
2019,04,03,02,37,0.70
2019,04,03,02,38,0.10
2019,04,03,02,39,0.10
2019,04,03,02,40,0.10
2019,04,03,02,41,0.10
2019,04,03,02,42,4.90
2019,04,03,02,43,0.20
2019,04,03,02,44,0.10
2019,04,03,02,45,0.00
2019,04,03,02,46,0.10
2019,04,03,02,47,0.00
2019,04,03,02,48,0.00
2019,04,03,02,49,0.10
2019,04,03,02,50,0.10
2019,04,03,02,51,3.60
2019,04,03,02,52,0.10
2019,04,03,02,53,0.00
2019,04,03,02,54,0.20
2019,04,03,02,55,0.00
2019,04,03,02,56,0.00
2019,04,03,02,57,0.00
2019,04,03,02,58,3.70
2019,04,03,02,59,7.80
2019,04,03,03,00,0.90
2019,04,03,03,01,0.00
2019,04,03,03,02,0.00
2019,04,03,03,03,0.00
2019,04,03,03,04,0.10
2019,04,03,03,05,0.00
2019,04,03,03,06,0.00
2019,04,03,03,07,0.00
2019,04,03,03,08,0.00
2019,04,03,03,09,0.00
2019,04,03,03,10,0.00
2019,04,03,03,11,0.00
2019,04,03,03,12,0.00
2019,04,03,03,13,1.00
2019,04,03,03,14,0.70
2019,04,03,03,15,0.10
2019,04,03,03,16,0.00
2019,04,03,03,17,0.00
2019,04,03,03,18,0.00
2019,04,03,03,19,0.00
2019,04,03,03,20,0.00
2019,04,03,03,21,3.40
2019,04,03,03,22,0.00
2019,04,03,03,23,0.00
2019,04,03,03,24,2.70
2019,04,03,03,25,6.80
2019,04,03,03,26,6.40
2019,04,03,03,27,1.90
2019,04,03,03,28,0.00
2019,04,03,03,29,0.00
2019,04,03,03,30,0.00
2019,04,03,03,31,0.00
2019,04,03,03,32,0.00
2019,04,03,03,33,4.10
2019,04,03,03,34,3.10
2019,04,03,03,35,0.00
2019,04,03,03,36,0.00
2019,04,03,03,37,0.10
2019,04,03,03,38,3.70
2019,04,03,03,39,5.30
2019,04,03,03,40,2.40
2019,04,03,03,41,0.00
2019,04,03,03,42,0.00
2019,04,03,03,43,0.00
2019,04,03,03,44,0.00
2019,04,03,03,45,0.00
2019,04,03,03,46,0.00
2019,04,03,03,47,0.10
2019,04,03,03,48,6.10
2019,04,03,03,49,1.20
2019,04,03,03,50,0.00
2019,04,03,03,51,0.00
2019,04,03,03,52,0.00
2019,04,03,03,53,1.00
2019,04,03,03,54,0.00
2019,04,03,03,55,0.00
2019,04,03,03,56,0.00
2019,04,03,03,57,0.00
2019,04,03,03,58,0.00
2019,04,03,03,59,0.00
2019,04,03,04,00,0.20
2019,04,03,04,01,0.00
2019,04,03,04,02,0.00
2019,04,03,04,03,0.00
2019,04,03,04,04,0.00
2019,04,03,04,05,0.20
2019,04,03,04,06,0.00
2019,04,03,04,07,0.10
2019,04,03,04,08,0.00
2019,04,03,04,09,0.00
2019,04,03,04,10,0.10
2019,04,03,04,11,2.60
2019,04,03,04,12,0.00
2019,04,03,04,13,0.00
2019,04,03,04,14,3.40
2019,04,03,04,15,6.30
2019,04,03,04,16,2.10
2019,04,03,04,17,8.60
2019,04,03,04,18,3.80
2019,04,03,04,19,3.60
2019,04,03,04,20,9.40
2019,04,03,04,21,7.50
2019,04,03,04,22,0.10
2019,04,03,04,23,3.60
2019,04,03,04,24,0.00
2019,04,03,04,25,4.00
2019,04,03,04,26,0.90
2019,04,03,04,27,3.60
2019,04,03,04,28,0.00
2019,04,03,04,29,0.00
2019,04,03,04,30,0.20
2019,04,03,04,31,0.10
2019,04,03,04,32,2.20
2019,04,03,04,33,0.70
2019,04,03,04,34,5.10
2019,04,03,04,35,4.90
2019,04,03,04,36,0.10
2019,04,03,04,37,0.10
2019,04,03,04,38,0.00
2019,04,03,04,39,1.90
2019,04,03,04,40,5.50
2019,04,03,04,41,8.80
2019,04,03,04,42,8.90
2019,04,03,04,43,6.50
2019,04,03,04,44,5.00
2019,04,03,04,45,3.10
2019,04,03,04,46,8.60
2019,04,03,04,47,12.90
2019,04,03,04,48,13.80
2019,04,03,04,49,15.60
2019,04,03,04,50,5.60
2019,04,03,04,51,0.00
2019,04,03,04,52,0.00
2019,04,03,04,53,0.00
2019,04,03,04,54,0.00
2019,04,03,04,55,0.00
2019,04,03,04,56,0.00
2019,04,03,04,57,0.00
2019,04,03,04,58,0.00
2019,04,03,04,59,0.00
2019,04,03,05,00,2.00
2019,04,03,05,01,3.80
2019,04,03,05,02,0.10
2019,04,03,05,03,10.50
2019,04,03,05,04,3.50
2019,04,03,05,05,0.00
2019,04,03,05,06,0.00
2019,04,03,05,07,0.00
2019,04,03,05,08,0.00
2019,04,03,05,09,0.00
2019,04,03,05,10,0.00
2019,04,03,05,11,0.00
2019,04,03,05,12,0.20
2019,04,03,05,13,0.00
2019,04,03,05,14,0.00
2019,04,03,05,15,0.00
2019,04,03,05,16,0.00
2019,04,03,05,17,0.10
2019,04,03,05,18,0.10
2019,04,03,05,19,0.00
2019,04,03,05,20,0.00
2019,04,03,05,21,0.00
2019,04,03,05,22,0.00
2019,04,03,05,23,0.00
2019,04,03,05,24,0.00
2019,04,03,05,25,0.10
2019,04,03,05,26,0.00
2019,04,03,05,27,0.00
2019,04,03,05,28,0.00
2019,04,03,05,29,0.00
2019,04,03,05,30,0.00
2019,04,03,05,31,0.10
2019,04,03,05,32,3.50
2019,04,03,05,33,8.30
2019,04,03,05,34,9.40
2019,04,03,05,35,3.60
2019,04,03,05,36,2.70
2019,04,03,05,37,0.10
2019,04,03,05,38,0.00
2019,04,03,05,39,0.00
2019,04,03,05,40,0.10
2019,04,03,05,41,0.80
2019,04,03,05,42,0.70
2019,04,03,05,43,0.00
2019,04,03,05,44,0.20
2019,04,03,05,45,1.20
2019,04,03,05,46,0.00
2019,04,03,05,47,0.00
2019,04,03,05,48,0.10
2019,04,03,05,49,0.00
2019,04,03,05,50,0.00
2019,04,03,05,51,0.00
2019,04,03,05,52,0.00
2019,04,03,05,53,0.00
2019,04,03,05,54,0.60
2019,04,03,05,55,0.00
2019,04,03,05,56,0.10
2019,04,03,05,57,0.00
2019,04,03,05,58,0.00
2019,04,03,05,59,0.00
2019,04,03,06,00,0.00
2019,04,03,06,01,0.00
2019,04,03,06,02,0.00
2019,04,03,06,03,0.00
2019,04,03,06,04,0.10
2019,04,03,06,05,0.00
2019,04,03,06,06,0.10
2019,04,03,06,07,0.10
2019,04,03,06,08,0.00
2019,04,03,06,09,0.00
2019,04,03,06,10,0.00
2019,04,03,06,11,0.00
2019,04,03,06,12,0.00
2019,04,03,06,13,0.00
2019,04,03,06,14,0.00
2019,04,03,06,15,0.00
2019,04,03,06,16,0.00
2019,04,03,06,17,0.00
2019,04,03,06,18,0.00
2019,04,03,06,19,0.10
2019,04,03,06,20,0.10
2019,04,03,06,21,0.00
2019,04,03,06,22,0.00
2019,04,03,06,23,0.00
2019,04,03,06,24,0.00
2019,04,03,06,25,0.00
2019,04,03,06,26,0.00
2019,04,03,06,27,0.10
2019,04,03,06,28,0.00
2019,04,03,06,29,0.00
2019,04,03,06,30,0.00
2019,04,03,06,31,0.00
2019,04,03,06,32,0.00
2019,04,03,06,33,0.10
2019,04,03,06,34,0.00
2019,04,03,06,35,0.00
2019,04,03,06,36,0.00
2019,04,03,06,37,0.00
2019,04,03,06,38,0.00
2019,04,03,06,39,0.20
2019,04,03,06,40,0.00
2019,04,03,06,41,0.00
2019,04,03,06,42,0.00
2019,04,03,06,43,0.00
2019,04,03,06,44,0.00
2019,04,03,06,45,0.00
2019,04,03,06,46,0.00
2019,04,03,06,47,0.00
2019,04,03,06,48,0.00
2019,04,03,06,49,0.00
2019,04,03,06,50,0.00
2019,04,03,06,51,0.00
2019,04,03,06,52,0.00
2019,04,03,06,53,0.00
2019,04,03,06,54,0.00
2019,04,03,06,55,0.00
2019,04,03,06,56,0.00
2019,04,03,06,57,0.00
2019,04,03,06,58,0.00
2019,04,03,06,59,0.00
2019,04,03,07,00,0.00
2019,04,03,07,01,0.00
2019,04,03,07,02,0.00
2019,04,03,07,03,0.00
2019,04,03,07,04,0.00
2019,04,03,07,05,0.00
2019,04,03,07,06,0.00
2019,04,03,07,07,0.00
2019,04,03,07,08,0.00
2019,04,03,07,09,0.00
2019,04,03,07,10,0.00
2019,04,03,07,11,0.00
2019,04,03,07,12,0.00
2019,04,03,07,13,0.00
2019,04,03,07,14,0.00
2019,04,03,07,15,0.00
2019,04,03,07,16,0.00
2019,04,03,07,17,0.00
2019,04,03,07,18,0.00
2019,04,03,07,19,0.00
2019,04,03,07,20,0.00
2019,04,03,07,21,0.00
2019,04,03,07,22,0.00
2019,04,03,07,23,0.00
2019,04,03,07,24,0.00
2019,04,03,07,25,0.00
2019,04,03,07,26,0.00
2019,04,03,07,27,0.00
2019,04,03,07,28,0.20
2019,04,03,07,29,1.70
2019,04,03,07,30,4.70
2019,04,03,07,31,0.20
2019,04,03,07,32,0.00
2019,04,03,07,33,0.00
2019,04,03,07,34,0.00
2019,04,03,07,35,0.00
2019,04,03,07,36,0.10
2019,04,03,07,37,0.00
2019,04,03,07,38,0.00
2019,04,03,07,39,0.10
2019,04,03,07,40,0.00
2019,04,03,07,41,0.00
2019,04,03,07,42,0.00
2019,04,03,07,43,0.00
2019,04,03,07,44,0.00
2019,04,03,07,45,0.00
2019,04,03,07,46,0.00
2019,04,03,07,47,0.00
2019,04,03,07,48,0.00
2019,04,03,07,49,0.00
2019,04,03,07,50,1.30
2019,04,03,07,51,0.00
2019,04,03,07,52,0.00
2019,04,03,07,53,0.10
2019,04,03,07,54,0.10
2019,04,03,07,55,0.00
2019,04,03,07,56,0.00
2019,04,03,07,57,0.00
2019,04,03,07,58,0.00
2019,04,03,07,59,0.00
2019,04,03,08,00,0.00
2019,04,03,08,01,0.00
2019,04,03,08,02,0.00
2019,04,03,08,03,0.00
2019,04,03,08,04,0.00
2019,04,03,08,05,0.00
2019,04,03,08,06,0.00
2019,04,03,08,07,0.00
2019,04,03,08,08,0.00
2019,04,03,08,09,0.00
2019,04,03,08,10,0.00
2019,04,03,08,11,0.00
2019,04,03,08,12,0.00
2019,04,03,08,13,0.00
2019,04,03,08,14,0.00
2019,04,03,08,15,0.00
2019,04,03,08,16,0.00
2019,04,03,08,17,0.00
2019,04,03,08,18,0.00
2019,04,03,08,19,0.00
2019,04,03,08,20,0.00
2019,04,03,08,21,0.00
2019,04,03,08,22,0.00
2019,04,03,08,23,0.00
2019,04,03,08,24,0.00
2019,04,03,08,25,0.00
2019,04,03,08,26,0.00
2019,04,03,08,27,0.00
2019,04,03,08,28,0.00
2019,04,03,08,29,0.00
2019,04,03,08,30,0.00
2019,04,03,08,31,0.00
2019,04,03,08,32,0.00
2019,04,03,08,33,0.00
2019,04,03,08,34,0.00
2019,04,03,08,35,0.00
2019,04,03,08,36,0.00
2019,04,03,08,37,0.00
2019,04,03,08,38,0.00
2019,04,03,08,39,0.00
2019,04,03,08,40,0.00
2019,04,03,08,41,0.00
2019,04,03,08,42,0.00
2019,04,03,08,43,0.00
2019,04,03,08,44,0.00
2019,04,03,08,45,0.00
2019,04,03,08,46,0.00
2019,04,03,08,47,0.00
2019,04,03,08,48,0.00
2019,04,03,08,49,0.00
2019,04,03,08,50,0.00
2019,04,03,08,51,0.00
2019,04,03,08,52,0.00
2019,04,03,08,53,0.00
2019,04,03,08,54,0.00
2019,04,03,08,55,0.00
2019,04,03,08,56,0.00
2019,04,03,08,57,0.00
2019,04,03,08,58,0.00
2019,04,03,08,59,0.00
2019,04,03,09,00,0.00
2019,04,03,09,01,0.00
2019,04,03,09,02,0.00
2019,04,03,09,03,0.00
2019,04,03,09,04,0.00
2019,04,03,09,05,0.00
2019,04,03,09,06,0.00
2019,04,03,09,07,0.00
2019,04,03,09,08,0.00
2019,04,03,09,09,0.80
2019,04,03,09,10,2.60
2019,04,03,09,11,0.00
2019,04,03,09,12,0.30
2019,04,03,09,13,0.80
2019,04,03,09,14,1.20
2019,04,03,09,15,7.60
2019,04,03,09,16,4.80
2019,04,03,09,17,7.20
2019,04,03,09,18,0.50
2019,04,03,09,19,5.40
2019,04,03,09,20,0.10
2019,04,03,09,21,4.50
2019,04,03,09,22,0.00
2019,04,03,09,23,0.00
2019,04,03,09,24,0.00
2019,04,03,09,25,0.00
2019,04,03,09,26,0.20
2019,04,03,09,27,0.20
2019,04,03,09,28,3.80
2019,04,03,09,29,6.00
2019,04,03,09,30,9.80
2019,04,03,09,31,0.40
2019,04,03,09,32,0.00
2019,04,03,09,33,0.00
2019,04,03,09,34,0.20
2019,04,03,09,35,0.00
2019,04,03,09,36,0.00
2019,04,03,09,37,0.00
2019,04,03,09,38,0.10
2019,04,03,09,39,0.00
2019,04,03,09,40,0.00
2019,04,03,09,41,0.00
2019,04,03,09,42,6.80
2019,04,03,09,43,9.70
2019,04,03,09,44,11.80
2019,04,03,09,45,5.90
2019,04,03,09,46,0.00
2019,04,03,09,47,0.00
2019,04,03,09,48,5.40
2019,04,03,09,49,7.50
2019,04,03,09,50,4.10
2019,04,03,09,51,0.10
2019,04,03,09,52,6.80
2019,04,03,09,53,10.70
2019,04,03,09,54,13.00
2019,04,03,09,55,3.80
2019,04,03,09,56,0.00
2019,04,03,09,57,0.00
2019,04,03,09,58,0.00
2019,04,03,09,59,0.00
2019,04,03,10,00,0.10
2019,04,03,10,01,8.20
2019,04,03,10,02,11.00
2019,04,03,10,03,2.40
2019,04,03,10,04,7.60
2019,04,03,10,05,8.10
2019,04,03,10,06,9.70
2019,04,03,10,07,1.70
2019,04,03,10,08,0.10
2019,04,03,10,09,0.10
2019,04,03,10,10,0.20
2019,04,03,10,11,4.40
2019,04,03,10,12,0.60
2019,04,03,10,13,0.00
2019,04,03,10,14,0.00
2019,04,03,10,15,0.10
2019,04,03,10,16,2.00
2019,04,03,10,17,5.40
2019,04,03,10,18,6.80
2019,04,03,10,19,4.60
2019,04,03,10,20,0.30
2019,04,03,10,21,6.40
2019,04,03,10,22,8.70
2019,04,03,10,23,5.00
2019,04,03,10,24,10.20
2019,04,03,10,25,0.90
2019,04,03,10,26,0.40
2019,04,03,10,27,9.00
2019,04,03,10,28,12.40
2019,04,03,10,29,7.60
2019,04,03,10,30,4.60
2019,04,03,10,31,11.80
2019,04,03,10,32,18.40
2019,04,03,10,33,10.60
2019,04,03,10,34,3.40
2019,04,03,10,35,5.50
2019,04,03,10,36,10.70
2019,04,03,10,37,10.20
2019,04,03,10,38,8.90
2019,04,03,10,39,13.70
2019,04,03,10,40,3.80
2019,04,03,10,41,0.10
2019,04,03,10,42,0.20
2019,04,03,10,43,0.00
2019,04,03,10,44,0.00
2019,04,03,10,45,0.30
2019,04,03,10,46,10.60
2019,04,03,10,47,8.30
2019,04,03,10,48,15.70
2019,04,03,10,49,11.20
2019,04,03,10,50,12.40
2019,04,03,10,51,15.10
2019,04,03,10,52,15.80
2019,04,03,10,53,13.50
2019,04,03,10,54,11.70
2019,04,03,10,55,13.30
2019,04,03,10,56,15.40
2019,04,03,10,57,13.50
2019,04,03,10,58,8.10
2019,04,03,10,59,4.60
2019,04,03,11,00,6.40
2019,04,03,11,01,0.00
2019,04,03,11,02,3.20
2019,04,03,11,03,14.90
2019,04,03,11,04,4.30
2019,04,03,11,05,0.00
2019,04,03,11,06,1.70
2019,04,03,11,07,0.00
2019,04,03,11,08,3.60
2019,04,03,11,09,13.00
2019,04,03,11,10,9.70
2019,04,03,11,11,10.40
2019,04,03,11,12,8.30
2019,04,03,11,13,12.00
2019,04,03,11,14,9.10
2019,04,03,11,15,5.00
2019,04,03,11,16,8.40
2019,04,03,11,17,13.90
2019,04,03,11,18,10.70
2019,04,03,11,19,1.30
2019,04,03,11,20,0.10
2019,04,03,11,21,0.00
2019,04,03,11,22,2.40
2019,04,03,11,23,0.10
2019,04,03,11,24,3.10
2019,04,03,11,25,8.10
2019,04,03,11,26,0.00
2019,04,03,11,27,0.10
2019,04,03,11,28,0.00
2019,04,03,11,29,0.00
2019,04,03,11,30,0.00
2019,04,03,11,31,0.00
2019,04,03,11,32,0.10
2019,04,03,11,33,0.00
2019,04,03,11,34,0.10
2019,04,03,11,35,0.00
2019,04,03,11,36,0.00
2019,04,03,11,37,0.00
2019,04,03,11,38,0.00
2019,04,03,11,39,0.00
2019,04,03,11,40,0.10
2019,04,03,11,41,0.00
2019,04,03,11,42,0.10
2019,04,03,11,43,1.20
2019,04,03,11,44,4.70
2019,04,03,11,45,0.00
2019,04,03,11,46,0.00
2019,04,03,11,47,0.70
2019,04,03,11,48,15.60
2019,04,03,11,49,12.10
2019,04,03,11,50,2.20
2019,04,03,11,51,6.80
2019,04,03,11,52,6.70
2019,04,03,11,53,0.30
2019,04,03,11,54,2.10
2019,04,03,11,55,0.00
2019,04,03,11,56,0.00
2019,04,03,11,57,0.00
2019,04,03,11,58,0.10
2019,04,03,11,59,0.00
2019,04,03,12,00,0.00
2019,04,03,12,01,0.00
2019,04,03,12,02,0.00
2019,04,03,12,03,0.00
2019,04,03,12,04,0.10
2019,04,03,12,05,0.00
2019,04,03,12,06,6.00
2019,04,03,12,07,10.40
2019,04,03,12,08,3.80
2019,04,03,12,09,5.10
2019,04,03,12,10,0.10
2019,04,03,12,11,0.10
2019,04,03,12,12,0.00
2019,04,03,12,13,0.00
2019,04,03,12,14,0.00
2019,04,03,12,15,0.00
2019,04,03,12,16,0.30
2019,04,03,12,17,1.10
2019,04,03,12,18,0.20
2019,04,03,12,19,0.10
2019,04,03,12,20,4.60
2019,04,03,12,21,2.20
2019,04,03,12,22,7.80
2019,04,03,12,23,9.10
2019,04,03,12,24,10.00
2019,04,03,12,25,13.40
2019,04,03,12,26,8.10
2019,04,03,12,27,11.30
2019,04,03,12,28,13.90
2019,04,03,12,29,20.10
2019,04,03,12,30,15.80
2019,04,03,12,31,13.40
2019,04,03,12,32,34.70
2019,04,03,12,33,18.40
2019,04,03,12,34,30.10
2019,04,03,12,35,27.00
2019,04,03,12,36,27.50
2019,04,03,12,37,15.80
2019,04,03,12,38,9.80
2019,04,03,12,39,16.70
2019,04,03,12,40,32.00
2019,04,03,12,41,21.50
2019,04,03,12,42,8.00
2019,04,03,12,43,25.70
2019,04,03,12,44,27.20
2019,04,03,12,45,15.80
2019,04,03,12,46,4.20
2019,04,03,12,47,3.40
2019,04,03,12,48,12.20
2019,04,03,12,49,20.70
2019,04,03,12,50,12.90
2019,04,03,12,51,24.40
2019,04,03,12,52,14.70
2019,04,03,12,53,12.80
2019,04,03,12,54,20.80
2019,04,03,12,55,23.00
2019,04,03,12,56,21.70
2019,04,03,12,57,13.30
2019,04,03,12,58,35.40
2019,04,03,12,59,26.30
2019,04,03,13,00,21.20
2019,04,03,13,01,24.70
2019,04,03,13,02,27.70
2019,04,03,13,03,34.30
2019,04,03,13,04,18.90
2019,04,03,13,05,22.70
2019,04,03,13,06,50.90
2019,04,03,13,07,57.40
2019,04,03,13,08,43.10
2019,04,03,13,09,31.80
2019,04,03,13,10,31.90
2019,04,03,13,11,23.90
2019,04,03,13,12,28.70
2019,04,03,13,13,22.50
2019,04,03,13,14,34.80
2019,04,03,13,15,38.80
2019,04,03,13,16,30.70
2019,04,03,13,17,48.40
2019,04,03,13,18,13.80
2019,04,03,13,19,7.00
2019,04,03,13,20,19.50
2019,04,03,13,21,20.30
2019,04,03,13,22,28.60
2019,04,03,13,23,21.80
2019,04,03,13,24,30.60
2019,04,03,13,25,40.80
2019,04,03,13,26,29.20
2019,04,03,13,27,47.10
2019,04,03,13,28,42.50
2019,04,03,13,29,47.80
2019,04,03,13,30,37.60
2019,04,03,13,31,31.80
2019,04,03,13,32,26.70
2019,04,03,13,33,42.80
2019,04,03,13,34,29.70
2019,04,03,13,35,44.00
2019,04,03,13,36,54.50
2019,04,03,13,37,55.70
2019,04,03,13,38,29.60
2019,04,03,13,39,44.30
2019,04,03,13,40,26.80
2019,04,03,13,41,11.60
2019,04,03,13,42,22.60
2019,04,03,13,43,19.50
2019,04,03,13,44,50.70
2019,04,03,13,45,37.10
2019,04,03,13,46,39.80
2019,04,03,13,47,65.30
2019,04,03,13,48,38.60
2019,04,03,13,49,31.20
2019,04,03,13,50,57.40
2019,04,03,14,47,23.30
2019,04,03,14,48,35.40
2019,04,03,14,49,50.90
2019,04,03,14,50,36.60
2019,04,03,14,51,45.90
2019,04,03,14,52,43.40
2019,04,03,14,53,30.30
2019,04,03,14,54,36.20
2019,04,03,14,55,30.50
2019,04,03,14,56,27.70
2019,04,03,14,57,34.00
2019,04,03,14,58,51.50
2019,04,03,14,59,28.10
2019,04,03,15,00,29.80
2019,04,03,15,01,47.40
2019,04,03,15,02,21.80
2019,04,03,15,03,8.40
2019,04,03,15,04,16.60
2019,04,03,15,05,48.40
2019,04,03,15,06,45.40
2019,04,03,15,07,15.30
2019,04,03,15,08,21.10
2019,04,03,15,09,13.70
2019,04,03,15,10,36.50
2019,04,03,15,11,33.20
2019,04,03,15,12,21.20
2019,04,03,15,13,18.20
2019,04,03,15,14,40.40
2019,04,03,15,15,38.90
2019,04,03,15,16,30.40
2019,04,03,15,17,22.60
2019,04,03,15,18,28.90
2019,04,03,15,19,28.20
2019,04,03,15,20,28.80
2019,04,03,15,21,43.10
2019,04,03,15,22,42.10
2019,04,03,15,23,38.00
2019,04,03,15,24,13.60
2019,04,03,15,25,42.00
2019,04,03,15,26,31.70
2019,04,03,15,27,37.40
2019,04,03,15,28,28.50
2019,04,03,15,29,38.40
2019,04,03,15,30,62.50
2019,04,03,15,31,39.70
2019,04,03,15,32,31.40
2019,04,03,15,33,24.60
2019,04,03,15,34,31.00
2019,04,03,15,35,43.90
2019,04,03,15,36,44.70
2019,04,03,15,37,49.60
2019,04,03,15,38,62.30
2019,04,03,15,39,30.90
2019,04,03,15,40,48.50
2019,04,03,15,41,57.20
2019,04,03,15,42,48.90
2019,04,03,15,43,20.50
2019,04,03,15,44,36.80
2019,04,03,15,45,35.20
2019,04,03,15,46,51.70
2019,04,03,15,47,55.40
2019,04,03,15,48,39.30
2019,04,03,15,49,35.80
2019,04,03,15,50,35.20
2019,04,03,15,51,67.60
2019,04,03,15,52,47.40
2019,04,03,15,53,42.30
2019,04,03,15,54,24.00
2019,04,03,15,55,26.40
2019,04,03,15,56,33.10
2019,04,03,15,57,31.50
2019,04,03,15,58,56.80
2019,04,03,15,59,42.00
2019,04,03,16,00,50.20
2019,04,03,16,01,34.20
2019,04,03,16,02,56.30
2019,04,03,16,03,42.90
2019,04,03,16,04,32.90
2019,04,03,16,05,61.20
2019,04,03,16,06,45.90
2019,04,03,16,07,19.70
2019,04,03,16,08,32.90
2019,04,03,16,09,39.70
2019,04,03,16,10,33.90
2019,04,03,16,11,27.30
2019,04,03,16,12,21.60
2019,04,03,16,13,19.60
2019,04,03,16,14,20.40
2019,04,03,16,15,12.20
2019,04,03,16,16,22.90
2019,04,03,16,17,11.00
2019,04,03,16,18,25.70
2019,04,03,16,19,19.90
2019,04,03,16,20,9.00
2019,04,03,16,21,26.10
2019,04,03,16,22,35.20
2019,04,03,16,23,17.80
2019,04,03,16,24,6.80
2019,04,03,16,25,9.70
2019,04,03,16,26,13.00
2019,04,03,16,27,10.50
2019,04,03,16,28,29.10
2019,04,03,16,29,20.30
2019,04,03,16,30,5.10
2019,04,03,16,31,3.00
2019,04,03,16,32,23.80
2019,04,03,16,33,15.20
2019,04,03,16,34,11.30
2019,04,03,16,35,11.40
2019,04,03,16,36,17.10
2019,04,03,16,37,15.20
2019,04,03,16,38,17.30
2019,04,03,16,39,15.70
2019,04,03,16,40,17.40
2019,04,03,16,41,28.70
2019,04,03,16,42,20.80
2019,04,03,16,43,27.80
2019,04,03,16,44,25.90
2019,04,03,16,45,19.70
2019,04,03,16,46,14.10
2019,04,03,16,47,9.90
2019,04,03,16,48,32.30
2019,04,03,16,49,43.10
2019,04,03,16,50,25.20
2019,04,03,16,51,34.10
2019,04,03,16,52,48.00
2019,04,03,16,53,26.80
2019,04,03,16,54,14.20
2019,04,03,16,55,42.20
2019,04,03,16,56,17.20
2019,04,03,16,57,9.40
2019,04,03,16,58,6.60
2019,04,03,16,59,7.70
2019,04,03,17,00,17.30
2019,04,03,17,01,17.40
2019,04,03,17,02,31.90
2019,04,03,17,03,38.30
2019,04,03,17,04,53.20
2019,04,03,17,05,28.50
2019,04,03,17,06,18.10
2019,04,03,17,07,16.90
2019,04,03,17,08,22.60
2019,04,03,17,09,25.30
2019,04,03,17,10,22.00
2019,04,03,17,11,22.50
2019,04,03,17,12,25.50
2019,04,03,17,13,5.80
2019,04,03,17,14,30.70
2019,04,03,17,15,36.20
2019,04,03,17,16,19.30
2019,04,03,17,17,20.60
2019,04,03,17,18,44.20
2019,04,03,17,19,35.40
2019,04,03,17,20,44.70
2019,04,03,17,21,50.70
2019,04,03,17,22,53.20
2019,04,03,17,23,34.30
2019,04,03,17,24,28.20
2019,04,03,17,25,27.70
2019,04,03,17,26,22.70
2019,04,03,17,27,21.50
2019,04,03,17,28,39.40
2019,04,03,17,29,34.00
2019,04,03,17,30,20.60
2019,04,03,17,31,13.30
2019,04,03,17,32,37.00
2019,04,03,17,33,35.40
2019,04,03,17,34,19.10
2019,04,03,17,35,36.70
2019,04,03,17,36,29.00
2019,04,03,17,37,35.60
2019,04,03,17,38,18.50
2019,04,03,17,39,26.70
2019,04,03,17,40,13.70
2019,04,03,17,41,30.20
2019,04,03,17,42,32.60
2019,04,03,17,43,29.10
2019,04,03,17,44,22.50
2019,04,03,17,45,32.30
2019,04,03,17,46,35.20
2019,04,03,17,47,36.80
2019,04,03,17,48,63.30
2019,04,03,17,49,61.40
2019,04,03,17,50,45.30
2019,04,03,17,51,33.40
2019,04,03,17,52,34.10
2019,04,03,17,53,41.90
2019,04,03,17,54,29.20
2019,04,03,17,55,24.30
2019,04,03,17,56,16.20
2019,04,03,17,57,19.20
2019,04,03,17,58,24.80
2019,04,03,17,59,16.60
2019,04,03,18,00,40.40
2019,04,03,18,01,23.70
2019,04,03,18,02,26.70
2019,04,03,18,03,18.90
2019,04,03,18,04,22.00
2019,04,03,18,05,35.30
2019,04,03,18,06,40.00
2019,04,03,18,07,17.40
2019,04,03,18,08,41.80
2019,04,03,18,09,28.70
2019,04,03,18,10,31.70
2019,04,03,18,11,15.90
2019,04,03,18,12,26.00
2019,04,03,18,13,22.80
2019,04,03,18,14,23.30
2019,04,03,18,15,29.30
2019,04,03,18,16,22.90
2019,04,03,18,17,21.80
2019,04,03,18,18,10.30
2019,04,03,18,19,22.60
2019,04,03,18,20,24.50
2019,04,03,18,21,8.20
2019,04,03,18,22,28.40
2019,04,03,18,23,27.70
2019,04,03,18,24,37.30
2019,04,03,18,25,33.60
2019,04,03,18,26,14.70
2019,04,03,18,27,26.40
2019,04,03,18,28,21.50
2019,04,03,18,29,22.00
2019,04,03,18,30,24.90
2019,04,03,18,31,38.10
2019,04,03,18,32,15.00
2019,04,03,18,33,37.00
2019,04,03,18,34,56.10
2019,04,03,18,35,43.10
2019,04,03,18,36,26.70
2019,04,03,18,37,46.50
2019,04,03,18,38,38.40
2019,04,03,18,39,26.80
2019,04,03,18,40,27.80
2019,04,03,18,41,41.20
2019,04,03,18,42,42.50
2019,04,03,18,43,40.40
2019,04,03,18,44,35.90
2019,04,03,18,45,21.60
2019,04,03,18,46,10.70