Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,12,00,00,14.60
2006,09,12,00,01,14.50
2006,09,12,00,02,14.50
2006,09,12,00,03,14.50
2006,09,12,00,04,14.50
2006,09,12,00,05,14.40
2006,09,12,00,06,14.40
2006,09,12,00,07,14.30
2006,09,12,00,08,14.20
2006,09,12,00,09,14.20
2006,09,12,00,10,14.10
2006,09,12,00,11,14.00
2006,09,12,00,12,14.00
2006,09,12,00,13,13.90
2006,09,12,00,14,13.90
2006,09,12,00,15,13.80
2006,09,12,00,16,13.80
2006,09,12,00,17,13.70
2006,09,12,00,18,13.70
2006,09,12,00,19,13.70
2006,09,12,00,20,13.70
2006,09,12,00,21,13.70
2006,09,12,00,22,13.70
2006,09,12,00,23,13.70
2006,09,12,00,24,13.60
2006,09,12,00,25,13.60
2006,09,12,00,26,13.60
2006,09,12,00,27,13.60
2006,09,12,00,28,13.50
2006,09,12,00,29,13.50
2006,09,12,00,30,13.50
2006,09,12,00,31,13.40
2006,09,12,00,32,13.40
2006,09,12,00,33,13.30
2006,09,12,00,34,13.30
2006,09,12,00,35,13.30
2006,09,12,00,36,13.20
2006,09,12,00,37,13.20
2006,09,12,00,38,13.10
2006,09,12,00,39,13.10
2006,09,12,00,40,13.00
2006,09,12,00,41,13.00
2006,09,12,00,42,12.90
2006,09,12,00,43,12.90
2006,09,12,00,44,12.80
2006,09,12,00,45,12.80
2006,09,12,00,46,12.80
2006,09,12,00,47,12.80
2006,09,12,00,48,12.80
2006,09,12,00,49,12.80
2006,09,12,00,50,12.80
2006,09,12,00,51,12.80
2006,09,12,00,52,12.80
2006,09,12,00,53,12.80
2006,09,12,00,54,12.80
2006,09,12,00,55,12.80
2006,09,12,00,56,12.80
2006,09,12,00,57,12.80
2006,09,12,00,58,12.70
2006,09,12,00,59,12.70
2006,09,12,01,00,12.70
2006,09,12,01,01,12.70
2006,09,12,01,02,12.70
2006,09,12,01,03,12.70
2006,09,12,01,04,12.70
2006,09,12,01,05,12.70
2006,09,12,01,06,12.60
2006,09,12,01,07,12.60
2006,09,12,01,08,12.60
2006,09,12,01,09,12.60
2006,09,12,01,10,12.60
2006,09,12,01,11,12.60
2006,09,12,01,12,12.60
2006,09,12,01,13,12.60
2006,09,12,01,14,12.60
2006,09,12,01,15,12.60
2006,09,12,01,16,12.60
2006,09,12,01,17,12.60
2006,09,12,01,18,12.60
2006,09,12,01,19,12.60
2006,09,12,01,20,12.60
2006,09,12,01,21,12.60
2006,09,12,01,22,12.60
2006,09,12,01,23,12.60
2006,09,12,01,24,12.60
2006,09,12,01,25,12.60
2006,09,12,01,26,12.60
2006,09,12,01,27,12.60
2006,09,12,01,28,12.60
2006,09,12,01,29,12.60
2006,09,12,01,30,12.60
2006,09,12,01,31,12.60
2006,09,12,01,32,12.60
2006,09,12,01,33,12.60
2006,09,12,01,34,12.60
2006,09,12,01,35,12.60
2006,09,12,01,36,12.70
2006,09,12,01,37,12.70
2006,09,12,01,38,12.70
2006,09,12,01,39,12.70
2006,09,12,01,40,12.80
2006,09,12,01,41,12.80
2006,09,12,01,42,12.80
2006,09,12,01,43,12.80
2006,09,12,01,44,12.80
2006,09,12,01,45,12.80
2006,09,12,01,46,12.80
2006,09,12,01,47,12.80
2006,09,12,01,48,12.90
2006,09,12,01,49,12.90
2006,09,12,01,50,12.90
2006,09,12,01,51,12.90
2006,09,12,01,52,12.90
2006,09,12,01,53,12.90
2006,09,12,01,54,12.90
2006,09,12,01,55,12.90
2006,09,12,01,56,12.90
2006,09,12,01,57,12.90
2006,09,12,01,58,12.90
2006,09,12,01,59,12.90
2006,09,12,02,00,12.90
2006,09,12,02,01,12.90
2006,09,12,02,02,12.90
2006,09,12,02,03,12.90
2006,09,12,02,04,12.90
2006,09,12,02,05,12.90
2006,09,12,02,06,13.00
2006,09,12,02,07,13.00
2006,09,12,02,08,13.00
2006,09,12,02,09,13.00
2006,09,12,02,10,13.10
2006,09,12,02,11,13.10
2006,09,12,02,12,13.10
2006,09,12,02,13,13.10
2006,09,12,02,14,13.20
2006,09,12,02,15,13.20
2006,09,12,02,16,13.10
2006,09,12,02,17,13.10
2006,09,12,02,18,13.10
2006,09,12,02,19,13.00
2006,09,12,02,20,13.00
2006,09,12,02,21,13.00
2006,09,12,02,22,13.00
2006,09,12,02,23,12.90
2006,09,12,02,24,12.90
2006,09,12,02,25,12.90
2006,09,12,02,26,12.90
2006,09,12,02,27,12.90
2006,09,12,02,28,12.90
2006,09,12,02,29,12.90
2006,09,12,02,30,12.90
2006,09,12,02,31,12.90
2006,09,12,02,32,12.90
2006,09,12,02,33,12.90
2006,09,12,02,34,12.90
2006,09,12,02,35,13.00
2006,09,12,02,36,13.00
2006,09,12,02,37,13.00
2006,09,12,02,38,13.00
2006,09,12,02,39,13.10
2006,09,12,02,40,13.10
2006,09,12,02,41,13.10
2006,09,12,02,42,13.10
2006,09,12,02,43,13.00
2006,09,12,02,44,13.00
2006,09,12,02,45,13.00
2006,09,12,02,46,13.00
2006,09,12,02,47,13.00
2006,09,12,02,48,13.00
2006,09,12,02,49,13.00
2006,09,12,02,50,13.00
2006,09,12,02,51,13.00
2006,09,12,02,52,13.10
2006,09,12,02,53,13.10
2006,09,12,02,54,13.10
2006,09,12,02,55,13.10
2006,09,12,02,56,13.10
2006,09,12,02,57,13.20
2006,09,12,02,58,13.30
2006,09,12,02,59,13.30
2006,09,12,03,00,13.40
2006,09,12,03,01,13.40
2006,09,12,03,02,13.50
2006,09,12,03,03,13.50
2006,09,12,03,04,13.50
2006,09,12,03,05,13.60
2006,09,12,03,06,13.60
2006,09,12,03,07,13.60
2006,09,12,03,08,13.60
2006,09,12,03,09,13.50
2006,09,12,03,10,13.50
2006,09,12,03,11,13.50
2006,09,12,03,12,13.50
2006,09,12,03,13,13.50
2006,09,12,03,14,13.40
2006,09,12,03,15,13.30
2006,09,12,03,16,13.30
2006,09,12,03,17,13.30
2006,09,12,03,18,13.30
2006,09,12,03,19,13.20
2006,09,12,03,20,13.20
2006,09,12,03,21,13.20
2006,09,12,03,22,13.10
2006,09,12,03,23,13.10
2006,09,12,03,24,13.10
2006,09,12,03,25,13.00
2006,09,12,03,26,13.00
2006,09,12,03,27,13.00
2006,09,12,03,28,12.90
2006,09,12,03,29,12.90
2006,09,12,03,30,12.90
2006,09,12,03,31,12.80
2006,09,12,03,32,12.80
2006,09,12,03,33,12.80
2006,09,12,03,34,12.80
2006,09,12,03,35,12.80
2006,09,12,03,36,12.80
2006,09,12,03,37,12.80
2006,09,12,03,38,12.80
2006,09,12,03,39,12.80
2006,09,12,03,40,12.80
2006,09,12,03,41,12.80
2006,09,12,03,42,12.80
2006,09,12,03,43,12.80
2006,09,12,03,44,12.90
2006,09,12,03,45,12.90
2006,09,12,03,46,13.00
2006,09,12,03,47,13.00
2006,09,12,03,48,13.00
2006,09,12,03,49,13.10
2006,09,12,03,50,13.10
2006,09,12,03,51,13.10
2006,09,12,03,52,13.10
2006,09,12,03,53,13.10
2006,09,12,03,54,13.00
2006,09,12,03,55,13.00
2006,09,12,03,56,13.00
2006,09,12,03,57,12.90
2006,09,12,03,58,12.90
2006,09,12,03,59,12.90
2006,09,12,04,00,12.80
2006,09,12,04,01,12.80
2006,09,12,04,02,12.80
2006,09,12,04,03,12.80
2006,09,12,04,04,12.80
2006,09,12,04,05,12.90
2006,09,12,04,06,13.00
2006,09,12,04,07,13.10
2006,09,12,04,08,13.10
2006,09,12,04,09,13.20
2006,09,12,04,10,13.20
2006,09,12,04,11,13.20
2006,09,12,04,12,13.30
2006,09,12,04,13,13.30
2006,09,12,04,14,13.30
2006,09,12,04,15,13.30
2006,09,12,04,16,13.30
2006,09,12,04,17,13.20
2006,09,12,04,18,13.20
2006,09,12,04,19,13.10
2006,09,12,04,20,13.00
2006,09,12,04,21,13.00
2006,09,12,04,22,12.90
2006,09,12,04,23,12.90
2006,09,12,04,24,12.80
2006,09,12,04,25,12.80
2006,09,12,04,26,12.80
2006,09,12,04,27,12.70
2006,09,12,04,28,12.70
2006,09,12,04,29,12.60
2006,09,12,04,30,12.60
2006,09,12,04,31,12.50
2006,09,12,04,32,12.50
2006,09,12,04,33,12.40
2006,09,12,04,34,12.40
2006,09,12,04,35,12.40
2006,09,12,04,36,12.30
2006,09,12,04,37,12.30
2006,09,12,04,38,12.30
2006,09,12,04,39,12.30
2006,09,12,04,40,12.30
2006,09,12,04,41,12.20
2006,09,12,04,42,12.20
2006,09,12,04,43,12.20
2006,09,12,04,44,12.10
2006,09,12,04,45,12.10
2006,09,12,04,46,12.10
2006,09,12,04,47,12.10
2006,09,12,04,48,12.10
2006,09,12,04,49,12.10
2006,09,12,04,50,12.00
2006,09,12,04,51,12.00
2006,09,12,04,52,12.00
2006,09,12,04,53,12.00
2006,09,12,04,54,12.00
2006,09,12,04,55,12.00
2006,09,12,04,56,12.00
2006,09,12,04,57,12.00
2006,09,12,04,58,12.00
2006,09,12,04,59,12.10
2006,09,12,05,00,12.10
2006,09,12,05,01,12.10
2006,09,12,05,02,12.10
2006,09,12,05,03,12.10
2006,09,12,05,04,12.20
2006,09,12,05,05,12.20
2006,09,12,05,06,12.10
2006,09,12,05,07,12.10
2006,09,12,05,08,12.10
2006,09,12,05,09,12.10
2006,09,12,05,10,12.10
2006,09,12,05,11,12.10
2006,09,12,05,12,12.10
2006,09,12,05,13,12.10
2006,09,12,05,14,12.10
2006,09,12,05,15,12.10
2006,09,12,05,16,12.10
2006,09,12,05,17,12.10
2006,09,12,05,18,12.10
2006,09,12,05,19,12.10
2006,09,12,05,20,12.10
2006,09,12,05,21,12.10
2006,09,12,05,22,12.10
2006,09,12,05,23,12.10
2006,09,12,05,24,12.10
2006,09,12,05,25,12.20
2006,09,12,05,26,12.20
2006,09,12,05,27,12.30
2006,09,12,05,28,12.30
2006,09,12,05,29,12.30
2006,09,12,05,30,12.30
2006,09,12,05,31,12.30
2006,09,12,05,32,12.30
2006,09,12,05,33,12.20
2006,09,12,05,34,12.20
2006,09,12,05,35,12.20
2006,09,12,05,36,12.20
2006,09,12,05,37,12.20
2006,09,12,05,38,12.20
2006,09,12,05,39,12.20
2006,09,12,05,40,12.10
2006,09,12,05,41,12.10
2006,09,12,05,42,12.10
2006,09,12,05,43,12.10
2006,09,12,05,44,12.10
2006,09,12,05,45,12.10
2006,09,12,05,46,12.00
2006,09,12,05,47,12.00
2006,09,12,05,48,12.00
2006,09,12,05,49,12.00
2006,09,12,05,50,12.00
2006,09,12,05,51,12.00
2006,09,12,05,52,12.00
2006,09,12,05,53,12.00
2006,09,12,05,54,11.90
2006,09,12,05,55,11.90
2006,09,12,05,56,11.90
2006,09,12,05,57,12.00
2006,09,12,05,58,12.00
2006,09,12,05,59,12.00
2006,09,12,06,00,12.00
2006,09,12,06,01,12.00
2006,09,12,06,02,12.00
2006,09,12,06,03,12.00
2006,09,12,06,04,12.00
2006,09,12,06,05,12.00
2006,09,12,06,06,12.00
2006,09,12,06,07,12.00
2006,09,12,06,08,12.00
2006,09,12,06,09,12.00
2006,09,12,06,10,12.00
2006,09,12,06,11,12.10
2006,09,12,06,12,12.10
2006,09,12,06,13,12.10
2006,09,12,06,14,12.10
2006,09,12,06,15,12.10
2006,09,12,06,16,12.10
2006,09,12,06,17,12.10
2006,09,12,06,18,12.10
2006,09,12,06,19,12.10
2006,09,12,06,20,12.00
2006,09,12,06,21,12.00
2006,09,12,06,22,12.00
2006,09,12,06,23,12.00
2006,09,12,06,24,11.90
2006,09,12,06,25,11.80
2006,09,12,06,26,11.80
2006,09,12,06,27,11.80
2006,09,12,06,28,11.80
2006,09,12,06,29,11.80
2006,09,12,06,30,11.70
2006,09,12,06,31,11.70
2006,09,12,06,32,11.60
2006,09,12,06,33,11.60
2006,09,12,06,34,11.60
2006,09,12,06,35,11.60
2006,09,12,06,36,11.60
2006,09,12,06,37,11.50
2006,09,12,06,38,11.40
2006,09,12,06,39,11.40
2006,09,12,06,40,11.40
2006,09,12,06,41,11.40
2006,09,12,06,42,11.40
2006,09,12,06,43,11.30
2006,09,12,06,44,11.30
2006,09,12,06,45,11.30
2006,09,12,06,46,11.30
2006,09,12,06,47,11.30
2006,09,12,06,48,11.30
2006,09,12,06,49,11.30
2006,09,12,06,50,11.30
2006,09,12,06,51,11.30
2006,09,12,06,52,11.30
2006,09,12,06,53,11.30
2006,09,12,06,54,11.30
2006,09,12,06,55,11.40
2006,09,12,06,56,11.40
2006,09,12,06,57,11.40
2006,09,12,06,58,11.40
2006,09,12,06,59,11.40
2006,09,12,07,00,11.40
2006,09,12,07,01,11.50
2006,09,12,07,02,11.60
2006,09,12,07,03,11.60
2006,09,12,07,04,11.60
2006,09,12,07,05,11.60
2006,09,12,07,06,11.60
2006,09,12,07,07,11.70
2006,09,12,07,08,11.70
2006,09,12,07,09,11.80
2006,09,12,07,10,11.80
2006,09,12,07,11,11.80
2006,09,12,07,12,11.90
2006,09,12,07,13,12.00
2006,09,12,07,14,12.00
2006,09,12,07,15,12.00
2006,09,12,07,16,12.10
2006,09,12,07,17,12.10
2006,09,12,07,18,12.10
2006,09,12,07,19,12.10
2006,09,12,07,20,12.20
2006,09,12,07,21,12.20
2006,09,12,07,22,12.20
2006,09,12,07,23,12.30
2006,09,12,07,24,12.30
2006,09,12,07,25,12.30
2006,09,12,07,26,12.30
2006,09,12,07,27,12.30
2006,09,12,07,28,12.30
2006,09,12,07,29,12.30
2006,09,12,07,30,12.40
2006,09,12,07,31,12.40
2006,09,12,07,32,12.40
2006,09,12,07,33,12.40
2006,09,12,07,34,12.50
2006,09,12,07,35,12.50
2006,09,12,07,36,12.50
2006,09,12,07,37,12.50
2006,09,12,07,38,12.50
2006,09,12,07,39,12.40
2006,09,12,07,40,12.40
2006,09,12,07,41,12.40
2006,09,12,07,42,12.30
2006,09,12,07,43,12.30
2006,09,12,07,44,12.30
2006,09,12,07,45,12.20
2006,09,12,07,46,12.20
2006,09,12,07,47,12.10
2006,09,12,07,48,12.10
2006,09,12,07,49,12.00
2006,09,12,07,50,12.00
2006,09,12,07,51,12.00
2006,09,12,07,52,11.90
2006,09,12,07,53,11.90
2006,09,12,07,54,11.90
2006,09,12,07,55,11.90
2006,09,12,07,56,11.90
2006,09,12,07,57,11.90
2006,09,12,07,58,11.80
2006,09,12,07,59,11.80
2006,09,12,08,00,11.80
2006,09,12,08,01,11.80
2006,09,12,08,02,11.80
2006,09,12,08,03,11.80
2006,09,12,08,04,11.80
2006,09,12,08,05,11.80
2006,09,12,08,06,11.80
2006,09,12,08,07,11.80
2006,09,12,08,08,11.80
2006,09,12,08,09,11.80
2006,09,12,08,10,11.80
2006,09,12,08,11,11.80
2006,09,12,08,12,11.80
2006,09,12,08,13,11.80
2006,09,12,08,14,11.80
2006,09,12,08,15,11.80
2006,09,12,08,16,11.80
2006,09,12,08,17,11.80
2006,09,12,08,18,11.80
2006,09,12,08,19,11.80
2006,09,12,08,20,11.80
2006,09,12,08,21,11.90
2006,09,12,08,22,12.00
2006,09,12,08,23,12.00
2006,09,12,08,24,12.10
2006,09,12,08,25,12.20
2006,09,12,08,26,12.20
2006,09,12,08,27,12.30
2006,09,12,08,28,12.40
2006,09,12,08,29,12.50
2006,09,12,08,30,12.60
2006,09,12,08,31,12.70
2006,09,12,08,32,12.80
2006,09,12,08,33,12.80
2006,09,12,08,34,12.90
2006,09,12,08,35,12.90
2006,09,12,08,36,13.00
2006,09,12,08,37,13.00
2006,09,12,08,38,13.00
2006,09,12,08,39,13.10
2006,09,12,08,40,13.10
2006,09,12,08,41,13.10
2006,09,12,08,42,13.20
2006,09,12,08,43,13.20
2006,09,12,08,44,13.30
2006,09,12,08,45,13.30
2006,09,12,08,46,13.40
2006,09,12,08,47,13.50
2006,09,12,08,48,13.60
2006,09,12,08,49,13.70
2006,09,12,08,50,13.70
2006,09,12,08,51,13.70
2006,09,12,08,52,13.70
2006,09,12,08,53,13.70
2006,09,12,08,54,13.70
2006,09,12,08,55,13.70
2006,09,12,08,56,13.70
2006,09,12,08,57,13.70
2006,09,12,08,58,13.70
2006,09,12,08,59,13.70
2006,09,12,09,00,13.80
2006,09,12,09,01,13.80
2006,09,12,09,02,13.80
2006,09,12,09,03,13.90
2006,09,12,09,04,13.90
2006,09,12,09,05,14.00
2006,09,12,09,06,14.00
2006,09,12,09,07,14.10
2006,09,12,09,08,14.20
2006,09,12,09,09,14.20
2006,09,12,09,10,14.20
2006,09,12,09,11,14.20
2006,09,12,09,12,14.20
2006,09,12,09,13,14.20
2006,09,12,09,14,14.20
2006,09,12,09,15,14.10
2006,09,12,09,16,14.10
2006,09,12,09,17,14.20
2006,09,12,09,18,14.20
2006,09,12,09,19,14.30
2006,09,12,09,20,14.40
2006,09,12,09,21,14.50
2006,09,12,09,22,14.50
2006,09,12,09,23,14.60
2006,09,12,09,24,14.70
2006,09,12,09,25,14.80
2006,09,12,09,26,14.90
2006,09,12,09,27,15.00
2006,09,12,09,28,15.10
2006,09,12,09,29,15.10
2006,09,12,09,30,15.20
2006,09,12,09,31,15.30
2006,09,12,09,32,15.30
2006,09,12,09,33,15.30
2006,09,12,09,34,15.30
2006,09,12,09,35,15.40
2006,09,12,09,36,15.40
2006,09,12,09,37,15.50
2006,09,12,09,38,15.50
2006,09,12,09,39,15.60
2006,09,12,09,40,15.60
2006,09,12,09,41,15.70
2006,09,12,09,42,15.80
2006,09,12,09,43,15.80
2006,09,12,09,44,15.90
2006,09,12,09,45,16.00
2006,09,12,09,46,16.10
2006,09,12,09,47,16.10
2006,09,12,09,48,16.10
2006,09,12,09,49,16.10
2006,09,12,09,50,16.10
2006,09,12,09,51,16.20
2006,09,12,09,52,16.30
2006,09,12,09,53,16.30
2006,09,12,09,54,16.40
2006,09,12,09,55,16.40
2006,09,12,09,56,16.60
2006,09,12,09,57,16.70
2006,09,12,09,58,16.70
2006,09,12,09,59,16.70
2006,09,12,10,00,16.70
2006,09,12,10,01,16.70
2006,09,12,10,02,16.70
2006,09,12,10,03,16.70
2006,09,12,10,04,16.70
2006,09,12,10,05,16.70
2006,09,12,10,06,16.70
2006,09,12,10,07,16.70
2006,09,12,10,08,16.70
2006,09,12,10,09,16.70
2006,09,12,10,10,16.70
2006,09,12,10,11,16.70
2006,09,12,10,12,16.70
2006,09,12,10,13,16.60
2006,09,12,10,14,16.50
2006,09,12,10,15,16.40
2006,09,12,10,16,16.40
2006,09,12,10,17,16.40
2006,09,12,10,18,16.40
2006,09,12,10,19,16.40
2006,09,12,10,20,16.40
2006,09,12,10,21,16.40
2006,09,12,10,22,16.40
2006,09,12,10,23,16.40
2006,09,12,10,24,16.40
2006,09,12,10,25,16.40
2006,09,12,10,26,16.40
2006,09,12,10,27,16.50
2006,09,12,10,28,16.50
2006,09,12,10,29,16.40
2006,09,12,10,30,16.40
2006,09,12,10,31,16.30
2006,09,12,10,32,16.20
2006,09,12,10,33,16.20
2006,09,12,10,34,16.10
2006,09,12,10,35,15.90
2006,09,12,10,36,15.80
2006,09,12,10,37,15.80
2006,09,12,10,38,15.80
2006,09,12,10,39,15.70
2006,09,12,10,40,15.70
2006,09,12,10,41,15.80
2006,09,12,10,42,15.80
2006,09,12,10,43,15.80
2006,09,12,10,44,15.80
2006,09,12,10,45,15.80
2006,09,12,10,46,15.90
2006,09,12,10,47,15.90
2006,09,12,10,48,15.90
2006,09,12,10,49,15.90
2006,09,12,10,50,15.90
2006,09,12,10,51,15.80
2006,09,12,10,52,15.90
2006,09,12,10,53,16.00
2006,09,12,10,54,16.10
2006,09,12,10,55,16.10
2006,09,12,10,56,16.10
2006,09,12,10,57,16.20
2006,09,12,10,58,16.30
2006,09,12,10,59,16.40
2006,09,12,11,00,16.50
2006,09,12,11,01,16.60
2006,09,12,11,02,16.70
2006,09,12,11,03,16.70
2006,09,12,11,04,16.70
2006,09,12,11,05,16.80
2006,09,12,11,06,16.90
2006,09,12,11,07,16.90
2006,09,12,11,08,16.90
2006,09,12,11,09,16.90
2006,09,12,11,10,16.90
2006,09,12,11,11,17.00
2006,09,12,11,12,17.00
2006,09,12,11,13,17.00
2006,09,12,11,14,17.10
2006,09,12,11,15,17.10
2006,09,12,11,16,17.10
2006,09,12,11,17,17.20
2006,09,12,11,18,17.20
2006,09,12,11,19,17.20
2006,09,12,11,20,17.20
2006,09,12,11,21,17.20
2006,09,12,11,22,17.30
2006,09,12,11,23,17.40
2006,09,12,11,24,17.50
2006,09,12,11,25,17.70
2006,09,12,11,26,17.80
2006,09,12,11,27,17.90
2006,09,12,11,28,17.80
2006,09,12,11,29,17.80
2006,09,12,11,30,17.70
2006,09,12,11,31,17.60
2006,09,12,11,32,17.60
2006,09,12,11,33,17.50
2006,09,12,11,34,17.50
2006,09,12,11,35,17.50
2006,09,12,11,36,17.40
2006,09,12,11,37,17.30
2006,09,12,11,38,17.30
2006,09,12,11,39,17.30
2006,09,12,11,40,17.30
2006,09,12,11,41,17.30
2006,09,12,11,42,17.40
2006,09,12,11,43,17.40
2006,09,12,11,44,17.50
2006,09,12,11,45,17.60
2006,09,12,11,46,17.50
2006,09,12,11,47,17.60
2006,09,12,11,48,17.60
2006,09,12,11,49,17.60
2006,09,12,11,50,17.60
2006,09,12,11,51,17.50
2006,09,12,11,52,17.40
2006,09,12,11,53,17.40
2006,09,12,11,54,17.30
2006,09,12,11,55,17.30
2006,09,12,11,56,17.30
2006,09,12,11,57,17.40
2006,09,12,11,58,17.50
2006,09,12,11,59,17.50
2006,09,12,12,00,17.60
2006,09,12,12,01,17.70
2006,09,12,12,02,17.80
2006,09,12,12,03,17.90
2006,09,12,12,04,18.00
2006,09,12,12,05,18.10
2006,09,12,12,06,18.20
2006,09,12,12,07,18.30
2006,09,12,12,08,18.40
2006,09,12,12,09,18.50
2006,09,12,12,10,18.70
2006,09,12,12,11,18.80
2006,09,12,12,12,18.90
2006,09,12,12,13,18.90
2006,09,12,12,14,18.90
2006,09,12,12,15,18.90
2006,09,12,12,16,18.90
2006,09,12,12,17,18.90
2006,09,12,12,18,18.80
2006,09,12,12,19,18.70
2006,09,12,12,20,18.60
2006,09,12,12,21,18.70
2006,09,12,12,22,18.70
2006,09,12,12,23,18.70
2006,09,12,12,24,18.80
2006,09,12,12,25,18.80
2006,09,12,12,26,18.90
2006,09,12,12,27,18.90
2006,09,12,12,28,18.80
2006,09,12,12,29,18.60
2006,09,12,12,30,18.60
2006,09,12,12,31,18.50
2006,09,12,12,32,18.40
2006,09,12,12,33,18.30
2006,09,12,12,34,18.20
2006,09,12,12,35,18.20
2006,09,12,12,36,18.20
2006,09,12,12,37,18.20
2006,09,12,12,38,18.20
2006,09,12,12,39,18.10
2006,09,12,12,40,17.90
2006,09,12,12,41,17.90
2006,09,12,12,42,17.90
2006,09,12,12,43,17.90
2006,09,12,12,44,18.00
2006,09,12,12,45,18.20
2006,09,12,12,46,18.30
2006,09,12,12,47,18.50
2006,09,12,12,48,18.60
2006,09,12,12,49,18.70
2006,09,12,12,50,18.60
2006,09,12,12,51,18.70
2006,09,12,12,52,18.80
2006,09,12,12,53,18.80
2006,09,12,12,54,18.80
2006,09,12,12,55,18.80
2006,09,12,12,56,18.70
2006,09,12,12,57,18.70
2006,09,12,12,58,18.60
2006,09,12,12,59,18.60
2006,09,12,13,00,18.60
2006,09,12,13,01,18.70
2006,09,12,13,02,18.90
2006,09,12,13,03,18.90
2006,09,12,13,04,18.90
2006,09,12,13,05,19.00
2006,09,12,13,06,19.10
2006,09,12,13,07,19.10
2006,09,12,13,08,19.20
2006,09,12,13,09,19.30
2006,09,12,13,10,19.30
2006,09,12,13,11,19.30
2006,09,12,13,12,19.30
2006,09,12,13,13,19.30
2006,09,12,13,14,19.30
2006,09,12,13,15,19.30
2006,09,12,13,16,19.30
2006,09,12,13,17,19.40
2006,09,12,13,18,19.50
2006,09,12,13,19,19.50
2006,09,12,13,20,19.40
2006,09,12,13,21,19.30
2006,09,12,13,22,19.20
2006,09,12,13,23,19.20
2006,09,12,13,24,19.10
2006,09,12,13,25,19.20
2006,09,12,13,26,19.20
2006,09,12,13,27,19.20
2006,09,12,13,28,19.30
2006,09,12,13,29,19.40
2006,09,12,13,30,19.60
2006,09,12,13,31,19.80
2006,09,12,13,32,19.90
2006,09,12,13,33,19.90
2006,09,12,13,34,20.00
2006,09,12,13,35,20.10
2006,09,12,13,36,20.20
2006,09,12,13,37,20.20
2006,09,12,13,38,20.30
2006,09,12,13,39,20.40
2006,09,12,13,40,20.50
2006,09,12,13,41,20.50
2006,09,12,13,42,20.50
2006,09,12,13,43,20.60
2006,09,12,13,44,20.60
2006,09,12,13,45,20.70
2006,09,12,13,46,20.70
2006,09,12,13,47,20.70
2006,09,12,13,48,20.60
2006,09,12,13,49,20.50
2006,09,12,13,50,20.50
2006,09,12,13,51,20.40
2006,09,12,13,52,20.40
2006,09,12,13,53,20.40
2006,09,12,13,54,20.40
2006,09,12,13,55,20.40
2006,09,12,13,56,20.30
2006,09,12,13,57,20.30
2006,09,12,13,58,20.40
2006,09,12,13,59,20.50
2006,09,12,14,00,20.60
2006,09,12,14,01,20.70
2006,09,12,14,02,20.70
2006,09,12,14,03,20.70
2006,09,12,14,04,20.70
2006,09,12,14,05,20.60
2006,09,12,14,06,20.60
2006,09,12,14,07,20.50
2006,09,12,14,08,20.30
2006,09,12,14,09,20.20
2006,09,12,14,10,20.20
2006,09,12,14,11,20.20
2006,09,12,14,12,20.20
2006,09,12,14,13,20.20
2006,09,12,14,14,20.40
2006,09,12,14,15,20.50
2006,09,12,14,16,20.50
2006,09,12,14,17,20.50
2006,09,12,14,18,20.40
2006,09,12,14,19,20.30
2006,09,12,14,20,20.20
2006,09,12,14,21,20.30
2006,09,12,14,22,20.40
2006,09,12,14,23,20.50
2006,09,12,14,24,20.50
2006,09,12,14,25,20.60
2006,09,12,14,26,20.60
2006,09,12,14,27,20.60
2006,09,12,14,28,20.60
2006,09,12,14,29,20.70
2006,09,12,14,30,20.70
2006,09,12,14,31,20.50
2006,09,12,14,32,20.40
2006,09,12,14,33,20.30
2006,09,12,14,34,20.20
2006,09,12,14,35,20.20
2006,09,12,14,36,20.20
2006,09,12,14,37,20.20
2006,09,12,14,38,20.20
2006,09,12,14,39,20.20
2006,09,12,14,40,20.20
2006,09,12,14,41,20.20
2006,09,12,14,42,20.20
2006,09,12,14,43,20.20
2006,09,12,14,44,20.30
2006,09,12,14,45,20.40
2006,09,12,14,46,20.30
2006,09,12,14,47,20.30
2006,09,12,14,48,20.20
2006,09,12,14,49,20.20
2006,09,12,14,50,20.10
2006,09,12,14,51,20.20
2006,09,12,14,52,20.20
2006,09,12,14,53,20.20
2006,09,12,14,54,20.30
2006,09,12,14,55,20.30
2006,09,12,14,56,20.30
2006,09,12,14,57,20.40
2006,09,12,14,58,20.50
2006,09,12,14,59,20.60
2006,09,12,15,00,20.70
2006,09,12,15,01,20.70
2006,09,12,15,02,20.70
2006,09,12,15,03,20.60
2006,09,12,15,04,20.70
2006,09,12,15,05,20.70
2006,09,12,15,06,20.80
2006,09,12,15,07,20.80
2006,09,12,15,08,20.80
2006,09,12,15,09,20.80
2006,09,12,15,10,20.80
2006,09,12,15,11,21.00
2006,09,12,15,12,21.10
2006,09,12,15,13,21.10
2006,09,12,15,14,21.20
2006,09,12,15,15,21.20
2006,09,12,15,16,21.10
2006,09,12,15,17,21.00
2006,09,12,15,18,20.90
2006,09,12,15,19,20.90
2006,09,12,15,20,20.90
2006,09,12,15,21,20.90
2006,09,12,15,22,20.90
2006,09,12,15,23,21.00
2006,09,12,15,24,21.10
2006,09,12,15,25,21.10
2006,09,12,15,26,21.10
2006,09,12,15,27,20.90
2006,09,12,15,28,20.90
2006,09,12,15,29,21.00
2006,09,12,15,30,20.90
2006,09,12,15,31,21.00
2006,09,12,15,32,21.10
2006,09,12,15,33,21.10
2006,09,12,15,34,21.10
2006,09,12,15,35,21.30
2006,09,12,15,36,21.30
2006,09,12,15,37,21.30
2006,09,12,15,38,21.30
2006,09,12,15,39,21.30
2006,09,12,15,40,21.30
2006,09,12,15,41,21.30
2006,09,12,15,42,21.30
2006,09,12,15,43,21.20
2006,09,12,15,44,21.20
2006,09,12,15,45,21.30
2006,09,12,15,46,21.30
2006,09,12,15,47,21.30
2006,09,12,15,48,21.30
2006,09,12,15,49,21.20
2006,09,12,15,50,21.00
2006,09,12,15,51,21.00
2006,09,12,15,52,20.90
2006,09,12,15,53,20.80
2006,09,12,15,54,20.70
2006,09,12,15,55,20.80
2006,09,12,15,56,20.70
2006,09,12,15,57,20.70
2006,09,12,15,58,20.70
2006,09,12,15,59,20.60
2006,09,12,16,00,20.60
2006,09,12,16,01,20.50
2006,09,12,16,02,20.40
2006,09,12,16,03,20.40
2006,09,12,16,04,20.40
2006,09,12,16,05,20.40
2006,09,12,16,06,20.40
2006,09,12,16,07,20.40
2006,09,12,16,08,20.30
2006,09,12,16,09,20.10
2006,09,12,16,10,19.90
2006,09,12,16,11,19.90
2006,09,12,16,12,19.90
2006,09,12,16,13,19.90
2006,09,12,16,14,19.80
2006,09,12,16,15,19.80
2006,09,12,16,16,19.90
2006,09,12,16,17,19.90
2006,09,12,16,18,19.90
2006,09,12,16,19,19.70
2006,09,12,16,20,19.60
2006,09,12,16,21,19.40
2006,09,12,16,22,19.30
2006,09,12,16,23,19.20
2006,09,12,16,24,18.90
2006,09,12,16,25,18.70
2006,09,12,16,26,18.60
2006,09,12,16,27,18.60
2006,09,12,16,28,18.50
2006,09,12,16,29,18.60
2006,09,12,16,30,18.50
2006,09,12,16,31,18.50
2006,09,12,16,32,18.50
2006,09,12,16,33,18.50
2006,09,12,16,34,18.40
2006,09,12,16,35,18.30
2006,09,12,16,36,18.30
2006,09,12,16,37,18.30
2006,09,12,16,38,18.30
2006,09,12,16,39,18.20
2006,09,12,16,40,18.00
2006,09,12,16,41,17.90
2006,09,12,16,42,18.00
2006,09,12,16,43,18.10
2006,09,12,16,44,18.20
2006,09,12,16,45,18.30
2006,09,12,16,46,18.40
2006,09,12,16,47,18.50
2006,09,12,16,48,18.60
2006,09,12,16,49,18.80
2006,09,12,16,50,19.00
2006,09,12,16,51,19.10
2006,09,12,16,52,19.20
2006,09,12,16,53,19.30
2006,09,12,16,54,19.40
2006,09,12,16,55,19.40
2006,09,12,16,56,19.60
2006,09,12,16,57,19.70
2006,09,12,16,58,19.90
2006,09,12,16,59,20.00
2006,09,12,17,00,20.10
2006,09,12,17,01,20.20
2006,09,12,17,02,20.20
2006,09,12,17,03,20.40
2006,09,12,17,04,20.40
2006,09,12,17,05,20.50
2006,09,12,17,06,20.50
2006,09,12,17,07,20.60
2006,09,12,17,08,20.60
2006,09,12,17,09,20.50
2006,09,12,17,10,20.50
2006,09,12,17,11,20.40
2006,09,12,17,12,20.30
2006,09,12,17,13,20.20
2006,09,12,17,14,20.10
2006,09,12,17,15,19.90
2006,09,12,17,16,19.70
2006,09,12,17,17,19.40
2006,09,12,17,18,19.10
2006,09,12,17,19,18.80