Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,02,24,00,00,-4.20
2011,02,24,00,01,-4.20
2011,02,24,00,02,-4.20
2011,02,24,00,03,-4.20
2011,02,24,00,04,-4.20
2011,02,24,00,05,-4.20
2011,02,24,00,06,-4.20
2011,02,24,00,07,-4.20
2011,02,24,00,08,-4.20
2011,02,24,00,09,-4.20
2011,02,24,00,10,-4.20
2011,02,24,00,11,-4.20
2011,02,24,00,12,-4.20
2011,02,24,00,13,-4.20
2011,02,24,00,14,-4.20
2011,02,24,00,15,-4.20
2011,02,24,00,16,-4.20
2011,02,24,00,17,-4.20
2011,02,24,00,18,-4.20
2011,02,24,00,19,-4.20
2011,02,24,00,20,-4.20
2011,02,24,00,21,-4.20
2011,02,24,00,22,-4.20
2011,02,24,00,23,-4.20
2011,02,24,00,24,-4.20
2011,02,24,00,25,-4.20
2011,02,24,00,26,-4.20
2011,02,24,00,27,-4.30
2011,02,24,00,28,-4.30
2011,02,24,00,29,-4.30
2011,02,24,00,30,-4.30
2011,02,24,00,31,-4.20
2011,02,24,00,32,-4.20
2011,02,24,00,33,-4.20
2011,02,24,00,34,-4.20
2011,02,24,00,35,-4.20
2011,02,24,00,36,-4.20
2011,02,24,00,37,-4.20
2011,02,24,00,38,-4.20
2011,02,24,00,39,-4.20
2011,02,24,00,40,-4.20
2011,02,24,00,41,-4.20
2011,02,24,00,42,-4.20
2011,02,24,00,43,-4.20
2011,02,24,00,44,-4.20
2011,02,24,00,45,-4.20
2011,02,24,00,46,-4.30
2011,02,24,00,47,-4.20
2011,02,24,00,48,-4.30
2011,02,24,00,49,-4.30
2011,02,24,00,50,-4.30
2011,02,24,00,51,-4.30
2011,02,24,00,52,-4.30
2011,02,24,00,53,-4.30
2011,02,24,00,54,-4.30
2011,02,24,00,55,-4.30
2011,02,24,00,56,-4.30
2011,02,24,00,57,-4.30
2011,02,24,00,58,-4.30
2011,02,24,00,59,-4.30
2011,02,24,01,00,-4.30
2011,02,24,01,01,-4.30
2011,02,24,01,02,-4.30
2011,02,24,01,03,-4.30
2011,02,24,01,04,-4.30
2011,02,24,01,05,-4.30
2011,02,24,01,06,-4.30
2011,02,24,01,07,-4.30
2011,02,24,01,08,-4.30
2011,02,24,01,09,-4.30
2011,02,24,01,10,-4.30
2011,02,24,01,11,-4.30
2011,02,24,01,12,-4.30
2011,02,24,01,13,-4.30
2011,02,24,01,14,-4.30
2011,02,24,01,15,-4.30
2011,02,24,01,16,-4.30
2011,02,24,01,17,-4.30
2011,02,24,01,18,-4.30
2011,02,24,01,19,-4.30
2011,02,24,01,20,-4.30
2011,02,24,01,21,-4.30
2011,02,24,01,22,-4.30
2011,02,24,01,23,-4.30
2011,02,24,01,24,-4.30
2011,02,24,01,25,-4.30
2011,02,24,01,26,-4.30
2011,02,24,01,27,-4.30
2011,02,24,01,28,-4.20
2011,02,24,01,29,-4.20
2011,02,24,01,30,-4.20
2011,02,24,01,31,-4.20
2011,02,24,01,32,-4.30
2011,02,24,01,33,-4.30
2011,02,24,01,34,-4.30
2011,02,24,01,35,-4.30
2011,02,24,01,36,-4.30
2011,02,24,01,37,-4.30
2011,02,24,01,38,-4.30
2011,02,24,01,39,-4.30
2011,02,24,01,40,-4.30
2011,02,24,01,41,-4.30
2011,02,24,01,42,-4.30
2011,02,24,01,43,-4.30
2011,02,24,01,44,-4.30
2011,02,24,01,45,-4.30
2011,02,24,01,46,-4.30
2011,02,24,01,47,-4.30
2011,02,24,01,48,-4.30
2011,02,24,01,49,-4.20
2011,02,24,01,50,-4.20
2011,02,24,01,51,-4.20
2011,02,24,01,52,-4.20
2011,02,24,01,53,-4.20
2011,02,24,01,54,-4.20
2011,02,24,01,55,-4.20
2011,02,24,01,56,-4.20
2011,02,24,01,57,-4.20
2011,02,24,01,58,-4.20
2011,02,24,01,59,-4.20
2011,02,24,02,00,-4.20
2011,02,24,02,01,-4.20
2011,02,24,02,02,-4.20
2011,02,24,02,03,-4.30
2011,02,24,02,04,-4.20
2011,02,24,02,05,-4.20
2011,02,24,02,06,-4.20
2011,02,24,02,07,-4.20
2011,02,24,02,08,-4.30
2011,02,24,02,09,-4.30
2011,02,24,02,10,-4.30
2011,02,24,02,11,-4.30
2011,02,24,02,12,-4.30
2011,02,24,02,13,-4.20
2011,02,24,02,14,-4.20
2011,02,24,02,15,-4.20
2011,02,24,02,16,-4.20
2011,02,24,02,17,-4.30
2011,02,24,02,18,-4.30
2011,02,24,02,19,-4.30
2011,02,24,02,20,-4.30
2011,02,24,02,21,-4.30
2011,02,24,02,22,-4.30
2011,02,24,02,23,-4.30
2011,02,24,02,24,-4.30
2011,02,24,02,25,-4.30
2011,02,24,02,26,-4.30
2011,02,24,02,27,-4.30
2011,02,24,02,28,-4.30
2011,02,24,02,29,-4.30
2011,02,24,02,30,-4.30
2011,02,24,02,31,-4.30
2011,02,24,02,32,-4.30
2011,02,24,02,33,-4.30
2011,02,24,02,34,-4.30
2011,02,24,02,35,-4.30
2011,02,24,02,36,-4.30
2011,02,24,02,37,-4.30
2011,02,24,02,38,-4.30
2011,02,24,02,39,-4.40
2011,02,24,02,40,-4.40
2011,02,24,02,41,-4.40
2011,02,24,02,42,-4.40
2011,02,24,02,43,-4.40
2011,02,24,02,44,-4.40
2011,02,24,02,45,-4.50
2011,02,24,02,46,-4.50
2011,02,24,02,47,-4.50
2011,02,24,02,48,-4.50
2011,02,24,02,49,-4.50
2011,02,24,02,50,-4.50
2011,02,24,02,51,-4.50
2011,02,24,02,52,-4.50
2011,02,24,02,53,-4.50
2011,02,24,02,54,-4.50
2011,02,24,02,55,-4.50
2011,02,24,02,56,-4.60
2011,02,24,02,57,-4.50
2011,02,24,02,58,-4.50
2011,02,24,02,59,-4.50
2011,02,24,03,00,-4.50
2011,02,24,03,01,-4.50
2011,02,24,03,02,-4.60
2011,02,24,03,03,-4.60
2011,02,24,03,04,-4.60
2011,02,24,03,05,-4.60
2011,02,24,03,06,-4.60
2011,02,24,03,07,-4.60
2011,02,24,03,08,-4.60
2011,02,24,03,09,-4.60
2011,02,24,03,10,-4.60
2011,02,24,03,11,-4.60
2011,02,24,03,12,-4.60
2011,02,24,03,13,-4.60
2011,02,24,03,14,-4.60
2011,02,24,03,15,-4.60
2011,02,24,03,16,-4.60
2011,02,24,03,17,-4.60
2011,02,24,03,18,-4.60
2011,02,24,03,19,-4.60
2011,02,24,03,20,-4.60
2011,02,24,03,21,-4.60
2011,02,24,03,22,-4.60
2011,02,24,03,23,-4.60
2011,02,24,03,24,-4.60
2011,02,24,03,25,-4.60
2011,02,24,03,26,-4.60
2011,02,24,03,27,-4.60
2011,02,24,03,28,-4.60
2011,02,24,03,29,-4.60
2011,02,24,03,30,-4.60
2011,02,24,03,31,-4.70
2011,02,24,03,32,-4.70
2011,02,24,03,33,-4.70
2011,02,24,03,34,-4.70
2011,02,24,03,35,-4.70
2011,02,24,03,36,-4.70
2011,02,24,03,37,-4.70
2011,02,24,03,38,-4.70
2011,02,24,03,39,-4.70
2011,02,24,03,40,-4.70
2011,02,24,03,41,-4.70
2011,02,24,03,42,-4.70
2011,02,24,03,43,-4.70
2011,02,24,03,44,-4.70
2011,02,24,03,45,-4.70
2011,02,24,03,46,-4.70
2011,02,24,03,47,-4.70
2011,02,24,03,48,-4.70
2011,02,24,03,49,-4.80
2011,02,24,03,50,-4.80
2011,02,24,03,51,-4.80
2011,02,24,03,52,-4.80
2011,02,24,03,53,-4.80
2011,02,24,03,54,-4.80
2011,02,24,03,55,-4.80
2011,02,24,03,56,-4.80
2011,02,24,03,57,-4.80
2011,02,24,03,58,-4.80
2011,02,24,03,59,-4.80
2011,02,24,04,00,-4.80
2011,02,24,04,01,-4.90
2011,02,24,04,02,-4.90
2011,02,24,04,03,-4.90
2011,02,24,04,04,-4.90
2011,02,24,04,05,-4.80
2011,02,24,04,06,-4.80
2011,02,24,04,07,-4.80
2011,02,24,04,08,-4.80
2011,02,24,04,09,-4.80
2011,02,24,04,10,-4.80
2011,02,24,04,11,-4.80
2011,02,24,04,12,-4.80
2011,02,24,04,13,-4.80
2011,02,24,04,14,-4.80
2011,02,24,04,15,-4.80
2011,02,24,04,16,-4.70
2011,02,24,04,17,-4.70
2011,02,24,04,18,-4.70
2011,02,24,04,19,-4.70
2011,02,24,04,20,-4.70
2011,02,24,04,21,-4.70
2011,02,24,04,22,-4.70
2011,02,24,04,23,-4.70
2011,02,24,04,24,-4.70
2011,02,24,04,25,-4.70
2011,02,24,04,26,-4.70
2011,02,24,04,27,-4.70
2011,02,24,04,28,-4.70
2011,02,24,04,29,-4.70
2011,02,24,04,30,-4.70
2011,02,24,04,31,-4.70
2011,02,24,04,32,-4.70
2011,02,24,04,33,-4.70
2011,02,24,04,34,-4.70
2011,02,24,04,35,-4.70
2011,02,24,04,36,-4.70
2011,02,24,04,37,-4.70
2011,02,24,04,38,-4.70
2011,02,24,04,39,-4.70
2011,02,24,04,40,-4.70
2011,02,24,04,41,-4.70
2011,02,24,04,42,-4.70
2011,02,24,04,43,-4.70
2011,02,24,04,44,-4.70
2011,02,24,04,45,-4.70
2011,02,24,04,46,-4.70
2011,02,24,04,47,-4.70
2011,02,24,04,48,-4.70
2011,02,24,04,49,-4.70
2011,02,24,04,50,-4.70
2011,02,24,04,51,-4.70
2011,02,24,04,52,-4.70
2011,02,24,04,53,-4.70
2011,02,24,04,54,-4.70
2011,02,24,04,55,-4.70
2011,02,24,04,56,-4.70
2011,02,24,04,57,-4.70
2011,02,24,04,58,-4.70
2011,02,24,04,59,-4.70
2011,02,24,05,00,-4.70
2011,02,24,05,01,-4.70
2011,02,24,05,02,-4.70
2011,02,24,05,03,-4.70
2011,02,24,05,04,-4.70
2011,02,24,05,05,-4.70
2011,02,24,05,06,-4.70
2011,02,24,05,07,-4.70
2011,02,24,05,08,-4.70
2011,02,24,05,09,-4.70
2011,02,24,05,10,-4.70
2011,02,24,05,11,-4.70
2011,02,24,05,12,-4.70
2011,02,24,05,13,-4.70
2011,02,24,05,14,-4.70
2011,02,24,05,15,-4.70
2011,02,24,05,16,-4.70
2011,02,24,05,17,-4.70
2011,02,24,05,18,-4.70
2011,02,24,05,19,-4.70
2011,02,24,05,20,-4.70
2011,02,24,05,21,-4.70
2011,02,24,05,22,-4.70
2011,02,24,05,23,-4.70
2011,02,24,05,24,-4.70
2011,02,24,05,25,-4.70
2011,02,24,05,26,-4.70
2011,02,24,05,27,-4.70
2011,02,24,05,28,-4.70
2011,02,24,05,29,-4.70
2011,02,24,05,30,-4.70
2011,02,24,05,31,-4.70
2011,02,24,05,32,-4.70
2011,02,24,05,33,-4.70
2011,02,24,05,34,-4.70
2011,02,24,05,35,-4.70
2011,02,24,05,36,-4.70
2011,02,24,05,37,-4.70
2011,02,24,05,38,-4.70
2011,02,24,05,39,-4.70
2011,02,24,05,40,-4.70
2011,02,24,05,41,-4.70
2011,02,24,05,42,-4.70
2011,02,24,05,43,-4.70
2011,02,24,05,44,-4.70
2011,02,24,05,45,-4.70
2011,02,24,05,46,-4.70
2011,02,24,05,47,-4.70
2011,02,24,05,48,-4.70
2011,02,24,05,49,-4.70
2011,02,24,05,50,-4.70
2011,02,24,05,51,-4.70
2011,02,24,05,52,-4.70
2011,02,24,05,53,-4.70
2011,02,24,05,54,-4.70
2011,02,24,05,55,-4.70
2011,02,24,05,56,-4.70
2011,02,24,05,57,-4.80
2011,02,24,05,58,-4.80
2011,02,24,05,59,-4.70
2011,02,24,06,00,-4.70
2011,02,24,06,01,-4.80
2011,02,24,06,02,-4.70
2011,02,24,06,03,-4.70
2011,02,24,06,04,-4.70
2011,02,24,06,05,-4.80
2011,02,24,06,06,-4.80
2011,02,24,06,07,-4.70
2011,02,24,06,08,-4.70
2011,02,24,06,09,-4.70
2011,02,24,06,10,-4.70
2011,02,24,06,11,-4.80
2011,02,24,06,12,-4.80
2011,02,24,06,13,-4.80
2011,02,24,06,14,-4.80
2011,02,24,06,15,-4.80
2011,02,24,06,16,-4.80
2011,02,24,06,17,-4.80
2011,02,24,06,18,-4.80
2011,02,24,06,19,-4.80
2011,02,24,06,20,-4.90
2011,02,24,06,21,-4.90
2011,02,24,06,22,-4.90
2011,02,24,06,23,-4.90
2011,02,24,06,24,-4.90
2011,02,24,06,25,-4.90
2011,02,24,06,26,-5.00
2011,02,24,06,27,-4.90
2011,02,24,06,28,-5.00
2011,02,24,06,29,-5.00
2011,02,24,06,30,-5.00
2011,02,24,06,31,-5.00
2011,02,24,06,32,-5.00
2011,02,24,06,33,-5.00
2011,02,24,06,34,-5.00
2011,02,24,06,35,-5.00
2011,02,24,06,36,-5.10
2011,02,24,06,37,-5.10
2011,02,24,06,38,-5.10
2011,02,24,06,39,-5.10
2011,02,24,06,40,-5.10
2011,02,24,06,41,-5.10
2011,02,24,06,42,-5.10
2011,02,24,06,43,-5.20
2011,02,24,06,44,-5.20
2011,02,24,06,45,-5.20
2011,02,24,06,46,-5.20
2011,02,24,06,47,-5.20
2011,02,24,06,48,-5.20
2011,02,24,06,49,-5.20
2011,02,24,06,50,-5.20
2011,02,24,06,51,-5.30
2011,02,24,06,52,-5.30
2011,02,24,06,53,-5.30
2011,02,24,06,54,-5.30
2011,02,24,06,55,-5.30
2011,02,24,06,56,-5.30
2011,02,24,06,57,-5.30
2011,02,24,06,58,-5.30
2011,02,24,06,59,-5.30
2011,02,24,07,00,-5.30
2011,02,24,07,01,-5.30
2011,02,24,07,02,-5.30
2011,02,24,07,03,-5.30
2011,02,24,07,04,-5.30
2011,02,24,07,05,-5.30
2011,02,24,07,06,-5.30
2011,02,24,07,07,-5.30
2011,02,24,07,08,-5.30
2011,02,24,07,09,-5.30
2011,02,24,07,10,-5.30
2011,02,24,07,11,-5.30
2011,02,24,07,12,-5.30
2011,02,24,07,13,-5.30
2011,02,24,07,14,-5.30
2011,02,24,07,15,-5.30
2011,02,24,07,16,-5.30
2011,02,24,07,17,-5.20
2011,02,24,07,18,-5.20
2011,02,24,07,19,-5.20
2011,02,24,07,20,-5.20
2011,02,24,07,21,-5.30
2011,02,24,07,22,-5.30
2011,02,24,07,23,-5.30
2011,02,24,07,24,-5.30
2011,02,24,07,25,-5.30
2011,02,24,07,26,-5.30
2011,02,24,07,27,-5.30
2011,02,24,07,28,-5.30
2011,02,24,07,29,-5.30
2011,02,24,07,30,-5.20
2011,02,24,07,31,-5.20
2011,02,24,07,32,-5.20
2011,02,24,07,33,-5.20
2011,02,24,07,34,-5.20
2011,02,24,07,35,-5.20
2011,02,24,07,36,-5.20
2011,02,24,07,37,-5.20
2011,02,24,07,38,-5.20
2011,02,24,07,39,-5.20
2011,02,24,07,40,-5.20
2011,02,24,07,41,-5.20
2011,02,24,07,42,-5.20
2011,02,24,07,43,-5.20
2011,02,24,07,44,-5.20
2011,02,24,07,45,-5.20
2011,02,24,07,46,-5.20
2011,02,24,07,47,-5.20
2011,02,24,07,48,-5.20
2011,02,24,07,49,-5.20
2011,02,24,07,50,-5.20
2011,02,24,07,51,-5.20
2011,02,24,07,52,-5.20
2011,02,24,07,53,-5.20
2011,02,24,07,54,-5.20
2011,02,24,07,55,-5.20
2011,02,24,07,56,-5.20
2011,02,24,07,57,-5.20
2011,02,24,07,58,-5.20
2011,02,24,07,59,-5.20
2011,02,24,08,00,-5.20
2011,02,24,08,01,-5.20
2011,02,24,08,02,-5.20
2011,02,24,08,03,-5.20
2011,02,24,08,04,-5.20
2011,02,24,08,05,-5.20
2011,02,24,08,06,-5.20
2011,02,24,08,07,-5.20
2011,02,24,08,08,-5.20
2011,02,24,08,09,-5.20
2011,02,24,08,10,-5.20
2011,02,24,08,11,-5.20
2011,02,24,08,12,-5.20
2011,02,24,08,13,-5.20
2011,02,24,08,14,-5.20
2011,02,24,08,15,-5.20
2011,02,24,08,16,-5.20
2011,02,24,08,17,-5.20
2011,02,24,08,18,-5.20
2011,02,24,08,19,-5.20
2011,02,24,08,20,-5.20
2011,02,24,08,21,-5.20
2011,02,24,08,22,-5.20
2011,02,24,08,23,-5.10
2011,02,24,08,24,-5.10
2011,02,24,08,25,-5.10
2011,02,24,08,26,-5.10
2011,02,24,08,27,-5.10
2011,02,24,08,28,-5.10
2011,02,24,08,29,-5.10
2011,02,24,08,30,-5.10
2011,02,24,08,31,-5.10
2011,02,24,08,32,-5.10
2011,02,24,08,33,-5.10
2011,02,24,08,34,-5.00
2011,02,24,08,35,-5.00
2011,02,24,08,36,-5.00
2011,02,24,08,37,-5.00
2011,02,24,08,38,-5.00
2011,02,24,08,39,-5.00
2011,02,24,08,40,-5.00
2011,02,24,08,41,-5.00
2011,02,24,08,42,-5.00
2011,02,24,08,43,-5.00
2011,02,24,08,44,-4.90
2011,02,24,08,45,-4.90
2011,02,24,08,46,-4.90
2011,02,24,08,47,-4.90
2011,02,24,08,48,-4.90
2011,02,24,08,49,-4.90
2011,02,24,08,50,-4.90
2011,02,24,08,51,-4.80
2011,02,24,08,52,-4.80
2011,02,24,08,53,-4.80
2011,02,24,08,54,-4.80
2011,02,24,08,55,-4.80
2011,02,24,08,56,-4.80
2011,02,24,08,57,-4.80
2011,02,24,08,58,-4.80
2011,02,24,08,59,-4.80
2011,02,24,09,00,-4.80
2011,02,24,09,01,-4.80
2011,02,24,09,02,-4.70
2011,02,24,09,03,-4.70
2011,02,24,09,04,-4.70
2011,02,24,09,05,-4.70
2011,02,24,09,06,-4.70
2011,02,24,09,07,-4.70
2011,02,24,09,08,-4.70
2011,02,24,09,09,-4.70
2011,02,24,09,10,-4.70
2011,02,24,09,11,-4.70
2011,02,24,09,12,-4.70
2011,02,24,09,13,-4.70
2011,02,24,09,14,-4.70
2011,02,24,09,15,-4.70
2011,02,24,09,16,-4.70
2011,02,24,09,17,-4.70
2011,02,24,09,18,-4.70
2011,02,24,09,19,-4.70
2011,02,24,09,20,-4.70
2011,02,24,09,21,-4.70
2011,02,24,09,22,-4.60
2011,02,24,09,23,-4.60
2011,02,24,09,24,-4.60
2011,02,24,09,25,-4.60
2011,02,24,09,26,-4.60
2011,02,24,09,27,-4.50
2011,02,24,09,28,-4.50
2011,02,24,09,29,-4.50
2011,02,24,09,30,-4.40
2011,02,24,09,31,-4.40
2011,02,24,09,32,-4.40
2011,02,24,09,33,-4.30
2011,02,24,09,34,-4.30
2011,02,24,09,35,-4.20
2011,02,24,09,36,-4.20
2011,02,24,09,37,-4.20
2011,02,24,09,38,-4.20
2011,02,24,09,39,-4.20
2011,02,24,09,40,-4.20
2011,02,24,09,41,-4.20
2011,02,24,09,42,-4.20
2011,02,24,09,43,-4.20
2011,02,24,09,44,-4.20
2011,02,24,09,45,-4.20
2011,02,24,09,46,-4.20
2011,02,24,09,47,-4.20
2011,02,24,09,48,-4.20
2011,02,24,09,49,-4.20
2011,02,24,09,50,-4.20
2011,02,24,09,51,-4.20
2011,02,24,09,52,-4.20
2011,02,24,09,53,-4.20
2011,02,24,09,54,-4.20
2011,02,24,09,55,-4.20
2011,02,24,09,56,-4.20
2011,02,24,09,57,-4.20
2011,02,24,09,58,-4.20
2011,02,24,09,59,-4.20
2011,02,24,10,00,-4.10
2011,02,24,10,01,-4.10
2011,02,24,10,02,-4.10
2011,02,24,10,03,-4.10
2011,02,24,10,04,-4.10
2011,02,24,10,05,-4.10
2011,02,24,10,06,-4.00
2011,02,24,10,07,-4.00
2011,02,24,10,08,-4.00
2011,02,24,10,09,-4.00
2011,02,24,10,10,-3.90
2011,02,24,10,11,-3.90
2011,02,24,10,12,-3.90
2011,02,24,10,13,-3.90
2011,02,24,10,14,-3.90
2011,02,24,10,15,-3.80
2011,02,24,10,16,-3.80
2011,02,24,10,17,-3.70
2011,02,24,10,18,-3.70
2011,02,24,10,19,-3.70
2011,02,24,10,20,-3.60
2011,02,24,10,21,-3.60
2011,02,24,10,22,-3.50
2011,02,24,10,23,-3.50
2011,02,24,10,24,-3.40
2011,02,24,10,25,-3.40
2011,02,24,10,26,-3.40
2011,02,24,10,27,-3.30
2011,02,24,10,28,-3.20
2011,02,24,10,29,-3.10
2011,02,24,10,30,-3.10
2011,02,24,10,31,-3.00
2011,02,24,10,32,-3.00
2011,02,24,10,33,-3.00
2011,02,24,10,34,-2.90
2011,02,24,10,35,-2.90
2011,02,24,10,36,-2.90
2011,02,24,10,37,-2.90
2011,02,24,10,38,-2.90
2011,02,24,10,39,-2.90
2011,02,24,10,40,-3.00
2011,02,24,10,41,-3.00
2011,02,24,10,42,-3.00
2011,02,24,10,43,-3.00
2011,02,24,10,44,-3.10
2011,02,24,10,45,-3.10
2011,02,24,10,46,-3.10
2011,02,24,10,47,-3.10
2011,02,24,10,48,-3.10
2011,02,24,10,49,-3.20
2011,02,24,10,50,-3.20
2011,02,24,10,51,-3.20
2011,02,24,10,52,-3.20
2011,02,24,10,53,-3.20
2011,02,24,10,54,-3.20
2011,02,24,10,55,-3.20
2011,02,24,10,56,-3.20
2011,02,24,10,57,-3.10
2011,02,24,10,58,-3.10
2011,02,24,10,59,-3.00
2011,02,24,11,00,-3.00
2011,02,24,11,01,-3.00
2011,02,24,11,02,-3.00
2011,02,24,11,03,-3.00
2011,02,24,11,04,-3.00
2011,02,24,11,05,-3.00
2011,02,24,11,06,-3.00
2011,02,24,11,07,-3.00
2011,02,24,11,08,-2.90
2011,02,24,11,09,-2.90
2011,02,24,11,10,-2.90
2011,02,24,11,11,-2.90
2011,02,24,11,12,-2.90
2011,02,24,11,13,-2.90
2011,02,24,11,14,-2.90
2011,02,24,11,15,-2.90
2011,02,24,11,16,-2.90
2011,02,24,11,17,-2.90
2011,02,24,11,18,-3.00
2011,02,24,11,19,-3.00
2011,02,24,11,20,-3.00
2011,02,24,11,21,-3.00
2011,02,24,11,22,-3.00
2011,02,24,11,23,-3.00
2011,02,24,11,24,-3.00
2011,02,24,11,25,-3.00
2011,02,24,11,26,-3.00
2011,02,24,11,27,-3.00
2011,02,24,11,28,-3.00
2011,02,24,11,29,-2.90
2011,02,24,11,30,-2.90
2011,02,24,11,31,-2.80
2011,02,24,11,32,-2.80
2011,02,24,11,33,-2.80
2011,02,24,11,34,-2.80
2011,02,24,11,35,-2.80
2011,02,24,11,36,-2.70
2011,02,24,11,37,-2.60
2011,02,24,11,38,-2.60
2011,02,24,11,39,-2.50
2011,02,24,11,40,-2.50
2011,02,24,11,41,-2.30
2011,02,24,11,42,-2.30
2011,02,24,11,43,-2.30
2011,02,24,11,44,-2.20
2011,02,24,11,45,-2.10
2011,02,24,11,46,-2.10
2011,02,24,11,47,-2.00
2011,02,24,11,48,-2.00
2011,02,24,11,49,-1.90
2011,02,24,11,50,-1.90
2011,02,24,11,51,-1.80
2011,02,24,11,52,-1.80
2011,02,24,11,53,-1.80
2011,02,24,11,54,-1.70
2011,02,24,11,55,-1.70
2011,02,24,11,56,-1.80
2011,02,24,11,57,-1.80
2011,02,24,11,58,-1.80
2011,02,24,11,59,-1.80
2011,02,24,12,00,-1.90
2011,02,24,12,01,-1.90
2011,02,24,12,02,-2.00
2011,02,24,12,03,-2.00
2011,02,24,12,04,-2.10
2011,02,24,12,05,-2.10
2011,02,24,12,06,-2.10
2011,02,24,12,07,-2.10
2011,02,24,12,08,-2.20
2011,02,24,12,09,-2.20
2011,02,24,12,10,-2.30
2011,02,24,12,11,-2.30
2011,02,24,12,12,-2.30
2011,02,24,12,13,-2.30
2011,02,24,12,14,-2.30
2011,02,24,12,15,-2.30
2011,02,24,12,16,-2.30
2011,02,24,12,17,-2.30
2011,02,24,12,18,-2.30
2011,02,24,12,19,-2.30
2011,02,24,12,20,-2.30
2011,02,24,12,21,-2.30
2011,02,24,12,22,-2.40
2011,02,24,12,23,-2.40
2011,02,24,12,24,-2.40
2011,02,24,12,25,-2.40
2011,02,24,12,26,-2.50
2011,02,24,12,27,-2.50
2011,02,24,12,28,-2.50
2011,02,24,12,29,-2.50
2011,02,24,12,30,-2.50
2011,02,24,12,31,-2.60
2011,02,24,12,32,-2.50
2011,02,24,12,33,-2.60
2011,02,24,12,34,-2.60
2011,02,24,12,35,-2.70
2011,02,24,12,36,-2.70
2011,02,24,12,37,-2.70
2011,02,24,12,38,-2.70
2011,02,24,12,39,-2.80
2011,02,24,12,40,-2.80
2011,02,24,12,41,-2.80
2011,02,24,12,42,-2.80
2011,02,24,12,43,-2.80
2011,02,24,12,44,-2.80
2011,02,24,12,45,-2.80
2011,02,24,12,46,-2.80
2011,02,24,12,47,-2.80
2011,02,24,12,48,-2.80
2011,02,24,12,49,-2.80
2011,02,24,12,50,-2.80
2011,02,24,12,51,-2.80
2011,02,24,12,52,-2.70
2011,02,24,12,53,-2.80
2011,02,24,12,54,-2.80
2011,02,24,12,55,-2.80
2011,02,24,12,56,-2.80
2011,02,24,12,57,-2.80
2011,02,24,12,58,-2.80
2011,02,24,12,59,-2.80
2011,02,24,13,00,-2.80
2011,02,24,13,01,-2.80
2011,02,24,13,02,-2.80
2011,02,24,13,03,-2.80
2011,02,24,13,04,-2.90
2011,02,24,13,05,-2.90
2011,02,24,13,06,-2.90
2011,02,24,13,07,-2.90
2011,02,24,13,08,-2.90
2011,02,24,13,09,-2.90
2011,02,24,13,10,-2.90
2011,02,24,13,11,-2.90
2011,02,24,13,12,-2.90
2011,02,24,13,13,-2.90
2011,02,24,13,14,-2.90
2011,02,24,13,15,-2.90
2011,02,24,13,16,-2.90
2011,02,24,13,17,-2.90
2011,02,24,13,18,-2.90
2011,02,24,13,19,-2.80
2011,02,24,13,20,-2.80
2011,02,24,13,21,-2.80
2011,02,24,13,22,-2.80
2011,02,24,13,23,-2.80
2011,02,24,13,24,-2.80
2011,02,24,13,25,-2.80
2011,02,24,13,26,-2.70
2011,02,24,13,27,-2.70
2011,02,24,13,28,-2.70
2011,02,24,13,29,-2.70
2011,02,24,13,30,-2.70
2011,02,24,13,31,-2.60
2011,02,24,13,32,-2.60
2011,02,24,13,33,-2.60
2011,02,24,13,34,-2.60
2011,02,24,13,35,-2.60
2011,02,24,13,36,-2.50
2011,02,24,13,37,-2.50
2011,02,24,13,38,-2.50
2011,02,24,13,39,-2.50
2011,02,24,13,40,-2.50
2011,02,24,13,41,-2.40
2011,02,24,13,42,-2.40
2011,02,24,13,43,-2.40
2011,02,24,13,44,-2.40
2011,02,24,13,45,-2.30
2011,02,24,13,46,-2.40
2011,02,24,13,47,-2.40
2011,02,24,13,48,-2.40
2011,02,24,13,49,-2.40
2011,02,24,13,50,-2.50
2011,02,24,13,51,-2.50
2011,02,24,13,52,-2.50
2011,02,24,13,53,-2.50
2011,02,24,13,54,-2.40
2011,02,24,13,55,-2.40
2011,02,24,13,56,-2.40
2011,02,24,13,57,-2.40
2011,02,24,13,58,-2.40
2011,02,24,13,59,-2.40
2011,02,24,14,00,-2.40
2011,02,24,14,01,-2.50
2011,02,24,14,02,-2.50
2011,02,24,14,03,-2.50
2011,02,24,14,04,-2.50
2011,02,24,14,05,-2.50
2011,02,24,14,06,-2.50
2011,02,24,14,07,-2.50
2011,02,24,14,08,-2.50
2011,02,24,14,09,-2.50
2011,02,24,14,10,-2.50
2011,02,24,14,11,-2.50
2011,02,24,14,12,-2.50
2011,02,24,14,13,-2.50
2011,02,24,14,14,-2.50
2011,02,24,14,15,-2.50
2011,02,24,14,16,-2.50
2011,02,24,14,17,-2.60
2011,02,24,14,18,-2.60
2011,02,24,14,19,-2.60
2011,02,24,14,20,-2.60
2011,02,24,14,21,-2.60
2011,02,24,14,22,-2.60
2011,02,24,14,23,-2.60
2011,02,24,14,24,-2.60
2011,02,24,14,25,-2.60
2011,02,24,14,26,-2.60
2011,02,24,14,27,-2.50
2011,02,24,14,28,-2.50
2011,02,24,14,29,-2.50
2011,02,24,14,30,-2.50
2011,02,24,14,31,-2.50
2011,02,24,14,32,-2.50
2011,02,24,14,33,-2.50
2011,02,24,14,34,-2.50
2011,02,24,14,35,-2.40
2011,02,24,14,36,-2.40
2011,02,24,14,37,-2.40
2011,02,24,14,38,-2.40
2011,02,24,14,39,-2.30
2011,02,24,14,40,-2.30
2011,02,24,14,41,-2.30
2011,02,24,14,42,-2.30
2011,02,24,14,43,-2.30
2011,02,24,14,44,-2.30
2011,02,24,14,45,-2.30
2011,02,24,14,46,-2.30
2011,02,24,14,47,-2.30
2011,02,24,14,48,-2.30
2011,02,24,14,49,-2.30
2011,02,24,14,50,-2.30
2011,02,24,14,51,-2.30
2011,02,24,14,52,-2.30
2011,02,24,14,53,-2.30
2011,02,24,14,54,-2.30
2011,02,24,14,55,-2.30
2011,02,24,14,56,-2.30
2011,02,24,14,57,-2.30
2011,02,24,14,58,-2.30
2011,02,24,14,59,-2.20
2011,02,24,15,00,-2.20
2011,02,24,15,01,-2.20
2011,02,24,15,02,-2.20
2011,02,24,15,03,-2.20
2011,02,24,15,04,-2.20
2011,02,24,15,05,-2.20
2011,02,24,15,06,-2.20
2011,02,24,15,07,-2.20
2011,02,24,15,08,-2.20
2011,02,24,15,09,-2.20
2011,02,24,15,10,-2.20
2011,02,24,15,11,-2.30
2011,02,24,15,12,-2.30
2011,02,24,15,13,-2.30
2011,02,24,15,14,-2.30
2011,02,24,15,15,-2.30
2011,02,24,15,16,-2.30
2011,02,24,15,17,-2.30
2011,02,24,15,18,-2.30
2011,02,24,15,19,-2.30
2011,02,24,15,20,-2.30
2011,02,24,15,21,-2.30
2011,02,24,15,22,-2.30
2011,02,24,15,23,-2.30
2011,02,24,15,24,-2.30
2011,02,24,15,25,-2.30
2011,02,24,15,26,-2.30
2011,02,24,15,27,-2.30
2011,02,24,15,28,-2.30
2011,02,24,15,29,-2.30
2011,02,24,15,30,-2.30
2011,02,24,15,31,-2.30
2011,02,24,15,32,-2.30
2011,02,24,15,33,-2.30
2011,02,24,15,34,-2.30
2011,02,24,15,35,-2.30
2011,02,24,15,36,-2.30
2011,02,24,15,37,-2.30
2011,02,24,15,38,-2.30
2011,02,24,15,39,-2.30
2011,02,24,15,40,-2.30
2011,02,24,15,41,-2.30
2011,02,24,15,42,-2.30
2011,02,24,15,43,-2.30
2011,02,24,15,44,-2.30
2011,02,24,15,45,-2.30
2011,02,24,15,46,-2.30
2011,02,24,15,47,-2.30
2011,02,24,15,48,-2.40
2011,02,24,15,49,-2.40
2011,02,24,15,50,-2.40
2011,02,24,15,51,-2.40
2011,02,24,15,52,-2.40
2011,02,24,15,53,-2.40
2011,02,24,15,54,-2.40
2011,02,24,15,55,-2.50
2011,02,24,15,56,-2.50
2011,02,24,15,57,-2.50
2011,02,24,15,58,-2.50
2011,02,24,15,59,-2.50
2011,02,24,16,00,-2.50
2011,02,24,16,01,-2.50
2011,02,24,16,02,-2.50
2011,02,24,16,03,-2.50
2011,02,24,16,04,-2.50
2011,02,24,16,05,-2.50
2011,02,24,16,06,-2.50
2011,02,24,16,07,-2.60
2011,02,24,16,08,-2.60
2011,02,24,16,09,-2.60
2011,02,24,16,10,-2.60
2011,02,24,16,11,-2.50
2011,02,24,16,12,-2.50
2011,02,24,16,13,-2.50
2011,02,24,16,14,-2.50
2011,02,24,16,15,-2.50
2011,02,24,16,16,-2.50
2011,02,24,16,17,-2.50
2011,02,24,16,18,-2.50
2011,02,24,16,19,-2.40
2011,02,24,16,20,-2.40
2011,02,24,16,21,-2.40
2011,02,24,16,22,-2.40
2011,02,24,16,23,-2.30
2011,02,24,16,24,-2.30
2011,02,24,16,25,-2.30
2011,02,24,16,26,-2.30
2011,02,24,16,27,-2.30
2011,02,24,16,28,-2.30
2011,02,24,16,29,-2.30
2011,02,24,16,30,-2.30
2011,02,24,16,31,-2.30
2011,02,24,16,32,-2.30
2011,02,24,16,33,-2.30
2011,02,24,16,34,-2.30
2011,02,24,16,35,-2.30
2011,02,24,16,36,-2.30
2011,02,24,16,37,-2.30
2011,02,24,16,38,-2.30
2011,02,24,16,39,-2.30
2011,02,24,16,40,-2.30
2011,02,24,16,41,-2.30
2011,02,24,16,42,-2.30
2011,02,24,16,43,-2.30
2011,02,24,16,44,-2.30
2011,02,24,16,45,-2.30
2011,02,24,16,46,-2.30
2011,02,24,16,47,-2.40
2011,02,24,16,48,-2.40
2011,02,24,16,49,-2.40
2011,02,24,16,50,-2.50
2011,02,24,16,51,-2.50
2011,02,24,16,52,-2.50
2011,02,24,16,53,-2.60
2011,02,24,16,54,-2.60
2011,02,24,16,55,-2.60
2011,02,24,16,56,-2.60
2011,02,24,16,57,-2.60
2011,02,24,16,58,-2.60
2011,02,24,16,59,-2.60
2011,02,24,17,00,-2.70
2011,02,24,17,01,-2.70
2011,02,24,17,02,-2.70
2011,02,24,17,03,-2.70
2011,02,24,17,04,-2.70
2011,02,24,17,05,-2.70
2011,02,24,17,06,-2.80
2011,02,24,17,07,-2.80
2011,02,24,17,08,-2.80
2011,02,24,17,09,-2.80
2011,02,24,17,10,-2.80
2011,02,24,17,11,-2.80
2011,02,24,17,12,-2.80
2011,02,24,17,13,-2.80
2011,02,24,17,14,-2.80
2011,02,24,17,15,-2.80
2011,02,24,17,16,-2.80
2011,02,24,17,17,-2.80
2011,02,24,17,18,-2.80
2011,02,24,17,19,-2.80