Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,03,26,00,00,4.60
2008,03,26,00,01,4.60
2008,03,26,00,02,4.60
2008,03,26,00,03,4.60
2008,03,26,00,04,4.60
2008,03,26,00,05,4.60
2008,03,26,00,06,4.60
2008,03,26,00,07,4.60
2008,03,26,00,08,4.60
2008,03,26,00,09,4.60
2008,03,26,00,10,4.60
2008,03,26,00,11,4.60
2008,03,26,00,12,4.60
2008,03,26,00,13,4.60
2008,03,26,00,14,4.60
2008,03,26,00,15,4.60
2008,03,26,00,16,4.60
2008,03,26,00,17,4.60
2008,03,26,00,18,4.60
2008,03,26,00,19,4.60
2008,03,26,00,20,4.60
2008,03,26,00,21,4.60
2008,03,26,00,22,4.60
2008,03,26,00,23,4.60
2008,03,26,00,24,4.60
2008,03,26,00,25,4.60
2008,03,26,00,26,4.60
2008,03,26,00,27,4.60
2008,03,26,00,28,4.50
2008,03,26,00,29,4.50
2008,03,26,00,30,4.50
2008,03,26,00,31,4.50
2008,03,26,00,32,4.40
2008,03,26,00,33,4.40
2008,03,26,00,34,4.40
2008,03,26,00,35,4.40
2008,03,26,00,36,4.40
2008,03,26,00,37,4.30
2008,03,26,00,38,4.30
2008,03,26,00,39,4.30
2008,03,26,00,40,4.30
2008,03,26,00,41,4.30
2008,03,26,00,42,4.30
2008,03,26,00,43,4.20
2008,03,26,00,44,4.20
2008,03,26,00,45,4.20
2008,03,26,00,46,4.20
2008,03,26,00,47,4.20
2008,03,26,00,48,4.20
2008,03,26,00,49,4.20
2008,03,26,00,50,4.10
2008,03,26,00,51,4.10
2008,03,26,00,52,4.10
2008,03,26,00,53,4.10
2008,03,26,00,54,4.10
2008,03,26,00,55,4.10
2008,03,26,00,56,4.10
2008,03,26,00,57,4.10
2008,03,26,00,58,4.10
2008,03,26,00,59,4.10
2008,03,26,01,00,4.00
2008,03,26,01,01,4.00
2008,03,26,01,02,4.00
2008,03,26,01,03,4.00
2008,03,26,01,04,4.00
2008,03,26,01,05,4.00
2008,03,26,01,06,4.00
2008,03,26,01,07,3.90
2008,03,26,01,08,3.90
2008,03,26,01,09,3.90
2008,03,26,01,10,3.90
2008,03,26,01,11,3.90
2008,03,26,01,12,3.90
2008,03,26,01,13,3.90
2008,03,26,01,14,3.90
2008,03,26,01,15,3.90
2008,03,26,01,16,3.90
2008,03,26,01,17,3.90
2008,03,26,01,18,3.90
2008,03,26,01,19,3.90
2008,03,26,01,20,3.80
2008,03,26,01,21,3.80
2008,03,26,01,22,3.80
2008,03,26,01,23,3.80
2008,03,26,01,24,3.80
2008,03,26,01,25,3.80
2008,03,26,01,26,3.80
2008,03,26,01,27,3.80
2008,03,26,01,28,3.80
2008,03,26,01,29,3.80
2008,03,26,01,30,3.80
2008,03,26,01,31,3.80
2008,03,26,01,32,3.80
2008,03,26,01,33,3.70
2008,03,26,01,34,3.70
2008,03,26,01,35,3.70
2008,03,26,01,36,3.70
2008,03,26,01,37,3.70
2008,03,26,01,38,3.60
2008,03,26,01,39,3.60
2008,03,26,01,40,3.60
2008,03,26,01,41,3.60
2008,03,26,01,42,3.60
2008,03,26,01,43,3.60
2008,03,26,01,44,3.50
2008,03,26,01,45,3.50
2008,03,26,01,46,3.50
2008,03,26,01,47,3.50
2008,03,26,01,48,3.40
2008,03,26,01,49,3.40
2008,03,26,01,50,3.40
2008,03,26,01,51,3.30
2008,03,26,01,52,3.30
2008,03,26,01,53,3.30
2008,03,26,01,54,3.30
2008,03,26,01,55,3.30
2008,03,26,01,56,3.30
2008,03,26,01,57,3.20
2008,03,26,01,58,3.20
2008,03,26,01,59,3.20
2008,03,26,02,00,3.10
2008,03,26,02,01,3.10
2008,03,26,02,02,3.10
2008,03,26,02,03,3.10
2008,03,26,02,04,3.10
2008,03,26,02,05,3.10
2008,03,26,02,06,3.00
2008,03,26,02,07,2.90
2008,03,26,02,08,2.90
2008,03,26,02,09,2.90
2008,03,26,02,10,2.90
2008,03,26,02,11,2.80
2008,03,26,02,12,2.80
2008,03,26,02,13,2.80
2008,03,26,02,14,2.70
2008,03,26,02,15,2.70
2008,03,26,02,16,2.70
2008,03,26,02,17,2.70
2008,03,26,02,18,2.70
2008,03,26,02,19,2.70
2008,03,26,02,20,2.60
2008,03,26,02,21,2.60
2008,03,26,02,22,2.60
2008,03,26,02,23,2.50
2008,03,26,02,24,2.50
2008,03,26,02,25,2.50
2008,03,26,02,26,2.50
2008,03,26,02,27,2.40
2008,03,26,02,28,2.40
2008,03,26,02,29,2.40
2008,03,26,02,30,2.30
2008,03,26,02,31,2.30
2008,03,26,02,32,2.30
2008,03,26,02,33,2.30
2008,03,26,02,34,2.20
2008,03,26,02,35,2.20
2008,03,26,02,36,2.20
2008,03,26,02,37,2.20
2008,03,26,02,38,2.20
2008,03,26,02,39,2.20
2008,03,26,02,40,2.20
2008,03,26,02,41,2.20
2008,03,26,02,42,2.10
2008,03,26,02,43,2.10
2008,03,26,02,44,2.10
2008,03,26,02,45,2.10
2008,03,26,02,46,2.00
2008,03,26,02,47,2.00
2008,03,26,02,48,2.00
2008,03,26,02,49,2.00
2008,03,26,02,50,1.90
2008,03,26,02,51,1.90
2008,03,26,02,52,1.90
2008,03,26,02,53,1.80
2008,03,26,02,54,1.80
2008,03,26,02,55,1.80
2008,03,26,02,56,1.80
2008,03,26,02,57,1.80
2008,03,26,02,58,1.80
2008,03,26,02,59,1.80
2008,03,26,03,00,1.70
2008,03,26,03,01,1.70
2008,03,26,03,02,1.70
2008,03,26,03,03,1.70
2008,03,26,03,04,1.60
2008,03,26,03,05,1.60
2008,03,26,03,06,1.60
2008,03,26,03,07,1.60
2008,03,26,03,08,1.60
2008,03,26,03,09,1.50
2008,03,26,03,10,1.50
2008,03,26,03,11,1.50
2008,03,26,03,12,1.50
2008,03,26,03,13,1.50
2008,03,26,03,14,1.60
2008,03,26,03,15,1.70
2008,03,26,03,16,1.70
2008,03,26,03,17,1.70
2008,03,26,03,18,1.80
2008,03,26,03,19,1.90
2008,03,26,03,20,1.90
2008,03,26,03,21,2.00
2008,03,26,03,22,2.10
2008,03,26,03,23,2.10
2008,03,26,03,24,2.20
2008,03,26,03,25,2.20
2008,03,26,03,26,2.20
2008,03,26,03,27,2.10
2008,03,26,03,28,2.10
2008,03,26,03,29,2.10
2008,03,26,03,30,2.10
2008,03,26,03,31,2.10
2008,03,26,03,32,2.10
2008,03,26,03,33,2.10
2008,03,26,03,34,2.10
2008,03,26,03,35,2.00
2008,03,26,03,36,2.00
2008,03,26,03,37,2.00
2008,03,26,03,38,2.10
2008,03,26,03,39,2.10
2008,03,26,03,40,2.20
2008,03,26,03,41,2.20
2008,03,26,03,42,2.30
2008,03,26,03,43,2.50
2008,03,26,03,44,2.50
2008,03,26,03,45,2.70
2008,03,26,03,46,2.70
2008,03,26,03,47,2.90
2008,03,26,03,48,3.00
2008,03,26,03,49,3.10
2008,03,26,03,50,3.20
2008,03,26,03,51,3.30
2008,03,26,03,52,3.30
2008,03,26,03,53,3.40
2008,03,26,03,54,3.50
2008,03,26,03,55,3.50
2008,03,26,03,56,3.60
2008,03,26,03,57,3.70
2008,03,26,03,58,3.80
2008,03,26,03,59,3.80
2008,03,26,04,00,3.80
2008,03,26,04,01,3.80
2008,03,26,04,02,3.80
2008,03,26,04,03,3.90
2008,03,26,04,04,3.90
2008,03,26,04,05,3.90
2008,03,26,04,06,4.00
2008,03,26,04,07,4.00
2008,03,26,04,08,4.00
2008,03,26,04,09,4.00
2008,03,26,04,10,4.00
2008,03,26,04,11,4.00
2008,03,26,04,12,4.00
2008,03,26,04,13,4.00
2008,03,26,04,14,3.90
2008,03,26,04,15,3.90
2008,03,26,04,16,3.80
2008,03,26,04,17,3.80
2008,03,26,04,18,3.70
2008,03,26,04,19,3.60
2008,03,26,04,20,3.50
2008,03,26,04,21,3.40
2008,03,26,04,22,3.30
2008,03,26,04,23,3.30
2008,03,26,04,24,3.20
2008,03,26,04,25,3.10
2008,03,26,04,26,3.10
2008,03,26,04,27,3.00
2008,03,26,04,28,2.90
2008,03,26,04,29,2.90
2008,03,26,04,30,2.80
2008,03,26,04,31,2.80
2008,03,26,04,32,2.80
2008,03,26,04,33,2.70
2008,03,26,04,34,2.70
2008,03,26,04,35,2.70
2008,03,26,04,36,2.70
2008,03,26,04,37,2.70
2008,03,26,04,38,2.60
2008,03,26,04,39,2.60
2008,03,26,04,40,2.60
2008,03,26,04,41,2.50
2008,03,26,04,42,2.50
2008,03,26,04,43,2.50
2008,03,26,04,44,2.50
2008,03,26,04,45,2.40
2008,03,26,04,46,2.40
2008,03,26,04,47,2.40
2008,03,26,04,48,2.40
2008,03,26,04,49,2.40
2008,03,26,04,50,2.40
2008,03,26,04,51,2.40
2008,03,26,04,52,2.30
2008,03,26,04,53,2.30
2008,03,26,04,54,2.30
2008,03,26,04,55,2.30
2008,03,26,04,56,2.20
2008,03,26,04,57,2.20
2008,03,26,04,58,2.20
2008,03,26,04,59,2.20
2008,03,26,05,00,2.20
2008,03,26,05,01,2.10
2008,03,26,05,02,2.10
2008,03,26,05,03,2.10
2008,03,26,05,04,2.00
2008,03,26,05,05,2.00
2008,03,26,05,06,2.00
2008,03,26,05,07,2.00
2008,03,26,05,08,2.00
2008,03,26,05,09,2.00
2008,03,26,05,10,2.00
2008,03,26,05,11,2.00
2008,03,26,05,12,2.00
2008,03,26,05,13,2.00
2008,03,26,05,14,2.00
2008,03,26,05,15,2.00
2008,03,26,05,16,2.00
2008,03,26,05,17,2.00
2008,03,26,05,18,2.00
2008,03,26,05,19,2.00
2008,03,26,05,20,2.00
2008,03,26,05,21,2.00
2008,03,26,05,22,2.00
2008,03,26,05,23,2.00
2008,03,26,05,24,2.00
2008,03,26,05,25,2.00
2008,03,26,05,26,2.00
2008,03,26,05,27,2.00
2008,03,26,05,28,2.00
2008,03,26,05,29,2.00
2008,03,26,05,30,2.00
2008,03,26,05,31,2.00
2008,03,26,05,32,2.00
2008,03,26,05,33,2.00
2008,03,26,05,34,2.00
2008,03,26,05,35,2.00
2008,03,26,05,36,2.00
2008,03,26,05,37,2.00
2008,03,26,05,38,2.00
2008,03,26,05,39,2.10
2008,03,26,05,40,2.10
2008,03,26,05,41,2.10
2008,03,26,05,42,2.10
2008,03,26,05,43,2.10
2008,03,26,05,44,2.10
2008,03,26,05,45,2.10
2008,03,26,05,46,2.10
2008,03,26,05,47,2.10
2008,03,26,05,48,2.10
2008,03,26,05,49,2.10
2008,03,26,05,50,2.10
2008,03,26,05,51,2.10
2008,03,26,05,52,2.10
2008,03,26,05,53,2.10
2008,03,26,05,54,2.10
2008,03,26,05,55,2.00
2008,03,26,05,56,2.00
2008,03,26,05,57,2.00
2008,03,26,05,58,2.00
2008,03,26,05,59,2.10
2008,03,26,06,00,2.10
2008,03,26,06,01,2.10
2008,03,26,06,02,2.10
2008,03,26,06,03,2.10
2008,03,26,06,04,2.10
2008,03,26,06,05,2.10
2008,03,26,06,06,2.10
2008,03,26,06,07,2.20
2008,03,26,06,08,2.20
2008,03,26,06,09,2.20
2008,03,26,06,10,2.20
2008,03,26,06,11,2.20
2008,03,26,06,12,2.20
2008,03,26,06,13,2.20
2008,03,26,06,14,2.20
2008,03,26,06,15,2.20
2008,03,26,06,16,2.20
2008,03,26,06,17,2.20
2008,03,26,06,18,2.20
2008,03,26,06,19,2.20
2008,03,26,06,20,2.20
2008,03,26,06,21,2.20
2008,03,26,06,22,2.20
2008,03,26,06,23,2.20
2008,03,26,06,24,2.20
2008,03,26,06,25,2.20
2008,03,26,06,26,2.20
2008,03,26,06,27,2.20
2008,03,26,06,28,2.20
2008,03,26,06,29,2.20
2008,03,26,06,30,2.20
2008,03,26,06,31,2.20
2008,03,26,06,32,2.20
2008,03,26,06,33,2.20
2008,03,26,06,34,2.20
2008,03,26,06,35,2.20
2008,03,26,06,36,2.20
2008,03,26,06,37,2.20
2008,03,26,06,38,2.20
2008,03,26,06,39,2.20
2008,03,26,06,40,2.20
2008,03,26,06,41,2.20
2008,03,26,06,42,2.20
2008,03,26,06,43,2.20
2008,03,26,06,44,2.20
2008,03,26,06,45,2.20
2008,03,26,06,46,2.20
2008,03,26,06,47,2.20
2008,03,26,06,48,2.20
2008,03,26,06,49,2.30
2008,03,26,06,50,2.30
2008,03,26,06,51,2.30
2008,03,26,06,52,2.30
2008,03,26,06,53,2.30
2008,03,26,06,54,2.30
2008,03,26,06,55,2.30
2008,03,26,06,56,2.40
2008,03,26,06,57,2.40
2008,03,26,06,58,2.40
2008,03,26,06,59,2.40
2008,03,26,07,00,2.50
2008,03,26,07,01,2.50
2008,03,26,07,02,2.50
2008,03,26,07,03,2.50
2008,03,26,07,04,2.50
2008,03,26,07,05,2.50
2008,03,26,07,06,2.60
2008,03,26,07,07,2.60
2008,03,26,07,08,2.60
2008,03,26,07,09,2.60
2008,03,26,07,10,2.70
2008,03,26,07,11,2.70
2008,03,26,07,12,2.70
2008,03,26,07,13,2.70
2008,03,26,07,14,2.70
2008,03,26,07,15,2.70
2008,03,26,07,16,2.70
2008,03,26,07,17,2.70
2008,03,26,07,18,2.70
2008,03,26,07,19,2.70
2008,03,26,07,20,2.70
2008,03,26,07,21,2.70
2008,03,26,07,22,2.70
2008,03,26,07,23,2.70
2008,03,26,07,24,2.70
2008,03,26,07,25,2.70
2008,03,26,07,26,2.70
2008,03,26,07,27,2.70
2008,03,26,07,28,2.70
2008,03,26,07,29,2.70
2008,03,26,07,30,2.70
2008,03,26,07,31,2.70
2008,03,26,07,32,2.70
2008,03,26,07,33,2.70
2008,03,26,07,34,2.70
2008,03,26,07,35,2.70
2008,03,26,07,36,2.70
2008,03,26,07,37,2.70
2008,03,26,07,38,2.70
2008,03,26,07,39,2.70
2008,03,26,07,40,2.70
2008,03,26,07,41,2.70
2008,03,26,07,42,2.70
2008,03,26,07,43,2.70
2008,03,26,07,44,2.70
2008,03,26,07,45,2.70
2008,03,26,07,46,2.70
2008,03,26,07,47,2.70
2008,03,26,07,48,2.70
2008,03,26,07,49,2.70
2008,03,26,07,50,2.70
2008,03,26,07,51,2.70
2008,03,26,07,52,2.70
2008,03,26,07,53,2.70
2008,03,26,07,54,2.70
2008,03,26,07,55,2.70
2008,03,26,07,56,2.70
2008,03,26,07,57,2.70
2008,03,26,07,58,2.70
2008,03,26,07,59,2.70
2008,03,26,08,00,2.70
2008,03,26,08,01,2.70
2008,03,26,08,02,2.70
2008,03,26,08,03,2.70
2008,03,26,08,04,2.70
2008,03,26,08,05,2.70
2008,03,26,08,06,2.70
2008,03,26,08,07,2.70
2008,03,26,08,08,2.70
2008,03,26,08,09,2.70
2008,03,26,08,10,2.70
2008,03,26,08,11,2.70
2008,03,26,08,12,2.70
2008,03,26,08,13,2.70
2008,03,26,08,14,2.80
2008,03,26,08,15,2.80
2008,03,26,08,16,2.80
2008,03,26,08,17,2.80
2008,03,26,08,18,2.80
2008,03,26,08,19,2.90
2008,03,26,08,20,2.90
2008,03,26,08,21,2.90
2008,03,26,08,22,2.90
2008,03,26,08,23,2.90
2008,03,26,08,24,2.90
2008,03,26,08,25,3.00
2008,03,26,08,26,3.10
2008,03,26,08,27,3.10
2008,03,26,08,28,3.10
2008,03,26,08,29,3.10
2008,03,26,08,30,3.20
2008,03,26,08,31,3.20
2008,03,26,08,32,3.30
2008,03,26,08,33,3.30
2008,03,26,08,34,3.30
2008,03,26,08,35,3.30
2008,03,26,08,36,3.30
2008,03,26,08,37,3.40
2008,03,26,08,38,3.40
2008,03,26,08,39,3.40
2008,03,26,08,40,3.50
2008,03,26,08,41,3.50
2008,03,26,08,42,3.50
2008,03,26,08,43,3.60
2008,03,26,08,44,3.60
2008,03,26,08,45,3.60
2008,03,26,08,46,3.60
2008,03,26,08,47,3.60
2008,03,26,08,48,3.70
2008,03,26,08,49,3.80
2008,03,26,08,50,3.80
2008,03,26,08,51,3.80
2008,03,26,08,52,3.80
2008,03,26,08,53,3.90
2008,03,26,08,54,3.90
2008,03,26,08,55,4.00
2008,03,26,08,56,4.00
2008,03,26,08,57,4.00
2008,03,26,08,58,4.10
2008,03,26,08,59,4.10
2008,03,26,09,00,4.10
2008,03,26,09,01,4.20
2008,03,26,09,02,4.20
2008,03,26,09,03,4.20
2008,03,26,09,04,4.20
2008,03,26,09,05,4.30
2008,03,26,09,06,4.30
2008,03,26,09,07,4.30
2008,03,26,09,08,4.30
2008,03,26,09,09,4.40
2008,03,26,09,10,4.40
2008,03,26,09,11,4.40
2008,03,26,09,12,4.40
2008,03,26,09,13,4.50
2008,03,26,09,14,4.60
2008,03,26,09,15,4.60
2008,03,26,09,16,4.70
2008,03,26,09,17,4.80
2008,03,26,09,18,4.80
2008,03,26,09,19,4.80
2008,03,26,09,20,4.80
2008,03,26,09,21,4.80
2008,03,26,09,22,4.80
2008,03,26,09,23,4.80
2008,03,26,09,24,4.90
2008,03,26,09,25,4.90
2008,03,26,09,26,4.90
2008,03,26,09,27,5.10
2008,03,26,09,28,5.10
2008,03,26,09,29,5.10
2008,03,26,09,30,5.00
2008,03,26,09,31,4.90
2008,03,26,09,32,4.80
2008,03,26,09,33,4.70
2008,03,26,09,34,4.70
2008,03,26,09,35,4.60
2008,03,26,09,36,4.60
2008,03,26,09,37,4.60
2008,03,26,09,38,4.60
2008,03,26,09,39,4.60
2008,03,26,09,40,4.60
2008,03,26,09,41,4.60
2008,03,26,09,42,4.70
2008,03,26,09,43,4.70
2008,03,26,09,44,4.80
2008,03,26,09,45,4.90
2008,03,26,09,46,4.90
2008,03,26,09,47,4.90
2008,03,26,09,48,4.90
2008,03,26,09,49,4.90
2008,03,26,09,50,4.90
2008,03,26,09,51,4.90
2008,03,26,09,52,4.90
2008,03,26,09,53,4.90
2008,03,26,09,54,5.00
2008,03,26,09,55,5.10
2008,03,26,09,56,5.10
2008,03,26,09,57,5.10
2008,03,26,09,58,5.10
2008,03,26,09,59,5.10
2008,03,26,10,00,5.10
2008,03,26,10,01,5.10
2008,03,26,10,02,5.10
2008,03,26,10,03,5.10
2008,03,26,10,04,5.20
2008,03,26,10,05,5.20
2008,03,26,10,06,5.20
2008,03,26,10,07,5.30
2008,03,26,10,08,5.40
2008,03,26,10,09,5.50
2008,03,26,10,10,5.60
2008,03,26,10,11,5.70
2008,03,26,10,12,5.70
2008,03,26,10,13,5.90
2008,03,26,10,14,5.90
2008,03,26,10,15,6.00
2008,03,26,10,16,6.00
2008,03,26,10,17,5.90
2008,03,26,10,18,5.80
2008,03,26,10,19,5.70
2008,03,26,10,20,5.70
2008,03,26,10,21,5.70
2008,03,26,10,22,5.70
2008,03,26,10,23,5.80
2008,03,26,10,24,5.90
2008,03,26,10,25,5.90
2008,03,26,10,26,5.90
2008,03,26,10,27,6.00
2008,03,26,10,28,6.00
2008,03,26,10,29,6.00
2008,03,26,10,30,6.00
2008,03,26,10,31,6.10
2008,03,26,10,32,6.10
2008,03,26,10,33,6.10
2008,03,26,10,34,6.10
2008,03,26,10,35,6.20
2008,03,26,10,36,6.20
2008,03,26,10,37,6.30
2008,03,26,10,38,6.30
2008,03,26,10,39,6.20
2008,03,26,10,40,6.20
2008,03,26,10,41,6.20
2008,03,26,10,42,6.20
2008,03,26,10,43,6.30
2008,03,26,10,44,6.30
2008,03,26,10,45,6.30
2008,03,26,10,46,6.30
2008,03,26,10,47,6.30
2008,03,26,10,48,6.30
2008,03,26,10,49,6.20
2008,03,26,10,50,6.20
2008,03,26,10,51,6.20
2008,03,26,10,52,6.10
2008,03,26,10,53,6.10
2008,03,26,10,54,6.10
2008,03,26,10,55,6.10
2008,03,26,10,56,6.20
2008,03,26,10,57,6.20
2008,03,26,10,58,6.20
2008,03,26,10,59,6.20
2008,03,26,11,00,6.20
2008,03,26,11,01,6.20
2008,03,26,11,02,6.30
2008,03,26,11,03,6.30
2008,03,26,11,04,6.40
2008,03,26,11,05,6.40
2008,03,26,11,06,6.40
2008,03,26,11,07,6.40
2008,03,26,11,08,6.40
2008,03,26,11,09,6.40
2008,03,26,11,10,6.40
2008,03,26,11,11,6.40
2008,03,26,11,12,6.40
2008,03,26,11,13,6.40
2008,03,26,11,14,6.40
2008,03,26,11,15,6.40
2008,03,26,11,16,6.50
2008,03,26,11,17,6.60
2008,03,26,11,18,6.60
2008,03,26,11,19,6.70
2008,03,26,11,20,6.70
2008,03,26,11,21,6.70
2008,03,26,11,22,6.60
2008,03,26,11,23,6.60
2008,03,26,11,24,6.60
2008,03,26,11,25,6.60
2008,03,26,11,26,6.60
2008,03,26,11,27,6.60
2008,03,26,11,28,6.70
2008,03,26,11,29,6.80
2008,03,26,11,30,6.80
2008,03,26,11,31,6.80
2008,03,26,11,32,6.90
2008,03,26,11,33,7.00
2008,03,26,11,34,7.10
2008,03,26,11,35,7.20
2008,03,26,11,36,7.20
2008,03,26,11,37,7.30
2008,03,26,11,38,7.40
2008,03,26,11,39,7.40
2008,03,26,11,40,7.30
2008,03,26,11,41,7.30
2008,03,26,11,42,7.40
2008,03,26,11,43,7.40
2008,03,26,11,44,7.40
2008,03,26,11,45,7.40
2008,03,26,11,46,7.30
2008,03,26,11,47,7.30
2008,03,26,11,48,7.20
2008,03,26,11,49,7.20
2008,03,26,11,50,7.20
2008,03,26,11,51,7.20
2008,03,26,11,52,7.30
2008,03,26,11,53,7.30
2008,03,26,11,54,7.40
2008,03,26,11,55,7.50
2008,03,26,11,56,7.60
2008,03,26,11,57,7.60
2008,03,26,11,58,7.70
2008,03,26,11,59,7.80
2008,03,26,12,00,7.80
2008,03,26,12,01,7.70
2008,03,26,12,02,7.60
2008,03,26,12,03,7.60
2008,03,26,12,04,7.60
2008,03,26,12,05,7.60
2008,03,26,12,06,7.70
2008,03,26,12,07,7.70
2008,03,26,12,08,7.70
2008,03,26,12,09,7.60
2008,03,26,12,10,7.60
2008,03,26,12,11,7.60
2008,03,26,12,12,7.60
2008,03,26,12,13,7.70
2008,03,26,12,14,7.70
2008,03,26,12,15,7.80
2008,03,26,12,16,7.70
2008,03,26,12,17,7.70
2008,03,26,12,18,7.70
2008,03,26,12,19,7.70
2008,03,26,12,20,7.80
2008,03,26,12,21,8.00
2008,03,26,12,22,7.90
2008,03,26,12,23,7.90
2008,03,26,12,24,7.90
2008,03,26,12,25,7.90
2008,03,26,12,26,7.90
2008,03,26,12,27,8.00
2008,03,26,12,28,8.10
2008,03,26,12,29,8.10
2008,03,26,12,30,8.20
2008,03,26,12,31,8.20
2008,03,26,12,32,8.10
2008,03,26,12,33,8.10
2008,03,26,12,34,8.20
2008,03,26,12,35,8.20
2008,03,26,12,36,8.20
2008,03,26,12,37,8.20
2008,03,26,12,38,8.20
2008,03,26,12,39,8.20
2008,03,26,12,40,8.20
2008,03,26,12,41,8.20
2008,03,26,12,42,8.10
2008,03,26,12,43,8.10
2008,03,26,12,44,8.00
2008,03,26,12,45,7.90
2008,03,26,12,46,7.90
2008,03,26,12,47,7.90
2008,03,26,12,48,7.90
2008,03,26,12,49,8.00
2008,03,26,12,50,8.00
2008,03,26,12,51,7.80
2008,03,26,12,52,7.70
2008,03,26,12,53,7.60
2008,03,26,12,54,7.60
2008,03,26,12,55,7.60
2008,03,26,12,56,7.60
2008,03,26,12,57,7.40
2008,03,26,12,58,7.20
2008,03,26,12,59,7.10
2008,03,26,13,00,6.80
2008,03,26,13,01,6.60
2008,03,26,13,02,6.40
2008,03,26,13,03,6.30
2008,03,26,13,04,6.20
2008,03,26,13,05,6.20
2008,03,26,13,06,6.20
2008,03,26,13,07,6.10
2008,03,26,13,08,6.10
2008,03,26,13,09,6.00
2008,03,26,13,10,6.00
2008,03,26,13,11,6.00
2008,03,26,13,12,6.10
2008,03,26,13,13,6.10
2008,03,26,13,14,6.10
2008,03,26,13,15,6.10
2008,03,26,13,16,6.20
2008,03,26,13,17,6.10
2008,03,26,13,18,6.10
2008,03,26,13,19,6.20
2008,03,26,13,20,6.20
2008,03,26,13,21,6.20
2008,03,26,13,22,6.20
2008,03,26,13,23,6.20
2008,03,26,13,24,6.20
2008,03,26,13,25,6.30
2008,03,26,13,26,6.10
2008,03,26,13,27,6.00
2008,03,26,13,28,5.90
2008,03,26,13,29,5.90
2008,03,26,13,30,5.90
2008,03,26,13,31,5.90
2008,03,26,13,32,6.00
2008,03,26,13,33,6.00
2008,03,26,13,34,6.00
2008,03,26,13,35,6.00
2008,03,26,13,36,6.00
2008,03,26,13,37,6.00
2008,03,26,13,38,6.00
2008,03,26,13,39,6.00
2008,03,26,13,40,6.00
2008,03,26,13,41,5.90
2008,03,26,13,42,6.00
2008,03,26,13,43,6.00
2008,03,26,13,44,6.10
2008,03,26,13,45,6.20
2008,03,26,13,46,6.20
2008,03,26,13,47,6.10
2008,03,26,13,48,6.00
2008,03,26,13,49,5.90
2008,03,26,13,50,5.90
2008,03,26,13,51,5.80
2008,03,26,13,52,5.80
2008,03,26,13,53,5.80
2008,03,26,13,54,5.80
2008,03,26,13,55,5.80
2008,03,26,13,56,5.80
2008,03,26,13,57,5.90
2008,03,26,13,58,6.00
2008,03,26,13,59,6.10
2008,03,26,14,00,6.10
2008,03,26,14,01,6.20
2008,03,26,14,02,6.20
2008,03,26,14,03,6.20
2008,03,26,14,04,6.10
2008,03,26,14,05,6.10
2008,03,26,14,06,6.10
2008,03,26,14,07,6.10
2008,03,26,14,08,6.10
2008,03,26,14,09,6.00
2008,03,26,14,10,5.90
2008,03,26,14,11,5.80
2008,03,26,14,12,5.80
2008,03,26,14,13,5.80
2008,03,26,14,14,5.80
2008,03,26,14,15,5.80
2008,03,26,14,16,5.80
2008,03,26,14,17,5.80
2008,03,26,14,18,5.80
2008,03,26,14,19,5.80
2008,03,26,14,20,5.70
2008,03,26,14,21,5.70
2008,03,26,14,22,5.70
2008,03,26,14,23,5.70
2008,03,26,14,24,5.70
2008,03,26,14,25,5.70
2008,03,26,14,26,5.80
2008,03,26,14,27,5.80
2008,03,26,14,28,5.80
2008,03,26,14,29,5.90
2008,03,26,14,30,5.90
2008,03,26,14,31,5.80
2008,03,26,14,32,5.80
2008,03,26,14,33,5.80
2008,03,26,14,34,5.90
2008,03,26,14,35,5.90
2008,03,26,14,36,6.00
2008,03,26,14,37,6.00
2008,03,26,14,38,5.90
2008,03,26,14,39,5.90
2008,03,26,14,40,5.80
2008,03,26,14,41,5.80
2008,03,26,14,42,5.70
2008,03,26,14,43,5.70
2008,03,26,14,44,5.60
2008,03,26,14,45,5.60
2008,03,26,14,46,5.50
2008,03,26,14,47,5.50
2008,03,26,14,48,5.50
2008,03,26,14,49,5.30
2008,03,26,14,50,5.30
2008,03,26,14,51,5.30
2008,03,26,14,52,5.30
2008,03,26,14,53,5.30
2008,03,26,14,54,5.20
2008,03,26,14,55,5.20
2008,03,26,14,56,5.10
2008,03,26,14,57,5.10
2008,03,26,14,58,5.10
2008,03,26,14,59,5.10
2008,03,26,15,00,5.10
2008,03,26,15,01,5.10
2008,03,26,15,02,5.10
2008,03,26,15,03,5.10
2008,03,26,15,04,5.10
2008,03,26,15,05,5.10
2008,03,26,15,06,5.10
2008,03,26,15,07,5.00
2008,03,26,15,08,4.90
2008,03,26,15,09,4.90
2008,03,26,15,10,4.90
2008,03,26,15,11,4.90
2008,03,26,15,12,4.90
2008,03,26,15,13,4.90
2008,03,26,15,14,4.90
2008,03,26,15,15,4.90
2008,03,26,15,16,4.90
2008,03,26,15,17,4.90
2008,03,26,15,18,5.10
2008,03,26,15,19,5.10
2008,03,26,15,20,5.10
2008,03,26,15,21,5.10
2008,03,26,15,22,5.10
2008,03,26,15,23,5.00
2008,03,26,15,24,4.90
2008,03,26,15,25,4.90
2008,03,26,15,26,4.80
2008,03,26,15,27,4.70
2008,03,26,15,28,4.60
2008,03,26,15,29,4.40
2008,03,26,15,30,4.20
2008,03,26,15,31,4.10
2008,03,26,15,32,4.00
2008,03,26,15,33,3.90
2008,03,26,15,34,3.80
2008,03,26,15,35,3.80
2008,03,26,15,36,3.70
2008,03,26,15,37,3.70
2008,03,26,15,38,3.60
2008,03,26,15,39,3.50
2008,03,26,15,40,3.50
2008,03,26,15,41,3.40
2008,03,26,15,42,3.30
2008,03,26,15,43,3.30
2008,03,26,15,44,3.30
2008,03,26,15,45,3.30
2008,03,26,15,46,3.30
2008,03,26,15,47,3.30
2008,03,26,15,48,3.30
2008,03,26,15,49,3.30
2008,03,26,15,50,3.30
2008,03,26,15,51,3.30
2008,03,26,15,52,3.30
2008,03,26,15,53,3.30
2008,03,26,15,54,3.30
2008,03,26,15,55,3.30
2008,03,26,15,56,3.30
2008,03,26,15,57,3.30
2008,03,26,15,58,3.30
2008,03,26,15,59,3.30
2008,03,26,16,00,3.30
2008,03,26,16,01,3.30
2008,03,26,16,02,3.30
2008,03,26,16,03,3.30
2008,03,26,16,04,3.30
2008,03,26,16,05,3.20
2008,03,26,16,06,3.20
2008,03,26,16,07,3.20
2008,03,26,16,08,3.20
2008,03,26,16,09,3.10
2008,03,26,16,10,3.10
2008,03,26,16,11,3.20
2008,03,26,16,12,3.20
2008,03,26,16,13,3.20
2008,03,26,16,14,3.20
2008,03,26,16,15,3.20
2008,03,26,16,16,3.20
2008,03,26,16,17,3.20
2008,03,26,16,18,3.20
2008,03,26,16,19,3.20
2008,03,26,16,20,3.20
2008,03,26,16,21,3.20
2008,03,26,16,22,3.20
2008,03,26,16,23,3.20
2008,03,26,16,24,3.10
2008,03,26,16,25,3.20
2008,03,26,16,26,3.10
2008,03,26,16,27,3.10
2008,03,26,16,28,3.20
2008,03,26,16,29,3.20
2008,03,26,16,30,3.20
2008,03,26,16,31,3.20
2008,03,26,16,32,3.20
2008,03,26,16,33,3.20
2008,03,26,16,34,3.20
2008,03,26,16,35,3.20
2008,03,26,16,36,3.30
2008,03,26,16,37,3.30
2008,03,26,16,38,3.30
2008,03,26,16,39,3.30
2008,03,26,16,40,3.30
2008,03,26,16,41,3.30
2008,03,26,16,42,3.30
2008,03,26,16,43,3.30
2008,03,26,16,44,3.30
2008,03,26,16,45,3.30
2008,03,26,16,46,3.30
2008,03,26,16,47,3.30
2008,03,26,16,48,3.30
2008,03,26,16,49,3.30
2008,03,26,16,50,3.30
2008,03,26,16,51,3.30
2008,03,26,16,52,3.30
2008,03,26,16,53,3.30
2008,03,26,16,54,3.30
2008,03,26,16,55,3.40
2008,03,26,16,56,3.40
2008,03,26,16,57,3.50
2008,03,26,16,58,3.50
2008,03,26,16,59,3.50
2008,03,26,17,00,3.50
2008,03,26,17,01,3.60
2008,03,26,17,02,3.60
2008,03,26,17,03,3.60
2008,03,26,17,04,3.70
2008,03,26,17,05,3.60
2008,03,26,17,06,3.60
2008,03,26,17,07,3.60
2008,03,26,17,08,3.60
2008,03,26,17,09,3.60
2008,03,26,17,10,3.60
2008,03,26,17,11,3.60
2008,03,26,17,12,3.70
2008,03,26,17,13,3.70
2008,03,26,17,14,3.70
2008,03,26,17,15,3.80
2008,03,26,17,16,3.80
2008,03,26,17,17,3.80
2008,03,26,17,18,3.80
2008,03,26,17,19,3.90
2008,03,26,17,20,3.90
2008,03,26,17,21,3.90
2008,03,26,17,22,3.90
2008,03,26,17,23,4.00
2008,03,26,17,24,4.00
2008,03,26,17,25,4.00
2008,03,26,17,26,4.10
2008,03,26,17,27,4.10
2008,03,26,17,28,4.10
2008,03,26,17,29,4.10
2008,03,26,17,30,4.10
2008,03,26,17,31,4.10
2008,03,26,17,32,4.10
2008,03,26,17,33,4.20
2008,03,26,17,34,4.20
2008,03,26,17,35,4.20
2008,03,26,17,36,4.20
2008,03,26,17,37,4.20
2008,03,26,17,38,4.20
2008,03,26,17,39,4.20
2008,03,26,17,40,4.20
2008,03,26,17,41,4.20
2008,03,26,17,42,4.20
2008,03,26,17,43,4.20
2008,03,26,17,44,4.20
2008,03,26,17,45,4.20
2008,03,26,17,46,4.20
2008,03,26,17,47,4.20
2008,03,26,17,48,4.20
2008,03,26,17,49,4.20
2008,03,26,17,50,4.20
2008,03,26,17,51,4.20
2008,03,26,17,52,4.10
2008,03,26,17,53,4.20
2008,03,26,17,54,4.20
2008,03,26,17,55,4.20
2008,03,26,17,56,4.20
2008,03,26,17,57,4.20
2008,03,26,17,58,4.20
2008,03,26,17,59,4.20
2008,03,26,18,00,4.20
2008,03,26,18,01,4.10
2008,03,26,18,02,4.10
2008,03,26,18,03,4.20
2008,03,26,18,04,4.20
2008,03,26,18,05,4.20
2008,03,26,18,06,4.10