Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,14,00,00,21.10
2010,08,14,00,01,21.10
2010,08,14,00,02,21.10
2010,08,14,00,03,21.10
2010,08,14,00,04,21.10
2010,08,14,00,05,21.10
2010,08,14,00,06,21.10
2010,08,14,00,07,21.20
2010,08,14,00,08,21.20
2010,08,14,00,09,21.20
2010,08,14,00,10,21.20
2010,08,14,00,11,21.20
2010,08,14,00,12,21.20
2010,08,14,00,13,21.20
2010,08,14,00,14,21.20
2010,08,14,00,15,21.20
2010,08,14,00,16,21.10
2010,08,14,00,17,21.10
2010,08,14,00,18,21.20
2010,08,14,00,19,21.20
2010,08,14,00,20,21.20
2010,08,14,00,21,21.30
2010,08,14,00,22,21.30
2010,08,14,00,23,21.30
2010,08,14,00,24,21.30
2010,08,14,00,25,21.30
2010,08,14,00,26,21.30
2010,08,14,00,27,21.30
2010,08,14,00,28,21.40
2010,08,14,00,29,21.40
2010,08,14,00,30,21.40
2010,08,14,00,31,21.40
2010,08,14,00,32,21.40
2010,08,14,00,33,21.40
2010,08,14,00,34,21.40
2010,08,14,00,35,21.40
2010,08,14,00,36,21.40
2010,08,14,00,37,21.40
2010,08,14,00,38,21.30
2010,08,14,00,39,21.30
2010,08,14,00,40,21.20
2010,08,14,00,41,21.20
2010,08,14,00,42,21.10
2010,08,14,00,43,21.00
2010,08,14,00,44,21.00
2010,08,14,00,45,20.90
2010,08,14,00,46,20.80
2010,08,14,00,47,20.80
2010,08,14,00,48,20.70
2010,08,14,00,49,20.60
2010,08,14,00,50,20.50
2010,08,14,00,51,20.40
2010,08,14,00,52,20.40
2010,08,14,00,53,20.30
2010,08,14,00,54,20.30
2010,08,14,00,55,20.30
2010,08,14,00,56,20.20
2010,08,14,00,57,20.20
2010,08,14,00,58,20.30
2010,08,14,00,59,20.40
2010,08,14,01,00,20.50
2010,08,14,01,01,20.60
2010,08,14,01,02,20.60
2010,08,14,01,03,20.60
2010,08,14,01,04,20.60
2010,08,14,01,05,20.50
2010,08,14,01,06,20.50
2010,08,14,01,07,20.40
2010,08,14,01,08,20.40
2010,08,14,01,09,20.40
2010,08,14,01,10,20.30
2010,08,14,01,11,20.30
2010,08,14,01,12,20.20
2010,08,14,01,13,20.20
2010,08,14,01,14,20.20
2010,08,14,01,15,20.10
2010,08,14,01,16,20.10
2010,08,14,01,17,20.00
2010,08,14,01,18,19.90
2010,08,14,01,19,19.80
2010,08,14,01,20,19.80
2010,08,14,01,21,19.70
2010,08,14,01,22,19.70
2010,08,14,01,23,19.60
2010,08,14,01,24,19.60
2010,08,14,01,25,19.50
2010,08,14,01,26,19.50
2010,08,14,01,27,19.40
2010,08,14,01,28,19.40
2010,08,14,01,29,19.30
2010,08,14,01,30,19.30
2010,08,14,01,31,19.30
2010,08,14,01,32,19.20
2010,08,14,01,33,19.20
2010,08,14,01,34,19.20
2010,08,14,01,35,19.20
2010,08,14,01,36,19.10
2010,08,14,01,37,19.10
2010,08,14,01,38,19.00
2010,08,14,01,39,19.00
2010,08,14,01,40,18.90
2010,08,14,01,41,18.90
2010,08,14,01,42,18.80
2010,08,14,01,43,18.80
2010,08,14,01,44,18.80
2010,08,14,01,45,18.70
2010,08,14,01,46,18.70
2010,08,14,01,47,18.70
2010,08,14,01,48,18.70
2010,08,14,01,49,18.70
2010,08,14,01,50,18.80
2010,08,14,01,51,18.80
2010,08,14,01,52,18.80
2010,08,14,01,53,18.90
2010,08,14,01,54,18.90
2010,08,14,01,55,18.90
2010,08,14,01,56,18.90
2010,08,14,01,57,18.90
2010,08,14,01,58,18.80
2010,08,14,01,59,18.80
2010,08,14,02,00,18.80
2010,08,14,02,01,18.80
2010,08,14,02,02,18.70
2010,08,14,02,03,18.70
2010,08,14,02,04,18.70
2010,08,14,02,05,18.70
2010,08,14,02,06,18.70
2010,08,14,02,07,18.60
2010,08,14,02,08,18.60
2010,08,14,02,09,18.60
2010,08,14,02,10,18.60
2010,08,14,02,11,18.60
2010,08,14,02,12,18.60
2010,08,14,02,13,18.50
2010,08,14,02,14,18.50
2010,08,14,02,15,18.50
2010,08,14,02,16,18.50
2010,08,14,02,17,18.50
2010,08,14,02,18,18.40
2010,08,14,02,19,18.40
2010,08,14,02,20,18.40
2010,08,14,02,21,18.40
2010,08,14,02,22,18.40
2010,08,14,02,23,18.40
2010,08,14,02,24,18.40
2010,08,14,02,25,18.40
2010,08,14,02,26,18.40
2010,08,14,02,27,18.40
2010,08,14,02,28,18.40
2010,08,14,02,29,18.40
2010,08,14,02,30,18.40
2010,08,14,02,31,18.40
2010,08,14,02,32,18.40
2010,08,14,02,33,18.40
2010,08,14,02,34,18.40
2010,08,14,02,35,18.40
2010,08,14,02,36,18.40
2010,08,14,02,37,18.30
2010,08,14,02,38,18.30
2010,08,14,02,39,18.30
2010,08,14,02,40,18.30
2010,08,14,02,41,18.40
2010,08,14,02,42,18.40
2010,08,14,02,43,18.40
2010,08,14,02,44,18.40
2010,08,14,02,45,18.40
2010,08,14,02,46,18.40
2010,08,14,02,47,18.40
2010,08,14,02,48,18.40
2010,08,14,02,49,18.40
2010,08,14,02,50,18.40
2010,08,14,02,51,18.40
2010,08,14,02,52,18.40
2010,08,14,02,53,18.40
2010,08,14,02,54,18.40
2010,08,14,02,55,18.40
2010,08,14,02,56,18.40
2010,08,14,02,57,18.40
2010,08,14,02,58,18.40
2010,08,14,02,59,18.40
2010,08,14,03,00,18.40
2010,08,14,03,01,18.40
2010,08,14,03,02,18.40
2010,08,14,03,06,18.30
2010,08,14,03,07,18.30
2010,08,14,03,08,18.30
2010,08,14,03,09,18.30
2010,08,14,03,10,18.30
2010,08,14,03,11,18.20
2010,08,14,03,12,18.20
2010,08,14,03,13,18.20
2010,08,14,03,14,18.20
2010,08,14,03,15,18.20
2010,08,14,03,16,18.10
2010,08,14,03,17,18.10
2010,08,14,03,18,18.10
2010,08,14,03,19,18.10
2010,08,14,03,20,18.10
2010,08,14,03,21,18.10
2010,08,14,03,22,18.10
2010,08,14,03,23,18.10
2010,08,14,03,24,18.10
2010,08,14,03,25,18.10
2010,08,14,03,26,18.10
2010,08,14,03,27,18.10
2010,08,14,03,28,18.10
2010,08,14,03,29,18.10
2010,08,14,03,30,18.30
2010,08,14,03,31,18.50
2010,08,14,03,32,18.70
2010,08,14,03,33,19.00
2010,08,14,03,34,19.20
2010,08,14,03,35,19.50
2010,08,14,03,36,19.60
2010,08,14,03,37,19.70
2010,08,14,03,38,19.80
2010,08,14,03,39,19.80
2010,08,14,03,40,19.70
2010,08,14,03,41,19.70
2010,08,14,03,42,19.60
2010,08,14,03,43,19.40
2010,08,14,03,44,19.30
2010,08,14,03,45,19.20
2010,08,14,03,46,19.10
2010,08,14,03,47,19.00
2010,08,14,03,48,18.90
2010,08,14,03,49,18.80
2010,08,14,03,50,18.80
2010,08,14,03,51,18.70
2010,08,14,03,52,18.70
2010,08,14,03,53,18.60
2010,08,14,03,54,18.60
2010,08,14,03,55,18.60
2010,08,14,03,56,18.60
2010,08,14,03,57,18.50
2010,08,14,03,58,18.50
2010,08,14,03,59,18.40
2010,08,14,04,00,18.40
2010,08,14,04,01,18.30
2010,08,14,04,02,18.20
2010,08,14,04,03,18.20
2010,08,14,04,04,18.10
2010,08,14,04,05,18.10
2010,08,14,04,06,18.00
2010,08,14,04,07,18.00
2010,08,14,04,08,17.90
2010,08,14,04,09,17.90
2010,08,14,04,10,17.90
2010,08,14,04,11,17.80
2010,08,14,04,12,17.80
2010,08,14,04,13,17.80
2010,08,14,04,14,17.80
2010,08,14,04,15,17.70
2010,08,14,04,16,17.70
2010,08,14,04,17,17.70
2010,08,14,04,18,17.70
2010,08,14,04,19,17.70
2010,08,14,04,20,17.70
2010,08,14,04,21,17.60
2010,08,14,04,22,17.60
2010,08,14,04,23,17.60
2010,08,14,04,24,17.60
2010,08,14,04,25,17.50
2010,08,14,04,26,17.50
2010,08,14,04,27,17.50
2010,08,14,04,28,17.40
2010,08,14,04,29,17.40
2010,08,14,04,30,17.40
2010,08,14,04,31,17.40
2010,08,14,04,32,17.40
2010,08,14,04,33,17.40
2010,08,14,04,34,17.40
2010,08,14,04,35,17.40
2010,08,14,04,36,17.50
2010,08,14,04,37,17.50
2010,08,14,04,38,17.60
2010,08,14,04,39,17.60
2010,08,14,04,40,17.70
2010,08,14,04,41,17.70
2010,08,14,04,42,17.70
2010,08,14,04,43,17.70
2010,08,14,04,44,17.70
2010,08,14,04,45,17.70
2010,08,14,04,46,17.70
2010,08,14,04,47,17.70
2010,08,14,04,48,17.70
2010,08,14,04,49,17.70
2010,08,14,04,50,17.70
2010,08,14,04,51,17.70
2010,08,14,04,52,17.60
2010,08,14,04,53,17.60
2010,08,14,04,54,17.60
2010,08,14,04,55,17.60
2010,08,14,04,56,17.60
2010,08,14,04,57,17.70
2010,08,14,04,58,17.80
2010,08,14,04,59,18.00
2010,08,14,05,00,18.30
2010,08,14,05,01,18.50
2010,08,14,05,02,18.90
2010,08,14,05,03,19.20
2010,08,14,05,04,19.50
2010,08,14,05,05,19.80
2010,08,14,05,06,20.00
2010,08,14,05,07,20.30
2010,08,14,05,08,20.40
2010,08,14,05,09,20.60
2010,08,14,05,10,20.80
2010,08,14,05,11,20.90
2010,08,14,05,12,20.90
2010,08,14,05,13,21.00
2010,08,14,05,14,21.10
2010,08,14,05,15,21.10
2010,08,14,05,16,21.20
2010,08,14,05,17,21.20
2010,08,14,05,18,21.20
2010,08,14,05,19,21.20
2010,08,14,05,20,21.10
2010,08,14,05,21,21.00
2010,08,14,05,22,20.90
2010,08,14,05,23,20.80
2010,08,14,05,24,20.70
2010,08,14,05,25,20.50
2010,08,14,05,26,20.40
2010,08,14,05,27,20.20
2010,08,14,05,28,20.10
2010,08,14,05,29,19.90
2010,08,14,05,30,19.80
2010,08,14,05,31,19.70
2010,08,14,05,32,19.70
2010,08,14,05,33,19.60
2010,08,14,05,34,19.60
2010,08,14,05,35,19.60
2010,08,14,05,36,19.70
2010,08,14,05,37,19.70
2010,08,14,05,38,19.70
2010,08,14,05,39,19.80
2010,08,14,05,40,19.80
2010,08,14,05,41,19.90
2010,08,14,05,42,20.00
2010,08,14,05,43,20.00
2010,08,14,05,44,20.10
2010,08,14,05,45,20.10
2010,08,14,05,46,20.20
2010,08,14,05,47,20.30
2010,08,14,05,48,20.40
2010,08,14,05,49,20.50
2010,08,14,05,50,20.60
2010,08,14,05,51,20.70
2010,08,14,05,52,20.70
2010,08,14,05,53,20.80
2010,08,14,05,54,20.90
2010,08,14,05,55,21.00
2010,08,14,05,56,21.00
2010,08,14,05,57,21.00
2010,08,14,05,58,21.10
2010,08,14,05,59,21.10
2010,08,14,06,00,21.10
2010,08,14,06,01,21.10
2010,08,14,06,02,21.10
2010,08,14,06,03,21.00
2010,08,14,06,04,20.90
2010,08,14,06,05,20.90
2010,08,14,06,06,20.80
2010,08,14,06,07,20.80
2010,08,14,06,08,20.70
2010,08,14,06,09,20.70
2010,08,14,06,10,20.70
2010,08,14,06,11,20.60
2010,08,14,06,12,20.60
2010,08,14,06,13,20.60
2010,08,14,06,14,20.60
2010,08,14,06,15,20.50
2010,08,14,06,16,20.50
2010,08,14,06,17,20.50
2010,08,14,06,18,20.40
2010,08,14,06,19,20.40
2010,08,14,06,20,20.40
2010,08,14,06,21,20.40
2010,08,14,06,22,20.30
2010,08,14,06,23,20.20
2010,08,14,06,24,20.20
2010,08,14,06,25,20.10
2010,08,14,06,26,20.10
2010,08,14,06,27,20.10
2010,08,14,06,28,20.10
2010,08,14,06,29,20.00
2010,08,14,06,30,20.00
2010,08,14,06,31,19.90
2010,08,14,06,32,19.80
2010,08,14,06,33,19.80
2010,08,14,06,34,19.70
2010,08,14,06,35,19.70
2010,08,14,06,36,19.70
2010,08,14,06,37,19.70
2010,08,14,06,38,19.70
2010,08,14,06,39,19.70
2010,08,14,06,40,19.80
2010,08,14,06,41,19.90
2010,08,14,06,42,20.10
2010,08,14,06,43,20.20
2010,08,14,06,44,20.40
2010,08,14,06,45,20.50
2010,08,14,06,46,20.70
2010,08,14,06,47,20.90
2010,08,14,06,48,21.00
2010,08,14,06,49,21.20
2010,08,14,06,50,21.30
2010,08,14,06,51,21.50
2010,08,14,06,52,21.60
2010,08,14,06,53,21.70
2010,08,14,06,54,21.80
2010,08,14,06,55,21.90
2010,08,14,06,56,22.00
2010,08,14,06,57,22.10
2010,08,14,06,58,22.10
2010,08,14,06,59,22.20
2010,08,14,07,00,22.20
2010,08,14,07,01,22.20
2010,08,14,07,02,22.10
2010,08,14,07,03,22.00
2010,08,14,07,04,21.80
2010,08,14,07,05,21.70
2010,08,14,07,06,21.50
2010,08,14,07,07,21.40
2010,08,14,07,08,21.20
2010,08,14,07,09,21.00
2010,08,14,07,10,20.80
2010,08,14,07,11,20.70
2010,08,14,07,12,20.50
2010,08,14,07,13,20.50
2010,08,14,07,14,20.40
2010,08,14,07,15,20.30
2010,08,14,07,16,20.20
2010,08,14,07,17,20.20
2010,08,14,07,18,20.20
2010,08,14,07,19,20.20
2010,08,14,07,20,20.30
2010,08,14,07,21,20.30
2010,08,14,07,22,20.40
2010,08,14,07,23,20.50
2010,08,14,07,24,20.60
2010,08,14,07,25,20.70
2010,08,14,07,26,20.70
2010,08,14,07,27,20.80
2010,08,14,07,28,20.90
2010,08,14,07,29,21.00
2010,08,14,07,30,21.10
2010,08,14,07,31,21.20
2010,08,14,07,32,21.20
2010,08,14,07,33,21.30
2010,08,14,07,34,21.40
2010,08,14,07,35,21.50
2010,08,14,07,36,21.60
2010,08,14,07,37,21.70
2010,08,14,07,38,21.90
2010,08,14,07,39,22.00
2010,08,14,07,40,22.10
2010,08,14,07,41,22.20
2010,08,14,07,42,22.30
2010,08,14,07,43,22.40
2010,08,14,07,44,22.50
2010,08,14,07,45,22.60
2010,08,14,07,46,22.70
2010,08,14,07,47,22.80
2010,08,14,07,48,22.80
2010,08,14,07,49,22.90
2010,08,14,07,50,22.90
2010,08,14,07,51,23.00
2010,08,14,07,52,23.10
2010,08,14,07,53,23.10
2010,08,14,07,54,23.20
2010,08,14,07,55,23.20
2010,08,14,07,56,23.30
2010,08,14,07,57,23.30
2010,08,14,07,58,23.30
2010,08,14,07,59,23.30
2010,08,14,08,00,23.30
2010,08,14,08,01,23.30
2010,08,14,08,02,23.40
2010,08,14,08,03,23.40
2010,08,14,08,04,23.40
2010,08,14,08,05,23.40
2010,08,14,08,06,23.50
2010,08,14,08,07,23.50
2010,08,14,08,08,23.60
2010,08,14,08,09,23.60
2010,08,14,08,10,23.60
2010,08,14,08,11,23.60
2010,08,14,08,12,23.70
2010,08,14,08,13,23.70
2010,08,14,08,14,23.70
2010,08,14,08,15,23.80
2010,08,14,08,16,23.80
2010,08,14,08,17,23.80
2010,08,14,08,18,23.80
2010,08,14,08,19,23.90
2010,08,14,08,20,23.90
2010,08,14,08,21,24.00
2010,08,14,08,22,24.00
2010,08,14,08,23,24.10
2010,08,14,08,24,24.10
2010,08,14,08,25,24.10
2010,08,14,08,26,24.20
2010,08,14,08,27,24.20
2010,08,14,08,28,24.20
2010,08,14,08,29,24.30
2010,08,14,08,30,24.30
2010,08,14,08,31,24.30
2010,08,14,08,32,24.40
2010,08,14,08,33,24.40
2010,08,14,08,34,24.40
2010,08,14,08,35,24.40
2010,08,14,08,36,24.50
2010,08,14,08,37,24.50
2010,08,14,08,38,24.60
2010,08,14,08,39,24.60
2010,08,14,08,40,24.60
2010,08,14,08,41,24.70
2010,08,14,08,42,24.70
2010,08,14,08,43,24.80
2010,08,14,08,44,24.80
2010,08,14,08,45,24.80
2010,08,14,08,46,24.80
2010,08,14,08,47,24.80
2010,08,14,08,48,24.80
2010,08,14,08,49,24.80
2010,08,14,08,50,24.90
2010,08,14,08,51,24.90
2010,08,14,08,52,24.90
2010,08,14,08,53,24.90
2010,08,14,08,54,24.90
2010,08,14,08,55,24.90
2010,08,14,08,56,25.00
2010,08,14,08,57,25.00
2010,08,14,08,58,25.00
2010,08,14,08,59,25.10
2010,08,14,09,00,25.10
2010,08,14,09,01,25.10
2010,08,14,09,02,25.10
2010,08,14,09,03,25.10
2010,08,14,09,04,25.20
2010,08,14,09,05,25.20
2010,08,14,09,06,25.20
2010,08,14,09,07,25.30
2010,08,14,09,08,25.30
2010,08,14,09,09,25.30
2010,08,14,09,10,25.40
2010,08,14,09,11,25.50
2010,08,14,09,12,25.50
2010,08,14,09,13,25.60
2010,08,14,09,14,25.60
2010,08,14,09,15,25.70
2010,08,14,09,16,25.80
2010,08,14,09,17,25.80
2010,08,14,09,18,25.90
2010,08,14,09,19,25.90
2010,08,14,09,20,25.90
2010,08,14,09,21,25.90
2010,08,14,09,22,25.90
2010,08,14,09,23,25.90
2010,08,14,09,24,25.90
2010,08,14,09,25,25.90
2010,08,14,09,26,25.90
2010,08,14,09,27,25.90
2010,08,14,09,28,25.90
2010,08,14,09,29,25.90
2010,08,14,09,30,25.90
2010,08,14,09,31,25.90
2010,08,14,09,32,25.90
2010,08,14,09,33,25.90
2010,08,14,09,34,25.90
2010,08,14,09,35,25.90
2010,08,14,09,36,25.90
2010,08,14,09,37,25.90
2010,08,14,09,38,25.90
2010,08,14,09,39,25.90
2010,08,14,09,40,25.90
2010,08,14,09,41,25.90
2010,08,14,09,42,26.00
2010,08,14,09,43,26.10
2010,08,14,09,44,26.10
2010,08,14,09,45,26.10
2010,08,14,09,46,26.10
2010,08,14,09,47,26.10
2010,08,14,09,48,26.10
2010,08,14,09,49,26.10
2010,08,14,09,50,26.10
2010,08,14,09,51,26.10
2010,08,14,09,52,26.20
2010,08,14,09,53,26.20
2010,08,14,09,54,26.20
2010,08,14,09,55,26.20
2010,08,14,09,56,26.30
2010,08,14,09,57,26.30
2010,08,14,09,58,26.30
2010,08,14,09,59,26.40
2010,08,14,10,00,26.40
2010,08,14,10,01,26.50
2010,08,14,10,02,26.60
2010,08,14,10,03,26.70
2010,08,14,10,04,26.80
2010,08,14,10,05,26.80
2010,08,14,10,06,26.80
2010,08,14,10,07,26.80
2010,08,14,10,08,26.80
2010,08,14,10,09,26.80
2010,08,14,10,10,26.80
2010,08,14,10,11,26.90
2010,08,14,10,12,26.90
2010,08,14,10,13,26.90
2010,08,14,10,14,26.90
2010,08,14,10,15,26.80
2010,08,14,10,16,26.70
2010,08,14,10,17,26.60
2010,08,14,10,18,26.60
2010,08,14,10,19,26.50
2010,08,14,10,20,26.40
2010,08,14,10,21,26.30
2010,08,14,10,22,26.30
2010,08,14,10,23,26.20
2010,08,14,10,24,26.20
2010,08,14,10,25,26.20
2010,08,14,10,26,26.20
2010,08,14,10,27,26.30
2010,08,14,10,28,26.30
2010,08,14,10,29,26.40
2010,08,14,10,30,26.40
2010,08,14,10,31,26.50
2010,08,14,10,32,26.50
2010,08,14,10,33,26.60
2010,08,14,10,34,26.60
2010,08,14,10,35,26.60
2010,08,14,10,36,26.70
2010,08,14,10,37,26.70
2010,08,14,10,38,26.70
2010,08,14,10,39,26.70
2010,08,14,10,40,26.70
2010,08,14,10,41,26.70
2010,08,14,10,42,26.70
2010,08,14,10,43,26.70
2010,08,14,10,44,26.70
2010,08,14,10,45,26.70
2010,08,14,10,46,26.70
2010,08,14,10,47,26.70
2010,08,14,10,48,26.80
2010,08,14,10,49,26.80
2010,08,14,10,50,26.80
2010,08,14,10,51,26.90
2010,08,14,10,52,27.00
2010,08,14,10,53,27.00
2010,08,14,10,54,27.00
2010,08,14,10,55,26.90
2010,08,14,10,56,26.90
2010,08,14,10,57,26.80
2010,08,14,10,58,26.80
2010,08,14,10,59,26.70
2010,08,14,11,00,26.70
2010,08,14,11,01,26.60
2010,08,14,11,02,26.60
2010,08,14,11,03,26.60
2010,08,14,11,04,26.60
2010,08,14,11,05,26.60
2010,08,14,11,06,26.60
2010,08,14,11,07,26.60
2010,08,14,11,08,26.60
2010,08,14,11,09,26.60
2010,08,14,11,10,26.60
2010,08,14,11,11,26.70
2010,08,14,11,12,26.70
2010,08,14,11,13,26.80
2010,08,14,11,14,26.90
2010,08,14,11,15,26.90
2010,08,14,11,16,26.90
2010,08,14,11,17,26.90
2010,08,14,11,18,27.00
2010,08,14,11,19,27.00
2010,08,14,11,20,27.00
2010,08,14,11,21,27.00
2010,08,14,11,22,27.10
2010,08,14,11,23,27.10
2010,08,14,11,24,27.00
2010,08,14,11,25,27.00
2010,08,14,11,26,27.10
2010,08,14,11,27,27.10
2010,08,14,11,28,27.00
2010,08,14,11,29,27.10
2010,08,14,11,30,27.10
2010,08,14,11,31,27.10
2010,08,14,11,32,27.10
2010,08,14,11,33,27.10
2010,08,14,11,34,27.10
2010,08,14,11,35,27.10
2010,08,14,11,36,27.10
2010,08,14,11,37,27.10
2010,08,14,11,38,27.10
2010,08,14,11,39,27.10
2010,08,14,11,40,27.10
2010,08,14,11,41,27.10
2010,08,14,11,42,27.20
2010,08,14,11,43,27.20
2010,08,14,11,44,27.20
2010,08,14,11,45,27.20
2010,08,14,11,46,27.30
2010,08,14,11,47,27.30
2010,08,14,11,48,27.40
2010,08,14,11,49,27.40
2010,08,14,11,50,27.40
2010,08,14,11,51,27.50
2010,08,14,11,52,27.50
2010,08,14,11,53,27.60
2010,08,14,11,54,27.70
2010,08,14,11,55,27.70
2010,08,14,11,56,27.70
2010,08,14,11,57,27.70
2010,08,14,11,58,27.60
2010,08,14,11,59,27.60
2010,08,14,12,00,27.60
2010,08,14,12,01,27.60
2010,08,14,12,02,27.50
2010,08,14,12,03,27.40
2010,08,14,12,04,27.40
2010,08,14,12,05,27.50
2010,08,14,12,06,27.50
2010,08,14,12,07,27.60
2010,08,14,12,08,27.60
2010,08,14,12,09,27.70
2010,08,14,12,10,27.80
2010,08,14,12,11,27.90
2010,08,14,12,12,28.00
2010,08,14,12,13,28.10
2010,08,14,12,14,28.20
2010,08,14,12,15,28.30
2010,08,14,12,16,28.30
2010,08,14,12,17,28.40
2010,08,14,12,18,28.40
2010,08,14,12,19,28.40
2010,08,14,12,20,28.40
2010,08,14,12,21,28.40
2010,08,14,12,22,28.30
2010,08,14,12,23,28.30
2010,08,14,12,24,28.30
2010,08,14,12,25,28.30
2010,08,14,12,26,28.30
2010,08,14,12,27,28.30
2010,08,14,12,28,28.20
2010,08,14,12,29,28.20
2010,08,14,12,30,28.10
2010,08,14,12,31,28.10
2010,08,14,12,32,28.10
2010,08,14,12,33,28.10
2010,08,14,12,34,28.10
2010,08,14,12,35,28.10
2010,08,14,12,36,28.00
2010,08,14,12,37,28.00
2010,08,14,12,38,28.10
2010,08,14,12,39,28.10
2010,08,14,12,40,28.10
2010,08,14,12,41,28.20
2010,08,14,12,42,28.20
2010,08,14,12,43,28.30
2010,08,14,12,44,28.30
2010,08,14,12,45,28.40
2010,08,14,12,46,28.50
2010,08,14,12,47,28.60
2010,08,14,12,48,28.60
2010,08,14,12,49,28.60
2010,08,14,12,50,28.60
2010,08,14,12,51,28.60
2010,08,14,12,52,28.60
2010,08,14,12,53,28.60
2010,08,14,12,54,28.60
2010,08,14,12,55,28.60
2010,08,14,12,56,28.60
2010,08,14,12,57,28.60
2010,08,14,12,58,28.60
2010,08,14,12,59,28.70
2010,08,14,13,00,28.70
2010,08,14,13,01,28.70
2010,08,14,13,02,28.70
2010,08,14,13,03,28.70
2010,08,14,13,04,28.80
2010,08,14,13,05,28.80
2010,08,14,13,06,28.80
2010,08,14,13,07,28.80
2010,08,14,13,08,28.80
2010,08,14,13,09,28.90
2010,08,14,13,10,29.10
2010,08,14,13,11,29.20
2010,08,14,13,12,29.30
2010,08,14,13,13,29.40
2010,08,14,13,14,29.50
2010,08,14,13,15,29.60
2010,08,14,13,16,29.70
2010,08,14,13,17,29.80
2010,08,14,13,18,29.90
2010,08,14,13,19,30.00
2010,08,14,13,20,30.10
2010,08,14,13,21,30.10
2010,08,14,13,22,30.10
2010,08,14,13,23,30.10
2010,08,14,13,24,30.10
2010,08,14,13,25,30.00
2010,08,14,13,26,30.00
2010,08,14,13,27,29.90
2010,08,14,13,28,30.00
2010,08,14,13,29,30.10
2010,08,14,13,30,30.10
2010,08,14,13,31,30.10
2010,08,14,13,32,30.20
2010,08,14,13,33,30.10
2010,08,14,13,34,30.10
2010,08,14,13,35,30.10
2010,08,14,13,36,30.10
2010,08,14,13,37,30.10
2010,08,14,13,38,30.10
2010,08,14,13,39,30.10
2010,08,14,13,40,30.10
2010,08,14,13,41,30.10
2010,08,14,13,42,30.00
2010,08,14,13,43,30.00
2010,08,14,13,44,30.00
2010,08,14,13,45,29.90
2010,08,14,13,46,29.90
2010,08,14,13,47,29.90
2010,08,14,13,48,29.90
2010,08,14,13,49,30.00
2010,08,14,13,50,30.00
2010,08,14,13,51,30.00
2010,08,14,13,52,30.00
2010,08,14,13,53,30.00
2010,08,14,13,54,30.00
2010,08,14,13,55,30.10
2010,08,14,13,56,30.10
2010,08,14,13,57,30.10
2010,08,14,13,58,30.10
2010,08,14,13,59,30.20
2010,08,14,14,00,30.20
2010,08,14,14,01,30.20
2010,08,14,14,02,30.20
2010,08,14,14,03,30.20
2010,08,14,14,04,30.20
2010,08,14,14,05,30.20
2010,08,14,14,06,30.20
2010,08,14,14,07,30.30
2010,08,14,14,08,30.30
2010,08,14,14,09,30.30
2010,08,14,14,10,30.30
2010,08,14,14,11,30.30
2010,08,14,14,12,30.30
2010,08,14,14,13,30.30
2010,08,14,14,14,30.30
2010,08,14,14,15,30.40
2010,08,14,14,16,30.40
2010,08,14,14,17,30.40
2010,08,14,14,18,30.50
2010,08,14,14,19,30.50
2010,08,14,14,20,30.60
2010,08,14,14,21,30.60
2010,08,14,14,22,30.60
2010,08,14,14,23,30.60
2010,08,14,14,24,30.60
2010,08,14,14,25,30.70
2010,08,14,14,26,30.70
2010,08,14,14,27,30.70
2010,08,14,14,28,30.70
2010,08,14,14,29,30.70
2010,08,14,14,30,30.80
2010,08,14,14,31,30.80
2010,08,14,14,32,30.80
2010,08,14,14,33,30.80
2010,08,14,14,34,30.80
2010,08,14,14,35,30.80
2010,08,14,14,36,30.90
2010,08,14,14,37,30.90
2010,08,14,14,38,31.00
2010,08,14,14,39,31.10
2010,08,14,14,40,31.10
2010,08,14,14,41,31.20
2010,08,14,14,42,31.20
2010,08,14,14,43,31.20
2010,08,14,14,44,31.20
2010,08,14,14,45,31.30
2010,08,14,14,46,31.30
2010,08,14,14,47,31.30
2010,08,14,14,48,31.40
2010,08,14,14,49,31.40
2010,08,14,14,50,31.40
2010,08,14,14,51,31.40
2010,08,14,14,52,31.40
2010,08,14,14,53,31.40
2010,08,14,14,54,31.40
2010,08,14,14,55,31.50
2010,08,14,14,56,31.50
2010,08,14,14,57,31.60
2010,08,14,14,58,31.70
2010,08,14,14,59,31.70
2010,08,14,15,00,31.80
2010,08,14,15,01,31.90
2010,08,14,15,02,32.00
2010,08,14,15,03,32.00
2010,08,14,15,04,32.10
2010,08,14,15,05,32.00
2010,08,14,15,06,31.90
2010,08,14,15,07,31.90
2010,08,14,15,08,31.90
2010,08,14,15,09,31.90
2010,08,14,15,10,31.90
2010,08,14,15,11,31.90
2010,08,14,15,12,31.90
2010,08,14,15,13,31.90
2010,08,14,15,14,31.90
2010,08,14,15,15,31.90
2010,08,14,15,16,32.00
2010,08,14,15,17,32.10
2010,08,14,15,18,32.10
2010,08,14,15,19,32.10
2010,08,14,15,20,32.20
2010,08,14,15,21,32.20
2010,08,14,15,22,32.30
2010,08,14,15,23,32.40
2010,08,14,15,24,32.40
2010,08,14,15,25,32.40
2010,08,14,15,26,32.30
2010,08,14,15,27,32.30
2010,08,14,15,28,32.30
2010,08,14,15,29,32.30
2010,08,14,15,30,32.40
2010,08,14,15,31,32.40
2010,08,14,15,32,32.50
2010,08,14,15,33,32.60
2010,08,14,15,34,32.60
2010,08,14,15,35,32.60
2010,08,14,15,36,32.70
2010,08,14,15,37,32.70
2010,08,14,15,38,32.80
2010,08,14,15,39,32.80
2010,08,14,15,40,32.80
2010,08,14,15,41,32.80
2010,08,14,15,42,32.80
2010,08,14,15,43,32.80
2010,08,14,15,44,32.80
2010,08,14,15,45,32.80
2010,08,14,15,46,32.90
2010,08,14,15,47,32.90
2010,08,14,15,48,33.00
2010,08,14,15,49,33.10
2010,08,14,15,50,33.20
2010,08,14,15,51,33.20
2010,08,14,15,52,33.20
2010,08,14,15,53,33.10
2010,08,14,15,54,33.10
2010,08,14,15,55,33.10
2010,08,14,15,56,33.00
2010,08,14,15,57,33.00
2010,08,14,15,58,33.00
2010,08,14,15,59,33.00
2010,08,14,16,00,33.10
2010,08,14,16,01,33.10
2010,08,14,16,02,33.10
2010,08,14,16,03,33.00
2010,08,14,16,04,33.00
2010,08,14,16,05,33.00
2010,08,14,16,06,32.90
2010,08,14,16,07,32.90
2010,08,14,16,08,32.90
2010,08,14,16,09,32.90
2010,08,14,16,10,32.80
2010,08,14,16,11,32.80
2010,08,14,16,12,32.80
2010,08,14,16,13,32.80
2010,08,14,16,14,32.80
2010,08,14,16,15,32.70
2010,08,14,16,16,32.60
2010,08,14,16,17,32.60
2010,08,14,16,18,32.50
2010,08,14,16,19,32.50
2010,08,14,16,20,32.40
2010,08,14,16,21,32.40
2010,08,14,16,22,32.40
2010,08,14,16,23,32.40
2010,08,14,16,24,32.30
2010,08,14,16,25,32.30
2010,08,14,16,26,32.30
2010,08,14,16,27,32.30
2010,08,14,16,28,32.40
2010,08,14,16,29,32.40
2010,08,14,16,30,32.50
2010,08,14,16,31,32.60
2010,08,14,16,32,32.70
2010,08,14,16,33,32.70
2010,08,14,16,34,32.70
2010,08,14,16,35,32.70
2010,08,14,16,36,32.70
2010,08,14,16,37,32.70
2010,08,14,16,38,32.70
2010,08,14,16,39,32.70
2010,08,14,16,40,32.70
2010,08,14,16,41,32.70
2010,08,14,16,42,32.70
2010,08,14,16,43,32.70
2010,08,14,16,44,32.70
2010,08,14,16,45,32.80
2010,08,14,16,46,32.80
2010,08,14,16,47,32.80
2010,08,14,16,48,32.80
2010,08,14,16,49,32.80
2010,08,14,16,50,32.70
2010,08,14,16,51,32.70
2010,08,14,16,52,32.60
2010,08,14,16,53,32.60
2010,08,14,16,54,32.60
2010,08,14,16,55,32.60
2010,08,14,16,56,32.50
2010,08,14,16,57,32.50
2010,08,14,16,58,32.50
2010,08,14,16,59,32.50
2010,08,14,17,00,32.50
2010,08,14,17,01,32.50
2010,08,14,17,02,32.50
2010,08,14,17,03,32.50
2010,08,14,17,04,32.50
2010,08,14,17,05,32.50
2010,08,14,17,06,32.50
2010,08,14,17,07,32.50
2010,08,14,17,08,32.60
2010,08,14,17,09,32.50
2010,08,14,17,10,32.50
2010,08,14,17,11,32.50
2010,08,14,17,12,32.50
2010,08,14,17,13,32.60
2010,08,14,17,14,32.60
2010,08,14,17,15,32.50
2010,08,14,17,16,32.50
2010,08,14,17,17,32.40
2010,08,14,17,18,32.40
2010,08,14,17,19,32.40
2010,08,14,17,20,32.40
2010,08,14,17,21,32.40
2010,08,14,17,22,32.40