Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,17,00,00,11.30
2021,04,17,00,01,11.30
2021,04,17,00,02,11.30
2021,04,17,00,03,11.30
2021,04,17,00,04,11.30
2021,04,17,00,05,11.30
2021,04,17,00,06,11.30
2021,04,17,00,07,11.20
2021,04,17,00,08,11.20
2021,04,17,00,09,11.20
2021,04,17,00,10,11.20
2021,04,17,00,11,11.20
2021,04,17,00,12,11.20
2021,04,17,00,13,11.20
2021,04,17,00,14,11.10
2021,04,17,00,15,11.10
2021,04,17,00,16,11.10
2021,04,17,00,17,11.10
2021,04,17,00,18,11.10
2021,04,17,00,19,11.10
2021,04,17,00,20,11.00
2021,04,17,00,21,11.00
2021,04,17,00,22,11.00
2021,04,17,00,23,11.00
2021,04,17,00,24,10.90
2021,04,17,00,25,10.90
2021,04,17,00,26,10.90
2021,04,17,00,27,10.90
2021,04,17,00,28,10.90
2021,04,17,00,29,10.90
2021,04,17,00,30,10.90
2021,04,17,00,31,10.90
2021,04,17,00,32,10.80
2021,04,17,00,33,10.80
2021,04,17,00,34,10.80
2021,04,17,00,35,10.80
2021,04,17,00,36,10.80
2021,04,17,00,37,10.80
2021,04,17,00,38,10.80
2021,04,17,00,39,10.80
2021,04,17,00,40,10.80
2021,04,17,00,41,10.70
2021,04,17,00,42,10.70
2021,04,17,00,43,10.70
2021,04,17,00,44,10.70
2021,04,17,00,45,10.70
2021,04,17,00,46,10.70
2021,04,17,00,47,10.70
2021,04,17,00,48,10.60
2021,04,17,00,49,10.60
2021,04,17,00,50,10.60
2021,04,17,00,51,10.60
2021,04,17,00,52,10.60
2021,04,17,00,53,10.60
2021,04,17,00,54,10.50
2021,04,17,00,55,10.50
2021,04,17,00,56,10.40
2021,04,17,00,57,10.40
2021,04,17,00,58,10.40
2021,04,17,00,59,10.40
2021,04,17,01,00,10.40
2021,04,17,01,01,10.30
2021,04,17,01,02,10.30
2021,04,17,01,03,10.30
2021,04,17,01,04,10.30
2021,04,17,01,05,10.20
2021,04,17,01,06,10.20
2021,04,17,01,07,10.20
2021,04,17,01,08,10.20
2021,04,17,01,09,10.20
2021,04,17,01,10,10.20
2021,04,17,01,11,10.10
2021,04,17,01,12,10.10
2021,04,17,01,13,10.10
2021,04,17,01,14,10.10
2021,04,17,01,15,10.10
2021,04,17,01,16,10.10
2021,04,17,01,17,10.00
2021,04,17,01,18,10.00
2021,04,17,01,19,10.00
2021,04,17,01,20,10.00
2021,04,17,01,21,9.90
2021,04,17,01,22,9.90
2021,04,17,01,23,9.90
2021,04,17,01,24,9.90
2021,04,17,01,25,9.90
2021,04,17,01,26,9.90
2021,04,17,01,27,9.80
2021,04,17,01,28,9.80
2021,04,17,01,29,9.90
2021,04,17,01,30,9.90
2021,04,17,01,31,9.90
2021,04,17,01,32,9.90
2021,04,17,01,33,9.90
2021,04,17,01,34,9.90
2021,04,17,01,35,9.90
2021,04,17,01,36,9.90
2021,04,17,01,37,9.90
2021,04,17,01,38,9.80
2021,04,17,01,39,9.80
2021,04,17,01,40,9.80
2021,04,17,01,41,9.80
2021,04,17,01,42,9.80
2021,04,17,01,43,9.80
2021,04,17,01,44,9.80
2021,04,17,01,45,9.80
2021,04,17,01,46,9.80
2021,04,17,01,47,9.80
2021,04,17,01,48,9.80
2021,04,17,01,49,9.80
2021,04,17,01,50,9.80
2021,04,17,01,51,9.80
2021,04,17,01,52,9.80
2021,04,17,01,53,9.80
2021,04,17,01,54,9.80
2021,04,17,01,55,9.80
2021,04,17,01,56,9.80
2021,04,17,01,57,9.70
2021,04,17,01,58,9.70
2021,04,17,01,59,9.70
2021,04,17,02,00,9.70
2021,04,17,02,01,9.70
2021,04,17,02,02,9.70
2021,04,17,02,03,9.70
2021,04,17,02,04,9.70
2021,04,17,02,05,9.70
2021,04,17,02,06,9.70
2021,04,17,02,07,9.60
2021,04,17,02,08,9.60
2021,04,17,02,09,9.60
2021,04,17,02,10,9.60
2021,04,17,02,11,9.60
2021,04,17,02,12,9.60
2021,04,17,02,13,9.60
2021,04,17,02,14,9.60
2021,04,17,02,15,9.60
2021,04,17,02,16,9.60
2021,04,17,02,17,9.70
2021,04,17,02,18,9.70
2021,04,17,02,19,9.70
2021,04,17,02,20,9.70
2021,04,17,02,21,9.70
2021,04,17,02,22,9.70
2021,04,17,02,23,9.70
2021,04,17,02,24,9.70
2021,04,17,02,25,9.70
2021,04,17,02,26,9.70
2021,04,17,02,27,9.70
2021,04,17,02,28,9.70
2021,04,17,02,29,9.70
2021,04,17,02,30,9.70
2021,04,17,02,31,9.70
2021,04,17,02,32,9.70
2021,04,17,02,33,9.70
2021,04,17,02,34,9.70
2021,04,17,02,35,9.70
2021,04,17,02,36,9.70
2021,04,17,02,37,9.70
2021,04,17,02,38,9.70
2021,04,17,02,39,9.70
2021,04,17,02,40,9.70
2021,04,17,02,41,9.70
2021,04,17,02,42,9.70
2021,04,17,02,43,9.70
2021,04,17,02,44,9.70
2021,04,17,02,45,9.70
2021,04,17,02,46,9.60
2021,04,17,02,47,9.60
2021,04,17,02,48,9.60
2021,04,17,02,49,9.60
2021,04,17,02,50,9.50
2021,04,17,02,51,9.50
2021,04,17,02,52,9.50
2021,04,17,02,53,9.50
2021,04,17,02,54,9.50
2021,04,17,02,55,9.50
2021,04,17,02,56,9.50
2021,04,17,02,57,9.50
2021,04,17,02,58,9.60
2021,04,17,02,59,9.60
2021,04,17,03,00,9.60
2021,04,17,03,01,9.60
2021,04,17,03,02,9.60
2021,04,17,03,03,9.60
2021,04,17,03,04,9.60
2021,04,17,03,05,9.60
2021,04,17,03,06,9.60
2021,04,17,03,07,9.60
2021,04,17,03,08,9.60
2021,04,17,03,09,9.60
2021,04,17,03,10,9.70
2021,04,17,03,11,9.70
2021,04,17,03,12,9.70
2021,04,17,03,13,9.70
2021,04,17,03,14,9.70
2021,04,17,03,15,9.70
2021,04,17,03,16,9.70
2021,04,17,03,17,9.70
2021,04,17,03,18,9.70
2021,04,17,03,19,9.70
2021,04,17,03,20,9.70
2021,04,17,03,21,9.60
2021,04,17,03,22,9.60
2021,04,17,03,23,9.60
2021,04,17,03,24,9.60
2021,04,17,03,25,9.60
2021,04,17,03,26,9.60
2021,04,17,03,27,9.60
2021,04,17,03,28,9.60
2021,04,17,03,29,9.60
2021,04,17,03,30,9.60
2021,04,17,03,31,9.60
2021,04,17,03,32,9.60
2021,04,17,03,33,9.60
2021,04,17,03,34,9.60
2021,04,17,03,35,9.50
2021,04,17,03,36,9.50
2021,04,17,03,37,9.50
2021,04,17,03,38,9.50
2021,04,17,03,39,9.40
2021,04,17,03,40,9.40
2021,04,17,03,41,9.40
2021,04,17,03,42,9.40
2021,04,17,03,43,9.30
2021,04,17,03,44,9.30
2021,04,17,03,45,9.30
2021,04,17,03,46,9.20
2021,04,17,03,47,9.20
2021,04,17,03,48,9.20
2021,04,17,03,49,9.20
2021,04,17,03,50,9.20
2021,04,17,03,51,9.20
2021,04,17,03,52,9.10
2021,04,17,03,53,9.10
2021,04,17,03,54,9.10
2021,04,17,03,55,9.10
2021,04,17,03,56,9.10
2021,04,17,03,57,9.10
2021,04,17,03,58,9.10
2021,04,17,03,59,9.00
2021,04,17,04,00,9.00
2021,04,17,04,01,9.00
2021,04,17,04,02,9.00
2021,04,17,04,03,8.90
2021,04,17,04,04,8.90
2021,04,17,04,05,8.90
2021,04,17,04,06,8.90
2021,04,17,04,07,8.90
2021,04,17,04,08,8.80
2021,04,17,04,09,8.80
2021,04,17,04,10,8.80
2021,04,17,04,11,8.80
2021,04,17,04,12,8.80
2021,04,17,04,13,8.70
2021,04,17,04,14,8.70
2021,04,17,04,15,8.70
2021,04,17,04,16,8.70
2021,04,17,04,17,8.60
2021,04,17,04,18,8.60
2021,04,17,04,19,8.60
2021,04,17,04,20,8.60
2021,04,17,04,21,8.50
2021,04,17,04,22,8.50
2021,04,17,04,23,8.50
2021,04,17,04,24,8.50
2021,04,17,04,25,8.50
2021,04,17,04,26,8.50
2021,04,17,04,27,8.50
2021,04,17,04,28,8.50
2021,04,17,04,29,8.50
2021,04,17,04,30,8.50
2021,04,17,04,31,8.50
2021,04,17,04,32,8.50
2021,04,17,04,33,8.50
2021,04,17,04,34,8.50
2021,04,17,04,35,8.50
2021,04,17,04,36,8.40
2021,04,17,04,37,8.40
2021,04,17,04,38,8.40
2021,04,17,04,39,8.40
2021,04,17,04,40,8.40
2021,04,17,04,41,8.40
2021,04,17,04,42,8.40
2021,04,17,04,43,8.40
2021,04,17,04,44,8.40
2021,04,17,04,45,8.40
2021,04,17,04,46,8.40
2021,04,17,04,47,8.40
2021,04,17,04,48,8.40
2021,04,17,04,49,8.40
2021,04,17,04,50,8.40
2021,04,17,04,51,8.50
2021,04,17,04,52,8.50
2021,04,17,04,53,8.50
2021,04,17,04,54,8.50
2021,04,17,04,55,8.50
2021,04,17,04,56,8.40
2021,04,17,04,57,8.40
2021,04,17,04,58,8.40
2021,04,17,04,59,8.40
2021,04,17,05,00,8.40
2021,04,17,05,01,8.40
2021,04,17,05,02,8.40
2021,04,17,05,03,8.40
2021,04,17,05,04,8.30
2021,04,17,05,05,8.30
2021,04,17,05,06,8.30
2021,04,17,05,07,8.30
2021,04,17,05,08,8.30
2021,04,17,05,09,8.30
2021,04,17,05,10,8.30
2021,04,17,05,11,8.30
2021,04,17,05,12,8.40
2021,04,17,05,13,8.40
2021,04,17,05,14,8.40
2021,04,17,05,15,8.40
2021,04,17,05,16,8.40
2021,04,17,05,17,8.40
2021,04,17,05,18,8.40
2021,04,17,05,19,8.30
2021,04,17,05,20,8.30
2021,04,17,05,21,8.30
2021,04,17,05,22,8.30
2021,04,17,05,23,8.30
2021,04,17,05,24,8.30
2021,04,17,05,25,8.30
2021,04,17,05,26,8.40
2021,04,17,05,27,8.40
2021,04,17,05,28,8.40
2021,04,17,05,29,8.40
2021,04,17,05,30,8.40
2021,04,17,05,31,8.40
2021,04,17,05,32,8.40
2021,04,17,05,33,8.40
2021,04,17,05,34,8.30
2021,04,17,05,35,8.30
2021,04,17,05,36,8.30
2021,04,17,05,37,8.30
2021,04,17,05,38,8.20
2021,04,17,05,39,8.20
2021,04,17,05,40,8.20
2021,04,17,05,41,8.10
2021,04,17,05,42,8.10
2021,04,17,05,43,8.10
2021,04,17,05,44,8.00
2021,04,17,05,45,8.00
2021,04,17,05,46,8.00
2021,04,17,05,47,8.00
2021,04,17,05,48,7.90
2021,04,17,05,49,7.90
2021,04,17,05,50,7.90
2021,04,17,05,51,7.80
2021,04,17,05,52,7.80
2021,04,17,05,53,7.80
2021,04,17,05,54,7.80
2021,04,17,05,55,7.80
2021,04,17,05,56,7.70
2021,04,17,05,57,7.70
2021,04,17,05,58,7.70
2021,04,17,05,59,7.70
2021,04,17,06,00,7.70
2021,04,17,06,01,7.70
2021,04,17,06,02,7.70
2021,04,17,06,03,7.70
2021,04,17,06,04,7.60
2021,04,17,06,05,7.60
2021,04,17,06,06,7.60
2021,04,17,06,07,7.60
2021,04,17,06,08,7.60
2021,04,17,06,09,7.60
2021,04,17,06,10,7.60
2021,04,17,06,11,7.60
2021,04,17,06,12,7.60
2021,04,17,06,13,7.50
2021,04,17,06,14,7.50
2021,04,17,06,15,7.50
2021,04,17,06,16,7.50
2021,04,17,06,17,7.50
2021,04,17,06,18,7.50
2021,04,17,06,19,7.50
2021,04,17,06,20,7.40
2021,04,17,06,21,7.40
2021,04,17,06,22,7.40
2021,04,17,06,23,7.40
2021,04,17,06,24,7.40
2021,04,17,06,25,7.40
2021,04,17,06,26,7.40
2021,04,17,06,27,7.40
2021,04,17,06,28,7.40
2021,04,17,06,29,7.40
2021,04,17,06,30,7.40
2021,04,17,06,31,7.40
2021,04,17,06,32,7.30
2021,04,17,06,33,7.30
2021,04,17,06,34,7.30
2021,04,17,06,35,7.30
2021,04,17,06,36,7.30
2021,04,17,06,37,7.30
2021,04,17,06,38,7.30
2021,04,17,06,39,7.30
2021,04,17,06,40,7.30
2021,04,17,06,41,7.30
2021,04,17,06,42,7.30
2021,04,17,06,43,7.30
2021,04,17,06,44,7.30
2021,04,17,06,45,7.30
2021,04,17,06,46,7.30
2021,04,17,06,47,7.30
2021,04,17,06,48,7.30
2021,04,17,06,49,7.30
2021,04,17,06,50,7.30
2021,04,17,06,51,7.30
2021,04,17,06,52,7.30
2021,04,17,06,53,7.30
2021,04,17,06,54,7.30
2021,04,17,06,55,7.30
2021,04,17,06,56,7.40
2021,04,17,06,57,7.40
2021,04,17,06,58,7.40
2021,04,17,06,59,7.40
2021,04,17,07,00,7.50
2021,04,17,07,01,7.50
2021,04,17,07,02,7.60
2021,04,17,07,03,7.60
2021,04,17,07,04,7.60
2021,04,17,07,05,7.60
2021,04,17,07,06,7.60
2021,04,17,07,07,7.70
2021,04,17,07,08,7.70
2021,04,17,07,09,7.70
2021,04,17,07,10,7.70
2021,04,17,07,11,7.80
2021,04,17,07,12,7.80
2021,04,17,07,13,7.90
2021,04,17,07,14,8.00
2021,04,17,07,15,8.10
2021,04,17,07,16,8.10
2021,04,17,07,17,8.20
2021,04,17,07,18,8.30
2021,04,17,07,19,8.40
2021,04,17,07,20,8.50
2021,04,17,07,21,8.60
2021,04,17,07,22,8.70
2021,04,17,07,23,8.80
2021,04,17,07,24,8.90
2021,04,17,07,25,9.00
2021,04,17,07,26,9.20
2021,04,17,07,27,9.30
2021,04,17,07,28,9.30
2021,04,17,07,29,9.40
2021,04,17,07,30,9.50
2021,04,17,07,31,9.60
2021,04,17,07,32,9.70
2021,04,17,07,33,9.80
2021,04,17,07,34,9.90
2021,04,17,07,35,10.00
2021,04,17,07,36,10.10
2021,04,17,07,37,10.10
2021,04,17,07,38,10.20
2021,04,17,07,39,10.30
2021,04,17,07,40,10.30
2021,04,17,07,41,10.40
2021,04,17,07,42,10.40
2021,04,17,07,43,10.40
2021,04,17,07,44,10.50
2021,04,17,07,45,10.50
2021,04,17,07,46,10.60
2021,04,17,07,47,10.70
2021,04,17,07,48,10.70
2021,04,17,07,49,10.80
2021,04,17,07,50,10.80
2021,04,17,07,51,10.90
2021,04,17,07,52,11.00
2021,04,17,07,53,11.20
2021,04,17,07,54,11.30
2021,04,17,07,55,11.40
2021,04,17,07,56,11.50
2021,04,17,07,57,11.60
2021,04,17,07,58,11.70
2021,04,17,07,59,11.80
2021,04,17,08,00,11.90
2021,04,17,08,01,12.10
2021,04,17,08,02,12.20
2021,04,17,08,03,12.30
2021,04,17,08,04,12.40
2021,04,17,08,05,12.40
2021,04,17,08,06,12.60
2021,04,17,08,07,12.70
2021,04,17,08,08,12.90
2021,04,17,08,09,13.00
2021,04,17,08,10,13.10
2021,04,17,08,11,13.20
2021,04,17,08,12,13.30
2021,04,17,08,13,13.50
2021,04,17,08,14,13.50
2021,04,17,08,15,13.60
2021,04,17,08,16,13.80
2021,04,17,08,17,13.90
2021,04,17,08,18,14.00
2021,04,17,08,19,14.10
2021,04,17,08,20,14.20
2021,04,17,08,21,14.30
2021,04,17,08,22,14.40
2021,04,17,08,23,14.60
2021,04,17,08,24,14.70
2021,04,17,08,25,14.80
2021,04,17,08,26,14.90
2021,04,17,08,27,15.00
2021,04,17,08,28,15.10
2021,04,17,08,29,15.20
2021,04,17,08,30,15.20
2021,04,17,08,31,15.30
2021,04,17,08,32,15.40
2021,04,17,08,33,15.40
2021,04,17,08,34,15.40
2021,04,17,08,35,15.40
2021,04,17,08,36,15.50
2021,04,17,08,37,15.50
2021,04,17,08,38,15.60
2021,04,17,08,39,15.60
2021,04,17,08,40,15.60
2021,04,17,08,41,15.60
2021,04,17,08,42,15.60
2021,04,17,08,43,15.60
2021,04,17,08,44,15.70
2021,04,17,08,45,15.70
2021,04,17,08,46,15.70
2021,04,17,08,47,15.70
2021,04,17,08,48,15.70
2021,04,17,08,49,15.70
2021,04,17,08,50,15.80
2021,04,17,08,51,15.80
2021,04,17,08,52,15.80
2021,04,17,08,53,15.80
2021,04,17,08,54,15.80
2021,04,17,08,55,15.80
2021,04,17,08,56,15.90
2021,04,17,08,57,15.90
2021,04,17,08,58,15.90
2021,04,17,08,59,16.00
2021,04,17,09,00,16.00
2021,04,17,09,01,16.10
2021,04,17,09,02,16.10
2021,04,17,09,03,16.20
2021,04,17,09,04,16.20
2021,04,17,09,05,16.20
2021,04,17,09,06,16.20
2021,04,17,09,07,16.20
2021,04,17,09,08,16.20
2021,04,17,09,09,16.20
2021,04,17,09,10,16.20
2021,04,17,09,11,16.20
2021,04,17,09,12,16.20
2021,04,17,09,13,16.20
2021,04,17,09,14,16.20
2021,04,17,09,15,16.30
2021,04,17,09,16,16.30
2021,04,17,09,17,16.30
2021,04,17,09,18,16.30
2021,04,17,09,19,16.40
2021,04,17,09,20,16.40
2021,04,17,09,21,16.40
2021,04,17,09,22,16.40
2021,04,17,09,23,16.40
2021,04,17,09,24,16.40
2021,04,17,09,25,16.40
2021,04,17,09,26,16.50
2021,04,17,09,27,16.50
2021,04,17,09,28,16.50
2021,04,17,09,29,16.50
2021,04,17,09,30,16.50
2021,04,17,09,31,16.60
2021,04,17,09,32,16.60
2021,04,17,09,33,16.70
2021,04,17,09,34,16.70
2021,04,17,09,35,16.80
2021,04,17,09,36,16.80
2021,04,17,09,37,16.90
2021,04,17,09,38,16.90
2021,04,17,09,39,17.00
2021,04,17,09,40,17.10
2021,04,17,09,41,17.10
2021,04,17,09,42,17.20
2021,04,17,09,43,17.20
2021,04,17,09,44,17.30
2021,04,17,09,45,17.30
2021,04,17,09,46,17.40
2021,04,17,09,47,17.40
2021,04,17,09,48,17.50
2021,04,17,09,49,17.60
2021,04,17,09,50,17.60
2021,04,17,09,51,17.70
2021,04,17,09,52,17.80
2021,04,17,09,53,17.90
2021,04,17,09,54,18.00
2021,04,17,09,55,18.00
2021,04,17,09,56,18.10
2021,04,17,09,57,18.20
2021,04,17,09,58,18.20
2021,04,17,09,59,18.30
2021,04,17,10,00,18.30
2021,04,17,10,01,18.30
2021,04,17,10,02,18.30
2021,04,17,10,03,18.30
2021,04,17,10,04,18.30
2021,04,17,10,05,18.30
2021,04,17,10,06,18.30
2021,04,17,10,07,18.30
2021,04,17,10,08,18.30
2021,04,17,10,09,18.40
2021,04,17,10,10,18.40
2021,04,17,10,11,18.50
2021,04,17,10,12,18.50
2021,04,17,10,13,18.50
2021,04,17,10,14,18.40
2021,04,17,10,15,18.40
2021,04,17,10,16,18.40
2021,04,17,10,17,18.40
2021,04,17,10,18,18.40
2021,04,17,10,19,18.30
2021,04,17,10,20,18.30
2021,04,17,10,21,18.30
2021,04,17,10,22,18.30
2021,04,17,10,23,18.30
2021,04,17,10,24,18.40
2021,04,17,10,25,18.40
2021,04,17,10,26,18.50
2021,04,17,10,27,18.50
2021,04,17,10,28,18.60
2021,04,17,10,29,18.60
2021,04,17,10,30,18.70
2021,04,17,10,31,18.70
2021,04,17,10,32,18.70
2021,04,17,10,33,18.70
2021,04,17,10,34,18.70
2021,04,17,10,35,18.60
2021,04,17,10,36,18.60
2021,04,17,10,37,18.40
2021,04,17,10,38,18.40
2021,04,17,10,39,18.30
2021,04,17,10,40,18.40
2021,04,17,10,41,18.50
2021,04,17,10,42,18.60
2021,04,17,10,43,18.70
2021,04,17,10,44,18.80
2021,04,17,10,45,18.80
2021,04,17,10,46,18.80
2021,04,17,10,47,18.80
2021,04,17,10,48,18.70
2021,04,17,10,49,18.60
2021,04,17,10,50,18.60
2021,04,17,10,51,18.50
2021,04,17,10,52,18.40
2021,04,17,10,53,18.40
2021,04,17,10,54,18.40
2021,04,17,10,55,18.40
2021,04,17,10,56,18.30
2021,04,17,10,57,18.30
2021,04,17,10,58,18.20
2021,04,17,10,59,18.10
2021,04,17,11,00,18.00
2021,04,17,11,01,17.90
2021,04,17,11,02,17.90
2021,04,17,11,03,17.80
2021,04,17,11,04,17.70
2021,04,17,11,05,17.70
2021,04,17,11,06,17.60
2021,04,17,11,07,17.50
2021,04,17,11,08,17.40
2021,04,17,11,09,17.40
2021,04,17,11,10,17.40
2021,04,17,11,11,17.50
2021,04,17,11,12,17.60
2021,04,17,11,13,17.70
2021,04,17,11,14,17.70
2021,04,17,11,15,17.70
2021,04,17,11,16,17.70
2021,04,17,11,17,17.60
2021,04,17,11,18,17.50
2021,04,17,11,19,17.40
2021,04,17,11,20,17.30
2021,04,17,11,21,17.30
2021,04,17,11,22,17.30
2021,04,17,11,23,17.30
2021,04,17,11,24,17.30
2021,04,17,11,25,17.40
2021,04,17,11,26,17.50
2021,04,17,11,27,17.60
2021,04,17,11,28,17.70
2021,04,17,11,29,17.70
2021,04,17,11,30,17.80
2021,04,17,11,31,17.80
2021,04,17,11,32,17.80
2021,04,17,11,33,17.90
2021,04,17,11,34,18.00
2021,04,17,11,35,18.00
2021,04,17,11,36,18.10
2021,04,17,11,37,18.10
2021,04,17,11,38,18.00
2021,04,17,11,39,17.90
2021,04,17,11,40,17.80
2021,04,17,11,41,17.80
2021,04,17,11,42,17.80
2021,04,17,11,43,17.80
2021,04,17,11,44,17.90
2021,04,17,11,45,18.00
2021,04,17,11,46,18.10
2021,04,17,11,47,18.10
2021,04,17,11,48,18.20
2021,04,17,11,49,18.10
2021,04,17,11,50,18.10
2021,04,17,11,51,18.00
2021,04,17,11,52,18.00
2021,04,17,11,53,17.90
2021,04,17,11,54,18.00
2021,04,17,11,55,18.00
2021,04,17,11,56,18.00
2021,04,17,11,57,17.90
2021,04,17,11,58,17.90
2021,04,17,11,59,17.90
2021,04,17,12,00,17.90
2021,04,17,12,01,17.80
2021,04,17,12,02,17.80
2021,04,17,12,03,17.80
2021,04,17,12,04,17.80
2021,04,17,12,05,17.80
2021,04,17,12,06,17.80
2021,04,17,12,07,17.80
2021,04,17,12,08,17.80
2021,04,17,12,09,17.80
2021,04,17,12,10,17.90
2021,04,17,12,11,17.90
2021,04,17,12,12,17.90
2021,04,17,12,13,17.90
2021,04,17,12,14,18.00
2021,04,17,12,15,18.10
2021,04,17,12,16,18.20
2021,04,17,12,17,18.30
2021,04,17,12,18,18.40
2021,04,17,12,19,18.40
2021,04,17,12,20,18.50
2021,04,17,12,21,18.50
2021,04,17,12,22,18.60
2021,04,17,12,23,18.60
2021,04,17,12,24,18.70
2021,04,17,12,25,18.70
2021,04,17,12,26,18.70
2021,04,17,12,27,18.80
2021,04,17,12,28,18.80
2021,04,17,12,29,18.80
2021,04,17,12,30,18.80
2021,04,17,12,31,18.90
2021,04,17,12,32,18.90
2021,04,17,12,33,18.90
2021,04,17,12,34,18.90
2021,04,17,12,35,18.90
2021,04,17,12,36,19.00
2021,04,17,12,37,19.00
2021,04,17,12,38,19.00
2021,04,17,12,39,19.00
2021,04,17,12,40,19.00
2021,04,17,12,41,19.10
2021,04,17,12,42,19.10
2021,04,17,12,43,19.20
2021,04,17,12,44,19.20
2021,04,17,12,45,19.30
2021,04,17,12,46,19.30
2021,04,17,12,47,19.30
2021,04,17,12,48,19.40
2021,04,17,12,49,19.40
2021,04,17,12,50,19.50
2021,04,17,12,51,19.50
2021,04,17,12,52,19.60
2021,04,17,12,53,19.70
2021,04,17,12,54,19.70
2021,04,17,12,55,19.80
2021,04,17,12,56,19.90
2021,04,17,12,57,19.90
2021,04,17,12,58,19.90
2021,04,17,12,59,19.90
2021,04,17,13,00,19.90
2021,04,17,13,01,20.00
2021,04,17,13,02,20.00
2021,04,17,13,03,20.10
2021,04,17,13,04,20.10
2021,04,17,13,05,20.10
2021,04,17,13,06,20.20
2021,04,17,13,07,20.20
2021,04,17,13,08,20.20
2021,04,17,13,09,20.20
2021,04,17,13,10,20.30
2021,04,17,13,11,20.30
2021,04,17,13,12,20.40
2021,04,17,13,13,20.40
2021,04,17,13,14,20.50
2021,04,17,13,15,20.60
2021,04,17,13,16,20.70
2021,04,17,13,17,20.70
2021,04,17,13,18,20.70
2021,04,17,13,19,20.70
2021,04,17,13,20,20.70
2021,04,17,13,21,20.70
2021,04,17,13,22,20.70
2021,04,17,13,23,20.70
2021,04,17,13,24,20.80
2021,04,17,13,25,20.80
2021,04,17,13,26,20.90
2021,04,17,13,27,21.10
2021,04,17,13,28,21.20
2021,04,17,13,29,21.30
2021,04,17,13,30,21.30
2021,04,17,13,31,21.30
2021,04,17,13,32,21.30
2021,04,17,13,33,21.30
2021,04,17,13,34,21.30
2021,04,17,13,35,21.40
2021,04,17,13,36,21.40
2021,04,17,13,37,21.40
2021,04,17,13,38,21.40
2021,04,17,13,39,21.40
2021,04,17,13,40,21.50
2021,04,17,13,41,21.40
2021,04,17,13,42,21.40
2021,04,17,13,43,21.30
2021,04,17,13,44,21.30
2021,04,17,13,45,21.20
2021,04,17,13,46,21.20
2021,04,17,13,47,21.10
2021,04,17,13,48,21.10
2021,04,17,13,49,21.10
2021,04,17,13,50,21.20
2021,04,17,13,51,21.20
2021,04,17,13,52,21.30
2021,04,17,13,53,21.30
2021,04,17,13,54,21.40
2021,04,17,13,55,21.40
2021,04,17,13,56,21.50
2021,04,17,13,57,21.50
2021,04,17,13,58,21.60
2021,04,17,13,59,21.60
2021,04,17,14,00,21.60
2021,04,17,14,01,21.60
2021,04,17,14,02,21.70
2021,04,17,14,03,21.70
2021,04,17,14,04,21.70
2021,04,17,14,05,21.80
2021,04,17,14,06,21.80
2021,04,17,14,07,21.80
2021,04,17,14,08,21.80
2021,04,17,14,09,21.80
2021,04,17,14,10,21.90
2021,04,17,14,11,21.90
2021,04,17,14,12,21.90
2021,04,17,14,13,21.90
2021,04,17,14,14,21.90
2021,04,17,14,15,21.80
2021,04,17,14,16,21.80
2021,04,17,14,17,21.80
2021,04,17,14,18,21.80
2021,04,17,14,19,21.80
2021,04,17,14,20,21.70
2021,04,17,14,21,21.70
2021,04,17,14,22,21.60
2021,04,17,14,23,21.60
2021,04,17,14,24,21.60
2021,04,17,14,25,21.60
2021,04,17,14,26,21.70
2021,04,17,14,27,21.80
2021,04,17,14,28,21.90
2021,04,17,14,29,22.00
2021,04,17,14,30,22.10
2021,04,17,14,31,22.20
2021,04,17,14,32,22.20
2021,04,17,14,33,22.20
2021,04,17,14,34,22.20
2021,04,17,14,35,22.10
2021,04,17,14,36,22.00
2021,04,17,14,37,22.00
2021,04,17,14,38,22.00
2021,04,17,14,39,22.00
2021,04,17,14,40,22.10
2021,04,17,14,41,22.10
2021,04,17,14,42,22.10
2021,04,17,14,43,22.10
2021,04,17,14,44,22.10
2021,04,17,14,45,22.10
2021,04,17,14,46,22.10
2021,04,17,14,47,22.10
2021,04,17,14,48,22.10
2021,04,17,14,49,22.10
2021,04,17,14,50,22.10
2021,04,17,14,51,22.20
2021,04,17,14,52,22.30
2021,04,17,14,53,22.40
2021,04,17,14,54,22.50
2021,04,17,14,55,22.60
2021,04,17,14,56,22.70
2021,04,17,14,57,22.70
2021,04,17,14,58,22.70
2021,04,17,14,59,22.60
2021,04,17,15,00,22.60
2021,04,17,15,01,22.50
2021,04,17,15,02,22.50
2021,04,17,15,03,22.40
2021,04,17,15,04,22.40
2021,04,17,15,05,22.50
2021,04,17,15,06,22.50
2021,04,17,15,07,22.60
2021,04,17,15,08,22.60
2021,04,17,15,09,22.60
2021,04,17,15,10,22.60
2021,04,17,15,11,22.60
2021,04,17,15,12,22.60
2021,04,17,15,13,22.70
2021,04,17,15,14,22.70
2021,04,17,15,15,22.80
2021,04,17,15,16,22.80
2021,04,17,15,17,22.90
2021,04,17,15,18,22.90
2021,04,17,15,19,23.00
2021,04,17,15,20,23.10
2021,04,17,15,21,23.20
2021,04,17,15,22,23.20
2021,04,17,15,23,23.20
2021,04,17,15,24,23.20
2021,04,17,15,25,23.20
2021,04,17,15,26,23.20
2021,04,17,15,27,23.20
2021,04,17,15,28,23.20
2021,04,17,15,29,23.10
2021,04,17,15,30,23.10
2021,04,17,15,31,23.10
2021,04,17,15,32,23.10
2021,04,17,15,33,23.20
2021,04,17,15,34,23.20
2021,04,17,15,35,23.30
2021,04,17,15,36,23.30
2021,04,17,15,37,23.40
2021,04,17,15,38,23.40
2021,04,17,15,39,23.40
2021,04,17,15,40,23.30
2021,04,17,15,41,23.30
2021,04,17,15,42,23.30
2021,04,17,15,43,23.20
2021,04,17,15,44,23.00
2021,04,17,15,45,23.00
2021,04,17,15,46,22.90
2021,04,17,15,47,22.90
2021,04,17,15,48,22.90
2021,04,17,15,49,22.90
2021,04,17,15,50,22.90
2021,04,17,15,51,22.90
2021,04,17,15,52,22.90
2021,04,17,15,53,22.90
2021,04,17,15,54,22.90
2021,04,17,15,55,22.90
2021,04,17,15,56,22.90
2021,04,17,15,57,22.90
2021,04,17,15,58,22.90
2021,04,17,15,59,22.90
2021,04,17,16,00,22.90
2021,04,17,16,01,23.00
2021,04,17,16,02,23.00
2021,04,17,16,03,23.10
2021,04,17,16,04,23.10
2021,04,17,16,05,23.00
2021,04,17,16,06,22.90
2021,04,17,16,07,23.00
2021,04,17,16,08,23.00
2021,04,17,16,09,23.10
2021,04,17,16,10,23.10
2021,04,17,16,11,23.10
2021,04,17,16,12,23.20
2021,04,17,16,13,23.20
2021,04,17,16,14,23.20
2021,04,17,16,15,23.30
2021,04,17,16,16,23.30
2021,04,17,16,17,23.30
2021,04,17,16,18,23.40
2021,04,17,16,19,23.40
2021,04,17,16,20,23.40
2021,04,17,16,21,23.40
2021,04,17,16,22,23.30
2021,04,17,16,23,23.30
2021,04,17,16,24,23.40
2021,04,17,16,25,23.40
2021,04,17,16,26,23.40
2021,04,17,16,27,23.40
2021,04,17,16,28,23.40
2021,04,17,16,29,23.40
2021,04,17,16,30,23.40
2021,04,17,16,31,23.40
2021,04,17,16,32,23.30
2021,04,17,16,33,23.30
2021,04,17,16,34,23.30
2021,04,17,16,35,23.30
2021,04,17,16,36,23.30
2021,04,17,16,37,23.40
2021,04,17,16,38,23.40
2021,04,17,16,39,23.40
2021,04,17,16,40,23.50
2021,04,17,16,41,23.50
2021,04,17,16,42,23.60
2021,04,17,16,43,23.60
2021,04,17,16,44,23.60
2021,04,17,16,45,23.60
2021,04,17,16,46,23.60
2021,04,17,16,47,23.70
2021,04,17,16,48,23.70
2021,04,17,16,49,23.70
2021,04,17,16,50,23.70
2021,04,17,16,51,23.60
2021,04,17,16,52,23.60
2021,04,17,16,53,23.60
2021,04,17,16,54,23.50
2021,04,17,16,55,23.50
2021,04,17,16,56,23.50
2021,04,17,16,57,23.50
2021,04,17,16,58,23.50
2021,04,17,16,59,23.50
2021,04,17,17,00,23.50
2021,04,17,17,01,23.60
2021,04,17,17,02,23.50
2021,04,17,17,03,23.50
2021,04,17,17,04,23.50
2021,04,17,17,05,23.40
2021,04,17,17,06,23.40
2021,04,17,17,07,23.40
2021,04,17,17,08,23.40
2021,04,17,17,09,23.40
2021,04,17,17,10,23.40
2021,04,17,17,11,23.40
2021,04,17,17,12,23.30
2021,04,17,17,13,23.30
2021,04,17,17,14,23.30
2021,04,17,17,15,23.20
2021,04,17,17,16,23.20
2021,04,17,17,17,23.20
2021,04,17,17,18,23.20
2021,04,17,17,19,23.10
2021,04,17,17,20,23.10
2021,04,17,17,21,23.00
2021,04,17,17,22,23.00
2021,04,17,17,23,22.90
2021,04,17,17,24,22.90
2021,04,17,17,25,22.90
2021,04,17,17,26,22.90
2021,04,17,17,27,22.90
2021,04,17,17,28,22.90
2021,04,17,17,29,22.90
2021,04,17,17,30,22.90
2021,04,17,17,31,23.00
2021,04,17,17,32,23.00
2021,04,17,17,33,23.00
2021,04,17,17,34,23.00
2021,04,17,17,35,23.00