Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,30,00,00,15.60
2015,05,30,00,01,15.60
2015,05,30,00,02,15.50
2015,05,30,00,03,15.50
2015,05,30,00,04,15.40
2015,05,30,00,05,15.40
2015,05,30,00,06,15.30
2015,05,30,00,07,15.30
2015,05,30,00,08,15.20
2015,05,30,00,09,15.10
2015,05,30,00,10,15.00
2015,05,30,00,11,15.00
2015,05,30,00,12,15.00
2015,05,30,00,13,15.00
2015,05,30,00,14,15.00
2015,05,30,00,15,15.00
2015,05,30,00,16,14.90
2015,05,30,00,17,14.80
2015,05,30,00,18,14.80
2015,05,30,00,19,14.70
2015,05,30,00,20,14.70
2015,05,30,00,21,14.70
2015,05,30,00,22,14.60
2015,05,30,00,23,14.60
2015,05,30,00,24,14.50
2015,05,30,00,25,14.50
2015,05,30,00,26,14.40
2015,05,30,00,27,14.40
2015,05,30,00,28,14.30
2015,05,30,00,29,14.30
2015,05,30,00,30,14.30
2015,05,30,00,31,14.20
2015,05,30,00,32,14.20
2015,05,30,00,33,14.20
2015,05,30,00,34,14.10
2015,05,30,00,35,14.10
2015,05,30,00,36,14.10
2015,05,30,00,37,14.00
2015,05,30,00,38,14.00
2015,05,30,00,39,13.90
2015,05,30,00,40,13.90
2015,05,30,00,41,13.90
2015,05,30,00,42,13.80
2015,05,30,00,43,13.80
2015,05,30,00,44,13.70
2015,05,30,00,45,13.70
2015,05,30,00,46,13.70
2015,05,30,00,47,13.60
2015,05,30,00,48,13.60
2015,05,30,00,49,13.60
2015,05,30,00,50,13.50
2015,05,30,00,51,13.50
2015,05,30,00,52,13.40
2015,05,30,00,53,13.40
2015,05,30,00,54,13.30
2015,05,30,00,55,13.30
2015,05,30,00,56,13.20
2015,05,30,00,57,13.20
2015,05,30,00,58,13.10
2015,05,30,00,59,13.00
2015,05,30,01,00,13.00
2015,05,30,01,01,12.90
2015,05,30,01,02,12.90
2015,05,30,01,03,12.90
2015,05,30,01,04,12.80
2015,05,30,01,05,12.80
2015,05,30,01,06,12.70
2015,05,30,01,07,12.70
2015,05,30,01,08,12.60
2015,05,30,01,09,12.60
2015,05,30,01,10,12.60
2015,05,30,01,11,12.50
2015,05,30,01,12,12.50
2015,05,30,01,13,12.40
2015,05,30,01,14,12.40
2015,05,30,01,15,12.40
2015,05,30,01,16,12.30
2015,05,30,01,17,12.30
2015,05,30,01,18,12.30
2015,05,30,01,19,12.30
2015,05,30,01,20,12.30
2015,05,30,01,21,12.20
2015,05,30,01,22,12.20
2015,05,30,01,23,12.20
2015,05,30,01,24,12.20
2015,05,30,01,25,12.10
2015,05,30,01,26,12.10
2015,05,30,01,27,12.10
2015,05,30,01,28,12.10
2015,05,30,01,29,12.10
2015,05,30,01,30,12.10
2015,05,30,01,31,12.00
2015,05,30,01,32,12.00
2015,05,30,01,33,12.00
2015,05,30,01,34,12.00
2015,05,30,01,35,11.90
2015,05,30,01,36,11.90
2015,05,30,01,37,11.90
2015,05,30,01,38,11.90
2015,05,30,01,39,11.90
2015,05,30,01,40,11.80
2015,05,30,01,41,11.80
2015,05,30,01,42,11.80
2015,05,30,01,43,11.80
2015,05,30,01,44,11.80
2015,05,30,01,45,11.70
2015,05,30,01,46,11.70
2015,05,30,01,47,11.70
2015,05,30,01,48,11.70
2015,05,30,01,49,11.70
2015,05,30,01,50,11.60
2015,05,30,01,51,11.60
2015,05,30,01,52,11.60
2015,05,30,01,53,11.60
2015,05,30,01,54,11.60
2015,05,30,01,55,11.60
2015,05,30,01,56,11.60
2015,05,30,01,57,11.60
2015,05,30,01,58,11.60
2015,05,30,01,59,11.60
2015,05,30,02,00,11.60
2015,05,30,02,01,11.50
2015,05,30,02,02,11.50
2015,05,30,02,03,11.50
2015,05,30,02,04,11.50
2015,05,30,02,05,11.50
2015,05,30,02,06,11.40
2015,05,30,02,07,11.40
2015,05,30,02,08,11.40
2015,05,30,02,09,11.40
2015,05,30,02,10,11.40
2015,05,30,02,11,11.40
2015,05,30,02,12,11.40
2015,05,30,02,13,11.40
2015,05,30,02,14,11.30
2015,05,30,02,15,11.30
2015,05,30,02,16,11.30
2015,05,30,02,17,11.30
2015,05,30,02,18,11.30
2015,05,30,02,19,11.30
2015,05,30,02,20,11.30
2015,05,30,02,21,11.30
2015,05,30,02,22,11.30
2015,05,30,02,23,11.20
2015,05,30,02,24,11.20
2015,05,30,02,25,11.20
2015,05,30,02,26,11.20
2015,05,30,02,27,11.20
2015,05,30,02,28,11.20
2015,05,30,02,29,11.20
2015,05,30,02,30,11.20
2015,05,30,02,31,11.20
2015,05,30,02,32,11.20
2015,05,30,02,33,11.20
2015,05,30,02,34,11.20
2015,05,30,02,35,11.20
2015,05,30,02,36,11.20
2015,05,30,02,37,11.20
2015,05,30,02,38,11.20
2015,05,30,02,39,11.20
2015,05,30,02,40,11.20
2015,05,30,02,41,11.20
2015,05,30,02,42,11.20
2015,05,30,02,43,11.20
2015,05,30,02,44,11.20
2015,05,30,02,45,11.20
2015,05,30,02,46,11.30
2015,05,30,02,47,11.30
2015,05,30,02,48,11.30
2015,05,30,02,49,11.30
2015,05,30,02,50,11.30
2015,05,30,02,51,11.30
2015,05,30,02,52,11.30
2015,05,30,02,53,11.30
2015,05,30,02,54,11.30
2015,05,30,02,55,11.30
2015,05,30,02,56,11.30
2015,05,30,02,57,11.30
2015,05,30,02,58,11.30
2015,05,30,02,59,11.30
2015,05,30,03,00,11.30
2015,05,30,03,01,11.30
2015,05,30,03,02,11.30
2015,05,30,03,03,11.30
2015,05,30,03,06,11.20
2015,05,30,03,07,11.20
2015,05,30,03,08,11.20
2015,05,30,03,09,11.10
2015,05,30,03,10,11.10
2015,05,30,03,11,11.10
2015,05,30,03,12,11.00
2015,05,30,03,13,11.00
2015,05,30,03,14,11.00
2015,05,30,03,15,10.90
2015,05,30,03,16,10.90
2015,05,30,03,17,10.90
2015,05,30,03,18,10.80
2015,05,30,03,19,10.80
2015,05,30,03,20,10.80
2015,05,30,03,21,10.80
2015,05,30,03,22,10.80
2015,05,30,03,23,10.70
2015,05,30,03,24,10.70
2015,05,30,03,25,10.70
2015,05,30,03,26,10.70
2015,05,30,03,27,10.60
2015,05,30,03,28,10.60
2015,05,30,03,29,10.60
2015,05,30,03,30,10.50
2015,05,30,03,31,10.50
2015,05,30,03,32,10.50
2015,05,30,03,33,10.40
2015,05,30,03,34,10.40
2015,05,30,03,35,10.40
2015,05,30,03,36,10.40
2015,05,30,03,37,10.40
2015,05,30,03,38,10.40
2015,05,30,03,39,10.30
2015,05,30,03,40,10.30
2015,05,30,03,41,10.30
2015,05,30,03,42,10.30
2015,05,30,03,43,10.30
2015,05,30,03,44,10.30
2015,05,30,03,45,10.20
2015,05,30,03,46,10.20
2015,05,30,03,47,10.20
2015,05,30,03,48,10.20
2015,05,30,03,49,10.20
2015,05,30,03,50,10.20
2015,05,30,03,51,10.20
2015,05,30,03,52,10.20
2015,05,30,03,53,10.30
2015,05,30,03,54,10.20
2015,05,30,03,55,10.20
2015,05,30,03,56,10.20
2015,05,30,03,57,10.20
2015,05,30,03,58,10.20
2015,05,30,03,59,10.20
2015,05,30,04,00,10.20
2015,05,30,04,01,10.20
2015,05,30,04,02,10.10
2015,05,30,04,03,10.10
2015,05,30,04,04,10.10
2015,05,30,04,05,10.10
2015,05,30,04,06,10.10
2015,05,30,04,07,10.00
2015,05,30,04,08,10.00
2015,05,30,04,09,10.00
2015,05,30,04,10,10.00
2015,05,30,04,11,9.90
2015,05,30,04,12,9.90
2015,05,30,04,13,9.90
2015,05,30,04,14,9.90
2015,05,30,04,15,9.90
2015,05,30,04,16,9.80
2015,05,30,04,17,9.80
2015,05,30,04,18,9.80
2015,05,30,04,19,9.80
2015,05,30,04,20,9.80
2015,05,30,04,21,9.80
2015,05,30,04,22,9.80
2015,05,30,04,23,9.80
2015,05,30,04,24,9.80
2015,05,30,04,25,9.80
2015,05,30,04,26,9.80
2015,05,30,04,27,9.80
2015,05,30,04,28,9.80
2015,05,30,04,29,9.80
2015,05,30,04,30,9.80
2015,05,30,04,31,9.70
2015,05,30,04,32,9.70
2015,05,30,04,33,9.70
2015,05,30,04,34,9.70
2015,05,30,04,35,9.70
2015,05,30,04,36,9.60
2015,05,30,04,37,9.60
2015,05,30,04,38,9.60
2015,05,30,04,39,9.60
2015,05,30,04,40,9.60
2015,05,30,04,41,9.50
2015,05,30,04,42,9.50
2015,05,30,04,43,9.40
2015,05,30,04,44,9.40
2015,05,30,04,45,9.40
2015,05,30,04,46,9.40
2015,05,30,04,47,9.30
2015,05,30,04,48,9.30
2015,05,30,04,49,9.30
2015,05,30,04,50,9.30
2015,05,30,04,51,9.20
2015,05,30,04,52,9.20
2015,05,30,04,53,9.20
2015,05,30,04,54,9.20
2015,05,30,04,55,9.10
2015,05,30,04,56,9.10
2015,05,30,04,57,9.10
2015,05,30,04,58,9.10
2015,05,30,04,59,9.10
2015,05,30,05,00,9.00
2015,05,30,05,01,9.00
2015,05,30,05,02,9.00
2015,05,30,05,03,9.00
2015,05,30,05,04,8.90
2015,05,30,05,05,8.90
2015,05,30,05,06,8.90
2015,05,30,05,07,8.90
2015,05,30,05,08,8.80
2015,05,30,05,09,8.80
2015,05,30,05,10,8.80
2015,05,30,05,11,8.80
2015,05,30,05,12,8.80
2015,05,30,05,13,8.70
2015,05,30,05,14,8.70
2015,05,30,05,15,8.70
2015,05,30,05,16,8.70
2015,05,30,05,17,8.70
2015,05,30,05,18,8.70
2015,05,30,05,19,8.70
2015,05,30,05,20,8.60
2015,05,30,05,21,8.60
2015,05,30,05,22,8.60
2015,05,30,05,23,8.60
2015,05,30,05,24,8.60
2015,05,30,05,25,8.60
2015,05,30,05,26,8.60
2015,05,30,05,27,8.60
2015,05,30,05,28,8.60
2015,05,30,05,29,8.60
2015,05,30,05,30,8.60
2015,05,30,05,31,8.60
2015,05,30,05,32,8.50
2015,05,30,05,33,8.50
2015,05,30,05,34,8.50
2015,05,30,05,35,8.50
2015,05,30,05,36,8.40
2015,05,30,05,37,8.40
2015,05,30,05,38,8.40
2015,05,30,05,39,8.40
2015,05,30,05,40,8.40
2015,05,30,05,41,8.40
2015,05,30,05,42,8.40
2015,05,30,05,43,8.40
2015,05,30,05,44,8.30
2015,05,30,05,45,8.30
2015,05,30,05,46,8.30
2015,05,30,05,47,8.30
2015,05,30,05,48,8.30
2015,05,30,05,49,8.30
2015,05,30,05,50,8.30
2015,05,30,05,51,8.30
2015,05,30,05,52,8.30
2015,05,30,05,53,8.20
2015,05,30,05,54,8.20
2015,05,30,05,55,8.20
2015,05,30,05,56,8.20
2015,05,30,05,57,8.20
2015,05,30,05,58,8.20
2015,05,30,05,59,8.20
2015,05,30,06,00,8.20
2015,05,30,06,01,8.20
2015,05,30,06,02,8.20
2015,05,30,06,03,8.20
2015,05,30,06,04,8.20
2015,05,30,06,05,8.20
2015,05,30,06,06,8.20
2015,05,30,06,07,8.20
2015,05,30,06,08,8.20
2015,05,30,06,09,8.20
2015,05,30,06,10,8.20
2015,05,30,06,11,8.20
2015,05,30,06,12,8.20
2015,05,30,06,13,8.20
2015,05,30,06,14,8.20
2015,05,30,06,15,8.20
2015,05,30,06,16,8.20
2015,05,30,06,17,8.20
2015,05,30,06,18,8.20
2015,05,30,06,19,8.20
2015,05,30,06,20,8.20
2015,05,30,06,21,8.30
2015,05,30,06,22,8.30
2015,05,30,06,23,8.30
2015,05,30,06,24,8.30
2015,05,30,06,25,8.40
2015,05,30,06,26,8.40
2015,05,30,06,27,8.40
2015,05,30,06,28,8.40
2015,05,30,06,29,8.50
2015,05,30,06,30,8.50
2015,05,30,06,31,8.50
2015,05,30,06,32,8.50
2015,05,30,06,33,8.50
2015,05,30,06,34,8.60
2015,05,30,06,35,8.60
2015,05,30,06,36,8.60
2015,05,30,06,37,8.60
2015,05,30,06,38,8.60
2015,05,30,06,39,8.60
2015,05,30,06,40,8.70
2015,05,30,06,41,8.70
2015,05,30,06,42,8.70
2015,05,30,06,43,8.70
2015,05,30,06,44,8.70
2015,05,30,06,45,8.70
2015,05,30,06,46,8.70
2015,05,30,06,47,8.70
2015,05,30,06,48,8.70
2015,05,30,06,49,8.80
2015,05,30,06,50,8.80
2015,05,30,06,51,8.80
2015,05,30,06,52,8.80
2015,05,30,06,53,8.80
2015,05,30,06,54,8.80
2015,05,30,06,55,8.90
2015,05,30,06,56,8.90
2015,05,30,06,57,8.90
2015,05,30,06,58,8.90
2015,05,30,06,59,8.90
2015,05,30,07,00,9.00
2015,05,30,07,01,9.00
2015,05,30,07,02,9.10
2015,05,30,07,03,9.10
2015,05,30,07,04,9.10
2015,05,30,07,05,9.10
2015,05,30,07,06,9.20
2015,05,30,07,07,9.20
2015,05,30,07,08,9.20
2015,05,30,07,09,9.20
2015,05,30,07,10,9.30
2015,05,30,07,11,9.30
2015,05,30,07,12,9.30
2015,05,30,07,13,9.30
2015,05,30,07,14,9.40
2015,05,30,07,15,9.40
2015,05,30,07,16,9.50
2015,05,30,07,17,9.50
2015,05,30,07,18,9.50
2015,05,30,07,19,9.60
2015,05,30,07,20,9.60
2015,05,30,07,21,9.60
2015,05,30,07,22,9.60
2015,05,30,07,23,9.70
2015,05,30,07,24,9.70
2015,05,30,07,25,9.70
2015,05,30,07,26,9.80
2015,05,30,07,27,9.80
2015,05,30,07,28,9.90
2015,05,30,07,29,9.90
2015,05,30,07,30,10.00
2015,05,30,07,31,10.00
2015,05,30,07,32,10.10
2015,05,30,07,33,10.10
2015,05,30,07,34,10.20
2015,05,30,07,35,10.20
2015,05,30,07,36,10.20
2015,05,30,07,37,10.30
2015,05,30,07,38,10.30
2015,05,30,07,39,10.40
2015,05,30,07,40,10.40
2015,05,30,07,41,10.40
2015,05,30,07,42,10.50
2015,05,30,07,43,10.50
2015,05,30,07,44,10.60
2015,05,30,07,45,10.60
2015,05,30,07,46,10.70
2015,05,30,07,47,10.70
2015,05,30,07,48,10.80
2015,05,30,07,49,10.80
2015,05,30,07,50,10.80
2015,05,30,07,51,10.90
2015,05,30,07,52,10.90
2015,05,30,07,53,11.00
2015,05,30,07,54,11.00
2015,05,30,07,55,11.10
2015,05,30,07,56,11.10
2015,05,30,07,57,11.20
2015,05,30,07,58,11.20
2015,05,30,07,59,11.30
2015,05,30,08,00,11.40
2015,05,30,08,01,11.40
2015,05,30,08,02,11.50
2015,05,30,08,03,11.60
2015,05,30,08,04,11.70
2015,05,30,08,05,11.80
2015,05,30,08,06,11.90
2015,05,30,08,07,12.00
2015,05,30,08,08,12.10
2015,05,30,08,09,12.20
2015,05,30,08,10,12.30
2015,05,30,08,11,12.40
2015,05,30,08,12,12.50
2015,05,30,08,13,12.60
2015,05,30,08,14,12.70
2015,05,30,08,15,12.80
2015,05,30,08,16,12.90
2015,05,30,08,17,13.00
2015,05,30,08,18,13.10
2015,05,30,08,19,13.20
2015,05,30,08,20,13.30
2015,05,30,08,21,13.40
2015,05,30,08,22,13.50
2015,05,30,08,23,13.60
2015,05,30,08,24,13.80
2015,05,30,08,25,13.90
2015,05,30,08,26,14.00
2015,05,30,08,27,14.10
2015,05,30,08,28,14.10
2015,05,30,08,29,14.20
2015,05,30,08,30,14.20
2015,05,30,08,31,14.30
2015,05,30,08,32,14.40
2015,05,30,08,33,14.50
2015,05,30,08,34,14.60
2015,05,30,08,35,14.70
2015,05,30,08,36,14.80
2015,05,30,08,37,14.80
2015,05,30,08,38,15.00
2015,05,30,08,39,15.00
2015,05,30,08,40,15.00
2015,05,30,08,41,15.20
2015,05,30,08,42,15.30
2015,05,30,08,43,15.30
2015,05,30,08,44,15.40
2015,05,30,08,45,15.50
2015,05,30,08,46,15.50
2015,05,30,08,47,15.60
2015,05,30,08,48,15.60
2015,05,30,08,49,15.60
2015,05,30,08,50,15.70
2015,05,30,08,51,15.70
2015,05,30,08,52,15.70
2015,05,30,08,53,15.80
2015,05,30,08,54,15.80
2015,05,30,08,55,15.80
2015,05,30,08,56,15.90
2015,05,30,08,57,16.00
2015,05,30,08,58,16.00
2015,05,30,08,59,16.10
2015,05,30,09,00,16.10
2015,05,30,09,01,16.20
2015,05,30,09,02,16.30
2015,05,30,09,03,16.30
2015,05,30,09,04,16.40
2015,05,30,09,05,16.40
2015,05,30,09,06,16.50
2015,05,30,09,07,16.60
2015,05,30,09,08,16.60
2015,05,30,09,09,16.70
2015,05,30,09,10,16.80
2015,05,30,09,11,16.80
2015,05,30,09,12,16.90
2015,05,30,09,13,17.00
2015,05,30,09,14,17.00
2015,05,30,09,15,17.10
2015,05,30,09,16,17.10
2015,05,30,09,17,17.00
2015,05,30,09,18,17.00
2015,05,30,09,19,17.10
2015,05,30,09,20,17.10
2015,05,30,09,21,17.10
2015,05,30,09,22,17.10
2015,05,30,09,23,17.10
2015,05,30,09,24,17.20
2015,05,30,09,25,17.20
2015,05,30,09,26,17.30
2015,05,30,09,27,17.30
2015,05,30,09,28,17.40
2015,05,30,09,29,17.40
2015,05,30,09,30,17.40
2015,05,30,09,31,17.40
2015,05,30,09,32,17.40
2015,05,30,09,33,17.40
2015,05,30,09,34,17.40
2015,05,30,09,35,17.30
2015,05,30,09,36,17.30
2015,05,30,09,37,17.40
2015,05,30,09,38,17.40
2015,05,30,09,39,17.50
2015,05,30,09,40,17.60
2015,05,30,09,41,17.70
2015,05,30,09,42,17.70
2015,05,30,09,43,17.80
2015,05,30,09,44,17.90
2015,05,30,09,45,17.90
2015,05,30,09,46,17.90
2015,05,30,09,47,17.90
2015,05,30,09,48,17.90
2015,05,30,09,49,17.90
2015,05,30,09,50,17.90
2015,05,30,09,51,17.90
2015,05,30,09,52,17.90
2015,05,30,09,53,17.90
2015,05,30,09,54,17.80
2015,05,30,09,55,17.80
2015,05,30,09,56,17.80
2015,05,30,09,57,17.80
2015,05,30,09,58,17.90
2015,05,30,09,59,17.90
2015,05,30,10,00,18.00
2015,05,30,10,01,18.00
2015,05,30,10,02,18.10
2015,05,30,10,03,18.20
2015,05,30,10,04,18.30
2015,05,30,10,05,18.30
2015,05,30,10,06,18.40
2015,05,30,10,07,18.40
2015,05,30,10,08,18.50
2015,05,30,10,09,18.60
2015,05,30,10,10,18.60
2015,05,30,10,11,18.60
2015,05,30,10,12,18.60
2015,05,30,10,13,18.60
2015,05,30,10,14,18.70
2015,05,30,10,15,18.70
2015,05,30,10,16,18.80
2015,05,30,10,17,18.90
2015,05,30,10,18,19.00
2015,05,30,10,19,19.00
2015,05,30,10,20,19.10
2015,05,30,10,21,19.10
2015,05,30,10,22,19.10
2015,05,30,10,23,19.10
2015,05,30,10,24,19.10
2015,05,30,10,25,19.10
2015,05,30,10,26,19.20
2015,05,30,10,27,19.20
2015,05,30,10,28,19.30
2015,05,30,10,29,19.30
2015,05,30,10,30,19.40
2015,05,30,10,31,19.40
2015,05,30,10,32,19.40
2015,05,30,10,33,19.40
2015,05,30,10,34,19.40
2015,05,30,10,35,19.40
2015,05,30,10,36,19.40
2015,05,30,10,37,19.40
2015,05,30,10,38,19.40
2015,05,30,10,39,19.40
2015,05,30,10,40,19.50
2015,05,30,10,41,19.50
2015,05,30,10,42,19.60
2015,05,30,10,43,19.70
2015,05,30,10,44,19.70
2015,05,30,10,45,19.80
2015,05,30,10,46,19.80
2015,05,30,10,47,19.90
2015,05,30,10,48,19.90
2015,05,30,10,49,19.90
2015,05,30,10,50,20.00
2015,05,30,10,51,20.00
2015,05,30,10,52,19.90
2015,05,30,10,53,19.90
2015,05,30,10,54,19.90
2015,05,30,10,55,19.90
2015,05,30,10,56,19.90
2015,05,30,10,57,19.90
2015,05,30,10,58,19.90
2015,05,30,10,59,19.90
2015,05,30,11,00,19.90
2015,05,30,11,01,19.80
2015,05,30,11,02,19.80
2015,05,30,11,03,19.80
2015,05,30,11,04,19.80
2015,05,30,11,05,19.80
2015,05,30,11,06,19.70
2015,05,30,11,07,19.60
2015,05,30,11,08,19.60
2015,05,30,11,09,19.60
2015,05,30,11,10,19.60
2015,05,30,11,11,19.60
2015,05,30,11,12,19.60
2015,05,30,11,13,19.50
2015,05,30,11,14,19.50
2015,05,30,11,15,19.50
2015,05,30,11,16,19.50
2015,05,30,11,17,19.50
2015,05,30,11,18,19.40
2015,05,30,11,19,19.40
2015,05,30,11,20,19.40
2015,05,30,11,21,19.40
2015,05,30,11,22,19.40
2015,05,30,11,23,19.30
2015,05,30,11,24,19.20
2015,05,30,11,25,19.20
2015,05,30,11,26,19.20
2015,05,30,11,27,19.20
2015,05,30,11,28,19.20
2015,05,30,11,29,19.20
2015,05,30,11,30,19.20
2015,05,30,11,31,19.30
2015,05,30,11,32,19.30
2015,05,30,11,33,19.40
2015,05,30,11,34,19.40
2015,05,30,11,35,19.40
2015,05,30,11,36,19.40
2015,05,30,11,37,19.40
2015,05,30,11,38,19.30
2015,05,30,11,39,19.20
2015,05,30,11,40,19.10
2015,05,30,11,41,19.00
2015,05,30,11,42,18.80
2015,05,30,11,43,18.80
2015,05,30,11,44,18.70
2015,05,30,11,45,18.70
2015,05,30,11,46,18.80
2015,05,30,11,47,18.80
2015,05,30,11,48,18.80
2015,05,30,11,49,18.80
2015,05,30,11,50,18.80
2015,05,30,11,51,18.80
2015,05,30,11,52,18.80
2015,05,30,11,53,18.70
2015,05,30,11,54,18.70
2015,05,30,11,55,18.70
2015,05,30,11,56,18.60
2015,05,30,11,57,18.60
2015,05,30,11,58,18.60
2015,05,30,11,59,18.70
2015,05,30,12,00,18.70
2015,05,30,12,01,18.70
2015,05,30,12,02,18.70
2015,05,30,12,03,18.70
2015,05,30,12,04,18.80
2015,05,30,12,05,18.80
2015,05,30,12,06,18.80
2015,05,30,12,07,18.80
2015,05,30,12,08,18.90
2015,05,30,12,09,18.90
2015,05,30,12,10,18.90
2015,05,30,12,11,18.90
2015,05,30,12,12,18.90
2015,05,30,12,13,19.00
2015,05,30,12,14,19.00
2015,05,30,12,15,18.90
2015,05,30,12,16,18.90
2015,05,30,12,17,18.90
2015,05,30,12,18,18.90
2015,05,30,12,19,18.90
2015,05,30,12,20,18.90
2015,05,30,12,21,18.90
2015,05,30,12,22,18.90
2015,05,30,12,23,18.80
2015,05,30,12,24,18.80
2015,05,30,12,25,18.80
2015,05,30,12,26,18.80
2015,05,30,12,27,18.90
2015,05,30,12,28,18.90
2015,05,30,12,29,19.00
2015,05,30,12,30,19.00
2015,05,30,12,31,19.00
2015,05,30,12,32,19.00
2015,05,30,12,33,18.90
2015,05,30,12,34,19.00
2015,05,30,12,35,19.00
2015,05,30,12,36,19.00
2015,05,30,12,37,19.10
2015,05,30,12,38,19.10
2015,05,30,12,39,19.10
2015,05,30,12,40,19.20
2015,05,30,12,41,19.20
2015,05,30,12,42,19.20
2015,05,30,12,43,19.30
2015,05,30,12,44,19.30
2015,05,30,12,45,19.30
2015,05,30,12,46,19.30
2015,05,30,12,47,19.20
2015,05,30,12,48,19.20
2015,05,30,12,49,19.30
2015,05,30,12,50,19.30
2015,05,30,12,51,19.30
2015,05,30,12,52,19.40
2015,05,30,12,53,19.50
2015,05,30,12,54,19.60
2015,05,30,12,55,19.60
2015,05,30,12,56,19.60
2015,05,30,12,57,19.60
2015,05,30,12,58,19.50
2015,05,30,12,59,19.50
2015,05,30,13,00,19.40
2015,05,30,13,01,19.40
2015,05,30,13,02,19.40
2015,05,30,13,03,19.50
2015,05,30,13,04,19.50
2015,05,30,13,05,19.50
2015,05,30,13,06,19.40
2015,05,30,13,07,19.40
2015,05,30,13,08,19.40
2015,05,30,13,09,19.40
2015,05,30,13,10,19.40
2015,05,30,13,11,19.50
2015,05,30,13,12,19.60
2015,05,30,13,13,19.60
2015,05,30,13,14,19.70
2015,05,30,13,15,19.70
2015,05,30,13,16,19.80
2015,05,30,13,17,19.80
2015,05,30,13,18,19.80
2015,05,30,13,19,19.80
2015,05,30,13,20,19.80
2015,05,30,13,21,19.80
2015,05,30,13,22,19.80
2015,05,30,13,23,19.80
2015,05,30,13,24,19.80
2015,05,30,13,25,19.80
2015,05,30,13,26,19.80
2015,05,30,13,27,19.80
2015,05,30,13,28,19.80
2015,05,30,13,29,19.70
2015,05,30,13,30,19.60
2015,05,30,13,31,19.50
2015,05,30,13,32,19.40
2015,05,30,13,33,19.30
2015,05,30,13,34,19.30
2015,05,30,13,35,19.20
2015,05,30,13,36,19.20
2015,05,30,13,37,19.30
2015,05,30,13,38,19.30
2015,05,30,13,39,19.30
2015,05,30,13,40,19.30
2015,05,30,13,41,19.40
2015,05,30,13,42,19.40
2015,05,30,13,43,19.40
2015,05,30,13,44,19.40
2015,05,30,13,45,19.40
2015,05,30,13,46,19.40
2015,05,30,13,47,19.40
2015,05,30,13,48,19.50
2015,05,30,13,49,19.50
2015,05,30,13,50,19.50
2015,05,30,13,51,19.50
2015,05,30,13,52,19.60
2015,05,30,13,53,19.60
2015,05,30,13,54,19.60
2015,05,30,13,55,19.70
2015,05,30,13,56,19.70
2015,05,30,13,57,19.60
2015,05,30,13,58,19.60
2015,05,30,13,59,19.60
2015,05,30,14,00,19.70
2015,05,30,14,01,19.70
2015,05,30,14,02,19.70
2015,05,30,14,03,19.70
2015,05,30,14,04,19.70
2015,05,30,14,05,19.70
2015,05,30,14,06,19.70
2015,05,30,14,07,19.70
2015,05,30,14,08,19.60
2015,05,30,14,09,19.60
2015,05,30,14,10,19.60
2015,05,30,14,11,19.70
2015,05,30,14,12,19.70
2015,05,30,14,13,19.80
2015,05,30,14,14,19.80
2015,05,30,14,15,19.80
2015,05,30,14,16,19.80
2015,05,30,14,17,19.80
2015,05,30,14,18,19.80
2015,05,30,14,19,19.70
2015,05,30,14,20,19.60
2015,05,30,14,21,19.60
2015,05,30,14,22,19.50
2015,05,30,14,23,19.50
2015,05,30,14,24,19.40
2015,05,30,14,25,19.40
2015,05,30,14,26,19.40
2015,05,30,14,27,19.50
2015,05,30,14,28,19.50
2015,05,30,14,29,19.50
2015,05,30,14,30,19.40
2015,05,30,14,31,19.50
2015,05,30,14,32,19.50
2015,05,30,14,33,19.60
2015,05,30,14,34,19.70
2015,05,30,14,35,19.70
2015,05,30,14,36,19.80
2015,05,30,14,37,19.90
2015,05,30,14,38,20.00
2015,05,30,14,39,20.10
2015,05,30,14,40,20.20
2015,05,30,14,41,20.20
2015,05,30,14,42,20.20
2015,05,30,14,43,20.10
2015,05,30,14,44,20.10
2015,05,30,14,45,20.10
2015,05,30,14,46,20.10
2015,05,30,14,47,20.10
2015,05,30,14,48,20.10
2015,05,30,14,49,20.10
2015,05,30,14,50,20.10
2015,05,30,14,51,20.00
2015,05,30,14,52,20.00
2015,05,30,14,53,20.00
2015,05,30,14,54,20.00
2015,05,30,14,55,20.00
2015,05,30,14,56,20.00
2015,05,30,14,57,20.00
2015,05,30,14,58,19.90
2015,05,30,14,59,19.90
2015,05,30,15,00,19.90
2015,05,30,15,01,19.90
2015,05,30,15,02,19.90
2015,05,30,15,03,19.90
2015,05,30,15,04,19.90
2015,05,30,15,05,19.90
2015,05,30,15,06,19.90
2015,05,30,15,07,19.90
2015,05,30,15,08,19.90
2015,05,30,15,09,19.90
2015,05,30,15,10,19.90
2015,05,30,15,11,19.80
2015,05,30,15,12,19.80
2015,05,30,15,13,19.90
2015,05,30,15,14,19.90
2015,05,30,15,15,20.00
2015,05,30,15,16,20.10
2015,05,30,15,17,20.10
2015,05,30,15,18,20.10
2015,05,30,15,19,20.10
2015,05,30,15,20,20.10
2015,05,30,15,21,20.20
2015,05,30,15,22,20.20
2015,05,30,15,23,20.20
2015,05,30,15,24,20.20
2015,05,30,15,25,20.20
2015,05,30,15,26,20.30
2015,05,30,15,27,20.30
2015,05,30,15,28,20.30
2015,05,30,15,29,20.30
2015,05,30,15,30,20.30
2015,05,30,15,31,20.20
2015,05,30,15,32,20.10
2015,05,30,15,33,20.10
2015,05,30,15,34,20.10
2015,05,30,15,35,20.10
2015,05,30,15,36,20.10
2015,05,30,15,37,20.10
2015,05,30,15,38,20.00
2015,05,30,15,39,20.00
2015,05,30,15,40,19.90
2015,05,30,15,41,19.80
2015,05,30,15,42,19.80
2015,05,30,15,43,19.80
2015,05,30,15,44,19.90
2015,05,30,15,45,19.90
2015,05,30,15,46,19.90
2015,05,30,15,47,20.00
2015,05,30,15,48,20.00
2015,05,30,15,49,20.00
2015,05,30,15,50,20.10
2015,05,30,15,51,20.10
2015,05,30,15,52,20.10
2015,05,30,15,53,20.20
2015,05,30,15,54,20.30
2015,05,30,15,55,20.30
2015,05,30,15,56,20.40
2015,05,30,15,57,20.40
2015,05,30,15,58,20.40
2015,05,30,15,59,20.40
2015,05,30,16,00,20.40
2015,05,30,16,01,20.40
2015,05,30,16,02,20.30
2015,05,30,16,03,20.30
2015,05,30,16,04,20.30
2015,05,30,16,05,20.30
2015,05,30,16,06,20.20
2015,05,30,16,07,20.20
2015,05,30,16,08,20.20
2015,05,30,16,09,20.20
2015,05,30,16,10,20.20
2015,05,30,16,11,20.20
2015,05,30,16,12,20.20
2015,05,30,16,13,20.20
2015,05,30,16,14,20.20
2015,05,30,16,15,20.30
2015,05,30,16,16,20.30
2015,05,30,16,17,20.30
2015,05,30,16,18,20.30
2015,05,30,16,19,20.30
2015,05,30,16,20,20.30
2015,05,30,16,21,20.30
2015,05,30,16,22,20.30
2015,05,30,16,23,20.30
2015,05,30,16,24,20.40
2015,05,30,16,25,20.40
2015,05,30,16,26,20.40
2015,05,30,16,27,20.40
2015,05,30,16,28,20.50
2015,05,30,16,29,20.50
2015,05,30,16,30,20.40
2015,05,30,16,31,20.50
2015,05,30,16,32,20.40
2015,05,30,16,33,20.40
2015,05,30,16,34,20.40
2015,05,30,16,35,20.40
2015,05,30,16,36,20.40
2015,05,30,16,37,20.40
2015,05,30,16,38,20.40
2015,05,30,16,39,20.40
2015,05,30,16,40,20.40
2015,05,30,16,41,20.50
2015,05,30,16,42,20.50
2015,05,30,16,43,20.60
2015,05,30,16,44,20.60
2015,05,30,16,45,20.60
2015,05,30,16,46,20.70
2015,05,30,16,47,20.70
2015,05,30,16,48,20.70
2015,05,30,16,49,20.70
2015,05,30,16,50,20.80
2015,05,30,16,51,20.90
2015,05,30,16,52,21.00
2015,05,30,16,53,21.00
2015,05,30,16,54,21.10
2015,05,30,16,55,21.10
2015,05,30,16,56,21.10
2015,05,30,16,57,21.10
2015,05,30,16,58,21.10
2015,05,30,16,59,21.00
2015,05,30,17,00,21.00
2015,05,30,17,01,20.90
2015,05,30,17,02,20.90
2015,05,30,17,03,21.00
2015,05,30,17,04,21.00
2015,05,30,17,05,21.00
2015,05,30,17,06,21.00
2015,05,30,17,07,21.00
2015,05,30,17,08,21.00
2015,05,30,17,09,20.90
2015,05,30,17,10,20.90
2015,05,30,17,11,20.90
2015,05,30,17,12,20.90
2015,05,30,17,13,20.90
2015,05,30,17,14,21.00
2015,05,30,17,15,21.00
2015,05,30,17,16,21.00
2015,05,30,17,17,21.00
2015,05,30,17,18,20.90
2015,05,30,17,19,20.90
2015,05,30,17,20,20.90
2015,05,30,17,21,20.90
2015,05,30,17,22,20.90
2015,05,30,17,23,20.90
2015,05,30,17,24,20.90
2015,05,30,17,25,20.90
2015,05,30,17,26,20.90
2015,05,30,17,27,20.90
2015,05,30,17,28,20.90
2015,05,30,17,29,20.80
2015,05,30,17,30,20.80