Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2022,11,02,00,00,0.00
2022,11,02,00,01,0.00
2022,11,02,00,02,0.00
2022,11,02,00,03,0.00
2022,11,02,00,04,0.00
2022,11,02,00,05,0.00
2022,11,02,00,06,0.00
2022,11,02,00,07,0.00
2022,11,02,00,08,0.00
2022,11,02,00,09,0.00
2022,11,02,00,10,0.00
2022,11,02,00,11,0.00
2022,11,02,00,12,0.00
2022,11,02,00,13,0.00
2022,11,02,00,14,0.00
2022,11,02,00,15,0.00
2022,11,02,00,16,0.00
2022,11,02,00,17,0.00
2022,11,02,00,18,0.00
2022,11,02,00,19,0.00
2022,11,02,00,20,0.00
2022,11,02,00,21,0.00
2022,11,02,00,22,0.00
2022,11,02,00,23,0.00
2022,11,02,00,24,0.00
2022,11,02,00,25,0.00
2022,11,02,00,26,0.00
2022,11,02,00,27,0.00
2022,11,02,00,28,0.00
2022,11,02,00,29,0.00
2022,11,02,00,30,0.00
2022,11,02,00,31,0.00
2022,11,02,00,32,0.00
2022,11,02,00,33,0.00
2022,11,02,00,34,0.00
2022,11,02,00,35,0.00
2022,11,02,00,36,0.00
2022,11,02,00,37,0.00
2022,11,02,00,38,0.00
2022,11,02,00,39,0.00
2022,11,02,00,40,0.00
2022,11,02,00,41,0.00
2022,11,02,00,42,0.00
2022,11,02,00,43,0.00
2022,11,02,00,44,0.00
2022,11,02,00,45,0.00
2022,11,02,00,46,0.00
2022,11,02,00,47,0.00
2022,11,02,00,48,0.00
2022,11,02,00,49,0.00
2022,11,02,00,50,0.00
2022,11,02,00,51,0.00
2022,11,02,00,52,0.00
2022,11,02,00,53,0.00
2022,11,02,00,54,0.00
2022,11,02,00,55,0.00
2022,11,02,00,56,0.00
2022,11,02,00,57,0.00
2022,11,02,00,58,0.00
2022,11,02,00,59,0.00
2022,11,02,01,00,0.00
2022,11,02,01,01,0.00
2022,11,02,01,02,0.00
2022,11,02,01,03,0.00
2022,11,02,01,04,0.00
2022,11,02,01,05,0.00
2022,11,02,01,06,0.00
2022,11,02,01,07,0.00
2022,11,02,01,08,0.00
2022,11,02,01,09,0.00
2022,11,02,01,10,0.00
2022,11,02,01,11,0.00
2022,11,02,01,12,0.00
2022,11,02,01,13,0.00
2022,11,02,01,14,0.00
2022,11,02,01,15,0.00
2022,11,02,01,16,0.00
2022,11,02,01,17,0.00
2022,11,02,01,18,0.00
2022,11,02,01,19,0.00
2022,11,02,01,20,0.00
2022,11,02,01,21,0.00
2022,11,02,01,22,0.00
2022,11,02,01,23,0.00
2022,11,02,01,24,0.00
2022,11,02,01,25,0.00
2022,11,02,01,26,0.00
2022,11,02,01,27,0.00
2022,11,02,01,28,0.00
2022,11,02,01,29,0.00
2022,11,02,01,30,0.00
2022,11,02,01,31,0.00
2022,11,02,01,32,0.00
2022,11,02,01,33,0.00
2022,11,02,01,34,0.00
2022,11,02,01,35,0.00
2022,11,02,01,36,0.00
2022,11,02,01,37,0.00
2022,11,02,01,38,0.00
2022,11,02,01,39,0.00
2022,11,02,01,40,0.00
2022,11,02,01,41,0.00
2022,11,02,01,42,0.00
2022,11,02,01,43,0.00
2022,11,02,01,44,0.00
2022,11,02,01,45,0.00
2022,11,02,01,46,0.00
2022,11,02,01,47,0.00
2022,11,02,01,48,0.00
2022,11,02,01,49,0.00
2022,11,02,01,50,0.00
2022,11,02,01,51,0.00
2022,11,02,01,52,0.00
2022,11,02,01,53,0.00
2022,11,02,01,54,0.00
2022,11,02,01,55,0.00
2022,11,02,01,56,0.00
2022,11,02,01,57,0.00
2022,11,02,01,58,0.00
2022,11,02,01,59,0.00
2022,11,02,02,00,0.00
2022,11,02,02,01,0.00
2022,11,02,02,02,0.00
2022,11,02,02,03,0.00
2022,11,02,02,04,0.00
2022,11,02,02,05,0.00
2022,11,02,02,06,0.00
2022,11,02,02,07,0.00
2022,11,02,02,08,0.00
2022,11,02,02,09,0.00
2022,11,02,02,10,0.00
2022,11,02,02,11,0.00
2022,11,02,02,12,0.00
2022,11,02,02,13,0.00
2022,11,02,02,14,0.00
2022,11,02,02,15,0.00
2022,11,02,02,16,0.00
2022,11,02,02,17,0.00
2022,11,02,02,18,0.00
2022,11,02,02,19,0.00
2022,11,02,02,20,0.00
2022,11,02,02,21,0.00
2022,11,02,02,22,0.00
2022,11,02,02,23,0.00
2022,11,02,02,24,0.00
2022,11,02,02,25,0.00
2022,11,02,02,26,0.00
2022,11,02,02,27,0.00
2022,11,02,02,28,0.00
2022,11,02,02,29,0.00
2022,11,02,02,30,0.00
2022,11,02,02,31,0.00
2022,11,02,02,32,0.00
2022,11,02,02,33,0.00
2022,11,02,02,34,0.00
2022,11,02,02,35,0.00
2022,11,02,02,36,0.00
2022,11,02,02,37,0.00
2022,11,02,02,38,0.00
2022,11,02,02,39,0.00
2022,11,02,02,40,0.00
2022,11,02,02,41,0.00
2022,11,02,02,42,0.00
2022,11,02,02,43,0.00
2022,11,02,02,44,0.00
2022,11,02,02,45,0.00
2022,11,02,02,46,0.00
2022,11,02,02,47,0.00
2022,11,02,02,48,0.00
2022,11,02,02,49,0.00
2022,11,02,02,50,0.00
2022,11,02,02,51,0.00
2022,11,02,02,52,0.00
2022,11,02,02,53,0.00
2022,11,02,02,54,0.00
2022,11,02,02,55,0.00
2022,11,02,02,56,0.00
2022,11,02,02,57,0.00
2022,11,02,02,58,0.00
2022,11,02,02,59,0.00
2022,11,02,03,00,0.00
2022,11,02,03,01,0.00
2022,11,02,03,02,0.00
2022,11,02,03,03,0.00
2022,11,02,03,04,0.00
2022,11,02,03,05,0.00
2022,11,02,03,06,0.00
2022,11,02,03,07,0.00
2022,11,02,03,08,0.00
2022,11,02,03,09,0.00
2022,11,02,03,10,0.00
2022,11,02,03,11,0.00
2022,11,02,03,12,0.00
2022,11,02,03,13,0.00
2022,11,02,03,14,0.00
2022,11,02,03,15,0.00
2022,11,02,03,16,0.00
2022,11,02,03,17,0.00
2022,11,02,03,18,0.00
2022,11,02,03,19,0.00
2022,11,02,03,20,0.00
2022,11,02,03,21,0.00
2022,11,02,03,22,0.00
2022,11,02,03,23,0.00
2022,11,02,03,24,0.00
2022,11,02,03,25,0.00
2022,11,02,03,26,0.00
2022,11,02,03,27,0.00
2022,11,02,03,28,0.00
2022,11,02,03,29,0.00
2022,11,02,03,30,0.00
2022,11,02,03,31,0.00
2022,11,02,03,32,0.00
2022,11,02,03,33,0.00
2022,11,02,03,34,0.00
2022,11,02,03,35,0.00
2022,11,02,03,36,0.00
2022,11,02,03,37,0.00
2022,11,02,03,38,0.00
2022,11,02,03,39,0.00
2022,11,02,03,40,0.00
2022,11,02,03,41,0.00
2022,11,02,03,42,0.00
2022,11,02,03,43,0.00
2022,11,02,03,44,0.00
2022,11,02,03,45,0.00
2022,11,02,03,46,0.00
2022,11,02,03,47,0.00
2022,11,02,03,48,0.00
2022,11,02,03,49,0.00
2022,11,02,03,50,0.00
2022,11,02,03,51,0.00
2022,11,02,03,52,0.00
2022,11,02,03,53,0.00
2022,11,02,03,54,0.00
2022,11,02,03,55,0.00
2022,11,02,03,56,0.00
2022,11,02,03,57,0.00
2022,11,02,03,58,0.00
2022,11,02,03,59,0.00
2022,11,02,04,00,0.00
2022,11,02,04,01,0.00
2022,11,02,04,02,0.00
2022,11,02,04,03,0.00
2022,11,02,04,04,0.00
2022,11,02,04,05,0.00
2022,11,02,04,06,0.00
2022,11,02,04,07,0.00
2022,11,02,04,08,0.00
2022,11,02,04,09,0.00
2022,11,02,04,10,0.00
2022,11,02,04,11,0.00
2022,11,02,04,12,0.00
2022,11,02,04,13,0.00
2022,11,02,04,14,0.00
2022,11,02,04,15,0.00
2022,11,02,04,16,0.00
2022,11,02,04,17,0.00
2022,11,02,04,18,0.00
2022,11,02,04,19,0.00
2022,11,02,04,20,0.00
2022,11,02,04,21,0.00
2022,11,02,04,22,0.00
2022,11,02,04,23,0.00
2022,11,02,04,24,0.00
2022,11,02,04,25,0.00
2022,11,02,04,26,0.00
2022,11,02,04,27,0.00
2022,11,02,04,28,0.00
2022,11,02,04,29,0.00
2022,11,02,04,30,0.00
2022,11,02,04,31,0.00
2022,11,02,04,32,0.00
2022,11,02,04,33,0.00
2022,11,02,04,34,0.00
2022,11,02,04,35,0.00
2022,11,02,04,36,0.00
2022,11,02,04,37,0.00
2022,11,02,04,38,0.00
2022,11,02,04,39,0.00
2022,11,02,04,40,0.00
2022,11,02,04,41,0.00
2022,11,02,04,42,0.00
2022,11,02,04,43,0.00
2022,11,02,04,44,0.00
2022,11,02,04,45,0.00
2022,11,02,04,46,0.00
2022,11,02,04,47,0.00
2022,11,02,04,48,0.00
2022,11,02,04,49,0.00
2022,11,02,04,50,0.00
2022,11,02,04,51,0.00
2022,11,02,04,52,0.00
2022,11,02,04,53,0.00
2022,11,02,04,54,0.00
2022,11,02,04,55,0.00
2022,11,02,04,56,0.00
2022,11,02,04,57,0.00
2022,11,02,04,58,0.00
2022,11,02,04,59,0.00
2022,11,02,05,00,0.00
2022,11,02,05,01,0.00
2022,11,02,05,02,0.00
2022,11,02,05,03,0.00
2022,11,02,05,04,0.00
2022,11,02,05,05,0.00
2022,11,02,05,06,0.00
2022,11,02,05,07,0.00
2022,11,02,05,08,0.00
2022,11,02,05,09,0.00
2022,11,02,05,10,0.00
2022,11,02,05,11,0.00
2022,11,02,05,12,0.00
2022,11,02,05,13,0.00
2022,11,02,05,14,0.00
2022,11,02,05,15,0.00
2022,11,02,05,16,0.00
2022,11,02,05,17,0.00
2022,11,02,05,18,0.00
2022,11,02,05,19,0.00
2022,11,02,05,20,0.00
2022,11,02,05,21,0.00
2022,11,02,05,22,0.00
2022,11,02,05,23,0.00
2022,11,02,05,24,0.00
2022,11,02,05,25,0.00
2022,11,02,05,26,0.00
2022,11,02,05,27,0.00
2022,11,02,05,28,0.00
2022,11,02,05,29,0.00
2022,11,02,05,30,0.00
2022,11,02,05,31,0.00
2022,11,02,05,32,0.00
2022,11,02,05,33,0.00
2022,11,02,05,34,0.00
2022,11,02,05,35,0.00
2022,11,02,05,36,0.00
2022,11,02,05,37,0.00
2022,11,02,05,38,0.00
2022,11,02,05,39,0.00
2022,11,02,05,40,0.00
2022,11,02,05,41,0.00
2022,11,02,05,42,0.00
2022,11,02,05,43,0.00
2022,11,02,05,44,0.00
2022,11,02,05,45,0.00
2022,11,02,05,46,0.00
2022,11,02,05,47,0.00
2022,11,02,05,48,0.00
2022,11,02,05,49,0.00
2022,11,02,05,50,0.00
2022,11,02,05,51,0.00
2022,11,02,05,52,0.00
2022,11,02,05,53,0.00
2022,11,02,05,54,0.00
2022,11,02,05,55,0.00
2022,11,02,05,56,0.00
2022,11,02,05,57,0.00
2022,11,02,05,58,0.00
2022,11,02,05,59,0.00
2022,11,02,06,00,0.00
2022,11,02,06,01,0.00
2022,11,02,06,02,0.00
2022,11,02,06,03,0.00
2022,11,02,06,04,0.00
2022,11,02,06,05,0.00
2022,11,02,06,06,0.00
2022,11,02,06,07,0.00
2022,11,02,06,08,0.00
2022,11,02,06,09,0.00
2022,11,02,06,10,0.00
2022,11,02,06,11,0.00
2022,11,02,06,12,0.00
2022,11,02,06,13,0.00
2022,11,02,06,14,0.00
2022,11,02,06,15,0.00
2022,11,02,06,16,0.00
2022,11,02,06,17,0.00
2022,11,02,06,18,0.00
2022,11,02,06,19,0.00
2022,11,02,06,20,0.00
2022,11,02,06,21,0.00
2022,11,02,06,22,0.00
2022,11,02,06,23,0.00
2022,11,02,06,24,0.00
2022,11,02,06,25,0.00
2022,11,02,06,26,0.00
2022,11,02,06,27,0.00
2022,11,02,06,28,0.00
2022,11,02,06,29,0.00
2022,11,02,06,30,0.00
2022,11,02,06,31,0.00
2022,11,02,06,32,0.00
2022,11,02,06,33,0.00
2022,11,02,06,34,0.00
2022,11,02,06,35,0.00
2022,11,02,06,36,0.00
2022,11,02,06,37,0.00
2022,11,02,06,38,0.00
2022,11,02,06,39,0.00
2022,11,02,06,40,0.00
2022,11,02,06,41,0.00
2022,11,02,06,42,0.00
2022,11,02,06,43,0.00
2022,11,02,06,44,0.00
2022,11,02,06,45,0.00
2022,11,02,06,46,0.00
2022,11,02,06,47,0.00
2022,11,02,06,48,0.00
2022,11,02,06,49,0.00
2022,11,02,06,50,0.00
2022,11,02,06,51,0.00
2022,11,02,06,52,0.00
2022,11,02,06,53,0.00
2022,11,02,06,54,0.00
2022,11,02,06,55,0.00
2022,11,02,06,56,0.00
2022,11,02,06,57,0.00
2022,11,02,06,58,0.00
2022,11,02,06,59,0.00
2022,11,02,07,00,0.00
2022,11,02,07,01,0.00
2022,11,02,07,02,0.00
2022,11,02,07,03,0.00
2022,11,02,07,04,0.00
2022,11,02,07,05,0.00
2022,11,02,07,06,0.00
2022,11,02,07,07,0.00
2022,11,02,07,08,0.00
2022,11,02,07,09,0.00
2022,11,02,07,10,0.00
2022,11,02,07,11,0.00
2022,11,02,07,12,0.00
2022,11,02,07,13,0.00
2022,11,02,07,14,0.00
2022,11,02,07,15,0.00
2022,11,02,07,16,0.00
2022,11,02,07,17,0.00
2022,11,02,07,18,0.00
2022,11,02,07,19,0.00
2022,11,02,07,20,0.00
2022,11,02,07,21,0.00
2022,11,02,07,22,0.00
2022,11,02,07,23,0.00
2022,11,02,07,24,0.00
2022,11,02,07,25,0.00
2022,11,02,07,26,0.00
2022,11,02,07,27,0.00
2022,11,02,07,28,0.00
2022,11,02,07,29,0.00
2022,11,02,07,30,0.00
2022,11,02,07,31,0.00
2022,11,02,07,32,0.00
2022,11,02,07,33,0.00
2022,11,02,07,34,0.00
2022,11,02,07,35,0.00
2022,11,02,07,36,0.00
2022,11,02,07,37,0.00
2022,11,02,07,38,0.00
2022,11,02,07,39,0.00
2022,11,02,07,40,0.00
2022,11,02,07,41,0.00
2022,11,02,07,42,0.00
2022,11,02,07,43,0.00
2022,11,02,07,44,0.00
2022,11,02,07,45,0.00
2022,11,02,07,46,0.00
2022,11,02,07,47,0.00
2022,11,02,07,48,0.00
2022,11,02,07,49,0.00
2022,11,02,07,50,0.00
2022,11,02,07,51,0.00
2022,11,02,07,52,0.00
2022,11,02,07,53,0.00
2022,11,02,07,54,0.00
2022,11,02,07,55,0.00
2022,11,02,07,56,0.00
2022,11,02,07,57,0.00
2022,11,02,07,58,0.00
2022,11,02,07,59,0.00
2022,11,02,08,00,0.00
2022,11,02,08,01,0.00
2022,11,02,08,02,0.00
2022,11,02,08,03,0.00
2022,11,02,08,04,0.00
2022,11,02,08,05,0.00
2022,11,02,08,06,0.00
2022,11,02,08,07,0.00
2022,11,02,08,08,0.00
2022,11,02,08,09,0.00
2022,11,02,08,10,0.00
2022,11,02,08,11,0.00
2022,11,02,08,12,0.00
2022,11,02,08,13,0.20
2022,11,02,08,14,5.00
2022,11,02,08,15,5.00
2022,11,02,08,16,5.00
2022,11,02,08,17,5.00
2022,11,02,08,18,5.00
2022,11,02,08,19,5.00
2022,11,02,08,20,5.00
2022,11,02,08,21,6.80
2022,11,02,08,22,7.00
2022,11,02,08,23,7.00
2022,11,02,08,24,7.00
2022,11,02,08,25,7.80
2022,11,02,08,26,9.00
2022,11,02,08,27,9.00
2022,11,02,08,28,9.00
2022,11,02,08,29,9.00
2022,11,02,08,30,10.90
2022,11,02,08,31,11.00
2022,11,02,08,32,11.30
2022,11,02,08,33,12.00
2022,11,02,08,34,12.00
2022,11,02,08,35,12.00
2022,11,02,08,36,13.40
2022,11,02,08,37,14.00
2022,11,02,08,38,14.00
2022,11,02,08,39,14.00
2022,11,02,08,40,14.40
2022,11,02,08,41,16.00
2022,11,02,08,42,16.70
2022,11,02,08,43,18.00
2022,11,02,08,44,18.60
2022,11,02,08,45,19.00
2022,11,02,08,46,20.60
2022,11,02,08,47,21.10
2022,11,02,08,48,23.30
2022,11,02,08,49,25.20
2022,11,02,08,50,26.00
2022,11,02,08,51,26.90
2022,11,02,08,52,29.10
2022,11,02,08,53,31.30
2022,11,02,08,54,32.70
2022,11,02,08,55,34.70
2022,11,02,08,56,37.10
2022,11,02,08,57,39.20
2022,11,02,08,58,40.50
2022,11,02,08,59,42.70
2022,11,02,09,00,44.00
2022,11,02,09,01,45.80
2022,11,02,09,02,48.40
2022,11,02,09,03,50.60
2022,11,02,09,04,52.90
2022,11,02,09,05,54.20
2022,11,02,09,06,56.40
2022,11,02,09,07,58.60
2022,11,02,09,08,60.90
2022,11,02,09,09,62.50
2022,11,02,09,10,64.30
2022,11,02,09,11,66.40
2022,11,02,09,12,68.60
2022,11,02,09,13,70.10
2022,11,02,09,14,74.30
2022,11,02,09,15,76.20
2022,11,02,09,16,77.70
2022,11,02,09,17,79.90
2022,11,02,09,18,82.20
2022,11,02,09,19,85.00
2022,11,02,09,20,87.60
2022,11,02,09,21,89.80
2022,11,02,09,22,91.10
2022,11,02,09,23,93.70
2022,11,02,09,24,97.30
2022,11,02,09,25,98.80
2022,11,02,09,26,101.00
2022,11,02,09,27,103.80
2022,11,02,09,28,106.40
2022,11,02,09,29,108.60
2022,11,02,09,30,111.00
2022,11,02,09,31,114.20
2022,11,02,09,32,116.40
2022,11,02,09,33,118.70
2022,11,02,09,34,121.30
2022,11,02,09,35,124.10
2022,11,02,09,36,126.30
2022,11,02,09,37,129.20
2022,11,02,09,38,131.70
2022,11,02,09,39,134.10
2022,11,02,09,40,137.40
2022,11,02,09,41,139.60
2022,11,02,09,42,142.20
2022,11,02,09,43,145.00
2022,11,02,09,44,147.80
2022,11,02,09,45,150.40
2022,11,02,09,46,152.60
2022,11,02,09,47,155.80
2022,11,02,09,48,158.20
2022,11,02,09,49,160.00
2022,11,02,09,50,161.70
2022,11,02,09,51,165.90
2022,11,02,09,52,168.00
2022,11,02,09,53,170.90
2022,11,02,09,54,173.50
2022,11,02,09,55,177.40
2022,11,02,09,56,179.10
2022,11,02,09,57,181.30
2022,11,02,09,58,183.80
2022,11,02,09,59,186.70
2022,11,02,10,00,189.00
2022,11,02,10,01,191.80
2022,11,02,10,02,194.30
2022,11,02,10,03,196.60
2022,11,02,10,04,199.60
2022,11,02,10,05,202.10
2022,11,02,10,06,204.40
2022,11,02,10,07,206.90
2022,11,02,10,08,209.80
2022,11,02,10,09,212.00
2022,11,02,10,10,213.60
2022,11,02,10,11,216.80
2022,11,02,10,12,218.00
2022,11,02,10,13,220.70
2022,11,02,10,14,223.60
2022,11,02,10,15,227.50
2022,11,02,10,16,229.30
2022,11,02,10,17,231.80
2022,11,02,10,18,235.10
2022,11,02,10,19,236.70
2022,11,02,10,20,238.60
2022,11,02,10,21,240.80
2022,11,02,10,22,244.10
2022,11,02,10,23,246.30
2022,11,02,10,24,248.50
2022,11,02,10,25,250.40
2022,11,02,10,26,252.00
2022,11,02,10,27,254.20
2022,11,02,10,28,256.40
2022,11,02,10,29,257.80
2022,11,02,10,30,261.60
2022,11,02,10,31,264.10
2022,11,02,10,32,265.40
2022,11,02,10,33,267.00
2022,11,02,10,34,268.60
2022,11,02,10,35,271.50
2022,11,02,10,36,273.30
2022,11,02,10,37,276.80
2022,11,02,10,38,278.00
2022,11,02,10,39,279.00
2022,11,02,10,40,281.30
2022,11,02,10,41,283.50
2022,11,02,10,42,285.00
2022,11,02,10,43,286.30
2022,11,02,10,44,289.10
2022,11,02,10,45,291.30
2022,11,02,10,46,292.00
2022,11,02,10,47,293.70
2022,11,02,10,48,296.90
2022,11,02,10,49,297.40
2022,11,02,10,50,299.60
2022,11,02,10,51,301.40
2022,11,02,10,52,302.00
2022,11,02,10,53,304.40
2022,11,02,10,54,306.00
2022,11,02,10,55,307.60
2022,11,02,10,56,308.90
2022,11,02,10,57,311.20
2022,11,02,10,58,313.00
2022,11,02,10,59,313.70
2022,11,02,11,00,315.40
2022,11,02,11,01,317.10
2022,11,02,11,02,318.00
2022,11,02,11,03,319.60
2022,11,02,11,04,321.80
2022,11,02,11,05,323.00
2022,11,02,11,06,325.00
2022,11,02,11,07,325.50
2022,11,02,11,08,327.70
2022,11,02,11,09,329.00
2022,11,02,11,10,329.60
2022,11,02,11,11,331.30
2022,11,02,11,12,333.60
2022,11,02,11,13,334.00
2022,11,02,11,14,336.20
2022,11,02,11,15,338.20
2022,11,02,11,16,339.00
2022,11,02,11,17,339.00
2022,11,02,11,18,340.00
2022,11,02,11,19,342.30
2022,11,02,11,20,343.00
2022,11,02,11,21,344.60
2022,11,02,11,22,346.00
2022,11,02,11,23,348.00
2022,11,02,11,24,348.40
2022,11,02,11,25,350.70
2022,11,02,11,26,352.00
2022,11,02,11,27,352.00
2022,11,02,11,28,352.70
2022,11,02,11,29,354.60
2022,11,02,11,30,356.80
2022,11,02,11,31,357.10
2022,11,02,11,32,359.00
2022,11,02,11,33,359.30
2022,11,02,11,34,360.80
2022,11,02,11,35,362.00
2022,11,02,11,36,363.30
2022,11,02,11,37,364.00
2022,11,02,11,38,364.00
2022,11,02,11,39,365.90
2022,11,02,11,40,367.30
2022,11,02,11,41,369.00
2022,11,02,11,42,369.70
2022,11,02,11,43,371.00
2022,11,02,11,44,372.00
2022,11,02,11,45,373.00
2022,11,02,11,46,373.00
2022,11,02,11,47,373.90
2022,11,02,11,48,374.10
2022,11,02,11,49,376.00
2022,11,02,11,50,376.60
2022,11,02,11,51,378.00
2022,11,02,11,52,379.00
2022,11,02,11,53,380.00
2022,11,02,11,54,380.70
2022,11,02,11,55,381.00
2022,11,02,11,56,381.00
2022,11,02,11,57,383.00
2022,11,02,11,58,383.40
2022,11,02,11,59,385.00
2022,11,02,12,00,385.00
2022,11,02,12,01,386.10
2022,11,02,12,02,387.00
2022,11,02,12,03,387.70
2022,11,02,12,04,388.00
2022,11,02,12,05,389.90
2022,11,02,12,06,390.30
2022,11,02,12,07,392.00
2022,11,02,12,08,392.70
2022,11,02,12,09,394.00
2022,11,02,12,10,394.00
2022,11,02,12,11,395.30
2022,11,02,12,12,396.00
2022,11,02,12,13,396.90
2022,11,02,12,14,397.00
2022,11,02,12,15,397.00
2022,11,02,12,16,397.00
2022,11,02,12,17,397.80
2022,11,02,12,18,399.00
2022,11,02,12,19,399.00
2022,11,02,12,20,400.40
2022,11,02,12,21,401.00
2022,11,02,12,22,399.10
2022,11,02,12,23,401.00
2022,11,02,12,24,401.40
2022,11,02,12,25,403.00
2022,11,02,12,26,403.00
2022,11,02,12,27,403.60
2022,11,02,12,28,404.00
2022,11,02,12,29,403.30
2022,11,02,12,30,403.90
2022,11,02,12,31,404.00
2022,11,02,12,32,404.00
2022,11,02,12,33,404.00
2022,11,02,12,34,404.70
2022,11,02,12,35,406.00
2022,11,02,12,36,406.00
2022,11,02,12,37,407.40
2022,11,02,12,38,408.00
2022,11,02,12,39,408.00
2022,11,02,12,40,410.00
2022,11,02,12,41,410.00
2022,11,02,12,42,410.00
2022,11,02,12,43,410.00
2022,11,02,12,44,410.00
2022,11,02,12,45,410.00
2022,11,02,12,46,410.00
2022,11,02,12,47,410.00
2022,11,02,12,48,408.20
2022,11,02,12,49,410.00
2022,11,02,12,50,410.00
2022,11,02,12,51,410.00
2022,11,02,12,52,410.40
2022,11,02,12,53,411.00
2022,11,02,12,54,411.00
2022,11,02,12,55,411.00
2022,11,02,12,56,411.00
2022,11,02,12,57,411.00
2022,11,02,12,58,410.80
2022,11,02,12,59,410.00
2022,11,02,13,00,410.00
2022,11,02,13,01,410.00
2022,11,02,13,02,410.00
2022,11,02,13,03,410.00
2022,11,02,13,04,410.00
2022,11,02,13,05,410.00
2022,11,02,13,06,410.00
2022,11,02,13,07,410.00
2022,11,02,13,08,410.00
2022,11,02,13,09,410.00
2022,11,02,13,10,410.00
2022,11,02,13,11,410.00
2022,11,02,13,12,408.40
2022,11,02,13,13,409.70
2022,11,02,13,14,408.10
2022,11,02,13,15,408.00
2022,11,02,13,16,408.00
2022,11,02,13,17,408.00
2022,11,02,13,18,408.00
2022,11,02,13,19,408.00
2022,11,02,13,20,408.00
2022,11,02,13,21,406.40
2022,11,02,13,22,407.80
2022,11,02,13,23,406.10
2022,11,02,13,24,407.60
2022,11,02,13,25,406.00
2022,11,02,13,26,406.00
2022,11,02,13,27,406.00
2022,11,02,13,28,406.00
2022,11,02,13,29,404.50
2022,11,02,13,30,404.00
2022,11,02,13,31,404.00
2022,11,02,13,32,404.00
2022,11,02,13,33,404.00
2022,11,02,13,34,403.60
2022,11,02,13,35,403.40
2022,11,02,13,36,403.40
2022,11,02,13,37,403.00
2022,11,02,13,38,403.00
2022,11,02,13,39,401.20
2022,11,02,13,40,400.90
2022,11,02,13,41,399.00
2022,11,02,13,42,399.00
2022,11,02,13,43,398.20
2022,11,02,13,44,397.00
2022,11,02,13,45,397.00
2022,11,02,13,46,396.30
2022,11,02,13,47,396.00
2022,11,02,13,48,395.90
2022,11,02,13,49,394.00
2022,11,02,13,50,394.00
2022,11,02,13,51,394.00
2022,11,02,13,52,393.10
2022,11,02,13,53,392.00
2022,11,02,13,54,390.70
2022,11,02,13,55,390.00
2022,11,02,13,56,390.00
2022,11,02,13,57,388.10
2022,11,02,13,58,388.00
2022,11,02,13,59,387.70
2022,11,02,14,00,387.00
2022,11,02,14,01,386.10
2022,11,02,14,02,385.00
2022,11,02,14,03,385.00
2022,11,02,14,04,383.40
2022,11,02,14,05,383.00
2022,11,02,14,06,381.00
2022,11,02,14,07,380.80
2022,11,02,14,08,379.40
2022,11,02,14,09,378.80
2022,11,02,14,10,379.00
2022,11,02,14,11,378.00
2022,11,02,14,12,375.00
2022,11,02,14,13,374.00
2022,11,02,14,14,374.00
2022,11,02,14,15,372.70
2022,11,02,14,16,371.00
2022,11,02,14,17,371.00
2022,11,02,14,18,370.10
2022,11,02,14,19,367.90
2022,11,02,14,20,366.30
2022,11,02,14,21,366.00
2022,11,02,14,22,364.30
2022,11,02,14,23,363.80
2022,11,02,14,24,362.00
2022,11,02,14,25,361.40
2022,11,02,14,26,359.60
2022,11,02,14,27,358.00
2022,11,02,14,28,357.00
2022,11,02,14,29,357.00
2022,11,02,14,30,355.40
2022,11,02,14,31,353.10
2022,11,02,14,32,351.70
2022,11,02,14,33,350.00
2022,11,02,14,34,349.30
2022,11,02,14,35,348.00
2022,11,02,14,36,346.90
2022,11,02,14,37,346.00
2022,11,02,14,38,345.20
2022,11,02,14,39,343.20
2022,11,02,14,40,342.90
2022,11,02,14,41,341.00
2022,11,02,14,42,340.40
2022,11,02,14,43,338.60
2022,11,02,14,44,337.00
2022,11,02,14,45,336.00
2022,11,02,14,46,334.60
2022,11,02,14,47,332.40
2022,11,02,14,48,331.90
2022,11,02,14,49,330.00
2022,11,02,14,50,329.80
2022,11,02,14,51,329.00
2022,11,02,14,52,328.10
2022,11,02,14,53,325.90
2022,11,02,14,54,323.70
2022,11,02,14,55,322.30
2022,11,02,14,56,320.30
2022,11,02,14,57,318.10
2022,11,02,14,58,317.60
2022,11,02,14,59,315.70
2022,11,02,15,00,314.30
2022,11,02,15,01,313.00
2022,11,02,15,02,311.90
2022,11,02,15,03,309.70
2022,11,02,15,04,308.20
2022,11,02,15,05,306.30
2022,11,02,15,06,303.80
2022,11,02,15,07,301.80
2022,11,02,15,08,301.00
2022,11,02,15,09,300.20
2022,11,02,15,10,296.90
2022,11,02,15,11,294.40
2022,11,02,15,12,292.50
2022,11,02,15,13,290.40
2022,11,02,15,14,289.90
2022,11,02,15,15,287.00
2022,11,02,15,16,286.50
2022,11,02,15,17,284.30
2022,11,02,15,18,282.10
2022,11,02,15,19,279.90
2022,11,02,15,20,278.30
2022,11,02,15,21,276.40
2022,11,02,15,22,274.30
2022,11,02,15,23,271.00
2022,11,02,15,24,268.60
2022,11,02,15,25,267.00
2022,11,02,15,26,266.30
2022,11,02,15,27,265.00
2022,11,02,15,28,266.20
2022,11,02,15,29,258.60
2022,11,02,15,30,257.40
2022,11,02,15,31,257.10
2022,11,02,15,32,255.80
2022,11,02,15,33,247.10
2022,11,02,15,34,250.00
2022,11,02,15,35,246.20
2022,11,02,15,36,243.50
2022,11,02,15,37,240.50
2022,11,02,15,38,237.50
2022,11,02,15,39,234.40
2022,11,02,15,40,232.10
2022,11,02,15,41,229.60
2022,11,02,15,42,226.50
2022,11,02,15,43,224.30
2022,11,02,15,44,222.10
2022,11,02,15,45,220.40
2022,11,02,15,46,218.60
2022,11,02,15,47,214.90
2022,11,02,15,48,214.00
2022,11,02,15,49,210.80
2022,11,02,15,50,209.00
2022,11,02,15,51,208.10
2022,11,02,15,52,204.40
2022,11,02,15,53,201.00
2022,11,02,15,54,199.40
2022,11,02,15,55,197.50
2022,11,02,15,56,195.30
2022,11,02,15,57,193.10
2022,11,02,15,58,191.50
2022,11,02,15,59,187.60
2022,11,02,16,00,185.00
2022,11,02,16,01,181.20
2022,11,02,16,02,178.40
2022,11,02,16,03,176.70
2022,11,02,16,04,174.50
2022,11,02,16,05,171.40
2022,11,02,16,06,168.90
2022,11,02,16,07,166.30
2022,11,02,16,08,162.70
2022,11,02,16,09,160.40
2022,11,02,16,10,158.00
2022,11,02,16,11,153.90
2022,11,02,16,12,148.90
2022,11,02,16,13,143.10
2022,11,02,16,14,135.80
2022,11,02,16,15,136.20
2022,11,02,16,16,128.00
2022,11,02,16,17,122.30
2022,11,02,16,18,123.00
2022,11,02,16,19,120.50
2022,11,02,16,20,117.90
2022,11,02,16,21,114.50
2022,11,02,16,22,119.70
2022,11,02,16,23,122.90
2022,11,02,16,24,122.70
2022,11,02,16,25,120.70
2022,11,02,16,26,119.30
2022,11,02,16,27,117.10
2022,11,02,16,28,114.90
2022,11,02,16,29,112.00
2022,11,02,16,30,109.40
2022,11,02,16,31,105.40
2022,11,02,16,32,103.90
2022,11,02,16,33,101.60
2022,11,02,16,34,99.10
2022,11,02,16,35,96.30
2022,11,02,16,36,94.00
2022,11,02,16,37,91.70
2022,11,02,16,38,90.30
2022,11,02,16,39,88.30
2022,11,02,16,40,84.30
2022,11,02,16,41,82.70
2022,11,02,16,42,80.50
2022,11,02,16,43,78.30
2022,11,02,16,44,75.70
2022,11,02,16,45,72.90
2022,11,02,16,46,70.00
2022,11,02,16,47,67.40
2022,11,02,16,48,63.60
2022,11,02,16,49,54.30
2022,11,02,16,50,51.70
2022,11,02,16,51,46.80
2022,11,02,16,52,49.70
2022,11,02,16,53,52.00
2022,11,02,16,54,49.40
2022,11,02,16,55,45.00
2022,11,02,16,56,45.60
2022,11,02,16,57,42.40
2022,11,02,16,58,39.90
2022,11,02,16,59,38.60
2022,11,02,17,00,37.00
2022,11,02,17,01,36.10
2022,11,02,17,02,34.00
2022,11,02,17,03,32.40
2022,11,02,17,04,29.00
2022,11,02,17,05,26.30
2022,11,02,17,06,26.00
2022,11,02,17,07,26.00
2022,11,02,17,08,26.00
2022,11,02,17,09,26.00
2022,11,02,17,10,26.00
2022,11,02,17,11,26.00
2022,11,02,17,12,27.40
2022,11,02,17,13,28.00
2022,11,02,17,14,28.00
2022,11,02,17,15,28.00
2022,11,02,17,16,28.00
2022,11,02,17,17,28.00
2022,11,02,17,18,28.00
2022,11,02,17,19,28.00
2022,11,02,17,20,28.00
2022,11,02,17,21,28.00
2022,11,02,17,22,28.00