Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,05,00,00,7.70
2009,04,05,00,01,7.70
2009,04,05,00,02,7.60
2009,04,05,00,03,7.60
2009,04,05,00,04,7.60
2009,04,05,00,05,7.60
2009,04,05,00,06,7.50
2009,04,05,00,07,7.50
2009,04,05,00,08,7.50
2009,04,05,00,09,7.50
2009,04,05,00,10,7.50
2009,04,05,00,11,7.50
2009,04,05,00,12,7.40
2009,04,05,00,13,7.40
2009,04,05,00,14,7.40
2009,04,05,00,15,7.40
2009,04,05,00,16,7.40
2009,04,05,00,17,7.40
2009,04,05,00,18,7.40
2009,04,05,00,19,7.40
2009,04,05,00,20,7.40
2009,04,05,00,21,7.40
2009,04,05,00,22,7.40
2009,04,05,00,23,7.40
2009,04,05,00,24,7.40
2009,04,05,00,25,7.40
2009,04,05,00,26,7.40
2009,04,05,00,27,7.40
2009,04,05,00,28,7.50
2009,04,05,00,29,7.50
2009,04,05,00,30,7.50
2009,04,05,00,31,7.50
2009,04,05,00,32,7.50
2009,04,05,00,33,7.50
2009,04,05,00,34,7.50
2009,04,05,00,35,7.50
2009,04,05,00,36,7.50
2009,04,05,00,37,7.50
2009,04,05,00,38,7.50
2009,04,05,00,39,7.50
2009,04,05,00,40,7.50
2009,04,05,00,41,7.50
2009,04,05,00,42,7.50
2009,04,05,00,43,7.50
2009,04,05,00,44,7.50
2009,04,05,00,45,7.40
2009,04,05,00,46,7.40
2009,04,05,00,47,7.40
2009,04,05,00,48,7.40
2009,04,05,00,49,7.40
2009,04,05,00,50,7.40
2009,04,05,00,51,7.40
2009,04,05,00,52,7.40
2009,04,05,00,53,7.40
2009,04,05,00,54,7.30
2009,04,05,00,55,7.30
2009,04,05,00,56,7.30
2009,04,05,00,57,7.30
2009,04,05,00,58,7.30
2009,04,05,00,59,7.20
2009,04,05,01,00,7.20
2009,04,05,01,01,7.20
2009,04,05,01,02,7.10
2009,04,05,01,03,7.10
2009,04,05,01,04,7.00
2009,04,05,01,05,7.00
2009,04,05,01,06,6.90
2009,04,05,01,07,6.90
2009,04,05,01,08,6.80
2009,04,05,01,09,6.80
2009,04,05,01,10,6.80
2009,04,05,01,11,6.80
2009,04,05,01,12,6.80
2009,04,05,01,13,6.70
2009,04,05,01,14,6.80
2009,04,05,01,15,6.80
2009,04,05,01,16,6.80
2009,04,05,01,17,6.80
2009,04,05,01,18,6.80
2009,04,05,01,19,6.80
2009,04,05,01,20,6.80
2009,04,05,01,21,6.80
2009,04,05,01,22,6.80
2009,04,05,01,23,6.70
2009,04,05,01,24,6.70
2009,04,05,01,25,6.70
2009,04,05,01,26,6.60
2009,04,05,01,27,6.60
2009,04,05,01,28,6.60
2009,04,05,01,29,6.60
2009,04,05,01,30,6.60
2009,04,05,01,31,6.60
2009,04,05,01,32,6.60
2009,04,05,01,33,6.60
2009,04,05,01,34,6.60
2009,04,05,01,35,6.50
2009,04,05,01,36,6.40
2009,04,05,01,37,6.40
2009,04,05,01,38,6.40
2009,04,05,01,39,6.40
2009,04,05,01,40,6.40
2009,04,05,01,41,6.40
2009,04,05,01,42,6.40
2009,04,05,01,43,6.40
2009,04,05,01,44,6.40
2009,04,05,01,45,6.40
2009,04,05,01,46,6.40
2009,04,05,01,47,6.40
2009,04,05,01,48,6.40
2009,04,05,01,49,6.40
2009,04,05,01,50,6.40
2009,04,05,01,51,6.40
2009,04,05,01,52,6.40
2009,04,05,01,53,6.40
2009,04,05,01,54,6.40
2009,04,05,01,55,6.50
2009,04,05,01,56,6.60
2009,04,05,01,57,6.60
2009,04,05,01,58,6.60
2009,04,05,01,59,6.50
2009,04,05,02,00,6.40
2009,04,05,02,01,6.40
2009,04,05,02,02,6.40
2009,04,05,02,03,6.40
2009,04,05,02,04,6.40
2009,04,05,02,05,6.40
2009,04,05,02,06,6.40
2009,04,05,02,07,6.40
2009,04,05,02,08,6.40
2009,04,05,02,09,6.40
2009,04,05,02,10,6.30
2009,04,05,02,11,6.30
2009,04,05,02,12,6.30
2009,04,05,02,13,6.40
2009,04,05,02,14,6.40
2009,04,05,02,15,6.40
2009,04,05,02,16,6.40
2009,04,05,02,17,6.40
2009,04,05,02,18,6.40
2009,04,05,02,19,6.40
2009,04,05,02,20,6.40
2009,04,05,02,21,6.40
2009,04,05,02,22,6.40
2009,04,05,02,23,6.40
2009,04,05,02,24,6.40
2009,04,05,02,25,6.40
2009,04,05,02,26,6.40
2009,04,05,02,27,6.40
2009,04,05,02,28,6.40
2009,04,05,02,29,6.40
2009,04,05,02,30,6.40
2009,04,05,02,31,6.40
2009,04,05,02,32,6.40
2009,04,05,02,33,6.40
2009,04,05,02,34,6.40
2009,04,05,02,35,6.40
2009,04,05,02,36,6.40
2009,04,05,02,37,6.40
2009,04,05,02,38,6.40
2009,04,05,02,39,6.30
2009,04,05,02,40,6.30
2009,04,05,02,41,6.30
2009,04,05,02,42,6.30
2009,04,05,02,43,6.30
2009,04,05,02,44,6.20
2009,04,05,02,45,6.20
2009,04,05,02,46,6.20
2009,04,05,02,47,6.20
2009,04,05,02,48,6.20
2009,04,05,02,49,6.20
2009,04,05,02,50,6.20
2009,04,05,02,51,6.20
2009,04,05,02,52,6.20
2009,04,05,02,53,6.20
2009,04,05,02,54,6.20
2009,04,05,02,55,6.20
2009,04,05,02,56,6.20
2009,04,05,02,57,6.20
2009,04,05,02,58,6.20
2009,04,05,02,59,6.20
2009,04,05,03,00,6.30
2009,04,05,03,01,6.30
2009,04,05,03,02,6.30
2009,04,05,03,03,6.40
2009,04,05,03,04,6.40
2009,04,05,03,05,6.40
2009,04,05,03,06,6.30
2009,04,05,03,07,6.30
2009,04,05,03,08,6.30
2009,04,05,03,09,6.30
2009,04,05,03,10,6.30
2009,04,05,03,11,6.30
2009,04,05,03,12,6.30
2009,04,05,03,13,6.30
2009,04,05,03,14,6.30
2009,04,05,03,15,6.20
2009,04,05,03,16,6.20
2009,04,05,03,17,6.20
2009,04,05,03,18,6.20
2009,04,05,03,19,6.20
2009,04,05,03,20,6.20
2009,04,05,03,21,6.20
2009,04,05,03,22,6.20
2009,04,05,03,23,6.20
2009,04,05,03,24,6.20
2009,04,05,03,25,6.20
2009,04,05,03,26,6.20
2009,04,05,03,27,6.20
2009,04,05,03,28,6.20
2009,04,05,03,29,6.20
2009,04,05,03,30,6.20
2009,04,05,03,31,6.20
2009,04,05,03,32,6.20
2009,04,05,03,33,6.20
2009,04,05,03,34,6.20
2009,04,05,03,35,6.20
2009,04,05,03,36,6.20
2009,04,05,03,37,6.20
2009,04,05,03,38,6.20
2009,04,05,03,39,6.20
2009,04,05,03,40,6.20
2009,04,05,03,41,6.20
2009,04,05,03,42,6.20
2009,04,05,03,43,6.20
2009,04,05,03,44,6.20
2009,04,05,03,45,6.20
2009,04,05,03,46,6.20
2009,04,05,03,47,6.10
2009,04,05,03,48,6.10
2009,04,05,03,49,6.10
2009,04,05,03,50,6.10
2009,04,05,03,51,6.10
2009,04,05,03,52,6.10
2009,04,05,03,53,6.10
2009,04,05,03,54,6.10
2009,04,05,03,55,6.00
2009,04,05,03,56,6.00
2009,04,05,03,57,6.00
2009,04,05,03,58,6.00
2009,04,05,03,59,6.00
2009,04,05,04,00,6.00
2009,04,05,04,01,6.00
2009,04,05,04,02,6.00
2009,04,05,04,03,6.00
2009,04,05,04,04,5.90
2009,04,05,04,05,5.90
2009,04,05,04,06,5.90
2009,04,05,04,07,5.90
2009,04,05,04,08,5.90
2009,04,05,04,09,5.90
2009,04,05,04,10,5.90
2009,04,05,04,11,5.90
2009,04,05,04,12,5.90
2009,04,05,04,13,5.90
2009,04,05,04,14,5.90
2009,04,05,04,15,5.90
2009,04,05,04,16,5.80
2009,04,05,04,17,5.80
2009,04,05,04,18,5.80
2009,04,05,04,19,5.80
2009,04,05,04,20,5.70
2009,04,05,04,21,5.70
2009,04,05,04,22,5.70
2009,04,05,04,23,5.70
2009,04,05,04,24,5.70
2009,04,05,04,25,5.70
2009,04,05,04,26,5.70
2009,04,05,04,27,5.70
2009,04,05,04,28,5.70
2009,04,05,04,29,5.70
2009,04,05,04,30,5.70
2009,04,05,04,31,5.70
2009,04,05,04,32,5.70
2009,04,05,04,33,5.70
2009,04,05,04,34,5.70
2009,04,05,04,35,5.70
2009,04,05,04,36,5.60
2009,04,05,04,37,5.60
2009,04,05,04,38,5.60
2009,04,05,04,39,5.60
2009,04,05,04,40,5.60
2009,04,05,04,41,5.60
2009,04,05,04,42,5.60
2009,04,05,04,43,5.60
2009,04,05,04,44,5.50
2009,04,05,04,45,5.50
2009,04,05,04,46,5.50
2009,04,05,04,47,5.50
2009,04,05,04,48,5.50
2009,04,05,04,49,5.50
2009,04,05,04,50,5.50
2009,04,05,04,51,5.50
2009,04,05,04,52,5.50
2009,04,05,04,53,5.50
2009,04,05,04,54,5.60
2009,04,05,04,55,5.60
2009,04,05,04,56,5.60
2009,04,05,04,57,5.70
2009,04,05,04,58,5.70
2009,04,05,04,59,5.70
2009,04,05,05,00,5.70
2009,04,05,05,01,5.70
2009,04,05,05,02,5.70
2009,04,05,05,03,5.70
2009,04,05,05,04,5.70
2009,04,05,05,05,5.80
2009,04,05,05,06,5.80
2009,04,05,05,07,5.80
2009,04,05,05,08,5.90
2009,04,05,05,09,5.90
2009,04,05,05,10,5.90
2009,04,05,05,11,5.90
2009,04,05,05,12,6.00
2009,04,05,05,13,6.00
2009,04,05,05,14,6.00
2009,04,05,05,15,6.00
2009,04,05,05,16,6.00
2009,04,05,05,17,6.00
2009,04,05,05,18,6.00
2009,04,05,05,19,6.00
2009,04,05,05,20,6.00
2009,04,05,05,21,6.00
2009,04,05,05,22,6.00
2009,04,05,05,23,6.00
2009,04,05,05,24,6.00
2009,04,05,05,25,6.00
2009,04,05,05,26,6.00
2009,04,05,05,27,6.00
2009,04,05,05,28,6.00
2009,04,05,05,29,6.00
2009,04,05,05,30,6.00
2009,04,05,05,31,6.00
2009,04,05,05,32,5.90
2009,04,05,05,33,5.90
2009,04,05,05,34,5.90
2009,04,05,05,35,5.90
2009,04,05,05,36,5.90
2009,04,05,05,37,5.90
2009,04,05,05,38,5.90
2009,04,05,05,39,5.90
2009,04,05,05,40,5.90
2009,04,05,05,41,5.90
2009,04,05,05,42,5.90
2009,04,05,05,43,5.90
2009,04,05,05,44,5.90
2009,04,05,05,45,5.90
2009,04,05,05,46,5.90
2009,04,05,05,47,5.90
2009,04,05,05,48,5.90
2009,04,05,05,49,5.90
2009,04,05,05,50,5.90
2009,04,05,05,51,5.90
2009,04,05,05,52,5.90
2009,04,05,05,53,5.90
2009,04,05,05,54,5.90
2009,04,05,05,55,5.80
2009,04,05,05,56,5.80
2009,04,05,05,57,5.80
2009,04,05,05,58,5.70
2009,04,05,05,59,5.70
2009,04,05,06,00,5.70
2009,04,05,06,01,5.70
2009,04,05,06,02,5.70
2009,04,05,06,03,5.60
2009,04,05,06,04,5.60
2009,04,05,06,05,5.60
2009,04,05,06,06,5.50
2009,04,05,06,07,5.50
2009,04,05,06,08,5.40
2009,04,05,06,09,5.40
2009,04,05,06,10,5.30
2009,04,05,06,11,5.30
2009,04,05,06,12,5.30
2009,04,05,06,13,5.30
2009,04,05,06,14,5.30
2009,04,05,06,15,5.30
2009,04,05,06,16,5.20
2009,04,05,06,17,5.20
2009,04,05,06,18,5.20
2009,04,05,06,19,5.20
2009,04,05,06,20,5.20
2009,04,05,06,21,5.10
2009,04,05,06,22,5.10
2009,04,05,06,23,5.10
2009,04,05,06,24,5.10
2009,04,05,06,25,5.10
2009,04,05,06,26,5.10
2009,04,05,06,27,5.10
2009,04,05,06,28,5.10
2009,04,05,06,29,5.10
2009,04,05,06,30,5.10
2009,04,05,06,31,5.10
2009,04,05,06,32,5.10
2009,04,05,06,33,5.10
2009,04,05,06,34,5.10
2009,04,05,06,35,5.10
2009,04,05,06,36,5.10
2009,04,05,06,37,5.10
2009,04,05,06,38,5.10
2009,04,05,06,39,5.10
2009,04,05,06,40,5.10
2009,04,05,06,41,5.10
2009,04,05,06,42,5.10
2009,04,05,06,43,5.10
2009,04,05,06,44,5.10
2009,04,05,06,45,5.10
2009,04,05,06,46,5.10
2009,04,05,06,47,5.10
2009,04,05,06,48,5.10
2009,04,05,06,49,5.10
2009,04,05,06,50,5.10
2009,04,05,06,51,5.10
2009,04,05,06,52,5.10
2009,04,05,06,53,5.10
2009,04,05,06,54,5.10
2009,04,05,06,55,5.10
2009,04,05,06,56,5.10
2009,04,05,06,57,5.10
2009,04,05,06,58,5.10
2009,04,05,06,59,5.20
2009,04,05,07,00,5.20
2009,04,05,07,01,5.20
2009,04,05,07,02,5.20
2009,04,05,07,03,5.20
2009,04,05,07,04,5.20
2009,04,05,07,05,5.20
2009,04,05,07,06,5.20
2009,04,05,07,07,5.20
2009,04,05,07,08,5.20
2009,04,05,07,09,5.20
2009,04,05,07,10,5.20
2009,04,05,07,11,5.20
2009,04,05,07,12,5.20
2009,04,05,07,13,5.20
2009,04,05,07,14,5.20
2009,04,05,07,15,5.20
2009,04,05,07,16,5.20
2009,04,05,07,17,5.20
2009,04,05,07,18,5.30
2009,04,05,07,19,5.30
2009,04,05,07,20,5.30
2009,04,05,07,21,5.30
2009,04,05,07,22,5.30
2009,04,05,07,23,5.30
2009,04,05,07,24,5.30
2009,04,05,07,25,5.40
2009,04,05,07,26,5.40
2009,04,05,07,27,5.40
2009,04,05,07,28,5.50
2009,04,05,07,29,5.50
2009,04,05,07,30,5.50
2009,04,05,07,31,5.50
2009,04,05,07,32,5.60
2009,04,05,07,33,5.60
2009,04,05,07,34,5.60
2009,04,05,07,35,5.70
2009,04,05,07,36,5.70
2009,04,05,07,37,5.70
2009,04,05,07,38,5.70
2009,04,05,07,39,5.70
2009,04,05,07,40,5.70
2009,04,05,07,41,5.80
2009,04,05,07,42,5.80
2009,04,05,07,43,5.80
2009,04,05,07,44,5.80
2009,04,05,07,45,5.80
2009,04,05,07,46,5.90
2009,04,05,07,47,5.90
2009,04,05,07,48,5.90
2009,04,05,07,49,5.90
2009,04,05,07,50,5.90
2009,04,05,07,51,6.00
2009,04,05,07,52,6.00
2009,04,05,07,53,6.00
2009,04,05,07,54,6.10
2009,04,05,07,55,6.10
2009,04,05,07,56,6.10
2009,04,05,07,57,6.10
2009,04,05,07,58,6.20
2009,04,05,07,59,6.20
2009,04,05,08,00,6.20
2009,04,05,08,01,6.20
2009,04,05,08,02,6.20
2009,04,05,08,03,6.20
2009,04,05,08,04,6.30
2009,04,05,08,05,6.30
2009,04,05,08,06,6.30
2009,04,05,08,07,6.40
2009,04,05,08,08,6.40
2009,04,05,08,09,6.40
2009,04,05,08,10,6.40
2009,04,05,08,11,6.40
2009,04,05,08,12,6.40
2009,04,05,08,13,6.40
2009,04,05,08,14,6.60
2009,04,05,08,15,6.60
2009,04,05,08,16,6.60
2009,04,05,08,17,6.60
2009,04,05,08,18,6.60
2009,04,05,08,19,6.60
2009,04,05,08,20,6.60
2009,04,05,08,21,6.70
2009,04,05,08,22,6.70
2009,04,05,08,23,6.70
2009,04,05,08,24,6.70
2009,04,05,08,25,6.80
2009,04,05,08,26,6.80
2009,04,05,08,27,6.80
2009,04,05,08,28,6.80
2009,04,05,08,29,6.80
2009,04,05,08,30,6.80
2009,04,05,08,31,6.90
2009,04,05,08,32,6.90
2009,04,05,08,33,6.90
2009,04,05,08,34,7.00
2009,04,05,08,35,7.00
2009,04,05,08,36,7.00
2009,04,05,08,37,7.00
2009,04,05,08,38,7.10
2009,04,05,08,39,7.10
2009,04,05,08,40,7.20
2009,04,05,08,41,7.20
2009,04,05,08,42,7.20
2009,04,05,08,43,7.30
2009,04,05,08,44,7.30
2009,04,05,08,45,7.30
2009,04,05,08,46,7.30
2009,04,05,08,47,7.40
2009,04,05,08,48,7.40
2009,04,05,08,49,7.40
2009,04,05,08,50,7.50
2009,04,05,08,51,7.50
2009,04,05,08,52,7.60
2009,04,05,08,53,7.60
2009,04,05,08,54,7.60
2009,04,05,08,55,7.60
2009,04,05,08,56,7.70
2009,04,05,08,57,7.70
2009,04,05,08,58,7.70
2009,04,05,08,59,7.80
2009,04,05,09,00,7.80
2009,04,05,09,01,7.80
2009,04,05,09,02,7.80
2009,04,05,09,03,7.90
2009,04,05,09,04,7.90
2009,04,05,09,05,7.90
2009,04,05,09,06,7.90
2009,04,05,09,07,8.00
2009,04,05,09,08,8.00
2009,04,05,09,09,8.10
2009,04,05,09,10,8.10
2009,04,05,09,11,8.20
2009,04,05,09,12,8.20
2009,04,05,09,13,8.20
2009,04,05,09,14,8.20
2009,04,05,09,15,8.20
2009,04,05,09,16,8.30
2009,04,05,09,17,8.30
2009,04,05,09,18,8.30
2009,04,05,09,19,8.30
2009,04,05,09,20,8.40
2009,04,05,09,21,8.40
2009,04,05,09,22,8.40
2009,04,05,09,23,8.40
2009,04,05,09,24,8.50
2009,04,05,09,25,8.50
2009,04,05,09,26,8.50
2009,04,05,09,27,8.50
2009,04,05,09,28,8.50
2009,04,05,09,29,8.50
2009,04,05,09,30,8.50
2009,04,05,09,31,8.50
2009,04,05,09,32,8.50
2009,04,05,09,33,8.50
2009,04,05,09,34,8.50
2009,04,05,09,35,8.60
2009,04,05,09,36,8.60
2009,04,05,09,37,8.60
2009,04,05,09,38,8.60
2009,04,05,09,39,8.60
2009,04,05,09,40,8.60
2009,04,05,09,41,8.60
2009,04,05,09,42,8.70
2009,04,05,09,43,8.70
2009,04,05,09,44,8.70
2009,04,05,09,45,8.70
2009,04,05,09,46,8.70
2009,04,05,09,47,8.80
2009,04,05,09,48,8.80
2009,04,05,09,49,8.80
2009,04,05,09,50,8.80
2009,04,05,09,51,8.90
2009,04,05,09,52,8.90
2009,04,05,09,53,8.90
2009,04,05,09,54,9.00
2009,04,05,09,55,9.00
2009,04,05,09,56,9.00
2009,04,05,09,57,9.10
2009,04,05,09,58,9.10
2009,04,05,09,59,9.10
2009,04,05,10,00,9.10
2009,04,05,10,01,9.20
2009,04,05,10,02,9.20
2009,04,05,10,03,9.20
2009,04,05,10,04,9.20
2009,04,05,10,05,9.20
2009,04,05,10,06,9.20
2009,04,05,10,07,9.20
2009,04,05,10,08,9.20
2009,04,05,10,09,9.30
2009,04,05,10,10,9.30
2009,04,05,10,11,9.40
2009,04,05,10,12,9.40
2009,04,05,10,13,9.50
2009,04,05,10,14,9.60
2009,04,05,10,15,9.60
2009,04,05,10,16,9.70
2009,04,05,10,17,9.70
2009,04,05,10,18,9.70
2009,04,05,10,19,9.70
2009,04,05,10,20,9.80
2009,04,05,10,21,9.80
2009,04,05,10,22,9.90
2009,04,05,10,23,9.90
2009,04,05,10,24,9.90
2009,04,05,10,25,9.90
2009,04,05,10,26,9.90
2009,04,05,10,27,10.00
2009,04,05,10,28,10.10
2009,04,05,10,29,10.10
2009,04,05,10,30,10.10
2009,04,05,10,31,10.20
2009,04,05,10,32,10.30
2009,04,05,10,33,10.30
2009,04,05,10,34,10.30
2009,04,05,10,35,10.30
2009,04,05,10,36,10.30
2009,04,05,10,37,10.30
2009,04,05,10,38,10.30
2009,04,05,10,39,10.30
2009,04,05,10,40,10.30
2009,04,05,10,41,10.30
2009,04,05,10,42,10.30
2009,04,05,10,43,10.20
2009,04,05,10,44,10.30
2009,04,05,10,45,10.30
2009,04,05,10,46,10.30
2009,04,05,10,47,10.40
2009,04,05,10,48,10.50
2009,04,05,10,49,10.60
2009,04,05,10,50,10.60
2009,04,05,10,51,10.70
2009,04,05,10,52,10.70
2009,04,05,10,53,10.70
2009,04,05,10,54,10.70
2009,04,05,10,55,10.70
2009,04,05,10,56,10.70
2009,04,05,10,57,10.70
2009,04,05,10,58,10.60
2009,04,05,10,59,10.60
2009,04,05,11,00,10.60
2009,04,05,11,01,10.60
2009,04,05,11,02,10.60
2009,04,05,11,03,10.60
2009,04,05,11,04,10.60
2009,04,05,11,05,10.70
2009,04,05,11,06,10.70
2009,04,05,11,07,10.70
2009,04,05,11,08,10.70
2009,04,05,11,09,10.70
2009,04,05,11,10,10.70
2009,04,05,11,11,10.80
2009,04,05,11,12,10.80
2009,04,05,11,13,10.80
2009,04,05,11,14,10.90
2009,04,05,11,15,11.00
2009,04,05,11,16,11.10
2009,04,05,11,17,11.20
2009,04,05,11,18,11.20
2009,04,05,11,19,11.30
2009,04,05,11,20,11.30
2009,04,05,11,21,11.30
2009,04,05,11,22,11.30
2009,04,05,11,23,11.40
2009,04,05,11,24,11.40
2009,04,05,11,25,11.40
2009,04,05,11,26,11.40
2009,04,05,11,27,11.50
2009,04,05,11,28,11.60
2009,04,05,11,29,11.60
2009,04,05,11,30,11.70
2009,04,05,11,31,11.70
2009,04,05,11,32,11.70
2009,04,05,11,33,11.70
2009,04,05,11,34,11.70
2009,04,05,11,35,11.70
2009,04,05,11,36,11.70
2009,04,05,11,37,11.70
2009,04,05,11,38,11.70
2009,04,05,11,39,11.70
2009,04,05,11,40,11.80
2009,04,05,11,41,11.90
2009,04,05,11,42,12.00
2009,04,05,11,43,12.00
2009,04,05,11,44,12.00
2009,04,05,11,45,12.10
2009,04,05,11,46,12.10
2009,04,05,11,47,12.10
2009,04,05,11,48,12.10
2009,04,05,11,49,12.10
2009,04,05,11,50,12.10
2009,04,05,11,51,12.10
2009,04,05,11,52,12.10
2009,04,05,11,53,12.10
2009,04,05,11,54,12.00
2009,04,05,11,55,12.00
2009,04,05,11,56,11.90
2009,04,05,11,57,11.90
2009,04,05,11,58,12.00
2009,04,05,11,59,12.00
2009,04,05,12,00,12.10
2009,04,05,12,01,12.10
2009,04,05,12,02,12.10
2009,04,05,12,03,12.10
2009,04,05,12,04,12.10
2009,04,05,12,05,12.10
2009,04,05,12,06,12.10
2009,04,05,12,07,12.10
2009,04,05,12,08,12.10
2009,04,05,12,09,12.20
2009,04,05,12,10,12.30
2009,04,05,12,11,12.30
2009,04,05,12,12,12.30
2009,04,05,12,13,12.30
2009,04,05,12,14,12.30
2009,04,05,12,15,12.40
2009,04,05,12,16,12.40
2009,04,05,12,17,12.50
2009,04,05,12,18,12.50
2009,04,05,12,19,12.60
2009,04,05,12,20,12.70
2009,04,05,12,21,12.80
2009,04,05,12,22,12.80
2009,04,05,12,23,12.80
2009,04,05,12,24,12.80
2009,04,05,12,25,12.80
2009,04,05,12,26,12.70
2009,04,05,12,27,12.60
2009,04,05,12,28,12.50
2009,04,05,12,29,12.50
2009,04,05,12,30,12.50
2009,04,05,12,31,12.50
2009,04,05,12,32,12.60
2009,04,05,12,33,12.70
2009,04,05,12,34,12.80
2009,04,05,12,35,12.80
2009,04,05,12,36,12.80
2009,04,05,12,37,12.80
2009,04,05,12,38,12.80
2009,04,05,12,39,12.80
2009,04,05,12,40,12.80
2009,04,05,12,41,12.80
2009,04,05,12,42,12.80
2009,04,05,12,43,12.80
2009,04,05,12,44,12.80
2009,04,05,12,45,12.80
2009,04,05,12,46,12.80
2009,04,05,12,47,12.80
2009,04,05,12,48,12.80
2009,04,05,12,49,12.80
2009,04,05,12,50,12.80
2009,04,05,12,51,12.80
2009,04,05,12,52,12.80
2009,04,05,12,53,12.80
2009,04,05,12,54,12.80
2009,04,05,12,55,12.80
2009,04,05,12,56,12.80
2009,04,05,12,57,12.80
2009,04,05,12,58,12.80
2009,04,05,12,59,12.80
2009,04,05,13,00,12.80
2009,04,05,13,01,12.80
2009,04,05,13,02,12.90
2009,04,05,13,03,13.00
2009,04,05,13,04,13.00
2009,04,05,13,05,13.10
2009,04,05,13,06,13.10
2009,04,05,13,07,13.20
2009,04,05,13,08,13.20
2009,04,05,13,09,13.20
2009,04,05,13,10,13.20
2009,04,05,13,11,13.20
2009,04,05,13,12,13.20
2009,04,05,13,13,13.20
2009,04,05,13,14,13.20
2009,04,05,13,15,13.10
2009,04,05,13,16,13.10
2009,04,05,13,17,13.20
2009,04,05,13,18,13.20
2009,04,05,13,19,13.30
2009,04,05,13,20,13.30
2009,04,05,13,21,13.40
2009,04,05,13,22,13.50
2009,04,05,13,23,13.50
2009,04,05,13,24,13.60
2009,04,05,13,25,13.70
2009,04,05,13,26,13.80
2009,04,05,13,27,13.80
2009,04,05,13,28,13.90
2009,04,05,13,29,14.00
2009,04,05,13,30,14.10
2009,04,05,13,31,14.20
2009,04,05,13,32,14.20
2009,04,05,13,33,14.30
2009,04,05,13,34,14.30
2009,04,05,13,35,14.20
2009,04,05,13,36,14.20
2009,04,05,13,37,14.20
2009,04,05,13,38,14.20
2009,04,05,13,39,14.20
2009,04,05,13,40,14.20
2009,04,05,13,41,14.20
2009,04,05,13,42,14.30
2009,04,05,13,43,14.40
2009,04,05,13,44,14.50
2009,04,05,13,45,14.50
2009,04,05,13,46,14.60
2009,04,05,13,47,14.60
2009,04,05,13,48,14.60
2009,04,05,13,49,14.70
2009,04,05,13,50,14.60
2009,04,05,13,51,14.60
2009,04,05,13,52,14.60
2009,04,05,13,53,14.60
2009,04,05,13,54,14.50
2009,04,05,13,55,14.50
2009,04,05,13,56,14.50
2009,04,05,13,57,14.60
2009,04,05,13,58,14.60
2009,04,05,13,59,14.70
2009,04,05,14,00,14.60
2009,04,05,14,01,14.60
2009,04,05,14,02,14.60
2009,04,05,14,03,14.50
2009,04,05,14,04,14.50
2009,04,05,14,05,14.60
2009,04,05,14,06,14.60
2009,04,05,14,07,14.60
2009,04,05,14,08,14.60
2009,04,05,14,09,14.60
2009,04,05,14,10,14.70
2009,04,05,14,11,14.80
2009,04,05,14,12,14.80
2009,04,05,14,13,14.90
2009,04,05,14,14,15.00
2009,04,05,14,15,15.10
2009,04,05,14,16,15.20
2009,04,05,14,17,15.30
2009,04,05,14,18,15.30
2009,04,05,14,19,15.30
2009,04,05,14,20,15.30
2009,04,05,14,21,15.30
2009,04,05,14,22,15.40
2009,04,05,14,23,15.40
2009,04,05,14,24,15.30
2009,04,05,14,25,15.20
2009,04,05,14,26,15.20
2009,04,05,14,27,15.20
2009,04,05,14,28,15.20
2009,04,05,14,29,15.30
2009,04,05,14,30,15.40
2009,04,05,14,31,15.40
2009,04,05,14,32,15.30
2009,04,05,14,33,15.30
2009,04,05,14,34,15.30
2009,04,05,14,35,15.40
2009,04,05,14,36,15.40
2009,04,05,14,37,15.50
2009,04,05,14,38,15.50
2009,04,05,14,39,15.50
2009,04,05,14,40,15.60
2009,04,05,14,41,15.70
2009,04,05,14,42,15.70
2009,04,05,14,43,15.60
2009,04,05,14,44,15.60
2009,04,05,14,45,15.60
2009,04,05,14,46,15.60
2009,04,05,14,47,15.60
2009,04,05,14,48,15.60
2009,04,05,14,49,15.60
2009,04,05,14,50,15.50
2009,04,05,14,51,15.40
2009,04,05,14,52,15.40
2009,04,05,14,53,15.30
2009,04,05,14,54,15.30
2009,04,05,14,55,15.30
2009,04,05,14,56,15.40
2009,04,05,14,57,15.50
2009,04,05,14,58,15.50
2009,04,05,14,59,15.60
2009,04,05,15,00,15.60
2009,04,05,15,01,15.60
2009,04,05,15,02,15.70
2009,04,05,15,03,15.70
2009,04,05,15,04,15.60
2009,04,05,15,05,15.60
2009,04,05,15,06,15.60
2009,04,05,15,07,15.70
2009,04,05,15,08,15.60
2009,04,05,15,09,15.60
2009,04,05,15,10,15.60
2009,04,05,15,11,15.60
2009,04,05,15,12,15.60
2009,04,05,15,13,15.60
2009,04,05,15,14,15.70
2009,04,05,15,15,15.70
2009,04,05,15,16,15.60
2009,04,05,15,17,15.60
2009,04,05,15,18,15.60
2009,04,05,15,19,15.70
2009,04,05,15,20,15.70
2009,04,05,15,21,15.80
2009,04,05,15,22,15.70
2009,04,05,15,23,15.70
2009,04,05,15,24,15.70
2009,04,05,15,25,15.70
2009,04,05,15,26,15.70
2009,04,05,15,27,15.80
2009,04,05,15,28,15.80
2009,04,05,15,29,15.80
2009,04,05,15,30,15.80
2009,04,05,15,31,15.80
2009,04,05,15,32,15.80
2009,04,05,15,33,15.80
2009,04,05,15,34,15.80
2009,04,05,15,35,15.80
2009,04,05,15,36,15.80
2009,04,05,15,37,15.90
2009,04,05,15,38,15.90
2009,04,05,15,39,15.90
2009,04,05,15,40,15.90
2009,04,05,15,41,15.90
2009,04,05,15,42,15.90
2009,04,05,15,43,15.90
2009,04,05,15,44,16.00
2009,04,05,15,45,16.10
2009,04,05,15,46,16.10
2009,04,05,15,47,16.20
2009,04,05,15,48,16.20
2009,04,05,15,49,16.20
2009,04,05,15,50,16.20
2009,04,05,15,51,16.20
2009,04,05,15,52,16.10
2009,04,05,15,53,16.10
2009,04,05,15,54,16.10
2009,04,05,15,55,16.10
2009,04,05,15,56,16.10
2009,04,05,15,57,16.10
2009,04,05,15,58,16.10
2009,04,05,15,59,16.10
2009,04,05,16,00,16.10
2009,04,05,16,01,16.10
2009,04,05,16,02,16.20
2009,04,05,16,03,16.20
2009,04,05,16,04,16.10
2009,04,05,16,05,16.10
2009,04,05,16,06,16.10
2009,04,05,16,07,16.10
2009,04,05,16,08,16.10
2009,04,05,16,09,16.10
2009,04,05,16,10,16.10
2009,04,05,16,11,16.20
2009,04,05,16,12,16.20
2009,04,05,16,13,16.30
2009,04,05,16,14,16.30
2009,04,05,16,15,16.40
2009,04,05,16,16,16.40
2009,04,05,16,17,16.40
2009,04,05,16,18,16.40
2009,04,05,16,19,16.40
2009,04,05,16,20,16.40
2009,04,05,16,21,16.40
2009,04,05,16,22,16.40
2009,04,05,16,23,16.40
2009,04,05,16,24,16.40
2009,04,05,16,25,16.40
2009,04,05,16,26,16.40
2009,04,05,16,27,16.40
2009,04,05,16,28,16.40
2009,04,05,16,29,16.40
2009,04,05,16,30,16.40
2009,04,05,16,31,16.40
2009,04,05,16,32,16.40
2009,04,05,16,33,16.40
2009,04,05,16,34,16.50
2009,04,05,16,35,16.60
2009,04,05,16,36,16.60
2009,04,05,16,37,16.70
2009,04,05,16,38,16.60
2009,04,05,16,39,16.60
2009,04,05,16,40,16.60
2009,04,05,16,41,16.60
2009,04,05,16,42,16.60
2009,04,05,16,43,16.60
2009,04,05,16,44,16.60
2009,04,05,16,45,16.60
2009,04,05,16,46,16.60
2009,04,05,16,47,16.40
2009,04,05,16,48,16.40
2009,04,05,16,49,16.40
2009,04,05,16,50,16.40
2009,04,05,16,51,16.30
2009,04,05,16,52,16.20
2009,04,05,16,53,16.20
2009,04,05,16,54,16.20
2009,04,05,16,55,16.20
2009,04,05,16,56,16.20
2009,04,05,16,57,16.10
2009,04,05,16,58,16.10
2009,04,05,16,59,16.10
2009,04,05,17,00,16.10
2009,04,05,17,01,16.10
2009,04,05,17,02,16.10
2009,04,05,17,03,16.00
2009,04,05,17,04,15.90
2009,04,05,17,05,15.90
2009,04,05,17,06,15.90
2009,04,05,17,07,15.90
2009,04,05,17,08,15.90
2009,04,05,17,09,15.90
2009,04,05,17,10,15.90
2009,04,05,17,11,15.90
2009,04,05,17,12,15.90
2009,04,05,17,13,16.10
2009,04,05,17,14,16.00
2009,04,05,17,15,15.90
2009,04,05,17,16,15.90
2009,04,05,17,17,15.90
2009,04,05,17,18,15.90
2009,04,05,17,19,15.90
2009,04,05,17,20,15.80
2009,04,05,17,21,15.80
2009,04,05,17,22,15.80
2009,04,05,17,23,15.80
2009,04,05,17,24,15.80
2009,04,05,17,25,15.80
2009,04,05,17,26,15.80
2009,04,05,17,27,15.90
2009,04,05,17,28,15.90
2009,04,05,17,29,15.90
2009,04,05,17,30,15.90
2009,04,05,17,31,15.90
2009,04,05,17,32,15.90
2009,04,05,17,33,15.90
2009,04,05,17,34,16.10
2009,04,05,17,35,16.10
2009,04,05,17,36,16.10
2009,04,05,17,37,16.10
2009,04,05,17,38,16.10
2009,04,05,17,39,16.10
2009,04,05,17,40,16.00
2009,04,05,17,41,15.90
2009,04,05,17,42,15.90
2009,04,05,17,43,15.90
2009,04,05,17,44,15.80
2009,04,05,17,45,15.80
2009,04,05,17,46,15.80