Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,01,00,00,12.30
2008,09,01,00,01,12.30
2008,09,01,00,02,12.30
2008,09,01,00,03,12.30
2008,09,01,00,04,12.20
2008,09,01,00,05,12.20
2008,09,01,00,06,12.10
2008,09,01,00,07,12.10
2008,09,01,00,08,12.00
2008,09,01,00,09,12.00
2008,09,01,00,10,11.90
2008,09,01,00,11,11.90
2008,09,01,00,12,11.90
2008,09,01,00,13,11.90
2008,09,01,00,14,11.80
2008,09,01,00,15,11.90
2008,09,01,00,16,11.90
2008,09,01,00,17,11.90
2008,09,01,00,18,12.00
2008,09,01,00,19,12.00
2008,09,01,00,20,12.10
2008,09,01,00,21,12.10
2008,09,01,00,22,12.10
2008,09,01,00,23,12.10
2008,09,01,00,24,12.20
2008,09,01,00,25,12.20
2008,09,01,00,26,12.20
2008,09,01,00,27,12.20
2008,09,01,00,28,12.20
2008,09,01,00,29,12.20
2008,09,01,00,30,12.20
2008,09,01,00,31,12.20
2008,09,01,00,32,12.20
2008,09,01,00,33,12.20
2008,09,01,00,34,12.20
2008,09,01,00,35,12.20
2008,09,01,00,36,12.10
2008,09,01,00,37,12.10
2008,09,01,00,38,12.10
2008,09,01,00,39,12.00
2008,09,01,00,40,12.00
2008,09,01,00,41,11.90
2008,09,01,00,42,11.90
2008,09,01,00,43,11.80
2008,09,01,00,44,11.80
2008,09,01,00,45,11.80
2008,09,01,00,46,11.80
2008,09,01,00,47,11.70
2008,09,01,00,48,11.70
2008,09,01,00,49,11.70
2008,09,01,00,50,11.70
2008,09,01,00,51,11.60
2008,09,01,00,52,11.60
2008,09,01,00,53,11.60
2008,09,01,00,54,11.60
2008,09,01,00,55,11.60
2008,09,01,00,56,11.60
2008,09,01,00,57,11.60
2008,09,01,00,58,11.60
2008,09,01,00,59,11.60
2008,09,01,01,00,11.60
2008,09,01,01,01,11.60
2008,09,01,01,02,11.60
2008,09,01,01,03,11.60
2008,09,01,01,04,11.60
2008,09,01,01,05,11.60
2008,09,01,01,06,11.60
2008,09,01,01,07,11.50
2008,09,01,01,08,11.50
2008,09,01,01,09,11.50
2008,09,01,01,10,11.50
2008,09,01,01,11,11.60
2008,09,01,01,12,11.60
2008,09,01,01,13,11.60
2008,09,01,01,14,11.60
2008,09,01,01,15,11.70
2008,09,01,01,16,11.70
2008,09,01,01,17,11.80
2008,09,01,01,18,11.80
2008,09,01,01,19,11.80
2008,09,01,01,20,11.80
2008,09,01,01,21,11.80
2008,09,01,01,22,11.80
2008,09,01,01,23,11.80
2008,09,01,01,24,11.80
2008,09,01,01,25,11.80
2008,09,01,01,26,11.80
2008,09,01,01,27,11.80
2008,09,01,01,28,11.80
2008,09,01,01,29,11.80
2008,09,01,01,30,11.80
2008,09,01,01,31,11.90
2008,09,01,01,32,11.90
2008,09,01,01,33,11.90
2008,09,01,01,34,11.90
2008,09,01,01,35,12.00
2008,09,01,01,36,12.00
2008,09,01,01,37,11.90
2008,09,01,01,38,11.90
2008,09,01,01,39,11.90
2008,09,01,01,40,11.90
2008,09,01,01,41,11.80
2008,09,01,01,42,11.80
2008,09,01,01,43,11.80
2008,09,01,01,44,11.80
2008,09,01,01,45,11.70
2008,09,01,01,46,11.70
2008,09,01,01,47,11.70
2008,09,01,01,48,11.60
2008,09,01,01,49,11.60
2008,09,01,01,50,11.50
2008,09,01,01,51,11.40
2008,09,01,01,52,11.40
2008,09,01,01,53,11.40
2008,09,01,01,54,11.30
2008,09,01,01,55,11.30
2008,09,01,01,56,11.30
2008,09,01,01,57,11.20
2008,09,01,01,58,11.20
2008,09,01,01,59,11.20
2008,09,01,02,00,11.10
2008,09,01,02,01,11.10
2008,09,01,02,02,11.10
2008,09,01,02,03,11.00
2008,09,01,02,04,11.00
2008,09,01,02,05,10.90
2008,09,01,02,06,10.90
2008,09,01,02,07,10.80
2008,09,01,02,08,10.80
2008,09,01,02,09,10.80
2008,09,01,02,10,10.70
2008,09,01,02,11,10.70
2008,09,01,02,12,10.60
2008,09,01,02,13,10.60
2008,09,01,02,14,10.60
2008,09,01,02,15,10.50
2008,09,01,02,16,10.50
2008,09,01,02,17,10.50
2008,09,01,02,18,10.40
2008,09,01,02,19,10.40
2008,09,01,02,20,10.30
2008,09,01,02,21,10.30
2008,09,01,02,22,10.30
2008,09,01,02,23,10.30
2008,09,01,02,24,10.30
2008,09,01,02,25,10.20
2008,09,01,02,26,10.20
2008,09,01,02,27,10.20
2008,09,01,02,28,10.20
2008,09,01,02,29,10.20
2008,09,01,02,30,10.20
2008,09,01,02,31,10.10
2008,09,01,02,32,10.10
2008,09,01,02,33,10.10
2008,09,01,02,34,10.10
2008,09,01,02,35,10.10
2008,09,01,02,36,10.00
2008,09,01,02,37,10.00
2008,09,01,02,38,10.00
2008,09,01,02,39,10.00
2008,09,01,02,40,9.90
2008,09,01,02,41,9.90
2008,09,01,02,42,9.90
2008,09,01,02,43,9.90
2008,09,01,02,44,9.90
2008,09,01,02,45,9.80
2008,09,01,02,46,9.80
2008,09,01,02,47,9.80
2008,09,01,02,48,9.80
2008,09,01,02,49,9.80
2008,09,01,02,50,9.80
2008,09,01,02,51,9.80
2008,09,01,02,52,9.80
2008,09,01,02,53,9.80
2008,09,01,02,54,9.70
2008,09,01,02,55,9.70
2008,09,01,02,56,9.70
2008,09,01,02,57,9.70
2008,09,01,02,58,9.60
2008,09,01,02,59,9.60
2008,09,01,03,00,9.60
2008,09,01,03,01,9.60
2008,09,01,03,02,9.60
2008,09,01,03,03,9.60
2008,09,01,03,04,9.60
2008,09,01,03,05,9.50
2008,09,01,03,06,9.50
2008,09,01,03,07,9.50
2008,09,01,03,08,9.40
2008,09,01,03,09,9.40
2008,09,01,03,10,9.40
2008,09,01,03,11,9.40
2008,09,01,03,12,9.40
2008,09,01,03,13,9.40
2008,09,01,03,14,9.30
2008,09,01,03,15,9.30
2008,09,01,03,16,9.30
2008,09,01,03,17,9.30
2008,09,01,03,18,9.30
2008,09,01,03,19,9.30
2008,09,01,03,20,9.20
2008,09,01,03,21,9.20
2008,09,01,03,22,9.20
2008,09,01,03,23,9.20
2008,09,01,03,24,9.20
2008,09,01,03,25,9.20
2008,09,01,03,26,9.20
2008,09,01,03,27,9.20
2008,09,01,03,28,9.10
2008,09,01,03,29,9.10
2008,09,01,03,30,9.10
2008,09,01,03,31,9.10
2008,09,01,03,32,9.10
2008,09,01,03,33,9.00
2008,09,01,03,34,9.00
2008,09,01,03,35,9.00
2008,09,01,03,36,9.00
2008,09,01,03,37,8.90
2008,09,01,03,38,8.90
2008,09,01,03,39,8.90
2008,09,01,03,40,8.90
2008,09,01,03,41,8.90
2008,09,01,03,42,8.90
2008,09,01,03,43,8.80
2008,09,01,03,44,8.80
2008,09,01,03,45,8.80
2008,09,01,03,46,8.80
2008,09,01,03,47,8.80
2008,09,01,03,48,8.80
2008,09,01,03,49,8.80
2008,09,01,03,50,8.80
2008,09,01,03,51,8.80
2008,09,01,03,52,8.80
2008,09,01,03,53,8.80
2008,09,01,03,54,8.80
2008,09,01,03,55,8.70
2008,09,01,03,56,8.70
2008,09,01,03,57,8.70
2008,09,01,03,58,8.70
2008,09,01,03,59,8.70
2008,09,01,04,00,8.70
2008,09,01,04,01,8.70
2008,09,01,04,02,8.70
2008,09,01,04,03,8.70
2008,09,01,04,04,8.70
2008,09,01,04,05,8.70
2008,09,01,04,06,8.70
2008,09,01,04,07,8.70
2008,09,01,04,08,8.70
2008,09,01,04,09,8.70
2008,09,01,04,10,8.70
2008,09,01,04,11,8.60
2008,09,01,04,12,8.60
2008,09,01,04,13,8.60
2008,09,01,04,14,8.60
2008,09,01,04,15,8.60
2008,09,01,04,16,8.60
2008,09,01,04,17,8.60
2008,09,01,04,18,8.60
2008,09,01,04,19,8.70
2008,09,01,04,20,8.60
2008,09,01,04,21,8.60
2008,09,01,04,22,8.60
2008,09,01,04,23,8.60
2008,09,01,04,24,8.60
2008,09,01,04,25,8.60
2008,09,01,04,26,8.60
2008,09,01,04,27,8.60
2008,09,01,04,28,8.60
2008,09,01,04,29,8.60
2008,09,01,04,30,8.60
2008,09,01,04,31,8.60
2008,09,01,04,32,8.60
2008,09,01,04,33,8.60
2008,09,01,04,34,8.60
2008,09,01,04,35,8.60
2008,09,01,04,36,8.60
2008,09,01,04,37,8.60
2008,09,01,04,38,8.60
2008,09,01,04,39,8.60
2008,09,01,04,40,8.60
2008,09,01,04,41,8.60
2008,09,01,04,42,8.60
2008,09,01,04,43,8.50
2008,09,01,04,44,8.50
2008,09,01,04,45,8.50
2008,09,01,04,46,8.50
2008,09,01,04,47,8.50
2008,09,01,04,48,8.40
2008,09,01,04,49,8.40
2008,09,01,04,50,8.40
2008,09,01,04,51,8.40
2008,09,01,04,52,8.40
2008,09,01,04,53,8.40
2008,09,01,04,54,8.40
2008,09,01,04,55,8.40
2008,09,01,04,56,8.40
2008,09,01,04,57,8.40
2008,09,01,04,58,8.40
2008,09,01,04,59,8.40
2008,09,01,05,00,8.40
2008,09,01,05,01,8.40
2008,09,01,05,02,8.40
2008,09,01,05,03,8.40
2008,09,01,05,04,8.40
2008,09,01,05,05,8.40
2008,09,01,05,06,8.40
2008,09,01,05,07,8.40
2008,09,01,05,08,8.40
2008,09,01,05,09,8.40
2008,09,01,05,10,8.40
2008,09,01,05,11,8.30
2008,09,01,05,12,8.30
2008,09,01,05,13,8.30
2008,09,01,05,14,8.30
2008,09,01,05,15,8.30
2008,09,01,05,16,8.30
2008,09,01,05,17,8.30
2008,09,01,05,18,8.30
2008,09,01,05,19,8.20
2008,09,01,05,20,8.20
2008,09,01,05,21,8.20
2008,09,01,05,22,8.20
2008,09,01,05,23,8.20
2008,09,01,05,24,8.20
2008,09,01,05,25,8.20
2008,09,01,05,26,8.20
2008,09,01,05,27,8.10
2008,09,01,05,28,8.10
2008,09,01,05,29,8.10
2008,09,01,05,30,8.10
2008,09,01,05,31,8.10
2008,09,01,05,32,8.10
2008,09,01,05,33,8.10
2008,09,01,05,34,8.10
2008,09,01,05,35,8.10
2008,09,01,05,36,8.10
2008,09,01,05,37,8.10
2008,09,01,05,38,8.10
2008,09,01,05,39,8.10
2008,09,01,05,40,8.10
2008,09,01,05,41,8.10
2008,09,01,05,42,8.10
2008,09,01,05,43,8.10
2008,09,01,05,44,8.00
2008,09,01,05,45,8.00
2008,09,01,05,46,8.00
2008,09,01,05,47,8.00
2008,09,01,05,48,8.00
2008,09,01,05,49,8.00
2008,09,01,05,50,8.00
2008,09,01,05,51,8.00
2008,09,01,05,52,8.00
2008,09,01,05,53,8.00
2008,09,01,05,54,8.00
2008,09,01,05,55,8.00
2008,09,01,05,56,8.00
2008,09,01,05,57,8.00
2008,09,01,05,58,8.00
2008,09,01,05,59,8.00
2008,09,01,06,00,8.00
2008,09,01,06,01,8.00
2008,09,01,06,02,8.00
2008,09,01,06,03,8.00
2008,09,01,06,04,8.00
2008,09,01,06,05,8.00
2008,09,01,06,06,8.00
2008,09,01,06,07,7.90
2008,09,01,06,08,7.90
2008,09,01,06,09,7.90
2008,09,01,06,10,7.90
2008,09,01,06,11,7.90
2008,09,01,06,12,7.90
2008,09,01,06,13,7.90
2008,09,01,06,14,7.90
2008,09,01,06,15,7.90
2008,09,01,06,16,8.00
2008,09,01,06,17,8.00
2008,09,01,06,18,8.00
2008,09,01,06,19,8.00
2008,09,01,06,20,8.00
2008,09,01,06,21,8.00
2008,09,01,06,22,8.00
2008,09,01,06,23,8.00
2008,09,01,06,24,8.00
2008,09,01,06,25,8.00
2008,09,01,06,26,8.00
2008,09,01,06,27,8.00
2008,09,01,06,28,8.00
2008,09,01,06,29,8.00
2008,09,01,06,30,8.00
2008,09,01,06,31,8.00
2008,09,01,06,32,8.00
2008,09,01,06,33,8.00
2008,09,01,06,34,8.00
2008,09,01,06,35,8.10
2008,09,01,06,36,8.10
2008,09,01,06,37,8.10
2008,09,01,06,38,8.10
2008,09,01,06,39,8.10
2008,09,01,06,40,8.10
2008,09,01,06,41,8.10
2008,09,01,06,42,8.10
2008,09,01,06,43,8.10
2008,09,01,06,44,8.10
2008,09,01,06,45,8.10
2008,09,01,06,46,8.10
2008,09,01,06,47,8.10
2008,09,01,06,48,8.10
2008,09,01,06,49,8.10
2008,09,01,06,50,8.10
2008,09,01,06,51,8.10
2008,09,01,06,52,8.10
2008,09,01,06,53,8.10
2008,09,01,06,54,8.10
2008,09,01,06,55,8.10
2008,09,01,06,56,8.10
2008,09,01,06,57,8.10
2008,09,01,06,58,8.10
2008,09,01,06,59,8.10
2008,09,01,07,00,8.10
2008,09,01,07,01,8.10
2008,09,01,07,02,8.10
2008,09,01,07,03,8.10
2008,09,01,07,04,8.10
2008,09,01,07,05,8.20
2008,09,01,07,06,8.20
2008,09,01,07,07,8.20
2008,09,01,07,08,8.20
2008,09,01,07,09,8.20
2008,09,01,07,10,8.20
2008,09,01,07,11,8.20
2008,09,01,07,12,8.20
2008,09,01,07,13,8.20
2008,09,01,07,14,8.20
2008,09,01,07,15,8.20
2008,09,01,07,16,8.20
2008,09,01,07,17,8.20
2008,09,01,07,18,8.30
2008,09,01,07,19,8.30
2008,09,01,07,20,8.30
2008,09,01,07,21,8.30
2008,09,01,07,22,8.40
2008,09,01,07,23,8.40
2008,09,01,07,24,8.40
2008,09,01,07,25,8.40
2008,09,01,07,26,8.40
2008,09,01,07,27,8.40
2008,09,01,07,28,8.50
2008,09,01,07,29,8.50
2008,09,01,07,30,8.60
2008,09,01,07,31,8.60
2008,09,01,07,32,8.60
2008,09,01,07,33,8.70
2008,09,01,07,34,8.70
2008,09,01,07,35,8.80
2008,09,01,07,36,8.80
2008,09,01,07,37,8.90
2008,09,01,07,38,8.90
2008,09,01,07,39,8.90
2008,09,01,07,40,9.00
2008,09,01,07,41,9.00
2008,09,01,07,42,9.00
2008,09,01,07,43,9.10
2008,09,01,07,44,9.10
2008,09,01,07,45,9.10
2008,09,01,07,46,9.20
2008,09,01,07,47,9.20
2008,09,01,07,48,9.20
2008,09,01,07,49,9.20
2008,09,01,07,50,9.30
2008,09,01,07,51,9.30
2008,09,01,07,52,9.30
2008,09,01,07,53,9.30
2008,09,01,07,54,9.30
2008,09,01,07,55,9.40
2008,09,01,07,56,9.40
2008,09,01,07,57,9.40
2008,09,01,07,58,9.40
2008,09,01,07,59,9.40
2008,09,01,08,00,9.50
2008,09,01,08,01,9.50
2008,09,01,08,02,9.60
2008,09,01,08,03,9.60
2008,09,01,08,04,9.60
2008,09,01,08,05,9.60
2008,09,01,08,06,9.60
2008,09,01,08,07,9.70
2008,09,01,08,08,9.70
2008,09,01,08,09,9.70
2008,09,01,08,10,9.70
2008,09,01,08,11,9.70
2008,09,01,08,12,9.80
2008,09,01,08,13,9.80
2008,09,01,08,14,9.80
2008,09,01,08,15,9.90
2008,09,01,08,16,9.90
2008,09,01,08,17,9.90
2008,09,01,08,18,9.90
2008,09,01,08,19,10.00
2008,09,01,08,20,10.00
2008,09,01,08,21,10.00
2008,09,01,08,22,10.10
2008,09,01,08,23,10.10
2008,09,01,08,24,10.10
2008,09,01,08,25,10.20
2008,09,01,08,26,10.20
2008,09,01,08,27,10.30
2008,09,01,08,28,10.30
2008,09,01,08,29,10.40
2008,09,01,08,30,10.40
2008,09,01,08,31,10.50
2008,09,01,08,32,10.60
2008,09,01,08,33,10.60
2008,09,01,08,34,10.80
2008,09,01,08,35,10.90
2008,09,01,08,36,11.00
2008,09,01,08,37,11.10
2008,09,01,08,38,11.20
2008,09,01,08,39,11.30
2008,09,01,08,40,11.40
2008,09,01,08,41,11.50
2008,09,01,08,42,11.60
2008,09,01,08,43,11.70
2008,09,01,08,44,11.70
2008,09,01,08,45,11.70
2008,09,01,08,46,11.70
2008,09,01,08,47,11.70
2008,09,01,08,48,11.70
2008,09,01,08,49,11.70
2008,09,01,08,50,11.70
2008,09,01,08,51,11.80
2008,09,01,08,52,11.80
2008,09,01,08,53,11.80
2008,09,01,08,54,11.80
2008,09,01,08,55,11.80
2008,09,01,08,56,11.80
2008,09,01,08,57,11.90
2008,09,01,08,58,11.90
2008,09,01,08,59,11.90
2008,09,01,09,00,11.90
2008,09,01,09,01,11.90
2008,09,01,09,02,11.90
2008,09,01,09,03,11.90
2008,09,01,09,04,11.90
2008,09,01,09,05,11.90
2008,09,01,09,06,11.90
2008,09,01,09,07,11.90
2008,09,01,09,08,11.80
2008,09,01,09,09,11.80
2008,09,01,09,10,11.70
2008,09,01,09,11,11.70
2008,09,01,09,12,11.70
2008,09,01,09,13,11.80
2008,09,01,09,14,11.80
2008,09,01,09,15,11.80
2008,09,01,09,16,11.80
2008,09,01,09,17,11.80
2008,09,01,09,18,11.80
2008,09,01,09,19,11.80
2008,09,01,09,20,11.90
2008,09,01,09,21,11.90
2008,09,01,09,22,12.00
2008,09,01,09,23,12.10
2008,09,01,09,24,12.10
2008,09,01,09,25,12.10
2008,09,01,09,26,12.10
2008,09,01,09,27,12.10
2008,09,01,09,28,12.10
2008,09,01,09,29,12.10
2008,09,01,09,30,12.10
2008,09,01,09,31,12.20
2008,09,01,09,32,12.20
2008,09,01,09,33,12.20
2008,09,01,09,34,12.20
2008,09,01,09,35,12.30
2008,09,01,09,36,12.40
2008,09,01,09,37,12.40
2008,09,01,09,38,12.40
2008,09,01,09,39,12.50
2008,09,01,09,40,12.60
2008,09,01,09,41,12.60
2008,09,01,09,42,12.60
2008,09,01,09,43,12.60
2008,09,01,09,44,12.60
2008,09,01,09,45,12.60
2008,09,01,09,46,12.70
2008,09,01,09,47,12.80
2008,09,01,09,48,12.80
2008,09,01,09,49,12.90
2008,09,01,09,50,12.90
2008,09,01,09,51,13.00
2008,09,01,09,52,13.00
2008,09,01,09,53,13.10
2008,09,01,09,54,13.10
2008,09,01,09,55,13.20
2008,09,01,09,56,13.20
2008,09,01,09,57,13.30
2008,09,01,09,58,13.40
2008,09,01,09,59,13.40
2008,09,01,10,00,13.40
2008,09,01,10,01,13.50
2008,09,01,10,02,13.60
2008,09,01,10,03,13.50
2008,09,01,10,04,13.50
2008,09,01,10,05,13.50
2008,09,01,10,06,13.50
2008,09,01,10,07,13.50
2008,09,01,10,08,13.60
2008,09,01,10,09,13.60
2008,09,01,10,10,13.70
2008,09,01,10,11,13.70
2008,09,01,10,12,13.80
2008,09,01,10,13,13.90
2008,09,01,10,14,13.90
2008,09,01,10,15,13.90
2008,09,01,10,16,13.90
2008,09,01,10,17,13.90
2008,09,01,10,18,13.80
2008,09,01,10,19,13.80
2008,09,01,10,20,13.80
2008,09,01,10,21,13.70
2008,09,01,10,22,13.70
2008,09,01,10,23,13.70
2008,09,01,10,24,13.60
2008,09,01,10,25,13.60
2008,09,01,10,26,13.60
2008,09,01,10,27,13.60
2008,09,01,10,28,13.60
2008,09,01,10,29,13.70
2008,09,01,10,30,13.70
2008,09,01,10,31,13.70
2008,09,01,10,32,13.60
2008,09,01,10,33,13.60
2008,09,01,10,34,13.60
2008,09,01,10,35,13.50
2008,09,01,10,36,13.50
2008,09,01,10,37,13.50
2008,09,01,10,38,13.50
2008,09,01,10,39,13.50
2008,09,01,10,40,13.60
2008,09,01,10,41,13.60
2008,09,01,10,42,13.60
2008,09,01,10,43,13.70
2008,09,01,10,44,13.70
2008,09,01,10,45,13.60
2008,09,01,10,46,13.60
2008,09,01,10,47,13.60
2008,09,01,10,48,13.60
2008,09,01,10,49,13.50
2008,09,01,10,50,13.50
2008,09,01,10,51,13.40
2008,09,01,10,52,13.40
2008,09,01,10,53,13.50
2008,09,01,10,54,13.60
2008,09,01,10,55,13.70
2008,09,01,10,56,13.80
2008,09,01,10,57,13.90
2008,09,01,10,58,13.90
2008,09,01,10,59,14.10
2008,09,01,11,00,14.10
2008,09,01,11,01,14.20
2008,09,01,11,02,14.30
2008,09,01,11,03,14.30
2008,09,01,11,04,14.30
2008,09,01,11,05,14.20
2008,09,01,11,06,14.20
2008,09,01,11,07,14.20
2008,09,01,11,08,14.20
2008,09,01,11,09,14.20
2008,09,01,11,10,14.30
2008,09,01,11,11,14.30
2008,09,01,11,12,14.10
2008,09,01,11,13,13.90
2008,09,01,11,14,13.70
2008,09,01,11,15,13.50
2008,09,01,11,16,13.40
2008,09,01,11,17,13.30
2008,09,01,11,18,13.30
2008,09,01,11,19,13.40
2008,09,01,11,20,13.30
2008,09,01,11,21,13.30
2008,09,01,11,22,13.30
2008,09,01,11,23,13.20
2008,09,01,11,24,13.10
2008,09,01,11,25,13.00
2008,09,01,11,26,13.00
2008,09,01,11,27,12.90
2008,09,01,11,28,13.00
2008,09,01,11,29,13.10
2008,09,01,11,30,13.20
2008,09,01,11,31,13.20
2008,09,01,11,32,13.20
2008,09,01,11,33,13.20
2008,09,01,11,34,13.20
2008,09,01,11,35,13.30
2008,09,01,11,36,13.30
2008,09,01,11,37,13.40
2008,09,01,11,38,13.50
2008,09,01,11,39,13.60
2008,09,01,11,40,13.70
2008,09,01,11,41,13.70
2008,09,01,11,42,13.60
2008,09,01,11,43,13.40
2008,09,01,11,44,13.30
2008,09,01,11,45,13.30
2008,09,01,11,46,13.30
2008,09,01,11,47,13.30
2008,09,01,11,48,13.40
2008,09,01,11,49,13.30
2008,09,01,11,50,13.20
2008,09,01,11,51,13.00
2008,09,01,11,52,12.90
2008,09,01,11,53,12.80
2008,09,01,11,54,12.70
2008,09,01,11,55,12.60
2008,09,01,11,56,12.70
2008,09,01,11,57,12.60
2008,09,01,11,58,12.60
2008,09,01,11,59,12.60
2008,09,01,12,00,12.50
2008,09,01,12,01,12.50
2008,09,01,12,02,12.50
2008,09,01,12,03,12.40
2008,09,01,12,04,12.30
2008,09,01,12,05,12.30
2008,09,01,12,06,12.30
2008,09,01,12,07,12.30
2008,09,01,12,08,12.30
2008,09,01,12,09,12.30
2008,09,01,12,10,12.20
2008,09,01,12,11,12.30
2008,09,01,12,12,12.30
2008,09,01,12,13,12.40
2008,09,01,12,14,12.40
2008,09,01,12,15,12.40
2008,09,01,12,16,12.40
2008,09,01,12,17,12.40
2008,09,01,12,18,12.40
2008,09,01,12,19,12.40
2008,09,01,12,20,12.40
2008,09,01,12,21,12.50
2008,09,01,12,22,12.60
2008,09,01,12,23,12.60
2008,09,01,12,24,12.50
2008,09,01,12,25,12.40
2008,09,01,12,26,12.40
2008,09,01,12,27,12.40
2008,09,01,12,28,12.40
2008,09,01,12,29,12.40
2008,09,01,12,30,12.40
2008,09,01,12,31,12.50
2008,09,01,12,32,12.60
2008,09,01,12,33,12.60
2008,09,01,12,34,12.60
2008,09,01,12,35,12.60
2008,09,01,12,36,12.60
2008,09,01,12,37,12.60
2008,09,01,12,38,12.60
2008,09,01,12,39,12.60
2008,09,01,12,40,12.60
2008,09,01,12,41,12.60
2008,09,01,12,42,12.50
2008,09,01,12,43,12.30
2008,09,01,12,44,12.20
2008,09,01,12,45,12.30
2008,09,01,12,46,12.30
2008,09,01,12,47,12.40
2008,09,01,12,48,12.40
2008,09,01,12,49,12.40
2008,09,01,12,50,12.50
2008,09,01,12,51,12.60
2008,09,01,12,52,12.60
2008,09,01,12,53,12.60
2008,09,01,12,54,12.60
2008,09,01,12,55,12.50
2008,09,01,12,56,12.50
2008,09,01,12,57,12.50
2008,09,01,12,58,12.30
2008,09,01,12,59,12.20
2008,09,01,13,00,12.10
2008,09,01,13,01,12.20
2008,09,01,13,02,12.30
2008,09,01,13,03,12.40
2008,09,01,13,04,12.50
2008,09,01,13,05,12.60
2008,09,01,13,06,12.60
2008,09,01,13,07,12.70
2008,09,01,13,08,12.70
2008,09,01,13,09,12.80
2008,09,01,13,10,12.90
2008,09,01,13,11,12.90
2008,09,01,13,12,12.90
2008,09,01,13,13,12.90
2008,09,01,13,14,12.80
2008,09,01,13,15,12.80
2008,09,01,13,16,12.70
2008,09,01,13,17,12.60
2008,09,01,13,18,12.50
2008,09,01,13,19,12.50
2008,09,01,13,20,12.40
2008,09,01,13,21,12.40
2008,09,01,13,22,12.50
2008,09,01,13,23,12.50
2008,09,01,13,24,12.50
2008,09,01,13,25,12.60
2008,09,01,13,26,12.60
2008,09,01,13,27,12.70
2008,09,01,13,28,12.80
2008,09,01,13,29,12.90
2008,09,01,13,30,12.90
2008,09,01,13,31,12.90
2008,09,01,13,32,13.00
2008,09,01,13,33,13.00
2008,09,01,13,34,13.10
2008,09,01,13,35,13.10
2008,09,01,13,36,13.10
2008,09,01,13,37,13.10
2008,09,01,13,38,13.20
2008,09,01,13,39,13.20
2008,09,01,13,40,13.20
2008,09,01,13,41,13.20
2008,09,01,13,42,13.30
2008,09,01,13,43,13.40
2008,09,01,13,44,13.40
2008,09,01,13,45,13.40
2008,09,01,13,46,13.40
2008,09,01,13,47,13.50
2008,09,01,13,48,13.50
2008,09,01,13,49,13.60
2008,09,01,13,50,13.60
2008,09,01,13,51,13.70
2008,09,01,13,52,13.80
2008,09,01,13,53,13.90
2008,09,01,13,54,14.00
2008,09,01,13,55,14.20
2008,09,01,13,56,14.30
2008,09,01,13,57,14.50
2008,09,01,13,58,14.60
2008,09,01,13,59,14.70
2008,09,01,14,00,14.90
2008,09,01,14,01,15.00
2008,09,01,14,02,15.00
2008,09,01,14,03,15.20
2008,09,01,14,04,15.40
2008,09,01,14,05,15.40
2008,09,01,14,06,15.40
2008,09,01,14,07,15.30
2008,09,01,14,08,15.30
2008,09,01,14,09,15.30
2008,09,01,14,10,15.20
2008,09,01,14,11,15.20
2008,09,01,14,12,15.10
2008,09,01,14,13,15.20
2008,09,01,14,14,15.20
2008,09,01,14,15,15.30
2008,09,01,14,16,15.20
2008,09,01,14,17,15.30
2008,09,01,14,18,15.30
2008,09,01,14,19,15.40
2008,09,01,14,20,15.60
2008,09,01,14,21,15.80
2008,09,01,14,22,16.10
2008,09,01,14,23,16.30
2008,09,01,14,24,16.60
2008,09,01,14,25,16.90
2008,09,01,14,26,17.10
2008,09,01,14,27,17.30
2008,09,01,14,28,17.60
2008,09,01,14,29,17.80
2008,09,01,14,30,18.00
2008,09,01,14,31,18.20
2008,09,01,14,32,18.40
2008,09,01,14,33,18.50
2008,09,01,14,34,18.60
2008,09,01,14,35,18.80
2008,09,01,14,36,18.90
2008,09,01,14,37,19.00
2008,09,01,14,38,19.10
2008,09,01,14,39,19.30
2008,09,01,14,40,19.40
2008,09,01,14,41,19.50
2008,09,01,14,42,19.60
2008,09,01,14,43,19.70
2008,09,01,14,44,19.70
2008,09,01,14,45,19.80
2008,09,01,14,46,19.90
2008,09,01,14,47,19.90
2008,09,01,14,48,19.90
2008,09,01,14,49,19.90
2008,09,01,14,50,19.90
2008,09,01,14,51,19.80
2008,09,01,14,52,19.70
2008,09,01,14,53,19.60
2008,09,01,14,54,19.60
2008,09,01,14,55,19.60
2008,09,01,14,56,19.60
2008,09,01,14,57,19.50
2008,09,01,14,58,19.40
2008,09,01,14,59,19.40
2008,09,01,15,00,19.40
2008,09,01,15,01,19.40
2008,09,01,15,02,19.40
2008,09,01,15,03,19.40
2008,09,01,15,04,19.30
2008,09,01,15,05,19.20
2008,09,01,15,06,19.00
2008,09,01,15,07,18.90
2008,09,01,15,08,18.80
2008,09,01,15,09,18.60
2008,09,01,15,10,18.50
2008,09,01,15,11,18.30
2008,09,01,15,12,18.30
2008,09,01,15,13,18.30
2008,09,01,15,14,18.30
2008,09,01,15,15,18.30
2008,09,01,15,16,18.30
2008,09,01,15,17,18.30
2008,09,01,15,18,18.30
2008,09,01,15,19,18.20
2008,09,01,15,20,18.10
2008,09,01,15,21,18.00
2008,09,01,15,22,17.90
2008,09,01,15,23,17.80
2008,09,01,15,24,17.70
2008,09,01,15,25,17.60
2008,09,01,15,26,17.50
2008,09,01,15,27,17.50
2008,09,01,15,28,17.50
2008,09,01,15,29,17.40
2008,09,01,15,30,17.30
2008,09,01,15,31,17.20
2008,09,01,15,32,17.10
2008,09,01,15,33,17.00
2008,09,01,15,34,16.90
2008,09,01,15,35,16.90
2008,09,01,15,36,16.70
2008,09,01,15,37,16.60
2008,09,01,15,38,16.50
2008,09,01,15,39,16.40
2008,09,01,15,40,16.50
2008,09,01,15,41,16.50
2008,09,01,15,42,16.60
2008,09,01,15,43,16.70
2008,09,01,15,44,16.70
2008,09,01,15,45,16.70
2008,09,01,15,46,16.50
2008,09,01,15,47,16.50
2008,09,01,15,48,16.40
2008,09,01,15,49,16.40
2008,09,01,15,50,16.50
2008,09,01,15,51,16.60
2008,09,01,15,52,16.60
2008,09,01,15,53,16.60
2008,09,01,15,54,16.70
2008,09,01,15,55,16.70
2008,09,01,15,56,16.80
2008,09,01,15,57,16.80
2008,09,01,15,58,16.80
2008,09,01,15,59,16.70
2008,09,01,16,00,16.60
2008,09,01,16,01,16.50
2008,09,01,16,02,16.40
2008,09,01,16,03,16.50
2008,09,01,16,04,16.50
2008,09,01,16,05,16.60
2008,09,01,16,06,16.70
2008,09,01,16,07,16.70
2008,09,01,16,08,16.70
2008,09,01,16,09,16.60
2008,09,01,16,10,16.60
2008,09,01,16,11,16.60
2008,09,01,16,12,16.50
2008,09,01,16,13,16.50
2008,09,01,16,14,16.50
2008,09,01,16,15,16.30
2008,09,01,16,16,16.20
2008,09,01,16,17,16.20
2008,09,01,16,18,16.20
2008,09,01,16,19,16.20
2008,09,01,16,20,16.20
2008,09,01,16,21,16.10
2008,09,01,16,22,16.10
2008,09,01,16,23,16.20
2008,09,01,16,24,16.20
2008,09,01,16,25,16.20
2008,09,01,16,26,16.20
2008,09,01,16,27,16.20
2008,09,01,16,28,16.20
2008,09,01,16,29,16.20
2008,09,01,16,30,16.20
2008,09,01,16,31,16.20
2008,09,01,16,32,16.10
2008,09,01,16,33,16.10
2008,09,01,16,34,16.10
2008,09,01,16,35,16.10
2008,09,01,16,36,16.10
2008,09,01,16,37,16.10
2008,09,01,16,38,16.20
2008,09,01,16,39,16.20
2008,09,01,16,40,16.20
2008,09,01,16,41,16.20
2008,09,01,16,42,16.20
2008,09,01,16,43,16.20
2008,09,01,16,44,16.20
2008,09,01,16,45,16.20
2008,09,01,16,46,16.20
2008,09,01,16,47,16.30
2008,09,01,16,48,16.30
2008,09,01,16,49,16.20
2008,09,01,16,50,16.20
2008,09,01,16,51,16.20
2008,09,01,16,52,16.30
2008,09,01,16,53,16.30
2008,09,01,16,54,16.40
2008,09,01,16,55,16.50
2008,09,01,16,56,16.50
2008,09,01,16,57,16.60
2008,09,01,16,58,16.60
2008,09,01,16,59,16.70
2008,09,01,17,00,16.70
2008,09,01,17,01,16.70
2008,09,01,17,02,16.70
2008,09,01,17,03,16.80
2008,09,01,17,04,16.80
2008,09,01,17,05,16.80
2008,09,01,17,06,16.90
2008,09,01,17,07,16.90
2008,09,01,17,08,16.90
2008,09,01,17,09,17.00
2008,09,01,17,10,17.00
2008,09,01,17,11,17.00
2008,09,01,17,12,17.00
2008,09,01,17,13,16.90
2008,09,01,17,14,16.90
2008,09,01,17,15,16.90
2008,09,01,17,16,16.90
2008,09,01,17,17,16.90
2008,09,01,17,18,16.90
2008,09,01,17,19,16.90
2008,09,01,17,20,16.90
2008,09,01,17,21,16.90
2008,09,01,17,22,16.90
2008,09,01,17,23,17.00
2008,09,01,17,24,17.00
2008,09,01,17,25,17.10
2008,09,01,17,26,17.10
2008,09,01,17,27,17.10
2008,09,01,17,28,17.00
2008,09,01,17,29,17.00
2008,09,01,17,30,17.00
2008,09,01,17,31,17.00
2008,09,01,17,32,17.10
2008,09,01,17,33,17.10
2008,09,01,17,34,17.10