Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,20,00,00,15.90
2015,09,20,00,01,15.90
2015,09,20,00,02,15.90
2015,09,20,00,03,15.90
2015,09,20,00,04,15.90
2015,09,20,00,05,15.90
2015,09,20,00,06,15.90
2015,09,20,00,07,15.90
2015,09,20,00,08,15.90
2015,09,20,00,09,15.90
2015,09,20,00,10,15.90
2015,09,20,00,11,15.90
2015,09,20,00,12,15.90
2015,09,20,00,13,15.90
2015,09,20,00,14,15.90
2015,09,20,00,15,15.90
2015,09,20,00,16,15.90
2015,09,20,00,17,15.90
2015,09,20,00,18,15.90
2015,09,20,00,19,15.90
2015,09,20,00,20,15.90
2015,09,20,00,21,15.90
2015,09,20,00,22,15.90
2015,09,20,00,23,15.90
2015,09,20,00,24,15.90
2015,09,20,00,25,15.90
2015,09,20,00,26,15.90
2015,09,20,00,27,15.90
2015,09,20,00,28,15.90
2015,09,20,00,29,15.90
2015,09,20,00,30,15.90
2015,09,20,00,31,15.90
2015,09,20,00,32,15.90
2015,09,20,00,33,15.90
2015,09,20,00,34,15.90
2015,09,20,00,35,15.90
2015,09,20,00,36,15.90
2015,09,20,00,37,15.90
2015,09,20,00,38,15.90
2015,09,20,00,39,15.90
2015,09,20,00,40,15.90
2015,09,20,00,41,15.90
2015,09,20,00,42,15.90
2015,09,20,00,43,15.90
2015,09,20,00,44,15.90
2015,09,20,00,45,15.90
2015,09,20,00,46,15.90
2015,09,20,00,47,15.90
2015,09,20,00,48,15.90
2015,09,20,00,49,15.90
2015,09,20,00,50,15.90
2015,09,20,00,51,15.90
2015,09,20,00,52,15.90
2015,09,20,00,53,15.90
2015,09,20,00,54,15.90
2015,09,20,00,55,15.90
2015,09,20,00,56,15.90
2015,09,20,00,57,15.90
2015,09,20,00,58,15.90
2015,09,20,00,59,15.90
2015,09,20,01,00,15.90
2015,09,20,01,01,15.90
2015,09,20,01,02,15.90
2015,09,20,01,03,15.90
2015,09,20,01,04,15.90
2015,09,20,01,05,15.90
2015,09,20,01,06,15.90
2015,09,20,01,07,15.90
2015,09,20,01,08,15.90
2015,09,20,01,09,15.90
2015,09,20,01,10,15.90
2015,09,20,01,11,15.90
2015,09,20,01,12,15.90
2015,09,20,01,13,15.90
2015,09,20,01,14,15.90
2015,09,20,01,15,15.90
2015,09,20,01,16,15.90
2015,09,20,01,17,15.90
2015,09,20,01,18,15.90
2015,09,20,01,19,15.90
2015,09,20,01,20,15.90
2015,09,20,01,21,15.90
2015,09,20,01,22,15.90
2015,09,20,01,23,15.90
2015,09,20,01,24,15.90
2015,09,20,01,25,15.90
2015,09,20,01,26,15.90
2015,09,20,01,27,15.90
2015,09,20,01,28,15.90
2015,09,20,01,29,15.90
2015,09,20,01,30,15.90
2015,09,20,01,31,15.90
2015,09,20,01,32,15.90
2015,09,20,01,33,15.90
2015,09,20,01,34,15.90
2015,09,20,01,35,15.90
2015,09,20,01,36,15.90
2015,09,20,01,37,15.90
2015,09,20,01,38,15.90
2015,09,20,01,39,15.90
2015,09,20,01,40,15.90
2015,09,20,01,41,15.90
2015,09,20,01,42,15.90
2015,09,20,01,43,15.90
2015,09,20,01,44,15.90
2015,09,20,01,45,15.90
2015,09,20,01,46,15.90
2015,09,20,01,47,15.90
2015,09,20,01,48,15.90
2015,09,20,01,49,15.90
2015,09,20,01,50,15.90
2015,09,20,01,51,15.90
2015,09,20,01,52,15.90
2015,09,20,01,53,15.90
2015,09,20,01,54,15.90
2015,09,20,01,55,15.90
2015,09,20,01,56,15.90
2015,09,20,01,57,15.90
2015,09,20,01,58,15.90
2015,09,20,01,59,15.90
2015,09,20,02,00,15.90
2015,09,20,02,01,15.90
2015,09,20,02,02,15.90
2015,09,20,02,03,15.90
2015,09,20,02,04,15.90
2015,09,20,02,05,15.90
2015,09,20,02,06,15.90
2015,09,20,02,07,15.90
2015,09,20,02,08,15.90
2015,09,20,02,09,15.90
2015,09,20,02,10,15.90
2015,09,20,02,11,15.90
2015,09,20,02,12,15.90
2015,09,20,02,13,15.90
2015,09,20,02,14,15.90
2015,09,20,02,15,15.90
2015,09,20,02,16,15.90
2015,09,20,02,17,15.90
2015,09,20,02,18,15.90
2015,09,20,02,19,15.90
2015,09,20,02,20,15.90
2015,09,20,02,21,15.90
2015,09,20,02,22,15.90
2015,09,20,02,23,15.90
2015,09,20,02,24,15.90
2015,09,20,02,25,15.90
2015,09,20,02,26,15.90
2015,09,20,02,27,15.90
2015,09,20,02,28,16.00
2015,09,20,02,29,16.00
2015,09,20,02,30,16.00
2015,09,20,02,31,16.00
2015,09,20,02,32,15.90
2015,09,20,02,33,16.00
2015,09,20,02,34,16.00
2015,09,20,02,35,15.90
2015,09,20,02,36,15.90
2015,09,20,02,37,15.90
2015,09,20,02,38,15.90
2015,09,20,02,39,15.90
2015,09,20,02,40,15.90
2015,09,20,02,41,15.90
2015,09,20,02,42,15.90
2015,09,20,02,43,15.90
2015,09,20,02,44,15.90
2015,09,20,02,45,15.90
2015,09,20,02,46,15.90
2015,09,20,02,47,15.90
2015,09,20,02,48,15.90
2015,09,20,02,49,15.90
2015,09,20,02,50,15.90
2015,09,20,02,51,15.90
2015,09,20,02,52,15.90
2015,09,20,02,53,15.90
2015,09,20,02,54,15.90
2015,09,20,02,55,15.90
2015,09,20,02,56,15.90
2015,09,20,02,57,15.90
2015,09,20,02,58,15.90
2015,09,20,02,59,15.90
2015,09,20,03,00,15.90
2015,09,20,03,01,15.90
2015,09,20,03,02,15.90
2015,09,20,03,03,15.90
2015,09,20,03,04,15.90
2015,09,20,03,05,15.90
2015,09,20,03,06,15.90
2015,09,20,03,07,15.90
2015,09,20,03,08,15.90
2015,09,20,03,09,15.90
2015,09,20,03,10,15.90
2015,09,20,03,11,15.90
2015,09,20,03,12,15.90
2015,09,20,03,13,15.90
2015,09,20,03,14,15.90
2015,09,20,03,15,15.90
2015,09,20,03,16,15.90
2015,09,20,03,17,15.90
2015,09,20,03,18,15.90
2015,09,20,03,19,15.90
2015,09,20,03,20,15.90
2015,09,20,03,21,15.90
2015,09,20,03,22,15.90
2015,09,20,03,23,15.90
2015,09,20,03,24,15.90
2015,09,20,03,25,15.90
2015,09,20,03,26,15.90
2015,09,20,03,27,15.90
2015,09,20,03,28,15.90
2015,09,20,03,29,15.90
2015,09,20,03,30,15.90
2015,09,20,03,31,15.90
2015,09,20,03,32,15.90
2015,09,20,03,33,15.90
2015,09,20,03,34,15.90
2015,09,20,03,35,15.90
2015,09,20,03,36,15.90
2015,09,20,03,37,15.90
2015,09,20,03,38,15.90
2015,09,20,03,39,15.90
2015,09,20,03,40,15.90
2015,09,20,03,41,15.90
2015,09,20,03,42,15.90
2015,09,20,03,43,15.90
2015,09,20,03,44,15.90
2015,09,20,03,45,15.90
2015,09,20,03,46,15.90
2015,09,20,03,47,15.90
2015,09,20,03,48,15.90
2015,09,20,03,49,15.90
2015,09,20,03,50,15.90
2015,09,20,03,51,15.90
2015,09,20,03,52,15.90
2015,09,20,03,53,15.90
2015,09,20,03,54,15.90
2015,09,20,03,55,15.90
2015,09,20,03,56,15.90
2015,09,20,03,57,15.90
2015,09,20,03,58,15.90
2015,09,20,03,59,15.90
2015,09,20,04,00,15.90
2015,09,20,04,01,15.90
2015,09,20,04,02,15.90
2015,09,20,04,03,15.90
2015,09,20,04,04,15.90
2015,09,20,04,05,15.90
2015,09,20,04,06,15.90
2015,09,20,04,07,15.90
2015,09,20,04,08,15.90
2015,09,20,04,09,15.90
2015,09,20,04,10,15.90
2015,09,20,04,11,15.90
2015,09,20,04,12,15.90
2015,09,20,04,13,15.90
2015,09,20,04,14,15.90
2015,09,20,04,15,15.90
2015,09,20,04,16,15.90
2015,09,20,04,17,15.90
2015,09,20,04,18,15.90
2015,09,20,04,19,15.90
2015,09,20,04,20,15.90
2015,09,20,04,21,15.90
2015,09,20,04,22,15.90
2015,09,20,04,23,15.90
2015,09,20,04,24,15.90
2015,09,20,04,25,15.90
2015,09,20,04,26,15.90
2015,09,20,04,27,15.90
2015,09,20,04,28,15.90
2015,09,20,04,29,15.90
2015,09,20,04,30,15.90
2015,09,20,04,31,15.90
2015,09,20,04,32,15.90
2015,09,20,04,33,15.80
2015,09,20,04,34,15.80
2015,09,20,04,35,15.80
2015,09,20,04,36,15.80
2015,09,20,04,37,15.80
2015,09,20,04,38,15.80
2015,09,20,04,39,15.80
2015,09,20,04,40,15.80
2015,09,20,04,41,15.80
2015,09,20,04,42,15.80
2015,09,20,04,43,15.80
2015,09,20,04,44,15.80
2015,09,20,04,45,15.80
2015,09,20,04,46,15.80
2015,09,20,04,47,15.80
2015,09,20,04,48,15.80
2015,09,20,04,49,15.80
2015,09,20,04,50,15.80
2015,09,20,04,51,15.80
2015,09,20,04,52,15.80
2015,09,20,04,53,15.80
2015,09,20,04,54,15.80
2015,09,20,04,55,15.80
2015,09,20,04,56,15.80
2015,09,20,04,57,15.80
2015,09,20,04,58,15.80
2015,09,20,04,59,15.80
2015,09,20,05,00,15.80
2015,09,20,05,01,15.80
2015,09,20,05,02,15.80
2015,09,20,05,03,15.80
2015,09,20,05,04,15.80
2015,09,20,05,05,15.80
2015,09,20,05,06,15.80
2015,09,20,05,07,15.80
2015,09,20,05,08,15.80
2015,09,20,05,09,15.80
2015,09,20,05,10,15.80
2015,09,20,05,11,15.80
2015,09,20,05,12,15.80
2015,09,20,05,13,15.80
2015,09,20,05,14,15.80
2015,09,20,05,15,15.80
2015,09,20,05,16,15.80
2015,09,20,05,17,15.80
2015,09,20,05,18,15.80
2015,09,20,05,19,15.80
2015,09,20,05,20,15.80
2015,09,20,05,21,15.80
2015,09,20,05,22,15.80
2015,09,20,05,23,15.80
2015,09,20,05,24,15.80
2015,09,20,05,25,15.80
2015,09,20,05,26,15.80
2015,09,20,05,27,15.80
2015,09,20,05,28,15.80
2015,09,20,05,29,15.80
2015,09,20,05,30,15.80
2015,09,20,05,31,15.80
2015,09,20,05,32,15.80
2015,09,20,05,33,15.80
2015,09,20,05,34,15.80
2015,09,20,05,35,15.80
2015,09,20,05,36,15.80
2015,09,20,05,37,15.80
2015,09,20,05,38,15.80
2015,09,20,05,39,15.80
2015,09,20,05,40,15.80
2015,09,20,05,41,15.80
2015,09,20,05,42,15.80
2015,09,20,05,43,15.80
2015,09,20,05,44,15.80
2015,09,20,05,45,15.80
2015,09,20,05,46,15.80
2015,09,20,05,47,15.80
2015,09,20,05,48,15.80
2015,09,20,05,49,15.80
2015,09,20,05,50,15.80
2015,09,20,05,51,15.80
2015,09,20,05,52,15.80
2015,09,20,05,53,15.80
2015,09,20,05,54,15.80
2015,09,20,05,55,15.80
2015,09,20,05,56,15.80
2015,09,20,05,57,15.80
2015,09,20,05,58,15.80
2015,09,20,05,59,15.80
2015,09,20,06,00,15.70
2015,09,20,06,01,15.70
2015,09,20,06,02,15.70
2015,09,20,06,03,15.70
2015,09,20,06,04,15.70
2015,09,20,06,05,15.70
2015,09,20,06,06,15.70
2015,09,20,06,07,15.70
2015,09,20,06,08,15.70
2015,09,20,06,09,15.70
2015,09,20,06,10,15.70
2015,09,20,06,11,15.70
2015,09,20,06,12,15.70
2015,09,20,06,13,15.70
2015,09,20,06,14,15.70
2015,09,20,06,15,15.70
2015,09,20,06,16,15.60
2015,09,20,06,17,15.70
2015,09,20,06,18,15.70
2015,09,20,06,19,15.70
2015,09,20,06,20,15.70
2015,09,20,06,21,15.70
2015,09,20,06,22,15.70
2015,09,20,06,23,15.70
2015,09,20,06,24,15.70
2015,09,20,06,25,15.70
2015,09,20,06,26,15.70
2015,09,20,06,27,15.70
2015,09,20,06,28,15.70
2015,09,20,06,29,15.70
2015,09,20,06,30,15.70
2015,09,20,06,31,15.70
2015,09,20,06,32,15.70
2015,09,20,06,33,15.70
2015,09,20,06,34,15.70
2015,09,20,06,35,15.70
2015,09,20,06,36,15.70
2015,09,20,06,37,15.70
2015,09,20,06,38,15.70
2015,09,20,06,39,15.70
2015,09,20,06,40,15.70
2015,09,20,06,41,15.70
2015,09,20,06,42,15.70
2015,09,20,06,43,15.70
2015,09,20,06,44,15.70
2015,09,20,06,45,15.70
2015,09,20,06,46,15.70
2015,09,20,06,47,15.70
2015,09,20,06,48,15.70
2015,09,20,06,49,15.70
2015,09,20,06,50,15.70
2015,09,20,06,51,15.70
2015,09,20,06,52,15.70
2015,09,20,06,53,15.70
2015,09,20,06,54,15.70
2015,09,20,06,55,15.70
2015,09,20,06,56,15.70
2015,09,20,06,57,15.70
2015,09,20,06,58,15.70
2015,09,20,06,59,15.70
2015,09,20,07,00,15.70
2015,09,20,07,01,15.70
2015,09,20,07,02,15.80
2015,09,20,07,03,15.80
2015,09,20,07,04,15.80
2015,09,20,07,05,15.80
2015,09,20,07,06,15.80
2015,09,20,07,07,15.80
2015,09,20,07,08,15.80
2015,09,20,07,09,15.80
2015,09,20,07,10,15.70
2015,09,20,07,11,15.70
2015,09,20,07,12,15.70
2015,09,20,07,13,15.70
2015,09,20,07,14,15.60
2015,09,20,07,15,15.60
2015,09,20,07,16,15.60
2015,09,20,07,17,15.60
2015,09,20,07,18,15.60
2015,09,20,07,19,15.60
2015,09,20,07,20,15.60
2015,09,20,07,21,15.60
2015,09,20,07,22,15.60
2015,09,20,07,23,15.60
2015,09,20,07,24,15.60
2015,09,20,07,25,15.60
2015,09,20,07,26,15.60
2015,09,20,07,27,15.60
2015,09,20,07,28,15.70
2015,09,20,07,29,15.70
2015,09,20,07,30,15.60
2015,09,20,07,31,15.60
2015,09,20,07,32,15.60
2015,09,20,07,33,15.60
2015,09,20,07,34,15.60
2015,09,20,07,35,15.60
2015,09,20,07,36,15.60
2015,09,20,07,37,15.60
2015,09,20,07,38,15.60
2015,09,20,07,39,15.60
2015,09,20,07,40,15.70
2015,09,20,07,41,15.70
2015,09,20,07,42,15.70
2015,09,20,07,43,15.70
2015,09,20,07,44,15.70
2015,09,20,07,45,15.70
2015,09,20,07,46,15.70
2015,09,20,07,47,15.70
2015,09,20,07,48,15.70
2015,09,20,07,49,15.80
2015,09,20,07,50,15.80
2015,09,20,07,51,15.80
2015,09,20,07,52,15.80
2015,09,20,07,53,15.80
2015,09,20,07,54,15.90
2015,09,20,07,55,15.90
2015,09,20,07,56,15.90
2015,09,20,07,57,15.90
2015,09,20,07,58,15.90
2015,09,20,07,59,15.90
2015,09,20,08,00,15.90
2015,09,20,08,01,15.90
2015,09,20,08,02,15.90
2015,09,20,08,03,15.90
2015,09,20,08,04,15.90
2015,09,20,08,05,15.90
2015,09,20,08,06,15.90
2015,09,20,08,07,15.90
2015,09,20,08,08,15.90
2015,09,20,08,09,15.90
2015,09,20,08,10,15.90
2015,09,20,08,11,15.90
2015,09,20,08,12,15.90
2015,09,20,08,13,15.90
2015,09,20,08,14,15.90
2015,09,20,08,15,15.90
2015,09,20,08,16,15.90
2015,09,20,08,17,15.90
2015,09,20,08,18,15.90
2015,09,20,08,19,15.90
2015,09,20,08,20,15.90
2015,09,20,08,21,15.90
2015,09,20,08,22,15.90
2015,09,20,08,23,15.90
2015,09,20,08,24,15.90
2015,09,20,08,25,16.00
2015,09,20,08,26,16.00
2015,09,20,08,27,15.90
2015,09,20,08,28,15.90
2015,09,20,08,29,15.90
2015,09,20,08,30,15.80
2015,09,20,08,31,15.80
2015,09,20,08,32,15.80
2015,09,20,08,33,15.80
2015,09,20,08,34,15.80
2015,09,20,08,35,15.80
2015,09,20,08,36,15.80
2015,09,20,08,37,15.80
2015,09,20,08,38,15.80
2015,09,20,08,39,15.80
2015,09,20,08,40,15.80
2015,09,20,08,41,15.80
2015,09,20,08,42,15.80
2015,09,20,08,43,15.80
2015,09,20,08,44,15.90
2015,09,20,08,45,15.90
2015,09,20,08,46,15.90
2015,09,20,08,47,15.90
2015,09,20,08,48,15.90
2015,09,20,08,49,16.00
2015,09,20,08,50,16.00
2015,09,20,08,51,16.00
2015,09,20,08,52,16.00
2015,09,20,08,53,16.00
2015,09,20,08,54,16.10
2015,09,20,08,55,16.10
2015,09,20,08,56,16.10
2015,09,20,08,57,16.10
2015,09,20,08,58,16.10
2015,09,20,08,59,16.10
2015,09,20,09,00,16.10
2015,09,20,09,01,16.10
2015,09,20,09,02,16.10
2015,09,20,09,03,16.10
2015,09,20,09,04,16.10
2015,09,20,09,05,16.10
2015,09,20,09,06,16.10
2015,09,20,09,07,16.00
2015,09,20,09,08,16.00
2015,09,20,09,09,16.00
2015,09,20,09,10,16.00
2015,09,20,09,11,16.00
2015,09,20,09,12,16.00
2015,09,20,09,13,16.00
2015,09,20,09,14,16.00
2015,09,20,09,15,16.10
2015,09,20,09,16,16.10
2015,09,20,09,17,16.10
2015,09,20,09,18,16.10
2015,09,20,09,19,16.10
2015,09,20,09,20,16.10
2015,09,20,09,21,16.20
2015,09,20,09,22,16.20
2015,09,20,09,23,16.10
2015,09,20,09,24,16.10
2015,09,20,09,25,16.10
2015,09,20,09,26,16.10
2015,09,20,09,27,16.00
2015,09,20,09,28,15.90
2015,09,20,09,29,15.90
2015,09,20,09,30,15.80
2015,09,20,09,31,15.80
2015,09,20,09,32,15.80
2015,09,20,09,33,15.70
2015,09,20,09,34,15.70
2015,09,20,09,35,15.70
2015,09,20,09,36,15.70
2015,09,20,09,37,15.60
2015,09,20,09,38,15.60
2015,09,20,09,39,15.50
2015,09,20,09,40,15.40
2015,09,20,09,41,15.30
2015,09,20,09,42,15.20
2015,09,20,09,43,15.10
2015,09,20,09,44,15.00
2015,09,20,09,45,14.90
2015,09,20,09,46,14.80
2015,09,20,09,47,14.80
2015,09,20,09,48,14.80
2015,09,20,09,49,14.80
2015,09,20,09,50,14.80
2015,09,20,09,51,14.70
2015,09,20,09,52,14.70
2015,09,20,09,53,14.70
2015,09,20,09,54,14.70
2015,09,20,09,55,14.70
2015,09,20,09,56,14.70
2015,09,20,09,57,14.70
2015,09,20,09,58,14.70
2015,09,20,09,59,14.60
2015,09,20,10,00,14.60
2015,09,20,10,01,14.50
2015,09,20,10,02,14.50
2015,09,20,10,03,14.40
2015,09,20,10,04,14.40
2015,09,20,10,05,14.30
2015,09,20,10,06,14.30
2015,09,20,10,07,14.30
2015,09,20,10,08,14.30
2015,09,20,10,09,14.30
2015,09,20,10,10,14.30
2015,09,20,10,11,14.30
2015,09,20,10,12,14.20
2015,09,20,10,13,14.10
2015,09,20,10,14,14.10
2015,09,20,10,15,14.00
2015,09,20,10,16,14.00
2015,09,20,10,17,13.90
2015,09,20,10,18,13.80
2015,09,20,10,19,13.80
2015,09,20,10,20,13.80
2015,09,20,10,21,13.70
2015,09,20,10,22,13.70
2015,09,20,10,23,13.70
2015,09,20,10,24,13.60
2015,09,20,10,25,13.60
2015,09,20,10,26,13.60
2015,09,20,10,27,13.60
2015,09,20,10,28,13.60
2015,09,20,10,29,13.50
2015,09,20,10,30,13.50
2015,09,20,10,31,13.40
2015,09,20,10,32,13.40
2015,09,20,10,33,13.40
2015,09,20,10,34,13.40
2015,09,20,10,35,13.30
2015,09,20,10,36,13.30
2015,09,20,10,37,13.20
2015,09,20,10,38,13.20
2015,09,20,10,39,13.20
2015,09,20,10,40,13.10
2015,09,20,10,41,13.10
2015,09,20,10,42,13.00
2015,09,20,10,43,13.00
2015,09,20,10,44,13.00
2015,09,20,10,45,12.90
2015,09,20,10,46,12.90
2015,09,20,10,47,12.80
2015,09,20,10,48,12.80
2015,09,20,10,49,12.80
2015,09,20,10,50,12.70
2015,09,20,10,51,12.70
2015,09,20,10,52,12.70
2015,09,20,10,53,12.70
2015,09,20,10,54,12.60
2015,09,20,10,55,12.60
2015,09,20,10,56,12.60
2015,09,20,10,57,12.50
2015,09,20,10,58,12.50
2015,09,20,10,59,12.40
2015,09,20,11,00,12.40
2015,09,20,11,01,12.40
2015,09,20,11,02,12.30
2015,09,20,11,03,12.30
2015,09,20,11,04,12.30
2015,09,20,11,05,12.30
2015,09,20,11,06,12.30
2015,09,20,11,07,12.30
2015,09,20,11,08,12.30
2015,09,20,11,09,12.30
2015,09,20,11,10,12.30
2015,09,20,11,11,12.30
2015,09,20,11,12,12.30
2015,09,20,11,13,12.30
2015,09,20,11,14,12.30
2015,09,20,11,15,12.30
2015,09,20,11,16,12.30
2015,09,20,11,17,12.30
2015,09,20,11,18,12.30
2015,09,20,11,19,12.20
2015,09,20,11,20,12.20
2015,09,20,11,21,12.20
2015,09,20,11,22,12.20
2015,09,20,11,23,12.20
2015,09,20,11,24,12.20
2015,09,20,11,25,12.20
2015,09,20,11,26,12.20
2015,09,20,11,27,12.20
2015,09,20,11,28,12.10
2015,09,20,11,29,12.10
2015,09,20,11,30,12.10
2015,09,20,11,31,12.00
2015,09,20,11,32,12.00
2015,09,20,11,33,12.00
2015,09,20,11,34,11.90
2015,09,20,11,35,11.90
2015,09,20,11,36,11.90
2015,09,20,11,37,11.80
2015,09,20,11,38,11.80
2015,09,20,11,39,11.80
2015,09,20,11,40,11.70
2015,09,20,11,41,11.70
2015,09,20,11,42,11.60
2015,09,20,11,43,11.60
2015,09,20,11,44,11.50
2015,09,20,11,45,11.50
2015,09,20,11,46,11.40
2015,09,20,11,47,11.40
2015,09,20,11,48,11.40
2015,09,20,11,49,11.40
2015,09,20,11,50,11.30
2015,09,20,11,51,11.30
2015,09,20,11,52,11.30
2015,09,20,11,53,11.30
2015,09,20,11,54,11.30
2015,09,20,11,55,11.30
2015,09,20,11,56,11.30
2015,09,20,11,57,11.30
2015,09,20,11,58,11.30
2015,09,20,11,59,11.30
2015,09,20,12,00,11.30
2015,09,20,12,01,11.30
2015,09,20,12,02,11.30
2015,09,20,12,03,11.20
2015,09,20,12,04,11.20
2015,09,20,12,05,11.20
2015,09,20,12,06,11.20
2015,09,20,12,07,11.20
2015,09,20,12,08,11.20
2015,09,20,12,09,11.10
2015,09,20,12,10,11.10
2015,09,20,12,11,11.10
2015,09,20,12,12,11.10
2015,09,20,12,13,11.10
2015,09,20,12,14,11.10
2015,09,20,12,15,11.10
2015,09,20,12,16,11.10
2015,09,20,12,17,11.10
2015,09,20,12,18,11.10
2015,09,20,12,19,11.10
2015,09,20,12,20,11.10
2015,09,20,12,21,11.10
2015,09,20,12,22,11.10
2015,09,20,12,23,11.00
2015,09,20,12,24,11.00
2015,09,20,12,25,11.00
2015,09,20,12,26,11.10
2015,09,20,12,27,11.10
2015,09,20,12,28,11.10
2015,09,20,12,29,11.10
2015,09,20,12,30,11.10
2015,09,20,12,31,11.10
2015,09,20,12,32,11.10
2015,09,20,12,33,11.10
2015,09,20,12,34,11.10
2015,09,20,12,35,11.10
2015,09,20,12,36,11.10
2015,09,20,12,37,11.10
2015,09,20,12,38,11.10
2015,09,20,12,39,11.20
2015,09,20,12,40,11.20
2015,09,20,12,41,11.20
2015,09,20,12,42,11.20
2015,09,20,12,43,11.20
2015,09,20,12,44,11.20
2015,09,20,12,45,11.20
2015,09,20,12,46,11.20
2015,09,20,12,47,11.20
2015,09,20,12,48,11.20
2015,09,20,12,49,11.30
2015,09,20,12,50,11.30
2015,09,20,12,51,11.30
2015,09,20,12,52,11.30
2015,09,20,12,53,11.30
2015,09,20,12,54,11.40
2015,09,20,12,55,11.40
2015,09,20,12,56,11.50
2015,09,20,12,57,11.50
2015,09,20,12,58,11.60
2015,09,20,12,59,11.60
2015,09,20,13,00,11.60
2015,09,20,13,01,11.70
2015,09,20,13,02,11.70
2015,09,20,13,03,11.70
2015,09,20,13,04,11.70
2015,09,20,13,05,11.70
2015,09,20,13,06,11.80
2015,09,20,13,07,11.80
2015,09,20,13,08,11.80
2015,09,20,13,09,11.80
2015,09,20,13,10,11.80
2015,09,20,13,11,11.70
2015,09,20,13,12,11.70
2015,09,20,13,13,11.70
2015,09,20,13,14,11.80
2015,09,20,13,15,11.80
2015,09,20,13,16,11.70
2015,09,20,13,17,11.70
2015,09,20,13,18,11.80
2015,09,20,13,19,11.80
2015,09,20,13,20,11.80
2015,09,20,13,21,11.80
2015,09,20,13,22,11.90
2015,09,20,13,23,11.90
2015,09,20,13,24,11.90
2015,09,20,13,25,11.90
2015,09,20,13,26,11.90
2015,09,20,13,27,11.90
2015,09,20,13,28,11.90
2015,09,20,13,29,11.90
2015,09,20,13,30,11.90
2015,09,20,13,31,11.90
2015,09,20,13,32,12.00
2015,09,20,13,33,12.00
2015,09,20,13,34,12.10
2015,09,20,13,35,12.10
2015,09,20,13,36,12.10
2015,09,20,13,37,12.10
2015,09,20,13,38,12.20
2015,09,20,13,39,12.20
2015,09,20,13,40,12.20
2015,09,20,13,41,12.20
2015,09,20,13,42,12.20
2015,09,20,13,43,12.10
2015,09,20,13,44,12.10
2015,09,20,13,45,12.10
2015,09,20,13,46,12.20
2015,09,20,13,47,12.20
2015,09,20,13,48,12.20
2015,09,20,13,49,12.20
2015,09,20,13,50,12.30
2015,09,20,13,51,12.30
2015,09,20,13,52,12.30
2015,09,20,13,53,12.30
2015,09,20,13,54,12.30
2015,09,20,13,55,12.30
2015,09,20,13,56,12.40
2015,09,20,13,57,12.50
2015,09,20,13,58,12.50
2015,09,20,13,59,12.50
2015,09,20,14,00,12.60
2015,09,20,14,01,12.60
2015,09,20,14,02,12.60
2015,09,20,14,03,12.70
2015,09,20,14,04,12.70
2015,09,20,14,05,12.70
2015,09,20,14,06,12.80
2015,09,20,14,07,12.80
2015,09,20,14,08,12.80
2015,09,20,14,09,12.80
2015,09,20,14,10,12.90
2015,09,20,14,11,12.90
2015,09,20,14,12,12.90
2015,09,20,14,13,13.00
2015,09,20,14,14,13.00
2015,09,20,14,15,13.00
2015,09,20,14,16,13.10
2015,09,20,14,17,13.10
2015,09,20,14,18,13.10
2015,09,20,14,19,13.10
2015,09,20,14,20,13.20
2015,09,20,14,21,13.20
2015,09,20,14,22,13.20
2015,09,20,14,23,13.30
2015,09,20,14,24,13.30
2015,09,20,14,25,13.30
2015,09,20,14,26,13.30
2015,09,20,14,27,13.30
2015,09,20,14,28,13.40
2015,09,20,14,29,13.40
2015,09,20,14,30,13.50
2015,09,20,14,31,13.50
2015,09,20,14,32,13.60
2015,09,20,14,33,13.60
2015,09,20,14,34,13.70
2015,09,20,14,35,13.80
2015,09,20,14,36,13.80
2015,09,20,14,37,13.80
2015,09,20,14,38,13.90
2015,09,20,14,39,13.90
2015,09,20,14,40,13.90
2015,09,20,14,41,13.90
2015,09,20,14,42,13.90
2015,09,20,14,43,14.00
2015,09,20,14,44,14.00
2015,09,20,14,45,14.10
2015,09,20,14,46,14.10
2015,09,20,14,47,14.20
2015,09,20,14,48,14.20
2015,09,20,14,49,14.30
2015,09,20,14,50,14.40
2015,09,20,14,51,14.40
2015,09,20,14,52,14.40
2015,09,20,14,53,14.40
2015,09,20,14,54,14.50
2015,09,20,14,55,14.50
2015,09,20,14,56,14.60
2015,09,20,14,57,14.60
2015,09,20,14,58,14.70
2015,09,20,14,59,14.70
2015,09,20,15,00,14.70
2015,09,20,15,01,14.70
2015,09,20,15,02,14.70
2015,09,20,15,03,14.70
2015,09,20,15,04,14.80
2015,09,20,15,05,14.70
2015,09,20,15,06,14.70
2015,09,20,15,07,14.70
2015,09,20,15,08,14.60
2015,09,20,15,09,14.60
2015,09,20,15,10,14.60
2015,09,20,15,11,14.60
2015,09,20,15,12,14.60
2015,09,20,15,13,14.50
2015,09,20,15,14,14.50
2015,09,20,15,15,14.40
2015,09,20,15,16,14.40
2015,09,20,15,17,14.40
2015,09,20,15,18,14.40
2015,09,20,15,19,14.50
2015,09,20,15,20,14.50
2015,09,20,15,21,14.60
2015,09,20,15,22,14.60
2015,09,20,15,23,14.70
2015,09,20,15,24,14.80
2015,09,20,15,25,14.90
2015,09,20,15,26,14.90
2015,09,20,15,27,15.00
2015,09,20,15,28,15.10
2015,09,20,15,29,15.20
2015,09,20,15,30,15.20
2015,09,20,15,31,15.30
2015,09,20,15,32,15.30
2015,09,20,15,33,15.40
2015,09,20,15,34,15.40
2015,09,20,15,35,15.50
2015,09,20,15,36,15.50
2015,09,20,15,37,15.60
2015,09,20,15,38,15.70
2015,09,20,15,39,15.70
2015,09,20,15,40,15.80
2015,09,20,15,41,15.90
2015,09,20,15,42,16.00
2015,09,20,15,43,16.00
2015,09,20,15,44,15.90
2015,09,20,15,45,15.80
2015,09,20,15,46,15.70
2015,09,20,15,47,15.60
2015,09,20,15,48,15.60
2015,09,20,15,49,15.50
2015,09,20,15,50,15.50
2015,09,20,15,51,15.40
2015,09,20,15,52,15.40
2015,09,20,15,53,15.40
2015,09,20,15,54,15.40
2015,09,20,15,55,15.40
2015,09,20,15,56,15.40
2015,09,20,15,57,15.30
2015,09,20,15,58,15.30
2015,09,20,15,59,15.30
2015,09,20,16,00,15.30
2015,09,20,16,01,15.30
2015,09,20,16,02,15.30
2015,09,20,16,03,15.30
2015,09,20,16,04,15.30
2015,09,20,16,05,15.30
2015,09,20,16,06,15.30
2015,09,20,16,07,15.30
2015,09,20,16,08,15.30
2015,09,20,16,09,15.30
2015,09,20,16,10,15.40
2015,09,20,16,11,15.40
2015,09,20,16,12,15.40
2015,09,20,16,13,15.50
2015,09,20,16,14,15.50
2015,09,20,16,15,15.60
2015,09,20,16,16,15.60
2015,09,20,16,17,15.60
2015,09,20,16,18,15.70
2015,09,20,16,19,15.70
2015,09,20,16,20,15.70
2015,09,20,16,21,15.80
2015,09,20,16,22,15.80
2015,09,20,16,23,15.80
2015,09,20,16,24,15.90
2015,09,20,16,25,15.90
2015,09,20,16,26,15.90
2015,09,20,16,27,15.80
2015,09,20,16,28,15.80
2015,09,20,16,29,15.80
2015,09,20,16,30,15.80
2015,09,20,16,31,15.80
2015,09,20,16,32,15.80
2015,09,20,16,33,15.80
2015,09,20,16,34,15.80
2015,09,20,16,35,15.80
2015,09,20,16,36,15.80
2015,09,20,16,37,15.80
2015,09,20,16,38,15.80
2015,09,20,16,39,15.80
2015,09,20,16,40,15.90
2015,09,20,16,41,15.90
2015,09,20,16,42,15.90
2015,09,20,16,43,16.00
2015,09,20,16,44,16.00
2015,09,20,16,45,16.10
2015,09,20,16,46,16.10
2015,09,20,16,47,16.20
2015,09,20,16,48,16.20
2015,09,20,16,49,16.20
2015,09,20,16,50,16.20
2015,09,20,16,51,16.20
2015,09,20,16,52,16.10
2015,09,20,16,53,16.10
2015,09,20,16,54,16.10
2015,09,20,16,55,16.20
2015,09,20,16,56,16.30
2015,09,20,16,57,16.40
2015,09,20,16,58,16.40
2015,09,20,16,59,16.30
2015,09,20,17,00,16.30
2015,09,20,17,01,16.30
2015,09,20,17,02,16.30
2015,09,20,17,03,16.30
2015,09,20,17,04,16.20
2015,09,20,17,05,16.20
2015,09,20,17,06,16.20
2015,09,20,17,07,16.20
2015,09,20,17,08,16.20
2015,09,20,17,09,16.20
2015,09,20,17,10,16.30
2015,09,20,17,11,16.20
2015,09,20,17,12,16.20
2015,09,20,17,13,16.20
2015,09,20,17,14,16.30
2015,09,20,17,15,16.30
2015,09,20,17,16,16.40
2015,09,20,17,17,16.40
2015,09,20,17,18,16.40
2015,09,20,17,19,16.40