Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,01,29,00,00,0.00
2008,01,29,00,01,0.00
2008,01,29,00,02,0.00
2008,01,29,00,03,0.00
2008,01,29,00,04,0.00
2008,01,29,00,05,0.00
2008,01,29,00,06,0.00
2008,01,29,00,07,0.00
2008,01,29,00,08,0.00
2008,01,29,00,09,0.00
2008,01,29,00,10,0.00
2008,01,29,00,11,0.00
2008,01,29,00,12,0.00
2008,01,29,00,13,0.00
2008,01,29,00,14,0.00
2008,01,29,00,15,0.00
2008,01,29,00,16,0.00
2008,01,29,00,17,0.00
2008,01,29,00,18,0.00
2008,01,29,00,19,0.00
2008,01,29,00,20,0.00
2008,01,29,00,21,0.00
2008,01,29,00,22,0.00
2008,01,29,00,23,0.00
2008,01,29,00,24,0.00
2008,01,29,00,25,0.00
2008,01,29,00,26,0.00
2008,01,29,00,27,0.00
2008,01,29,00,28,0.00
2008,01,29,00,29,0.00
2008,01,29,00,30,0.00
2008,01,29,00,31,0.00
2008,01,29,00,32,0.00
2008,01,29,00,33,0.00
2008,01,29,00,34,0.00
2008,01,29,00,35,0.00
2008,01,29,00,36,0.00
2008,01,29,00,37,0.00
2008,01,29,00,38,0.00
2008,01,29,00,39,0.00
2008,01,29,00,40,0.00
2008,01,29,00,41,0.00
2008,01,29,00,42,0.00
2008,01,29,00,43,0.00
2008,01,29,00,44,0.00
2008,01,29,00,45,0.00
2008,01,29,00,46,0.00
2008,01,29,00,47,0.00
2008,01,29,00,48,0.00
2008,01,29,00,49,0.00
2008,01,29,00,50,0.00
2008,01,29,00,51,0.00
2008,01,29,00,52,0.00
2008,01,29,00,53,0.00
2008,01,29,00,54,0.00
2008,01,29,00,55,0.00
2008,01,29,00,56,0.00
2008,01,29,00,57,0.00
2008,01,29,00,58,0.00
2008,01,29,00,59,0.00
2008,01,29,01,00,0.00
2008,01,29,01,01,0.00
2008,01,29,01,02,0.00
2008,01,29,01,03,0.00
2008,01,29,01,04,0.00
2008,01,29,01,05,0.00
2008,01,29,01,06,0.00
2008,01,29,01,07,0.00
2008,01,29,01,08,0.00
2008,01,29,01,09,0.00
2008,01,29,01,10,0.00
2008,01,29,01,11,0.00
2008,01,29,01,12,0.00
2008,01,29,01,13,0.00
2008,01,29,01,14,0.00
2008,01,29,01,15,0.00
2008,01,29,01,16,0.00
2008,01,29,01,17,0.00
2008,01,29,01,18,0.00
2008,01,29,01,19,0.00
2008,01,29,01,20,0.00
2008,01,29,01,21,0.00
2008,01,29,01,22,0.00
2008,01,29,01,23,0.00
2008,01,29,01,24,0.00
2008,01,29,01,25,0.00
2008,01,29,01,26,0.00
2008,01,29,01,27,0.00
2008,01,29,01,28,0.00
2008,01,29,01,29,0.00
2008,01,29,01,30,0.00
2008,01,29,01,31,0.00
2008,01,29,01,32,0.00
2008,01,29,01,33,0.00
2008,01,29,01,34,0.00
2008,01,29,01,35,0.00
2008,01,29,01,36,0.00
2008,01,29,01,37,0.00
2008,01,29,01,38,0.00
2008,01,29,01,39,0.00
2008,01,29,01,40,0.00
2008,01,29,01,41,0.00
2008,01,29,01,42,0.00
2008,01,29,01,43,0.00
2008,01,29,01,44,0.00
2008,01,29,01,45,0.00
2008,01,29,01,46,0.00
2008,01,29,01,47,0.00
2008,01,29,01,48,0.00
2008,01,29,01,49,0.00
2008,01,29,01,50,0.00
2008,01,29,01,51,0.00
2008,01,29,01,52,0.00
2008,01,29,01,53,0.00
2008,01,29,01,54,0.00
2008,01,29,01,55,0.00
2008,01,29,01,56,0.00
2008,01,29,01,57,0.00
2008,01,29,01,58,0.00
2008,01,29,01,59,0.00
2008,01,29,02,00,0.00
2008,01,29,02,01,0.00
2008,01,29,02,02,0.00
2008,01,29,02,03,0.00
2008,01,29,02,04,0.00
2008,01,29,02,05,0.00
2008,01,29,02,06,0.00
2008,01,29,02,07,0.00
2008,01,29,02,08,0.00
2008,01,29,02,09,0.00
2008,01,29,02,10,0.00
2008,01,29,02,11,0.00
2008,01,29,02,12,0.00
2008,01,29,02,13,0.00
2008,01,29,02,14,0.00
2008,01,29,02,15,0.00
2008,01,29,02,16,0.00
2008,01,29,02,17,0.00
2008,01,29,02,18,0.00
2008,01,29,02,19,0.00
2008,01,29,02,20,0.00
2008,01,29,02,21,0.00
2008,01,29,02,22,0.00
2008,01,29,02,23,0.00
2008,01,29,02,24,0.00
2008,01,29,02,25,0.00
2008,01,29,02,26,0.00
2008,01,29,02,27,0.00
2008,01,29,02,28,0.00
2008,01,29,02,29,0.00
2008,01,29,02,30,0.00
2008,01,29,02,31,0.00
2008,01,29,02,32,0.00
2008,01,29,02,33,0.00
2008,01,29,02,34,0.00
2008,01,29,02,35,0.00
2008,01,29,02,36,0.00
2008,01,29,02,37,0.00
2008,01,29,02,38,0.00
2008,01,29,02,39,0.00
2008,01,29,02,40,0.00
2008,01,29,02,41,0.00
2008,01,29,02,42,0.00
2008,01,29,02,43,0.00
2008,01,29,02,44,0.00
2008,01,29,02,45,0.00
2008,01,29,02,46,0.00
2008,01,29,02,47,0.00
2008,01,29,02,48,0.00
2008,01,29,02,49,0.00
2008,01,29,02,50,0.00
2008,01,29,02,51,0.00
2008,01,29,02,52,0.00
2008,01,29,02,53,0.00
2008,01,29,02,54,0.00
2008,01,29,02,55,0.00
2008,01,29,02,56,0.00
2008,01,29,02,57,0.00
2008,01,29,02,58,0.00
2008,01,29,02,59,0.00
2008,01,29,03,00,0.00
2008,01,29,03,01,0.00
2008,01,29,03,02,0.00
2008,01,29,03,03,0.00
2008,01,29,03,04,0.00
2008,01,29,03,05,0.00
2008,01,29,03,06,0.00
2008,01,29,03,07,0.00
2008,01,29,03,08,0.00
2008,01,29,03,09,0.00
2008,01,29,03,10,0.00
2008,01,29,03,11,0.00
2008,01,29,03,12,0.00
2008,01,29,03,13,0.00
2008,01,29,03,14,0.00
2008,01,29,03,15,0.00
2008,01,29,03,16,0.00
2008,01,29,03,17,0.00
2008,01,29,03,18,0.00
2008,01,29,03,19,0.00
2008,01,29,03,20,0.00
2008,01,29,03,21,0.00
2008,01,29,03,22,0.00
2008,01,29,03,23,0.00
2008,01,29,03,24,0.00
2008,01,29,03,25,0.00
2008,01,29,03,26,0.00
2008,01,29,03,27,0.00
2008,01,29,03,28,0.00
2008,01,29,03,29,0.00
2008,01,29,03,30,0.00
2008,01,29,03,31,0.00
2008,01,29,03,32,0.00
2008,01,29,03,33,0.00
2008,01,29,03,34,0.00
2008,01,29,03,35,0.00
2008,01,29,03,36,0.00
2008,01,29,03,37,0.00
2008,01,29,03,38,0.00
2008,01,29,03,39,0.00
2008,01,29,03,40,0.00
2008,01,29,03,41,0.00
2008,01,29,03,42,0.00
2008,01,29,03,43,0.00
2008,01,29,03,44,0.00
2008,01,29,03,45,0.00
2008,01,29,03,46,0.00
2008,01,29,03,47,0.00
2008,01,29,03,48,0.00
2008,01,29,03,49,0.00
2008,01,29,03,50,0.00
2008,01,29,03,51,0.00
2008,01,29,03,52,0.00
2008,01,29,03,53,0.00
2008,01,29,03,54,0.00
2008,01,29,03,55,0.00
2008,01,29,03,56,0.00
2008,01,29,03,57,0.00
2008,01,29,03,58,0.00
2008,01,29,03,59,0.00
2008,01,29,04,00,0.00
2008,01,29,04,01,0.00
2008,01,29,04,02,0.00
2008,01,29,04,03,0.00
2008,01,29,04,04,0.00
2008,01,29,04,05,0.00
2008,01,29,04,06,0.00
2008,01,29,04,07,0.00
2008,01,29,04,08,0.00
2008,01,29,04,09,0.00
2008,01,29,04,10,0.00
2008,01,29,04,11,0.00
2008,01,29,04,12,0.00
2008,01,29,04,13,0.00
2008,01,29,04,14,0.00
2008,01,29,04,15,0.00
2008,01,29,04,16,0.00
2008,01,29,04,17,0.00
2008,01,29,04,18,0.00
2008,01,29,04,19,0.00
2008,01,29,04,20,0.00
2008,01,29,04,21,0.00
2008,01,29,04,22,0.00
2008,01,29,04,23,0.00
2008,01,29,04,24,0.00
2008,01,29,04,25,0.00
2008,01,29,04,26,0.00
2008,01,29,04,27,0.00
2008,01,29,04,28,0.00
2008,01,29,04,29,0.00
2008,01,29,04,30,0.00
2008,01,29,04,31,0.00
2008,01,29,04,32,0.00
2008,01,29,04,33,0.00
2008,01,29,04,34,0.00
2008,01,29,04,35,0.00
2008,01,29,04,36,0.00
2008,01,29,04,37,0.00
2008,01,29,04,38,0.00
2008,01,29,04,39,0.00
2008,01,29,04,40,0.00
2008,01,29,04,41,0.00
2008,01,29,04,42,0.00
2008,01,29,04,43,0.00
2008,01,29,04,44,0.00
2008,01,29,04,45,0.00
2008,01,29,04,46,0.00
2008,01,29,04,47,0.00
2008,01,29,04,48,0.00
2008,01,29,04,49,0.00
2008,01,29,04,50,0.00
2008,01,29,04,51,0.00
2008,01,29,04,52,0.00
2008,01,29,04,53,0.00
2008,01,29,04,54,0.00
2008,01,29,04,55,0.00
2008,01,29,04,56,0.00
2008,01,29,04,57,0.00
2008,01,29,04,58,0.00
2008,01,29,04,59,0.00
2008,01,29,05,00,0.00
2008,01,29,05,01,0.00
2008,01,29,05,02,0.00
2008,01,29,05,03,0.00
2008,01,29,05,04,0.00
2008,01,29,05,05,0.00
2008,01,29,05,06,0.00
2008,01,29,05,07,0.00
2008,01,29,05,08,0.00
2008,01,29,05,09,0.00
2008,01,29,05,10,0.00
2008,01,29,05,11,0.00
2008,01,29,05,12,0.00
2008,01,29,05,13,0.00
2008,01,29,05,14,0.00
2008,01,29,05,15,0.00
2008,01,29,05,16,0.00
2008,01,29,05,17,0.00
2008,01,29,05,18,0.00
2008,01,29,05,19,0.00
2008,01,29,05,20,0.00
2008,01,29,05,21,0.00
2008,01,29,05,22,0.00
2008,01,29,05,23,0.00
2008,01,29,05,24,0.00
2008,01,29,05,25,0.00
2008,01,29,05,26,0.00
2008,01,29,05,27,0.00
2008,01,29,05,28,0.00
2008,01,29,05,29,0.00
2008,01,29,05,30,0.00
2008,01,29,05,31,0.00
2008,01,29,05,32,0.00
2008,01,29,05,33,0.00
2008,01,29,05,34,0.00
2008,01,29,05,35,0.00
2008,01,29,05,36,0.00
2008,01,29,05,37,0.00
2008,01,29,05,38,0.00
2008,01,29,05,39,0.00
2008,01,29,05,40,0.00
2008,01,29,05,41,0.00
2008,01,29,05,42,0.00
2008,01,29,05,43,0.00
2008,01,29,05,44,0.00
2008,01,29,05,45,0.00
2008,01,29,05,46,0.00
2008,01,29,05,47,0.00
2008,01,29,05,48,0.00
2008,01,29,05,49,0.00
2008,01,29,05,50,0.00
2008,01,29,05,51,0.00
2008,01,29,05,52,0.00
2008,01,29,05,53,0.00
2008,01,29,05,54,0.00
2008,01,29,05,55,0.00
2008,01,29,05,56,0.00
2008,01,29,05,57,0.00
2008,01,29,05,58,0.00
2008,01,29,05,59,0.00
2008,01,29,06,00,0.00
2008,01,29,06,01,0.00
2008,01,29,06,02,0.00
2008,01,29,06,03,0.00
2008,01,29,06,04,0.00
2008,01,29,06,05,0.00
2008,01,29,06,06,0.00
2008,01,29,06,07,0.00
2008,01,29,06,08,0.00
2008,01,29,06,09,0.00
2008,01,29,06,10,0.00
2008,01,29,06,11,0.00
2008,01,29,06,12,0.00
2008,01,29,06,13,0.00
2008,01,29,06,14,0.00
2008,01,29,06,15,0.00
2008,01,29,06,16,0.00
2008,01,29,06,17,0.00
2008,01,29,06,18,0.00
2008,01,29,06,19,0.00
2008,01,29,06,20,0.00
2008,01,29,06,21,0.00
2008,01,29,06,22,0.00
2008,01,29,06,23,0.00
2008,01,29,06,24,0.00
2008,01,29,06,25,0.00
2008,01,29,06,26,0.00
2008,01,29,06,27,0.00
2008,01,29,06,28,0.00
2008,01,29,06,29,0.00
2008,01,29,06,30,0.00
2008,01,29,06,31,0.00
2008,01,29,06,32,0.00
2008,01,29,06,33,0.00
2008,01,29,06,34,0.00
2008,01,29,06,35,0.00
2008,01,29,06,36,0.00
2008,01,29,06,37,0.00
2008,01,29,06,38,0.00
2008,01,29,06,39,0.00
2008,01,29,06,40,0.00
2008,01,29,06,41,0.00
2008,01,29,06,42,0.00
2008,01,29,06,43,0.00
2008,01,29,06,44,0.00
2008,01,29,06,45,0.00
2008,01,29,06,46,0.00
2008,01,29,06,47,0.00
2008,01,29,06,48,0.00
2008,01,29,06,49,0.00
2008,01,29,06,50,0.00
2008,01,29,06,51,0.00
2008,01,29,06,52,0.00
2008,01,29,06,53,0.00
2008,01,29,06,54,0.00
2008,01,29,06,55,0.00
2008,01,29,06,56,0.00
2008,01,29,06,57,0.00
2008,01,29,06,58,0.00
2008,01,29,06,59,0.00
2008,01,29,07,00,0.00
2008,01,29,07,01,0.00
2008,01,29,07,02,0.00
2008,01,29,07,03,0.00
2008,01,29,07,04,0.00
2008,01,29,07,05,0.00
2008,01,29,07,06,0.00
2008,01,29,07,07,0.00
2008,01,29,07,08,0.00
2008,01,29,07,09,0.00
2008,01,29,07,10,0.00
2008,01,29,07,11,0.00
2008,01,29,07,12,0.00
2008,01,29,07,13,0.00
2008,01,29,07,14,0.00
2008,01,29,07,15,0.00
2008,01,29,07,16,0.00
2008,01,29,07,17,0.00
2008,01,29,07,18,0.00
2008,01,29,07,19,0.00
2008,01,29,07,20,0.00
2008,01,29,07,21,0.00
2008,01,29,07,22,0.00
2008,01,29,07,23,0.00
2008,01,29,07,24,0.00
2008,01,29,07,25,0.00
2008,01,29,07,26,0.00
2008,01,29,07,27,0.00
2008,01,29,07,28,0.00
2008,01,29,07,29,0.00
2008,01,29,07,30,0.00
2008,01,29,07,31,0.00
2008,01,29,07,32,0.00
2008,01,29,07,33,0.00
2008,01,29,07,34,0.00
2008,01,29,07,35,0.00
2008,01,29,07,36,0.00
2008,01,29,07,37,0.00
2008,01,29,07,38,0.00
2008,01,29,07,39,0.00
2008,01,29,07,40,0.00
2008,01,29,07,41,0.00
2008,01,29,07,42,0.00
2008,01,29,07,43,0.00
2008,01,29,07,44,0.00
2008,01,29,07,45,0.00
2008,01,29,07,46,0.00
2008,01,29,07,47,0.00
2008,01,29,07,48,0.00
2008,01,29,07,49,0.00
2008,01,29,07,50,0.00
2008,01,29,07,51,0.00
2008,01,29,07,52,0.00
2008,01,29,07,53,0.00
2008,01,29,07,54,0.00
2008,01,29,07,55,0.00
2008,01,29,07,56,1.10
2008,01,29,07,57,5.00
2008,01,29,07,58,5.00
2008,01,29,07,59,5.00
2008,01,29,08,00,5.00
2008,01,29,08,01,5.80
2008,01,29,08,02,7.00
2008,01,29,08,03,7.00
2008,01,29,08,04,8.20
2008,01,29,08,05,9.00
2008,01,29,08,06,9.00
2008,01,29,08,07,10.30
2008,01,29,08,08,11.00
2008,01,29,08,09,11.70
2008,01,29,08,10,12.00
2008,01,29,08,11,12.00
2008,01,29,08,12,13.80
2008,01,29,08,13,14.00
2008,01,29,08,14,16.00
2008,01,29,08,15,18.00
2008,01,29,08,16,19.00
2008,01,29,08,17,19.30
2008,01,29,08,18,21.00
2008,01,29,08,19,21.40
2008,01,29,08,20,23.00
2008,01,29,08,21,23.00
2008,01,29,08,22,23.00
2008,01,29,08,23,24.00
2008,01,29,08,24,26.80
2008,01,29,08,25,29.80
2008,01,29,08,26,32.50
2008,01,29,08,27,33.00
2008,01,29,08,28,32.40
2008,01,29,08,29,32.00
2008,01,29,08,30,32.00
2008,01,29,08,31,32.00
2008,01,29,08,32,32.00
2008,01,29,08,33,32.00
2008,01,29,08,34,32.00
2008,01,29,08,35,32.00
2008,01,29,08,36,32.00
2008,01,29,08,37,44.60
2008,01,29,08,38,51.00
2008,01,29,08,39,52.80
2008,01,29,08,40,47.50
2008,01,29,08,41,35.00
2008,01,29,08,42,32.50
2008,01,29,08,43,22.00
2008,01,29,08,44,18.10
2008,01,29,08,45,16.00
2008,01,29,08,46,17.30
2008,01,29,08,47,19.00
2008,01,29,08,48,23.30
2008,01,29,08,49,28.90
2008,01,29,08,50,30.00
2008,01,29,08,51,31.20
2008,01,29,08,52,32.00
2008,01,29,08,53,29.30
2008,01,29,08,54,28.00
2008,01,29,08,55,26.40
2008,01,29,08,56,25.20
2008,01,29,08,57,25.00
2008,01,29,08,58,25.00
2008,01,29,08,59,25.00
2008,01,29,09,00,27.70
2008,01,29,09,01,28.10
2008,01,29,09,02,29.70
2008,01,29,09,03,24.60
2008,01,29,09,04,20.50
2008,01,29,09,05,18.00
2008,01,29,09,06,18.30
2008,01,29,09,07,18.70
2008,01,29,09,08,18.00
2008,01,29,09,09,18.00
2008,01,29,09,10,18.00
2008,01,29,09,11,18.00
2008,01,29,09,12,18.00
2008,01,29,09,13,18.00
2008,01,29,09,14,18.00
2008,01,29,09,15,21.10
2008,01,29,09,16,27.20
2008,01,29,09,17,33.70
2008,01,29,09,18,36.60
2008,01,29,09,19,37.00
2008,01,29,09,20,33.60
2008,01,29,09,21,25.90
2008,01,29,09,22,19.90
2008,01,29,09,23,18.10
2008,01,29,09,24,18.00
2008,01,29,09,25,17.60
2008,01,29,09,26,11.30
2008,01,29,09,27,15.10
2008,01,29,09,28,22.10
2008,01,29,09,29,28.40
2008,01,29,09,30,35.00
2008,01,29,09,31,43.30
2008,01,29,09,32,63.30
2008,01,29,09,33,72.70
2008,01,29,09,34,78.80
2008,01,29,09,35,81.90
2008,01,29,09,36,83.00
2008,01,29,09,37,99.80
2008,01,29,09,38,111.00
2008,01,29,09,39,109.60
2008,01,29,09,40,105.30
2008,01,29,09,41,107.90
2008,01,29,09,42,112.40
2008,01,29,09,43,109.60
2008,01,29,09,44,109.00
2008,01,29,09,45,119.40
2008,01,29,09,46,108.20
2008,01,29,09,47,117.60
2008,01,29,09,48,151.20
2008,01,29,09,49,239.00
2008,01,29,09,50,239.00
2008,01,29,09,51,239.00
2008,01,29,09,52,239.80
2008,01,29,09,53,241.10
2008,01,29,09,54,232.30
2008,01,29,09,55,216.70
2008,01,29,09,56,207.10
2008,01,29,09,57,215.30
2008,01,29,09,58,230.00
2008,01,29,09,59,239.00
2008,01,29,10,00,239.00
2008,01,29,10,01,243.40
2008,01,29,10,02,244.70
2008,01,29,10,03,248.40
2008,01,29,10,04,246.80
2008,01,29,10,05,244.30
2008,01,29,10,06,247.20
2008,01,29,10,07,248.00
2008,01,29,10,08,252.70
2008,01,29,10,09,251.20
2008,01,29,10,10,251.00
2008,01,29,10,11,251.00
2008,01,29,10,12,251.60
2008,01,29,10,13,257.00
2008,01,29,10,14,258.50
2008,01,29,10,15,264.00
2008,01,29,10,16,264.00
2008,01,29,10,17,265.00
2008,01,29,10,18,267.70
2008,01,29,10,19,271.00
2008,01,29,10,20,274.00
2008,01,29,10,21,277.70
2008,01,29,10,22,279.80
2008,01,29,10,23,279.00
2008,01,29,10,24,279.00
2008,01,29,10,25,311.50
2008,01,29,10,26,357.00
2008,01,29,10,27,367.00
2008,01,29,10,28,300.50
2008,01,29,10,29,288.00
2008,01,29,10,30,86.60
2008,01,29,10,31,40.80
2008,01,29,10,32,35.00
2008,01,29,10,33,32.00
2008,01,29,10,34,32.90
2008,01,29,10,35,30.20
2008,01,29,10,36,35.10
2008,01,29,10,37,54.80
2008,01,29,10,38,95.20
2008,01,29,10,39,129.10
2008,01,29,10,40,148.00
2008,01,29,10,41,158.90
2008,01,29,10,42,154.60
2008,01,29,10,43,121.00
2008,01,29,10,44,113.00
2008,01,29,10,45,108.00
2008,01,29,10,46,141.80
2008,01,29,10,47,218.20
2008,01,29,10,48,248.00
2008,01,29,10,49,293.50
2008,01,29,10,50,314.90
2008,01,29,10,51,321.90
2008,01,29,10,52,323.00
2008,01,29,10,53,322.10
2008,01,29,10,54,322.00
2008,01,29,10,55,307.50
2008,01,29,10,56,306.00
2008,01,29,10,57,316.70
2008,01,29,10,58,408.00
2008,01,29,10,59,408.30
2008,01,29,11,00,407.60
2008,01,29,11,01,394.00
2008,01,29,11,02,380.70
2008,01,29,11,03,349.70
2008,01,29,11,04,343.70
2008,01,29,11,05,342.60
2008,01,29,11,06,337.90
2008,01,29,11,07,349.50
2008,01,29,11,08,387.50
2008,01,29,11,09,392.70
2008,01,29,11,10,369.20
2008,01,29,11,11,362.50
2008,01,29,11,12,352.20
2008,01,29,11,13,348.00
2008,01,29,11,14,346.50
2008,01,29,11,15,337.60
2008,01,29,11,16,362.80
2008,01,29,11,17,372.60
2008,01,29,11,18,373.00
2008,01,29,11,19,365.80
2008,01,29,11,20,237.00
2008,01,29,11,21,253.40
2008,01,29,11,22,401.00
2008,01,29,11,23,401.00
2008,01,29,11,24,401.00
2008,01,29,11,25,375.40
2008,01,29,11,26,314.30
2008,01,29,11,27,302.00
2008,01,29,11,28,302.00
2008,01,29,11,29,225.70
2008,01,29,11,30,153.30
2008,01,29,11,31,152.50
2008,01,29,11,32,142.00
2008,01,29,11,33,159.10
2008,01,29,11,34,130.60
2008,01,29,11,35,107.00
2008,01,29,11,36,270.60
2008,01,29,11,37,336.00
2008,01,29,11,38,336.00
2008,01,29,11,39,336.00
2008,01,29,11,40,336.00
2008,01,29,11,41,473.70
2008,01,29,11,42,554.00
2008,01,29,11,43,554.00
2008,01,29,11,44,554.00
2008,01,29,11,45,554.00
2008,01,29,11,46,554.00
2008,01,29,11,47,466.40
2008,01,29,11,48,233.10
2008,01,29,11,49,267.00
2008,01,29,11,50,267.00
2008,01,29,11,51,267.00
2008,01,29,11,52,267.00
2008,01,29,11,53,267.00
2008,01,29,11,54,337.50
2008,01,29,11,55,401.00
2008,01,29,11,56,514.10
2008,01,29,11,57,580.00
2008,01,29,11,58,580.00
2008,01,29,11,59,386.80
2008,01,29,12,00,379.80
2008,01,29,12,01,383.20
2008,01,29,12,02,381.00
2008,01,29,12,03,381.00
2008,01,29,12,04,183.00
2008,01,29,12,05,183.00
2008,01,29,12,06,159.80
2008,01,29,12,07,164.40
2008,01,29,12,08,244.00
2008,01,29,12,09,279.40
2008,01,29,12,10,480.00
2008,01,29,12,11,475.20
2008,01,29,12,12,462.00
2008,01,29,12,13,466.60
2008,01,29,12,14,481.90
2008,01,29,12,15,497.90
2008,01,29,12,16,499.00
2008,01,29,12,17,463.90
2008,01,29,12,18,447.60
2008,01,29,12,19,440.70
2008,01,29,12,20,422.30
2008,01,29,12,21,420.00
2008,01,29,12,22,440.50
2008,01,29,12,23,429.40
2008,01,29,12,24,425.00
2008,01,29,12,25,425.00
2008,01,29,12,26,444.80
2008,01,29,12,27,446.00
2008,01,29,12,28,529.00
2008,01,29,12,29,533.20
2008,01,29,12,30,572.30
2008,01,29,12,31,566.00
2008,01,29,12,32,560.10
2008,01,29,12,33,556.40
2008,01,29,12,34,609.80
2008,01,29,12,35,596.70
2008,01,29,12,36,557.00
2008,01,29,12,37,559.30
2008,01,29,12,38,538.60
2008,01,29,12,39,508.00
2008,01,29,12,40,259.60
2008,01,29,12,41,70.10
2008,01,29,12,42,57.60
2008,01,29,12,43,52.20
2008,01,29,12,44,51.00
2008,01,29,12,45,54.90
2008,01,29,12,46,54.50
2008,01,29,12,47,54.00
2008,01,29,12,48,49.50
2008,01,29,12,49,59.50
2008,01,29,12,50,65.00
2008,01,29,12,51,65.00
2008,01,29,12,52,64.10
2008,01,29,12,53,46.60
2008,01,29,12,54,38.00
2008,01,29,12,55,35.20
2008,01,29,12,56,50.20
2008,01,29,12,57,61.40
2008,01,29,12,58,58.70
2008,01,29,12,59,56.00
2008,01,29,13,00,56.00
2008,01,29,13,01,56.00
2008,01,29,13,02,56.00
2008,01,29,13,03,103.40
2008,01,29,13,04,130.70
2008,01,29,13,05,121.00
2008,01,29,13,06,102.30
2008,01,29,13,07,93.00
2008,01,29,13,08,107.00
2008,01,29,13,09,111.00
2008,01,29,13,10,111.00
2008,01,29,13,11,381.20
2008,01,29,13,12,413.00
2008,01,29,13,13,602.90
2008,01,29,13,14,624.00
2008,01,29,13,15,624.00
2008,01,29,13,16,623.50
2008,01,29,13,17,610.60
2008,01,29,13,18,575.20
2008,01,29,13,19,531.00
2008,01,29,13,20,531.00
2008,01,29,13,21,422.70
2008,01,29,13,22,188.00
2008,01,29,13,23,203.60
2008,01,29,13,24,225.00
2008,01,29,13,25,225.00
2008,01,29,13,26,225.00
2008,01,29,13,27,225.00
2008,01,29,13,28,225.00
2008,01,29,13,29,225.00
2008,01,29,13,30,225.00
2008,01,29,13,31,444.10
2008,01,29,13,32,538.00
2008,01,29,13,33,284.40
2008,01,29,13,34,222.80
2008,01,29,13,35,283.60
2008,01,29,13,36,287.00
2008,01,29,13,37,287.00
2008,01,29,13,38,287.00
2008,01,29,13,39,303.40
2008,01,29,13,40,443.00
2008,01,29,13,41,445.90
2008,01,29,13,42,455.90
2008,01,29,13,43,462.00
2008,01,29,13,44,490.00
2008,01,29,13,45,480.40
2008,01,29,13,46,452.30
2008,01,29,13,47,432.00
2008,01,29,13,48,440.90
2008,01,29,13,49,495.70
2008,01,29,13,50,518.20
2008,01,29,13,51,472.40
2008,01,29,13,52,425.60
2008,01,29,13,53,413.00
2008,01,29,13,54,413.00
2008,01,29,13,55,413.00
2008,01,29,13,56,468.50
2008,01,29,13,57,390.00
2008,01,29,13,58,409.40
2008,01,29,13,59,403.00
2008,01,29,14,00,422.00
2008,01,29,14,01,406.00
2008,01,29,14,02,368.30
2008,01,29,14,03,380.80
2008,01,29,14,04,387.80
2008,01,29,14,05,385.40
2008,01,29,14,06,362.90
2008,01,29,14,07,314.50
2008,01,29,14,08,296.60
2008,01,29,14,09,290.50
2008,01,29,14,10,275.60
2008,01,29,14,11,225.00
2008,01,29,14,12,225.00
2008,01,29,14,13,225.00
2008,01,29,14,14,213.60
2008,01,29,14,15,192.60
2008,01,29,14,16,147.00
2008,01,29,14,17,109.60
2008,01,29,14,18,81.80
2008,01,29,14,19,77.00
2008,01,29,14,20,69.90
2008,01,29,14,21,81.80
2008,01,29,14,22,100.20
2008,01,29,14,23,146.00
2008,01,29,14,24,174.10
2008,01,29,14,25,174.40
2008,01,29,14,26,157.10
2008,01,29,14,27,134.00
2008,01,29,14,28,154.50
2008,01,29,14,29,243.00
2008,01,29,14,30,306.00
2008,01,29,14,31,323.90
2008,01,29,14,32,359.80
2008,01,29,14,33,323.10
2008,01,29,14,34,276.00
2008,01,29,14,35,271.00
2008,01,29,14,36,259.10
2008,01,29,14,37,283.50
2008,01,29,14,38,297.60
2008,01,29,14,39,236.80
2008,01,29,14,40,190.40
2008,01,29,14,41,148.50
2008,01,29,14,42,142.00
2008,01,29,14,43,142.00
2008,01,29,14,44,167.60
2008,01,29,14,45,134.00
2008,01,29,14,46,164.20
2008,01,29,14,47,114.00
2008,01,29,14,48,112.10
2008,01,29,14,49,93.90
2008,01,29,14,50,86.50
2008,01,29,14,51,81.00
2008,01,29,14,52,77.90
2008,01,29,14,53,70.00
2008,01,29,14,54,64.80
2008,01,29,14,55,54.90
2008,01,29,14,56,50.30
2008,01,29,14,57,48.00
2008,01,29,14,58,50.00
2008,01,29,14,59,51.00
2008,01,29,15,00,60.60
2008,01,29,15,01,68.20
2008,01,29,15,02,69.00
2008,01,29,15,03,69.00
2008,01,29,15,04,63.20
2008,01,29,15,05,55.50
2008,01,29,15,06,54.00
2008,01,29,15,07,54.00
2008,01,29,15,08,70.30
2008,01,29,15,09,83.40
2008,01,29,15,10,93.20
2008,01,29,15,11,97.00
2008,01,29,15,12,97.00
2008,01,29,15,13,99.00
2008,01,29,15,14,111.40
2008,01,29,15,15,124.40
2008,01,29,15,16,141.00
2008,01,29,15,17,135.10
2008,01,29,15,18,131.20
2008,01,29,15,19,157.80
2008,01,29,15,20,170.40
2008,01,29,15,21,158.90
2008,01,29,15,22,151.60
2008,01,29,15,23,144.00
2008,01,29,15,24,122.80
2008,01,29,15,25,96.10
2008,01,29,15,26,85.30
2008,01,29,15,27,71.00
2008,01,29,15,28,72.90
2008,01,29,15,29,86.40
2008,01,29,15,30,95.70
2008,01,29,15,31,98.00
2008,01,29,15,32,91.30
2008,01,29,15,33,65.00
2008,01,29,15,34,65.20
2008,01,29,15,35,65.60
2008,01,29,15,36,58.80
2008,01,29,15,37,62.80
2008,01,29,15,38,62.30
2008,01,29,15,39,62.70
2008,01,29,15,40,58.90
2008,01,29,15,41,52.70
2008,01,29,15,42,51.00
2008,01,29,15,43,47.00
2008,01,29,15,44,49.70
2008,01,29,15,45,60.10
2008,01,29,15,46,64.30
2008,01,29,15,47,66.20
2008,01,29,15,48,65.50
2008,01,29,15,49,67.80
2008,01,29,15,50,63.90
2008,01,29,15,51,57.10
2008,01,29,15,52,56.00
2008,01,29,15,53,57.90
2008,01,29,15,54,58.00
2008,01,29,15,55,58.00
2008,01,29,15,56,57.40
2008,01,29,15,57,45.60
2008,01,29,15,58,41.20
2008,01,29,15,59,35.90
2008,01,29,16,00,30.40
2008,01,29,16,01,25.70
2008,01,29,16,02,25.00
2008,01,29,16,03,22.90
2008,01,29,16,04,19.00
2008,01,29,16,05,19.00
2008,01,29,16,06,18.50
2008,01,29,16,07,19.70
2008,01,29,16,08,25.10
2008,01,29,16,09,28.00
2008,01,29,16,10,32.80
2008,01,29,16,11,38.70
2008,01,29,16,12,34.50
2008,01,29,16,13,49.60
2008,01,29,16,14,60.80
2008,01,29,16,15,62.00
2008,01,29,16,16,60.10
2008,01,29,16,17,60.00
2008,01,29,16,18,45.40
2008,01,29,16,19,35.40
2008,01,29,16,20,41.80
2008,01,29,16,21,39.80
2008,01,29,16,22,38.20
2008,01,29,16,23,34.20
2008,01,29,16,24,32.00
2008,01,29,16,25,30.00
2008,01,29,16,26,25.60
2008,01,29,16,27,23.40
2008,01,29,16,28,21.00
2008,01,29,16,29,19.40
2008,01,29,16,30,16.90
2008,01,29,16,31,14.80
2008,01,29,16,32,12.10
2008,01,29,16,33,9.80
2008,01,29,16,34,9.00
2008,01,29,16,35,9.00
2008,01,29,16,36,9.00
2008,01,29,16,37,10.80
2008,01,29,16,38,9.30
2008,01,29,16,39,9.00
2008,01,29,16,40,9.00
2008,01,29,16,41,9.10
2008,01,29,16,42,10.80
2008,01,29,16,43,9.00
2008,01,29,16,44,9.00
2008,01,29,16,45,9.00
2008,01,29,16,46,9.00
2008,01,29,16,47,8.40
2008,01,29,16,48,7.00
2008,01,29,16,49,7.00
2008,01,29,16,50,7.00
2008,01,29,16,51,4.00
2008,01,29,16,52,0.00
2008,01,29,16,53,0.00
2008,01,29,16,54,0.00
2008,01,29,16,55,0.00
2008,01,29,16,56,0.00
2008,01,29,16,57,0.00
2008,01,29,16,58,0.00
2008,01,29,16,59,0.00
2008,01,29,17,00,0.00
2008,01,29,17,01,0.00
2008,01,29,17,02,0.00
2008,01,29,17,03,0.00
2008,01,29,17,04,0.00
2008,01,29,17,05,0.00
2008,01,29,17,06,0.00
2008,01,29,17,07,0.00
2008,01,29,17,08,0.00
2008,01,29,17,09,0.00
2008,01,29,17,10,0.00
2008,01,29,17,11,0.00
2008,01,29,17,12,0.00
2008,01,29,17,13,0.00
2008,01,29,17,14,0.00
2008,01,29,17,15,0.00
2008,01,29,17,16,0.00
2008,01,29,17,17,0.00
2008,01,29,17,18,0.00
2008,01,29,17,19,0.00
2008,01,29,17,20,0.00
2008,01,29,17,21,0.00
2008,01,29,17,22,0.00
2008,01,29,17,23,0.00
2008,01,29,17,24,0.00
2008,01,29,17,25,0.00
2008,01,29,17,26,0.00
2008,01,29,17,27,0.00
2008,01,29,17,28,0.00
2008,01,29,17,29,0.00
2008,01,29,17,30,0.00