Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,07,00,00,18.80
2017,07,07,00,01,18.70
2017,07,07,00,02,18.70
2017,07,07,00,03,18.70
2017,07,07,00,04,18.60
2017,07,07,00,05,18.60
2017,07,07,00,06,18.60
2017,07,07,00,07,18.50
2017,07,07,00,08,18.40
2017,07,07,00,09,18.40
2017,07,07,00,10,18.40
2017,07,07,00,11,18.30
2017,07,07,00,12,18.30
2017,07,07,00,13,18.20
2017,07,07,00,14,18.20
2017,07,07,00,15,18.10
2017,07,07,00,16,18.10
2017,07,07,00,17,18.10
2017,07,07,00,18,18.00
2017,07,07,00,19,18.00
2017,07,07,00,20,18.00
2017,07,07,00,21,17.90
2017,07,07,00,22,17.90
2017,07,07,00,23,17.90
2017,07,07,00,24,17.90
2017,07,07,00,25,17.90
2017,07,07,00,26,17.90
2017,07,07,00,27,17.80
2017,07,07,00,28,17.80
2017,07,07,00,29,17.80
2017,07,07,00,30,17.80
2017,07,07,00,31,17.80
2017,07,07,00,32,17.80
2017,07,07,00,33,17.80
2017,07,07,00,34,17.70
2017,07,07,00,35,17.70
2017,07,07,00,36,17.70
2017,07,07,00,37,17.70
2017,07,07,00,38,17.60
2017,07,07,00,39,17.60
2017,07,07,00,40,17.60
2017,07,07,00,41,17.50
2017,07,07,00,42,17.50
2017,07,07,00,43,17.50
2017,07,07,00,44,17.40
2017,07,07,00,45,17.40
2017,07,07,00,46,17.40
2017,07,07,00,47,17.40
2017,07,07,00,48,17.40
2017,07,07,00,49,17.40
2017,07,07,00,50,17.30
2017,07,07,00,51,17.30
2017,07,07,00,52,17.30
2017,07,07,00,53,17.30
2017,07,07,00,54,17.30
2017,07,07,00,55,17.20
2017,07,07,00,56,17.20
2017,07,07,00,57,17.20
2017,07,07,00,58,17.20
2017,07,07,00,59,17.20
2017,07,07,01,00,17.20
2017,07,07,01,01,17.10
2017,07,07,01,02,17.10
2017,07,07,01,03,17.10
2017,07,07,01,04,17.10
2017,07,07,01,05,17.10
2017,07,07,01,06,17.00
2017,07,07,01,07,17.00
2017,07,07,01,08,16.90
2017,07,07,01,09,16.90
2017,07,07,01,10,16.90
2017,07,07,01,11,16.80
2017,07,07,01,12,16.80
2017,07,07,01,13,16.80
2017,07,07,01,14,16.80
2017,07,07,01,15,16.70
2017,07,07,01,16,16.70
2017,07,07,01,17,16.70
2017,07,07,01,18,16.60
2017,07,07,01,19,16.60
2017,07,07,01,20,16.50
2017,07,07,01,21,16.50
2017,07,07,01,22,16.40
2017,07,07,01,23,16.40
2017,07,07,01,24,16.40
2017,07,07,01,25,16.40
2017,07,07,01,26,16.40
2017,07,07,01,27,16.40
2017,07,07,01,28,16.40
2017,07,07,01,29,16.40
2017,07,07,01,30,16.40
2017,07,07,01,31,16.30
2017,07,07,01,32,16.30
2017,07,07,01,33,16.30
2017,07,07,01,34,16.30
2017,07,07,01,35,16.30
2017,07,07,01,36,16.30
2017,07,07,01,37,16.20
2017,07,07,01,38,16.20
2017,07,07,01,39,16.20
2017,07,07,01,40,16.20
2017,07,07,01,41,16.20
2017,07,07,01,42,16.20
2017,07,07,01,43,16.10
2017,07,07,01,44,16.10
2017,07,07,01,45,16.10
2017,07,07,01,46,16.10
2017,07,07,01,47,16.10
2017,07,07,01,48,16.10
2017,07,07,01,49,16.10
2017,07,07,01,50,16.10
2017,07,07,01,51,16.10
2017,07,07,01,52,16.00
2017,07,07,01,53,16.00
2017,07,07,01,54,16.00
2017,07,07,01,55,15.90
2017,07,07,01,56,15.90
2017,07,07,01,57,15.90
2017,07,07,01,58,15.80
2017,07,07,01,59,15.80
2017,07,07,02,00,15.80
2017,07,07,02,01,15.80
2017,07,07,02,02,15.80
2017,07,07,02,03,15.70
2017,07,07,02,04,15.70
2017,07,07,02,05,15.70
2017,07,07,02,06,15.70
2017,07,07,02,07,15.60
2017,07,07,02,08,15.60
2017,07,07,02,09,15.60
2017,07,07,02,10,15.50
2017,07,07,02,11,15.50
2017,07,07,02,12,15.50
2017,07,07,02,13,15.40
2017,07,07,02,14,15.40
2017,07,07,02,15,15.40
2017,07,07,02,16,15.40
2017,07,07,02,17,15.40
2017,07,07,02,18,15.40
2017,07,07,02,19,15.40
2017,07,07,02,20,15.40
2017,07,07,02,21,15.50
2017,07,07,02,22,15.50
2017,07,07,02,23,15.50
2017,07,07,02,24,15.50
2017,07,07,02,25,15.50
2017,07,07,02,26,15.60
2017,07,07,02,27,15.60
2017,07,07,02,28,15.60
2017,07,07,02,29,15.60
2017,07,07,02,30,15.60
2017,07,07,02,31,15.60
2017,07,07,02,32,15.60
2017,07,07,02,33,15.60
2017,07,07,02,34,15.60
2017,07,07,02,35,15.60
2017,07,07,02,36,15.50
2017,07,07,02,37,15.50
2017,07,07,02,38,15.50
2017,07,07,02,39,15.40
2017,07,07,02,40,15.40
2017,07,07,02,41,15.40
2017,07,07,02,42,15.40
2017,07,07,02,43,15.30
2017,07,07,02,44,15.30
2017,07,07,02,45,15.30
2017,07,07,02,46,15.30
2017,07,07,02,47,15.30
2017,07,07,02,48,15.30
2017,07,07,02,49,15.20
2017,07,07,02,50,15.20
2017,07,07,02,51,15.20
2017,07,07,02,52,15.20
2017,07,07,02,53,15.20
2017,07,07,02,54,15.20
2017,07,07,02,55,15.10
2017,07,07,02,56,15.10
2017,07,07,02,57,15.10
2017,07,07,02,58,15.10
2017,07,07,02,59,15.00
2017,07,07,03,00,15.00
2017,07,07,03,01,15.00
2017,07,07,03,02,15.00
2017,07,07,03,03,15.00
2017,07,07,03,04,15.00
2017,07,07,03,05,15.00
2017,07,07,03,06,15.00
2017,07,07,03,07,15.00
2017,07,07,03,08,15.00
2017,07,07,03,09,15.00
2017,07,07,03,10,15.00
2017,07,07,03,11,15.00
2017,07,07,03,12,15.00
2017,07,07,03,13,15.00
2017,07,07,03,14,15.00
2017,07,07,03,15,15.00
2017,07,07,03,16,15.00
2017,07,07,03,17,15.00
2017,07,07,03,18,15.00
2017,07,07,03,19,15.00
2017,07,07,03,20,15.00
2017,07,07,03,21,14.90
2017,07,07,03,22,14.90
2017,07,07,03,23,14.90
2017,07,07,03,24,14.90
2017,07,07,03,25,14.90
2017,07,07,03,26,14.80
2017,07,07,03,27,14.80
2017,07,07,03,28,14.80
2017,07,07,03,29,14.80
2017,07,07,03,30,14.80
2017,07,07,03,31,14.70
2017,07,07,03,32,14.70
2017,07,07,03,33,14.70
2017,07,07,03,34,14.70
2017,07,07,03,35,14.70
2017,07,07,03,36,14.70
2017,07,07,03,37,14.70
2017,07,07,03,38,14.60
2017,07,07,03,39,14.60
2017,07,07,03,40,14.60
2017,07,07,03,41,14.60
2017,07,07,03,42,14.60
2017,07,07,03,43,14.50
2017,07,07,03,44,14.50
2017,07,07,03,45,14.50
2017,07,07,03,46,14.50
2017,07,07,03,47,14.60
2017,07,07,03,48,14.60
2017,07,07,03,49,14.60
2017,07,07,03,50,14.50
2017,07,07,03,51,14.50
2017,07,07,03,52,14.50
2017,07,07,03,53,14.50
2017,07,07,03,54,14.50
2017,07,07,03,55,14.50
2017,07,07,03,56,14.50
2017,07,07,03,57,14.40
2017,07,07,03,58,14.40
2017,07,07,03,59,14.40
2017,07,07,04,00,14.40
2017,07,07,04,01,14.40
2017,07,07,04,02,14.30
2017,07,07,04,03,14.30
2017,07,07,04,04,14.30
2017,07,07,04,05,14.30
2017,07,07,04,06,14.30
2017,07,07,04,07,14.30
2017,07,07,04,08,14.30
2017,07,07,04,09,14.30
2017,07,07,04,10,14.30
2017,07,07,04,11,14.30
2017,07,07,04,12,14.30
2017,07,07,04,13,14.30
2017,07,07,04,14,14.30
2017,07,07,04,15,14.30
2017,07,07,04,16,14.30
2017,07,07,04,17,14.30
2017,07,07,04,18,14.30
2017,07,07,04,19,14.30
2017,07,07,04,20,14.30
2017,07,07,04,21,14.30
2017,07,07,04,22,14.30
2017,07,07,04,23,14.30
2017,07,07,04,24,14.30
2017,07,07,04,25,14.20
2017,07,07,04,26,14.20
2017,07,07,04,27,14.20
2017,07,07,04,28,14.20
2017,07,07,04,29,14.20
2017,07,07,04,30,14.10
2017,07,07,04,31,14.10
2017,07,07,04,32,14.10
2017,07,07,04,33,14.10
2017,07,07,04,34,14.10
2017,07,07,04,35,14.10
2017,07,07,04,36,14.10
2017,07,07,04,37,14.00
2017,07,07,04,38,14.00
2017,07,07,04,39,14.00
2017,07,07,04,40,13.90
2017,07,07,04,41,13.90
2017,07,07,04,42,13.90
2017,07,07,04,43,13.90
2017,07,07,04,44,13.80
2017,07,07,04,45,13.80
2017,07,07,04,46,13.80
2017,07,07,04,47,13.80
2017,07,07,04,48,13.80
2017,07,07,04,49,13.70
2017,07,07,04,50,13.80
2017,07,07,04,51,13.80
2017,07,07,04,52,13.80
2017,07,07,04,53,13.80
2017,07,07,04,54,13.80
2017,07,07,04,55,13.80
2017,07,07,04,56,13.80
2017,07,07,04,57,13.80
2017,07,07,04,58,13.80
2017,07,07,04,59,13.80
2017,07,07,05,00,13.80
2017,07,07,05,01,13.80
2017,07,07,05,02,13.80
2017,07,07,05,03,13.80
2017,07,07,05,04,13.80
2017,07,07,05,05,13.80
2017,07,07,05,06,13.80
2017,07,07,05,07,13.80
2017,07,07,05,08,13.80
2017,07,07,05,09,13.80
2017,07,07,05,10,13.80
2017,07,07,05,11,13.80
2017,07,07,05,12,13.80
2017,07,07,05,13,13.80
2017,07,07,05,14,13.80
2017,07,07,05,15,13.80
2017,07,07,05,16,13.80
2017,07,07,05,17,13.80
2017,07,07,05,18,13.80
2017,07,07,05,19,13.80
2017,07,07,05,20,13.70
2017,07,07,05,21,13.70
2017,07,07,05,22,13.70
2017,07,07,05,23,13.70
2017,07,07,05,24,13.70
2017,07,07,05,25,13.70
2017,07,07,05,26,13.70
2017,07,07,05,27,13.70
2017,07,07,05,28,13.70
2017,07,07,05,29,13.70
2017,07,07,05,30,13.70
2017,07,07,05,31,13.60
2017,07,07,05,32,13.70
2017,07,07,05,33,13.70
2017,07,07,05,34,13.60
2017,07,07,05,35,13.60
2017,07,07,05,36,13.60
2017,07,07,05,37,13.60
2017,07,07,05,38,13.60
2017,07,07,05,39,13.60
2017,07,07,05,40,13.60
2017,07,07,05,41,13.50
2017,07,07,05,42,13.50
2017,07,07,05,43,13.60
2017,07,07,05,44,13.60
2017,07,07,05,45,13.50
2017,07,07,05,46,13.50
2017,07,07,05,47,13.50
2017,07,07,05,48,13.50
2017,07,07,05,49,13.50
2017,07,07,05,50,13.50
2017,07,07,05,51,13.50
2017,07,07,05,52,13.50
2017,07,07,05,53,13.50
2017,07,07,05,54,13.50
2017,07,07,05,55,13.40
2017,07,07,05,56,13.40
2017,07,07,05,57,13.40
2017,07,07,05,58,13.40
2017,07,07,05,59,13.40
2017,07,07,06,00,13.40
2017,07,07,06,01,13.40
2017,07,07,06,02,13.50
2017,07,07,06,03,13.50
2017,07,07,06,04,13.50
2017,07,07,06,05,13.50
2017,07,07,06,06,13.50
2017,07,07,06,07,13.50
2017,07,07,06,08,13.50
2017,07,07,06,09,13.50
2017,07,07,06,10,13.50
2017,07,07,06,11,13.50
2017,07,07,06,12,13.50
2017,07,07,06,13,13.50
2017,07,07,06,14,13.50
2017,07,07,06,15,13.50
2017,07,07,06,16,13.50
2017,07,07,06,17,13.50
2017,07,07,06,18,13.50
2017,07,07,06,19,13.50
2017,07,07,06,20,13.50
2017,07,07,06,21,13.50
2017,07,07,06,22,13.50
2017,07,07,06,23,13.50
2017,07,07,06,24,13.50
2017,07,07,06,25,13.50
2017,07,07,06,26,13.50
2017,07,07,06,27,13.50
2017,07,07,06,28,13.50
2017,07,07,06,29,13.50
2017,07,07,06,30,13.50
2017,07,07,06,31,13.50
2017,07,07,06,32,13.50
2017,07,07,06,33,13.50
2017,07,07,06,34,13.50
2017,07,07,06,35,13.50
2017,07,07,06,36,13.50
2017,07,07,06,37,13.50
2017,07,07,06,38,13.40
2017,07,07,06,39,13.40
2017,07,07,06,40,13.40
2017,07,07,06,41,13.40
2017,07,07,06,42,13.40
2017,07,07,06,43,13.40
2017,07,07,06,44,13.40
2017,07,07,06,45,13.40
2017,07,07,06,46,13.40
2017,07,07,06,47,13.40
2017,07,07,06,48,13.40
2017,07,07,06,49,13.40
2017,07,07,06,50,13.40
2017,07,07,06,51,13.40
2017,07,07,06,52,13.40
2017,07,07,06,53,13.50
2017,07,07,06,54,13.50
2017,07,07,06,55,13.50
2017,07,07,06,56,13.50
2017,07,07,06,57,13.50
2017,07,07,06,58,13.50
2017,07,07,06,59,13.50
2017,07,07,07,00,13.50
2017,07,07,07,01,13.50
2017,07,07,07,02,13.50
2017,07,07,07,03,13.50
2017,07,07,07,04,13.50
2017,07,07,07,05,13.50
2017,07,07,07,06,13.60
2017,07,07,07,07,13.60
2017,07,07,07,08,13.60
2017,07,07,07,09,13.60
2017,07,07,07,10,13.60
2017,07,07,07,11,13.60
2017,07,07,07,12,13.60
2017,07,07,07,13,13.60
2017,07,07,07,14,13.60
2017,07,07,07,15,13.60
2017,07,07,07,16,13.60
2017,07,07,07,17,13.60
2017,07,07,07,18,13.60
2017,07,07,07,19,13.60
2017,07,07,07,20,13.70
2017,07,07,07,21,13.70
2017,07,07,07,22,13.70
2017,07,07,07,23,13.70
2017,07,07,07,24,13.80
2017,07,07,07,25,13.80
2017,07,07,07,26,13.80
2017,07,07,07,27,13.80
2017,07,07,07,28,13.80
2017,07,07,07,29,13.90
2017,07,07,07,30,13.90
2017,07,07,07,31,13.90
2017,07,07,07,32,13.90
2017,07,07,07,33,13.90
2017,07,07,07,34,14.00
2017,07,07,07,35,14.00
2017,07,07,07,36,14.00
2017,07,07,07,37,14.10
2017,07,07,07,38,14.10
2017,07,07,07,39,14.10
2017,07,07,07,40,14.10
2017,07,07,07,41,14.10
2017,07,07,07,42,14.10
2017,07,07,07,43,14.10
2017,07,07,07,44,14.10
2017,07,07,07,45,14.10
2017,07,07,07,46,14.10
2017,07,07,07,47,14.10
2017,07,07,07,48,14.10
2017,07,07,07,49,14.10
2017,07,07,07,50,14.10
2017,07,07,07,51,14.20
2017,07,07,07,52,14.20
2017,07,07,07,53,14.20
2017,07,07,07,54,14.20
2017,07,07,07,55,14.20
2017,07,07,07,56,14.20
2017,07,07,07,57,14.20
2017,07,07,07,58,14.30
2017,07,07,07,59,14.30
2017,07,07,08,00,14.30
2017,07,07,08,01,14.30
2017,07,07,08,02,14.40
2017,07,07,08,03,14.40
2017,07,07,08,04,14.40
2017,07,07,08,05,14.50
2017,07,07,08,06,14.50
2017,07,07,08,07,14.50
2017,07,07,08,08,14.60
2017,07,07,08,09,14.60
2017,07,07,08,10,14.70
2017,07,07,08,11,14.70
2017,07,07,08,12,14.80
2017,07,07,08,13,14.80
2017,07,07,08,14,14.90
2017,07,07,08,15,15.00
2017,07,07,08,16,15.00
2017,07,07,08,17,15.00
2017,07,07,08,18,15.00
2017,07,07,08,19,15.00
2017,07,07,08,20,15.00
2017,07,07,08,21,15.00
2017,07,07,08,22,15.00
2017,07,07,08,23,15.10
2017,07,07,08,24,15.20
2017,07,07,08,25,15.20
2017,07,07,08,26,15.20
2017,07,07,08,27,15.10
2017,07,07,08,28,15.00
2017,07,07,08,29,15.00
2017,07,07,08,30,15.00
2017,07,07,08,31,15.00
2017,07,07,08,32,15.00
2017,07,07,08,33,15.00
2017,07,07,08,34,15.00
2017,07,07,08,35,15.00
2017,07,07,08,36,15.00
2017,07,07,08,37,15.00
2017,07,07,08,38,15.10
2017,07,07,08,39,15.10
2017,07,07,08,40,15.00
2017,07,07,08,41,15.10
2017,07,07,08,42,15.20
2017,07,07,08,43,15.20
2017,07,07,08,44,15.20
2017,07,07,08,45,15.20
2017,07,07,08,46,15.30
2017,07,07,08,47,15.30
2017,07,07,08,48,15.40
2017,07,07,08,49,15.50
2017,07,07,08,50,15.60
2017,07,07,08,51,15.70
2017,07,07,08,52,15.70
2017,07,07,08,53,15.80
2017,07,07,08,54,15.80
2017,07,07,08,55,15.80
2017,07,07,08,56,15.90
2017,07,07,08,57,15.90
2017,07,07,08,58,16.00
2017,07,07,08,59,16.00
2017,07,07,09,00,16.00
2017,07,07,09,01,16.00
2017,07,07,09,02,16.00
2017,07,07,09,03,16.10
2017,07,07,09,04,16.10
2017,07,07,09,05,16.10
2017,07,07,09,06,16.00
2017,07,07,09,07,16.00
2017,07,07,09,08,16.00
2017,07,07,09,09,16.00
2017,07,07,09,10,16.10
2017,07,07,09,11,16.20
2017,07,07,09,12,16.20
2017,07,07,09,13,16.20
2017,07,07,09,14,16.30
2017,07,07,09,15,16.30
2017,07,07,09,16,16.30
2017,07,07,09,17,16.30
2017,07,07,09,18,16.40
2017,07,07,09,19,16.40
2017,07,07,09,20,16.40
2017,07,07,09,21,16.50
2017,07,07,09,22,16.60
2017,07,07,09,23,16.60
2017,07,07,09,24,16.60
2017,07,07,09,25,16.50
2017,07,07,09,26,16.50
2017,07,07,09,27,16.40
2017,07,07,09,28,16.40
2017,07,07,09,29,16.40
2017,07,07,09,30,16.40
2017,07,07,09,31,16.30
2017,07,07,09,32,16.30
2017,07,07,09,33,16.30
2017,07,07,09,34,16.20
2017,07,07,09,35,16.20
2017,07,07,09,36,16.20
2017,07,07,09,37,16.20
2017,07,07,09,38,16.30
2017,07,07,09,39,16.40
2017,07,07,09,40,16.50
2017,07,07,09,41,16.50
2017,07,07,09,42,16.50
2017,07,07,09,43,16.50
2017,07,07,09,44,16.50
2017,07,07,09,45,16.60
2017,07,07,09,46,16.60
2017,07,07,09,47,16.60
2017,07,07,09,48,16.70
2017,07,07,09,49,16.70
2017,07,07,09,50,16.70
2017,07,07,09,51,16.70
2017,07,07,09,52,16.70
2017,07,07,09,53,16.70
2017,07,07,09,54,16.70
2017,07,07,09,55,16.60
2017,07,07,09,56,16.60
2017,07,07,09,57,16.60
2017,07,07,09,58,16.60
2017,07,07,09,59,16.70
2017,07,07,10,00,16.70
2017,07,07,10,01,16.70
2017,07,07,10,02,16.70
2017,07,07,10,03,16.70
2017,07,07,10,04,16.60
2017,07,07,10,05,16.60
2017,07,07,10,06,16.60
2017,07,07,10,07,16.50
2017,07,07,10,08,16.50
2017,07,07,10,09,16.50
2017,07,07,10,10,16.50
2017,07,07,10,11,16.50
2017,07,07,10,12,16.50
2017,07,07,10,13,16.60
2017,07,07,10,14,16.60
2017,07,07,10,15,16.60
2017,07,07,10,16,16.70
2017,07,07,10,17,16.70
2017,07,07,10,18,16.70
2017,07,07,10,19,16.80
2017,07,07,10,20,16.80
2017,07,07,10,21,16.90
2017,07,07,10,22,16.90
2017,07,07,10,23,16.90
2017,07,07,10,24,16.90
2017,07,07,10,25,17.00
2017,07,07,10,26,17.10
2017,07,07,10,27,17.10
2017,07,07,10,28,17.10
2017,07,07,10,29,17.20
2017,07,07,10,30,17.30
2017,07,07,10,31,17.30
2017,07,07,10,32,17.40
2017,07,07,10,33,17.40
2017,07,07,10,34,17.50
2017,07,07,10,35,17.60
2017,07,07,10,36,17.70
2017,07,07,10,37,17.80
2017,07,07,10,38,17.80
2017,07,07,10,39,17.90
2017,07,07,10,40,18.00
2017,07,07,10,41,18.00
2017,07,07,10,42,18.00
2017,07,07,10,43,18.10
2017,07,07,10,44,18.10
2017,07,07,10,45,18.10
2017,07,07,10,46,18.20
2017,07,07,10,47,18.20
2017,07,07,10,48,18.20
2017,07,07,10,49,18.20
2017,07,07,10,50,18.20
2017,07,07,10,51,18.20
2017,07,07,10,52,18.20
2017,07,07,10,53,18.20
2017,07,07,10,54,18.30
2017,07,07,10,55,18.40
2017,07,07,10,56,18.40
2017,07,07,10,57,18.50
2017,07,07,10,58,18.60
2017,07,07,10,59,18.50
2017,07,07,11,00,18.60
2017,07,07,11,01,18.60
2017,07,07,11,02,18.60
2017,07,07,11,03,18.60
2017,07,07,11,04,18.50
2017,07,07,11,05,18.50
2017,07,07,11,06,18.50
2017,07,07,11,07,18.60
2017,07,07,11,08,18.70
2017,07,07,11,09,18.80
2017,07,07,11,10,18.90
2017,07,07,11,11,18.90
2017,07,07,11,12,19.00
2017,07,07,11,13,19.10
2017,07,07,11,14,19.20
2017,07,07,11,15,19.10
2017,07,07,11,16,19.20
2017,07,07,11,17,19.00
2017,07,07,11,18,18.90
2017,07,07,11,19,18.70
2017,07,07,11,20,18.60
2017,07,07,11,21,18.50
2017,07,07,11,22,18.50
2017,07,07,11,23,18.50
2017,07,07,11,24,18.50
2017,07,07,11,25,18.60
2017,07,07,11,26,18.70
2017,07,07,11,27,18.70
2017,07,07,11,28,18.70
2017,07,07,11,29,18.70
2017,07,07,11,30,18.70
2017,07,07,11,31,18.70
2017,07,07,11,32,18.60
2017,07,07,11,33,18.50
2017,07,07,11,34,18.40
2017,07,07,11,35,18.40
2017,07,07,11,36,18.40
2017,07,07,11,37,18.40
2017,07,07,11,38,18.40
2017,07,07,11,39,18.50
2017,07,07,11,40,18.40
2017,07,07,11,41,18.30
2017,07,07,11,42,18.20
2017,07,07,11,43,18.20
2017,07,07,11,44,18.30
2017,07,07,11,45,18.40
2017,07,07,11,46,18.50
2017,07,07,11,47,18.50
2017,07,07,11,48,18.60
2017,07,07,11,49,18.70
2017,07,07,11,50,18.80
2017,07,07,11,51,18.80
2017,07,07,11,52,18.80
2017,07,07,11,53,18.80
2017,07,07,11,54,18.80
2017,07,07,11,55,18.80
2017,07,07,11,56,18.80
2017,07,07,11,57,18.80
2017,07,07,11,58,18.70
2017,07,07,11,59,18.80
2017,07,07,12,00,18.80
2017,07,07,12,01,18.80
2017,07,07,12,02,18.80
2017,07,07,12,03,18.90
2017,07,07,12,04,18.90
2017,07,07,12,05,18.90
2017,07,07,12,06,18.90
2017,07,07,12,07,18.90
2017,07,07,12,08,19.00
2017,07,07,12,09,19.00
2017,07,07,12,10,19.00
2017,07,07,12,11,18.90
2017,07,07,12,12,18.80
2017,07,07,12,13,18.90
2017,07,07,12,14,18.90
2017,07,07,12,15,19.00
2017,07,07,12,16,19.10
2017,07,07,12,17,19.10
2017,07,07,12,18,19.10
2017,07,07,12,19,19.00
2017,07,07,12,20,19.00
2017,07,07,12,21,19.10
2017,07,07,12,22,19.20
2017,07,07,12,23,19.20
2017,07,07,12,24,19.20
2017,07,07,12,25,19.20
2017,07,07,12,26,19.20
2017,07,07,12,27,19.30
2017,07,07,12,28,19.40
2017,07,07,12,29,19.50
2017,07,07,12,30,19.60
2017,07,07,12,31,19.70
2017,07,07,12,32,19.90
2017,07,07,12,33,20.00
2017,07,07,12,34,20.20
2017,07,07,12,35,20.30
2017,07,07,12,36,20.30
2017,07,07,12,37,20.30
2017,07,07,12,38,20.20
2017,07,07,12,39,20.10
2017,07,07,12,40,20.00
2017,07,07,12,41,20.00
2017,07,07,12,42,20.00
2017,07,07,12,43,20.10
2017,07,07,12,44,20.10
2017,07,07,12,45,20.20
2017,07,07,12,46,20.30
2017,07,07,12,47,20.20
2017,07,07,12,48,20.10
2017,07,07,12,49,20.20
2017,07,07,12,50,20.30
2017,07,07,12,51,20.40
2017,07,07,12,52,20.50
2017,07,07,12,53,20.50
2017,07,07,12,54,20.60
2017,07,07,12,55,20.60
2017,07,07,12,56,20.70
2017,07,07,12,57,20.80
2017,07,07,12,58,20.80
2017,07,07,12,59,20.80
2017,07,07,13,00,20.80
2017,07,07,13,01,20.80
2017,07,07,13,02,20.90
2017,07,07,13,03,20.90
2017,07,07,13,04,20.90
2017,07,07,13,05,20.90
2017,07,07,13,06,20.80
2017,07,07,13,07,20.80
2017,07,07,13,08,20.80
2017,07,07,13,09,20.90
2017,07,07,13,10,21.00
2017,07,07,13,11,21.10
2017,07,07,13,12,21.10
2017,07,07,13,13,21.20
2017,07,07,13,14,21.30
2017,07,07,13,15,21.20
2017,07,07,13,16,21.20
2017,07,07,13,17,21.20
2017,07,07,13,18,21.20
2017,07,07,13,19,21.20
2017,07,07,13,20,21.20
2017,07,07,13,21,21.10
2017,07,07,13,22,21.10
2017,07,07,13,23,21.20
2017,07,07,13,24,21.20
2017,07,07,13,25,21.30
2017,07,07,13,26,21.30
2017,07,07,13,27,21.40
2017,07,07,13,28,21.40
2017,07,07,13,29,21.40
2017,07,07,13,30,21.30
2017,07,07,13,31,21.30
2017,07,07,13,32,21.20
2017,07,07,13,33,21.00
2017,07,07,13,34,20.80
2017,07,07,13,35,20.70
2017,07,07,13,36,20.60
2017,07,07,13,37,20.60
2017,07,07,13,38,20.60
2017,07,07,13,39,20.70
2017,07,07,13,40,20.70
2017,07,07,13,41,20.70
2017,07,07,13,42,20.80
2017,07,07,13,43,20.80
2017,07,07,13,44,20.80
2017,07,07,13,45,20.80
2017,07,07,13,46,20.70
2017,07,07,13,47,20.60
2017,07,07,13,48,20.60
2017,07,07,13,49,20.70
2017,07,07,13,50,20.70
2017,07,07,13,51,20.80
2017,07,07,13,52,20.90
2017,07,07,13,53,21.00
2017,07,07,13,54,21.10
2017,07,07,13,55,21.10
2017,07,07,13,56,21.20
2017,07,07,13,57,21.20
2017,07,07,13,58,21.40
2017,07,07,13,59,21.40
2017,07,07,14,00,21.40
2017,07,07,14,01,21.40
2017,07,07,14,02,21.40
2017,07,07,14,03,21.50
2017,07,07,14,04,21.70
2017,07,07,14,05,21.80
2017,07,07,14,06,21.80
2017,07,07,14,07,21.80
2017,07,07,14,08,21.90
2017,07,07,14,09,22.00
2017,07,07,14,10,22.00
2017,07,07,14,11,21.90
2017,07,07,14,12,21.80
2017,07,07,14,13,21.70
2017,07,07,14,14,21.70
2017,07,07,14,15,21.70
2017,07,07,14,16,21.60
2017,07,07,14,17,21.70
2017,07,07,14,18,21.60
2017,07,07,14,19,21.50
2017,07,07,14,20,21.40
2017,07,07,14,21,21.50
2017,07,07,14,22,21.70
2017,07,07,14,23,21.70
2017,07,07,14,24,21.70
2017,07,07,14,25,21.70
2017,07,07,14,26,21.70
2017,07,07,14,27,21.70
2017,07,07,14,28,21.80
2017,07,07,14,29,21.80
2017,07,07,14,30,21.80
2017,07,07,14,31,21.90
2017,07,07,14,32,21.90
2017,07,07,14,33,22.00
2017,07,07,14,34,22.10
2017,07,07,14,35,22.20
2017,07,07,14,36,22.30
2017,07,07,14,37,22.40
2017,07,07,14,38,22.50
2017,07,07,14,39,22.70
2017,07,07,14,40,22.80
2017,07,07,14,41,22.90
2017,07,07,14,42,23.00
2017,07,07,14,43,23.10
2017,07,07,14,44,23.20
2017,07,07,14,45,23.30
2017,07,07,14,46,23.30
2017,07,07,14,47,23.30
2017,07,07,14,48,23.10
2017,07,07,14,49,22.90
2017,07,07,14,50,22.70
2017,07,07,14,51,22.60
2017,07,07,14,52,22.50
2017,07,07,14,53,22.40
2017,07,07,14,54,22.40
2017,07,07,14,55,22.40
2017,07,07,14,56,22.30
2017,07,07,14,57,22.30
2017,07,07,14,58,22.20
2017,07,07,14,59,22.20
2017,07,07,15,00,22.20
2017,07,07,15,01,22.30
2017,07,07,15,02,22.40
2017,07,07,15,03,22.50
2017,07,07,15,04,22.60
2017,07,07,15,05,22.40
2017,07,07,15,06,22.30
2017,07,07,15,07,22.30
2017,07,07,15,08,22.30
2017,07,07,15,09,22.30
2017,07,07,15,10,22.30
2017,07,07,15,11,22.30
2017,07,07,15,12,22.30
2017,07,07,15,13,22.30
2017,07,07,15,14,22.40
2017,07,07,15,15,22.40
2017,07,07,15,16,22.40
2017,07,07,15,17,22.30
2017,07,07,15,18,22.20
2017,07,07,15,19,22.20
2017,07,07,15,20,22.20
2017,07,07,15,21,22.30
2017,07,07,15,22,22.40
2017,07,07,15,23,22.40
2017,07,07,15,24,22.40
2017,07,07,15,25,22.40
2017,07,07,15,26,22.30
2017,07,07,15,27,22.20
2017,07,07,15,28,22.20
2017,07,07,15,29,22.20
2017,07,07,15,30,22.20
2017,07,07,15,31,22.20
2017,07,07,15,32,22.30
2017,07,07,15,33,22.40
2017,07,07,15,34,22.40
2017,07,07,15,35,22.30
2017,07,07,15,36,22.30
2017,07,07,15,37,22.40
2017,07,07,15,38,22.40
2017,07,07,15,39,22.40
2017,07,07,15,40,22.50
2017,07,07,15,41,22.60
2017,07,07,15,42,22.70
2017,07,07,15,43,22.80
2017,07,07,15,44,22.80
2017,07,07,15,45,22.90
2017,07,07,15,46,22.70
2017,07,07,15,47,22.60
2017,07,07,15,48,22.50
2017,07,07,15,49,22.40
2017,07,07,15,50,22.40
2017,07,07,15,51,22.40
2017,07,07,15,52,22.30
2017,07,07,15,53,22.30
2017,07,07,15,54,22.30
2017,07,07,15,55,22.30
2017,07,07,15,56,22.40
2017,07,07,15,57,22.40
2017,07,07,15,58,22.50
2017,07,07,15,59,22.50
2017,07,07,16,00,22.70
2017,07,07,16,01,22.70
2017,07,07,16,02,22.70
2017,07,07,16,03,22.80
2017,07,07,16,04,22.80
2017,07,07,16,05,22.80
2017,07,07,16,06,22.80
2017,07,07,16,07,22.80
2017,07,07,16,08,22.80
2017,07,07,16,09,22.70
2017,07,07,16,10,22.70
2017,07,07,16,11,22.60
2017,07,07,16,12,22.50
2017,07,07,16,13,22.40
2017,07,07,16,14,22.30
2017,07,07,16,15,22.30
2017,07,07,16,16,22.30
2017,07,07,16,17,22.30
2017,07,07,16,18,22.40
2017,07,07,16,19,22.40
2017,07,07,16,20,22.30
2017,07,07,16,21,22.30
2017,07,07,16,22,22.40
2017,07,07,16,23,22.40
2017,07,07,16,24,22.30
2017,07,07,16,25,22.30
2017,07,07,16,26,22.40
2017,07,07,16,27,22.40
2017,07,07,16,28,22.30
2017,07,07,16,29,22.30
2017,07,07,16,30,22.40
2017,07,07,16,31,22.40
2017,07,07,16,32,22.50
2017,07,07,16,33,22.60
2017,07,07,16,34,22.60
2017,07,07,16,35,22.60
2017,07,07,16,36,22.60
2017,07,07,16,37,22.60
2017,07,07,16,38,22.60
2017,07,07,16,39,22.60
2017,07,07,16,40,22.60
2017,07,07,16,41,22.60
2017,07,07,16,42,22.70
2017,07,07,16,43,22.70
2017,07,07,16,44,22.60
2017,07,07,16,45,22.60
2017,07,07,16,46,22.70
2017,07,07,16,47,22.70
2017,07,07,16,48,22.70
2017,07,07,16,49,22.70
2017,07,07,16,50,22.70
2017,07,07,16,51,22.70
2017,07,07,16,52,22.70
2017,07,07,16,53,22.70
2017,07,07,16,54,22.70
2017,07,07,16,55,22.60
2017,07,07,16,56,22.60
2017,07,07,16,57,22.60
2017,07,07,16,58,22.60
2017,07,07,16,59,22.60
2017,07,07,17,00,22.50
2017,07,07,17,01,22.50
2017,07,07,17,02,22.40
2017,07,07,17,03,22.40
2017,07,07,17,04,22.30
2017,07,07,17,05,22.20
2017,07,07,17,06,22.20
2017,07,07,17,07,22.20
2017,07,07,17,08,22.20
2017,07,07,17,09,22.20
2017,07,07,17,10,22.20
2017,07,07,17,11,22.20
2017,07,07,17,12,22.30
2017,07,07,17,13,22.30
2017,07,07,17,14,22.40
2017,07,07,17,15,22.40
2017,07,07,17,16,22.30
2017,07,07,17,17,22.30
2017,07,07,17,18,22.30
2017,07,07,17,19,22.30