Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,08,03,00,00,12.70
2019,08,03,00,01,12.70
2019,08,03,00,02,12.60
2019,08,03,00,03,12.60
2019,08,03,00,04,12.60
2019,08,03,00,05,12.60
2019,08,03,00,06,12.60
2019,08,03,00,07,12.60
2019,08,03,00,08,12.60
2019,08,03,00,09,12.60
2019,08,03,00,10,12.60
2019,08,03,00,11,12.60
2019,08,03,00,12,12.60
2019,08,03,00,13,12.60
2019,08,03,00,14,12.60
2019,08,03,00,15,12.60
2019,08,03,00,16,12.60
2019,08,03,00,17,12.60
2019,08,03,00,18,12.60
2019,08,03,00,19,12.60
2019,08,03,00,20,12.60
2019,08,03,00,21,12.60
2019,08,03,00,22,12.50
2019,08,03,00,23,12.50
2019,08,03,00,24,12.50
2019,08,03,00,25,12.50
2019,08,03,00,26,12.50
2019,08,03,00,27,12.50
2019,08,03,00,28,12.50
2019,08,03,00,29,12.50
2019,08,03,00,30,12.40
2019,08,03,00,31,12.40
2019,08,03,00,32,12.40
2019,08,03,00,33,12.40
2019,08,03,00,34,12.40
2019,08,03,00,35,12.30
2019,08,03,00,36,12.30
2019,08,03,00,37,12.30
2019,08,03,00,38,12.30
2019,08,03,00,39,12.30
2019,08,03,00,40,12.30
2019,08,03,00,41,12.30
2019,08,03,00,42,12.30
2019,08,03,00,43,12.30
2019,08,03,00,44,12.30
2019,08,03,00,45,12.30
2019,08,03,00,46,12.30
2019,08,03,00,47,12.30
2019,08,03,00,48,12.30
2019,08,03,00,49,12.30
2019,08,03,00,50,12.40
2019,08,03,00,51,12.40
2019,08,03,00,52,12.50
2019,08,03,00,53,12.50
2019,08,03,00,54,12.50
2019,08,03,00,55,12.60
2019,08,03,00,56,12.60
2019,08,03,00,57,12.60
2019,08,03,00,58,12.70
2019,08,03,00,59,12.70
2019,08,03,01,00,12.80
2019,08,03,01,01,12.80
2019,08,03,01,02,12.80
2019,08,03,01,03,12.90
2019,08,03,01,04,12.90
2019,08,03,01,05,13.00
2019,08,03,01,06,13.00
2019,08,03,01,07,13.10
2019,08,03,01,08,13.10
2019,08,03,01,09,13.10
2019,08,03,01,10,13.20
2019,08,03,01,11,13.20
2019,08,03,01,12,13.20
2019,08,03,01,13,13.30
2019,08,03,01,14,13.30
2019,08,03,01,15,13.40
2019,08,03,01,16,13.40
2019,08,03,01,17,13.40
2019,08,03,01,18,13.40
2019,08,03,01,19,13.50
2019,08,03,01,20,13.50
2019,08,03,01,21,13.50
2019,08,03,01,22,13.60
2019,08,03,01,23,13.60
2019,08,03,01,24,13.60
2019,08,03,01,25,13.60
2019,08,03,01,26,13.60
2019,08,03,01,27,13.60
2019,08,03,01,28,13.60
2019,08,03,01,29,13.70
2019,08,03,01,30,13.70
2019,08,03,01,31,13.70
2019,08,03,01,32,13.80
2019,08,03,01,33,13.80
2019,08,03,01,34,13.90
2019,08,03,01,35,13.90
2019,08,03,01,36,14.00
2019,08,03,01,37,14.00
2019,08,03,01,38,14.10
2019,08,03,01,39,14.10
2019,08,03,01,40,14.10
2019,08,03,01,41,14.10
2019,08,03,01,42,14.10
2019,08,03,01,43,14.10
2019,08,03,01,44,14.10
2019,08,03,01,45,14.10
2019,08,03,01,46,14.10
2019,08,03,01,47,14.20
2019,08,03,01,48,14.20
2019,08,03,01,49,14.20
2019,08,03,01,50,14.30
2019,08,03,01,51,14.30
2019,08,03,01,52,14.30
2019,08,03,01,53,14.30
2019,08,03,01,54,14.30
2019,08,03,01,55,14.30
2019,08,03,01,56,14.30
2019,08,03,01,57,14.30
2019,08,03,01,58,14.30
2019,08,03,01,59,14.30
2019,08,03,02,00,14.30
2019,08,03,02,01,14.30
2019,08,03,02,02,14.30
2019,08,03,02,03,14.20
2019,08,03,02,04,14.20
2019,08,03,02,05,14.20
2019,08,03,02,06,14.20
2019,08,03,02,07,14.20
2019,08,03,02,08,14.20
2019,08,03,02,09,14.20
2019,08,03,02,10,14.30
2019,08,03,02,11,14.30
2019,08,03,02,12,14.20
2019,08,03,02,13,14.20
2019,08,03,02,14,14.20
2019,08,03,02,15,14.20
2019,08,03,02,16,14.20
2019,08,03,02,17,14.20
2019,08,03,02,18,14.20
2019,08,03,02,19,14.20
2019,08,03,02,20,14.20
2019,08,03,02,21,14.20
2019,08,03,02,22,14.20
2019,08,03,02,23,14.20
2019,08,03,02,24,14.20
2019,08,03,02,25,14.10
2019,08,03,02,26,14.10
2019,08,03,02,27,14.10
2019,08,03,02,28,14.10
2019,08,03,02,29,14.10
2019,08,03,02,30,14.10
2019,08,03,02,31,14.10
2019,08,03,02,32,14.10
2019,08,03,02,33,14.10
2019,08,03,02,34,14.10
2019,08,03,02,35,14.00
2019,08,03,02,36,14.00
2019,08,03,02,37,14.00
2019,08,03,02,38,14.00
2019,08,03,02,39,14.00
2019,08,03,02,40,14.00
2019,08,03,02,41,14.00
2019,08,03,02,42,14.00
2019,08,03,02,43,14.00
2019,08,03,02,44,14.00
2019,08,03,02,45,14.00
2019,08,03,02,46,14.00
2019,08,03,02,47,14.00
2019,08,03,02,48,14.00
2019,08,03,02,49,14.00
2019,08,03,02,50,13.90
2019,08,03,02,51,13.90
2019,08,03,02,52,13.90
2019,08,03,02,53,13.90
2019,08,03,02,54,13.90
2019,08,03,02,55,13.90
2019,08,03,02,56,13.90
2019,08,03,02,57,13.90
2019,08,03,02,58,13.80
2019,08,03,02,59,13.80
2019,08,03,03,00,13.80
2019,08,03,03,01,13.80
2019,08,03,03,02,13.80
2019,08,03,03,03,13.80
2019,08,03,03,04,13.80
2019,08,03,03,05,13.80
2019,08,03,03,06,13.70
2019,08,03,03,07,13.70
2019,08,03,03,08,13.70
2019,08,03,03,09,13.70
2019,08,03,03,10,13.70
2019,08,03,03,11,13.70
2019,08,03,03,12,13.70
2019,08,03,03,13,13.70
2019,08,03,03,14,13.60
2019,08,03,03,15,13.60
2019,08,03,03,16,13.60
2019,08,03,03,17,13.60
2019,08,03,03,18,13.60
2019,08,03,03,19,13.60
2019,08,03,03,20,13.60
2019,08,03,03,21,13.60
2019,08,03,03,22,13.60
2019,08,03,03,23,13.60
2019,08,03,03,24,13.60
2019,08,03,03,25,13.60
2019,08,03,03,26,13.60
2019,08,03,03,27,13.60
2019,08,03,03,28,13.60
2019,08,03,03,29,13.60
2019,08,03,03,30,13.50
2019,08,03,03,31,13.50
2019,08,03,03,32,13.50
2019,08,03,03,33,13.50
2019,08,03,03,34,13.50
2019,08,03,03,35,13.50
2019,08,03,03,36,13.50
2019,08,03,03,37,13.50
2019,08,03,03,38,13.50
2019,08,03,03,39,13.50
2019,08,03,03,40,13.50
2019,08,03,03,41,13.50
2019,08,03,03,42,13.50
2019,08,03,03,43,13.50
2019,08,03,03,44,13.50
2019,08,03,03,45,13.40
2019,08,03,03,46,13.40
2019,08,03,03,47,13.40
2019,08,03,03,48,13.50
2019,08,03,03,49,13.50
2019,08,03,03,50,13.40
2019,08,03,03,51,13.40
2019,08,03,03,52,13.40
2019,08,03,03,53,13.40
2019,08,03,03,54,13.40
2019,08,03,03,55,13.40
2019,08,03,03,56,13.40
2019,08,03,03,57,13.40
2019,08,03,03,58,13.40
2019,08,03,03,59,13.40
2019,08,03,04,00,13.40
2019,08,03,04,01,13.40
2019,08,03,04,02,13.40
2019,08,03,04,03,13.40
2019,08,03,04,04,13.40
2019,08,03,04,05,13.30
2019,08,03,04,06,13.30
2019,08,03,04,07,13.30
2019,08,03,04,08,13.30
2019,08,03,04,09,13.30
2019,08,03,04,10,13.30
2019,08,03,04,11,13.30
2019,08,03,04,12,13.30
2019,08,03,04,13,13.30
2019,08,03,04,14,13.30
2019,08,03,04,15,13.30
2019,08,03,04,16,13.30
2019,08,03,04,17,13.30
2019,08,03,04,18,13.30
2019,08,03,04,19,13.20
2019,08,03,04,20,13.20
2019,08,03,04,21,13.20
2019,08,03,04,22,13.20
2019,08,03,04,23,13.30
2019,08,03,04,24,13.30
2019,08,03,04,25,13.30
2019,08,03,04,26,13.30
2019,08,03,04,27,13.30
2019,08,03,04,28,13.20
2019,08,03,04,29,13.20
2019,08,03,04,30,13.20
2019,08,03,04,31,13.20
2019,08,03,04,32,13.20
2019,08,03,04,33,13.20
2019,08,03,04,34,13.20
2019,08,03,04,35,13.20
2019,08,03,04,36,13.20
2019,08,03,04,37,13.10
2019,08,03,04,38,13.20
2019,08,03,04,39,13.20
2019,08,03,04,40,13.20
2019,08,03,04,41,13.20
2019,08,03,04,42,13.20
2019,08,03,04,43,13.20
2019,08,03,04,44,13.20
2019,08,03,04,45,13.20
2019,08,03,04,46,13.20
2019,08,03,04,47,13.20
2019,08,03,04,48,13.20
2019,08,03,04,49,13.20
2019,08,03,04,50,13.20
2019,08,03,04,51,13.20
2019,08,03,04,52,13.20
2019,08,03,04,53,13.10
2019,08,03,04,54,13.10
2019,08,03,04,55,13.10
2019,08,03,04,56,13.10
2019,08,03,04,57,13.10
2019,08,03,04,58,13.10
2019,08,03,04,59,13.10
2019,08,03,05,00,13.10
2019,08,03,05,01,13.10
2019,08,03,05,02,13.00
2019,08,03,05,03,13.00
2019,08,03,05,04,13.00
2019,08,03,05,05,13.10
2019,08,03,05,06,13.00
2019,08,03,05,07,13.00
2019,08,03,05,08,13.00
2019,08,03,05,09,13.00
2019,08,03,05,10,13.00
2019,08,03,05,11,13.10
2019,08,03,05,12,13.10
2019,08,03,05,13,13.10
2019,08,03,05,14,13.10
2019,08,03,05,15,13.10
2019,08,03,05,16,13.10
2019,08,03,05,17,13.10
2019,08,03,05,18,13.10
2019,08,03,05,19,13.10
2019,08,03,05,20,13.10
2019,08,03,05,21,13.10
2019,08,03,05,22,13.10
2019,08,03,05,23,13.10
2019,08,03,05,24,13.10
2019,08,03,05,25,13.00
2019,08,03,05,26,13.00
2019,08,03,05,27,13.00
2019,08,03,05,28,13.00
2019,08,03,05,29,13.00
2019,08,03,05,30,13.00
2019,08,03,05,31,13.00
2019,08,03,05,32,13.00
2019,08,03,05,33,13.00
2019,08,03,05,34,13.00
2019,08,03,05,35,13.00
2019,08,03,05,36,13.00
2019,08,03,05,37,13.00
2019,08,03,05,38,12.90
2019,08,03,05,39,12.90
2019,08,03,05,40,12.90
2019,08,03,05,41,12.90
2019,08,03,05,42,12.90
2019,08,03,05,43,12.90
2019,08,03,05,44,12.90
2019,08,03,05,45,12.90
2019,08,03,05,46,12.90
2019,08,03,05,47,12.90
2019,08,03,05,48,12.90
2019,08,03,05,49,12.90
2019,08,03,05,50,12.90
2019,08,03,05,51,12.90
2019,08,03,05,52,12.90
2019,08,03,05,53,12.90
2019,08,03,05,54,12.90
2019,08,03,05,55,13.00
2019,08,03,05,56,13.00
2019,08,03,05,57,13.00
2019,08,03,05,58,13.00
2019,08,03,05,59,13.00
2019,08,03,06,00,13.10
2019,08,03,06,01,13.10
2019,08,03,06,02,13.10
2019,08,03,06,03,13.10
2019,08,03,06,04,13.10
2019,08,03,06,05,13.10
2019,08,03,06,06,13.10
2019,08,03,06,07,13.10
2019,08,03,06,08,13.10
2019,08,03,06,09,13.10
2019,08,03,06,10,13.10
2019,08,03,06,11,13.10
2019,08,03,06,12,13.10
2019,08,03,06,13,13.10
2019,08,03,06,14,13.10
2019,08,03,06,15,13.10
2019,08,03,06,16,13.10
2019,08,03,06,17,13.00
2019,08,03,06,18,13.00
2019,08,03,06,19,13.00
2019,08,03,06,20,13.00
2019,08,03,06,21,13.00
2019,08,03,06,22,13.00
2019,08,03,06,23,13.00
2019,08,03,06,24,13.00
2019,08,03,06,25,13.00
2019,08,03,06,26,13.00
2019,08,03,06,27,13.00
2019,08,03,06,28,13.00
2019,08,03,06,29,13.00
2019,08,03,06,30,13.00
2019,08,03,06,31,13.00
2019,08,03,06,32,13.00
2019,08,03,06,33,13.00
2019,08,03,06,34,13.00
2019,08,03,06,35,13.00
2019,08,03,06,36,13.00
2019,08,03,06,37,13.00
2019,08,03,06,38,13.00
2019,08,03,06,39,13.00
2019,08,03,06,40,13.00
2019,08,03,06,41,13.00
2019,08,03,06,42,13.00
2019,08,03,06,43,13.00
2019,08,03,06,44,13.00
2019,08,03,06,45,13.00
2019,08,03,06,46,13.00
2019,08,03,06,47,13.10
2019,08,03,06,48,13.10
2019,08,03,06,49,13.10
2019,08,03,06,50,13.10
2019,08,03,06,51,13.10
2019,08,03,06,52,13.10
2019,08,03,06,53,13.10
2019,08,03,06,54,13.10
2019,08,03,06,55,13.10
2019,08,03,06,56,13.10
2019,08,03,06,57,13.10
2019,08,03,06,58,13.20
2019,08,03,06,59,13.20
2019,08,03,07,00,13.20
2019,08,03,07,01,13.20
2019,08,03,07,02,13.30
2019,08,03,07,03,13.30
2019,08,03,07,04,13.30
2019,08,03,07,05,13.30
2019,08,03,07,06,13.40
2019,08,03,07,07,13.40
2019,08,03,07,08,13.40
2019,08,03,07,09,13.40
2019,08,03,07,10,13.50
2019,08,03,07,11,13.50
2019,08,03,07,12,13.60
2019,08,03,07,13,13.60
2019,08,03,07,14,13.60
2019,08,03,07,15,13.70
2019,08,03,07,16,13.70
2019,08,03,07,17,13.70
2019,08,03,07,18,13.70
2019,08,03,07,19,13.70
2019,08,03,07,20,13.80
2019,08,03,07,21,13.80
2019,08,03,07,22,13.80
2019,08,03,07,23,13.80
2019,08,03,07,24,13.90
2019,08,03,07,25,13.90
2019,08,03,07,26,14.00
2019,08,03,07,27,14.00
2019,08,03,07,28,14.10
2019,08,03,07,29,14.10
2019,08,03,07,30,14.10
2019,08,03,07,31,14.20
2019,08,03,07,32,14.20
2019,08,03,07,33,14.20
2019,08,03,07,34,14.30
2019,08,03,07,35,14.30
2019,08,03,07,36,14.30
2019,08,03,07,37,14.40
2019,08,03,07,38,14.40
2019,08,03,07,39,14.40
2019,08,03,07,40,14.50
2019,08,03,07,41,14.50
2019,08,03,07,42,14.60
2019,08,03,07,43,14.60
2019,08,03,07,44,14.70
2019,08,03,07,45,14.80
2019,08,03,07,46,14.80
2019,08,03,07,47,14.90
2019,08,03,07,48,14.90
2019,08,03,07,49,15.00
2019,08,03,07,50,15.00
2019,08,03,07,51,15.10
2019,08,03,07,52,15.20
2019,08,03,07,53,15.20
2019,08,03,07,54,15.20
2019,08,03,07,55,15.30
2019,08,03,07,56,15.30
2019,08,03,07,57,15.30
2019,08,03,07,58,15.40
2019,08,03,07,59,15.40
2019,08,03,08,00,15.50
2019,08,03,08,01,15.50
2019,08,03,08,02,15.60
2019,08,03,08,03,15.70
2019,08,03,08,04,15.70
2019,08,03,08,05,15.70
2019,08,03,08,06,15.70
2019,08,03,08,07,15.80
2019,08,03,08,08,15.80
2019,08,03,08,09,15.80
2019,08,03,08,10,15.80
2019,08,03,08,11,15.90
2019,08,03,08,12,15.90
2019,08,03,08,13,16.00
2019,08,03,08,14,16.00
2019,08,03,08,15,16.10
2019,08,03,08,16,16.20
2019,08,03,08,17,16.20
2019,08,03,08,18,16.30
2019,08,03,08,19,16.40
2019,08,03,08,20,16.40
2019,08,03,08,21,16.40
2019,08,03,08,22,16.50
2019,08,03,08,23,16.50
2019,08,03,08,24,16.50
2019,08,03,08,25,16.60
2019,08,03,08,26,16.60
2019,08,03,08,27,16.60
2019,08,03,08,28,16.60
2019,08,03,08,29,16.60
2019,08,03,08,30,16.60
2019,08,03,08,31,16.60
2019,08,03,08,32,16.70
2019,08,03,08,33,16.70
2019,08,03,08,34,16.60
2019,08,03,08,35,16.70
2019,08,03,08,36,16.70
2019,08,03,08,37,16.70
2019,08,03,08,38,16.80
2019,08,03,08,39,16.80
2019,08,03,08,40,16.80
2019,08,03,08,41,16.80
2019,08,03,08,42,16.80
2019,08,03,08,43,16.80
2019,08,03,08,44,16.80
2019,08,03,08,45,16.80
2019,08,03,08,46,16.90
2019,08,03,08,47,16.90
2019,08,03,08,48,16.90
2019,08,03,08,49,17.00
2019,08,03,08,50,17.00
2019,08,03,08,51,17.10
2019,08,03,08,52,17.10
2019,08,03,08,53,17.10
2019,08,03,08,54,17.10
2019,08,03,08,55,17.20
2019,08,03,08,56,17.20
2019,08,03,08,57,17.10
2019,08,03,08,58,17.10
2019,08,03,08,59,17.10
2019,08,03,09,00,17.10
2019,08,03,09,01,17.10
2019,08,03,09,02,17.10
2019,08,03,09,03,17.10
2019,08,03,09,04,17.10
2019,08,03,09,05,17.20
2019,08,03,09,06,17.20
2019,08,03,09,07,17.20
2019,08,03,09,08,17.10
2019,08,03,09,09,17.20
2019,08,03,09,10,17.20
2019,08,03,09,11,17.20
2019,08,03,09,12,17.20
2019,08,03,09,13,17.20
2019,08,03,09,14,17.20
2019,08,03,09,15,17.20
2019,08,03,09,16,17.30
2019,08,03,09,17,17.30
2019,08,03,09,18,17.30
2019,08,03,09,19,17.30
2019,08,03,09,20,17.40
2019,08,03,09,21,17.40
2019,08,03,09,22,17.40
2019,08,03,09,23,17.50
2019,08,03,09,24,17.60
2019,08,03,09,25,17.60
2019,08,03,09,26,17.70
2019,08,03,09,27,17.80
2019,08,03,09,28,17.80
2019,08,03,09,29,17.90
2019,08,03,09,30,17.90
2019,08,03,09,31,17.90
2019,08,03,09,32,18.00
2019,08,03,09,33,18.00
2019,08,03,09,34,18.10
2019,08,03,09,35,18.10
2019,08,03,09,36,18.10
2019,08,03,09,37,18.20
2019,08,03,09,38,18.30
2019,08,03,09,39,18.30
2019,08,03,09,40,18.40
2019,08,03,09,41,18.50
2019,08,03,09,42,18.60
2019,08,03,09,43,18.70
2019,08,03,09,44,18.80
2019,08,03,09,45,18.90
2019,08,03,09,46,19.00
2019,08,03,09,47,19.10
2019,08,03,09,48,19.20
2019,08,03,09,49,19.30
2019,08,03,09,50,19.40
2019,08,03,09,51,19.50
2019,08,03,09,52,19.60
2019,08,03,09,53,19.70
2019,08,03,09,54,19.70
2019,08,03,09,55,19.80
2019,08,03,09,56,19.80
2019,08,03,09,57,19.80
2019,08,03,09,58,19.80
2019,08,03,09,59,19.80
2019,08,03,10,00,19.80
2019,08,03,10,01,19.80
2019,08,03,10,02,19.90
2019,08,03,10,03,19.90
2019,08,03,10,04,20.00
2019,08,03,10,05,20.10
2019,08,03,10,06,20.20
2019,08,03,10,07,20.30
2019,08,03,10,08,20.30
2019,08,03,10,09,20.40
2019,08,03,10,10,20.50
2019,08,03,10,11,20.50
2019,08,03,10,12,20.60
2019,08,03,10,13,20.70
2019,08,03,10,14,20.70
2019,08,03,10,15,20.80
2019,08,03,10,16,20.80
2019,08,03,10,17,20.80
2019,08,03,10,18,20.80
2019,08,03,10,19,20.80
2019,08,03,10,20,20.80
2019,08,03,10,21,20.80
2019,08,03,10,22,20.80
2019,08,03,10,23,20.80
2019,08,03,10,24,20.80
2019,08,03,10,25,20.80
2019,08,03,10,26,20.70
2019,08,03,10,27,20.70
2019,08,03,10,28,20.60
2019,08,03,10,29,20.60
2019,08,03,10,30,20.50
2019,08,03,10,31,20.40
2019,08,03,10,32,20.40
2019,08,03,10,33,20.30
2019,08,03,10,34,20.20
2019,08,03,10,35,20.10
2019,08,03,10,36,20.10
2019,08,03,10,37,20.00
2019,08,03,10,38,20.00
2019,08,03,10,39,20.00
2019,08,03,10,40,20.10
2019,08,03,10,41,20.10
2019,08,03,10,42,20.10
2019,08,03,10,43,20.10
2019,08,03,10,44,20.10
2019,08,03,10,45,20.10
2019,08,03,10,46,20.10
2019,08,03,10,47,20.20
2019,08,03,10,48,20.20
2019,08,03,10,49,20.30
2019,08,03,10,50,20.30
2019,08,03,10,51,20.40
2019,08,03,10,52,20.50
2019,08,03,10,53,20.60
2019,08,03,10,54,20.70
2019,08,03,10,55,20.80
2019,08,03,10,56,20.90
2019,08,03,10,57,21.00
2019,08,03,10,58,21.10
2019,08,03,10,59,21.20
2019,08,03,11,00,21.30
2019,08,03,11,01,21.40
2019,08,03,11,02,21.50
2019,08,03,11,03,21.60
2019,08,03,11,04,21.70
2019,08,03,11,05,21.70
2019,08,03,11,06,21.80
2019,08,03,11,07,21.80
2019,08,03,11,08,21.80
2019,08,03,11,09,21.80
2019,08,03,11,10,21.80
2019,08,03,11,11,21.80
2019,08,03,11,12,21.80
2019,08,03,11,13,21.80
2019,08,03,11,14,21.80
2019,08,03,11,15,21.80
2019,08,03,11,16,21.70
2019,08,03,11,17,21.70
2019,08,03,11,18,21.80
2019,08,03,11,19,21.80
2019,08,03,11,20,21.70
2019,08,03,11,21,21.70
2019,08,03,11,22,21.70
2019,08,03,11,23,21.70
2019,08,03,11,24,21.70
2019,08,03,11,25,21.60
2019,08,03,11,26,21.60
2019,08,03,11,27,21.60
2019,08,03,11,28,21.60
2019,08,03,11,29,21.60
2019,08,03,11,30,21.60
2019,08,03,11,31,21.60
2019,08,03,11,32,21.60
2019,08,03,11,33,21.60
2019,08,03,11,34,21.70
2019,08,03,11,35,21.70
2019,08,03,11,36,21.80
2019,08,03,11,37,21.80
2019,08,03,11,38,21.80
2019,08,03,11,39,21.80
2019,08,03,11,40,21.80
2019,08,03,11,41,21.80
2019,08,03,11,42,21.80
2019,08,03,11,43,21.80
2019,08,03,11,44,21.80
2019,08,03,11,45,21.80
2019,08,03,11,46,21.70
2019,08,03,11,47,21.70
2019,08,03,11,48,21.60
2019,08,03,11,49,21.60
2019,08,03,11,50,21.60
2019,08,03,11,51,21.60
2019,08,03,11,52,21.60
2019,08,03,11,53,21.70
2019,08,03,11,54,21.70
2019,08,03,11,55,21.80
2019,08,03,11,56,21.90
2019,08,03,11,57,21.90
2019,08,03,11,58,21.90
2019,08,03,11,59,22.00
2019,08,03,12,00,22.00
2019,08,03,12,01,22.10
2019,08,03,12,02,22.20
2019,08,03,12,03,22.20
2019,08,03,12,04,22.20
2019,08,03,12,05,22.20
2019,08,03,12,06,22.30
2019,08,03,12,07,22.30
2019,08,03,12,08,22.20
2019,08,03,12,09,22.20
2019,08,03,12,10,22.20
2019,08,03,12,11,22.20
2019,08,03,12,12,22.30
2019,08,03,12,13,22.30
2019,08,03,12,14,22.30
2019,08,03,12,15,22.30
2019,08,03,12,16,22.30
2019,08,03,12,17,22.30
2019,08,03,12,18,22.30
2019,08,03,12,19,22.30
2019,08,03,12,20,22.20
2019,08,03,12,21,22.10
2019,08,03,12,22,22.00
2019,08,03,12,23,21.90
2019,08,03,12,24,21.90
2019,08,03,12,25,21.90
2019,08,03,12,26,21.90
2019,08,03,12,27,21.90
2019,08,03,12,28,21.80
2019,08,03,12,29,21.90
2019,08,03,12,30,21.90
2019,08,03,12,31,21.90
2019,08,03,12,32,21.90
2019,08,03,12,33,22.00
2019,08,03,12,34,22.00
2019,08,03,12,35,22.10
2019,08,03,12,36,22.10
2019,08,03,12,37,22.10
2019,08,03,12,38,22.10
2019,08,03,12,39,22.20
2019,08,03,12,40,22.20
2019,08,03,12,41,22.10
2019,08,03,12,42,22.10
2019,08,03,12,43,22.10
2019,08,03,12,44,22.00
2019,08,03,12,45,22.00
2019,08,03,12,46,22.00
2019,08,03,12,47,22.00
2019,08,03,12,48,22.00
2019,08,03,12,49,22.10
2019,08,03,12,50,22.10
2019,08,03,12,51,22.20
2019,08,03,12,52,22.20
2019,08,03,12,53,22.30
2019,08,03,12,54,22.30
2019,08,03,12,55,22.30
2019,08,03,12,56,22.40
2019,08,03,12,57,22.40
2019,08,03,12,58,22.40
2019,08,03,12,59,22.40
2019,08,03,13,00,22.40
2019,08,03,13,01,22.50
2019,08,03,13,02,22.50
2019,08,03,13,03,22.50
2019,08,03,13,04,22.60
2019,08,03,13,05,22.60
2019,08,03,13,06,22.60
2019,08,03,13,07,22.60
2019,08,03,13,08,22.60
2019,08,03,13,09,22.60
2019,08,03,13,10,22.70
2019,08,03,13,11,22.60
2019,08,03,13,12,22.60
2019,08,03,13,13,22.60
2019,08,03,13,14,22.60
2019,08,03,13,15,22.60
2019,08,03,13,16,22.60
2019,08,03,13,17,22.50
2019,08,03,13,18,22.50
2019,08,03,13,19,22.50
2019,08,03,13,20,22.50
2019,08,03,13,21,22.60
2019,08,03,13,22,22.60
2019,08,03,13,23,22.50
2019,08,03,13,24,22.50
2019,08,03,13,25,22.40
2019,08,03,13,26,22.40
2019,08,03,13,27,22.40
2019,08,03,13,28,22.40
2019,08,03,13,29,22.40
2019,08,03,13,30,22.40
2019,08,03,13,31,22.40
2019,08,03,13,32,22.40
2019,08,03,13,33,22.40
2019,08,03,13,34,22.30
2019,08,03,13,35,22.30
2019,08,03,13,36,22.30
2019,08,03,13,37,22.30
2019,08,03,13,38,22.30
2019,08,03,13,39,22.30
2019,08,03,13,40,22.30
2019,08,03,13,41,22.40
2019,08,03,13,42,22.40
2019,08,03,13,43,22.40
2019,08,03,13,44,22.50
2019,08,03,13,45,22.50
2019,08,03,13,46,22.50
2019,08,03,13,47,22.50
2019,08,03,13,48,22.50
2019,08,03,13,49,22.50
2019,08,03,13,50,22.50
2019,08,03,13,51,22.50
2019,08,03,13,52,22.50
2019,08,03,13,53,22.50
2019,08,03,13,54,22.50
2019,08,03,13,55,22.60
2019,08,03,13,56,22.60
2019,08,03,13,57,22.60
2019,08,03,13,58,22.60
2019,08,03,13,59,22.60
2019,08,03,14,00,22.60
2019,08,03,14,01,22.60
2019,08,03,14,02,22.70
2019,08,03,14,03,22.70
2019,08,03,14,04,22.70
2019,08,03,14,05,22.70
2019,08,03,14,06,22.70
2019,08,03,14,07,22.70
2019,08,03,14,08,22.70
2019,08,03,14,09,22.70
2019,08,03,14,10,22.70
2019,08,03,14,11,22.70
2019,08,03,14,12,22.70
2019,08,03,14,13,22.80
2019,08,03,14,14,22.80
2019,08,03,14,15,22.80
2019,08,03,14,16,22.80
2019,08,03,14,17,22.80
2019,08,03,14,18,22.80
2019,08,03,14,19,22.70
2019,08,03,14,20,22.80
2019,08,03,14,21,22.80
2019,08,03,14,22,22.80
2019,08,03,14,23,22.80
2019,08,03,14,24,22.80
2019,08,03,14,25,22.80
2019,08,03,14,26,22.90
2019,08,03,14,27,22.90
2019,08,03,14,28,22.90
2019,08,03,14,29,23.00
2019,08,03,14,30,23.00
2019,08,03,14,31,23.10
2019,08,03,14,32,23.10
2019,08,03,14,33,23.10
2019,08,03,14,34,23.10
2019,08,03,14,35,23.00
2019,08,03,14,36,23.00
2019,08,03,14,37,23.00
2019,08,03,14,38,23.00
2019,08,03,14,39,23.10
2019,08,03,14,40,23.10
2019,08,03,14,41,23.10
2019,08,03,14,42,23.10
2019,08,03,14,43,23.10
2019,08,03,14,44,23.20
2019,08,03,14,45,23.20
2019,08,03,14,46,23.20
2019,08,03,14,47,23.10
2019,08,03,14,48,23.10
2019,08,03,14,49,23.10
2019,08,03,14,50,23.20
2019,08,03,14,51,23.20
2019,08,03,14,52,23.20
2019,08,03,14,53,23.20
2019,08,03,14,54,23.20
2019,08,03,14,55,23.20
2019,08,03,14,56,23.30
2019,08,03,14,57,23.30
2019,08,03,14,58,23.30
2019,08,03,14,59,23.30
2019,08,03,15,00,23.30
2019,08,03,15,01,23.30
2019,08,03,15,02,23.30
2019,08,03,15,03,23.30
2019,08,03,15,04,23.30
2019,08,03,15,05,23.30
2019,08,03,15,06,23.30
2019,08,03,15,07,23.30
2019,08,03,15,08,23.30
2019,08,03,15,09,23.30
2019,08,03,15,10,23.30
2019,08,03,15,11,23.30
2019,08,03,15,12,23.30
2019,08,03,15,13,23.30
2019,08,03,15,14,23.40
2019,08,03,15,15,23.40
2019,08,03,15,16,23.40
2019,08,03,15,17,23.50
2019,08,03,15,18,23.50
2019,08,03,15,19,23.50
2019,08,03,15,20,23.50
2019,08,03,15,21,23.50
2019,08,03,15,22,23.50
2019,08,03,15,23,23.40
2019,08,03,15,24,23.40
2019,08,03,15,25,23.40
2019,08,03,15,26,23.40
2019,08,03,15,27,23.40
2019,08,03,15,28,23.40
2019,08,03,15,29,23.40
2019,08,03,15,30,23.40
2019,08,03,15,31,23.40
2019,08,03,15,32,23.40
2019,08,03,15,33,23.40
2019,08,03,15,34,23.40
2019,08,03,15,35,23.40
2019,08,03,15,36,23.40
2019,08,03,15,37,23.40
2019,08,03,15,38,23.40
2019,08,03,15,39,23.50
2019,08,03,15,40,23.50
2019,08,03,15,41,23.60
2019,08,03,15,42,23.60
2019,08,03,15,43,23.60
2019,08,03,15,44,23.70
2019,08,03,15,45,23.70
2019,08,03,15,46,23.70
2019,08,03,15,47,23.80
2019,08,03,15,48,23.80
2019,08,03,15,49,23.80
2019,08,03,15,50,23.80
2019,08,03,15,51,23.90
2019,08,03,15,52,23.90
2019,08,03,15,53,23.90
2019,08,03,15,54,23.90
2019,08,03,15,55,23.90
2019,08,03,15,56,23.90
2019,08,03,15,57,23.90
2019,08,03,15,58,23.90
2019,08,03,15,59,23.90
2019,08,03,16,00,24.00
2019,08,03,16,01,24.00
2019,08,03,16,02,24.00
2019,08,03,16,03,23.90
2019,08,03,16,04,23.90
2019,08,03,16,05,23.90
2019,08,03,16,06,24.00
2019,08,03,16,07,24.00
2019,08,03,16,08,24.10
2019,08,03,16,09,24.10
2019,08,03,16,10,24.20
2019,08,03,16,11,24.20
2019,08,03,16,12,24.20
2019,08,03,16,13,24.30
2019,08,03,16,14,24.30
2019,08,03,16,15,24.30
2019,08,03,16,16,24.30
2019,08,03,16,17,24.30
2019,08,03,16,18,24.30
2019,08,03,16,19,24.30
2019,08,03,16,20,24.30
2019,08,03,16,21,24.30
2019,08,03,16,22,24.30
2019,08,03,16,23,24.30
2019,08,03,16,24,24.30
2019,08,03,16,25,24.30
2019,08,03,16,26,24.40
2019,08,03,16,27,24.40
2019,08,03,16,28,24.40
2019,08,03,16,29,24.50
2019,08,03,16,30,24.50
2019,08,03,16,31,24.60
2019,08,03,16,32,24.60
2019,08,03,16,33,24.70
2019,08,03,16,34,24.70
2019,08,03,16,35,24.70
2019,08,03,16,36,24.70
2019,08,03,16,37,24.70
2019,08,03,16,38,24.60
2019,08,03,16,39,24.60
2019,08,03,16,40,24.60
2019,08,03,16,41,24.60
2019,08,03,16,42,24.60
2019,08,03,16,43,24.60
2019,08,03,16,44,24.60
2019,08,03,16,45,24.60
2019,08,03,16,46,24.60
2019,08,03,16,47,24.60
2019,08,03,16,48,24.70
2019,08,03,16,49,24.70
2019,08,03,16,50,24.70
2019,08,03,16,51,24.80
2019,08,03,16,52,24.80
2019,08,03,16,53,24.80
2019,08,03,16,54,24.70
2019,08,03,16,55,24.70
2019,08,03,16,56,24.60
2019,08,03,16,57,24.60
2019,08,03,16,58,24.60
2019,08,03,16,59,24.60
2019,08,03,17,00,24.60
2019,08,03,17,01,24.60
2019,08,03,17,02,24.50
2019,08,03,17,03,24.50
2019,08,03,17,04,24.50
2019,08,03,17,05,24.50
2019,08,03,17,06,24.60
2019,08,03,17,07,24.60
2019,08,03,17,08,24.60
2019,08,03,17,09,24.60
2019,08,03,17,10,24.60
2019,08,03,17,11,24.50
2019,08,03,17,12,24.50
2019,08,03,17,13,24.60
2019,08,03,17,14,24.60
2019,08,03,17,15,24.60
2019,08,03,17,16,24.60
2019,08,03,17,17,24.50
2019,08,03,17,18,24.50
2019,08,03,17,19,24.40