Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,08,11,00,00,0.00
2016,08,11,00,01,0.00
2016,08,11,00,02,0.00
2016,08,11,00,03,0.00
2016,08,11,00,04,0.00
2016,08,11,00,05,0.00
2016,08,11,00,06,0.00
2016,08,11,00,07,0.00
2016,08,11,00,08,0.00
2016,08,11,00,09,0.00
2016,08,11,00,10,0.00
2016,08,11,00,11,0.00
2016,08,11,00,12,0.00
2016,08,11,00,13,0.00
2016,08,11,00,14,0.00
2016,08,11,00,15,0.00
2016,08,11,00,16,0.00
2016,08,11,00,17,0.00
2016,08,11,00,18,0.00
2016,08,11,00,19,0.00
2016,08,11,00,20,0.00
2016,08,11,00,21,0.00
2016,08,11,00,22,0.00
2016,08,11,00,23,0.00
2016,08,11,00,24,0.00
2016,08,11,00,25,0.00
2016,08,11,00,26,0.00
2016,08,11,00,27,0.00
2016,08,11,00,28,0.00
2016,08,11,00,29,0.00
2016,08,11,00,30,0.00
2016,08,11,00,31,0.00
2016,08,11,00,32,0.00
2016,08,11,00,33,0.00
2016,08,11,00,34,0.00
2016,08,11,00,35,0.00
2016,08,11,00,36,0.00
2016,08,11,00,37,0.00
2016,08,11,00,38,0.00
2016,08,11,00,39,0.00
2016,08,11,00,40,0.00
2016,08,11,00,41,0.00
2016,08,11,00,42,0.00
2016,08,11,00,43,0.00
2016,08,11,00,44,0.00
2016,08,11,00,45,0.00
2016,08,11,00,46,0.00
2016,08,11,00,47,0.00
2016,08,11,00,48,0.00
2016,08,11,00,49,0.00
2016,08,11,00,50,0.00
2016,08,11,00,51,0.00
2016,08,11,00,52,0.00
2016,08,11,00,53,0.00
2016,08,11,00,54,0.00
2016,08,11,00,55,0.00
2016,08,11,00,56,0.00
2016,08,11,00,57,0.00
2016,08,11,00,58,0.00
2016,08,11,00,59,0.00
2016,08,11,01,00,0.00
2016,08,11,01,01,0.00
2016,08,11,01,02,0.00
2016,08,11,01,03,0.00
2016,08,11,01,04,0.00
2016,08,11,01,05,0.00
2016,08,11,01,06,0.00
2016,08,11,01,07,0.00
2016,08,11,01,08,0.00
2016,08,11,01,09,0.00
2016,08,11,01,10,0.00
2016,08,11,01,11,0.00
2016,08,11,01,12,0.00
2016,08,11,01,13,0.00
2016,08,11,01,14,0.00
2016,08,11,01,15,0.00
2016,08,11,01,16,0.00
2016,08,11,01,17,0.00
2016,08,11,01,18,0.00
2016,08,11,01,19,0.00
2016,08,11,01,20,0.00
2016,08,11,01,21,0.00
2016,08,11,01,22,0.00
2016,08,11,01,23,0.00
2016,08,11,01,24,0.00
2016,08,11,01,25,0.00
2016,08,11,01,26,0.00
2016,08,11,01,27,0.00
2016,08,11,01,28,0.00
2016,08,11,01,29,0.00
2016,08,11,01,30,0.00
2016,08,11,01,31,0.00
2016,08,11,01,32,0.00
2016,08,11,01,33,0.00
2016,08,11,01,34,0.00
2016,08,11,01,35,0.00
2016,08,11,01,36,0.00
2016,08,11,01,37,0.00
2016,08,11,01,38,0.00
2016,08,11,01,39,0.00
2016,08,11,01,40,0.00
2016,08,11,01,41,0.00
2016,08,11,01,42,0.00
2016,08,11,01,43,0.00
2016,08,11,01,44,0.00
2016,08,11,01,45,0.00
2016,08,11,01,46,0.00
2016,08,11,01,47,0.00
2016,08,11,01,48,0.00
2016,08,11,01,49,0.00
2016,08,11,01,50,0.00
2016,08,11,01,51,0.00
2016,08,11,01,52,0.00
2016,08,11,01,53,0.00
2016,08,11,01,54,0.00
2016,08,11,01,55,0.00
2016,08,11,01,56,0.00
2016,08,11,01,57,0.00
2016,08,11,01,58,0.00
2016,08,11,01,59,0.00
2016,08,11,02,00,0.00
2016,08,11,02,01,0.00
2016,08,11,02,02,0.00
2016,08,11,02,03,0.00
2016,08,11,02,04,0.00
2016,08,11,02,05,0.00
2016,08,11,02,06,0.00
2016,08,11,02,07,0.00
2016,08,11,02,08,0.00
2016,08,11,02,09,0.00
2016,08,11,02,10,0.00
2016,08,11,02,11,0.00
2016,08,11,02,12,0.00
2016,08,11,02,13,0.00
2016,08,11,02,14,0.00
2016,08,11,02,15,0.00
2016,08,11,02,16,0.00
2016,08,11,02,17,0.00
2016,08,11,02,18,0.00
2016,08,11,02,19,0.00
2016,08,11,02,20,0.00
2016,08,11,02,21,0.00
2016,08,11,02,22,0.00
2016,08,11,02,23,0.00
2016,08,11,02,24,0.00
2016,08,11,02,25,0.00
2016,08,11,02,26,0.00
2016,08,11,02,27,0.00
2016,08,11,02,28,0.00
2016,08,11,02,29,0.00
2016,08,11,02,30,0.00
2016,08,11,02,31,0.00
2016,08,11,02,32,0.00
2016,08,11,02,33,0.00
2016,08,11,02,34,0.00
2016,08,11,02,35,0.00
2016,08,11,02,36,0.00
2016,08,11,02,37,0.00
2016,08,11,02,38,0.00
2016,08,11,02,39,0.00
2016,08,11,02,40,0.00
2016,08,11,02,41,0.00
2016,08,11,02,42,0.00
2016,08,11,02,43,0.00
2016,08,11,02,44,0.00
2016,08,11,02,45,0.00
2016,08,11,02,46,0.00
2016,08,11,02,47,0.00
2016,08,11,02,48,0.00
2016,08,11,02,49,0.00
2016,08,11,02,50,0.00
2016,08,11,02,51,0.00
2016,08,11,02,52,0.00
2016,08,11,02,53,0.00
2016,08,11,02,54,0.00
2016,08,11,02,55,0.00
2016,08,11,02,56,0.00
2016,08,11,02,57,0.00
2016,08,11,02,58,0.00
2016,08,11,02,59,0.00
2016,08,11,03,00,0.00
2016,08,11,03,01,0.00
2016,08,11,03,02,0.00
2016,08,11,03,03,0.00
2016,08,11,03,04,0.00
2016,08,11,03,05,0.00
2016,08,11,03,06,0.00
2016,08,11,03,07,0.00
2016,08,11,03,08,0.00
2016,08,11,03,09,0.00
2016,08,11,03,10,0.00
2016,08,11,03,11,0.00
2016,08,11,03,12,0.00
2016,08,11,03,13,0.00
2016,08,11,03,14,0.00
2016,08,11,03,15,0.00
2016,08,11,03,16,0.00
2016,08,11,03,17,0.00
2016,08,11,03,18,0.00
2016,08,11,03,19,0.00
2016,08,11,03,20,0.00
2016,08,11,03,21,0.00
2016,08,11,03,22,0.00
2016,08,11,03,23,0.00
2016,08,11,03,24,0.00
2016,08,11,03,25,0.00
2016,08,11,03,26,0.00
2016,08,11,03,27,0.00
2016,08,11,03,28,0.00
2016,08,11,03,29,0.00
2016,08,11,03,30,0.00
2016,08,11,03,31,0.00
2016,08,11,03,32,0.00
2016,08,11,03,33,0.00
2016,08,11,03,34,0.00
2016,08,11,03,35,0.00
2016,08,11,03,36,0.00
2016,08,11,03,37,0.00
2016,08,11,03,38,0.00
2016,08,11,03,39,0.00
2016,08,11,03,40,0.00
2016,08,11,03,41,0.00
2016,08,11,03,42,0.00
2016,08,11,03,43,0.00
2016,08,11,03,44,0.00
2016,08,11,03,45,0.00
2016,08,11,03,46,0.00
2016,08,11,03,47,0.00
2016,08,11,03,48,0.00
2016,08,11,03,49,0.00
2016,08,11,03,50,0.00
2016,08,11,03,51,0.00
2016,08,11,03,52,0.00
2016,08,11,03,53,0.00
2016,08,11,03,54,0.00
2016,08,11,03,55,0.00
2016,08,11,03,56,0.00
2016,08,11,03,57,0.00
2016,08,11,03,58,0.00
2016,08,11,03,59,0.00
2016,08,11,04,00,0.00
2016,08,11,04,01,0.00
2016,08,11,04,02,0.00
2016,08,11,04,03,0.00
2016,08,11,04,05,0.00
2016,08,11,04,06,0.00
2016,08,11,04,07,0.00
2016,08,11,04,08,0.00
2016,08,11,04,09,0.00
2016,08,11,04,10,0.00
2016,08,11,04,11,0.00
2016,08,11,04,12,0.00
2016,08,11,04,13,0.00
2016,08,11,04,14,0.00
2016,08,11,04,15,0.00
2016,08,11,04,16,0.00
2016,08,11,04,17,0.00
2016,08,11,04,18,0.00
2016,08,11,04,19,0.00
2016,08,11,04,20,0.00
2016,08,11,04,21,0.00
2016,08,11,04,22,0.00
2016,08,11,04,23,0.00
2016,08,11,04,24,0.00
2016,08,11,04,25,0.00
2016,08,11,04,26,0.00
2016,08,11,04,27,0.00
2016,08,11,04,28,0.00
2016,08,11,04,29,0.00
2016,08,11,04,30,0.00
2016,08,11,04,31,0.00
2016,08,11,04,32,0.00
2016,08,11,04,33,0.00
2016,08,11,04,34,0.00
2016,08,11,04,35,0.00
2016,08,11,04,36,0.00
2016,08,11,04,37,0.00
2016,08,11,04,38,0.00
2016,08,11,04,39,0.00
2016,08,11,04,40,0.00
2016,08,11,04,41,0.00
2016,08,11,04,42,0.00
2016,08,11,04,43,0.00
2016,08,11,04,44,0.00
2016,08,11,04,45,0.00
2016,08,11,04,46,0.00
2016,08,11,04,47,0.00
2016,08,11,04,48,0.00
2016,08,11,04,49,0.00
2016,08,11,04,50,0.00
2016,08,11,04,51,0.00
2016,08,11,04,52,0.00
2016,08,11,04,53,0.00
2016,08,11,04,54,0.00
2016,08,11,04,55,0.00
2016,08,11,04,56,0.00
2016,08,11,04,57,0.00
2016,08,11,04,58,0.00
2016,08,11,04,59,0.00
2016,08,11,05,00,0.00
2016,08,11,05,01,0.00
2016,08,11,05,02,0.00
2016,08,11,05,03,0.00
2016,08,11,05,04,0.00
2016,08,11,05,05,0.00
2016,08,11,05,06,0.00
2016,08,11,05,07,0.00
2016,08,11,05,08,0.00
2016,08,11,05,09,0.00
2016,08,11,05,10,0.00
2016,08,11,05,11,0.00
2016,08,11,05,12,0.00
2016,08,11,05,13,0.00
2016,08,11,05,14,0.00
2016,08,11,05,15,0.00
2016,08,11,05,16,0.00
2016,08,11,05,17,0.00
2016,08,11,05,18,0.00
2016,08,11,05,19,0.00
2016,08,11,05,20,0.00
2016,08,11,05,21,0.00
2016,08,11,05,22,0.00
2016,08,11,05,23,0.00
2016,08,11,05,24,0.00
2016,08,11,05,25,0.00
2016,08,11,05,26,0.00
2016,08,11,05,27,0.00
2016,08,11,05,28,0.00
2016,08,11,05,29,0.00
2016,08,11,05,30,0.00
2016,08,11,05,31,0.00
2016,08,11,05,32,0.00
2016,08,11,05,33,0.00
2016,08,11,05,34,0.00
2016,08,11,05,35,0.00
2016,08,11,05,36,0.00
2016,08,11,05,37,0.00
2016,08,11,05,38,0.00
2016,08,11,05,39,0.00
2016,08,11,05,40,0.00
2016,08,11,05,41,0.00
2016,08,11,05,42,0.00
2016,08,11,05,43,0.00
2016,08,11,05,44,0.00
2016,08,11,05,45,0.00
2016,08,11,05,46,0.00
2016,08,11,05,47,0.00
2016,08,11,05,48,0.00
2016,08,11,05,49,0.00
2016,08,11,05,50,0.00
2016,08,11,05,51,0.00
2016,08,11,05,52,0.00
2016,08,11,05,53,0.00
2016,08,11,05,54,0.00
2016,08,11,05,55,0.00
2016,08,11,05,56,0.00
2016,08,11,05,57,0.00
2016,08,11,05,58,0.00
2016,08,11,05,59,0.00
2016,08,11,06,00,0.00
2016,08,11,06,01,0.00
2016,08,11,06,02,0.00
2016,08,11,06,03,0.00
2016,08,11,06,04,0.00
2016,08,11,06,05,0.00
2016,08,11,06,06,0.00
2016,08,11,06,07,2.20
2016,08,11,06,08,5.00
2016,08,11,06,09,5.00
2016,08,11,06,10,5.00
2016,08,11,06,11,5.00
2016,08,11,06,12,5.00
2016,08,11,06,13,5.10
2016,08,11,06,14,7.00
2016,08,11,06,15,7.00
2016,08,11,06,16,7.00
2016,08,11,06,17,7.70
2016,08,11,06,18,9.00
2016,08,11,06,19,9.00
2016,08,11,06,20,9.00
2016,08,11,06,21,10.40
2016,08,11,06,22,11.00
2016,08,11,06,23,11.00
2016,08,11,06,24,11.00
2016,08,11,06,25,12.00
2016,08,11,06,26,12.00
2016,08,11,06,27,12.00
2016,08,11,06,28,12.00
2016,08,11,06,29,12.90
2016,08,11,06,30,14.00
2016,08,11,06,31,14.00
2016,08,11,06,32,14.00
2016,08,11,06,33,14.00
2016,08,11,06,34,14.00
2016,08,11,06,35,15.90
2016,08,11,06,36,16.00
2016,08,11,06,37,16.00
2016,08,11,06,38,16.60
2016,08,11,06,39,18.00
2016,08,11,06,40,18.00
2016,08,11,06,41,18.00
2016,08,11,06,42,18.00
2016,08,11,06,43,18.70
2016,08,11,06,44,19.00
2016,08,11,06,45,19.00
2016,08,11,06,46,20.90
2016,08,11,06,47,21.20
2016,08,11,06,48,23.40
2016,08,11,06,49,25.00
2016,08,11,06,50,25.40
2016,08,11,06,51,26.90
2016,08,11,06,52,28.00
2016,08,11,06,53,29.30
2016,08,11,06,54,31.40
2016,08,11,06,55,32.80
2016,08,11,06,56,34.70
2016,08,11,06,57,36.90
2016,08,11,06,58,39.10
2016,08,11,06,59,40.40
2016,08,11,07,00,42.60
2016,08,11,07,01,44.70
2016,08,11,07,02,46.40
2016,08,11,07,03,48.00
2016,08,11,07,04,49.00
2016,08,11,07,05,51.80
2016,08,11,07,06,53.80
2016,08,11,07,07,55.70
2016,08,11,07,08,57.90
2016,08,11,07,09,60.20
2016,08,11,07,10,62.20
2016,08,11,07,11,63.60
2016,08,11,07,12,65.70
2016,08,11,07,13,67.90
2016,08,11,07,14,70.60
2016,08,11,07,15,73.30
2016,08,11,07,16,75.40
2016,08,11,07,17,76.80
2016,08,11,07,18,78.70
2016,08,11,07,19,82.90
2016,08,11,07,20,84.20
2016,08,11,07,21,86.70
2016,08,11,07,22,90.30
2016,08,11,07,23,91.70
2016,08,11,07,24,94.80
2016,08,11,07,25,97.50
2016,08,11,07,26,100.50
2016,08,11,07,27,103.40
2016,08,11,07,28,106.30
2016,08,11,07,29,110.40
2016,08,11,07,30,113.00
2016,08,11,07,31,116.20
2016,08,11,07,32,118.60
2016,08,11,07,33,122.20
2016,08,11,07,34,126.10
2016,08,11,07,35,129.80
2016,08,11,07,36,133.10
2016,08,11,07,37,134.60
2016,08,11,07,38,136.40
2016,08,11,07,39,140.10
2016,08,11,07,40,141.90
2016,08,11,07,41,145.90
2016,08,11,07,42,148.10
2016,08,11,07,43,149.40
2016,08,11,07,44,151.60
2016,08,11,07,45,153.70
2016,08,11,07,46,155.40
2016,08,11,07,47,157.00
2016,08,11,07,48,159.20
2016,08,11,07,49,164.70
2016,08,11,07,50,170.10
2016,08,11,07,51,171.90
2016,08,11,07,52,177.60
2016,08,11,07,53,179.20
2016,08,11,07,54,181.40
2016,08,11,07,55,184.30
2016,08,11,07,56,189.50
2016,08,11,07,57,192.40
2016,08,11,07,58,195.10
2016,08,11,07,59,198.80
2016,08,11,08,00,201.30
2016,08,11,08,01,203.60
2016,08,11,08,02,205.70
2016,08,11,08,03,210.60
2016,08,11,08,04,212.30
2016,08,11,08,05,209.00
2016,08,11,08,06,218.80
2016,08,11,08,07,221.70
2016,08,11,08,08,224.80
2016,08,11,08,09,228.60
2016,08,11,08,10,232.40
2016,08,11,08,11,236.10
2016,08,11,08,12,240.10
2016,08,11,08,13,242.70
2016,08,11,08,14,243.90
2016,08,11,08,15,244.50
2016,08,11,08,16,250.20
2016,08,11,08,17,252.20
2016,08,11,08,18,255.70
2016,08,11,08,19,257.40
2016,08,11,08,20,260.10
2016,08,11,08,21,263.20
2016,08,11,08,22,266.10
2016,08,11,08,23,268.50
2016,08,11,08,24,271.60
2016,08,11,08,25,275.70
2016,08,11,08,26,278.00
2016,08,11,08,27,278.60
2016,08,11,08,28,282.00
2016,08,11,08,29,285.70
2016,08,11,08,30,288.30
2016,08,11,08,31,292.10
2016,08,11,08,32,294.60
2016,08,11,08,33,297.70
2016,08,11,08,34,300.50
2016,08,11,08,35,301.90
2016,08,11,08,36,303.90
2016,08,11,08,37,308.20
2016,08,11,08,38,311.00
2016,08,11,08,39,313.90
2016,08,11,08,40,321.30
2016,08,11,08,41,319.10
2016,08,11,08,42,320.10
2016,08,11,08,43,323.80
2016,08,11,08,44,327.70
2016,08,11,08,45,329.80
2016,08,11,08,46,333.40
2016,08,11,08,47,336.00
2016,08,11,08,48,341.40
2016,08,11,08,49,347.60
2016,08,11,08,50,360.30
2016,08,11,08,51,362.50
2016,08,11,08,52,359.60
2016,08,11,08,53,360.60
2016,08,11,08,54,360.80
2016,08,11,08,55,366.00
2016,08,11,08,56,363.60
2016,08,11,08,57,362.00
2016,08,11,08,58,363.90
2016,08,11,08,59,364.60
2016,08,11,09,00,369.00
2016,08,11,09,01,369.00
2016,08,11,09,02,369.00
2016,08,11,09,03,371.20
2016,08,11,09,04,375.00
2016,08,11,09,05,378.40
2016,08,11,09,06,380.70
2016,08,11,09,07,384.10
2016,08,11,09,08,386.70
2016,08,11,09,09,389.80
2016,08,11,09,10,394.30
2016,08,11,09,11,397.40
2016,08,11,09,12,400.00
2016,08,11,09,13,404.00
2016,08,11,09,14,407.80
2016,08,11,09,15,410.50
2016,08,11,09,16,412.30
2016,08,11,09,17,415.80
2016,08,11,09,18,417.00
2016,08,11,09,19,419.50
2016,08,11,09,20,420.00
2016,08,11,09,21,424.00
2016,08,11,09,22,424.20
2016,08,11,09,23,426.00
2016,08,11,09,24,429.70
2016,08,11,09,25,431.00
2016,08,11,09,26,432.40
2016,08,11,09,27,436.40
2016,08,11,09,28,438.00
2016,08,11,09,29,440.20
2016,08,11,09,30,444.40
2016,08,11,09,31,443.20
2016,08,11,09,32,446.70
2016,08,11,09,33,451.60
2016,08,11,09,34,451.10
2016,08,11,09,35,454.30
2016,08,11,09,36,455.80
2016,08,11,09,37,459.10
2016,08,11,09,38,461.60
2016,08,11,09,39,463.30
2016,08,11,09,40,465.60
2016,08,11,09,41,467.70
2016,08,11,09,42,468.90
2016,08,11,09,43,473.00
2016,08,11,09,44,473.40
2016,08,11,09,45,475.80
2016,08,11,09,46,478.70
2016,08,11,09,47,481.30
2016,08,11,09,48,484.00
2016,08,11,09,49,487.40
2016,08,11,09,50,489.00
2016,08,11,09,51,491.30
2016,08,11,09,52,495.40
2016,08,11,09,53,497.00
2016,08,11,09,54,499.30
2016,08,11,09,55,503.00
2016,08,11,09,56,502.00
2016,08,11,09,57,499.70
2016,08,11,09,58,500.10
2016,08,11,09,59,497.40
2016,08,11,10,00,493.60
2016,08,11,10,01,486.00
2016,08,11,10,02,475.20
2016,08,11,10,03,459.40
2016,08,11,10,04,439.40
2016,08,11,10,05,406.00
2016,08,11,10,06,391.90
2016,08,11,10,07,320.90
2016,08,11,10,08,283.30
2016,08,11,10,09,246.20
2016,08,11,10,10,212.40
2016,08,11,10,11,176.90
2016,08,11,10,12,145.70
2016,08,11,10,13,119.10
2016,08,11,10,14,97.80
2016,08,11,10,15,80.20
2016,08,11,10,16,62.00
2016,08,11,10,17,52.70
2016,08,11,10,18,46.20
2016,08,11,10,19,43.30
2016,08,11,10,20,41.20
2016,08,11,10,21,41.00
2016,08,11,10,22,40.80
2016,08,11,10,23,40.00
2016,08,11,10,24,40.00
2016,08,11,10,25,39.20
2016,08,11,10,26,39.00
2016,08,11,10,27,39.00
2016,08,11,10,28,39.00
2016,08,11,10,29,39.00
2016,08,11,10,30,39.00
2016,08,11,10,31,39.00
2016,08,11,10,32,39.00
2016,08,11,10,33,39.00
2016,08,11,10,34,39.00
2016,08,11,10,35,39.00
2016,08,11,10,36,39.00
2016,08,11,10,37,39.00
2016,08,11,10,38,38.90
2016,08,11,10,39,37.00
2016,08,11,10,40,37.00
2016,08,11,10,41,37.00
2016,08,11,10,42,37.00
2016,08,11,10,43,37.00
2016,08,11,10,44,38.20
2016,08,11,10,45,39.70
2016,08,11,10,46,43.10
2016,08,11,10,47,48.30
2016,08,11,10,48,57.30
2016,08,11,10,49,74.00
2016,08,11,10,50,94.30
2016,08,11,10,51,119.20
2016,08,11,10,52,148.10
2016,08,11,10,53,181.20
2016,08,11,10,54,218.70
2016,08,11,10,55,260.10
2016,08,11,10,56,303.40
2016,08,11,10,57,346.10
2016,08,11,10,58,386.30
2016,08,11,10,59,428.10
2016,08,11,11,00,464.20
2016,08,11,11,01,497.60
2016,08,11,11,02,528.50
2016,08,11,11,03,554.80
2016,08,11,11,04,575.60
2016,08,11,11,05,592.30
2016,08,11,11,06,607.30
2016,08,11,11,07,618.60
2016,08,11,11,08,628.80
2016,08,11,11,09,636.90
2016,08,11,11,10,639.80
2016,08,11,11,11,640.00
2016,08,11,11,12,640.30
2016,08,11,11,13,640.40
2016,08,11,11,14,633.70
2016,08,11,11,15,630.20
2016,08,11,11,16,626.60
2016,08,11,11,17,621.00
2016,08,11,11,18,616.30
2016,08,11,11,19,612.80
2016,08,11,11,20,608.60
2016,08,11,11,21,605.20
2016,08,11,11,22,598.00
2016,08,11,11,23,597.60
2016,08,11,11,24,595.50
2016,08,11,11,25,593.30
2016,08,11,11,26,592.80
2016,08,11,11,27,594.00
2016,08,11,11,28,595.20
2016,08,11,11,29,596.00
2016,08,11,11,30,598.20
2016,08,11,11,31,602.40
2016,08,11,11,32,605.80
2016,08,11,11,33,612.50
2016,08,11,11,34,620.30
2016,08,11,11,35,626.80
2016,08,11,11,36,631.30
2016,08,11,11,37,638.90
2016,08,11,11,38,646.10
2016,08,11,11,39,653.10
2016,08,11,11,40,659.30
2016,08,11,11,41,664.70
2016,08,11,11,42,670.30
2016,08,11,11,43,679.30
2016,08,11,11,44,684.20
2016,08,11,11,45,688.10
2016,08,11,11,46,694.80
2016,08,11,11,47,708.00
2016,08,11,11,48,716.30
2016,08,11,11,49,706.60
2016,08,11,11,50,708.00
2016,08,11,11,51,709.30
2016,08,11,11,52,710.00
2016,08,11,11,53,713.40
2016,08,11,11,54,714.90
2016,08,11,11,55,715.00
2016,08,11,11,56,715.70
2016,08,11,11,57,719.00
2016,08,11,11,58,719.00
2016,08,11,11,59,719.80
2016,08,11,12,00,721.00
2016,08,11,12,01,722.80
2016,08,11,12,02,724.00
2016,08,11,12,03,725.50
2016,08,11,12,04,724.30
2016,08,11,12,05,727.70
2016,08,11,12,06,729.00
2016,08,11,12,07,729.40
2016,08,11,12,08,731.50
2016,08,11,12,09,733.00
2016,08,11,12,10,733.90
2016,08,11,12,11,736.00
2016,08,11,12,12,737.00
2016,08,11,12,13,737.00
2016,08,11,12,14,737.80
2016,08,11,12,15,738.00
2016,08,11,12,16,739.90
2016,08,11,12,17,742.00
2016,08,11,12,18,742.00
2016,08,11,12,19,742.50
2016,08,11,12,20,744.00
2016,08,11,12,21,744.40
2016,08,11,12,22,745.00
2016,08,11,12,23,746.10
2016,08,11,12,24,745.70
2016,08,11,12,25,749.40
2016,08,11,12,26,751.00
2016,08,11,12,27,751.90
2016,08,11,12,28,751.10
2016,08,11,12,29,752.00
2016,08,11,12,30,752.40
2016,08,11,12,31,754.00
2016,08,11,12,32,754.00
2016,08,11,12,33,755.00
2016,08,11,12,34,757.10
2016,08,11,12,35,756.70
2016,08,11,12,36,758.20
2016,08,11,12,37,759.00
2016,08,11,12,38,759.00
2016,08,11,12,39,759.10
2016,08,11,12,40,761.00
2016,08,11,12,41,761.50
2016,08,11,12,42,763.70
2016,08,11,12,43,764.10
2016,08,11,12,44,764.00
2016,08,11,12,45,765.60
2016,08,11,12,46,766.00
2016,08,11,12,47,765.30
2016,08,11,12,48,765.00
2016,08,11,12,49,765.90
2016,08,11,12,50,767.90
2016,08,11,12,51,766.40
2016,08,11,12,52,768.50
2016,08,11,12,53,770.00
2016,08,11,12,54,770.90
2016,08,11,12,55,772.00
2016,08,11,12,56,772.00
2016,08,11,12,57,772.70
2016,08,11,12,58,774.60
2016,08,11,12,59,773.30
2016,08,11,13,00,773.00
2016,08,11,13,01,773.10
2016,08,11,13,02,775.00
2016,08,11,13,03,775.00
2016,08,11,13,04,775.70
2016,08,11,13,05,777.00
2016,08,11,13,06,777.00
2016,08,11,13,07,778.10
2016,08,11,13,08,779.00
2016,08,11,13,09,779.00
2016,08,11,13,10,779.00
2016,08,11,13,11,779.00
2016,08,11,13,12,780.10
2016,08,11,13,13,781.70
2016,08,11,13,14,780.00
2016,08,11,13,15,780.00
2016,08,11,13,16,780.80
2016,08,11,13,17,782.00
2016,08,11,13,18,782.00
2016,08,11,13,19,783.30
2016,08,11,13,20,782.50
2016,08,11,13,21,782.00
2016,08,11,13,22,782.00
2016,08,11,13,23,782.00
2016,08,11,13,24,782.30
2016,08,11,13,25,784.00
2016,08,11,13,26,784.00
2016,08,11,13,27,784.00
2016,08,11,13,28,784.00
2016,08,11,13,29,785.10
2016,08,11,13,30,786.00
2016,08,11,13,31,786.00
2016,08,11,13,32,786.00
2016,08,11,13,33,786.00
2016,08,11,13,34,786.00
2016,08,11,13,35,785.70
2016,08,11,13,36,784.00
2016,08,11,13,37,784.00
2016,08,11,13,38,784.00
2016,08,11,13,39,785.00
2016,08,11,13,40,786.00
2016,08,11,13,41,786.00
2016,08,11,13,42,784.50
2016,08,11,13,43,785.60
2016,08,11,13,44,786.00
2016,08,11,13,45,786.00
2016,08,11,13,46,785.70
2016,08,11,13,47,784.40
2016,08,11,13,48,786.00
2016,08,11,13,49,786.00
2016,08,11,13,50,785.00
2016,08,11,13,51,784.00
2016,08,11,13,52,784.00
2016,08,11,13,53,784.00
2016,08,11,13,54,784.00
2016,08,11,13,55,785.90
2016,08,11,13,56,783.70
2016,08,11,13,57,780.00
2016,08,11,13,58,781.00
2016,08,11,13,59,783.30
2016,08,11,14,00,782.00
2016,08,11,14,01,782.00
2016,08,11,14,02,782.00
2016,08,11,14,03,782.00
2016,08,11,14,04,782.00
2016,08,11,14,05,783.70
2016,08,11,14,06,785.90
2016,08,11,14,07,779.10
2016,08,11,14,08,780.70
2016,08,11,14,09,783.00
2016,08,11,14,10,780.00
2016,08,11,14,11,780.00
2016,08,11,14,12,780.00
2016,08,11,14,13,779.40
2016,08,11,14,14,779.70
2016,08,11,14,15,779.30
2016,08,11,14,16,779.00
2016,08,11,14,17,777.10
2016,08,11,14,18,776.90
2016,08,11,14,19,775.40
2016,08,11,14,20,775.80
2016,08,11,14,21,761.90
2016,08,11,14,22,747.40
2016,08,11,14,23,762.00
2016,08,11,14,24,769.70
2016,08,11,14,25,775.00
2016,08,11,14,26,775.00
2016,08,11,14,27,773.40
2016,08,11,14,28,772.10
2016,08,11,14,29,771.70
2016,08,11,14,30,768.30
2016,08,11,14,31,770.00
2016,08,11,14,32,769.30
2016,08,11,14,33,770.00
2016,08,11,14,34,770.60
2016,08,11,14,35,766.90
2016,08,11,14,36,765.30
2016,08,11,14,37,765.00
2016,08,11,14,38,765.00
2016,08,11,14,39,763.10
2016,08,11,14,40,761.00
2016,08,11,14,41,761.00
2016,08,11,14,42,768.00
2016,08,11,14,43,778.00
2016,08,11,14,44,758.00
2016,08,11,14,45,758.50
2016,08,11,14,46,759.00
2016,08,11,14,47,757.00
2016,08,11,14,48,756.00
2016,08,11,14,49,754.40
2016,08,11,14,50,752.10
2016,08,11,14,51,751.00
2016,08,11,14,52,751.00
2016,08,11,14,53,750.00
2016,08,11,14,54,754.70
2016,08,11,14,55,759.80
2016,08,11,14,56,745.00
2016,08,11,14,57,747.20
2016,08,11,14,58,745.70
2016,08,11,14,59,742.50
2016,08,11,15,00,742.00
2016,08,11,15,01,738.30
2016,08,11,15,02,751.00
2016,08,11,15,03,738.00
2016,08,11,15,04,738.00
2016,08,11,15,05,742.70
2016,08,11,15,06,745.10
2016,08,11,15,07,735.00
2016,08,11,15,08,733.80
2016,08,11,15,09,731.70
2016,08,11,15,10,729.50
2016,08,11,15,11,728.20
2016,08,11,15,12,726.10
2016,08,11,15,13,726.50
2016,08,11,15,14,731.70
2016,08,11,15,15,723.50
2016,08,11,15,16,722.00
2016,08,11,15,17,721.60
2016,08,11,15,18,721.00
2016,08,11,15,19,719.80
2016,08,11,15,20,717.70
2016,08,11,15,21,717.00
2016,08,11,15,22,715.40
2016,08,11,15,23,714.10
2016,08,11,15,24,712.00
2016,08,11,15,25,712.00
2016,08,11,15,26,712.00
2016,08,11,15,27,710.70
2016,08,11,15,28,708.00
2016,08,11,15,29,707.50
2016,08,11,15,30,704.60
2016,08,11,15,31,703.00
2016,08,11,15,32,701.50
2016,08,11,15,33,700.20
2016,08,11,15,34,698.20
2016,08,11,15,35,697.90
2016,08,11,15,36,695.70
2016,08,11,15,37,694.00
2016,08,11,15,38,693.70
2016,08,11,15,39,691.40
2016,08,11,15,40,689.00
2016,08,11,15,41,687.90
2016,08,11,15,42,686.30
2016,08,11,15,43,684.50
2016,08,11,15,44,685.60
2016,08,11,15,45,682.30
2016,08,11,15,46,679.90
2016,08,11,15,47,679.00
2016,08,11,15,48,678.50
2016,08,11,15,49,676.30
2016,08,11,15,50,675.00
2016,08,11,15,51,674.00
2016,08,11,15,52,671.80
2016,08,11,15,53,670.30
2016,08,11,15,54,668.50
2016,08,11,15,55,666.40
2016,08,11,15,56,664.20
2016,08,11,15,57,662.90
2016,08,11,15,58,660.70
2016,08,11,15,59,659.00
2016,08,11,16,00,658.00
2016,08,11,16,01,655.20
2016,08,11,16,02,654.00
2016,08,11,16,03,652.90
2016,08,11,16,04,650.70
2016,08,11,16,05,647.80
2016,08,11,16,06,648.60
2016,08,11,16,07,645.40
2016,08,11,16,08,644.90
2016,08,11,16,09,642.90
2016,08,11,16,10,641.60
2016,08,11,16,11,639.40
2016,08,11,16,12,637.20
2016,08,11,16,13,635.50
2016,08,11,16,14,633.90
2016,08,11,16,15,631.70
2016,08,11,16,16,631.00
2016,08,11,16,17,629.40
2016,08,11,16,18,628.10
2016,08,11,16,19,624.00
2016,08,11,16,20,621.90
2016,08,11,16,21,620.60
2016,08,11,16,22,619.00
2016,08,11,16,23,618.30
2016,08,11,16,24,615.00
2016,08,11,16,25,614.20
2016,08,11,16,26,613.00
2016,08,11,16,27,610.50
2016,08,11,16,28,606.70
2016,08,11,16,29,606.00
2016,08,11,16,30,603.10
2016,08,11,16,31,602.40
2016,08,11,16,32,598.80
2016,08,11,16,33,597.30
2016,08,11,16,34,595.20
2016,08,11,16,35,593.00
2016,08,11,16,36,591.40
2016,08,11,16,37,591.70
2016,08,11,16,38,589.80
2016,08,11,16,39,587.30
2016,08,11,16,40,585.20
2016,08,11,16,41,583.90
2016,08,11,16,42,580.00
2016,08,11,16,43,579.60
2016,08,11,16,44,577.70
2016,08,11,16,45,576.20
2016,08,11,16,46,574.00
2016,08,11,16,47,571.30
2016,08,11,16,48,568.70
2016,08,11,16,49,566.50
2016,08,11,16,50,564.40
2016,08,11,16,51,563.10
2016,08,11,16,52,560.70
2016,08,11,16,53,556.70
2016,08,11,16,54,555.00
2016,08,11,16,55,554.70
2016,08,11,16,56,553.20
2016,08,11,16,57,551.00
2016,08,11,16,58,548.80
2016,08,11,16,59,546.00
2016,08,11,17,00,543.50
2016,08,11,17,01,541.40
2016,08,11,17,02,540.10
2016,08,11,17,03,537.90
2016,08,11,17,04,535.70
2016,08,11,17,05,533.30
2016,08,11,17,06,530.30
2016,08,11,17,07,528.20
2016,08,11,17,08,526.50
2016,08,11,17,09,524.90
2016,08,11,17,10,522.70
2016,08,11,17,11,519.80
2016,08,11,17,12,519.00