Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,14,00,00,3.50
2012,03,14,00,01,3.60
2012,03,14,00,02,3.60
2012,03,14,00,03,3.70
2012,03,14,00,04,3.80
2012,03,14,00,05,3.80
2012,03,14,00,06,3.90
2012,03,14,00,07,3.90
2012,03,14,00,08,4.00
2012,03,14,00,09,4.10
2012,03,14,00,10,4.10
2012,03,14,00,11,4.10
2012,03,14,00,12,4.20
2012,03,14,00,13,4.20
2012,03,14,00,14,4.20
2012,03,14,00,15,4.20
2012,03,14,00,16,4.20
2012,03,14,00,17,4.20
2012,03,14,00,18,4.20
2012,03,14,00,19,4.20
2012,03,14,00,20,4.20
2012,03,14,00,21,4.20
2012,03,14,00,22,4.20
2012,03,14,00,23,4.20
2012,03,14,00,24,4.10
2012,03,14,00,25,4.00
2012,03,14,00,26,3.90
2012,03,14,00,27,3.90
2012,03,14,00,28,3.80
2012,03,14,00,29,3.80
2012,03,14,00,30,3.80
2012,03,14,00,31,3.80
2012,03,14,00,32,3.80
2012,03,14,00,33,3.80
2012,03,14,00,34,3.80
2012,03,14,00,35,3.80
2012,03,14,00,36,3.70
2012,03,14,00,37,3.70
2012,03,14,00,38,3.60
2012,03,14,00,39,3.50
2012,03,14,00,40,3.40
2012,03,14,00,41,3.40
2012,03,14,00,42,3.30
2012,03,14,00,43,3.30
2012,03,14,00,44,3.20
2012,03,14,00,45,3.20
2012,03,14,00,46,3.10
2012,03,14,00,47,3.10
2012,03,14,00,48,3.00
2012,03,14,00,49,2.90
2012,03,14,00,50,2.90
2012,03,14,00,51,2.80
2012,03,14,00,52,2.80
2012,03,14,00,53,2.80
2012,03,14,00,54,2.70
2012,03,14,00,55,2.70
2012,03,14,00,56,2.70
2012,03,14,00,57,2.70
2012,03,14,00,58,2.60
2012,03,14,00,59,2.60
2012,03,14,01,00,2.60
2012,03,14,01,01,2.60
2012,03,14,01,02,2.60
2012,03,14,01,03,2.60
2012,03,14,01,04,2.60
2012,03,14,01,05,2.60
2012,03,14,01,06,2.50
2012,03,14,01,07,2.50
2012,03,14,01,08,2.50
2012,03,14,01,09,2.50
2012,03,14,01,10,2.50
2012,03,14,01,11,2.40
2012,03,14,01,12,2.40
2012,03,14,01,13,2.40
2012,03,14,01,14,2.40
2012,03,14,01,15,2.40
2012,03,14,01,16,2.30
2012,03,14,01,17,2.30
2012,03,14,01,18,2.30
2012,03,14,01,19,2.30
2012,03,14,01,20,2.30
2012,03,14,01,21,2.30
2012,03,14,01,22,2.30
2012,03,14,01,23,2.30
2012,03,14,01,24,2.30
2012,03,14,01,25,2.30
2012,03,14,01,26,2.30
2012,03,14,01,27,2.30
2012,03,14,01,28,2.30
2012,03,14,01,29,2.30
2012,03,14,01,30,2.30
2012,03,14,01,31,2.30
2012,03,14,01,32,2.30
2012,03,14,01,33,2.30
2012,03,14,01,34,2.30
2012,03,14,01,35,2.30
2012,03,14,01,36,2.30
2012,03,14,01,37,2.30
2012,03,14,01,38,2.30
2012,03,14,01,39,2.30
2012,03,14,01,40,2.30
2012,03,14,01,41,2.30
2012,03,14,01,42,2.30
2012,03,14,01,43,2.30
2012,03,14,01,44,2.30
2012,03,14,01,45,2.30
2012,03,14,01,46,2.30
2012,03,14,01,47,2.40
2012,03,14,01,48,2.50
2012,03,14,01,49,2.50
2012,03,14,01,50,2.60
2012,03,14,01,51,2.60
2012,03,14,01,52,2.60
2012,03,14,01,53,2.60
2012,03,14,01,54,2.60
2012,03,14,01,55,2.60
2012,03,14,01,56,2.70
2012,03,14,01,57,2.70
2012,03,14,01,58,2.80
2012,03,14,01,59,2.90
2012,03,14,02,00,3.00
2012,03,14,02,01,3.10
2012,03,14,02,02,3.20
2012,03,14,02,03,3.30
2012,03,14,02,04,3.40
2012,03,14,02,05,3.50
2012,03,14,02,06,3.60
2012,03,14,02,07,3.60
2012,03,14,02,08,3.70
2012,03,14,02,09,3.70
2012,03,14,02,10,3.70
2012,03,14,02,11,3.70
2012,03,14,02,12,3.70
2012,03,14,02,13,3.70
2012,03,14,02,14,3.70
2012,03,14,02,15,3.70
2012,03,14,02,16,3.60
2012,03,14,02,17,3.60
2012,03,14,02,18,3.60
2012,03,14,02,19,3.60
2012,03,14,02,20,3.70
2012,03,14,02,21,3.70
2012,03,14,02,22,3.70
2012,03,14,02,23,3.70
2012,03,14,02,24,3.70
2012,03,14,02,25,3.80
2012,03,14,02,26,3.80
2012,03,14,02,27,3.80
2012,03,14,02,28,3.80
2012,03,14,02,29,3.80
2012,03,14,02,30,3.80
2012,03,14,02,31,3.80
2012,03,14,02,32,3.80
2012,03,14,02,33,3.80
2012,03,14,02,34,3.80
2012,03,14,02,35,3.80
2012,03,14,02,36,3.80
2012,03,14,02,37,3.80
2012,03,14,02,38,3.80
2012,03,14,02,39,3.80
2012,03,14,02,40,3.80
2012,03,14,02,41,3.80
2012,03,14,02,42,3.80
2012,03,14,02,43,3.80
2012,03,14,02,44,3.80
2012,03,14,02,45,3.80
2012,03,14,02,46,3.80
2012,03,14,02,47,3.80
2012,03,14,02,48,3.80
2012,03,14,02,49,3.80
2012,03,14,02,50,3.80
2012,03,14,02,51,3.80
2012,03,14,02,52,3.80
2012,03,14,02,53,3.70
2012,03,14,02,54,3.60
2012,03,14,02,55,3.60
2012,03,14,02,56,3.50
2012,03,14,02,57,3.40
2012,03,14,02,58,3.40
2012,03,14,02,59,3.30
2012,03,14,03,00,3.30
2012,03,14,03,01,3.30
2012,03,14,03,02,3.30
2012,03,14,03,03,3.20
2012,03,14,03,04,3.20
2012,03,14,03,05,3.20
2012,03,14,03,06,3.10
2012,03,14,03,07,3.10
2012,03,14,03,08,3.10
2012,03,14,03,09,3.00
2012,03,14,03,10,3.00
2012,03,14,03,11,3.00
2012,03,14,03,12,3.00
2012,03,14,03,13,3.00
2012,03,14,03,14,3.00
2012,03,14,03,15,3.00
2012,03,14,03,16,3.00
2012,03,14,03,17,3.00
2012,03,14,03,18,3.00
2012,03,14,03,19,3.10
2012,03,14,03,20,3.10
2012,03,14,03,21,3.10
2012,03,14,03,22,3.10
2012,03,14,03,23,3.10
2012,03,14,03,24,3.10
2012,03,14,03,25,3.10
2012,03,14,03,26,3.10
2012,03,14,03,27,3.00
2012,03,14,03,28,3.00
2012,03,14,03,29,2.90
2012,03,14,03,30,2.90
2012,03,14,03,31,2.90
2012,03,14,03,32,2.90
2012,03,14,03,33,2.90
2012,03,14,03,34,2.90
2012,03,14,03,35,2.80
2012,03,14,03,36,2.80
2012,03,14,03,37,2.70
2012,03,14,03,38,2.70
2012,03,14,03,39,2.60
2012,03,14,03,40,2.50
2012,03,14,03,41,2.40
2012,03,14,03,42,2.40
2012,03,14,03,43,2.30
2012,03,14,03,44,2.30
2012,03,14,03,45,2.30
2012,03,14,03,46,2.30
2012,03,14,03,47,2.30
2012,03,14,03,48,2.30
2012,03,14,03,49,2.30
2012,03,14,03,50,2.20
2012,03,14,03,51,2.20
2012,03,14,03,52,2.20
2012,03,14,03,53,2.20
2012,03,14,03,54,2.20
2012,03,14,03,55,2.20
2012,03,14,03,56,2.20
2012,03,14,03,57,2.20
2012,03,14,03,58,2.10
2012,03,14,03,59,2.10
2012,03,14,04,00,2.00
2012,03,14,04,01,2.00
2012,03,14,04,02,1.90
2012,03,14,04,03,1.90
2012,03,14,04,04,1.90
2012,03,14,04,05,1.80
2012,03,14,04,06,1.80
2012,03,14,04,07,1.80
2012,03,14,04,08,1.80
2012,03,14,04,09,1.80
2012,03,14,04,10,1.80
2012,03,14,04,11,1.70
2012,03,14,04,12,1.70
2012,03,14,04,13,1.70
2012,03,14,04,14,1.70
2012,03,14,04,15,1.70
2012,03,14,04,16,1.70
2012,03,14,04,17,1.60
2012,03,14,04,18,1.60
2012,03,14,04,19,1.60
2012,03,14,04,20,1.50
2012,03,14,04,21,1.50
2012,03,14,04,22,1.50
2012,03,14,04,23,1.50
2012,03,14,04,24,1.60
2012,03,14,04,25,1.60
2012,03,14,04,26,1.70
2012,03,14,04,27,1.70
2012,03,14,04,28,1.70
2012,03,14,04,29,1.70
2012,03,14,04,30,1.70
2012,03,14,04,31,1.70
2012,03,14,04,32,1.60
2012,03,14,04,33,1.60
2012,03,14,04,34,1.60
2012,03,14,04,35,1.60
2012,03,14,04,36,1.60
2012,03,14,04,37,1.50
2012,03,14,04,38,1.50
2012,03,14,04,39,1.40
2012,03,14,04,40,1.40
2012,03,14,04,41,1.30
2012,03,14,04,42,1.30
2012,03,14,04,43,1.30
2012,03,14,04,44,1.30
2012,03,14,04,45,1.30
2012,03,14,04,46,1.30
2012,03,14,04,47,1.30
2012,03,14,04,48,1.30
2012,03,14,04,49,1.30
2012,03,14,04,50,1.30
2012,03,14,04,51,1.30
2012,03,14,04,52,1.40
2012,03,14,04,53,1.40
2012,03,14,04,54,1.40
2012,03,14,04,55,1.40
2012,03,14,04,56,1.40
2012,03,14,04,57,1.40
2012,03,14,04,58,1.40
2012,03,14,04,59,1.50
2012,03,14,05,00,1.60
2012,03,14,05,01,1.70
2012,03,14,05,02,1.80
2012,03,14,05,03,2.10
2012,03,14,05,04,2.40
2012,03,14,05,05,2.80
2012,03,14,05,06,3.10
2012,03,14,05,07,3.40
2012,03,14,05,08,3.70
2012,03,14,05,09,3.90
2012,03,14,05,10,4.10
2012,03,14,05,11,4.20
2012,03,14,05,12,4.40
2012,03,14,05,13,4.40
2012,03,14,05,14,4.50
2012,03,14,05,15,4.50
2012,03,14,05,16,4.60
2012,03,14,05,17,4.60
2012,03,14,05,18,4.70
2012,03,14,05,19,4.70
2012,03,14,05,20,4.70
2012,03,14,05,21,4.70
2012,03,14,05,22,4.70
2012,03,14,05,23,4.70
2012,03,14,05,24,4.80
2012,03,14,05,25,4.80
2012,03,14,05,26,4.80
2012,03,14,05,27,4.80
2012,03,14,05,28,4.80
2012,03,14,05,29,4.90
2012,03,14,05,30,4.90
2012,03,14,05,31,4.90
2012,03,14,05,32,4.90
2012,03,14,05,33,4.90
2012,03,14,05,34,4.90
2012,03,14,05,35,4.90
2012,03,14,05,36,4.90
2012,03,14,05,37,4.90
2012,03,14,05,38,4.90
2012,03,14,05,39,5.00
2012,03,14,05,40,5.00
2012,03,14,05,41,5.00
2012,03,14,05,42,5.10
2012,03,14,05,43,5.10
2012,03,14,05,44,5.10
2012,03,14,05,45,5.10
2012,03,14,05,46,5.10
2012,03,14,05,47,5.20
2012,03,14,05,48,5.20
2012,03,14,05,49,5.20
2012,03,14,05,50,5.20
2012,03,14,05,51,5.20
2012,03,14,05,52,5.20
2012,03,14,05,53,5.20
2012,03,14,05,54,5.20
2012,03,14,05,55,5.10
2012,03,14,05,56,5.10
2012,03,14,05,57,5.10
2012,03,14,05,58,5.10
2012,03,14,05,59,5.10
2012,03,14,06,00,5.10
2012,03,14,06,01,5.10
2012,03,14,06,02,5.10
2012,03,14,06,03,5.10
2012,03,14,06,04,5.10
2012,03,14,06,05,5.10
2012,03,14,06,06,5.10
2012,03,14,06,07,5.10
2012,03,14,06,08,5.10
2012,03,14,06,09,5.10
2012,03,14,06,10,5.10
2012,03,14,06,11,5.10
2012,03,14,06,12,5.10
2012,03,14,06,13,5.10
2012,03,14,06,14,5.10
2012,03,14,06,15,5.10
2012,03,14,06,16,5.10
2012,03,14,06,17,5.10
2012,03,14,06,18,5.10
2012,03,14,06,19,5.10
2012,03,14,06,20,5.20
2012,03,14,06,21,5.20
2012,03,14,06,22,5.20
2012,03,14,06,23,5.20
2012,03,14,06,24,5.20
2012,03,14,06,25,5.20
2012,03,14,06,26,5.20
2012,03,14,06,27,5.20
2012,03,14,06,28,5.20
2012,03,14,06,29,5.20
2012,03,14,06,30,5.10
2012,03,14,06,31,5.10
2012,03,14,06,32,5.10
2012,03,14,06,33,5.10
2012,03,14,06,34,5.10
2012,03,14,06,35,5.10
2012,03,14,06,36,5.10
2012,03,14,06,37,5.10
2012,03,14,06,38,5.10
2012,03,14,06,39,5.10
2012,03,14,06,40,5.10
2012,03,14,06,41,5.00
2012,03,14,06,42,5.00
2012,03,14,06,43,5.00
2012,03,14,06,44,5.00
2012,03,14,06,45,5.00
2012,03,14,06,46,5.00
2012,03,14,06,47,5.00
2012,03,14,06,48,5.00
2012,03,14,06,49,5.00
2012,03,14,06,50,5.00
2012,03,14,06,51,5.00
2012,03,14,06,52,5.00
2012,03,14,06,53,5.00
2012,03,14,06,54,5.00
2012,03,14,06,55,5.00
2012,03,14,06,56,5.00
2012,03,14,06,57,5.00
2012,03,14,06,58,5.00
2012,03,14,06,59,5.00
2012,03,14,07,00,5.00
2012,03,14,07,01,5.00
2012,03,14,07,02,5.00
2012,03,14,07,03,5.00
2012,03,14,07,04,5.00
2012,03,14,07,05,5.00
2012,03,14,07,06,5.00
2012,03,14,07,07,5.00
2012,03,14,07,08,5.00
2012,03,14,07,09,4.90
2012,03,14,07,10,4.90
2012,03,14,07,11,4.90
2012,03,14,07,12,4.90
2012,03,14,07,13,4.90
2012,03,14,07,14,4.90
2012,03,14,07,15,4.90
2012,03,14,07,16,4.90
2012,03,14,07,17,4.90
2012,03,14,07,18,4.90
2012,03,14,07,19,4.90
2012,03,14,07,20,4.90
2012,03,14,07,21,4.90
2012,03,14,07,22,4.90
2012,03,14,07,23,4.90
2012,03,14,07,24,4.90
2012,03,14,07,25,4.90
2012,03,14,07,26,4.90
2012,03,14,07,27,4.90
2012,03,14,07,28,4.90
2012,03,14,07,29,4.90
2012,03,14,07,30,4.90
2012,03,14,07,31,5.00
2012,03,14,07,32,5.00
2012,03,14,07,33,5.00
2012,03,14,07,34,5.00
2012,03,14,07,35,4.90
2012,03,14,07,36,4.90
2012,03,14,07,37,5.00
2012,03,14,07,38,5.00
2012,03,14,07,39,5.00
2012,03,14,07,40,5.00
2012,03,14,07,41,5.00
2012,03,14,07,42,5.00
2012,03,14,07,43,5.00
2012,03,14,07,44,4.90
2012,03,14,07,45,4.90
2012,03,14,07,46,4.90
2012,03,14,07,47,4.90
2012,03,14,07,48,4.90
2012,03,14,07,49,4.90
2012,03,14,07,50,4.90
2012,03,14,07,51,4.80
2012,03,14,07,52,4.80
2012,03,14,07,53,4.80
2012,03,14,07,54,4.80
2012,03,14,07,55,4.80
2012,03,14,07,56,4.80
2012,03,14,07,57,4.70
2012,03,14,07,58,4.70
2012,03,14,07,59,4.70
2012,03,14,08,00,4.70
2012,03,14,08,01,4.70
2012,03,14,08,02,4.70
2012,03,14,08,03,4.70
2012,03,14,08,04,4.60
2012,03,14,08,05,4.60
2012,03,14,08,06,4.60
2012,03,14,08,07,4.60
2012,03,14,08,08,4.60
2012,03,14,08,09,4.60
2012,03,14,08,10,4.60
2012,03,14,08,11,4.60
2012,03,14,08,12,4.60
2012,03,14,08,13,4.60
2012,03,14,08,14,4.60
2012,03,14,08,15,4.60
2012,03,14,08,16,4.60
2012,03,14,08,17,4.60
2012,03,14,08,18,4.60
2012,03,14,08,19,4.70
2012,03,14,08,20,4.70
2012,03,14,08,21,4.70
2012,03,14,08,22,4.70
2012,03,14,08,23,4.70
2012,03,14,08,24,4.70
2012,03,14,08,25,4.70
2012,03,14,08,26,4.70
2012,03,14,08,27,4.70
2012,03,14,08,28,4.70
2012,03,14,08,29,4.70
2012,03,14,08,30,4.70
2012,03,14,08,31,4.70
2012,03,14,08,32,4.70
2012,03,14,08,33,4.70
2012,03,14,08,34,4.60
2012,03,14,08,35,4.60
2012,03,14,08,36,4.60
2012,03,14,08,37,4.60
2012,03,14,08,38,4.60
2012,03,14,08,39,4.60
2012,03,14,08,40,4.60
2012,03,14,08,41,4.60
2012,03,14,08,42,4.60
2012,03,14,08,43,4.60
2012,03,14,08,44,4.60
2012,03,14,08,45,4.60
2012,03,14,08,46,4.60
2012,03,14,08,47,4.60
2012,03,14,08,48,4.60
2012,03,14,08,49,4.50
2012,03,14,08,50,4.50
2012,03,14,08,51,4.60
2012,03,14,08,52,4.50
2012,03,14,08,53,4.50
2012,03,14,08,54,4.50
2012,03,14,08,55,4.50
2012,03,14,08,56,4.60
2012,03,14,08,57,4.60
2012,03,14,08,58,4.60
2012,03,14,08,59,4.60
2012,03,14,09,00,4.50
2012,03,14,09,01,4.50
2012,03,14,09,02,4.50
2012,03,14,09,03,4.50
2012,03,14,09,04,4.50
2012,03,14,09,05,4.50
2012,03,14,09,06,4.50
2012,03,14,09,07,4.40
2012,03,14,09,08,4.40
2012,03,14,09,09,4.40
2012,03,14,09,10,4.40
2012,03,14,09,11,4.40
2012,03,14,09,12,4.40
2012,03,14,09,13,4.40
2012,03,14,09,14,4.40
2012,03,14,09,15,4.40
2012,03,14,09,16,4.40
2012,03,14,09,17,4.40
2012,03,14,09,18,4.40
2012,03,14,09,19,4.40
2012,03,14,09,20,4.40
2012,03,14,09,21,4.40
2012,03,14,09,22,4.50
2012,03,14,09,23,4.50
2012,03,14,09,24,4.50
2012,03,14,09,25,4.50
2012,03,14,09,26,4.50
2012,03,14,09,27,4.50
2012,03,14,09,28,4.50
2012,03,14,09,29,4.50
2012,03,14,09,30,4.40
2012,03,14,09,31,4.40
2012,03,14,09,32,4.40
2012,03,14,09,33,4.40
2012,03,14,09,34,4.40
2012,03,14,09,35,4.40
2012,03,14,09,36,4.40
2012,03,14,09,37,4.40
2012,03,14,09,38,4.40
2012,03,14,09,39,4.40
2012,03,14,09,40,4.40
2012,03,14,09,41,4.40
2012,03,14,09,42,4.40
2012,03,14,09,43,4.40
2012,03,14,09,44,4.40
2012,03,14,09,45,4.40
2012,03,14,09,46,4.40
2012,03,14,09,47,4.40
2012,03,14,09,48,4.40
2012,03,14,09,49,4.40
2012,03,14,09,50,4.40
2012,03,14,09,51,4.40
2012,03,14,09,52,4.40
2012,03,14,09,53,4.40
2012,03,14,09,54,4.40
2012,03,14,09,55,4.40
2012,03,14,09,56,4.40
2012,03,14,09,57,4.50
2012,03,14,09,58,4.50
2012,03,14,09,59,4.50
2012,03,14,10,00,4.50
2012,03,14,10,01,4.50
2012,03,14,10,02,4.50
2012,03,14,10,03,4.60
2012,03,14,10,04,4.60
2012,03,14,10,05,4.60
2012,03,14,10,06,4.60
2012,03,14,10,07,4.60
2012,03,14,10,08,4.50
2012,03,14,10,09,4.50
2012,03,14,10,10,4.60
2012,03,14,10,11,4.50
2012,03,14,10,12,4.50
2012,03,14,10,13,4.50
2012,03,14,10,14,4.50
2012,03,14,10,15,4.50
2012,03,14,10,16,4.50
2012,03,14,10,17,4.50
2012,03,14,10,18,4.40
2012,03,14,10,19,4.50
2012,03,14,10,20,4.50
2012,03,14,10,21,4.50
2012,03,14,10,22,4.50
2012,03,14,10,23,4.50
2012,03,14,10,24,4.50
2012,03,14,10,25,4.50
2012,03,14,10,26,4.50
2012,03,14,10,27,4.50
2012,03,14,10,28,4.50
2012,03,14,10,29,4.50
2012,03,14,10,30,4.50
2012,03,14,10,31,4.50
2012,03,14,10,32,4.60
2012,03,14,10,33,4.60
2012,03,14,10,34,4.50
2012,03,14,10,35,4.50
2012,03,14,10,36,4.50
2012,03,14,10,37,4.50
2012,03,14,10,38,4.50
2012,03,14,10,39,4.50
2012,03,14,10,40,4.50
2012,03,14,10,41,4.50
2012,03,14,10,42,4.50
2012,03,14,10,43,4.50
2012,03,14,10,44,4.50
2012,03,14,10,45,4.50
2012,03,14,10,46,4.50
2012,03,14,10,47,4.40
2012,03,14,10,48,4.40
2012,03,14,10,49,4.40
2012,03,14,10,50,4.50
2012,03,14,10,51,4.50
2012,03,14,10,52,4.50
2012,03,14,10,53,4.50
2012,03,14,10,54,4.50
2012,03,14,10,55,4.50
2012,03,14,10,56,4.50
2012,03,14,10,57,4.50
2012,03,14,10,58,4.50
2012,03,14,10,59,4.50
2012,03,14,11,00,4.50
2012,03,14,11,01,4.50
2012,03,14,11,02,4.60
2012,03,14,11,03,4.60
2012,03,14,11,04,4.60
2012,03,14,11,05,4.50
2012,03,14,11,06,4.50
2012,03,14,11,07,4.50
2012,03,14,11,08,4.50
2012,03,14,11,09,4.50
2012,03,14,11,10,4.50
2012,03,14,11,11,4.50
2012,03,14,11,12,4.50
2012,03,14,11,13,4.50
2012,03,14,11,14,4.50
2012,03,14,11,15,4.50
2012,03,14,11,16,4.60
2012,03,14,11,17,4.60
2012,03,14,11,18,4.60
2012,03,14,11,19,4.60
2012,03,14,11,20,4.60
2012,03,14,11,21,4.70
2012,03,14,11,22,4.70
2012,03,14,11,23,4.70
2012,03,14,11,24,4.70
2012,03,14,11,25,4.70
2012,03,14,11,26,4.70
2012,03,14,11,27,4.70
2012,03,14,11,28,4.70
2012,03,14,11,29,4.70
2012,03,14,11,30,4.70
2012,03,14,11,31,4.70
2012,03,14,11,32,4.70
2012,03,14,11,33,4.70
2012,03,14,11,34,4.70
2012,03,14,11,35,4.70
2012,03,14,11,36,4.80
2012,03,14,11,37,4.80
2012,03,14,11,38,4.80
2012,03,14,11,39,4.80
2012,03,14,11,40,4.80
2012,03,14,11,41,4.80
2012,03,14,11,42,4.80
2012,03,14,11,43,4.80
2012,03,14,11,44,4.80
2012,03,14,11,45,4.80
2012,03,14,11,46,4.80
2012,03,14,11,47,4.80
2012,03,14,11,48,4.70
2012,03,14,11,49,4.70
2012,03,14,11,50,4.70
2012,03,14,11,51,4.80
2012,03,14,11,52,4.80
2012,03,14,11,53,4.80
2012,03,14,11,54,4.90
2012,03,14,11,55,4.90
2012,03,14,11,56,4.80
2012,03,14,11,57,4.80
2012,03,14,11,58,4.80
2012,03,14,11,59,4.80
2012,03,14,12,00,4.80
2012,03,14,12,01,4.90
2012,03,14,12,02,4.90
2012,03,14,12,03,4.90
2012,03,14,12,04,4.90
2012,03,14,12,05,4.90
2012,03,14,12,06,4.90
2012,03,14,12,07,4.90
2012,03,14,12,08,4.90
2012,03,14,12,09,5.00
2012,03,14,12,10,5.00
2012,03,14,12,11,5.00
2012,03,14,12,12,5.00
2012,03,14,12,13,5.00
2012,03,14,12,14,5.10
2012,03,14,12,15,5.10
2012,03,14,12,16,5.10
2012,03,14,12,17,5.10
2012,03,14,12,18,5.10
2012,03,14,12,19,5.10
2012,03,14,12,20,5.20
2012,03,14,12,21,5.20
2012,03,14,12,22,5.20
2012,03,14,12,23,5.20
2012,03,14,12,24,5.20
2012,03,14,12,25,5.20
2012,03,14,12,26,5.20
2012,03,14,12,27,5.20
2012,03,14,12,28,5.20
2012,03,14,12,29,5.20
2012,03,14,12,30,5.20
2012,03,14,12,31,5.30
2012,03,14,12,32,5.30
2012,03,14,12,33,5.20
2012,03,14,12,34,5.30
2012,03,14,12,35,5.30
2012,03,14,12,36,5.30
2012,03,14,12,37,5.30
2012,03,14,12,38,5.30
2012,03,14,12,39,5.30
2012,03,14,12,40,5.30
2012,03,14,12,41,5.40
2012,03,14,12,42,5.40
2012,03,14,12,43,5.50
2012,03,14,12,44,5.50
2012,03,14,12,45,5.50
2012,03,14,12,46,5.60
2012,03,14,12,47,5.60
2012,03,14,12,48,5.60
2012,03,14,12,49,5.60
2012,03,14,12,50,5.60
2012,03,14,12,51,5.60
2012,03,14,12,52,5.50
2012,03,14,12,53,5.50
2012,03,14,12,54,5.50
2012,03,14,12,55,5.50
2012,03,14,12,56,5.50
2012,03,14,12,57,5.50
2012,03,14,12,58,5.50
2012,03,14,12,59,5.40
2012,03,14,13,00,5.40
2012,03,14,13,01,5.40
2012,03,14,13,02,5.40
2012,03,14,13,03,5.40
2012,03,14,13,04,5.40
2012,03,14,13,05,5.40
2012,03,14,13,06,5.40
2012,03,14,13,07,5.40
2012,03,14,13,08,5.40
2012,03,14,13,09,5.40
2012,03,14,13,10,5.40
2012,03,14,13,11,5.50
2012,03,14,13,12,5.60
2012,03,14,13,13,5.60
2012,03,14,13,14,5.60
2012,03,14,13,15,5.70
2012,03,14,13,16,5.70
2012,03,14,13,17,5.70
2012,03,14,13,18,5.70
2012,03,14,13,19,5.70
2012,03,14,13,20,5.70
2012,03,14,13,21,5.70
2012,03,14,13,22,5.80
2012,03,14,13,23,5.80
2012,03,14,13,24,5.80
2012,03,14,13,25,5.80
2012,03,14,13,26,5.80
2012,03,14,13,27,5.80
2012,03,14,13,28,5.80
2012,03,14,13,29,5.80
2012,03,14,13,30,5.80
2012,03,14,13,31,5.80
2012,03,14,13,32,5.80
2012,03,14,13,33,5.80
2012,03,14,13,34,5.80
2012,03,14,13,35,5.80
2012,03,14,13,36,5.80
2012,03,14,13,37,5.90
2012,03,14,13,38,6.00
2012,03,14,13,39,6.00
2012,03,14,13,40,6.10
2012,03,14,13,41,6.10
2012,03,14,13,42,6.10
2012,03,14,13,43,6.10
2012,03,14,13,44,6.10
2012,03,14,13,45,6.10
2012,03,14,13,46,6.10
2012,03,14,13,47,6.10
2012,03,14,13,48,6.10
2012,03,14,13,49,6.10
2012,03,14,13,50,6.20
2012,03,14,13,51,6.10
2012,03,14,13,52,6.10
2012,03,14,13,53,6.10
2012,03,14,13,54,6.10
2012,03,14,13,55,6.10
2012,03,14,13,56,6.10
2012,03,14,13,57,6.10
2012,03,14,13,58,6.10
2012,03,14,13,59,6.10
2012,03,14,14,00,6.00
2012,03,14,14,01,6.00
2012,03,14,14,02,6.10
2012,03,14,14,03,6.10
2012,03,14,14,04,6.10
2012,03,14,14,05,6.00
2012,03,14,14,06,6.00
2012,03,14,14,07,6.00
2012,03,14,14,08,5.90
2012,03,14,14,09,5.90
2012,03,14,14,10,5.90
2012,03,14,14,11,5.90
2012,03,14,14,12,5.90
2012,03,14,14,13,5.90
2012,03,14,14,14,5.90
2012,03,14,14,15,6.00
2012,03,14,14,16,6.00
2012,03,14,14,17,6.00
2012,03,14,14,18,6.00
2012,03,14,14,19,6.00
2012,03,14,14,20,6.00
2012,03,14,14,21,6.00
2012,03,14,14,22,6.00
2012,03,14,14,23,5.90
2012,03,14,14,24,5.90
2012,03,14,14,25,5.80
2012,03,14,14,26,5.80
2012,03,14,14,27,5.80
2012,03,14,14,28,5.80
2012,03,14,14,29,5.80
2012,03,14,14,30,5.80
2012,03,14,14,31,5.80
2012,03,14,14,32,5.80
2012,03,14,14,33,5.80
2012,03,14,14,34,5.80
2012,03,14,14,35,5.80
2012,03,14,14,36,5.80
2012,03,14,14,37,5.80
2012,03,14,14,38,5.80
2012,03,14,14,39,5.80
2012,03,14,14,40,5.80
2012,03,14,14,41,5.80
2012,03,14,14,42,5.80
2012,03,14,14,43,5.80
2012,03,14,14,44,5.80
2012,03,14,14,45,5.80
2012,03,14,14,46,5.80
2012,03,14,14,47,5.80
2012,03,14,14,48,5.80
2012,03,14,14,49,5.80
2012,03,14,14,50,5.80
2012,03,14,14,51,5.80
2012,03,14,14,52,5.80
2012,03,14,14,53,5.80
2012,03,14,14,54,5.80
2012,03,14,14,55,5.80
2012,03,14,14,56,5.80
2012,03,14,14,57,5.80
2012,03,14,14,58,5.80
2012,03,14,14,59,5.80
2012,03,14,15,00,5.80
2012,03,14,15,01,5.80
2012,03,14,15,02,5.80
2012,03,14,15,03,5.90
2012,03,14,15,04,5.90
2012,03,14,15,05,5.90
2012,03,14,15,06,5.90
2012,03,14,15,07,5.90
2012,03,14,15,08,5.90
2012,03,14,15,09,5.90
2012,03,14,15,10,6.00
2012,03,14,15,11,6.00
2012,03,14,15,12,6.00
2012,03,14,15,13,6.00
2012,03,14,15,14,6.00
2012,03,14,15,15,6.00
2012,03,14,15,16,6.00
2012,03,14,15,17,6.00
2012,03,14,15,18,6.00
2012,03,14,15,19,6.00
2012,03,14,15,20,6.00
2012,03,14,15,21,6.10
2012,03,14,15,22,6.10
2012,03,14,15,23,6.10
2012,03,14,15,24,6.10
2012,03,14,15,25,6.10
2012,03,14,15,26,6.10
2012,03,14,15,27,6.10
2012,03,14,15,28,6.20
2012,03,14,15,29,6.20
2012,03,14,15,30,6.20
2012,03,14,15,31,6.20
2012,03,14,15,32,6.20
2012,03,14,15,33,6.20
2012,03,14,15,34,6.20
2012,03,14,15,35,6.20
2012,03,14,15,36,6.20
2012,03,14,15,37,6.30
2012,03,14,15,38,6.30
2012,03,14,15,39,6.30
2012,03,14,15,40,6.30
2012,03,14,15,41,6.30
2012,03,14,15,42,6.30
2012,03,14,15,43,6.40
2012,03,14,15,44,6.40
2012,03,14,15,45,6.30
2012,03,14,15,46,6.40
2012,03,14,15,47,6.40
2012,03,14,15,48,6.40
2012,03,14,15,49,6.50
2012,03,14,15,50,6.50
2012,03,14,15,51,6.60
2012,03,14,15,52,6.60
2012,03,14,15,53,6.60
2012,03,14,15,54,6.50
2012,03,14,15,55,6.50
2012,03,14,15,56,6.50
2012,03,14,15,57,6.50
2012,03,14,15,58,6.50
2012,03,14,15,59,6.60
2012,03,14,16,00,6.60
2012,03,14,16,01,6.60
2012,03,14,16,02,6.60
2012,03,14,16,03,6.60
2012,03,14,16,04,6.60
2012,03,14,16,05,6.70
2012,03,14,16,06,6.70
2012,03,14,16,07,6.70
2012,03,14,16,08,6.70
2012,03,14,16,09,6.70
2012,03,14,16,10,6.70
2012,03,14,16,11,6.70
2012,03,14,16,12,6.70
2012,03,14,16,13,6.70
2012,03,14,16,14,6.70
2012,03,14,16,15,6.80
2012,03,14,16,16,6.80
2012,03,14,16,17,6.80
2012,03,14,16,18,6.80
2012,03,14,16,19,6.80
2012,03,14,16,20,6.80
2012,03,14,16,21,6.80
2012,03,14,16,22,6.90
2012,03,14,16,23,6.90
2012,03,14,16,24,6.90
2012,03,14,16,25,6.80
2012,03,14,16,26,6.80
2012,03,14,16,27,6.80
2012,03,14,16,28,6.80
2012,03,14,16,29,6.90
2012,03,14,16,30,6.90
2012,03,14,16,31,6.90
2012,03,14,16,32,6.90
2012,03,14,16,33,6.90
2012,03,14,16,34,6.90
2012,03,14,16,35,6.90
2012,03,14,16,36,6.90
2012,03,14,16,37,6.90
2012,03,14,16,38,6.90
2012,03,14,16,39,7.00
2012,03,14,16,40,7.00
2012,03,14,16,41,7.00
2012,03,14,16,42,7.00
2012,03,14,16,43,7.10
2012,03,14,16,44,7.10
2012,03,14,16,45,7.10
2012,03,14,16,46,7.10
2012,03,14,16,47,7.10
2012,03,14,16,48,7.10
2012,03,14,16,49,7.10
2012,03,14,16,50,7.10
2012,03,14,16,51,7.10
2012,03,14,16,52,7.10
2012,03,14,16,53,7.10
2012,03,14,16,54,7.20
2012,03,14,16,55,7.20
2012,03,14,16,56,7.20
2012,03,14,16,57,7.20
2012,03,14,16,58,7.10
2012,03,14,16,59,7.10
2012,03,14,17,00,7.10
2012,03,14,17,01,7.10
2012,03,14,17,02,7.10
2012,03,14,17,03,7.10
2012,03,14,17,04,7.10
2012,03,14,17,05,7.10
2012,03,14,17,06,7.10
2012,03,14,17,07,7.10
2012,03,14,17,08,7.10
2012,03,14,17,09,7.10
2012,03,14,17,10,7.10
2012,03,14,17,11,7.10
2012,03,14,17,12,7.20
2012,03,14,17,13,7.20
2012,03,14,17,14,7.20
2012,03,14,17,15,7.20
2012,03,14,17,16,7.20
2012,03,14,17,17,7.20
2012,03,14,17,18,7.20
2012,03,14,17,19,7.20
2012,03,14,17,20,7.20
2012,03,14,17,21,7.20
2012,03,14,17,22,7.20
2012,03,14,17,23,7.20
2012,03,14,17,24,7.20
2012,03,14,17,25,7.20
2012,03,14,17,26,7.20
2012,03,14,17,27,7.20
2012,03,14,17,28,7.20
2012,03,14,17,29,7.20
2012,03,14,17,30,7.20
2012,03,14,17,31,7.20
2012,03,14,17,32,7.20
2012,03,14,17,33,7.20
2012,03,14,17,34,7.20
2012,03,14,17,35,7.20
2012,03,14,17,36,7.20
2012,03,14,17,37,7.20
2012,03,14,17,38,7.20
2012,03,14,17,39,7.20
2012,03,14,17,40,7.20
2012,03,14,17,41,7.20
2012,03,14,17,42,7.20
2012,03,14,17,43,7.20
2012,03,14,17,44,7.20
2012,03,14,17,45,7.20
2012,03,14,17,46,7.30
2012,03,14,17,47,7.30
2012,03,14,17,48,7.30
2012,03,14,17,49,7.30
2012,03,14,17,50,7.30
2012,03,14,17,51,7.30
2012,03,14,17,52,7.30
2012,03,14,17,53,7.30
2012,03,14,17,54,7.30
2012,03,14,17,55,7.30
2012,03,14,17,56,7.30
2012,03,14,17,57,7.30
2012,03,14,17,58,7.30
2012,03,14,17,59,7.30
2012,03,14,18,00,7.30
2012,03,14,18,01,7.30
2012,03,14,18,02,7.30
2012,03,14,18,03,7.30
2012,03,14,18,04,7.30
2012,03,14,18,05,7.30
2012,03,14,18,06,7.30