Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,12,10,00,00,8.10
2015,12,10,00,01,8.10
2015,12,10,00,02,9.60
2015,12,10,00,03,9.60
2015,12,10,00,04,11.30
2015,12,10,00,05,9.60
2015,12,10,00,06,11.30
2015,12,10,00,07,11.30
2015,12,10,00,08,17.70
2015,12,10,00,09,20.90
2015,12,10,00,10,16.10
2015,12,10,00,11,16.10
2015,12,10,00,12,12.90
2015,12,10,00,13,17.70
2015,12,10,00,14,17.70
2015,12,10,00,15,17.70
2015,12,10,00,16,19.30
2015,12,10,00,17,19.30
2015,12,10,00,18,12.90
2015,12,10,00,19,17.70
2015,12,10,00,20,19.30
2015,12,10,00,21,20.90
2015,12,10,00,22,16.10
2015,12,10,00,23,19.30
2015,12,10,00,24,17.70
2015,12,10,00,25,14.50
2015,12,10,00,26,17.70
2015,12,10,00,27,22.50
2015,12,10,00,28,17.70
2015,12,10,00,29,27.40
2015,12,10,00,30,17.70
2015,12,10,00,31,16.10
2015,12,10,00,32,19.30
2015,12,10,00,33,19.30
2015,12,10,00,34,9.60
2015,12,10,00,35,16.10
2015,12,10,00,36,20.90
2015,12,10,00,37,17.70
2015,12,10,00,38,14.50
2015,12,10,00,39,8.10
2015,12,10,00,40,6.40
2015,12,10,00,41,12.90
2015,12,10,00,42,16.10
2015,12,10,00,43,20.90
2015,12,10,00,44,19.30
2015,12,10,00,45,20.90
2015,12,10,00,46,22.50
2015,12,10,00,47,22.50
2015,12,10,00,48,19.30
2015,12,10,00,49,20.90
2015,12,10,00,50,27.40
2015,12,10,00,51,27.40
2015,12,10,00,52,22.50
2015,12,10,00,53,17.70
2015,12,10,00,54,16.10
2015,12,10,00,55,16.10
2015,12,10,00,56,16.10
2015,12,10,00,57,19.30
2015,12,10,00,58,12.90
2015,12,10,00,59,19.30
2015,12,10,01,00,16.10
2015,12,10,01,01,14.50
2015,12,10,01,02,22.50
2015,12,10,01,03,19.30
2015,12,10,01,04,20.90
2015,12,10,01,05,17.70
2015,12,10,01,06,17.70
2015,12,10,01,07,16.10
2015,12,10,01,08,20.90
2015,12,10,01,09,20.90
2015,12,10,01,10,16.10
2015,12,10,01,11,22.50
2015,12,10,01,12,11.30
2015,12,10,01,13,17.70
2015,12,10,01,14,19.30
2015,12,10,01,15,27.40
2015,12,10,01,16,17.70
2015,12,10,01,17,16.10
2015,12,10,01,18,19.30
2015,12,10,01,19,19.30
2015,12,10,01,20,22.50
2015,12,10,01,21,25.70
2015,12,10,01,22,24.20
2015,12,10,01,23,27.40
2015,12,10,01,24,25.70
2015,12,10,01,25,24.20
2015,12,10,01,26,17.70
2015,12,10,01,27,29.00
2015,12,10,01,28,24.20
2015,12,10,01,29,24.20
2015,12,10,01,30,20.90
2015,12,10,01,31,19.30
2015,12,10,01,32,19.30
2015,12,10,01,33,19.30
2015,12,10,01,34,24.20
2015,12,10,01,35,24.20
2015,12,10,01,36,22.50
2015,12,10,01,37,22.50
2015,12,10,01,38,22.50
2015,12,10,01,39,24.20
2015,12,10,01,40,20.90
2015,12,10,01,41,22.50
2015,12,10,01,42,20.90
2015,12,10,01,43,19.30
2015,12,10,01,44,17.70
2015,12,10,01,45,22.50
2015,12,10,01,46,19.30
2015,12,10,01,47,17.70
2015,12,10,01,48,12.90
2015,12,10,01,49,19.30
2015,12,10,01,50,19.30
2015,12,10,01,51,20.90
2015,12,10,01,52,27.40
2015,12,10,01,53,17.70
2015,12,10,01,54,14.50
2015,12,10,01,55,20.90
2015,12,10,01,56,20.90
2015,12,10,01,57,20.90
2015,12,10,01,58,19.30
2015,12,10,01,59,16.10
2015,12,10,02,00,20.90
2015,12,10,02,01,16.10
2015,12,10,02,02,17.70
2015,12,10,02,03,14.50
2015,12,10,02,04,25.70
2015,12,10,02,05,32.20
2015,12,10,02,06,25.70
2015,12,10,02,07,20.90
2015,12,10,02,08,25.70
2015,12,10,02,09,24.20
2015,12,10,02,10,30.60
2015,12,10,02,11,22.50
2015,12,10,02,12,22.50
2015,12,10,02,13,22.50
2015,12,10,02,14,19.30
2015,12,10,02,15,19.30
2015,12,10,02,16,17.70
2015,12,10,02,17,11.30
2015,12,10,02,18,16.10
2015,12,10,02,19,16.10
2015,12,10,02,20,11.30
2015,12,10,02,21,19.30
2015,12,10,02,22,9.60
2015,12,10,02,23,16.10
2015,12,10,02,24,16.10
2015,12,10,02,25,11.30
2015,12,10,02,26,11.30
2015,12,10,02,27,9.60
2015,12,10,02,28,14.50
2015,12,10,02,29,9.60
2015,12,10,02,30,14.50
2015,12,10,02,31,14.50
2015,12,10,02,32,11.30
2015,12,10,02,33,17.70
2015,12,10,02,34,17.70
2015,12,10,02,35,12.90
2015,12,10,02,36,11.30
2015,12,10,02,37,9.60
2015,12,10,02,38,16.10
2015,12,10,02,39,11.30
2015,12,10,02,40,9.60
2015,12,10,02,41,9.60
2015,12,10,02,42,9.60
2015,12,10,02,43,14.50
2015,12,10,02,44,8.10
2015,12,10,02,45,11.30
2015,12,10,02,46,11.30
2015,12,10,02,47,12.90
2015,12,10,02,48,19.30
2015,12,10,02,49,11.30
2015,12,10,02,50,12.90
2015,12,10,02,51,11.30
2015,12,10,02,52,19.30
2015,12,10,02,53,16.10
2015,12,10,02,54,22.50
2015,12,10,02,55,19.30
2015,12,10,02,56,17.70
2015,12,10,02,57,17.70
2015,12,10,02,58,17.70
2015,12,10,02,59,14.50
2015,12,10,03,00,17.70
2015,12,10,03,01,14.50
2015,12,10,03,02,14.50
2015,12,10,03,03,14.50
2015,12,10,03,04,14.50
2015,12,10,03,05,17.70
2015,12,10,03,06,22.50
2015,12,10,03,07,17.70
2015,12,10,03,08,12.90
2015,12,10,03,09,9.60
2015,12,10,03,10,14.50
2015,12,10,03,11,8.10
2015,12,10,03,12,9.60
2015,12,10,03,13,12.90
2015,12,10,03,14,11.30
2015,12,10,03,15,9.60
2015,12,10,03,16,6.40
2015,12,10,03,17,4.80
2015,12,10,03,18,9.60
2015,12,10,03,19,8.10
2015,12,10,03,20,14.50
2015,12,10,03,21,9.60
2015,12,10,03,22,8.10
2015,12,10,03,23,14.50
2015,12,10,03,24,9.60
2015,12,10,03,25,16.10
2015,12,10,03,26,9.60
2015,12,10,03,27,12.90
2015,12,10,03,28,8.10
2015,12,10,03,29,16.10
2015,12,10,03,30,8.10
2015,12,10,03,31,6.40
2015,12,10,03,32,9.60
2015,12,10,03,33,11.30
2015,12,10,03,34,17.70
2015,12,10,03,35,11.30
2015,12,10,03,36,16.10
2015,12,10,03,37,6.40
2015,12,10,03,38,11.30
2015,12,10,03,39,16.10
2015,12,10,03,40,16.10
2015,12,10,03,41,16.10
2015,12,10,03,42,16.10
2015,12,10,03,43,12.90
2015,12,10,03,44,8.10
2015,12,10,03,45,14.50
2015,12,10,03,46,9.60
2015,12,10,03,47,12.90
2015,12,10,03,48,6.40
2015,12,10,03,49,8.10
2015,12,10,03,50,14.50
2015,12,10,03,51,9.60
2015,12,10,03,52,9.60
2015,12,10,03,53,14.50
2015,12,10,03,54,16.10
2015,12,10,03,55,16.10
2015,12,10,03,56,11.30
2015,12,10,03,57,8.10
2015,12,10,03,58,8.10
2015,12,10,03,59,12.90
2015,12,10,04,00,8.10
2015,12,10,04,01,17.70
2015,12,10,04,02,9.60
2015,12,10,04,03,9.60
2015,12,10,04,04,14.50
2015,12,10,04,05,19.30
2015,12,10,04,06,16.10
2015,12,10,04,07,27.40
2015,12,10,04,08,29.00
2015,12,10,04,09,22.50
2015,12,10,04,10,27.40
2015,12,10,04,11,22.50
2015,12,10,04,12,22.50
2015,12,10,04,13,37.00
2015,12,10,04,14,29.00
2015,12,10,04,15,33.80
2015,12,10,04,16,33.80
2015,12,10,04,17,30.60
2015,12,10,04,18,22.50
2015,12,10,04,19,17.70
2015,12,10,04,20,22.50
2015,12,10,04,21,29.00
2015,12,10,04,22,29.00
2015,12,10,04,23,30.60
2015,12,10,04,24,35.40
2015,12,10,04,25,29.00
2015,12,10,04,26,25.70
2015,12,10,04,27,40.20
2015,12,10,04,28,29.00
2015,12,10,04,29,41.80
2015,12,10,04,30,35.40
2015,12,10,04,31,35.40
2015,12,10,04,32,37.00
2015,12,10,04,33,25.70
2015,12,10,04,34,27.40
2015,12,10,04,35,51.50
2015,12,10,04,36,43.50
2015,12,10,04,37,30.60
2015,12,10,04,38,27.40
2015,12,10,04,39,37.00
2015,12,10,04,40,30.60
2015,12,10,04,41,24.20
2015,12,10,04,42,37.00
2015,12,10,04,43,35.40
2015,12,10,04,44,24.20
2015,12,10,04,45,32.20
2015,12,10,04,46,37.00
2015,12,10,04,47,38.60
2015,12,10,04,48,33.80
2015,12,10,04,49,20.90
2015,12,10,04,50,24.20
2015,12,10,04,51,38.60
2015,12,10,04,52,29.00
2015,12,10,04,53,25.70
2015,12,10,04,54,29.00
2015,12,10,04,55,37.00
2015,12,10,04,56,30.60
2015,12,10,04,57,30.60
2015,12,10,04,58,25.70
2015,12,10,04,59,33.80
2015,12,10,05,00,35.40
2015,12,10,05,01,37.00
2015,12,10,05,02,29.00
2015,12,10,05,03,30.60
2015,12,10,05,04,30.60
2015,12,10,05,05,37.00
2015,12,10,05,06,32.20
2015,12,10,05,07,22.50
2015,12,10,05,08,22.50
2015,12,10,05,09,38.60
2015,12,10,05,10,20.90
2015,12,10,05,11,29.00
2015,12,10,05,12,27.40
2015,12,10,05,13,30.60
2015,12,10,05,14,24.20
2015,12,10,05,15,45.10
2015,12,10,05,16,35.40
2015,12,10,05,17,30.60
2015,12,10,05,18,29.00
2015,12,10,05,19,32.20
2015,12,10,05,20,35.40
2015,12,10,05,21,35.40
2015,12,10,05,22,40.20
2015,12,10,05,23,22.50
2015,12,10,05,24,32.20
2015,12,10,05,25,43.50
2015,12,10,05,26,30.60
2015,12,10,05,27,33.80
2015,12,10,05,28,46.70
2015,12,10,05,29,46.70
2015,12,10,05,30,45.10
2015,12,10,05,31,41.80
2015,12,10,05,32,41.80
2015,12,10,05,33,37.00
2015,12,10,05,34,43.50
2015,12,10,05,35,41.80
2015,12,10,05,36,51.50
2015,12,10,05,37,30.60
2015,12,10,05,38,38.60
2015,12,10,05,39,53.10
2015,12,10,05,40,45.10
2015,12,10,05,41,35.40
2015,12,10,05,42,37.00
2015,12,10,05,43,40.20
2015,12,10,05,44,32.20
2015,12,10,05,45,32.20
2015,12,10,05,46,32.20
2015,12,10,05,47,14.50
2015,12,10,05,48,49.90
2015,12,10,05,49,32.20
2015,12,10,05,50,33.80
2015,12,10,05,51,30.60
2015,12,10,05,52,25.70
2015,12,10,05,53,41.80
2015,12,10,05,54,35.40
2015,12,10,05,55,25.70
2015,12,10,05,56,37.00
2015,12,10,05,57,45.10
2015,12,10,05,58,49.90
2015,12,10,05,59,30.60
2015,12,10,06,00,37.00
2015,12,10,06,01,37.00
2015,12,10,06,02,29.00
2015,12,10,06,03,24.20
2015,12,10,06,04,35.40
2015,12,10,06,05,29.00
2015,12,10,06,06,37.00
2015,12,10,06,07,40.20
2015,12,10,06,08,41.80
2015,12,10,06,09,40.20
2015,12,10,06,10,37.00
2015,12,10,06,11,27.40
2015,12,10,06,12,33.80
2015,12,10,06,13,46.70
2015,12,10,06,14,40.20
2015,12,10,06,15,43.50
2015,12,10,06,16,45.10
2015,12,10,06,17,41.80
2015,12,10,06,18,32.20
2015,12,10,06,19,48.30
2015,12,10,06,20,38.60
2015,12,10,06,21,41.80
2015,12,10,06,22,43.50
2015,12,10,06,23,49.90
2015,12,10,06,24,40.20
2015,12,10,06,25,45.10
2015,12,10,06,26,32.20
2015,12,10,06,27,40.20
2015,12,10,06,28,37.00
2015,12,10,06,29,37.00
2015,12,10,06,30,48.30
2015,12,10,06,31,49.90
2015,12,10,06,32,46.70
2015,12,10,06,33,38.60
2015,12,10,06,34,45.10
2015,12,10,06,35,41.80
2015,12,10,06,36,38.60
2015,12,10,06,37,53.10
2015,12,10,06,38,32.20
2015,12,10,06,39,51.50
2015,12,10,06,40,48.30
2015,12,10,06,41,37.00
2015,12,10,06,42,48.30
2015,12,10,06,43,40.20
2015,12,10,06,44,45.10
2015,12,10,06,45,37.00
2015,12,10,06,46,48.30
2015,12,10,06,47,53.10
2015,12,10,06,48,32.20
2015,12,10,06,49,57.90
2015,12,10,06,50,37.00
2015,12,10,06,51,38.60
2015,12,10,06,52,33.80
2015,12,10,06,53,43.50
2015,12,10,06,54,33.80
2015,12,10,06,55,35.40
2015,12,10,06,56,25.70
2015,12,10,06,57,49.90
2015,12,10,06,58,48.30
2015,12,10,06,59,51.50
2015,12,10,07,00,43.50
2015,12,10,07,01,48.30
2015,12,10,07,02,41.80
2015,12,10,07,03,38.60
2015,12,10,07,04,37.00
2015,12,10,07,05,33.80
2015,12,10,07,06,37.00
2015,12,10,07,07,54.70
2015,12,10,07,08,48.30
2015,12,10,07,09,22.50
2015,12,10,07,10,32.20
2015,12,10,07,11,43.50
2015,12,10,07,12,53.10
2015,12,10,07,13,30.60
2015,12,10,07,14,38.60
2015,12,10,07,15,40.20
2015,12,10,07,16,29.00
2015,12,10,07,17,41.80
2015,12,10,07,18,32.20
2015,12,10,07,19,54.70
2015,12,10,07,20,38.60
2015,12,10,07,21,45.10
2015,12,10,07,22,45.10
2015,12,10,07,23,43.50
2015,12,10,07,24,37.00
2015,12,10,07,25,51.50
2015,12,10,07,26,48.30
2015,12,10,07,27,45.10
2015,12,10,07,28,53.10
2015,12,10,07,29,53.10
2015,12,10,07,30,35.40
2015,12,10,07,31,48.30
2015,12,10,07,32,41.80
2015,12,10,07,33,49.90
2015,12,10,07,34,38.60
2015,12,10,07,35,40.20
2015,12,10,07,36,38.60
2015,12,10,07,37,41.80
2015,12,10,07,38,45.10
2015,12,10,07,39,54.70
2015,12,10,07,40,35.40
2015,12,10,07,41,46.70
2015,12,10,07,42,46.70
2015,12,10,07,43,49.90
2015,12,10,07,44,43.50
2015,12,10,07,45,37.00
2015,12,10,07,46,46.70
2015,12,10,07,47,40.20
2015,12,10,07,48,46.70
2015,12,10,07,49,41.80
2015,12,10,07,50,41.80
2015,12,10,07,51,46.70
2015,12,10,07,52,35.40
2015,12,10,07,53,45.10
2015,12,10,07,54,59.50
2015,12,10,07,55,53.10
2015,12,10,07,56,43.50
2015,12,10,07,57,49.90
2015,12,10,07,58,45.10
2015,12,10,07,59,46.70
2015,12,10,08,00,45.10
2015,12,10,08,01,48.30
2015,12,10,08,02,38.60
2015,12,10,08,03,53.10
2015,12,10,08,04,49.90
2015,12,10,08,05,53.10
2015,12,10,08,06,38.60
2015,12,10,08,07,35.40
2015,12,10,08,08,37.00
2015,12,10,08,09,30.60
2015,12,10,08,10,49.90
2015,12,10,08,11,46.70
2015,12,10,08,12,41.80
2015,12,10,08,13,41.80
2015,12,10,08,14,40.20
2015,12,10,08,15,38.60
2015,12,10,08,16,43.50
2015,12,10,08,17,43.50
2015,12,10,08,18,49.90
2015,12,10,08,19,56.30
2015,12,10,08,20,48.30
2015,12,10,08,21,45.10
2015,12,10,08,22,43.50
2015,12,10,08,23,43.50
2015,12,10,08,24,61.20
2015,12,10,08,25,43.50
2015,12,10,08,26,43.50
2015,12,10,08,27,48.30
2015,12,10,08,28,41.80
2015,12,10,08,29,57.90
2015,12,10,08,30,56.30
2015,12,10,08,31,37.00
2015,12,10,08,32,51.50
2015,12,10,08,33,45.10
2015,12,10,08,34,29.00
2015,12,10,08,35,43.50
2015,12,10,08,36,45.10
2015,12,10,08,37,41.80
2015,12,10,08,38,37.00
2015,12,10,08,39,49.90
2015,12,10,08,40,64.40
2015,12,10,08,41,45.10
2015,12,10,08,42,45.10
2015,12,10,08,43,48.30
2015,12,10,08,44,45.10
2015,12,10,08,45,38.60
2015,12,10,08,46,43.50
2015,12,10,08,47,53.10
2015,12,10,08,48,46.70
2015,12,10,08,49,51.50
2015,12,10,08,50,49.90
2015,12,10,08,51,53.10
2015,12,10,08,52,48.30
2015,12,10,08,53,62.70
2015,12,10,08,54,41.80
2015,12,10,08,55,29.00
2015,12,10,08,56,51.50
2015,12,10,08,57,37.00
2015,12,10,08,58,30.60
2015,12,10,08,59,46.70
2015,12,10,09,00,41.80
2015,12,10,09,01,43.50
2015,12,10,09,02,54.70
2015,12,10,09,03,49.90
2015,12,10,09,04,40.20
2015,12,10,09,05,37.00
2015,12,10,09,06,46.70
2015,12,10,09,07,46.70
2015,12,10,09,08,37.00
2015,12,10,09,09,43.50
2015,12,10,09,10,35.40
2015,12,10,09,11,48.30
2015,12,10,09,12,33.80
2015,12,10,09,13,22.50
2015,12,10,09,14,29.00
2015,12,10,09,15,40.20
2015,12,10,09,16,46.70
2015,12,10,09,17,43.50
2015,12,10,09,18,25.70
2015,12,10,09,19,38.60
2015,12,10,09,20,53.10
2015,12,10,09,21,33.80
2015,12,10,09,22,37.00
2015,12,10,09,23,48.30
2015,12,10,09,24,45.10
2015,12,10,09,25,38.60
2015,12,10,09,26,46.70
2015,12,10,09,27,32.20
2015,12,10,09,28,38.60
2015,12,10,09,29,43.50
2015,12,10,09,30,41.80
2015,12,10,09,31,33.80
2015,12,10,09,32,38.60
2015,12,10,09,33,24.20
2015,12,10,09,34,29.00
2015,12,10,09,35,43.50
2015,12,10,09,36,43.50
2015,12,10,09,37,48.30
2015,12,10,09,38,35.40
2015,12,10,09,39,40.20
2015,12,10,09,40,54.70
2015,12,10,09,41,33.80
2015,12,10,09,42,51.50
2015,12,10,09,43,41.80
2015,12,10,09,44,32.20
2015,12,10,09,45,33.80
2015,12,10,09,46,38.60
2015,12,10,09,47,35.40
2015,12,10,09,48,46.70
2015,12,10,09,49,29.00
2015,12,10,09,50,37.00
2015,12,10,09,51,33.80
2015,12,10,09,52,27.40
2015,12,10,09,53,33.80
2015,12,10,09,54,38.60
2015,12,10,09,55,37.00
2015,12,10,09,56,41.80
2015,12,10,09,57,41.80
2015,12,10,09,58,27.40
2015,12,10,09,59,37.00
2015,12,10,10,00,35.40
2015,12,10,10,01,37.00
2015,12,10,10,02,35.40
2015,12,10,10,03,25.70
2015,12,10,10,04,41.80
2015,12,10,10,05,43.50
2015,12,10,10,06,35.40
2015,12,10,10,07,30.60
2015,12,10,10,08,30.60
2015,12,10,10,09,30.60
2015,12,10,10,10,35.40
2015,12,10,10,11,53.10
2015,12,10,10,12,37.00
2015,12,10,10,13,35.40
2015,12,10,10,14,32.20
2015,12,10,10,15,43.50
2015,12,10,10,16,40.20
2015,12,10,10,17,30.60
2015,12,10,10,18,29.00
2015,12,10,10,19,38.60
2015,12,10,10,20,27.40
2015,12,10,10,21,29.00
2015,12,10,10,22,37.00
2015,12,10,10,23,45.10
2015,12,10,10,24,38.60
2015,12,10,10,25,35.40
2015,12,10,10,26,43.50
2015,12,10,10,27,38.60
2015,12,10,10,28,43.50
2015,12,10,10,29,37.00
2015,12,10,10,30,37.00
2015,12,10,10,31,41.80
2015,12,10,10,32,46.70
2015,12,10,10,33,43.50
2015,12,10,10,34,38.60
2015,12,10,10,35,38.60
2015,12,10,10,36,33.80
2015,12,10,10,37,40.20
2015,12,10,10,38,33.80
2015,12,10,10,39,35.40
2015,12,10,10,40,25.70
2015,12,10,10,41,46.70
2015,12,10,10,42,48.30
2015,12,10,10,43,38.60
2015,12,10,10,44,29.00
2015,12,10,10,45,29.00
2015,12,10,10,46,27.40
2015,12,10,10,47,32.20
2015,12,10,10,48,33.80
2015,12,10,10,49,30.60
2015,12,10,10,50,37.00
2015,12,10,10,51,43.50
2015,12,10,10,52,32.20
2015,12,10,10,53,32.20
2015,12,10,10,54,37.00
2015,12,10,10,55,45.10
2015,12,10,10,56,33.80
2015,12,10,10,57,41.80
2015,12,10,10,58,32.20
2015,12,10,10,59,32.20
2015,12,10,11,00,43.50
2015,12,10,11,01,37.00
2015,12,10,11,02,32.20
2015,12,10,11,03,37.00
2015,12,10,11,04,27.40
2015,12,10,11,05,38.60
2015,12,10,11,06,43.50
2015,12,10,11,07,43.50
2015,12,10,11,08,38.60
2015,12,10,11,09,38.60
2015,12,10,11,10,38.60
2015,12,10,11,11,48.30
2015,12,10,11,12,35.40
2015,12,10,11,13,24.20
2015,12,10,11,14,38.60
2015,12,10,11,15,32.20
2015,12,10,11,16,38.60
2015,12,10,11,17,33.80
2015,12,10,11,18,29.00
2015,12,10,11,19,33.80
2015,12,10,11,20,22.50
2015,12,10,11,21,30.60
2015,12,10,11,22,20.90
2015,12,10,11,23,24.20
2015,12,10,11,24,24.20
2015,12,10,11,25,25.70
2015,12,10,11,26,25.70
2015,12,10,11,27,24.20
2015,12,10,11,28,25.70
2015,12,10,11,29,20.90
2015,12,10,11,30,25.70
2015,12,10,11,31,24.20
2015,12,10,11,32,30.60
2015,12,10,11,33,29.00
2015,12,10,11,34,22.50
2015,12,10,11,35,22.50
2015,12,10,11,36,24.20
2015,12,10,11,37,25.70
2015,12,10,11,38,24.20
2015,12,10,11,39,25.70
2015,12,10,11,40,29.00
2015,12,10,11,41,20.90
2015,12,10,11,42,22.50
2015,12,10,11,43,22.50
2015,12,10,11,44,24.20
2015,12,10,11,45,19.30
2015,12,10,11,46,16.10
2015,12,10,11,47,19.30
2015,12,10,11,48,17.70
2015,12,10,11,49,20.90
2015,12,10,11,50,22.50
2015,12,10,11,51,22.50
2015,12,10,11,52,22.50
2015,12,10,11,53,20.90
2015,12,10,11,54,20.90
2015,12,10,11,55,25.70
2015,12,10,11,56,17.70
2015,12,10,11,57,17.70
2015,12,10,11,58,19.30
2015,12,10,11,59,19.30
2015,12,10,12,00,22.50
2015,12,10,12,01,24.20
2015,12,10,12,02,22.50
2015,12,10,12,03,20.90
2015,12,10,12,04,27.40
2015,12,10,12,05,24.20
2015,12,10,12,06,24.20
2015,12,10,12,07,24.20
2015,12,10,12,08,24.20
2015,12,10,12,09,19.30
2015,12,10,12,10,17.70
2015,12,10,12,11,19.30
2015,12,10,12,12,29.00
2015,12,10,12,13,25.70
2015,12,10,12,14,24.20
2015,12,10,12,15,19.30
2015,12,10,12,16,16.10
2015,12,10,12,17,22.50
2015,12,10,12,18,22.50
2015,12,10,12,19,22.50
2015,12,10,12,20,19.30
2015,12,10,12,21,24.20
2015,12,10,12,22,16.10
2015,12,10,12,23,16.10
2015,12,10,12,24,11.30
2015,12,10,12,25,16.10
2015,12,10,12,26,11.30
2015,12,10,12,27,16.10
2015,12,10,12,28,12.90
2015,12,10,12,29,14.50
2015,12,10,12,30,11.30
2015,12,10,12,31,14.50
2015,12,10,12,32,9.60
2015,12,10,12,33,12.90
2015,12,10,12,34,11.30
2015,12,10,12,35,14.50
2015,12,10,12,36,9.60
2015,12,10,12,37,17.70
2015,12,10,12,38,14.50
2015,12,10,12,39,11.30
2015,12,10,12,40,12.90
2015,12,10,12,41,11.30
2015,12,10,12,42,14.50
2015,12,10,12,43,27.40
2015,12,10,12,44,24.20
2015,12,10,12,45,19.30
2015,12,10,12,46,16.10
2015,12,10,12,47,20.90
2015,12,10,12,48,16.10
2015,12,10,12,49,16.10
2015,12,10,12,50,20.90
2015,12,10,12,51,17.70
2015,12,10,12,52,19.30
2015,12,10,12,53,27.40
2015,12,10,12,54,30.60
2015,12,10,12,55,22.50
2015,12,10,12,56,20.90
2015,12,10,12,57,17.70
2015,12,10,12,58,25.70
2015,12,10,12,59,22.50
2015,12,10,13,00,19.30
2015,12,10,13,01,19.30
2015,12,10,13,02,17.70
2015,12,10,13,03,19.30
2015,12,10,13,04,11.30
2015,12,10,13,05,19.30
2015,12,10,13,06,16.10
2015,12,10,13,07,19.30
2015,12,10,13,08,16.10
2015,12,10,13,09,17.70
2015,12,10,13,10,16.10
2015,12,10,13,11,11.30
2015,12,10,13,12,11.30
2015,12,10,13,13,17.70
2015,12,10,13,14,17.70
2015,12,10,13,15,16.10
2015,12,10,13,16,17.70
2015,12,10,13,17,17.70
2015,12,10,13,18,19.30
2015,12,10,13,19,12.90
2015,12,10,13,20,16.10
2015,12,10,13,21,24.20
2015,12,10,13,22,20.90
2015,12,10,13,23,20.90
2015,12,10,13,24,17.70
2015,12,10,13,25,17.70
2015,12,10,13,26,14.50
2015,12,10,13,27,19.30
2015,12,10,13,28,20.90
2015,12,10,13,29,20.90
2015,12,10,13,30,19.30
2015,12,10,13,31,17.70
2015,12,10,13,32,19.30
2015,12,10,13,33,19.30
2015,12,10,13,34,16.10
2015,12,10,13,35,27.40
2015,12,10,13,36,19.30
2015,12,10,13,37,24.20
2015,12,10,13,38,19.30
2015,12,10,13,39,20.90
2015,12,10,13,40,40.20
2015,12,10,13,41,19.30
2015,12,10,13,42,22.50
2015,12,10,13,43,30.60
2015,12,10,13,44,35.40
2015,12,10,13,45,29.00
2015,12,10,13,46,32.20
2015,12,10,13,47,25.70
2015,12,10,13,48,22.50
2015,12,10,13,49,22.50
2015,12,10,13,50,14.50
2015,12,10,13,51,25.70
2015,12,10,13,52,22.50
2015,12,10,13,53,19.30
2015,12,10,13,54,25.70
2015,12,10,13,55,14.50
2015,12,10,13,56,19.30
2015,12,10,13,57,16.10
2015,12,10,13,58,22.50
2015,12,10,13,59,16.10
2015,12,10,14,00,22.50
2015,12,10,14,01,17.70
2015,12,10,14,02,17.70
2015,12,10,14,03,17.70
2015,12,10,14,04,16.10
2015,12,10,14,05,14.50
2015,12,10,14,06,14.50
2015,12,10,14,07,14.50
2015,12,10,14,08,16.10
2015,12,10,14,09,19.30
2015,12,10,14,10,17.70
2015,12,10,14,11,16.10
2015,12,10,14,12,17.70
2015,12,10,14,13,20.90
2015,12,10,14,14,24.20
2015,12,10,14,15,19.30
2015,12,10,14,16,20.90
2015,12,10,14,17,22.50
2015,12,10,14,18,17.70
2015,12,10,14,19,19.30
2015,12,10,14,20,24.20
2015,12,10,14,21,19.30
2015,12,10,14,22,14.50
2015,12,10,14,23,17.70
2015,12,10,14,24,20.90
2015,12,10,14,25,22.50
2015,12,10,14,26,17.70
2015,12,10,14,27,14.50
2015,12,10,14,28,19.30
2015,12,10,14,29,22.50
2015,12,10,14,30,19.30
2015,12,10,14,31,19.30
2015,12,10,14,32,22.50
2015,12,10,14,33,24.20
2015,12,10,14,34,20.90
2015,12,10,14,35,20.90
2015,12,10,14,36,20.90
2015,12,10,14,37,19.30
2015,12,10,14,38,19.30
2015,12,10,14,39,20.90
2015,12,10,14,40,19.30
2015,12,10,14,41,16.10
2015,12,10,14,42,17.70
2015,12,10,14,43,17.70
2015,12,10,14,44,17.70
2015,12,10,14,45,14.50
2015,12,10,14,46,14.50
2015,12,10,14,47,14.50
2015,12,10,14,48,16.10
2015,12,10,14,49,11.30
2015,12,10,14,50,8.10
2015,12,10,14,51,11.30
2015,12,10,14,52,8.10
2015,12,10,14,53,12.90
2015,12,10,14,54,14.50
2015,12,10,14,55,14.50
2015,12,10,14,56,14.50
2015,12,10,14,57,17.70
2015,12,10,14,58,17.70
2015,12,10,14,59,19.30
2015,12,10,15,00,24.20
2015,12,10,15,01,24.20
2015,12,10,15,02,17.70
2015,12,10,15,03,19.30
2015,12,10,15,04,16.10
2015,12,10,15,05,11.30
2015,12,10,15,06,17.70
2015,12,10,15,07,17.70
2015,12,10,15,08,17.70
2015,12,10,15,09,17.70
2015,12,10,15,10,20.90
2015,12,10,15,11,19.30
2015,12,10,15,12,16.10
2015,12,10,15,13,16.10
2015,12,10,15,14,22.50
2015,12,10,15,15,20.90
2015,12,10,15,16,24.20
2015,12,10,15,17,24.20
2015,12,10,15,18,24.20
2015,12,10,15,19,19.30
2015,12,10,15,20,24.20
2015,12,10,15,21,19.30
2015,12,10,15,22,19.30
2015,12,10,15,23,19.30
2015,12,10,15,24,14.50
2015,12,10,15,25,12.90
2015,12,10,15,26,9.60
2015,12,10,15,27,9.60
2015,12,10,15,28,8.10
2015,12,10,15,29,19.30
2015,12,10,15,30,9.60
2015,12,10,15,31,9.60
2015,12,10,15,32,9.60
2015,12,10,15,33,14.50
2015,12,10,15,34,16.10
2015,12,10,15,35,9.60
2015,12,10,15,36,11.30
2015,12,10,15,37,16.10
2015,12,10,15,38,17.70
2015,12,10,15,39,14.50
2015,12,10,15,40,14.50
2015,12,10,15,41,16.10
2015,12,10,15,42,11.30
2015,12,10,15,43,16.10
2015,12,10,15,44,11.30
2015,12,10,15,45,11.30
2015,12,10,15,46,16.10
2015,12,10,15,47,16.10
2015,12,10,15,48,11.30
2015,12,10,15,49,16.10
2015,12,10,15,50,14.50
2015,12,10,15,51,14.50
2015,12,10,15,52,11.30
2015,12,10,15,53,9.60
2015,12,10,15,54,11.30
2015,12,10,15,55,11.30
2015,12,10,15,56,16.10
2015,12,10,15,57,11.30
2015,12,10,15,58,14.50
2015,12,10,15,59,14.50
2015,12,10,16,00,14.50
2015,12,10,16,01,11.30
2015,12,10,16,02,16.10
2015,12,10,16,03,11.30
2015,12,10,16,04,16.10
2015,12,10,16,05,9.60
2015,12,10,16,06,19.30
2015,12,10,16,07,12.90
2015,12,10,16,08,17.70
2015,12,10,16,09,14.50
2015,12,10,16,10,16.10
2015,12,10,16,11,17.70
2015,12,10,16,12,11.30
2015,12,10,16,13,14.50
2015,12,10,16,14,9.60
2015,12,10,16,15,16.10
2015,12,10,16,16,12.90
2015,12,10,16,17,17.70
2015,12,10,16,18,20.90
2015,12,10,16,19,14.50
2015,12,10,16,20,11.30
2015,12,10,16,21,20.90
2015,12,10,16,22,17.70
2015,12,10,16,23,17.70
2015,12,10,16,24,11.30
2015,12,10,16,25,11.30
2015,12,10,16,26,9.60
2015,12,10,16,27,22.50
2015,12,10,16,28,20.90
2015,12,10,16,29,29.00
2015,12,10,16,30,30.60
2015,12,10,16,31,29.00
2015,12,10,16,32,25.70
2015,12,10,16,33,24.20
2015,12,10,16,34,19.30
2015,12,10,16,35,19.30
2015,12,10,16,36,14.50
2015,12,10,16,37,17.70
2015,12,10,16,38,17.70
2015,12,10,16,39,9.60
2015,12,10,16,40,16.10
2015,12,10,16,41,11.30
2015,12,10,16,42,9.60
2015,12,10,16,43,8.10
2015,12,10,16,44,11.30
2015,12,10,16,45,12.90
2015,12,10,16,46,9.60
2015,12,10,16,47,9.60
2015,12,10,16,48,16.10
2015,12,10,16,49,17.70
2015,12,10,16,50,9.60
2015,12,10,16,51,8.10
2015,12,10,16,52,14.50
2015,12,10,16,53,16.10
2015,12,10,16,54,11.30
2015,12,10,16,55,9.60
2015,12,10,16,56,9.60
2015,12,10,16,57,8.10
2015,12,10,16,58,8.10
2015,12,10,16,59,6.40
2015,12,10,17,00,9.60
2015,12,10,17,01,6.40
2015,12,10,17,02,6.40
2015,12,10,17,03,8.10
2015,12,10,17,04,9.60
2015,12,10,17,05,9.60
2015,12,10,17,06,9.60
2015,12,10,17,07,6.40
2015,12,10,17,08,8.10
2015,12,10,17,09,9.60
2015,12,10,17,10,6.40
2015,12,10,17,11,11.30
2015,12,10,17,12,8.10
2015,12,10,17,13,9.60
2015,12,10,17,14,14.50
2015,12,10,17,15,17.70
2015,12,10,17,16,11.30
2015,12,10,17,17,14.50
2015,12,10,17,18,11.30
2015,12,10,17,19,14.50
2015,12,10,17,20,11.30
2015,12,10,17,21,17.70
2015,12,10,17,22,16.10
2015,12,10,17,23,17.70