Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,27,00,00,11.70
2015,07,27,00,01,11.70
2015,07,27,00,02,11.70
2015,07,27,00,03,11.70
2015,07,27,00,04,11.60
2015,07,27,00,05,11.60
2015,07,27,00,06,11.60
2015,07,27,00,07,11.60
2015,07,27,00,08,11.60
2015,07,27,00,09,11.50
2015,07,27,00,10,11.50
2015,07,27,00,11,11.50
2015,07,27,00,12,11.50
2015,07,27,00,13,11.40
2015,07,27,00,14,11.40
2015,07,27,00,15,11.40
2015,07,27,00,16,11.40
2015,07,27,00,17,11.40
2015,07,27,00,18,11.30
2015,07,27,00,19,11.30
2015,07,27,00,20,11.30
2015,07,27,00,21,11.30
2015,07,27,00,22,11.30
2015,07,27,00,23,11.30
2015,07,27,00,24,11.30
2015,07,27,00,25,11.30
2015,07,27,00,26,11.30
2015,07,27,00,27,11.30
2015,07,27,00,28,11.20
2015,07,27,00,29,11.20
2015,07,27,00,30,11.20
2015,07,27,00,31,11.20
2015,07,27,00,32,11.20
2015,07,27,00,33,11.20
2015,07,27,00,34,11.10
2015,07,27,00,35,11.10
2015,07,27,00,36,11.10
2015,07,27,00,37,11.10
2015,07,27,00,38,11.10
2015,07,27,00,39,11.10
2015,07,27,00,40,11.00
2015,07,27,00,41,11.00
2015,07,27,00,42,11.00
2015,07,27,00,43,11.00
2015,07,27,00,44,10.90
2015,07,27,00,45,10.90
2015,07,27,00,46,10.90
2015,07,27,00,47,10.90
2015,07,27,00,48,10.90
2015,07,27,00,49,10.90
2015,07,27,00,50,10.90
2015,07,27,00,51,10.90
2015,07,27,00,52,10.90
2015,07,27,00,53,10.80
2015,07,27,00,54,10.80
2015,07,27,00,55,10.80
2015,07,27,00,56,10.80
2015,07,27,00,57,10.80
2015,07,27,00,58,10.80
2015,07,27,00,59,10.80
2015,07,27,01,00,10.80
2015,07,27,01,01,10.80
2015,07,27,01,02,10.80
2015,07,27,01,03,10.80
2015,07,27,01,04,10.80
2015,07,27,01,05,10.80
2015,07,27,01,06,10.80
2015,07,27,01,07,10.80
2015,07,27,01,08,10.80
2015,07,27,01,09,10.70
2015,07,27,01,10,10.70
2015,07,27,01,11,10.70
2015,07,27,01,12,10.70
2015,07,27,01,13,10.70
2015,07,27,01,14,10.70
2015,07,27,01,15,10.70
2015,07,27,01,16,10.70
2015,07,27,01,17,10.60
2015,07,27,01,18,10.60
2015,07,27,01,19,10.60
2015,07,27,01,20,10.60
2015,07,27,01,21,10.60
2015,07,27,01,22,10.50
2015,07,27,01,23,10.50
2015,07,27,01,24,10.50
2015,07,27,01,25,10.50
2015,07,27,01,26,10.40
2015,07,27,01,27,10.40
2015,07,27,01,28,10.40
2015,07,27,01,29,10.40
2015,07,27,01,30,10.40
2015,07,27,01,31,10.40
2015,07,27,01,32,10.30
2015,07,27,01,33,10.30
2015,07,27,01,34,10.30
2015,07,27,01,35,10.30
2015,07,27,01,36,10.30
2015,07,27,01,37,10.30
2015,07,27,01,38,10.20
2015,07,27,01,39,10.20
2015,07,27,01,40,10.20
2015,07,27,01,41,10.20
2015,07,27,01,42,10.20
2015,07,27,01,43,10.20
2015,07,27,01,44,10.20
2015,07,27,01,45,10.10
2015,07,27,01,46,10.10
2015,07,27,01,47,10.10
2015,07,27,01,48,10.10
2015,07,27,01,49,10.10
2015,07,27,01,50,10.10
2015,07,27,01,51,10.10
2015,07,27,01,52,10.00
2015,07,27,01,53,10.10
2015,07,27,01,54,10.00
2015,07,27,01,55,10.00
2015,07,27,01,56,10.00
2015,07,27,01,57,10.00
2015,07,27,01,58,9.90
2015,07,27,01,59,9.90
2015,07,27,02,00,9.90
2015,07,27,02,01,9.90
2015,07,27,02,02,9.90
2015,07,27,02,03,9.90
2015,07,27,02,04,9.90
2015,07,27,02,05,9.90
2015,07,27,02,06,9.80
2015,07,27,02,07,9.80
2015,07,27,02,08,9.80
2015,07,27,02,09,9.80
2015,07,27,02,10,9.80
2015,07,27,02,11,9.80
2015,07,27,02,12,9.80
2015,07,27,02,13,9.80
2015,07,27,02,14,9.80
2015,07,27,02,15,9.70
2015,07,27,02,16,9.70
2015,07,27,02,17,9.70
2015,07,27,02,18,9.70
2015,07,27,02,19,9.70
2015,07,27,02,20,9.70
2015,07,27,02,21,9.70
2015,07,27,02,22,9.70
2015,07,27,02,23,9.70
2015,07,27,02,24,9.60
2015,07,27,02,25,9.60
2015,07,27,02,26,9.60
2015,07,27,02,27,9.60
2015,07,27,02,28,9.60
2015,07,27,02,29,9.60
2015,07,27,02,30,9.60
2015,07,27,02,31,9.60
2015,07,27,02,32,9.50
2015,07,27,02,33,9.50
2015,07,27,02,34,9.50
2015,07,27,02,35,9.50
2015,07,27,02,36,9.50
2015,07,27,02,37,9.50
2015,07,27,02,38,9.40
2015,07,27,02,39,9.40
2015,07,27,02,40,9.40
2015,07,27,02,41,9.40
2015,07,27,02,42,9.40
2015,07,27,02,43,9.40
2015,07,27,02,44,9.40
2015,07,27,02,45,9.40
2015,07,27,02,46,9.40
2015,07,27,02,47,9.40
2015,07,27,02,48,9.40
2015,07,27,02,49,9.40
2015,07,27,02,50,9.30
2015,07,27,02,51,9.30
2015,07,27,02,52,9.30
2015,07,27,02,53,9.30
2015,07,27,02,54,9.30
2015,07,27,02,55,9.30
2015,07,27,02,56,9.30
2015,07,27,02,57,9.30
2015,07,27,02,58,9.30
2015,07,27,02,59,9.30
2015,07,27,03,00,9.30
2015,07,27,03,01,9.20
2015,07,27,03,02,9.20
2015,07,27,03,03,9.20
2015,07,27,03,04,9.20
2015,07,27,03,05,9.20
2015,07,27,03,06,9.20
2015,07,27,03,07,9.20
2015,07,27,03,08,9.10
2015,07,27,03,09,9.10
2015,07,27,03,10,9.10
2015,07,27,03,11,9.10
2015,07,27,03,12,9.10
2015,07,27,03,13,9.10
2015,07,27,03,14,9.10
2015,07,27,03,15,9.10
2015,07,27,03,16,9.10
2015,07,27,03,17,9.10
2015,07,27,03,18,9.00
2015,07,27,03,19,9.00
2015,07,27,03,20,9.00
2015,07,27,03,21,9.00
2015,07,27,03,22,9.00
2015,07,27,03,23,9.00
2015,07,27,03,24,8.90
2015,07,27,03,25,8.90
2015,07,27,03,26,8.90
2015,07,27,03,27,8.90
2015,07,27,03,28,8.90
2015,07,27,03,29,8.90
2015,07,27,03,30,8.90
2015,07,27,03,31,8.90
2015,07,27,03,32,8.90
2015,07,27,03,33,8.90
2015,07,27,03,34,8.90
2015,07,27,03,35,8.80
2015,07,27,03,36,8.80
2015,07,27,03,37,8.80
2015,07,27,03,38,8.80
2015,07,27,03,39,8.80
2015,07,27,03,40,8.80
2015,07,27,03,41,8.80
2015,07,27,03,42,8.80
2015,07,27,03,43,8.80
2015,07,27,03,44,8.80
2015,07,27,03,45,8.80
2015,07,27,03,46,8.80
2015,07,27,03,47,8.80
2015,07,27,03,48,8.80
2015,07,27,03,49,8.80
2015,07,27,03,50,8.80
2015,07,27,03,51,8.80
2015,07,27,03,52,8.80
2015,07,27,03,53,8.80
2015,07,27,03,54,8.80
2015,07,27,03,55,8.80
2015,07,27,03,56,8.80
2015,07,27,03,57,8.80
2015,07,27,03,58,8.70
2015,07,27,03,59,8.70
2015,07,27,04,00,8.70
2015,07,27,04,01,8.70
2015,07,27,04,02,8.70
2015,07,27,04,03,8.70
2015,07,27,04,04,8.70
2015,07,27,04,05,8.70
2015,07,27,04,06,8.70
2015,07,27,04,07,8.70
2015,07,27,04,08,8.70
2015,07,27,04,09,8.70
2015,07,27,04,10,8.70
2015,07,27,04,11,8.70
2015,07,27,04,12,8.70
2015,07,27,04,13,8.70
2015,07,27,04,14,8.70
2015,07,27,04,15,8.70
2015,07,27,04,16,8.70
2015,07,27,04,17,8.70
2015,07,27,04,18,8.70
2015,07,27,04,19,8.70
2015,07,27,04,20,8.70
2015,07,27,04,21,8.70
2015,07,27,04,22,8.70
2015,07,27,04,23,8.60
2015,07,27,04,24,8.70
2015,07,27,04,25,8.70
2015,07,27,04,26,8.70
2015,07,27,04,27,8.60
2015,07,27,04,28,8.60
2015,07,27,04,29,8.60
2015,07,27,04,30,8.60
2015,07,27,04,31,8.60
2015,07,27,04,32,8.70
2015,07,27,04,33,8.70
2015,07,27,04,34,8.70
2015,07,27,04,35,8.70
2015,07,27,04,36,8.70
2015,07,27,04,37,8.70
2015,07,27,04,38,8.60
2015,07,27,04,39,8.60
2015,07,27,04,40,8.60
2015,07,27,04,41,8.60
2015,07,27,04,42,8.60
2015,07,27,04,43,8.60
2015,07,27,04,44,8.60
2015,07,27,04,45,8.60
2015,07,27,04,46,8.60
2015,07,27,04,47,8.60
2015,07,27,04,48,8.60
2015,07,27,04,49,8.60
2015,07,27,04,50,8.60
2015,07,27,04,51,8.60
2015,07,27,04,52,8.60
2015,07,27,04,53,8.60
2015,07,27,04,54,8.60
2015,07,27,04,55,8.60
2015,07,27,04,56,8.60
2015,07,27,04,57,8.60
2015,07,27,04,58,8.60
2015,07,27,04,59,8.60
2015,07,27,05,00,8.60
2015,07,27,05,01,8.60
2015,07,27,05,02,8.60
2015,07,27,05,03,8.60
2015,07,27,05,04,8.70
2015,07,27,05,05,8.70
2015,07,27,05,06,8.70
2015,07,27,05,07,8.70
2015,07,27,05,08,8.70
2015,07,27,05,09,8.70
2015,07,27,05,10,8.70
2015,07,27,05,11,8.70
2015,07,27,05,12,8.70
2015,07,27,05,13,8.70
2015,07,27,05,14,8.70
2015,07,27,05,15,8.70
2015,07,27,05,16,8.70
2015,07,27,05,17,8.70
2015,07,27,05,18,8.70
2015,07,27,05,19,8.70
2015,07,27,05,20,8.70
2015,07,27,05,21,8.70
2015,07,27,05,22,8.70
2015,07,27,05,23,8.70
2015,07,27,05,24,8.70
2015,07,27,05,25,8.70
2015,07,27,05,26,8.70
2015,07,27,05,27,8.70
2015,07,27,05,28,8.80
2015,07,27,05,29,8.80
2015,07,27,05,30,8.80
2015,07,27,05,31,8.80
2015,07,27,05,32,8.80
2015,07,27,05,33,8.80
2015,07,27,05,34,8.80
2015,07,27,05,35,8.80
2015,07,27,05,36,8.80
2015,07,27,05,37,8.80
2015,07,27,05,38,8.80
2015,07,27,05,39,8.80
2015,07,27,05,40,8.80
2015,07,27,05,41,8.80
2015,07,27,05,42,8.80
2015,07,27,05,43,8.80
2015,07,27,05,44,8.80
2015,07,27,05,45,8.80
2015,07,27,05,46,8.80
2015,07,27,05,47,8.80
2015,07,27,05,48,8.80
2015,07,27,05,49,8.80
2015,07,27,05,50,8.80
2015,07,27,05,51,8.90
2015,07,27,05,52,8.90
2015,07,27,05,53,8.90
2015,07,27,05,54,8.90
2015,07,27,05,55,8.90
2015,07,27,05,56,8.90
2015,07,27,05,57,8.90
2015,07,27,05,58,8.90
2015,07,27,05,59,8.90
2015,07,27,06,00,8.90
2015,07,27,06,01,8.80
2015,07,27,06,02,8.80
2015,07,27,06,03,8.80
2015,07,27,06,04,8.80
2015,07,27,06,05,8.80
2015,07,27,06,06,8.80
2015,07,27,06,07,8.80
2015,07,27,06,08,8.80
2015,07,27,06,09,8.80
2015,07,27,06,10,8.80
2015,07,27,06,11,8.80
2015,07,27,06,12,8.80
2015,07,27,06,13,8.80
2015,07,27,06,14,8.80
2015,07,27,06,15,8.80
2015,07,27,06,16,8.80
2015,07,27,06,17,8.80
2015,07,27,06,18,8.80
2015,07,27,06,19,8.80
2015,07,27,06,20,8.80
2015,07,27,06,21,8.80
2015,07,27,06,22,8.80
2015,07,27,06,23,8.80
2015,07,27,06,24,8.80
2015,07,27,06,25,8.80
2015,07,27,06,26,8.90
2015,07,27,06,27,8.90
2015,07,27,06,28,8.90
2015,07,27,06,29,8.90
2015,07,27,06,30,8.90
2015,07,27,06,31,8.90
2015,07,27,06,32,8.90
2015,07,27,06,33,8.90
2015,07,27,06,34,8.90
2015,07,27,06,35,8.90
2015,07,27,06,36,8.90
2015,07,27,06,37,8.90
2015,07,27,06,38,9.00
2015,07,27,06,39,9.00
2015,07,27,06,40,9.00
2015,07,27,06,41,9.00
2015,07,27,06,42,9.00
2015,07,27,06,43,9.10
2015,07,27,06,44,9.10
2015,07,27,06,45,9.10
2015,07,27,06,46,9.10
2015,07,27,06,47,9.10
2015,07,27,06,48,9.10
2015,07,27,06,49,9.10
2015,07,27,06,50,9.10
2015,07,27,06,51,9.10
2015,07,27,06,52,9.20
2015,07,27,06,53,9.20
2015,07,27,06,54,9.20
2015,07,27,06,55,9.20
2015,07,27,06,56,9.20
2015,07,27,06,57,9.20
2015,07,27,06,58,9.20
2015,07,27,06,59,9.20
2015,07,27,07,00,9.20
2015,07,27,07,01,9.30
2015,07,27,07,02,9.30
2015,07,27,07,03,9.30
2015,07,27,07,04,9.30
2015,07,27,07,05,9.30
2015,07,27,07,06,9.30
2015,07,27,07,07,9.30
2015,07,27,07,08,9.30
2015,07,27,07,09,9.30
2015,07,27,07,10,9.30
2015,07,27,07,11,9.30
2015,07,27,07,12,9.30
2015,07,27,07,13,9.40
2015,07,27,07,14,9.40
2015,07,27,07,15,9.40
2015,07,27,07,16,9.40
2015,07,27,07,17,9.50
2015,07,27,07,18,9.50
2015,07,27,07,19,9.50
2015,07,27,07,20,9.50
2015,07,27,07,21,9.50
2015,07,27,07,22,9.60
2015,07,27,07,23,9.60
2015,07,27,07,24,9.60
2015,07,27,07,25,9.70
2015,07,27,07,26,9.70
2015,07,27,07,27,9.80
2015,07,27,07,28,9.80
2015,07,27,07,29,9.80
2015,07,27,07,30,9.80
2015,07,27,07,31,9.80
2015,07,27,07,32,9.80
2015,07,27,07,33,9.80
2015,07,27,07,34,9.80
2015,07,27,07,35,9.80
2015,07,27,07,36,9.80
2015,07,27,07,37,9.80
2015,07,27,07,38,9.80
2015,07,27,07,39,9.80
2015,07,27,07,40,9.90
2015,07,27,07,41,9.90
2015,07,27,07,42,9.90
2015,07,27,07,43,9.90
2015,07,27,07,44,9.90
2015,07,27,07,45,9.90
2015,07,27,07,46,9.90
2015,07,27,07,47,9.90
2015,07,27,07,48,10.00
2015,07,27,07,49,10.00
2015,07,27,07,50,10.00
2015,07,27,07,51,10.10
2015,07,27,07,52,10.10
2015,07,27,07,53,10.10
2015,07,27,07,54,10.10
2015,07,27,07,55,10.10
2015,07,27,07,56,10.20
2015,07,27,07,57,10.20
2015,07,27,07,58,10.20
2015,07,27,07,59,10.20
2015,07,27,08,00,10.20
2015,07,27,08,01,10.20
2015,07,27,08,02,10.20
2015,07,27,08,03,10.20
2015,07,27,08,04,10.30
2015,07,27,08,05,10.30
2015,07,27,08,06,10.30
2015,07,27,08,07,10.30
2015,07,27,08,08,10.30
2015,07,27,08,09,10.40
2015,07,27,08,10,10.40
2015,07,27,08,11,10.40
2015,07,27,08,12,10.50
2015,07,27,08,13,10.60
2015,07,27,08,14,10.60
2015,07,27,08,15,10.70
2015,07,27,08,16,10.70
2015,07,27,08,17,10.70
2015,07,27,08,18,10.70
2015,07,27,08,19,10.80
2015,07,27,08,20,10.80
2015,07,27,08,21,10.80
2015,07,27,08,22,10.80
2015,07,27,08,23,10.80
2015,07,27,08,24,10.90
2015,07,27,08,25,10.90
2015,07,27,08,26,11.00
2015,07,27,08,27,11.00
2015,07,27,08,28,11.10
2015,07,27,08,29,11.10
2015,07,27,08,30,11.10
2015,07,27,08,31,11.10
2015,07,27,08,32,11.10
2015,07,27,08,33,11.20
2015,07,27,08,34,11.20
2015,07,27,08,35,11.20
2015,07,27,08,36,11.30
2015,07,27,08,37,11.30
2015,07,27,08,38,11.40
2015,07,27,08,39,11.50
2015,07,27,08,40,11.60
2015,07,27,08,41,11.60
2015,07,27,08,42,11.70
2015,07,27,08,43,11.80
2015,07,27,08,44,11.80
2015,07,27,08,45,11.90
2015,07,27,08,46,11.90
2015,07,27,08,47,12.00
2015,07,27,08,48,12.10
2015,07,27,08,49,12.20
2015,07,27,08,50,12.30
2015,07,27,08,51,12.30
2015,07,27,08,52,12.50
2015,07,27,08,53,12.50
2015,07,27,08,54,12.60
2015,07,27,08,55,12.70
2015,07,27,08,56,12.70
2015,07,27,08,57,12.70
2015,07,27,08,58,12.80
2015,07,27,08,59,12.80
2015,07,27,09,00,12.80
2015,07,27,09,01,12.80
2015,07,27,09,02,12.80
2015,07,27,09,03,12.90
2015,07,27,09,04,12.90
2015,07,27,09,05,13.00
2015,07,27,09,06,13.00
2015,07,27,09,07,13.10
2015,07,27,09,08,13.10
2015,07,27,09,09,13.10
2015,07,27,09,10,13.20
2015,07,27,09,11,13.20
2015,07,27,09,12,13.20
2015,07,27,09,13,13.20
2015,07,27,09,14,13.30
2015,07,27,09,15,13.30
2015,07,27,09,16,13.30
2015,07,27,09,17,13.30
2015,07,27,09,18,13.30
2015,07,27,09,19,13.40
2015,07,27,09,20,13.40
2015,07,27,09,21,13.40
2015,07,27,09,22,13.40
2015,07,27,09,23,13.40
2015,07,27,09,24,13.50
2015,07,27,09,25,13.50
2015,07,27,09,26,13.60
2015,07,27,09,27,13.70
2015,07,27,09,28,13.80
2015,07,27,09,29,13.90
2015,07,27,09,30,14.00
2015,07,27,09,31,14.10
2015,07,27,09,32,14.20
2015,07,27,09,33,14.30
2015,07,27,09,34,14.40
2015,07,27,09,35,14.50
2015,07,27,09,36,14.60
2015,07,27,09,37,14.70
2015,07,27,09,38,14.80
2015,07,27,09,39,14.90
2015,07,27,09,40,15.00
2015,07,27,09,41,15.10
2015,07,27,09,42,15.10
2015,07,27,09,43,15.20
2015,07,27,09,44,15.20
2015,07,27,09,45,15.30
2015,07,27,09,46,15.30
2015,07,27,09,47,15.30
2015,07,27,09,48,15.40
2015,07,27,09,49,15.50
2015,07,27,09,50,15.50
2015,07,27,09,51,15.50
2015,07,27,09,52,15.60
2015,07,27,09,53,15.60
2015,07,27,09,54,15.70
2015,07,27,09,55,15.80
2015,07,27,09,56,15.80
2015,07,27,09,57,15.90
2015,07,27,09,58,16.00
2015,07,27,09,59,16.00
2015,07,27,10,00,16.10
2015,07,27,10,01,16.10
2015,07,27,10,02,16.20
2015,07,27,10,03,16.30
2015,07,27,10,04,16.50
2015,07,27,10,05,16.60
2015,07,27,10,06,16.80
2015,07,27,10,07,16.90
2015,07,27,10,08,16.90
2015,07,27,10,09,17.00
2015,07,27,10,10,17.00
2015,07,27,10,11,17.00
2015,07,27,10,12,17.10
2015,07,27,10,13,17.10
2015,07,27,10,14,17.10
2015,07,27,10,15,17.20
2015,07,27,10,16,17.30
2015,07,27,10,17,17.30
2015,07,27,10,18,17.30
2015,07,27,10,19,17.30
2015,07,27,10,20,17.30
2015,07,27,10,21,17.30
2015,07,27,10,22,17.30
2015,07,27,10,23,17.30
2015,07,27,10,24,17.30
2015,07,27,10,25,17.30
2015,07,27,10,26,17.40
2015,07,27,10,27,17.50
2015,07,27,10,28,17.50
2015,07,27,10,29,17.60
2015,07,27,10,30,17.60
2015,07,27,10,31,17.70
2015,07,27,10,32,17.70
2015,07,27,10,33,17.70
2015,07,27,10,34,17.80
2015,07,27,10,35,17.80
2015,07,27,10,36,17.80
2015,07,27,10,37,17.90
2015,07,27,10,38,17.90
2015,07,27,10,39,17.90
2015,07,27,10,40,17.90
2015,07,27,10,41,17.90
2015,07,27,10,42,17.90
2015,07,27,10,43,18.00
2015,07,27,10,44,18.10
2015,07,27,10,45,18.20
2015,07,27,10,46,18.30
2015,07,27,10,47,18.40
2015,07,27,10,48,18.60
2015,07,27,10,49,18.70
2015,07,27,10,50,18.80
2015,07,27,10,51,19.00
2015,07,27,10,52,19.10
2015,07,27,10,53,19.00
2015,07,27,10,54,19.00
2015,07,27,10,55,19.00
2015,07,27,10,56,18.90
2015,07,27,10,57,18.90
2015,07,27,10,58,18.80
2015,07,27,10,59,18.80
2015,07,27,11,00,18.90
2015,07,27,11,01,19.00
2015,07,27,11,02,19.00
2015,07,27,11,03,19.10
2015,07,27,11,04,19.10
2015,07,27,11,05,19.20
2015,07,27,11,06,19.20
2015,07,27,11,07,19.30
2015,07,27,11,08,19.40
2015,07,27,11,09,19.40
2015,07,27,11,10,19.30
2015,07,27,11,11,19.30
2015,07,27,11,12,19.20
2015,07,27,11,13,19.10
2015,07,27,11,14,19.20
2015,07,27,11,15,19.20
2015,07,27,11,16,19.30
2015,07,27,11,17,19.40
2015,07,27,11,18,19.60
2015,07,27,11,19,19.80
2015,07,27,11,20,19.90
2015,07,27,11,21,20.00
2015,07,27,11,22,20.00
2015,07,27,11,23,20.00
2015,07,27,11,24,20.00
2015,07,27,11,25,19.90
2015,07,27,11,26,19.90
2015,07,27,11,27,19.90
2015,07,27,11,28,19.90
2015,07,27,11,29,19.90
2015,07,27,11,30,19.90
2015,07,27,11,31,20.00
2015,07,27,11,32,20.00
2015,07,27,11,33,20.10
2015,07,27,11,34,20.30
2015,07,27,11,35,20.40
2015,07,27,11,36,20.50
2015,07,27,11,37,20.50
2015,07,27,11,38,20.50
2015,07,27,11,39,20.50
2015,07,27,11,40,20.50
2015,07,27,11,41,20.40
2015,07,27,11,42,20.40
2015,07,27,11,43,20.30
2015,07,27,11,44,20.30
2015,07,27,11,45,20.30
2015,07,27,11,46,20.30
2015,07,27,11,47,20.30
2015,07,27,11,48,20.30
2015,07,27,11,49,20.30
2015,07,27,11,50,20.30
2015,07,27,11,51,20.30
2015,07,27,11,52,20.30
2015,07,27,11,53,20.30
2015,07,27,11,54,20.40
2015,07,27,11,55,20.50
2015,07,27,11,56,20.50
2015,07,27,11,57,20.60
2015,07,27,11,58,20.60
2015,07,27,11,59,20.60
2015,07,27,12,00,20.60
2015,07,27,12,01,20.70
2015,07,27,12,02,20.70
2015,07,27,12,03,20.80
2015,07,27,12,04,20.80
2015,07,27,12,05,20.80
2015,07,27,12,06,20.70
2015,07,27,12,07,20.80
2015,07,27,12,08,20.80
2015,07,27,12,09,20.90
2015,07,27,12,10,21.00
2015,07,27,12,11,21.10
2015,07,27,12,12,21.20
2015,07,27,12,13,21.20
2015,07,27,12,14,21.20
2015,07,27,12,15,21.20
2015,07,27,12,16,21.20
2015,07,27,12,17,21.10
2015,07,27,12,18,21.00
2015,07,27,12,19,21.00
2015,07,27,12,20,20.90
2015,07,27,12,21,20.90
2015,07,27,12,22,20.90
2015,07,27,12,23,20.90
2015,07,27,12,24,20.90
2015,07,27,12,25,21.00
2015,07,27,12,26,21.10
2015,07,27,12,27,21.30
2015,07,27,12,28,21.40
2015,07,27,12,29,21.50
2015,07,27,12,30,21.60
2015,07,27,12,31,21.70
2015,07,27,12,32,21.80
2015,07,27,12,33,21.90
2015,07,27,12,34,22.00
2015,07,27,12,35,22.00
2015,07,27,12,36,22.10
2015,07,27,12,37,22.10
2015,07,27,12,38,22.20
2015,07,27,12,39,22.10
2015,07,27,12,40,22.00
2015,07,27,12,41,21.90
2015,07,27,12,42,21.90
2015,07,27,12,43,21.80
2015,07,27,12,44,21.80
2015,07,27,12,45,21.70
2015,07,27,12,46,21.80
2015,07,27,12,47,21.90
2015,07,27,12,48,22.00
2015,07,27,12,49,22.20
2015,07,27,12,50,22.40
2015,07,27,12,51,22.50
2015,07,27,12,52,22.60
2015,07,27,12,53,22.50
2015,07,27,12,54,22.50
2015,07,27,12,55,22.50
2015,07,27,12,56,22.40
2015,07,27,12,57,22.40
2015,07,27,12,58,22.40
2015,07,27,12,59,22.40
2015,07,27,13,00,22.30
2015,07,27,13,01,22.20
2015,07,27,13,02,22.10
2015,07,27,13,03,22.10
2015,07,27,13,04,22.10
2015,07,27,13,05,22.00
2015,07,27,13,06,22.00
2015,07,27,13,07,22.00
2015,07,27,13,08,22.00
2015,07,27,13,09,22.10
2015,07,27,13,10,22.20
2015,07,27,13,11,22.20
2015,07,27,13,12,22.20
2015,07,27,13,13,22.20
2015,07,27,13,14,22.20
2015,07,27,13,15,22.30
2015,07,27,13,16,22.30
2015,07,27,13,17,22.30
2015,07,27,13,18,22.30
2015,07,27,13,19,22.30
2015,07,27,13,20,22.40
2015,07,27,13,21,22.40
2015,07,27,13,22,22.40
2015,07,27,13,23,22.50
2015,07,27,13,24,22.50
2015,07,27,13,25,22.60
2015,07,27,13,26,22.70
2015,07,27,13,27,22.80
2015,07,27,13,28,23.00
2015,07,27,13,29,23.00
2015,07,27,13,30,23.10
2015,07,27,13,31,23.00
2015,07,27,13,32,23.00
2015,07,27,13,33,22.90
2015,07,27,13,34,22.80
2015,07,27,13,35,22.80
2015,07,27,13,36,22.80
2015,07,27,13,37,22.70
2015,07,27,13,38,22.70
2015,07,27,13,39,22.80
2015,07,27,13,40,22.80
2015,07,27,13,41,22.80
2015,07,27,13,42,22.90
2015,07,27,13,43,23.00
2015,07,27,13,44,23.00
2015,07,27,13,45,23.10
2015,07,27,13,46,23.10
2015,07,27,13,47,23.10
2015,07,27,13,48,23.10
2015,07,27,13,49,23.20
2015,07,27,13,50,23.20
2015,07,27,13,51,23.20
2015,07,27,13,52,23.30
2015,07,27,13,53,23.30
2015,07,27,13,54,23.30
2015,07,27,13,55,23.30
2015,07,27,13,56,23.30
2015,07,27,13,57,23.20
2015,07,27,13,58,23.30
2015,07,27,13,59,23.30
2015,07,27,14,00,23.30
2015,07,27,14,01,23.30
2015,07,27,14,02,23.30
2015,07,27,14,03,23.30
2015,07,27,14,04,23.40
2015,07,27,14,05,23.40
2015,07,27,14,06,23.40
2015,07,27,14,07,23.40
2015,07,27,14,08,23.40
2015,07,27,14,09,23.40
2015,07,27,14,10,23.50
2015,07,27,14,11,23.60
2015,07,27,14,12,23.60
2015,07,27,14,13,23.60
2015,07,27,14,14,23.70
2015,07,27,14,15,23.70
2015,07,27,14,16,23.80
2015,07,27,14,17,23.90
2015,07,27,14,18,23.90
2015,07,27,14,19,23.80
2015,07,27,14,20,23.80
2015,07,27,14,21,23.70
2015,07,27,14,22,23.70
2015,07,27,14,23,23.80
2015,07,27,14,24,23.80
2015,07,27,14,25,23.80
2015,07,27,14,26,23.80
2015,07,27,14,27,23.80
2015,07,27,14,28,23.80
2015,07,27,14,29,23.80
2015,07,27,14,30,23.80
2015,07,27,14,31,23.90
2015,07,27,14,32,24.00
2015,07,27,14,33,24.00
2015,07,27,14,34,24.10
2015,07,27,14,35,24.20
2015,07,27,14,36,24.20
2015,07,27,14,37,24.30
2015,07,27,14,38,24.30
2015,07,27,14,39,24.30
2015,07,27,14,40,24.20
2015,07,27,14,41,24.00
2015,07,27,14,42,23.80
2015,07,27,14,43,23.70
2015,07,27,14,44,23.70
2015,07,27,14,45,23.70
2015,07,27,14,46,23.70
2015,07,27,14,47,23.70
2015,07,27,14,48,23.80
2015,07,27,14,49,23.80
2015,07,27,14,50,23.90
2015,07,27,14,51,24.00
2015,07,27,14,52,24.00
2015,07,27,14,53,24.00
2015,07,27,14,54,23.90
2015,07,27,14,55,23.80
2015,07,27,14,56,23.80
2015,07,27,14,57,23.80
2015,07,27,14,58,23.90
2015,07,27,14,59,23.90
2015,07,27,15,00,23.90
2015,07,27,15,01,23.90
2015,07,27,15,02,23.80
2015,07,27,15,03,23.70
2015,07,27,15,04,23.60
2015,07,27,15,05,23.60
2015,07,27,15,06,23.60
2015,07,27,15,07,23.60
2015,07,27,15,08,23.60
2015,07,27,15,09,23.70
2015,07,27,15,10,23.70
2015,07,27,15,11,23.70
2015,07,27,15,12,23.70
2015,07,27,15,13,23.70
2015,07,27,15,14,23.70
2015,07,27,15,15,23.80
2015,07,27,15,16,23.70
2015,07,27,15,17,23.70
2015,07,27,15,18,23.70
2015,07,27,15,19,23.60
2015,07,27,15,20,23.60
2015,07,27,15,21,23.50
2015,07,27,15,22,23.40
2015,07,27,15,23,23.30
2015,07,27,15,24,23.20
2015,07,27,15,25,23.20
2015,07,27,15,26,23.20
2015,07,27,15,27,23.20
2015,07,27,15,28,23.20
2015,07,27,15,29,23.20
2015,07,27,15,30,23.10
2015,07,27,15,31,23.10
2015,07,27,15,32,23.10
2015,07,27,15,33,23.10
2015,07,27,15,34,23.00
2015,07,27,15,35,23.00
2015,07,27,15,36,23.00
2015,07,27,15,37,23.00
2015,07,27,15,38,23.00
2015,07,27,15,39,23.10
2015,07,27,15,40,23.10
2015,07,27,15,41,23.20
2015,07,27,15,42,23.20
2015,07,27,15,43,23.30
2015,07,27,15,44,23.40
2015,07,27,15,45,23.50
2015,07,27,15,46,23.50
2015,07,27,15,47,23.50
2015,07,27,15,48,23.50
2015,07,27,15,49,23.40
2015,07,27,15,50,23.40
2015,07,27,15,51,23.40
2015,07,27,15,52,23.30
2015,07,27,15,53,23.20
2015,07,27,15,54,23.20
2015,07,27,15,55,23.10
2015,07,27,15,56,23.10
2015,07,27,15,57,23.10
2015,07,27,15,58,23.10
2015,07,27,15,59,23.00
2015,07,27,16,00,23.00
2015,07,27,16,01,23.00
2015,07,27,16,02,22.90
2015,07,27,16,03,22.90
2015,07,27,16,04,22.90
2015,07,27,16,05,22.80
2015,07,27,16,06,22.80
2015,07,27,16,07,22.80
2015,07,27,16,08,22.70
2015,07,27,16,09,22.70
2015,07,27,16,10,22.70
2015,07,27,16,11,22.60
2015,07,27,16,12,22.60
2015,07,27,16,13,22.60
2015,07,27,16,14,22.60
2015,07,27,16,15,22.60
2015,07,27,16,16,22.60
2015,07,27,16,17,22.60
2015,07,27,16,18,22.70
2015,07,27,16,19,22.70
2015,07,27,16,20,22.70
2015,07,27,16,21,22.80
2015,07,27,16,22,22.80
2015,07,27,16,23,22.80
2015,07,27,16,24,22.80
2015,07,27,16,25,22.80
2015,07,27,16,26,22.80
2015,07,27,16,27,22.80
2015,07,27,16,28,22.80
2015,07,27,16,29,22.90
2015,07,27,16,30,23.00
2015,07,27,16,31,23.00
2015,07,27,16,32,23.10
2015,07,27,16,33,23.20
2015,07,27,16,34,23.20
2015,07,27,16,35,23.20
2015,07,27,16,36,23.20
2015,07,27,16,37,23.20
2015,07,27,16,38,23.20
2015,07,27,16,39,23.10
2015,07,27,16,40,23.10
2015,07,27,16,41,23.10
2015,07,27,16,42,23.20
2015,07,27,16,43,23.20
2015,07,27,16,44,23.20
2015,07,27,16,45,23.20
2015,07,27,16,46,23.20
2015,07,27,16,47,23.20
2015,07,27,16,48,23.20
2015,07,27,16,49,23.20
2015,07,27,16,50,23.20
2015,07,27,16,51,23.20
2015,07,27,16,52,23.20
2015,07,27,16,53,23.20
2015,07,27,16,54,23.20
2015,07,27,16,55,23.10
2015,07,27,16,56,23.10
2015,07,27,16,57,23.10
2015,07,27,16,58,23.10
2015,07,27,16,59,23.10
2015,07,27,17,00,23.00
2015,07,27,17,01,22.90
2015,07,27,17,02,22.90
2015,07,27,17,03,22.90
2015,07,27,17,04,22.90
2015,07,27,17,05,22.80
2015,07,27,17,06,22.80
2015,07,27,17,07,22.80
2015,07,27,17,08,22.80
2015,07,27,17,09,22.80
2015,07,27,17,10,22.80
2015,07,27,17,11,22.80
2015,07,27,17,12,22.80
2015,07,27,17,13,22.80
2015,07,27,17,14,22.80
2015,07,27,17,15,22.80
2015,07,27,17,16,22.90
2015,07,27,17,17,22.90
2015,07,27,17,18,22.90
2015,07,27,17,19,22.90
2015,07,27,17,20,22.90
2015,07,27,17,21,22.90
2015,07,27,17,22,22.90
2015,07,27,17,23,22.90
2015,07,27,17,24,22.90
2015,07,27,17,25,22.90
2015,07,27,17,26,22.90
2015,07,27,17,27,22.90
2015,07,27,17,28,22.90
2015,07,27,17,29,22.90
2015,07,27,17,30,22.90
2015,07,27,17,31,22.90
2015,07,27,17,32,23.00
2015,07,27,17,33,23.00
2015,07,27,17,34,23.00