Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,17,00,00,9.00
2016,04,17,00,01,8.90
2016,04,17,00,02,8.90
2016,04,17,00,03,8.90
2016,04,17,00,04,8.90
2016,04,17,00,05,8.90
2016,04,17,00,06,8.90
2016,04,17,00,07,8.90
2016,04,17,00,08,8.80
2016,04,17,00,09,8.80
2016,04,17,00,10,8.80
2016,04,17,00,11,8.80
2016,04,17,00,12,8.80
2016,04,17,00,13,8.80
2016,04,17,00,14,8.80
2016,04,17,00,15,8.80
2016,04,17,00,16,8.70
2016,04,17,00,17,8.70
2016,04,17,00,18,8.70
2016,04,17,00,19,8.70
2016,04,17,00,20,8.70
2016,04,17,00,21,8.70
2016,04,17,00,22,8.70
2016,04,17,00,23,8.70
2016,04,17,00,24,8.70
2016,04,17,00,25,8.70
2016,04,17,00,26,8.60
2016,04,17,00,27,8.60
2016,04,17,00,28,8.60
2016,04,17,00,29,8.60
2016,04,17,00,30,8.60
2016,04,17,00,31,8.60
2016,04,17,00,32,8.60
2016,04,17,00,33,8.50
2016,04,17,00,34,8.50
2016,04,17,00,35,8.50
2016,04,17,00,36,8.50
2016,04,17,00,37,8.50
2016,04,17,00,38,8.40
2016,04,17,00,39,8.40
2016,04,17,00,40,8.40
2016,04,17,00,41,8.40
2016,04,17,00,42,8.40
2016,04,17,00,43,8.40
2016,04,17,00,44,8.40
2016,04,17,00,45,8.40
2016,04,17,00,46,8.30
2016,04,17,00,47,8.30
2016,04,17,00,48,8.30
2016,04,17,00,49,8.30
2016,04,17,00,50,8.30
2016,04,17,00,51,8.30
2016,04,17,00,52,8.30
2016,04,17,00,53,8.30
2016,04,17,00,54,8.30
2016,04,17,00,55,8.30
2016,04,17,00,56,8.30
2016,04,17,00,57,8.30
2016,04,17,00,58,8.20
2016,04,17,00,59,8.20
2016,04,17,01,00,8.20
2016,04,17,01,01,8.20
2016,04,17,01,02,8.20
2016,04,17,01,03,8.20
2016,04,17,01,04,8.20
2016,04,17,01,05,8.20
2016,04,17,01,06,8.20
2016,04,17,01,07,8.20
2016,04,17,01,08,8.20
2016,04,17,01,09,8.20
2016,04,17,01,10,8.20
2016,04,17,01,11,8.20
2016,04,17,01,12,8.20
2016,04,17,01,13,8.20
2016,04,17,01,14,8.20
2016,04,17,01,15,8.20
2016,04,17,01,16,8.20
2016,04,17,01,17,8.20
2016,04,17,01,18,8.20
2016,04,17,01,19,8.20
2016,04,17,01,20,8.10
2016,04,17,01,21,8.10
2016,04,17,01,22,8.10
2016,04,17,01,23,8.10
2016,04,17,01,24,8.10
2016,04,17,01,25,8.10
2016,04,17,01,26,8.10
2016,04,17,01,27,8.10
2016,04,17,01,28,8.00
2016,04,17,01,29,8.00
2016,04,17,01,30,8.00
2016,04,17,01,31,8.00
2016,04,17,01,32,7.90
2016,04,17,01,33,7.90
2016,04,17,01,34,7.90
2016,04,17,01,35,7.90
2016,04,17,01,36,7.90
2016,04,17,01,37,7.90
2016,04,17,01,38,7.90
2016,04,17,01,39,7.80
2016,04,17,01,40,7.80
2016,04,17,01,41,7.80
2016,04,17,01,42,7.80
2016,04,17,01,43,7.80
2016,04,17,01,44,7.80
2016,04,17,01,45,7.80
2016,04,17,01,46,7.80
2016,04,17,01,47,7.80
2016,04,17,01,48,7.80
2016,04,17,01,49,7.80
2016,04,17,01,50,7.80
2016,04,17,01,51,7.80
2016,04,17,01,52,7.80
2016,04,17,01,53,7.70
2016,04,17,01,54,7.70
2016,04,17,01,55,7.70
2016,04,17,01,56,7.70
2016,04,17,01,57,7.70
2016,04,17,01,58,7.70
2016,04,17,01,59,7.70
2016,04,17,02,00,7.60
2016,04,17,02,01,7.60
2016,04,17,02,02,7.60
2016,04,17,02,03,7.60
2016,04,17,02,04,7.60
2016,04,17,02,05,7.60
2016,04,17,02,06,7.60
2016,04,17,02,07,7.60
2016,04,17,02,08,7.60
2016,04,17,02,09,7.60
2016,04,17,02,10,7.60
2016,04,17,02,11,7.50
2016,04,17,02,12,7.50
2016,04,17,02,13,7.50
2016,04,17,02,14,7.50
2016,04,17,02,15,7.50
2016,04,17,02,16,7.50
2016,04,17,02,17,7.50
2016,04,17,02,18,7.50
2016,04,17,02,19,7.50
2016,04,17,02,20,7.50
2016,04,17,02,21,7.50
2016,04,17,02,22,7.50
2016,04,17,02,23,7.50
2016,04,17,02,24,7.50
2016,04,17,02,25,7.50
2016,04,17,02,26,7.50
2016,04,17,02,27,7.50
2016,04,17,02,28,7.60
2016,04,17,02,29,7.60
2016,04,17,02,30,7.60
2016,04,17,02,31,7.60
2016,04,17,02,32,7.60
2016,04,17,02,33,7.60
2016,04,17,02,34,7.60
2016,04,17,02,35,7.60
2016,04,17,02,36,7.60
2016,04,17,02,37,7.60
2016,04,17,02,38,7.60
2016,04,17,02,39,7.60
2016,04,17,02,40,7.60
2016,04,17,02,41,7.70
2016,04,17,02,42,7.70
2016,04,17,02,43,7.70
2016,04,17,02,44,7.70
2016,04,17,02,45,7.70
2016,04,17,02,46,7.70
2016,04,17,02,47,7.70
2016,04,17,02,48,7.70
2016,04,17,02,49,7.70
2016,04,17,02,50,7.60
2016,04,17,02,51,7.60
2016,04,17,02,52,7.60
2016,04,17,02,53,7.60
2016,04,17,02,54,7.60
2016,04,17,02,55,7.60
2016,04,17,02,56,7.60
2016,04,17,02,57,7.60
2016,04,17,02,58,7.60
2016,04,17,02,59,7.60
2016,04,17,03,00,7.60
2016,04,17,03,01,7.60
2016,04,17,03,02,7.60
2016,04,17,03,03,7.60
2016,04,17,03,04,7.60
2016,04,17,03,05,7.60
2016,04,17,03,06,7.60
2016,04,17,03,07,7.60
2016,04,17,03,08,7.60
2016,04,17,03,09,7.60
2016,04,17,03,10,7.60
2016,04,17,03,11,7.60
2016,04,17,03,12,7.60
2016,04,17,03,13,7.60
2016,04,17,03,14,7.60
2016,04,17,03,15,7.60
2016,04,17,03,16,7.60
2016,04,17,03,17,7.60
2016,04,17,03,18,7.60
2016,04,17,03,19,7.60
2016,04,17,03,20,7.60
2016,04,17,03,21,7.60
2016,04,17,03,22,7.60
2016,04,17,03,23,7.60
2016,04,17,03,24,7.60
2016,04,17,03,25,7.50
2016,04,17,03,26,7.50
2016,04,17,03,27,7.50
2016,04,17,03,28,7.50
2016,04,17,03,29,7.50
2016,04,17,03,30,7.50
2016,04,17,03,31,7.50
2016,04,17,03,32,7.50
2016,04,17,03,33,7.50
2016,04,17,03,34,7.50
2016,04,17,03,35,7.50
2016,04,17,03,36,7.50
2016,04,17,03,37,7.50
2016,04,17,03,38,7.50
2016,04,17,03,39,7.50
2016,04,17,03,40,7.50
2016,04,17,03,41,7.50
2016,04,17,03,42,7.50
2016,04,17,03,43,7.50
2016,04,17,03,44,7.50
2016,04,17,03,45,7.40
2016,04,17,03,46,7.40
2016,04,17,03,47,7.40
2016,04,17,03,48,7.40
2016,04,17,03,49,7.40
2016,04,17,03,50,7.30
2016,04,17,03,51,7.30
2016,04,17,03,52,7.30
2016,04,17,03,53,7.30
2016,04,17,03,54,7.30
2016,04,17,03,55,7.30
2016,04,17,03,56,7.20
2016,04,17,03,57,7.20
2016,04,17,03,58,7.20
2016,04,17,03,59,7.20
2016,04,17,04,00,7.10
2016,04,17,04,01,7.10
2016,04,17,04,02,7.10
2016,04,17,04,03,7.10
2016,04,17,04,04,7.10
2016,04,17,04,05,7.10
2016,04,17,04,06,7.10
2016,04,17,04,07,7.10
2016,04,17,04,08,7.10
2016,04,17,04,09,7.10
2016,04,17,04,10,7.10
2016,04,17,04,11,7.10
2016,04,17,04,12,7.10
2016,04,17,04,13,7.00
2016,04,17,04,14,7.00
2016,04,17,04,15,7.00
2016,04,17,04,16,7.00
2016,04,17,04,17,6.90
2016,04,17,04,18,6.90
2016,04,17,04,19,6.90
2016,04,17,04,20,6.90
2016,04,17,04,21,6.90
2016,04,17,04,22,6.90
2016,04,17,04,23,6.90
2016,04,17,04,24,6.90
2016,04,17,04,25,6.90
2016,04,17,04,26,6.90
2016,04,17,04,27,6.90
2016,04,17,04,28,6.90
2016,04,17,04,29,6.90
2016,04,17,04,30,6.90
2016,04,17,04,31,6.90
2016,04,17,04,32,6.90
2016,04,17,04,33,6.90
2016,04,17,04,34,6.90
2016,04,17,04,35,6.90
2016,04,17,04,36,6.90
2016,04,17,04,37,6.80
2016,04,17,04,38,6.80
2016,04,17,04,39,6.90
2016,04,17,04,40,6.90
2016,04,17,04,41,6.90
2016,04,17,04,42,6.90
2016,04,17,04,43,6.90
2016,04,17,04,44,6.90
2016,04,17,04,45,6.90
2016,04,17,04,46,7.00
2016,04,17,04,47,7.00
2016,04,17,04,48,7.10
2016,04,17,04,49,7.10
2016,04,17,04,50,7.20
2016,04,17,04,51,7.20
2016,04,17,04,52,7.20
2016,04,17,04,53,7.20
2016,04,17,04,54,7.30
2016,04,17,04,55,7.30
2016,04,17,04,56,7.20
2016,04,17,04,57,7.20
2016,04,17,04,58,7.20
2016,04,17,04,59,7.20
2016,04,17,05,00,7.20
2016,04,17,05,01,7.20
2016,04,17,05,02,7.20
2016,04,17,05,03,7.20
2016,04,17,05,04,7.20
2016,04,17,05,05,7.20
2016,04,17,05,06,7.20
2016,04,17,05,07,7.20
2016,04,17,05,08,7.20
2016,04,17,05,09,7.20
2016,04,17,05,10,7.20
2016,04,17,05,11,7.20
2016,04,17,05,12,7.20
2016,04,17,05,13,7.20
2016,04,17,05,14,7.20
2016,04,17,05,15,7.20
2016,04,17,05,16,7.20
2016,04,17,05,17,7.20
2016,04,17,05,18,7.20
2016,04,17,05,19,7.20
2016,04,17,05,20,7.20
2016,04,17,05,21,7.30
2016,04,17,05,22,7.40
2016,04,17,05,23,7.50
2016,04,17,05,24,7.60
2016,04,17,05,25,7.60
2016,04,17,05,26,7.60
2016,04,17,05,27,7.60
2016,04,17,05,28,7.70
2016,04,17,05,29,7.70
2016,04,17,05,30,7.80
2016,04,17,05,31,7.90
2016,04,17,05,32,8.00
2016,04,17,05,33,8.00
2016,04,17,05,34,8.10
2016,04,17,05,35,8.10
2016,04,17,05,36,8.20
2016,04,17,05,37,8.20
2016,04,17,05,38,8.20
2016,04,17,05,39,8.30
2016,04,17,05,40,8.30
2016,04,17,05,41,8.30
2016,04,17,05,42,8.30
2016,04,17,05,43,8.30
2016,04,17,05,44,8.20
2016,04,17,05,45,8.20
2016,04,17,05,46,8.20
2016,04,17,05,47,8.20
2016,04,17,05,48,8.20
2016,04,17,05,49,8.20
2016,04,17,05,50,8.20
2016,04,17,05,51,8.20
2016,04,17,05,52,8.30
2016,04,17,05,53,8.30
2016,04,17,05,54,8.30
2016,04,17,05,55,8.30
2016,04,17,05,56,8.30
2016,04,17,05,57,8.30
2016,04,17,05,58,8.40
2016,04,17,05,59,8.40
2016,04,17,06,00,8.40
2016,04,17,06,01,8.40
2016,04,17,06,02,8.40
2016,04,17,06,03,8.40
2016,04,17,06,04,8.40
2016,04,17,06,05,8.40
2016,04,17,06,06,8.40
2016,04,17,06,07,8.40
2016,04,17,06,08,8.40
2016,04,17,06,09,8.30
2016,04,17,06,10,8.30
2016,04,17,06,11,8.30
2016,04,17,06,12,8.30
2016,04,17,06,13,8.30
2016,04,17,06,14,8.30
2016,04,17,06,15,8.30
2016,04,17,06,16,8.40
2016,04,17,06,17,8.40
2016,04,17,06,18,8.40
2016,04,17,06,19,8.40
2016,04,17,06,20,8.40
2016,04,17,06,21,8.50
2016,04,17,06,22,8.50
2016,04,17,06,23,8.60
2016,04,17,06,24,8.60
2016,04,17,06,25,8.50
2016,04,17,06,26,8.50
2016,04,17,06,27,8.50
2016,04,17,06,28,8.50
2016,04,17,06,29,8.50
2016,04,17,06,30,8.50
2016,04,17,06,31,8.40
2016,04,17,06,32,8.40
2016,04,17,06,33,8.40
2016,04,17,06,34,8.40
2016,04,17,06,35,8.40
2016,04,17,06,36,8.30
2016,04,17,06,37,8.40
2016,04,17,06,38,8.40
2016,04,17,06,39,8.40
2016,04,17,06,40,8.40
2016,04,17,06,41,8.40
2016,04,17,06,42,8.40
2016,04,17,06,43,8.50
2016,04,17,06,44,8.50
2016,04,17,06,45,8.50
2016,04,17,06,46,8.60
2016,04,17,06,47,8.60
2016,04,17,06,48,8.60
2016,04,17,06,49,8.70
2016,04,17,06,50,8.70
2016,04,17,06,51,8.70
2016,04,17,06,52,8.70
2016,04,17,06,53,8.70
2016,04,17,06,54,8.70
2016,04,17,06,55,8.70
2016,04,17,06,56,8.70
2016,04,17,06,57,8.70
2016,04,17,06,58,8.70
2016,04,17,06,59,8.70
2016,04,17,07,00,8.80
2016,04,17,07,01,8.80
2016,04,17,07,02,8.80
2016,04,17,07,03,8.90
2016,04,17,07,04,9.00
2016,04,17,07,05,9.00
2016,04,17,07,06,9.10
2016,04,17,07,07,9.20
2016,04,17,07,08,9.20
2016,04,17,07,09,9.30
2016,04,17,07,10,9.30
2016,04,17,07,11,9.40
2016,04,17,07,12,9.50
2016,04,17,07,13,9.50
2016,04,17,07,14,9.60
2016,04,17,07,15,9.60
2016,04,17,07,16,9.70
2016,04,17,07,17,9.70
2016,04,17,07,18,9.80
2016,04,17,07,19,9.80
2016,04,17,07,20,9.80
2016,04,17,07,21,9.80
2016,04,17,07,22,9.90
2016,04,17,07,23,9.90
2016,04,17,07,24,9.90
2016,04,17,07,25,10.00
2016,04,17,07,26,10.00
2016,04,17,07,27,10.10
2016,04,17,07,28,10.20
2016,04,17,07,29,10.30
2016,04,17,07,30,10.40
2016,04,17,07,31,10.50
2016,04,17,07,32,10.70
2016,04,17,07,33,10.80
2016,04,17,07,34,10.90
2016,04,17,07,35,11.00
2016,04,17,07,36,11.10
2016,04,17,07,37,11.20
2016,04,17,07,38,11.30
2016,04,17,07,39,11.40
2016,04,17,07,40,11.50
2016,04,17,07,41,11.50
2016,04,17,07,42,11.60
2016,04,17,07,43,11.70
2016,04,17,07,44,11.70
2016,04,17,07,45,11.80
2016,04,17,07,46,11.80
2016,04,17,07,47,11.90
2016,04,17,07,48,11.90
2016,04,17,07,49,12.00
2016,04,17,07,50,12.00
2016,04,17,07,51,12.10
2016,04,17,07,52,12.10
2016,04,17,07,53,12.20
2016,04,17,07,54,12.20
2016,04,17,07,55,12.30
2016,04,17,07,56,12.30
2016,04,17,07,57,12.30
2016,04,17,07,58,12.30
2016,04,17,07,59,12.30
2016,04,17,08,00,12.40
2016,04,17,08,01,12.40
2016,04,17,08,02,12.40
2016,04,17,08,03,12.40
2016,04,17,08,04,12.40
2016,04,17,08,05,12.40
2016,04,17,08,06,12.40
2016,04,17,08,07,12.40
2016,04,17,08,08,12.40
2016,04,17,08,09,12.40
2016,04,17,08,10,12.50
2016,04,17,08,11,12.50
2016,04,17,08,12,12.50
2016,04,17,08,13,12.50
2016,04,17,08,14,12.50
2016,04,17,08,15,12.50
2016,04,17,08,16,12.50
2016,04,17,08,17,12.50
2016,04,17,08,18,12.50
2016,04,17,08,19,12.50
2016,04,17,08,20,12.50
2016,04,17,08,21,12.60
2016,04,17,08,22,12.60
2016,04,17,08,23,12.60
2016,04,17,08,24,12.60
2016,04,17,08,25,12.60
2016,04,17,08,26,12.70
2016,04,17,08,27,12.70
2016,04,17,08,28,12.70
2016,04,17,08,29,12.70
2016,04,17,08,30,12.70
2016,04,17,08,31,12.80
2016,04,17,08,32,12.80
2016,04,17,08,33,12.80
2016,04,17,08,34,12.80
2016,04,17,08,35,12.80
2016,04,17,08,36,12.80
2016,04,17,08,37,12.80
2016,04,17,08,38,12.80
2016,04,17,08,39,12.90
2016,04,17,08,40,12.90
2016,04,17,08,41,12.90
2016,04,17,08,42,12.90
2016,04,17,08,43,12.90
2016,04,17,08,44,12.90
2016,04,17,08,45,12.90
2016,04,17,08,46,13.00
2016,04,17,08,47,13.00
2016,04,17,08,48,13.00
2016,04,17,08,49,13.00
2016,04,17,08,50,13.00
2016,04,17,08,51,13.10
2016,04,17,08,52,13.10
2016,04,17,08,53,13.10
2016,04,17,08,54,13.10
2016,04,17,08,55,13.10
2016,04,17,08,56,13.20
2016,04,17,08,57,13.20
2016,04,17,08,58,13.30
2016,04,17,08,59,13.30
2016,04,17,09,00,13.30
2016,04,17,09,01,13.40
2016,04,17,09,02,13.40
2016,04,17,09,03,13.50
2016,04,17,09,04,13.60
2016,04,17,09,05,13.60
2016,04,17,09,06,13.70
2016,04,17,09,07,13.70
2016,04,17,09,08,13.80
2016,04,17,09,09,13.80
2016,04,17,09,10,13.90
2016,04,17,09,11,13.90
2016,04,17,09,12,13.90
2016,04,17,09,13,13.90
2016,04,17,09,14,13.90
2016,04,17,09,15,14.00
2016,04,17,09,16,14.00
2016,04,17,09,17,14.00
2016,04,17,09,18,14.00
2016,04,17,09,19,14.00
2016,04,17,09,20,14.00
2016,04,17,09,21,14.10
2016,04,17,09,22,14.10
2016,04,17,09,23,14.00
2016,04,17,09,24,14.00
2016,04,17,09,25,14.00
2016,04,17,09,26,14.00
2016,04,17,09,27,14.10
2016,04,17,09,28,14.10
2016,04,17,09,29,14.10
2016,04,17,09,30,14.10
2016,04,17,09,31,14.10
2016,04,17,09,32,14.10
2016,04,17,09,33,14.20
2016,04,17,09,34,14.20
2016,04,17,09,35,14.20
2016,04,17,09,36,14.20
2016,04,17,09,37,14.10
2016,04,17,09,38,14.10
2016,04,17,09,39,14.10
2016,04,17,09,40,14.10
2016,04,17,09,41,14.20
2016,04,17,09,42,14.20
2016,04,17,09,43,14.10
2016,04,17,09,44,14.10
2016,04,17,09,45,14.10
2016,04,17,09,46,14.00
2016,04,17,09,47,14.00
2016,04,17,09,48,14.00
2016,04,17,09,49,14.00
2016,04,17,09,50,14.10
2016,04,17,09,51,14.10
2016,04,17,09,52,14.10
2016,04,17,09,53,14.10
2016,04,17,09,54,14.20
2016,04,17,09,55,14.20
2016,04,17,09,56,14.30
2016,04,17,09,57,14.30
2016,04,17,09,58,14.30
2016,04,17,09,59,14.30
2016,04,17,10,00,14.40
2016,04,17,10,01,14.40
2016,04,17,10,02,14.40
2016,04,17,10,03,14.50
2016,04,17,10,04,14.50
2016,04,17,10,05,14.50
2016,04,17,10,06,14.60
2016,04,17,10,07,14.60
2016,04,17,10,08,14.60
2016,04,17,10,09,14.70
2016,04,17,10,10,14.70
2016,04,17,10,11,14.70
2016,04,17,10,12,14.80
2016,04,17,10,13,14.80
2016,04,17,10,14,14.80
2016,04,17,10,15,14.80
2016,04,17,10,16,14.90
2016,04,17,10,17,14.90
2016,04,17,10,18,14.90
2016,04,17,10,19,15.00
2016,04,17,10,20,15.00
2016,04,17,10,21,15.00
2016,04,17,10,22,15.10
2016,04,17,10,23,15.00
2016,04,17,10,24,15.00
2016,04,17,10,25,14.90
2016,04,17,10,26,14.90
2016,04,17,10,27,14.90
2016,04,17,10,28,14.90
2016,04,17,10,29,14.90
2016,04,17,10,30,14.90
2016,04,17,10,31,14.90
2016,04,17,10,32,14.90
2016,04,17,10,33,14.90
2016,04,17,10,34,14.90
2016,04,17,10,35,14.90
2016,04,17,10,36,14.90
2016,04,17,10,37,14.90
2016,04,17,10,38,14.90
2016,04,17,10,39,14.90
2016,04,17,10,40,14.90
2016,04,17,10,41,14.90
2016,04,17,10,42,14.90
2016,04,17,10,43,14.90
2016,04,17,10,44,14.90
2016,04,17,10,45,14.90
2016,04,17,10,46,14.90
2016,04,17,10,47,14.90
2016,04,17,10,48,15.00
2016,04,17,10,49,15.00
2016,04,17,10,50,15.00
2016,04,17,10,51,15.10
2016,04,17,10,52,15.20
2016,04,17,10,53,15.20
2016,04,17,10,54,15.20
2016,04,17,10,55,15.20
2016,04,17,10,56,15.10
2016,04,17,10,57,15.10
2016,04,17,10,58,15.10
2016,04,17,10,59,15.10
2016,04,17,11,00,15.10
2016,04,17,11,01,15.10
2016,04,17,11,02,15.00
2016,04,17,11,03,15.00
2016,04,17,11,04,15.00
2016,04,17,11,05,14.90
2016,04,17,11,06,14.90
2016,04,17,11,07,14.90
2016,04,17,11,08,14.90
2016,04,17,11,09,15.00
2016,04,17,11,10,15.00
2016,04,17,11,11,15.00
2016,04,17,11,12,15.00
2016,04,17,11,13,15.00
2016,04,17,11,14,15.10
2016,04,17,11,15,15.10
2016,04,17,11,16,15.20
2016,04,17,11,17,15.20
2016,04,17,11,18,15.20
2016,04,17,11,19,15.20
2016,04,17,11,20,15.30
2016,04,17,11,21,15.30
2016,04,17,11,22,15.30
2016,04,17,11,23,15.20
2016,04,17,11,24,15.20
2016,04,17,11,25,15.20
2016,04,17,11,26,15.10
2016,04,17,11,27,15.10
2016,04,17,11,28,15.10
2016,04,17,11,29,15.10
2016,04,17,11,30,15.10
2016,04,17,11,31,15.10
2016,04,17,11,32,15.00
2016,04,17,11,33,15.00
2016,04,17,11,34,14.90
2016,04,17,11,35,15.00
2016,04,17,11,36,15.00
2016,04,17,11,37,15.00
2016,04,17,11,38,15.10
2016,04,17,11,39,15.20
2016,04,17,11,40,15.20
2016,04,17,11,41,15.20
2016,04,17,11,42,15.20
2016,04,17,11,43,15.30
2016,04,17,11,44,15.30
2016,04,17,11,45,15.30
2016,04,17,11,46,15.30
2016,04,17,11,47,15.30
2016,04,17,11,48,15.30
2016,04,17,11,49,15.30
2016,04,17,11,50,15.40
2016,04,17,11,51,15.40
2016,04,17,11,52,15.40
2016,04,17,11,53,15.40
2016,04,17,11,54,15.40
2016,04,17,11,55,15.30
2016,04,17,11,56,15.30
2016,04,17,11,57,15.30
2016,04,17,11,58,15.30
2016,04,17,11,59,15.40
2016,04,17,12,00,15.40
2016,04,17,12,01,15.40
2016,04,17,12,02,15.40
2016,04,17,12,03,15.40
2016,04,17,12,04,15.40
2016,04,17,12,05,15.40
2016,04,17,12,06,15.50
2016,04,17,12,07,15.50
2016,04,17,12,08,15.60
2016,04,17,12,09,15.70
2016,04,17,12,10,15.80
2016,04,17,12,11,15.90
2016,04,17,12,12,15.90
2016,04,17,12,13,15.90
2016,04,17,12,14,16.00
2016,04,17,12,15,16.00
2016,04,17,12,16,16.10
2016,04,17,12,17,16.10
2016,04,17,12,18,16.10
2016,04,17,12,19,16.10
2016,04,17,12,20,16.10
2016,04,17,12,21,16.20
2016,04,17,12,22,16.20
2016,04,17,12,23,16.20
2016,04,17,12,24,16.20
2016,04,17,12,25,16.30
2016,04,17,12,26,16.30
2016,04,17,12,27,16.30
2016,04,17,12,28,16.30
2016,04,17,12,29,16.30
2016,04,17,12,30,16.30
2016,04,17,12,31,16.30
2016,04,17,12,32,16.20
2016,04,17,12,33,16.20
2016,04,17,12,34,16.20
2016,04,17,12,35,16.20
2016,04,17,12,36,16.30
2016,04,17,12,37,16.30
2016,04,17,12,38,16.30
2016,04,17,12,39,16.30
2016,04,17,12,40,16.30
2016,04,17,12,41,16.30
2016,04,17,12,42,16.30
2016,04,17,12,43,16.30
2016,04,17,12,44,16.30
2016,04,17,12,45,16.30
2016,04,17,12,46,16.30
2016,04,17,12,47,16.30
2016,04,17,12,48,16.30
2016,04,17,12,49,16.40
2016,04,17,12,50,16.50
2016,04,17,12,51,16.50
2016,04,17,12,52,16.50
2016,04,17,12,53,16.50
2016,04,17,12,54,16.60
2016,04,17,12,55,16.60
2016,04,17,12,56,16.60
2016,04,17,12,57,16.70
2016,04,17,12,58,16.70
2016,04,17,12,59,16.80
2016,04,17,13,00,16.80
2016,04,17,13,01,16.80
2016,04,17,13,02,16.80
2016,04,17,13,03,16.70
2016,04,17,13,04,16.70
2016,04,17,13,05,16.80
2016,04,17,13,06,16.80
2016,04,17,13,07,16.80
2016,04,17,13,08,16.80
2016,04,17,13,09,16.80
2016,04,17,13,10,16.90
2016,04,17,13,11,16.90
2016,04,17,13,12,17.00
2016,04,17,13,13,17.00
2016,04,17,13,14,17.10
2016,04,17,13,15,17.10
2016,04,17,13,16,17.10
2016,04,17,13,17,17.10
2016,04,17,13,18,17.20
2016,04,17,13,19,17.20
2016,04,17,13,20,17.20
2016,04,17,13,21,17.20
2016,04,17,13,22,17.20
2016,04,17,13,23,17.20
2016,04,17,13,24,17.20
2016,04,17,13,25,17.30
2016,04,17,13,26,17.30
2016,04,17,13,27,17.30
2016,04,17,13,28,17.40
2016,04,17,13,29,17.40
2016,04,17,13,30,17.50
2016,04,17,13,31,17.50
2016,04,17,13,32,17.50
2016,04,17,13,33,17.60
2016,04,17,13,34,17.60
2016,04,17,13,35,17.60
2016,04,17,13,36,17.50
2016,04,17,13,37,17.50
2016,04,17,13,38,17.60
2016,04,17,13,39,17.60
2016,04,17,13,40,17.60
2016,04,17,13,41,17.70
2016,04,17,13,42,17.70
2016,04,17,13,43,17.70
2016,04,17,13,44,17.70
2016,04,17,13,45,17.70
2016,04,17,13,46,17.70
2016,04,17,13,47,17.70
2016,04,17,13,48,17.70
2016,04,17,13,49,17.70
2016,04,17,13,50,17.70
2016,04,17,13,51,17.80
2016,04,17,13,52,17.80
2016,04,17,13,53,17.80
2016,04,17,13,54,17.80
2016,04,17,13,55,17.80
2016,04,17,13,56,17.90
2016,04,17,13,57,17.90
2016,04,17,13,58,17.90
2016,04,17,13,59,17.90
2016,04,17,14,00,17.90
2016,04,17,14,01,17.90
2016,04,17,14,02,17.90
2016,04,17,14,03,18.00
2016,04,17,14,04,18.00
2016,04,17,14,05,18.10
2016,04,17,14,06,18.20
2016,04,17,14,07,18.30
2016,04,17,14,08,18.30
2016,04,17,14,09,18.30
2016,04,17,14,10,18.30
2016,04,17,14,11,18.20
2016,04,17,14,12,18.20
2016,04,17,14,13,18.20
2016,04,17,14,14,18.20
2016,04,17,14,15,18.20
2016,04,17,14,16,18.30
2016,04,17,14,17,18.30
2016,04,17,14,18,18.40
2016,04,17,14,19,18.40
2016,04,17,14,20,18.50
2016,04,17,14,21,18.50
2016,04,17,14,22,18.60
2016,04,17,14,23,18.60
2016,04,17,14,24,18.60
2016,04,17,14,25,18.70
2016,04,17,14,26,18.80
2016,04,17,14,27,18.80
2016,04,17,14,28,18.90
2016,04,17,14,29,18.90
2016,04,17,14,30,18.90
2016,04,17,14,31,18.90
2016,04,17,14,32,18.90
2016,04,17,14,33,18.90
2016,04,17,14,34,18.90
2016,04,17,14,35,18.90
2016,04,17,14,36,18.90
2016,04,17,14,37,18.90
2016,04,17,14,38,18.80
2016,04,17,14,39,18.80
2016,04,17,14,40,18.80
2016,04,17,14,41,18.80
2016,04,17,14,42,18.80
2016,04,17,14,43,18.80
2016,04,17,14,44,18.80
2016,04,17,14,45,18.80
2016,04,17,14,46,18.80
2016,04,17,14,47,18.80
2016,04,17,14,48,18.90
2016,04,17,14,49,19.00
2016,04,17,14,50,19.10
2016,04,17,14,51,19.10
2016,04,17,14,52,19.20
2016,04,17,14,53,19.20
2016,04,17,14,54,19.10
2016,04,17,14,55,19.10
2016,04,17,14,56,19.10
2016,04,17,14,57,19.10
2016,04,17,14,58,19.20
2016,04,17,14,59,19.20
2016,04,17,15,00,19.20
2016,04,17,15,01,19.30
2016,04,17,15,02,19.20
2016,04,17,15,03,19.20
2016,04,17,15,04,19.20
2016,04,17,15,05,19.20
2016,04,17,15,06,19.20
2016,04,17,15,07,19.10
2016,04,17,15,08,19.10
2016,04,17,15,09,19.00
2016,04,17,15,10,19.00
2016,04,17,15,11,19.00
2016,04,17,15,12,19.00
2016,04,17,15,13,18.90
2016,04,17,15,14,18.90
2016,04,17,15,15,18.80
2016,04,17,15,16,18.80
2016,04,17,15,17,18.80
2016,04,17,15,18,18.80
2016,04,17,15,19,18.80
2016,04,17,15,20,18.90
2016,04,17,15,21,18.90
2016,04,17,15,22,19.00
2016,04,17,15,23,19.10
2016,04,17,15,24,19.10
2016,04,17,15,25,19.00
2016,04,17,15,26,19.00
2016,04,17,15,27,18.90
2016,04,17,15,28,18.90
2016,04,17,15,29,19.00
2016,04,17,15,30,19.00
2016,04,17,15,31,19.10
2016,04,17,15,32,19.10
2016,04,17,15,33,19.10
2016,04,17,15,34,19.20
2016,04,17,15,35,19.30
2016,04,17,15,36,19.30
2016,04,17,15,37,19.40
2016,04,17,15,38,19.40
2016,04,17,15,39,19.50
2016,04,17,15,40,19.50
2016,04,17,15,41,19.60
2016,04,17,15,42,19.60
2016,04,17,15,43,19.60
2016,04,17,15,44,19.70
2016,04,17,15,45,19.70
2016,04,17,15,46,19.80
2016,04,17,15,47,19.80
2016,04,17,15,48,19.80
2016,04,17,15,49,19.80
2016,04,17,15,50,19.80
2016,04,17,15,51,19.80
2016,04,17,15,52,19.70
2016,04,17,15,53,19.60
2016,04,17,15,54,19.60
2016,04,17,15,55,19.60
2016,04,17,15,56,19.60
2016,04,17,15,57,19.60
2016,04,17,15,58,19.60
2016,04,17,15,59,19.60
2016,04,17,16,00,19.60
2016,04,17,16,01,19.60
2016,04,17,16,02,19.70
2016,04,17,16,03,19.70
2016,04,17,16,04,19.60
2016,04,17,16,05,19.60
2016,04,17,16,06,19.50
2016,04,17,16,07,19.50
2016,04,17,16,08,19.40
2016,04,17,16,09,19.40
2016,04,17,16,10,19.40
2016,04,17,16,11,19.30
2016,04,17,16,12,19.30
2016,04,17,16,13,19.30
2016,04,17,16,14,19.40
2016,04,17,16,15,19.30
2016,04,17,16,16,19.30
2016,04,17,16,17,19.30
2016,04,17,16,18,19.30
2016,04,17,16,19,19.20
2016,04,17,16,20,19.10
2016,04,17,16,21,19.10
2016,04,17,16,22,19.00
2016,04,17,16,23,19.00
2016,04,17,16,24,19.00
2016,04,17,16,25,19.00
2016,04,17,16,26,19.00
2016,04,17,16,27,19.00
2016,04,17,16,28,19.10
2016,04,17,16,29,19.10
2016,04,17,16,30,19.10
2016,04,17,16,31,19.10
2016,04,17,16,32,19.10
2016,04,17,16,33,19.10
2016,04,17,16,34,19.10
2016,04,17,16,35,19.20
2016,04,17,16,36,19.20
2016,04,17,16,37,19.20
2016,04,17,16,38,19.20
2016,04,17,16,39,19.20
2016,04,17,16,40,19.20
2016,04,17,16,41,19.20
2016,04,17,16,42,19.10
2016,04,17,16,43,19.20
2016,04,17,16,44,19.20
2016,04,17,16,45,19.20
2016,04,17,16,46,19.10
2016,04,17,16,47,19.10
2016,04,17,16,48,19.10
2016,04,17,16,49,19.10
2016,04,17,16,50,19.10
2016,04,17,16,51,19.10
2016,04,17,16,52,19.10
2016,04,17,16,53,19.10
2016,04,17,16,54,19.10
2016,04,17,16,55,19.10
2016,04,17,16,56,19.10
2016,04,17,16,57,19.10
2016,04,17,16,58,19.10
2016,04,17,16,59,19.10
2016,04,17,17,00,19.10
2016,04,17,17,01,19.10
2016,04,17,17,02,19.10
2016,04,17,17,03,19.10
2016,04,17,17,04,19.10
2016,04,17,17,05,19.10
2016,04,17,17,06,19.10
2016,04,17,17,07,19.10
2016,04,17,17,08,19.10
2016,04,17,17,09,19.20
2016,04,17,17,10,19.20
2016,04,17,17,11,19.30
2016,04,17,17,12,19.30
2016,04,17,17,13,19.30
2016,04,17,17,14,19.40
2016,04,17,17,15,19.40
2016,04,17,17,16,19.40
2016,04,17,17,17,19.40
2016,04,17,17,18,19.40
2016,04,17,17,19,19.50
2016,04,17,17,20,19.50
2016,04,17,17,21,19.60
2016,04,17,17,22,19.50
2016,04,17,17,23,19.60
2016,04,17,17,24,19.60
2016,04,17,17,25,19.70
2016,04,17,17,26,19.70
2016,04,17,17,27,19.70
2016,04,17,17,28,19.80
2016,04,17,17,29,19.80
2016,04,17,17,30,19.90
2016,04,17,17,31,19.90
2016,04,17,17,32,19.90
2016,04,17,17,33,19.90
2016,04,17,17,34,20.00
2016,04,17,17,35,20.00
2016,04,17,17,36,20.00
2016,04,17,17,37,20.00
2016,04,17,17,38,20.00