Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,22,00,00,12.30
2017,05,22,00,01,12.30
2017,05,22,00,02,12.30
2017,05,22,00,03,12.30
2017,05,22,00,04,12.30
2017,05,22,00,05,12.30
2017,05,22,00,06,12.20
2017,05,22,00,07,12.20
2017,05,22,00,08,12.20
2017,05,22,00,09,12.20
2017,05,22,00,10,12.20
2017,05,22,00,11,12.20
2017,05,22,00,12,12.20
2017,05,22,00,13,12.20
2017,05,22,00,14,12.10
2017,05,22,00,15,12.10
2017,05,22,00,16,12.10
2017,05,22,00,17,12.10
2017,05,22,00,18,12.20
2017,05,22,00,19,12.20
2017,05,22,00,20,12.20
2017,05,22,00,21,12.20
2017,05,22,00,22,12.20
2017,05,22,00,23,12.30
2017,05,22,00,24,12.30
2017,05,22,00,25,12.30
2017,05,22,00,26,12.30
2017,05,22,00,27,12.30
2017,05,22,00,28,12.30
2017,05,22,00,29,12.30
2017,05,22,00,30,12.30
2017,05,22,00,31,12.40
2017,05,22,00,32,12.40
2017,05,22,00,33,12.50
2017,05,22,00,34,12.60
2017,05,22,00,35,12.60
2017,05,22,00,36,12.70
2017,05,22,00,37,12.70
2017,05,22,00,38,12.70
2017,05,22,00,39,12.80
2017,05,22,00,40,12.80
2017,05,22,00,41,12.80
2017,05,22,00,42,12.80
2017,05,22,00,43,12.80
2017,05,22,00,44,12.80
2017,05,22,00,45,12.80
2017,05,22,00,46,12.80
2017,05,22,00,47,12.80
2017,05,22,00,48,12.80
2017,05,22,00,49,12.80
2017,05,22,00,50,12.80
2017,05,22,00,51,12.80
2017,05,22,00,52,12.80
2017,05,22,00,53,12.80
2017,05,22,00,54,12.80
2017,05,22,00,55,12.80
2017,05,22,00,56,12.80
2017,05,22,00,57,12.80
2017,05,22,00,58,12.80
2017,05,22,00,59,12.80
2017,05,22,01,00,12.80
2017,05,22,01,01,12.80
2017,05,22,01,02,12.80
2017,05,22,01,03,12.80
2017,05,22,01,04,12.90
2017,05,22,01,05,12.90
2017,05,22,01,06,12.90
2017,05,22,01,07,12.90
2017,05,22,01,08,12.90
2017,05,22,01,09,12.90
2017,05,22,01,10,12.90
2017,05,22,01,11,12.90
2017,05,22,01,12,12.90
2017,05,22,01,13,12.90
2017,05,22,01,14,12.90
2017,05,22,01,15,12.90
2017,05,22,01,16,13.00
2017,05,22,01,17,13.00
2017,05,22,01,18,13.00
2017,05,22,01,19,13.00
2017,05,22,01,20,13.00
2017,05,22,01,21,13.00
2017,05,22,01,22,13.10
2017,05,22,01,23,13.10
2017,05,22,01,24,13.10
2017,05,22,01,25,13.20
2017,05,22,01,26,13.20
2017,05,22,01,27,13.20
2017,05,22,01,28,13.20
2017,05,22,01,29,13.20
2017,05,22,01,30,13.20
2017,05,22,01,31,13.20
2017,05,22,01,32,13.20
2017,05,22,01,33,13.20
2017,05,22,01,34,13.20
2017,05,22,01,35,13.20
2017,05,22,01,36,13.20
2017,05,22,01,37,13.20
2017,05,22,01,38,13.20
2017,05,22,01,39,13.20
2017,05,22,01,40,13.10
2017,05,22,01,41,13.10
2017,05,22,01,42,13.10
2017,05,22,01,43,13.10
2017,05,22,01,44,13.00
2017,05,22,01,45,13.00
2017,05,22,01,46,13.00
2017,05,22,01,47,12.90
2017,05,22,01,48,12.90
2017,05,22,01,49,12.90
2017,05,22,01,50,12.90
2017,05,22,01,51,12.90
2017,05,22,01,52,12.80
2017,05,22,01,53,12.80
2017,05,22,01,54,12.80
2017,05,22,01,55,12.80
2017,05,22,01,56,12.80
2017,05,22,01,57,12.80
2017,05,22,01,58,12.70
2017,05,22,01,59,12.70
2017,05,22,02,00,12.70
2017,05,22,02,01,12.70
2017,05,22,02,02,12.70
2017,05,22,02,03,12.60
2017,05,22,02,04,12.60
2017,05,22,02,05,12.60
2017,05,22,02,06,12.60
2017,05,22,02,07,12.60
2017,05,22,02,08,12.70
2017,05,22,02,09,12.70
2017,05,22,02,10,12.70
2017,05,22,02,11,12.80
2017,05,22,02,12,12.70
2017,05,22,02,13,12.70
2017,05,22,02,14,12.70
2017,05,22,02,15,12.60
2017,05,22,02,16,12.60
2017,05,22,02,17,12.60
2017,05,22,02,18,12.60
2017,05,22,02,19,12.60
2017,05,22,02,20,12.60
2017,05,22,02,21,12.60
2017,05,22,02,22,12.60
2017,05,22,02,23,12.50
2017,05,22,02,24,12.50
2017,05,22,02,25,12.50
2017,05,22,02,26,12.50
2017,05,22,02,27,12.50
2017,05,22,02,28,12.50
2017,05,22,02,29,12.50
2017,05,22,02,30,12.50
2017,05,22,02,31,12.40
2017,05,22,02,32,12.40
2017,05,22,02,33,12.40
2017,05,22,02,34,12.40
2017,05,22,02,35,12.40
2017,05,22,02,36,12.40
2017,05,22,02,37,12.40
2017,05,22,02,38,12.40
2017,05,22,02,39,12.40
2017,05,22,02,40,12.40
2017,05,22,02,41,12.40
2017,05,22,02,42,12.40
2017,05,22,02,43,12.40
2017,05,22,02,44,12.40
2017,05,22,02,45,12.40
2017,05,22,02,46,12.30
2017,05,22,02,47,12.30
2017,05,22,02,48,12.30
2017,05,22,02,49,12.30
2017,05,22,02,50,12.30
2017,05,22,02,51,12.30
2017,05,22,02,52,12.30
2017,05,22,02,53,12.30
2017,05,22,02,54,12.30
2017,05,22,02,55,12.30
2017,05,22,02,56,12.30
2017,05,22,02,57,12.30
2017,05,22,02,58,12.30
2017,05,22,02,59,12.30
2017,05,22,03,00,12.30
2017,05,22,03,01,12.30
2017,05,22,03,02,12.30
2017,05,22,03,03,12.30
2017,05,22,03,04,12.20
2017,05,22,03,05,12.20
2017,05,22,03,06,12.20
2017,05,22,03,07,12.10
2017,05,22,03,08,12.10
2017,05,22,03,09,12.10
2017,05,22,03,10,12.10
2017,05,22,03,11,12.10
2017,05,22,03,12,12.10
2017,05,22,03,13,12.10
2017,05,22,03,14,12.10
2017,05,22,03,15,12.00
2017,05,22,03,16,12.00
2017,05,22,03,17,12.00
2017,05,22,03,18,12.00
2017,05,22,03,19,11.90
2017,05,22,03,20,11.90
2017,05,22,03,21,11.90
2017,05,22,03,22,11.90
2017,05,22,03,23,11.90
2017,05,22,03,24,11.80
2017,05,22,03,25,11.80
2017,05,22,03,26,11.80
2017,05,22,03,27,11.80
2017,05,22,03,28,11.80
2017,05,22,03,29,11.80
2017,05,22,03,30,11.80
2017,05,22,03,31,11.70
2017,05,22,03,32,11.70
2017,05,22,03,33,11.70
2017,05,22,03,34,11.70
2017,05,22,03,35,11.70
2017,05,22,03,36,11.60
2017,05,22,03,37,11.60
2017,05,22,03,38,11.60
2017,05,22,03,39,11.60
2017,05,22,03,40,11.60
2017,05,22,03,41,11.60
2017,05,22,03,42,11.60
2017,05,22,03,43,11.60
2017,05,22,03,44,11.60
2017,05,22,03,45,11.60
2017,05,22,03,46,11.60
2017,05,22,03,47,11.60
2017,05,22,03,48,11.50
2017,05,22,03,49,11.40
2017,05,22,03,50,11.40
2017,05,22,03,51,11.40
2017,05,22,03,52,11.40
2017,05,22,03,53,11.40
2017,05,22,03,54,11.40
2017,05,22,03,55,11.40
2017,05,22,03,56,11.40
2017,05,22,03,57,11.40
2017,05,22,03,58,11.40
2017,05,22,03,59,11.40
2017,05,22,04,00,11.40
2017,05,22,04,01,11.40
2017,05,22,04,02,11.40
2017,05,22,04,03,11.40
2017,05,22,04,04,11.40
2017,05,22,04,05,11.40
2017,05,22,04,06,11.40
2017,05,22,04,07,11.40
2017,05,22,04,08,11.40
2017,05,22,04,09,11.40
2017,05,22,04,10,11.40
2017,05,22,04,11,11.40
2017,05,22,04,12,11.30
2017,05,22,04,13,11.30
2017,05,22,04,14,11.30
2017,05,22,04,15,11.30
2017,05,22,04,16,11.30
2017,05,22,04,17,11.30
2017,05,22,04,18,11.30
2017,05,22,04,19,11.30
2017,05,22,04,20,11.30
2017,05,22,04,21,11.30
2017,05,22,04,22,11.30
2017,05,22,04,23,11.30
2017,05,22,04,24,11.30
2017,05,22,04,25,11.30
2017,05,22,04,26,11.30
2017,05,22,04,27,11.30
2017,05,22,04,28,11.30
2017,05,22,04,29,11.30
2017,05,22,04,30,11.30
2017,05,22,04,31,11.30
2017,05,22,04,32,11.40
2017,05,22,04,33,11.40
2017,05,22,04,34,11.40
2017,05,22,04,35,11.30
2017,05,22,04,36,11.30
2017,05,22,04,37,11.30
2017,05,22,04,38,11.30
2017,05,22,04,39,11.30
2017,05,22,04,40,11.40
2017,05,22,04,41,11.40
2017,05,22,04,42,11.40
2017,05,22,04,43,11.40
2017,05,22,04,44,11.40
2017,05,22,04,45,11.40
2017,05,22,04,46,11.40
2017,05,22,04,47,11.40
2017,05,22,04,48,11.30
2017,05,22,04,49,11.30
2017,05,22,04,50,11.30
2017,05,22,04,51,11.30
2017,05,22,04,52,11.20
2017,05,22,04,53,11.20
2017,05,22,04,54,11.20
2017,05,22,04,55,11.20
2017,05,22,04,56,11.20
2017,05,22,04,57,11.20
2017,05,22,04,58,11.10
2017,05,22,04,59,11.10
2017,05,22,05,00,11.10
2017,05,22,05,01,11.10
2017,05,22,05,02,11.10
2017,05,22,05,03,11.10
2017,05,22,05,04,11.10
2017,05,22,05,05,11.10
2017,05,22,05,06,11.10
2017,05,22,05,07,11.10
2017,05,22,05,08,11.10
2017,05,22,05,09,11.10
2017,05,22,05,10,11.10
2017,05,22,05,11,11.10
2017,05,22,05,12,11.10
2017,05,22,05,13,11.10
2017,05,22,05,14,11.00
2017,05,22,05,15,10.90
2017,05,22,05,16,10.90
2017,05,22,05,17,10.90
2017,05,22,05,18,10.90
2017,05,22,05,19,10.90
2017,05,22,05,20,11.00
2017,05,22,05,21,11.10
2017,05,22,05,22,11.10
2017,05,22,05,23,11.10
2017,05,22,05,24,11.10
2017,05,22,05,25,11.10
2017,05,22,05,26,11.10
2017,05,22,05,27,11.00
2017,05,22,05,28,10.90
2017,05,22,05,29,10.90
2017,05,22,05,30,10.90
2017,05,22,05,31,10.90
2017,05,22,05,32,11.00
2017,05,22,05,33,11.10
2017,05,22,05,34,11.10
2017,05,22,05,35,11.10
2017,05,22,05,36,11.10
2017,05,22,05,37,11.10
2017,05,22,05,38,11.10
2017,05,22,05,39,11.10
2017,05,22,05,40,11.10
2017,05,22,05,41,11.10
2017,05,22,05,42,11.20
2017,05,22,05,43,11.20
2017,05,22,05,44,11.20
2017,05,22,05,45,11.30
2017,05,22,05,46,11.30
2017,05,22,05,47,11.30
2017,05,22,05,48,11.30
2017,05,22,05,49,11.30
2017,05,22,05,50,11.30
2017,05,22,05,51,11.30
2017,05,22,05,52,11.30
2017,05,22,05,53,11.30
2017,05,22,05,54,11.30
2017,05,22,05,55,11.30
2017,05,22,05,56,11.30
2017,05,22,05,57,11.30
2017,05,22,05,58,11.40
2017,05,22,05,59,11.40
2017,05,22,06,00,11.40
2017,05,22,06,01,11.40
2017,05,22,06,02,11.40
2017,05,22,06,03,11.40
2017,05,22,06,04,11.40
2017,05,22,06,05,11.40
2017,05,22,06,06,11.40
2017,05,22,06,07,11.40
2017,05,22,06,08,11.50
2017,05,22,06,09,11.60
2017,05,22,06,10,11.60
2017,05,22,06,11,11.60
2017,05,22,06,12,11.70
2017,05,22,06,13,11.70
2017,05,22,06,14,11.80
2017,05,22,06,15,11.80
2017,05,22,06,16,11.80
2017,05,22,06,17,11.90
2017,05,22,06,18,12.00
2017,05,22,06,19,12.00
2017,05,22,06,20,12.10
2017,05,22,06,21,12.10
2017,05,22,06,22,12.20
2017,05,22,06,23,12.30
2017,05,22,06,24,12.30
2017,05,22,06,25,12.30
2017,05,22,06,26,12.40
2017,05,22,06,27,12.50
2017,05,22,06,28,12.50
2017,05,22,06,29,12.60
2017,05,22,06,30,12.60
2017,05,22,06,31,12.70
2017,05,22,06,32,12.80
2017,05,22,06,33,12.80
2017,05,22,06,34,12.80
2017,05,22,06,35,12.90
2017,05,22,06,36,13.00
2017,05,22,06,37,13.00
2017,05,22,06,38,13.00
2017,05,22,06,39,13.10
2017,05,22,06,40,13.10
2017,05,22,06,41,13.10
2017,05,22,06,42,13.10
2017,05,22,06,43,13.20
2017,05,22,06,44,13.20
2017,05,22,06,45,13.20
2017,05,22,06,46,13.30
2017,05,22,06,47,13.30
2017,05,22,06,48,13.30
2017,05,22,06,49,13.30
2017,05,22,06,50,13.40
2017,05,22,06,51,13.40
2017,05,22,06,52,13.50
2017,05,22,06,53,13.50
2017,05,22,06,54,13.60
2017,05,22,06,55,13.60
2017,05,22,06,56,13.70
2017,05,22,06,57,13.70
2017,05,22,06,58,13.70
2017,05,22,06,59,13.70
2017,05,22,07,00,13.80
2017,05,22,07,01,13.80
2017,05,22,07,02,13.80
2017,05,22,07,03,13.80
2017,05,22,07,04,13.80
2017,05,22,07,05,13.90
2017,05,22,07,06,13.90
2017,05,22,07,07,13.90
2017,05,22,07,08,13.90
2017,05,22,07,09,13.90
2017,05,22,07,10,13.90
2017,05,22,07,11,14.00
2017,05,22,07,12,14.00
2017,05,22,07,13,14.00
2017,05,22,07,14,14.00
2017,05,22,07,15,14.00
2017,05,22,07,16,14.00
2017,05,22,07,17,14.10
2017,05,22,07,18,14.10
2017,05,22,07,19,14.10
2017,05,22,07,20,14.10
2017,05,22,07,21,14.20
2017,05,22,07,22,14.20
2017,05,22,07,23,14.20
2017,05,22,07,24,14.20
2017,05,22,07,25,14.30
2017,05,22,07,26,14.40
2017,05,22,07,27,14.40
2017,05,22,07,28,14.50
2017,05,22,07,29,14.60
2017,05,22,07,30,14.60
2017,05,22,07,31,14.70
2017,05,22,07,32,14.70
2017,05,22,07,33,14.80
2017,05,22,07,34,14.80
2017,05,22,07,35,14.80
2017,05,22,07,36,14.90
2017,05,22,07,37,15.00
2017,05,22,07,38,15.00
2017,05,22,07,39,15.10
2017,05,22,07,40,15.20
2017,05,22,07,41,15.30
2017,05,22,07,42,15.30
2017,05,22,07,43,15.30
2017,05,22,07,44,15.40
2017,05,22,07,45,15.50
2017,05,22,07,46,15.50
2017,05,22,07,47,15.50
2017,05,22,07,48,15.60
2017,05,22,07,49,15.60
2017,05,22,07,50,15.70
2017,05,22,07,51,15.70
2017,05,22,07,52,15.70
2017,05,22,07,53,15.80
2017,05,22,07,54,15.80
2017,05,22,07,55,15.90
2017,05,22,07,56,16.00
2017,05,22,07,57,16.10
2017,05,22,07,58,16.20
2017,05,22,07,59,16.20
2017,05,22,08,00,16.30
2017,05,22,08,01,16.40
2017,05,22,08,02,16.40
2017,05,22,08,03,16.40
2017,05,22,08,04,16.50
2017,05,22,08,05,16.60
2017,05,22,08,06,16.60
2017,05,22,08,07,16.70
2017,05,22,08,08,16.70
2017,05,22,08,09,16.70
2017,05,22,08,10,16.70
2017,05,22,08,11,16.80
2017,05,22,08,12,16.80
2017,05,22,08,13,16.80
2017,05,22,08,14,16.70
2017,05,22,08,15,16.70
2017,05,22,08,16,16.60
2017,05,22,08,17,16.50
2017,05,22,08,18,16.40
2017,05,22,08,19,16.40
2017,05,22,08,20,16.30
2017,05,22,08,21,16.30
2017,05,22,08,22,16.30
2017,05,22,08,23,16.20
2017,05,22,08,24,16.20
2017,05,22,08,25,16.20
2017,05,22,08,26,16.10
2017,05,22,08,27,15.90
2017,05,22,08,28,15.60
2017,05,22,08,29,15.30
2017,05,22,08,30,15.00
2017,05,22,08,31,14.70
2017,05,22,08,32,14.50
2017,05,22,08,33,14.30
2017,05,22,08,34,14.20
2017,05,22,08,35,14.20
2017,05,22,08,36,14.20
2017,05,22,08,37,14.10
2017,05,22,08,38,14.10
2017,05,22,08,39,14.10
2017,05,22,08,40,14.10
2017,05,22,08,41,14.10
2017,05,22,08,42,14.20
2017,05,22,08,43,14.20
2017,05,22,08,44,14.20
2017,05,22,08,45,14.20
2017,05,22,08,46,14.20
2017,05,22,08,47,14.20
2017,05,22,08,48,14.20
2017,05,22,08,49,14.30
2017,05,22,08,50,14.30
2017,05,22,08,51,14.30
2017,05,22,08,52,14.30
2017,05,22,08,53,14.30
2017,05,22,08,54,14.30
2017,05,22,08,55,14.40
2017,05,22,08,56,14.40
2017,05,22,08,57,14.40
2017,05,22,08,58,14.40
2017,05,22,08,59,14.40
2017,05,22,09,00,14.50
2017,05,22,09,01,14.50
2017,05,22,09,02,14.50
2017,05,22,09,03,14.50
2017,05,22,09,04,14.50
2017,05,22,09,05,14.60
2017,05,22,09,06,14.50
2017,05,22,09,07,14.50
2017,05,22,09,08,14.50
2017,05,22,09,09,14.40
2017,05,22,09,10,14.40
2017,05,22,09,11,14.40
2017,05,22,09,12,14.40
2017,05,22,09,13,14.40
2017,05,22,09,14,14.40
2017,05,22,09,15,14.40
2017,05,22,09,16,14.20
2017,05,22,09,17,14.20
2017,05,22,09,18,14.20
2017,05,22,09,19,14.10
2017,05,22,09,20,14.10
2017,05,22,09,21,14.00
2017,05,22,09,22,14.00
2017,05,22,09,23,14.00
2017,05,22,09,24,14.10
2017,05,22,09,25,14.10
2017,05,22,09,26,14.20
2017,05,22,09,27,14.20
2017,05,22,09,28,14.30
2017,05,22,09,29,14.50
2017,05,22,09,30,14.50
2017,05,22,09,31,14.60
2017,05,22,09,32,14.60
2017,05,22,09,33,14.80
2017,05,22,09,34,14.90
2017,05,22,09,35,15.40
2017,05,22,09,36,15.80
2017,05,22,09,37,16.30
2017,05,22,09,38,16.80
2017,05,22,09,39,17.20
2017,05,22,09,40,17.50
2017,05,22,09,41,17.80
2017,05,22,09,42,18.00
2017,05,22,09,43,18.20
2017,05,22,09,44,18.40
2017,05,22,09,45,18.60
2017,05,22,09,46,18.70
2017,05,22,09,47,18.80
2017,05,22,09,48,18.90
2017,05,22,09,49,19.00
2017,05,22,09,50,19.10
2017,05,22,09,51,19.10
2017,05,22,09,52,19.20
2017,05,22,09,53,19.30
2017,05,22,09,54,19.40
2017,05,22,09,55,19.40
2017,05,22,09,56,19.50
2017,05,22,09,57,19.50
2017,05,22,09,58,19.50
2017,05,22,09,59,19.60
2017,05,22,10,00,19.60
2017,05,22,10,01,19.70
2017,05,22,10,02,19.80
2017,05,22,10,03,19.90
2017,05,22,10,04,20.00
2017,05,22,10,05,20.10
2017,05,22,10,06,20.10
2017,05,22,10,07,20.10
2017,05,22,10,08,20.10
2017,05,22,10,09,20.10
2017,05,22,10,10,20.20
2017,05,22,10,11,20.20
2017,05,22,10,12,20.20
2017,05,22,10,13,20.30
2017,05,22,10,14,20.50
2017,05,22,10,15,20.50
2017,05,22,10,16,20.60
2017,05,22,10,17,20.60
2017,05,22,10,18,20.70
2017,05,22,10,19,20.70
2017,05,22,10,20,20.70
2017,05,22,10,21,20.70
2017,05,22,10,22,20.70
2017,05,22,10,23,20.80
2017,05,22,10,24,20.80
2017,05,22,10,25,20.80
2017,05,22,10,26,20.90
2017,05,22,10,27,21.00
2017,05,22,10,28,21.00
2017,05,22,10,29,21.20
2017,05,22,10,30,21.30
2017,05,22,10,31,21.30
2017,05,22,10,32,21.30
2017,05,22,10,33,21.30
2017,05,22,10,34,21.30
2017,05,22,10,35,21.40
2017,05,22,10,36,21.50
2017,05,22,10,37,21.60
2017,05,22,10,38,21.60
2017,05,22,10,39,21.60
2017,05,22,10,40,21.40
2017,05,22,10,41,20.90
2017,05,22,10,42,20.20
2017,05,22,10,43,19.50
2017,05,22,10,44,18.80
2017,05,22,10,45,18.20
2017,05,22,10,46,17.80
2017,05,22,10,47,17.30
2017,05,22,10,48,17.00
2017,05,22,10,49,16.60
2017,05,22,10,50,16.20
2017,05,22,10,51,15.90
2017,05,22,10,52,15.70
2017,05,22,10,53,15.50
2017,05,22,10,54,15.30
2017,05,22,10,55,15.10
2017,05,22,10,56,15.00
2017,05,22,10,57,14.90
2017,05,22,10,58,14.90
2017,05,22,10,59,14.90
2017,05,22,11,00,14.80
2017,05,22,11,01,14.80
2017,05,22,11,02,14.80
2017,05,22,11,03,14.80
2017,05,22,11,04,14.70
2017,05,22,11,05,14.80
2017,05,22,11,06,14.80
2017,05,22,11,07,14.80
2017,05,22,11,08,14.90
2017,05,22,11,09,14.90
2017,05,22,11,10,14.90
2017,05,22,11,11,14.90
2017,05,22,11,12,15.00
2017,05,22,11,13,15.00
2017,05,22,11,14,15.00
2017,05,22,11,15,14.90
2017,05,22,11,16,14.80
2017,05,22,11,17,14.80
2017,05,22,11,18,14.80
2017,05,22,11,19,14.80
2017,05,22,11,20,14.80
2017,05,22,11,21,14.70
2017,05,22,11,22,14.70
2017,05,22,11,23,14.70
2017,05,22,11,24,14.80
2017,05,22,11,25,14.90
2017,05,22,11,26,14.90
2017,05,22,11,27,15.00
2017,05,22,11,28,15.00
2017,05,22,11,29,15.00
2017,05,22,11,30,15.00
2017,05,22,11,31,15.10
2017,05,22,11,32,15.10
2017,05,22,11,33,15.20
2017,05,22,11,34,15.30
2017,05,22,11,35,15.30
2017,05,22,11,36,15.30
2017,05,22,11,37,15.30
2017,05,22,11,38,15.30
2017,05,22,11,39,15.30
2017,05,22,11,40,15.40
2017,05,22,11,41,15.40
2017,05,22,11,42,15.50
2017,05,22,11,43,15.50
2017,05,22,11,44,15.40
2017,05,22,11,45,15.50
2017,05,22,11,46,15.50
2017,05,22,11,47,15.50
2017,05,22,11,48,15.40
2017,05,22,11,49,15.20
2017,05,22,11,50,15.10
2017,05,22,11,51,15.00
2017,05,22,11,52,15.00
2017,05,22,11,53,15.00
2017,05,22,11,54,15.10
2017,05,22,11,55,15.20
2017,05,22,11,56,15.30
2017,05,22,11,57,15.30
2017,05,22,11,58,15.30
2017,05,22,11,59,15.20
2017,05,22,12,00,15.20
2017,05,22,12,01,15.20
2017,05,22,12,02,15.20
2017,05,22,12,03,15.20
2017,05,22,12,04,15.30
2017,05,22,12,05,15.40
2017,05,22,12,06,15.40
2017,05,22,12,07,15.60
2017,05,22,12,08,15.70
2017,05,22,12,09,15.80
2017,05,22,12,10,15.90
2017,05,22,12,11,16.10
2017,05,22,12,12,16.40
2017,05,22,12,13,16.60
2017,05,22,12,14,16.80
2017,05,22,12,15,16.90
2017,05,22,12,16,17.10
2017,05,22,12,17,17.20
2017,05,22,12,18,17.30
2017,05,22,12,19,17.30
2017,05,22,12,20,17.30
2017,05,22,12,21,17.30
2017,05,22,12,22,17.30
2017,05,22,12,23,17.30
2017,05,22,12,24,17.20
2017,05,22,12,25,17.10
2017,05,22,12,26,17.00
2017,05,22,12,27,17.00
2017,05,22,12,28,17.10
2017,05,22,12,29,17.00
2017,05,22,12,30,17.00
2017,05,22,12,31,17.10
2017,05,22,12,32,17.20
2017,05,22,12,33,17.30
2017,05,22,12,34,17.30
2017,05,22,12,35,17.30
2017,05,22,12,36,17.30
2017,05,22,12,37,17.30
2017,05,22,12,38,17.40
2017,05,22,12,39,17.40
2017,05,22,12,40,17.50
2017,05,22,12,41,17.50
2017,05,22,12,42,17.50
2017,05,22,12,43,17.50
2017,05,22,12,44,17.50
2017,05,22,12,45,17.50
2017,05,22,12,46,17.40
2017,05,22,12,47,17.40
2017,05,22,12,48,17.40
2017,05,22,12,49,17.30
2017,05,22,12,50,17.20
2017,05,22,12,51,17.00
2017,05,22,12,52,16.90
2017,05,22,12,53,16.80
2017,05,22,12,54,16.70
2017,05,22,12,55,16.60
2017,05,22,12,56,16.40
2017,05,22,12,57,16.20
2017,05,22,12,58,16.10
2017,05,22,12,59,16.00
2017,05,22,13,00,15.90
2017,05,22,13,01,15.90
2017,05,22,13,02,15.90
2017,05,22,13,03,15.80
2017,05,22,13,04,15.80
2017,05,22,13,05,15.80
2017,05,22,13,06,15.80
2017,05,22,13,07,15.70
2017,05,22,13,08,15.60
2017,05,22,13,09,15.60
2017,05,22,13,10,15.50
2017,05,22,13,11,15.60
2017,05,22,13,12,15.70
2017,05,22,13,13,15.80
2017,05,22,13,14,15.80
2017,05,22,13,15,15.80
2017,05,22,13,16,15.90
2017,05,22,13,17,15.90
2017,05,22,13,18,16.10
2017,05,22,13,19,16.10
2017,05,22,13,20,16.10
2017,05,22,13,21,16.20
2017,05,22,13,22,16.20
2017,05,22,13,23,16.40
2017,05,22,13,24,16.50
2017,05,22,13,25,16.60
2017,05,22,13,26,16.50
2017,05,22,13,27,16.40
2017,05,22,13,28,16.40
2017,05,22,13,29,16.30
2017,05,22,13,30,16.30
2017,05,22,13,31,16.20
2017,05,22,13,32,16.30
2017,05,22,13,33,16.40
2017,05,22,13,34,16.60
2017,05,22,13,35,16.70
2017,05,22,13,36,16.70
2017,05,22,13,37,16.70
2017,05,22,13,38,16.70
2017,05,22,13,39,16.70
2017,05,22,13,40,16.70
2017,05,22,13,41,16.70
2017,05,22,13,42,16.70
2017,05,22,13,43,16.80
2017,05,22,13,44,16.80
2017,05,22,13,45,16.80
2017,05,22,13,46,16.80
2017,05,22,13,47,16.70
2017,05,22,13,48,16.70
2017,05,22,13,49,16.60
2017,05,22,13,50,16.60
2017,05,22,13,51,16.60
2017,05,22,13,52,16.60
2017,05,22,13,53,16.60
2017,05,22,13,54,16.70
2017,05,22,13,55,16.60
2017,05,22,13,56,16.60
2017,05,22,13,57,16.60
2017,05,22,13,58,16.60
2017,05,22,13,59,16.60
2017,05,22,14,00,16.70
2017,05,22,14,01,16.70
2017,05,22,14,02,16.70
2017,05,22,14,03,16.70
2017,05,22,14,04,16.70
2017,05,22,14,05,16.90
2017,05,22,14,06,16.90
2017,05,22,14,07,16.90
2017,05,22,14,08,16.90
2017,05,22,14,09,16.90
2017,05,22,14,10,16.80
2017,05,22,14,11,16.80
2017,05,22,14,12,16.80
2017,05,22,14,13,16.80
2017,05,22,14,14,16.80
2017,05,22,14,15,16.90
2017,05,22,14,16,17.00
2017,05,22,14,17,17.00
2017,05,22,14,18,17.00
2017,05,22,14,19,16.90
2017,05,22,14,20,16.80
2017,05,22,14,21,16.80
2017,05,22,14,22,16.70
2017,05,22,14,23,16.70
2017,05,22,14,24,16.70
2017,05,22,14,25,16.70
2017,05,22,14,26,16.70
2017,05,22,14,27,16.70
2017,05,22,14,28,16.70
2017,05,22,14,29,16.70
2017,05,22,14,30,16.70
2017,05,22,14,31,16.70
2017,05,22,14,32,16.70
2017,05,22,14,33,16.70
2017,05,22,14,34,16.70
2017,05,22,14,35,16.70
2017,05,22,14,36,16.70
2017,05,22,14,37,16.80
2017,05,22,14,38,16.90
2017,05,22,14,39,16.90
2017,05,22,14,40,16.90
2017,05,22,14,41,16.90
2017,05,22,14,42,17.00
2017,05,22,14,43,17.00
2017,05,22,14,44,17.00
2017,05,22,14,45,17.00
2017,05,22,14,46,17.10
2017,05,22,14,47,17.20
2017,05,22,14,48,17.20
2017,05,22,14,49,17.10
2017,05,22,14,50,17.10
2017,05,22,14,51,17.10
2017,05,22,14,52,17.20
2017,05,22,14,53,17.30
2017,05,22,14,54,17.30
2017,05,22,14,55,17.40
2017,05,22,14,56,17.40
2017,05,22,14,57,17.40
2017,05,22,14,58,17.40
2017,05,22,14,59,17.40
2017,05,22,15,00,17.40
2017,05,22,15,01,17.40
2017,05,22,15,02,17.60
2017,05,22,15,03,17.60
2017,05,22,15,04,17.70
2017,05,22,15,05,17.60
2017,05,22,15,06,17.60
2017,05,22,15,07,17.60
2017,05,22,15,08,17.70
2017,05,22,15,09,17.70
2017,05,22,15,10,17.80
2017,05,22,15,11,17.90
2017,05,22,15,12,17.90
2017,05,22,15,13,17.90
2017,05,22,15,14,18.00
2017,05,22,15,15,18.10
2017,05,22,15,16,18.10
2017,05,22,15,17,18.10
2017,05,22,15,18,18.10
2017,05,22,15,19,18.00
2017,05,22,15,20,17.90
2017,05,22,15,21,17.80
2017,05,22,15,22,17.80
2017,05,22,15,23,17.70
2017,05,22,15,24,17.70
2017,05,22,15,25,17.60
2017,05,22,15,26,17.50
2017,05,22,15,27,17.50
2017,05,22,15,28,17.50
2017,05,22,15,29,17.40
2017,05,22,15,30,17.40
2017,05,22,15,31,17.30
2017,05,22,15,32,17.30
2017,05,22,15,33,17.30
2017,05,22,15,34,17.30
2017,05,22,15,35,17.30
2017,05,22,15,36,17.30
2017,05,22,15,37,17.20
2017,05,22,15,38,17.20
2017,05,22,15,39,17.20
2017,05,22,15,40,17.30
2017,05,22,15,41,17.30
2017,05,22,15,42,17.30
2017,05,22,15,43,17.30
2017,05,22,15,44,17.30
2017,05,22,15,45,17.30
2017,05,22,15,46,17.30
2017,05,22,15,47,17.30
2017,05,22,15,48,17.30
2017,05,22,15,49,17.40
2017,05,22,15,50,17.40
2017,05,22,15,51,17.50
2017,05,22,15,52,17.50
2017,05,22,15,53,17.60
2017,05,22,15,54,17.60
2017,05,22,15,55,17.60
2017,05,22,15,56,17.60
2017,05,22,15,57,17.50
2017,05,22,15,58,17.50
2017,05,22,15,59,17.50
2017,05,22,16,00,17.50
2017,05,22,16,01,17.50
2017,05,22,16,02,17.50
2017,05,22,16,03,17.60
2017,05,22,16,04,17.60
2017,05,22,16,05,17.70
2017,05,22,16,06,17.80
2017,05,22,16,07,17.80
2017,05,22,16,08,17.80
2017,05,22,16,09,17.90
2017,05,22,16,10,17.90
2017,05,22,16,11,17.90
2017,05,22,16,12,17.90
2017,05,22,16,13,17.90
2017,05,22,16,14,17.90
2017,05,22,16,15,17.90
2017,05,22,16,16,17.90
2017,05,22,16,17,17.90
2017,05,22,16,18,17.90
2017,05,22,16,19,17.90
2017,05,22,16,20,17.90
2017,05,22,16,21,18.00
2017,05,22,16,22,18.00
2017,05,22,16,23,18.10
2017,05,22,16,24,18.10
2017,05,22,16,25,18.10
2017,05,22,16,26,18.20
2017,05,22,16,27,18.30
2017,05,22,16,28,18.40
2017,05,22,16,29,18.50
2017,05,22,16,30,18.60
2017,05,22,16,31,18.60
2017,05,22,16,32,18.60
2017,05,22,16,33,18.60
2017,05,22,16,34,18.60
2017,05,22,16,35,18.60
2017,05,22,16,36,18.60
2017,05,22,16,37,18.60
2017,05,22,16,38,18.70
2017,05,22,16,39,18.80
2017,05,22,16,40,18.90
2017,05,22,16,41,18.90
2017,05,22,16,42,19.00
2017,05,22,16,43,19.10
2017,05,22,16,44,19.10
2017,05,22,16,45,19.20
2017,05,22,16,46,19.20
2017,05,22,16,47,19.30
2017,05,22,16,48,19.40
2017,05,22,16,49,19.40
2017,05,22,16,50,19.50
2017,05,22,16,51,19.50
2017,05,22,16,52,19.40
2017,05,22,16,53,19.30
2017,05,22,16,54,19.20
2017,05,22,16,55,19.10
2017,05,22,16,56,19.10
2017,05,22,16,57,19.10
2017,05,22,16,58,19.10
2017,05,22,16,59,19.00
2017,05,22,17,00,18.90
2017,05,22,17,01,18.80
2017,05,22,17,02,18.80
2017,05,22,17,03,18.80
2017,05,22,17,04,18.90
2017,05,22,17,05,18.90
2017,05,22,17,06,19.10
2017,05,22,17,07,19.10
2017,05,22,17,08,19.10
2017,05,22,17,09,19.20
2017,05,22,17,10,19.10
2017,05,22,17,11,19.10
2017,05,22,17,12,19.10
2017,05,22,17,13,19.20
2017,05,22,17,14,19.20
2017,05,22,17,15,19.30
2017,05,22,17,16,19.30
2017,05,22,17,17,19.30
2017,05,22,17,18,19.30
2017,05,22,17,19,19.30