Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,23,00,00,5.80
2015,10,23,00,01,5.80
2015,10,23,00,02,5.80
2015,10,23,00,03,5.90
2015,10,23,00,04,5.90
2015,10,23,00,05,5.90
2015,10,23,00,06,5.90
2015,10,23,00,07,5.90
2015,10,23,00,08,5.90
2015,10,23,00,09,5.80
2015,10,23,00,10,5.80
2015,10,23,00,11,5.80
2015,10,23,00,12,5.80
2015,10,23,00,13,5.80
2015,10,23,00,14,5.80
2015,10,23,00,15,5.80
2015,10,23,00,16,5.80
2015,10,23,00,17,5.80
2015,10,23,00,18,5.80
2015,10,23,00,19,5.80
2015,10,23,00,20,5.80
2015,10,23,00,21,5.80
2015,10,23,00,22,5.80
2015,10,23,00,23,5.80
2015,10,23,00,24,5.80
2015,10,23,00,25,5.80
2015,10,23,00,26,5.80
2015,10,23,00,27,5.80
2015,10,23,00,28,5.80
2015,10,23,00,29,5.80
2015,10,23,00,30,5.80
2015,10,23,00,31,5.80
2015,10,23,00,32,5.90
2015,10,23,00,33,5.90
2015,10,23,00,34,5.90
2015,10,23,00,35,5.90
2015,10,23,00,36,5.90
2015,10,23,00,37,5.90
2015,10,23,00,38,5.90
2015,10,23,00,39,5.90
2015,10,23,00,40,5.90
2015,10,23,00,41,5.90
2015,10,23,00,42,5.90
2015,10,23,00,43,5.90
2015,10,23,00,44,5.90
2015,10,23,00,45,5.90
2015,10,23,00,46,5.90
2015,10,23,00,47,5.90
2015,10,23,00,48,5.90
2015,10,23,00,49,5.90
2015,10,23,00,50,5.90
2015,10,23,00,51,5.90
2015,10,23,00,52,5.90
2015,10,23,00,53,5.90
2015,10,23,00,54,5.80
2015,10,23,00,55,5.90
2015,10,23,00,56,5.90
2015,10,23,00,57,5.90
2015,10,23,00,58,5.90
2015,10,23,00,59,5.90
2015,10,23,01,00,5.90
2015,10,23,01,01,5.90
2015,10,23,01,02,5.90
2015,10,23,01,03,5.90
2015,10,23,01,04,5.90
2015,10,23,01,05,5.90
2015,10,23,01,06,5.80
2015,10,23,01,07,5.80
2015,10,23,01,08,5.80
2015,10,23,01,09,5.80
2015,10,23,01,10,5.80
2015,10,23,01,11,5.80
2015,10,23,01,12,5.80
2015,10,23,01,13,5.80
2015,10,23,01,14,5.80
2015,10,23,01,15,5.80
2015,10,23,01,16,5.80
2015,10,23,01,17,5.80
2015,10,23,01,18,5.80
2015,10,23,01,19,5.80
2015,10,23,01,20,5.80
2015,10,23,01,21,5.80
2015,10,23,01,22,5.80
2015,10,23,01,23,5.80
2015,10,23,01,24,5.80
2015,10,23,01,25,5.80
2015,10,23,01,26,5.80
2015,10,23,01,27,5.80
2015,10,23,01,28,5.80
2015,10,23,01,29,5.80
2015,10,23,01,30,5.80
2015,10,23,01,31,5.80
2015,10,23,01,32,5.80
2015,10,23,01,33,5.80
2015,10,23,01,34,5.80
2015,10,23,01,35,5.80
2015,10,23,01,36,5.80
2015,10,23,01,37,5.70
2015,10,23,01,38,5.70
2015,10,23,01,39,5.70
2015,10,23,01,40,5.70
2015,10,23,01,41,5.70
2015,10,23,01,42,5.70
2015,10,23,01,43,5.70
2015,10,23,01,44,5.70
2015,10,23,01,45,5.70
2015,10,23,01,46,5.70
2015,10,23,01,47,5.70
2015,10,23,01,48,5.70
2015,10,23,01,49,5.70
2015,10,23,01,50,5.70
2015,10,23,01,51,5.70
2015,10,23,01,52,5.70
2015,10,23,01,53,5.70
2015,10,23,01,54,5.70
2015,10,23,01,55,5.70
2015,10,23,01,56,5.70
2015,10,23,01,57,5.60
2015,10,23,01,58,5.60
2015,10,23,01,59,5.60
2015,10,23,02,00,5.60
2015,10,23,02,01,5.60
2015,10,23,02,02,5.60
2015,10,23,02,03,5.60
2015,10,23,02,04,5.60
2015,10,23,02,05,5.60
2015,10,23,02,06,5.60
2015,10,23,02,07,5.60
2015,10,23,02,08,5.60
2015,10,23,02,09,5.60
2015,10,23,02,10,5.60
2015,10,23,02,11,5.50
2015,10,23,02,12,5.50
2015,10,23,02,13,5.50
2015,10,23,02,14,5.50
2015,10,23,02,15,5.40
2015,10,23,02,16,5.40
2015,10,23,02,17,5.40
2015,10,23,02,18,5.40
2015,10,23,02,19,5.40
2015,10,23,02,20,5.40
2015,10,23,02,21,5.50
2015,10,23,02,22,5.40
2015,10,23,02,23,5.50
2015,10,23,02,24,5.50
2015,10,23,02,25,5.50
2015,10,23,02,26,5.50
2015,10,23,02,27,5.60
2015,10,23,02,28,5.60
2015,10,23,02,29,5.60
2015,10,23,02,30,5.60
2015,10,23,02,31,5.70
2015,10,23,02,32,5.70
2015,10,23,02,33,5.70
2015,10,23,02,34,5.70
2015,10,23,02,35,5.70
2015,10,23,02,36,5.70
2015,10,23,02,37,5.70
2015,10,23,02,38,5.80
2015,10,23,02,39,5.80
2015,10,23,02,40,5.80
2015,10,23,02,41,5.80
2015,10,23,02,42,5.80
2015,10,23,02,43,5.80
2015,10,23,02,44,5.80
2015,10,23,02,45,5.80
2015,10,23,02,46,5.80
2015,10,23,02,47,5.80
2015,10,23,02,48,5.80
2015,10,23,02,49,5.80
2015,10,23,02,50,5.80
2015,10,23,02,51,5.80
2015,10,23,02,52,5.80
2015,10,23,02,53,5.80
2015,10,23,02,54,5.80
2015,10,23,02,55,5.80
2015,10,23,02,56,5.70
2015,10,23,02,57,5.70
2015,10,23,02,58,5.70
2015,10,23,02,59,5.70
2015,10,23,03,00,5.70
2015,10,23,03,01,5.80
2015,10,23,03,02,5.80
2015,10,23,03,03,5.80
2015,10,23,03,06,5.80
2015,10,23,03,07,5.80
2015,10,23,03,08,5.80
2015,10,23,03,09,5.80
2015,10,23,03,10,5.80
2015,10,23,03,11,5.80
2015,10,23,03,12,5.80
2015,10,23,03,13,5.80
2015,10,23,03,14,5.80
2015,10,23,03,15,5.80
2015,10,23,03,16,5.80
2015,10,23,03,17,5.80
2015,10,23,03,18,5.80
2015,10,23,03,19,5.80
2015,10,23,03,20,5.80
2015,10,23,03,21,5.80
2015,10,23,03,22,5.80
2015,10,23,03,23,5.80
2015,10,23,03,24,5.80
2015,10,23,03,25,5.80
2015,10,23,03,26,5.80
2015,10,23,03,27,5.80
2015,10,23,03,28,5.80
2015,10,23,03,29,5.80
2015,10,23,03,30,5.80
2015,10,23,03,31,5.80
2015,10,23,03,32,5.80
2015,10,23,03,33,5.80
2015,10,23,03,34,5.80
2015,10,23,03,35,5.80
2015,10,23,03,36,5.80
2015,10,23,03,37,5.80
2015,10,23,03,38,5.80
2015,10,23,03,39,5.80
2015,10,23,03,40,5.80
2015,10,23,03,41,5.80
2015,10,23,03,42,5.80
2015,10,23,03,43,5.80
2015,10,23,03,44,5.80
2015,10,23,03,45,5.80
2015,10,23,03,46,5.80
2015,10,23,03,47,5.80
2015,10,23,03,48,5.80
2015,10,23,03,49,5.80
2015,10,23,03,50,5.80
2015,10,23,03,51,5.70
2015,10,23,03,52,5.70
2015,10,23,03,53,5.70
2015,10,23,03,54,5.70
2015,10,23,03,55,5.70
2015,10,23,03,56,5.70
2015,10,23,03,57,5.70
2015,10,23,03,58,5.70
2015,10,23,03,59,5.70
2015,10,23,04,00,5.70
2015,10,23,04,01,5.70
2015,10,23,04,02,5.70
2015,10,23,04,03,5.70
2015,10,23,04,04,5.80
2015,10,23,04,05,5.80
2015,10,23,04,06,5.80
2015,10,23,04,07,5.80
2015,10,23,04,08,5.80
2015,10,23,04,09,5.80
2015,10,23,04,10,5.80
2015,10,23,04,11,5.80
2015,10,23,04,12,5.80
2015,10,23,04,13,5.80
2015,10,23,04,14,5.80
2015,10,23,04,15,5.80
2015,10,23,04,16,5.80
2015,10,23,04,17,5.80
2015,10,23,04,18,5.80
2015,10,23,04,19,5.80
2015,10,23,04,20,5.80
2015,10,23,04,21,5.80
2015,10,23,04,22,5.80
2015,10,23,04,23,5.80
2015,10,23,04,24,5.80
2015,10,23,04,25,5.80
2015,10,23,04,26,5.80
2015,10,23,04,27,5.80
2015,10,23,04,28,5.80
2015,10,23,04,29,5.80
2015,10,23,04,30,5.80
2015,10,23,04,31,5.80
2015,10,23,04,32,5.80
2015,10,23,04,33,5.80
2015,10,23,04,34,5.80
2015,10,23,04,35,5.80
2015,10,23,04,36,5.80
2015,10,23,04,37,5.90
2015,10,23,04,38,5.80
2015,10,23,04,39,5.90
2015,10,23,04,40,5.80
2015,10,23,04,41,5.80
2015,10,23,04,42,5.80
2015,10,23,04,43,5.80
2015,10,23,04,44,5.80
2015,10,23,04,45,5.80
2015,10,23,04,46,5.80
2015,10,23,04,47,5.80
2015,10,23,04,48,5.80
2015,10,23,04,49,5.80
2015,10,23,04,50,5.80
2015,10,23,04,51,5.80
2015,10,23,04,52,5.80
2015,10,23,04,53,5.80
2015,10,23,04,54,5.80
2015,10,23,04,55,5.80
2015,10,23,04,56,5.80
2015,10,23,04,57,5.80
2015,10,23,04,58,5.80
2015,10,23,04,59,5.80
2015,10,23,05,00,5.80
2015,10,23,05,01,5.80
2015,10,23,05,02,5.70
2015,10,23,05,03,5.70
2015,10,23,05,04,5.70
2015,10,23,05,05,5.70
2015,10,23,05,06,5.80
2015,10,23,05,07,5.80
2015,10,23,05,08,5.80
2015,10,23,05,09,5.70
2015,10,23,05,10,5.70
2015,10,23,05,11,5.70
2015,10,23,05,12,5.70
2015,10,23,05,13,5.70
2015,10,23,05,14,5.70
2015,10,23,05,15,5.70
2015,10,23,05,16,5.70
2015,10,23,05,17,5.70
2015,10,23,05,18,5.70
2015,10,23,05,19,5.70
2015,10,23,05,20,5.70
2015,10,23,05,21,5.70
2015,10,23,05,22,5.70
2015,10,23,05,23,5.70
2015,10,23,05,24,5.70
2015,10,23,05,25,5.70
2015,10,23,05,26,5.70
2015,10,23,05,27,5.70
2015,10,23,05,28,5.80
2015,10,23,05,29,5.80
2015,10,23,05,30,5.80
2015,10,23,05,31,5.80
2015,10,23,05,32,5.80
2015,10,23,05,33,5.80
2015,10,23,05,34,5.80
2015,10,23,05,35,5.80
2015,10,23,05,36,5.80
2015,10,23,05,37,5.80
2015,10,23,05,38,5.80
2015,10,23,05,39,5.70
2015,10,23,05,40,5.80
2015,10,23,05,41,5.80
2015,10,23,05,42,5.80
2015,10,23,05,43,5.80
2015,10,23,05,44,5.80
2015,10,23,05,45,5.80
2015,10,23,05,46,5.80
2015,10,23,05,47,5.80
2015,10,23,05,48,5.90
2015,10,23,05,49,5.90
2015,10,23,05,50,5.90
2015,10,23,05,51,5.90
2015,10,23,05,52,5.90
2015,10,23,05,53,5.90
2015,10,23,05,54,5.90
2015,10,23,05,55,5.90
2015,10,23,05,56,5.90
2015,10,23,05,57,5.90
2015,10,23,05,58,5.90
2015,10,23,05,59,5.90
2015,10,23,06,00,6.00
2015,10,23,06,01,5.90
2015,10,23,06,02,5.90
2015,10,23,06,03,5.90
2015,10,23,06,04,5.90
2015,10,23,06,05,5.90
2015,10,23,06,06,5.90
2015,10,23,06,07,5.90
2015,10,23,06,08,6.00
2015,10,23,06,09,6.00
2015,10,23,06,10,6.00
2015,10,23,06,11,6.00
2015,10,23,06,12,6.00
2015,10,23,06,13,6.00
2015,10,23,06,14,6.00
2015,10,23,06,15,6.00
2015,10,23,06,16,6.00
2015,10,23,06,17,6.00
2015,10,23,06,18,6.00
2015,10,23,06,19,6.00
2015,10,23,06,20,6.00
2015,10,23,06,21,6.00
2015,10,23,06,22,6.10
2015,10,23,06,23,6.10
2015,10,23,06,24,6.10
2015,10,23,06,25,6.10
2015,10,23,06,26,6.10
2015,10,23,06,27,6.10
2015,10,23,06,28,6.10
2015,10,23,06,29,6.10
2015,10,23,06,30,6.10
2015,10,23,06,31,6.10
2015,10,23,06,32,6.10
2015,10,23,06,33,6.10
2015,10,23,06,34,6.10
2015,10,23,06,35,6.10
2015,10,23,06,36,6.20
2015,10,23,06,37,6.20
2015,10,23,06,38,6.20
2015,10,23,06,39,6.20
2015,10,23,06,40,6.20
2015,10,23,06,41,6.20
2015,10,23,06,42,6.20
2015,10,23,06,43,6.20
2015,10,23,06,44,6.20
2015,10,23,06,45,6.20
2015,10,23,06,46,6.20
2015,10,23,06,47,6.20
2015,10,23,06,48,6.20
2015,10,23,06,49,6.20
2015,10,23,06,50,6.20
2015,10,23,06,51,6.20
2015,10,23,06,52,6.20
2015,10,23,06,53,6.30
2015,10,23,06,54,6.30
2015,10,23,06,55,6.30
2015,10,23,06,56,6.30
2015,10,23,06,57,6.30
2015,10,23,06,58,6.30
2015,10,23,06,59,6.30
2015,10,23,07,00,6.30
2015,10,23,07,01,6.30
2015,10,23,07,02,6.30
2015,10,23,07,03,6.30
2015,10,23,07,04,6.30
2015,10,23,07,05,6.30
2015,10,23,07,06,6.30
2015,10,23,07,07,6.30
2015,10,23,07,08,6.40
2015,10,23,07,09,6.40
2015,10,23,07,10,6.40
2015,10,23,07,11,6.40
2015,10,23,07,12,6.40
2015,10,23,07,13,6.40
2015,10,23,07,14,6.40
2015,10,23,07,15,6.50
2015,10,23,07,16,6.50
2015,10,23,07,17,6.50
2015,10,23,07,18,6.50
2015,10,23,07,19,6.50
2015,10,23,07,20,6.50
2015,10,23,07,21,6.50
2015,10,23,07,22,6.50
2015,10,23,07,23,6.60
2015,10,23,07,24,6.60
2015,10,23,07,25,6.60
2015,10,23,07,26,6.70
2015,10,23,07,27,6.70
2015,10,23,07,28,6.70
2015,10,23,07,29,6.70
2015,10,23,07,30,6.80
2015,10,23,07,31,6.80
2015,10,23,07,32,6.80
2015,10,23,07,33,6.90
2015,10,23,07,34,6.90
2015,10,23,07,35,7.00
2015,10,23,07,36,7.00
2015,10,23,07,37,7.10
2015,10,23,07,38,7.10
2015,10,23,07,39,7.10
2015,10,23,07,40,7.20
2015,10,23,07,41,7.20
2015,10,23,07,42,7.20
2015,10,23,07,43,7.20
2015,10,23,07,44,7.20
2015,10,23,07,45,7.20
2015,10,23,07,46,7.20
2015,10,23,07,47,7.20
2015,10,23,07,48,7.20
2015,10,23,07,49,7.30
2015,10,23,07,50,7.30
2015,10,23,07,51,7.30
2015,10,23,07,52,7.30
2015,10,23,07,53,7.30
2015,10,23,07,54,7.30
2015,10,23,07,55,7.30
2015,10,23,07,56,7.30
2015,10,23,07,57,7.30
2015,10,23,07,58,7.30
2015,10,23,07,59,7.30
2015,10,23,08,00,7.30
2015,10,23,08,01,7.30
2015,10,23,08,02,7.30
2015,10,23,08,03,7.40
2015,10,23,08,04,7.40
2015,10,23,08,05,7.40
2015,10,23,08,06,7.40
2015,10,23,08,07,7.40
2015,10,23,08,08,7.40
2015,10,23,08,09,7.50
2015,10,23,08,10,7.50
2015,10,23,08,11,7.50
2015,10,23,08,12,7.50
2015,10,23,08,13,7.50
2015,10,23,08,14,7.50
2015,10,23,08,15,7.50
2015,10,23,08,16,7.50
2015,10,23,08,17,7.50
2015,10,23,08,18,7.50
2015,10,23,08,19,7.50
2015,10,23,08,20,7.50
2015,10,23,08,21,7.50
2015,10,23,08,22,7.50
2015,10,23,08,23,7.50
2015,10,23,08,24,7.50
2015,10,23,08,25,7.60
2015,10,23,08,26,7.60
2015,10,23,08,27,7.60
2015,10,23,08,28,7.70
2015,10,23,08,29,7.70
2015,10,23,08,30,7.70
2015,10,23,08,31,7.70
2015,10,23,08,32,7.70
2015,10,23,08,33,7.70
2015,10,23,08,34,7.70
2015,10,23,08,35,7.80
2015,10,23,08,36,7.80
2015,10,23,08,37,7.80
2015,10,23,08,38,7.80
2015,10,23,08,39,7.80
2015,10,23,08,40,7.80
2015,10,23,08,41,7.80
2015,10,23,08,42,7.80
2015,10,23,08,43,7.80
2015,10,23,08,44,7.90
2015,10,23,08,45,7.90
2015,10,23,08,46,7.90
2015,10,23,08,47,7.90
2015,10,23,08,48,7.90
2015,10,23,08,49,7.90
2015,10,23,08,50,7.90
2015,10,23,08,51,7.90
2015,10,23,08,52,7.90
2015,10,23,08,53,7.90
2015,10,23,08,54,8.00
2015,10,23,08,55,8.00
2015,10,23,08,56,8.00
2015,10,23,08,57,8.00
2015,10,23,08,58,8.10
2015,10,23,08,59,8.10
2015,10,23,09,00,8.10
2015,10,23,09,01,8.20
2015,10,23,09,02,8.20
2015,10,23,09,03,8.20
2015,10,23,09,04,8.20
2015,10,23,09,05,8.20
2015,10,23,09,06,8.20
2015,10,23,09,07,8.30
2015,10,23,09,08,8.30
2015,10,23,09,09,8.30
2015,10,23,09,10,8.30
2015,10,23,09,11,8.30
2015,10,23,09,12,8.40
2015,10,23,09,13,8.40
2015,10,23,09,14,8.40
2015,10,23,09,15,8.40
2015,10,23,09,16,8.50
2015,10,23,09,17,8.50
2015,10,23,09,18,8.50
2015,10,23,09,19,8.60
2015,10,23,09,20,8.60
2015,10,23,09,21,8.60
2015,10,23,09,22,8.60
2015,10,23,09,23,8.60
2015,10,23,09,24,8.60
2015,10,23,09,25,8.60
2015,10,23,09,26,8.70
2015,10,23,09,27,8.70
2015,10,23,09,28,8.70
2015,10,23,09,29,8.70
2015,10,23,09,30,8.70
2015,10,23,09,31,8.70
2015,10,23,09,32,8.80
2015,10,23,09,33,8.80
2015,10,23,09,34,8.80
2015,10,23,09,35,8.80
2015,10,23,09,36,8.80
2015,10,23,09,37,8.90
2015,10,23,09,38,8.90
2015,10,23,09,39,8.90
2015,10,23,09,40,9.00
2015,10,23,09,41,9.00
2015,10,23,09,42,9.10
2015,10,23,09,43,9.10
2015,10,23,09,44,9.10
2015,10,23,09,45,9.10
2015,10,23,09,46,9.20
2015,10,23,09,47,9.20
2015,10,23,09,48,9.20
2015,10,23,09,49,9.20
2015,10,23,09,50,9.30
2015,10,23,09,51,9.30
2015,10,23,09,52,9.30
2015,10,23,09,53,9.40
2015,10,23,09,54,9.40
2015,10,23,09,55,9.50
2015,10,23,09,56,9.50
2015,10,23,09,57,9.50
2015,10,23,09,58,9.60
2015,10,23,09,59,9.60
2015,10,23,10,00,9.60
2015,10,23,10,01,9.60
2015,10,23,10,02,9.70
2015,10,23,10,03,9.70
2015,10,23,10,04,9.70
2015,10,23,10,05,9.70
2015,10,23,10,06,9.80
2015,10,23,10,07,9.80
2015,10,23,10,08,9.80
2015,10,23,10,09,9.90
2015,10,23,10,10,9.90
2015,10,23,10,11,9.90
2015,10,23,10,12,9.90
2015,10,23,10,13,9.90
2015,10,23,10,14,10.00
2015,10,23,10,15,10.00
2015,10,23,10,16,10.10
2015,10,23,10,17,10.10
2015,10,23,10,18,10.10
2015,10,23,10,19,10.20
2015,10,23,10,20,10.20
2015,10,23,10,21,10.20
2015,10,23,10,22,10.20
2015,10,23,10,23,10.20
2015,10,23,10,24,10.30
2015,10,23,10,25,10.30
2015,10,23,10,26,10.30
2015,10,23,10,27,10.30
2015,10,23,10,28,10.30
2015,10,23,10,29,10.40
2015,10,23,10,30,10.40
2015,10,23,10,31,10.40
2015,10,23,10,32,10.50
2015,10,23,10,33,10.50
2015,10,23,10,34,10.50
2015,10,23,10,35,10.50
2015,10,23,10,36,10.60
2015,10,23,10,37,10.60
2015,10,23,10,38,10.60
2015,10,23,10,39,10.50
2015,10,23,10,40,10.50
2015,10,23,10,41,10.50
2015,10,23,10,42,10.60
2015,10,23,10,43,10.60
2015,10,23,10,44,10.70
2015,10,23,10,45,10.70
2015,10,23,10,46,10.70
2015,10,23,10,47,10.80
2015,10,23,10,48,10.80
2015,10,23,10,49,10.90
2015,10,23,10,50,10.90
2015,10,23,10,51,10.90
2015,10,23,10,52,11.00
2015,10,23,10,53,11.00
2015,10,23,10,54,11.10
2015,10,23,10,55,11.10
2015,10,23,10,56,11.20
2015,10,23,10,57,11.20
2015,10,23,10,58,11.20
2015,10,23,10,59,11.30
2015,10,23,11,00,11.30
2015,10,23,11,01,11.40
2015,10,23,11,02,11.40
2015,10,23,11,03,11.50
2015,10,23,11,04,11.50
2015,10,23,11,05,11.60
2015,10,23,11,06,11.60
2015,10,23,11,07,11.60
2015,10,23,11,08,11.60
2015,10,23,11,09,11.70
2015,10,23,11,10,11.80
2015,10,23,11,11,11.80
2015,10,23,11,12,11.80
2015,10,23,11,13,11.90
2015,10,23,11,14,11.90
2015,10,23,11,15,11.90
2015,10,23,11,16,12.00
2015,10,23,11,17,12.00
2015,10,23,11,18,12.00
2015,10,23,11,19,12.10
2015,10,23,11,20,12.10
2015,10,23,11,21,12.20
2015,10,23,11,22,12.20
2015,10,23,11,23,12.30
2015,10,23,11,24,12.30
2015,10,23,11,25,12.40
2015,10,23,11,26,12.40
2015,10,23,11,27,12.50
2015,10,23,11,28,12.50
2015,10,23,11,29,12.60
2015,10,23,11,30,12.70
2015,10,23,11,31,12.70
2015,10,23,11,32,12.80
2015,10,23,11,33,12.90
2015,10,23,11,34,12.90
2015,10,23,11,35,12.90
2015,10,23,11,36,12.90
2015,10,23,11,37,12.90
2015,10,23,11,38,13.00
2015,10,23,11,39,13.00
2015,10,23,11,40,13.10
2015,10,23,11,41,13.20
2015,10,23,11,42,13.20
2015,10,23,11,43,13.30
2015,10,23,11,44,13.30
2015,10,23,11,45,13.40
2015,10,23,11,46,13.40
2015,10,23,11,47,13.40
2015,10,23,11,48,13.50
2015,10,23,11,49,13.50
2015,10,23,11,50,13.50
2015,10,23,11,51,13.60
2015,10,23,11,52,13.60
2015,10,23,11,53,13.60
2015,10,23,11,54,13.60
2015,10,23,11,55,13.70
2015,10,23,11,56,13.70
2015,10,23,11,57,13.70
2015,10,23,11,58,13.70
2015,10,23,11,59,13.70
2015,10,23,12,00,13.80
2015,10,23,12,01,13.80
2015,10,23,12,02,13.90
2015,10,23,12,03,14.00
2015,10,23,12,04,14.00
2015,10,23,12,05,13.80
2015,10,23,12,06,13.80
2015,10,23,12,07,13.70
2015,10,23,12,08,13.70
2015,10,23,12,09,13.70
2015,10,23,12,10,13.70
2015,10,23,12,11,13.70
2015,10,23,12,12,13.70
2015,10,23,12,13,13.80
2015,10,23,12,14,13.80
2015,10,23,12,15,13.80
2015,10,23,12,16,13.80
2015,10,23,12,17,13.80
2015,10,23,12,18,13.90
2015,10,23,12,19,14.00
2015,10,23,12,20,14.10
2015,10,23,12,21,14.30
2015,10,23,12,22,14.30
2015,10,23,12,23,14.40
2015,10,23,12,24,14.40
2015,10,23,12,25,14.40
2015,10,23,12,26,14.40
2015,10,23,12,27,14.30
2015,10,23,12,28,14.30
2015,10,23,12,29,14.30
2015,10,23,12,30,14.30
2015,10,23,12,31,14.30
2015,10,23,12,32,14.30
2015,10,23,12,33,14.30
2015,10,23,12,34,14.40
2015,10,23,12,35,14.50
2015,10,23,12,36,14.60
2015,10,23,12,37,14.70
2015,10,23,12,38,14.70
2015,10,23,12,39,14.70
2015,10,23,12,40,14.70
2015,10,23,12,41,14.60
2015,10,23,12,42,14.60
2015,10,23,12,43,14.60
2015,10,23,12,44,14.70
2015,10,23,12,45,14.80
2015,10,23,12,46,14.90
2015,10,23,12,47,15.00
2015,10,23,12,48,15.00
2015,10,23,12,49,15.00
2015,10,23,12,50,15.00
2015,10,23,12,51,15.00
2015,10,23,12,52,15.00
2015,10,23,12,53,15.00
2015,10,23,12,54,15.00
2015,10,23,12,55,15.00
2015,10,23,12,56,15.00
2015,10,23,12,57,15.10
2015,10,23,12,58,15.20
2015,10,23,12,59,15.30
2015,10,23,13,00,15.20
2015,10,23,13,01,15.00
2015,10,23,13,02,15.00
2015,10,23,13,03,15.00
2015,10,23,13,04,15.00
2015,10,23,13,05,15.00
2015,10,23,13,06,15.00
2015,10,23,13,07,15.00
2015,10,23,13,08,15.10
2015,10,23,13,09,15.20
2015,10,23,13,10,15.20
2015,10,23,13,11,15.30
2015,10,23,13,12,15.30
2015,10,23,13,13,15.20
2015,10,23,13,14,15.20
2015,10,23,13,15,15.30
2015,10,23,13,16,15.30
2015,10,23,13,17,15.30
2015,10,23,13,18,15.20
2015,10,23,13,19,15.00
2015,10,23,13,20,15.00
2015,10,23,13,21,14.90
2015,10,23,13,22,14.80
2015,10,23,13,23,14.70
2015,10,23,13,24,14.70
2015,10,23,13,25,14.70
2015,10,23,13,26,14.70
2015,10,23,13,27,14.80
2015,10,23,13,28,14.90
2015,10,23,13,29,15.00
2015,10,23,13,30,15.00
2015,10,23,13,31,15.10
2015,10,23,13,32,15.20
2015,10,23,13,33,15.10
2015,10,23,13,34,15.00
2015,10,23,13,35,15.00
2015,10,23,13,36,15.00
2015,10,23,13,37,15.00
2015,10,23,13,38,15.00
2015,10,23,13,39,15.00
2015,10,23,13,40,15.00
2015,10,23,13,41,15.00
2015,10,23,13,42,15.00
2015,10,23,13,43,15.00
2015,10,23,13,44,15.00
2015,10,23,13,45,15.00
2015,10,23,13,46,15.10
2015,10,23,13,47,15.10
2015,10,23,13,48,15.10
2015,10,23,13,49,15.00
2015,10,23,13,50,15.00
2015,10,23,13,51,15.00
2015,10,23,13,52,15.00
2015,10,23,13,53,15.00
2015,10,23,13,54,15.00
2015,10,23,13,55,15.00
2015,10,23,13,56,15.00
2015,10,23,13,57,14.90
2015,10,23,13,58,14.90
2015,10,23,13,59,14.80
2015,10,23,14,00,14.70
2015,10,23,14,01,14.60
2015,10,23,14,02,14.50
2015,10,23,14,03,14.40
2015,10,23,14,04,14.40
2015,10,23,14,05,14.50
2015,10,23,14,06,14.50
2015,10,23,14,07,14.40
2015,10,23,14,08,14.40
2015,10,23,14,09,14.40
2015,10,23,14,10,14.40
2015,10,23,14,11,14.50
2015,10,23,14,12,14.60
2015,10,23,14,13,14.80
2015,10,23,14,14,14.90
2015,10,23,14,15,15.00
2015,10,23,14,16,15.00
2015,10,23,14,17,15.10
2015,10,23,14,18,15.20
2015,10,23,14,19,15.30
2015,10,23,14,20,15.30
2015,10,23,14,21,15.30
2015,10,23,14,22,15.30
2015,10,23,14,23,15.30
2015,10,23,14,24,15.30
2015,10,23,14,25,15.10
2015,10,23,14,26,15.00
2015,10,23,14,27,14.90
2015,10,23,14,28,14.80
2015,10,23,14,29,14.70
2015,10,23,14,30,14.70
2015,10,23,14,31,14.70
2015,10,23,14,32,14.70
2015,10,23,14,33,14.60
2015,10,23,14,34,14.60
2015,10,23,14,35,14.50
2015,10,23,14,36,14.50
2015,10,23,14,37,14.50
2015,10,23,14,38,14.40
2015,10,23,14,39,14.40
2015,10,23,14,40,14.30
2015,10,23,14,41,14.20
2015,10,23,14,42,14.20
2015,10,23,14,43,14.30
2015,10,23,14,44,14.30
2015,10,23,14,45,14.40
2015,10,23,14,46,14.40
2015,10,23,14,47,14.40
2015,10,23,14,48,14.40
2015,10,23,14,49,14.30
2015,10,23,14,50,14.20
2015,10,23,14,51,14.20
2015,10,23,14,52,14.30
2015,10,23,14,53,14.20
2015,10,23,14,54,14.20
2015,10,23,14,55,14.20
2015,10,23,14,56,14.30
2015,10,23,14,57,14.50
2015,10,23,14,58,14.50
2015,10,23,14,59,14.60
2015,10,23,15,00,14.60
2015,10,23,15,01,14.50
2015,10,23,15,02,14.50
2015,10,23,15,03,14.50
2015,10,23,15,04,14.40
2015,10,23,15,05,14.40
2015,10,23,15,06,14.40
2015,10,23,15,07,14.50
2015,10,23,15,08,14.60
2015,10,23,15,09,14.70
2015,10,23,15,10,14.70
2015,10,23,15,11,14.80
2015,10,23,15,12,14.80
2015,10,23,15,13,14.80
2015,10,23,15,14,14.80
2015,10,23,15,15,14.90
2015,10,23,15,16,14.80
2015,10,23,15,17,14.60
2015,10,23,15,18,14.40
2015,10,23,15,19,14.30
2015,10,23,15,20,14.30
2015,10,23,15,21,14.40
2015,10,23,15,22,14.40
2015,10,23,15,23,14.30
2015,10,23,15,24,14.20
2015,10,23,15,25,14.10
2015,10,23,15,26,14.10
2015,10,23,15,27,14.10
2015,10,23,15,28,14.10
2015,10,23,15,29,14.20
2015,10,23,15,30,14.30
2015,10,23,15,31,14.40
2015,10,23,15,32,14.60
2015,10,23,15,33,14.70
2015,10,23,15,34,14.80
2015,10,23,15,35,14.90
2015,10,23,15,36,15.00
2015,10,23,15,37,15.00
2015,10,23,15,38,15.00
2015,10,23,15,39,15.00
2015,10,23,15,40,15.00
2015,10,23,15,41,15.10
2015,10,23,15,42,15.10
2015,10,23,15,43,15.00
2015,10,23,15,44,15.00
2015,10,23,15,45,15.00
2015,10,23,15,46,14.90
2015,10,23,15,47,14.80
2015,10,23,15,48,14.80
2015,10,23,15,49,14.70
2015,10,23,15,50,14.70
2015,10,23,15,51,14.70
2015,10,23,15,52,14.70
2015,10,23,15,53,14.70
2015,10,23,15,54,14.70
2015,10,23,15,55,14.70
2015,10,23,15,56,14.70
2015,10,23,15,57,14.80
2015,10,23,15,58,14.90
2015,10,23,15,59,14.90
2015,10,23,16,00,14.90
2015,10,23,16,01,14.90
2015,10,23,16,02,14.90
2015,10,23,16,03,15.00
2015,10,23,16,04,15.00
2015,10,23,16,05,14.90
2015,10,23,16,06,14.90
2015,10,23,16,07,14.90
2015,10,23,16,08,15.00
2015,10,23,16,09,15.00
2015,10,23,16,10,15.00
2015,10,23,16,11,15.00
2015,10,23,16,12,14.90
2015,10,23,16,13,14.80
2015,10,23,16,14,14.70
2015,10,23,16,15,14.60
2015,10,23,16,16,14.60
2015,10,23,16,17,14.60
2015,10,23,16,18,14.50
2015,10,23,16,19,14.40
2015,10,23,16,20,14.40
2015,10,23,16,21,14.30
2015,10,23,16,22,14.30
2015,10,23,16,23,14.30
2015,10,23,16,24,14.30
2015,10,23,16,25,14.40
2015,10,23,16,26,14.40
2015,10,23,16,27,14.40
2015,10,23,16,28,14.40
2015,10,23,16,29,14.30
2015,10,23,16,30,14.40
2015,10,23,16,31,14.40
2015,10,23,16,32,14.50
2015,10,23,16,33,14.60
2015,10,23,16,34,14.60
2015,10,23,16,35,14.70
2015,10,23,16,36,14.80
2015,10,23,16,37,14.90
2015,10,23,16,38,15.00
2015,10,23,16,39,15.00
2015,10,23,16,40,15.00
2015,10,23,16,41,14.90
2015,10,23,16,42,14.80
2015,10,23,16,43,14.80
2015,10,23,16,44,14.80
2015,10,23,16,45,14.80
2015,10,23,16,46,14.80
2015,10,23,16,47,14.80
2015,10,23,16,48,14.80
2015,10,23,16,49,14.80
2015,10,23,16,50,14.70
2015,10,23,16,51,14.70
2015,10,23,16,52,14.70
2015,10,23,16,53,14.70
2015,10,23,16,54,14.70
2015,10,23,16,55,14.70
2015,10,23,16,56,14.60
2015,10,23,16,57,14.60
2015,10,23,16,58,14.60
2015,10,23,16,59,14.60
2015,10,23,17,00,14.50
2015,10,23,17,01,14.50
2015,10,23,17,02,14.40
2015,10,23,17,03,14.40
2015,10,23,17,04,14.30
2015,10,23,17,05,14.30
2015,10,23,17,06,14.20
2015,10,23,17,07,14.20
2015,10,23,17,08,14.10
2015,10,23,17,09,14.00
2015,10,23,17,10,14.00
2015,10,23,17,11,13.90
2015,10,23,17,12,13.90
2015,10,23,17,13,13.90
2015,10,23,17,14,13.80
2015,10,23,17,15,13.80
2015,10,23,17,16,13.80
2015,10,23,17,17,13.70
2015,10,23,17,18,13.70
2015,10,23,17,19,13.70
2015,10,23,17,20,13.60
2015,10,23,17,21,13.60
2015,10,23,17,22,13.60
2015,10,23,17,23,13.50
2015,10,23,17,24,13.50
2015,10,23,17,25,13.40
2015,10,23,17,26,13.40
2015,10,23,17,27,13.30
2015,10,23,17,28,13.30
2015,10,23,17,29,13.30
2015,10,23,17,30,13.20
2015,10,23,17,31,13.20
2015,10,23,17,32,13.10
2015,10,23,17,33,13.10
2015,10,23,17,34,13.00
2015,10,23,17,35,13.00
2015,10,23,17,36,12.90
2015,10,23,17,37,12.90
2015,10,23,17,38,12.90
2015,10,23,17,39,12.80
2015,10,23,17,40,12.80
2015,10,23,17,41,12.80
2015,10,23,17,42,12.70
2015,10,23,17,43,12.70
2015,10,23,17,44,12.70
2015,10,23,17,45,12.60
2015,10,23,17,46,12.60
2015,10,23,17,47,12.60
2015,10,23,17,48,12.50