Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,02,26,08,30,-3.10
2011,02,26,08,31,-3.00
2011,02,26,08,32,-3.00
2011,02,26,08,33,-3.00
2011,02,26,08,34,-3.00
2011,02,26,08,35,-2.90
2011,02,26,08,36,-2.90
2011,02,26,08,37,-2.90
2011,02,26,08,38,-2.90
2011,02,26,08,39,-2.80
2011,02,26,08,40,-2.80
2011,02,26,08,41,-2.80
2011,02,26,08,42,-2.80
2011,02,26,08,43,-2.80
2011,02,26,08,44,-2.80
2011,02,26,08,45,-2.70
2011,02,26,08,46,-2.70
2011,02,26,08,47,-2.70
2011,02,26,08,48,-2.70
2011,02,26,08,49,-2.70
2011,02,26,08,50,-2.60
2011,02,26,08,51,-2.60
2011,02,26,08,52,-2.60
2011,02,26,08,53,-2.60
2011,02,26,08,54,-2.50
2011,02,26,08,55,-2.50
2011,02,26,08,56,-2.50
2011,02,26,08,57,-2.40
2011,02,26,08,58,-2.40
2011,02,26,08,59,-2.40
2011,02,26,09,00,-2.40
2011,02,26,09,01,-2.40
2011,02,26,09,02,-2.30
2011,02,26,09,03,-2.30
2011,02,26,09,04,-2.30
2011,02,26,09,05,-2.30
2011,02,26,09,06,-2.30
2011,02,26,09,07,-2.30
2011,02,26,09,08,-2.20
2011,02,26,09,09,-2.20
2011,02,26,09,10,-2.20
2011,02,26,09,11,-2.20
2011,02,26,09,12,-2.20
2011,02,26,09,13,-2.10
2011,02,26,09,14,-2.10
2011,02,26,09,15,-2.10
2011,02,26,09,16,-2.00
2011,02,26,09,17,-2.00
2011,02,26,09,18,-2.00
2011,02,26,09,19,-1.90
2011,02,26,09,20,-1.90
2011,02,26,09,21,-1.90
2011,02,26,09,22,-1.90
2011,02,26,09,23,-1.80
2011,02,26,09,24,-1.80
2011,02,26,09,25,-1.80
2011,02,26,09,26,-1.70
2011,02,26,09,27,-1.70
2011,02,26,09,28,-1.70
2011,02,26,09,29,-1.60
2011,02,26,09,30,-1.60
2011,02,26,09,31,-1.50
2011,02,26,09,32,-1.50
2011,02,26,09,33,-1.40
2011,02,26,09,34,-1.40
2011,02,26,09,35,-1.30
2011,02,26,09,36,-1.30
2011,02,26,09,37,-1.20
2011,02,26,09,38,-1.20
2011,02,26,09,39,-1.10
2011,02,26,09,40,-1.10
2011,02,26,09,41,-1.00
2011,02,26,09,42,-0.90
2011,02,26,09,43,-0.90
2011,02,26,09,44,-0.80
2011,02,26,09,45,-0.80
2011,02,26,09,46,-0.70
2011,02,26,09,47,-0.70
2011,02,26,09,48,-0.60
2011,02,26,09,49,-0.60
2011,02,26,09,50,-0.60
2011,02,26,09,51,-0.60
2011,02,26,09,52,-0.50
2011,02,26,09,53,-0.50
2011,02,26,09,54,-0.50
2011,02,26,09,55,-0.50
2011,02,26,09,56,-0.50
2011,02,26,09,57,-0.50
2011,02,26,09,58,-0.50
2011,02,26,09,59,-0.40
2011,02,26,10,00,-0.40
2011,02,26,10,01,-0.40
2011,02,26,10,02,-0.40
2011,02,26,10,03,-0.40
2011,02,26,10,04,-0.30
2011,02,26,10,05,-0.30
2011,02,26,10,06,-0.30
2011,02,26,10,07,-0.20
2011,02,26,10,08,-0.20
2011,02,26,10,09,-0.20
2011,02,26,10,10,-0.20
2011,02,26,10,11,-0.10
2011,02,26,10,12,-0.10
2011,02,26,10,13,-0.10
2011,02,26,10,14,0.00
2011,02,26,10,15,0.00
2011,02,26,10,16,0.00
2011,02,26,10,17,0.10
2011,02,26,10,18,0.10
2011,02,26,10,19,0.10
2011,02,26,10,20,0.10
2011,02,26,10,21,0.10
2011,02,26,10,22,0.10
2011,02,26,10,23,0.10
2011,02,26,10,24,0.10
2011,02,26,10,25,0.10
2011,02,26,10,26,0.10
2011,02,26,10,27,0.10
2011,02,26,10,28,0.10
2011,02,26,10,29,0.10
2011,02,26,10,30,0.10
2011,02,26,10,31,0.10
2011,02,26,10,32,0.10
2011,02,26,10,33,0.10
2011,02,26,10,34,0.10
2011,02,26,10,35,0.10
2011,02,26,10,36,0.10
2011,02,26,10,37,0.10
2011,02,26,10,38,0.10
2011,02,26,10,39,0.10
2011,02,26,10,40,0.10
2011,02,26,10,41,0.10
2011,02,26,10,42,0.10
2011,02,26,10,43,0.00
2011,02,26,10,44,0.00
2011,02,26,10,45,0.00
2011,02,26,10,46,-0.10
2011,02,26,10,47,-0.20
2011,02,26,10,48,-0.20
2011,02,26,10,49,-0.30
2011,02,26,10,50,-0.30
2011,02,26,10,51,-0.30
2011,02,26,10,52,-0.40
2011,02,26,10,53,-0.40
2011,02,26,10,54,-0.40
2011,02,26,10,55,-0.50
2011,02,26,10,56,-0.50
2011,02,26,10,57,-0.60
2011,02,26,10,58,-0.60
2011,02,26,10,59,-0.60
2011,02,26,11,00,-0.60
2011,02,26,11,01,-0.70
2011,02,26,11,02,-0.70
2011,02,26,11,03,-0.70
2011,02,26,11,04,-0.70
2011,02,26,11,05,-0.70
2011,02,26,11,06,-0.70
2011,02,26,11,07,-0.70
2011,02,26,11,08,-0.70
2011,02,26,11,09,-0.80
2011,02,26,11,10,-0.80
2011,02,26,11,11,-0.80
2011,02,26,11,12,-0.80
2011,02,26,11,13,-0.80
2011,02,26,11,14,-0.80
2011,02,26,11,15,-0.90
2011,02,26,11,16,-0.90
2011,02,26,11,17,-0.90
2011,02,26,11,18,-1.00
2011,02,26,11,19,-1.00
2011,02,26,11,20,-1.00
2011,02,26,11,21,-1.10
2011,02,26,11,22,-1.10
2011,02,26,11,23,-1.10
2011,02,26,11,24,-1.10
2011,02,26,11,25,-1.10
2011,02,26,11,26,-1.10
2011,02,26,11,27,-1.10
2011,02,26,11,28,-1.10
2011,02,26,11,29,-1.10
2011,02,26,11,30,-1.10
2011,02,26,11,31,-1.10
2011,02,26,11,32,-1.10
2011,02,26,11,33,-1.10
2011,02,26,11,34,-1.10
2011,02,26,11,35,-1.10
2011,02,26,11,36,-1.10
2011,02,26,11,37,-1.10
2011,02,26,11,38,-1.10
2011,02,26,11,39,-1.10
2011,02,26,11,40,-1.20
2011,02,26,11,41,-1.20
2011,02,26,11,42,-1.20
2011,02,26,11,43,-1.20
2011,02,26,11,44,-1.20
2011,02,26,11,45,-1.20
2011,02,26,11,46,-1.20
2011,02,26,11,47,-1.20
2011,02,26,11,48,-1.20
2011,02,26,11,49,-1.20
2011,02,26,11,50,-1.20
2011,02,26,11,51,-1.20
2011,02,26,11,52,-1.20
2011,02,26,11,53,-1.20
2011,02,26,11,54,-1.20
2011,02,26,11,55,-1.20
2011,02,26,11,56,-1.20
2011,02,26,11,57,-1.20
2011,02,26,11,58,-1.20
2011,02,26,11,59,-1.20
2011,02,26,12,00,-1.30
2011,02,26,12,01,-1.30
2011,02,26,12,02,-1.30
2011,02,26,12,03,-1.30
2011,02,26,12,04,-1.30
2011,02,26,12,05,-1.30
2011,02,26,12,06,-1.30
2011,02,26,12,07,-1.30
2011,02,26,12,08,-1.30
2011,02,26,12,09,-1.30
2011,02,26,12,10,-1.30
2011,02,26,12,11,-1.30
2011,02,26,12,12,-1.30
2011,02,26,12,13,-1.30
2011,02,26,12,14,-1.20
2011,02,26,12,15,-1.20
2011,02,26,12,16,-1.20
2011,02,26,12,17,-1.20
2011,02,26,12,18,-1.20
2011,02,26,12,19,-1.20
2011,02,26,12,20,-1.20
2011,02,26,12,21,-1.20
2011,02,26,12,22,-1.20
2011,02,26,12,23,-1.20
2011,02,26,12,24,-1.20
2011,02,26,12,25,-1.20
2011,02,26,12,26,-1.20
2011,02,26,12,27,-1.20
2011,02,26,12,28,-1.20
2011,02,26,12,29,-1.20
2011,02,26,12,30,-1.30
2011,02,26,12,31,-1.30
2011,02,26,12,32,-1.30
2011,02,26,12,33,-1.30
2011,02,26,12,34,-1.30
2011,02,26,12,35,-1.30
2011,02,26,12,36,-1.30
2011,02,26,12,37,-1.30
2011,02,26,12,38,-1.30
2011,02,26,12,39,-1.30
2011,02,26,12,40,-1.30
2011,02,26,12,41,-1.30
2011,02,26,12,42,-1.30
2011,02,26,12,43,-1.30
2011,02,26,12,44,-1.30
2011,02,26,12,45,-1.30
2011,02,26,12,46,-1.30
2011,02,26,12,47,-1.30
2011,02,26,12,48,-1.30
2011,02,26,12,49,-1.40
2011,02,26,12,50,-1.40
2011,02,26,12,51,-1.40
2011,02,26,12,52,-1.40
2011,02,26,12,53,-1.40
2011,02,26,12,54,-1.40
2011,02,26,12,55,-1.40
2011,02,26,12,56,-1.30
2011,02,26,12,57,-1.30
2011,02,26,12,58,-1.30
2011,02,26,12,59,-1.30
2011,02,26,13,00,-1.30
2011,02,26,13,01,-1.30
2011,02,26,13,02,-1.30
2011,02,26,13,03,-1.30
2011,02,26,13,04,-1.30
2011,02,26,13,05,-1.30
2011,02,26,13,06,-1.30
2011,02,26,13,07,-1.30
2011,02,26,13,08,-1.30
2011,02,26,13,09,-1.30
2011,02,26,13,10,-1.30
2011,02,26,13,11,-1.30
2011,02,26,13,12,-1.30
2011,02,26,13,13,-1.30
2011,02,26,13,14,-1.30
2011,02,26,13,15,-1.30
2011,02,26,13,16,-1.30
2011,02,26,13,17,-1.30
2011,02,26,13,18,-1.20
2011,02,26,13,19,-1.30
2011,02,26,13,20,-1.30
2011,02,26,13,21,-1.30
2011,02,26,13,22,-1.30
2011,02,26,13,23,-1.30
2011,02,26,13,24,-1.30
2011,02,26,13,25,-1.20
2011,02,26,13,26,-1.20
2011,02,26,13,27,-1.20
2011,02,26,13,28,-1.20
2011,02,26,13,29,-1.20
2011,02,26,13,30,-1.20
2011,02,26,13,31,-1.20
2011,02,26,13,32,-1.20
2011,02,26,13,33,-1.20
2011,02,26,13,34,-1.20
2011,02,26,13,35,-1.20
2011,02,26,13,36,-1.20
2011,02,26,13,37,-1.20
2011,02,26,13,38,-1.30
2011,02,26,13,39,-1.30
2011,02,26,13,40,-1.30
2011,02,26,13,41,-1.30
2011,02,26,13,42,-1.30
2011,02,26,13,43,-1.30
2011,02,26,13,44,-1.30
2011,02,26,13,45,-1.30
2011,02,26,13,46,-1.30
2011,02,26,13,47,-1.30
2011,02,26,13,48,-1.30
2011,02,26,13,49,-1.20
2011,02,26,13,50,-1.20
2011,02,26,13,51,-1.20
2011,02,26,13,52,-1.20
2011,02,26,13,53,-1.20
2011,02,26,13,54,-1.20
2011,02,26,13,55,-1.20
2011,02,26,13,56,-1.10
2011,02,26,13,57,-1.10
2011,02,26,13,58,-1.10
2011,02,26,13,59,-1.10
2011,02,26,14,00,-1.10
2011,02,26,14,01,-1.10
2011,02,26,14,02,-1.10
2011,02,26,14,03,-1.10
2011,02,26,14,04,-1.00
2011,02,26,14,05,-1.00
2011,02,26,14,06,-1.00
2011,02,26,14,07,-1.00
2011,02,26,14,08,-0.90
2011,02,26,14,09,-0.90
2011,02,26,14,10,-0.90
2011,02,26,14,11,-0.90
2011,02,26,14,12,-0.90
2011,02,26,14,13,-0.90
2011,02,26,14,14,-0.90
2011,02,26,14,15,-0.80
2011,02,26,14,16,-0.80
2011,02,26,14,17,-0.80
2011,02,26,14,18,-0.80
2011,02,26,14,19,-0.80
2011,02,26,14,20,-0.80
2011,02,26,14,21,-0.70
2011,02,26,14,22,-0.70
2011,02,26,14,23,-0.70
2011,02,26,14,24,-0.60
2011,02,26,14,25,-0.60
2011,02,26,14,26,-0.60
2011,02,26,14,27,-0.60
2011,02,26,14,28,-0.50
2011,02,26,14,29,-0.50
2011,02,26,14,30,-0.50
2011,02,26,14,31,-0.40
2011,02,26,14,32,-0.40
2011,02,26,14,33,-0.40
2011,02,26,14,34,-0.40
2011,02,26,14,35,-0.30
2011,02,26,14,36,-0.30
2011,02,26,14,37,-0.30
2011,02,26,14,38,-0.30
2011,02,26,14,39,-0.20
2011,02,26,14,40,-0.20
2011,02,26,14,41,-0.20
2011,02,26,14,42,-0.20
2011,02,26,14,43,-0.10
2011,02,26,14,44,-0.10
2011,02,26,14,45,-0.20
2011,02,26,14,46,-0.10
2011,02,26,14,47,-0.10
2011,02,26,14,48,-0.10
2011,02,26,14,49,-0.10
2011,02,26,14,50,-0.10
2011,02,26,14,51,-0.10
2011,02,26,14,52,-0.10
2011,02,26,14,53,-0.10
2011,02,26,14,54,-0.10
2011,02,26,14,55,-0.10
2011,02,26,14,56,-0.10
2011,02,26,14,57,-0.10
2011,02,26,14,58,-0.10
2011,02,26,14,59,-0.10
2011,02,26,15,00,-0.10
2011,02,26,15,01,-0.10
2011,02,26,15,02,-0.10
2011,02,26,15,03,-0.10
2011,02,26,15,04,-0.10
2011,02,26,15,05,-0.10
2011,02,26,15,06,-0.10
2011,02,26,15,07,-0.10
2011,02,26,15,08,-0.10
2011,02,26,15,09,-0.10
2011,02,26,15,10,-0.10
2011,02,26,15,11,-0.10
2011,02,26,15,12,-0.10
2011,02,26,15,13,-0.20
2011,02,26,15,14,-0.20
2011,02,26,15,15,-0.20
2011,02,26,15,16,-0.20
2011,02,26,15,17,-0.20
2011,02,26,15,18,-0.20
2011,02,26,15,19,-0.20
2011,02,26,15,20,-0.30
2011,02,26,15,21,-0.30
2011,02,26,15,22,-0.30
2011,02,26,15,23,-0.30
2011,02,26,15,24,-0.30
2011,02,26,15,25,-0.30
2011,02,26,15,26,-0.30
2011,02,26,15,27,-0.30
2011,02,26,15,28,-0.30
2011,02,26,15,29,-0.30
2011,02,26,15,30,-0.30
2011,02,26,15,31,-0.30
2011,02,26,15,32,-0.30
2011,02,26,15,33,-0.30
2011,02,26,15,34,-0.30
2011,02,26,15,35,-0.30
2011,02,26,15,36,-0.20
2011,02,26,15,37,-0.20
2011,02,26,15,38,-0.20
2011,02,26,15,39,-0.30
2011,02,26,15,40,-0.30
2011,02,26,15,41,-0.30
2011,02,26,15,42,-0.30
2011,02,26,15,43,-0.30
2011,02,26,15,44,-0.30
2011,02,26,15,45,-0.30
2011,02,26,15,46,-0.30
2011,02,26,15,47,-0.30
2011,02,26,15,48,-0.30
2011,02,26,15,49,-0.30
2011,02,26,15,50,-0.40
2011,02,26,15,51,-0.40
2011,02,26,15,52,-0.40
2011,02,26,15,53,-0.40
2011,02,26,15,54,-0.40
2011,02,26,15,55,-0.50
2011,02,26,15,56,-0.50
2011,02,26,15,57,-0.50
2011,02,26,15,58,-0.50
2011,02,26,15,59,-0.60
2011,02,26,16,00,-0.60
2011,02,26,16,01,-0.60
2011,02,26,16,02,-0.60
2011,02,26,16,03,-0.60
2011,02,26,16,04,-0.60
2011,02,26,16,05,-0.60
2011,02,26,16,06,-0.60
2011,02,26,16,07,-0.60
2011,02,26,16,08,-0.70
2011,02,26,16,09,-0.60
2011,02,26,16,10,-0.70
2011,02,26,16,11,-0.70
2011,02,26,16,12,-0.70
2011,02,26,16,13,-0.70
2011,02,26,16,14,-0.70
2011,02,26,16,15,-0.60
2011,02,26,16,16,-0.60
2011,02,26,16,17,-0.60
2011,02,26,16,18,-0.60
2011,02,26,16,19,-0.60
2011,02,26,16,20,-0.60
2011,02,26,16,21,-0.70
2011,02,26,16,22,-0.60
2011,02,26,16,23,-0.70
2011,02,26,16,24,-0.70
2011,02,26,16,25,-0.70
2011,02,26,16,26,-0.70
2011,02,26,16,27,-0.70
2011,02,26,16,28,-0.70
2011,02,26,16,29,-0.70
2011,02,26,16,30,-0.70
2011,02,26,16,31,-0.70
2011,02,26,16,32,-0.70
2011,02,26,16,33,-0.70
2011,02,26,16,34,-0.70
2011,02,26,16,35,-0.70
2011,02,26,16,36,-0.70
2011,02,26,16,37,-0.70
2011,02,26,16,38,-0.70
2011,02,26,16,39,-0.70
2011,02,26,16,40,-0.70
2011,02,26,16,41,-0.70
2011,02,26,16,42,-0.70
2011,02,26,16,43,-0.70
2011,02,26,16,44,-0.70
2011,02,26,16,45,-0.70
2011,02,26,16,46,-0.70
2011,02,26,16,47,-0.70
2011,02,26,16,48,-0.70
2011,02,26,16,49,-0.60
2011,02,26,16,50,-0.60
2011,02,26,16,51,-0.60
2011,02,26,16,52,-0.60
2011,02,26,16,53,-0.60
2011,02,26,16,54,-0.60
2011,02,26,16,55,-0.60
2011,02,26,16,56,-0.60
2011,02,26,16,57,-0.70
2011,02,26,16,58,-0.70
2011,02,26,16,59,-0.70
2011,02,26,17,00,-0.70
2011,02,26,17,01,-0.70
2011,02,26,17,02,-0.70
2011,02,26,17,03,-0.70
2011,02,26,17,04,-0.70
2011,02,26,17,05,-0.70
2011,02,26,17,06,-0.70
2011,02,26,17,07,-0.70
2011,02,26,17,08,-0.70
2011,02,26,17,09,-0.70
2011,02,26,17,10,-0.70
2011,02,26,17,11,-0.70
2011,02,26,17,12,-0.70
2011,02,26,17,13,-0.70
2011,02,26,17,14,-0.70
2011,02,26,17,15,-0.70
2011,02,26,17,16,-0.70
2011,02,26,17,17,-0.80
2011,02,26,17,18,-0.80
2011,02,26,17,19,-0.80
2011,02,26,17,20,-0.80
2011,02,26,17,21,-0.80
2011,02,26,17,22,-0.80
2011,02,26,17,23,-0.80
2011,02,26,17,24,-0.80
2011,02,26,17,25,-0.80
2011,02,26,17,26,-0.80
2011,02,26,17,27,-0.80
2011,02,26,17,28,-0.80
2011,02,26,17,29,-0.80
2011,02,26,17,30,-0.80
2011,02,26,17,31,-0.80
2011,02,26,17,32,-0.80
2011,02,26,17,33,-0.80
2011,02,26,17,34,-0.80
2011,02,26,17,35,-0.80
2011,02,26,17,36,-0.80
2011,02,26,17,37,-0.80
2011,02,26,17,38,-0.80
2011,02,26,17,39,-0.80
2011,02,26,17,40,-0.80
2011,02,26,17,41,-0.80
2011,02,26,17,42,-0.90
2011,02,26,17,43,-0.90
2011,02,26,17,44,-0.90
2011,02,26,17,45,-0.90
2011,02,26,17,46,-0.90
2011,02,26,17,47,-0.90
2011,02,26,17,48,-0.90
2011,02,26,17,49,-0.90
2011,02,26,17,50,-0.90
2011,02,26,17,51,-0.90
2011,02,26,17,52,-0.90
2011,02,26,17,53,-0.90
2011,02,26,17,54,-0.90
2011,02,26,17,55,-0.90
2011,02,26,17,56,-0.90
2011,02,26,17,57,-0.90
2011,02,26,17,58,-0.90
2011,02,26,17,59,-0.90
2011,02,26,18,00,-0.90
2011,02,26,18,01,-0.90
2011,02,26,18,02,-0.90
2011,02,26,18,03,-0.90
2011,02,26,18,04,-0.90
2011,02,26,18,05,-0.90
2011,02,26,18,06,-0.90
2011,02,26,18,07,-0.90
2011,02,26,18,08,-0.90
2011,02,26,18,09,-0.90
2011,02,26,18,10,-0.90
2011,02,26,18,11,-0.90
2011,02,26,18,12,-0.90
2011,02,26,18,13,-0.90
2011,02,26,18,14,-0.90
2011,02,26,18,15,-0.90
2011,02,26,18,16,-0.90
2011,02,26,18,17,-0.90
2011,02,26,18,18,-0.90
2011,02,26,18,19,-0.90
2011,02,26,18,20,-0.90
2011,02,26,18,21,-0.90
2011,02,26,18,22,-0.90
2011,02,26,18,23,-0.90
2011,02,26,18,24,-0.90
2011,02,26,18,25,-0.90
2011,02,26,18,26,-0.90
2011,02,26,18,27,-0.90
2011,02,26,18,28,-0.90
2011,02,26,18,29,-0.90
2011,02,26,18,30,-0.90
2011,02,26,18,31,-0.90
2011,02,26,18,32,-0.90
2011,02,26,18,33,-0.90
2011,02,26,18,34,-0.90
2011,02,26,18,35,-0.90
2011,02,26,18,36,-0.90
2011,02,26,18,37,-0.90
2011,02,26,18,38,-0.90
2011,02,26,18,39,-0.90
2011,02,26,18,40,-0.90
2011,02,26,18,41,-0.90
2011,02,26,18,42,-0.90
2011,02,26,18,43,-0.90
2011,02,26,18,44,-0.90
2011,02,26,18,45,-0.90
2011,02,26,18,46,-0.90
2011,02,26,18,47,-0.80
2011,02,26,18,48,-0.80
2011,02,26,18,49,-0.80
2011,02,26,18,50,-0.80
2011,02,26,18,51,-0.80
2011,02,26,18,52,-0.80
2011,02,26,18,53,-0.80
2011,02,26,18,54,-0.80
2011,02,26,18,55,-0.80
2011,02,26,18,56,-0.80
2011,02,26,18,57,-0.80
2011,02,26,18,58,-0.80
2011,02,26,18,59,-0.80
2011,02,26,19,00,-0.80
2011,02,26,19,01,-0.80
2011,02,26,19,02,-0.80
2011,02,26,19,03,-0.80
2011,02,26,19,04,-0.80
2011,02,26,19,05,-0.80
2011,02,26,19,06,-0.80
2011,02,26,19,07,-0.80
2011,02,26,19,08,-0.80
2011,02,26,19,09,-0.80
2011,02,26,19,10,-0.80
2011,02,26,19,11,-0.80
2011,02,26,19,12,-0.80
2011,02,26,19,13,-0.80
2011,02,26,19,14,-0.80
2011,02,26,19,15,-0.80
2011,02,26,19,16,-0.80
2011,02,26,19,17,-0.80
2011,02,26,19,18,-0.80
2011,02,26,19,19,-0.80
2011,02,26,19,20,-0.80
2011,02,26,19,21,-0.80
2011,02,26,19,22,-0.80
2011,02,26,19,23,-0.80
2011,02,26,19,24,-0.80
2011,02,26,19,25,-0.80
2011,02,26,19,26,-0.80
2011,02,26,19,27,-0.80
2011,02,26,19,28,-0.80
2011,02,26,19,29,-0.80
2011,02,26,19,30,-0.80
2011,02,26,19,31,-0.80
2011,02,26,19,32,-0.80
2011,02,26,19,33,-0.80
2011,02,26,19,34,-0.80
2011,02,26,19,35,-0.80
2011,02,26,19,36,-0.80
2011,02,26,19,37,-0.80
2011,02,26,19,38,-0.80
2011,02,26,19,39,-0.80
2011,02,26,19,40,-0.80
2011,02,26,19,41,-0.80
2011,02,26,19,42,-0.80
2011,02,26,19,43,-0.80
2011,02,26,19,44,-0.70
2011,02,26,19,45,-0.70
2011,02,26,19,46,-0.70
2011,02,26,19,47,-0.70
2011,02,26,19,48,-0.70
2011,02,26,19,49,-0.70
2011,02,26,19,50,-0.70
2011,02,26,19,51,-0.70
2011,02,26,19,52,-0.70
2011,02,26,19,53,-0.70
2011,02,26,19,54,-0.70
2011,02,26,19,55,-0.70
2011,02,26,19,56,-0.70
2011,02,26,19,57,-0.70
2011,02,26,19,58,-0.70
2011,02,26,19,59,-0.70
2011,02,26,20,00,-0.70
2011,02,26,20,01,-0.70
2011,02,26,20,02,-0.70
2011,02,26,20,03,-0.70
2011,02,26,20,04,-0.70
2011,02,26,20,05,-0.70
2011,02,26,20,06,-0.70
2011,02,26,20,07,-0.70
2011,02,26,20,08,-0.70
2011,02,26,20,09,-0.70
2011,02,26,20,10,-0.70
2011,02,26,20,11,-0.70
2011,02,26,20,12,-0.70
2011,02,26,20,13,-0.70
2011,02,26,20,14,-0.70
2011,02,26,20,15,-0.60
2011,02,26,20,16,-0.60
2011,02,26,20,17,-0.60
2011,02,26,20,18,-0.60
2011,02,26,20,19,-0.60
2011,02,26,20,20,-0.60
2011,02,26,20,21,-0.60
2011,02,26,20,22,-0.60
2011,02,26,20,23,-0.60
2011,02,26,20,24,-0.60
2011,02,26,20,25,-0.60
2011,02,26,20,26,-0.60
2011,02,26,20,27,-0.60
2011,02,26,20,28,-0.60
2011,02,26,20,29,-0.60
2011,02,26,20,30,-0.60
2011,02,26,20,31,-0.60
2011,02,26,20,32,-0.60
2011,02,26,20,33,-0.60
2011,02,26,20,34,-0.60
2011,02,26,20,35,-0.60
2011,02,26,20,36,-0.60
2011,02,26,20,37,-0.60
2011,02,26,20,38,-0.60
2011,02,26,20,39,-0.60
2011,02,26,20,40,-0.60
2011,02,26,20,41,-0.60
2011,02,26,20,42,-0.60
2011,02,26,20,43,-0.60
2011,02,26,20,44,-0.60
2011,02,26,20,45,-0.60
2011,02,26,20,46,-0.60
2011,02,26,20,47,-0.60
2011,02,26,20,48,-0.60
2011,02,26,20,49,-0.60
2011,02,26,20,50,-0.60
2011,02,26,20,51,-0.60
2011,02,26,20,52,-0.60
2011,02,26,20,53,-0.60
2011,02,26,20,54,-0.60
2011,02,26,20,55,-0.60
2011,02,26,20,56,-0.60
2011,02,26,20,57,-0.60
2011,02,26,20,58,-0.60
2011,02,26,20,59,-0.60
2011,02,26,21,00,-0.60
2011,02,26,21,01,-0.60
2011,02,26,21,02,-0.60
2011,02,26,21,03,-0.60
2011,02,26,21,04,-0.60
2011,02,26,21,05,-0.60
2011,02,26,21,06,-0.60
2011,02,26,21,07,-0.60
2011,02,26,21,08,-0.60
2011,02,26,21,09,-0.60
2011,02,26,21,10,-0.60
2011,02,26,21,11,-0.60
2011,02,26,21,12,-0.60
2011,02,26,21,13,-0.60
2011,02,26,21,14,-0.60
2011,02,26,21,15,-0.60
2011,02,26,21,16,-0.60
2011,02,26,21,17,-0.60
2011,02,26,21,18,-0.60
2011,02,26,21,19,-0.60
2011,02,26,21,20,-0.60
2011,02,26,21,21,-0.60
2011,02,26,21,22,-0.60
2011,02,26,21,23,-0.60
2011,02,26,21,24,-0.60
2011,02,26,21,25,-0.60
2011,02,26,21,26,-0.60
2011,02,26,21,27,-0.60
2011,02,26,21,28,-0.60
2011,02,26,21,29,-0.60
2011,02,26,21,30,-0.60
2011,02,26,21,31,-0.60
2011,02,26,21,32,-0.60
2011,02,26,21,33,-0.60
2011,02,26,21,34,-0.60
2011,02,26,21,35,-0.60
2011,02,26,21,36,-0.60
2011,02,26,21,37,-0.60
2011,02,26,21,38,-0.60
2011,02,26,21,39,-0.60
2011,02,26,21,40,-0.60
2011,02,26,21,41,-0.60
2011,02,26,21,42,-0.60
2011,02,26,21,43,-0.60
2011,02,26,21,44,-0.60
2011,02,26,21,45,-0.60
2011,02,26,21,46,-0.60
2011,02,26,21,47,-0.60
2011,02,26,21,48,-0.60
2011,02,26,21,49,-0.60
2011,02,26,21,50,-0.60
2011,02,26,21,51,-0.60
2011,02,26,21,52,-0.60
2011,02,26,21,53,-0.60
2011,02,26,21,54,-0.60
2011,02,26,21,55,-0.50
2011,02,26,21,56,-0.50
2011,02,26,21,57,-0.50
2011,02,26,21,58,-0.50
2011,02,26,21,59,-0.50
2011,02,26,22,00,-0.50
2011,02,26,22,01,-0.50
2011,02,26,22,02,-0.50
2011,02,26,22,03,-0.50
2011,02,26,22,04,-0.50
2011,02,26,22,05,-0.50
2011,02,26,22,06,-0.40
2011,02,26,22,07,-0.40
2011,02,26,22,08,-0.40
2011,02,26,22,09,-0.40
2011,02,26,22,10,-0.40
2011,02,26,22,11,-0.40
2011,02,26,22,12,-0.40
2011,02,26,22,13,-0.40
2011,02,26,22,14,-0.40
2011,02,26,22,15,-0.40
2011,02,26,22,16,-0.40
2011,02,26,22,17,-0.40
2011,02,26,22,18,-0.40
2011,02,26,22,19,-0.40
2011,02,26,22,20,-0.30
2011,02,26,22,21,-0.30
2011,02,26,22,22,-0.40
2011,02,26,22,23,-0.30
2011,02,26,22,24,-0.30
2011,02,26,22,25,-0.30
2011,02,26,22,26,-0.40
2011,02,26,22,27,-0.30
2011,02,26,22,28,-0.30
2011,02,26,22,29,-0.30
2011,02,26,22,30,-0.40
2011,02,26,22,31,-0.40
2011,02,26,22,32,-0.40
2011,02,26,22,33,-0.30
2011,02,26,22,34,-0.30
2011,02,26,22,35,-0.40
2011,02,26,22,36,-0.30
2011,02,26,22,37,-0.30
2011,02,26,22,38,-0.30
2011,02,26,22,39,-0.30
2011,02,26,22,40,-0.30
2011,02,26,22,41,-0.30
2011,02,26,22,42,-0.30
2011,02,26,22,43,-0.30
2011,02,26,22,44,-0.30
2011,02,26,22,45,-0.30
2011,02,26,22,46,-0.30
2011,02,26,22,47,-0.30
2011,02,26,22,48,-0.30
2011,02,26,22,49,-0.30
2011,02,26,22,50,-0.30
2011,02,26,22,51,-0.30
2011,02,26,22,52,-0.30
2011,02,26,22,53,-0.30
2011,02,26,22,54,-0.30
2011,02,26,22,55,-0.30
2011,02,26,22,56,-0.30
2011,02,26,22,57,-0.30
2011,02,26,22,58,-0.30
2011,02,26,22,59,-0.30
2011,02,26,23,00,-0.30
2011,02,26,23,01,-0.30
2011,02,26,23,02,-0.30
2011,02,26,23,03,-0.30
2011,02,26,23,04,-0.30
2011,02,26,23,05,-0.30
2011,02,26,23,06,-0.30
2011,02,26,23,07,-0.30
2011,02,26,23,08,-0.30
