Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,12,00,00,8.30
2014,04,12,00,01,8.30
2014,04,12,00,02,8.30
2014,04,12,00,03,8.30
2014,04,12,00,04,8.30
2014,04,12,00,05,8.30
2014,04,12,00,06,8.20
2014,04,12,00,07,8.20
2014,04,12,00,08,8.20
2014,04,12,00,09,8.20
2014,04,12,00,10,8.20
2014,04,12,00,11,8.20
2014,04,12,00,12,8.20
2014,04,12,00,13,8.20
2014,04,12,00,14,8.20
2014,04,12,00,15,8.20
2014,04,12,00,16,8.20
2014,04,12,00,17,8.20
2014,04,12,00,18,8.20
2014,04,12,00,19,8.20
2014,04,12,00,20,8.20
2014,04,12,00,21,8.10
2014,04,12,00,22,8.10
2014,04,12,00,23,8.10
2014,04,12,00,24,8.10
2014,04,12,00,25,8.10
2014,04,12,00,26,8.10
2014,04,12,00,27,8.10
2014,04,12,00,28,8.10
2014,04,12,00,29,8.10
2014,04,12,00,30,8.10
2014,04,12,00,31,8.10
2014,04,12,00,32,8.10
2014,04,12,00,33,8.10
2014,04,12,00,34,8.10
2014,04,12,00,35,8.00
2014,04,12,00,36,8.00
2014,04,12,00,37,8.00
2014,04,12,00,38,8.00
2014,04,12,00,39,8.00
2014,04,12,00,40,7.90
2014,04,12,00,41,7.90
2014,04,12,00,42,7.90
2014,04,12,00,43,7.90
2014,04,12,00,44,7.90
2014,04,12,00,45,7.90
2014,04,12,00,46,7.90
2014,04,12,00,47,7.90
2014,04,12,00,48,7.90
2014,04,12,00,49,7.90
2014,04,12,00,50,7.90
2014,04,12,00,51,7.90
2014,04,12,00,52,8.00
2014,04,12,00,53,8.00
2014,04,12,00,54,8.00
2014,04,12,00,55,8.00
2014,04,12,00,56,8.00
2014,04,12,00,57,8.10
2014,04,12,00,58,8.10
2014,04,12,00,59,8.10
2014,04,12,01,00,8.10
2014,04,12,01,01,8.10
2014,04,12,01,02,8.10
2014,04,12,01,03,8.10
2014,04,12,01,04,8.20
2014,04,12,01,05,8.20
2014,04,12,01,06,8.20
2014,04,12,01,07,8.20
2014,04,12,01,08,8.20
2014,04,12,01,09,8.20
2014,04,12,01,10,8.20
2014,04,12,01,11,8.20
2014,04,12,01,12,8.20
2014,04,12,01,13,8.20
2014,04,12,01,14,8.20
2014,04,12,01,15,8.20
2014,04,12,01,16,8.20
2014,04,12,01,17,8.20
2014,04,12,01,18,8.20
2014,04,12,01,19,8.20
2014,04,12,01,20,8.20
2014,04,12,01,21,8.20
2014,04,12,01,22,8.20
2014,04,12,01,23,8.30
2014,04,12,01,24,8.30
2014,04,12,01,25,8.30
2014,04,12,01,26,8.30
2014,04,12,01,27,8.30
2014,04,12,01,28,8.30
2014,04,12,01,29,8.30
2014,04,12,01,30,8.30
2014,04,12,01,31,8.30
2014,04,12,01,32,8.30
2014,04,12,01,33,8.30
2014,04,12,01,34,8.30
2014,04,12,01,35,8.30
2014,04,12,01,36,8.30
2014,04,12,01,37,8.30
2014,04,12,01,38,8.30
2014,04,12,01,39,8.30
2014,04,12,01,40,8.30
2014,04,12,01,41,8.30
2014,04,12,01,42,8.30
2014,04,12,01,43,8.40
2014,04,12,01,44,8.40
2014,04,12,01,45,8.40
2014,04,12,01,46,8.40
2014,04,12,01,47,8.40
2014,04,12,01,48,8.40
2014,04,12,01,49,8.40
2014,04,12,01,50,8.40
2014,04,12,01,51,8.40
2014,04,12,01,52,8.40
2014,04,12,01,53,8.40
2014,04,12,01,54,8.40
2014,04,12,01,55,8.40
2014,04,12,01,56,8.40
2014,04,12,01,57,8.40
2014,04,12,01,58,8.40
2014,04,12,01,59,8.40
2014,04,12,02,00,8.40
2014,04,12,02,01,8.40
2014,04,12,02,02,8.40
2014,04,12,02,03,8.40
2014,04,12,02,04,8.40
2014,04,12,02,05,8.40
2014,04,12,02,06,8.40
2014,04,12,02,07,8.40
2014,04,12,02,08,8.40
2014,04,12,02,09,8.40
2014,04,12,02,10,8.30
2014,04,12,02,11,8.30
2014,04,12,02,12,8.30
2014,04,12,02,13,8.30
2014,04,12,02,14,8.30
2014,04,12,02,15,8.30
2014,04,12,02,16,8.30
2014,04,12,02,17,8.30
2014,04,12,02,18,8.40
2014,04,12,02,19,8.40
2014,04,12,02,20,8.40
2014,04,12,02,21,8.40
2014,04,12,02,22,8.30
2014,04,12,02,23,8.40
2014,04,12,02,24,8.40
2014,04,12,02,25,8.40
2014,04,12,02,26,8.30
2014,04,12,02,27,8.30
2014,04,12,02,28,8.30
2014,04,12,02,29,8.30
2014,04,12,02,30,8.30
2014,04,12,02,31,8.30
2014,04,12,02,32,8.30
2014,04,12,02,33,8.30
2014,04,12,02,34,8.30
2014,04,12,02,35,8.30
2014,04,12,02,36,8.30
2014,04,12,02,37,8.30
2014,04,12,02,38,8.30
2014,04,12,02,39,8.30
2014,04,12,02,40,8.30
2014,04,12,02,41,8.30
2014,04,12,02,42,8.30
2014,04,12,02,43,8.20
2014,04,12,02,44,8.20
2014,04,12,02,45,8.20
2014,04,12,02,46,8.20
2014,04,12,02,47,8.20
2014,04,12,02,48,8.20
2014,04,12,02,49,8.20
2014,04,12,02,50,8.20
2014,04,12,02,51,8.20
2014,04,12,02,52,8.20
2014,04,12,02,53,8.20
2014,04,12,02,54,8.20
2014,04,12,02,55,8.20
2014,04,12,02,56,8.20
2014,04,12,02,57,8.20
2014,04,12,02,58,8.20
2014,04,12,02,59,8.20
2014,04,12,03,00,8.20
2014,04,12,03,01,8.20
2014,04,12,03,02,8.20
2014,04,12,03,06,8.20
2014,04,12,03,07,8.20
2014,04,12,03,08,8.20
2014,04,12,03,09,8.20
2014,04,12,03,10,8.20
2014,04,12,03,11,8.20
2014,04,12,03,12,8.20
2014,04,12,03,13,8.20
2014,04,12,03,14,8.20
2014,04,12,03,15,8.30
2014,04,12,03,16,8.30
2014,04,12,03,17,8.30
2014,04,12,03,18,8.30
2014,04,12,03,19,8.30
2014,04,12,03,20,8.30
2014,04,12,03,21,8.30
2014,04,12,03,22,8.30
2014,04,12,03,23,8.30
2014,04,12,03,24,8.30
2014,04,12,03,25,8.30
2014,04,12,03,26,8.30
2014,04,12,03,27,8.30
2014,04,12,03,28,8.30
2014,04,12,03,29,8.30
2014,04,12,03,30,8.20
2014,04,12,03,31,8.20
2014,04,12,03,32,8.20
2014,04,12,03,33,8.20
2014,04,12,03,34,8.20
2014,04,12,03,35,8.20
2014,04,12,03,36,8.20
2014,04,12,03,37,8.20
2014,04,12,03,38,8.20
2014,04,12,03,39,8.20
2014,04,12,03,40,8.20
2014,04,12,03,41,8.20
2014,04,12,03,42,8.20
2014,04,12,03,43,8.20
2014,04,12,03,44,8.20
2014,04,12,03,45,8.20
2014,04,12,03,46,8.20
2014,04,12,03,47,8.20
2014,04,12,03,48,8.20
2014,04,12,03,49,8.20
2014,04,12,03,50,8.20
2014,04,12,03,51,8.10
2014,04,12,03,52,8.10
2014,04,12,03,53,8.10
2014,04,12,03,54,8.10
2014,04,12,03,55,8.10
2014,04,12,03,56,8.10
2014,04,12,03,57,8.10
2014,04,12,03,58,8.10
2014,04,12,03,59,8.10
2014,04,12,04,00,8.10
2014,04,12,04,01,8.10
2014,04,12,04,02,8.10
2014,04,12,04,03,8.10
2014,04,12,04,04,8.00
2014,04,12,04,05,8.00
2014,04,12,04,06,8.00
2014,04,12,04,07,8.00
2014,04,12,04,08,8.00
2014,04,12,04,09,8.00
2014,04,12,04,10,7.90
2014,04,12,04,11,7.90
2014,04,12,04,12,7.90
2014,04,12,04,13,7.90
2014,04,12,04,14,7.90
2014,04,12,04,15,7.90
2014,04,12,04,16,7.90
2014,04,12,04,17,7.90
2014,04,12,04,18,7.90
2014,04,12,04,19,7.90
2014,04,12,04,20,7.90
2014,04,12,04,21,7.80
2014,04,12,04,22,7.80
2014,04,12,04,23,7.80
2014,04,12,04,24,7.80
2014,04,12,04,25,7.80
2014,04,12,04,26,7.80
2014,04,12,04,27,7.80
2014,04,12,04,28,7.80
2014,04,12,04,29,7.80
2014,04,12,04,30,7.80
2014,04,12,04,31,7.80
2014,04,12,04,32,7.80
2014,04,12,04,33,7.80
2014,04,12,04,34,7.80
2014,04,12,04,35,7.80
2014,04,12,04,36,7.80
2014,04,12,04,37,7.80
2014,04,12,04,38,7.70
2014,04,12,04,39,7.70
2014,04,12,04,40,7.70
2014,04,12,04,41,7.70
2014,04,12,04,42,7.70
2014,04,12,04,43,7.70
2014,04,12,04,44,7.70
2014,04,12,04,45,7.70
2014,04,12,04,46,7.60
2014,04,12,04,47,7.60
2014,04,12,04,48,7.60
2014,04,12,04,49,7.60
2014,04,12,04,50,7.60
2014,04,12,04,51,7.60
2014,04,12,04,52,7.50
2014,04,12,04,53,7.50
2014,04,12,04,54,7.50
2014,04,12,04,55,7.50
2014,04,12,04,56,7.50
2014,04,12,04,57,7.40
2014,04,12,04,58,7.40
2014,04,12,04,59,7.40
2014,04,12,05,00,7.40
2014,04,12,05,01,7.40
2014,04,12,05,02,7.40
2014,04,12,05,03,7.40
2014,04,12,05,04,7.40
2014,04,12,05,05,7.40
2014,04,12,05,06,7.40
2014,04,12,05,07,7.40
2014,04,12,05,08,7.40
2014,04,12,05,09,7.40
2014,04,12,05,10,7.40
2014,04,12,05,11,7.30
2014,04,12,05,12,7.30
2014,04,12,05,13,7.30
2014,04,12,05,14,7.30
2014,04,12,05,15,7.30
2014,04,12,05,16,7.30
2014,04,12,05,17,7.30
2014,04,12,05,18,7.20
2014,04,12,05,19,7.20
2014,04,12,05,20,7.20
2014,04,12,05,21,7.20
2014,04,12,05,22,7.20
2014,04,12,05,23,7.10
2014,04,12,05,24,7.10
2014,04,12,05,25,7.10
2014,04,12,05,26,7.10
2014,04,12,05,27,7.00
2014,04,12,05,28,7.00
2014,04,12,05,29,6.90
2014,04,12,05,30,6.90
2014,04,12,05,31,6.90
2014,04,12,05,32,6.80
2014,04,12,05,33,6.80
2014,04,12,05,34,6.80
2014,04,12,05,35,6.80
2014,04,12,05,36,6.70
2014,04,12,05,37,6.70
2014,04,12,05,38,6.70
2014,04,12,05,39,6.70
2014,04,12,05,40,6.70
2014,04,12,05,41,6.70
2014,04,12,05,42,6.70
2014,04,12,05,43,6.70
2014,04,12,05,44,6.70
2014,04,12,05,45,6.70
2014,04,12,05,46,6.70
2014,04,12,05,47,6.70
2014,04,12,05,48,6.70
2014,04,12,05,49,6.70
2014,04,12,05,50,6.70
2014,04,12,05,51,6.70
2014,04,12,05,52,6.70
2014,04,12,05,53,6.80
2014,04,12,05,54,6.80
2014,04,12,05,55,6.80
2014,04,12,05,56,6.80
2014,04,12,05,57,6.80
2014,04,12,05,58,6.90
2014,04,12,05,59,6.90
2014,04,12,06,00,6.90
2014,04,12,06,01,6.90
2014,04,12,06,02,6.90
2014,04,12,06,03,6.90
2014,04,12,06,04,6.90
2014,04,12,06,05,6.90
2014,04,12,06,06,6.90
2014,04,12,06,07,6.90
2014,04,12,06,08,6.90
2014,04,12,06,09,6.90
2014,04,12,06,10,6.80
2014,04,12,06,11,6.80
2014,04,12,06,12,6.90
2014,04,12,06,13,6.90
2014,04,12,06,14,6.90
2014,04,12,06,15,6.90
2014,04,12,06,16,6.80
2014,04,12,06,17,6.80
2014,04,12,06,18,6.80
2014,04,12,06,19,6.70
2014,04,12,06,20,6.60
2014,04,12,06,21,6.60
2014,04,12,06,22,6.50
2014,04,12,06,23,6.50
2014,04,12,06,24,6.40
2014,04,12,06,25,6.40
2014,04,12,06,26,6.40
2014,04,12,06,27,6.30
2014,04,12,06,28,6.30
2014,04,12,06,29,6.30
2014,04,12,06,30,6.20
2014,04,12,06,31,6.20
2014,04,12,06,32,6.10
2014,04,12,06,33,6.10
2014,04,12,06,34,6.10
2014,04,12,06,35,6.10
2014,04,12,06,36,6.00
2014,04,12,06,37,6.00
2014,04,12,06,38,6.00
2014,04,12,06,39,6.00
2014,04,12,06,40,6.10
2014,04,12,06,41,6.10
2014,04,12,06,42,6.10
2014,04,12,06,43,6.10
2014,04,12,06,44,6.10
2014,04,12,06,45,6.10
2014,04,12,06,46,6.10
2014,04,12,06,47,6.00
2014,04,12,06,48,6.00
2014,04,12,06,49,6.00
2014,04,12,06,50,6.00
2014,04,12,06,51,5.90
2014,04,12,06,52,5.90
2014,04,12,06,53,5.90
2014,04,12,06,54,5.90
2014,04,12,06,55,5.90
2014,04,12,06,56,5.90
2014,04,12,06,57,5.90
2014,04,12,06,58,5.90
2014,04,12,06,59,5.90
2014,04,12,07,00,5.80
2014,04,12,07,01,5.80
2014,04,12,07,02,5.80
2014,04,12,07,03,5.80
2014,04,12,07,04,5.80
2014,04,12,07,05,5.80
2014,04,12,07,06,5.80
2014,04,12,07,07,5.80
2014,04,12,07,08,5.80
2014,04,12,07,09,5.80
2014,04,12,07,10,5.70
2014,04,12,07,11,5.70
2014,04,12,07,12,5.70
2014,04,12,07,13,5.60
2014,04,12,07,14,5.60
2014,04,12,07,15,5.60
2014,04,12,07,16,5.50
2014,04,12,07,17,5.50
2014,04,12,07,18,5.50
2014,04,12,07,19,5.50
2014,04,12,07,20,5.50
2014,04,12,07,21,5.60
2014,04,12,07,22,5.60
2014,04,12,07,23,5.60
2014,04,12,07,24,5.60
2014,04,12,07,25,5.60
2014,04,12,07,26,5.70
2014,04,12,07,27,5.70
2014,04,12,07,28,5.70
2014,04,12,07,29,5.70
2014,04,12,07,30,5.70
2014,04,12,07,31,5.80
2014,04,12,07,32,5.80
2014,04,12,07,33,5.80
2014,04,12,07,34,5.80
2014,04,12,07,35,5.90
2014,04,12,07,36,5.90
2014,04,12,07,37,5.90
2014,04,12,07,38,5.90
2014,04,12,07,39,5.90
2014,04,12,07,40,5.90
2014,04,12,07,41,5.90
2014,04,12,07,42,5.90
2014,04,12,07,43,5.90
2014,04,12,07,44,5.90
2014,04,12,07,45,5.90
2014,04,12,07,46,5.90
2014,04,12,07,47,5.90
2014,04,12,07,48,6.00
2014,04,12,07,49,6.00
2014,04,12,07,50,6.00
2014,04,12,07,51,6.00
2014,04,12,07,52,6.00
2014,04,12,07,53,6.10
2014,04,12,07,54,6.10
2014,04,12,07,55,6.10
2014,04,12,07,56,6.20
2014,04,12,07,57,6.20
2014,04,12,07,58,6.20
2014,04,12,07,59,6.30
2014,04,12,08,00,6.30
2014,04,12,08,01,6.30
2014,04,12,08,02,6.40
2014,04,12,08,03,6.40
2014,04,12,08,04,6.50
2014,04,12,08,05,6.50
2014,04,12,08,06,6.60
2014,04,12,08,07,6.60
2014,04,12,08,08,6.70
2014,04,12,08,09,6.70
2014,04,12,08,10,6.80
2014,04,12,08,11,6.80
2014,04,12,08,12,6.90
2014,04,12,08,13,7.00
2014,04,12,08,14,7.10
2014,04,12,08,15,7.20
2014,04,12,08,16,7.20
2014,04,12,08,17,7.30
2014,04,12,08,18,7.30
2014,04,12,08,19,7.40
2014,04,12,08,20,7.40
2014,04,12,08,21,7.40
2014,04,12,08,22,7.50
2014,04,12,08,23,7.50
2014,04,12,08,24,7.60
2014,04,12,08,25,7.60
2014,04,12,08,26,7.70
2014,04,12,08,27,7.70
2014,04,12,08,28,7.80
2014,04,12,08,29,7.80
2014,04,12,08,30,7.80
2014,04,12,08,31,7.90
2014,04,12,08,32,7.90
2014,04,12,08,33,8.00
2014,04,12,08,34,8.10
2014,04,12,08,35,8.10
2014,04,12,08,36,8.20
2014,04,12,08,37,8.30
2014,04,12,08,38,8.30
2014,04,12,08,39,8.40
2014,04,12,08,40,8.50
2014,04,12,08,41,8.50
2014,04,12,08,42,8.60
2014,04,12,08,43,8.70
2014,04,12,08,44,8.70
2014,04,12,08,45,8.80
2014,04,12,08,46,8.90
2014,04,12,08,47,8.90
2014,04,12,08,48,9.00
2014,04,12,08,49,9.10
2014,04,12,08,50,9.10
2014,04,12,08,51,9.20
2014,04,12,08,52,9.30
2014,04,12,08,53,9.30
2014,04,12,08,54,9.40
2014,04,12,08,55,9.40
2014,04,12,08,56,9.50
2014,04,12,08,57,9.60
2014,04,12,08,58,9.60
2014,04,12,08,59,9.70
2014,04,12,09,00,9.80
2014,04,12,09,01,9.80
2014,04,12,09,02,9.90
2014,04,12,09,03,10.00
2014,04,12,09,04,10.00
2014,04,12,09,05,10.00
2014,04,12,09,06,10.10
2014,04,12,09,07,10.10
2014,04,12,09,08,10.10
2014,04,12,09,09,10.10
2014,04,12,09,10,10.20
2014,04,12,09,11,10.20
2014,04,12,09,12,10.20
2014,04,12,09,13,10.20
2014,04,12,09,14,10.20
2014,04,12,09,15,10.20
2014,04,12,09,16,10.30
2014,04,12,09,17,10.30
2014,04,12,09,18,10.30
2014,04,12,09,19,10.30
2014,04,12,09,20,10.30
2014,04,12,09,21,10.30
2014,04,12,09,22,10.40
2014,04,12,09,23,10.40
2014,04,12,09,24,10.40
2014,04,12,09,25,10.30
2014,04,12,09,26,10.30
2014,04,12,09,27,10.30
2014,04,12,09,28,10.30
2014,04,12,09,29,10.40
2014,04,12,09,30,10.40
2014,04,12,09,31,10.40
2014,04,12,09,32,10.40
2014,04,12,09,33,10.40
2014,04,12,09,34,10.40
2014,04,12,09,35,10.40
2014,04,12,09,36,10.40
2014,04,12,09,37,10.40
2014,04,12,09,38,10.40
2014,04,12,09,39,10.30
2014,04,12,09,40,10.30
2014,04,12,09,41,10.40
2014,04,12,09,42,10.40
2014,04,12,09,43,10.40
2014,04,12,09,44,10.40
2014,04,12,09,45,10.50
2014,04,12,09,46,10.50
2014,04,12,09,47,10.60
2014,04,12,09,48,10.60
2014,04,12,09,49,10.70
2014,04,12,09,50,10.70
2014,04,12,09,51,10.70
2014,04,12,09,52,10.80
2014,04,12,09,53,10.80
2014,04,12,09,54,10.80
2014,04,12,09,55,10.80
2014,04,12,09,56,10.90
2014,04,12,09,57,10.90
2014,04,12,09,58,10.90
2014,04,12,09,59,10.90
2014,04,12,10,00,10.90
2014,04,12,10,01,10.90
2014,04,12,10,02,10.90
2014,04,12,10,03,10.80
2014,04,12,10,04,10.80
2014,04,12,10,05,10.80
2014,04,12,10,06,10.80
2014,04,12,10,07,10.90
2014,04,12,10,08,10.90
2014,04,12,10,09,10.90
2014,04,12,10,10,11.00
2014,04,12,10,11,11.00
2014,04,12,10,12,11.10
2014,04,12,10,13,11.10
2014,04,12,10,14,11.10
2014,04,12,10,15,11.10
2014,04,12,10,16,11.20
2014,04,12,10,17,11.30
2014,04,12,10,18,11.30
2014,04,12,10,19,11.40
2014,04,12,10,20,11.40
2014,04,12,10,21,11.40
2014,04,12,10,22,11.40
2014,04,12,10,23,11.40
2014,04,12,10,24,11.40
2014,04,12,10,25,11.40
2014,04,12,10,26,11.40
2014,04,12,10,27,11.40
2014,04,12,10,28,11.40
2014,04,12,10,29,11.30
2014,04,12,10,30,11.30
2014,04,12,10,31,11.30
2014,04,12,10,32,11.30
2014,04,12,10,33,11.30
2014,04,12,10,34,11.30
2014,04,12,10,35,11.30
2014,04,12,10,36,11.20
2014,04,12,10,37,11.20
2014,04,12,10,38,11.20
2014,04,12,10,39,11.30
2014,04,12,10,40,11.30
2014,04,12,10,41,11.30
2014,04,12,10,42,11.40
2014,04,12,10,43,11.50
2014,04,12,10,44,11.50
2014,04,12,10,45,11.50
2014,04,12,10,46,11.50
2014,04,12,10,47,11.50
2014,04,12,10,48,11.50
2014,04,12,10,49,11.50
2014,04,12,10,50,11.50
2014,04,12,10,51,11.60
2014,04,12,10,52,11.60
2014,04,12,10,53,11.60
2014,04,12,10,54,11.70
2014,04,12,10,55,11.70
2014,04,12,10,56,11.70
2014,04,12,10,57,11.70
2014,04,12,10,58,11.70
2014,04,12,10,59,11.70
2014,04,12,11,00,11.70
2014,04,12,11,01,11.70
2014,04,12,11,02,11.70
2014,04,12,11,03,11.70
2014,04,12,11,04,11.70
2014,04,12,11,05,11.80
2014,04,12,11,06,11.80
2014,04,12,11,07,11.80
2014,04,12,11,08,11.80
2014,04,12,11,09,11.80
2014,04,12,11,10,11.80
2014,04,12,11,11,11.80
2014,04,12,11,12,11.80
2014,04,12,11,13,11.80
2014,04,12,11,14,11.80
2014,04,12,11,15,11.80
2014,04,12,11,16,11.90
2014,04,12,11,17,11.90
2014,04,12,11,18,11.90
2014,04,12,11,19,12.00
2014,04,12,11,20,12.10
2014,04,12,11,21,12.10
2014,04,12,11,22,12.20
2014,04,12,11,23,12.20
2014,04,12,11,24,12.20
2014,04,12,11,25,12.20
2014,04,12,11,26,12.20
2014,04,12,11,27,12.20
2014,04,12,11,28,12.30
2014,04,12,11,29,12.30
2014,04,12,11,30,12.40
2014,04,12,11,31,12.40
2014,04,12,11,32,12.40
2014,04,12,11,33,12.30
2014,04,12,11,34,12.30
2014,04,12,11,35,12.30
2014,04,12,11,36,12.30
2014,04,12,11,37,12.30
2014,04,12,11,38,12.30
2014,04,12,11,39,12.30
2014,04,12,11,40,12.30
2014,04,12,11,41,12.30
2014,04,12,11,42,12.40
2014,04,12,11,43,12.40
2014,04,12,11,44,12.40
2014,04,12,11,45,12.40
2014,04,12,11,46,12.30
2014,04,12,11,47,12.30
2014,04,12,11,48,12.30
2014,04,12,11,49,12.40
2014,04,12,11,50,12.40
2014,04,12,11,51,12.50
2014,04,12,11,52,12.60
2014,04,12,11,53,12.60
2014,04,12,11,54,12.60
2014,04,12,11,55,12.60
2014,04,12,11,56,12.70
2014,04,12,11,57,12.70
2014,04,12,11,58,12.70
2014,04,12,11,59,12.70
2014,04,12,12,00,12.70
2014,04,12,12,01,12.70
2014,04,12,12,02,12.70
2014,04,12,12,03,12.70
2014,04,12,12,04,12.70
2014,04,12,12,05,12.70
2014,04,12,12,06,12.70
2014,04,12,12,07,12.60
2014,04,12,12,08,12.60
2014,04,12,12,09,12.60
2014,04,12,12,10,12.60
2014,04,12,12,11,12.60
2014,04,12,12,12,12.60
2014,04,12,12,13,12.60
2014,04,12,12,14,12.60
2014,04,12,12,15,12.60
2014,04,12,12,16,12.60
2014,04,12,12,17,12.60
2014,04,12,12,18,12.60
2014,04,12,12,19,12.60
2014,04,12,12,20,12.60
2014,04,12,12,21,12.60
2014,04,12,12,22,12.60
2014,04,12,12,23,12.60
2014,04,12,12,24,12.60
2014,04,12,12,25,12.70
2014,04,12,12,26,12.80
2014,04,12,12,27,12.90
2014,04,12,12,28,12.90
2014,04,12,12,29,13.00
2014,04,12,12,30,13.10
2014,04,12,12,31,13.10
2014,04,12,12,32,13.10
2014,04,12,12,33,13.10
2014,04,12,12,34,13.20
2014,04,12,12,35,13.20
2014,04,12,12,36,13.20
2014,04,12,12,37,13.20
2014,04,12,12,38,13.10
2014,04,12,12,39,13.10
2014,04,12,12,40,13.20
2014,04,12,12,41,13.30
2014,04,12,12,42,13.30
2014,04,12,12,43,13.30
2014,04,12,12,44,13.30
2014,04,12,12,45,13.30
2014,04,12,12,46,13.30
2014,04,12,12,47,13.40
2014,04,12,12,48,13.40
2014,04,12,12,49,13.40
2014,04,12,12,50,13.40
2014,04,12,12,51,13.50
2014,04,12,12,52,13.50
2014,04,12,12,53,13.40
2014,04,12,12,54,13.40
2014,04,12,12,55,13.40
2014,04,12,12,56,13.40
2014,04,12,12,57,13.50
2014,04,12,12,58,13.40
2014,04,12,12,59,13.40
2014,04,12,13,00,13.30
2014,04,12,13,01,13.30
2014,04,12,13,02,13.30
2014,04,12,13,03,13.30
2014,04,12,13,04,13.30
2014,04,12,13,05,13.30
2014,04,12,13,06,13.40
2014,04,12,13,07,13.40
2014,04,12,13,08,13.50
2014,04,12,13,09,13.60
2014,04,12,13,10,13.60
2014,04,12,13,11,13.70
2014,04,12,13,12,13.70
2014,04,12,13,13,13.80
2014,04,12,13,14,13.80
2014,04,12,13,15,13.90
2014,04,12,13,16,13.90
2014,04,12,13,17,13.90
2014,04,12,13,18,14.00
2014,04,12,13,19,14.00
2014,04,12,13,20,14.10
2014,04,12,13,21,14.00
2014,04,12,13,22,13.90
2014,04,12,13,23,13.80
2014,04,12,13,24,13.70
2014,04,12,13,25,13.70
2014,04,12,13,26,13.70
2014,04,12,13,27,13.70
2014,04,12,13,28,13.60
2014,04,12,13,29,13.60
2014,04,12,13,30,13.50
2014,04,12,13,31,13.50
2014,04,12,13,32,13.40
2014,04,12,13,33,13.40
2014,04,12,13,34,13.40
2014,04,12,13,35,13.40
2014,04,12,13,36,13.30
2014,04,12,13,37,13.20
2014,04,12,13,38,13.10
2014,04,12,13,39,13.10
2014,04,12,13,40,13.10
2014,04,12,13,41,13.10
2014,04,12,13,42,13.20
2014,04,12,13,43,13.20
2014,04,12,13,44,13.20
2014,04,12,13,45,13.20
2014,04,12,13,46,13.30
2014,04,12,13,47,13.30
2014,04,12,13,48,13.30
2014,04,12,13,49,13.30
2014,04,12,13,50,13.40
2014,04,12,13,51,13.40
2014,04,12,13,52,13.40
2014,04,12,13,53,13.50
2014,04,12,13,54,13.50
2014,04,12,13,55,13.50
2014,04,12,13,56,13.60
2014,04,12,13,57,13.60
2014,04,12,13,58,13.60
2014,04,12,13,59,13.70
2014,04,12,14,00,13.70
2014,04,12,14,01,13.60
2014,04,12,14,02,13.60
2014,04,12,14,03,13.60
2014,04,12,14,04,13.60
2014,04,12,14,05,13.60
2014,04,12,14,06,13.60
2014,04,12,14,07,13.60
2014,04,12,14,08,13.60
2014,04,12,14,09,13.60
2014,04,12,14,10,13.70
2014,04,12,14,11,13.70
2014,04,12,14,12,13.80
2014,04,12,14,13,13.90
2014,04,12,14,14,14.00
2014,04,12,14,15,14.10
2014,04,12,14,16,14.10
2014,04,12,14,17,14.10
2014,04,12,14,18,14.10
2014,04,12,14,19,14.20
2014,04,12,14,20,14.20
2014,04,12,14,21,14.30
2014,04,12,14,22,14.30
2014,04,12,14,23,14.30
2014,04,12,14,24,14.40
2014,04,12,14,25,14.40
2014,04,12,14,26,14.40
2014,04,12,14,27,14.40
2014,04,12,14,28,14.40
2014,04,12,14,29,14.50
2014,04,12,14,30,14.40
2014,04,12,14,31,14.40
2014,04,12,14,32,14.50
2014,04,12,14,33,14.50
2014,04,12,14,34,14.60
2014,04,12,14,35,14.60
2014,04,12,14,36,14.40
2014,04,12,14,37,14.20
2014,04,12,14,38,14.10
2014,04,12,14,39,14.10
2014,04,12,14,40,14.10
2014,04,12,14,41,14.10
2014,04,12,14,42,14.10
2014,04,12,14,43,14.10
2014,04,12,14,44,14.20
2014,04,12,14,45,14.20
2014,04,12,14,46,14.30
2014,04,12,14,47,14.20
2014,04,12,14,48,14.30
2014,04,12,14,49,14.30
2014,04,12,14,50,14.30
2014,04,12,14,51,14.30
2014,04,12,14,52,14.30
2014,04,12,14,53,14.30
2014,04,12,14,54,14.40
2014,04,12,14,55,14.40
2014,04,12,14,56,14.40
2014,04,12,14,57,14.40
2014,04,12,14,58,14.50
2014,04,12,14,59,14.50
2014,04,12,15,00,14.50
2014,04,12,15,01,14.50
2014,04,12,15,02,14.50
2014,04,12,15,03,14.50
2014,04,12,15,04,14.50
2014,04,12,15,05,14.50
2014,04,12,15,06,14.30
2014,04,12,15,07,14.20
2014,04,12,15,08,14.10
2014,04,12,15,09,14.20
2014,04,12,15,10,14.20
2014,04,12,15,11,14.30
2014,04,12,15,12,14.30
2014,04,12,15,13,14.30
2014,04,12,15,14,14.30
2014,04,12,15,15,14.30
2014,04,12,15,16,14.30
2014,04,12,15,17,14.30
2014,04,12,15,18,14.30
2014,04,12,15,19,14.40
2014,04,12,15,20,14.50
2014,04,12,15,21,14.50
2014,04,12,15,22,14.60
2014,04,12,15,23,14.60
2014,04,12,15,24,14.70
2014,04,12,15,25,14.80
2014,04,12,15,26,14.80
2014,04,12,15,27,14.80
2014,04,12,15,28,14.80
2014,04,12,15,29,14.80
2014,04,12,15,30,14.90
2014,04,12,15,31,15.00
2014,04,12,15,32,15.10
2014,04,12,15,33,15.20
2014,04,12,15,34,15.40
2014,04,12,15,35,15.50
2014,04,12,15,36,15.60
2014,04,12,15,37,15.70
2014,04,12,15,38,15.90
2014,04,12,15,39,16.00
2014,04,12,15,40,16.10
2014,04,12,15,41,16.20
2014,04,12,15,42,16.30
2014,04,12,15,43,16.30
2014,04,12,15,44,16.30
2014,04,12,15,45,16.30
2014,04,12,15,46,16.30
2014,04,12,15,47,16.30
2014,04,12,15,48,16.30
2014,04,12,15,49,16.30
2014,04,12,15,50,16.30
2014,04,12,15,51,16.30
2014,04,12,15,52,16.30
2014,04,12,15,53,16.20
2014,04,12,15,54,16.30
2014,04,12,15,55,16.30
2014,04,12,15,56,16.30
2014,04,12,15,57,16.40
2014,04,12,15,58,16.50
2014,04,12,15,59,16.50
2014,04,12,16,00,16.30
2014,04,12,16,01,16.20
2014,04,12,16,02,16.10
2014,04,12,16,03,15.90
2014,04,12,16,04,15.80
2014,04,12,16,05,15.80
2014,04,12,16,06,15.80
2014,04,12,16,07,15.70
2014,04,12,16,08,15.50
2014,04,12,16,09,15.30
2014,04,12,16,10,15.20
2014,04,12,16,11,15.20
2014,04,12,16,12,15.20
2014,04,12,16,13,15.20
2014,04,12,16,14,15.20
2014,04,12,16,15,15.10
2014,04,12,16,16,15.00
2014,04,12,16,17,15.10
2014,04,12,16,18,15.10
2014,04,12,16,19,15.00
2014,04,12,16,20,14.90
2014,04,12,16,21,14.90
2014,04,12,16,22,15.00
2014,04,12,16,23,15.10
2014,04,12,16,24,15.10
2014,04,12,16,25,15.20
2014,04,12,16,26,15.30
2014,04,12,16,27,15.40
2014,04,12,16,28,15.50
2014,04,12,16,29,15.70
2014,04,12,16,30,15.70
2014,04,12,16,31,15.80
2014,04,12,16,32,15.80
2014,04,12,16,33,15.80
2014,04,12,16,34,15.60
2014,04,12,16,35,15.50
2014,04,12,16,36,15.40
2014,04,12,16,37,15.30
2014,04,12,16,38,15.20
2014,04,12,16,39,15.20
2014,04,12,16,40,15.20
2014,04,12,16,41,15.20
2014,04,12,16,42,15.20
2014,04,12,16,43,15.20
2014,04,12,16,44,15.20
2014,04,12,16,45,15.20
2014,04,12,16,46,15.30
2014,04,12,16,47,15.40
2014,04,12,16,48,15.40
2014,04,12,16,49,15.50
2014,04,12,16,50,15.50
2014,04,12,16,51,15.50
2014,04,12,16,52,15.60
2014,04,12,16,53,15.60
2014,04,12,16,54,15.50
2014,04,12,16,55,15.50
2014,04,12,16,56,15.40
2014,04,12,16,57,15.40
2014,04,12,16,58,15.30
2014,04,12,16,59,15.30
2014,04,12,17,00,15.30
2014,04,12,17,01,15.30
2014,04,12,17,02,15.40
2014,04,12,17,03,15.50
2014,04,12,17,04,15.50
2014,04,12,17,05,15.40
2014,04,12,17,06,15.30
2014,04,12,17,07,15.30
2014,04,12,17,08,15.20
2014,04,12,17,09,15.20
2014,04,12,17,10,15.20
2014,04,12,17,11,15.20
2014,04,12,17,12,15.20
2014,04,12,17,13,15.00
2014,04,12,17,14,14.90
2014,04,12,17,15,14.70
2014,04,12,17,16,14.60
2014,04,12,17,17,14.60
2014,04,12,17,18,14.50
2014,04,12,17,19,14.50
2014,04,12,17,20,14.40
2014,04,12,17,21,14.20
2014,04,12,17,22,14.10
2014,04,12,17,23,13.90
2014,04,12,17,24,13.80
2014,04,12,17,25,13.80
2014,04,12,17,26,13.70
2014,04,12,17,27,13.70
2014,04,12,17,28,13.60
2014,04,12,17,29,13.60
2014,04,12,17,30,13.60
2014,04,12,17,31,13.60
2014,04,12,17,32,13.60
2014,04,12,17,33,13.60
2014,04,12,17,34,13.60
2014,04,12,17,35,13.60
2014,04,12,17,36,13.70
2014,04,12,17,37,13.80
2014,04,12,17,38,13.80
2014,04,12,17,39,13.90
2014,04,12,17,40,13.90
2014,04,12,17,41,13.90
2014,04,12,17,42,14.00
2014,04,12,17,43,14.00
2014,04,12,17,44,14.10
2014,04,12,17,45,14.10