Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,20,00,00,11.70
2013,09,20,00,01,11.70
2013,09,20,00,02,11.70
2013,09,20,00,03,11.60
2013,09,20,00,04,11.60
2013,09,20,00,05,11.60
2013,09,20,00,06,11.60
2013,09,20,00,07,11.60
2013,09,20,00,08,11.60
2013,09,20,00,09,11.60
2013,09,20,00,10,11.60
2013,09,20,00,11,11.60
2013,09,20,00,12,11.60
2013,09,20,00,13,11.60
2013,09,20,00,14,11.60
2013,09,20,00,15,11.60
2013,09,20,00,16,11.60
2013,09,20,00,17,11.60
2013,09,20,00,18,11.60
2013,09,20,00,19,11.60
2013,09,20,00,20,11.60
2013,09,20,00,21,11.60
2013,09,20,00,22,11.60
2013,09,20,00,23,11.60
2013,09,20,00,24,11.60
2013,09,20,00,25,11.60
2013,09,20,00,26,11.60
2013,09,20,00,27,11.40
2013,09,20,00,28,11.40
2013,09,20,00,29,11.40
2013,09,20,00,30,11.40
2013,09,20,00,31,11.40
2013,09,20,00,32,11.40
2013,09,20,00,33,11.40
2013,09,20,00,34,11.40
2013,09,20,00,35,11.40
2013,09,20,00,36,11.40
2013,09,20,00,37,11.40
2013,09,20,00,38,11.40
2013,09,20,00,39,11.40
2013,09,20,00,40,11.30
2013,09,20,00,41,11.30
2013,09,20,00,42,11.30
2013,09,20,00,43,11.30
2013,09,20,00,44,11.30
2013,09,20,00,45,11.20
2013,09,20,00,46,11.20
2013,09,20,00,47,11.20
2013,09,20,00,48,11.10
2013,09,20,00,49,11.10
2013,09,20,00,50,11.10
2013,09,20,00,51,11.10
2013,09,20,00,52,11.10
2013,09,20,00,53,11.10
2013,09,20,00,54,11.10
2013,09,20,00,55,11.00
2013,09,20,00,56,10.90
2013,09,20,00,57,10.90
2013,09,20,00,58,10.90
2013,09,20,00,59,10.90
2013,09,20,01,00,10.90
2013,09,20,01,01,10.90
2013,09,20,01,02,10.90
2013,09,20,01,03,10.90
2013,09,20,01,04,10.90
2013,09,20,01,05,10.90
2013,09,20,01,06,10.90
2013,09,20,01,07,10.90
2013,09,20,01,08,10.90
2013,09,20,01,09,10.90
2013,09,20,01,10,10.90
2013,09,20,01,11,10.90
2013,09,20,01,12,10.90
2013,09,20,01,13,10.90
2013,09,20,01,14,10.90
2013,09,20,01,15,10.80
2013,09,20,01,16,10.80
2013,09,20,01,17,10.80
2013,09,20,01,18,10.80
2013,09,20,01,19,10.80
2013,09,20,01,20,10.80
2013,09,20,01,21,10.80
2013,09,20,01,22,10.80
2013,09,20,01,23,10.80
2013,09,20,01,24,10.70
2013,09,20,01,25,10.70
2013,09,20,01,26,10.70
2013,09,20,01,27,10.70
2013,09,20,01,28,10.70
2013,09,20,01,29,10.70
2013,09,20,01,30,10.70
2013,09,20,01,31,10.60
2013,09,20,01,32,10.60
2013,09,20,01,33,10.60
2013,09,20,01,34,10.60
2013,09,20,01,35,10.60
2013,09,20,01,36,10.60
2013,09,20,01,37,10.60
2013,09,20,01,38,10.60
2013,09,20,01,39,10.60
2013,09,20,01,40,10.60
2013,09,20,01,41,10.60
2013,09,20,01,42,10.60
2013,09,20,01,43,10.60
2013,09,20,01,44,10.50
2013,09,20,01,45,10.40
2013,09,20,01,46,10.40
2013,09,20,01,47,10.40
2013,09,20,01,48,10.40
2013,09,20,01,49,10.40
2013,09,20,01,50,10.40
2013,09,20,01,51,10.40
2013,09,20,01,52,10.40
2013,09,20,01,53,10.40
2013,09,20,01,54,10.40
2013,09,20,01,55,10.40
2013,09,20,01,56,10.40
2013,09,20,01,57,10.40
2013,09,20,01,58,10.40
2013,09,20,01,59,10.30
2013,09,20,02,00,10.30
2013,09,20,02,01,10.30
2013,09,20,02,02,10.30
2013,09,20,02,03,10.30
2013,09,20,02,04,10.30
2013,09,20,02,05,10.30
2013,09,20,02,06,10.30
2013,09,20,02,07,10.30
2013,09,20,02,08,10.30
2013,09,20,02,09,10.30
2013,09,20,02,10,10.20
2013,09,20,02,11,10.20
2013,09,20,02,12,10.20
2013,09,20,02,13,10.20
2013,09,20,02,14,10.20
2013,09,20,02,15,10.20
2013,09,20,02,16,10.20
2013,09,20,02,17,10.30
2013,09,20,02,18,10.30
2013,09,20,02,19,10.30
2013,09,20,02,20,10.20
2013,09,20,02,21,10.20
2013,09,20,02,22,10.20
2013,09,20,02,23,10.20
2013,09,20,02,24,10.20
2013,09,20,02,25,10.20
2013,09,20,02,26,10.20
2013,09,20,02,27,10.20
2013,09,20,02,28,10.20
2013,09,20,02,29,10.20
2013,09,20,02,30,10.20
2013,09,20,02,31,10.10
2013,09,20,02,32,10.10
2013,09,20,02,33,10.10
2013,09,20,02,34,10.10
2013,09,20,02,35,10.10
2013,09,20,02,36,10.10
2013,09,20,02,37,10.10
2013,09,20,02,38,10.10
2013,09,20,02,39,10.10
2013,09,20,02,40,10.10
2013,09,20,02,41,10.00
2013,09,20,02,42,9.90
2013,09,20,02,43,9.90
2013,09,20,02,44,9.90
2013,09,20,02,45,9.90
2013,09,20,02,46,9.90
2013,09,20,02,47,9.90
2013,09,20,02,48,9.90
2013,09,20,02,49,9.90
2013,09,20,02,50,9.80
2013,09,20,02,51,9.80
2013,09,20,02,52,9.80
2013,09,20,02,53,9.80
2013,09,20,02,54,9.80
2013,09,20,02,55,9.70
2013,09,20,02,56,9.70
2013,09,20,02,57,9.70
2013,09,20,02,58,9.70
2013,09,20,02,59,9.70
2013,09,20,03,00,9.70
2013,09,20,03,01,9.70
2013,09,20,03,02,9.70
2013,09,20,03,03,9.70
2013,09,20,03,04,9.70
2013,09,20,03,05,9.70
2013,09,20,03,06,9.70
2013,09,20,03,07,9.70
2013,09,20,03,08,9.70
2013,09,20,03,09,9.70
2013,09,20,03,10,9.70
2013,09,20,03,11,9.70
2013,09,20,03,12,9.70
2013,09,20,03,13,9.70
2013,09,20,03,14,9.70
2013,09,20,03,15,9.70
2013,09,20,03,16,9.70
2013,09,20,03,17,9.70
2013,09,20,03,18,9.70
2013,09,20,03,19,9.70
2013,09,20,03,20,9.70
2013,09,20,03,21,9.70
2013,09,20,03,22,9.70
2013,09,20,03,23,9.70
2013,09,20,03,24,9.70
2013,09,20,03,25,9.70
2013,09,20,03,26,9.70
2013,09,20,03,27,9.70
2013,09,20,03,28,9.70
2013,09,20,03,29,9.70
2013,09,20,03,30,9.70
2013,09,20,03,31,9.60
2013,09,20,03,32,9.60
2013,09,20,03,33,9.60
2013,09,20,03,34,9.60
2013,09,20,03,35,9.60
2013,09,20,03,36,9.60
2013,09,20,03,37,9.60
2013,09,20,03,38,9.60
2013,09,20,03,39,9.60
2013,09,20,03,40,9.50
2013,09,20,03,41,9.50
2013,09,20,03,42,9.50
2013,09,20,03,43,9.50
2013,09,20,03,44,9.50
2013,09,20,03,45,9.50
2013,09,20,03,46,9.50
2013,09,20,03,47,9.50
2013,09,20,03,48,9.50
2013,09,20,03,49,9.50
2013,09,20,03,50,9.50
2013,09,20,03,51,9.50
2013,09,20,03,52,9.50
2013,09,20,03,53,9.50
2013,09,20,03,54,9.50
2013,09,20,03,55,9.50
2013,09,20,03,56,9.50
2013,09,20,03,57,9.50
2013,09,20,03,58,9.50
2013,09,20,03,59,9.50
2013,09,20,04,00,9.50
2013,09,20,04,01,9.40
2013,09,20,04,02,9.40
2013,09,20,04,03,9.40
2013,09,20,04,04,9.40
2013,09,20,04,05,9.40
2013,09,20,04,06,9.40
2013,09,20,04,07,9.40
2013,09,20,04,08,9.40
2013,09,20,04,09,9.40
2013,09,20,04,10,9.30
2013,09,20,04,11,9.30
2013,09,20,04,12,9.30
2013,09,20,04,13,9.30
2013,09,20,04,14,9.30
2013,09,20,04,15,9.30
2013,09,20,04,16,9.30
2013,09,20,04,17,9.30
2013,09,20,04,18,9.30
2013,09,20,04,19,9.30
2013,09,20,04,20,9.30
2013,09,20,04,21,9.30
2013,09,20,04,22,9.30
2013,09,20,04,23,9.30
2013,09,20,04,24,9.30
2013,09,20,04,25,9.30
2013,09,20,04,26,9.30
2013,09,20,04,27,9.30
2013,09,20,04,28,9.20
2013,09,20,04,29,9.20
2013,09,20,04,30,9.20
2013,09,20,04,31,9.20
2013,09,20,04,32,9.20
2013,09,20,04,33,9.20
2013,09,20,04,34,9.20
2013,09,20,04,35,9.20
2013,09,20,04,36,9.20
2013,09,20,04,37,9.20
2013,09,20,04,38,9.20
2013,09,20,04,39,9.20
2013,09,20,04,40,9.20
2013,09,20,04,41,9.20
2013,09,20,04,42,9.20
2013,09,20,04,43,9.10
2013,09,20,04,44,9.10
2013,09,20,04,45,9.10
2013,09,20,04,46,9.10
2013,09,20,04,47,9.10
2013,09,20,04,48,9.10
2013,09,20,04,49,9.10
2013,09,20,04,50,9.20
2013,09,20,04,51,9.20
2013,09,20,04,52,9.20
2013,09,20,04,53,9.20
2013,09,20,04,54,9.20
2013,09,20,04,55,9.20
2013,09,20,04,56,9.20
2013,09,20,04,57,9.20
2013,09,20,04,58,9.20
2013,09,20,04,59,9.20
2013,09,20,05,00,9.20
2013,09,20,05,01,9.10
2013,09,20,05,02,9.10
2013,09,20,05,03,9.10
2013,09,20,05,04,9.10
2013,09,20,05,05,9.10
2013,09,20,05,06,9.10
2013,09,20,05,07,9.10
2013,09,20,05,08,9.10
2013,09,20,05,09,9.10
2013,09,20,05,10,9.10
2013,09,20,05,11,9.10
2013,09,20,05,12,9.10
2013,09,20,05,13,9.10
2013,09,20,05,14,9.00
2013,09,20,05,15,9.00
2013,09,20,05,16,9.00
2013,09,20,05,17,9.00
2013,09,20,05,18,8.90
2013,09,20,05,19,8.90
2013,09,20,05,20,8.90
2013,09,20,05,21,8.90
2013,09,20,05,22,8.90
2013,09,20,05,23,8.90
2013,09,20,05,24,8.90
2013,09,20,05,25,8.80
2013,09,20,05,26,8.80
2013,09,20,05,27,8.80
2013,09,20,05,28,8.90
2013,09,20,05,29,8.90
2013,09,20,05,30,8.90
2013,09,20,05,31,8.90
2013,09,20,05,32,8.90
2013,09,20,05,33,8.90
2013,09,20,05,34,8.90
2013,09,20,05,35,8.90
2013,09,20,05,36,8.90
2013,09,20,05,37,8.90
2013,09,20,05,38,8.90
2013,09,20,05,39,8.90
2013,09,20,05,40,8.90
2013,09,20,05,41,8.90
2013,09,20,05,42,9.00
2013,09,20,05,43,9.00
2013,09,20,05,44,9.00
2013,09,20,05,45,8.90
2013,09,20,05,46,8.90
2013,09,20,05,47,8.90
2013,09,20,05,48,8.90
2013,09,20,05,49,8.90
2013,09,20,05,50,8.90
2013,09,20,05,51,8.90
2013,09,20,05,52,8.90
2013,09,20,05,53,8.90
2013,09,20,05,54,8.90
2013,09,20,05,55,8.90
2013,09,20,05,56,8.90
2013,09,20,05,57,8.90
2013,09,20,05,58,8.90
2013,09,20,05,59,8.90
2013,09,20,06,00,8.80
2013,09,20,06,01,8.80
2013,09,20,06,02,8.80
2013,09,20,06,03,8.80
2013,09,20,06,04,8.80
2013,09,20,06,05,8.80
2013,09,20,06,06,8.80
2013,09,20,06,07,8.80
2013,09,20,06,08,8.80
2013,09,20,06,09,8.80
2013,09,20,06,10,8.70
2013,09,20,06,11,8.70
2013,09,20,06,12,8.70
2013,09,20,06,13,8.70
2013,09,20,06,14,8.70
2013,09,20,06,15,8.70
2013,09,20,06,16,8.70
2013,09,20,06,17,8.70
2013,09,20,06,18,8.70
2013,09,20,06,19,8.70
2013,09,20,06,20,8.70
2013,09,20,06,21,8.70
2013,09,20,06,22,8.70
2013,09,20,06,23,8.70
2013,09,20,06,24,8.70
2013,09,20,06,25,8.70
2013,09,20,06,26,8.70
2013,09,20,06,27,8.70
2013,09,20,06,28,8.70
2013,09,20,06,29,8.70
2013,09,20,06,30,8.70
2013,09,20,06,31,8.70
2013,09,20,06,32,8.70
2013,09,20,06,33,8.70
2013,09,20,06,34,8.70
2013,09,20,06,35,8.70
2013,09,20,06,36,8.70
2013,09,20,06,37,8.70
2013,09,20,06,38,8.70
2013,09,20,06,39,8.80
2013,09,20,06,40,8.80
2013,09,20,06,41,8.80
2013,09,20,06,42,8.80
2013,09,20,06,43,8.80
2013,09,20,06,44,8.80
2013,09,20,06,45,8.80
2013,09,20,06,46,8.80
2013,09,20,06,47,8.80
2013,09,20,06,48,8.80
2013,09,20,06,49,8.90
2013,09,20,06,50,8.90
2013,09,20,06,51,8.90
2013,09,20,06,52,8.90
2013,09,20,06,53,8.90
2013,09,20,06,54,8.90
2013,09,20,06,55,8.90
2013,09,20,06,56,9.00
2013,09,20,06,57,9.00
2013,09,20,06,58,9.00
2013,09,20,06,59,9.00
2013,09,20,07,00,9.00
2013,09,20,07,01,9.00
2013,09,20,07,02,9.00
2013,09,20,07,03,9.00
2013,09,20,07,04,9.00
2013,09,20,07,05,9.00
2013,09,20,07,06,9.00
2013,09,20,07,07,9.00
2013,09,20,07,08,9.00
2013,09,20,07,09,9.00
2013,09,20,07,10,9.00
2013,09,20,07,11,9.00
2013,09,20,07,12,9.00
2013,09,20,07,13,9.00
2013,09,20,07,14,9.00
2013,09,20,07,15,9.00
2013,09,20,07,16,9.00
2013,09,20,07,17,9.00
2013,09,20,07,18,9.00
2013,09,20,08,08,10.10
2013,09,20,08,09,10.10
2013,09,20,08,10,10.20
2013,09,20,08,11,10.20
2013,09,20,08,12,10.20
2013,09,20,08,13,10.20
2013,09,20,08,14,10.20
2013,09,20,08,15,10.30
2013,09,20,08,16,10.30
2013,09,20,08,17,10.30
2013,09,20,08,18,10.30
2013,09,20,08,19,10.30
2013,09,20,08,20,10.30
2013,09,20,08,21,10.30
2013,09,20,08,22,10.40
2013,09,20,08,23,10.40
2013,09,20,08,24,10.40
2013,09,20,08,25,10.40
2013,09,20,08,26,10.40
2013,09,20,08,27,10.40
2013,09,20,08,28,10.40
2013,09,20,08,29,10.40
2013,09,20,08,30,10.40
2013,09,20,08,31,10.60
2013,09,20,08,32,10.60
2013,09,20,08,33,10.60
2013,09,20,08,34,10.60
2013,09,20,08,35,10.60
2013,09,20,08,36,10.60
2013,09,20,08,37,10.60
2013,09,20,08,38,10.60
2013,09,20,08,39,10.70
2013,09,20,08,40,10.70
2013,09,20,08,41,10.70
2013,09,20,08,42,10.70
2013,09,20,08,43,10.80
2013,09,20,08,44,10.80
2013,09,20,08,45,10.80
2013,09,20,08,46,10.80
2013,09,20,08,47,10.90
2013,09,20,08,48,10.90
2013,09,20,08,49,10.90
2013,09,20,08,50,10.90
2013,09,20,08,51,10.90
2013,09,20,08,52,10.90
2013,09,20,08,53,10.90
2013,09,20,08,54,10.90
2013,09,20,08,55,11.00
2013,09,20,08,56,11.10
2013,09,20,08,57,11.10
2013,09,20,08,58,11.10
2013,09,20,08,59,11.10
2013,09,20,09,00,11.10
2013,09,20,09,01,11.20
2013,09,20,09,02,11.20
2013,09,20,09,03,11.20
2013,09,20,09,04,11.30
2013,09,20,09,05,11.30
2013,09,20,09,06,11.40
2013,09,20,09,07,11.40
2013,09,20,09,08,11.40
2013,09,20,09,09,11.40
2013,09,20,09,10,11.40
2013,09,20,09,11,11.40
2013,09,20,09,12,11.50
2013,09,20,09,13,11.60
2013,09,20,09,14,11.60
2013,09,20,09,15,11.60
2013,09,20,09,16,11.60
2013,09,20,09,17,11.60
2013,09,20,09,18,11.70
2013,09,20,09,19,11.70
2013,09,20,09,20,11.80
2013,09,20,09,21,11.80
2013,09,20,09,22,11.80
2013,09,20,09,23,11.80
2013,09,20,09,24,11.80
2013,09,20,09,25,11.90
2013,09,20,09,26,11.90
2013,09,20,09,27,11.90
2013,09,20,09,28,11.90
2013,09,20,09,29,12.00
2013,09,20,09,30,12.00
2013,09,20,09,31,12.00
2013,09,20,09,32,12.10
2013,09,20,09,33,12.10
2013,09,20,09,34,12.10
2013,09,20,09,35,12.20
2013,09,20,09,36,12.20
2013,09,20,09,37,12.20
2013,09,20,09,38,12.30
2013,09,20,09,39,12.30
2013,09,20,09,40,12.30
2013,09,20,09,41,12.30
2013,09,20,09,42,12.30
2013,09,20,09,43,12.40
2013,09,20,09,44,12.40
2013,09,20,09,45,12.50
2013,09,20,09,46,12.50
2013,09,20,09,47,12.60
2013,09,20,09,48,12.60
2013,09,20,09,49,12.60
2013,09,20,09,50,12.70
2013,09,20,09,51,12.70
2013,09,20,09,52,12.80
2013,09,20,09,53,12.80
2013,09,20,09,54,12.80
2013,09,20,09,55,12.80
2013,09,20,09,56,12.80
2013,09,20,09,57,12.80
2013,09,20,09,58,12.90
2013,09,20,09,59,12.90
2013,09,20,10,00,13.00
2013,09,20,10,01,13.00
2013,09,20,10,02,13.00
2013,09,20,10,03,13.10
2013,09,20,10,04,13.10
2013,09,20,10,05,13.20
2013,09,20,10,06,13.20
2013,09,20,10,07,13.30
2013,09,20,10,08,13.30
2013,09,20,10,09,13.30
2013,09,20,10,10,13.30
2013,09,20,10,11,13.30
2013,09,20,10,12,13.30
2013,09,20,10,13,13.30
2013,09,20,10,14,13.40
2013,09,20,10,15,13.40
2013,09,20,10,16,13.40
2013,09,20,10,17,13.50
2013,09,20,10,18,13.50
2013,09,20,10,19,13.50
2013,09,20,10,20,13.50
2013,09,20,10,21,13.60
2013,09,20,10,22,13.60
2013,09,20,10,23,13.60
2013,09,20,10,24,13.70
2013,09,20,10,25,13.70
2013,09,20,10,26,13.70
2013,09,20,10,27,13.70
2013,09,20,10,28,13.80
2013,09,20,10,29,13.90
2013,09,20,10,30,13.90
2013,09,20,10,31,14.00
2013,09,20,10,32,14.00
2013,09,20,10,33,14.10
2013,09,20,10,34,14.10
2013,09,20,10,35,14.20
2013,09,20,10,36,14.20
2013,09,20,10,37,14.20
2013,09,20,10,38,14.30
2013,09,20,10,39,14.40
2013,09,20,10,40,14.40
2013,09,20,10,41,14.50
2013,09,20,10,42,14.60
2013,09,20,10,43,14.60
2013,09,20,10,44,14.60
2013,09,20,10,45,14.70
2013,09,20,10,46,14.70
2013,09,20,10,47,14.70
2013,09,20,10,48,14.70
2013,09,20,10,49,14.80
2013,09,20,10,50,14.80
2013,09,20,10,51,14.80
2013,09,20,10,52,14.80
2013,09,20,10,53,14.80
2013,09,20,10,54,14.90
2013,09,20,10,55,14.90
2013,09,20,10,56,14.90
2013,09,20,10,57,14.90
2013,09,20,10,58,15.00
2013,09,20,10,59,15.00
2013,09,20,11,00,15.00
2013,09,20,11,01,15.10
2013,09,20,11,02,15.10
2013,09,20,11,03,15.10
2013,09,20,11,04,15.20
2013,09,20,11,05,15.20
2013,09,20,11,06,15.30
2013,09,20,11,07,15.30
2013,09,20,11,08,15.30
2013,09,20,11,09,15.30
2013,09,20,11,10,15.30
2013,09,20,11,11,15.30
2013,09,20,11,12,15.30
2013,09,20,11,13,15.30
2013,09,20,11,14,15.30
2013,09,20,11,15,15.30
2013,09,20,11,16,15.30
2013,09,20,11,17,15.30
2013,09,20,11,18,15.30
2013,09,20,11,19,15.30
2013,09,20,11,20,15.40
2013,09,20,11,21,15.50
2013,09,20,11,22,15.50
2013,09,20,11,23,15.50
2013,09,20,11,24,15.50
2013,09,20,11,25,15.50
2013,09,20,11,26,15.60
2013,09,20,11,27,15.60
2013,09,20,11,28,15.70
2013,09,20,11,29,15.80
2013,09,20,11,30,15.80
2013,09,20,11,31,15.90
2013,09,20,11,32,16.00
2013,09,20,11,33,16.10
2013,09,20,11,34,16.20
2013,09,20,11,35,16.30
2013,09,20,11,36,16.30
2013,09,20,11,37,16.40
2013,09,20,11,38,16.40
2013,09,20,11,39,16.50
2013,09,20,11,40,16.60
2013,09,20,11,41,16.60
2013,09,20,11,42,16.60
2013,09,20,11,43,16.60
2013,09,20,11,44,16.60
2013,09,20,11,45,16.60
2013,09,20,11,46,16.60
2013,09,20,11,47,16.70
2013,09,20,11,48,16.70
2013,09,20,11,49,16.70
2013,09,20,11,50,16.70
2013,09,20,11,51,16.70
2013,09,20,11,52,16.70
2013,09,20,11,53,16.70
2013,09,20,11,54,16.70
2013,09,20,11,55,16.70
2013,09,20,11,56,16.70
2013,09,20,11,57,16.80
2013,09,20,11,58,16.80
2013,09,20,11,59,16.80
2013,09,20,12,00,16.80
2013,09,20,12,01,16.90
2013,09,20,12,02,16.90
2013,09,20,12,03,16.90
2013,09,20,12,04,16.90
2013,09,20,12,05,17.00
2013,09,20,12,06,17.00
2013,09,20,12,07,17.00
2013,09,20,12,08,17.10
2013,09,20,12,09,17.20
2013,09,20,12,10,17.20
2013,09,20,12,11,17.30
2013,09,20,12,12,17.30
2013,09,20,12,13,17.30
2013,09,20,12,14,17.30
2013,09,20,12,15,17.40
2013,09,20,12,16,17.40
2013,09,20,12,17,17.50
2013,09,20,12,18,17.50
2013,09,20,12,19,17.50
2013,09,20,12,20,17.50
2013,09,20,12,21,17.40
2013,09,20,12,22,17.40
2013,09,20,12,23,17.40
2013,09,20,12,24,17.40
2013,09,20,12,25,17.40
2013,09,20,12,26,17.40
2013,09,20,12,27,17.30
2013,09,20,12,28,17.30
2013,09,20,12,29,17.30
2013,09,20,12,30,17.40
2013,09,20,12,31,17.40
2013,09,20,12,32,17.40
2013,09,20,12,33,17.50
2013,09,20,12,34,17.50
2013,09,20,12,35,17.60
2013,09,20,12,36,17.60
2013,09,20,12,37,17.60
2013,09,20,12,38,17.50
2013,09,20,12,39,17.50
2013,09,20,12,40,17.50
2013,09,20,12,41,17.50
2013,09,20,12,42,17.50
2013,09,20,12,43,17.40
2013,09,20,12,44,17.40
2013,09,20,12,45,17.40
2013,09,20,12,46,17.40
2013,09,20,12,47,17.40
2013,09,20,12,48,17.30
2013,09,20,12,49,17.10
2013,09,20,12,50,17.00
2013,09,20,12,51,16.90
2013,09,20,12,52,16.80
2013,09,20,12,53,16.80
2013,09,20,12,54,16.70
2013,09,20,12,55,16.70
2013,09,20,12,56,16.60
2013,09,20,12,57,16.60
2013,09,20,12,58,16.70
2013,09,20,12,59,16.60
2013,09,20,13,00,16.70
2013,09,20,13,01,16.70
2013,09,20,13,02,16.70
2013,09,20,13,03,16.70
2013,09,20,13,04,16.70
2013,09,20,13,05,16.70
2013,09,20,13,06,16.70
2013,09,20,13,07,16.70
2013,09,20,13,08,16.70
2013,09,20,13,09,16.70
2013,09,20,13,10,16.70
2013,09,20,13,11,16.60
2013,09,20,13,12,16.60
2013,09,20,13,13,16.60
2013,09,20,13,14,16.60
2013,09,20,13,15,16.40
2013,09,20,13,16,16.40
2013,09,20,13,17,16.30
2013,09,20,13,18,16.20
2013,09,20,13,19,16.10
2013,09,20,13,20,15.90
2013,09,20,13,21,15.80
2013,09,20,13,22,15.80
2013,09,20,13,23,15.80
2013,09,20,13,24,15.80
2013,09,20,13,25,15.80
2013,09,20,13,26,15.70
2013,09,20,13,27,15.60
2013,09,20,13,28,15.60
2013,09,20,13,29,15.50
2013,09,20,13,30,15.50
2013,09,20,13,31,15.50
2013,09,20,13,32,15.50
2013,09,20,13,33,15.50
2013,09,20,13,34,15.50
2013,09,20,13,35,15.40
2013,09,20,13,36,15.30
2013,09,20,13,37,15.20
2013,09,20,13,38,15.10
2013,09,20,13,39,15.10
2013,09,20,13,40,15.00
2013,09,20,13,41,15.00
2013,09,20,13,42,15.00
2013,09,20,13,43,15.00
2013,09,20,13,44,15.00
2013,09,20,13,45,15.00
2013,09,20,13,46,15.10
2013,09,20,13,47,15.10
2013,09,20,13,48,15.10
2013,09,20,13,49,15.20
2013,09,20,13,50,15.20
2013,09,20,13,51,15.30
2013,09,20,13,52,15.40
2013,09,20,13,53,15.50
2013,09,20,13,54,15.50
2013,09,20,13,55,15.50
2013,09,20,13,56,15.60
2013,09,20,13,57,15.60
2013,09,20,13,58,15.70
2013,09,20,13,59,15.80
2013,09,20,14,00,15.80
2013,09,20,14,01,15.80
2013,09,20,14,02,15.80
2013,09,20,14,03,15.90
2013,09,20,14,04,15.90
2013,09,20,14,05,16.10
2013,09,20,14,06,16.10
2013,09,20,14,07,16.10
2013,09,20,14,08,16.10
2013,09,20,14,09,16.20
2013,09,20,14,10,16.20
2013,09,20,14,11,16.30
2013,09,20,14,12,16.30
2013,09,20,14,13,16.30
2013,09,20,14,14,16.40
2013,09,20,14,15,16.40
2013,09,20,14,16,16.50
2013,09,20,14,17,16.60
2013,09,20,14,18,16.70
2013,09,20,14,19,16.70
2013,09,20,14,20,16.70
2013,09,20,14,21,16.70
2013,09,20,14,22,16.80
2013,09,20,14,23,16.90
2013,09,20,14,24,16.90
2013,09,20,14,25,17.00
2013,09,20,14,26,17.10
2013,09,20,14,27,17.10
2013,09,20,14,28,17.30
2013,09,20,14,29,17.30
2013,09,20,14,30,17.40
2013,09,20,14,31,17.50
2013,09,20,14,32,17.50
2013,09,20,14,33,17.60
2013,09,20,14,34,17.60
2013,09,20,14,35,17.70
2013,09,20,14,36,17.70
2013,09,20,14,37,17.70
2013,09,20,14,38,17.60
2013,09,20,14,39,17.60
2013,09,20,14,40,17.50
2013,09,20,14,41,17.50
2013,09,20,14,42,17.50
2013,09,20,14,43,17.40
2013,09,20,14,44,17.40
2013,09,20,14,45,17.40
2013,09,20,14,46,17.40
2013,09,20,14,47,17.30
2013,09,20,14,48,17.30
2013,09,20,14,49,17.30
2013,09,20,14,50,17.40
2013,09,20,14,51,17.40
2013,09,20,14,52,17.40
2013,09,20,14,53,17.50
2013,09,20,14,54,17.50
2013,09,20,14,55,17.60
2013,09,20,14,56,17.70
2013,09,20,14,57,17.70
2013,09,20,14,58,17.80
2013,09,20,14,59,17.90
2013,09,20,15,00,17.90
2013,09,20,15,01,17.90
2013,09,20,15,02,18.00
2013,09,20,15,03,18.10
2013,09,20,15,04,18.20
2013,09,20,15,05,18.20
2013,09,20,15,06,18.30
2013,09,20,15,07,18.40
2013,09,20,15,08,18.50
2013,09,20,15,09,18.50
2013,09,20,15,10,18.60
2013,09,20,15,11,18.60
2013,09,20,15,12,18.70
2013,09,20,15,13,18.70
2013,09,20,15,14,18.80
2013,09,20,15,15,18.90
2013,09,20,15,16,18.90
2013,09,20,15,17,18.90
2013,09,20,15,18,18.90
2013,09,20,15,19,19.10
2013,09,20,15,20,19.10
2013,09,20,15,21,19.00
2013,09,20,15,22,18.90
2013,09,20,15,23,18.90
2013,09,20,15,24,18.90
2013,09,20,15,25,18.90
2013,09,20,15,26,18.90
2013,09,20,15,27,18.80
2013,09,20,15,28,18.80
2013,09,20,15,29,18.80
2013,09,20,15,30,18.80
2013,09,20,15,31,18.70
2013,09,20,15,32,18.70
2013,09,20,15,33,18.70
2013,09,20,15,34,18.80
2013,09,20,15,35,18.80
2013,09,20,15,36,18.80
2013,09,20,15,37,18.80
2013,09,20,15,38,18.80
2013,09,20,15,39,18.80
2013,09,20,15,40,18.80
2013,09,20,15,41,18.70
2013,09,20,15,42,18.70
2013,09,20,15,43,18.60
2013,09,20,15,44,18.60
2013,09,20,15,45,18.50
2013,09,20,15,46,18.50
2013,09,20,15,47,18.50
2013,09,20,15,48,18.40
2013,09,20,15,49,18.40
2013,09,20,15,50,18.40
2013,09,20,15,51,18.40
2013,09,20,15,52,18.50
2013,09,20,15,53,18.50
2013,09,20,15,54,18.50
2013,09,20,15,55,18.50
2013,09,20,15,56,18.60
2013,09,20,15,57,18.60
2013,09,20,15,58,18.60
2013,09,20,15,59,18.70
2013,09,20,16,00,18.80
2013,09,20,16,01,18.80
2013,09,20,16,02,18.90
2013,09,20,16,03,18.90
2013,09,20,16,04,18.90
2013,09,20,16,05,18.90
2013,09,20,16,06,18.90
2013,09,20,16,07,18.90
2013,09,20,16,08,18.90
2013,09,20,16,09,18.90
2013,09,20,16,10,18.90
2013,09,20,16,11,18.90
2013,09,20,16,12,18.90
2013,09,20,16,13,18.90
2013,09,20,16,14,18.90
2013,09,20,16,15,18.80
2013,09,20,16,16,18.80
2013,09,20,16,17,18.80
2013,09,20,16,18,18.70
2013,09,20,16,19,18.20
2013,09,20,16,20,17.60
2013,09,20,16,21,16.90
2013,09,20,16,22,16.50
2013,09,20,16,23,16.10
2013,09,20,16,24,15.80
2013,09,20,16,25,15.50
2013,09,20,16,26,15.30
2013,09,20,16,27,15.00
2013,09,20,16,28,14.80
2013,09,20,16,29,14.70
2013,09,20,16,30,14.60
2013,09,20,16,31,14.50
2013,09,20,16,32,14.50
2013,09,20,16,33,14.50
2013,09,20,16,34,14.50
2013,09,20,16,35,14.50
2013,09,20,16,36,14.50
2013,09,20,16,37,14.60
2013,09,20,16,38,14.60
2013,09,20,16,39,14.60
2013,09,20,16,40,14.70
2013,09,20,16,41,14.70
2013,09,20,16,42,14.80
2013,09,20,16,43,14.80
2013,09,20,16,44,14.80
2013,09,20,16,45,14.80
2013,09,20,16,46,14.90
2013,09,20,16,47,14.90
2013,09,20,16,48,15.00
2013,09,20,16,49,15.00
2013,09,20,16,50,15.10
2013,09,20,16,51,15.10
2013,09,20,16,52,15.10
2013,09,20,16,53,15.10
2013,09,20,16,54,15.20
2013,09,20,16,55,15.20
2013,09,20,16,56,15.20
2013,09,20,16,57,15.20
2013,09,20,16,58,15.30
2013,09,20,16,59,15.30
2013,09,20,17,00,15.30
2013,09,20,17,01,15.30
2013,09,20,17,02,15.40
2013,09,20,17,03,15.50
2013,09,20,17,04,15.50
2013,09,20,17,05,15.60
2013,09,20,17,06,15.60
2013,09,20,17,07,15.60
2013,09,20,17,08,15.70
2013,09,20,17,09,15.70
2013,09,20,17,10,15.80
2013,09,20,17,11,15.80
2013,09,20,17,12,15.70
2013,09,20,17,13,15.70
2013,09,20,17,14,15.70
2013,09,20,17,15,15.80
2013,09,20,17,16,15.80
2013,09,20,17,17,15.80
2013,09,20,17,18,15.80
2013,09,20,17,19,15.80
2013,09,20,17,20,15.90
2013,09,20,17,21,15.90
2013,09,20,17,22,15.90
2013,09,20,17,23,15.90
2013,09,20,17,24,15.90
2013,09,20,17,25,15.90
2013,09,20,17,26,15.80
2013,09,20,17,27,15.80
2013,09,20,17,28,15.80
2013,09,20,17,29,15.80
2013,09,20,17,30,15.80
2013,09,20,17,31,15.70
2013,09,20,17,32,15.70
2013,09,20,17,33,15.70
2013,09,20,17,34,15.70
2013,09,20,17,35,15.70
2013,09,20,17,36,15.80
2013,09,20,17,37,15.80
2013,09,20,17,38,15.80
2013,09,20,17,39,15.80
2013,09,20,17,40,15.80
2013,09,20,17,41,15.80
2013,09,20,17,42,15.80
2013,09,20,17,43,15.80
2013,09,20,17,44,15.80
2013,09,20,17,45,15.80
2013,09,20,17,46,15.80
2013,09,20,17,47,15.80
2013,09,20,17,48,15.80
2013,09,20,17,49,15.80
2013,09,20,17,50,15.80
2013,09,20,17,51,15.80
2013,09,20,17,52,15.80
2013,09,20,17,53,15.80
2013,09,20,17,54,15.80
2013,09,20,17,55,15.80
2013,09,20,17,56,15.80
2013,09,20,17,57,15.80
2013,09,20,17,58,15.80
2013,09,20,17,59,15.80
2013,09,20,18,00,15.80
2013,09,20,18,01,15.80
2013,09,20,18,02,15.80
2013,09,20,18,03,15.80
2013,09,20,18,04,15.80
2013,09,20,18,05,15.80
2013,09,20,18,06,15.80
2013,09,20,18,07,15.80
2013,09,20,18,08,15.90
2013,09,20,18,09,15.90
2013,09,20,18,10,15.90
2013,09,20,18,11,15.90
2013,09,20,18,12,15.90
2013,09,20,18,13,15.90
2013,09,20,18,14,15.80
2013,09,20,18,15,15.80
2013,09,20,18,16,15.80
2013,09,20,18,17,15.80
2013,09,20,18,18,15.80
2013,09,20,18,19,15.80
2013,09,20,18,20,15.80