Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,21,00,00,9.70
2009,09,21,00,01,9.70
2009,09,21,00,02,9.70
2009,09,21,00,03,9.70
2009,09,21,00,04,9.70
2009,09,21,00,05,9.70
2009,09,21,00,06,9.70
2009,09,21,00,07,9.70
2009,09,21,00,08,9.70
2009,09,21,00,09,9.70
2009,09,21,00,10,9.70
2009,09,21,00,11,9.70
2009,09,21,00,12,9.70
2009,09,21,00,13,9.70
2009,09,21,00,14,9.70
2009,09,21,00,15,9.70
2009,09,21,00,16,9.70
2009,09,21,00,17,9.70
2009,09,21,00,18,9.70
2009,09,21,00,19,9.60
2009,09,21,00,20,9.60
2009,09,21,00,21,9.60
2009,09,21,00,22,9.50
2009,09,21,00,23,9.50
2009,09,21,00,24,9.50
2009,09,21,00,25,9.50
2009,09,21,00,26,9.50
2009,09,21,00,27,9.50
2009,09,21,00,28,9.40
2009,09,21,00,29,9.40
2009,09,21,00,30,9.40
2009,09,21,00,31,9.40
2009,09,21,00,32,9.40
2009,09,21,00,33,9.40
2009,09,21,00,34,9.30
2009,09,21,00,35,9.30
2009,09,21,00,36,9.30
2009,09,21,00,37,9.40
2009,09,21,00,38,9.40
2009,09,21,00,39,9.40
2009,09,21,00,40,9.40
2009,09,21,00,41,9.40
2009,09,21,00,42,9.40
2009,09,21,00,43,9.40
2009,09,21,00,44,9.40
2009,09,21,00,45,9.40
2009,09,21,00,46,9.30
2009,09,21,00,47,9.30
2009,09,21,00,48,9.30
2009,09,21,00,49,9.30
2009,09,21,00,50,9.20
2009,09,21,00,51,9.20
2009,09,21,00,52,9.20
2009,09,21,00,53,9.20
2009,09,21,00,54,9.20
2009,09,21,00,55,9.20
2009,09,21,00,56,9.20
2009,09,21,00,57,9.20
2009,09,21,00,58,9.20
2009,09,21,00,59,9.20
2009,09,21,01,00,9.10
2009,09,21,01,01,9.10
2009,09,21,01,02,9.10
2009,09,21,01,03,9.10
2009,09,21,01,04,9.10
2009,09,21,01,05,9.10
2009,09,21,01,06,9.10
2009,09,21,01,07,9.00
2009,09,21,01,08,9.00
2009,09,21,01,09,9.10
2009,09,21,01,10,9.10
2009,09,21,01,11,9.10
2009,09,21,01,12,9.10
2009,09,21,01,13,9.10
2009,09,21,01,14,9.00
2009,09,21,01,15,9.00
2009,09,21,01,16,9.00
2009,09,21,01,17,9.00
2009,09,21,01,18,9.00
2009,09,21,01,19,9.00
2009,09,21,01,20,8.90
2009,09,21,01,21,8.90
2009,09,21,01,22,8.90
2009,09,21,01,23,8.90
2009,09,21,01,24,8.90
2009,09,21,01,25,8.90
2009,09,21,01,26,8.90
2009,09,21,01,27,8.80
2009,09,21,01,28,8.80
2009,09,21,01,29,8.90
2009,09,21,01,30,8.90
2009,09,21,01,31,8.90
2009,09,21,01,32,8.90
2009,09,21,01,33,8.90
2009,09,21,01,34,8.90
2009,09,21,01,35,8.90
2009,09,21,01,36,8.90
2009,09,21,01,37,8.90
2009,09,21,01,38,8.90
2009,09,21,01,39,8.90
2009,09,21,01,40,8.80
2009,09,21,01,41,8.80
2009,09,21,01,42,8.80
2009,09,21,01,43,8.80
2009,09,21,01,44,8.70
2009,09,21,01,45,8.70
2009,09,21,01,46,8.70
2009,09,21,01,47,8.70
2009,09,21,01,48,8.70
2009,09,21,01,49,8.70
2009,09,21,01,50,8.70
2009,09,21,01,51,8.70
2009,09,21,01,52,8.70
2009,09,21,01,53,8.70
2009,09,21,01,54,8.70
2009,09,21,01,55,8.70
2009,09,21,01,56,8.70
2009,09,21,01,57,8.70
2009,09,21,01,58,8.70
2009,09,21,01,59,8.70
2009,09,21,02,00,8.70
2009,09,21,02,01,8.70
2009,09,21,02,02,8.70
2009,09,21,02,03,8.70
2009,09,21,02,04,8.60
2009,09,21,02,05,8.60
2009,09,21,02,06,8.60
2009,09,21,02,07,8.60
2009,09,21,02,08,8.60
2009,09,21,02,09,8.60
2009,09,21,02,10,8.60
2009,09,21,02,11,8.60
2009,09,21,02,12,8.50
2009,09,21,02,13,8.50
2009,09,21,02,14,8.50
2009,09,21,02,15,8.50
2009,09,21,02,16,8.50
2009,09,21,02,17,8.50
2009,09,21,02,18,8.50
2009,09,21,02,19,8.50
2009,09,21,02,20,8.50
2009,09,21,02,21,8.50
2009,09,21,02,22,8.50
2009,09,21,02,23,8.50
2009,09,21,02,24,8.50
2009,09,21,02,25,8.50
2009,09,21,02,26,8.50
2009,09,21,02,27,8.40
2009,09,21,02,28,8.40
2009,09,21,02,29,8.40
2009,09,21,02,30,8.40
2009,09,21,02,31,8.40
2009,09,21,02,32,8.40
2009,09,21,02,33,8.40
2009,09,21,02,34,8.40
2009,09,21,02,35,8.40
2009,09,21,02,36,8.40
2009,09,21,02,37,8.40
2009,09,21,02,38,8.40
2009,09,21,02,39,8.40
2009,09,21,02,40,8.40
2009,09,21,02,41,8.40
2009,09,21,02,42,8.40
2009,09,21,02,43,8.40
2009,09,21,02,44,8.40
2009,09,21,02,45,8.40
2009,09,21,02,46,8.40
2009,09,21,02,47,8.30
2009,09,21,02,48,8.40
2009,09,21,02,49,8.40
2009,09,21,02,50,8.40
2009,09,21,02,51,8.40
2009,09,21,02,52,8.40
2009,09,21,02,53,8.40
2009,09,21,02,54,8.40
2009,09,21,02,55,8.40
2009,09,21,02,56,8.30
2009,09,21,02,57,8.30
2009,09,21,02,58,8.30
2009,09,21,02,59,8.30
2009,09,21,03,00,8.30
2009,09,21,03,01,8.20
2009,09,21,03,02,8.20
2009,09,21,03,03,8.20
2009,09,21,03,04,8.20
2009,09,21,03,05,8.20
2009,09,21,03,06,8.20
2009,09,21,03,07,8.20
2009,09,21,03,08,8.20
2009,09,21,03,09,8.20
2009,09,21,03,10,8.20
2009,09,21,03,11,8.20
2009,09,21,03,12,8.20
2009,09,21,03,13,8.20
2009,09,21,03,14,8.20
2009,09,21,03,15,8.20
2009,09,21,03,16,8.20
2009,09,21,03,17,8.20
2009,09,21,03,18,8.20
2009,09,21,03,19,8.20
2009,09,21,03,20,8.20
2009,09,21,03,21,8.20
2009,09,21,03,22,8.20
2009,09,21,03,23,8.10
2009,09,21,03,24,8.10
2009,09,21,03,25,8.10
2009,09,21,03,26,8.10
2009,09,21,03,27,8.10
2009,09,21,03,28,8.10
2009,09,21,03,29,8.10
2009,09,21,03,30,8.10
2009,09,21,03,31,8.10
2009,09,21,03,32,8.10
2009,09,21,03,33,8.10
2009,09,21,03,34,8.10
2009,09,21,03,35,8.10
2009,09,21,03,36,8.10
2009,09,21,03,37,8.10
2009,09,21,03,38,8.10
2009,09,21,03,39,8.10
2009,09,21,03,40,8.10
2009,09,21,03,41,8.10
2009,09,21,03,42,8.10
2009,09,21,03,43,8.10
2009,09,21,03,44,8.10
2009,09,21,03,45,8.10
2009,09,21,03,46,8.10
2009,09,21,03,47,8.10
2009,09,21,03,48,8.00
2009,09,21,03,49,8.00
2009,09,21,03,50,8.00
2009,09,21,03,51,8.00
2009,09,21,03,52,8.00
2009,09,21,03,53,8.00
2009,09,21,03,54,8.00
2009,09,21,03,55,8.00
2009,09,21,03,56,7.90
2009,09,21,03,57,7.90
2009,09,21,03,58,7.90
2009,09,21,03,59,7.90
2009,09,21,04,00,7.90
2009,09,21,04,01,7.90
2009,09,21,04,02,7.80
2009,09,21,04,03,7.80
2009,09,21,04,08,7.80
2009,09,21,04,09,7.80
2009,09,21,04,10,7.80
2009,09,21,04,11,7.80
2009,09,21,04,12,7.80
2009,09,21,04,13,7.80
2009,09,21,04,14,7.80
2009,09,21,04,15,7.80
2009,09,21,04,16,7.80
2009,09,21,04,17,7.80
2009,09,21,04,18,7.80
2009,09,21,04,19,7.80
2009,09,21,04,20,7.80
2009,09,21,04,21,7.80
2009,09,21,04,22,7.80
2009,09,21,04,23,7.80
2009,09,21,04,24,7.80
2009,09,21,04,25,7.80
2009,09,21,04,26,7.90
2009,09,21,04,27,7.90
2009,09,21,04,28,7.90
2009,09,21,04,29,7.90
2009,09,21,04,30,7.80
2009,09,21,04,31,7.80
2009,09,21,04,32,7.80
2009,09,21,04,33,7.80
2009,09,21,04,34,7.80
2009,09,21,04,35,7.80
2009,09,21,04,36,7.80
2009,09,21,04,37,7.80
2009,09,21,04,38,7.80
2009,09,21,04,39,7.80
2009,09,21,04,40,7.80
2009,09,21,04,41,7.80
2009,09,21,04,42,7.80
2009,09,21,04,43,7.70
2009,09,21,04,44,7.70
2009,09,21,04,45,7.70
2009,09,21,04,46,7.70
2009,09,21,04,47,7.70
2009,09,21,04,48,7.70
2009,09,21,04,49,7.70
2009,09,21,04,50,7.70
2009,09,21,04,51,7.70
2009,09,21,04,52,7.70
2009,09,21,04,53,7.70
2009,09,21,04,54,7.70
2009,09,21,04,55,7.70
2009,09,21,04,56,7.70
2009,09,21,04,57,7.60
2009,09,21,04,58,7.60
2009,09,21,04,59,7.60
2009,09,21,05,00,7.60
2009,09,21,05,01,7.60
2009,09,21,05,02,7.60
2009,09,21,05,03,7.60
2009,09,21,05,04,7.60
2009,09,21,05,05,7.60
2009,09,21,05,06,7.60
2009,09,21,05,07,7.60
2009,09,21,05,08,7.60
2009,09,21,05,09,7.60
2009,09,21,05,10,7.60
2009,09,21,05,11,7.60
2009,09,21,05,12,7.60
2009,09,21,05,13,7.60
2009,09,21,05,14,7.60
2009,09,21,05,15,7.60
2009,09,21,05,16,7.60
2009,09,21,05,17,7.60
2009,09,21,05,18,7.60
2009,09,21,05,19,7.60
2009,09,21,05,20,7.60
2009,09,21,05,21,7.70
2009,09,21,05,22,7.70
2009,09,21,05,23,7.70
2009,09,21,05,24,7.70
2009,09,21,05,25,7.70
2009,09,21,05,26,7.70
2009,09,21,05,27,7.70
2009,09,21,05,28,7.70
2009,09,21,05,29,7.70
2009,09,21,05,30,7.70
2009,09,21,05,31,7.70
2009,09,21,05,32,7.70
2009,09,21,05,33,7.70
2009,09,21,05,34,7.70
2009,09,21,05,35,7.70
2009,09,21,05,36,7.70
2009,09,21,05,37,7.70
2009,09,21,05,38,7.60
2009,09,21,05,39,7.60
2009,09,21,05,40,7.60
2009,09,21,05,41,7.60
2009,09,21,05,42,7.50
2009,09,21,05,43,7.50
2009,09,21,05,44,7.50
2009,09,21,05,45,7.50
2009,09,21,05,46,7.50
2009,09,21,05,47,7.50
2009,09,21,05,48,7.60
2009,09,21,05,49,7.60
2009,09,21,05,50,7.60
2009,09,21,05,51,7.70
2009,09,21,05,52,7.70
2009,09,21,05,53,7.70
2009,09,21,05,54,7.70
2009,09,21,05,55,7.70
2009,09,21,05,56,7.70
2009,09,21,05,57,7.70
2009,09,21,05,58,7.70
2009,09,21,05,59,7.70
2009,09,21,06,00,7.70
2009,09,21,06,01,7.80
2009,09,21,06,02,7.80
2009,09,21,06,03,7.80
2009,09,21,06,04,7.80
2009,09,21,06,05,7.80
2009,09,21,06,06,7.80
2009,09,21,06,07,7.80
2009,09,21,06,08,7.80
2009,09,21,06,09,7.70
2009,09,21,06,10,7.70
2009,09,21,06,11,7.70
2009,09,21,06,12,7.70
2009,09,21,06,13,7.60
2009,09,21,06,14,7.60
2009,09,21,06,15,7.60
2009,09,21,06,16,7.60
2009,09,21,06,17,7.60
2009,09,21,06,18,7.60
2009,09,21,06,19,7.60
2009,09,21,06,20,7.60
2009,09,21,06,21,7.60
2009,09,21,06,22,7.60
2009,09,21,06,23,7.60
2009,09,21,06,24,7.60
2009,09,21,06,25,7.60
2009,09,21,06,26,7.60
2009,09,21,06,27,7.50
2009,09,21,06,28,7.50
2009,09,21,06,29,7.50
2009,09,21,06,30,7.60
2009,09,21,06,31,7.60
2009,09,21,06,32,7.60
2009,09,21,06,33,7.60
2009,09,21,06,34,7.60
2009,09,21,06,35,7.60
2009,09,21,06,36,7.60
2009,09,21,06,37,7.70
2009,09,21,06,38,7.70
2009,09,21,06,39,7.70
2009,09,21,06,40,7.70
2009,09,21,06,41,7.70
2009,09,21,06,42,7.80
2009,09,21,06,43,7.80
2009,09,21,06,44,7.80
2009,09,21,06,45,7.80
2009,09,21,06,46,7.80
2009,09,21,06,47,7.80
2009,09,21,06,48,7.80
2009,09,21,06,49,7.80
2009,09,21,06,50,7.80
2009,09,21,06,51,7.80
2009,09,21,06,52,7.80
2009,09,21,06,53,7.80
2009,09,21,06,54,7.80
2009,09,21,06,55,7.80
2009,09,21,06,56,7.80
2009,09,21,06,57,7.80
2009,09,21,06,58,7.80
2009,09,21,06,59,7.80
2009,09,21,07,00,7.80
2009,09,21,07,01,7.80
2009,09,21,07,02,7.80
2009,09,21,07,03,7.80
2009,09,21,07,04,7.80
2009,09,21,07,05,7.90
2009,09,21,07,06,7.90
2009,09,21,07,07,7.90
2009,09,21,07,08,7.90
2009,09,21,07,09,7.90
2009,09,21,07,10,7.90
2009,09,21,07,11,7.90
2009,09,21,07,12,7.90
2009,09,21,07,13,7.90
2009,09,21,07,14,7.90
2009,09,21,07,15,7.90
2009,09,21,07,16,7.90
2009,09,21,07,17,7.90
2009,09,21,07,18,8.00
2009,09,21,07,19,8.00
2009,09,21,07,20,8.00
2009,09,21,07,21,8.00
2009,09,21,07,22,8.00
2009,09,21,07,23,8.10
2009,09,21,07,24,8.10
2009,09,21,07,25,8.10
2009,09,21,07,26,8.20
2009,09,21,07,27,8.20
2009,09,21,07,28,8.20
2009,09,21,07,29,8.20
2009,09,21,07,30,8.20
2009,09,21,07,31,8.20
2009,09,21,07,32,8.30
2009,09,21,07,33,8.30
2009,09,21,07,34,8.30
2009,09,21,07,35,8.40
2009,09,21,07,36,8.40
2009,09,21,07,37,8.40
2009,09,21,07,38,8.40
2009,09,21,07,39,8.50
2009,09,21,07,40,8.50
2009,09,21,07,41,8.50
2009,09,21,07,42,8.60
2009,09,21,07,43,8.60
2009,09,21,07,44,8.70
2009,09,21,07,45,8.70
2009,09,21,07,46,8.80
2009,09,21,07,47,8.80
2009,09,21,07,48,8.90
2009,09,21,07,49,9.00
2009,09,21,07,50,9.00
2009,09,21,07,51,9.10
2009,09,21,07,52,9.20
2009,09,21,07,53,9.20
2009,09,21,07,54,9.30
2009,09,21,07,55,9.40
2009,09,21,07,56,9.40
2009,09,21,07,57,9.50
2009,09,21,07,58,9.50
2009,09,21,07,59,9.50
2009,09,21,08,00,9.60
2009,09,21,08,01,9.70
2009,09,21,08,02,9.70
2009,09,21,08,03,9.80
2009,09,21,08,04,9.90
2009,09,21,08,05,9.90
2009,09,21,08,06,9.90
2009,09,21,08,07,10.00
2009,09,21,08,08,10.10
2009,09,21,08,09,10.20
2009,09,21,08,10,10.30
2009,09,21,08,11,10.40
2009,09,21,08,12,10.50
2009,09,21,08,13,10.60
2009,09,21,08,14,10.70
2009,09,21,08,15,10.80
2009,09,21,08,16,10.90
2009,09,21,08,17,11.00
2009,09,21,08,18,11.10
2009,09,21,08,19,11.30
2009,09,21,08,20,11.40
2009,09,21,08,21,11.40
2009,09,21,08,22,11.60
2009,09,21,08,23,11.70
2009,09,21,08,24,11.80
2009,09,21,08,25,11.90
2009,09,21,08,26,12.10
2009,09,21,08,27,12.30
2009,09,21,08,28,12.40
2009,09,21,08,29,12.60
2009,09,21,08,30,12.80
2009,09,21,08,31,12.90
2009,09,21,08,32,13.00
2009,09,21,08,33,13.20
2009,09,21,08,34,13.30
2009,09,21,08,35,13.40
2009,09,21,08,36,13.50
2009,09,21,08,37,13.60
2009,09,21,08,38,13.70
2009,09,21,08,39,13.80
2009,09,21,08,40,13.90
2009,09,21,08,41,14.00
2009,09,21,08,42,14.00
2009,09,21,08,43,14.10
2009,09,21,08,44,14.20
2009,09,21,08,45,14.20
2009,09,21,08,46,14.30
2009,09,21,08,47,14.40
2009,09,21,08,48,14.40
2009,09,21,08,49,14.40
2009,09,21,08,50,14.50
2009,09,21,08,51,14.50
2009,09,21,08,52,14.50
2009,09,21,08,53,14.50
2009,09,21,08,54,14.60
2009,09,21,08,55,14.60
2009,09,21,08,56,14.60
2009,09,21,08,57,14.60
2009,09,21,08,58,14.70
2009,09,21,08,59,14.70
2009,09,21,09,00,14.70
2009,09,21,09,01,14.80
2009,09,21,09,02,14.80
2009,09,21,09,03,14.80
2009,09,21,09,04,14.80
2009,09,21,09,05,14.80
2009,09,21,09,06,14.80
2009,09,21,09,07,14.80
2009,09,21,09,08,14.90
2009,09,21,09,09,14.90
2009,09,21,09,10,15.00
2009,09,21,09,11,15.00
2009,09,21,09,12,15.10
2009,09,21,09,13,15.10
2009,09,21,09,14,15.20
2009,09,21,09,15,15.20
2009,09,21,09,16,15.30
2009,09,21,09,17,15.30
2009,09,21,09,18,15.30
2009,09,21,09,19,15.40
2009,09,21,09,20,15.40
2009,09,21,09,21,15.40
2009,09,21,09,22,15.40
2009,09,21,09,23,15.40
2009,09,21,09,24,15.40
2009,09,21,09,25,15.40
2009,09,21,09,26,15.40
2009,09,21,09,27,15.40
2009,09,21,09,28,15.30
2009,09,21,09,29,15.30
2009,09,21,09,30,15.30
2009,09,21,09,31,15.30
2009,09,21,09,32,15.30
2009,09,21,09,33,15.30
2009,09,21,09,34,15.30
2009,09,21,09,35,15.30
2009,09,21,09,36,15.30
2009,09,21,09,37,15.30
2009,09,21,09,38,15.30
2009,09,21,09,39,15.30
2009,09,21,09,40,15.30
2009,09,21,09,41,15.40
2009,09,21,09,42,15.40
2009,09,21,09,43,15.40
2009,09,21,09,44,15.40
2009,09,21,09,45,15.40
2009,09,21,09,46,15.40
2009,09,21,09,47,15.50
2009,09,21,09,48,15.60
2009,09,21,09,49,15.70
2009,09,21,09,50,15.80
2009,09,21,09,51,15.80
2009,09,21,09,52,15.90
2009,09,21,09,53,16.00
2009,09,21,09,54,16.10
2009,09,21,09,55,16.10
2009,09,21,09,56,16.10
2009,09,21,09,57,16.10
2009,09,21,09,58,16.10
2009,09,21,09,59,16.10
2009,09,21,10,00,16.10
2009,09,21,10,01,16.20
2009,09,21,10,02,16.20
2009,09,21,10,03,16.30
2009,09,21,10,04,16.40
2009,09,21,10,05,16.40
2009,09,21,10,06,16.40
2009,09,21,10,07,16.40
2009,09,21,10,08,16.50
2009,09,21,10,09,16.60
2009,09,21,10,10,16.60
2009,09,21,10,11,16.60
2009,09,21,10,12,16.70
2009,09,21,10,13,16.70
2009,09,21,10,14,16.70
2009,09,21,10,15,16.70
2009,09,21,10,16,16.80
2009,09,21,10,17,16.80
2009,09,21,10,18,16.70
2009,09,21,10,19,16.70
2009,09,21,10,20,16.70
2009,09,21,10,21,16.70
2009,09,21,10,22,16.70
2009,09,21,10,23,16.80
2009,09,21,10,24,16.70
2009,09,21,10,25,16.70
2009,09,21,10,26,16.70
2009,09,21,10,27,16.70
2009,09,21,10,28,16.60
2009,09,21,10,29,16.60
2009,09,21,10,30,16.60
2009,09,21,10,31,16.60
2009,09,21,10,32,16.50
2009,09,21,10,33,16.40
2009,09,21,10,34,16.50
2009,09,21,10,35,16.60
2009,09,21,10,36,16.60
2009,09,21,10,37,16.60
2009,09,21,10,38,16.70
2009,09,21,10,39,16.70
2009,09,21,10,40,16.70
2009,09,21,10,41,16.70
2009,09,21,10,42,16.80
2009,09,21,10,43,16.80
2009,09,21,10,44,16.90
2009,09,21,10,45,16.90
2009,09,21,10,46,17.00
2009,09,21,10,47,17.00
2009,09,21,10,48,17.10
2009,09,21,10,49,17.10
2009,09,21,10,50,17.10
2009,09,21,10,51,17.10
2009,09,21,10,52,17.20
2009,09,21,10,53,17.20
2009,09,21,10,54,17.30
2009,09,21,10,55,17.30
2009,09,21,10,56,17.30
2009,09,21,10,57,17.30
2009,09,21,10,58,17.30
2009,09,21,10,59,17.30
2009,09,21,11,00,17.30
2009,09,21,11,01,17.30
2009,09,21,11,02,17.30
2009,09,21,11,03,17.30
2009,09,21,11,04,17.30
2009,09,21,11,05,17.30
2009,09,21,11,06,17.40
2009,09,21,11,07,17.50
2009,09,21,11,08,17.60
2009,09,21,11,09,17.70
2009,09,21,11,10,17.70
2009,09,21,11,11,17.70
2009,09,21,11,12,17.50
2009,09,21,11,13,17.50
2009,09,21,11,14,17.50
2009,09,21,11,15,17.60
2009,09,21,11,16,17.60
2009,09,21,11,17,17.70
2009,09,21,11,18,17.80
2009,09,21,11,19,17.90
2009,09,21,11,20,17.90
2009,09,21,11,21,17.80
2009,09,21,11,22,17.70
2009,09,21,11,23,17.60
2009,09,21,11,24,17.60
2009,09,21,11,25,17.60
2009,09,21,11,26,17.60
2009,09,21,11,27,17.60
2009,09,21,11,28,17.60
2009,09,21,11,29,17.60
2009,09,21,11,30,17.60
2009,09,21,11,31,17.60
2009,09,21,11,32,17.50
2009,09,21,11,33,17.50
2009,09,21,11,34,17.60
2009,09,21,11,35,17.70
2009,09,21,11,36,17.70
2009,09,21,11,37,17.90
2009,09,21,11,38,17.90
2009,09,21,11,39,17.90
2009,09,21,11,40,18.00
2009,09,21,11,41,18.20
2009,09,21,11,42,18.20
2009,09,21,11,43,18.20
2009,09,21,11,44,18.20
2009,09,21,11,45,18.20
2009,09,21,11,46,18.20
2009,09,21,11,47,18.20
2009,09,21,11,48,18.30
2009,09,21,11,49,18.40
2009,09,21,11,50,18.40
2009,09,21,11,51,18.40
2009,09,21,11,52,18.40
2009,09,21,11,53,18.40
2009,09,21,11,54,18.40
2009,09,21,11,55,18.40
2009,09,21,11,56,18.40
2009,09,21,11,57,18.40
2009,09,21,11,58,18.50
2009,09,21,11,59,18.50
2009,09,21,12,00,18.50
2009,09,21,12,01,18.60
2009,09,21,12,02,18.60
2009,09,21,12,03,18.70
2009,09,21,12,04,18.80
2009,09,21,12,05,18.80
2009,09,21,12,06,18.80
2009,09,21,12,07,18.80
2009,09,21,12,08,18.70
2009,09,21,12,09,18.70
2009,09,21,12,10,18.80
2009,09,21,12,11,18.80
2009,09,21,12,12,18.80
2009,09,21,12,13,18.90
2009,09,21,12,14,18.90
2009,09,21,12,15,18.90
2009,09,21,12,16,18.90
2009,09,21,12,17,18.80
2009,09,21,12,18,18.90
2009,09,21,12,19,18.90
2009,09,21,12,20,19.10
2009,09,21,12,21,19.10
2009,09,21,12,22,19.10
2009,09,21,12,23,19.20
2009,09,21,12,24,19.40
2009,09,21,12,25,19.40
2009,09,21,12,26,19.50
2009,09,21,12,27,19.40
2009,09,21,12,28,19.40
2009,09,21,12,29,19.40
2009,09,21,12,30,19.30
2009,09,21,12,31,19.30
2009,09,21,12,32,19.40
2009,09,21,12,33,19.40
2009,09,21,12,34,19.40
2009,09,21,12,35,19.40
2009,09,21,12,36,19.40
2009,09,21,12,37,19.40
2009,09,21,12,38,19.40
2009,09,21,12,39,19.40
2009,09,21,12,40,19.40
2009,09,21,12,41,19.40
2009,09,21,12,42,19.50
2009,09,21,12,43,19.40
2009,09,21,12,44,19.40
2009,09,21,12,45,19.40
2009,09,21,12,46,19.40
2009,09,21,12,47,19.50
2009,09,21,12,48,19.60
2009,09,21,12,49,19.70
2009,09,21,12,50,19.80
2009,09,21,12,51,19.90
2009,09,21,12,52,20.00
2009,09,21,12,53,20.10
2009,09,21,12,54,20.10
2009,09,21,12,55,20.10
2009,09,21,12,56,19.90
2009,09,21,12,57,19.90
2009,09,21,12,58,19.90
2009,09,21,12,59,19.80
2009,09,21,13,00,19.80
2009,09,21,13,01,19.80
2009,09,21,13,02,19.80
2009,09,21,13,03,19.90
2009,09,21,13,04,19.90
2009,09,21,13,05,20.00
2009,09,21,13,06,20.10
2009,09,21,13,07,20.20
2009,09,21,13,08,20.20
2009,09,21,13,09,20.20
2009,09,21,13,10,20.20
2009,09,21,13,11,20.20
2009,09,21,13,12,20.20
2009,09,21,13,13,20.20
2009,09,21,13,14,20.30
2009,09,21,13,15,20.40
2009,09,21,13,16,20.50
2009,09,21,13,17,20.60
2009,09,21,13,18,20.60
2009,09,21,13,19,20.60
2009,09,21,13,20,20.60
2009,09,21,13,21,20.60
2009,09,21,13,22,20.60
2009,09,21,13,23,20.70
2009,09,21,13,24,20.70
2009,09,21,13,25,20.80
2009,09,21,13,26,21.00
2009,09,21,13,27,21.00
2009,09,21,13,28,21.10
2009,09,21,13,29,21.10
2009,09,21,13,30,21.20
2009,09,21,13,31,21.20
2009,09,21,13,32,21.30
2009,09,21,13,33,21.30
2009,09,21,13,34,21.30
2009,09,21,13,35,21.30
2009,09,21,13,36,21.30
2009,09,21,13,37,21.20
2009,09,21,13,38,21.20
2009,09,21,13,39,21.20
2009,09,21,13,40,21.20
2009,09,21,13,41,21.20
2009,09,21,13,42,21.30
2009,09,21,13,43,21.20
2009,09,21,13,44,21.20
2009,09,21,13,45,21.20
2009,09,21,13,46,21.20
2009,09,21,13,47,21.20
2009,09,21,13,48,21.10
2009,09,21,13,49,21.10
2009,09,21,13,50,21.10
2009,09,21,13,51,21.00
2009,09,21,13,52,21.00
2009,09,21,13,53,20.90
2009,09,21,13,54,20.90
2009,09,21,13,55,20.80
2009,09,21,13,56,20.80
2009,09,21,13,57,20.80
2009,09,21,13,58,20.80
2009,09,21,13,59,20.70
2009,09,21,14,00,20.70
2009,09,21,14,01,20.70
2009,09,21,14,02,20.70
2009,09,21,14,03,20.80
2009,09,21,14,04,20.90
2009,09,21,14,05,20.90
2009,09,21,14,06,21.00
2009,09,21,14,07,21.00
2009,09,21,14,08,21.20
2009,09,21,14,09,21.20
2009,09,21,14,10,21.20
2009,09,21,14,11,21.20
2009,09,21,14,12,21.10
2009,09,21,14,13,21.00
2009,09,21,14,14,21.00
2009,09,21,14,15,21.00
2009,09,21,14,16,21.00
2009,09,21,14,17,21.00
2009,09,21,14,18,21.10
2009,09,21,14,19,21.10
2009,09,21,14,20,21.10
2009,09,21,14,21,21.20
2009,09,21,14,22,21.30
2009,09,21,14,23,21.40
2009,09,21,14,24,21.40
2009,09,21,14,25,21.40
2009,09,21,14,26,21.40
2009,09,21,14,27,21.40
2009,09,21,14,28,21.50
2009,09,21,14,29,21.60
2009,09,21,14,30,21.60
2009,09,21,14,31,21.60
2009,09,21,14,32,21.40
2009,09,21,14,33,21.50
2009,09,21,14,34,21.50
2009,09,21,14,35,21.40
2009,09,21,14,36,21.40
2009,09,21,14,37,21.30
2009,09,21,14,38,21.30
2009,09,21,14,39,21.30
2009,09,21,14,40,21.30
2009,09,21,14,41,21.30
2009,09,21,14,42,21.30
2009,09,21,14,43,21.30
2009,09,21,14,44,21.30
2009,09,21,14,45,21.20
2009,09,21,14,46,21.20
2009,09,21,14,47,21.10
2009,09,21,14,48,21.10
2009,09,21,14,49,21.00
2009,09,21,14,50,20.90
2009,09,21,14,51,20.80
2009,09,21,14,52,20.70
2009,09,21,14,53,20.70
2009,09,21,14,54,20.70
2009,09,21,14,55,20.70
2009,09,21,14,56,20.80
2009,09,21,14,57,20.80
2009,09,21,14,58,20.90
2009,09,21,14,59,21.00
2009,09,21,15,00,21.10
2009,09,21,15,01,21.10
2009,09,21,15,02,21.00
2009,09,21,15,03,21.00
2009,09,21,15,04,20.90
2009,09,21,15,05,20.80
2009,09,21,15,06,20.80
2009,09,21,15,07,20.70
2009,09,21,15,08,20.70
2009,09,21,15,09,20.70
2009,09,21,15,10,20.60
2009,09,21,15,11,20.60
2009,09,21,15,12,20.60
2009,09,21,15,13,20.60
2009,09,21,15,14,20.60
2009,09,21,15,15,20.60
2009,09,21,15,16,20.60
2009,09,21,15,17,20.70
2009,09,21,15,18,20.70
2009,09,21,15,19,20.80
2009,09,21,15,20,20.80
2009,09,21,15,21,20.90
2009,09,21,15,22,20.90
2009,09,21,15,23,20.90
2009,09,21,15,24,20.90
2009,09,21,15,25,20.90
2009,09,21,15,26,21.00
2009,09,21,15,27,21.00
2009,09,21,15,28,21.10
2009,09,21,15,29,21.10
2009,09,21,15,30,21.20
2009,09,21,15,31,21.20
2009,09,21,15,32,21.20
2009,09,21,15,33,21.20
2009,09,21,15,34,21.30
2009,09,21,15,35,21.30
2009,09,21,15,36,21.30
2009,09,21,15,37,21.20
2009,09,21,15,38,21.20
2009,09,21,15,39,21.10
2009,09,21,15,40,21.10
2009,09,21,15,41,21.00
2009,09,21,15,42,21.00
2009,09,21,15,43,20.90
2009,09,21,15,44,21.00
2009,09,21,15,45,21.00
2009,09,21,15,46,21.10
2009,09,21,15,47,21.10
2009,09,21,15,48,21.10
2009,09,21,15,49,21.10
2009,09,21,15,50,21.20
2009,09,21,15,51,21.10
2009,09,21,15,52,21.20
2009,09,21,15,53,21.20
2009,09,21,15,54,21.20
2009,09,21,15,55,21.20
2009,09,21,15,56,21.20
2009,09,21,15,57,21.20
2009,09,21,15,58,21.30
2009,09,21,15,59,21.30
2009,09,21,16,00,21.30
2009,09,21,16,01,21.30
2009,09,21,16,02,21.30
2009,09,21,16,03,21.30
2009,09,21,16,04,21.30
2009,09,21,16,05,21.40
2009,09,21,16,06,21.50
2009,09,21,16,07,21.60
2009,09,21,16,08,21.60
2009,09,21,16,09,21.60
2009,09,21,16,10,21.70
2009,09,21,16,11,21.80
2009,09,21,16,12,21.90
2009,09,21,16,13,21.90
2009,09,21,16,14,21.90
2009,09,21,16,15,21.90
2009,09,21,16,16,21.90
2009,09,21,16,17,21.80
2009,09,21,16,18,21.80
2009,09,21,16,19,21.80
2009,09,21,16,20,21.90
2009,09,21,16,21,21.90
2009,09,21,16,22,21.90
2009,09,21,16,23,21.90
2009,09,21,16,24,21.80
2009,09,21,16,25,21.80
2009,09,21,16,26,21.80
2009,09,21,16,27,21.70
2009,09,21,16,28,21.70
2009,09,21,16,29,21.70
2009,09,21,16,30,21.80
2009,09,21,16,31,21.80
2009,09,21,16,32,21.80
2009,09,21,16,33,21.70
2009,09,21,16,34,21.70
2009,09,21,16,35,21.70
2009,09,21,16,36,21.70
2009,09,21,16,37,21.70
2009,09,21,16,38,21.70
2009,09,21,16,39,21.80
2009,09,21,16,40,21.80
2009,09,21,16,41,21.80
2009,09,21,16,42,21.80
2009,09,21,16,43,21.80
2009,09,21,16,44,21.80
2009,09,21,16,45,21.70
2009,09,21,16,46,21.70
2009,09,21,16,47,21.70
2009,09,21,16,48,21.70
2009,09,21,16,49,21.80
2009,09,21,16,50,21.80
2009,09,21,16,51,21.80
2009,09,21,16,52,21.80
2009,09,21,16,53,21.70
2009,09,21,16,54,21.80
2009,09,21,16,55,21.80
2009,09,21,16,56,21.70
2009,09,21,16,57,21.70
2009,09,21,16,58,21.70
2009,09,21,16,59,21.60
2009,09,21,17,00,21.60
2009,09,21,17,01,21.60
2009,09,21,17,02,21.60
2009,09,21,17,03,21.60
2009,09,21,17,04,21.60
2009,09,21,17,05,21.70
2009,09,21,17,06,21.70
2009,09,21,17,07,21.70
2009,09,21,17,08,21.70
2009,09,21,17,09,21.70
2009,09,21,17,10,21.60
2009,09,21,17,11,21.60
2009,09,21,17,12,21.60
2009,09,21,17,13,21.60
2009,09,21,17,14,21.60
2009,09,21,17,15,21.60
2009,09,21,17,16,21.60
2009,09,21,17,17,21.60
2009,09,21,17,18,21.60
2009,09,21,17,19,21.60
2009,09,21,17,20,21.60
2009,09,21,17,21,21.50
2009,09,21,17,22,21.40
2009,09,21,17,23,21.40
2009,09,21,17,24,21.30
2009,09,21,17,25,21.30
2009,09,21,17,26,21.30
2009,09,21,17,27,21.30
2009,09,21,17,28,21.30
2009,09,21,17,29,21.30
2009,09,21,17,30,21.30
2009,09,21,17,31,21.30
2009,09,21,17,32,21.30
2009,09,21,17,33,21.30
2009,09,21,17,34,21.30
2009,09,21,17,35,21.30
2009,09,21,17,36,21.30
2009,09,21,17,37,21.30
2009,09,21,17,38,21.30
2009,09,21,17,39,21.30
2009,09,21,17,40,21.20
2009,09,21,17,41,21.20
2009,09,21,17,42,21.20
2009,09,21,17,43,21.10
2009,09,21,17,44,21.10