Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,26,00,00,4.10
2008,04,26,00,01,4.10
2008,04,26,00,02,4.10
2008,04,26,00,03,4.10
2008,04,26,00,04,4.10
2008,04,26,00,05,4.00
2008,04,26,00,06,4.00
2008,04,26,00,07,4.00
2008,04,26,00,08,4.00
2008,04,26,00,09,4.00
2008,04,26,00,10,4.00
2008,04,26,00,11,4.00
2008,04,26,00,12,4.00
2008,04,26,00,13,4.00
2008,04,26,00,14,4.00
2008,04,26,00,15,4.00
2008,04,26,00,16,4.00
2008,04,26,00,17,4.10
2008,04,26,00,18,4.10
2008,04,26,00,19,4.10
2008,04,26,00,20,4.10
2008,04,26,00,21,4.10
2008,04,26,00,22,4.10
2008,04,26,00,23,4.10
2008,04,26,00,24,4.10
2008,04,26,00,25,4.10
2008,04,26,00,26,4.10
2008,04,26,00,27,4.00
2008,04,26,00,28,4.00
2008,04,26,00,29,4.00
2008,04,26,00,30,4.00
2008,04,26,00,31,4.00
2008,04,26,00,32,4.00
2008,04,26,00,33,4.00
2008,04,26,00,34,3.90
2008,04,26,00,35,3.90
2008,04,26,00,36,3.90
2008,04,26,00,37,3.80
2008,04,26,00,38,3.80
2008,04,26,00,39,3.80
2008,04,26,00,40,3.80
2008,04,26,00,41,3.80
2008,04,26,00,42,3.80
2008,04,26,00,43,3.80
2008,04,26,00,44,3.80
2008,04,26,00,45,3.70
2008,04,26,00,46,3.70
2008,04,26,00,47,3.60
2008,04,26,00,48,3.60
2008,04,26,00,49,3.60
2008,04,26,00,50,3.50
2008,04,26,00,51,3.50
2008,04,26,00,52,3.50
2008,04,26,00,53,3.50
2008,04,26,00,54,3.50
2008,04,26,00,55,3.50
2008,04,26,00,56,3.50
2008,04,26,00,57,3.40
2008,04,26,00,58,3.40
2008,04,26,00,59,3.40
2008,04,26,01,00,3.30
2008,04,26,01,01,3.30
2008,04,26,01,02,3.30
2008,04,26,01,03,3.30
2008,04,26,01,04,3.30
2008,04,26,01,05,3.30
2008,04,26,01,06,3.30
2008,04,26,01,07,3.20
2008,04,26,01,08,3.20
2008,04,26,01,09,3.20
2008,04,26,01,10,3.20
2008,04,26,01,11,3.20
2008,04,26,01,12,3.20
2008,04,26,01,13,3.20
2008,04,26,01,14,3.20
2008,04,26,01,15,3.10
2008,04,26,01,16,3.10
2008,04,26,01,17,3.10
2008,04,26,01,18,3.10
2008,04,26,01,19,3.10
2008,04,26,01,20,3.10
2008,04,26,01,21,3.10
2008,04,26,01,22,3.10
2008,04,26,01,23,3.00
2008,04,26,01,24,2.90
2008,04,26,01,25,2.90
2008,04,26,01,26,2.90
2008,04,26,01,27,2.90
2008,04,26,01,28,2.90
2008,04,26,01,29,2.90
2008,04,26,01,30,2.90
2008,04,26,01,31,2.90
2008,04,26,01,32,2.90
2008,04,26,01,33,2.90
2008,04,26,01,34,2.90
2008,04,26,01,35,2.90
2008,04,26,01,36,2.90
2008,04,26,01,37,2.90
2008,04,26,01,38,2.90
2008,04,26,01,39,2.90
2008,04,26,01,40,2.90
2008,04,26,01,41,2.90
2008,04,26,01,42,2.90
2008,04,26,01,43,2.90
2008,04,26,01,44,2.90
2008,04,26,01,45,2.90
2008,04,26,01,46,2.90
2008,04,26,01,47,2.90
2008,04,26,01,48,2.90
2008,04,26,01,49,2.90
2008,04,26,01,50,2.90
2008,04,26,01,51,2.90
2008,04,26,01,52,2.90
2008,04,26,01,53,2.80
2008,04,26,01,54,2.70
2008,04,26,01,55,2.70
2008,04,26,01,56,2.60
2008,04,26,01,57,2.50
2008,04,26,01,58,2.50
2008,04,26,01,59,2.40
2008,04,26,02,00,2.40
2008,04,26,02,01,2.30
2008,04,26,02,02,2.30
2008,04,26,02,03,2.30
2008,04,26,02,04,2.30
2008,04,26,02,05,2.20
2008,04,26,02,06,2.20
2008,04,26,02,07,2.20
2008,04,26,02,08,2.20
2008,04,26,02,09,2.20
2008,04,26,02,10,2.20
2008,04,26,02,11,2.20
2008,04,26,02,12,2.20
2008,04,26,02,13,2.20
2008,04,26,02,14,2.20
2008,04,26,02,15,2.20
2008,04,26,02,16,2.20
2008,04,26,02,17,2.20
2008,04,26,02,18,2.20
2008,04,26,02,19,2.20
2008,04,26,02,20,2.30
2008,04,26,02,21,2.30
2008,04,26,02,22,2.30
2008,04,26,02,23,2.30
2008,04,26,02,24,2.30
2008,04,26,02,25,2.30
2008,04,26,02,26,2.30
2008,04,26,02,27,2.40
2008,04,26,02,28,2.40
2008,04,26,02,29,2.40
2008,04,26,02,30,2.40
2008,04,26,02,31,2.40
2008,04,26,02,32,2.40
2008,04,26,02,33,2.40
2008,04,26,02,34,2.40
2008,04,26,02,35,2.40
2008,04,26,02,36,2.50
2008,04,26,02,37,2.50
2008,04,26,02,38,2.50
2008,04,26,02,39,2.50
2008,04,26,02,40,2.50
2008,04,26,02,41,2.50
2008,04,26,02,42,2.50
2008,04,26,02,43,2.50
2008,04,26,02,44,2.50
2008,04,26,02,45,2.50
2008,04,26,02,46,2.50
2008,04,26,02,47,2.50
2008,04,26,02,48,2.50
2008,04,26,02,49,2.50
2008,04,26,02,50,2.50
2008,04,26,02,51,2.50
2008,04,26,02,52,2.50
2008,04,26,02,53,2.50
2008,04,26,02,54,2.50
2008,04,26,02,55,2.50
2008,04,26,02,56,2.50
2008,04,26,02,57,2.50
2008,04,26,02,58,2.50
2008,04,26,02,59,2.50
2008,04,26,03,00,2.50
2008,04,26,03,01,2.40
2008,04,26,03,02,2.40
2008,04,26,03,03,2.40
2008,04,26,03,04,2.40
2008,04,26,03,05,2.40
2008,04,26,03,06,2.40
2008,04,26,03,07,2.40
2008,04,26,03,08,2.30
2008,04,26,03,09,2.30
2008,04,26,03,10,2.30
2008,04,26,03,11,2.30
2008,04,26,03,12,2.30
2008,04,26,03,13,2.30
2008,04,26,03,14,2.30
2008,04,26,03,15,2.30
2008,04,26,03,16,2.20
2008,04,26,03,17,2.20
2008,04,26,03,18,2.20
2008,04,26,03,19,2.20
2008,04,26,03,20,2.20
2008,04,26,03,21,2.20
2008,04,26,03,22,2.20
2008,04,26,03,23,2.20
2008,04,26,03,24,2.20
2008,04,26,03,25,2.20
2008,04,26,03,26,2.20
2008,04,26,03,27,2.20
2008,04,26,03,28,2.20
2008,04,26,03,29,2.20
2008,04,26,03,30,2.20
2008,04,26,03,31,2.20
2008,04,26,03,32,2.20
2008,04,26,03,33,2.20
2008,04,26,03,34,2.20
2008,04,26,03,35,2.20
2008,04,26,03,36,2.20
2008,04,26,03,37,2.20
2008,04,26,03,38,2.20
2008,04,26,03,39,2.20
2008,04,26,03,40,2.20
2008,04,26,03,41,2.20
2008,04,26,03,42,2.20
2008,04,26,03,43,2.20
2008,04,26,03,44,2.20
2008,04,26,03,45,2.20
2008,04,26,03,46,2.20
2008,04,26,03,47,2.20
2008,04,26,03,48,2.20
2008,04,26,03,49,2.20
2008,04,26,03,50,2.20
2008,04,26,03,51,2.20
2008,04,26,03,52,2.20
2008,04,26,03,53,2.20
2008,04,26,03,54,2.20
2008,04,26,03,55,2.20
2008,04,26,03,56,2.20
2008,04,26,03,57,2.20
2008,04,26,03,58,2.20
2008,04,26,03,59,2.20
2008,04,26,04,00,2.20
2008,04,26,04,01,2.20
2008,04,26,04,02,2.20
2008,04,26,04,03,2.20
2008,04,26,04,04,2.20
2008,04,26,04,05,2.20
2008,04,26,04,06,2.20
2008,04,26,04,07,2.20
2008,04,26,04,08,2.20
2008,04,26,04,09,2.20
2008,04,26,04,10,2.20
2008,04,26,04,11,2.20
2008,04,26,04,12,2.20
2008,04,26,04,13,2.20
2008,04,26,04,14,2.20
2008,04,26,04,15,2.20
2008,04,26,04,16,2.20
2008,04,26,04,17,2.20
2008,04,26,04,18,2.20
2008,04,26,04,19,2.20
2008,04,26,04,20,2.20
2008,04,26,04,21,2.20
2008,04,26,04,22,2.20
2008,04,26,04,23,2.20
2008,04,26,04,24,2.20
2008,04,26,04,25,2.20
2008,04,26,04,26,2.20
2008,04,26,04,27,2.20
2008,04,26,04,28,2.20
2008,04,26,04,29,2.20
2008,04,26,04,30,2.20
2008,04,26,04,31,2.20
2008,04,26,04,32,2.20
2008,04,26,04,33,2.20
2008,04,26,04,34,2.20
2008,04,26,04,35,2.20
2008,04,26,04,36,2.10
2008,04,26,04,37,2.10
2008,04,26,04,38,2.10
2008,04,26,04,39,2.10
2008,04,26,04,40,2.10
2008,04,26,04,41,2.00
2008,04,26,04,42,2.00
2008,04,26,04,43,2.00
2008,04,26,04,44,2.00
2008,04,26,04,45,2.00
2008,04,26,04,46,2.00
2008,04,26,04,47,2.00
2008,04,26,04,48,2.00
2008,04,26,04,49,2.00
2008,04,26,04,50,2.00
2008,04,26,04,51,2.00
2008,04,26,04,52,2.00
2008,04,26,04,53,2.00
2008,04,26,04,54,1.90
2008,04,26,04,55,1.90
2008,04,26,04,56,1.90
2008,04,26,04,57,1.90
2008,04,26,04,58,1.90
2008,04,26,04,59,1.90
2008,04,26,05,00,1.90
2008,04,26,05,01,1.80
2008,04,26,05,02,1.80
2008,04,26,05,03,1.80
2008,04,26,05,04,1.80
2008,04,26,05,05,1.80
2008,04,26,05,06,1.80
2008,04,26,05,07,1.80
2008,04,26,05,08,1.80
2008,04,26,05,09,1.80
2008,04,26,05,10,1.80
2008,04,26,05,11,1.80
2008,04,26,05,12,1.80
2008,04,26,05,13,1.70
2008,04,26,05,14,1.70
2008,04,26,05,15,1.70
2008,04,26,05,16,1.70
2008,04,26,05,17,1.70
2008,04,26,05,18,1.70
2008,04,26,05,19,1.70
2008,04,26,05,20,1.70
2008,04,26,05,21,1.70
2008,04,26,05,22,1.70
2008,04,26,05,23,1.70
2008,04,26,05,24,1.70
2008,04,26,05,25,1.70
2008,04,26,05,26,1.70
2008,04,26,05,27,1.70
2008,04,26,05,28,1.70
2008,04,26,05,29,1.70
2008,04,26,05,30,1.70
2008,04,26,05,31,1.60
2008,04,26,05,32,1.60
2008,04,26,05,33,1.60
2008,04,26,05,34,1.60
2008,04,26,05,35,1.60
2008,04,26,05,36,1.60
2008,04,26,05,37,1.50
2008,04,26,05,38,1.50
2008,04,26,05,39,1.50
2008,04,26,05,40,1.50
2008,04,26,05,41,1.50
2008,04,26,05,42,1.50
2008,04,26,05,43,1.50
2008,04,26,05,44,1.50
2008,04,26,05,45,1.40
2008,04,26,05,46,1.40
2008,04,26,05,47,1.40
2008,04,26,05,48,1.40
2008,04,26,05,49,1.40
2008,04,26,05,50,1.40
2008,04,26,05,51,1.40
2008,04,26,05,52,1.30
2008,04,26,05,53,1.30
2008,04,26,05,54,1.30
2008,04,26,05,55,1.30
2008,04,26,05,56,1.30
2008,04,26,05,57,1.30
2008,04,26,05,58,1.30
2008,04,26,05,59,1.30
2008,04,26,06,00,1.30
2008,04,26,06,01,1.30
2008,04,26,06,02,1.30
2008,04,26,06,03,1.30
2008,04,26,06,04,1.30
2008,04,26,06,05,1.30
2008,04,26,06,06,1.30
2008,04,26,06,07,1.30
2008,04,26,06,08,1.40
2008,04,26,06,09,1.40
2008,04,26,06,10,1.50
2008,04,26,06,11,1.50
2008,04,26,06,12,1.60
2008,04,26,06,13,1.60
2008,04,26,06,14,1.60
2008,04,26,06,15,1.70
2008,04,26,06,16,1.70
2008,04,26,06,17,1.70
2008,04,26,06,18,1.70
2008,04,26,06,19,1.70
2008,04,26,06,20,1.80
2008,04,26,06,21,1.80
2008,04,26,06,22,1.80
2008,04,26,06,23,1.80
2008,04,26,06,24,1.80
2008,04,26,06,25,1.80
2008,04,26,06,26,1.80
2008,04,26,06,27,1.80
2008,04,26,06,28,1.80
2008,04,26,06,29,1.80
2008,04,26,06,30,1.80
2008,04,26,06,31,1.70
2008,04,26,06,32,1.70
2008,04,26,06,33,1.70
2008,04,26,06,34,1.70
2008,04,26,06,35,1.60
2008,04,26,06,36,1.60
2008,04,26,06,37,1.60
2008,04,26,06,38,1.60
2008,04,26,06,39,1.60
2008,04,26,06,40,1.60
2008,04,26,06,41,1.70
2008,04,26,06,42,1.70
2008,04,26,06,43,1.70
2008,04,26,06,44,1.80
2008,04,26,06,45,1.80
2008,04,26,06,46,1.80
2008,04,26,06,47,1.90
2008,04,26,06,48,2.00
2008,04,26,06,49,2.00
2008,04,26,06,50,2.10
2008,04,26,06,51,2.10
2008,04,26,06,52,2.20
2008,04,26,06,53,2.20
2008,04,26,06,54,2.20
2008,04,26,06,55,2.30
2008,04,26,06,56,2.30
2008,04,26,06,57,2.30
2008,04,26,06,58,2.40
2008,04,26,06,59,2.40
2008,04,26,07,00,2.40
2008,04,26,07,01,2.40
2008,04,26,07,02,2.50
2008,04,26,07,03,2.50
2008,04,26,07,04,2.50
2008,04,26,07,05,2.60
2008,04,26,07,06,2.60
2008,04,26,07,07,2.60
2008,04,26,07,08,2.70
2008,04,26,07,09,2.70
2008,04,26,07,10,2.70
2008,04,26,07,11,2.70
2008,04,26,07,12,2.70
2008,04,26,07,13,2.80
2008,04,26,07,14,2.80
2008,04,26,07,15,2.90
2008,04,26,07,16,2.90
2008,04,26,07,17,2.90
2008,04,26,07,18,2.90
2008,04,26,07,19,3.10
2008,04,26,07,20,3.10
2008,04,26,07,21,3.20
2008,04,26,07,22,3.20
2008,04,26,07,23,3.30
2008,04,26,07,24,3.40
2008,04,26,07,25,3.40
2008,04,26,07,26,3.50
2008,04,26,07,27,3.60
2008,04,26,07,28,3.60
2008,04,26,07,29,3.70
2008,04,26,07,30,3.70
2008,04,26,07,31,3.80
2008,04,26,07,32,3.80
2008,04,26,07,33,3.90
2008,04,26,07,34,4.00
2008,04,26,07,35,4.10
2008,04,26,07,36,4.20
2008,04,26,07,37,4.20
2008,04,26,07,38,4.30
2008,04,26,07,39,4.40
2008,04,26,07,40,4.50
2008,04,26,07,41,4.50
2008,04,26,07,42,4.60
2008,04,26,07,43,4.60
2008,04,26,07,44,4.70
2008,04,26,07,45,4.80
2008,04,26,07,46,4.90
2008,04,26,07,47,5.00
2008,04,26,07,48,5.10
2008,04,26,07,49,5.20
2008,04,26,07,50,5.30
2008,04,26,07,51,5.30
2008,04,26,07,52,5.40
2008,04,26,07,53,5.50
2008,04,26,07,54,5.50
2008,04,26,07,55,5.60
2008,04,26,07,56,5.60
2008,04,26,07,57,5.70
2008,04,26,07,58,5.70
2008,04,26,07,59,5.80
2008,04,26,08,00,5.80
2008,04,26,08,01,5.90
2008,04,26,08,02,6.00
2008,04,26,08,03,6.10
2008,04,26,08,04,6.20
2008,04,26,08,05,6.20
2008,04,26,08,06,6.20
2008,04,26,08,07,6.30
2008,04,26,08,08,6.40
2008,04,26,08,09,6.40
2008,04,26,08,10,6.50
2008,04,26,08,11,6.60
2008,04,26,08,12,6.60
2008,04,26,08,13,6.60
2008,04,26,08,14,6.60
2008,04,26,08,15,6.60
2008,04,26,08,16,6.70
2008,04,26,08,17,6.70
2008,04,26,08,18,6.80
2008,04,26,08,19,6.80
2008,04,26,08,20,6.80
2008,04,26,08,21,6.90
2008,04,26,08,22,6.90
2008,04,26,08,23,7.00
2008,04,26,08,24,7.10
2008,04,26,08,25,7.10
2008,04,26,08,26,7.20
2008,04,26,08,27,7.30
2008,04,26,08,28,7.30
2008,04,26,08,29,7.30
2008,04,26,08,30,7.30
2008,04,26,08,31,7.40
2008,04,26,08,32,7.40
2008,04,26,08,33,7.50
2008,04,26,08,34,7.50
2008,04,26,08,35,7.60
2008,04,26,08,36,7.60
2008,04,26,08,37,7.60
2008,04,26,08,38,7.70
2008,04,26,08,39,7.70
2008,04,26,08,40,7.70
2008,04,26,08,41,7.70
2008,04,26,08,42,7.70
2008,04,26,08,43,7.80
2008,04,26,08,44,7.80
2008,04,26,08,45,7.80
2008,04,26,08,46,7.80
2008,04,26,08,47,7.80
2008,04,26,08,48,7.80
2008,04,26,08,49,7.80
2008,04,26,08,50,7.90
2008,04,26,08,51,8.00
2008,04,26,08,52,8.00
2008,04,26,08,53,8.00
2008,04,26,08,54,8.00
2008,04,26,08,55,8.00
2008,04,26,08,56,8.10
2008,04,26,08,57,8.20
2008,04,26,08,58,8.20
2008,04,26,08,59,8.20
2008,04,26,09,00,8.20
2008,04,26,09,01,8.20
2008,04,26,09,02,8.20
2008,04,26,09,03,8.30
2008,04,26,09,04,8.40
2008,04,26,09,05,8.40
2008,04,26,09,06,8.30
2008,04,26,09,07,8.30
2008,04,26,09,08,8.30
2008,04,26,09,09,8.30
2008,04,26,09,10,8.40
2008,04,26,09,11,8.40
2008,04,26,09,12,8.40
2008,04,26,09,13,8.40
2008,04,26,09,14,8.40
2008,04,26,09,15,8.40
2008,04,26,09,16,8.50
2008,04,26,09,17,8.70
2008,04,26,09,18,8.80
2008,04,26,09,19,8.90
2008,04,26,09,20,9.00
2008,04,26,09,21,9.10
2008,04,26,09,22,9.20
2008,04,26,09,23,9.20
2008,04,26,09,24,9.20
2008,04,26,09,25,9.10
2008,04,26,09,26,9.00
2008,04,26,09,27,9.10
2008,04,26,09,28,9.10
2008,04,26,09,29,9.10
2008,04,26,09,30,9.00
2008,04,26,09,31,9.10
2008,04,26,09,32,9.20
2008,04,26,09,33,9.20
2008,04,26,09,34,9.20
2008,04,26,09,35,9.20
2008,04,26,09,36,9.20
2008,04,26,09,37,9.10
2008,04,26,09,38,9.00
2008,04,26,09,39,8.90
2008,04,26,09,40,8.80
2008,04,26,09,41,8.70
2008,04,26,09,42,8.70
2008,04,26,09,43,8.70
2008,04,26,09,44,8.70
2008,04,26,09,45,8.70
2008,04,26,09,46,8.70
2008,04,26,09,47,8.70
2008,04,26,09,48,8.70
2008,04,26,09,49,8.70
2008,04,26,09,50,8.70
2008,04,26,09,51,8.70
2008,04,26,09,52,8.70
2008,04,26,09,53,8.80
2008,04,26,09,54,8.90
2008,04,26,09,55,9.10
2008,04,26,09,56,9.20
2008,04,26,09,57,9.20
2008,04,26,09,58,9.20
2008,04,26,09,59,9.30
2008,04,26,10,00,9.30
2008,04,26,10,01,9.30
2008,04,26,10,02,9.40
2008,04,26,10,03,9.40
2008,04,26,10,04,9.40
2008,04,26,10,05,9.20
2008,04,26,10,06,9.20
2008,04,26,10,07,9.20
2008,04,26,10,08,9.20
2008,04,26,10,09,9.20
2008,04,26,10,10,9.20
2008,04,26,10,11,9.20
2008,04,26,10,12,9.20
2008,04,26,10,13,9.30
2008,04,26,10,14,9.30
2008,04,26,10,15,9.40
2008,04,26,10,16,9.40
2008,04,26,10,17,9.40
2008,04,26,10,18,9.40
2008,04,26,10,19,9.50
2008,04,26,10,20,9.50
2008,04,26,10,21,9.50
2008,04,26,10,22,9.60
2008,04,26,10,23,9.60
2008,04,26,10,24,9.70
2008,04,26,10,25,9.70
2008,04,26,10,26,9.80
2008,04,26,10,27,9.90
2008,04,26,10,28,9.90
2008,04,26,10,29,9.80
2008,04,26,10,30,9.80
2008,04,26,10,31,9.80
2008,04,26,10,32,9.80
2008,04,26,10,33,9.90
2008,04,26,10,34,10.00
2008,04,26,10,35,10.10
2008,04,26,10,36,10.30
2008,04,26,10,37,10.30
2008,04,26,10,38,10.30
2008,04,26,10,39,10.20
2008,04,26,10,40,10.20
2008,04,26,10,41,10.10
2008,04,26,10,42,10.00
2008,04,26,10,43,9.90
2008,04,26,10,44,9.90
2008,04,26,10,45,9.90
2008,04,26,10,46,9.90
2008,04,26,10,47,9.90
2008,04,26,10,48,9.90
2008,04,26,10,49,9.90
2008,04,26,10,50,9.90
2008,04,26,10,51,9.90
2008,04,26,10,52,9.90
2008,04,26,10,53,10.00
2008,04,26,10,54,10.00
2008,04,26,10,55,10.00
2008,04,26,10,56,10.20
2008,04,26,10,57,10.40
2008,04,26,10,58,10.40
2008,04,26,10,59,10.50
2008,04,26,11,00,10.60
2008,04,26,11,01,10.60
2008,04,26,11,02,10.70
2008,04,26,11,03,10.70
2008,04,26,11,04,10.70
2008,04,26,11,05,10.60
2008,04,26,11,06,10.50
2008,04,26,11,07,10.50
2008,04,26,11,08,10.60
2008,04,26,11,09,10.60
2008,04,26,11,10,10.70
2008,04,26,11,11,10.60
2008,04,26,11,12,10.60
2008,04,26,11,13,10.60
2008,04,26,11,14,10.80
2008,04,26,11,15,10.70
2008,04,26,11,16,10.70
2008,04,26,11,17,10.70
2008,04,26,11,18,10.70
2008,04,26,11,19,10.80
2008,04,26,11,20,10.90
2008,04,26,11,21,10.80
2008,04,26,11,22,10.80
2008,04,26,11,23,10.90
2008,04,26,11,24,10.80
2008,04,26,11,25,10.80
2008,04,26,11,26,10.80
2008,04,26,11,27,10.90
2008,04,26,11,28,10.90
2008,04,26,11,29,10.90
2008,04,26,11,30,10.70
2008,04,26,11,31,10.60
2008,04,26,11,32,10.60
2008,04,26,11,33,10.60
2008,04,26,11,34,10.80
2008,04,26,11,35,11.00
2008,04,26,11,36,11.10
2008,04,26,11,37,11.20
2008,04,26,11,38,11.40
2008,04,26,11,39,11.40
2008,04,26,11,40,11.40
2008,04,26,11,41,11.40
2008,04,26,11,42,11.40
2008,04,26,11,43,11.40
2008,04,26,11,44,11.40
2008,04,26,11,45,11.50
2008,04,26,11,46,11.60
2008,04,26,11,47,11.60
2008,04,26,11,48,11.70
2008,04,26,11,49,11.70
2008,04,26,11,50,11.80
2008,04,26,11,51,11.70
2008,04,26,11,52,11.70
2008,04,26,11,53,11.80
2008,04,26,11,54,11.60
2008,04,26,11,55,11.60
2008,04,26,11,56,11.50
2008,04,26,11,57,11.40
2008,04,26,11,58,11.60
2008,04,26,11,59,11.80
2008,04,26,12,00,11.90
2008,04,26,12,01,12.00
2008,04,26,12,02,12.00
2008,04,26,12,03,12.10
2008,04,26,12,04,12.10
2008,04,26,12,05,12.10
2008,04,26,12,06,12.30
2008,04,26,12,07,12.30
2008,04,26,12,08,12.10
2008,04,26,12,09,12.10
2008,04,26,12,10,12.10
2008,04,26,12,11,12.10
2008,04,26,12,12,12.10
2008,04,26,12,13,12.10
2008,04,26,12,14,12.10
2008,04,26,12,15,12.20
2008,04,26,12,16,12.20
2008,04,26,12,17,12.20
2008,04,26,12,18,12.20
2008,04,26,12,19,12.20
2008,04,26,12,20,12.10
2008,04,26,12,21,12.10
2008,04,26,12,22,12.10
2008,04,26,12,23,12.20
2008,04,26,12,24,12.40
2008,04,26,12,25,12.50
2008,04,26,12,26,12.70
2008,04,26,12,27,12.90
2008,04,26,12,28,13.00
2008,04,26,12,29,13.00
2008,04,26,12,30,13.10
2008,04,26,12,31,13.10
2008,04,26,12,32,13.20
2008,04,26,12,33,13.20
2008,04,26,12,34,13.00
2008,04,26,12,35,12.80
2008,04,26,12,36,12.80
2008,04,26,12,37,12.80
2008,04,26,12,38,12.60
2008,04,26,12,39,12.50
2008,04,26,12,40,12.50
2008,04,26,12,41,12.40
2008,04,26,12,42,12.20
2008,04,26,12,43,12.20
2008,04,26,12,44,12.20
2008,04,26,12,45,12.10
2008,04,26,12,46,12.10
2008,04,26,12,47,12.10
2008,04,26,12,48,12.20
2008,04,26,12,49,12.40
2008,04,26,12,50,12.60
2008,04,26,12,51,12.80
2008,04,26,12,52,12.70
2008,04,26,12,53,12.60
2008,04,26,12,54,12.40
2008,04,26,12,55,12.30
2008,04,26,12,56,12.40
2008,04,26,12,57,12.50
2008,04,26,12,58,12.50
2008,04,26,12,59,12.70
2008,04,26,13,00,12.70
2008,04,26,13,01,12.80
2008,04,26,13,02,12.90
2008,04,26,13,03,13.00
2008,04,26,13,04,13.10
2008,04,26,13,05,13.00
2008,04,26,13,06,12.90
2008,04,26,13,07,12.90
2008,04,26,13,08,12.90
2008,04,26,13,09,13.00
2008,04,26,13,10,13.00
2008,04,26,13,11,13.10
2008,04,26,13,12,13.00
2008,04,26,13,13,13.00
2008,04,26,13,14,13.10
2008,04,26,13,15,13.20
2008,04,26,13,16,13.20
2008,04,26,13,17,13.10
2008,04,26,13,18,13.10
2008,04,26,13,19,13.00
2008,04,26,13,20,13.00
2008,04,26,13,21,13.00
2008,04,26,13,22,13.00
2008,04,26,13,23,13.10
2008,04,26,13,24,13.20
2008,04,26,13,25,13.30
2008,04,26,13,26,13.30
2008,04,26,13,27,13.40
2008,04,26,13,28,13.50
2008,04,26,13,29,13.60
2008,04,26,13,30,13.60
2008,04,26,13,31,13.60
2008,04,26,13,32,13.70
2008,04,26,13,33,13.70
2008,04,26,13,34,13.80
2008,04,26,13,35,13.70
2008,04,26,13,36,13.70
2008,04,26,13,37,13.60
2008,04,26,13,38,13.40
2008,04,26,13,39,13.30
2008,04,26,13,40,13.20
2008,04,26,13,41,13.20
2008,04,26,13,42,13.30
2008,04,26,13,43,13.40
2008,04,26,13,44,13.40
2008,04,26,13,45,13.30
2008,04,26,13,46,13.30
2008,04,26,13,47,13.20
2008,04,26,13,48,13.20
2008,04,26,13,49,13.30
2008,04,26,13,50,13.30
2008,04,26,13,51,13.30
2008,04,26,13,52,13.30
2008,04,26,13,53,13.30
2008,04,26,13,54,13.30
2008,04,26,13,55,13.10
2008,04,26,13,56,13.20
2008,04,26,13,57,13.30
2008,04,26,13,58,13.40
2008,04,26,13,59,13.50
2008,04,26,14,00,13.50
2008,04,26,14,01,13.50
2008,04,26,14,02,13.60
2008,04,26,14,03,13.60
2008,04,26,14,04,13.50
2008,04,26,14,05,13.50
2008,04,26,14,06,13.50
2008,04,26,14,07,13.50
2008,04,26,14,08,13.40
2008,04,26,14,09,13.40
2008,04,26,14,10,13.30
2008,04,26,14,11,13.30
2008,04,26,14,12,13.40
2008,04,26,14,13,13.50
2008,04,26,14,14,13.50
2008,04,26,14,15,13.40
2008,04,26,14,16,13.40
2008,04,26,14,17,13.40
2008,04,26,14,18,13.40
2008,04,26,14,19,13.30
2008,04,26,14,20,13.40
2008,04,26,14,21,13.50
2008,04,26,14,22,13.50
2008,04,26,14,23,13.60
2008,04,26,14,24,13.70
2008,04,26,14,25,13.70
2008,04,26,14,26,13.70
2008,04,26,14,27,13.70
2008,04,26,14,28,13.70
2008,04,26,14,29,13.70
2008,04,26,14,30,13.70
2008,04,26,14,31,13.70
2008,04,26,14,32,13.80
2008,04,26,14,33,13.90
2008,04,26,14,34,14.00
2008,04,26,14,35,13.90
2008,04,26,14,36,13.90
2008,04,26,14,37,13.90
2008,04,26,14,38,13.90
2008,04,26,14,39,14.00
2008,04,26,14,40,14.20
2008,04,26,14,41,14.30
2008,04,26,14,42,14.40
2008,04,26,14,43,14.40
2008,04,26,14,44,14.20
2008,04,26,14,45,14.30
2008,04,26,14,46,14.40
2008,04,26,14,47,14.40
2008,04,26,14,48,14.40
2008,04,26,14,49,14.30
2008,04,26,14,50,14.20
2008,04,26,14,51,14.10
2008,04,26,14,52,14.00
2008,04,26,14,53,14.00
2008,04,26,14,54,14.10
2008,04,26,14,55,14.00
2008,04,26,14,56,14.10
2008,04,26,14,57,14.20
2008,04,26,14,58,14.30
2008,04,26,14,59,14.30
2008,04,26,15,00,14.20
2008,04,26,15,01,14.20
2008,04,26,15,02,14.10
2008,04,26,15,03,14.00
2008,04,26,15,04,14.10
2008,04,26,15,05,14.10
2008,04,26,15,06,14.10
2008,04,26,15,07,14.10
2008,04,26,15,08,14.10
2008,04,26,15,09,14.20
2008,04,26,15,10,14.30
2008,04,26,15,11,14.40
2008,04,26,15,12,14.50
2008,04,26,15,13,14.70
2008,04,26,15,14,14.80
2008,04,26,15,15,14.80
2008,04,26,15,16,14.80
2008,04,26,15,17,14.80
2008,04,26,15,18,14.70
2008,04,26,15,19,14.70
2008,04,26,15,20,14.60
2008,04,26,15,21,14.70
2008,04,26,15,22,14.70
2008,04,26,15,23,14.60
2008,04,26,15,24,14.50
2008,04,26,15,25,14.50
2008,04,26,15,26,14.50
2008,04,26,15,27,14.50
2008,04,26,15,28,14.40
2008,04,26,15,29,14.40
2008,04,26,15,30,14.50
2008,04,26,15,31,14.50
2008,04,26,15,32,14.60
2008,04,26,15,33,14.60
2008,04,26,15,34,14.70
2008,04,26,15,35,14.70
2008,04,26,15,36,14.70
2008,04,26,15,37,14.80
2008,04,26,15,38,14.70
2008,04,26,15,39,14.60
2008,04,26,15,40,14.50
2008,04,26,15,41,14.50
2008,04,26,15,42,14.50
2008,04,26,15,43,14.40
2008,04,26,15,44,14.40
2008,04,26,15,45,14.50
2008,04,26,15,46,14.50
2008,04,26,15,47,14.60
2008,04,26,15,48,14.60
2008,04,26,15,49,14.70
2008,04,26,15,50,14.50
2008,04,26,15,51,14.50
2008,04,26,15,52,14.50
2008,04,26,15,53,14.50
2008,04,26,15,54,14.50
2008,04,26,15,55,14.50
2008,04,26,15,56,14.50
2008,04,26,15,57,14.50
2008,04,26,15,58,14.50
2008,04,26,15,59,14.50
2008,04,26,16,00,14.50
2008,04,26,16,01,14.50
2008,04,26,16,02,14.50
2008,04,26,16,03,14.50
2008,04,26,16,04,14.70
2008,04,26,16,05,14.80
2008,04,26,16,06,15.00
2008,04,26,16,07,15.10
2008,04,26,16,08,15.30
2008,04,26,16,09,15.40
2008,04,26,16,10,15.60
2008,04,26,16,11,15.70
2008,04,26,16,12,15.80
2008,04,26,16,13,15.80
2008,04,26,16,14,15.60
2008,04,26,16,15,15.50
2008,04,26,16,16,15.30
2008,04,26,16,17,15.10
2008,04,26,16,18,15.00
2008,04,26,16,19,14.90
2008,04,26,16,20,14.80
2008,04,26,16,21,14.80
2008,04,26,16,22,14.80
2008,04,26,16,23,14.80
2008,04,26,16,24,14.80
2008,04,26,16,25,14.80
2008,04,26,16,26,14.80
2008,04,26,16,27,14.80
2008,04,26,16,28,14.70
2008,04,26,16,29,14.60
2008,04,26,16,30,14.60
2008,04,26,16,31,14.60
2008,04,26,16,32,14.60
2008,04,26,16,33,14.60
2008,04,26,16,34,14.70
2008,04,26,16,35,14.70
2008,04,26,16,36,14.80
2008,04,26,16,37,14.80
2008,04,26,16,38,14.80
2008,04,26,16,39,14.80
2008,04,26,16,40,14.80
2008,04,26,16,41,14.90
2008,04,26,16,42,14.90
2008,04,26,16,43,15.00
2008,04,26,16,44,15.10
2008,04,26,16,45,15.20
2008,04,26,16,46,15.20
2008,04,26,16,47,15.30
2008,04,26,16,48,15.30
2008,04,26,16,49,15.30
2008,04,26,16,50,15.30
2008,04,26,16,51,15.30
2008,04,26,16,52,15.30
2008,04,26,16,53,15.30
2008,04,26,16,54,15.30
2008,04,26,16,55,15.30
2008,04,26,16,56,15.30
2008,04,26,16,57,15.30
2008,04,26,16,58,15.30
2008,04,26,16,59,15.20
2008,04,26,17,00,15.20
2008,04,26,17,01,15.10
2008,04,26,17,02,15.10
2008,04,26,17,03,15.10
2008,04,26,17,04,15.10
2008,04,26,17,05,15.10
2008,04,26,17,06,15.00
2008,04,26,17,07,15.00
2008,04,26,17,08,15.00
2008,04,26,17,09,15.00
2008,04,26,17,10,15.00
2008,04,26,17,11,15.00
2008,04,26,17,12,14.90
2008,04,26,17,13,14.90
2008,04,26,17,14,14.90
2008,04,26,17,15,14.90
2008,04,26,17,16,15.00
2008,04,26,17,17,15.10
2008,04,26,17,18,15.20
2008,04,26,17,19,15.20
2008,04,26,17,20,15.30
2008,04,26,17,21,15.30
2008,04,26,17,22,15.30
2008,04,26,17,23,15.30
2008,04,26,17,24,15.30
2008,04,26,17,25,15.30
2008,04,26,17,26,15.30
2008,04,26,17,27,15.30
2008,04,26,17,28,15.30
2008,04,26,17,29,15.30
2008,04,26,17,30,15.30
2008,04,26,17,31,15.10
2008,04,26,17,32,15.00
2008,04,26,17,33,15.00
2008,04,26,17,34,14.90
2008,04,26,17,35,14.80
2008,04,26,17,36,14.80
2008,04,26,17,37,14.70
2008,04,26,17,38,14.70
2008,04,26,17,39,14.60
2008,04,26,17,40,14.60
2008,04,26,17,41,14.60
2008,04,26,17,42,14.60
2008,04,26,17,43,14.60
2008,04,26,17,44,14.70
2008,04,26,17,45,14.70
2008,04,26,17,46,14.70
2008,04,26,17,47,14.70