Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,15,00,00,9.80
2015,10,15,00,01,9.80
2015,10,15,00,02,9.80
2015,10,15,00,03,9.80
2015,10,15,00,04,9.80
2015,10,15,00,05,9.90
2015,10,15,00,06,9.90
2015,10,15,00,07,9.90
2015,10,15,00,08,9.90
2015,10,15,00,09,9.90
2015,10,15,00,10,10.00
2015,10,15,00,11,10.00
2015,10,15,00,12,10.10
2015,10,15,00,13,10.10
2015,10,15,00,14,10.10
2015,10,15,00,15,10.10
2015,10,15,00,16,10.10
2015,10,15,00,17,10.10
2015,10,15,00,18,10.10
2015,10,15,00,19,10.10
2015,10,15,00,20,10.10
2015,10,15,00,21,10.10
2015,10,15,00,22,10.10
2015,10,15,00,23,10.20
2015,10,15,00,24,10.20
2015,10,15,00,25,10.30
2015,10,15,00,26,10.30
2015,10,15,00,27,10.30
2015,10,15,00,28,10.30
2015,10,15,00,29,10.30
2015,10,15,00,30,10.30
2015,10,15,00,31,10.40
2015,10,15,00,32,10.40
2015,10,15,00,33,10.40
2015,10,15,00,34,10.40
2015,10,15,00,35,10.50
2015,10,15,00,36,10.50
2015,10,15,00,37,10.60
2015,10,15,00,38,10.60
2015,10,15,00,39,10.60
2015,10,15,00,40,10.60
2015,10,15,00,41,10.70
2015,10,15,00,42,10.70
2015,10,15,00,43,10.60
2015,10,15,00,44,10.60
2015,10,15,00,45,10.50
2015,10,15,00,46,10.50
2015,10,15,00,47,10.40
2015,10,15,00,48,10.40
2015,10,15,00,49,10.40
2015,10,15,00,50,10.40
2015,10,15,00,51,10.40
2015,10,15,00,52,10.40
2015,10,15,00,53,10.40
2015,10,15,00,54,10.40
2015,10,15,00,55,10.40
2015,10,15,00,56,10.30
2015,10,15,00,57,10.30
2015,10,15,00,58,10.30
2015,10,15,00,59,10.30
2015,10,15,01,00,10.30
2015,10,15,01,01,10.30
2015,10,15,01,02,10.30
2015,10,15,01,03,10.30
2015,10,15,01,04,10.30
2015,10,15,01,05,10.30
2015,10,15,01,06,10.30
2015,10,15,01,07,10.30
2015,10,15,01,08,10.30
2015,10,15,01,09,10.30
2015,10,15,01,10,10.30
2015,10,15,01,11,10.30
2015,10,15,01,12,10.30
2015,10,15,01,13,10.20
2015,10,15,01,14,10.20
2015,10,15,01,15,10.20
2015,10,15,01,16,10.20
2015,10,15,01,17,10.20
2015,10,15,01,18,10.20
2015,10,15,01,19,10.20
2015,10,15,01,20,10.20
2015,10,15,01,21,10.20
2015,10,15,01,22,10.30
2015,10,15,01,23,10.30
2015,10,15,01,24,10.30
2015,10,15,01,25,10.30
2015,10,15,01,26,10.20
2015,10,15,01,27,10.20
2015,10,15,01,28,10.20
2015,10,15,01,29,10.10
2015,10,15,01,30,10.20
2015,10,15,01,31,10.10
2015,10,15,01,32,10.10
2015,10,15,01,33,10.10
2015,10,15,01,34,10.10
2015,10,15,01,35,10.20
2015,10,15,01,36,10.10
2015,10,15,01,37,10.20
2015,10,15,01,38,10.20
2015,10,15,01,39,10.30
2015,10,15,01,40,10.30
2015,10,15,01,41,10.30
2015,10,15,01,42,10.30
2015,10,15,01,43,10.40
2015,10,15,01,44,10.40
2015,10,15,01,45,10.40
2015,10,15,01,46,10.50
2015,10,15,01,47,10.50
2015,10,15,01,48,10.60
2015,10,15,01,49,10.60
2015,10,15,01,50,10.60
2015,10,15,01,51,10.60
2015,10,15,01,52,10.60
2015,10,15,01,53,10.70
2015,10,15,01,54,10.70
2015,10,15,01,55,10.70
2015,10,15,01,56,10.70
2015,10,15,01,57,10.70
2015,10,15,01,58,10.70
2015,10,15,01,59,10.70
2015,10,15,02,00,10.70
2015,10,15,02,01,10.70
2015,10,15,02,02,10.70
2015,10,15,02,03,10.70
2015,10,15,02,04,10.70
2015,10,15,02,05,10.70
2015,10,15,02,06,10.70
2015,10,15,02,07,10.70
2015,10,15,02,08,10.70
2015,10,15,02,09,10.70
2015,10,15,02,10,10.70
2015,10,15,02,11,10.60
2015,10,15,02,12,10.60
2015,10,15,02,13,10.60
2015,10,15,02,14,10.60
2015,10,15,02,15,10.60
2015,10,15,02,16,10.60
2015,10,15,02,17,10.60
2015,10,15,02,18,10.60
2015,10,15,02,19,10.60
2015,10,15,02,20,10.60
2015,10,15,02,21,10.50
2015,10,15,02,22,10.50
2015,10,15,02,23,10.50
2015,10,15,02,24,10.50
2015,10,15,02,25,10.40
2015,10,15,02,26,10.40
2015,10,15,02,27,10.40
2015,10,15,02,28,10.30
2015,10,15,02,29,10.30
2015,10,15,02,30,10.30
2015,10,15,02,31,10.20
2015,10,15,02,32,10.20
2015,10,15,02,33,10.20
2015,10,15,02,34,10.20
2015,10,15,02,35,10.10
2015,10,15,02,36,10.10
2015,10,15,02,37,10.10
2015,10,15,02,38,10.00
2015,10,15,02,39,9.90
2015,10,15,02,40,9.90
2015,10,15,02,41,9.90
2015,10,15,02,42,9.80
2015,10,15,02,43,9.80
2015,10,15,02,44,9.80
2015,10,15,02,45,9.80
2015,10,15,02,46,9.80
2015,10,15,02,47,9.80
2015,10,15,02,48,9.80
2015,10,15,02,49,9.80
2015,10,15,02,50,9.80
2015,10,15,02,51,9.70
2015,10,15,02,52,9.70
2015,10,15,02,53,9.70
2015,10,15,02,54,9.70
2015,10,15,02,55,9.60
2015,10,15,02,56,9.60
2015,10,15,02,57,9.60
2015,10,15,02,58,9.50
2015,10,15,02,59,9.50
2015,10,15,03,00,9.40
2015,10,15,03,01,9.40
2015,10,15,03,02,9.30
2015,10,15,03,03,9.30
2015,10,15,03,04,9.30
2015,10,15,03,05,9.20
2015,10,15,03,06,9.20
2015,10,15,03,07,9.20
2015,10,15,03,08,9.20
2015,10,15,03,09,9.20
2015,10,15,03,10,9.20
2015,10,15,03,11,9.20
2015,10,15,03,12,9.20
2015,10,15,03,13,9.30
2015,10,15,03,14,9.30
2015,10,15,03,15,9.30
2015,10,15,03,16,9.30
2015,10,15,03,17,9.30
2015,10,15,03,18,9.30
2015,10,15,03,19,9.20
2015,10,15,03,20,9.20
2015,10,15,03,21,9.20
2015,10,15,03,22,9.20
2015,10,15,03,23,9.20
2015,10,15,03,24,9.10
2015,10,15,03,25,9.10
2015,10,15,03,26,9.10
2015,10,15,03,27,9.10
2015,10,15,03,28,9.10
2015,10,15,03,29,9.10
2015,10,15,03,30,9.00
2015,10,15,03,31,9.00
2015,10,15,03,32,9.00
2015,10,15,03,33,9.00
2015,10,15,03,34,9.00
2015,10,15,03,35,9.00
2015,10,15,03,36,8.90
2015,10,15,03,37,8.90
2015,10,15,03,38,8.90
2015,10,15,03,39,8.90
2015,10,15,03,40,8.90
2015,10,15,03,41,8.90
2015,10,15,03,42,8.90
2015,10,15,03,43,8.90
2015,10,15,03,44,9.00
2015,10,15,03,45,9.00
2015,10,15,03,46,9.10
2015,10,15,03,47,9.20
2015,10,15,03,48,9.20
2015,10,15,03,49,9.20
2015,10,15,03,50,9.20
2015,10,15,03,51,9.20
2015,10,15,03,52,9.20
2015,10,15,03,53,9.30
2015,10,15,03,54,9.30
2015,10,15,03,55,9.30
2015,10,15,03,56,9.30
2015,10,15,03,57,9.40
2015,10,15,03,58,9.40
2015,10,15,03,59,9.40
2015,10,15,04,00,9.50
2015,10,15,04,01,9.50
2015,10,15,04,02,9.60
2015,10,15,04,03,9.60
2015,10,15,04,04,9.70
2015,10,15,04,05,9.70
2015,10,15,04,06,9.80
2015,10,15,04,07,9.80
2015,10,15,04,08,9.90
2015,10,15,04,09,9.90
2015,10,15,04,10,9.90
2015,10,15,04,11,9.90
2015,10,15,04,12,9.90
2015,10,15,04,13,9.80
2015,10,15,04,14,9.80
2015,10,15,04,15,9.70
2015,10,15,04,16,9.70
2015,10,15,04,17,9.70
2015,10,15,04,18,9.60
2015,10,15,04,19,9.60
2015,10,15,04,20,9.60
2015,10,15,04,21,9.60
2015,10,15,04,22,9.60
2015,10,15,04,23,9.60
2015,10,15,04,24,9.50
2015,10,15,04,25,9.50
2015,10,15,04,26,9.40
2015,10,15,04,27,9.30
2015,10,15,04,28,9.20
2015,10,15,04,29,9.10
2015,10,15,04,30,9.00
2015,10,15,04,31,8.90
2015,10,15,04,32,8.90
2015,10,15,04,33,8.80
2015,10,15,04,34,8.80
2015,10,15,04,35,8.70
2015,10,15,04,36,8.70
2015,10,15,04,37,8.70
2015,10,15,04,38,8.70
2015,10,15,04,39,8.70
2015,10,15,04,40,8.70
2015,10,15,04,41,8.70
2015,10,15,04,42,8.70
2015,10,15,04,43,8.70
2015,10,15,04,44,8.70
2015,10,15,04,45,8.70
2015,10,15,04,46,8.70
2015,10,15,04,47,8.70
2015,10,15,04,48,8.80
2015,10,15,04,49,8.80
2015,10,15,04,50,8.90
2015,10,15,04,51,8.90
2015,10,15,04,52,9.00
2015,10,15,04,53,9.00
2015,10,15,04,54,9.10
2015,10,15,04,55,9.10
2015,10,15,04,56,9.20
2015,10,15,04,57,9.20
2015,10,15,04,58,9.10
2015,10,15,04,59,9.10
2015,10,15,05,00,9.10
2015,10,15,05,01,9.00
2015,10,15,05,02,9.00
2015,10,15,05,03,8.90
2015,10,15,05,04,8.90
2015,10,15,05,05,8.90
2015,10,15,05,06,8.90
2015,10,15,05,07,8.90
2015,10,15,05,08,8.80
2015,10,15,05,09,8.90
2015,10,15,05,10,8.80
2015,10,15,05,11,8.80
2015,10,15,05,12,8.80
2015,10,15,05,13,8.80
2015,10,15,05,14,8.80
2015,10,15,05,15,8.80
2015,10,15,05,16,8.80
2015,10,15,05,17,8.80
2015,10,15,05,18,8.80
2015,10,15,05,19,8.70
2015,10,15,05,20,8.70
2015,10,15,05,21,8.70
2015,10,15,05,22,8.70
2015,10,15,05,23,8.60
2015,10,15,05,24,8.60
2015,10,15,05,25,8.60
2015,10,15,05,26,8.60
2015,10,15,05,27,8.70
2015,10,15,05,28,8.70
2015,10,15,05,29,8.70
2015,10,15,05,30,8.80
2015,10,15,05,31,8.80
2015,10,15,05,32,8.90
2015,10,15,05,33,8.90
2015,10,15,05,34,9.00
2015,10,15,05,35,9.00
2015,10,15,05,36,9.00
2015,10,15,05,37,9.00
2015,10,15,05,38,8.90
2015,10,15,05,39,8.80
2015,10,15,05,40,8.80
2015,10,15,05,41,8.80
2015,10,15,05,42,8.80
2015,10,15,05,43,8.80
2015,10,15,05,44,8.80
2015,10,15,05,45,8.80
2015,10,15,05,46,8.80
2015,10,15,05,47,8.70
2015,10,15,05,48,8.70
2015,10,15,05,49,8.70
2015,10,15,05,50,8.60
2015,10,15,05,51,8.60
2015,10,15,05,52,8.50
2015,10,15,05,53,8.50
2015,10,15,05,54,8.40
2015,10,15,05,55,8.40
2015,10,15,05,56,8.30
2015,10,15,05,57,8.30
2015,10,15,05,58,8.30
2015,10,15,05,59,8.20
2015,10,15,06,00,8.20
2015,10,15,06,01,8.20
2015,10,15,06,02,8.20
2015,10,15,06,03,8.20
2015,10,15,06,04,8.20
2015,10,15,06,05,8.20
2015,10,15,06,06,8.20
2015,10,15,06,07,8.20
2015,10,15,06,08,8.30
2015,10,15,06,09,8.30
2015,10,15,06,10,8.30
2015,10,15,06,11,8.30
2015,10,15,06,12,8.30
2015,10,15,06,13,8.40
2015,10,15,06,14,8.40
2015,10,15,06,15,8.40
2015,10,15,06,16,8.40
2015,10,15,06,17,8.40
2015,10,15,06,18,8.40
2015,10,15,06,19,8.40
2015,10,15,06,20,8.40
2015,10,15,06,21,8.40
2015,10,15,06,22,8.40
2015,10,15,06,23,8.40
2015,10,15,06,24,8.40
2015,10,15,06,25,8.40
2015,10,15,06,26,8.40
2015,10,15,06,27,8.50
2015,10,15,06,28,8.50
2015,10,15,06,29,8.50
2015,10,15,06,30,8.50
2015,10,15,06,31,8.50
2015,10,15,06,32,8.40
2015,10,15,06,33,8.40
2015,10,15,06,34,8.40
2015,10,15,06,35,8.40
2015,10,15,06,36,8.50
2015,10,15,06,37,8.50
2015,10,15,06,38,8.50
2015,10,15,06,39,8.60
2015,10,15,06,40,8.50
2015,10,15,06,41,8.50
2015,10,15,06,42,8.50
2015,10,15,06,43,8.50
2015,10,15,06,44,8.50
2015,10,15,06,45,8.50
2015,10,15,06,46,8.50
2015,10,15,06,47,8.50
2015,10,15,06,48,8.60
2015,10,15,06,49,8.60
2015,10,15,06,50,8.60
2015,10,15,06,51,8.60
2015,10,15,06,52,8.70
2015,10,15,06,53,8.70
2015,10,15,06,54,8.70
2015,10,15,06,55,8.70
2015,10,15,06,56,8.70
2015,10,15,06,57,8.80
2015,10,15,06,58,8.80
2015,10,15,06,59,8.80
2015,10,15,07,00,8.80
2015,10,15,07,01,8.80
2015,10,15,07,02,8.80
2015,10,15,07,03,8.80
2015,10,15,07,04,8.90
2015,10,15,07,05,8.90
2015,10,15,07,06,8.90
2015,10,15,07,07,8.90
2015,10,15,07,08,8.90
2015,10,15,07,09,8.80
2015,10,15,07,10,8.80
2015,10,15,07,11,8.80
2015,10,15,07,12,8.80
2015,10,15,07,13,8.80
2015,10,15,07,14,8.80
2015,10,15,07,15,8.80
2015,10,15,07,16,8.70
2015,10,15,07,17,8.80
2015,10,15,07,18,8.80
2015,10,15,07,19,8.80
2015,10,15,07,20,8.80
2015,10,15,07,21,8.80
2015,10,15,07,22,8.80
2015,10,15,07,23,8.80
2015,10,15,07,24,8.90
2015,10,15,07,25,8.90
2015,10,15,07,26,9.00
2015,10,15,07,27,9.00
2015,10,15,07,28,9.00
2015,10,15,07,29,9.00
2015,10,15,07,30,9.10
2015,10,15,07,31,9.10
2015,10,15,07,32,9.00
2015,10,15,07,33,9.00
2015,10,15,07,34,8.90
2015,10,15,07,35,8.90
2015,10,15,07,36,8.90
2015,10,15,07,37,8.90
2015,10,15,07,38,8.80
2015,10,15,07,39,8.80
2015,10,15,07,40,8.80
2015,10,15,07,41,8.80
2015,10,15,07,42,8.80
2015,10,15,07,43,8.80
2015,10,15,07,44,8.80
2015,10,15,07,45,8.70
2015,10,15,07,46,8.70
2015,10,15,07,47,8.70
2015,10,15,07,48,8.70
2015,10,15,07,49,8.80
2015,10,15,07,50,8.80
2015,10,15,07,51,8.80
2015,10,15,07,52,8.80
2015,10,15,07,53,8.80
2015,10,15,07,54,8.80
2015,10,15,07,55,8.80
2015,10,15,07,56,8.80
2015,10,15,07,57,8.80
2015,10,15,07,58,8.90
2015,10,15,07,59,8.90
2015,10,15,08,00,8.90
2015,10,15,08,01,9.00
2015,10,15,08,02,9.00
2015,10,15,08,03,9.00
2015,10,15,08,04,9.00
2015,10,15,08,05,9.10
2015,10,15,08,06,9.00
2015,10,15,08,07,9.10
2015,10,15,08,08,9.10
2015,10,15,08,09,9.10
2015,10,15,08,10,9.10
2015,10,15,08,11,9.10
2015,10,15,08,12,9.10
2015,10,15,08,13,9.10
2015,10,15,08,14,9.10
2015,10,15,08,15,9.10
2015,10,15,08,16,9.10
2015,10,15,08,17,9.10
2015,10,15,08,18,9.10
2015,10,15,08,19,9.10
2015,10,15,08,20,9.10
2015,10,15,08,21,9.10
2015,10,15,08,22,9.10
2015,10,15,08,23,9.10
2015,10,15,08,24,9.10
2015,10,15,08,25,9.20
2015,10,15,08,26,9.20
2015,10,15,08,27,9.20
2015,10,15,08,28,9.30
2015,10,15,08,29,9.30
2015,10,15,08,30,9.30
2015,10,15,08,31,9.40
2015,10,15,08,32,9.40
2015,10,15,08,33,9.50
2015,10,15,08,34,9.50
2015,10,15,08,35,9.60
2015,10,15,08,36,9.60
2015,10,15,08,37,9.60
2015,10,15,08,38,9.60
2015,10,15,08,39,9.60
2015,10,15,08,40,9.60
2015,10,15,08,41,9.60
2015,10,15,08,42,9.70
2015,10,15,08,43,9.60
2015,10,15,08,44,9.70
2015,10,15,08,45,9.70
2015,10,15,08,46,9.70
2015,10,15,08,47,9.70
2015,10,15,08,48,9.70
2015,10,15,08,49,9.70
2015,10,15,08,50,9.70
2015,10,15,08,51,9.70
2015,10,15,08,52,9.70
2015,10,15,08,53,9.70
2015,10,15,08,54,9.80
2015,10,15,08,55,9.80
2015,10,15,08,56,9.80
2015,10,15,08,57,9.80
2015,10,15,08,58,9.80
2015,10,15,08,59,9.80
2015,10,15,09,00,9.80
2015,10,15,09,01,9.90
2015,10,15,09,02,9.90
2015,10,15,09,03,9.90
2015,10,15,09,04,10.00
2015,10,15,09,05,10.00
2015,10,15,09,06,10.10
2015,10,15,09,07,10.10
2015,10,15,09,08,10.20
2015,10,15,09,09,10.20
2015,10,15,09,10,10.20
2015,10,15,09,11,10.20
2015,10,15,09,12,10.30
2015,10,15,09,13,10.30
2015,10,15,09,14,10.30
2015,10,15,09,15,10.30
2015,10,15,09,16,10.30
2015,10,15,09,17,10.40
2015,10,15,09,18,10.40
2015,10,15,09,19,10.40
2015,10,15,09,20,10.40
2015,10,15,09,21,10.40
2015,10,15,09,22,10.40
2015,10,15,09,23,10.50
2015,10,15,09,24,10.50
2015,10,15,09,25,10.60
2015,10,15,09,26,10.60
2015,10,15,09,27,10.60
2015,10,15,09,28,10.60
2015,10,15,09,29,10.60
2015,10,15,09,30,10.70
2015,10,15,09,31,10.70
2015,10,15,09,32,10.70
2015,10,15,09,33,10.70
2015,10,15,09,34,10.70
2015,10,15,09,35,10.70
2015,10,15,09,36,10.70
2015,10,15,09,37,10.70
2015,10,15,09,38,10.70
2015,10,15,09,39,10.70
2015,10,15,09,40,10.70
2015,10,15,09,41,10.70
2015,10,15,09,42,10.80
2015,10,15,09,43,10.80
2015,10,15,09,44,10.80
2015,10,15,09,45,10.80
2015,10,15,09,46,10.80
2015,10,15,09,47,10.80
2015,10,15,09,48,10.80
2015,10,15,09,49,10.80
2015,10,15,09,50,10.90
2015,10,15,09,51,10.90
2015,10,15,09,52,10.90
2015,10,15,09,53,10.90
2015,10,15,09,54,11.00
2015,10,15,09,55,11.00
2015,10,15,09,56,11.00
2015,10,15,09,57,11.00
2015,10,15,09,58,11.10
2015,10,15,09,59,11.10
2015,10,15,10,00,11.10
2015,10,15,10,01,11.10
2015,10,15,10,02,11.10
2015,10,15,10,03,11.10
2015,10,15,10,04,11.10
2015,10,15,10,05,11.20
2015,10,15,10,06,11.20
2015,10,15,10,07,11.20
2015,10,15,10,08,11.20
2015,10,15,10,09,11.30
2015,10,15,10,10,11.30
2015,10,15,10,11,11.30
2015,10,15,10,12,11.40
2015,10,15,10,13,11.40
2015,10,15,10,14,11.40
2015,10,15,10,15,11.50
2015,10,15,10,16,11.50
2015,10,15,10,17,11.60
2015,10,15,10,18,11.60
2015,10,15,10,19,11.60
2015,10,15,10,20,11.60
2015,10,15,10,21,11.70
2015,10,15,10,22,11.70
2015,10,15,10,23,11.70
2015,10,15,10,24,11.80
2015,10,15,10,25,11.80
2015,10,15,10,26,11.90
2015,10,15,10,27,11.90
2015,10,15,10,28,11.90
2015,10,15,10,29,12.00
2015,10,15,10,30,12.00
2015,10,15,10,31,12.10
2015,10,15,10,32,12.10
2015,10,15,10,33,12.10
2015,10,15,10,34,12.20
2015,10,15,10,35,12.20
2015,10,15,10,36,12.30
2015,10,15,10,37,12.30
2015,10,15,10,38,12.40
2015,10,15,10,39,12.50
2015,10,15,10,40,12.60
2015,10,15,10,41,12.60
2015,10,15,10,42,12.70
2015,10,15,10,43,12.80
2015,10,15,10,44,12.80
2015,10,15,10,45,12.90
2015,10,15,10,46,13.00
2015,10,15,10,47,13.10
2015,10,15,10,48,13.20
2015,10,15,10,49,13.30
2015,10,15,10,50,13.30
2015,10,15,10,51,13.40
2015,10,15,10,52,13.50
2015,10,15,10,53,13.50
2015,10,15,10,54,13.60
2015,10,15,10,55,13.70
2015,10,15,10,56,13.70
2015,10,15,10,57,13.80
2015,10,15,10,58,13.80
2015,10,15,10,59,13.90
2015,10,15,11,00,13.90
2015,10,15,11,01,14.00
2015,10,15,11,02,14.10
2015,10,15,11,03,14.10
2015,10,15,11,04,14.20
2015,10,15,11,05,14.20
2015,10,15,11,06,14.30
2015,10,15,11,07,14.30
2015,10,15,11,08,14.30
2015,10,15,11,09,14.30
2015,10,15,11,10,14.40
2015,10,15,11,11,14.40
2015,10,15,11,12,14.40
2015,10,15,11,13,14.40
2015,10,15,11,14,14.50
2015,10,15,11,15,14.50
2015,10,15,11,16,14.60
2015,10,15,11,17,14.60
2015,10,15,11,18,14.70
2015,10,15,11,19,14.80
2015,10,15,11,20,14.90
2015,10,15,11,21,14.90
2015,10,15,11,22,15.00
2015,10,15,11,23,15.10
2015,10,15,11,24,15.20
2015,10,15,11,25,15.20
2015,10,15,11,26,15.30
2015,10,15,11,27,15.30
2015,10,15,11,28,15.40
2015,10,15,11,29,15.40
2015,10,15,11,30,15.50
2015,10,15,11,31,15.60
2015,10,15,11,32,15.70
2015,10,15,11,33,15.80
2015,10,15,11,34,15.90
2015,10,15,11,35,16.00
2015,10,15,11,36,16.10
2015,10,15,11,37,16.20
2015,10,15,11,38,16.20
2015,10,15,11,39,16.30
2015,10,15,11,40,16.40
2015,10,15,11,41,16.50
2015,10,15,11,42,16.50
2015,10,15,11,43,16.60
2015,10,15,11,44,16.60
2015,10,15,11,45,16.60
2015,10,15,11,46,16.70
2015,10,15,11,47,16.70
2015,10,15,11,48,16.70
2015,10,15,11,49,16.60
2015,10,15,11,50,16.60
2015,10,15,11,51,16.60
2015,10,15,11,52,16.60
2015,10,15,11,53,16.60
2015,10,15,11,54,16.50
2015,10,15,11,55,16.50
2015,10,15,11,56,16.50
2015,10,15,11,57,16.50
2015,10,15,11,58,16.40
2015,10,15,11,59,16.40
2015,10,15,12,00,16.40
2015,10,15,12,01,16.50
2015,10,15,12,02,16.50
2015,10,15,12,03,16.50
2015,10,15,12,04,16.50
2015,10,15,12,05,16.50
2015,10,15,12,06,16.40
2015,10,15,12,07,16.40
2015,10,15,12,08,16.50
2015,10,15,12,09,16.50
2015,10,15,12,10,16.50
2015,10,15,12,11,16.50
2015,10,15,12,12,16.40
2015,10,15,12,13,16.40
2015,10,15,12,14,16.40
2015,10,15,12,15,16.40
2015,10,15,12,16,16.50
2015,10,15,12,17,16.50
2015,10,15,12,18,16.50
2015,10,15,12,19,16.50
2015,10,15,12,20,16.50
2015,10,15,12,21,16.60
2015,10,15,12,22,16.60
2015,10,15,12,23,16.60
2015,10,15,12,24,16.60
2015,10,15,12,25,16.60
2015,10,15,12,26,16.60
2015,10,15,12,27,16.60
2015,10,15,12,28,16.60
2015,10,15,12,29,16.60
2015,10,15,12,30,16.60
2015,10,15,12,31,16.60
2015,10,15,12,32,16.60
2015,10,15,12,33,16.60
2015,10,15,12,34,16.50
2015,10,15,12,35,16.50
2015,10,15,12,36,16.50
2015,10,15,12,37,16.40
2015,10,15,12,38,16.40
2015,10,15,12,39,16.40
2015,10,15,12,40,16.40
2015,10,15,12,41,16.40
2015,10,15,12,42,16.50
2015,10,15,12,43,16.50
2015,10,15,12,44,16.50
2015,10,15,12,45,16.50
2015,10,15,12,46,16.50
2015,10,15,12,47,16.50
2015,10,15,12,48,16.50
2015,10,15,12,49,16.50
2015,10,15,12,50,16.50
2015,10,15,12,51,16.50
2015,10,15,12,52,16.50
2015,10,15,12,53,16.50
2015,10,15,12,54,16.60
2015,10,15,12,55,16.60
2015,10,15,12,56,16.60
2015,10,15,12,57,16.60
2015,10,15,12,58,16.60
2015,10,15,12,59,16.60
2015,10,15,13,00,16.60
2015,10,15,13,01,16.60
2015,10,15,13,02,16.70
2015,10,15,13,03,16.70
2015,10,15,13,04,16.70
2015,10,15,13,05,16.70
2015,10,15,13,06,16.60
2015,10,15,13,07,16.60
2015,10,15,13,08,16.60
2015,10,15,13,09,16.60
2015,10,15,13,10,16.70
2015,10,15,13,11,16.70
2015,10,15,13,12,16.70
2015,10,15,13,13,16.80
2015,10,15,13,14,16.80
2015,10,15,13,15,16.90
2015,10,15,13,16,16.90
2015,10,15,13,17,16.90
2015,10,15,13,18,16.90
2015,10,15,13,19,16.90
2015,10,15,13,20,16.90
2015,10,15,13,21,16.90
2015,10,15,13,22,17.00
2015,10,15,13,23,17.00
2015,10,15,13,24,17.00
2015,10,15,13,25,16.90
2015,10,15,13,26,17.00
2015,10,15,13,27,17.00
2015,10,15,13,28,17.00
2015,10,15,13,29,17.00
2015,10,15,13,30,17.00
2015,10,15,13,31,17.00
2015,10,15,13,32,17.00
2015,10,15,13,33,17.10
2015,10,15,13,34,17.10
2015,10,15,13,35,17.10
2015,10,15,13,36,17.20
2015,10,15,13,37,17.20
2015,10,15,13,38,17.30
2015,10,15,13,39,17.30
2015,10,15,13,40,17.40
2015,10,15,13,41,17.50
2015,10,15,13,42,17.60
2015,10,15,13,43,17.60
2015,10,15,13,44,17.70
2015,10,15,13,45,17.70
2015,10,15,13,46,17.80
2015,10,15,13,47,17.90
2015,10,15,13,48,17.90
2015,10,15,13,49,17.90
2015,10,15,13,50,17.90
2015,10,15,13,51,17.90
2015,10,15,13,52,17.90
2015,10,15,13,53,17.90
2015,10,15,13,54,17.90
2015,10,15,13,55,17.90
2015,10,15,13,56,17.90
2015,10,15,13,57,18.00
2015,10,15,13,58,18.00
2015,10,15,13,59,18.10
2015,10,15,14,00,18.10
2015,10,15,14,01,18.20
2015,10,15,14,02,18.30
2015,10,15,14,03,18.30
2015,10,15,14,04,18.30
2015,10,15,14,05,18.30
2015,10,15,14,06,18.30
2015,10,15,14,07,18.30
2015,10,15,14,08,18.30
2015,10,15,14,09,18.40
2015,10,15,14,10,18.40
2015,10,15,14,11,18.40
2015,10,15,14,12,18.40
2015,10,15,14,13,18.40
2015,10,15,14,14,18.40
2015,10,15,14,15,18.40
2015,10,15,14,16,18.50
2015,10,15,14,17,18.60
2015,10,15,14,18,18.60
2015,10,15,14,19,18.60
2015,10,15,14,20,18.60
2015,10,15,14,21,18.60
2015,10,15,14,22,18.70
2015,10,15,14,23,18.70
2015,10,15,14,24,18.70
2015,10,15,14,25,18.70
2015,10,15,14,26,18.60
2015,10,15,14,27,18.50
2015,10,15,14,28,18.50
2015,10,15,14,29,18.50
2015,10,15,14,30,18.50
2015,10,15,14,31,18.50
2015,10,15,14,32,18.40
2015,10,15,14,33,18.30
2015,10,15,14,34,18.30
2015,10,15,14,35,18.20
2015,10,15,14,36,18.20
2015,10,15,14,37,18.20
2015,10,15,14,38,18.30
2015,10,15,14,39,18.30
2015,10,15,14,40,18.40
2015,10,15,14,41,18.40
2015,10,15,14,42,18.40
2015,10,15,14,43,18.40
2015,10,15,14,44,18.40
2015,10,15,14,45,18.50
2015,10,15,14,46,18.50
2015,10,15,14,47,18.60
2015,10,15,14,48,18.60
2015,10,15,14,49,18.70
2015,10,15,14,50,18.80
2015,10,15,14,51,18.80
2015,10,15,14,52,18.80
2015,10,15,14,53,18.80
2015,10,15,14,54,18.90
2015,10,15,14,55,18.90
2015,10,15,14,56,18.90
2015,10,15,14,57,18.90
2015,10,15,14,58,18.90
2015,10,15,14,59,18.80
2015,10,15,15,00,18.80
2015,10,15,15,01,18.80
2015,10,15,15,02,18.80
2015,10,15,15,03,18.90
2015,10,15,15,04,18.90
2015,10,15,15,05,18.90
2015,10,15,15,06,18.90
2015,10,15,15,07,19.00
2015,10,15,15,08,19.10
2015,10,15,15,09,19.10
2015,10,15,15,10,19.10
2015,10,15,15,11,19.10
2015,10,15,15,12,19.10
2015,10,15,15,13,19.10
2015,10,15,15,14,19.10
2015,10,15,15,15,19.10
2015,10,15,15,16,19.10
2015,10,15,15,17,19.10
2015,10,15,15,18,19.20
2015,10,15,15,19,19.20
2015,10,15,15,20,19.20
2015,10,15,15,21,19.20
2015,10,15,15,22,19.30
2015,10,15,15,23,19.30
2015,10,15,15,24,19.30
2015,10,15,15,25,19.40
2015,10,15,15,26,19.40
2015,10,15,15,27,19.40
2015,10,15,15,28,19.40
2015,10,15,15,29,19.40
2015,10,15,15,30,19.40
2015,10,15,15,31,19.40
2015,10,15,15,32,19.40
2015,10,15,15,33,19.40
2015,10,15,15,34,19.40
2015,10,15,15,35,19.40
2015,10,15,15,36,19.40
2015,10,15,15,37,19.40
2015,10,15,15,38,19.50
2015,10,15,15,39,19.50
2015,10,15,15,40,19.50
2015,10,15,15,41,19.50
2015,10,15,15,42,19.50
2015,10,15,15,43,19.50
2015,10,15,15,44,19.50
2015,10,15,15,45,19.50
2015,10,15,15,46,19.60
2015,10,15,15,47,19.60
2015,10,15,15,48,19.60
2015,10,15,15,49,19.60
2015,10,15,15,50,19.60
2015,10,15,15,51,19.60
2015,10,15,15,52,19.60
2015,10,15,15,53,19.60
2015,10,15,15,54,19.60
2015,10,15,15,55,19.70
2015,10,15,15,56,19.70
2015,10,15,15,57,19.70
2015,10,15,15,58,19.70
2015,10,15,15,59,19.70
2015,10,15,16,00,19.70
2015,10,15,16,01,19.80
2015,10,15,16,02,19.80
2015,10,15,16,03,19.80
2015,10,15,16,04,19.80
2015,10,15,16,05,19.80
2015,10,15,16,06,19.70
2015,10,15,16,07,19.70
2015,10,15,16,08,19.70
2015,10,15,16,09,19.70
2015,10,15,16,10,19.70
2015,10,15,16,11,19.70
2015,10,15,16,12,19.70
2015,10,15,16,13,19.60
2015,10,15,16,14,19.60
2015,10,15,16,15,19.50
2015,10,15,16,16,19.50
2015,10,15,16,17,19.40
2015,10,15,16,18,19.40
2015,10,15,16,19,19.40
2015,10,15,16,20,19.30
2015,10,15,16,21,19.20
2015,10,15,16,22,19.10
2015,10,15,16,23,19.00
2015,10,15,16,24,19.00
2015,10,15,16,25,18.90
2015,10,15,16,26,18.90
2015,10,15,16,27,18.90
2015,10,15,16,28,18.90
2015,10,15,16,29,18.80
2015,10,15,16,30,18.80
2015,10,15,16,31,18.80
2015,10,15,16,32,18.80
2015,10,15,16,33,18.70
2015,10,15,16,34,18.70
2015,10,15,16,35,18.70
2015,10,15,16,36,18.70
2015,10,15,16,37,18.70
2015,10,15,16,38,18.70
2015,10,15,16,39,18.70
2015,10,15,16,40,18.70
2015,10,15,16,41,18.70
2015,10,15,16,42,18.70
2015,10,15,16,43,18.70
2015,10,15,16,44,18.60
2015,10,15,16,45,18.50
2015,10,15,16,46,18.50
2015,10,15,16,47,18.40
2015,10,15,16,48,18.40
2015,10,15,16,49,18.40
2015,10,15,16,50,18.30
2015,10,15,16,51,18.30
2015,10,15,16,52,18.30
2015,10,15,16,53,18.20
2015,10,15,16,54,18.20
2015,10,15,16,55,18.20
2015,10,15,16,56,18.10
2015,10,15,16,57,18.10
2015,10,15,16,58,18.10
2015,10,15,16,59,18.00
2015,10,15,17,00,18.00
2015,10,15,17,01,17.90
2015,10,15,17,02,17.90
2015,10,15,17,03,17.80
2015,10,15,17,04,17.80
2015,10,15,17,05,17.70
2015,10,15,17,06,17.70
2015,10,15,17,07,17.60
2015,10,15,17,08,17.60
2015,10,15,17,09,17.50
2015,10,15,17,10,17.50
2015,10,15,17,11,17.50
2015,10,15,17,12,17.40
2015,10,15,17,13,17.30
2015,10,15,17,14,17.30
2015,10,15,17,15,17.20
2015,10,15,17,16,17.20
2015,10,15,17,17,17.10
2015,10,15,17,18,17.10
2015,10,15,17,19,17.00
2015,10,15,17,20,16.90
2015,10,15,17,21,16.90
2015,10,15,17,22,16.90
2015,10,15,17,23,16.80
2015,10,15,17,24,16.80
2015,10,15,17,25,16.80
2015,10,15,17,26,16.80
2015,10,15,17,27,16.80
2015,10,15,17,28,16.80
2015,10,15,17,29,16.70
2015,10,15,17,30,16.70
2015,10,15,17,31,16.70
2015,10,15,17,32,16.70
2015,10,15,17,33,16.70
2015,10,15,17,34,16.70
2015,10,15,17,35,16.70
2015,10,15,17,36,16.70