Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,25,00,00,2.80
2012,03,25,00,01,2.80
2012,03,25,00,02,2.80
2012,03,25,00,03,2.70
2012,03,25,00,04,2.70
2012,03,25,00,05,2.70
2012,03,25,00,06,2.70
2012,03,25,00,07,2.70
2012,03,25,00,08,2.60
2012,03,25,00,09,2.60
2012,03,25,00,10,2.60
2012,03,25,00,11,2.60
2012,03,25,00,12,2.50
2012,03,25,00,13,2.50
2012,03,25,00,14,2.50
2012,03,25,00,15,2.50
2012,03,25,00,16,2.50
2012,03,25,00,17,2.50
2012,03,25,00,18,2.40
2012,03,25,00,19,2.40
2012,03,25,00,20,2.40
2012,03,25,00,21,2.40
2012,03,25,00,22,2.40
2012,03,25,00,23,2.40
2012,03,25,00,24,2.40
2012,03,25,00,25,2.30
2012,03,25,00,26,2.30
2012,03,25,00,27,2.30
2012,03,25,00,28,2.30
2012,03,25,00,29,2.30
2012,03,25,00,30,2.30
2012,03,25,00,31,2.30
2012,03,25,00,32,2.30
2012,03,25,00,33,2.30
2012,03,25,00,34,2.30
2012,03,25,00,35,2.30
2012,03,25,00,36,2.20
2012,03,25,00,37,2.20
2012,03,25,00,38,2.20
2012,03,25,00,39,2.20
2012,03,25,00,40,2.20
2012,03,25,00,41,2.20
2012,03,25,00,42,2.30
2012,03,25,00,43,2.30
2012,03,25,00,44,2.40
2012,03,25,00,45,2.50
2012,03,25,00,46,2.50
2012,03,25,00,47,2.60
2012,03,25,00,48,2.70
2012,03,25,00,49,2.70
2012,03,25,00,50,2.80
2012,03,25,00,51,2.80
2012,03,25,00,52,2.80
2012,03,25,00,53,2.80
2012,03,25,00,54,2.80
2012,03,25,00,55,2.90
2012,03,25,00,56,2.90
2012,03,25,00,57,2.90
2012,03,25,00,58,2.90
2012,03,25,00,59,2.80
2012,03,25,01,00,2.80
2012,03,25,01,01,2.80
2012,03,25,01,02,2.80
2012,03,25,01,03,2.80
2012,03,25,01,04,2.70
2012,03,25,01,05,2.70
2012,03,25,01,06,2.70
2012,03,25,01,07,2.60
2012,03,25,01,08,2.60
2012,03,25,01,09,2.60
2012,03,25,01,10,2.50
2012,03,25,01,11,2.50
2012,03,25,01,12,2.40
2012,03,25,01,13,2.40
2012,03,25,01,14,2.40
2012,03,25,01,15,2.40
2012,03,25,01,16,2.40
2012,03,25,01,17,2.40
2012,03,25,01,18,2.30
2012,03,25,01,19,2.30
2012,03,25,01,20,2.30
2012,03,25,01,21,2.30
2012,03,25,01,22,2.30
2012,03,25,01,23,2.30
2012,03,25,01,24,2.30
2012,03,25,01,25,2.30
2012,03,25,01,26,2.30
2012,03,25,01,27,2.30
2012,03,25,01,28,2.30
2012,03,25,01,29,2.30
2012,03,25,01,30,2.30
2012,03,25,01,31,2.30
2012,03,25,01,32,2.30
2012,03,25,01,33,2.30
2012,03,25,01,34,2.30
2012,03,25,01,35,2.30
2012,03,25,01,36,2.30
2012,03,25,01,37,2.30
2012,03,25,01,38,2.30
2012,03,25,01,39,2.30
2012,03,25,01,40,2.30
2012,03,25,01,41,2.30
2012,03,25,01,42,2.30
2012,03,25,01,43,2.30
2012,03,25,01,44,2.30
2012,03,25,01,45,2.30
2012,03,25,01,46,2.30
2012,03,25,01,47,2.30
2012,03,25,01,48,2.30
2012,03,25,01,49,2.30
2012,03,25,01,50,2.30
2012,03,25,01,51,2.30
2012,03,25,01,52,2.30
2012,03,25,01,53,2.30
2012,03,25,01,54,2.40
2012,03,25,01,55,2.40
2012,03,25,01,56,2.40
2012,03,25,01,57,2.40
2012,03,25,01,58,2.40
2012,03,25,01,59,2.40
2012,03,25,02,00,2.40
2012,03,25,02,01,2.40
2012,03,25,02,02,2.50
2012,03,25,02,03,2.50
2012,03,25,02,04,2.60
2012,03,25,02,05,2.60
2012,03,25,02,06,2.70
2012,03,25,02,07,2.70
2012,03,25,02,08,2.70
2012,03,25,02,09,2.80
2012,03,25,02,10,2.80
2012,03,25,02,11,2.80
2012,03,25,02,12,2.80
2012,03,25,02,13,2.80
2012,03,25,02,14,2.80
2012,03,25,02,15,2.80
2012,03,25,02,16,2.70
2012,03,25,02,17,2.60
2012,03,25,02,18,2.60
2012,03,25,02,19,2.50
2012,03,25,02,20,2.50
2012,03,25,02,21,2.50
2012,03,25,02,22,2.40
2012,03,25,02,23,2.40
2012,03,25,02,24,2.40
2012,03,25,02,25,2.40
2012,03,25,02,26,2.40
2012,03,25,02,27,2.40
2012,03,25,02,28,2.40
2012,03,25,02,29,2.40
2012,03,25,02,30,2.40
2012,03,25,02,31,2.40
2012,03,25,02,32,2.50
2012,03,25,02,33,2.50
2012,03,25,02,34,2.50
2012,03,25,02,35,2.60
2012,03,25,02,36,2.60
2012,03,25,02,37,2.60
2012,03,25,02,38,2.60
2012,03,25,02,39,2.60
2012,03,25,02,40,2.60
2012,03,25,02,41,2.60
2012,03,25,02,42,2.60
2012,03,25,02,43,2.60
2012,03,25,02,44,2.70
2012,03,25,02,45,2.70
2012,03,25,02,46,2.70
2012,03,25,02,47,2.70
2012,03,25,02,48,2.70
2012,03,25,02,49,2.70
2012,03,25,02,50,2.80
2012,03,25,02,51,2.80
2012,03,25,02,52,2.80
2012,03,25,02,53,2.80
2012,03,25,02,54,2.80
2012,03,25,02,55,2.80
2012,03,25,02,56,2.80
2012,03,25,02,57,2.80
2012,03,25,02,58,2.80
2012,03,25,02,59,2.80
2012,03,25,03,00,2.80
2012,03,25,03,01,2.90
2012,03,25,03,02,3.10
2012,03,25,03,03,3.20
2012,03,25,03,04,3.40
2012,03,25,03,05,3.50
2012,03,25,03,06,3.70
2012,03,25,03,07,3.80
2012,03,25,03,08,3.90
2012,03,25,03,09,4.00
2012,03,25,03,10,4.10
2012,03,25,03,11,4.20
2012,03,25,03,12,4.30
2012,03,25,03,13,4.30
2012,03,25,03,14,4.40
2012,03,25,03,15,4.40
2012,03,25,03,16,4.40
2012,03,25,03,17,4.50
2012,03,25,03,18,4.50
2012,03,25,03,19,4.60
2012,03,25,03,20,4.60
2012,03,25,03,21,4.60
2012,03,25,03,22,4.60
2012,03,25,03,23,4.70
2012,03,25,03,24,4.70
2012,03,25,03,25,4.80
2012,03,25,03,26,4.90
2012,03,25,03,27,5.00
2012,03,25,03,28,5.00
2012,03,25,03,29,5.10
2012,03,25,03,30,5.20
2012,03,25,03,31,5.30
2012,03,25,03,32,5.40
2012,03,25,03,33,5.50
2012,03,25,03,34,5.50
2012,03,25,03,35,5.60
2012,03,25,03,36,5.60
2012,03,25,03,37,5.70
2012,03,25,03,38,5.70
2012,03,25,03,39,5.70
2012,03,25,03,40,5.80
2012,03,25,03,41,5.80
2012,03,25,03,42,5.90
2012,03,25,03,43,6.00
2012,03,25,03,44,6.00
2012,03,25,03,45,6.10
2012,03,25,03,46,6.10
2012,03,25,03,47,6.10
2012,03,25,03,48,6.20
2012,03,25,03,49,6.20
2012,03,25,03,50,6.20
2012,03,25,03,51,6.30
2012,03,25,03,52,6.30
2012,03,25,03,53,6.30
2012,03,25,03,54,6.30
2012,03,25,03,55,6.30
2012,03,25,03,56,6.30
2012,03,25,03,57,6.30
2012,03,25,03,58,6.40
2012,03,25,03,59,6.40
2012,03,25,04,00,6.40
2012,03,25,04,01,6.40
2012,03,25,04,02,6.30
2012,03,25,04,03,6.30
2012,03,25,04,04,6.30
2012,03,25,04,05,6.30
2012,03,25,04,06,6.30
2012,03,25,04,07,6.30
2012,03,25,04,08,6.30
2012,03,25,04,09,6.30
2012,03,25,04,10,6.20
2012,03,25,04,11,6.20
2012,03,25,04,12,6.20
2012,03,25,04,13,6.20
2012,03,25,04,14,6.20
2012,03,25,04,15,6.20
2012,03,25,04,16,6.20
2012,03,25,04,17,6.20
2012,03,25,04,18,6.10
2012,03,25,04,19,6.10
2012,03,25,04,20,6.10
2012,03,25,04,21,6.00
2012,03,25,04,22,6.00
2012,03,25,04,23,6.00
2012,03,25,04,24,5.90
2012,03,25,04,25,5.90
2012,03,25,04,26,5.80
2012,03,25,04,27,5.80
2012,03,25,04,28,5.80
2012,03,25,04,29,5.70
2012,03,25,04,30,5.70
2012,03,25,04,31,5.60
2012,03,25,04,32,5.60
2012,03,25,04,33,5.50
2012,03,25,04,34,5.50
2012,03,25,04,35,5.40
2012,03,25,04,36,5.30
2012,03,25,04,37,5.30
2012,03,25,04,38,5.30
2012,03,25,04,39,5.20
2012,03,25,04,40,5.20
2012,03,25,04,41,5.10
2012,03,25,04,42,5.10
2012,03,25,04,43,5.00
2012,03,25,04,44,5.00
2012,03,25,04,45,4.90
2012,03,25,04,46,4.80
2012,03,25,04,47,4.80
2012,03,25,04,48,4.70
2012,03,25,04,49,4.70
2012,03,25,04,50,4.60
2012,03,25,04,51,4.60
2012,03,25,04,52,4.60
2012,03,25,04,53,4.50
2012,03,25,04,54,4.50
2012,03,25,04,55,4.50
2012,03,25,04,56,4.40
2012,03,25,04,57,4.40
2012,03,25,04,58,4.40
2012,03,25,04,59,4.40
2012,03,25,05,00,4.30
2012,03,25,05,01,4.30
2012,03,25,05,02,4.30
2012,03,25,05,03,4.20
2012,03,25,05,04,4.20
2012,03,25,05,05,4.20
2012,03,25,05,06,4.20
2012,03,25,05,07,4.20
2012,03,25,05,08,4.20
2012,03,25,05,09,4.20
2012,03,25,05,10,4.20
2012,03,25,05,11,4.20
2012,03,25,05,12,4.20
2012,03,25,05,13,4.10
2012,03,25,05,14,4.10
2012,03,25,05,15,4.10
2012,03,25,05,16,4.10
2012,03,25,05,17,4.10
2012,03,25,05,18,4.10
2012,03,25,05,19,4.10
2012,03,25,05,20,4.10
2012,03,25,05,21,4.10
2012,03,25,05,22,4.10
2012,03,25,05,23,4.10
2012,03,25,05,24,4.10
2012,03,25,05,25,4.10
2012,03,25,05,26,4.10
2012,03,25,05,27,4.10
2012,03,25,05,28,4.10
2012,03,25,05,29,4.10
2012,03,25,05,30,4.10
2012,03,25,05,31,4.10
2012,03,25,05,32,4.10
2012,03,25,05,33,4.00
2012,03,25,05,34,4.00
2012,03,25,05,35,4.00
2012,03,25,05,36,3.90
2012,03,25,05,37,3.90
2012,03,25,05,38,3.80
2012,03,25,05,39,3.80
2012,03,25,05,40,3.70
2012,03,25,05,41,3.70
2012,03,25,05,42,3.70
2012,03,25,05,43,3.60
2012,03,25,05,44,3.60
2012,03,25,05,45,3.60
2012,03,25,05,46,3.60
2012,03,25,05,47,3.60
2012,03,25,05,48,3.60
2012,03,25,05,49,3.50
2012,03,25,05,50,3.50
2012,03,25,05,51,3.50
2012,03,25,05,52,3.50
2012,03,25,05,53,3.60
2012,03,25,05,54,3.60
2012,03,25,05,55,3.70
2012,03,25,05,56,3.80
2012,03,25,05,57,3.80
2012,03,25,05,58,3.90
2012,03,25,05,59,4.00
2012,03,25,06,00,4.10
2012,03,25,06,01,4.10
2012,03,25,06,02,4.20
2012,03,25,06,03,4.20
2012,03,25,06,04,4.30
2012,03,25,06,05,4.30
2012,03,25,06,06,4.40
2012,03,25,06,07,4.50
2012,03,25,06,08,4.50
2012,03,25,06,09,4.60
2012,03,25,06,10,4.60
2012,03,25,06,11,4.70
2012,03,25,06,12,4.70
2012,03,25,06,13,4.70
2012,03,25,06,14,4.70
2012,03,25,06,15,4.70
2012,03,25,06,16,4.70
2012,03,25,06,17,4.70
2012,03,25,06,18,4.70
2012,03,25,06,19,4.70
2012,03,25,06,20,4.70
2012,03,25,06,21,4.70
2012,03,25,06,22,4.60
2012,03,25,06,23,4.60
2012,03,25,06,24,4.60
2012,03,25,06,25,4.60
2012,03,25,06,26,4.60
2012,03,25,06,27,4.50
2012,03,25,06,28,4.50
2012,03,25,06,29,4.40
2012,03,25,06,30,4.40
2012,03,25,06,31,4.40
2012,03,25,06,32,4.30
2012,03,25,06,33,4.30
2012,03,25,06,34,4.30
2012,03,25,06,35,4.30
2012,03,25,06,36,4.20
2012,03,25,06,37,4.20
2012,03,25,06,38,4.20
2012,03,25,06,39,4.10
2012,03,25,06,40,4.10
2012,03,25,06,41,4.10
2012,03,25,06,42,4.00
2012,03,25,06,43,4.00
2012,03,25,06,44,4.00
2012,03,25,06,45,4.00
2012,03,25,06,46,3.90
2012,03,25,06,47,3.90
2012,03,25,06,48,3.90
2012,03,25,06,49,3.90
2012,03,25,06,50,3.90
2012,03,25,06,51,3.80
2012,03,25,06,52,3.80
2012,03,25,06,53,3.80
2012,03,25,06,54,3.80
2012,03,25,06,55,3.80
2012,03,25,06,56,3.80
2012,03,25,06,57,3.80
2012,03,25,06,58,3.80
2012,03,25,06,59,3.80
2012,03,25,07,00,3.80
2012,03,25,07,01,3.80
2012,03,25,07,02,3.80
2012,03,25,07,03,3.80
2012,03,25,07,04,3.80
2012,03,25,07,05,3.80
2012,03,25,07,06,3.80
2012,03,25,07,07,3.80
2012,03,25,07,08,3.90
2012,03,25,07,09,3.90
2012,03,25,07,10,3.90
2012,03,25,07,11,3.90
2012,03,25,07,12,3.90
2012,03,25,07,13,3.90
2012,03,25,07,14,3.80
2012,03,25,07,15,3.80
2012,03,25,07,16,3.80
2012,03,25,07,17,3.80
2012,03,25,07,18,3.80
2012,03,25,07,19,3.80
2012,03,25,07,20,3.80
2012,03,25,07,21,3.80
2012,03,25,07,22,3.80
2012,03,25,07,23,3.80
2012,03,25,07,24,3.80
2012,03,25,07,25,3.80
2012,03,25,07,26,3.80
2012,03,25,07,27,3.80
2012,03,25,07,28,3.80
2012,03,25,07,29,3.80
2012,03,25,07,30,3.80
2012,03,25,07,31,3.80
2012,03,25,07,32,3.80
2012,03,25,07,33,3.90
2012,03,25,07,34,3.90
2012,03,25,07,35,4.00
2012,03,25,07,36,4.10
2012,03,25,07,37,4.20
2012,03,25,07,38,4.20
2012,03,25,07,39,4.30
2012,03,25,07,40,4.30
2012,03,25,07,41,4.40
2012,03,25,07,42,4.40
2012,03,25,07,43,4.40
2012,03,25,07,44,4.40
2012,03,25,07,45,4.40
2012,03,25,07,46,4.40
2012,03,25,07,47,4.30
2012,03,25,07,48,4.30
2012,03,25,07,49,4.30
2012,03,25,07,50,4.30
2012,03,25,07,51,4.40
2012,03,25,07,52,4.40
2012,03,25,07,53,4.40
2012,03,25,07,54,4.50
2012,03,25,07,55,4.50
2012,03,25,07,56,4.50
2012,03,25,07,57,4.60
2012,03,25,07,58,4.60
2012,03,25,07,59,4.60
2012,03,25,08,00,4.70
2012,03,25,08,01,4.70
2012,03,25,08,02,4.80
2012,03,25,08,03,4.80
2012,03,25,08,04,4.90
2012,03,25,08,05,4.90
2012,03,25,08,06,5.00
2012,03,25,08,07,5.10
2012,03,25,08,08,5.20
2012,03,25,08,09,5.20
2012,03,25,08,10,5.30
2012,03,25,08,11,5.30
2012,03,25,08,12,5.40
2012,03,25,08,13,5.40
2012,03,25,08,14,5.50
2012,03,25,08,15,5.60
2012,03,25,08,16,5.60
2012,03,25,08,17,5.70
2012,03,25,08,18,5.70
2012,03,25,08,19,5.80
2012,03,25,08,20,5.80
2012,03,25,08,21,5.90
2012,03,25,08,22,6.00
2012,03,25,08,23,6.10
2012,03,25,08,24,6.20
2012,03,25,08,25,6.30
2012,03,25,08,26,6.40
2012,03,25,08,27,6.50
2012,03,25,08,28,6.60
2012,03,25,08,29,6.70
2012,03,25,08,30,6.70
2012,03,25,08,31,6.80
2012,03,25,08,32,6.90
2012,03,25,08,33,7.00
2012,03,25,08,34,7.10
2012,03,25,08,35,7.20
2012,03,25,08,36,7.20
2012,03,25,08,37,7.30
2012,03,25,08,38,7.30
2012,03,25,08,39,7.30
2012,03,25,08,40,7.30
2012,03,25,08,41,7.30
2012,03,25,08,42,7.30
2012,03,25,08,43,7.40
2012,03,25,08,44,7.40
2012,03,25,08,45,7.50
2012,03,25,08,46,7.50
2012,03,25,08,47,7.60
2012,03,25,08,48,7.60
2012,03,25,08,49,7.60
2012,03,25,08,50,7.60
2012,03,25,08,51,7.70
2012,03,25,08,52,7.70
2012,03,25,08,53,7.70
2012,03,25,08,54,7.70
2012,03,25,08,55,7.80
2012,03,25,08,56,7.80
2012,03,25,08,57,7.90
2012,03,25,08,58,7.90
2012,03,25,08,59,8.00
2012,03,25,09,00,8.00
2012,03,25,09,01,8.00
2012,03,25,09,02,8.00
2012,03,25,09,03,8.00
2012,03,25,09,04,8.00
2012,03,25,09,05,8.10
2012,03,25,09,06,8.10
2012,03,25,09,07,8.10
2012,03,25,09,08,8.10
2012,03,25,09,09,8.10
2012,03,25,09,10,8.10
2012,03,25,09,11,8.10
2012,03,25,09,12,8.10
2012,03,25,09,13,8.10
2012,03,25,09,14,8.10
2012,03,25,09,15,8.10
2012,03,25,09,16,8.20
2012,03,25,09,17,8.20
2012,03,25,09,18,8.20
2012,03,25,09,19,8.30
2012,03,25,09,20,8.30
2012,03,25,09,21,8.30
2012,03,25,09,22,8.30
2012,03,25,09,23,8.30
2012,03,25,09,24,8.30
2012,03,25,09,25,8.40
2012,03,25,09,26,8.40
2012,03,25,09,27,8.40
2012,03,25,09,28,8.40
2012,03,25,09,29,8.40
2012,03,25,09,30,8.50
2012,03,25,09,31,8.50
2012,03,25,09,32,8.50
2012,03,25,09,33,8.60
2012,03,25,09,34,8.60
2012,03,25,09,35,8.60
2012,03,25,09,36,8.70
2012,03,25,09,37,8.70
2012,03,25,09,38,8.70
2012,03,25,09,39,8.70
2012,03,25,09,40,8.80
2012,03,25,09,41,8.80
2012,03,25,09,42,8.80
2012,03,25,09,43,8.90
2012,03,25,09,44,8.90
2012,03,25,09,45,8.90
2012,03,25,09,46,8.90
2012,03,25,09,47,9.00
2012,03,25,09,48,9.00
2012,03,25,09,49,9.00
2012,03,25,09,50,9.00
2012,03,25,09,51,9.00
2012,03,25,09,52,9.10
2012,03,25,09,53,9.10
2012,03,25,09,54,9.10
2012,03,25,09,55,9.10
2012,03,25,09,56,9.20
2012,03,25,09,57,9.20
2012,03,25,09,58,9.30
2012,03,25,09,59,9.30
2012,03,25,10,00,9.30
2012,03,25,10,01,9.30
2012,03,25,10,02,9.30
2012,03,25,10,03,9.30
2012,03,25,10,04,9.30
2012,03,25,10,05,9.40
2012,03,25,10,06,9.40
2012,03,25,10,07,9.50
2012,03,25,10,08,9.50
2012,03,25,10,09,9.50
2012,03,25,10,10,9.50
2012,03,25,10,11,9.60
2012,03,25,10,12,9.60
2012,03,25,10,13,9.70
2012,03,25,10,14,9.70
2012,03,25,10,15,9.80
2012,03,25,10,16,9.80
2012,03,25,10,17,9.90
2012,03,25,10,18,10.00
2012,03,25,10,19,10.00
2012,03,25,10,20,10.10
2012,03,25,10,21,10.10
2012,03,25,10,22,10.20
2012,03,25,10,23,10.20
2012,03,25,10,24,10.10
2012,03,25,10,25,10.10
2012,03,25,10,26,10.10
2012,03,25,10,27,10.10
2012,03,25,10,28,10.10
2012,03,25,10,29,10.10
2012,03,25,10,30,10.10
2012,03,25,10,31,10.10
2012,03,25,10,32,10.10
2012,03,25,10,33,10.10
2012,03,25,10,34,10.10
2012,03,25,10,35,10.20
2012,03,25,10,36,10.20
2012,03,25,10,37,10.30
2012,03,25,10,38,10.30
2012,03,25,10,39,10.30
2012,03,25,10,40,10.30
2012,03,25,10,41,10.30
2012,03,25,10,42,10.40
2012,03,25,10,43,10.40
2012,03,25,10,44,10.40
2012,03,25,10,45,10.40
2012,03,25,10,46,10.40
2012,03,25,10,47,10.40
2012,03,25,10,48,10.40
2012,03,25,10,49,10.40
2012,03,25,10,50,10.50
2012,03,25,10,51,10.60
2012,03,25,10,52,10.60
2012,03,25,10,53,10.60
2012,03,25,10,54,10.60
2012,03,25,10,55,10.70
2012,03,25,10,56,10.70
2012,03,25,10,57,10.70
2012,03,25,10,58,10.80
2012,03,25,10,59,10.80
2012,03,25,11,00,10.90
2012,03,25,11,01,10.90
2012,03,25,11,02,11.00
2012,03,25,11,03,11.00
2012,03,25,11,04,11.00
2012,03,25,11,05,11.00
2012,03,25,11,06,10.90
2012,03,25,11,07,10.80
2012,03,25,11,08,10.80
2012,03,25,11,09,10.70
2012,03,25,11,10,10.60
2012,03,25,11,11,10.60
2012,03,25,11,12,10.60
2012,03,25,11,13,10.60
2012,03,25,11,14,10.60
2012,03,25,11,15,10.60
2012,03,25,11,16,10.60
2012,03,25,11,17,10.60
2012,03,25,11,18,10.60
2012,03,25,11,19,10.60
2012,03,25,11,20,10.60
2012,03,25,11,21,10.60
2012,03,25,11,22,10.60
2012,03,25,11,23,10.60
2012,03,25,11,24,10.60
2012,03,25,11,25,10.50
2012,03,25,11,26,10.60
2012,03,25,11,27,10.60
2012,03,25,11,28,10.60
2012,03,25,11,29,10.60
2012,03,25,11,30,10.70
2012,03,25,11,31,10.80
2012,03,25,11,32,10.80
2012,03,25,11,33,10.90
2012,03,25,11,34,10.90
2012,03,25,11,35,11.00
2012,03,25,11,36,10.90
2012,03,25,11,37,11.00
2012,03,25,11,38,11.00
2012,03,25,11,39,11.00
2012,03,25,11,40,10.90
2012,03,25,11,41,10.90
2012,03,25,11,42,10.80
2012,03,25,11,43,10.80
2012,03,25,11,44,10.80
2012,03,25,11,45,10.90
2012,03,25,11,46,10.90
2012,03,25,11,47,10.90
2012,03,25,11,48,10.90
2012,03,25,11,49,10.90
2012,03,25,11,50,10.80
2012,03,25,11,51,10.80
2012,03,25,11,52,10.70
2012,03,25,11,53,10.70
2012,03,25,11,54,10.70
2012,03,25,11,55,10.70
2012,03,25,11,56,10.70
2012,03,25,11,57,10.70
2012,03,25,11,58,10.70
2012,03,25,11,59,10.70
2012,03,25,12,00,10.80
2012,03,25,12,01,10.80
2012,03,25,12,02,10.80
2012,03,25,12,03,10.90
2012,03,25,12,04,10.90
2012,03,25,12,05,10.90
2012,03,25,12,06,11.00
2012,03,25,12,07,11.00
2012,03,25,12,08,11.10
2012,03,25,12,09,11.10
2012,03,25,12,10,11.20
2012,03,25,12,11,11.20
2012,03,25,12,12,11.20
2012,03,25,12,13,11.20
2012,03,25,12,14,11.20
2012,03,25,12,15,11.20
2012,03,25,12,16,11.30
2012,03,25,12,17,11.30
2012,03,25,12,18,11.30
2012,03,25,12,19,11.40
2012,03,25,12,20,11.40
2012,03,25,12,21,11.40
2012,03,25,12,22,11.40
2012,03,25,12,23,11.30
2012,03,25,12,24,11.30
2012,03,25,12,25,11.30
2012,03,25,12,26,11.20
2012,03,25,12,27,11.10
2012,03,25,12,28,11.10
2012,03,25,12,29,11.00
2012,03,25,12,30,10.90
2012,03,25,12,31,10.90
2012,03,25,12,32,10.90
2012,03,25,12,33,11.00
2012,03,25,12,34,11.10
2012,03,25,12,35,11.10
2012,03,25,12,36,11.00
2012,03,25,12,37,10.90
2012,03,25,12,38,10.90
2012,03,25,12,39,10.90
2012,03,25,12,40,10.90
2012,03,25,12,41,10.90
2012,03,25,12,42,10.80
2012,03,25,12,43,10.90
2012,03,25,12,44,10.80
2012,03,25,12,45,10.90
2012,03,25,12,46,10.90
2012,03,25,12,47,11.00
2012,03,25,12,48,11.10
2012,03,25,12,49,11.20
2012,03,25,12,50,11.30
2012,03,25,12,51,11.50
2012,03,25,12,52,11.60
2012,03,25,12,53,11.60
2012,03,25,12,54,11.60
2012,03,25,12,55,11.60
2012,03,25,12,56,11.60
2012,03,25,12,57,11.60
2012,03,25,12,58,11.50
2012,03,25,12,59,11.50
2012,03,25,13,00,11.40
2012,03,25,13,01,11.50
2012,03,25,13,02,11.50
2012,03,25,13,03,11.60
2012,03,25,13,04,11.60
2012,03,25,13,05,11.70
2012,03,25,13,06,11.70
2012,03,25,13,07,11.70
2012,03,25,13,08,11.70
2012,03,25,13,09,11.70
2012,03,25,13,10,11.60
2012,03,25,13,11,11.60
2012,03,25,13,12,11.70
2012,03,25,13,13,11.70
2012,03,25,13,14,11.80
2012,03,25,13,15,11.80
2012,03,25,13,16,11.80
2012,03,25,13,17,11.90
2012,03,25,13,18,12.00
2012,03,25,13,19,12.10
2012,03,25,13,20,12.10
2012,03,25,13,21,12.20
2012,03,25,13,22,12.20
2012,03,25,13,23,12.30
2012,03,25,13,24,12.30
2012,03,25,13,25,12.40
2012,03,25,13,26,12.40
2012,03,25,13,27,12.40
2012,03,25,13,28,12.40
2012,03,25,13,29,12.40
2012,03,25,13,30,12.40
2012,03,25,13,31,12.40
2012,03,25,13,32,12.40
2012,03,25,13,33,12.40
2012,03,25,13,34,12.40
2012,03,25,13,35,12.40
2012,03,25,13,36,12.30
2012,03,25,13,37,12.20
2012,03,25,13,38,12.10
2012,03,25,13,39,12.10
2012,03,25,13,40,12.10
2012,03,25,13,41,12.10
2012,03,25,13,42,12.20
2012,03,25,13,43,12.30
2012,03,25,13,44,12.40
2012,03,25,13,45,12.50
2012,03,25,13,46,12.60
2012,03,25,13,47,12.70
2012,03,25,13,48,12.70
2012,03,25,13,49,12.60
2012,03,25,13,50,12.60
2012,03,25,13,51,12.50
2012,03,25,13,52,12.40
2012,03,25,13,53,12.40
2012,03,25,13,54,12.40
2012,03,25,13,55,12.50
2012,03,25,13,56,12.60
2012,03,25,13,57,12.60
2012,03,25,13,58,12.60
2012,03,25,13,59,12.60
2012,03,25,14,00,12.60
2012,03,25,14,01,12.60
2012,03,25,14,02,12.70
2012,03,25,14,03,12.70
2012,03,25,14,04,12.70
2012,03,25,14,05,12.70
2012,03,25,14,06,12.70
2012,03,25,14,07,12.70
2012,03,25,14,08,12.70
2012,03,25,14,09,12.80
2012,03,25,14,10,12.80
2012,03,25,14,11,12.90
2012,03,25,14,12,12.90
2012,03,25,14,13,12.90
2012,03,25,14,14,12.90
2012,03,25,14,15,13.00
2012,03,25,14,16,13.00
2012,03,25,14,17,13.00
2012,03,25,14,18,13.00
2012,03,25,14,19,12.90
2012,03,25,14,20,12.80
2012,03,25,14,21,12.80
2012,03,25,14,22,12.90
2012,03,25,14,23,12.90
2012,03,25,14,24,12.90
2012,03,25,14,25,13.10
2012,03,25,14,26,13.10
2012,03,25,14,27,13.10
2012,03,25,14,28,13.20
2012,03,25,14,29,13.20
2012,03,25,14,30,13.20
2012,03,25,14,31,13.20
2012,03,25,14,32,13.20
2012,03,25,14,33,13.20
2012,03,25,14,34,13.20
2012,03,25,14,35,13.20
2012,03,25,14,36,13.20
2012,03,25,14,37,13.20
2012,03,25,14,38,13.20
2012,03,25,14,39,13.20
2012,03,25,14,40,13.20
2012,03,25,14,41,13.20
2012,03,25,14,42,13.20
2012,03,25,14,43,13.20
2012,03,25,14,44,13.10
2012,03,25,14,45,13.00
2012,03,25,14,46,12.90
2012,03,25,14,47,12.90
2012,03,25,14,48,12.80
2012,03,25,14,49,12.80
2012,03,25,14,50,12.80
2012,03,25,14,51,12.90
2012,03,25,14,52,12.80
2012,03,25,14,53,12.80
2012,03,25,14,54,12.80
2012,03,25,14,55,12.70
2012,03,25,14,56,12.70
2012,03,25,14,57,12.70
2012,03,25,14,58,12.70
2012,03,25,14,59,12.70
2012,03,25,15,00,12.70
2012,03,25,15,01,12.70
2012,03,25,15,02,12.80
2012,03,25,15,03,12.80
2012,03,25,15,04,12.80
2012,03,25,15,05,12.80
2012,03,25,15,06,12.80
2012,03,25,15,07,12.90
2012,03,25,15,08,12.90
2012,03,25,15,09,12.90
2012,03,25,15,10,12.90
2012,03,25,15,11,12.80
2012,03,25,15,12,12.80
2012,03,25,15,13,12.90
2012,03,25,15,14,12.90
2012,03,25,15,15,12.90
2012,03,25,15,16,12.90
2012,03,25,15,17,13.00
2012,03,25,15,18,13.00
2012,03,25,15,19,13.10
2012,03,25,15,20,13.10
2012,03,25,15,21,13.20
2012,03,25,15,22,13.30
2012,03,25,15,23,13.30
2012,03,25,15,24,13.40
2012,03,25,15,25,13.40
2012,03,25,15,26,13.40
2012,03,25,15,27,13.40
2012,03,25,15,28,13.30
2012,03,25,15,29,13.20
2012,03,25,15,30,13.20
2012,03,25,15,31,13.20
2012,03,25,15,32,13.30
2012,03,25,15,33,13.40
2012,03,25,15,34,13.40
2012,03,25,15,35,13.40
2012,03,25,15,36,13.40
2012,03,25,15,37,13.40
2012,03,25,15,38,13.50
2012,03,25,15,39,13.50
2012,03,25,15,40,13.60
2012,03,25,15,41,13.70
2012,03,25,15,42,13.70
2012,03,25,15,43,13.80
2012,03,25,15,44,13.80
2012,03,25,15,45,13.80
2012,03,25,15,46,13.80
2012,03,25,15,47,13.80
2012,03,25,15,48,13.90
2012,03,25,15,49,13.90
2012,03,25,15,50,14.00
2012,03,25,15,51,14.00
2012,03,25,15,52,14.10
2012,03,25,15,53,14.20
2012,03,25,15,54,14.20
2012,03,25,15,55,14.30
2012,03,25,15,56,14.30
2012,03,25,15,57,14.40
2012,03,25,15,58,14.50
2012,03,25,15,59,14.60
2012,03,25,16,00,14.80
2012,03,25,16,01,14.90
2012,03,25,16,02,14.90
2012,03,25,16,03,14.90
2012,03,25,16,04,14.90
2012,03,25,16,05,15.00
2012,03,25,16,06,15.10
2012,03,25,16,07,15.00
2012,03,25,16,08,15.00
2012,03,25,16,09,15.00
2012,03,25,16,10,14.90
2012,03,25,16,11,15.00
2012,03,25,16,12,15.10
2012,03,25,16,13,15.10
2012,03,25,16,14,15.10
2012,03,25,16,15,15.10
2012,03,25,16,16,15.20
2012,03,25,16,17,15.20
2012,03,25,16,18,15.20
2012,03,25,16,19,15.20
2012,03,25,16,20,15.20
2012,03,25,16,21,15.20
2012,03,25,16,22,15.10
2012,03,25,16,23,15.10
2012,03,25,16,24,15.20
2012,03,25,16,25,15.20
2012,03,25,16,26,15.20
2012,03,25,16,27,15.20
2012,03,25,16,28,15.10
2012,03,25,16,29,15.00
2012,03,25,16,30,14.90
2012,03,25,16,31,14.80
2012,03,25,16,32,14.80
2012,03,25,16,33,14.70
2012,03,25,16,34,14.60
2012,03,25,16,35,14.60
2012,03,25,16,36,14.60
2012,03,25,16,37,14.70
2012,03,25,16,38,14.70
2012,03,25,16,39,14.70
2012,03,25,16,40,14.60
2012,03,25,16,41,14.60
2012,03,25,16,42,14.60
2012,03,25,16,43,14.50
2012,03,25,16,44,14.50
2012,03,25,16,45,14.40
2012,03,25,16,46,14.40
2012,03,25,16,47,14.40
2012,03,25,16,48,14.30
2012,03,25,16,49,14.30
2012,03,25,16,50,14.30
2012,03,25,16,51,14.30
2012,03,25,16,52,14.30
2012,03,25,16,53,14.30
2012,03,25,16,54,14.30
2012,03,25,16,55,14.20
2012,03,25,16,56,14.20
2012,03,25,16,57,14.20
2012,03,25,16,58,14.20
2012,03,25,16,59,14.20
2012,03,25,17,00,14.20
2012,03,25,17,01,14.20
2012,03,25,17,02,14.20
2012,03,25,17,03,14.10
2012,03,25,17,04,14.10
2012,03,25,17,05,14.10
2012,03,25,17,06,14.10
2012,03,25,17,07,14.10
2012,03,25,17,08,14.10
2012,03,25,17,09,14.00
2012,03,25,17,10,14.00
2012,03,25,17,11,13.90
2012,03,25,17,12,13.90
2012,03,25,17,13,13.90
2012,03,25,17,14,13.90
2012,03,25,17,15,13.90
2012,03,25,17,16,13.90
2012,03,25,17,17,13.90
2012,03,25,17,18,13.90
2012,03,25,17,19,13.80
2012,03,25,17,20,13.80
2012,03,25,17,21,13.80
2012,03,25,17,22,13.80
2012,03,25,17,23,13.70
2012,03,25,17,24,13.70
2012,03,25,17,25,13.60
2012,03,25,17,26,13.50
2012,03,25,17,27,13.40
2012,03,25,17,28,13.30
2012,03,25,17,29,13.20
2012,03,25,17,30,13.20
2012,03,25,17,31,13.10
2012,03,25,17,32,13.00
2012,03,25,17,33,12.90
2012,03,25,17,34,12.90
2012,03,25,17,35,12.80
2012,03,25,17,36,12.70
2012,03,25,17,37,12.60
2012,03,25,17,38,12.50
2012,03,25,17,39,12.50
2012,03,25,17,40,12.50
2012,03,25,17,41,12.40
2012,03,25,17,42,12.40
2012,03,25,17,43,12.40
2012,03,25,17,44,12.40
2012,03,25,17,45,12.40
2012,03,25,17,46,12.40