Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,24,08,17,8.50
2021,04,24,08,18,8.50
2021,04,24,08,19,8.60
2021,04,24,08,20,8.60
2021,04,24,08,21,8.60
2021,04,24,08,22,8.60
2021,04,24,08,23,8.60
2021,04,24,08,24,8.60
2021,04,24,08,25,8.60
2021,04,24,08,26,8.60
2021,04,24,08,27,8.60
2021,04,24,08,28,8.60
2021,04,24,08,29,8.70
2021,04,24,08,30,8.70
2021,04,24,08,31,8.70
2021,04,24,08,32,8.70
2021,04,24,08,33,8.70
2021,04,24,08,34,8.70
2021,04,24,08,35,8.70
2021,04,24,08,36,8.70
2021,04,24,08,37,8.70
2021,04,24,08,38,8.70
2021,04,24,08,39,8.70
2021,04,24,08,40,8.60
2021,04,24,08,41,8.60
2021,04,24,08,42,8.60
2021,04,24,08,43,8.70
2021,04,24,08,44,8.70
2021,04,24,08,45,8.70
2021,04,24,08,46,8.70
2021,04,24,08,47,8.70
2021,04,24,08,48,8.70
2021,04,24,08,49,8.70
2021,04,24,08,50,8.70
2021,04,24,08,51,8.70
2021,04,24,08,52,8.70
2021,04,24,08,53,8.70
2021,04,24,08,54,8.70
2021,04,24,08,55,8.70
2021,04,24,08,56,8.70
2021,04,24,08,57,8.70
2021,04,24,08,58,8.70
2021,04,24,08,59,8.70
2021,04,24,09,00,8.70
2021,04,24,09,01,8.70
2021,04,24,09,02,8.70
2021,04,24,09,03,8.70
2021,04,24,09,04,8.70
2021,04,24,09,05,8.70
2021,04,24,09,06,8.70
2021,04,24,09,07,8.70
2021,04,24,09,08,8.80
2021,04,24,09,09,8.80
2021,04,24,09,10,8.80
2021,04,24,09,11,8.80
2021,04,24,09,12,8.80
2021,04,24,09,13,8.80
2021,04,24,09,14,8.90
2021,04,24,09,15,8.90
2021,04,24,09,16,8.90
2021,04,24,09,17,9.00
2021,04,24,09,18,9.00
2021,04,24,09,19,9.00
2021,04,24,09,20,9.00
2021,04,24,09,21,9.00
2021,04,24,09,22,9.00
2021,04,24,09,23,9.00
2021,04,24,09,24,9.00
2021,04,24,09,25,9.00
2021,04,24,09,26,9.00
2021,04,24,09,27,9.00
2021,04,24,09,28,9.00
2021,04,24,09,29,9.00
2021,04,24,09,30,9.10
2021,04,24,09,31,9.10
2021,04,24,09,32,9.10
2021,04,24,09,33,9.20
2021,04,24,09,34,9.10
2021,04,24,09,35,9.10
2021,04,24,09,36,9.00
2021,04,24,09,37,9.00
2021,04,24,09,38,8.90
2021,04,24,09,39,8.90
2021,04,24,09,40,9.00
2021,04,24,09,41,9.00
2021,04,24,09,42,9.00
2021,04,24,09,43,9.00
2021,04,24,09,44,9.00
2021,04,24,09,45,9.10
2021,04,24,09,46,9.10
2021,04,24,09,47,9.10
2021,04,24,09,48,9.10
2021,04,24,09,49,9.10
2021,04,24,09,50,9.20
2021,04,24,09,51,9.20
2021,04,24,09,52,9.20
2021,04,24,09,53,9.20
2021,04,24,09,54,9.20
2021,04,24,09,55,9.20
2021,04,24,09,56,9.20
2021,04,24,09,57,9.20
2021,04,24,09,58,9.20
2021,04,24,09,59,9.20
2021,04,24,10,00,9.20
2021,04,24,10,01,9.20
2021,04,24,10,02,9.20
2021,04,24,10,03,9.20
2021,04,24,10,04,9.20
2021,04,24,10,05,9.20
2021,04,24,10,06,9.20
2021,04,24,10,07,9.20
2021,04,24,10,08,9.20
2021,04,24,10,09,9.20
2021,04,24,10,10,9.20
2021,04,24,10,11,9.20
2021,04,24,10,12,9.20
2021,04,24,10,13,9.20
2021,04,24,10,14,9.20
2021,04,24,10,15,9.20
2021,04,24,10,16,9.20
2021,04,24,10,17,9.20
2021,04,24,10,18,9.20
2021,04,24,10,19,9.20
2021,04,24,10,20,9.20
2021,04,24,10,21,9.20
2021,04,24,10,22,9.30
2021,04,24,10,23,9.30
2021,04,24,10,24,9.40
2021,04,24,10,25,9.30
2021,04,24,10,26,9.30
2021,04,24,10,27,9.30
2021,04,24,10,28,9.30
2021,04,24,10,29,9.30
2021,04,24,10,30,9.30
2021,04,24,10,31,9.40
2021,04,24,10,32,9.40
2021,04,24,10,33,9.40
2021,04,24,10,34,9.40
2021,04,24,10,35,9.40
2021,04,24,10,36,9.40
2021,04,24,10,37,9.40
2021,04,24,10,38,9.40
2021,04,24,10,39,9.40
2021,04,24,10,40,9.40
2021,04,24,10,41,9.40
2021,04,24,10,42,9.40
2021,04,24,10,43,9.40
2021,04,24,10,44,9.50
2021,04,24,10,45,9.60
2021,04,24,10,46,9.70
2021,04,24,10,47,9.70
2021,04,24,10,48,9.70
2021,04,24,10,49,9.70
2021,04,24,10,50,9.70
2021,04,24,10,51,9.70
2021,04,24,10,52,9.70
2021,04,24,10,53,9.70
2021,04,24,10,54,9.80
2021,04,24,10,55,9.80
2021,04,24,10,56,9.80
2021,04,24,10,57,9.80
2021,04,24,10,58,9.80
2021,04,24,10,59,9.80
2021,04,24,11,00,9.80
2021,04,24,11,01,9.80
2021,04,24,11,02,9.70
2021,04,24,11,03,9.70
2021,04,24,11,04,9.70
2021,04,24,11,05,9.70
2021,04,24,11,06,9.70
2021,04,24,11,07,9.60
2021,04,24,11,08,9.60
2021,04,24,11,09,9.60
2021,04,24,11,10,9.60
2021,04,24,11,11,9.70
2021,04,24,11,12,9.60
2021,04,24,11,13,9.60
2021,04,24,11,14,9.60
2021,04,24,11,15,9.60
2021,04,24,11,16,9.60
2021,04,24,11,17,9.60
2021,04,24,11,18,9.60
2021,04,24,11,19,9.60
2021,04,24,11,20,9.50
2021,04,24,11,21,9.50
2021,04,24,11,22,9.50
2021,04,24,11,23,9.40
2021,04,24,11,24,9.40
2021,04,24,11,25,9.40
2021,04,24,11,26,9.40
2021,04,24,11,27,9.50
2021,04,24,11,28,9.50
2021,04,24,11,29,9.60
2021,04,24,11,30,9.70
2021,04,24,11,31,9.70
2021,04,24,11,32,9.70
2021,04,24,11,33,9.70
2021,04,24,11,34,9.70
2021,04,24,11,35,9.70
2021,04,24,11,36,9.70
2021,04,24,11,37,9.70
2021,04,24,11,38,9.70
2021,04,24,11,39,9.70
2021,04,24,11,40,9.70
2021,04,24,11,41,9.70
2021,04,24,11,42,9.70
2021,04,24,11,43,9.70
2021,04,24,11,44,9.80
2021,04,24,11,45,9.80
2021,04,24,11,46,9.80
2021,04,24,11,47,9.90
2021,04,24,11,48,9.90
2021,04,24,11,49,10.00
2021,04,24,11,50,10.10
2021,04,24,11,51,10.10
2021,04,24,11,52,10.20
2021,04,24,11,53,10.20
2021,04,24,11,54,10.20
2021,04,24,11,55,10.20
2021,04,24,11,56,10.20
2021,04,24,11,57,10.30
2021,04,24,11,58,10.30
2021,04,24,11,59,10.30
2021,04,24,12,00,10.30
2021,04,24,12,01,10.20
2021,04,24,12,02,10.30
2021,04,24,12,03,10.30
2021,04,24,12,04,10.40
2021,04,24,12,05,10.40
2021,04,24,12,06,10.30
2021,04,24,12,07,10.30
2021,04,24,12,08,10.20
2021,04,24,12,09,10.20
2021,04,24,12,10,10.20
2021,04,24,12,11,10.10
2021,04,24,12,12,10.20
2021,04,24,12,13,10.20
2021,04,24,12,14,10.20
2021,04,24,12,15,10.10
2021,04,24,12,16,10.10
2021,04,24,12,17,10.10
2021,04,24,12,18,10.10
2021,04,24,12,19,9.90
2021,04,24,12,20,9.90
2021,04,24,12,21,9.80
2021,04,24,12,22,9.80
2021,04,24,12,23,9.70
2021,04,24,12,24,9.70
2021,04,24,12,25,9.70
2021,04,24,12,26,9.70
2021,04,24,12,27,9.70
2021,04,24,12,28,9.80
2021,04,24,12,29,9.80
2021,04,24,12,30,9.80
2021,04,24,12,31,9.90
2021,04,24,12,32,9.90
2021,04,24,12,33,9.90
2021,04,24,12,34,9.90
2021,04,24,12,35,9.90
2021,04,24,12,36,9.90
2021,04,24,12,37,9.90
2021,04,24,12,38,9.90
2021,04,24,12,39,9.90
2021,04,24,12,40,9.90
2021,04,24,12,41,9.90
2021,04,24,12,42,9.90
2021,04,24,12,43,9.90
2021,04,24,12,44,9.80
2021,04,24,12,45,9.80
2021,04,24,12,46,9.80
2021,04,24,12,47,9.90
2021,04,24,12,48,9.90
2021,04,24,12,49,9.90
2021,04,24,12,50,9.90
2021,04,24,12,51,9.90
2021,04,24,12,52,9.90
2021,04,24,12,53,10.00
2021,04,24,12,54,10.10
2021,04,24,12,55,10.10
2021,04,24,12,56,10.10
2021,04,24,12,57,10.10
2021,04,24,12,58,10.10
2021,04,24,12,59,10.00
2021,04,24,13,00,9.90
2021,04,24,13,01,9.90
2021,04,24,13,02,9.90
2021,04,24,13,03,9.90
2021,04,24,13,04,9.90
2021,04,24,13,05,9.90
2021,04,24,13,06,10.10
2021,04,24,13,07,10.10
2021,04,24,13,08,10.10
2021,04,24,13,09,10.20
2021,04,24,13,10,10.20
2021,04,24,13,11,10.20
2021,04,24,13,12,10.30
2021,04,24,13,13,10.40
2021,04,24,13,14,10.40
2021,04,24,13,15,10.40
2021,04,24,13,16,10.40
2021,04,24,13,17,10.40
2021,04,24,13,18,10.40
2021,04,24,13,19,10.40
2021,04,24,13,20,10.30
2021,04,24,13,21,10.30
2021,04,24,13,22,10.30
2021,04,24,13,23,10.40
2021,04,24,13,24,10.40
2021,04,24,13,25,10.30
2021,04,24,13,26,10.30
2021,04,24,13,27,10.30
2021,04,24,13,28,10.40
2021,04,24,13,29,10.40
2021,04,24,13,30,10.30
2021,04,24,13,31,10.30
2021,04,24,13,32,10.30
2021,04,24,13,33,10.30
2021,04,24,13,34,10.30
2021,04,24,13,35,10.30
2021,04,24,13,36,10.30
2021,04,24,13,37,10.30
2021,04,24,13,38,10.30
2021,04,24,13,39,10.30
2021,04,24,13,40,10.30
2021,04,24,13,41,10.40
2021,04,24,13,42,10.40
2021,04,24,13,43,10.40
2021,04,24,13,44,10.40
2021,04,24,13,45,10.30
2021,04,24,13,46,10.30
2021,04,24,13,47,10.30
2021,04,24,13,48,10.40
2021,04,24,13,49,10.40
2021,04,24,13,50,10.40
2021,04,24,13,51,10.40
2021,04,24,13,52,10.40
2021,04,24,13,53,10.40
2021,04,24,13,54,10.40
2021,04,24,13,55,10.40
2021,04,24,13,56,10.50
2021,04,24,13,57,10.60
2021,04,24,13,58,10.50
2021,04,24,13,59,10.40
2021,04,24,14,00,10.50
2021,04,24,14,01,10.60
2021,04,24,14,02,10.60
2021,04,24,14,03,10.60
2021,04,24,14,04,10.60
2021,04,24,14,05,10.60
2021,04,24,14,06,10.70
2021,04,24,14,07,10.70
2021,04,24,14,08,10.70
2021,04,24,14,09,10.70
2021,04,24,14,10,10.70
2021,04,24,14,11,10.70
2021,04,24,14,12,10.70
2021,04,24,14,13,10.70
2021,04,24,14,14,10.70
2021,04,24,14,15,10.60
2021,04,24,14,16,10.40
2021,04,24,14,17,10.40
2021,04,24,14,18,10.40
2021,04,24,14,19,10.40
2021,04,24,14,20,10.40
2021,04,24,14,21,10.40
2021,04,24,14,22,10.50
2021,04,24,14,23,10.60
2021,04,24,14,24,10.60
2021,04,24,14,25,10.50
2021,04,24,14,26,10.50
2021,04,24,14,27,10.60
2021,04,24,14,28,10.60
2021,04,24,14,29,10.60
2021,04,24,14,30,10.60
2021,04,24,14,31,10.70
2021,04,24,14,32,10.70
2021,04,24,14,33,10.70
2021,04,24,14,34,10.80
2021,04,24,14,35,10.90
2021,04,24,14,36,10.80
2021,04,24,14,37,10.80
2021,04,24,14,38,10.70
2021,04,24,14,39,10.70
2021,04,24,14,40,10.60
2021,04,24,14,41,10.60
2021,04,24,14,42,10.60
2021,04,24,14,43,10.60
2021,04,24,14,44,10.60
2021,04,24,14,45,10.60
2021,04,24,14,46,10.60
2021,04,24,14,47,10.60
2021,04,24,14,48,10.60
2021,04,24,14,49,10.60
2021,04,24,14,50,10.70
2021,04,24,14,51,10.70
2021,04,24,14,52,10.70
2021,04,24,14,53,10.70
2021,04,24,14,54,10.70
2021,04,24,14,55,10.70
2021,04,24,14,56,10.60
2021,04,24,14,57,10.60
2021,04,24,14,58,10.60
2021,04,24,14,59,10.60
2021,04,24,15,00,10.70
2021,04,24,15,01,10.70
2021,04,24,15,02,10.80
2021,04,24,15,03,10.80
2021,04,24,15,04,10.70
2021,04,24,15,05,10.60
2021,04,24,15,06,10.60
2021,04,24,15,07,10.60
2021,04,24,15,08,10.60
2021,04,24,15,09,10.40
2021,04,24,15,10,10.40
2021,04,24,15,11,10.40
2021,04,24,15,12,10.40
2021,04,24,15,13,10.40
2021,04,24,15,14,10.40
2021,04,24,15,15,10.40
2021,04,24,15,16,10.40
2021,04,24,15,17,10.40
2021,04,24,15,18,10.50
2021,04,24,15,19,10.60
2021,04,24,15,20,10.60
2021,04,24,15,21,10.60
2021,04,24,15,22,10.70
2021,04,24,15,23,10.60
2021,04,24,15,24,10.60
2021,04,24,15,25,10.50
2021,04,24,15,26,10.40
2021,04,24,15,27,10.40
2021,04,24,15,28,10.40
2021,04,24,15,29,10.40
2021,04,24,15,30,10.40
2021,04,24,15,31,10.40
2021,04,24,15,32,10.40
2021,04,24,15,33,10.40
2021,04,24,15,34,10.40
2021,04,24,15,35,10.50
2021,04,24,15,36,10.60
2021,04,24,15,37,10.50
2021,04,24,15,38,10.40
2021,04,24,15,39,10.40
2021,04,24,15,40,10.40
2021,04,24,15,41,10.40
2021,04,24,15,42,10.50
2021,04,24,15,43,10.60
2021,04,24,15,44,10.60
2021,04,24,15,45,10.70
2021,04,24,15,46,10.80
2021,04,24,15,47,10.70
2021,04,24,15,48,10.80
2021,04,24,15,49,10.80
2021,04,24,15,50,10.70
2021,04,24,15,51,10.70
2021,04,24,15,52,10.70
2021,04,24,15,53,10.60
2021,04,24,15,54,10.60
2021,04,24,15,55,10.60
2021,04,24,15,56,10.60
2021,04,24,15,57,10.50
2021,04,24,15,58,10.40
2021,04,24,15,59,10.40
2021,04,24,16,00,10.30
2021,04,24,16,01,10.30
2021,04,24,16,02,10.20
2021,04,24,16,03,10.10
2021,04,24,16,04,10.10
2021,04,24,16,05,10.10
2021,04,24,16,06,10.10
2021,04,24,16,07,10.00
2021,04,24,16,08,9.90
2021,04,24,16,09,9.90
2021,04,24,16,10,10.00
2021,04,24,16,11,10.10
2021,04,24,16,12,10.10
2021,04,24,16,13,10.10
2021,04,24,16,14,10.10
2021,04,24,16,15,10.10
2021,04,24,16,16,10.10
2021,04,24,16,17,10.10
2021,04,24,16,18,10.00
2021,04,24,16,19,9.90
2021,04,24,16,20,9.90
2021,04,24,16,21,9.90
2021,04,24,16,22,9.90
2021,04,24,16,23,9.90
2021,04,24,16,24,9.90
2021,04,24,16,25,9.90
2021,04,24,16,26,9.90
2021,04,24,16,27,9.90
2021,04,24,16,28,9.90
2021,04,24,16,29,10.10
2021,04,24,16,30,10.10
2021,04,24,16,31,10.20
2021,04,24,16,32,10.10
2021,04,24,16,33,10.10
2021,04,24,16,34,10.10
2021,04,24,16,35,10.10
2021,04,24,16,36,10.10
2021,04,24,16,37,10.20
2021,04,24,16,38,10.10
2021,04,24,16,39,10.10
2021,04,24,16,40,10.10
2021,04,24,16,41,10.10
2021,04,24,16,42,10.10
2021,04,24,16,43,10.10
2021,04,24,16,44,10.20
2021,04,24,16,45,10.20
2021,04,24,16,46,10.20
2021,04,24,16,47,10.20
2021,04,24,16,48,10.20
2021,04,24,16,49,10.30
2021,04,24,16,50,10.30
2021,04,24,16,51,10.30
2021,04,24,16,52,10.40
2021,04,24,16,53,10.40
2021,04,24,16,54,10.40
2021,04,24,16,55,10.40
2021,04,24,16,56,10.40
2021,04,24,16,57,10.30
2021,04,24,16,58,10.30
2021,04,24,16,59,10.30
2021,04,24,17,00,10.30
2021,04,24,17,01,10.20
2021,04,24,17,02,10.20
2021,04,24,17,03,10.20
2021,04,24,17,04,10.30
2021,04,24,17,05,10.30
2021,04,24,17,06,10.30
2021,04,24,17,07,10.20
2021,04,24,17,08,10.20
2021,04,24,17,09,10.20
2021,04,24,17,10,10.30
2021,04,24,17,11,10.30
2021,04,24,17,12,10.30
2021,04,24,17,13,10.30
2021,04,24,17,14,10.30
2021,04,24,17,15,10.30
2021,04,24,17,16,10.30
2021,04,24,17,17,10.30
2021,04,24,17,18,10.20
2021,04,24,17,19,10.20
2021,04,24,17,20,10.20
2021,04,24,17,21,10.20
2021,04,24,17,22,10.20
2021,04,24,17,23,10.20
2021,04,24,17,24,10.20
2021,04,24,17,25,10.20
2021,04,24,17,26,10.20
2021,04,24,17,27,10.20
2021,04,24,17,28,10.20
2021,04,24,17,29,10.20
2021,04,24,17,30,10.20
2021,04,24,17,31,10.20
2021,04,24,17,32,10.30
2021,04,24,17,33,10.30
2021,04,24,17,34,10.30
2021,04,24,17,35,10.30
2021,04,24,17,36,10.30
2021,04,24,17,37,10.20
2021,04,24,17,38,10.20
2021,04,24,17,39,10.20
2021,04,24,17,40,10.20
2021,04,24,17,41,10.20
2021,04,24,17,42,10.10
2021,04,24,17,43,10.10
2021,04,24,17,44,10.00
2021,04,24,17,45,9.90
2021,04,24,17,46,9.90
2021,04,24,17,47,9.90
2021,04,24,17,48,9.90
2021,04,24,17,49,9.90
2021,04,24,17,50,9.90
2021,04,24,17,51,9.90
2021,04,24,17,52,9.90
2021,04,24,17,53,9.90
2021,04,24,17,54,9.90
2021,04,24,17,55,9.90
2021,04,24,17,56,9.90
2021,04,24,17,57,9.90
2021,04,24,17,58,9.90
2021,04,24,17,59,9.90
2021,04,24,18,00,9.90
2021,04,24,18,01,9.90
2021,04,24,18,02,9.80
2021,04,24,18,03,9.80
2021,04,24,18,04,9.80
2021,04,24,18,05,9.80
2021,04,24,18,06,9.80
2021,04,24,18,07,9.70
2021,04,24,18,08,9.70
2021,04,24,18,09,9.70
2021,04,24,18,10,9.70
2021,04,24,18,11,9.70
2021,04,24,18,12,9.70
2021,04,24,18,13,9.70
2021,04,24,18,14,9.70
2021,04,24,18,15,9.60
2021,04,24,18,16,9.60
2021,04,24,18,17,9.60
2021,04,24,18,18,9.60
2021,04,24,18,19,9.50
2021,04,24,18,20,9.50
2021,04,24,18,21,9.50
2021,04,24,18,22,9.40
2021,04,24,18,23,9.40
2021,04,24,18,24,9.40
2021,04,24,18,25,9.30
2021,04,24,18,26,9.30
2021,04,24,18,27,9.20
2021,04,24,18,28,9.20
2021,04,24,18,29,9.30
2021,04,24,18,30,9.30
2021,04,24,18,31,9.30
2021,04,24,18,32,9.30
2021,04,24,18,33,9.30
2021,04,24,18,34,9.30
2021,04,24,18,35,9.20
2021,04,24,18,36,9.20
2021,04,24,18,37,9.20
2021,04,24,18,38,9.20
2021,04,24,18,39,9.20
2021,04,24,18,40,9.20
2021,04,24,18,41,9.20
2021,04,24,18,42,9.20
2021,04,24,18,43,9.20
2021,04,24,18,44,9.20
2021,04,24,18,45,9.10
2021,04,24,18,46,9.10
2021,04,24,18,47,9.10
2021,04,24,18,48,9.10
2021,04,24,18,49,9.10
2021,04,24,18,50,9.10
2021,04,24,18,51,9.20
2021,04,24,18,52,9.20
2021,04,24,18,53,9.10
2021,04,24,18,54,9.10
2021,04,24,18,55,9.10
2021,04,24,18,56,9.10
2021,04,24,18,57,9.10
2021,04,24,18,58,9.10
2021,04,24,18,59,9.10
2021,04,24,19,00,9.10
2021,04,24,19,01,9.00
2021,04,24,19,02,9.00
2021,04,24,19,03,9.00
2021,04,24,19,04,9.00
2021,04,24,19,05,9.00
2021,04,24,19,06,9.00
2021,04,24,19,07,9.00
2021,04,24,19,08,9.00
2021,04,24,19,09,9.00
2021,04,24,19,10,9.00
2021,04,24,19,11,9.00
2021,04,24,19,12,9.10
2021,04,24,19,13,9.10
2021,04,24,19,14,9.10
2021,04,24,19,15,9.10
2021,04,24,19,16,9.10
2021,04,24,19,17,9.00
2021,04,24,19,18,9.00
2021,04,24,19,19,9.00
2021,04,24,19,20,8.90
2021,04,24,19,21,8.90
2021,04,24,19,22,8.90
2021,04,24,19,23,8.90
2021,04,24,19,24,8.80
2021,04,24,19,25,8.80
2021,04,24,19,26,8.80
2021,04,24,19,27,8.80
2021,04,24,19,28,8.80
2021,04,24,19,29,8.80
2021,04,24,19,30,8.80
2021,04,24,19,31,8.80
2021,04,24,19,32,8.80
2021,04,24,19,33,8.80
2021,04,24,19,34,8.80
2021,04,24,19,35,8.80
2021,04,24,19,36,8.80
2021,04,24,19,37,8.80
2021,04,24,19,38,8.80
2021,04,24,19,39,8.80
2021,04,24,19,40,8.80
2021,04,24,19,41,8.80
2021,04,24,19,42,8.80
