Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,29,00,00,19.30
2017,05,29,00,01,19.30
2017,05,29,00,02,19.30
2017,05,29,00,03,19.30
2017,05,29,00,04,19.20
2017,05,29,00,05,19.10
2017,05,29,00,06,19.00
2017,05,29,00,07,18.90
2017,05,29,00,08,18.80
2017,05,29,00,09,18.70
2017,05,29,00,10,18.70
2017,05,29,00,11,18.60
2017,05,29,00,12,18.50
2017,05,29,00,13,18.50
2017,05,29,00,14,18.40
2017,05,29,00,15,18.40
2017,05,29,00,16,18.30
2017,05,29,00,17,18.30
2017,05,29,00,18,18.20
2017,05,29,00,19,18.20
2017,05,29,00,20,18.10
2017,05,29,00,21,18.10
2017,05,29,00,22,18.00
2017,05,29,00,23,18.00
2017,05,29,00,24,17.90
2017,05,29,00,25,17.90
2017,05,29,00,26,17.90
2017,05,29,00,27,17.90
2017,05,29,00,28,17.80
2017,05,29,00,29,17.80
2017,05,29,00,30,17.70
2017,05,29,00,31,17.70
2017,05,29,00,32,17.60
2017,05,29,00,33,17.60
2017,05,29,00,34,17.50
2017,05,29,00,35,17.50
2017,05,29,00,36,17.40
2017,05,29,00,37,17.40
2017,05,29,00,38,17.40
2017,05,29,00,39,17.30
2017,05,29,00,40,17.30
2017,05,29,00,41,17.30
2017,05,29,00,42,17.30
2017,05,29,00,43,17.30
2017,05,29,00,44,17.30
2017,05,29,00,45,17.30
2017,05,29,00,46,17.20
2017,05,29,00,47,17.20
2017,05,29,00,48,17.20
2017,05,29,00,49,17.20
2017,05,29,00,50,17.20
2017,05,29,00,51,17.20
2017,05,29,00,52,17.20
2017,05,29,00,53,17.10
2017,05,29,00,54,17.10
2017,05,29,00,55,17.10
2017,05,29,00,56,17.10
2017,05,29,00,57,17.10
2017,05,29,00,58,17.10
2017,05,29,00,59,17.10
2017,05,29,01,00,17.00
2017,05,29,01,01,17.00
2017,05,29,01,02,17.00
2017,05,29,01,03,16.90
2017,05,29,01,04,16.90
2017,05,29,01,05,16.90
2017,05,29,01,06,16.90
2017,05,29,01,07,16.90
2017,05,29,01,08,16.80
2017,05,29,01,09,16.80
2017,05,29,01,10,16.80
2017,05,29,01,11,16.80
2017,05,29,01,12,16.90
2017,05,29,01,13,16.90
2017,05,29,01,14,16.90
2017,05,29,01,15,16.90
2017,05,29,01,16,16.90
2017,05,29,01,17,16.90
2017,05,29,01,18,16.90
2017,05,29,01,19,17.00
2017,05,29,01,20,17.00
2017,05,29,01,21,17.10
2017,05,29,01,22,17.10
2017,05,29,01,23,17.10
2017,05,29,01,24,17.20
2017,05,29,01,25,17.20
2017,05,29,01,26,17.20
2017,05,29,01,27,17.20
2017,05,29,01,28,17.30
2017,05,29,01,29,17.30
2017,05,29,01,30,17.30
2017,05,29,01,31,17.40
2017,05,29,01,32,17.40
2017,05,29,01,33,17.40
2017,05,29,01,34,17.50
2017,05,29,01,35,17.50
2017,05,29,01,36,17.60
2017,05,29,01,37,17.60
2017,05,29,01,38,17.60
2017,05,29,01,39,17.60
2017,05,29,01,40,17.60
2017,05,29,01,41,17.60
2017,05,29,01,42,17.60
2017,05,29,01,43,17.60
2017,05,29,01,44,17.60
2017,05,29,01,45,17.60
2017,05,29,01,46,17.50
2017,05,29,01,47,17.50
2017,05,29,01,48,17.40
2017,05,29,01,49,17.30
2017,05,29,01,50,17.20
2017,05,29,01,51,17.00
2017,05,29,01,52,16.90
2017,05,29,01,53,16.80
2017,05,29,01,54,16.80
2017,05,29,01,55,16.70
2017,05,29,01,56,16.60
2017,05,29,01,57,16.50
2017,05,29,01,58,16.50
2017,05,29,01,59,16.40
2017,05,29,02,00,16.30
2017,05,29,02,01,16.30
2017,05,29,02,02,16.30
2017,05,29,02,03,16.20
2017,05,29,02,04,16.20
2017,05,29,02,05,16.10
2017,05,29,02,06,16.10
2017,05,29,02,07,16.10
2017,05,29,02,08,16.10
2017,05,29,02,09,16.10
2017,05,29,02,10,16.10
2017,05,29,02,11,16.10
2017,05,29,02,12,16.20
2017,05,29,02,13,16.20
2017,05,29,02,14,16.20
2017,05,29,02,15,16.20
2017,05,29,02,16,16.20
2017,05,29,02,17,16.30
2017,05,29,02,18,16.30
2017,05,29,02,19,16.30
2017,05,29,02,20,16.40
2017,05,29,02,21,16.40
2017,05,29,02,22,16.40
2017,05,29,02,23,16.40
2017,05,29,02,24,16.40
2017,05,29,02,25,16.40
2017,05,29,02,26,16.30
2017,05,29,02,27,16.30
2017,05,29,02,28,16.30
2017,05,29,02,29,16.40
2017,05,29,02,30,16.40
2017,05,29,02,31,16.40
2017,05,29,02,32,16.50
2017,05,29,02,33,16.50
2017,05,29,02,34,16.60
2017,05,29,02,35,16.60
2017,05,29,02,36,16.70
2017,05,29,02,37,16.70
2017,05,29,02,38,16.70
2017,05,29,02,39,16.70
2017,05,29,02,40,16.70
2017,05,29,02,41,16.70
2017,05,29,02,42,16.70
2017,05,29,02,43,16.70
2017,05,29,02,44,16.70
2017,05,29,02,45,16.70
2017,05,29,02,46,16.70
2017,05,29,02,47,16.70
2017,05,29,02,48,16.70
2017,05,29,02,49,16.70
2017,05,29,02,50,16.70
2017,05,29,02,51,16.70
2017,05,29,02,52,16.70
2017,05,29,02,53,16.70
2017,05,29,02,54,16.70
2017,05,29,02,55,16.70
2017,05,29,02,56,16.80
2017,05,29,02,57,16.80
2017,05,29,02,58,16.80
2017,05,29,02,59,16.80
2017,05,29,03,00,16.80
2017,05,29,03,01,16.80
2017,05,29,03,02,16.80
2017,05,29,03,03,16.80
2017,05,29,03,04,16.80
2017,05,29,03,05,16.80
2017,05,29,03,06,16.80
2017,05,29,03,07,16.80
2017,05,29,03,08,16.80
2017,05,29,03,09,16.80
2017,05,29,03,10,16.80
2017,05,29,03,11,16.80
2017,05,29,03,12,16.80
2017,05,29,03,13,16.80
2017,05,29,03,14,16.80
2017,05,29,03,15,16.80
2017,05,29,03,16,16.80
2017,05,29,03,17,16.80
2017,05,29,03,18,16.80
2017,05,29,03,19,16.80
2017,05,29,03,20,16.80
2017,05,29,03,21,16.80
2017,05,29,03,22,16.80
2017,05,29,03,23,16.80
2017,05,29,03,24,16.80
2017,05,29,03,25,16.80
2017,05,29,03,26,16.80
2017,05,29,03,27,16.70
2017,05,29,03,28,16.70
2017,05,29,03,29,16.70
2017,05,29,03,30,16.70
2017,05,29,03,31,16.70
2017,05,29,03,32,16.70
2017,05,29,03,33,16.70
2017,05,29,03,34,16.70
2017,05,29,03,35,16.70
2017,05,29,03,36,16.70
2017,05,29,03,37,16.70
2017,05,29,03,38,16.70
2017,05,29,03,39,16.70
2017,05,29,03,40,16.70
2017,05,29,03,41,16.70
2017,05,29,03,42,16.70
2017,05,29,03,43,16.70
2017,05,29,03,44,16.70
2017,05,29,03,45,16.80
2017,05,29,03,46,16.80
2017,05,29,03,47,16.80
2017,05,29,03,48,16.90
2017,05,29,03,49,16.90
2017,05,29,03,50,16.90
2017,05,29,03,51,16.90
2017,05,29,03,52,16.90
2017,05,29,03,53,16.90
2017,05,29,03,54,16.80
2017,05,29,03,55,16.80
2017,05,29,03,56,16.80
2017,05,29,03,57,16.80
2017,05,29,03,58,16.80
2017,05,29,03,59,16.80
2017,05,29,04,00,16.80
2017,05,29,04,01,16.80
2017,05,29,04,02,16.70
2017,05,29,04,03,16.70
2017,05,29,04,04,16.70
2017,05,29,04,05,16.70
2017,05,29,04,06,16.70
2017,05,29,04,07,16.60
2017,05,29,04,08,16.60
2017,05,29,04,09,16.50
2017,05,29,04,10,16.50
2017,05,29,04,11,16.40
2017,05,29,04,12,16.30
2017,05,29,04,13,16.30
2017,05,29,04,14,16.30
2017,05,29,04,15,16.30
2017,05,29,04,16,16.20
2017,05,29,04,17,16.20
2017,05,29,04,18,16.20
2017,05,29,04,19,16.20
2017,05,29,04,20,16.20
2017,05,29,04,21,16.20
2017,05,29,04,22,16.20
2017,05,29,04,23,16.10
2017,05,29,04,24,16.10
2017,05,29,04,25,16.00
2017,05,29,04,26,16.00
2017,05,29,04,27,15.90
2017,05,29,04,28,15.90
2017,05,29,04,29,15.80
2017,05,29,04,30,15.80
2017,05,29,04,31,15.80
2017,05,29,04,32,15.70
2017,05,29,04,33,15.70
2017,05,29,04,34,15.70
2017,05,29,04,35,15.70
2017,05,29,04,36,15.70
2017,05,29,04,37,15.70
2017,05,29,04,38,15.70
2017,05,29,04,39,15.70
2017,05,29,04,40,15.70
2017,05,29,04,41,15.70
2017,05,29,04,42,15.70
2017,05,29,04,43,15.70
2017,05,29,04,44,15.70
2017,05,29,04,45,15.60
2017,05,29,04,46,15.60
2017,05,29,04,47,15.60
2017,05,29,04,48,15.60
2017,05,29,04,49,15.50
2017,05,29,04,50,15.50
2017,05,29,04,51,15.40
2017,05,29,04,52,15.40
2017,05,29,04,53,15.40
2017,05,29,04,54,15.40
2017,05,29,04,55,15.40
2017,05,29,04,56,15.40
2017,05,29,04,57,15.40
2017,05,29,04,58,15.40
2017,05,29,04,59,15.40
2017,05,29,05,00,15.40
2017,05,29,05,01,15.40
2017,05,29,05,02,15.40
2017,05,29,05,03,15.30
2017,05,29,05,04,15.30
2017,05,29,05,05,15.30
2017,05,29,05,06,15.30
2017,05,29,05,07,15.30
2017,05,29,05,08,15.30
2017,05,29,05,09,15.30
2017,05,29,05,10,15.30
2017,05,29,05,11,15.30
2017,05,29,05,12,15.30
2017,05,29,05,13,15.30
2017,05,29,05,14,15.30
2017,05,29,05,15,15.20
2017,05,29,05,16,15.20
2017,05,29,05,17,15.20
2017,05,29,05,18,15.20
2017,05,29,05,19,15.20
2017,05,29,05,20,15.20
2017,05,29,05,21,15.10
2017,05,29,05,22,15.10
2017,05,29,05,23,15.10
2017,05,29,05,24,15.10
2017,05,29,05,25,15.10
2017,05,29,05,26,15.10
2017,05,29,05,27,15.10
2017,05,29,05,28,15.10
2017,05,29,05,29,15.20
2017,05,29,05,30,15.20
2017,05,29,05,31,15.20
2017,05,29,05,32,15.30
2017,05,29,05,33,15.30
2017,05,29,05,34,15.30
2017,05,29,05,35,15.30
2017,05,29,05,36,15.30
2017,05,29,05,37,15.30
2017,05,29,05,38,15.30
2017,05,29,05,39,15.30
2017,05,29,05,40,15.30
2017,05,29,05,41,15.30
2017,05,29,05,42,15.30
2017,05,29,05,43,15.30
2017,05,29,05,44,15.30
2017,05,29,05,45,15.30
2017,05,29,05,46,15.30
2017,05,29,05,47,15.30
2017,05,29,05,48,15.30
2017,05,29,05,49,15.20
2017,05,29,05,50,15.20
2017,05,29,05,51,15.20
2017,05,29,05,52,15.20
2017,05,29,05,53,15.20
2017,05,29,05,54,15.20
2017,05,29,05,55,15.20
2017,05,29,05,56,15.20
2017,05,29,05,57,15.30
2017,05,29,05,58,15.30
2017,05,29,05,59,15.30
2017,05,29,06,00,15.40
2017,05,29,06,01,15.40
2017,05,29,06,02,15.40
2017,05,29,06,03,15.40
2017,05,29,06,04,15.40
2017,05,29,06,05,15.50
2017,05,29,06,06,15.50
2017,05,29,06,07,15.50
2017,05,29,06,08,15.50
2017,05,29,06,09,15.50
2017,05,29,06,10,15.50
2017,05,29,06,11,15.60
2017,05,29,06,12,15.60
2017,05,29,06,13,15.60
2017,05,29,06,14,15.60
2017,05,29,06,15,15.60
2017,05,29,06,16,15.60
2017,05,29,06,17,15.60
2017,05,29,06,18,15.60
2017,05,29,06,19,15.60
2017,05,29,06,20,15.60
2017,05,29,06,21,15.60
2017,05,29,06,22,15.60
2017,05,29,06,23,15.60
2017,05,29,06,24,15.60
2017,05,29,06,25,15.60
2017,05,29,06,26,15.60
2017,05,29,06,27,15.60
2017,05,29,06,28,15.60
2017,05,29,06,29,15.60
2017,05,29,06,30,15.60
2017,05,29,06,31,15.60
2017,05,29,06,32,15.60
2017,05,29,06,33,15.60
2017,05,29,06,34,15.70
2017,05,29,06,35,15.70
2017,05,29,06,36,15.70
2017,05,29,06,37,15.70
2017,05,29,06,38,15.80
2017,05,29,06,39,15.90
2017,05,29,06,40,16.00
2017,05,29,06,41,16.10
2017,05,29,06,42,16.10
2017,05,29,06,43,16.20
2017,05,29,06,44,16.30
2017,05,29,06,45,16.30
2017,05,29,06,46,16.40
2017,05,29,06,47,16.40
2017,05,29,06,48,16.40
2017,05,29,06,49,16.50
2017,05,29,06,50,16.50
2017,05,29,06,51,16.60
2017,05,29,06,52,16.70
2017,05,29,06,53,16.80
2017,05,29,06,54,16.90
2017,05,29,06,55,17.00
2017,05,29,06,56,17.10
2017,05,29,06,57,17.20
2017,05,29,06,58,17.30
2017,05,29,06,59,17.40
2017,05,29,07,00,17.50
2017,05,29,07,01,17.60
2017,05,29,07,02,17.60
2017,05,29,07,03,17.70
2017,05,29,07,04,17.70
2017,05,29,07,05,17.80
2017,05,29,07,06,17.80
2017,05,29,07,07,17.80
2017,05,29,07,08,17.90
2017,05,29,07,09,18.00
2017,05,29,07,10,18.00
2017,05,29,07,11,18.10
2017,05,29,07,12,18.20
2017,05,29,07,13,18.30
2017,05,29,07,14,18.30
2017,05,29,07,15,18.30
2017,05,29,07,16,18.40
2017,05,29,07,17,18.50
2017,05,29,07,18,18.60
2017,05,29,07,19,18.70
2017,05,29,07,20,18.80
2017,05,29,07,21,18.80
2017,05,29,07,22,18.90
2017,05,29,07,23,18.90
2017,05,29,07,24,18.90
2017,05,29,07,25,18.90
2017,05,29,07,26,18.90
2017,05,29,07,27,18.90
2017,05,29,07,28,18.90
2017,05,29,07,29,19.00
2017,05,29,07,30,19.00
2017,05,29,07,31,19.10
2017,05,29,07,32,19.10
2017,05,29,07,33,19.20
2017,05,29,07,34,19.20
2017,05,29,07,35,19.30
2017,05,29,07,36,19.30
2017,05,29,07,37,19.40
2017,05,29,07,38,19.40
2017,05,29,07,39,19.40
2017,05,29,07,40,19.40
2017,05,29,07,41,19.30
2017,05,29,07,42,19.20
2017,05,29,07,43,19.20
2017,05,29,07,44,19.20
2017,05,29,07,45,19.20
2017,05,29,07,46,19.30
2017,05,29,07,47,19.40
2017,05,29,07,48,19.50
2017,05,29,07,49,19.50
2017,05,29,07,50,19.60
2017,05,29,07,51,19.60
2017,05,29,07,52,19.60
2017,05,29,07,53,19.70
2017,05,29,07,54,19.80
2017,05,29,07,55,19.80
2017,05,29,07,56,19.80
2017,05,29,07,57,19.80
2017,05,29,07,58,19.80
2017,05,29,07,59,19.80
2017,05,29,08,00,19.80
2017,05,29,08,01,19.80
2017,05,29,08,02,19.80
2017,05,29,08,03,19.80
2017,05,29,08,04,19.80
2017,05,29,08,05,19.80
2017,05,29,08,06,19.80
2017,05,29,08,07,19.80
2017,05,29,08,08,19.70
2017,05,29,08,09,19.70
2017,05,29,08,10,19.60
2017,05,29,08,11,19.60
2017,05,29,08,12,19.60
2017,05,29,08,13,19.50
2017,05,29,08,14,19.60
2017,05,29,08,15,19.60
2017,05,29,08,16,19.50
2017,05,29,08,17,19.50
2017,05,29,08,18,19.40
2017,05,29,08,19,19.40
2017,05,29,08,20,19.40
2017,05,29,08,21,19.40
2017,05,29,08,22,19.40
2017,05,29,08,23,19.50
2017,05,29,08,24,19.40
2017,05,29,08,25,19.40
2017,05,29,08,26,19.40
2017,05,29,08,27,19.30
2017,05,29,08,28,19.30
2017,05,29,08,29,19.20
2017,05,29,08,30,19.20
2017,05,29,08,31,19.20
2017,05,29,08,32,19.10
2017,05,29,08,33,19.10
2017,05,29,08,34,19.10
2017,05,29,08,35,19.10
2017,05,29,08,36,19.10
2017,05,29,08,37,19.00
2017,05,29,08,38,19.00
2017,05,29,08,39,19.00
2017,05,29,08,40,19.00
2017,05,29,08,41,19.00
2017,05,29,08,42,19.10
2017,05,29,08,43,19.10
2017,05,29,08,44,19.10
2017,05,29,08,45,19.10
2017,05,29,08,46,19.10
2017,05,29,08,47,19.10
2017,05,29,08,48,19.10
2017,05,29,08,49,19.20
2017,05,29,08,50,19.20
2017,05,29,08,51,19.20
2017,05,29,08,52,19.20
2017,05,29,08,53,19.30
2017,05,29,08,54,19.30
2017,05,29,08,55,19.30
2017,05,29,08,56,19.30
2017,05,29,08,57,19.30
2017,05,29,08,58,19.30
2017,05,29,08,59,19.30
2017,05,29,09,00,19.30
2017,05,29,09,01,19.40
2017,05,29,09,02,19.40
2017,05,29,09,03,19.40
2017,05,29,09,04,19.40
2017,05,29,09,05,19.40
2017,05,29,09,06,19.40
2017,05,29,09,07,19.40
2017,05,29,09,08,19.40
2017,05,29,09,09,19.40
2017,05,29,09,10,19.40
2017,05,29,09,11,19.40
2017,05,29,09,12,19.50
2017,05,29,09,13,19.60
2017,05,29,09,14,19.60
2017,05,29,09,15,19.60
2017,05,29,09,16,19.60
2017,05,29,09,17,19.70
2017,05,29,09,18,19.70
2017,05,29,09,19,19.70
2017,05,29,09,20,19.70
2017,05,29,09,21,19.70
2017,05,29,09,22,19.70
2017,05,29,09,23,19.70
2017,05,29,09,24,19.70
2017,05,29,09,25,19.70
2017,05,29,09,26,19.70
2017,05,29,09,27,19.60
2017,05,29,09,28,19.60
2017,05,29,09,29,19.50
2017,05,29,09,30,19.50
2017,05,29,09,31,19.40
2017,05,29,09,32,19.40
2017,05,29,09,33,19.40
2017,05,29,09,34,19.40
2017,05,29,09,35,19.50
2017,05,29,09,36,19.40
2017,05,29,09,37,19.40
2017,05,29,09,38,19.40
2017,05,29,09,39,19.40
2017,05,29,09,40,19.40
2017,05,29,09,41,19.40
2017,05,29,09,42,19.50
2017,05,29,09,43,19.50
2017,05,29,09,44,19.60
2017,05,29,09,45,19.60
2017,05,29,09,46,19.60
2017,05,29,09,47,19.70
2017,05,29,09,48,19.70
2017,05,29,09,49,19.80
2017,05,29,09,50,19.80
2017,05,29,09,51,19.70
2017,05,29,09,52,19.60
2017,05,29,09,53,19.60
2017,05,29,09,54,19.60
2017,05,29,09,55,19.60
2017,05,29,09,56,19.60
2017,05,29,09,57,19.60
2017,05,29,09,58,19.70
2017,05,29,09,59,19.70
2017,05,29,10,00,19.70
2017,05,29,10,01,19.70
2017,05,29,10,02,19.70
2017,05,29,10,03,19.70
2017,05,29,10,04,19.70
2017,05,29,10,05,19.70
2017,05,29,10,06,19.70
2017,05,29,10,07,19.80
2017,05,29,10,08,19.80
2017,05,29,10,09,19.70
2017,05,29,10,10,19.70
2017,05,29,10,11,19.70
2017,05,29,10,12,19.80
2017,05,29,10,13,19.80
2017,05,29,10,14,19.70
2017,05,29,10,15,19.70
2017,05,29,10,16,19.60
2017,05,29,10,17,19.60
2017,05,29,10,18,19.60
2017,05,29,10,19,19.60
2017,05,29,10,20,19.60
2017,05,29,10,21,19.70
2017,05,29,10,22,19.70
2017,05,29,10,23,19.80
2017,05,29,10,24,19.90
2017,05,29,10,25,20.00
2017,05,29,10,26,20.10
2017,05,29,10,27,20.20
2017,05,29,10,28,20.30
2017,05,29,10,29,20.40
2017,05,29,10,30,20.40
2017,05,29,10,31,20.40
2017,05,29,10,32,20.50
2017,05,29,10,33,20.50
2017,05,29,10,34,20.50
2017,05,29,10,35,20.50
2017,05,29,10,36,20.50
2017,05,29,10,37,20.60
2017,05,29,10,38,20.60
2017,05,29,10,39,20.60
2017,05,29,10,40,20.60
2017,05,29,10,41,20.60
2017,05,29,10,42,20.70
2017,05,29,10,43,20.70
2017,05,29,10,44,20.80
2017,05,29,10,45,20.70
2017,05,29,10,46,20.70
2017,05,29,10,47,20.70
2017,05,29,10,48,20.70
2017,05,29,10,49,20.70
2017,05,29,10,50,20.70
2017,05,29,10,51,20.70
2017,05,29,10,52,20.70
2017,05,29,10,53,20.80
2017,05,29,10,54,20.80
2017,05,29,10,55,20.80
2017,05,29,10,56,20.90
2017,05,29,10,57,20.90
2017,05,29,10,58,20.90
2017,05,29,10,59,21.00
2017,05,29,11,00,21.10
2017,05,29,11,01,21.20
2017,05,29,11,02,21.30
2017,05,29,11,03,21.40
2017,05,29,11,04,21.40
2017,05,29,11,05,21.50
2017,05,29,11,06,21.50
2017,05,29,11,07,21.50
2017,05,29,11,08,21.50
2017,05,29,11,09,21.50
2017,05,29,11,10,21.50
2017,05,29,11,11,21.50
2017,05,29,11,12,21.50
2017,05,29,11,13,21.50
2017,05,29,11,14,21.50
2017,05,29,11,15,21.50
2017,05,29,11,16,21.50
2017,05,29,11,17,21.50
2017,05,29,11,18,21.50
2017,05,29,11,19,21.50
2017,05,29,11,20,21.50
2017,05,29,11,21,21.50
2017,05,29,11,22,21.50
2017,05,29,11,23,21.50
2017,05,29,11,24,21.50
2017,05,29,11,25,21.50
2017,05,29,11,26,21.50
2017,05,29,11,27,21.40
2017,05,29,11,28,21.40
2017,05,29,11,29,21.40
2017,05,29,11,30,21.40
2017,05,29,11,31,21.40
2017,05,29,11,32,21.40
2017,05,29,11,33,21.40
2017,05,29,11,34,21.50
2017,05,29,11,35,21.50
2017,05,29,11,36,21.60
2017,05,29,11,37,21.60
2017,05,29,11,38,21.60
2017,05,29,11,39,21.60
2017,05,29,11,40,21.60
2017,05,29,11,41,21.60
2017,05,29,11,42,21.60
2017,05,29,11,43,21.60
2017,05,29,11,44,21.60
2017,05,29,11,45,21.60
2017,05,29,11,46,21.70
2017,05,29,11,47,21.70
2017,05,29,11,48,21.70
2017,05,29,11,49,21.80
2017,05,29,11,50,21.90
2017,05,29,11,51,21.90
2017,05,29,11,52,21.90
2017,05,29,11,53,22.00
2017,05,29,11,54,22.10
2017,05,29,11,55,22.10
2017,05,29,11,56,22.00
2017,05,29,11,57,21.90
2017,05,29,11,58,21.90
2017,05,29,11,59,21.80
2017,05,29,12,00,21.80
2017,05,29,12,01,21.90
2017,05,29,12,02,21.90
2017,05,29,12,03,21.90
2017,05,29,12,04,21.90
2017,05,29,12,05,21.90
2017,05,29,12,06,21.90
2017,05,29,12,07,22.00
2017,05,29,12,08,22.00
2017,05,29,12,09,22.00
2017,05,29,12,10,22.00
2017,05,29,12,11,22.00
2017,05,29,12,12,22.00
2017,05,29,12,13,22.00
2017,05,29,12,14,22.00
2017,05,29,12,15,21.90
2017,05,29,12,16,21.90
2017,05,29,12,17,21.80
2017,05,29,12,18,21.90
2017,05,29,12,19,21.90
2017,05,29,12,20,21.90
2017,05,29,12,21,21.90
2017,05,29,12,22,21.90
2017,05,29,12,23,21.90
2017,05,29,12,24,21.90
2017,05,29,12,25,21.90
2017,05,29,12,26,21.80
2017,05,29,12,27,21.80
2017,05,29,12,28,21.80
2017,05,29,12,29,21.80
2017,05,29,12,30,21.80
2017,05,29,12,31,21.80
2017,05,29,12,32,21.90
2017,05,29,12,33,21.90
2017,05,29,12,34,21.90
2017,05,29,12,35,22.00
2017,05,29,12,36,22.00
2017,05,29,12,37,22.00
2017,05,29,12,38,22.10
2017,05,29,12,39,22.10
2017,05,29,12,40,22.10
2017,05,29,12,41,22.10
2017,05,29,12,42,22.10
2017,05,29,12,43,22.10
2017,05,29,12,44,22.10
2017,05,29,12,45,22.10
2017,05,29,12,46,22.10
2017,05,29,12,47,22.10
2017,05,29,12,48,22.10
2017,05,29,12,49,22.10
2017,05,29,12,50,22.10
2017,05,29,12,51,22.10
2017,05,29,12,52,22.10
2017,05,29,12,53,22.10
2017,05,29,12,54,22.10
2017,05,29,12,55,22.20
2017,05,29,12,56,22.20
2017,05,29,12,57,22.30
2017,05,29,12,58,22.30
2017,05,29,12,59,22.30
2017,05,29,13,00,22.30
2017,05,29,13,01,22.30
2017,05,29,13,02,22.40
2017,05,29,13,03,22.50
2017,05,29,13,04,22.60
2017,05,29,13,05,22.80
2017,05,29,13,06,22.90
2017,05,29,13,07,23.00
2017,05,29,13,08,23.00
2017,05,29,13,09,23.00
2017,05,29,13,10,23.10
2017,05,29,13,11,23.10
2017,05,29,13,12,23.10
2017,05,29,13,13,23.10
2017,05,29,13,14,23.10
2017,05,29,13,15,23.20
2017,05,29,13,16,23.30
2017,05,29,13,17,23.40
2017,05,29,13,18,23.30
2017,05,29,13,19,23.30
2017,05,29,13,20,23.30
2017,05,29,13,21,23.30
2017,05,29,13,22,23.30
2017,05,29,13,23,23.30
2017,05,29,13,24,23.30
2017,05,29,13,25,23.30
2017,05,29,13,26,23.30
2017,05,29,13,27,23.20
2017,05,29,13,28,23.20
2017,05,29,13,29,23.20
2017,05,29,13,30,23.20
2017,05,29,13,31,23.20
2017,05,29,13,32,23.20
2017,05,29,13,33,23.20
2017,05,29,13,34,23.20
2017,05,29,13,35,23.30
2017,05,29,13,36,23.30
2017,05,29,13,37,23.40
2017,05,29,13,38,23.40
2017,05,29,13,39,23.40
2017,05,29,13,40,23.50
2017,05,29,13,41,23.50
2017,05,29,13,42,23.60
2017,05,29,13,43,23.60
2017,05,29,13,44,23.70
2017,05,29,13,45,23.70
2017,05,29,13,46,23.80
2017,05,29,13,47,23.80
2017,05,29,13,48,23.80
2017,05,29,13,49,23.70
2017,05,29,13,50,23.70
2017,05,29,13,51,23.80
2017,05,29,13,52,23.80
2017,05,29,13,53,23.90
2017,05,29,13,54,24.00
2017,05,29,13,55,24.10
2017,05,29,13,56,24.20
2017,05,29,13,57,24.30
2017,05,29,13,58,24.30
2017,05,29,13,59,24.30
2017,05,29,14,00,24.30
2017,05,29,14,01,24.30
2017,05,29,14,02,24.30
2017,05,29,14,03,24.30
2017,05,29,14,04,24.20
2017,05,29,14,05,24.20
2017,05,29,14,06,24.20
2017,05,29,14,07,24.20
2017,05,29,14,08,24.10
2017,05,29,14,09,24.10
2017,05,29,14,10,24.10
2017,05,29,14,11,24.10
2017,05,29,14,12,24.20
2017,05,29,14,13,24.20
2017,05,29,14,14,24.10
2017,05,29,14,15,24.10
2017,05,29,14,16,24.10
2017,05,29,14,17,24.00
2017,05,29,14,18,24.00
2017,05,29,14,19,24.00
2017,05,29,14,20,24.00
2017,05,29,14,21,24.10
2017,05,29,14,22,24.20
2017,05,29,14,23,24.20
2017,05,29,14,24,24.20
2017,05,29,14,25,24.20
2017,05,29,14,26,24.10
2017,05,29,14,27,24.10
2017,05,29,14,28,24.00
2017,05,29,14,29,24.00
2017,05,29,14,30,24.00
2017,05,29,14,31,24.10
2017,05,29,14,32,24.10
2017,05,29,14,33,24.10
2017,05,29,14,34,24.10
2017,05,29,14,35,24.10
2017,05,29,14,36,24.10
2017,05,29,14,37,24.10
2017,05,29,14,38,24.10
2017,05,29,14,39,24.10
2017,05,29,14,40,24.20
2017,05,29,14,41,24.20
2017,05,29,14,42,24.20
2017,05,29,14,43,24.20
2017,05,29,14,44,24.20
2017,05,29,14,45,24.20
2017,05,29,14,46,24.30
2017,05,29,14,47,24.30
2017,05,29,14,48,24.40
2017,05,29,14,49,24.40
2017,05,29,14,50,24.50
2017,05,29,14,51,24.50
2017,05,29,14,52,24.60
2017,05,29,14,53,24.60
2017,05,29,14,54,24.70
2017,05,29,14,55,24.70
2017,05,29,14,56,24.70
2017,05,29,14,57,24.70
2017,05,29,14,58,24.70
2017,05,29,14,59,24.70
2017,05,29,15,00,24.70
2017,05,29,15,01,24.80
2017,05,29,15,02,24.80
2017,05,29,15,03,24.80
2017,05,29,15,04,24.80
2017,05,29,15,05,24.80
2017,05,29,15,06,24.80
2017,05,29,15,07,24.80
2017,05,29,15,08,24.80
2017,05,29,15,09,24.80
2017,05,29,15,10,24.80
2017,05,29,15,11,24.80
2017,05,29,15,12,24.80
2017,05,29,15,13,24.80
2017,05,29,15,14,24.80
2017,05,29,15,15,24.80
2017,05,29,15,16,24.90
2017,05,29,15,17,24.90
2017,05,29,15,18,25.00
2017,05,29,15,19,25.00
2017,05,29,15,20,25.10
2017,05,29,15,21,25.10
2017,05,29,15,22,25.20
2017,05,29,15,23,25.20
2017,05,29,15,24,25.20
2017,05,29,15,25,25.20
2017,05,29,15,26,25.10
2017,05,29,15,27,25.10
2017,05,29,15,28,25.00
2017,05,29,15,29,25.00
2017,05,29,15,30,24.90
2017,05,29,15,31,24.90
2017,05,29,15,32,24.80
2017,05,29,15,33,24.80
2017,05,29,15,34,24.80
2017,05,29,15,35,24.90
2017,05,29,15,36,24.90
2017,05,29,15,37,25.00
2017,05,29,15,38,25.10
2017,05,29,15,39,25.10
2017,05,29,15,40,25.20
2017,05,29,15,41,25.30
2017,05,29,15,42,25.30
2017,05,29,15,43,25.30
2017,05,29,15,44,25.40
2017,05,29,15,45,25.40
2017,05,29,15,46,25.40
2017,05,29,15,47,25.40
2017,05,29,15,48,25.40
2017,05,29,15,49,25.40
2017,05,29,15,50,25.40
2017,05,29,15,51,25.40
2017,05,29,15,52,25.40
2017,05,29,15,53,25.40
2017,05,29,15,54,25.30
2017,05,29,15,55,25.30
2017,05,29,15,56,25.20
2017,05,29,15,57,25.20
2017,05,29,15,58,25.20
2017,05,29,15,59,25.20
2017,05,29,16,00,25.20
2017,05,29,16,01,25.10
2017,05,29,16,02,25.10
2017,05,29,16,03,25.10
2017,05,29,16,04,25.00
2017,05,29,16,05,24.90
2017,05,29,16,06,24.90
2017,05,29,16,07,24.80
2017,05,29,16,08,24.80
2017,05,29,16,09,24.80
2017,05,29,16,10,24.70
2017,05,29,16,11,24.80
2017,05,29,16,12,24.80
2017,05,29,16,13,24.70
2017,05,29,16,14,24.70
2017,05,29,16,15,24.60
2017,05,29,16,16,24.60
2017,05,29,16,17,24.60
2017,05,29,16,18,24.60
2017,05,29,16,19,24.60
2017,05,29,16,20,24.60
2017,05,29,16,21,24.60
2017,05,29,16,22,24.50
2017,05,29,16,23,24.50
2017,05,29,16,24,24.50
2017,05,29,16,25,24.50
2017,05,29,16,26,24.40
2017,05,29,16,27,24.40
2017,05,29,16,28,24.40
2017,05,29,16,29,24.40
2017,05,29,16,30,24.40
2017,05,29,16,31,24.40
2017,05,29,16,32,24.40
2017,05,29,16,33,24.40
2017,05,29,16,34,24.40
2017,05,29,16,35,24.40
2017,05,29,16,36,24.40
2017,05,29,16,37,24.40
2017,05,29,16,38,24.50
2017,05,29,16,39,24.50
2017,05,29,16,40,24.50
2017,05,29,16,41,24.50
2017,05,29,16,42,24.50
2017,05,29,16,43,24.50
2017,05,29,16,44,24.50
2017,05,29,16,45,24.50
2017,05,29,16,46,24.50
2017,05,29,16,47,24.50
2017,05,29,16,48,24.50
2017,05,29,16,49,24.50
2017,05,29,16,50,24.50
2017,05,29,16,51,24.60
2017,05,29,16,52,24.60
2017,05,29,16,53,24.60
2017,05,29,16,54,24.60
2017,05,29,16,55,24.70
2017,05,29,16,56,24.70
2017,05,29,16,57,24.70
2017,05,29,16,58,24.70
2017,05,29,16,59,24.80
2017,05,29,17,00,24.80
2017,05,29,17,01,24.80
2017,05,29,17,02,24.80
2017,05,29,17,03,24.80
2017,05,29,17,04,24.80
2017,05,29,17,05,24.90
2017,05,29,17,06,24.90
2017,05,29,17,07,24.90
2017,05,29,17,08,25.00
2017,05,29,17,09,25.00
2017,05,29,17,10,25.10
2017,05,29,17,11,25.10
2017,05,29,17,12,25.20
2017,05,29,17,13,25.20
2017,05,29,17,14,25.20
2017,05,29,17,15,25.20
2017,05,29,17,16,25.20
2017,05,29,17,17,25.20
2017,05,29,17,18,25.20
2017,05,29,17,19,25.20