Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,30,00,00,11.80
2008,08,30,00,01,11.80
2008,08,30,00,02,11.80
2008,08,30,00,03,11.80
2008,08,30,00,04,11.80
2008,08,30,00,05,11.80
2008,08,30,00,06,11.80
2008,08,30,00,07,11.80
2008,08,30,00,08,11.80
2008,08,30,00,09,11.80
2008,08,30,00,10,11.80
2008,08,30,00,11,11.80
2008,08,30,00,12,11.80
2008,08,30,00,13,11.80
2008,08,30,00,14,11.80
2008,08,30,00,15,11.80
2008,08,30,00,16,11.80
2008,08,30,00,17,11.80
2008,08,30,00,18,11.80
2008,08,30,00,19,11.80
2008,08,30,00,20,11.80
2008,08,30,00,21,11.80
2008,08,30,00,22,11.80
2008,08,30,00,23,11.80
2008,08,30,00,24,11.80
2008,08,30,00,25,11.80
2008,08,30,00,26,11.80
2008,08,30,00,27,11.80
2008,08,30,00,28,11.80
2008,08,30,00,29,11.80
2008,08,30,00,30,11.80
2008,08,30,00,31,11.80
2008,08,30,00,32,11.80
2008,08,30,00,33,11.80
2008,08,30,00,34,11.80
2008,08,30,00,35,11.80
2008,08,30,00,36,11.80
2008,08,30,00,37,11.80
2008,08,30,00,38,11.80
2008,08,30,00,39,11.80
2008,08,30,00,40,11.80
2008,08,30,00,41,11.80
2008,08,30,00,42,11.80
2008,08,30,00,43,11.80
2008,08,30,00,44,11.80
2008,08,30,00,45,11.80
2008,08,30,00,46,11.80
2008,08,30,00,47,11.80
2008,08,30,00,48,11.80
2008,08,30,00,49,11.80
2008,08,30,00,50,11.70
2008,08,30,00,51,11.70
2008,08,30,00,52,11.70
2008,08,30,00,53,11.80
2008,08,30,00,54,11.70
2008,08,30,00,55,11.70
2008,08,30,00,56,11.70
2008,08,30,00,57,11.70
2008,08,30,00,58,11.70
2008,08,30,00,59,11.70
2008,08,30,01,00,11.70
2008,08,30,01,01,11.70
2008,08,30,01,02,11.70
2008,08,30,01,03,11.70
2008,08,30,01,04,11.70
2008,08,30,01,05,11.70
2008,08,30,01,06,11.70
2008,08,30,01,07,11.60
2008,08,30,01,08,11.60
2008,08,30,01,09,11.60
2008,08,30,01,10,11.60
2008,08,30,01,11,11.60
2008,08,30,01,12,11.60
2008,08,30,01,13,11.60
2008,08,30,01,14,11.60
2008,08,30,01,15,11.60
2008,08,30,01,16,11.60
2008,08,30,01,17,11.60
2008,08,30,01,18,11.50
2008,08,30,01,19,11.50
2008,08,30,01,20,11.50
2008,08,30,01,21,11.50
2008,08,30,01,22,11.40
2008,08,30,01,23,11.40
2008,08,30,01,24,11.50
2008,08,30,01,25,11.50
2008,08,30,01,26,11.50
2008,08,30,01,27,11.50
2008,08,30,01,28,11.50
2008,08,30,01,29,11.50
2008,08,30,01,30,11.50
2008,08,30,01,31,11.50
2008,08,30,01,32,11.50
2008,08,30,01,33,11.50
2008,08,30,01,34,11.50
2008,08,30,01,35,11.50
2008,08,30,01,36,11.50
2008,08,30,01,37,11.50
2008,08,30,01,38,11.50
2008,08,30,01,39,11.50
2008,08,30,01,40,11.40
2008,08,30,01,41,11.40
2008,08,30,01,42,11.40
2008,08,30,01,43,11.40
2008,08,30,01,44,11.40
2008,08,30,01,45,11.40
2008,08,30,01,46,11.40
2008,08,30,01,47,11.40
2008,08,30,01,48,11.40
2008,08,30,01,49,11.40
2008,08,30,01,50,11.30
2008,08,30,01,51,11.30
2008,08,30,01,52,11.40
2008,08,30,01,53,11.40
2008,08,30,01,54,11.40
2008,08,30,01,55,11.40
2008,08,30,01,56,11.30
2008,08,30,01,57,11.30
2008,08,30,01,58,11.30
2008,08,30,01,59,11.30
2008,08,30,02,00,11.30
2008,08,30,02,01,11.30
2008,08,30,02,02,11.30
2008,08,30,02,03,11.30
2008,08,30,02,04,11.30
2008,08,30,02,05,11.30
2008,08,30,02,06,11.30
2008,08,30,02,07,11.30
2008,08,30,02,08,11.30
2008,08,30,02,09,11.30
2008,08,30,02,10,11.30
2008,08,30,02,11,11.30
2008,08,30,02,12,11.30
2008,08,30,02,13,11.30
2008,08,30,02,14,11.30
2008,08,30,02,15,11.30
2008,08,30,02,16,11.30
2008,08,30,02,17,11.30
2008,08,30,02,18,11.30
2008,08,30,02,19,11.30
2008,08,30,02,20,11.30
2008,08,30,02,21,11.30
2008,08,30,02,22,11.30
2008,08,30,02,23,11.20
2008,08,30,02,24,11.20
2008,08,30,02,25,11.20
2008,08,30,02,26,11.30
2008,08,30,02,27,11.30
2008,08,30,02,28,11.30
2008,08,30,02,29,11.30
2008,08,30,02,30,11.20
2008,08,30,02,31,11.20
2008,08,30,02,32,11.20
2008,08,30,02,33,11.20
2008,08,30,02,34,11.20
2008,08,30,02,35,11.20
2008,08,30,02,36,11.20
2008,08,30,02,37,11.20
2008,08,30,02,38,11.20
2008,08,30,02,39,11.20
2008,08,30,02,40,11.20
2008,08,30,02,41,11.20
2008,08,30,02,42,11.20
2008,08,30,02,43,11.20
2008,08,30,02,44,11.20
2008,08,30,02,45,11.20
2008,08,30,02,46,11.20
2008,08,30,02,47,11.20
2008,08,30,02,48,11.20
2008,08,30,02,49,11.20
2008,08,30,02,50,11.10
2008,08,30,02,51,11.20
2008,08,30,02,52,11.20
2008,08,30,02,53,11.20
2008,08,30,02,54,11.20
2008,08,30,02,55,11.20
2008,08,30,02,56,11.10
2008,08,30,02,57,11.10
2008,08,30,02,58,11.10
2008,08,30,02,59,11.10
2008,08,30,03,00,11.10
2008,08,30,03,01,11.10
2008,08,30,03,02,11.10
2008,08,30,03,03,11.10
2008,08,30,03,04,11.10
2008,08,30,03,05,11.00
2008,08,30,03,06,11.00
2008,08,30,03,07,11.00
2008,08,30,03,08,11.00
2008,08,30,03,09,11.00
2008,08,30,03,10,10.90
2008,08,30,03,11,10.90
2008,08,30,03,12,10.90
2008,08,30,03,13,10.90
2008,08,30,03,14,10.90
2008,08,30,03,15,10.90
2008,08,30,03,16,10.90
2008,08,30,03,17,10.90
2008,08,30,03,18,10.80
2008,08,30,03,19,10.80
2008,08,30,03,20,10.80
2008,08,30,03,21,10.80
2008,08,30,03,22,10.80
2008,08,30,03,23,10.80
2008,08,30,03,24,10.80
2008,08,30,03,25,10.80
2008,08,30,03,26,10.80
2008,08,30,03,27,10.80
2008,08,30,03,28,10.80
2008,08,30,03,29,10.80
2008,08,30,03,30,10.80
2008,08,30,03,31,10.80
2008,08,30,03,32,10.80
2008,08,30,03,33,10.80
2008,08,30,03,34,10.80
2008,08,30,03,35,10.80
2008,08,30,03,36,10.80
2008,08,30,03,37,10.80
2008,08,30,03,38,10.80
2008,08,30,03,39,10.80
2008,08,30,03,40,10.70
2008,08,30,03,41,10.70
2008,08,30,03,42,10.70
2008,08,30,03,43,10.70
2008,08,30,03,44,10.70
2008,08,30,03,45,10.80
2008,08,30,03,46,10.70
2008,08,30,03,47,10.70
2008,08,30,03,48,10.80
2008,08,30,03,49,10.80
2008,08,30,03,50,10.80
2008,08,30,03,51,10.80
2008,08,30,03,52,10.70
2008,08,30,03,53,10.70
2008,08,30,03,54,10.70
2008,08,30,03,55,10.70
2008,08,30,03,56,10.70
2008,08,30,03,57,10.70
2008,08,30,03,58,10.70
2008,08,30,03,59,10.70
2008,08,30,04,00,10.70
2008,08,30,04,01,10.70
2008,08,30,04,02,10.70
2008,08,30,04,03,10.60
2008,08,30,04,04,10.60
2008,08,30,04,05,10.60
2008,08,30,04,06,10.60
2008,08,30,04,07,10.60
2008,08,30,04,08,10.60
2008,08,30,04,09,10.60
2008,08,30,04,10,10.60
2008,08,30,04,11,10.60
2008,08,30,04,12,10.60
2008,08,30,04,13,10.60
2008,08,30,04,14,10.60
2008,08,30,04,15,10.60
2008,08,30,04,16,10.60
2008,08,30,04,17,10.60
2008,08,30,04,18,10.60
2008,08,30,04,19,10.60
2008,08,30,04,20,10.60
2008,08,30,04,21,10.60
2008,08,30,04,22,10.60
2008,08,30,04,23,10.60
2008,08,30,04,24,10.60
2008,08,30,04,25,10.60
2008,08,30,04,26,10.60
2008,08,30,04,27,10.60
2008,08,30,04,28,10.70
2008,08,30,04,29,10.60
2008,08,30,04,30,10.70
2008,08,30,04,31,10.70
2008,08,30,04,32,10.70
2008,08,30,04,33,10.70
2008,08,30,04,34,10.70
2008,08,30,04,35,10.70
2008,08,30,04,36,10.70
2008,08,30,04,37,10.70
2008,08,30,04,38,10.70
2008,08,30,04,39,10.70
2008,08,30,04,40,10.70
2008,08,30,04,41,10.70
2008,08,30,04,42,10.70
2008,08,30,04,43,10.70
2008,08,30,04,44,10.70
2008,08,30,04,45,10.70
2008,08,30,04,46,10.70
2008,08,30,04,47,10.60
2008,08,30,04,48,10.60
2008,08,30,04,49,10.60
2008,08,30,04,50,10.60
2008,08,30,04,51,10.60
2008,08,30,04,52,10.60
2008,08,30,04,53,10.60
2008,08,30,04,54,10.60
2008,08,30,04,55,10.60
2008,08,30,04,56,10.60
2008,08,30,04,57,10.60
2008,08,30,04,58,10.60
2008,08,30,04,59,10.60
2008,08,30,05,00,10.60
2008,08,30,05,01,10.60
2008,08,30,05,02,10.60
2008,08,30,05,03,10.60
2008,08,30,05,04,10.60
2008,08,30,05,05,10.60
2008,08,30,05,06,10.60
2008,08,30,05,07,10.70
2008,08,30,05,08,10.70
2008,08,30,05,09,10.70
2008,08,30,05,10,10.70
2008,08,30,05,11,10.70
2008,08,30,05,12,10.70
2008,08,30,05,13,10.70
2008,08,30,05,14,10.70
2008,08,30,05,15,10.70
2008,08,30,05,16,10.70
2008,08,30,05,17,10.70
2008,08,30,05,18,10.70
2008,08,30,05,19,10.70
2008,08,30,05,20,10.70
2008,08,30,05,21,10.70
2008,08,30,05,22,10.70
2008,08,30,05,23,10.80
2008,08,30,05,24,10.80
2008,08,30,05,25,10.80
2008,08,30,05,26,10.80
2008,08,30,05,27,10.80
2008,08,30,05,28,10.80
2008,08,30,05,29,10.80
2008,08,30,05,30,10.80
2008,08,30,05,31,10.80
2008,08,30,05,32,10.80
2008,08,30,05,33,10.80
2008,08,30,05,34,10.80
2008,08,30,05,35,10.80
2008,08,30,05,36,10.80
2008,08,30,05,37,10.80
2008,08,30,05,38,10.80
2008,08,30,05,39,10.80
2008,08,30,05,40,10.80
2008,08,30,05,41,10.80
2008,08,30,05,42,10.80
2008,08,30,05,43,10.80
2008,08,30,05,44,10.80
2008,08,30,05,45,10.80
2008,08,30,05,46,10.80
2008,08,30,05,47,10.80
2008,08,30,05,48,10.80
2008,08,30,05,49,10.80
2008,08,30,05,50,10.80
2008,08,30,05,51,10.80
2008,08,30,05,52,10.80
2008,08,30,05,53,10.80
2008,08,30,05,54,10.80
2008,08,30,05,55,10.80
2008,08,30,05,56,10.80
2008,08,30,05,57,10.80
2008,08,30,05,58,10.80
2008,08,30,05,59,10.80
2008,08,30,06,00,10.80
2008,08,30,06,01,10.80
2008,08,30,06,02,10.80
2008,08,30,06,03,10.80
2008,08,30,06,04,10.80
2008,08,30,06,05,10.80
2008,08,30,06,06,10.80
2008,08,30,06,07,10.80
2008,08,30,06,08,10.80
2008,08,30,06,09,10.80
2008,08,30,06,10,10.80
2008,08,30,06,11,10.80
2008,08,30,06,12,10.80
2008,08,30,06,13,10.80
2008,08,30,06,14,10.80
2008,08,30,06,15,10.80
2008,08,30,06,16,10.80
2008,08,30,06,17,10.80
2008,08,30,06,18,10.80
2008,08,30,06,19,10.80
2008,08,30,06,20,10.80
2008,08,30,06,21,10.80
2008,08,30,06,22,10.80
2008,08,30,06,23,10.80
2008,08,30,06,24,10.80
2008,08,30,06,25,10.80
2008,08,30,06,26,10.80
2008,08,30,06,27,10.80
2008,08,30,06,28,10.80
2008,08,30,06,29,10.80
2008,08,30,06,30,10.80
2008,08,30,06,31,10.80
2008,08,30,06,32,10.80
2008,08,30,06,33,10.80
2008,08,30,06,34,10.80
2008,08,30,06,35,10.80
2008,08,30,06,36,10.80
2008,08,30,06,37,10.70
2008,08,30,06,38,10.70
2008,08,30,06,39,10.70
2008,08,30,06,40,10.70
2008,08,30,06,41,10.70
2008,08,30,06,42,10.70
2008,08,30,06,43,10.70
2008,08,30,06,44,10.70
2008,08,30,06,45,10.70
2008,08,30,06,46,10.70
2008,08,30,06,47,10.70
2008,08,30,06,48,10.80
2008,08,30,06,49,10.80
2008,08,30,06,50,10.80
2008,08,30,06,51,10.80
2008,08,30,06,52,10.80
2008,08,30,06,53,10.80
2008,08,30,06,54,10.80
2008,08,30,06,55,10.80
2008,08,30,06,56,10.80
2008,08,30,06,57,10.80
2008,08,30,06,58,10.80
2008,08,30,06,59,10.80
2008,08,30,07,00,10.80
2008,08,30,07,01,10.80
2008,08,30,07,02,10.80
2008,08,30,07,03,10.80
2008,08,30,07,04,10.80
2008,08,30,07,05,10.70
2008,08,30,07,06,10.70
2008,08,30,07,07,10.70
2008,08,30,07,08,10.70
2008,08,30,07,09,10.70
2008,08,30,07,10,10.70
2008,08,30,07,11,10.70
2008,08,30,07,12,10.70
2008,08,30,07,13,10.70
2008,08,30,07,14,10.70
2008,08,30,07,15,10.70
2008,08,30,07,16,10.70
2008,08,30,07,17,10.70
2008,08,30,07,18,10.70
2008,08,30,07,19,10.70
2008,08,30,07,20,10.70
2008,08,30,07,21,10.70
2008,08,30,07,22,10.70
2008,08,30,07,23,10.70
2008,08,30,07,24,10.70
2008,08,30,07,25,10.70
2008,08,30,07,26,10.70
2008,08,30,07,27,10.60
2008,08,30,07,28,10.60
2008,08,30,07,29,10.60
2008,08,30,07,30,10.60
2008,08,30,07,31,10.50
2008,08,30,07,32,10.50
2008,08,30,07,33,10.40
2008,08,30,07,34,10.40
2008,08,30,07,35,10.40
2008,08,30,07,36,10.40
2008,08,30,07,37,10.40
2008,08,30,07,38,10.40
2008,08,30,07,39,10.40
2008,08,30,07,40,10.40
2008,08,30,07,41,10.40
2008,08,30,07,42,10.40
2008,08,30,07,43,10.40
2008,08,30,07,44,10.30
2008,08,30,07,45,10.30
2008,08,30,07,46,10.30
2008,08,30,07,47,10.30
2008,08,30,07,48,10.30
2008,08,30,07,49,10.30
2008,08,30,07,50,10.30
2008,08,30,07,51,10.30
2008,08,30,07,52,10.30
2008,08,30,07,53,10.30
2008,08,30,07,54,10.30
2008,08,30,07,55,10.30
2008,08,30,07,56,10.30
2008,08,30,07,57,10.30
2008,08,30,07,58,10.30
2008,08,30,07,59,10.30
2008,08,30,08,00,10.30
2008,08,30,08,01,10.30
2008,08,30,08,02,10.30
2008,08,30,08,03,10.30
2008,08,30,08,04,10.30
2008,08,30,08,05,10.30
2008,08,30,08,06,10.30
2008,08,30,08,07,10.30
2008,08,30,08,08,10.30
2008,08,30,08,09,10.30
2008,08,30,08,10,10.30
2008,08,30,08,11,10.30
2008,08,30,08,12,10.30
2008,08,30,08,13,10.30
2008,08,30,08,14,10.30
2008,08,30,08,15,10.30
2008,08,30,08,16,10.30
2008,08,30,08,17,10.30
2008,08,30,08,18,10.30
2008,08,30,08,19,10.30
2008,08,30,08,20,10.30
2008,08,30,08,21,10.40
2008,08,30,08,22,10.40
2008,08,30,08,23,10.40
2008,08,30,08,24,10.40
2008,08,30,08,25,10.40
2008,08,30,08,26,10.50
2008,08,30,08,27,10.50
2008,08,30,08,28,10.60
2008,08,30,08,29,10.60
2008,08,30,08,30,10.60
2008,08,30,08,31,10.70
2008,08,30,08,32,10.80
2008,08,30,08,33,10.80
2008,08,30,08,34,10.90
2008,08,30,08,35,10.90
2008,08,30,08,36,10.90
2008,08,30,08,37,11.00
2008,08,30,08,38,11.00
2008,08,30,08,39,11.00
2008,08,30,08,40,11.00
2008,08,30,08,41,11.10
2008,08,30,08,42,11.10
2008,08,30,08,43,11.10
2008,08,30,08,44,11.20
2008,08,30,08,45,11.20
2008,08,30,08,46,11.20
2008,08,30,08,47,11.20
2008,08,30,08,48,11.20
2008,08,30,08,49,11.20
2008,08,30,08,50,11.20
2008,08,30,08,51,11.20
2008,08,30,08,52,11.30
2008,08,30,08,53,11.40
2008,08,30,08,54,11.40
2008,08,30,08,55,11.50
2008,08,30,08,56,11.60
2008,08,30,08,57,11.70
2008,08,30,08,58,11.70
2008,08,30,08,59,11.80
2008,08,30,09,00,11.90
2008,08,30,09,01,12.00
2008,08,30,09,02,12.00
2008,08,30,09,03,11.90
2008,08,30,09,04,11.90
2008,08,30,09,05,12.00
2008,08,30,09,06,12.00
2008,08,30,09,07,11.90
2008,08,30,09,08,12.00
2008,08,30,09,09,12.00
2008,08,30,09,10,12.10
2008,08,30,09,11,12.10
2008,08,30,09,12,12.10
2008,08,30,09,13,12.10
2008,08,30,09,14,12.20
2008,08,30,09,15,12.20
2008,08,30,09,16,12.20
2008,08,30,09,17,12.30
2008,08,30,09,18,12.30
2008,08,30,09,19,12.30
2008,08,30,09,20,12.30
2008,08,30,09,21,12.40
2008,08,30,09,22,12.50
2008,08,30,09,23,12.50
2008,08,30,09,24,12.60
2008,08,30,09,25,12.60
2008,08,30,09,26,12.60
2008,08,30,09,27,12.70
2008,08,30,09,28,12.70
2008,08,30,09,29,12.80
2008,08,30,09,30,12.80
2008,08,30,09,31,12.80
2008,08,30,09,32,12.80
2008,08,30,09,33,12.80
2008,08,30,09,34,12.80
2008,08,30,09,35,12.80
2008,08,30,09,36,12.90
2008,08,30,09,37,12.90
2008,08,30,09,38,12.90
2008,08,30,09,39,12.90
2008,08,30,09,40,12.90
2008,08,30,09,41,12.90
2008,08,30,09,42,13.00
2008,08,30,09,43,13.10
2008,08,30,09,44,13.20
2008,08,30,09,45,13.30
2008,08,30,09,46,13.40
2008,08,30,09,47,13.50
2008,08,30,09,48,13.50
2008,08,30,09,49,13.60
2008,08,30,09,50,13.60
2008,08,30,09,51,13.60
2008,08,30,09,52,13.70
2008,08,30,09,53,13.70
2008,08,30,09,54,13.70
2008,08,30,09,55,13.70
2008,08,30,09,56,13.70
2008,08,30,09,57,13.80
2008,08,30,09,58,13.80
2008,08,30,09,59,13.80
2008,08,30,10,00,13.90
2008,08,30,10,01,13.90
2008,08,30,10,02,13.90
2008,08,30,10,03,14.00
2008,08,30,10,04,14.00
2008,08,30,10,05,14.10
2008,08,30,10,06,14.20
2008,08,30,10,07,14.20
2008,08,30,10,08,14.30
2008,08,30,10,09,14.30
2008,08,30,10,10,14.30
2008,08,30,10,11,14.40
2008,08,30,10,12,14.40
2008,08,30,10,13,14.50
2008,08,30,10,14,14.60
2008,08,30,10,15,14.70
2008,08,30,10,16,14.80
2008,08,30,10,17,14.90
2008,08,30,10,18,15.00
2008,08,30,10,19,14.90
2008,08,30,10,20,14.90
2008,08,30,10,21,14.80
2008,08,30,10,22,14.80
2008,08,30,10,23,14.80
2008,08,30,10,24,14.90
2008,08,30,10,25,15.00
2008,08,30,10,26,15.00
2008,08,30,10,27,15.00
2008,08,30,10,28,15.00
2008,08,30,10,29,15.00
2008,08,30,10,30,15.00
2008,08,30,10,31,15.00
2008,08,30,10,32,15.00
2008,08,30,10,33,15.00
2008,08,30,10,34,15.00
2008,08,30,10,35,15.10
2008,08,30,10,36,15.20
2008,08,30,10,37,15.20
2008,08,30,10,38,15.20
2008,08,30,10,39,15.20
2008,08,30,10,40,15.30
2008,08,30,10,41,15.40
2008,08,30,10,42,15.50
2008,08,30,10,43,15.60
2008,08,30,10,44,15.80
2008,08,30,10,45,15.80
2008,08,30,10,46,15.80
2008,08,30,10,47,15.80
2008,08,30,10,48,15.80
2008,08,30,10,49,15.80
2008,08,30,10,50,15.90
2008,08,30,10,51,15.90
2008,08,30,10,52,15.80
2008,08,30,10,53,15.80
2008,08,30,10,54,15.80
2008,08,30,10,55,15.70
2008,08,30,10,56,15.60
2008,08,30,10,57,15.70
2008,08,30,10,58,15.70
2008,08,30,10,59,15.70
2008,08,30,11,00,15.80
2008,08,30,11,01,15.80
2008,08,30,11,02,15.80
2008,08,30,11,03,15.80
2008,08,30,11,04,15.80
2008,08,30,11,05,15.80
2008,08,30,11,06,15.90
2008,08,30,11,07,15.90
2008,08,30,11,08,15.80
2008,08,30,11,09,15.70
2008,08,30,11,10,15.70
2008,08,30,11,11,15.70
2008,08,30,11,12,15.70
2008,08,30,11,13,15.80
2008,08,30,11,14,15.80
2008,08,30,11,15,16.00
2008,08,30,11,16,16.00
2008,08,30,11,17,16.10
2008,08,30,11,18,16.20
2008,08,30,11,19,16.40
2008,08,30,11,20,16.40
2008,08,30,11,21,16.40
2008,08,30,11,22,16.40
2008,08,30,11,23,16.40
2008,08,30,11,24,16.40
2008,08,30,11,25,16.40
2008,08,30,11,26,16.40
2008,08,30,11,27,16.50
2008,08,30,11,28,16.60
2008,08,30,11,29,16.70
2008,08,30,11,30,16.80
2008,08,30,11,31,17.00
2008,08,30,11,32,17.00
2008,08,30,11,33,16.90
2008,08,30,11,34,16.70
2008,08,30,11,35,16.70
2008,08,30,11,36,16.70
2008,08,30,11,37,16.70
2008,08,30,11,38,16.60
2008,08,30,11,39,16.60
2008,08,30,11,40,16.70
2008,08,30,11,41,16.80
2008,08,30,11,42,16.80
2008,08,30,11,43,16.90
2008,08,30,11,44,17.00
2008,08,30,11,45,17.10
2008,08,30,11,46,17.10
2008,08,30,11,47,17.00
2008,08,30,11,48,16.90
2008,08,30,11,49,16.80
2008,08,30,11,50,16.60
2008,08,30,11,51,16.50
2008,08,30,11,52,16.30
2008,08,30,11,53,16.20
2008,08,30,11,54,16.30
2008,08,30,11,55,16.50
2008,08,30,11,56,16.50
2008,08,30,11,57,16.30
2008,08,30,11,58,16.20
2008,08,30,11,59,16.20
2008,08,30,12,00,16.20
2008,08,30,12,01,16.30
2008,08,30,12,02,16.30
2008,08,30,12,03,16.30
2008,08,30,12,04,16.30
2008,08,30,12,05,16.40
2008,08,30,12,06,16.40
2008,08,30,12,07,16.40
2008,08,30,12,08,16.50
2008,08,30,12,09,16.40
2008,08,30,12,10,16.30
2008,08,30,12,11,16.30
2008,08,30,12,12,16.20
2008,08,30,12,13,16.30
2008,08,30,12,14,16.30
2008,08,30,12,15,16.40
2008,08,30,12,16,16.30
2008,08,30,12,17,16.30
2008,08,30,12,18,16.20
2008,08,30,12,19,16.20
2008,08,30,12,20,16.20
2008,08,30,12,21,16.20
2008,08,30,12,22,16.20
2008,08,30,12,23,16.10
2008,08,30,12,24,16.00
2008,08,30,12,25,16.00
2008,08,30,12,26,16.00
2008,08,30,12,27,16.00
2008,08,30,12,28,15.90
2008,08,30,12,29,15.90
2008,08,30,12,30,15.90
2008,08,30,12,31,16.00
2008,08,30,12,32,16.10
2008,08,30,12,33,16.10
2008,08,30,12,34,16.10
2008,08,30,12,35,16.20
2008,08,30,12,36,16.30
2008,08,30,12,37,16.20
2008,08,30,12,38,16.20
2008,08,30,12,39,16.10
2008,08,30,12,40,16.00
2008,08,30,12,41,16.00
2008,08,30,12,42,16.10
2008,08,30,12,43,16.10
2008,08,30,12,44,16.20
2008,08,30,12,45,16.20
2008,08,30,12,46,16.30
2008,08,30,12,47,16.30
2008,08,30,12,48,16.30
2008,08,30,12,49,16.30
2008,08,30,12,50,16.30
2008,08,30,12,51,16.20
2008,08,30,12,52,16.10
2008,08,30,12,53,16.00
2008,08,30,12,54,16.00
2008,08,30,12,55,16.10
2008,08,30,12,56,16.20
2008,08,30,12,57,16.20
2008,08,30,12,58,16.30
2008,08,30,12,59,16.30
2008,08,30,13,00,16.40
2008,08,30,13,01,16.40
2008,08,30,13,02,16.60
2008,08,30,13,03,16.70
2008,08,30,13,04,16.80
2008,08,30,13,05,16.80
2008,08,30,13,06,16.80
2008,08,30,13,07,16.80
2008,08,30,13,08,16.90
2008,08,30,13,09,17.00
2008,08,30,13,10,16.80
2008,08,30,13,11,16.80
2008,08,30,13,12,16.80
2008,08,30,13,13,16.80
2008,08,30,13,14,16.70
2008,08,30,13,15,16.70
2008,08,30,13,16,16.70
2008,08,30,13,17,16.70
2008,08,30,13,18,16.60
2008,08,30,13,19,16.50
2008,08,30,13,20,16.50
2008,08,30,13,21,16.40
2008,08,30,13,22,16.40
2008,08,30,13,23,16.40
2008,08,30,13,24,16.40
2008,08,30,13,25,16.40
2008,08,30,13,26,16.50
2008,08,30,13,27,16.50
2008,08,30,13,28,16.50
2008,08,30,13,29,16.50
2008,08,30,13,30,16.60
2008,08,30,13,31,16.70
2008,08,30,13,32,16.70
2008,08,30,13,33,16.80
2008,08,30,13,34,16.80
2008,08,30,13,35,16.80
2008,08,30,13,36,16.90
2008,08,30,13,37,17.00
2008,08,30,13,38,17.00
2008,08,30,13,39,16.90
2008,08,30,13,40,16.90
2008,08,30,13,41,16.90
2008,08,30,13,42,16.90
2008,08,30,13,43,16.90
2008,08,30,13,44,16.80
2008,08,30,13,45,16.70
2008,08,30,13,46,16.60
2008,08,30,13,47,16.60
2008,08,30,13,48,16.60
2008,08,30,13,49,16.60
2008,08,30,13,50,16.70
2008,08,30,13,51,16.80
2008,08,30,13,52,16.80
2008,08,30,13,53,16.90
2008,08,30,13,54,17.10
2008,08,30,13,55,17.20
2008,08,30,13,56,17.30
2008,08,30,13,57,17.40
2008,08,30,13,58,17.50
2008,08,30,13,59,17.60
2008,08,30,14,00,17.50
2008,08,30,14,01,17.30
2008,08,30,14,02,17.10
2008,08,30,14,03,17.00
2008,08,30,14,04,16.90
2008,08,30,14,05,16.90
2008,08,30,14,06,16.90
2008,08,30,14,07,17.00
2008,08,30,14,08,17.10
2008,08,30,14,09,17.10
2008,08,30,14,10,17.10
2008,08,30,14,11,17.10
2008,08,30,14,12,17.10
2008,08,30,14,13,16.90
2008,08,30,14,14,16.90
2008,08,30,14,15,16.80
2008,08,30,14,16,16.70
2008,08,30,14,17,16.60
2008,08,30,14,18,16.50
2008,08,30,14,19,16.40
2008,08,30,14,20,16.40
2008,08,30,14,21,16.40
2008,08,30,14,22,16.40
2008,08,30,14,23,16.30
2008,08,30,14,24,16.20
2008,08,30,14,25,16.20
2008,08,30,14,26,16.10
2008,08,30,14,27,16.00
2008,08,30,14,28,15.90
2008,08,30,14,29,16.00
2008,08,30,14,30,16.10
2008,08,30,14,31,16.20
2008,08,30,14,32,16.30
2008,08,30,14,33,16.50
2008,08,30,14,34,16.60
2008,08,30,14,35,16.70
2008,08,30,14,36,16.70
2008,08,30,14,37,16.80
2008,08,30,14,38,16.80
2008,08,30,14,39,16.80
2008,08,30,14,40,16.80
2008,08,30,14,41,16.80
2008,08,30,14,42,16.80
2008,08,30,14,43,16.80
2008,08,30,14,44,16.80
2008,08,30,14,45,16.80
2008,08,30,14,46,16.80
2008,08,30,14,47,16.90
2008,08,30,14,48,16.90
2008,08,30,14,49,17.00
2008,08,30,14,50,17.00
2008,08,30,14,51,17.10
2008,08,30,14,52,17.10
2008,08,30,14,53,17.10
2008,08,30,14,54,17.20
2008,08,30,14,55,17.20
2008,08,30,14,56,17.10
2008,08,30,14,57,17.00
2008,08,30,14,58,16.90
2008,08,30,14,59,16.90
2008,08,30,15,00,16.90
2008,08,30,15,01,16.90
2008,08,30,15,02,16.90
2008,08,30,15,03,16.90
2008,08,30,15,04,16.90
2008,08,30,15,05,16.90
2008,08,30,15,06,16.90
2008,08,30,15,07,16.80
2008,08,30,15,08,16.80
2008,08,30,15,09,16.90
2008,08,30,15,10,16.90
2008,08,30,15,11,16.90
2008,08,30,15,12,17.00
2008,08,30,15,13,17.00
2008,08,30,15,14,16.90
2008,08,30,15,15,16.90
2008,08,30,15,16,16.90
2008,08,30,15,17,16.90
2008,08,30,15,18,17.00
2008,08,30,15,19,17.00
2008,08,30,15,20,17.10
2008,08,30,15,21,17.10
2008,08,30,15,22,17.20
2008,08,30,15,23,17.30
2008,08,30,15,24,17.30
2008,08,30,15,25,17.30
2008,08,30,15,26,17.10
2008,08,30,15,27,16.90
2008,08,30,15,28,16.80
2008,08,30,15,29,16.70
2008,08,30,15,30,16.70
2008,08,30,15,31,16.60
2008,08,30,15,32,16.50
2008,08,30,15,33,16.40
2008,08,30,15,34,16.50
2008,08,30,15,35,16.50
2008,08,30,15,36,16.60
2008,08,30,15,37,16.70
2008,08,30,15,38,16.70
2008,08,30,15,39,16.60
2008,08,30,15,40,16.50
2008,08,30,15,41,16.50
2008,08,30,15,42,16.40
2008,08,30,15,43,16.30
2008,08,30,15,44,16.20
2008,08,30,15,45,16.10
2008,08,30,15,46,16.00
2008,08,30,15,47,15.90
2008,08,30,15,48,15.80
2008,08,30,15,49,15.70
2008,08,30,15,50,15.70
2008,08,30,15,51,15.60
2008,08,30,15,52,15.70
2008,08,30,15,53,15.70
2008,08,30,15,54,15.70
2008,08,30,15,55,15.70
2008,08,30,15,56,15.70
2008,08,30,15,57,15.70
2008,08,30,15,58,15.70
2008,08,30,15,59,15.80
2008,08,30,16,00,16.00
2008,08,30,16,01,16.20
2008,08,30,16,02,16.30
2008,08,30,16,03,16.50
2008,08,30,16,04,16.60
2008,08,30,16,05,16.70
2008,08,30,16,06,16.70
2008,08,30,16,07,16.70
2008,08,30,16,08,16.60
2008,08,30,16,09,16.40
2008,08,30,16,10,16.30
2008,08,30,16,11,16.30
2008,08,30,16,12,16.30
2008,08,30,16,13,16.30
2008,08,30,16,14,16.30
2008,08,30,16,15,16.30
2008,08,30,16,16,16.30
2008,08,30,16,17,16.30
2008,08,30,16,18,16.20
2008,08,30,16,19,16.30
2008,08,30,16,20,16.40
2008,08,30,16,21,16.50
2008,08,30,16,22,16.50
2008,08,30,16,23,16.60
2008,08,30,16,24,16.70
2008,08,30,16,25,16.70
2008,08,30,16,26,16.70
2008,08,30,16,27,16.70
2008,08,30,16,28,16.60
2008,08,30,16,29,16.50
2008,08,30,16,30,16.50
2008,08,30,16,31,16.50
2008,08,30,16,32,16.40
2008,08,30,16,33,16.50
2008,08,30,16,34,16.50
2008,08,30,16,35,16.60
2008,08,30,16,36,16.60
2008,08,30,16,37,16.60
2008,08,30,16,38,16.60
2008,08,30,16,39,16.70
2008,08,30,16,40,16.80
2008,08,30,16,41,17.00
2008,08,30,16,42,17.10
2008,08,30,16,43,17.30
2008,08,30,16,44,17.40
2008,08,30,16,45,17.60
2008,08,30,16,46,17.80
2008,08,30,16,47,17.90
2008,08,30,16,48,17.90
2008,08,30,16,49,17.90
2008,08,30,16,50,17.80
2008,08,30,16,51,17.70
2008,08,30,16,52,17.60
2008,08,30,16,53,17.50
2008,08,30,16,54,17.50
2008,08,30,16,55,17.60
2008,08,30,16,56,17.70
2008,08,30,16,57,17.70
2008,08,30,16,58,17.70
2008,08,30,16,59,17.80
2008,08,30,17,00,17.80
2008,08,30,17,01,17.80
2008,08,30,17,02,17.80
2008,08,30,17,03,17.70
2008,08,30,17,04,17.60
2008,08,30,17,05,17.60
2008,08,30,17,06,17.50
2008,08,30,17,07,17.40
2008,08,30,17,08,17.40
2008,08,30,17,09,17.40
2008,08,30,17,10,17.40
2008,08,30,17,11,17.40
2008,08,30,17,12,17.40
2008,08,30,17,13,17.40
2008,08,30,17,14,17.40
2008,08,30,17,15,17.40
2008,08,30,17,16,17.40
2008,08,30,17,17,17.40
2008,08,30,17,18,17.50
2008,08,30,17,19,17.40