Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,20,00,00,11.90
2012,09,20,00,01,11.80
2012,09,20,00,02,11.80
2012,09,20,00,03,11.80
2012,09,20,00,04,11.80
2012,09,20,00,05,11.80
2012,09,20,00,06,11.80
2012,09,20,00,07,11.80
2012,09,20,00,08,11.80
2012,09,20,00,09,11.80
2012,09,20,00,10,11.80
2012,09,20,00,11,11.80
2012,09,20,00,12,11.80
2012,09,20,00,13,11.80
2012,09,20,00,14,11.80
2012,09,20,00,15,11.70
2012,09,20,00,16,11.70
2012,09,20,00,17,11.70
2012,09,20,00,18,11.70
2012,09,20,00,19,11.70
2012,09,20,00,20,11.70
2012,09,20,00,21,11.60
2012,09,20,00,22,11.60
2012,09,20,00,23,11.60
2012,09,20,00,24,11.60
2012,09,20,00,25,11.60
2012,09,20,00,26,11.50
2012,09,20,00,27,11.50
2012,09,20,00,28,11.50
2012,09,20,00,29,11.40
2012,09,20,00,30,11.40
2012,09,20,00,31,11.40
2012,09,20,00,32,11.40
2012,09,20,00,33,11.40
2012,09,20,00,34,11.40
2012,09,20,00,35,11.40
2012,09,20,00,36,11.40
2012,09,20,00,37,11.40
2012,09,20,00,38,11.40
2012,09,20,00,39,11.40
2012,09,20,00,40,11.40
2012,09,20,00,41,11.40
2012,09,20,00,42,11.40
2012,09,20,00,43,11.40
2012,09,20,00,44,11.40
2012,09,20,00,45,11.30
2012,09,20,00,46,11.30
2012,09,20,00,47,11.30
2012,09,20,00,48,11.30
2012,09,20,00,49,11.30
2012,09,20,00,50,11.20
2012,09,20,00,51,11.20
2012,09,20,00,52,11.20
2012,09,20,00,53,11.20
2012,09,20,00,54,11.20
2012,09,20,00,55,11.20
2012,09,20,00,56,11.20
2012,09,20,00,57,11.20
2012,09,20,00,58,11.10
2012,09,20,00,59,11.10
2012,09,20,01,00,11.10
2012,09,20,01,01,11.00
2012,09,20,01,02,11.00
2012,09,20,01,03,11.00
2012,09,20,01,04,10.90
2012,09,20,01,05,10.90
2012,09,20,01,06,10.90
2012,09,20,01,07,10.90
2012,09,20,01,08,10.90
2012,09,20,01,09,10.90
2012,09,20,01,10,11.00
2012,09,20,01,11,11.00
2012,09,20,01,12,11.00
2012,09,20,01,13,11.00
2012,09,20,01,14,11.00
2012,09,20,01,15,11.00
2012,09,20,01,16,11.00
2012,09,20,01,17,11.00
2012,09,20,01,18,11.00
2012,09,20,01,19,11.00
2012,09,20,01,20,11.00
2012,09,20,01,21,11.00
2012,09,20,01,22,10.90
2012,09,20,01,23,10.90
2012,09,20,01,24,10.90
2012,09,20,01,25,10.90
2012,09,20,01,26,10.90
2012,09,20,01,27,10.80
2012,09,20,01,28,10.80
2012,09,20,01,29,10.80
2012,09,20,01,30,10.80
2012,09,20,01,31,10.80
2012,09,20,01,32,10.80
2012,09,20,01,33,10.80
2012,09,20,01,34,10.80
2012,09,20,01,35,10.80
2012,09,20,01,36,10.80
2012,09,20,01,37,10.80
2012,09,20,01,38,10.80
2012,09,20,01,39,10.80
2012,09,20,01,40,10.80
2012,09,20,01,41,10.70
2012,09,20,01,42,10.70
2012,09,20,01,43,10.70
2012,09,20,01,44,10.70
2012,09,20,01,45,10.60
2012,09,20,01,46,10.60
2012,09,20,01,47,10.60
2012,09,20,01,48,10.60
2012,09,20,01,49,10.60
2012,09,20,01,50,10.60
2012,09,20,01,51,10.60
2012,09,20,01,52,10.50
2012,09,20,01,53,10.50
2012,09,20,01,54,10.50
2012,09,20,01,55,10.50
2012,09,20,01,56,10.40
2012,09,20,01,57,10.40
2012,09,20,01,58,10.40
2012,09,20,01,59,10.40
2012,09,20,02,00,10.30
2012,09,20,02,01,10.30
2012,09,20,02,02,10.30
2012,09,20,02,03,10.30
2012,09,20,02,04,10.30
2012,09,20,02,05,10.30
2012,09,20,02,06,10.30
2012,09,20,02,07,10.30
2012,09,20,02,08,10.30
2012,09,20,02,09,10.30
2012,09,20,02,10,10.30
2012,09,20,02,11,10.30
2012,09,20,02,12,10.20
2012,09,20,02,13,10.20
2012,09,20,02,14,10.20
2012,09,20,02,15,10.20
2012,09,20,02,16,10.20
2012,09,20,02,17,10.20
2012,09,20,02,18,10.20
2012,09,20,02,19,10.20
2012,09,20,02,20,10.20
2012,09,20,02,21,10.20
2012,09,20,02,22,10.20
2012,09,20,02,23,10.20
2012,09,20,02,24,10.20
2012,09,20,02,25,10.20
2012,09,20,02,26,10.20
2012,09,20,02,27,10.20
2012,09,20,02,28,10.10
2012,09,20,02,29,10.10
2012,09,20,02,30,10.10
2012,09,20,02,31,10.10
2012,09,20,02,32,10.10
2012,09,20,02,33,10.10
2012,09,20,02,34,10.10
2012,09,20,02,35,10.10
2012,09,20,02,36,10.10
2012,09,20,02,37,10.10
2012,09,20,02,38,10.10
2012,09,20,02,39,10.10
2012,09,20,02,40,10.10
2012,09,20,02,41,10.10
2012,09,20,02,42,10.10
2012,09,20,02,43,10.00
2012,09,20,02,44,10.00
2012,09,20,02,45,10.00
2012,09,20,02,46,10.00
2012,09,20,02,47,10.00
2012,09,20,02,48,10.00
2012,09,20,02,49,10.00
2012,09,20,02,50,10.00
2012,09,20,02,51,10.00
2012,09,20,02,52,10.00
2012,09,20,02,53,10.00
2012,09,20,02,54,9.90
2012,09,20,02,55,9.90
2012,09,20,02,56,9.90
2012,09,20,02,57,9.90
2012,09,20,02,58,9.90
2012,09,20,02,59,9.90
2012,09,20,03,00,9.90
2012,09,20,03,01,9.90
2012,09,20,03,02,9.90
2012,09,20,03,03,9.90
2012,09,20,03,04,9.90
2012,09,20,03,05,9.90
2012,09,20,03,06,9.90
2012,09,20,03,07,9.90
2012,09,20,03,08,9.90
2012,09,20,03,09,9.80
2012,09,20,03,10,9.80
2012,09,20,03,11,9.80
2012,09,20,03,12,9.80
2012,09,20,03,13,9.80
2012,09,20,03,14,9.70
2012,09,20,03,15,9.70
2012,09,20,03,16,9.70
2012,09,20,03,17,9.70
2012,09,20,03,18,9.70
2012,09,20,03,19,9.70
2012,09,20,03,20,9.70
2012,09,20,03,21,9.70
2012,09,20,03,22,9.70
2012,09,20,03,23,9.70
2012,09,20,03,24,9.70
2012,09,20,03,25,9.70
2012,09,20,03,26,9.70
2012,09,20,03,27,9.70
2012,09,20,03,28,9.70
2012,09,20,03,29,9.70
2012,09,20,03,30,9.70
2012,09,20,03,31,9.70
2012,09,20,03,32,9.70
2012,09,20,03,33,9.70
2012,09,20,03,34,9.70
2012,09,20,03,35,9.70
2012,09,20,03,36,9.70
2012,09,20,03,37,9.70
2012,09,20,03,38,9.70
2012,09,20,03,39,9.70
2012,09,20,03,40,9.70
2012,09,20,03,41,9.70
2012,09,20,03,42,9.70
2012,09,20,03,43,9.70
2012,09,20,03,44,9.60
2012,09,20,03,45,9.60
2012,09,20,03,46,9.60
2012,09,20,03,47,9.60
2012,09,20,03,48,9.60
2012,09,20,03,49,9.60
2012,09,20,03,50,9.50
2012,09,20,03,51,9.50
2012,09,20,03,52,9.50
2012,09,20,03,53,9.50
2012,09,20,03,54,9.40
2012,09,20,03,55,9.40
2012,09,20,03,56,9.40
2012,09,20,03,57,9.40
2012,09,20,03,58,9.30
2012,09,20,03,59,9.30
2012,09,20,04,00,9.30
2012,09,20,04,01,9.30
2012,09,20,04,02,9.30
2012,09,20,04,03,9.20
2012,09,20,04,04,9.20
2012,09,20,04,05,9.20
2012,09,20,04,06,9.20
2012,09,20,04,07,9.10
2012,09,20,04,08,9.00
2012,09,20,04,09,9.00
2012,09,20,04,10,8.90
2012,09,20,04,11,8.90
2012,09,20,04,12,8.80
2012,09,20,04,13,8.80
2012,09,20,04,14,8.80
2012,09,20,04,15,8.80
2012,09,20,04,16,8.70
2012,09,20,04,17,8.70
2012,09,20,04,18,8.70
2012,09,20,04,19,8.70
2012,09,20,04,20,8.70
2012,09,20,04,21,8.70
2012,09,20,04,22,8.70
2012,09,20,04,23,8.70
2012,09,20,04,24,8.70
2012,09,20,04,25,8.70
2012,09,20,04,26,8.70
2012,09,20,04,27,8.70
2012,09,20,04,28,8.70
2012,09,20,04,29,8.70
2012,09,20,04,30,8.70
2012,09,20,04,31,8.70
2012,09,20,04,32,8.70
2012,09,20,04,33,8.70
2012,09,20,04,34,8.70
2012,09,20,04,35,8.70
2012,09,20,04,36,8.70
2012,09,20,04,37,8.70
2012,09,20,04,38,8.80
2012,09,20,04,39,8.80
2012,09,20,04,40,8.80
2012,09,20,04,41,8.80
2012,09,20,04,42,8.80
2012,09,20,04,43,8.80
2012,09,20,04,44,8.80
2012,09,20,04,45,8.80
2012,09,20,04,46,8.80
2012,09,20,04,47,8.80
2012,09,20,04,48,8.80
2012,09,20,04,49,8.80
2012,09,20,04,50,8.90
2012,09,20,04,51,8.80
2012,09,20,04,52,8.80
2012,09,20,04,53,8.80
2012,09,20,04,54,8.80
2012,09,20,04,55,8.80
2012,09,20,04,56,8.80
2012,09,20,04,57,8.80
2012,09,20,04,58,8.80
2012,09,20,04,59,8.80
2012,09,20,05,00,8.90
2012,09,20,05,01,8.90
2012,09,20,05,02,8.90
2012,09,20,05,03,8.90
2012,09,20,05,04,8.90
2012,09,20,05,05,8.90
2012,09,20,05,06,8.90
2012,09,20,05,07,8.90
2012,09,20,05,08,8.90
2012,09,20,05,09,8.90
2012,09,20,05,10,8.90
2012,09,20,05,11,9.00
2012,09,20,05,12,8.90
2012,09,20,05,13,9.00
2012,09,20,05,14,8.90
2012,09,20,05,15,8.90
2012,09,20,05,16,9.00
2012,09,20,05,17,8.90
2012,09,20,05,18,9.00
2012,09,20,05,19,9.00
2012,09,20,05,20,9.00
2012,09,20,05,21,9.00
2012,09,20,05,22,9.00
2012,09,20,05,23,9.00
2012,09,20,05,24,9.00
2012,09,20,05,25,9.00
2012,09,20,05,26,9.00
2012,09,20,05,27,9.00
2012,09,20,05,28,9.00
2012,09,20,05,29,9.00
2012,09,20,05,30,9.00
2012,09,20,05,31,9.00
2012,09,20,05,32,9.00
2012,09,20,05,33,9.00
2012,09,20,05,34,9.00
2012,09,20,05,35,9.00
2012,09,20,05,36,9.00
2012,09,20,05,37,9.00
2012,09,20,05,38,9.00
2012,09,20,05,39,8.90
2012,09,20,05,40,8.90
2012,09,20,05,41,8.90
2012,09,20,05,42,8.90
2012,09,20,05,43,8.90
2012,09,20,05,44,8.90
2012,09,20,05,45,8.90
2012,09,20,05,46,8.90
2012,09,20,05,47,8.90
2012,09,20,05,48,8.90
2012,09,20,05,49,8.90
2012,09,20,05,50,8.90
2012,09,20,05,51,8.90
2012,09,20,05,52,8.90
2012,09,20,05,53,8.90
2012,09,20,05,54,8.90
2012,09,20,05,55,8.90
2012,09,20,05,56,8.90
2012,09,20,05,57,8.90
2012,09,20,05,58,8.90
2012,09,20,05,59,8.90
2012,09,20,06,00,8.90
2012,09,20,06,01,8.90
2012,09,20,06,02,8.90
2012,09,20,06,03,8.90
2012,09,20,06,04,8.90
2012,09,20,06,05,9.00
2012,09,20,06,06,9.00
2012,09,20,06,07,9.00
2012,09,20,06,08,9.00
2012,09,20,06,09,9.00
2012,09,20,06,10,9.10
2012,09,20,06,11,9.10
2012,09,20,06,12,9.10
2012,09,20,06,13,9.10
2012,09,20,06,14,9.10
2012,09,20,06,15,9.10
2012,09,20,06,16,9.10
2012,09,20,06,17,9.20
2012,09,20,06,18,9.20
2012,09,20,06,19,9.20
2012,09,20,06,20,9.20
2012,09,20,06,21,9.20
2012,09,20,06,22,9.20
2012,09,20,06,23,9.20
2012,09,20,06,24,9.20
2012,09,20,06,25,9.20
2012,09,20,06,26,9.20
2012,09,20,06,27,9.10
2012,09,20,06,28,9.10
2012,09,20,06,29,9.10
2012,09,20,06,30,9.10
2012,09,20,06,31,9.10
2012,09,20,06,32,9.10
2012,09,20,06,33,9.10
2012,09,20,06,34,9.10
2012,09,20,06,35,9.20
2012,09,20,06,36,9.20
2012,09,20,06,37,9.20
2012,09,20,06,38,9.20
2012,09,20,06,39,9.20
2012,09,20,06,40,9.20
2012,09,20,06,41,9.20
2012,09,20,06,42,9.20
2012,09,20,06,43,9.20
2012,09,20,06,44,9.10
2012,09,20,06,45,9.10
2012,09,20,06,46,9.10
2012,09,20,06,47,9.10
2012,09,20,06,48,9.10
2012,09,20,06,49,9.10
2012,09,20,06,50,9.10
2012,09,20,06,51,9.10
2012,09,20,06,52,9.10
2012,09,20,06,53,9.10
2012,09,20,06,54,9.10
2012,09,20,06,55,9.10
2012,09,20,06,56,9.10
2012,09,20,06,57,9.10
2012,09,20,06,58,9.10
2012,09,20,06,59,9.10
2012,09,20,07,00,9.10
2012,09,20,07,01,9.10
2012,09,20,07,02,9.20
2012,09,20,07,03,9.20
2012,09,20,07,04,9.20
2012,09,20,07,05,9.20
2012,09,20,07,06,9.20
2012,09,20,07,07,9.10
2012,09,20,07,08,9.10
2012,09,20,07,09,9.00
2012,09,20,07,10,9.00
2012,09,20,07,11,8.90
2012,09,20,07,12,8.90
2012,09,20,07,13,8.90
2012,09,20,07,14,8.80
2012,09,20,07,15,8.80
2012,09,20,07,16,8.80
2012,09,20,07,17,8.80
2012,09,20,07,18,8.80
2012,09,20,07,19,8.70
2012,09,20,07,20,8.70
2012,09,20,07,21,8.70
2012,09,20,07,22,8.70
2012,09,20,07,23,8.70
2012,09,20,07,24,8.70
2012,09,20,07,25,8.70
2012,09,20,07,26,8.70
2012,09,20,07,27,8.70
2012,09,20,07,28,8.70
2012,09,20,07,29,8.70
2012,09,20,07,30,8.70
2012,09,20,07,31,8.60
2012,09,20,07,32,8.60
2012,09,20,07,33,8.60
2012,09,20,07,34,8.60
2012,09,20,07,35,8.60
2012,09,20,07,36,8.60
2012,09,20,07,37,8.60
2012,09,20,07,38,8.60
2012,09,20,07,39,8.60
2012,09,20,07,40,8.70
2012,09,20,07,41,8.70
2012,09,20,07,42,8.70
2012,09,20,07,43,8.70
2012,09,20,07,44,8.80
2012,09,20,07,45,8.80
2012,09,20,07,46,8.80
2012,09,20,07,47,8.80
2012,09,20,07,48,8.80
2012,09,20,07,49,8.80
2012,09,20,07,50,8.80
2012,09,20,07,51,8.90
2012,09,20,07,52,8.90
2012,09,20,07,53,8.90
2012,09,20,07,54,8.90
2012,09,20,07,55,9.00
2012,09,20,07,56,9.00
2012,09,20,07,57,9.10
2012,09,20,07,58,9.10
2012,09,20,07,59,9.10
2012,09,20,08,00,9.10
2012,09,20,08,01,9.20
2012,09,20,08,02,9.20
2012,09,20,08,03,9.20
2012,09,20,08,04,9.30
2012,09,20,08,05,9.40
2012,09,20,08,06,9.40
2012,09,20,08,07,9.40
2012,09,20,08,08,9.50
2012,09,20,08,09,9.50
2012,09,20,08,10,9.60
2012,09,20,08,11,9.70
2012,09,20,08,12,9.70
2012,09,20,08,13,9.80
2012,09,20,08,14,9.90
2012,09,20,08,15,10.00
2012,09,20,08,16,10.10
2012,09,20,08,17,10.20
2012,09,20,08,18,10.30
2012,09,20,08,19,10.40
2012,09,20,08,20,10.50
2012,09,20,08,21,10.60
2012,09,20,08,22,10.80
2012,09,20,08,23,10.90
2012,09,20,08,24,11.00
2012,09,20,08,25,11.10
2012,09,20,08,26,11.30
2012,09,20,08,27,11.40
2012,09,20,08,28,11.50
2012,09,20,08,29,11.60
2012,09,20,08,30,11.60
2012,09,20,08,31,11.70
2012,09,20,08,32,11.90
2012,09,20,08,33,12.00
2012,09,20,08,34,12.10
2012,09,20,08,35,12.20
2012,09,20,08,36,12.40
2012,09,20,08,37,12.40
2012,09,20,08,38,12.50
2012,09,20,08,39,12.60
2012,09,20,08,40,12.70
2012,09,20,08,41,12.70
2012,09,20,08,42,12.80
2012,09,20,08,43,12.90
2012,09,20,08,44,13.00
2012,09,20,08,45,13.10
2012,09,20,08,46,13.20
2012,09,20,08,47,13.20
2012,09,20,08,48,13.30
2012,09,20,08,49,13.30
2012,09,20,08,50,13.40
2012,09,20,08,51,13.40
2012,09,20,08,52,13.50
2012,09,20,08,53,13.60
2012,09,20,08,54,13.70
2012,09,20,08,55,13.80
2012,09,20,08,56,13.90
2012,09,20,08,57,14.00
2012,09,20,08,58,14.10
2012,09,20,08,59,14.20
2012,09,20,09,00,14.30
2012,09,20,09,01,14.40
2012,09,20,09,02,14.50
2012,09,20,09,03,14.60
2012,09,20,09,04,14.70
2012,09,20,09,05,14.80
2012,09,20,09,06,15.00
2012,09,20,09,07,15.10
2012,09,20,09,08,15.20
2012,09,20,09,09,15.30
2012,09,20,09,10,15.40
2012,09,20,09,11,15.50
2012,09,20,09,12,15.60
2012,09,20,09,13,15.70
2012,09,20,09,14,15.70
2012,09,20,09,15,15.80
2012,09,20,09,16,15.90
2012,09,20,09,17,15.90
2012,09,20,09,18,16.00
2012,09,20,09,19,16.10
2012,09,20,09,20,16.10
2012,09,20,09,21,16.20
2012,09,20,09,22,16.30
2012,09,20,09,23,16.30
2012,09,20,09,24,16.30
2012,09,20,09,25,16.30
2012,09,20,09,26,16.30
2012,09,20,09,27,16.40
2012,09,20,09,28,16.40
2012,09,20,09,29,16.40
2012,09,20,09,30,16.40
2012,09,20,09,31,16.40
2012,09,20,09,32,16.40
2012,09,20,09,33,16.50
2012,09,20,09,34,16.50
2012,09,20,09,35,16.60
2012,09,20,09,36,16.60
2012,09,20,09,37,16.70
2012,09,20,09,38,16.70
2012,09,20,09,39,16.80
2012,09,20,09,40,16.80
2012,09,20,09,41,16.90
2012,09,20,09,42,16.90
2012,09,20,09,43,16.90
2012,09,20,09,44,16.90
2012,09,20,09,45,17.00
2012,09,20,09,46,17.00
2012,09,20,09,47,17.00
2012,09,20,09,48,17.10
2012,09,20,09,49,17.10
2012,09,20,09,50,17.20
2012,09,20,09,51,17.30
2012,09,20,09,52,17.30
2012,09,20,09,53,17.40
2012,09,20,09,54,17.50
2012,09,20,09,55,17.50
2012,09,20,09,56,17.60
2012,09,20,09,57,17.60
2012,09,20,09,58,17.60
2012,09,20,09,59,17.70
2012,09,20,10,00,17.70
2012,09,20,10,01,17.60
2012,09,20,10,02,17.60
2012,09,20,10,03,17.60
2012,09,20,10,04,17.70
2012,09,20,10,05,17.70
2012,09,20,10,06,17.70
2012,09,20,10,07,17.70
2012,09,20,10,08,17.70
2012,09,20,10,09,17.70
2012,09,20,10,10,17.70
2012,09,20,10,11,17.60
2012,09,20,10,12,17.60
2012,09,20,10,13,17.70
2012,09,20,10,14,17.70
2012,09,20,10,15,17.60
2012,09,20,10,16,17.60
2012,09,20,10,17,17.60
2012,09,20,10,18,17.70
2012,09,20,10,19,17.70
2012,09,20,10,20,17.80
2012,09,20,10,21,17.80
2012,09,20,10,22,17.90
2012,09,20,10,23,17.90
2012,09,20,10,24,17.90
2012,09,20,10,25,18.00
2012,09,20,10,26,18.10
2012,09,20,10,27,18.20
2012,09,20,10,28,18.20
2012,09,20,10,29,18.20
2012,09,20,10,30,18.20
2012,09,20,10,31,18.30
2012,09,20,10,32,18.30
2012,09,20,10,33,18.30
2012,09,20,10,34,18.30
2012,09,20,10,35,18.30
2012,09,20,10,36,18.30
2012,09,20,10,37,18.30
2012,09,20,10,38,18.40
2012,09,20,10,39,18.40
2012,09,20,10,40,18.40
2012,09,20,10,41,18.30
2012,09,20,10,42,18.30
2012,09,20,10,43,18.30
2012,09,20,10,44,18.20
2012,09,20,10,45,18.20
2012,09,20,10,46,18.20
2012,09,20,10,47,18.20
2012,09,20,10,48,18.10
2012,09,20,10,49,18.10
2012,09,20,10,50,18.10
2012,09,20,10,51,18.10
2012,09,20,10,52,18.00
2012,09,20,10,53,18.00
2012,09,20,10,54,18.00
2012,09,20,10,55,18.00
2012,09,20,10,56,18.10
2012,09,20,10,57,18.10
2012,09,20,10,58,18.20
2012,09,20,10,59,18.20
2012,09,20,11,00,18.20
2012,09,20,11,01,18.10
2012,09,20,11,02,18.10
2012,09,20,11,03,18.00
2012,09,20,11,04,18.00
2012,09,20,11,05,17.90
2012,09,20,11,06,17.90
2012,09,20,11,07,17.90
2012,09,20,11,08,17.90
2012,09,20,11,09,17.90
2012,09,20,11,10,17.80
2012,09,20,11,11,17.80
2012,09,20,11,12,17.80
2012,09,20,11,13,17.80
2012,09,20,11,14,17.90
2012,09,20,11,15,17.90
2012,09,20,11,16,17.90
2012,09,20,11,17,17.80
2012,09,20,11,18,17.80
2012,09,20,11,19,17.80
2012,09,20,11,20,17.80
2012,09,20,11,21,17.90
2012,09,20,11,22,17.90
2012,09,20,11,23,18.00
2012,09,20,11,24,18.10
2012,09,20,11,25,18.10
2012,09,20,11,26,18.10
2012,09,20,11,27,18.10
2012,09,20,11,28,18.10
2012,09,20,11,29,18.00
2012,09,20,11,30,18.00
2012,09,20,11,31,17.90
2012,09,20,11,32,17.80
2012,09,20,11,33,17.70
2012,09,20,11,34,17.70
2012,09,20,11,35,17.70
2012,09,20,11,36,17.70
2012,09,20,11,37,17.80
2012,09,20,11,38,17.80
2012,09,20,11,39,17.80
2012,09,20,11,40,17.80
2012,09,20,11,41,17.80
2012,09,20,11,42,17.80
2012,09,20,11,43,17.80
2012,09,20,11,44,17.80
2012,09,20,11,45,17.90
2012,09,20,11,46,17.90
2012,09,20,11,47,17.90
2012,09,20,11,48,17.90
2012,09,20,11,49,17.90
2012,09,20,11,50,17.90
2012,09,20,11,51,17.90
2012,09,20,11,52,17.90
2012,09,20,11,53,17.90
2012,09,20,11,54,17.90
2012,09,20,11,55,17.90
2012,09,20,11,56,17.90
2012,09,20,11,57,17.90
2012,09,20,11,58,18.00
2012,09,20,11,59,18.00
2012,09,20,12,00,18.10
2012,09,20,12,01,18.10
2012,09,20,12,02,18.10
2012,09,20,12,03,18.10
2012,09,20,12,04,18.10
2012,09,20,12,05,18.20
2012,09,20,12,06,18.20
2012,09,20,12,07,18.20
2012,09,20,12,08,18.10
2012,09,20,12,09,18.10
2012,09,20,12,10,18.10
2012,09,20,12,11,18.10
2012,09,20,12,12,18.00
2012,09,20,12,13,18.00
2012,09,20,12,14,18.10
2012,09,20,12,15,18.10
2012,09,20,12,16,18.10
2012,09,20,12,17,18.10
2012,09,20,12,18,18.10
2012,09,20,12,19,18.20
2012,09,20,12,20,18.20
2012,09,20,12,21,18.20
2012,09,20,12,22,18.30
2012,09,20,12,23,18.30
2012,09,20,12,24,18.40
2012,09,20,12,25,18.40
2012,09,20,12,26,18.50
2012,09,20,12,27,18.50
2012,09,20,12,28,18.60
2012,09,20,12,29,18.60
2012,09,20,12,30,18.70
2012,09,20,12,31,18.70
2012,09,20,12,32,18.70
2012,09,20,12,33,18.80
2012,09,20,12,34,18.80
2012,09,20,12,35,18.90
2012,09,20,12,36,18.90
2012,09,20,12,37,19.00
2012,09,20,12,38,19.10
2012,09,20,12,39,19.10
2012,09,20,12,40,19.20
2012,09,20,12,41,19.20
2012,09,20,12,42,19.10
2012,09,20,12,43,19.10
2012,09,20,12,44,19.20
2012,09,20,12,45,19.20
2012,09,20,12,46,19.20
2012,09,20,12,47,19.30
2012,09,20,12,48,19.30
2012,09,20,12,49,19.40
2012,09,20,12,50,19.40
2012,09,20,12,51,19.40
2012,09,20,12,52,19.40
2012,09,20,12,53,19.40
2012,09,20,12,54,19.40
2012,09,20,12,55,19.50
2012,09,20,12,56,19.50
2012,09,20,12,57,19.50
2012,09,20,12,58,19.50
2012,09,20,12,59,19.60
2012,09,20,13,00,19.70
2012,09,20,13,01,19.70
2012,09,20,13,02,19.70
2012,09,20,13,03,19.80
2012,09,20,13,04,19.80
2012,09,20,13,05,19.90
2012,09,20,13,06,19.90
2012,09,20,13,07,19.90
2012,09,20,13,08,20.00
2012,09,20,13,09,20.00
2012,09,20,13,10,20.10
2012,09,20,13,11,20.10
2012,09,20,13,12,20.20
2012,09,20,13,13,20.20
2012,09,20,13,14,20.30
2012,09,20,13,15,20.30
2012,09,20,13,16,20.30
2012,09,20,13,17,20.30
2012,09,20,13,18,20.30
2012,09,20,13,19,20.20
2012,09,20,13,20,20.20
2012,09,20,13,21,20.20
2012,09,20,13,22,20.20
2012,09,20,13,23,20.20
2012,09,20,13,24,20.20
2012,09,20,13,25,20.20
2012,09,20,13,26,20.20
2012,09,20,13,27,20.30
2012,09,20,13,28,20.30
2012,09,20,13,29,20.30
2012,09,20,13,30,20.30
2012,09,20,13,31,20.40
2012,09,20,13,32,20.40
2012,09,20,13,33,20.30
2012,09,20,13,34,20.30
2012,09,20,13,35,20.30
2012,09,20,13,36,20.30
2012,09,20,13,37,20.30
2012,09,20,13,38,20.30
2012,09,20,13,39,20.20
2012,09,20,13,40,20.20
2012,09,20,13,41,20.20
2012,09,20,13,42,20.10
2012,09,20,13,43,20.10
2012,09,20,13,44,20.10
2012,09,20,13,45,20.20
2012,09,20,13,46,20.20
2012,09,20,13,47,20.30
2012,09,20,13,48,20.30
2012,09,20,13,49,20.30
2012,09,20,13,50,20.30
2012,09,20,13,51,20.30
2012,09,20,13,52,20.30
2012,09,20,13,53,20.40
2012,09,20,13,54,20.40
2012,09,20,13,55,20.40
2012,09,20,13,56,20.40
2012,09,20,13,57,20.50
2012,09,20,13,58,20.60
2012,09,20,13,59,20.60
2012,09,20,14,00,20.60
2012,09,20,14,01,20.60
2012,09,20,14,02,20.70
2012,09,20,14,03,20.70
2012,09,20,14,04,20.80
2012,09,20,14,05,20.90
2012,09,20,14,06,20.90
2012,09,20,14,07,20.90
2012,09,20,14,08,20.80
2012,09,20,14,09,20.90
2012,09,20,14,10,20.90
2012,09,20,14,11,20.90
2012,09,20,14,12,20.90
2012,09,20,14,13,20.90
2012,09,20,14,14,20.90
2012,09,20,14,15,21.00
2012,09,20,14,16,21.00
2012,09,20,14,17,21.00
2012,09,20,14,18,21.00
2012,09,20,14,19,21.10
2012,09,20,14,20,21.10
2012,09,20,14,21,21.10
2012,09,20,14,22,21.20
2012,09,20,14,23,21.20
2012,09,20,14,24,21.20
2012,09,20,14,25,21.20
2012,09,20,14,26,21.20
2012,09,20,14,27,21.20
2012,09,20,14,28,21.20
2012,09,20,14,29,21.20
2012,09,20,14,30,21.20
2012,09,20,14,31,21.20
2012,09,20,14,32,21.30
2012,09,20,14,33,21.30
2012,09,20,14,34,21.40
2012,09,20,14,35,21.40
2012,09,20,14,36,21.50
2012,09,20,14,37,21.60
2012,09,20,14,38,21.60
2012,09,20,14,39,21.70
2012,09,20,14,40,21.70
2012,09,20,14,41,21.80
2012,09,20,14,42,21.80
2012,09,20,14,43,21.90
2012,09,20,14,44,21.90
2012,09,20,14,45,21.90
2012,09,20,14,46,21.90
2012,09,20,14,47,21.90
2012,09,20,14,48,21.90
2012,09,20,14,49,21.90
2012,09,20,14,50,21.90
2012,09,20,14,51,22.00
2012,09,20,14,52,22.00
2012,09,20,14,53,22.10
2012,09,20,14,54,22.10
2012,09,20,14,55,22.10
2012,09,20,14,56,22.20
2012,09,20,14,57,22.20
2012,09,20,14,58,22.20
2012,09,20,14,59,22.20
2012,09,20,15,00,22.10
2012,09,20,15,01,22.10
2012,09,20,15,02,22.00
2012,09,20,15,03,22.00
2012,09,20,15,04,21.90
2012,09,20,15,05,21.80
2012,09,20,15,06,21.80
2012,09,20,15,07,21.90
2012,09,20,15,08,21.90
2012,09,20,15,09,22.00
2012,09,20,15,10,22.10
2012,09,20,15,11,22.10
2012,09,20,15,12,22.10
2012,09,20,15,13,22.10
2012,09,20,15,14,22.10
2012,09,20,15,15,22.10
2012,09,20,15,16,22.10
2012,09,20,15,17,22.10
2012,09,20,15,18,22.10
2012,09,20,15,19,22.20
2012,09,20,15,20,22.20
2012,09,20,15,21,22.20
2012,09,20,15,22,22.20
2012,09,20,15,23,22.30
2012,09,20,15,24,22.30
2012,09,20,15,25,22.30
2012,09,20,15,26,22.30
2012,09,20,15,27,22.30
2012,09,20,15,28,22.30
2012,09,20,15,29,22.30
2012,09,20,15,30,22.30
2012,09,20,15,31,22.30
2012,09,20,15,32,22.30
2012,09,20,15,33,22.30
2012,09,20,15,34,22.30
2012,09,20,15,35,22.30
2012,09,20,15,36,22.30
2012,09,20,15,37,22.30
2012,09,20,15,38,22.30
2012,09,20,15,39,22.30
2012,09,20,15,40,22.30
2012,09,20,15,41,22.30
2012,09,20,15,42,22.40
2012,09,20,15,43,22.40
2012,09,20,15,44,22.40
2012,09,20,15,45,22.40
2012,09,20,15,46,22.40
2012,09,20,15,47,22.50
2012,09,20,15,48,22.50
2012,09,20,15,49,22.50
2012,09,20,15,50,22.60
2012,09,20,15,51,22.60
2012,09,20,15,52,22.60
2012,09,20,15,53,22.60
2012,09,20,15,54,22.60
2012,09,20,15,55,22.60
2012,09,20,15,56,22.60
2012,09,20,15,57,22.60
2012,09,20,15,58,22.60
2012,09,20,15,59,22.60
2012,09,20,16,00,22.60
2012,09,20,16,01,22.70
2012,09,20,16,02,22.70
2012,09,20,16,03,22.70
2012,09,20,16,04,22.70
2012,09,20,16,05,22.70
2012,09,20,16,06,22.80
2012,09,20,16,07,22.80
2012,09,20,16,08,22.80
2012,09,20,16,09,22.80
2012,09,20,16,10,22.80
2012,09,20,16,11,22.80
2012,09,20,16,12,22.80
2012,09,20,16,13,22.80
2012,09,20,16,14,22.80
2012,09,20,16,15,22.80
2012,09,20,16,16,22.80
2012,09,20,16,17,22.80
2012,09,20,16,18,22.80
2012,09,20,16,19,22.80
2012,09,20,16,20,22.80
2012,09,20,16,21,22.80
2012,09,20,16,22,22.80
2012,09,20,16,23,22.90
2012,09,20,16,24,22.90
2012,09,20,16,25,22.90
2012,09,20,16,26,22.90
2012,09,20,16,27,22.90
2012,09,20,16,28,22.90
2012,09,20,16,29,22.90
2012,09,20,16,30,22.90
2012,09,20,16,31,22.90
2012,09,20,16,32,22.90
2012,09,20,16,33,22.90
2012,09,20,16,34,22.90
2012,09,20,16,35,22.90
2012,09,20,16,36,22.90
2012,09,20,16,37,22.90
2012,09,20,16,38,22.80
2012,09,20,16,39,22.80
2012,09,20,16,40,22.80
2012,09,20,16,41,22.70
2012,09,20,16,42,22.70
2012,09,20,16,43,22.70
2012,09,20,16,44,22.70
2012,09,20,16,45,22.70
2012,09,20,16,46,22.60
2012,09,20,16,47,22.60
2012,09,20,16,48,22.50
2012,09,20,16,49,22.40
2012,09,20,16,50,22.40
2012,09,20,16,51,22.30
2012,09,20,16,52,22.30
2012,09,20,16,53,22.20
2012,09,20,16,54,22.20
2012,09,20,16,55,22.10
2012,09,20,16,56,22.00
2012,09,20,16,57,21.90
2012,09,20,16,58,21.80
2012,09,20,16,59,21.80
2012,09,20,17,00,21.70
2012,09,20,17,01,21.60
2012,09,20,17,02,21.50
2012,09,20,17,03,21.40
2012,09,20,17,04,21.40
2012,09,20,17,05,21.30
2012,09,20,17,06,21.20
2012,09,20,17,07,21.20
2012,09,20,17,08,21.10
2012,09,20,17,09,21.00
2012,09,20,17,10,21.00
2012,09,20,17,11,20.90
2012,09,20,17,12,20.90
2012,09,20,17,13,20.80
2012,09,20,17,14,20.80
2012,09,20,17,15,20.70
2012,09,20,17,16,20.70
2012,09,20,17,17,20.60
2012,09,20,17,18,20.60
2012,09,20,17,19,20.60
2012,09,20,17,20,20.50
2012,09,20,17,21,20.50
2012,09,20,17,22,20.40
2012,09,20,17,23,20.40
2012,09,20,17,24,20.30
2012,09,20,17,25,20.30
2012,09,20,17,26,20.30
2012,09,20,17,27,20.30
2012,09,20,17,28,20.30
2012,09,20,17,29,20.30
2012,09,20,17,30,20.20
2012,09,20,17,31,20.30
2012,09,20,17,32,20.30
2012,09,20,17,33,20.30