Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,26,00,00,11.10
2014,06,26,00,01,11.00
2014,06,26,00,02,11.00
2014,06,26,00,03,10.90
2014,06,26,00,04,10.90
2014,06,26,00,05,10.90
2014,06,26,00,06,10.80
2014,06,26,00,07,10.80
2014,06,26,00,08,10.80
2014,06,26,00,09,10.80
2014,06,26,00,10,10.70
2014,06,26,00,11,10.70
2014,06,26,00,12,10.70
2014,06,26,00,13,10.70
2014,06,26,00,14,10.70
2014,06,26,00,15,10.60
2014,06,26,00,16,10.60
2014,06,26,00,17,10.60
2014,06,26,00,18,10.60
2014,06,26,00,19,10.60
2014,06,26,00,20,10.60
2014,06,26,00,21,10.60
2014,06,26,00,22,10.60
2014,06,26,00,23,10.60
2014,06,26,00,24,10.60
2014,06,26,00,25,10.60
2014,06,26,00,26,10.60
2014,06,26,00,27,10.60
2014,06,26,00,28,10.60
2014,06,26,00,29,10.60
2014,06,26,00,30,10.60
2014,06,26,00,31,10.60
2014,06,26,00,32,10.60
2014,06,26,00,33,10.60
2014,06,26,00,34,10.60
2014,06,26,00,35,10.60
2014,06,26,00,36,10.60
2014,06,26,00,37,10.60
2014,06,26,00,38,10.60
2014,06,26,00,39,10.50
2014,06,26,00,40,10.50
2014,06,26,00,41,10.50
2014,06,26,00,42,10.50
2014,06,26,00,43,10.40
2014,06,26,00,44,10.40
2014,06,26,00,45,10.40
2014,06,26,00,46,10.40
2014,06,26,00,47,10.30
2014,06,26,00,48,10.30
2014,06,26,00,49,10.30
2014,06,26,00,50,10.30
2014,06,26,00,51,10.30
2014,06,26,00,52,10.20
2014,06,26,00,53,10.20
2014,06,26,00,54,10.20
2014,06,26,00,55,10.20
2014,06,26,00,56,10.10
2014,06,26,00,57,10.10
2014,06,26,00,58,10.10
2014,06,26,00,59,10.10
2014,06,26,01,00,10.10
2014,06,26,01,01,10.10
2014,06,26,01,02,10.10
2014,06,26,01,03,10.00
2014,06,26,01,04,10.00
2014,06,26,01,05,10.00
2014,06,26,01,06,9.90
2014,06,26,01,07,9.90
2014,06,26,01,08,9.90
2014,06,26,01,09,9.90
2014,06,26,01,10,9.90
2014,06,26,01,11,9.80
2014,06,26,01,12,9.80
2014,06,26,01,13,9.80
2014,06,26,01,14,9.80
2014,06,26,01,15,9.70
2014,06,26,01,16,9.70
2014,06,26,01,17,9.70
2014,06,26,01,18,9.70
2014,06,26,01,19,9.70
2014,06,26,01,20,9.70
2014,06,26,01,21,9.60
2014,06,26,01,22,9.60
2014,06,26,01,23,9.60
2014,06,26,01,24,9.60
2014,06,26,01,25,9.60
2014,06,26,01,26,9.50
2014,06,26,01,27,9.50
2014,06,26,01,28,9.50
2014,06,26,01,29,9.40
2014,06,26,01,30,9.40
2014,06,26,01,31,9.50
2014,06,26,01,32,9.50
2014,06,26,01,33,9.50
2014,06,26,01,34,9.60
2014,06,26,01,35,9.60
2014,06,26,01,36,9.60
2014,06,26,01,37,9.60
2014,06,26,01,38,9.60
2014,06,26,01,39,9.50
2014,06,26,01,40,9.50
2014,06,26,01,41,9.50
2014,06,26,01,42,9.50
2014,06,26,01,43,9.40
2014,06,26,01,44,9.40
2014,06,26,01,45,9.50
2014,06,26,01,46,9.50
2014,06,26,01,47,9.50
2014,06,26,01,48,9.60
2014,06,26,01,49,9.60
2014,06,26,01,50,9.60
2014,06,26,01,51,9.60
2014,06,26,01,52,9.60
2014,06,26,01,53,9.60
2014,06,26,01,54,9.60
2014,06,26,01,55,9.60
2014,06,26,01,56,9.60
2014,06,26,01,57,9.60
2014,06,26,01,58,9.60
2014,06,26,01,59,9.50
2014,06,26,02,00,9.50
2014,06,26,02,01,9.50
2014,06,26,02,02,9.40
2014,06,26,02,03,9.40
2014,06,26,02,04,9.40
2014,06,26,02,05,9.30
2014,06,26,02,06,9.30
2014,06,26,02,07,9.30
2014,06,26,02,08,9.30
2014,06,26,02,09,9.30
2014,06,26,02,10,9.20
2014,06,26,02,11,9.20
2014,06,26,02,12,9.20
2014,06,26,02,13,9.20
2014,06,26,02,14,9.20
2014,06,26,02,15,9.20
2014,06,26,02,16,9.20
2014,06,26,02,17,9.20
2014,06,26,02,18,9.10
2014,06,26,02,19,9.10
2014,06,26,02,20,9.10
2014,06,26,02,21,9.10
2014,06,26,02,22,9.10
2014,06,26,02,23,9.10
2014,06,26,02,24,9.00
2014,06,26,02,25,9.00
2014,06,26,02,26,9.00
2014,06,26,02,27,9.00
2014,06,26,02,28,8.90
2014,06,26,02,29,8.90
2014,06,26,02,30,8.90
2014,06,26,02,31,8.90
2014,06,26,02,32,8.90
2014,06,26,02,33,8.90
2014,06,26,02,34,8.90
2014,06,26,02,35,8.90
2014,06,26,02,36,8.90
2014,06,26,02,37,8.90
2014,06,26,02,38,8.90
2014,06,26,02,39,8.90
2014,06,26,02,40,8.90
2014,06,26,02,41,8.80
2014,06,26,02,42,8.80
2014,06,26,02,43,8.80
2014,06,26,02,44,8.80
2014,06,26,02,45,8.80
2014,06,26,02,46,8.80
2014,06,26,02,47,8.80
2014,06,26,02,48,8.80
2014,06,26,02,49,8.80
2014,06,26,02,50,8.80
2014,06,26,02,51,8.80
2014,06,26,02,52,8.90
2014,06,26,02,53,8.90
2014,06,26,02,54,8.90
2014,06,26,02,55,8.90
2014,06,26,02,56,8.90
2014,06,26,02,57,8.90
2014,06,26,02,58,8.90
2014,06,26,02,59,8.90
2014,06,26,03,00,8.90
2014,06,26,03,01,8.90
2014,06,26,03,02,8.90
2014,06,26,03,03,8.80
2014,06,26,03,04,8.80
2014,06,26,03,05,8.80
2014,06,26,03,06,8.80
2014,06,26,03,07,8.80
2014,06,26,03,08,8.70
2014,06,26,03,09,8.70
2014,06,26,03,10,8.70
2014,06,26,03,11,8.70
2014,06,26,03,12,8.70
2014,06,26,03,13,8.70
2014,06,26,03,14,8.70
2014,06,26,03,15,8.70
2014,06,26,03,16,8.70
2014,06,26,03,17,8.80
2014,06,26,03,18,8.80
2014,06,26,03,19,8.80
2014,06,26,03,20,8.80
2014,06,26,03,21,8.80
2014,06,26,03,22,8.80
2014,06,26,03,23,8.80
2014,06,26,03,24,8.80
2014,06,26,03,25,8.80
2014,06,26,03,26,8.80
2014,06,26,03,27,8.80
2014,06,26,03,28,8.80
2014,06,26,03,29,8.70
2014,06,26,03,30,8.70
2014,06,26,03,31,8.70
2014,06,26,03,32,8.70
2014,06,26,03,33,8.70
2014,06,26,03,34,8.70
2014,06,26,03,35,8.70
2014,06,26,03,36,8.60
2014,06,26,03,37,8.60
2014,06,26,03,38,8.60
2014,06,26,03,39,8.60
2014,06,26,03,40,8.60
2014,06,26,03,41,8.60
2014,06,26,03,42,8.60
2014,06,26,03,43,8.60
2014,06,26,03,44,8.60
2014,06,26,03,45,8.60
2014,06,26,03,46,8.60
2014,06,26,03,47,8.60
2014,06,26,03,48,8.60
2014,06,26,03,49,8.60
2014,06,26,03,50,8.60
2014,06,26,03,51,8.60
2014,06,26,03,52,8.60
2014,06,26,03,53,8.60
2014,06,26,03,54,8.60
2014,06,26,03,55,8.50
2014,06,26,03,56,8.60
2014,06,26,03,57,8.50
2014,06,26,03,58,8.50
2014,06,26,03,59,8.60
2014,06,26,04,00,8.60
2014,06,26,04,01,8.60
2014,06,26,04,02,8.60
2014,06,26,04,03,8.60
2014,06,26,04,04,8.60
2014,06,26,04,05,8.60
2014,06,26,04,06,8.60
2014,06,26,04,07,8.60
2014,06,26,04,08,8.60
2014,06,26,04,09,8.60
2014,06,26,04,10,8.60
2014,06,26,04,11,8.50
2014,06,26,04,12,8.50
2014,06,26,04,13,8.50
2014,06,26,04,14,8.50
2014,06,26,04,15,8.40
2014,06,26,04,16,8.40
2014,06,26,04,17,8.40
2014,06,26,04,18,8.40
2014,06,26,04,19,8.40
2014,06,26,04,20,8.40
2014,06,26,04,21,8.40
2014,06,26,04,22,8.40
2014,06,26,04,23,8.40
2014,06,26,04,24,8.30
2014,06,26,04,25,8.30
2014,06,26,04,26,8.30
2014,06,26,04,27,8.30
2014,06,26,04,28,8.30
2014,06,26,04,29,8.30
2014,06,26,04,30,8.20
2014,06,26,04,31,8.20
2014,06,26,04,32,8.20
2014,06,26,04,33,8.20
2014,06,26,04,34,8.20
2014,06,26,04,35,8.20
2014,06,26,04,36,8.20
2014,06,26,04,37,8.10
2014,06,26,04,38,8.10
2014,06,26,04,39,8.10
2014,06,26,04,40,8.10
2014,06,26,04,41,8.10
2014,06,26,04,42,8.10
2014,06,26,04,43,8.10
2014,06,26,04,44,8.10
2014,06,26,04,45,8.00
2014,06,26,04,46,8.00
2014,06,26,04,47,8.00
2014,06,26,04,48,8.00
2014,06,26,04,49,8.00
2014,06,26,04,50,7.90
2014,06,26,04,51,7.90
2014,06,26,04,52,7.90
2014,06,26,04,53,7.90
2014,06,26,04,54,7.90
2014,06,26,04,55,7.80
2014,06,26,04,56,7.80
2014,06,26,04,57,7.80
2014,06,26,04,58,7.80
2014,06,26,04,59,7.80
2014,06,26,05,00,7.80
2014,06,26,05,01,7.80
2014,06,26,05,02,7.80
2014,06,26,05,03,7.80
2014,06,26,05,04,7.80
2014,06,26,05,05,7.80
2014,06,26,05,06,7.80
2014,06,26,05,07,7.80
2014,06,26,05,08,7.90
2014,06,26,05,09,7.90
2014,06,26,05,10,7.90
2014,06,26,05,11,7.90
2014,06,26,05,12,7.90
2014,06,26,05,13,7.90
2014,06,26,05,14,7.90
2014,06,26,05,15,7.90
2014,06,26,05,16,7.90
2014,06,26,05,17,7.90
2014,06,26,05,18,7.90
2014,06,26,05,19,7.90
2014,06,26,05,20,7.90
2014,06,26,05,21,7.90
2014,06,26,05,22,7.90
2014,06,26,05,23,7.90
2014,06,26,05,24,7.80
2014,06,26,05,25,7.80
2014,06,26,05,26,7.80
2014,06,26,05,27,7.80
2014,06,26,05,28,7.80
2014,06,26,05,29,7.80
2014,06,26,05,30,7.80
2014,06,26,05,31,7.80
2014,06,26,05,32,7.80
2014,06,26,05,33,7.80
2014,06,26,05,34,7.80
2014,06,26,05,35,7.80
2014,06,26,05,36,7.80
2014,06,26,05,37,7.80
2014,06,26,05,38,7.80
2014,06,26,05,39,7.80
2014,06,26,05,40,7.80
2014,06,26,05,41,7.80
2014,06,26,05,42,7.80
2014,06,26,05,43,7.80
2014,06,26,05,44,7.70
2014,06,26,05,45,7.70
2014,06,26,05,46,7.70
2014,06,26,05,47,7.70
2014,06,26,05,48,7.70
2014,06,26,05,49,7.70
2014,06,26,05,50,7.70
2014,06,26,05,51,7.70
2014,06,26,05,52,7.70
2014,06,26,05,53,7.70
2014,06,26,05,54,7.70
2014,06,26,05,55,7.70
2014,06,26,05,56,7.70
2014,06,26,05,57,7.70
2014,06,26,05,58,7.70
2014,06,26,05,59,7.70
2014,06,26,06,00,7.70
2014,06,26,06,01,7.70
2014,06,26,06,02,7.70
2014,06,26,06,03,7.70
2014,06,26,06,04,7.80
2014,06,26,06,05,7.80
2014,06,26,06,06,7.80
2014,06,26,06,07,7.80
2014,06,26,06,08,7.80
2014,06,26,06,09,7.80
2014,06,26,06,10,7.80
2014,06,26,06,11,7.90
2014,06,26,06,12,7.90
2014,06,26,06,13,7.90
2014,06,26,06,14,7.90
2014,06,26,06,15,7.90
2014,06,26,06,16,7.90
2014,06,26,06,17,8.00
2014,06,26,06,18,8.00
2014,06,26,06,19,8.00
2014,06,26,06,20,8.10
2014,06,26,06,21,8.10
2014,06,26,06,22,8.10
2014,06,26,06,23,8.20
2014,06,26,06,24,8.20
2014,06,26,06,25,8.30
2014,06,26,06,26,8.30
2014,06,26,06,27,8.40
2014,06,26,06,28,8.50
2014,06,26,06,29,8.60
2014,06,26,06,30,8.70
2014,06,26,06,31,8.80
2014,06,26,06,32,8.90
2014,06,26,06,33,9.00
2014,06,26,06,34,9.00
2014,06,26,06,35,9.10
2014,06,26,06,36,9.20
2014,06,26,06,37,9.20
2014,06,26,06,38,9.30
2014,06,26,06,39,9.30
2014,06,26,06,40,9.30
2014,06,26,06,41,9.40
2014,06,26,06,42,9.40
2014,06,26,06,43,9.40
2014,06,26,06,44,9.50
2014,06,26,06,45,9.50
2014,06,26,06,46,9.50
2014,06,26,06,47,9.50
2014,06,26,06,48,9.50
2014,06,26,06,49,9.50
2014,06,26,06,50,9.60
2014,06,26,06,51,9.60
2014,06,26,06,52,9.60
2014,06,26,06,53,9.70
2014,06,26,06,54,9.70
2014,06,26,06,55,9.70
2014,06,26,06,56,9.80
2014,06,26,06,57,9.90
2014,06,26,06,58,10.00
2014,06,26,06,59,10.10
2014,06,26,07,00,10.10
2014,06,26,07,01,10.20
2014,06,26,07,02,10.30
2014,06,26,07,03,10.30
2014,06,26,07,04,10.40
2014,06,26,07,05,10.40
2014,06,26,07,06,10.40
2014,06,26,07,07,10.40
2014,06,26,07,08,10.40
2014,06,26,07,09,10.40
2014,06,26,07,10,10.40
2014,06,26,07,11,10.40
2014,06,26,07,12,10.50
2014,06,26,07,13,10.50
2014,06,26,07,14,10.60
2014,06,26,07,15,10.60
2014,06,26,07,16,10.60
2014,06,26,07,17,10.70
2014,06,26,07,18,10.70
2014,06,26,07,19,10.70
2014,06,26,07,20,10.80
2014,06,26,07,21,10.80
2014,06,26,07,22,10.90
2014,06,26,07,23,11.00
2014,06,26,07,24,11.00
2014,06,26,07,25,11.10
2014,06,26,07,26,11.10
2014,06,26,07,27,11.10
2014,06,26,07,28,11.10
2014,06,26,07,29,11.10
2014,06,26,07,30,11.10
2014,06,26,07,31,11.00
2014,06,26,07,32,11.00
2014,06,26,07,33,10.90
2014,06,26,07,34,10.90
2014,06,26,07,35,10.90
2014,06,26,07,36,10.90
2014,06,26,07,37,10.90
2014,06,26,07,38,11.00
2014,06,26,07,39,11.00
2014,06,26,07,40,11.00
2014,06,26,07,41,11.10
2014,06,26,07,42,11.10
2014,06,26,07,43,11.10
2014,06,26,07,44,11.20
2014,06,26,07,45,11.20
2014,06,26,07,46,11.20
2014,06,26,07,47,11.30
2014,06,26,07,48,11.30
2014,06,26,07,49,11.40
2014,06,26,07,50,11.50
2014,06,26,07,51,11.50
2014,06,26,07,52,11.70
2014,06,26,07,53,11.80
2014,06,26,07,54,11.90
2014,06,26,07,55,12.00
2014,06,26,07,56,12.10
2014,06,26,07,57,12.10
2014,06,26,07,58,12.20
2014,06,26,07,59,12.40
2014,06,26,08,00,12.50
2014,06,26,08,01,12.60
2014,06,26,08,02,12.70
2014,06,26,08,03,12.80
2014,06,26,08,04,12.80
2014,06,26,08,05,12.90
2014,06,26,08,06,13.00
2014,06,26,08,07,13.10
2014,06,26,08,08,13.20
2014,06,26,08,09,13.30
2014,06,26,08,10,13.30
2014,06,26,08,11,13.40
2014,06,26,08,12,13.50
2014,06,26,08,13,13.50
2014,06,26,08,14,13.60
2014,06,26,08,15,13.60
2014,06,26,08,16,13.60
2014,06,26,08,17,13.60
2014,06,26,08,18,13.60
2014,06,26,08,19,13.60
2014,06,26,08,20,13.60
2014,06,26,08,21,13.60
2014,06,26,08,22,13.70
2014,06,26,08,23,13.60
2014,06,26,08,24,13.60
2014,06,26,08,25,13.60
2014,06,26,08,26,13.60
2014,06,26,08,27,13.50
2014,06,26,08,28,13.50
2014,06,26,08,29,13.40
2014,06,26,08,30,13.40
2014,06,26,08,31,13.40
2014,06,26,08,32,13.40
2014,06,26,08,33,13.40
2014,06,26,08,34,13.40
2014,06,26,08,35,13.40
2014,06,26,08,36,13.40
2014,06,26,08,37,13.50
2014,06,26,08,38,13.40
2014,06,26,08,39,13.40
2014,06,26,08,40,13.50
2014,06,26,08,41,13.50
2014,06,26,08,42,13.50
2014,06,26,08,43,13.50
2014,06,26,08,44,13.60
2014,06,26,08,45,13.50
2014,06,26,08,46,13.50
2014,06,26,08,47,13.50
2014,06,26,08,48,13.50
2014,06,26,08,49,13.60
2014,06,26,08,50,13.60
2014,06,26,08,51,13.60
2014,06,26,08,52,13.70
2014,06,26,08,53,13.70
2014,06,26,08,54,13.80
2014,06,26,08,55,13.80
2014,06,26,08,56,13.80
2014,06,26,08,57,13.80
2014,06,26,08,58,13.80
2014,06,26,08,59,13.80
2014,06,26,09,00,13.80
2014,06,26,09,01,13.90
2014,06,26,09,02,14.00
2014,06,26,09,03,14.10
2014,06,26,09,04,14.10
2014,06,26,09,05,14.20
2014,06,26,09,06,14.30
2014,06,26,09,07,14.30
2014,06,26,09,08,14.40
2014,06,26,09,09,14.40
2014,06,26,09,10,14.40
2014,06,26,09,11,14.50
2014,06,26,09,12,14.50
2014,06,26,09,13,14.60
2014,06,26,09,14,14.60
2014,06,26,09,15,14.60
2014,06,26,09,16,14.60
2014,06,26,09,17,14.60
2014,06,26,09,18,14.60
2014,06,26,09,19,14.60
2014,06,26,09,20,14.60
2014,06,26,09,21,14.60
2014,06,26,09,22,14.50
2014,06,26,09,23,14.50
2014,06,26,09,24,14.50
2014,06,26,09,25,14.40
2014,06,26,09,26,14.40
2014,06,26,09,27,14.40
2014,06,26,09,28,14.40
2014,06,26,09,29,14.40
2014,06,26,09,30,14.40
2014,06,26,09,31,14.40
2014,06,26,09,32,14.50
2014,06,26,09,33,14.50
2014,06,26,09,34,14.50
2014,06,26,09,35,14.60
2014,06,26,09,36,14.60
2014,06,26,09,37,14.60
2014,06,26,09,38,14.60
2014,06,26,09,39,14.60
2014,06,26,09,40,14.50
2014,06,26,09,41,14.40
2014,06,26,09,42,14.40
2014,06,26,09,43,14.30
2014,06,26,09,44,14.30
2014,06,26,09,45,14.30
2014,06,26,09,46,14.20
2014,06,26,09,47,14.30
2014,06,26,09,48,14.30
2014,06,26,09,49,14.30
2014,06,26,09,50,14.40
2014,06,26,09,51,14.50
2014,06,26,09,52,14.60
2014,06,26,09,53,14.60
2014,06,26,09,54,14.60
2014,06,26,09,55,14.60
2014,06,26,09,56,14.70
2014,06,26,09,57,14.70
2014,06,26,09,58,14.80
2014,06,26,09,59,14.80
2014,06,26,10,00,14.90
2014,06,26,10,01,15.00
2014,06,26,10,02,15.00
2014,06,26,10,03,15.10
2014,06,26,10,04,15.20
2014,06,26,10,05,15.30
2014,06,26,10,06,15.40
2014,06,26,10,07,15.50
2014,06,26,10,08,15.60
2014,06,26,10,09,15.70
2014,06,26,10,10,15.80
2014,06,26,10,11,15.90
2014,06,26,10,12,16.00
2014,06,26,10,13,16.00
2014,06,26,10,14,16.10
2014,06,26,10,15,16.20
2014,06,26,10,16,16.20
2014,06,26,10,17,16.20
2014,06,26,10,18,16.20
2014,06,26,10,19,16.10
2014,06,26,10,20,16.10
2014,06,26,10,21,16.00
2014,06,26,10,22,16.00
2014,06,26,10,23,16.00
2014,06,26,10,24,16.00
2014,06,26,10,25,15.90
2014,06,26,10,26,16.00
2014,06,26,10,27,16.00
2014,06,26,10,28,16.10
2014,06,26,10,29,16.20
2014,06,26,10,30,16.20
2014,06,26,10,31,16.30
2014,06,26,10,32,16.40
2014,06,26,10,33,16.50
2014,06,26,10,34,16.60
2014,06,26,10,35,16.60
2014,06,26,10,36,16.50
2014,06,26,10,37,16.50
2014,06,26,10,38,16.50
2014,06,26,10,39,16.40
2014,06,26,10,40,16.40
2014,06,26,10,41,16.40
2014,06,26,10,42,16.50
2014,06,26,10,43,16.50
2014,06,26,10,44,16.60
2014,06,26,10,45,16.60
2014,06,26,10,46,16.70
2014,06,26,10,47,16.80
2014,06,26,10,48,16.90
2014,06,26,10,49,17.00
2014,06,26,10,50,17.10
2014,06,26,10,51,17.20
2014,06,26,10,52,17.30
2014,06,26,10,53,17.40
2014,06,26,10,54,17.50
2014,06,26,10,55,17.60
2014,06,26,10,56,17.60
2014,06,26,10,57,17.70
2014,06,26,10,58,17.80
2014,06,26,10,59,17.90
2014,06,26,11,00,17.90
2014,06,26,11,01,18.00
2014,06,26,11,02,18.10
2014,06,26,11,03,18.20
2014,06,26,11,04,18.20
2014,06,26,11,05,18.20
2014,06,26,11,06,18.30
2014,06,26,11,07,18.30
2014,06,26,11,08,18.40
2014,06,26,11,09,18.40
2014,06,26,11,10,18.40
2014,06,26,11,11,18.40
2014,06,26,11,12,18.40
2014,06,26,11,13,18.40
2014,06,26,11,14,18.30
2014,06,26,11,15,18.30
2014,06,26,11,16,18.20
2014,06,26,11,17,18.20
2014,06,26,11,18,18.20
2014,06,26,11,19,18.20
2014,06,26,11,20,18.30
2014,06,26,11,21,18.30
2014,06,26,11,22,18.40
2014,06,26,11,23,18.40
2014,06,26,11,24,18.50
2014,06,26,11,25,18.50
2014,06,26,11,26,18.50
2014,06,26,11,27,18.60
2014,06,26,11,28,18.60
2014,06,26,11,29,18.60
2014,06,26,11,30,18.60
2014,06,26,11,31,18.70
2014,06,26,11,32,18.70
2014,06,26,11,33,18.80
2014,06,26,11,34,18.80
2014,06,26,11,35,18.90
2014,06,26,11,36,18.90
2014,06,26,11,37,19.00
2014,06,26,11,38,19.10
2014,06,26,11,39,19.10
2014,06,26,11,40,19.10
2014,06,26,11,41,19.10
2014,06,26,11,42,19.10
2014,06,26,11,43,19.20
2014,06,26,11,44,19.20
2014,06,26,11,45,19.30
2014,06,26,11,46,19.50
2014,06,26,11,47,19.60
2014,06,26,11,48,19.60
2014,06,26,11,49,19.70
2014,06,26,11,50,19.80
2014,06,26,11,51,19.80
2014,06,26,11,52,19.90
2014,06,26,11,53,19.90
2014,06,26,11,54,19.90
2014,06,26,11,55,20.00
2014,06,26,11,56,20.00
2014,06,26,11,57,19.90
2014,06,26,11,58,19.90
2014,06,26,11,59,19.90
2014,06,26,12,00,20.00
2014,06,26,12,01,20.00
2014,06,26,12,02,20.00
2014,06,26,12,03,19.90
2014,06,26,12,04,19.90
2014,06,26,12,05,19.80
2014,06,26,12,06,19.80
2014,06,26,12,07,19.80
2014,06,26,12,08,19.80
2014,06,26,12,09,19.80
2014,06,26,12,10,19.80
2014,06,26,12,11,19.90
2014,06,26,12,12,19.90
2014,06,26,12,13,20.00
2014,06,26,12,14,20.00
2014,06,26,12,15,20.10
2014,06,26,12,16,20.10
2014,06,26,12,17,20.20
2014,06,26,12,18,20.20
2014,06,26,12,19,20.30
2014,06,26,12,20,20.40
2014,06,26,12,21,20.50
2014,06,26,12,22,20.60
2014,06,26,12,23,20.80
2014,06,26,12,24,20.90
2014,06,26,12,25,21.00
2014,06,26,12,26,21.00
2014,06,26,12,27,21.10
2014,06,26,12,28,21.10
2014,06,26,12,29,21.20
2014,06,26,12,30,21.20
2014,06,26,12,31,21.20
2014,06,26,12,32,21.20
2014,06,26,12,33,21.20
2014,06,26,12,34,21.20
2014,06,26,12,35,21.20
2014,06,26,12,36,21.20
2014,06,26,12,37,21.20
2014,06,26,12,38,21.20
2014,06,26,12,39,21.30
2014,06,26,12,40,21.40
2014,06,26,12,41,21.40
2014,06,26,12,42,21.50
2014,06,26,12,43,21.60
2014,06,26,12,44,21.60
2014,06,26,12,45,21.60
2014,06,26,12,46,21.70
2014,06,26,12,47,21.80
2014,06,26,12,48,21.80
2014,06,26,12,49,22.00
2014,06,26,12,50,22.00
2014,06,26,12,51,22.10
2014,06,26,12,52,22.10
2014,06,26,12,53,22.20
2014,06,26,12,54,22.20
2014,06,26,12,55,22.20
2014,06,26,12,56,22.20
2014,06,26,12,57,22.10
2014,06,26,12,58,22.10
2014,06,26,12,59,22.10
2014,06,26,13,00,22.10
2014,06,26,13,01,22.10
2014,06,26,13,02,22.10
2014,06,26,13,03,22.20
2014,06,26,13,04,22.30
2014,06,26,13,05,22.50
2014,06,26,13,06,22.70
2014,06,26,13,07,22.80
2014,06,26,13,08,22.90
2014,06,26,13,09,23.00
2014,06,26,13,10,23.00
2014,06,26,13,11,23.10
2014,06,26,13,12,23.10
2014,06,26,13,13,23.10
2014,06,26,13,14,23.10
2014,06,26,13,15,23.00
2014,06,26,13,16,23.00
2014,06,26,13,17,22.90
2014,06,26,13,18,23.00
2014,06,26,13,19,23.10
2014,06,26,13,20,23.20
2014,06,26,13,21,23.20
2014,06,26,13,22,23.30
2014,06,26,13,23,23.20
2014,06,26,13,24,23.20
2014,06,26,13,25,23.20
2014,06,26,13,26,23.20
2014,06,26,13,27,23.10
2014,06,26,13,28,23.10
2014,06,26,13,29,23.00
2014,06,26,13,30,23.00
2014,06,26,13,31,23.00
2014,06,26,13,32,23.00
2014,06,26,13,33,22.90
2014,06,26,13,34,22.90
2014,06,26,13,35,22.80
2014,06,26,13,36,22.70
2014,06,26,13,37,22.70
2014,06,26,13,38,22.70
2014,06,26,13,39,22.80
2014,06,26,13,40,22.90
2014,06,26,13,41,23.00
2014,06,26,13,42,23.20
2014,06,26,13,43,23.40
2014,06,26,13,44,23.60
2014,06,26,13,45,23.70
2014,06,26,13,46,23.70
2014,06,26,13,47,23.70
2014,06,26,13,48,23.70
2014,06,26,13,49,23.60
2014,06,26,13,50,23.60
2014,06,26,13,51,23.60
2014,06,26,13,52,23.50
2014,06,26,13,53,23.40
2014,06,26,13,54,23.30
2014,06,26,13,55,23.30
2014,06,26,13,56,23.30
2014,06,26,13,57,23.30
2014,06,26,13,58,23.30
2014,06,26,13,59,23.40
2014,06,26,14,00,23.30
2014,06,26,14,01,23.20
2014,06,26,14,02,23.10
2014,06,26,14,03,23.00
2014,06,26,14,04,22.90
2014,06,26,14,05,22.80
2014,06,26,14,06,22.80
2014,06,26,14,07,22.90
2014,06,26,14,08,22.90
2014,06,26,14,09,22.90
2014,06,26,14,10,22.90
2014,06,26,14,11,23.00
2014,06,26,14,12,23.00
2014,06,26,14,13,23.00
2014,06,26,14,14,23.10
2014,06,26,14,15,23.10
2014,06,26,14,16,23.10
2014,06,26,14,17,23.20
2014,06,26,14,18,23.20
2014,06,26,14,19,23.20
2014,06,26,14,20,23.30
2014,06,26,14,21,23.30
2014,06,26,14,22,23.30
2014,06,26,14,23,23.30
2014,06,26,14,24,23.30
2014,06,26,14,25,23.30
2014,06,26,14,26,23.30
2014,06,26,14,27,23.30
2014,06,26,14,28,23.40
2014,06,26,14,29,23.40
2014,06,26,14,30,23.40
2014,06,26,14,31,23.40
2014,06,26,14,32,23.40
2014,06,26,14,33,23.40
2014,06,26,14,34,23.40
2014,06,26,14,35,23.30
2014,06,26,14,36,23.30
2014,06,26,14,37,23.20
2014,06,26,14,38,23.20
2014,06,26,14,39,23.10
2014,06,26,14,40,23.00
2014,06,26,14,41,22.90
2014,06,26,14,42,22.80
2014,06,26,14,43,22.70
2014,06,26,14,44,22.60
2014,06,26,14,45,22.40
2014,06,26,14,46,22.30
2014,06,26,14,47,22.10
2014,06,26,14,48,22.00
2014,06,26,14,49,21.80
2014,06,26,14,50,21.70
2014,06,26,14,51,21.50
2014,06,26,14,52,21.40
2014,06,26,14,53,21.30
2014,06,26,14,54,21.20
2014,06,26,14,55,21.20
2014,06,26,14,56,21.10
2014,06,26,14,57,21.10
2014,06,26,14,58,21.10
2014,06,26,14,59,21.10
2014,06,26,15,00,21.10
2014,06,26,15,01,21.10
2014,06,26,15,02,21.10
2014,06,26,15,03,21.10
2014,06,26,15,04,21.10
2014,06,26,15,05,21.10
2014,06,26,15,06,21.10
2014,06,26,15,07,21.10
2014,06,26,15,08,21.10
2014,06,26,15,09,21.20
2014,06,26,15,10,21.20
2014,06,26,15,11,21.20
2014,06,26,15,12,21.30
2014,06,26,15,13,21.30
2014,06,26,15,14,21.40
2014,06,26,15,15,21.40
2014,06,26,15,16,21.50
2014,06,26,15,17,21.50
2014,06,26,15,18,21.50
2014,06,26,15,19,21.40
2014,06,26,15,20,21.40
2014,06,26,15,21,21.40
2014,06,26,15,22,21.40
2014,06,26,15,23,21.40
2014,06,26,15,24,21.40
2014,06,26,15,25,21.40
2014,06,26,15,26,21.40
2014,06,26,15,27,21.40
2014,06,26,15,28,21.50
2014,06,26,15,29,21.60
2014,06,26,15,30,21.70
2014,06,26,15,31,21.80
2014,06,26,15,32,21.80
2014,06,26,15,33,22.00
2014,06,26,15,34,22.10
2014,06,26,15,35,22.20
2014,06,26,15,36,22.30
2014,06,26,15,37,22.50
2014,06,26,15,38,22.60
2014,06,26,15,39,22.70
2014,06,26,15,40,22.90
2014,06,26,15,41,23.10
2014,06,26,15,42,23.20
2014,06,26,15,43,23.30
2014,06,26,15,44,23.30
2014,06,26,15,45,23.40
2014,06,26,15,46,23.50
2014,06,26,15,47,23.60
2014,06,26,15,48,23.70
2014,06,26,15,49,23.80
2014,06,26,15,50,23.90
2014,06,26,15,51,24.00
2014,06,26,15,52,24.10
2014,06,26,15,53,24.20
2014,06,26,15,54,24.30
2014,06,26,15,55,24.40
2014,06,26,15,56,24.50
2014,06,26,15,57,24.60
2014,06,26,15,58,24.60
2014,06,26,15,59,24.70
2014,06,26,16,00,24.70
2014,06,26,16,01,24.70
2014,06,26,16,02,24.80
2014,06,26,16,03,24.80
2014,06,26,16,04,24.80
2014,06,26,16,05,24.80
2014,06,26,16,06,24.70
2014,06,26,16,07,24.70
2014,06,26,16,08,24.70
2014,06,26,16,09,24.70
2014,06,26,16,10,24.70
2014,06,26,16,11,24.70
2014,06,26,16,12,24.80
2014,06,26,16,13,24.80
2014,06,26,16,14,24.80
2014,06,26,16,15,24.80
2014,06,26,16,16,24.80
2014,06,26,16,17,24.80
2014,06,26,16,18,24.80
2014,06,26,16,19,24.90
2014,06,26,16,20,24.90
2014,06,26,16,21,24.80
2014,06,26,16,22,24.80
2014,06,26,16,23,24.80
2014,06,26,16,24,24.70
2014,06,26,16,25,24.70
2014,06,26,16,26,24.60
2014,06,26,16,27,24.40
2014,06,26,16,28,24.30
2014,06,26,16,29,24.20
2014,06,26,16,30,23.90
2014,06,26,16,31,23.60
2014,06,26,16,32,23.20
2014,06,26,16,33,22.90
2014,06,26,16,34,22.60
2014,06,26,16,35,22.40
2014,06,26,16,36,22.20
2014,06,26,16,37,22.10
2014,06,26,16,38,22.00
2014,06,26,16,39,21.90
2014,06,26,16,40,21.80
2014,06,26,16,41,21.70
2014,06,26,16,42,21.60
2014,06,26,16,43,21.60
2014,06,26,16,44,21.50
2014,06,26,16,45,21.40
2014,06,26,16,46,21.30
2014,06,26,16,47,21.20
2014,06,26,16,48,21.00
2014,06,26,16,49,20.90
2014,06,26,16,50,20.80
2014,06,26,16,51,20.70
2014,06,26,16,52,20.70
2014,06,26,16,53,20.60
2014,06,26,16,54,20.50
2014,06,26,16,55,20.50
2014,06,26,16,56,20.40
2014,06,26,16,57,20.40
2014,06,26,16,58,20.40
2014,06,26,16,59,20.40
2014,06,26,17,00,20.40
2014,06,26,17,01,20.40
2014,06,26,17,02,20.30
2014,06,26,17,03,20.20
2014,06,26,17,04,20.10
2014,06,26,17,05,20.00
2014,06,26,17,06,19.90
2014,06,26,17,07,19.90
2014,06,26,17,08,19.80
2014,06,26,17,09,19.80
2014,06,26,17,10,19.70
2014,06,26,17,11,19.70
2014,06,26,17,12,19.80
2014,06,26,17,13,19.80
2014,06,26,17,14,19.80
2014,06,26,17,15,19.90
2014,06,26,17,16,19.90
2014,06,26,17,17,19.90
2014,06,26,17,18,19.90
2014,06,26,17,19,19.90
2014,06,26,17,20,19.80
2014,06,26,17,21,19.80
2014,06,26,17,22,19.70
2014,06,26,17,23,19.70
2014,06,26,17,24,19.60
2014,06,26,17,25,19.50
2014,06,26,17,26,19.40
2014,06,26,17,27,19.40
2014,06,26,17,28,19.30
2014,06,26,17,29,19.20
2014,06,26,17,30,19.20
2014,06,26,17,31,19.10
2014,06,26,17,32,19.00
2014,06,26,17,33,19.00
2014,06,26,17,34,19.00