Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,22,00,00,9.60
2006,06,22,00,01,9.50
2006,06,22,00,02,9.50
2006,06,22,00,03,9.50
2006,06,22,00,04,9.50
2006,06,22,00,05,9.50
2006,06,22,00,06,9.50
2006,06,22,00,07,9.50
2006,06,22,00,08,9.50
2006,06,22,00,09,9.50
2006,06,22,00,10,9.50
2006,06,22,00,11,9.50
2006,06,22,00,12,9.50
2006,06,22,00,13,9.50
2006,06,22,00,14,9.50
2006,06,22,00,15,9.40
2006,06,22,00,16,9.40
2006,06,22,00,17,9.40
2006,06,22,00,18,9.40
2006,06,22,00,19,9.40
2006,06,22,00,20,9.40
2006,06,22,00,21,9.40
2006,06,22,00,22,9.40
2006,06,22,00,23,9.40
2006,06,22,00,24,9.40
2006,06,22,00,25,9.40
2006,06,22,00,26,9.40
2006,06,22,00,27,9.40
2006,06,22,00,28,9.40
2006,06,22,00,29,9.30
2006,06,22,00,30,9.30
2006,06,22,00,31,9.30
2006,06,22,00,32,9.30
2006,06,22,00,33,9.30
2006,06,22,00,34,9.30
2006,06,22,00,35,9.30
2006,06,22,00,36,9.30
2006,06,22,00,37,9.30
2006,06,22,00,38,9.30
2006,06,22,00,39,9.30
2006,06,22,00,40,9.30
2006,06,22,00,41,9.30
2006,06,22,00,42,9.30
2006,06,22,00,43,9.30
2006,06,22,00,44,9.30
2006,06,22,00,45,9.30
2006,06,22,00,46,9.30
2006,06,22,00,47,9.30
2006,06,22,00,48,9.40
2006,06,22,00,49,9.40
2006,06,22,00,50,9.40
2006,06,22,00,51,9.40
2006,06,22,00,52,9.40
2006,06,22,00,53,9.40
2006,06,22,00,54,9.40
2006,06,22,00,55,9.40
2006,06,22,00,56,9.40
2006,06,22,00,57,9.40
2006,06,22,00,58,9.40
2006,06,22,00,59,9.40
2006,06,22,01,00,9.40
2006,06,22,01,01,9.40
2006,06,22,01,02,9.40
2006,06,22,01,03,9.40
2006,06,22,01,04,9.40
2006,06,22,01,05,9.40
2006,06,22,01,06,9.40
2006,06,22,01,07,9.40
2006,06,22,01,08,9.40
2006,06,22,01,09,9.40
2006,06,22,01,10,9.40
2006,06,22,01,11,9.40
2006,06,22,01,12,9.40
2006,06,22,01,13,9.40
2006,06,22,01,14,9.40
2006,06,22,01,15,9.40
2006,06,22,01,16,9.40
2006,06,22,01,17,9.40
2006,06,22,01,18,9.40
2006,06,22,01,19,9.40
2006,06,22,01,20,9.40
2006,06,22,01,21,9.40
2006,06,22,01,22,9.30
2006,06,22,01,23,9.30
2006,06,22,01,24,9.30
2006,06,22,01,25,9.30
2006,06,22,01,26,9.30
2006,06,22,01,27,9.30
2006,06,22,01,28,9.30
2006,06,22,01,29,9.30
2006,06,22,01,30,9.30
2006,06,22,01,31,9.30
2006,06,22,01,32,9.30
2006,06,22,01,33,9.30
2006,06,22,01,34,9.30
2006,06,22,01,35,9.30
2006,06,22,01,36,9.20
2006,06,22,01,37,9.20
2006,06,22,01,38,9.20
2006,06,22,01,39,9.20
2006,06,22,01,40,9.20
2006,06,22,01,41,9.20
2006,06,22,01,42,9.20
2006,06,22,01,43,9.20
2006,06,22,01,44,9.20
2006,06,22,01,45,9.20
2006,06,22,01,46,9.20
2006,06,22,01,47,9.20
2006,06,22,01,48,9.10
2006,06,22,01,49,9.10
2006,06,22,01,50,9.10
2006,06,22,01,51,9.10
2006,06,22,01,52,9.10
2006,06,22,01,53,9.10
2006,06,22,01,54,9.10
2006,06,22,01,55,9.10
2006,06,22,01,56,9.10
2006,06,22,01,57,9.10
2006,06,22,01,58,9.00
2006,06,22,01,59,9.00
2006,06,22,02,00,9.00
2006,06,22,02,01,9.00
2006,06,22,02,02,9.00
2006,06,22,02,03,9.00
2006,06,22,02,04,9.00
2006,06,22,02,05,8.90
2006,06,22,02,06,8.90
2006,06,22,02,07,8.90
2006,06,22,02,08,8.90
2006,06,22,02,09,8.90
2006,06,22,02,10,8.90
2006,06,22,02,11,8.80
2006,06,22,02,12,8.80
2006,06,22,02,13,8.80
2006,06,22,02,14,8.80
2006,06,22,02,15,8.80
2006,06,22,02,16,8.80
2006,06,22,02,17,8.80
2006,06,22,02,18,8.80
2006,06,22,02,19,8.80
2006,06,22,02,20,8.80
2006,06,22,02,21,8.70
2006,06,22,02,22,8.70
2006,06,22,02,23,8.70
2006,06,22,02,24,8.70
2006,06,22,02,25,8.70
2006,06,22,02,26,8.70
2006,06,22,02,27,8.70
2006,06,22,02,28,8.70
2006,06,22,02,29,8.70
2006,06,22,02,30,8.70
2006,06,22,02,31,8.70
2006,06,22,02,32,8.70
2006,06,22,02,33,8.70
2006,06,22,02,34,8.70
2006,06,22,02,35,8.70
2006,06,22,02,36,8.70
2006,06,22,02,37,8.70
2006,06,22,02,38,8.70
2006,06,22,02,39,8.70
2006,06,22,02,40,8.70
2006,06,22,02,41,8.70
2006,06,22,02,42,8.70
2006,06,22,02,43,8.70
2006,06,22,02,44,8.70
2006,06,22,02,45,8.70
2006,06,22,02,46,8.70
2006,06,22,02,47,8.70
2006,06,22,02,48,8.70
2006,06,22,02,49,8.70
2006,06,22,02,50,8.70
2006,06,22,02,51,8.70
2006,06,22,02,52,8.70
2006,06,22,02,53,8.70
2006,06,22,02,54,8.70
2006,06,22,02,55,8.70
2006,06,22,02,56,8.70
2006,06,22,02,57,8.70
2006,06,22,02,58,8.60
2006,06,22,02,59,8.60
2006,06,22,03,00,8.60
2006,06,22,03,01,8.60
2006,06,22,03,02,8.60
2006,06,22,03,03,8.60
2006,06,22,03,04,8.60
2006,06,22,03,05,8.60
2006,06,22,03,06,8.50
2006,06,22,03,07,8.50
2006,06,22,03,08,8.50
2006,06,22,03,09,8.50
2006,06,22,03,10,8.50
2006,06,22,03,11,8.50
2006,06,22,03,12,8.50
2006,06,22,03,13,8.50
2006,06,22,03,14,8.50
2006,06,22,03,15,8.40
2006,06,22,03,16,8.40
2006,06,22,03,17,8.40
2006,06,22,03,18,8.40
2006,06,22,03,19,8.40
2006,06,22,03,20,8.40
2006,06,22,03,21,8.30
2006,06,22,03,22,8.30
2006,06,22,03,23,8.30
2006,06,22,03,24,8.30
2006,06,22,03,25,8.30
2006,06,22,03,26,8.20
2006,06,22,03,27,8.20
2006,06,22,03,28,8.20
2006,06,22,03,29,8.20
2006,06,22,03,30,8.20
2006,06,22,03,31,8.20
2006,06,22,03,32,8.20
2006,06,22,03,33,8.20
2006,06,22,03,34,8.20
2006,06,22,03,35,8.20
2006,06,22,03,36,8.20
2006,06,22,03,37,8.10
2006,06,22,03,38,8.10
2006,06,22,03,39,8.10
2006,06,22,03,40,8.10
2006,06,22,03,41,8.10
2006,06,22,03,42,8.10
2006,06,22,03,43,8.10
2006,06,22,03,44,8.10
2006,06,22,03,45,8.10
2006,06,22,03,46,8.00
2006,06,22,03,47,8.00
2006,06,22,03,48,8.00
2006,06,22,03,49,8.00
2006,06,22,03,50,8.00
2006,06,22,03,51,8.00
2006,06,22,03,52,7.90
2006,06,22,03,53,7.90
2006,06,22,03,54,7.90
2006,06,22,03,55,7.90
2006,06,22,03,56,7.90
2006,06,22,03,57,7.90
2006,06,22,03,58,7.80
2006,06,22,03,59,7.80
2006,06,22,04,00,7.80
2006,06,22,04,01,7.80
2006,06,22,04,02,7.80
2006,06,22,04,03,7.80
2006,06,22,04,04,7.80
2006,06,22,04,05,7.80
2006,06,22,04,06,7.80
2006,06,22,04,07,7.80
2006,06,22,04,08,7.80
2006,06,22,04,09,7.80
2006,06,22,04,10,7.70
2006,06,22,04,11,7.70
2006,06,22,04,12,7.70
2006,06,22,04,13,7.70
2006,06,22,04,14,7.70
2006,06,22,04,15,7.70
2006,06,22,04,16,7.70
2006,06,22,04,17,7.60
2006,06,22,04,18,7.60
2006,06,22,04,19,7.60
2006,06,22,04,20,7.60
2006,06,22,04,21,7.60
2006,06,22,04,22,7.60
2006,06,22,04,23,7.60
2006,06,22,04,24,7.60
2006,06,22,04,25,7.50
2006,06,22,04,26,7.50
2006,06,22,04,27,7.50
2006,06,22,04,28,7.50
2006,06,22,04,29,7.50
2006,06,22,04,30,7.40
2006,06,22,04,31,7.40
2006,06,22,04,32,7.40
2006,06,22,04,33,7.40
2006,06,22,04,34,7.40
2006,06,22,04,35,7.40
2006,06,22,04,36,7.30
2006,06,22,04,37,7.30
2006,06,22,04,38,7.30
2006,06,22,04,39,7.30
2006,06,22,04,40,7.30
2006,06,22,04,41,7.30
2006,06,22,04,42,7.30
2006,06,22,04,43,7.30
2006,06,22,04,44,7.30
2006,06,22,04,45,7.30
2006,06,22,04,46,7.30
2006,06,22,04,47,7.30
2006,06,22,04,48,7.30
2006,06,22,04,49,7.30
2006,06,22,04,50,7.30
2006,06,22,04,51,7.30
2006,06,22,04,52,7.30
2006,06,22,04,53,7.30
2006,06,22,04,54,7.30
2006,06,22,04,55,7.30
2006,06,22,04,56,7.30
2006,06,22,04,57,7.20
2006,06,22,04,58,7.20
2006,06,22,04,59,7.20
2006,06,22,05,00,7.20
2006,06,22,05,01,7.20
2006,06,22,05,02,7.20
2006,06,22,05,03,7.20
2006,06,22,05,04,7.20
2006,06,22,05,05,7.20
2006,06,22,05,06,7.20
2006,06,22,05,07,7.20
2006,06,22,05,08,7.20
2006,06,22,05,09,7.20
2006,06,22,05,10,7.20
2006,06,22,05,11,7.20
2006,06,22,05,12,7.20
2006,06,22,05,13,7.10
2006,06,22,05,14,7.10
2006,06,22,05,15,7.10
2006,06,22,05,16,7.10
2006,06,22,05,17,7.10
2006,06,22,05,18,7.10
2006,06,22,05,19,7.10
2006,06,22,05,20,7.10
2006,06,22,05,21,7.10
2006,06,22,05,22,7.10
2006,06,22,05,23,7.10
2006,06,22,05,24,7.10
2006,06,22,05,25,7.10
2006,06,22,05,26,7.10
2006,06,22,05,27,7.10
2006,06,22,05,28,7.10
2006,06,22,05,29,7.10
2006,06,22,05,30,7.00
2006,06,22,05,31,7.00
2006,06,22,05,32,7.00
2006,06,22,05,33,7.00
2006,06,22,05,34,7.00
2006,06,22,05,35,7.00
2006,06,22,05,36,7.00
2006,06,22,05,37,7.00
2006,06,22,05,38,7.00
2006,06,22,05,39,7.00
2006,06,22,05,40,7.00
2006,06,22,05,41,7.00
2006,06,22,05,42,7.00
2006,06,22,05,43,7.00
2006,06,22,05,44,7.00
2006,06,22,05,45,7.00
2006,06,22,05,46,7.00
2006,06,22,05,47,7.00
2006,06,22,05,48,7.00
2006,06,22,05,49,7.00
2006,06,22,05,50,7.00
2006,06,22,05,51,7.00
2006,06,22,05,52,7.00
2006,06,22,05,53,7.00
2006,06,22,05,54,7.00
2006,06,22,05,55,7.00
2006,06,22,05,56,7.00
2006,06,22,05,57,7.00
2006,06,22,05,58,7.00
2006,06,22,05,59,7.00
2006,06,22,06,00,7.00
2006,06,22,06,01,7.00
2006,06,22,06,02,7.00
2006,06,22,06,03,7.00
2006,06,22,06,04,7.00
2006,06,22,06,05,7.00
2006,06,22,06,06,7.00
2006,06,22,06,07,7.00
2006,06,22,06,08,7.00
2006,06,22,06,09,7.10
2006,06,22,06,10,7.10
2006,06,22,06,11,7.10
2006,06,22,06,12,7.10
2006,06,22,06,13,7.10
2006,06,22,06,14,7.10
2006,06,22,06,15,7.10
2006,06,22,06,16,7.10
2006,06,22,06,17,7.10
2006,06,22,06,18,7.20
2006,06,22,06,19,7.20
2006,06,22,06,20,7.20
2006,06,22,06,21,7.20
2006,06,22,06,22,7.20
2006,06,22,06,23,7.30
2006,06,22,06,24,7.30
2006,06,22,06,25,7.30
2006,06,22,06,26,7.30
2006,06,22,06,27,7.30
2006,06,22,06,28,7.30
2006,06,22,06,29,7.30
2006,06,22,06,30,7.30
2006,06,22,06,31,7.30
2006,06,22,06,32,7.30
2006,06,22,06,33,7.30
2006,06,22,06,34,7.30
2006,06,22,06,35,7.40
2006,06,22,06,36,7.40
2006,06,22,06,37,7.40
2006,06,22,06,38,7.40
2006,06,22,06,39,7.40
2006,06,22,06,40,7.40
2006,06,22,06,41,7.50
2006,06,22,06,42,7.50
2006,06,22,06,43,7.50
2006,06,22,06,44,7.50
2006,06,22,06,45,7.50
2006,06,22,06,46,7.50
2006,06,22,06,47,7.60
2006,06,22,06,48,7.60
2006,06,22,06,49,7.60
2006,06,22,06,50,7.60
2006,06,22,06,51,7.60
2006,06,22,06,52,7.70
2006,06,22,06,53,7.70
2006,06,22,06,54,7.70
2006,06,22,06,55,7.70
2006,06,22,06,56,7.70
2006,06,22,06,57,7.70
2006,06,22,06,58,7.70
2006,06,22,06,59,7.70
2006,06,22,07,00,7.80
2006,06,22,07,01,7.80
2006,06,22,07,02,7.80
2006,06,22,07,03,7.80
2006,06,22,07,04,7.80
2006,06,22,07,05,7.80
2006,06,22,07,06,7.80
2006,06,22,07,07,7.90
2006,06,22,07,08,7.90
2006,06,22,07,09,7.90
2006,06,22,07,10,8.00
2006,06,22,07,11,8.00
2006,06,22,07,12,8.10
2006,06,22,07,13,8.10
2006,06,22,07,14,8.20
2006,06,22,07,15,8.20
2006,06,22,07,16,8.30
2006,06,22,07,17,8.30
2006,06,22,07,18,8.40
2006,06,22,07,19,8.60
2006,06,22,07,20,8.70
2006,06,22,07,21,8.90
2006,06,22,07,22,9.00
2006,06,22,07,23,9.10
2006,06,22,07,24,9.20
2006,06,22,07,25,9.30
2006,06,22,07,26,9.40
2006,06,22,07,27,9.60
2006,06,22,07,28,9.70
2006,06,22,07,29,9.80
2006,06,22,07,30,9.90
2006,06,22,07,31,10.10
2006,06,22,07,32,10.20
2006,06,22,07,33,10.30
2006,06,22,07,34,10.40
2006,06,22,07,35,10.50
2006,06,22,07,36,10.60
2006,06,22,07,37,10.70
2006,06,22,07,38,10.80
2006,06,22,07,39,10.90
2006,06,22,07,40,11.00
2006,06,22,07,41,11.10
2006,06,22,07,42,11.30
2006,06,22,07,43,11.40
2006,06,22,07,44,11.50
2006,06,22,07,45,11.70
2006,06,22,07,46,11.80
2006,06,22,07,47,11.80
2006,06,22,07,48,12.00
2006,06,22,07,49,12.00
2006,06,22,07,50,12.20
2006,06,22,07,51,12.30
2006,06,22,07,52,12.50
2006,06,22,07,53,12.60
2006,06,22,07,54,12.70
2006,06,22,07,55,12.80
2006,06,22,07,56,12.90
2006,06,22,07,57,13.00
2006,06,22,07,58,13.10
2006,06,22,07,59,13.10
2006,06,22,08,00,13.20
2006,06,22,08,01,13.30
2006,06,22,08,02,13.30
2006,06,22,08,03,13.40
2006,06,22,08,04,13.50
2006,06,22,08,05,13.50
2006,06,22,08,06,13.60
2006,06,22,08,07,13.60
2006,06,22,08,08,13.70
2006,06,22,08,09,13.70
2006,06,22,08,10,13.90
2006,06,22,08,11,14.00
2006,06,22,08,12,14.00
2006,06,22,08,13,14.10
2006,06,22,08,14,14.20
2006,06,22,08,15,14.30
2006,06,22,08,16,14.40
2006,06,22,08,17,14.50
2006,06,22,08,18,14.50
2006,06,22,08,19,14.50
2006,06,22,08,20,14.50
2006,06,22,08,21,14.60
2006,06,22,08,22,14.60
2006,06,22,08,23,14.70
2006,06,22,08,24,14.70
2006,06,22,08,25,14.70
2006,06,22,08,26,14.80
2006,06,22,08,27,14.80
2006,06,22,08,28,14.80
2006,06,22,08,29,14.80
2006,06,22,08,30,14.90
2006,06,22,08,31,14.90
2006,06,22,08,32,15.00
2006,06,22,08,33,15.00
2006,06,22,08,34,15.20
2006,06,22,08,35,15.20
2006,06,22,08,36,15.40
2006,06,22,08,37,15.50
2006,06,22,08,38,15.50
2006,06,22,08,39,15.60
2006,06,22,08,40,15.70
2006,06,22,08,41,15.70
2006,06,22,08,42,15.70
2006,06,22,08,43,15.70
2006,06,22,08,44,15.70
2006,06,22,08,45,15.70
2006,06,22,08,46,15.80
2006,06,22,08,47,16.00
2006,06,22,08,48,16.10
2006,06,22,08,49,16.20
2006,06,22,08,50,16.20
2006,06,22,08,51,16.20
2006,06,22,08,52,16.20
2006,06,22,08,53,16.30
2006,06,22,08,54,16.30
2006,06,22,08,55,16.40
2006,06,22,08,56,16.40
2006,06,22,08,57,16.40
2006,06,22,08,58,16.40
2006,06,22,08,59,16.40
2006,06,22,09,00,16.40
2006,06,22,09,01,16.40
2006,06,22,09,02,16.40
2006,06,22,09,03,16.40
2006,06,22,09,04,16.40
2006,06,22,09,05,16.50
2006,06,22,09,06,16.60
2006,06,22,09,07,16.70
2006,06,22,09,08,16.80
2006,06,22,09,09,16.80
2006,06,22,09,10,16.90
2006,06,22,09,11,17.00
2006,06,22,09,12,17.00
2006,06,22,09,13,17.00
2006,06,22,09,14,17.10
2006,06,22,09,15,17.20
2006,06,22,09,16,17.30
2006,06,22,09,17,17.40
2006,06,22,09,18,17.40
2006,06,22,09,19,17.40
2006,06,22,09,20,17.50
2006,06,22,09,21,17.50
2006,06,22,09,22,17.50
2006,06,22,09,23,17.50
2006,06,22,09,24,17.50
2006,06,22,09,25,17.50
2006,06,22,09,26,17.50
2006,06,22,09,27,17.50
2006,06,22,09,28,17.50
2006,06,22,09,29,17.60
2006,06,22,09,30,17.60
2006,06,22,09,31,17.70
2006,06,22,09,32,17.70
2006,06,22,09,33,17.70
2006,06,22,09,34,17.60
2006,06,22,09,35,17.60
2006,06,22,09,36,17.60
2006,06,22,09,37,17.60
2006,06,22,09,38,17.60
2006,06,22,09,39,17.60
2006,06,22,09,40,17.60
2006,06,22,09,41,17.60
2006,06,22,09,42,17.60
2006,06,22,09,43,17.50
2006,06,22,09,44,17.50
2006,06,22,09,45,17.30
2006,06,22,09,46,17.20
2006,06,22,09,47,17.00
2006,06,22,09,48,16.90
2006,06,22,09,49,16.80
2006,06,22,09,50,16.80
2006,06,22,09,51,16.70
2006,06,22,09,52,16.70
2006,06,22,09,53,16.60
2006,06,22,09,54,16.60
2006,06,22,09,55,16.60
2006,06,22,09,56,16.60
2006,06,22,09,57,16.50
2006,06,22,09,58,16.50
2006,06,22,09,59,16.50
2006,06,22,10,00,16.50
2006,06,22,10,01,16.50
2006,06,22,10,02,16.40
2006,06,22,10,03,16.40
2006,06,22,10,04,16.40
2006,06,22,10,05,16.30
2006,06,22,10,06,16.30
2006,06,22,10,07,16.30
2006,06,22,10,08,16.30
2006,06,22,10,09,16.30
2006,06,22,10,10,16.30
2006,06,22,10,11,16.30
2006,06,22,10,12,16.30
2006,06,22,10,13,16.30
2006,06,22,10,14,16.30
2006,06,22,10,15,16.30
2006,06,22,10,16,16.20
2006,06,22,10,17,16.20
2006,06,22,10,18,16.20
2006,06,22,10,19,16.20
2006,06,22,10,20,16.20
2006,06,22,10,21,16.20
2006,06,22,10,22,16.20
2006,06,22,10,23,16.10
2006,06,22,10,24,16.10
2006,06,22,10,25,16.10
2006,06,22,10,26,16.00
2006,06,22,10,27,15.90
2006,06,22,10,28,16.00
2006,06,22,10,29,16.10
2006,06,22,10,30,16.10
2006,06,22,10,31,16.00
2006,06,22,10,32,15.90
2006,06,22,10,33,15.90
2006,06,22,10,34,15.90
2006,06,22,10,35,15.80
2006,06,22,10,36,15.80
2006,06,22,10,37,15.90
2006,06,22,10,38,15.80
2006,06,22,10,39,15.90
2006,06,22,10,40,16.00
2006,06,22,10,41,16.10
2006,06,22,10,42,16.20
2006,06,22,10,43,16.30
2006,06,22,10,44,16.40
2006,06,22,10,45,16.40
2006,06,22,10,46,16.40
2006,06,22,10,47,16.50
2006,06,22,10,48,16.60
2006,06,22,10,49,16.70
2006,06,22,10,50,16.70
2006,06,22,10,51,16.70
2006,06,22,10,52,16.80
2006,06,22,10,53,16.90
2006,06,22,10,54,17.00
2006,06,22,10,55,17.10
2006,06,22,10,56,17.30
2006,06,22,10,57,17.40
2006,06,22,10,58,17.50
2006,06,22,10,59,17.70
2006,06,22,11,00,17.80
2006,06,22,11,01,17.90
2006,06,22,11,02,18.10
2006,06,22,11,03,18.20
2006,06,22,11,04,18.20
2006,06,22,11,05,18.20
2006,06,22,11,06,18.10
2006,06,22,11,07,18.00
2006,06,22,11,08,17.90
2006,06,22,11,09,17.90
2006,06,22,11,10,17.90
2006,06,22,11,11,17.90
2006,06,22,11,12,17.90
2006,06,22,11,13,17.90
2006,06,22,11,14,17.90
2006,06,22,11,15,17.90
2006,06,22,11,16,17.90
2006,06,22,11,17,17.90
2006,06,22,11,18,17.90
2006,06,22,11,19,17.80
2006,06,22,11,20,17.80
2006,06,22,11,21,17.90
2006,06,22,11,22,17.90
2006,06,22,11,23,17.90
2006,06,22,11,24,17.90
2006,06,22,11,25,17.80
2006,06,22,11,26,17.80
2006,06,22,11,27,17.80
2006,06,22,11,28,17.70
2006,06,22,11,29,17.70
2006,06,22,11,30,17.70
2006,06,22,11,31,17.60
2006,06,22,11,32,17.70
2006,06,22,11,33,17.60
2006,06,22,11,34,17.70
2006,06,22,11,35,17.70
2006,06,22,11,36,17.70
2006,06,22,11,37,17.90
2006,06,22,11,38,18.10
2006,06,22,11,39,18.20
2006,06,22,11,40,18.20
2006,06,22,11,41,18.30
2006,06,22,11,42,18.50
2006,06,22,11,43,18.60
2006,06,22,11,44,18.80
2006,06,22,11,45,18.80
2006,06,22,11,46,18.80
2006,06,22,11,47,18.90
2006,06,22,11,48,19.10
2006,06,22,11,49,19.30
2006,06,22,11,50,19.40
2006,06,22,11,51,19.50
2006,06,22,11,52,19.50
2006,06,22,11,53,19.40
2006,06,22,11,54,19.40
2006,06,22,11,55,19.40
2006,06,22,11,56,19.40
2006,06,22,11,57,19.20
2006,06,22,11,58,19.20
2006,06,22,11,59,19.20
2006,06,22,12,00,19.20
2006,06,22,12,01,19.20
2006,06,22,12,02,19.30
2006,06,22,12,03,19.30
2006,06,22,12,04,19.30
2006,06,22,12,05,19.30
2006,06,22,12,06,19.30
2006,06,22,12,07,19.40
2006,06,22,12,08,19.50
2006,06,22,12,09,19.60
2006,06,22,12,10,19.60
2006,06,22,12,11,19.60
2006,06,22,12,12,19.50
2006,06,22,12,13,19.50
2006,06,22,12,14,19.60
2006,06,22,12,15,19.70
2006,06,22,12,16,19.60
2006,06,22,12,17,19.60
2006,06,22,12,18,19.60
2006,06,22,12,19,19.50
2006,06,22,12,20,19.40
2006,06,22,12,21,19.30
2006,06,22,12,22,19.30
2006,06,22,12,23,19.40
2006,06,22,12,24,19.50
2006,06,22,12,25,19.60
2006,06,22,12,26,19.50
2006,06,22,12,27,19.50
2006,06,22,12,28,19.60
2006,06,22,12,29,19.60
2006,06,22,12,30,19.60
2006,06,22,12,31,19.40
2006,06,22,12,32,19.40
2006,06,22,12,33,19.40
2006,06,22,12,34,19.30
2006,06,22,12,35,19.30
2006,06,22,12,36,19.30
2006,06,22,12,37,19.40
2006,06,22,12,38,19.50
2006,06,22,12,39,19.40
2006,06,22,12,40,19.30
2006,06,22,12,41,19.30
2006,06,22,12,42,19.20
2006,06,22,12,43,19.30
2006,06,22,12,44,19.30
2006,06,22,12,45,19.40
2006,06,22,12,46,19.40
2006,06,22,12,47,19.40
2006,06,22,12,48,19.30
2006,06,22,12,49,19.10
2006,06,22,12,50,19.20
2006,06,22,12,51,19.20
2006,06,22,12,52,19.30
2006,06,22,12,53,19.30
2006,06,22,12,54,19.30
2006,06,22,12,55,19.40
2006,06,22,12,56,19.40
2006,06,22,12,57,19.50
2006,06,22,12,58,19.60
2006,06,22,12,59,19.80
2006,06,22,13,00,19.80
2006,06,22,13,01,19.90
2006,06,22,13,02,19.90
2006,06,22,13,03,19.90
2006,06,22,13,04,19.90
2006,06,22,13,05,19.90
2006,06,22,13,06,20.00
2006,06,22,13,07,19.90
2006,06,22,13,08,19.90
2006,06,22,13,09,20.00
2006,06,22,13,10,20.10
2006,06,22,13,11,20.10
2006,06,22,13,12,20.20
2006,06,22,13,13,20.20
2006,06,22,13,14,20.20
2006,06,22,13,15,20.20
2006,06,22,13,16,20.20
2006,06,22,13,17,20.30
2006,06,22,13,18,20.40
2006,06,22,13,19,20.40
2006,06,22,13,20,20.40
2006,06,22,13,21,20.40
2006,06,22,13,22,20.30
2006,06,22,13,23,20.30
2006,06,22,13,24,20.30
2006,06,22,13,25,20.20
2006,06,22,13,26,20.30
2006,06,22,13,27,20.30
2006,06,22,13,28,20.30
2006,06,22,13,29,20.40
2006,06,22,13,30,20.50
2006,06,22,13,31,20.50
2006,06,22,13,32,20.60
2006,06,22,13,33,20.60
2006,06,22,13,34,20.40
2006,06,22,13,35,20.30
2006,06,22,13,36,20.20
2006,06,22,13,37,20.20
2006,06,22,13,38,20.20
2006,06,22,13,39,20.20
2006,06,22,13,40,20.20
2006,06,22,13,41,20.20
2006,06,22,13,42,20.20
2006,06,22,13,43,20.20
2006,06,22,13,44,20.10
2006,06,22,13,45,20.10
2006,06,22,13,46,20.10
2006,06,22,13,47,20.20
2006,06,22,13,48,20.30
2006,06,22,13,49,20.20
2006,06,22,13,50,20.20
2006,06,22,13,51,20.30
2006,06,22,13,52,20.40
2006,06,22,13,53,20.30
2006,06,22,13,54,20.30
2006,06,22,13,55,20.30
2006,06,22,13,56,20.20
2006,06,22,13,57,20.20
2006,06,22,13,58,20.30
2006,06,22,13,59,20.30
2006,06,22,14,00,20.40
2006,06,22,14,01,20.50
2006,06,22,14,02,20.60
2006,06,22,14,03,20.70
2006,06,22,14,04,20.70
2006,06,22,14,05,20.80
2006,06,22,14,06,20.80
2006,06,22,14,07,20.80
2006,06,22,14,08,20.70
2006,06,22,14,09,20.60
2006,06,22,14,10,20.60
2006,06,22,14,11,20.50
2006,06,22,14,12,20.60
2006,06,22,14,13,20.70
2006,06,22,14,14,20.60
2006,06,22,14,15,20.60
2006,06,22,14,16,20.50
2006,06,22,14,17,20.50
2006,06,22,14,18,20.60
2006,06,22,14,19,20.70
2006,06,22,14,20,20.70
2006,06,22,14,21,20.80
2006,06,22,14,22,20.80
2006,06,22,14,23,20.60
2006,06,22,14,24,20.50
2006,06,22,14,25,20.40
2006,06,22,14,26,20.50
2006,06,22,14,27,20.50
2006,06,22,14,28,20.50
2006,06,22,14,29,20.60
2006,06,22,14,30,20.60
2006,06,22,14,31,20.60
2006,06,22,14,32,20.50
2006,06,22,14,33,20.40
2006,06,22,14,34,20.40
2006,06,22,14,35,20.40
2006,06,22,14,36,20.40
2006,06,22,14,37,20.40
2006,06,22,14,38,20.40
2006,06,22,14,39,20.50
2006,06,22,14,40,20.40
2006,06,22,14,41,20.40
2006,06,22,14,42,20.40
2006,06,22,14,43,20.40
2006,06,22,14,44,20.40
2006,06,22,14,45,20.50
2006,06,22,14,46,20.70
2006,06,22,14,47,20.80
2006,06,22,14,48,20.70
2006,06,22,14,49,20.70
2006,06,22,14,50,20.70
2006,06,22,14,51,20.70
2006,06,22,14,52,20.60
2006,06,22,14,53,20.60
2006,06,22,14,54,20.70
2006,06,22,14,55,20.70
2006,06,22,14,56,20.80
2006,06,22,14,57,20.80
2006,06,22,14,58,20.60
2006,06,22,14,59,20.50
2006,06,22,15,00,20.50
2006,06,22,15,01,20.50
2006,06,22,15,02,20.40
2006,06,22,15,03,20.40
2006,06,22,15,04,20.40
2006,06,22,15,05,20.50
2006,06,22,15,06,20.60
2006,06,22,15,07,20.60
2006,06,22,15,08,20.70
2006,06,22,15,09,20.90
2006,06,22,15,10,20.90
2006,06,22,15,11,21.00
2006,06,22,15,12,21.00
2006,06,22,15,13,21.00
2006,06,22,15,14,21.00
2006,06,22,15,15,21.00
2006,06,22,15,16,21.10
2006,06,22,15,17,21.00
2006,06,22,15,18,21.10
2006,06,22,15,19,21.10
2006,06,22,15,20,21.20
2006,06,22,15,21,21.20
2006,06,22,15,22,21.20
2006,06,22,15,23,21.30
2006,06,22,15,24,21.30
2006,06,22,15,25,21.20
2006,06,22,15,26,21.20
2006,06,22,15,27,21.20
2006,06,22,15,28,21.20
2006,06,22,15,29,21.10
2006,06,22,15,30,21.10
2006,06,22,15,31,21.00
2006,06,22,15,32,21.10
2006,06,22,15,33,21.00
2006,06,22,15,34,21.10
2006,06,22,15,35,21.00
2006,06,22,15,36,20.90
2006,06,22,15,37,21.00
2006,06,22,15,38,20.90
2006,06,22,15,39,20.90
2006,06,22,15,40,20.80
2006,06,22,15,41,20.80
2006,06,22,15,42,20.80
2006,06,22,15,43,20.90
2006,06,22,15,44,21.00
2006,06,22,15,45,21.00
2006,06,22,15,46,20.90
2006,06,22,15,47,21.00
2006,06,22,15,48,21.00
2006,06,22,15,49,21.00
2006,06,22,15,50,21.00
2006,06,22,15,51,21.00
2006,06,22,15,52,20.90
2006,06,22,15,53,20.90
2006,06,22,15,54,20.90
2006,06,22,15,55,20.90
2006,06,22,15,56,21.00
2006,06,22,15,57,21.00
2006,06,22,15,58,20.90
2006,06,22,15,59,20.90
2006,06,22,16,00,20.90
2006,06,22,16,01,20.90
2006,06,22,16,02,21.00
2006,06,22,16,03,20.90
2006,06,22,16,04,20.70
2006,06,22,16,05,20.60
2006,06,22,16,06,20.50
2006,06,22,16,07,20.50
2006,06,22,16,08,20.50
2006,06,22,16,09,20.50
2006,06,22,16,10,20.60
2006,06,22,16,11,20.60
2006,06,22,16,12,20.70
2006,06,22,16,13,20.70
2006,06,22,16,14,20.70
2006,06,22,16,15,20.60
2006,06,22,16,16,20.60
2006,06,22,16,17,20.60
2006,06,22,16,18,20.70
2006,06,22,16,19,20.50
2006,06,22,16,20,20.30
2006,06,22,16,21,20.30
2006,06,22,16,22,20.30
2006,06,22,16,23,20.40
2006,06,22,16,24,20.40
2006,06,22,16,25,20.40
2006,06,22,16,26,20.40
2006,06,22,16,27,20.40
2006,06,22,16,28,20.30
2006,06,22,16,29,20.30
2006,06,22,16,30,20.30
2006,06,22,16,31,20.30
2006,06,22,16,32,20.30
2006,06,22,16,33,20.30
2006,06,22,16,34,20.30
2006,06,22,16,35,20.20
2006,06,22,16,36,20.20
2006,06,22,16,37,20.20
2006,06,22,16,38,20.10
2006,06,22,16,39,20.20
2006,06,22,16,40,20.10
2006,06,22,16,41,20.10
2006,06,22,16,42,20.10
2006,06,22,16,43,20.10
2006,06,22,16,44,20.10
2006,06,22,16,45,20.20
2006,06,22,16,46,20.20
2006,06,22,16,47,20.00
2006,06,22,16,48,20.00
2006,06,22,16,49,19.90
2006,06,22,16,50,19.90
2006,06,22,16,51,19.90
2006,06,22,16,52,19.90
2006,06,22,16,53,19.90
2006,06,22,16,54,19.80
2006,06,22,16,55,19.70
2006,06,22,16,56,19.70
2006,06,22,16,57,19.70
2006,06,22,16,58,19.60
2006,06,22,16,59,19.60
2006,06,22,17,00,19.60
2006,06,22,17,01,19.50
2006,06,22,17,02,19.50
2006,06,22,17,03,19.50
2006,06,22,17,04,19.50
2006,06,22,17,05,19.40
2006,06,22,17,06,19.40
2006,06,22,17,07,19.30
2006,06,22,17,08,19.30
2006,06,22,17,09,19.30
2006,06,22,17,10,19.30
2006,06,22,17,11,19.30
2006,06,22,17,12,19.30
2006,06,22,17,13,19.20
2006,06,22,17,14,19.20
2006,06,22,17,15,19.20
2006,06,22,17,16,19.20
2006,06,22,17,17,19.20
2006,06,22,17,18,19.20
2006,06,22,17,19,19.20
2006,06,22,17,20,19.20
2006,06,22,17,21,19.20
2006,06,22,17,22,19.20
2006,06,22,17,23,19.20
2006,06,22,17,24,19.20
2006,06,22,17,25,19.20
2006,06,22,17,26,19.20
2006,06,22,17,27,19.30
2006,06,22,17,28,19.30
2006,06,22,17,29,19.30
2006,06,22,17,30,19.30
2006,06,22,17,31,19.30
2006,06,22,17,32,19.30
2006,06,22,17,33,19.30
2006,06,22,17,34,19.30
2006,06,22,17,35,19.30
2006,06,22,17,36,19.30
2006,06,22,17,37,19.30
2006,06,22,17,38,19.30
2006,06,22,17,39,19.20