Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,01,12,00,00,-5.30
2007,01,12,00,01,-5.30
2007,01,12,00,02,-5.30
2007,01,12,00,03,-5.10
2007,01,12,00,04,-5.00
2007,01,12,00,05,-5.00
2007,01,12,00,06,-4.90
2007,01,12,00,07,-4.90
2007,01,12,00,08,-4.80
2007,01,12,00,09,-4.70
2007,01,12,00,10,-4.70
2007,01,12,00,11,-4.70
2007,01,12,00,12,-4.60
2007,01,12,00,13,-4.60
2007,01,12,00,14,-4.60
2007,01,12,00,15,-4.60
2007,01,12,00,16,-4.60
2007,01,12,00,17,-4.50
2007,01,12,00,18,-4.50
2007,01,12,00,19,-4.50
2007,01,12,00,20,-4.50
2007,01,12,00,21,-4.50
2007,01,12,00,22,-4.50
2007,01,12,00,23,-4.50
2007,01,12,00,24,-4.50
2007,01,12,00,25,-4.50
2007,01,12,00,26,-4.40
2007,01,12,00,27,-4.40
2007,01,12,00,28,-4.40
2007,01,12,00,29,-4.40
2007,01,12,00,30,-4.30
2007,01,12,00,31,-4.30
2007,01,12,00,32,-4.30
2007,01,12,00,33,-4.30
2007,01,12,00,34,-4.40
2007,01,12,00,35,-4.40
2007,01,12,00,36,-4.50
2007,01,12,00,37,-4.50
2007,01,12,00,38,-4.60
2007,01,12,00,39,-4.70
2007,01,12,00,40,-4.70
2007,01,12,00,41,-4.70
2007,01,12,00,42,-4.70
2007,01,12,00,43,-4.70
2007,01,12,00,44,-4.70
2007,01,12,00,45,-4.70
2007,01,12,00,46,-4.70
2007,01,12,00,47,-4.70
2007,01,12,00,48,-4.70
2007,01,12,00,49,-4.70
2007,01,12,00,50,-4.70
2007,01,12,00,51,-4.50
2007,01,12,00,52,-4.40
2007,01,12,00,53,-4.40
2007,01,12,00,54,-4.40
2007,01,12,00,55,-4.20
2007,01,12,00,56,-4.20
2007,01,12,00,57,-4.20
2007,01,12,00,58,-4.20
2007,01,12,00,59,-4.10
2007,01,12,01,00,-4.00
2007,01,12,01,01,-4.00
2007,01,12,01,02,-4.00
2007,01,12,01,03,-3.90
2007,01,12,01,04,-3.90
2007,01,12,01,05,-3.90
2007,01,12,01,06,-3.90
2007,01,12,01,07,-3.90
2007,01,12,01,08,-3.90
2007,01,12,01,09,-3.90
2007,01,12,01,10,-3.90
2007,01,12,01,11,-4.00
2007,01,12,01,12,-4.00
2007,01,12,01,13,-4.00
2007,01,12,01,14,-4.00
2007,01,12,01,15,-3.90
2007,01,12,01,16,-3.90
2007,01,12,01,17,-3.90
2007,01,12,01,18,-3.90
2007,01,12,01,19,-4.00
2007,01,12,01,20,-4.00
2007,01,12,01,21,-4.10
2007,01,12,01,22,-4.10
2007,01,12,01,23,-4.20
2007,01,12,01,24,-4.20
2007,01,12,01,25,-4.30
2007,01,12,01,26,-4.30
2007,01,12,01,27,-4.40
2007,01,12,01,28,-4.40
2007,01,12,01,29,-4.40
2007,01,12,01,30,-4.40
2007,01,12,01,31,-4.40
2007,01,12,01,32,-4.40
2007,01,12,01,33,-4.50
2007,01,12,01,34,-4.50
2007,01,12,01,35,-4.60
2007,01,12,01,36,-4.70
2007,01,12,01,37,-4.80
2007,01,12,01,38,-4.90
2007,01,12,01,39,-5.00
2007,01,12,01,40,-5.10
2007,01,12,01,41,-5.20
2007,01,12,01,42,-5.30
2007,01,12,01,43,-5.40
2007,01,12,01,44,-5.50
2007,01,12,01,45,-5.50
2007,01,12,01,46,-5.60
2007,01,12,01,47,-5.60
2007,01,12,01,48,-5.70
2007,01,12,01,49,-5.70
2007,01,12,01,50,-5.70
2007,01,12,01,51,-5.70
2007,01,12,01,52,-5.70
2007,01,12,01,53,-5.70
2007,01,12,01,54,-5.60
2007,01,12,01,55,-5.60
2007,01,12,01,56,-5.60
2007,01,12,01,57,-5.50
2007,01,12,01,58,-5.50
2007,01,12,01,59,-5.40
2007,01,12,02,00,-5.40
2007,01,12,02,01,-5.40
2007,01,12,02,02,-5.40
2007,01,12,02,03,-5.30
2007,01,12,02,04,-5.30
2007,01,12,02,05,-5.40
2007,01,12,02,06,-5.40
2007,01,12,02,07,-5.40
2007,01,12,02,08,-5.40
2007,01,12,02,09,-5.40
2007,01,12,02,10,-5.50
2007,01,12,02,11,-5.50
2007,01,12,02,12,-5.50
2007,01,12,02,13,-5.50
2007,01,12,02,14,-5.50
2007,01,12,02,15,-5.60
2007,01,12,02,16,-5.60
2007,01,12,02,17,-5.60
2007,01,12,02,18,-5.60
2007,01,12,02,19,-5.60
2007,01,12,02,20,-5.60
2007,01,12,02,21,-5.60
2007,01,12,02,22,-5.60
2007,01,12,02,23,-5.60
2007,01,12,02,24,-5.60
2007,01,12,02,25,-5.60
2007,01,12,02,26,-5.50
2007,01,12,02,27,-5.50
2007,01,12,02,28,-5.50
2007,01,12,02,29,-5.50
2007,01,12,02,30,-5.50
2007,01,12,02,31,-5.50
2007,01,12,02,32,-5.50
2007,01,12,02,33,-5.50
2007,01,12,02,34,-5.50
2007,01,12,02,35,-5.50
2007,01,12,02,36,-5.50
2007,01,12,02,37,-5.40
2007,01,12,02,38,-5.40
2007,01,12,02,39,-5.40
2007,01,12,02,40,-5.40
2007,01,12,02,41,-5.40
2007,01,12,02,42,-5.40
2007,01,12,02,43,-5.40
2007,01,12,02,44,-5.40
2007,01,12,02,45,-5.30
2007,01,12,02,46,-5.30
2007,01,12,02,47,-5.30
2007,01,12,02,48,-5.30
2007,01,12,02,49,-5.30
2007,01,12,02,50,-5.30
2007,01,12,02,51,-5.30
2007,01,12,02,52,-5.30
2007,01,12,02,53,-5.30
2007,01,12,02,54,-5.30
2007,01,12,02,55,-5.30
2007,01,12,02,56,-5.30
2007,01,12,02,57,-5.30
2007,01,12,02,58,-5.30
2007,01,12,02,59,-5.20
2007,01,12,03,00,-5.20
2007,01,12,03,01,-5.20
2007,01,12,03,02,-5.10
2007,01,12,03,03,-5.10
2007,01,12,03,04,-5.10
2007,01,12,03,05,-5.10
2007,01,12,03,06,-5.10
2007,01,12,03,07,-5.10
2007,01,12,03,08,-5.10
2007,01,12,03,09,-5.10
2007,01,12,03,10,-5.10
2007,01,12,03,11,-5.10
2007,01,12,03,12,-5.00
2007,01,12,03,13,-5.00
2007,01,12,03,14,-5.00
2007,01,12,03,15,-5.00
2007,01,12,03,16,-5.00
2007,01,12,03,17,-5.00
2007,01,12,03,18,-5.00
2007,01,12,03,19,-5.00
2007,01,12,03,20,-5.00
2007,01,12,03,21,-5.00
2007,01,12,03,22,-5.00
2007,01,12,03,23,-5.00
2007,01,12,03,24,-5.00
2007,01,12,03,25,-5.10
2007,01,12,03,26,-5.10
2007,01,12,03,27,-5.20
2007,01,12,03,28,-5.20
2007,01,12,03,29,-5.30
2007,01,12,03,30,-5.30
2007,01,12,03,31,-5.30
2007,01,12,03,32,-5.40
2007,01,12,03,33,-5.40
2007,01,12,03,34,-5.50
2007,01,12,03,35,-5.50
2007,01,12,03,36,-5.50
2007,01,12,03,37,-5.60
2007,01,12,03,38,-5.60
2007,01,12,03,39,-5.70
2007,01,12,03,40,-5.70
2007,01,12,03,41,-5.70
2007,01,12,03,42,-5.80
2007,01,12,03,43,-5.80
2007,01,12,03,44,-5.80
2007,01,12,03,45,-5.80
2007,01,12,03,46,-5.80
2007,01,12,03,47,-5.80
2007,01,12,03,48,-5.80
2007,01,12,03,49,-5.80
2007,01,12,03,50,-5.80
2007,01,12,03,51,-5.80
2007,01,12,03,52,-5.80
2007,01,12,03,53,-5.90
2007,01,12,03,54,-5.90
2007,01,12,03,55,-5.90
2007,01,12,03,56,-5.90
2007,01,12,03,57,-5.80
2007,01,12,03,58,-5.80
2007,01,12,03,59,-5.80
2007,01,12,04,00,-5.80
2007,01,12,04,01,-5.70
2007,01,12,04,02,-5.60
2007,01,12,04,03,-5.60
2007,01,12,04,04,-5.60
2007,01,12,04,05,-5.50
2007,01,12,04,06,-5.50
2007,01,12,04,07,-5.50
2007,01,12,04,08,-5.50
2007,01,12,04,09,-5.50
2007,01,12,04,10,-5.50
2007,01,12,04,11,-5.50
2007,01,12,04,12,-5.50
2007,01,12,04,13,-5.50
2007,01,12,04,14,-5.50
2007,01,12,04,15,-5.50
2007,01,12,04,16,-5.50
2007,01,12,04,17,-5.60
2007,01,12,04,18,-5.60
2007,01,12,04,19,-5.60
2007,01,12,04,20,-5.60
2007,01,12,04,21,-5.60
2007,01,12,04,22,-5.60
2007,01,12,04,23,-5.70
2007,01,12,04,24,-5.80
2007,01,12,04,25,-5.80
2007,01,12,04,26,-5.80
2007,01,12,04,27,-5.80
2007,01,12,04,28,-5.80
2007,01,12,04,29,-5.80
2007,01,12,04,30,-5.80
2007,01,12,04,31,-5.80
2007,01,12,04,32,-5.80
2007,01,12,04,33,-5.80
2007,01,12,04,34,-5.80
2007,01,12,04,35,-5.80
2007,01,12,04,36,-5.80
2007,01,12,04,37,-5.80
2007,01,12,04,38,-5.80
2007,01,12,04,39,-5.80
2007,01,12,04,40,-5.80
2007,01,12,04,41,-5.80
2007,01,12,04,42,-5.80
2007,01,12,04,43,-5.90
2007,01,12,04,44,-5.80
2007,01,12,04,45,-5.80
2007,01,12,04,46,-5.80
2007,01,12,04,47,-5.70
2007,01,12,04,48,-5.70
2007,01,12,04,49,-5.70
2007,01,12,04,50,-5.60
2007,01,12,04,51,-5.60
2007,01,12,04,52,-5.60
2007,01,12,04,53,-5.60
2007,01,12,04,54,-5.60
2007,01,12,04,55,-5.60
2007,01,12,04,56,-5.60
2007,01,12,04,57,-5.50
2007,01,12,04,58,-5.50
2007,01,12,04,59,-5.50
2007,01,12,05,00,-5.50
2007,01,12,05,01,-5.50
2007,01,12,05,02,-5.40
2007,01,12,05,03,-5.40
2007,01,12,05,04,-5.30
2007,01,12,05,05,-5.30
2007,01,12,05,06,-5.30
2007,01,12,05,07,-5.30
2007,01,12,05,08,-5.20
2007,01,12,05,09,-5.20
2007,01,12,05,10,-5.20
2007,01,12,05,11,-5.20
2007,01,12,05,12,-5.30
2007,01,12,05,13,-5.30
2007,01,12,05,14,-5.30
2007,01,12,05,15,-5.40
2007,01,12,05,16,-5.50
2007,01,12,05,17,-5.60
2007,01,12,05,18,-5.60
2007,01,12,05,19,-5.70
2007,01,12,05,20,-5.70
2007,01,12,05,21,-5.80
2007,01,12,05,22,-5.80
2007,01,12,05,23,-5.80
2007,01,12,05,24,-5.80
2007,01,12,05,25,-5.70
2007,01,12,05,26,-5.60
2007,01,12,05,27,-5.60
2007,01,12,05,28,-5.60
2007,01,12,05,29,-5.60
2007,01,12,05,30,-5.70
2007,01,12,05,31,-5.70
2007,01,12,05,32,-5.80
2007,01,12,05,33,-5.90
2007,01,12,05,34,-5.90
2007,01,12,05,35,-5.90
2007,01,12,05,36,-6.00
2007,01,12,05,37,-6.10
2007,01,12,05,38,-6.10
2007,01,12,05,39,-6.10
2007,01,12,05,40,-6.00
2007,01,12,05,41,-5.90
2007,01,12,05,42,-5.90
2007,01,12,05,43,-5.90
2007,01,12,05,44,-5.90
2007,01,12,05,45,-5.80
2007,01,12,05,46,-5.80
2007,01,12,05,47,-5.70
2007,01,12,05,48,-5.60
2007,01,12,05,49,-5.60
2007,01,12,05,50,-5.60
2007,01,12,05,51,-5.50
2007,01,12,05,52,-5.50
2007,01,12,05,53,-5.50
2007,01,12,05,54,-5.40
2007,01,12,05,55,-5.40
2007,01,12,05,56,-5.30
2007,01,12,05,57,-5.30
2007,01,12,05,58,-5.30
2007,01,12,05,59,-5.30
2007,01,12,06,00,-5.20
2007,01,12,06,01,-5.20
2007,01,12,06,02,-5.10
2007,01,12,06,03,-5.10
2007,01,12,06,04,-5.00
2007,01,12,06,05,-5.00
2007,01,12,06,06,-5.00
2007,01,12,06,07,-5.00
2007,01,12,06,08,-5.00
2007,01,12,06,09,-5.10
2007,01,12,06,10,-5.20
2007,01,12,06,11,-5.30
2007,01,12,06,12,-5.30
2007,01,12,06,13,-5.40
2007,01,12,06,14,-5.50
2007,01,12,06,15,-5.50
2007,01,12,06,16,-5.50
2007,01,12,06,17,-5.60
2007,01,12,06,18,-5.60
2007,01,12,06,19,-5.70
2007,01,12,06,20,-5.70
2007,01,12,06,21,-5.70
2007,01,12,06,22,-5.70
2007,01,12,06,23,-5.80
2007,01,12,06,24,-5.80
2007,01,12,06,25,-5.80
2007,01,12,06,26,-5.90
2007,01,12,06,27,-5.90
2007,01,12,06,28,-5.90
2007,01,12,06,29,-6.00
2007,01,12,06,30,-6.10
2007,01,12,06,31,-6.10
2007,01,12,06,32,-6.10
2007,01,12,06,33,-6.10
2007,01,12,06,34,-6.10
2007,01,12,06,35,-6.10
2007,01,12,06,36,-6.10
2007,01,12,06,37,-6.10
2007,01,12,06,38,-6.10
2007,01,12,06,39,-6.10
2007,01,12,06,40,-6.10
2007,01,12,06,41,-6.10
2007,01,12,06,42,-6.10
2007,01,12,06,43,-6.10
2007,01,12,06,44,-6.10
2007,01,12,06,45,-6.10
2007,01,12,06,46,-6.10
2007,01,12,06,47,-6.10
2007,01,12,06,48,-6.10
2007,01,12,06,49,-6.00
2007,01,12,06,50,-5.90
2007,01,12,06,51,-5.90
2007,01,12,06,52,-5.90
2007,01,12,06,53,-5.90
2007,01,12,06,54,-5.80
2007,01,12,06,55,-5.70
2007,01,12,06,56,-5.70
2007,01,12,06,57,-5.70
2007,01,12,06,58,-5.70
2007,01,12,06,59,-5.70
2007,01,12,07,00,-5.70
2007,01,12,07,01,-5.70
2007,01,12,07,02,-5.70
2007,01,12,07,03,-5.70
2007,01,12,07,04,-5.70
2007,01,12,07,05,-5.80
2007,01,12,07,06,-5.80
2007,01,12,07,07,-5.80
2007,01,12,07,08,-5.80
2007,01,12,07,09,-5.80
2007,01,12,07,10,-5.80
2007,01,12,07,11,-5.80
2007,01,12,07,12,-5.80
2007,01,12,07,13,-5.80
2007,01,12,07,14,-5.70
2007,01,12,07,15,-5.70
2007,01,12,07,16,-5.60
2007,01,12,07,17,-5.60
2007,01,12,07,18,-5.50
2007,01,12,07,19,-5.40
2007,01,12,07,20,-5.40
2007,01,12,07,21,-5.30
2007,01,12,07,22,-5.30
2007,01,12,07,23,-5.30
2007,01,12,07,24,-5.30
2007,01,12,07,25,-5.30
2007,01,12,07,26,-5.30
2007,01,12,07,27,-5.30
2007,01,12,07,28,-5.30
2007,01,12,07,29,-5.30
2007,01,12,07,30,-5.30
2007,01,12,07,31,-5.30
2007,01,12,07,32,-5.30
2007,01,12,07,33,-5.30
2007,01,12,07,34,-5.30
2007,01,12,07,35,-5.40
2007,01,12,07,36,-5.40
2007,01,12,07,37,-5.40
2007,01,12,07,38,-5.40
2007,01,12,07,39,-5.50
2007,01,12,07,40,-5.50
2007,01,12,07,41,-5.40
2007,01,12,07,42,-5.40
2007,01,12,07,43,-5.40
2007,01,12,07,44,-5.40
2007,01,12,07,45,-5.40
2007,01,12,07,46,-5.30
2007,01,12,07,47,-5.30
2007,01,12,07,48,-5.30
2007,01,12,07,49,-5.30
2007,01,12,07,50,-5.30
2007,01,12,07,51,-5.10
2007,01,12,07,52,-4.90
2007,01,12,07,53,-4.90
2007,01,12,07,54,-4.80
2007,01,12,07,55,-4.70
2007,01,12,07,56,-4.70
2007,01,12,07,57,-4.60
2007,01,12,07,58,-4.50
2007,01,12,07,59,-4.50
2007,01,12,08,00,-4.30
2007,01,12,08,01,-4.30
2007,01,12,08,02,-4.30
2007,01,12,08,03,-4.00
2007,01,12,08,04,-3.80
2007,01,12,08,05,-3.70
2007,01,12,08,06,-3.70
2007,01,12,08,07,-3.70
2007,01,12,08,08,-3.60
2007,01,12,08,09,-3.60
2007,01,12,08,10,-3.60
2007,01,12,08,11,-3.60
2007,01,12,08,12,-3.60
2007,01,12,08,13,-3.50
2007,01,12,08,14,-3.50
2007,01,12,08,15,-3.50
2007,01,12,08,16,-3.40
2007,01,12,08,17,-3.40
2007,01,12,08,18,-3.30
2007,01,12,08,19,-3.30
2007,01,12,08,20,-3.30
2007,01,12,08,21,-3.30
2007,01,12,08,22,-3.30
2007,01,12,08,23,-3.30
2007,01,12,08,24,-3.40
2007,01,12,08,25,-3.40
2007,01,12,08,26,-3.40
2007,01,12,08,27,-3.50
2007,01,12,08,28,-3.50
2007,01,12,08,29,-3.60
2007,01,12,08,30,-3.70
2007,01,12,08,31,-3.80
2007,01,12,08,32,-3.90
2007,01,12,08,33,-3.90
2007,01,12,08,34,-4.00
2007,01,12,08,35,-4.00
2007,01,12,08,36,-4.10
2007,01,12,08,37,-4.10
2007,01,12,08,38,-4.20
2007,01,12,08,39,-4.20
2007,01,12,08,40,-4.20
2007,01,12,08,41,-4.20
2007,01,12,08,42,-4.20
2007,01,12,08,43,-4.20
2007,01,12,08,44,-4.20
2007,01,12,08,45,-4.20
2007,01,12,08,46,-4.20
2007,01,12,08,47,-4.20
2007,01,12,08,48,-4.20
2007,01,12,08,49,-4.10
2007,01,12,08,50,-4.10
2007,01,12,08,51,-4.10
2007,01,12,08,52,-4.10
2007,01,12,08,53,-4.10
2007,01,12,08,54,-4.00
2007,01,12,08,55,-4.00
2007,01,12,08,56,-4.00
2007,01,12,08,57,-4.00
2007,01,12,08,58,-4.00
2007,01,12,08,59,-4.00
2007,01,12,09,00,-3.90
2007,01,12,09,01,-3.80
2007,01,12,09,02,-3.80
2007,01,12,09,03,-3.80
2007,01,12,09,04,-3.80
2007,01,12,09,05,-3.70
2007,01,12,09,06,-3.70
2007,01,12,09,07,-3.70
2007,01,12,09,08,-3.70
2007,01,12,09,09,-3.70
2007,01,12,09,10,-3.70
2007,01,12,09,11,-3.70
2007,01,12,09,12,-3.70
2007,01,12,09,13,-3.70
2007,01,12,09,14,-3.70
2007,01,12,09,15,-3.80
2007,01,12,09,16,-3.80
2007,01,12,09,17,-3.80
2007,01,12,09,18,-3.90
2007,01,12,09,19,-3.90
2007,01,12,09,20,-3.90
2007,01,12,09,21,-3.90
2007,01,12,09,22,-4.00
2007,01,12,09,23,-4.00
2007,01,12,09,24,-4.00
2007,01,12,09,25,-3.90
2007,01,12,09,26,-3.90
2007,01,12,09,27,-3.90
2007,01,12,09,28,-3.80
2007,01,12,09,29,-3.80
2007,01,12,09,30,-3.80
2007,01,12,09,31,-3.70
2007,01,12,09,32,-3.70
2007,01,12,09,33,-3.70
2007,01,12,09,34,-3.70
2007,01,12,09,35,-3.70
2007,01,12,09,36,-3.60
2007,01,12,09,37,-3.60
2007,01,12,09,38,-3.50
2007,01,12,09,39,-3.50
2007,01,12,09,40,-3.50
2007,01,12,09,41,-3.50
2007,01,12,09,42,-3.60
2007,01,12,09,43,-3.60
2007,01,12,09,44,-3.70
2007,01,12,09,45,-3.70
2007,01,12,09,46,-3.70
2007,01,12,09,47,-3.80
2007,01,12,09,48,-3.80
2007,01,12,09,49,-3.80
2007,01,12,09,50,-3.80
2007,01,12,09,51,-3.80
2007,01,12,09,52,-3.70
2007,01,12,09,53,-3.70
2007,01,12,09,54,-3.60
2007,01,12,09,55,-3.50
2007,01,12,09,56,-3.50
2007,01,12,09,57,-3.40
2007,01,12,09,58,-3.40
2007,01,12,09,59,-3.30
2007,01,12,10,00,-3.30
2007,01,12,10,01,-3.30
2007,01,12,10,02,-3.20
2007,01,12,10,03,-3.10
2007,01,12,10,04,-3.10
2007,01,12,10,05,-3.00
2007,01,12,10,06,-3.00
2007,01,12,10,07,-2.90
2007,01,12,10,08,-2.80
2007,01,12,10,09,-2.80
2007,01,12,10,10,-2.80
2007,01,12,10,11,-2.70
2007,01,12,10,12,-2.70
2007,01,12,10,13,-2.60
2007,01,12,10,14,-2.60
2007,01,12,10,15,-2.50
2007,01,12,10,16,-2.50
2007,01,12,10,17,-2.40
2007,01,12,10,18,-2.40
2007,01,12,10,19,-2.40
2007,01,12,10,20,-2.30
2007,01,12,10,21,-2.30
2007,01,12,10,22,-2.30
2007,01,12,10,23,-2.30
2007,01,12,10,24,-2.20
2007,01,12,10,25,-2.20
2007,01,12,10,26,-2.20
2007,01,12,10,27,-2.10
2007,01,12,10,28,-2.10
2007,01,12,10,29,-2.10
2007,01,12,10,30,-2.00
2007,01,12,10,31,-2.00
2007,01,12,10,32,-2.00
2007,01,12,10,33,-1.90
2007,01,12,10,34,-1.90
2007,01,12,10,35,-1.80
2007,01,12,10,36,-1.80
2007,01,12,10,37,-1.80
2007,01,12,10,38,-1.80
2007,01,12,10,39,-1.80
2007,01,12,10,40,-1.70
2007,01,12,10,41,-1.70
2007,01,12,10,42,-1.70
2007,01,12,10,43,-1.70
2007,01,12,10,44,-1.60
2007,01,12,10,45,-1.50
2007,01,12,10,46,-1.50
2007,01,12,10,47,-1.40
2007,01,12,10,48,-1.40
2007,01,12,10,49,-1.40
2007,01,12,10,50,-1.30
2007,01,12,10,51,-1.30
2007,01,12,10,52,-1.20
2007,01,12,10,53,-1.20
2007,01,12,10,54,-1.20
2007,01,12,10,55,-1.20
2007,01,12,10,56,-1.20
2007,01,12,10,57,-1.10
2007,01,12,10,58,-1.10
2007,01,12,10,59,-1.10
2007,01,12,11,00,-1.10
2007,01,12,11,01,-1.10
2007,01,12,11,02,-1.20
2007,01,12,11,03,-1.20
2007,01,12,11,04,-1.20
2007,01,12,11,05,-1.20
2007,01,12,11,06,-1.20
2007,01,12,11,07,-1.20
2007,01,12,11,08,-1.20
2007,01,12,11,09,-1.20
2007,01,12,11,10,-1.20
2007,01,12,11,11,-1.20
2007,01,12,11,12,-1.20
2007,01,12,11,13,-1.10
2007,01,12,11,14,-1.10
2007,01,12,11,15,-1.10
2007,01,12,11,16,-1.10
2007,01,12,11,17,-1.10
2007,01,12,11,18,-1.00
2007,01,12,11,19,-0.90
2007,01,12,11,20,-0.90
2007,01,12,11,21,-0.90
2007,01,12,11,22,-0.80
2007,01,12,11,23,-0.80
2007,01,12,11,24,-0.70
2007,01,12,11,25,-0.70
2007,01,12,11,26,-0.70
2007,01,12,11,27,-0.70
2007,01,12,11,28,-0.70
2007,01,12,11,29,-0.70
2007,01,12,11,30,-0.70
2007,01,12,11,31,-0.70
2007,01,12,11,32,-0.70
2007,01,12,11,33,-0.70
2007,01,12,11,34,-0.70
2007,01,12,11,35,-0.70
2007,01,12,11,36,-0.70
2007,01,12,11,37,-0.70
2007,01,12,11,38,-0.70
2007,01,12,11,39,-0.70
2007,01,12,11,40,-0.70
2007,01,12,11,41,-0.70
2007,01,12,11,42,-0.70
2007,01,12,11,43,-0.70
2007,01,12,11,44,-0.70
2007,01,12,11,45,-0.70
2007,01,12,11,46,-0.70
2007,01,12,11,47,-0.70
2007,01,12,11,48,-0.70
2007,01,12,11,49,-0.70
2007,01,12,11,50,-0.60
2007,01,12,11,51,-0.60
2007,01,12,11,52,-0.60
2007,01,12,11,53,-0.60
2007,01,12,11,54,-0.60
2007,01,12,11,55,-0.60
2007,01,12,11,56,-0.60
2007,01,12,11,57,-0.60
2007,01,12,11,58,-0.60
2007,01,12,11,59,-0.60
2007,01,12,12,00,-0.60
2007,01,12,12,01,-0.60
2007,01,12,12,02,-0.40
2007,01,12,12,03,-0.40
2007,01,12,12,04,-0.40
2007,01,12,12,05,-0.40
2007,01,12,12,06,-0.30
2007,01,12,12,07,-0.30
2007,01,12,12,08,-0.20
2007,01,12,12,09,-0.20
2007,01,12,12,10,-0.10
2007,01,12,12,11,-0.10
2007,01,12,12,12,-0.10
2007,01,12,12,13,-0.10
2007,01,12,12,14,-0.10
2007,01,12,12,15,-0.10
2007,01,12,12,16,-0.10
2007,01,12,12,17,-0.10
2007,01,12,12,18,-0.10
2007,01,12,12,19,-0.10
2007,01,12,12,20,0.00
2007,01,12,12,21,0.10
2007,01,12,12,22,0.10
2007,01,12,12,23,0.10
2007,01,12,12,24,0.10
2007,01,12,12,25,0.20
2007,01,12,12,26,0.30
2007,01,12,12,27,0.30
2007,01,12,12,28,0.40
2007,01,12,12,29,0.50
2007,01,12,12,30,0.50
2007,01,12,12,31,0.60
2007,01,12,12,32,0.60
2007,01,12,12,33,0.70
2007,01,12,12,34,0.80
2007,01,12,12,35,0.90
2007,01,12,12,36,1.00
2007,01,12,12,37,1.10
2007,01,12,12,38,1.10
2007,01,12,12,39,1.20
2007,01,12,12,40,1.30
2007,01,12,12,41,1.30
2007,01,12,12,42,1.30
2007,01,12,12,43,1.20
2007,01,12,12,44,1.10
2007,01,12,12,45,1.10
2007,01,12,12,46,1.20
2007,01,12,12,47,1.20
2007,01,12,12,48,1.20
2007,01,12,12,49,1.10
2007,01,12,12,50,1.10
2007,01,12,12,51,1.10
2007,01,12,12,52,1.10
2007,01,12,12,53,1.10
2007,01,12,12,54,1.10
2007,01,12,12,55,1.10
2007,01,12,12,56,1.10
2007,01,12,12,57,1.30
2007,01,12,12,58,1.30
2007,01,12,12,59,1.20
2007,01,12,13,00,1.20
2007,01,12,13,01,1.20
2007,01,12,13,02,1.20
2007,01,12,13,03,1.10
2007,01,12,13,04,1.10
2007,01,12,13,05,1.00
2007,01,12,13,06,0.90
2007,01,12,13,07,0.90
2007,01,12,13,08,0.60
2007,01,12,13,09,0.50
2007,01,12,13,10,0.40
2007,01,12,13,11,0.40
2007,01,12,13,12,0.40
2007,01,12,13,13,0.30
2007,01,12,13,14,0.20
2007,01,12,13,15,0.20
2007,01,12,13,16,0.10
2007,01,12,13,17,0.10
2007,01,12,13,18,0.10
2007,01,12,13,19,0.10
2007,01,12,13,20,0.10
2007,01,12,13,21,0.10
2007,01,12,13,22,0.10
2007,01,12,13,23,0.10
2007,01,12,13,24,0.10
2007,01,12,13,25,0.10
2007,01,12,13,26,0.10
2007,01,12,13,27,0.10
2007,01,12,13,28,0.10
2007,01,12,13,29,0.10
2007,01,12,13,30,0.10
2007,01,12,13,31,0.10
2007,01,12,13,32,0.10
2007,01,12,13,33,0.10
2007,01,12,13,34,0.10
2007,01,12,13,35,0.10
2007,01,12,13,36,0.10
2007,01,12,13,37,0.10
2007,01,12,13,38,0.00
2007,01,12,13,39,-0.10
2007,01,12,13,40,-0.10
2007,01,12,13,41,-0.10
2007,01,12,13,42,-0.10
2007,01,12,13,43,-0.10
2007,01,12,13,44,-0.10
2007,01,12,13,45,-0.10
2007,01,12,13,46,0.00
2007,01,12,13,47,0.10
2007,01,12,13,48,0.10
2007,01,12,13,49,0.10
2007,01,12,13,50,0.10
2007,01,12,13,51,0.10
2007,01,12,13,52,0.10
2007,01,12,13,53,0.10
2007,01,12,13,54,0.10
2007,01,12,13,55,0.10
2007,01,12,13,56,0.10
2007,01,12,13,57,0.10
2007,01,12,13,58,0.10
2007,01,12,13,59,0.10
2007,01,12,14,00,0.10
2007,01,12,14,01,0.10
2007,01,12,14,02,0.10
2007,01,12,14,03,0.20
2007,01,12,14,04,0.20
2007,01,12,14,05,0.20
2007,01,12,14,06,0.20
2007,01,12,14,07,0.20
2007,01,12,14,08,0.20
2007,01,12,14,09,0.20
2007,01,12,14,10,0.30
2007,01,12,14,11,0.30
2007,01,12,14,12,0.30
2007,01,12,14,13,0.30
2007,01,12,14,14,0.30
2007,01,12,14,15,0.30
2007,01,12,14,16,0.30
2007,01,12,14,17,0.30
2007,01,12,14,18,0.40
2007,01,12,14,19,0.40
2007,01,12,14,20,0.40
2007,01,12,14,21,0.40
2007,01,12,14,22,0.40
2007,01,12,14,23,0.40
2007,01,12,14,24,0.50
2007,01,12,14,25,0.50
2007,01,12,14,26,0.50
2007,01,12,14,27,0.50
2007,01,12,14,28,0.50
2007,01,12,14,29,0.50
2007,01,12,14,30,0.50
2007,01,12,14,31,0.50
2007,01,12,14,32,0.50
2007,01,12,14,33,0.50
2007,01,12,14,34,0.50
2007,01,12,14,35,0.50
2007,01,12,14,36,0.50
2007,01,12,14,37,0.50
2007,01,12,14,38,0.50
2007,01,12,14,39,0.50
2007,01,12,14,40,0.50
2007,01,12,14,41,0.50
2007,01,12,14,42,0.50
2007,01,12,14,43,0.50
2007,01,12,14,44,0.50
2007,01,12,14,45,0.50
2007,01,12,14,46,0.50
2007,01,12,14,47,0.50
2007,01,12,14,48,0.50
2007,01,12,14,49,0.60
2007,01,12,14,50,0.60
2007,01,12,14,51,0.60
2007,01,12,14,52,0.60
2007,01,12,14,53,0.60
2007,01,12,14,54,0.60
2007,01,12,14,55,0.60
2007,01,12,14,56,0.60
2007,01,12,14,57,0.60
2007,01,12,14,58,0.60
2007,01,12,14,59,0.70
2007,01,12,15,00,0.70
2007,01,12,15,01,0.70
2007,01,12,15,02,0.70
2007,01,12,15,03,0.70
2007,01,12,15,04,0.70
2007,01,12,15,05,0.70
2007,01,12,15,06,0.70
2007,01,12,15,07,0.70
2007,01,12,15,08,0.70
2007,01,12,15,09,0.70
2007,01,12,15,10,0.70
2007,01,12,15,11,0.70
2007,01,12,15,12,0.70
2007,01,12,15,13,0.60
2007,01,12,15,14,0.60
2007,01,12,15,15,0.60
2007,01,12,15,16,0.60
2007,01,12,15,17,0.70
2007,01,12,15,18,0.70
2007,01,12,15,19,0.70
2007,01,12,15,20,0.70
2007,01,12,15,21,0.70
2007,01,12,15,22,0.80
2007,01,12,15,23,0.80
2007,01,12,15,24,0.80
2007,01,12,15,25,0.80
2007,01,12,15,26,0.70
2007,01,12,15,27,0.70
2007,01,12,15,28,0.60
2007,01,12,15,29,0.60
2007,01,12,15,30,0.60
2007,01,12,15,31,0.50
2007,01,12,15,32,0.50
2007,01,12,15,33,0.50
2007,01,12,15,34,0.50
2007,01,12,15,35,0.50
2007,01,12,15,36,0.40
2007,01,12,15,37,0.40
2007,01,12,15,38,0.40
2007,01,12,15,39,0.40
2007,01,12,15,40,0.40
2007,01,12,15,41,0.40
2007,01,12,15,42,0.40
2007,01,12,15,43,0.40
2007,01,12,15,44,0.40
2007,01,12,15,45,0.30
2007,01,12,15,46,0.30
2007,01,12,15,47,0.30
2007,01,12,15,48,0.20
2007,01,12,15,49,0.20
2007,01,12,15,50,0.20
2007,01,12,15,51,0.20
2007,01,12,15,52,0.10
2007,01,12,15,53,0.10
2007,01,12,15,54,0.10
2007,01,12,15,55,0.10
2007,01,12,15,56,0.10
2007,01,12,15,57,0.10
2007,01,12,15,58,0.10
2007,01,12,15,59,0.10
2007,01,12,16,00,0.10
2007,01,12,16,01,0.10
2007,01,12,16,02,0.10
2007,01,12,16,03,0.10
2007,01,12,16,04,0.10
2007,01,12,16,05,0.00
2007,01,12,16,06,-0.10
2007,01,12,16,07,-0.10
2007,01,12,16,08,-0.10
2007,01,12,16,09,-0.10
2007,01,12,16,10,-0.10
2007,01,12,16,11,-0.10
2007,01,12,16,12,-0.10
2007,01,12,16,13,-0.10
2007,01,12,16,14,-0.10
2007,01,12,16,15,-0.10
2007,01,12,16,16,-0.10
2007,01,12,16,17,-0.10
2007,01,12,16,18,-0.10
2007,01,12,16,19,-0.20
2007,01,12,16,20,-0.20
2007,01,12,16,21,-0.20
2007,01,12,16,22,-0.20
2007,01,12,16,23,-0.30
2007,01,12,16,24,-0.30
2007,01,12,16,25,-0.30
2007,01,12,16,26,-0.40
2007,01,12,16,27,-0.40
2007,01,12,16,28,-0.40
2007,01,12,16,29,-0.40
2007,01,12,16,30,-0.40
2007,01,12,16,31,-0.40
2007,01,12,16,32,-0.60
2007,01,12,16,33,-0.60
2007,01,12,16,34,-0.60
2007,01,12,16,35,-0.60
2007,01,12,16,36,-0.60
2007,01,12,16,37,-0.60
2007,01,12,16,38,-0.70
2007,01,12,16,39,-0.70
2007,01,12,16,40,-0.70
2007,01,12,16,41,-0.70
2007,01,12,16,42,-0.70
2007,01,12,16,43,-0.70
2007,01,12,16,44,-0.70
2007,01,12,16,45,-0.70
2007,01,12,16,46,-0.80
2007,01,12,16,47,-0.80
2007,01,12,16,48,-0.80
2007,01,12,16,49,-0.80
2007,01,12,16,50,-0.80
2007,01,12,16,51,-0.80
2007,01,12,16,52,-0.80
2007,01,12,16,53,-0.80
2007,01,12,16,54,-0.80
2007,01,12,16,55,-0.80
2007,01,12,16,56,-0.80
2007,01,12,16,57,-0.80
2007,01,12,16,58,-0.80
2007,01,12,16,59,-0.80
2007,01,12,17,00,-0.80
2007,01,12,17,01,-0.80
2007,01,12,17,02,-0.80
2007,01,12,17,03,-0.80
2007,01,12,17,04,-0.80
2007,01,12,17,05,-0.80
2007,01,12,17,06,-0.80
2007,01,12,17,07,-0.80
2007,01,12,17,08,-0.70
2007,01,12,17,09,-0.70
2007,01,12,17,10,-0.70
2007,01,12,17,11,-0.70
2007,01,12,17,12,-0.70
2007,01,12,17,13,-0.60
2007,01,12,17,14,-0.60
2007,01,12,17,15,-0.60
2007,01,12,17,16,-0.70
2007,01,12,17,17,-0.70
2007,01,12,17,18,-0.70
2007,01,12,17,19,-0.60
2007,01,12,17,20,-0.60
2007,01,12,17,21,-0.60
2007,01,12,17,22,-0.70
2007,01,12,17,23,-0.70
2007,01,12,17,24,-0.70
2007,01,12,17,25,-0.70
2007,01,12,17,26,-0.70
2007,01,12,17,27,-0.70
2007,01,12,17,28,-0.70