Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2017,01,21,00,00,989.20
2017,01,21,00,01,989.16
2017,01,21,00,02,989.16
2017,01,21,00,03,989.27
2017,01,21,00,04,989.23
2017,01,21,00,05,989.27
2017,01,21,00,06,989.23
2017,01,21,00,07,989.27
2017,01,21,00,08,989.27
2017,01,21,00,09,989.27
2017,01,21,00,10,989.27
2017,01,21,00,11,989.20
2017,01,21,00,12,989.20
2017,01,21,00,13,989.27
2017,01,21,00,14,989.33
2017,01,21,00,15,989.33
2017,01,21,00,16,989.37
2017,01,21,00,17,989.40
2017,01,21,00,18,989.40
2017,01,21,00,19,989.37
2017,01,21,00,20,989.37
2017,01,21,00,21,989.40
2017,01,21,00,22,989.37
2017,01,21,00,23,989.37
2017,01,21,00,24,989.40
2017,01,21,00,25,989.37
2017,01,21,00,26,989.37
2017,01,21,00,27,989.37
2017,01,21,00,28,989.33
2017,01,21,00,29,989.33
2017,01,21,00,30,989.37
2017,01,21,00,31,989.37
2017,01,21,00,32,989.37
2017,01,21,00,33,989.37
2017,01,21,00,34,989.37
2017,01,21,00,35,989.37
2017,01,21,00,36,989.33
2017,01,21,00,37,989.33
2017,01,21,00,38,989.37
2017,01,21,00,39,989.33
2017,01,21,00,40,989.33
2017,01,21,00,41,989.40
2017,01,21,00,42,989.37
2017,01,21,00,43,989.44
2017,01,21,00,44,989.44
2017,01,21,00,45,989.47
2017,01,21,00,46,989.44
2017,01,21,00,47,989.47
2017,01,21,00,48,989.47
2017,01,21,00,49,989.47
2017,01,21,00,50,989.44
2017,01,21,00,51,989.50
2017,01,21,00,52,989.44
2017,01,21,00,53,989.47
2017,01,21,00,54,989.47
2017,01,21,00,55,989.44
2017,01,21,00,56,989.44
2017,01,21,00,57,989.44
2017,01,21,00,58,989.47
2017,01,21,00,59,989.50
2017,01,21,01,00,989.44
2017,01,21,01,01,989.40
2017,01,21,01,02,989.40
2017,01,21,01,03,989.44
2017,01,21,01,04,989.44
2017,01,21,01,05,989.44
2017,01,21,01,06,989.44
2017,01,21,01,07,989.50
2017,01,21,01,08,989.47
2017,01,21,01,09,989.54
2017,01,21,01,10,989.47
2017,01,21,01,11,989.54
2017,01,21,01,12,989.51
2017,01,21,01,13,989.60
2017,01,21,01,14,989.57
2017,01,21,01,15,989.60
2017,01,21,01,16,989.60
2017,01,21,01,17,989.64
2017,01,21,01,18,989.60
2017,01,21,01,19,989.64
2017,01,21,01,20,989.64
2017,01,21,01,21,989.64
2017,01,21,01,22,989.71
2017,01,21,01,23,989.71
2017,01,21,01,24,989.74
2017,01,21,01,25,989.74
2017,01,21,01,26,989.81
2017,01,21,01,27,989.84
2017,01,21,01,28,989.81
2017,01,21,01,29,989.84
2017,01,21,01,30,989.91
2017,01,21,01,31,989.88
2017,01,21,01,32,989.88
2017,01,21,01,33,989.91
2017,01,21,01,34,989.94
2017,01,21,01,35,989.98
2017,01,21,01,36,989.98
2017,01,21,01,37,990.01
2017,01,21,01,38,990.04
2017,01,21,01,39,990.08
2017,01,21,01,40,990.04
2017,01,21,01,41,990.04
2017,01,21,01,42,990.04
2017,01,21,01,43,990.04
2017,01,21,01,44,990.04
2017,01,21,01,45,990.04
2017,01,21,01,46,990.01
2017,01,21,01,47,990.04
2017,01,21,01,48,990.04
2017,01,21,01,49,990.04
2017,01,21,01,50,990.04
2017,01,21,01,51,990.15
2017,01,21,01,52,990.11
2017,01,21,01,53,990.15
2017,01,21,01,54,990.18
2017,01,21,01,55,990.21
2017,01,21,01,56,990.21
2017,01,21,01,57,990.21
2017,01,21,01,58,990.18
2017,01,21,01,59,990.21
2017,01,21,02,00,990.21
2017,01,21,02,01,990.25
2017,01,21,02,02,990.28
2017,01,21,02,03,990.28
2017,01,21,02,04,990.32
2017,01,21,02,05,990.42
2017,01,21,02,06,990.35
2017,01,21,02,07,990.38
2017,01,21,02,08,990.38
2017,01,21,02,09,990.38
2017,01,21,02,10,990.38
2017,01,21,02,11,990.38
2017,01,21,02,12,990.42
2017,01,21,02,13,990.45
2017,01,21,02,14,990.42
2017,01,21,02,15,990.45
2017,01,21,02,16,990.45
2017,01,21,02,17,990.42
2017,01,21,02,18,990.45
2017,01,21,02,19,990.52
2017,01,21,02,20,990.49
2017,01,21,02,21,990.55
2017,01,21,02,22,990.52
2017,01,21,02,23,990.52
2017,01,21,02,24,990.52
2017,01,21,02,25,990.49
2017,01,21,02,26,990.52
2017,01,21,02,27,990.55
2017,01,21,02,28,990.59
2017,01,21,02,29,990.55
2017,01,21,02,30,990.62
2017,01,21,02,31,990.59
2017,01,21,02,32,990.55
2017,01,21,02,33,990.55
2017,01,21,02,34,990.59
2017,01,21,02,35,990.62
2017,01,21,02,36,990.65
2017,01,21,02,37,990.62
2017,01,21,02,38,990.62
2017,01,21,02,39,990.62
2017,01,21,02,40,990.62
2017,01,21,02,41,990.62
2017,01,21,02,42,990.62
2017,01,21,02,43,990.65
2017,01,21,02,44,990.65
2017,01,21,02,45,990.65
2017,01,21,02,46,990.65
2017,01,21,02,47,990.65
2017,01,21,02,48,990.62
2017,01,21,02,49,990.59
2017,01,21,02,50,990.59
2017,01,21,02,51,990.65
2017,01,21,02,52,990.65
2017,01,21,02,53,990.65
2017,01,21,02,54,990.69
2017,01,21,02,55,990.65
2017,01,21,02,56,990.69
2017,01,21,02,57,990.69
2017,01,21,02,58,990.72
2017,01,21,02,59,990.72
2017,01,21,03,00,990.72
2017,01,21,03,01,990.72
2017,01,21,03,02,990.72
2017,01,21,03,03,990.72
2017,01,21,03,04,990.69
2017,01,21,03,05,990.69
2017,01,21,03,06,990.72
2017,01,21,03,07,990.69
2017,01,21,03,08,990.72
2017,01,21,03,09,990.72
2017,01,21,03,10,990.72
2017,01,21,03,11,990.76
2017,01,21,03,12,990.76
2017,01,21,03,13,990.79
2017,01,21,03,14,990.79
2017,01,21,03,15,990.82
2017,01,21,03,16,990.82
2017,01,21,03,17,990.82
2017,01,21,03,18,990.93
2017,01,21,03,19,990.86
2017,01,21,03,20,990.86
2017,01,21,03,21,990.93
2017,01,21,03,22,990.86
2017,01,21,03,23,990.93
2017,01,21,03,24,990.93
2017,01,21,03,25,990.96
2017,01,21,03,26,990.93
2017,01,21,03,27,990.96
2017,01,21,03,28,990.93
2017,01,21,03,29,990.99
2017,01,21,03,30,990.99
2017,01,21,03,31,990.99
2017,01,21,03,32,991.03
2017,01,21,03,33,991.06
2017,01,21,03,34,991.03
2017,01,21,03,35,991.03
2017,01,21,03,36,991.03
2017,01,21,03,37,990.99
2017,01,21,03,38,991.03
2017,01,21,03,39,990.99
2017,01,21,03,40,991.03
2017,01,21,03,41,991.03
2017,01,21,03,42,991.06
2017,01,21,03,43,991.06
2017,01,21,03,44,991.03
2017,01,21,03,45,991.03
2017,01,21,03,46,991.06
2017,01,21,03,47,991.03
2017,01,21,03,48,991.06
2017,01,21,03,49,991.03
2017,01,21,03,50,991.09
2017,01,21,03,51,991.03
2017,01,21,03,52,991.06
2017,01,21,03,53,991.03
2017,01,21,03,54,991.03
2017,01,21,03,55,991.03
2017,01,21,03,56,991.03
2017,01,21,03,57,991.06
2017,01,21,03,58,991.06
2017,01,21,03,59,991.09
2017,01,21,04,00,991.13
2017,01,21,04,01,991.09
2017,01,21,04,02,991.09
2017,01,21,04,03,991.09
2017,01,21,04,04,991.09
2017,01,21,04,05,991.13
2017,01,21,04,06,991.09
2017,01,21,04,07,991.06
2017,01,21,04,08,991.09
2017,01,21,04,09,991.09
2017,01,21,04,10,991.13
2017,01,21,04,11,991.16
2017,01,21,04,12,991.13
2017,01,21,04,13,991.13
2017,01,21,04,14,991.13
2017,01,21,04,15,991.13
2017,01,21,04,16,991.13
2017,01,21,04,17,991.13
2017,01,21,04,18,991.09
2017,01,21,04,19,991.13
2017,01,21,04,20,991.13
2017,01,21,04,21,991.09
2017,01,21,04,22,991.13
2017,01,21,04,23,991.13
2017,01,21,04,24,991.09
2017,01,21,04,25,991.13
2017,01,21,04,26,991.13
2017,01,21,04,27,991.20
2017,01,21,04,28,991.16
2017,01,21,04,29,991.16
2017,01,21,04,30,991.13
2017,01,21,04,31,991.09
2017,01,21,04,32,991.16
2017,01,21,04,33,991.16
2017,01,21,04,34,991.20
2017,01,21,04,35,991.16
2017,01,21,04,36,991.20
2017,01,21,04,37,991.20
2017,01,21,04,38,991.23
2017,01,21,04,39,991.20
2017,01,21,04,40,991.20
2017,01,21,04,41,991.20
2017,01,21,04,42,991.23
2017,01,21,04,43,991.26
2017,01,21,04,44,991.26
2017,01,21,04,45,991.23
2017,01,21,04,46,991.30
2017,01,21,04,47,991.26
2017,01,21,04,48,991.26
2017,01,21,04,49,991.20
2017,01,21,04,50,991.23
2017,01,21,04,51,991.23
2017,01,21,04,52,991.23
2017,01,21,04,53,991.23
2017,01,21,04,54,991.20
2017,01,21,04,55,991.20
2017,01,21,04,56,991.23
2017,01,21,04,57,991.23
2017,01,21,04,58,991.26
2017,01,21,04,59,991.30
2017,01,21,05,00,991.30
2017,01,21,05,01,991.33
2017,01,21,05,02,991.37
2017,01,21,05,03,991.37
2017,01,21,05,04,991.43
2017,01,21,05,05,991.43
2017,01,21,05,06,991.43
2017,01,21,05,07,991.50
2017,01,21,05,08,991.47
2017,01,21,05,09,991.47
2017,01,21,05,10,991.57
2017,01,21,05,11,991.57
2017,01,21,05,12,991.57
2017,01,21,05,13,991.53
2017,01,21,05,14,991.57
2017,01,21,05,15,991.57
2017,01,21,05,16,991.57
2017,01,21,05,17,991.60
2017,01,21,05,18,991.60
2017,01,21,05,19,991.57
2017,01,21,05,20,991.57
2017,01,21,05,21,991.53
2017,01,21,05,22,991.57
2017,01,21,05,23,991.57
2017,01,21,05,24,991.57
2017,01,21,05,25,991.57
2017,01,21,05,26,991.57
2017,01,21,05,27,991.53
2017,01,21,05,28,991.57
2017,01,21,05,29,991.53
2017,01,21,05,30,991.53
2017,01,21,05,31,991.53
2017,01,21,05,32,991.53
2017,01,21,05,33,991.53
2017,01,21,05,34,991.53
2017,01,21,05,35,991.50
2017,01,21,05,36,991.57
2017,01,21,05,37,991.50
2017,01,21,05,38,991.50
2017,01,21,05,39,991.53
2017,01,21,05,40,991.50
2017,01,21,05,41,991.53
2017,01,21,05,42,991.53
2017,01,21,05,43,991.53
2017,01,21,05,44,991.60
2017,01,21,05,45,991.60
2017,01,21,05,46,991.60
2017,01,21,05,47,991.60
2017,01,21,05,48,991.60
2017,01,21,05,49,991.67
2017,01,21,05,50,991.64
2017,01,21,05,51,991.67
2017,01,21,05,52,991.67
2017,01,21,05,53,991.70
2017,01,21,05,54,991.77
2017,01,21,05,55,991.77
2017,01,21,05,56,991.87
2017,01,21,05,57,991.87
2017,01,21,05,58,991.87
2017,01,21,05,59,991.87
2017,01,21,06,00,991.87
2017,01,21,06,01,991.87
2017,01,21,06,02,991.87
2017,01,21,06,03,991.87
2017,01,21,06,04,991.81
2017,01,21,06,05,991.81
2017,01,21,06,06,991.81
2017,01,21,06,07,991.81
2017,01,21,06,08,991.77
2017,01,21,06,09,991.77
2017,01,21,06,10,991.77
2017,01,21,06,11,991.81
2017,01,21,06,12,991.81
2017,01,21,06,13,991.84
2017,01,21,06,14,991.91
2017,01,21,06,15,991.91
2017,01,21,06,16,991.94
2017,01,21,06,17,991.98
2017,01,21,06,18,991.94
2017,01,21,06,19,992.01
2017,01,21,06,20,991.98
2017,01,21,06,21,991.98
2017,01,21,06,22,991.98
2017,01,21,06,23,992.01
2017,01,21,06,24,992.04
2017,01,21,06,25,992.04
2017,01,21,06,26,992.08
2017,01,21,06,27,991.98
2017,01,21,06,28,992.01
2017,01,21,06,29,992.04
2017,01,21,06,30,991.98
2017,01,21,06,31,992.01
2017,01,21,06,32,992.04
2017,01,21,06,33,992.01
2017,01,21,06,34,992.04
2017,01,21,06,35,992.08
2017,01,21,06,36,992.08
2017,01,21,06,37,992.08
2017,01,21,06,38,992.08
2017,01,21,06,39,992.08
2017,01,21,06,40,992.08
2017,01,21,06,41,992.14
2017,01,21,06,42,992.11
2017,01,21,06,43,992.11
2017,01,21,06,44,992.11
2017,01,21,06,45,992.14
2017,01,21,06,46,992.14
2017,01,21,06,47,992.18
2017,01,21,06,48,992.14
2017,01,21,06,49,992.21
2017,01,21,06,50,992.14
2017,01,21,06,51,992.18
2017,01,21,06,52,992.21
2017,01,21,06,53,992.21
2017,01,21,06,54,992.21
2017,01,21,06,55,992.25
2017,01,21,06,56,992.25
2017,01,21,06,57,992.25
2017,01,21,06,58,992.28
2017,01,21,06,59,992.21
2017,01,21,07,00,992.25
2017,01,21,07,01,992.21
2017,01,21,07,02,992.21
2017,01,21,07,03,992.21
2017,01,21,07,04,992.25
2017,01,21,07,05,992.21
2017,01,21,07,06,992.31
2017,01,21,07,07,992.21
2017,01,21,07,08,992.18
2017,01,21,07,09,992.21
2017,01,21,07,10,992.18
2017,01,21,07,11,992.28
2017,01,21,07,12,992.21
2017,01,21,07,13,992.25
2017,01,21,07,14,992.21
2017,01,21,07,15,992.25
2017,01,21,07,16,992.25
2017,01,21,07,17,992.25
2017,01,21,07,18,992.31
2017,01,21,07,19,992.31
2017,01,21,07,20,992.31
2017,01,21,07,21,992.35
2017,01,21,07,22,992.38
2017,01,21,07,23,992.38
2017,01,21,07,24,992.38
2017,01,21,07,25,992.38
2017,01,21,07,26,992.31
2017,01,21,07,27,992.38
2017,01,21,07,28,992.38
2017,01,21,07,29,992.45
2017,01,21,07,30,992.45
2017,01,21,07,31,992.45
2017,01,21,07,32,992.42
2017,01,21,07,33,992.48
2017,01,21,07,34,992.48
2017,01,21,07,35,992.48
2017,01,21,07,36,992.48
2017,01,21,07,37,992.52
2017,01,21,07,38,992.52
2017,01,21,07,39,992.52
2017,01,21,07,40,992.42
2017,01,21,07,41,992.52
2017,01,21,07,42,992.48
2017,01,21,07,43,992.48
2017,01,21,07,44,992.45
2017,01,21,07,45,992.45
2017,01,21,07,46,992.48
2017,01,21,07,47,992.48
2017,01,21,07,48,992.52
2017,01,21,07,49,992.55
2017,01,21,07,50,992.52
2017,01,21,07,51,992.58
2017,01,21,07,52,992.55
2017,01,21,07,53,992.58
2017,01,21,07,54,992.58
2017,01,21,07,55,992.62
2017,01,21,07,56,992.65
2017,01,21,07,57,992.69
2017,01,21,07,58,992.65
2017,01,21,07,59,992.69
2017,01,21,08,00,992.69
2017,01,21,08,01,992.72
2017,01,21,08,02,992.75
2017,01,21,08,03,992.72
2017,01,21,08,04,992.72
2017,01,21,08,05,992.72
2017,01,21,08,06,992.72
2017,01,21,08,07,992.75
2017,01,21,08,08,992.79
2017,01,21,08,09,992.79
2017,01,21,08,10,992.79
2017,01,21,08,11,992.82
2017,01,21,08,12,992.86
2017,01,21,08,13,992.86
2017,01,21,08,14,992.89
2017,01,21,08,15,992.92
2017,01,21,08,16,992.96
2017,01,21,08,17,992.99
2017,01,21,08,18,992.99
2017,01,21,08,19,992.96
2017,01,21,08,20,992.99
2017,01,21,08,21,992.99
2017,01,21,08,22,992.99
2017,01,21,08,23,992.99
2017,01,21,08,24,992.99
2017,01,21,08,25,992.99
2017,01,21,08,26,993.06
2017,01,21,08,27,993.09
2017,01,21,08,28,993.06
2017,01,21,08,29,993.09
2017,01,21,08,30,993.06
2017,01,21,08,31,993.13
2017,01,21,08,32,993.13
2017,01,21,08,33,993.16
2017,01,21,08,34,993.23
2017,01,21,08,35,993.23
2017,01,21,08,36,993.23
2017,01,21,08,37,993.30
2017,01,21,08,38,993.26
2017,01,21,08,39,993.30
2017,01,21,08,40,993.36
2017,01,21,08,41,993.33
2017,01,21,08,42,993.40
2017,01,21,08,43,993.40
2017,01,21,08,44,993.36
2017,01,21,08,45,993.43
2017,01,21,08,46,993.43
2017,01,21,08,47,993.47
2017,01,21,08,48,993.50
2017,01,21,08,49,993.53
2017,01,21,08,50,993.50
2017,01,21,08,51,993.50
2017,01,21,08,52,993.53
2017,01,21,08,53,993.50
2017,01,21,08,54,993.53
2017,01,21,08,55,993.57
2017,01,21,08,56,993.53
2017,01,21,08,57,993.57
2017,01,21,08,58,993.63
2017,01,21,08,59,993.67
2017,01,21,09,00,993.60
2017,01,21,09,01,993.67
2017,01,21,09,02,993.67
2017,01,21,09,03,993.67
2017,01,21,09,04,993.63
2017,01,21,09,05,993.63
2017,01,21,09,06,993.67
2017,01,21,09,07,993.67
2017,01,21,09,08,993.63
2017,01,21,09,09,993.67
2017,01,21,09,10,993.63
2017,01,21,09,11,993.63
2017,01,21,09,12,993.63
2017,01,21,09,13,993.67
2017,01,21,09,14,993.67
2017,01,21,09,15,993.70
2017,01,21,09,16,993.67
2017,01,21,09,17,993.74
2017,01,21,09,18,993.70
2017,01,21,09,19,993.77
2017,01,21,09,20,993.77
2017,01,21,09,21,993.77
2017,01,21,09,22,993.80
2017,01,21,09,23,993.80
2017,01,21,09,24,993.80
2017,01,21,09,25,993.84
2017,01,21,09,26,993.87
2017,01,21,09,27,993.97
2017,01,21,09,28,994.01
2017,01,21,09,29,994.04
2017,01,21,09,30,994.07
2017,01,21,09,31,994.07
2017,01,21,09,32,994.07
2017,01,21,09,33,994.11
2017,01,21,09,34,994.11
2017,01,21,09,35,994.11
2017,01,21,09,36,994.11
2017,01,21,09,37,994.11
2017,01,21,09,38,994.11
2017,01,21,09,39,994.14
2017,01,21,09,40,994.18
2017,01,21,09,41,994.21
2017,01,21,09,42,994.18
2017,01,21,09,43,994.21
2017,01,21,09,44,994.21
2017,01,21,09,45,994.21
2017,01,21,09,46,994.21
2017,01,21,09,47,994.24
2017,01,21,09,48,994.24
2017,01,21,09,49,994.24
2017,01,21,09,50,994.21
2017,01,21,09,51,994.24
2017,01,21,09,52,994.21
2017,01,21,09,53,994.24
2017,01,21,09,54,994.24
2017,01,21,09,55,994.24
2017,01,21,09,56,994.21
2017,01,21,09,57,994.24
2017,01,21,09,58,994.28
2017,01,21,09,59,994.31
2017,01,21,10,00,994.35
2017,01,21,10,01,994.31
2017,01,21,10,02,994.35
2017,01,21,10,03,994.38
2017,01,21,10,04,994.35
2017,01,21,10,05,994.35
2017,01,21,10,06,994.35
2017,01,21,10,07,994.38
2017,01,21,10,08,994.41
2017,01,21,10,09,994.45
2017,01,21,10,10,994.48
2017,01,21,10,11,994.52
2017,01,21,10,12,994.52
2017,01,21,10,13,994.58
2017,01,21,10,14,994.58
2017,01,21,10,15,994.58
2017,01,21,10,16,994.58
2017,01,21,10,17,994.62
2017,01,21,10,18,994.65
2017,01,21,10,19,994.65
2017,01,21,10,20,994.62
2017,01,21,10,21,994.65
2017,01,21,10,22,994.68
2017,01,21,10,23,994.65
2017,01,21,10,24,994.58
2017,01,21,10,25,994.58
2017,01,21,10,26,994.65
2017,01,21,10,27,994.62
2017,01,21,10,28,994.62
2017,01,21,10,29,994.62
2017,01,21,10,30,994.65
2017,01,21,10,31,994.65
2017,01,21,10,32,994.72
2017,01,21,10,33,994.68
2017,01,21,10,34,994.68
2017,01,21,10,35,994.68
2017,01,21,10,36,994.72
2017,01,21,10,37,994.72
2017,01,21,10,38,994.72
2017,01,21,10,39,994.72
2017,01,21,10,40,994.72
2017,01,21,10,41,994.75
2017,01,21,10,42,994.72
2017,01,21,10,43,994.75
2017,01,21,10,44,994.79
2017,01,21,10,45,994.79
2017,01,21,10,46,994.75
2017,01,21,10,47,994.79
2017,01,21,10,48,994.75
2017,01,21,10,49,994.82
2017,01,21,10,50,994.85
2017,01,21,10,51,994.82
2017,01,21,10,52,994.89
2017,01,21,10,53,994.85
2017,01,21,10,54,994.92
2017,01,21,10,55,994.99
2017,01,21,10,56,994.99
2017,01,21,10,57,994.99
2017,01,21,10,58,995.06
2017,01,21,10,59,995.02
2017,01,21,11,00,995.02
2017,01,21,11,01,995.06
2017,01,21,11,02,995.09
2017,01,21,11,03,995.06
2017,01,21,11,04,995.06
2017,01,21,11,05,995.06
2017,01,21,11,06,995.06
2017,01,21,11,07,995.09
2017,01,21,11,08,995.09
2017,01,21,11,09,995.09
2017,01,21,11,10,995.12
2017,01,21,11,11,995.09
2017,01,21,11,12,995.16
2017,01,21,11,13,995.16
2017,01,21,11,14,995.12
2017,01,21,11,15,995.09
2017,01,21,11,16,995.12
2017,01,21,11,17,995.09
2017,01,21,11,18,995.09
2017,01,21,11,19,995.06
2017,01,21,11,20,995.02
2017,01,21,11,21,995.06
2017,01,21,11,22,995.06
2017,01,21,11,23,995.06
2017,01,21,11,24,995.09
2017,01,21,11,25,995.09
2017,01,21,11,26,995.16
2017,01,21,11,27,995.16
2017,01,21,11,28,995.19
2017,01,21,11,29,995.19
2017,01,21,11,30,995.19
2017,01,21,11,31,995.19
2017,01,21,11,32,995.16
2017,01,21,11,33,995.23
2017,01,21,11,34,995.23
2017,01,21,11,35,995.19
2017,01,21,11,36,995.23
2017,01,21,11,37,995.02
2017,01,21,11,38,995.23
2017,01,21,11,39,995.19
2017,01,21,11,40,995.23
2017,01,21,11,41,995.23
2017,01,21,11,42,995.19
2017,01,21,11,43,995.16
2017,01,21,11,44,995.19
2017,01,21,11,45,995.23
2017,01,21,11,46,995.23
2017,01,21,11,47,995.23
2017,01,21,11,48,995.23
2017,01,21,11,49,995.19
2017,01,21,11,50,995.23
2017,01,21,11,51,995.23
2017,01,21,11,52,995.23
2017,01,21,11,53,995.29
2017,01,21,11,54,995.29
2017,01,21,11,55,995.36
2017,01,21,11,56,995.36
2017,01,21,11,57,995.36
2017,01,21,11,58,995.40
2017,01,21,11,59,995.36
2017,01,21,12,00,995.33
2017,01,21,12,01,995.33
2017,01,21,12,02,995.40
2017,01,21,12,03,995.36
2017,01,21,12,04,995.40
2017,01,21,12,05,995.43
2017,01,21,12,06,995.40
2017,01,21,12,07,995.43
2017,01,21,12,08,995.40
2017,01,21,12,09,995.40
2017,01,21,12,10,995.43
2017,01,21,12,11,995.43
2017,01,21,12,12,995.43
2017,01,21,12,13,995.43
2017,01,21,12,14,995.53
2017,01,21,12,15,995.50
2017,01,21,12,16,995.50
2017,01,21,12,17,995.50
2017,01,21,12,18,995.46
2017,01,21,12,19,995.46
2017,01,21,12,20,995.43
2017,01,21,12,21,995.46
2017,01,21,12,22,995.46
2017,01,21,12,23,995.46
2017,01,21,12,24,995.53
2017,01,21,12,25,995.53
2017,01,21,12,26,995.50
2017,01,21,12,27,995.53
2017,01,21,12,28,995.50
2017,01,21,12,29,995.53
2017,01,21,12,30,995.53
2017,01,21,12,31,995.53
2017,01,21,12,32,995.56
2017,01,21,12,33,995.53
2017,01,21,12,34,995.53
2017,01,21,12,35,995.53
2017,01,21,12,36,995.56
2017,01,21,12,37,995.56
2017,01,21,12,38,995.50
2017,01,21,12,39,995.53
2017,01,21,12,40,995.50
2017,01,21,12,41,995.50
2017,01,21,12,42,995.53
2017,01,21,12,43,995.50
2017,01,21,12,44,995.50
2017,01,21,12,45,995.53
2017,01,21,12,46,995.50
2017,01,21,12,47,995.50
2017,01,21,12,48,995.46
2017,01,21,12,49,995.50
2017,01,21,12,50,995.53
2017,01,21,12,51,995.50
2017,01,21,12,52,995.53
2017,01,21,12,53,995.53
2017,01,21,12,54,995.53
2017,01,21,12,55,995.50
2017,01,21,12,56,995.53
2017,01,21,12,57,995.53
2017,01,21,12,58,995.56
2017,01,21,12,59,995.50
2017,01,21,13,00,995.53
2017,01,21,13,01,995.56
2017,01,21,13,02,995.60
2017,01,21,13,03,995.53
2017,01,21,13,04,995.50
2017,01,21,13,05,995.53
2017,01,21,13,06,995.60
2017,01,21,13,07,995.56
2017,01,21,13,08,995.53
2017,01,21,13,09,995.60
2017,01,21,13,10,995.60
2017,01,21,13,11,995.56
2017,01,21,13,12,995.63
2017,01,21,13,13,995.60
2017,01,21,13,14,995.60
2017,01,21,13,15,995.60
2017,01,21,13,16,995.67
2017,01,21,13,17,995.70
2017,01,21,13,18,995.67
2017,01,21,13,19,995.70
2017,01,21,13,20,995.70
2017,01,21,13,21,995.80
2017,01,21,13,22,995.73
2017,01,21,13,23,995.77
2017,01,21,13,24,995.73
2017,01,21,13,25,995.73
2017,01,21,13,26,995.73
2017,01,21,13,27,995.77
2017,01,21,13,28,995.70
2017,01,21,13,29,995.70
2017,01,21,13,30,995.70
2017,01,21,13,31,995.70
2017,01,21,13,32,995.70
2017,01,21,13,33,995.70
2017,01,21,13,34,995.73
2017,01,21,13,35,995.77
2017,01,21,13,36,995.77
2017,01,21,13,37,995.80
2017,01,21,13,38,995.73
2017,01,21,13,39,995.77
2017,01,21,13,40,995.77
2017,01,21,13,41,995.80
2017,01,21,13,42,995.84
2017,01,21,13,43,995.84
2017,01,21,13,44,995.87
2017,01,21,13,45,995.90
2017,01,21,13,46,995.90
2017,01,21,13,47,995.87
2017,01,21,13,48,995.90
2017,01,21,13,49,995.87
2017,01,21,13,50,995.84
2017,01,21,13,51,995.87
2017,01,21,13,52,995.87
2017,01,21,13,53,995.87
2017,01,21,13,54,995.94
2017,01,21,13,55,995.87
2017,01,21,13,56,995.87
2017,01,21,13,57,995.87
2017,01,21,13,58,995.90
2017,01,21,13,59,995.90
2017,01,21,14,00,995.90
2017,01,21,14,01,995.90
2017,01,21,14,02,995.90
2017,01,21,14,03,995.90
2017,01,21,14,04,995.94
2017,01,21,14,05,995.90
2017,01,21,14,06,995.94
2017,01,21,14,07,995.94
2017,01,21,14,08,995.94
2017,01,21,14,09,995.97
2017,01,21,14,10,996.01
2017,01,21,14,11,996.01
2017,01,21,14,12,996.04
2017,01,21,14,13,996.07
2017,01,21,14,14,996.07
2017,01,21,14,15,996.04
2017,01,21,14,16,996.14
2017,01,21,14,17,996.07
2017,01,21,14,18,996.11
2017,01,21,14,19,996.14
2017,01,21,14,20,996.07
2017,01,21,14,21,996.14
2017,01,21,14,22,996.11
2017,01,21,14,23,996.17
2017,01,21,14,24,996.17
2017,01,21,14,25,996.14
2017,01,21,14,26,996.24
2017,01,21,14,27,996.21
2017,01,21,14,28,996.21
2017,01,21,14,29,996.24
2017,01,21,14,30,996.21
2017,01,21,14,31,996.24
2017,01,21,14,32,996.28
2017,01,21,14,33,996.34
2017,01,21,14,34,996.38
2017,01,21,14,35,996.38
2017,01,21,14,36,996.45
2017,01,21,14,37,996.38
2017,01,21,14,38,996.48
2017,01,21,14,39,996.48
2017,01,21,14,40,996.48
2017,01,21,14,41,996.51
2017,01,21,14,42,996.58
2017,01,21,14,43,996.61
2017,01,21,14,44,996.61
2017,01,21,14,45,996.65
2017,01,21,14,46,996.65
2017,01,21,14,47,996.61
2017,01,21,14,48,996.65
2017,01,21,14,49,996.65
2017,01,21,14,50,996.72
2017,01,21,14,51,996.68
2017,01,21,14,52,996.72
2017,01,21,14,53,996.68
2017,01,21,14,54,996.75
2017,01,21,14,55,996.72
2017,01,21,14,56,996.68
2017,01,21,14,57,996.75
2017,01,21,14,58,996.72
2017,01,21,14,59,996.72
2017,01,21,15,00,996.75
2017,01,21,15,01,996.75
2017,01,21,15,02,996.78
2017,01,21,15,03,996.82
2017,01,21,15,04,996.89
2017,01,21,15,05,996.82
2017,01,21,15,06,996.82
2017,01,21,15,07,996.82
2017,01,21,15,08,996.85
2017,01,21,15,09,996.82
2017,01,21,15,10,996.82
2017,01,21,15,11,996.78
2017,01,21,15,12,996.82
2017,01,21,15,13,996.85
2017,01,21,15,14,996.85
2017,01,21,15,15,996.89
2017,01,21,15,16,996.89
2017,01,21,15,17,996.92
2017,01,21,15,18,996.89
2017,01,21,15,19,996.95
2017,01,21,15,20,996.92
2017,01,21,15,21,996.92
2017,01,21,15,22,996.99
2017,01,21,15,23,996.95
2017,01,21,15,24,996.95
2017,01,21,15,25,997.02
2017,01,21,15,26,996.99
2017,01,21,15,27,997.05
2017,01,21,15,28,997.09
2017,01,21,15,29,997.05
2017,01,21,15,30,997.05
2017,01,21,15,31,997.05
2017,01,21,15,32,997.09
2017,01,21,15,33,997.12
2017,01,21,15,34,997.12
2017,01,21,15,35,997.16
2017,01,21,15,36,997.19
2017,01,21,15,37,997.22
2017,01,21,15,38,997.26
2017,01,21,15,39,997.26
2017,01,21,15,40,997.29
2017,01,21,15,41,997.33
2017,01,21,15,42,997.33
2017,01,21,15,43,997.33
2017,01,21,15,44,997.29
2017,01,21,15,45,997.29
2017,01,21,15,46,997.33
2017,01,21,15,47,997.33
2017,01,21,15,48,997.36
2017,01,21,15,49,997.36
2017,01,21,15,50,997.33
2017,01,21,15,51,997.36
2017,01,21,15,52,997.33
2017,01,21,15,53,997.33
2017,01,21,15,54,997.33
2017,01,21,15,55,997.36
2017,01,21,15,56,997.39
2017,01,21,15,57,997.43
2017,01,21,15,58,997.43
2017,01,21,15,59,997.50
2017,01,21,16,00,997.50
2017,01,21,16,01,997.53
2017,01,21,16,02,997.60
2017,01,21,16,03,997.63
2017,01,21,16,04,997.63
2017,01,21,16,05,997.63
2017,01,21,16,06,997.63
2017,01,21,16,07,997.63
2017,01,21,16,08,997.63
2017,01,21,16,09,997.63
2017,01,21,16,10,997.63
2017,01,21,16,11,997.70
2017,01,21,16,12,997.73
2017,01,21,16,13,997.70
2017,01,21,16,14,997.73
2017,01,21,16,15,997.77
2017,01,21,16,16,997.73
2017,01,21,16,17,997.73
2017,01,21,16,18,997.77
2017,01,21,16,19,997.73
2017,01,21,16,20,997.77
2017,01,21,16,21,997.77
2017,01,21,16,22,997.77
2017,01,21,16,23,997.80
2017,01,21,16,24,997.83
2017,01,21,16,25,997.83
2017,01,21,16,26,997.90
2017,01,21,16,27,997.94
2017,01,21,16,28,997.94
2017,01,21,16,29,997.90
2017,01,21,16,30,997.97
2017,01,21,16,31,997.90
2017,01,21,16,32,997.94
2017,01,21,16,33,997.94
2017,01,21,16,34,997.94
2017,01,21,16,35,997.94
2017,01,21,16,36,997.97