Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2004,07,06,00,00,17.80
2004,07,06,00,01,17.70
2004,07,06,00,02,17.70
2004,07,06,00,03,17.80
2004,07,06,00,04,17.70
2004,07,06,00,05,17.70
2004,07,06,00,06,17.70
2004,07,06,00,07,17.70
2004,07,06,00,08,17.70
2004,07,06,00,09,17.70
2004,07,06,00,10,17.70
2004,07,06,00,11,17.70
2004,07,06,00,12,17.70
2004,07,06,00,13,17.70
2004,07,06,00,14,17.70
2004,07,06,00,15,17.70
2004,07,06,00,16,17.70
2004,07,06,00,17,17.70
2004,07,06,00,18,17.60
2004,07,06,00,19,17.60
2004,07,06,00,20,17.60
2004,07,06,00,21,17.60
2004,07,06,00,22,17.60
2004,07,06,00,23,17.60
2004,07,06,00,24,17.50
2004,07,06,00,25,17.50
2004,07,06,00,26,17.50
2004,07,06,00,27,17.50
2004,07,06,00,28,17.50
2004,07,06,00,29,17.50
2004,07,06,00,30,17.50
2004,07,06,00,31,17.50
2004,07,06,00,32,17.50
2004,07,06,00,33,17.60
2004,07,06,00,34,17.60
2004,07,06,00,35,17.50
2004,07,06,00,36,17.50
2004,07,06,00,37,17.50
2004,07,06,00,38,17.50
2004,07,06,00,39,17.50
2004,07,06,00,40,17.50
2004,07,06,00,41,17.40
2004,07,06,00,42,17.30
2004,07,06,00,43,17.30
2004,07,06,00,44,17.30
2004,07,06,00,45,17.30
2004,07,06,00,46,17.20
2004,07,06,00,47,17.20
2004,07,06,00,48,17.10
2004,07,06,00,49,17.20
2004,07,06,00,50,17.10
2004,07,06,00,51,17.20
2004,07,06,00,52,17.20
2004,07,06,00,53,17.10
2004,07,06,00,54,17.10
2004,07,06,00,55,17.10
2004,07,06,00,56,17.00
2004,07,06,00,57,17.00
2004,07,06,00,58,17.00
2004,07,06,00,59,16.90
2004,07,06,01,00,17.00
2004,07,06,01,01,17.00
2004,07,06,01,02,16.90
2004,07,06,01,03,16.90
2004,07,06,01,04,16.90
2004,07,06,01,05,16.90
2004,07,06,01,06,17.00
2004,07,06,01,07,17.00
2004,07,06,01,08,17.10
2004,07,06,01,09,17.10
2004,07,06,01,10,17.10
2004,07,06,01,11,17.10
2004,07,06,01,12,17.20
2004,07,06,01,13,17.20
2004,07,06,01,14,17.10
2004,07,06,01,15,17.20
2004,07,06,01,16,17.20
2004,07,06,01,17,17.20
2004,07,06,01,18,17.20
2004,07,06,01,19,17.20
2004,07,06,01,20,17.20
2004,07,06,01,21,17.20
2004,07,06,01,22,17.30
2004,07,06,01,23,17.30
2004,07,06,01,24,17.30
2004,07,06,01,25,17.30
2004,07,06,01,26,17.20
2004,07,06,01,27,17.10
2004,07,06,01,28,17.10
2004,07,06,01,29,17.10
2004,07,06,01,30,17.10
2004,07,06,01,31,17.10
2004,07,06,01,32,17.10
2004,07,06,01,33,17.20
2004,07,06,01,34,17.20
2004,07,06,01,35,17.20
2004,07,06,01,36,17.20
2004,07,06,01,37,17.20
2004,07,06,01,38,17.20
2004,07,06,01,39,17.20
2004,07,06,01,40,17.20
2004,07,06,01,41,17.20
2004,07,06,01,42,17.20
2004,07,06,01,43,17.20
2004,07,06,01,44,17.10
2004,07,06,01,45,17.00
2004,07,06,01,46,17.00
2004,07,06,01,47,17.00
2004,07,06,01,48,17.00
2004,07,06,01,49,17.00
2004,07,06,01,50,17.00
2004,07,06,01,51,17.00
2004,07,06,01,52,17.00
2004,07,06,01,53,17.00
2004,07,06,01,54,17.10
2004,07,06,01,55,17.10
2004,07,06,01,56,17.10
2004,07,06,01,57,17.20
2004,07,06,01,58,17.20
2004,07,06,01,59,17.20
2004,07,06,02,00,17.10
2004,07,06,02,01,17.10
2004,07,06,02,02,17.10
2004,07,06,02,03,17.10
2004,07,06,02,04,17.10
2004,07,06,02,05,17.10
2004,07,06,02,06,17.10
2004,07,06,02,07,17.20
2004,07,06,02,08,17.20
2004,07,06,02,09,17.30
2004,07,06,02,10,17.30
2004,07,06,02,11,17.30
2004,07,06,02,12,17.30
2004,07,06,02,13,17.30
2004,07,06,02,14,17.30
2004,07,06,02,15,17.40
2004,07,06,02,16,17.30
2004,07,06,02,17,17.30
2004,07,06,02,18,17.30
2004,07,06,02,19,17.40
2004,07,06,02,20,17.40
2004,07,06,02,21,17.30
2004,07,06,02,22,17.30
2004,07,06,02,23,17.30
2004,07,06,02,24,17.30
2004,07,06,02,25,17.30
2004,07,06,02,26,17.30
2004,07,06,02,27,17.30
2004,07,06,02,28,17.30
2004,07,06,02,29,17.30
2004,07,06,02,30,17.30
2004,07,06,02,31,17.30
2004,07,06,02,32,17.30
2004,07,06,02,33,17.30
2004,07,06,02,34,17.30
2004,07,06,02,35,17.30
2004,07,06,02,36,17.30
2004,07,06,02,37,17.30
2004,07,06,02,38,17.30
2004,07,06,02,39,17.30
2004,07,06,02,40,17.30
2004,07,06,02,41,17.30
2004,07,06,02,42,17.30
2004,07,06,02,43,17.30
2004,07,06,02,44,17.30
2004,07,06,02,45,17.30
2004,07,06,02,46,17.40
2004,07,06,02,47,17.40
2004,07,06,02,48,17.40
2004,07,06,02,49,17.40
2004,07,06,02,50,17.40
2004,07,06,02,51,17.40
2004,07,06,02,52,17.40
2004,07,06,02,53,17.40
2004,07,06,02,54,17.40
2004,07,06,02,55,17.40
2004,07,06,02,56,17.40
2004,07,06,02,57,17.40
2004,07,06,02,58,17.40
2004,07,06,02,59,17.40
2004,07,06,03,00,17.30
2004,07,06,03,01,17.30
2004,07,06,03,02,17.30
2004,07,06,03,03,17.20
2004,07,06,03,04,17.20
2004,07,06,03,05,17.30
2004,07,06,03,06,17.30
2004,07,06,03,07,17.30
2004,07,06,03,08,17.30
2004,07,06,03,09,17.30
2004,07,06,03,10,17.30
2004,07,06,03,11,17.30
2004,07,06,03,12,17.30
2004,07,06,03,13,17.30
2004,07,06,03,14,17.40
2004,07,06,03,15,17.40
2004,07,06,03,16,17.40
2004,07,06,03,17,17.40
2004,07,06,03,18,17.40
2004,07,06,03,19,17.50
2004,07,06,03,20,17.50
2004,07,06,03,21,17.50
2004,07,06,03,22,17.50
2004,07,06,03,23,17.50
2004,07,06,03,24,17.50
2004,07,06,03,25,17.60
2004,07,06,03,26,17.60
2004,07,06,03,27,17.60
2004,07,06,03,28,17.60
2004,07,06,03,29,17.60
2004,07,06,03,30,17.60
2004,07,06,03,31,17.70
2004,07,06,03,32,17.70
2004,07,06,03,33,17.70
2004,07,06,03,34,17.70
2004,07,06,03,35,17.70
2004,07,06,03,36,17.80
2004,07,06,03,37,17.80
2004,07,06,03,38,17.80
2004,07,06,03,39,17.80
2004,07,06,03,40,17.80
2004,07,06,03,41,17.80
2004,07,06,03,42,17.90
2004,07,06,03,43,17.90
2004,07,06,03,44,17.90
2004,07,06,03,45,18.00
2004,07,06,03,46,18.10
2004,07,06,03,47,18.20
2004,07,06,03,48,18.20
2004,07,06,03,49,18.20
2004,07,06,03,50,18.20
2004,07,06,03,51,18.20
2004,07,06,03,52,18.40
2004,07,06,03,53,18.30
2004,07,06,03,54,18.30
2004,07,06,03,55,18.30
2004,07,06,03,56,18.40
2004,07,06,03,57,18.40
2004,07,06,03,58,18.50
2004,07,06,03,59,18.50
2004,07,06,04,00,18.50
2004,07,06,04,01,18.50
2004,07,06,04,02,18.40
2004,07,06,04,03,18.30
2004,07,06,04,04,18.30
2004,07,06,04,05,18.30
2004,07,06,04,06,18.40
2004,07,06,04,07,18.40
2004,07,06,04,08,18.40
2004,07,06,04,09,18.40
2004,07,06,04,10,18.40
2004,07,06,04,11,18.40
2004,07,06,04,12,18.40
2004,07,06,04,13,18.40
2004,07,06,04,14,18.30
2004,07,06,04,15,18.30
2004,07,06,04,16,18.30
2004,07,06,04,17,18.30
2004,07,06,04,18,18.20
2004,07,06,04,19,18.20
2004,07,06,04,20,18.20
2004,07,06,04,21,18.20
2004,07,06,04,22,18.20
2004,07,06,04,23,18.10
2004,07,06,04,24,18.10
2004,07,06,04,25,18.00
2004,07,06,04,26,17.90
2004,07,06,04,27,17.90
2004,07,06,04,28,17.90
2004,07,06,04,29,17.90
2004,07,06,04,30,17.90
2004,07,06,04,31,17.90
2004,07,06,04,32,17.90
2004,07,06,04,33,17.90
2004,07,06,04,34,17.90
2004,07,06,04,35,17.90
2004,07,06,04,36,17.80
2004,07,06,04,37,17.80
2004,07,06,04,38,17.80
2004,07,06,04,39,17.70
2004,07,06,04,40,17.70
2004,07,06,04,41,17.70
2004,07,06,04,42,17.70
2004,07,06,04,43,17.70
2004,07,06,04,44,17.70
2004,07,06,04,45,17.70
2004,07,06,04,46,17.70
2004,07,06,04,47,17.70
2004,07,06,04,48,17.70
2004,07,06,04,49,17.70
2004,07,06,04,50,17.80
2004,07,06,04,51,17.80
2004,07,06,04,52,17.80
2004,07,06,04,53,17.70
2004,07,06,04,54,17.70
2004,07,06,04,55,17.70
2004,07,06,04,56,17.70
2004,07,06,04,57,17.70
2004,07,06,04,58,17.70
2004,07,06,04,59,17.60
2004,07,06,05,00,17.60
2004,07,06,05,01,17.60
2004,07,06,05,02,17.70
2004,07,06,05,03,17.70
2004,07,06,05,04,17.70
2004,07,06,05,05,17.60
2004,07,06,05,06,17.60
2004,07,06,05,07,17.50
2004,07,06,05,08,17.50
2004,07,06,05,09,17.60
2004,07,06,05,10,17.50
2004,07,06,05,11,17.50
2004,07,06,05,12,17.50
2004,07,06,05,13,17.50
2004,07,06,05,14,17.50
2004,07,06,05,15,17.60
2004,07,06,05,16,17.50
2004,07,06,05,17,17.50
2004,07,06,05,18,17.50
2004,07,06,05,19,17.50
2004,07,06,05,20,17.50
2004,07,06,05,21,17.40
2004,07,06,05,22,17.40
2004,07,06,05,23,17.30
2004,07,06,05,24,17.30
2004,07,06,05,25,17.30
2004,07,06,05,26,17.30
2004,07,06,05,27,17.30
2004,07,06,05,28,17.30
2004,07,06,05,29,17.30
2004,07,06,05,30,17.30
2004,07,06,05,31,17.30
2004,07,06,05,32,17.30
2004,07,06,05,33,17.20
2004,07,06,05,34,17.20
2004,07,06,05,35,17.10
2004,07,06,05,36,17.10
2004,07,06,05,37,17.20
2004,07,06,05,38,17.20
2004,07,06,05,39,17.20
2004,07,06,05,40,17.10
2004,07,06,05,41,17.10
2004,07,06,05,42,17.10
2004,07,06,05,43,17.20
2004,07,06,05,44,17.10
2004,07,06,05,45,17.10
2004,07,06,05,46,17.00
2004,07,06,05,47,17.00
2004,07,06,05,48,17.00
2004,07,06,05,49,16.90
2004,07,06,05,50,16.90
2004,07,06,05,51,16.90
2004,07,06,05,52,16.80
2004,07,06,05,53,16.80
2004,07,06,05,54,16.70
2004,07,06,05,55,16.70
2004,07,06,05,56,16.70
2004,07,06,05,57,16.70
2004,07,06,05,58,16.70
2004,07,06,05,59,16.70
2004,07,06,06,00,16.70
2004,07,06,06,01,16.70
2004,07,06,06,02,16.70
2004,07,06,06,03,16.60
2004,07,06,06,04,16.40
2004,07,06,06,05,16.40
2004,07,06,06,06,16.40
2004,07,06,06,07,16.40
2004,07,06,06,08,16.40
2004,07,06,06,09,16.40
2004,07,06,06,10,16.40
2004,07,06,06,11,16.40
2004,07,06,06,12,16.40
2004,07,06,06,13,16.40
2004,07,06,06,14,16.40
2004,07,06,06,15,16.40
2004,07,06,06,16,16.40
2004,07,06,06,17,16.40
2004,07,06,06,18,16.30
2004,07,06,06,19,16.30
2004,07,06,06,20,16.20
2004,07,06,06,21,16.20
2004,07,06,06,22,16.30
2004,07,06,06,23,16.30
2004,07,06,06,24,16.30
2004,07,06,06,25,16.20
2004,07,06,06,26,16.20
2004,07,06,06,27,16.20
2004,07,06,06,28,16.20
2004,07,06,06,29,16.20
2004,07,06,06,30,16.20
2004,07,06,06,31,16.30
2004,07,06,06,32,16.20
2004,07,06,06,33,16.20
2004,07,06,06,34,16.20
2004,07,06,06,35,16.20
2004,07,06,06,36,16.10
2004,07,06,06,37,16.10
2004,07,06,06,38,16.10
2004,07,06,06,39,16.00
2004,07,06,06,40,16.00
2004,07,06,06,41,16.00
2004,07,06,06,42,15.90
2004,07,06,06,43,15.90
2004,07,06,06,44,15.90
2004,07,06,06,45,15.90
2004,07,06,06,46,15.90
2004,07,06,06,47,15.90
2004,07,06,06,48,15.90
2004,07,06,06,49,15.90
2004,07,06,06,50,15.90
2004,07,06,06,51,15.80
2004,07,06,06,52,15.80
2004,07,06,06,53,15.70
2004,07,06,06,54,15.80
2004,07,06,06,55,15.80
2004,07,06,06,56,15.80
2004,07,06,06,57,15.80
2004,07,06,06,58,15.80
2004,07,06,06,59,15.70
2004,07,06,07,00,15.80
2004,07,06,07,01,15.80
2004,07,06,07,02,15.70
2004,07,06,07,03,15.70
2004,07,06,07,04,15.60
2004,07,06,07,05,15.60
2004,07,06,07,06,15.60
2004,07,06,07,07,15.60
2004,07,06,07,08,15.60
2004,07,06,07,09,15.60
2004,07,06,07,10,15.60
2004,07,06,07,11,15.50
2004,07,06,07,12,15.50
2004,07,06,07,13,15.50
2004,07,06,07,14,15.50
2004,07,06,07,15,15.60
2004,07,06,07,16,15.60
2004,07,06,07,17,15.60
2004,07,06,07,18,15.60
2004,07,06,07,19,15.60
2004,07,06,07,20,15.60
2004,07,06,07,21,15.60
2004,07,06,07,22,15.60
2004,07,06,07,23,15.60
2004,07,06,07,24,15.50
2004,07,06,07,25,15.50
2004,07,06,07,26,15.50
2004,07,06,07,27,15.50
2004,07,06,07,28,15.50
2004,07,06,07,29,15.50
2004,07,06,07,30,15.50
2004,07,06,07,31,15.50
2004,07,06,07,32,15.50
2004,07,06,07,33,15.50
2004,07,06,07,34,15.50
2004,07,06,07,35,15.50
2004,07,06,07,36,15.50
2004,07,06,07,37,15.50
2004,07,06,07,38,15.40
2004,07,06,07,39,15.40
2004,07,06,07,40,15.40
2004,07,06,07,41,15.40
2004,07,06,07,42,15.50
2004,07,06,07,43,15.50
2004,07,06,07,44,15.50
2004,07,06,07,45,15.50
2004,07,06,07,46,15.50
2004,07,06,07,47,15.50
2004,07,06,07,48,15.50
2004,07,06,07,49,15.50
2004,07,06,07,50,15.50
2004,07,06,07,51,15.50
2004,07,06,07,52,15.50
2004,07,06,07,53,15.50
2004,07,06,07,54,15.50
2004,07,06,07,55,15.50
2004,07,06,07,56,15.50
2004,07,06,07,57,15.50
2004,07,06,07,58,15.50
2004,07,06,07,59,15.60
2004,07,06,08,00,15.60
2004,07,06,08,01,15.60
2004,07,06,08,02,15.60
2004,07,06,08,03,15.60
2004,07,06,08,04,15.60
2004,07,06,08,05,15.70
2004,07,06,08,06,15.70
2004,07,06,08,07,15.70
2004,07,06,08,08,15.70
2004,07,06,08,09,15.70
2004,07,06,08,10,15.60
2004,07,06,08,11,15.60
2004,07,06,08,12,15.60
2004,07,06,08,13,15.60
2004,07,06,08,14,15.60
2004,07,06,08,15,15.60
2004,07,06,08,16,15.70
2004,07,06,08,17,15.60
2004,07,06,08,18,15.60
2004,07,06,08,19,15.60
2004,07,06,08,20,15.60
2004,07,06,08,21,15.60
2004,07,06,08,22,15.60
2004,07,06,08,23,15.60
2004,07,06,08,24,15.70
2004,07,06,08,25,15.60
2004,07,06,08,26,15.60
2004,07,06,08,27,15.60
2004,07,06,08,28,15.60
2004,07,06,08,29,15.60
2004,07,06,08,30,15.60
2004,07,06,08,31,15.60
2004,07,06,08,32,15.60
2004,07,06,08,33,15.60
2004,07,06,08,34,15.60
2004,07,06,08,35,15.60
2004,07,06,08,36,15.60
2004,07,06,08,37,15.60
2004,07,06,08,38,15.60
2004,07,06,08,39,15.60
2004,07,06,08,40,15.60
2004,07,06,08,41,15.60
2004,07,06,08,42,15.70
2004,07,06,08,43,15.70
2004,07,06,08,44,15.70
2004,07,06,08,45,15.60
2004,07,06,08,46,15.70
2004,07,06,08,47,15.70
2004,07,06,08,48,15.70
2004,07,06,08,49,15.80
2004,07,06,08,50,15.80
2004,07,06,08,51,15.80
2004,07,06,08,52,15.80
2004,07,06,08,53,15.90
2004,07,06,08,54,15.90
2004,07,06,08,55,15.90
2004,07,06,08,56,15.90
2004,07,06,08,57,15.80
2004,07,06,08,58,15.80
2004,07,06,08,59,15.80
2004,07,06,09,00,15.80
2004,07,06,09,01,15.80
2004,07,06,09,02,15.90
2004,07,06,09,03,15.90
2004,07,06,09,04,15.90
2004,07,06,09,05,15.90
2004,07,06,09,06,16.00
2004,07,06,09,07,16.10
2004,07,06,09,08,16.10
2004,07,06,09,09,16.10
2004,07,06,09,10,16.10
2004,07,06,09,11,16.20
2004,07,06,09,12,16.20
2004,07,06,09,13,16.20
2004,07,06,09,14,16.20
2004,07,06,09,15,16.20
2004,07,06,09,16,16.20
2004,07,06,09,17,16.30
2004,07,06,09,18,16.30
2004,07,06,09,19,16.30
2004,07,06,09,20,16.30
2004,07,06,09,21,16.30
2004,07,06,09,22,16.40
2004,07,06,09,23,16.40
2004,07,06,09,24,16.50
2004,07,06,09,25,16.60
2004,07,06,09,26,16.60
2004,07,06,09,27,16.50
2004,07,06,09,28,16.60
2004,07,06,09,29,16.60
2004,07,06,09,30,16.50
2004,07,06,09,31,16.60
2004,07,06,09,32,16.70
2004,07,06,09,33,16.70
2004,07,06,09,34,16.70
2004,07,06,09,35,16.80
2004,07,06,09,36,16.70
2004,07,06,09,37,16.70
2004,07,06,09,38,16.80
2004,07,06,09,39,16.70
2004,07,06,09,40,16.80
2004,07,06,09,41,16.90
2004,07,06,09,42,17.00
2004,07,06,09,43,17.00
2004,07,06,09,44,17.00
2004,07,06,09,45,17.10
2004,07,06,09,46,17.10
2004,07,06,09,47,17.10
2004,07,06,09,48,17.20
2004,07,06,09,49,17.20
2004,07,06,09,50,17.20
2004,07,06,09,51,17.10
2004,07,06,09,52,17.00
2004,07,06,09,53,17.00
2004,07,06,09,54,17.00
2004,07,06,09,55,16.90
2004,07,06,09,56,16.90
2004,07,06,09,57,16.80
2004,07,06,09,58,16.50
2004,07,06,09,59,16.40
2004,07,06,10,00,16.30
2004,07,06,10,01,16.30
2004,07,06,10,02,16.10
2004,07,06,10,03,16.10
2004,07,06,10,04,16.00
2004,07,06,10,05,16.00
2004,07,06,10,06,15.90
2004,07,06,10,07,15.70
2004,07,06,10,08,15.70
2004,07,06,10,09,15.60
2004,07,06,10,10,15.60
2004,07,06,10,11,15.60
2004,07,06,10,12,15.50
2004,07,06,10,13,15.50
2004,07,06,10,14,15.40
2004,07,06,10,15,15.40
2004,07,06,10,16,15.40
2004,07,06,10,17,15.40
2004,07,06,10,18,15.40
2004,07,06,10,19,15.40
2004,07,06,10,20,15.40
2004,07,06,10,21,15.30
2004,07,06,10,22,15.30
2004,07,06,10,23,15.30
2004,07,06,10,24,15.20
2004,07,06,10,25,15.30
2004,07,06,10,26,15.30
2004,07,06,10,27,15.30
2004,07,06,10,28,15.30
2004,07,06,10,29,15.40
2004,07,06,10,30,15.30
2004,07,06,10,31,15.30
2004,07,06,10,32,15.30
2004,07,06,10,33,15.30
2004,07,06,10,34,15.30
2004,07,06,10,35,15.30
2004,07,06,10,36,15.20
2004,07,06,10,37,15.20
2004,07,06,10,38,15.30
2004,07,06,10,39,15.40
2004,07,06,10,40,15.50
2004,07,06,10,41,15.70
2004,07,06,10,42,15.70
2004,07,06,10,43,15.70
2004,07,06,10,44,15.80
2004,07,06,10,45,15.80
2004,07,06,10,46,15.80
2004,07,06,10,47,15.80
2004,07,06,10,48,15.90
2004,07,06,10,49,15.90
2004,07,06,10,50,15.90
2004,07,06,10,51,16.00
2004,07,06,10,52,16.10
2004,07,06,10,53,16.10
2004,07,06,10,54,16.20
2004,07,06,10,55,16.20
2004,07,06,10,56,16.30
2004,07,06,10,57,16.40
2004,07,06,10,58,16.60
2004,07,06,10,59,16.60
2004,07,06,11,00,16.60
2004,07,06,11,01,16.70
2004,07,06,11,02,16.80
2004,07,06,11,03,16.90
2004,07,06,11,04,17.00
2004,07,06,11,05,17.10
2004,07,06,11,06,17.10
2004,07,06,11,07,17.30
2004,07,06,11,08,17.40
2004,07,06,11,09,17.50
2004,07,06,11,10,17.60
2004,07,06,11,11,17.60
2004,07,06,11,12,17.60
2004,07,06,11,13,17.70
2004,07,06,11,14,17.90
2004,07,06,11,15,18.00
2004,07,06,11,16,17.90
2004,07,06,11,17,17.90
2004,07,06,11,18,18.00
2004,07,06,11,19,18.10
2004,07,06,11,20,18.20
2004,07,06,11,21,18.20
2004,07,06,11,22,18.20
2004,07,06,11,23,18.20
2004,07,06,11,24,18.20
2004,07,06,11,25,18.40
2004,07,06,11,26,18.50
2004,07,06,11,27,18.70
2004,07,06,11,28,18.70
2004,07,06,11,29,18.70
2004,07,06,11,30,18.90
2004,07,06,11,31,18.90
2004,07,06,11,32,19.10
2004,07,06,11,33,19.10
2004,07,06,11,34,19.10
2004,07,06,11,35,19.10
2004,07,06,11,36,19.10
2004,07,06,11,37,19.30
2004,07,06,11,38,19.30
2004,07,06,11,39,19.40
2004,07,06,11,40,19.40
2004,07,06,11,41,19.30
2004,07,06,11,42,19.40
2004,07,06,11,43,19.40
2004,07,06,11,44,19.60
2004,07,06,11,45,19.80
2004,07,06,11,46,20.00
2004,07,06,11,47,20.20
2004,07,06,11,48,20.20
2004,07,06,11,49,20.50
2004,07,06,11,50,20.50
2004,07,06,11,51,20.50
2004,07,06,11,52,20.40
2004,07,06,11,53,20.50
2004,07,06,11,54,20.50
2004,07,06,11,55,20.80
2004,07,06,11,56,20.80
2004,07,06,11,57,20.80
2004,07,06,11,58,20.70
2004,07,06,11,59,20.60
2004,07,06,12,00,20.60
2004,07,06,12,01,20.80
2004,07,06,12,02,20.80
2004,07,06,12,03,20.70
2004,07,06,12,04,20.80
2004,07,06,12,05,20.80
2004,07,06,12,06,20.70
2004,07,06,12,07,20.80
2004,07,06,12,08,20.80
2004,07,06,12,09,20.60
2004,07,06,12,10,20.70
2004,07,06,12,11,20.70
2004,07,06,12,12,20.60
2004,07,06,12,13,20.80
2004,07,06,12,14,20.70
2004,07,06,12,15,20.80
2004,07,06,12,16,21.10
2004,07,06,12,17,21.30
2004,07,06,12,18,21.30
2004,07,06,12,19,21.40
2004,07,06,12,20,21.40
2004,07,06,12,21,21.40
2004,07,06,12,22,21.40
2004,07,06,12,23,21.50
2004,07,06,12,24,21.50
2004,07,06,12,25,21.70
2004,07,06,12,26,21.80
2004,07,06,12,27,21.90
2004,07,06,12,28,21.70
2004,07,06,12,29,21.60
2004,07,06,12,30,21.60
2004,07,06,12,31,21.50
2004,07,06,12,32,21.40
2004,07,06,12,33,21.60
2004,07,06,12,34,21.70
2004,07,06,12,35,21.60
2004,07,06,12,36,21.60
2004,07,06,12,37,21.90
2004,07,06,12,38,22.10
2004,07,06,12,39,22.20
2004,07,06,12,40,22.10
2004,07,06,12,41,22.20
2004,07,06,12,42,22.10
2004,07,06,12,43,22.10
2004,07,06,12,44,22.00
2004,07,06,12,45,21.80
2004,07,06,12,46,21.60
2004,07,06,12,47,21.70
2004,07,06,12,48,21.60
2004,07,06,12,49,21.30
2004,07,06,12,50,21.00
2004,07,06,12,51,20.90
2004,07,06,12,52,21.10
2004,07,06,12,53,21.10
2004,07,06,12,54,20.90
2004,07,06,12,55,20.70
2004,07,06,12,56,20.80
2004,07,06,12,57,20.90
2004,07,06,12,58,20.90
2004,07,06,12,59,20.90
2004,07,06,13,00,21.10
2004,07,06,13,01,21.20
2004,07,06,13,02,21.00
2004,07,06,13,03,21.00
2004,07,06,13,04,21.10
2004,07,06,13,05,21.20
2004,07,06,13,06,21.40
2004,07,06,13,07,21.80
2004,07,06,13,08,22.00
2004,07,06,13,09,22.30
2004,07,06,13,10,22.40
2004,07,06,13,11,22.20
2004,07,06,13,12,22.10
2004,07,06,13,13,21.60
2004,07,06,13,14,21.60
2004,07,06,13,15,21.60
2004,07,06,13,16,21.60
2004,07,06,13,17,21.70
2004,07,06,13,18,21.80
2004,07,06,13,19,21.90
2004,07,06,13,20,22.00
2004,07,06,13,21,22.20
2004,07,06,13,22,22.40
2004,07,06,13,23,22.70
2004,07,06,13,24,22.90
2004,07,06,13,25,23.00
2004,07,06,13,26,23.10
2004,07,06,13,27,23.20
2004,07,06,13,28,23.20
2004,07,06,13,29,23.10
2004,07,06,13,30,23.20
2004,07,06,13,31,23.30
2004,07,06,13,32,23.30
2004,07,06,13,33,23.40
2004,07,06,13,34,23.50
2004,07,06,13,35,23.60
2004,07,06,13,36,23.70
2004,07,06,13,37,23.70
2004,07,06,13,38,23.80
2004,07,06,13,39,24.10
2004,07,06,13,40,24.30
2004,07,06,13,41,24.20
2004,07,06,13,42,24.20
2004,07,06,13,43,24.20
2004,07,06,13,44,24.30
2004,07,06,13,45,24.50
2004,07,06,13,46,24.60
2004,07,06,13,47,24.50
2004,07,06,13,48,24.60
2004,07,06,13,49,24.60
2004,07,06,13,50,24.70
2004,07,06,13,51,24.70
2004,07,06,13,52,24.70
2004,07,06,13,53,24.80
2004,07,06,13,54,25.00
2004,07,06,13,55,25.10
2004,07,06,13,56,25.00
2004,07,06,13,57,24.90
2004,07,06,13,58,25.00
2004,07,06,13,59,25.20
2004,07,06,14,00,25.20
2004,07,06,14,01,25.00
2004,07,06,14,02,24.90
2004,07,06,14,03,24.70
2004,07,06,14,04,24.60
2004,07,06,14,05,24.60
2004,07,06,14,06,24.40
2004,07,06,14,07,24.40
2004,07,06,14,08,24.40
2004,07,06,14,09,24.30
2004,07,06,14,10,24.40
2004,07,06,14,11,24.60
2004,07,06,14,12,24.60
2004,07,06,14,13,24.60
2004,07,06,14,14,24.40
2004,07,06,14,15,24.30
2004,07,06,14,16,24.10
2004,07,06,14,17,24.00
2004,07,06,14,18,23.80
2004,07,06,14,19,24.00
2004,07,06,14,20,24.00
2004,07,06,14,21,24.00
2004,07,06,14,22,24.10
2004,07,06,14,23,24.30
2004,07,06,14,24,24.40
2004,07,06,14,25,24.20
2004,07,06,14,26,24.00
2004,07,06,14,27,24.10
2004,07,06,14,28,24.00
2004,07,06,14,29,24.10
2004,07,06,14,30,23.90
2004,07,06,14,31,23.80
2004,07,06,14,32,23.70
2004,07,06,14,33,23.80
2004,07,06,14,34,24.00
2004,07,06,14,35,24.20
2004,07,06,14,36,24.30
2004,07,06,14,37,24.30
2004,07,06,14,38,24.10
2004,07,06,14,39,24.00
2004,07,06,14,40,24.00
2004,07,06,14,41,23.90
2004,07,06,14,42,24.00
2004,07,06,14,43,24.10
2004,07,06,14,44,24.20
2004,07,06,14,45,24.00
2004,07,06,14,46,23.60
2004,07,06,14,47,23.50
2004,07,06,14,48,23.40
2004,07,06,14,49,23.30
2004,07,06,14,50,23.50
2004,07,06,14,51,23.50
2004,07,06,14,52,23.40
2004,07,06,14,53,23.50
2004,07,06,14,54,23.50
2004,07,06,14,55,23.40
2004,07,06,14,56,23.20
2004,07,06,14,57,23.20
2004,07,06,14,58,23.20
2004,07,06,14,59,23.20
2004,07,06,15,00,23.20
2004,07,06,15,01,23.20
2004,07,06,15,02,23.20
2004,07,06,15,03,23.30
2004,07,06,15,04,23.40
2004,07,06,15,05,23.30
2004,07,06,15,06,23.20
2004,07,06,15,07,23.00
2004,07,06,15,08,23.10
2004,07,06,15,09,23.30
2004,07,06,15,10,23.50
2004,07,06,15,11,23.40
2004,07,06,15,12,23.40
2004,07,06,15,13,23.40
2004,07,06,15,14,23.50
2004,07,06,15,15,23.50
2004,07,06,15,16,23.10
2004,07,06,15,17,23.00
2004,07,06,15,18,23.00
2004,07,06,15,19,22.80
2004,07,06,15,20,22.70
2004,07,06,15,21,22.60
2004,07,06,15,22,22.50
2004,07,06,15,23,22.50
2004,07,06,15,24,22.60
2004,07,06,15,25,22.70
2004,07,06,15,26,22.50
2004,07,06,15,27,22.30
2004,07,06,15,28,22.30
2004,07,06,15,29,22.40
2004,07,06,15,30,22.40
2004,07,06,15,31,22.40
2004,07,06,15,32,22.50
2004,07,06,15,33,22.60
2004,07,06,15,34,22.60
2004,07,06,15,35,22.50
2004,07,06,15,36,22.40
2004,07,06,15,37,22.40
2004,07,06,15,38,22.30
2004,07,06,15,39,22.20
2004,07,06,15,40,22.40
2004,07,06,15,41,22.30
2004,07,06,15,42,22.20
2004,07,06,15,43,22.10
2004,07,06,15,44,22.10
2004,07,06,15,45,22.30
2004,07,06,15,46,22.30
2004,07,06,15,47,22.30
2004,07,06,15,48,22.30
2004,07,06,15,49,22.30
2004,07,06,15,50,22.20
2004,07,06,15,51,22.20
2004,07,06,15,52,22.10
2004,07,06,15,53,22.10
2004,07,06,15,54,21.80
2004,07,06,15,55,21.60
2004,07,06,15,56,21.80
2004,07,06,15,57,21.70
2004,07,06,15,58,21.60
2004,07,06,15,59,21.70
2004,07,06,16,00,21.90
2004,07,06,16,01,21.90
2004,07,06,16,02,22.10
2004,07,06,16,03,22.30
2004,07,06,16,04,22.40
2004,07,06,16,05,22.20
2004,07,06,16,06,22.20
2004,07,06,16,07,22.30
2004,07,06,16,08,22.10
2004,07,06,16,09,22.10
2004,07,06,16,10,22.20
2004,07,06,16,11,22.10
2004,07,06,16,12,22.00
2004,07,06,16,13,21.80
2004,07,06,16,14,21.70
2004,07,06,16,15,22.00
2004,07,06,16,16,22.00
2004,07,06,16,17,22.00
2004,07,06,16,18,22.00
2004,07,06,16,19,21.80
2004,07,06,16,20,21.90
2004,07,06,16,21,21.70
2004,07,06,16,22,21.80
2004,07,06,16,23,21.60
2004,07,06,16,24,21.60
2004,07,06,16,25,21.50
2004,07,06,16,26,21.50
2004,07,06,16,27,21.50
2004,07,06,16,28,21.50
2004,07,06,16,29,21.60
2004,07,06,16,30,21.50
2004,07,06,16,31,21.30
2004,07,06,16,32,21.30
2004,07,06,16,33,21.10
2004,07,06,16,34,21.00
2004,07,06,16,35,21.10
2004,07,06,16,36,21.30
2004,07,06,16,37,21.20
2004,07,06,16,38,21.10
2004,07,06,16,39,21.10
2004,07,06,16,40,21.30
2004,07,06,16,41,21.30
2004,07,06,16,42,21.10
2004,07,06,16,43,21.20
2004,07,06,16,44,21.00
2004,07,06,16,45,20.90
2004,07,06,16,46,20.90
2004,07,06,16,47,21.00
2004,07,06,16,48,21.00
2004,07,06,16,49,20.90
2004,07,06,16,50,20.90
2004,07,06,16,51,20.80
2004,07,06,16,52,20.60
2004,07,06,16,53,20.40
2004,07,06,16,54,20.40
2004,07,06,16,55,20.20
2004,07,06,16,56,20.10
2004,07,06,16,57,20.30
2004,07,06,16,58,20.30
2004,07,06,16,59,20.20
2004,07,06,17,00,20.30
2004,07,06,17,01,20.20
2004,07,06,17,02,20.00
2004,07,06,17,03,19.90
2004,07,06,17,04,19.60
2004,07,06,17,05,19.50
2004,07,06,17,06,19.50
2004,07,06,17,07,19.50
2004,07,06,17,08,19.60
2004,07,06,17,09,19.70
2004,07,06,17,10,19.60
2004,07,06,17,11,19.30
2004,07,06,17,12,19.20
2004,07,06,17,13,19.10
2004,07,06,17,14,19.10
2004,07,06,17,15,19.20
2004,07,06,17,16,19.20
2004,07,06,17,17,19.20
2004,07,06,17,18,19.20
2004,07,06,17,19,19.30