Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2016,11,01,00,00,0.00
2016,11,01,00,01,0.70
2016,11,01,00,02,1.30
2016,11,01,00,03,1.60
2016,11,01,00,04,1.80
2016,11,01,00,05,2.20
2016,11,01,00,06,2.40
2016,11,01,00,07,2.90
2016,11,01,00,08,1.80
2016,11,01,00,09,1.60
2016,11,01,00,10,1.90
2016,11,01,00,11,1.30
2016,11,01,00,12,0.10
2016,11,01,00,13,1.80
2016,11,01,00,14,3.10
2016,11,01,00,15,3.00
2016,11,01,00,16,3.50
2016,11,01,00,17,2.90
2016,11,01,00,18,3.40
2016,11,01,00,19,4.10
2016,11,01,00,20,4.70
2016,11,01,00,21,4.80
2016,11,01,00,22,4.50
2016,11,01,00,23,3.70
2016,11,01,00,24,3.10
2016,11,01,00,25,2.20
2016,11,01,00,26,2.10
2016,11,01,00,27,2.10
2016,11,01,00,28,0.30
2016,11,01,00,29,0.00
2016,11,01,00,30,0.00
2016,11,01,00,31,0.00
2016,11,01,00,32,0.00
2016,11,01,00,33,0.00
2016,11,01,00,34,0.00
2016,11,01,00,35,0.00
2016,11,01,00,36,0.00
2016,11,01,00,37,0.00
2016,11,01,00,38,0.00
2016,11,01,00,39,0.00
2016,11,01,00,40,1.80
2016,11,01,00,41,1.90
2016,11,01,00,42,2.90
2016,11,01,00,43,3.70
2016,11,01,00,44,2.50
2016,11,01,00,45,3.00
2016,11,01,00,46,3.00
2016,11,01,00,47,1.90
2016,11,01,00,48,2.30
2016,11,01,00,49,2.10
2016,11,01,00,50,0.20
2016,11,01,00,51,0.00
2016,11,01,00,52,0.00
2016,11,01,00,53,0.00
2016,11,01,00,54,0.00
2016,11,01,00,55,0.00
2016,11,01,00,56,0.00
2016,11,01,00,57,1.70
2016,11,01,00,58,1.30
2016,11,01,00,59,0.10
2016,11,01,01,00,0.00
2016,11,01,01,01,0.00
2016,11,01,01,02,0.00
2016,11,01,01,03,0.00
2016,11,01,01,04,0.20
2016,11,01,01,05,0.10
2016,11,01,01,06,0.00
2016,11,01,01,07,0.00
2016,11,01,01,08,0.00
2016,11,01,01,09,0.00
2016,11,01,01,10,0.00
2016,11,01,01,11,0.00
2016,11,01,01,12,0.00
2016,11,01,01,13,0.00
2016,11,01,01,14,0.00
2016,11,01,01,15,0.00
2016,11,01,01,16,0.00
2016,11,01,01,17,0.00
2016,11,01,01,18,0.00
2016,11,01,01,19,0.00
2016,11,01,01,20,0.00
2016,11,01,01,21,0.00
2016,11,01,01,22,0.00
2016,11,01,01,23,0.00
2016,11,01,01,24,0.00
2016,11,01,01,25,0.00
2016,11,01,01,26,0.00
2016,11,01,01,27,0.00
2016,11,01,01,28,0.00
2016,11,01,01,29,0.00
2016,11,01,01,30,2.50
2016,11,01,01,31,1.60
2016,11,01,01,32,1.40
2016,11,01,01,33,0.40
2016,11,01,01,34,1.10
2016,11,01,01,35,0.00
2016,11,01,01,36,0.00
2016,11,01,01,37,0.00
2016,11,01,01,38,0.00
2016,11,01,01,39,0.00
2016,11,01,01,40,0.00
2016,11,01,01,41,0.00
2016,11,01,01,42,0.00
2016,11,01,01,43,0.00
2016,11,01,01,44,0.00
2016,11,01,01,45,0.00
2016,11,01,01,46,0.00
2016,11,01,01,47,0.00
2016,11,01,01,48,2.20
2016,11,01,01,49,2.50
2016,11,01,01,50,1.00
2016,11,01,01,51,0.00
2016,11,01,01,52,0.00
2016,11,01,01,53,0.00
2016,11,01,01,54,0.10
2016,11,01,01,55,0.80
2016,11,01,01,56,0.50
2016,11,01,01,57,0.00
2016,11,01,01,58,0.00
2016,11,01,01,59,0.20
2016,11,01,02,00,1.40
2016,11,01,02,01,1.10
2016,11,01,02,02,1.30
2016,11,01,02,03,0.20
2016,11,01,02,04,0.00
2016,11,01,02,05,0.00
2016,11,01,02,06,0.00
2016,11,01,02,07,0.00
2016,11,01,02,08,0.00
2016,11,01,02,09,0.00
2016,11,01,02,10,0.00
2016,11,01,02,11,0.00
2016,11,01,02,12,0.00
2016,11,01,02,13,0.00
2016,11,01,02,14,0.00
2016,11,01,02,15,0.00
2016,11,01,02,16,0.00
2016,11,01,02,17,0.00
2016,11,01,02,18,0.00
2016,11,01,02,19,0.00
2016,11,01,02,20,0.00
2016,11,01,02,21,0.00
2016,11,01,02,22,0.00
2016,11,01,02,23,0.00
2016,11,01,02,24,0.00
2016,11,01,02,25,0.00
2016,11,01,02,26,0.00
2016,11,01,02,27,0.00
2016,11,01,02,28,0.00
2016,11,01,02,29,0.00
2016,11,01,02,30,0.00
2016,11,01,02,31,0.00
2016,11,01,02,32,0.00
2016,11,01,02,33,0.00
2016,11,01,02,34,0.00
2016,11,01,02,35,0.00
2016,11,01,02,36,0.00
2016,11,01,02,37,0.00
2016,11,01,02,38,0.00
2016,11,01,02,39,0.00
2016,11,01,02,40,0.00
2016,11,01,02,41,0.00
2016,11,01,02,42,0.00
2016,11,01,02,43,0.00
2016,11,01,02,44,0.00
2016,11,01,02,45,0.00
2016,11,01,02,46,0.00
2016,11,01,02,47,0.00
2016,11,01,02,48,0.00
2016,11,01,02,49,0.00
2016,11,01,02,50,0.00
2016,11,01,02,51,0.00
2016,11,01,02,52,0.00
2016,11,01,02,53,0.00
2016,11,01,02,54,0.00
2016,11,01,02,55,0.00
2016,11,01,02,56,0.00
2016,11,01,02,57,0.00
2016,11,01,02,58,0.00
2016,11,01,02,59,0.00
2016,11,01,03,00,0.00
2016,11,01,03,01,0.00
2016,11,01,03,02,0.00
2016,11,01,03,03,0.00
2016,11,01,03,04,0.00
2016,11,01,03,05,0.00
2016,11,01,03,06,0.00
2016,11,01,03,07,0.00
2016,11,01,03,08,0.00
2016,11,01,03,09,0.00
2016,11,01,03,10,0.00
2016,11,01,03,11,0.00
2016,11,01,03,12,0.00
2016,11,01,03,13,0.00
2016,11,01,03,14,0.00
2016,11,01,03,15,0.00
2016,11,01,03,16,0.00
2016,11,01,03,17,0.00
2016,11,01,03,18,0.00
2016,11,01,03,19,0.00
2016,11,01,03,20,1.90
2016,11,01,03,21,3.80
2016,11,01,03,22,3.50
2016,11,01,03,23,1.40
2016,11,01,03,24,0.00
2016,11,01,03,25,0.00
2016,11,01,03,26,0.00
2016,11,01,03,27,0.00
2016,11,01,03,28,0.00
2016,11,01,03,29,0.50
2016,11,01,03,30,0.10
2016,11,01,03,31,0.00
2016,11,01,03,32,0.00
2016,11,01,03,33,0.00
2016,11,01,03,34,0.00
2016,11,01,03,35,0.30
2016,11,01,03,36,0.30
2016,11,01,03,37,0.00
2016,11,01,03,38,0.00
2016,11,01,03,39,0.00
2016,11,01,03,40,2.30
2016,11,01,03,41,1.70
2016,11,01,03,42,1.20
2016,11,01,03,43,0.20
2016,11,01,03,44,0.00
2016,11,01,03,45,0.00
2016,11,01,03,46,0.00
2016,11,01,03,47,0.00
2016,11,01,03,48,0.00
2016,11,01,03,49,1.30
2016,11,01,03,50,2.60
2016,11,01,03,51,2.80
2016,11,01,03,52,2.30
2016,11,01,03,53,0.80
2016,11,01,03,54,0.00
2016,11,01,03,55,0.00
2016,11,01,03,56,0.00
2016,11,01,03,57,0.00
2016,11,01,03,58,0.00
2016,11,01,03,59,0.00
2016,11,01,04,00,0.00
2016,11,01,04,01,0.00
2016,11,01,04,02,0.00
2016,11,01,04,03,0.00
2016,11,01,04,04,0.00
2016,11,01,04,05,0.10
2016,11,01,04,06,1.30
2016,11,01,04,07,1.80
2016,11,01,04,08,1.30
2016,11,01,04,09,0.90
2016,11,01,04,10,0.00
2016,11,01,04,11,0.00
2016,11,01,04,12,0.00
2016,11,01,04,13,0.00
2016,11,01,04,14,0.00
2016,11,01,04,15,0.00
2016,11,01,04,16,0.30
2016,11,01,04,17,0.70
2016,11,01,04,18,1.20
2016,11,01,04,19,0.90
2016,11,01,04,20,0.00
2016,11,01,04,21,0.00
2016,11,01,04,22,0.10
2016,11,01,04,23,1.50
2016,11,01,04,24,1.00
2016,11,01,04,25,0.00
2016,11,01,04,26,0.00
2016,11,01,04,27,0.00
2016,11,01,04,28,0.00
2016,11,01,04,29,0.00
2016,11,01,04,30,0.30
2016,11,01,04,31,0.00
2016,11,01,04,32,0.00
2016,11,01,04,33,0.00
2016,11,01,04,34,0.00
2016,11,01,04,35,0.00
2016,11,01,04,36,0.00
2016,11,01,04,37,0.00
2016,11,01,04,38,0.00
2016,11,01,04,39,0.00
2016,11,01,04,40,0.00
2016,11,01,04,41,0.00
2016,11,01,04,42,0.00
2016,11,01,04,43,0.00
2016,11,01,04,44,0.00
2016,11,01,04,45,0.00
2016,11,01,04,46,0.00
2016,11,01,04,47,0.00
2016,11,01,04,48,0.00
2016,11,01,04,49,0.00
2016,11,01,04,50,2.70
2016,11,01,04,51,3.50
2016,11,01,04,52,2.10
2016,11,01,04,53,0.00
2016,11,01,04,54,0.40
2016,11,01,04,55,1.30
2016,11,01,04,56,0.60
2016,11,01,04,57,0.50
2016,11,01,04,58,0.00
2016,11,01,04,59,0.00
2016,11,01,05,00,0.00
2016,11,01,05,01,0.00
2016,11,01,05,02,0.00
2016,11,01,05,03,0.10
2016,11,01,05,04,1.20
2016,11,01,05,05,1.10
2016,11,01,05,06,0.00
2016,11,01,05,07,0.00
2016,11,01,05,08,0.00
2016,11,01,05,09,0.00
2016,11,01,05,10,0.00
2016,11,01,05,11,0.00
2016,11,01,05,12,0.00
2016,11,01,05,13,0.00
2016,11,01,05,14,0.00
2016,11,01,05,15,0.00
2016,11,01,05,16,2.50
2016,11,01,05,17,2.70
2016,11,01,05,18,0.90
2016,11,01,05,19,0.00
2016,11,01,05,20,0.00
2016,11,01,05,21,0.00
2016,11,01,05,22,0.00
2016,11,01,05,23,0.00
2016,11,01,05,24,0.00
2016,11,01,05,25,0.00
2016,11,01,05,26,0.00
2016,11,01,05,27,0.00
2016,11,01,05,28,0.00
2016,11,01,05,29,0.00
2016,11,01,05,30,0.00
2016,11,01,05,31,0.00
2016,11,01,05,32,0.00
2016,11,01,05,33,0.00
2016,11,01,05,34,1.60
2016,11,01,05,35,1.40
2016,11,01,05,36,1.30
2016,11,01,05,37,0.60
2016,11,01,05,38,0.00
2016,11,01,05,39,0.00
2016,11,01,05,40,0.00
2016,11,01,05,41,0.00
2016,11,01,05,42,0.50
2016,11,01,05,43,1.70
2016,11,01,05,44,1.60
2016,11,01,05,45,1.90
2016,11,01,05,46,2.50
2016,11,01,05,47,2.00
2016,11,01,05,48,1.20
2016,11,01,05,49,0.00
2016,11,01,05,50,0.00
2016,11,01,05,51,0.00
2016,11,01,05,52,0.00
2016,11,01,05,53,0.00
2016,11,01,05,54,0.00
2016,11,01,05,55,0.10
2016,11,01,05,56,1.40
2016,11,01,05,57,2.00
2016,11,01,05,58,1.30
2016,11,01,05,59,0.00
2016,11,01,06,00,0.00
2016,11,01,06,01,0.00
2016,11,01,06,02,0.00
2016,11,01,06,03,0.00
2016,11,01,06,04,0.10
2016,11,01,06,05,0.10
2016,11,01,06,06,0.90
2016,11,01,06,07,2.60
2016,11,01,06,08,2.40
2016,11,01,06,09,1.80
2016,11,01,06,10,1.10
2016,11,01,06,11,0.00
2016,11,01,06,12,0.00
2016,11,01,06,13,0.00
2016,11,01,06,14,0.00
2016,11,01,06,15,0.60
2016,11,01,06,16,2.10
2016,11,01,06,17,1.70
2016,11,01,06,18,0.30
2016,11,01,06,19,0.00
2016,11,01,06,20,0.00
2016,11,01,06,21,0.00
2016,11,01,06,22,0.00
2016,11,01,06,23,0.00
2016,11,01,06,24,0.00
2016,11,01,06,25,0.00
2016,11,01,06,26,0.00
2016,11,01,06,27,0.00
2016,11,01,06,28,0.00
2016,11,01,06,29,0.00
2016,11,01,06,30,0.00
2016,11,01,06,31,0.00
2016,11,01,06,32,0.00
2016,11,01,06,33,0.00
2016,11,01,06,34,0.00
2016,11,01,06,35,1.90
2016,11,01,06,36,2.20
2016,11,01,06,37,0.70
2016,11,01,06,38,0.00
2016,11,01,06,39,0.00
2016,11,01,06,40,0.00
2016,11,01,06,41,0.00
2016,11,01,06,42,0.00
2016,11,01,06,43,0.00
2016,11,01,06,44,0.00
2016,11,01,06,45,0.00
2016,11,01,06,46,0.00
2016,11,01,06,47,0.00
2016,11,01,06,48,0.00
2016,11,01,06,49,0.00
2016,11,01,06,50,0.00
2016,11,01,06,51,0.00
2016,11,01,06,52,0.00
2016,11,01,06,53,0.00
2016,11,01,06,54,0.00
2016,11,01,06,55,0.00
2016,11,01,06,56,0.00
2016,11,01,06,57,0.00
2016,11,01,06,58,0.00
2016,11,01,06,59,0.00
2016,11,01,07,00,0.00
2016,11,01,07,01,0.00
2016,11,01,07,02,0.00
2016,11,01,07,03,0.00
2016,11,01,07,04,0.00
2016,11,01,07,05,0.00
2016,11,01,07,06,0.00
2016,11,01,07,07,0.00
2016,11,01,07,08,0.00
2016,11,01,07,09,0.00
2016,11,01,07,10,0.00
2016,11,01,07,11,0.00
2016,11,01,07,12,0.00
2016,11,01,07,13,0.00
2016,11,01,07,14,0.00
2016,11,01,07,15,0.00
2016,11,01,07,16,0.00
2016,11,01,07,17,0.00
2016,11,01,07,18,0.00
2016,11,01,07,19,0.00
2016,11,01,07,20,0.00
2016,11,01,07,21,0.00
2016,11,01,07,22,0.00
2016,11,01,07,23,0.00
2016,11,01,07,24,0.00
2016,11,01,07,25,0.00
2016,11,01,07,26,0.00
2016,11,01,07,27,0.00
2016,11,01,07,28,0.00
2016,11,01,07,29,0.00
2016,11,01,07,30,0.00
2016,11,01,07,31,0.00
2016,11,01,07,32,0.00
2016,11,01,07,33,0.00
2016,11,01,07,34,0.00
2016,11,01,07,35,0.00
2016,11,01,07,36,0.00
2016,11,01,07,37,0.00
2016,11,01,07,38,0.00
2016,11,01,07,39,0.00
2016,11,01,07,40,0.00
2016,11,01,07,41,0.00
2016,11,01,07,42,0.00
2016,11,01,07,43,0.00
2016,11,01,07,44,0.00
2016,11,01,07,45,0.00
2016,11,01,07,46,0.00
2016,11,01,07,47,0.00
2016,11,01,07,48,0.00
2016,11,01,07,49,0.00
2016,11,01,07,50,0.00
2016,11,01,07,51,0.00
2016,11,01,07,52,0.00
2016,11,01,07,53,0.00
2016,11,01,07,54,0.00
2016,11,01,07,55,0.00
2016,11,01,07,56,0.00
2016,11,01,07,57,0.00
2016,11,01,07,58,0.00
2016,11,01,07,59,0.00
2016,11,01,08,00,0.00
2016,11,01,08,01,0.00
2016,11,01,08,02,0.00
2016,11,01,08,03,0.00
2016,11,01,08,04,0.00
2016,11,01,08,05,0.00
2016,11,01,08,06,0.00
2016,11,01,08,07,0.00
2016,11,01,08,08,0.00
2016,11,01,08,09,0.00
2016,11,01,08,10,0.00
2016,11,01,08,11,0.00
2016,11,01,08,12,0.00
2016,11,01,08,13,0.00
2016,11,01,08,14,0.00
2016,11,01,08,15,0.00
2016,11,01,08,16,0.00
2016,11,01,08,17,0.00
2016,11,01,08,18,0.00
2016,11,01,08,19,0.00
2016,11,01,08,20,0.00
2016,11,01,08,21,0.00
2016,11,01,08,22,0.00
2016,11,01,08,23,0.00
2016,11,01,08,24,0.00
2016,11,01,08,25,0.00
2016,11,01,08,26,0.00
2016,11,01,08,27,0.00
2016,11,01,08,28,0.00
2016,11,01,08,29,0.00
2016,11,01,08,30,0.00
2016,11,01,08,31,0.00
2016,11,01,08,32,0.00
2016,11,01,08,33,0.00
2016,11,01,08,34,0.00
2016,11,01,08,35,0.00
2016,11,01,08,36,0.00
2016,11,01,08,37,0.00
2016,11,01,08,38,0.00
2016,11,01,08,39,0.00
2016,11,01,08,40,0.00
2016,11,01,08,41,0.00
2016,11,01,08,42,0.00
2016,11,01,08,43,0.00
2016,11,01,08,44,0.00
2016,11,01,08,45,0.00
2016,11,01,08,46,0.00
2016,11,01,08,47,0.00
2016,11,01,08,48,0.00
2016,11,01,08,49,0.00
2016,11,01,08,50,0.00
2016,11,01,08,51,0.00
2016,11,01,08,52,0.00
2016,11,01,08,53,0.00
2016,11,01,08,54,0.00
2016,11,01,08,55,0.00
2016,11,01,08,56,0.00
2016,11,01,08,57,0.00
2016,11,01,08,58,0.00
2016,11,01,08,59,0.00
2016,11,01,09,00,0.00
2016,11,01,09,01,0.00
2016,11,01,09,02,0.00
2016,11,01,09,03,0.00
2016,11,01,09,04,0.00
2016,11,01,09,05,0.00
2016,11,01,09,06,0.00
2016,11,01,09,07,0.00
2016,11,01,09,08,0.00
2016,11,01,09,09,0.00
2016,11,01,09,10,0.00
2016,11,01,09,11,0.00
2016,11,01,09,12,0.00
2016,11,01,09,13,0.00
2016,11,01,09,14,0.00
2016,11,01,09,15,0.00
2016,11,01,09,16,0.00
2016,11,01,09,17,0.00
2016,11,01,09,18,0.00
2016,11,01,09,19,0.00
2016,11,01,09,20,0.00
2016,11,01,09,21,0.70
2016,11,01,09,22,1.00
2016,11,01,09,23,1.60
2016,11,01,09,24,0.70
2016,11,01,09,25,1.90
2016,11,01,09,26,2.30
2016,11,01,09,27,2.30
2016,11,01,09,28,1.60
2016,11,01,09,29,2.20
2016,11,01,09,30,1.20
2016,11,01,09,31,4.30
2016,11,01,09,32,3.30
2016,11,01,09,33,4.60
2016,11,01,09,34,2.90
2016,11,01,09,35,4.20
2016,11,01,09,36,0.40
2016,11,01,09,37,1.30
2016,11,01,09,38,1.70
2016,11,01,09,39,1.10
2016,11,01,09,40,1.40
2016,11,01,09,41,1.70
2016,11,01,09,42,1.60
2016,11,01,09,43,0.20
2016,11,01,09,44,0.00
2016,11,01,09,45,4.40
2016,11,01,09,46,2.80
2016,11,01,09,47,0.90
2016,11,01,09,48,1.20
2016,11,01,09,49,1.60
2016,11,01,09,50,2.30
2016,11,01,09,51,1.30
2016,11,01,09,52,0.00
2016,11,01,09,53,1.70
2016,11,01,09,54,0.90
2016,11,01,09,55,2.50
2016,11,01,09,56,1.50
2016,11,01,09,57,0.00
2016,11,01,09,58,3.30
2016,11,01,09,59,3.20
2016,11,01,10,00,1.60
2016,11,01,10,01,2.80
2016,11,01,10,02,3.30
2016,11,01,10,03,3.10
2016,11,01,10,04,3.90
2016,11,01,10,05,4.10
2016,11,01,10,06,3.50
2016,11,01,10,07,2.80
2016,11,01,10,08,0.00
2016,11,01,10,09,0.60
2016,11,01,10,10,0.20
2016,11,01,10,11,1.60
2016,11,01,10,12,0.30
2016,11,01,10,13,2.40
2016,11,01,10,14,5.00
2016,11,01,10,15,2.90
2016,11,01,10,16,5.30
2016,11,01,10,17,4.80
2016,11,01,10,18,2.90
2016,11,01,10,19,1.70
2016,11,01,10,20,3.20
2016,11,01,10,21,5.70
2016,11,01,10,22,2.80
2016,11,01,10,23,4.70
2016,11,01,10,24,8.70
2016,11,01,10,25,3.20
2016,11,01,10,26,7.70
2016,11,01,10,27,5.80
2016,11,01,10,28,2.70
2016,11,01,10,29,3.40
2016,11,01,10,30,2.80
2016,11,01,10,31,0.10
2016,11,01,10,32,3.90
2016,11,01,10,33,3.80
2016,11,01,10,34,7.20
2016,11,01,10,35,5.90
2016,11,01,10,36,8.60
2016,11,01,10,37,5.50
2016,11,01,10,38,3.20
2016,11,01,10,39,1.10
2016,11,01,10,40,2.40
2016,11,01,10,41,8.10
2016,11,01,10,42,6.80
2016,11,01,10,43,3.70
2016,11,01,10,44,5.20
2016,11,01,10,45,5.60
2016,11,01,10,46,4.00
2016,11,01,10,47,6.40
2016,11,01,10,48,4.00
2016,11,01,10,49,2.80
2016,11,01,10,50,4.20
2016,11,01,10,51,3.90
2016,11,01,10,52,5.20
2016,11,01,10,53,5.70
2016,11,01,10,54,7.10
2016,11,01,10,55,9.50
2016,11,01,10,56,4.20
2016,11,01,10,57,6.50
2016,11,01,10,58,3.10
2016,11,01,10,59,3.90
2016,11,01,11,00,2.50
2016,11,01,11,01,4.70
2016,11,01,11,02,4.70
2016,11,01,11,03,5.50
2016,11,01,11,04,7.00
2016,11,01,11,05,9.70
2016,11,01,11,06,7.20
2016,11,01,11,07,5.00
2016,11,01,11,08,6.00
2016,11,01,11,09,3.40
2016,11,01,11,10,3.10
2016,11,01,11,11,1.70
2016,11,01,11,12,8.50
2016,11,01,11,13,9.50
2016,11,01,11,14,9.30
2016,11,01,11,15,5.90
2016,11,01,11,16,7.30
2016,11,01,11,17,6.60
2016,11,01,11,18,9.80
2016,11,01,11,19,5.30
2016,11,01,11,20,5.30
2016,11,01,11,21,3.90
2016,11,01,11,22,9.40
2016,11,01,11,23,6.00
2016,11,01,11,24,6.90
2016,11,01,11,25,4.40
2016,11,01,11,26,8.30
2016,11,01,11,27,5.20
2016,11,01,11,28,6.70
2016,11,01,11,29,7.80
2016,11,01,11,30,5.30
2016,11,01,11,31,8.50
2016,11,01,11,32,5.90
2016,11,01,11,33,5.70
2016,11,01,11,34,8.40
2016,11,01,11,35,7.90
2016,11,01,11,36,7.30
2016,11,01,11,37,9.50
2016,11,01,11,38,9.70
2016,11,01,11,39,7.20
2016,11,01,11,40,7.90
2016,11,01,11,41,6.80
2016,11,01,11,42,11.40
2016,11,01,11,43,7.50
2016,11,01,11,44,6.90
2016,11,01,11,45,9.30
2016,11,01,11,46,9.10
2016,11,01,11,47,4.40
2016,11,01,11,48,9.00
2016,11,01,11,49,6.10
2016,11,01,11,50,6.60
2016,11,01,11,51,7.30
2016,11,01,11,52,5.30
2016,11,01,11,53,6.60
2016,11,01,11,54,9.70
2016,11,01,11,55,6.50
2016,11,01,11,56,7.90
2016,11,01,11,57,6.10
2016,11,01,11,58,6.50
2016,11,01,11,59,5.50
2016,11,01,12,00,11.50
2016,11,01,12,01,9.70
2016,11,01,12,02,6.20
2016,11,01,12,03,8.00
2016,11,01,12,04,7.00
2016,11,01,12,05,6.20
2016,11,01,12,06,7.40
2016,11,01,12,07,8.00
2016,11,01,12,08,6.00
2016,11,01,12,09,4.70
2016,11,01,12,10,9.10
2016,11,01,12,11,3.90
2016,11,01,12,12,6.70
2016,11,01,12,13,6.40
2016,11,01,12,14,6.30
2016,11,01,12,15,5.70
2016,11,01,12,16,10.50
2016,11,01,12,17,3.90
2016,11,01,12,18,5.20
2016,11,01,12,19,5.90
2016,11,01,12,20,10.10
2016,11,01,12,21,7.80
2016,11,01,12,22,9.40
2016,11,01,12,23,8.00
2016,11,01,12,24,10.40
2016,11,01,12,25,9.30
2016,11,01,12,26,6.60
2016,11,01,12,27,9.80
2016,11,01,12,28,7.70
2016,11,01,12,29,5.00
2016,11,01,12,30,7.30
2016,11,01,12,31,8.00
2016,11,01,12,32,9.50
2016,11,01,12,33,2.50
2016,11,01,12,34,12.30
2016,11,01,12,35,7.20
2016,11,01,12,36,6.30
2016,11,01,12,37,10.00
2016,11,01,12,38,8.20
2016,11,01,12,39,10.40
2016,11,01,12,40,5.50
2016,11,01,12,41,6.20
2016,11,01,12,42,12.00
2016,11,01,12,43,15.50
2016,11,01,12,44,4.90
2016,11,01,12,45,9.80
2016,11,01,12,46,6.80
2016,11,01,12,47,10.10
2016,11,01,12,48,7.80
2016,11,01,12,49,6.60
2016,11,01,12,50,9.80
2016,11,01,12,51,7.30
2016,11,01,12,52,8.40
2016,11,01,12,53,6.20
2016,11,01,12,54,9.00
2016,11,01,12,55,8.10
2016,11,01,12,56,8.60
2016,11,01,12,57,6.00
2016,11,01,12,58,9.50
2016,11,01,12,59,8.70
2016,11,01,13,00,7.20
2016,11,01,13,01,7.20
2016,11,01,13,02,7.30
2016,11,01,13,03,5.90
2016,11,01,13,04,4.80
2016,11,01,13,05,8.20
2016,11,01,13,06,7.10
2016,11,01,13,07,7.20
2016,11,01,13,08,8.30
2016,11,01,13,09,6.60
2016,11,01,13,10,6.00
2016,11,01,13,11,6.30
2016,11,01,13,12,8.30
2016,11,01,13,13,5.70
2016,11,01,13,14,8.80
2016,11,01,13,15,8.30
2016,11,01,13,16,4.30
2016,11,01,13,17,5.40
2016,11,01,13,18,10.80
2016,11,01,13,19,6.40
2016,11,01,13,20,5.40
2016,11,01,13,21,5.30
2016,11,01,13,22,7.10
2016,11,01,13,23,5.80
2016,11,01,13,24,6.60
2016,11,01,13,25,7.00
2016,11,01,13,26,5.90
2016,11,01,13,27,9.80
2016,11,01,13,28,11.70
2016,11,01,13,29,9.30
2016,11,01,13,30,7.80
2016,11,01,13,31,11.10
2016,11,01,13,32,12.20
2016,11,01,13,33,11.40
2016,11,01,13,34,15.90
2016,11,01,13,35,17.30
2016,11,01,13,36,9.60
2016,11,01,13,37,11.00
2016,11,01,13,38,6.20
2016,11,01,13,39,14.50
2016,11,01,13,40,16.60
2016,11,01,13,41,12.70
2016,11,01,13,42,11.90
2016,11,01,13,43,7.70
2016,11,01,13,44,5.40
2016,11,01,13,45,9.50
2016,11,01,13,46,7.10
2016,11,01,13,47,16.50
2016,11,01,13,48,7.80
2016,11,01,13,49,13.40
2016,11,01,13,50,14.70
2016,11,01,13,51,5.00
2016,11,01,13,52,8.80
2016,11,01,13,53,6.40
2016,11,01,13,54,8.50
2016,11,01,13,55,10.50
2016,11,01,13,56,5.00
2016,11,01,13,57,8.30
2016,11,01,13,58,15.70
2016,11,01,13,59,15.80
2016,11,01,14,00,13.30
2016,11,01,14,01,12.50
2016,11,01,14,02,9.30
2016,11,01,14,03,16.20
2016,11,01,14,04,10.40
2016,11,01,14,05,15.30
2016,11,01,14,06,12.70
2016,11,01,14,07,15.00
2016,11,01,14,08,13.90
2016,11,01,14,09,12.50
2016,11,01,14,10,9.80
2016,11,01,14,11,9.20
2016,11,01,14,12,12.40
2016,11,01,14,13,11.70
2016,11,01,14,14,4.90
2016,11,01,14,15,5.30
2016,11,01,14,16,17.80
2016,11,01,14,17,9.80
2016,11,01,14,18,8.90
2016,11,01,14,19,6.40
2016,11,01,14,20,14.00
2016,11,01,14,21,14.80
2016,11,01,14,22,11.30
2016,11,01,14,23,11.00
2016,11,01,14,24,8.70
2016,11,01,14,25,15.80
2016,11,01,14,26,14.10
2016,11,01,14,27,12.20
2016,11,01,14,28,13.60
2016,11,01,14,29,12.00
2016,11,01,14,30,8.60
2016,11,01,14,31,13.90
2016,11,01,14,32,11.90
2016,11,01,14,33,16.70
2016,11,01,14,34,11.00
2016,11,01,14,35,11.70
2016,11,01,14,36,8.60
2016,11,01,14,37,11.70
2016,11,01,14,38,16.80
2016,11,01,14,39,16.20
2016,11,01,14,40,11.30
2016,11,01,14,41,11.30
2016,11,01,14,42,15.90
2016,11,01,14,43,11.60
2016,11,01,14,44,11.50
2016,11,01,14,45,12.50
2016,11,01,14,46,12.90
2016,11,01,14,47,17.00
2016,11,01,14,48,12.10
2016,11,01,14,49,11.00
2016,11,01,14,50,11.40
2016,11,01,14,51,11.90
2016,11,01,14,52,13.30
2016,11,01,14,53,13.70
2016,11,01,14,54,12.50
2016,11,01,14,55,13.30
2016,11,01,14,56,11.40
2016,11,01,14,57,8.50
2016,11,01,14,58,11.40
2016,11,01,14,59,11.40
2016,11,01,15,00,9.20
2016,11,01,15,01,9.50
2016,11,01,15,02,9.20
2016,11,01,15,03,13.90
2016,11,01,15,04,9.90
2016,11,01,15,05,14.50
2016,11,01,15,06,11.20
2016,11,01,15,07,11.70
2016,11,01,15,08,11.40
2016,11,01,15,09,12.40
2016,11,01,15,10,9.60
2016,11,01,15,11,7.90
2016,11,01,15,12,11.10
2016,11,01,15,13,8.70
2016,11,01,15,14,11.40
2016,11,01,15,15,7.60
2016,11,01,15,16,9.30
2016,11,01,15,17,11.80
2016,11,01,15,18,13.20
2016,11,01,15,19,13.60
2016,11,01,15,20,11.80
2016,11,01,15,21,3.90
2016,11,01,15,22,10.00
2016,11,01,15,23,16.50
2016,11,01,15,24,10.80
2016,11,01,15,25,9.80
2016,11,01,15,26,5.60
2016,11,01,15,27,9.20
2016,11,01,15,28,12.20
2016,11,01,15,29,6.20
2016,11,01,15,30,4.30
2016,11,01,15,31,5.00
2016,11,01,15,32,8.70
2016,11,01,15,33,9.60
2016,11,01,15,34,9.50
2016,11,01,15,35,8.70
2016,11,01,15,36,10.00
2016,11,01,15,37,7.00
2016,11,01,15,38,7.70
2016,11,01,15,39,12.20
2016,11,01,15,40,10.10
2016,11,01,15,41,10.40
2016,11,01,15,42,12.90
2016,11,01,15,43,8.50
2016,11,01,15,44,9.30
2016,11,01,15,45,9.60
2016,11,01,15,46,9.80
2016,11,01,15,47,14.10
2016,11,01,15,48,10.40
2016,11,01,15,49,12.00
2016,11,01,15,50,9.70
2016,11,01,15,51,13.40
2016,11,01,15,52,12.40
2016,11,01,15,53,12.60
2016,11,01,15,54,10.80
2016,11,01,15,55,16.60
2016,11,01,15,56,9.70
2016,11,01,15,57,10.90
2016,11,01,15,58,9.10
2016,11,01,15,59,10.70
2016,11,01,16,00,10.40
2016,11,01,16,01,16.10
2016,11,01,16,02,12.00
2016,11,01,16,03,8.20
2016,11,01,16,04,18.30
2016,11,01,16,05,14.50
2016,11,01,16,06,14.60
2016,11,01,16,07,11.80
2016,11,01,16,08,14.50
2016,11,01,16,09,17.20
2016,11,01,16,10,16.10
2016,11,01,16,11,12.20
2016,11,01,16,12,10.90
2016,11,01,16,13,9.90
2016,11,01,16,14,13.50
2016,11,01,16,15,10.60
2016,11,01,16,16,6.50
2016,11,01,16,17,10.40
2016,11,01,16,18,14.80
2016,11,01,16,19,12.00
2016,11,01,16,20,9.70
2016,11,01,16,21,8.40
2016,11,01,16,22,14.10
2016,11,01,16,23,11.00
2016,11,01,16,24,11.00
2016,11,01,16,25,14.30
2016,11,01,16,26,11.20
2016,11,01,16,27,13.40
2016,11,01,16,28,8.50
2016,11,01,16,29,9.70
2016,11,01,16,30,8.10
2016,11,01,16,31,12.00
2016,11,01,16,32,8.50
2016,11,01,16,33,6.10
2016,11,01,16,34,9.10
2016,11,01,16,35,5.50
2016,11,01,16,36,12.10
2016,11,01,16,37,10.50
2016,11,01,16,38,11.70
2016,11,01,16,39,13.30
2016,11,01,16,40,12.30
2016,11,01,16,41,14.30
2016,11,01,16,42,9.40
2016,11,01,16,43,7.90
2016,11,01,16,44,9.20
2016,11,01,16,45,8.20
2016,11,01,16,46,12.70
2016,11,01,16,47,12.60
2016,11,01,16,48,14.40
2016,11,01,16,49,10.10
2016,11,01,16,50,9.80
2016,11,01,16,51,7.80
2016,11,01,16,52,10.10
2016,11,01,16,53,10.60
2016,11,01,16,54,7.20
2016,11,01,16,55,13.40
2016,11,01,16,56,8.40
2016,11,01,16,57,13.20
2016,11,01,16,58,11.00
2016,11,01,16,59,14.10
2016,11,01,17,00,11.00
2016,11,01,17,01,5.00
2016,11,01,17,02,10.40
2016,11,01,17,03,5.90
2016,11,01,17,04,12.90
2016,11,01,17,05,7.70
2016,11,01,17,06,8.10
2016,11,01,17,07,7.50
2016,11,01,17,08,12.00
2016,11,01,17,09,12.20
2016,11,01,17,10,12.70
2016,11,01,17,11,13.50
2016,11,01,17,12,8.90
2016,11,01,17,13,6.20
2016,11,01,17,14,7.50
2016,11,01,17,15,6.90
2016,11,01,17,16,7.70
2016,11,01,17,17,12.50
2016,11,01,17,18,11.30
2016,11,01,17,19,8.70
2016,11,01,17,20,6.90
2016,11,01,17,21,8.00
2016,11,01,17,22,12.10
2016,11,01,17,23,13.60
2016,11,01,17,24,13.60
2016,11,01,17,25,6.30
2016,11,01,17,26,11.80
2016,11,01,17,27,9.30
2016,11,01,17,28,13.80
2016,11,01,17,29,14.20
2016,11,01,17,30,10.50
2016,11,01,17,31,12.70
2016,11,01,17,32,11.00
2016,11,01,17,33,12.90
2016,11,01,17,34,17.50
2016,11,01,17,35,19.90
2016,11,01,17,36,10.20
2016,11,01,17,37,10.70
2016,11,01,17,38,12.10
2016,11,01,17,39,10.40
2016,11,01,17,40,10.20
2016,11,01,17,41,10.30
2016,11,01,17,42,16.80
2016,11,01,17,43,8.60
2016,11,01,17,44,6.80
2016,11,01,17,45,11.20
2016,11,01,17,46,14.50
2016,11,01,17,47,17.10
2016,11,01,17,48,7.40
2016,11,01,17,49,10.80
2016,11,01,17,50,11.90
2016,11,01,17,51,11.30
2016,11,01,17,52,14.30
2016,11,01,17,53,16.80
2016,11,01,17,54,18.10
2016,11,01,17,55,15.10
2016,11,01,17,56,18.00
2016,11,01,17,57,16.50
2016,11,01,17,58,11.00