Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,13,10,46,18.70
2012,09,13,10,47,18.70
2012,09,13,10,48,18.70
2012,09,13,10,49,18.80
2012,09,13,10,50,18.80
2012,09,13,10,51,18.80
2012,09,13,10,52,18.80
2012,09,13,10,53,18.90
2012,09,13,10,54,18.90
2012,09,13,10,55,19.00
2012,09,13,10,56,19.10
2012,09,13,10,57,19.20
2012,09,13,10,58,19.20
2012,09,13,10,59,19.30
2012,09,13,11,00,19.30
2012,09,13,11,01,19.30
2012,09,13,11,02,19.30
2012,09,13,11,03,19.30
2012,09,13,11,04,19.30
2012,09,13,11,05,19.40
2012,09,13,11,06,19.40
2012,09,13,11,07,19.40
2012,09,13,11,08,19.50
2012,09,13,11,09,19.50
2012,09,13,11,10,19.60
2012,09,13,11,11,19.60
2012,09,13,11,12,19.60
2012,09,13,11,13,19.60
2012,09,13,11,14,19.60
2012,09,13,11,15,19.60
2012,09,13,11,16,19.60
2012,09,13,11,17,19.60
2012,09,13,11,18,19.70
2012,09,13,11,19,19.70
2012,09,13,11,20,19.70
2012,09,13,11,21,19.70
2012,09,13,11,22,19.70
2012,09,13,11,23,19.70
2012,09,13,11,24,19.70
2012,09,13,11,25,19.70
2012,09,13,11,26,19.70
2012,09,13,11,27,19.70
2012,09,13,11,28,19.80
2012,09,13,11,29,19.80
2012,09,13,11,30,19.80
2012,09,13,11,31,19.90
2012,09,13,11,32,19.90
2012,09,13,11,33,20.00
2012,09,13,11,34,20.00
2012,09,13,11,35,20.10
2012,09,13,11,36,20.10
2012,09,13,11,37,20.20
2012,09,13,11,38,20.20
2012,09,13,11,39,20.20
2012,09,13,11,40,20.30
2012,09,13,11,41,20.30
2012,09,13,11,42,20.30
2012,09,13,11,43,20.30
2012,09,13,11,44,20.40
2012,09,13,11,45,20.40
2012,09,13,11,46,20.50
2012,09,13,11,47,20.60
2012,09,13,11,48,20.60
2012,09,13,11,49,20.70
2012,09,13,11,50,20.70
2012,09,13,11,51,20.70
2012,09,13,11,52,20.70
2012,09,13,11,53,20.70
2012,09,13,11,54,20.70
2012,09,13,11,55,20.70
2012,09,13,11,56,20.70
2012,09,13,11,57,20.80
2012,09,13,11,58,20.80
2012,09,13,11,59,20.80
2012,09,13,12,00,20.80
2012,09,13,12,01,20.80
2012,09,13,12,02,20.80
2012,09,13,12,03,20.90
2012,09,13,12,04,21.00
2012,09,13,12,05,21.00
2012,09,13,12,06,21.10
2012,09,13,12,07,21.10
2012,09,13,12,08,21.10
2012,09,13,12,09,21.10
2012,09,13,12,10,21.10
2012,09,13,12,11,21.10
2012,09,13,12,12,21.20
2012,09,13,12,13,21.20
2012,09,13,12,14,21.20
2012,09,13,12,15,21.20
2012,09,13,12,16,21.20
2012,09,13,12,17,21.20
2012,09,13,12,18,21.30
2012,09,13,12,19,21.40
2012,09,13,12,20,21.40
2012,09,13,12,21,21.50
2012,09,13,12,22,21.60
2012,09,13,12,23,21.60
2012,09,13,12,24,21.60
2012,09,13,12,25,21.70
2012,09,13,12,26,21.70
2012,09,13,12,27,21.70
2012,09,13,12,28,21.70
2012,09,13,12,29,21.60
2012,09,13,12,30,21.60
2012,09,13,12,31,21.50
2012,09,13,12,32,21.50
2012,09,13,12,33,21.50
2012,09,13,12,34,21.50
2012,09,13,12,35,21.50
2012,09,13,12,36,21.50
2012,09,13,12,37,21.60
2012,09,13,12,38,21.60
2012,09,13,12,39,21.60
2012,09,13,12,40,21.60
2012,09,13,12,41,21.70
2012,09,13,12,42,21.70
2012,09,13,12,43,21.80
2012,09,13,12,44,21.90
2012,09,13,12,45,21.90
2012,09,13,12,46,22.00
2012,09,13,12,47,22.00
2012,09,13,12,48,22.00
2012,09,13,12,49,22.00
2012,09,13,12,50,22.00
2012,09,13,12,51,22.00
2012,09,13,12,52,22.10
2012,09,13,12,53,22.10
2012,09,13,12,54,22.20
2012,09,13,12,55,22.20
2012,09,13,12,56,22.20
2012,09,13,12,57,22.30
2012,09,13,12,58,22.30
2012,09,13,12,59,22.30
2012,09,13,13,00,22.30
2012,09,13,13,01,22.20
2012,09,13,13,02,22.20
2012,09,13,13,03,22.20
2012,09,13,13,04,22.20
2012,09,13,13,05,22.30
2012,09,13,13,06,22.30
2012,09,13,13,07,22.30
2012,09,13,13,08,22.30
2012,09,13,13,09,22.40
2012,09,13,13,10,22.40
2012,09,13,13,11,22.50
2012,09,13,13,12,22.50
2012,09,13,13,13,22.60
2012,09,13,13,14,22.60
2012,09,13,13,15,22.60
2012,09,13,13,16,22.70
2012,09,13,13,17,22.70
2012,09,13,13,18,22.70
2012,09,13,13,19,22.70
2012,09,13,13,20,22.70
2012,09,13,13,21,22.70
2012,09,13,13,22,22.70
2012,09,13,13,23,22.70
2012,09,13,13,24,22.70
2012,09,13,13,25,22.70
2012,09,13,13,26,22.70
2012,09,13,13,27,22.70
2012,09,13,13,28,22.70
2012,09,13,13,29,22.80
2012,09,13,13,30,22.80
2012,09,13,13,31,22.90
2012,09,13,13,32,23.00
2012,09,13,13,33,23.00
2012,09,13,13,34,23.10
2012,09,13,13,35,23.20
2012,09,13,13,36,23.30
2012,09,13,13,37,23.30
2012,09,13,13,38,23.40
2012,09,13,13,39,23.50
2012,09,13,13,40,23.50
2012,09,13,13,41,23.60
2012,09,13,13,42,23.60
2012,09,13,13,43,23.70
2012,09,13,13,44,23.70
2012,09,13,13,45,23.70
2012,09,13,13,46,23.70
2012,09,13,13,47,23.70
2012,09,13,13,48,23.70
2012,09,13,13,49,23.70
2012,09,13,13,50,23.70
2012,09,13,13,51,23.70
2012,09,13,13,52,23.70
2012,09,13,13,53,23.60
2012,09,13,13,54,23.60
2012,09,13,13,55,23.60
2012,09,13,13,56,23.60
2012,09,13,13,57,23.60
2012,09,13,13,58,23.70
2012,09,13,13,59,23.70
2012,09,13,14,00,23.80
2012,09,13,14,01,23.80
2012,09,13,14,02,23.80
2012,09,13,14,03,23.90
2012,09,13,14,04,23.90
2012,09,13,14,05,23.90
2012,09,13,14,06,23.90
2012,09,13,14,07,23.90
2012,09,13,14,08,23.90
2012,09,13,14,09,23.80
2012,09,13,14,10,23.80
2012,09,13,14,11,23.80
2012,09,13,14,12,23.80
2012,09,13,14,13,23.80
2012,09,13,14,14,23.90
2012,09,13,14,15,23.90
2012,09,13,14,16,23.90
2012,09,13,14,17,23.90
2012,09,13,14,18,24.00
2012,09,13,14,19,24.00
2012,09,13,14,20,24.10
2012,09,13,14,21,24.00
2012,09,13,14,22,24.00
2012,09,13,14,23,24.10
2012,09,13,14,24,24.10
2012,09,13,14,25,24.10
2012,09,13,14,26,24.10
2012,09,13,14,27,24.20
2012,09,13,14,28,24.20
2012,09,13,14,29,24.20
2012,09,13,14,30,24.20
2012,09,13,14,31,24.20
2012,09,13,14,32,24.20
2012,09,13,14,33,24.10
2012,09,13,14,34,24.10
2012,09,13,14,35,24.00
2012,09,13,14,36,24.00
2012,09,13,14,37,24.00
2012,09,13,14,38,24.10
2012,09,13,14,39,24.10
2012,09,13,14,40,24.20
2012,09,13,14,41,24.30
2012,09,13,14,42,24.50
2012,09,13,14,43,24.50
2012,09,13,14,44,24.60
2012,09,13,14,45,24.70
2012,09,13,14,46,24.70
2012,09,13,14,47,24.70
2012,09,13,14,48,24.80
2012,09,13,14,49,24.90
2012,09,13,14,50,25.00
2012,09,13,14,51,25.00
2012,09,13,14,52,25.10
2012,09,13,14,53,25.10
2012,09,13,14,54,25.10
2012,09,13,14,55,25.10
2012,09,13,14,56,25.10
2012,09,13,14,57,25.10
2012,09,13,14,58,25.20
2012,09,13,14,59,25.30
2012,09,13,15,00,25.30
2012,09,13,15,01,25.30
2012,09,13,15,02,25.30
2012,09,13,15,03,25.20
2012,09,13,15,04,25.20
2012,09,13,15,05,25.20
2012,09,13,15,06,25.10
2012,09,13,15,07,25.00
2012,09,13,15,08,25.00
2012,09,13,15,09,25.00
2012,09,13,15,10,24.90
2012,09,13,15,11,24.90
2012,09,13,15,12,24.90
2012,09,13,15,13,24.90
2012,09,13,15,14,24.80
2012,09,13,15,15,24.90
2012,09,13,15,16,24.90
2012,09,13,15,17,24.90
2012,09,13,15,18,24.90
2012,09,13,15,19,24.90
2012,09,13,15,20,25.00
2012,09,13,15,21,25.00
2012,09,13,15,22,25.10
2012,09,13,15,23,25.20
2012,09,13,15,24,25.20
2012,09,13,15,25,25.20
2012,09,13,15,26,25.20
2012,09,13,15,27,25.20
2012,09,13,15,28,25.20
2012,09,13,15,29,25.20
2012,09,13,15,30,25.20
2012,09,13,15,31,25.20
2012,09,13,15,32,25.30
2012,09,13,15,33,25.30
2012,09,13,15,34,25.30
2012,09,13,15,35,25.30
2012,09,13,15,36,25.30
2012,09,13,15,37,25.30
2012,09,13,15,38,25.30
2012,09,13,15,39,25.30
2012,09,13,15,40,25.30
2012,09,13,15,41,25.40
2012,09,13,15,42,25.40
2012,09,13,15,43,25.40
2012,09,13,15,44,25.40
2012,09,13,15,45,25.40
2012,09,13,15,46,25.30
2012,09,13,15,47,25.20
2012,09,13,15,48,25.20
2012,09,13,15,49,25.10
2012,09,13,15,50,25.10
2012,09,13,15,51,25.10
2012,09,13,15,52,25.10
2012,09,13,15,53,25.10
2012,09,13,15,54,25.20
2012,09,13,15,55,25.20
2012,09,13,15,56,25.20
2012,09,13,15,57,25.20
2012,09,13,15,58,25.30
2012,09,13,15,59,25.30
2012,09,13,16,00,25.30
2012,09,13,16,01,25.40
2012,09,13,16,02,25.40
2012,09,13,16,03,25.50
2012,09,13,16,04,25.50
2012,09,13,16,05,25.40
2012,09,13,16,06,25.40
2012,09,13,16,07,25.30
2012,09,13,16,08,25.30
2012,09,13,16,09,25.20
2012,09,13,16,10,25.20
2012,09,13,16,11,25.20
2012,09,13,16,12,25.30
2012,09,13,16,13,25.30
2012,09,13,16,14,25.30
2012,09,13,16,15,25.30
2012,09,13,16,16,25.30
2012,09,13,16,17,25.30
2012,09,13,16,18,25.30
2012,09,13,16,19,25.30
2012,09,13,16,20,25.20
2012,09,13,16,21,25.20
2012,09,13,16,22,25.10
2012,09,13,16,23,25.10
2012,09,13,16,24,25.10
2012,09,13,16,25,25.00
2012,09,13,16,26,25.00
2012,09,13,16,27,25.00
2012,09,13,16,28,25.00
2012,09,13,16,29,25.00
2012,09,13,16,30,25.00
2012,09,13,16,31,25.00
2012,09,13,16,32,25.10
2012,09,13,16,33,25.10
2012,09,13,16,34,25.10
2012,09,13,16,35,25.10
2012,09,13,16,36,25.10
2012,09,13,16,37,25.10
2012,09,13,16,38,25.00
2012,09,13,16,39,25.00
2012,09,13,16,40,25.00
2012,09,13,16,41,24.90
2012,09,13,16,42,24.80
2012,09,13,16,43,24.80
2012,09,13,16,44,24.70
2012,09,13,16,45,24.70
2012,09,13,16,46,24.70
2012,09,13,16,47,24.70
2012,09,13,16,48,24.60
2012,09,13,16,49,24.60
2012,09,13,16,50,24.50
2012,09,13,16,51,24.40
2012,09,13,16,52,24.40
2012,09,13,16,53,24.40
2012,09,13,16,54,24.40
2012,09,13,16,55,24.40
2012,09,13,16,56,24.40
2012,09,13,16,57,24.40
2012,09,13,16,58,24.40
2012,09,13,16,59,24.30
2012,09,13,17,00,24.40
2012,09,13,17,01,24.40
2012,09,13,17,02,24.40
2012,09,13,17,03,24.40
2012,09,13,17,04,24.40
2012,09,13,17,05,24.40
2012,09,13,17,06,24.40
2012,09,13,17,07,24.40
2012,09,13,17,08,24.30
2012,09,13,17,09,24.30
2012,09,13,17,10,24.30
2012,09,13,17,11,24.30
2012,09,13,17,12,24.30
2012,09,13,17,13,24.30
2012,09,13,17,14,24.30
2012,09,13,17,15,24.30
2012,09,13,17,16,24.20
2012,09,13,17,17,24.20
2012,09,13,17,18,24.30
2012,09,13,17,19,24.20
2012,09,13,17,20,24.20
2012,09,13,17,21,24.20
2012,09,13,17,22,24.30
2012,09,13,17,23,24.30
2012,09,13,17,24,24.30
2012,09,13,17,25,24.30
2012,09,13,17,26,24.30
2012,09,13,17,27,24.20
2012,09,13,17,28,24.20
2012,09,13,17,29,24.20
2012,09,13,17,30,24.20
2012,09,13,17,31,24.20
2012,09,13,17,32,24.20
2012,09,13,17,33,24.10
2012,09,13,17,34,24.10
2012,09,13,17,35,24.00
2012,09,13,17,36,24.00
2012,09,13,17,37,24.00
2012,09,13,17,38,23.90
2012,09,13,17,39,23.90
2012,09,13,17,40,23.90
2012,09,13,17,41,23.80
2012,09,13,17,42,23.80
2012,09,13,17,43,23.80
2012,09,13,17,44,23.80
2012,09,13,17,45,23.70
2012,09,13,17,46,23.70
2012,09,13,17,47,23.70
2012,09,13,17,48,23.70
2012,09,13,17,49,23.70
2012,09,13,17,50,23.70
2012,09,13,17,51,23.60
2012,09,13,17,52,23.60
2012,09,13,17,53,23.60
2012,09,13,17,54,23.60
2012,09,13,17,55,23.50
2012,09,13,17,56,23.50
2012,09,13,17,57,23.40
2012,09,13,17,58,23.40
2012,09,13,17,59,23.40
2012,09,13,18,00,23.40
2012,09,13,18,01,23.30
2012,09,13,18,02,23.30
2012,09,13,18,03,23.30
2012,09,13,18,04,23.30
2012,09,13,18,05,23.20
2012,09,13,18,06,23.20
2012,09,13,18,07,23.20
2012,09,13,18,08,23.20
2012,09,13,18,09,23.10
2012,09,13,18,10,23.10
2012,09,13,18,11,23.00
2012,09,13,18,12,23.00
2012,09,13,18,13,23.00
2012,09,13,18,14,22.90
2012,09,13,18,15,22.90
2012,09,13,18,16,22.90
2012,09,13,18,17,22.90
2012,09,13,18,18,22.90
2012,09,13,18,19,22.80
2012,09,13,18,20,22.80
2012,09,13,18,21,22.80
2012,09,13,18,22,22.70
2012,09,13,18,23,22.70
2012,09,13,18,24,22.70
2012,09,13,18,25,22.60
2012,09,13,18,26,22.60
2012,09,13,18,27,22.60
2012,09,13,18,28,22.50
2012,09,13,18,29,22.50
2012,09,13,18,30,22.50
2012,09,13,18,31,22.40
2012,09,13,18,32,22.40
2012,09,13,18,33,22.30
2012,09,13,18,34,22.30
2012,09,13,18,35,22.30
2012,09,13,18,36,22.30
2012,09,13,18,37,22.20
2012,09,13,18,38,22.20
2012,09,13,18,39,22.10
2012,09,13,18,40,22.10
2012,09,13,18,41,22.10
2012,09,13,18,42,22.00
2012,09,13,18,43,21.90
2012,09,13,18,44,21.90
2012,09,13,18,45,21.90
2012,09,13,18,46,21.80
2012,09,13,18,47,21.80
2012,09,13,18,48,21.80
2012,09,13,18,49,21.70
2012,09,13,18,50,21.60
2012,09,13,18,51,21.50
2012,09,13,18,52,21.50
2012,09,13,18,53,21.40
2012,09,13,18,54,21.30
2012,09,13,18,55,21.20
2012,09,13,18,56,21.20
2012,09,13,18,57,21.10
2012,09,13,18,58,21.00
2012,09,13,18,59,21.00
2012,09,13,19,00,20.90
2012,09,13,19,01,20.80
2012,09,13,19,02,20.70
2012,09,13,19,03,20.60
2012,09,13,19,04,20.50
2012,09,13,19,05,20.40
2012,09,13,19,06,20.40
2012,09,13,19,07,20.30
2012,09,13,19,08,20.30
2012,09,13,19,09,20.20
2012,09,13,19,10,20.20
2012,09,13,19,11,20.10
2012,09,13,19,12,20.10
2012,09,13,19,13,20.00
2012,09,13,19,14,20.00
2012,09,13,19,15,19.90
2012,09,13,19,16,19.80
2012,09,13,19,17,19.80
2012,09,13,19,18,19.70
2012,09,13,19,19,19.60
2012,09,13,19,20,19.50
2012,09,13,19,21,19.50
2012,09,13,19,22,19.50
2012,09,13,19,23,19.50
2012,09,13,19,24,19.50
2012,09,13,19,25,19.50
2012,09,13,19,26,19.50
2012,09,13,19,27,19.50
2012,09,13,19,28,19.50
2012,09,13,19,29,19.50
2012,09,13,19,30,19.50
