Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2021,08,03,12,38,971.59
2021,08,03,12,39,971.59
2021,08,03,12,40,971.59
2021,08,03,12,41,971.59
2021,08,03,12,42,971.59
2021,08,03,12,43,971.59
2021,08,03,12,44,971.59
2021,08,03,12,45,971.59
2021,08,03,12,46,971.59
2021,08,03,12,47,971.59
2021,08,03,12,48,971.59
2021,08,03,12,49,971.59
2021,08,03,12,50,971.59
2021,08,03,12,51,971.59
2021,08,03,12,52,971.59
2021,08,03,12,53,971.59
2021,08,03,12,54,971.59
2021,08,03,12,55,971.59
2021,08,03,12,56,971.59
2021,08,03,12,57,971.59
2021,08,03,12,58,971.59
2021,08,03,12,59,971.59
2021,08,03,13,00,971.59
2021,08,03,13,01,971.59
2021,08,03,13,02,971.59
2021,08,03,13,03,971.59
2021,08,03,13,04,971.59
2021,08,03,13,05,971.59
2021,08,03,13,06,971.59
2021,08,03,13,07,971.59
2021,08,03,13,08,971.59
2021,08,03,13,09,971.59
2021,08,03,13,10,971.59
2021,08,03,13,11,971.59
2021,08,03,13,12,971.59
2021,08,03,13,13,971.59
2021,08,03,13,14,971.59
2021,08,03,13,15,971.59
2021,08,03,13,16,971.59
2021,08,03,13,17,971.59
2021,08,03,13,18,971.59
2021,08,03,13,19,971.59
2021,08,03,13,20,972.24
2021,08,03,13,21,972.77
2021,08,03,13,22,973.48
2021,08,03,13,23,974.16
2021,08,03,13,24,974.30
2021,08,03,13,25,973.96
2021,08,03,13,26,973.39
2021,08,03,13,27,973.19
2021,08,03,13,28,973.25
2021,08,03,13,29,972.48
2021,08,03,13,30,972.18
2021,08,03,13,31,972.35
2021,08,03,13,32,972.27
2021,08,03,13,33,972.27
2021,08,03,13,34,971.92
2021,08,03,13,35,971.66
2021,08,03,13,36,970.92
2021,08,03,13,37,970.22
2021,08,03,13,38,970.10
2021,08,03,13,39,969.43
2021,08,03,13,40,968.98
2021,08,03,13,41,968.67
2021,08,03,13,42,968.41
2021,08,03,13,43,968.41
2021,08,03,13,44,968.41
2021,08,03,13,45,959.08
2021,08,03,13,46,951.53
2021,08,03,13,47,951.61
2021,08,03,13,48,951.61
2021,08,03,13,49,951.61
2021,08,03,13,50,945.26
2021,08,03,13,51,939.55
2021,08,03,13,52,939.55
2021,08,03,13,53,939.89
2021,08,03,13,54,940.13
2021,08,03,13,55,938.02
2021,08,03,13,56,936.43
2021,08,03,13,57,936.54
2021,08,03,13,58,936.44
2021,08,03,13,59,936.47
2021,08,03,14,00,936.55
2021,08,03,14,01,936.54
2021,08,03,14,02,936.54
2021,08,03,14,03,936.54
2021,08,03,14,04,936.54
2021,08,03,14,05,936.54
2021,08,03,14,06,936.54
2021,08,03,14,07,936.54
2021,08,03,14,08,936.54
2021,08,03,14,09,936.54
2021,08,03,14,10,936.54
2021,08,03,14,11,936.54
2021,08,03,14,12,938.42
2021,08,03,14,13,939.91
2021,08,03,14,14,939.86
2021,08,03,14,15,941.02
2021,08,03,14,16,941.92
2021,08,03,14,17,941.87
2021,08,03,14,18,941.86
2021,08,03,14,19,941.91
2021,08,03,14,20,941.92
2021,08,03,14,21,941.87
2021,08,03,14,22,941.86
2021,08,03,14,23,941.86
2021,08,03,14,24,941.78
2021,08,03,14,25,941.72
2021,08,03,14,26,941.72
2021,08,03,14,27,941.72
2021,08,03,14,28,941.72
2021,08,03,14,29,941.72
2021,08,03,14,30,941.72
2021,08,03,14,31,941.72
2021,08,03,14,32,941.72
2021,08,03,14,33,941.72
2021,08,03,14,34,941.72
2021,08,03,14,35,941.72
2021,08,03,14,36,941.72
2021,08,03,14,37,941.72
2021,08,03,14,38,941.72
2021,08,03,14,39,941.72
2021,08,03,14,40,941.72
2021,08,03,14,41,941.72
2021,08,03,14,42,941.72
2021,08,03,14,43,941.72
2021,08,03,14,44,941.72
2021,08,03,14,45,941.72
2021,08,03,14,46,941.72
2021,08,03,14,47,941.72
2021,08,03,14,48,941.72
2021,08,03,14,49,941.72
2021,08,03,14,50,941.72
2021,08,03,14,51,941.72
2021,08,03,14,52,941.72
2021,08,03,14,53,941.72
2021,08,03,14,54,941.72
2021,08,03,14,55,941.72
2021,08,03,14,56,941.72
2021,08,03,14,57,941.72
2021,08,03,14,58,941.72
2021,08,03,14,59,941.72
2021,08,03,15,00,941.72
2021,08,03,15,01,941.72
2021,08,03,15,02,941.72
2021,08,03,15,03,941.72
2021,08,03,15,04,941.72
2021,08,03,15,05,941.72
2021,08,03,15,06,941.72
2021,08,03,15,07,941.72
2021,08,03,15,08,941.72
2021,08,03,15,09,941.72
2021,08,03,15,10,941.72
2021,08,03,15,11,941.72
2021,08,03,15,12,941.72
2021,08,03,15,13,941.72
2021,08,03,15,14,941.72
2021,08,03,15,15,941.81
2021,08,03,15,16,942.00
2021,08,03,15,17,942.09
2021,08,03,15,18,942.09
2021,08,03,15,19,941.91
2021,08,03,15,20,941.72
2021,08,03,15,21,941.72
2021,08,03,15,22,941.72
2021,08,03,15,23,941.72
2021,08,03,15,24,941.68
2021,08,03,15,25,941.65
2021,08,03,15,26,941.65
2021,08,03,15,27,941.65
2021,08,03,15,28,941.65
2021,08,03,15,29,941.65
2021,08,03,15,30,941.65
2021,08,03,15,55,941.59
2021,08,03,15,56,941.59
2021,08,03,15,57,941.59
2021,08,03,15,58,941.59
2021,08,03,15,59,941.59
2021,08,03,16,00,941.59
2021,08,03,16,01,941.59
2021,08,03,16,02,941.59
2021,08,03,16,03,941.62
2021,08,03,16,04,941.62
2021,08,03,16,05,941.59
2021,08,03,16,06,941.59
2021,08,03,16,07,941.59
2021,08,03,16,08,941.59
2021,08,03,16,09,941.59
2021,08,03,16,10,941.59
2021,08,03,16,11,941.59
2021,08,03,16,12,941.59
2021,08,03,16,13,941.59
2021,08,03,16,14,941.59
2021,08,03,16,15,941.59
2021,08,03,16,16,941.59
2021,08,03,16,17,941.59
2021,08,03,16,18,941.59
2021,08,03,16,19,941.59
2021,08,03,16,20,941.59
2021,08,03,16,21,941.59
2021,08,03,16,22,941.59
2021,08,03,16,23,941.59
2021,08,03,16,24,941.59
2021,08,03,16,25,941.59
2021,08,03,16,26,941.59
2021,08,03,16,27,941.59
2021,08,03,16,28,941.59
2021,08,03,16,29,941.59
2021,08,03,16,30,941.59
2021,08,03,16,31,941.84
2021,08,03,16,32,941.91
2021,08,03,16,33,941.74
2021,08,03,16,34,941.72
2021,08,03,16,35,941.72
2021,08,03,16,36,941.72
2021,08,03,16,37,941.72
2021,08,03,16,38,941.72
2021,08,03,16,39,941.72
2021,08,03,16,40,941.96
2021,08,03,16,41,942.16
2021,08,03,16,42,942.16
2021,08,03,16,43,953.97
2021,08,03,16,44,963.63
2021,08,03,16,45,963.63
2021,08,03,16,46,963.63
2021,08,03,16,47,963.63
2021,08,03,16,48,963.63
2021,08,03,16,49,967.78
2021,08,03,16,50,971.93
2021,08,03,16,51,971.93
2021,08,03,16,52,971.93
2021,08,03,16,53,971.93
2021,08,03,16,54,966.41
2021,08,03,16,55,962.11
2021,08,03,16,56,962.58
2021,08,03,16,57,962.91
2021,08,03,16,58,962.99
2021,08,03,16,59,962.99
2021,08,03,17,00,962.99
2021,08,03,17,01,962.99
2021,08,03,17,02,962.99
2021,08,03,17,03,962.99
2021,08,03,17,04,962.99
2021,08,03,17,05,962.99
2021,08,03,17,06,962.99
2021,08,03,17,07,962.99
2021,08,03,17,08,962.99
2021,08,03,17,09,962.99
2021,08,03,17,10,962.99
2021,08,03,17,11,962.99
2021,08,03,17,12,962.99
2021,08,03,17,13,962.99
2021,08,03,17,14,962.99
2021,08,03,17,15,962.99
2021,08,03,17,16,962.99
2021,08,03,17,17,962.99
2021,08,03,17,18,962.99
2021,08,03,17,19,962.99
2021,08,03,17,20,962.99
2021,08,03,17,21,962.99
2021,08,03,17,22,962.99
2021,08,03,17,23,962.99
2021,08,03,17,24,962.99
2021,08,03,17,25,962.99
2021,08,03,17,26,962.99
2021,08,03,17,27,962.99
2021,08,03,17,28,962.99
2021,08,03,17,29,962.99
2021,08,03,17,30,962.99
2021,08,03,17,31,962.99
2021,08,03,17,32,962.99
2021,08,03,17,33,962.99
2021,08,03,17,34,962.99
2021,08,03,17,35,962.99
2021,08,03,17,36,962.99
2021,08,03,17,37,962.99
2021,08,03,17,38,962.99
2021,08,03,17,39,962.99
2021,08,03,17,40,962.99
2021,08,03,17,41,962.99
2021,08,03,17,42,962.99
2021,08,03,17,43,962.99
2021,08,03,17,44,962.99
2021,08,03,17,45,962.99
2021,08,03,17,46,962.99
2021,08,03,17,47,962.99
2021,08,03,17,48,962.99
2021,08,03,17,49,962.99
2021,08,03,17,50,962.99
2021,08,03,17,51,962.99
2021,08,03,17,52,962.99
2021,08,03,17,53,962.99
2021,08,03,17,54,962.99
2021,08,03,17,55,962.99
2021,08,03,17,56,962.99
2021,08,03,17,57,962.99
2021,08,03,17,58,962.99
2021,08,03,17,59,962.99
2021,08,03,18,00,962.99
2021,08,03,18,01,962.99
2021,08,03,18,02,962.99
2021,08,03,18,03,962.99
2021,08,03,18,04,962.99
2021,08,03,18,05,962.99
2021,08,03,18,06,962.99
2021,08,03,18,07,962.99
2021,08,03,18,08,962.99
2021,08,03,18,09,962.99
2021,08,03,18,10,962.99
2021,08,03,18,11,962.99
2021,08,03,18,12,962.99
2021,08,03,18,13,962.99
2021,08,03,18,14,962.99
2021,08,03,18,15,1011.43
2021,08,03,18,16,1059.87
2021,08,03,18,17,1059.87
2021,08,03,18,18,1059.87
2021,08,03,18,19,1059.87
2021,08,03,18,20,1059.87
2021,08,03,18,21,1059.87
2021,08,03,18,22,1059.87
2021,08,03,18,23,1059.87
2021,08,03,18,24,1059.87
2021,08,03,18,25,1059.87
2021,08,03,18,26,1059.87
2021,08,03,18,27,1059.87
2021,08,03,18,28,1059.87
2021,08,03,18,29,1059.87
2021,08,03,18,30,1059.87
2021,08,03,18,31,1059.87
2021,08,03,18,32,1059.87
2021,08,03,18,33,1059.87
2021,08,03,18,34,1059.87
2021,08,03,18,35,1059.87
2021,08,03,18,36,1059.87
2021,08,03,18,37,1059.87
2021,08,03,18,38,1059.87
