Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,27,00,00,14.40
2017,05,27,00,01,14.30
2017,05,27,00,02,14.30
2017,05,27,00,03,14.30
2017,05,27,00,04,14.30
2017,05,27,00,05,14.30
2017,05,27,00,06,14.30
2017,05,27,00,07,14.20
2017,05,27,00,08,14.20
2017,05,27,00,09,14.20
2017,05,27,00,10,14.20
2017,05,27,00,11,14.20
2017,05,27,00,12,14.20
2017,05,27,00,13,14.10
2017,05,27,00,14,14.10
2017,05,27,00,15,14.10
2017,05,27,00,16,14.10
2017,05,27,00,17,14.00
2017,05,27,00,18,14.00
2017,05,27,00,19,14.00
2017,05,27,00,20,14.00
2017,05,27,00,21,13.90
2017,05,27,00,22,13.90
2017,05,27,00,23,13.90
2017,05,27,00,24,13.90
2017,05,27,00,25,13.80
2017,05,27,00,26,13.80
2017,05,27,00,27,13.80
2017,05,27,00,28,13.80
2017,05,27,00,29,13.80
2017,05,27,00,30,13.80
2017,05,27,00,31,13.70
2017,05,27,00,32,13.70
2017,05,27,00,33,13.70
2017,05,27,00,34,13.70
2017,05,27,00,35,13.60
2017,05,27,00,36,13.60
2017,05,27,00,37,13.60
2017,05,27,00,38,13.60
2017,05,27,00,39,13.50
2017,05,27,00,40,13.50
2017,05,27,00,41,13.50
2017,05,27,00,42,13.40
2017,05,27,00,43,13.40
2017,05,27,00,44,13.40
2017,05,27,00,45,13.40
2017,05,27,00,46,13.40
2017,05,27,00,47,13.40
2017,05,27,00,48,13.30
2017,05,27,00,49,13.30
2017,05,27,00,50,13.30
2017,05,27,00,51,13.30
2017,05,27,00,52,13.30
2017,05,27,00,53,13.30
2017,05,27,00,54,13.20
2017,05,27,00,55,13.20
2017,05,27,00,56,13.20
2017,05,27,00,57,13.20
2017,05,27,00,58,13.20
2017,05,27,00,59,13.20
2017,05,27,01,00,13.10
2017,05,27,01,01,13.10
2017,05,27,01,02,13.10
2017,05,27,01,03,13.10
2017,05,27,01,04,13.10
2017,05,27,01,05,13.10
2017,05,27,01,06,13.10
2017,05,27,01,07,13.10
2017,05,27,01,08,13.10
2017,05,27,01,09,13.10
2017,05,27,01,10,13.10
2017,05,27,01,11,13.10
2017,05,27,01,12,13.10
2017,05,27,01,13,13.10
2017,05,27,01,14,13.10
2017,05,27,01,15,13.10
2017,05,27,01,16,13.10
2017,05,27,01,17,13.10
2017,05,27,01,18,13.10
2017,05,27,01,19,13.10
2017,05,27,01,20,13.10
2017,05,27,01,21,13.10
2017,05,27,01,22,13.10
2017,05,27,01,23,13.10
2017,05,27,01,24,13.10
2017,05,27,01,25,13.10
2017,05,27,01,26,13.10
2017,05,27,01,27,13.10
2017,05,27,01,28,13.10
2017,05,27,01,29,13.10
2017,05,27,01,30,13.10
2017,05,27,01,31,13.10
2017,05,27,01,32,13.10
2017,05,27,01,33,13.10
2017,05,27,01,34,13.10
2017,05,27,01,35,13.10
2017,05,27,01,36,13.10
2017,05,27,01,37,13.10
2017,05,27,01,38,13.10
2017,05,27,01,39,13.00
2017,05,27,01,40,13.00
2017,05,27,01,41,13.00
2017,05,27,01,42,13.00
2017,05,27,01,43,13.00
2017,05,27,01,44,13.00
2017,05,27,01,45,12.90
2017,05,27,01,46,12.90
2017,05,27,01,47,12.90
2017,05,27,01,48,12.90
2017,05,27,01,49,12.90
2017,05,27,01,50,12.80
2017,05,27,01,51,12.80
2017,05,27,01,52,12.80
2017,05,27,01,53,12.80
2017,05,27,01,54,12.80
2017,05,27,01,55,12.80
2017,05,27,01,56,12.80
2017,05,27,01,57,12.70
2017,05,27,01,58,12.70
2017,05,27,01,59,12.70
2017,05,27,02,00,12.70
2017,05,27,02,01,12.70
2017,05,27,02,02,12.70
2017,05,27,02,03,12.70
2017,05,27,02,04,12.70
2017,05,27,02,05,12.70
2017,05,27,02,06,12.70
2017,05,27,02,07,12.70
2017,05,27,02,08,12.70
2017,05,27,02,09,12.70
2017,05,27,02,10,12.70
2017,05,27,02,11,12.70
2017,05,27,02,12,12.70
2017,05,27,02,13,12.70
2017,05,27,02,14,12.60
2017,05,27,02,15,12.60
2017,05,27,02,16,12.60
2017,05,27,02,17,12.60
2017,05,27,02,18,12.60
2017,05,27,02,19,12.60
2017,05,27,02,20,12.60
2017,05,27,02,21,12.60
2017,05,27,02,22,12.60
2017,05,27,02,23,12.60
2017,05,27,02,24,12.60
2017,05,27,02,25,12.60
2017,05,27,02,26,12.50
2017,05,27,02,27,12.50
2017,05,27,02,28,12.50
2017,05,27,02,29,12.50
2017,05,27,02,30,12.50
2017,05,27,02,31,12.50
2017,05,27,02,32,12.40
2017,05,27,02,33,12.40
2017,05,27,02,34,12.40
2017,05,27,02,35,12.40
2017,05,27,02,36,12.40
2017,05,27,02,37,12.40
2017,05,27,02,38,12.40
2017,05,27,02,39,12.40
2017,05,27,02,40,12.40
2017,05,27,02,41,12.40
2017,05,27,02,42,12.40
2017,05,27,02,43,12.40
2017,05,27,02,44,12.40
2017,05,27,02,45,12.40
2017,05,27,02,46,12.30
2017,05,27,02,47,12.40
2017,05,27,02,48,12.30
2017,05,27,02,49,12.30
2017,05,27,02,50,12.30
2017,05,27,02,51,12.30
2017,05,27,02,52,12.30
2017,05,27,02,53,12.30
2017,05,27,02,54,12.30
2017,05,27,02,55,12.30
2017,05,27,02,56,12.30
2017,05,27,02,57,12.30
2017,05,27,02,58,12.30
2017,05,27,02,59,12.30
2017,05,27,03,00,12.30
2017,05,27,03,01,12.30
2017,05,27,03,02,12.30
2017,05,27,03,03,12.30
2017,05,27,03,04,12.30
2017,05,27,03,05,12.20
2017,05,27,03,06,12.20
2017,05,27,03,07,12.20
2017,05,27,03,08,12.20
2017,05,27,03,09,12.20
2017,05,27,03,10,12.20
2017,05,27,03,11,12.20
2017,05,27,03,12,12.20
2017,05,27,03,13,12.20
2017,05,27,03,14,12.20
2017,05,27,03,15,12.20
2017,05,27,03,16,12.20
2017,05,27,03,17,12.20
2017,05,27,03,18,12.10
2017,05,27,03,19,12.20
2017,05,27,03,20,12.10
2017,05,27,03,21,12.10
2017,05,27,03,22,12.10
2017,05,27,03,23,12.10
2017,05,27,03,24,12.10
2017,05,27,03,25,12.10
2017,05,27,03,26,12.10
2017,05,27,03,27,12.10
2017,05,27,03,28,12.10
2017,05,27,03,29,12.10
2017,05,27,03,30,12.10
2017,05,27,03,31,12.10
2017,05,27,03,32,12.10
2017,05,27,03,33,12.10
2017,05,27,03,34,12.00
2017,05,27,03,35,12.00
2017,05,27,03,36,12.00
2017,05,27,03,37,12.00
2017,05,27,03,38,12.00
2017,05,27,03,39,11.90
2017,05,27,03,40,11.90
2017,05,27,03,41,11.90
2017,05,27,03,42,11.90
2017,05,27,03,43,11.90
2017,05,27,03,44,11.90
2017,05,27,03,45,11.90
2017,05,27,03,46,11.90
2017,05,27,03,47,11.90
2017,05,27,03,48,11.90
2017,05,27,03,49,11.90
2017,05,27,03,50,11.80
2017,05,27,03,51,11.80
2017,05,27,03,52,11.80
2017,05,27,03,53,11.80
2017,05,27,03,54,11.80
2017,05,27,03,55,11.80
2017,05,27,03,56,11.80
2017,05,27,03,57,11.80
2017,05,27,03,58,11.80
2017,05,27,03,59,11.80
2017,05,27,04,00,11.80
2017,05,27,04,01,11.80
2017,05,27,04,02,11.80
2017,05,27,04,03,11.80
2017,05,27,04,04,11.80
2017,05,27,04,05,11.80
2017,05,27,04,06,11.70
2017,05,27,04,07,11.70
2017,05,27,04,08,11.70
2017,05,27,04,09,11.70
2017,05,27,04,10,11.70
2017,05,27,04,11,11.70
2017,05,27,04,12,11.70
2017,05,27,04,13,11.70
2017,05,27,04,14,11.70
2017,05,27,04,15,11.70
2017,05,27,04,16,11.70
2017,05,27,04,17,11.70
2017,05,27,04,18,11.70
2017,05,27,04,19,11.70
2017,05,27,04,20,11.70
2017,05,27,04,21,11.70
2017,05,27,04,22,11.70
2017,05,27,04,23,11.60
2017,05,27,04,24,11.60
2017,05,27,04,25,11.60
2017,05,27,04,26,11.60
2017,05,27,04,27,11.60
2017,05,27,04,28,11.60
2017,05,27,04,29,11.60
2017,05,27,04,30,11.60
2017,05,27,04,31,11.60
2017,05,27,04,32,11.60
2017,05,27,04,33,11.50
2017,05,27,04,34,11.50
2017,05,27,04,35,11.50
2017,05,27,04,36,11.50
2017,05,27,04,37,11.50
2017,05,27,04,38,11.50
2017,05,27,04,39,11.40
2017,05,27,04,40,11.40
2017,05,27,04,41,11.40
2017,05,27,04,42,11.40
2017,05,27,04,43,11.40
2017,05,27,04,44,11.40
2017,05,27,04,45,11.40
2017,05,27,04,46,11.40
2017,05,27,04,47,11.40
2017,05,27,04,48,11.40
2017,05,27,04,49,11.40
2017,05,27,04,50,11.40
2017,05,27,04,51,11.40
2017,05,27,04,52,11.40
2017,05,27,04,53,11.40
2017,05,27,04,54,11.40
2017,05,27,04,55,11.50
2017,05,27,04,56,11.50
2017,05,27,04,57,11.50
2017,05,27,04,58,11.50
2017,05,27,04,59,11.50
2017,05,27,05,00,11.50
2017,05,27,05,01,11.50
2017,05,27,05,02,11.50
2017,05,27,05,03,11.50
2017,05,27,05,04,11.50
2017,05,27,05,05,11.50
2017,05,27,05,06,11.50
2017,05,27,05,07,11.50
2017,05,27,05,08,11.50
2017,05,27,05,09,11.50
2017,05,27,05,10,11.50
2017,05,27,05,11,11.50
2017,05,27,05,12,11.50
2017,05,27,05,13,11.50
2017,05,27,05,14,11.50
2017,05,27,05,15,11.50
2017,05,27,05,16,11.50
2017,05,27,05,17,11.50
2017,05,27,05,18,11.50
2017,05,27,05,19,11.50
2017,05,27,05,20,11.40
2017,05,27,05,21,11.40
2017,05,27,05,22,11.40
2017,05,27,05,23,11.40
2017,05,27,05,24,11.40
2017,05,27,05,25,11.40
2017,05,27,05,26,11.40
2017,05,27,05,27,11.40
2017,05,27,05,28,11.40
2017,05,27,05,29,11.40
2017,05,27,05,30,11.40
2017,05,27,05,31,11.40
2017,05,27,05,32,11.40
2017,05,27,05,33,11.40
2017,05,27,05,34,11.40
2017,05,27,05,35,11.40
2017,05,27,05,36,11.40
2017,05,27,05,37,11.40
2017,05,27,05,38,11.30
2017,05,27,05,39,11.30
2017,05,27,05,40,11.30
2017,05,27,05,41,11.30
2017,05,27,05,42,11.30
2017,05,27,05,43,11.30
2017,05,27,05,44,11.30
2017,05,27,05,45,11.30
2017,05,27,05,46,11.30
2017,05,27,05,47,11.30
2017,05,27,05,48,11.30
2017,05,27,05,49,11.30
2017,05,27,05,50,11.30
2017,05,27,05,51,11.30
2017,05,27,05,52,11.30
2017,05,27,05,53,11.30
2017,05,27,05,54,11.30
2017,05,27,05,55,11.30
2017,05,27,05,56,11.30
2017,05,27,05,57,11.30
2017,05,27,05,58,11.30
2017,05,27,05,59,11.40
2017,05,27,06,00,11.40
2017,05,27,06,01,11.40
2017,05,27,06,02,11.40
2017,05,27,06,03,11.40
2017,05,27,06,04,11.40
2017,05,27,06,05,11.40
2017,05,27,06,06,11.40
2017,05,27,06,07,11.40
2017,05,27,06,08,11.40
2017,05,27,06,09,11.40
2017,05,27,06,10,11.40
2017,05,27,06,11,11.50
2017,05,27,06,12,11.50
2017,05,27,06,13,11.50
2017,05,27,06,14,11.50
2017,05,27,06,15,11.50
2017,05,27,06,16,11.60
2017,05,27,06,17,11.60
2017,05,27,06,18,11.60
2017,05,27,06,19,11.60
2017,05,27,06,20,11.60
2017,05,27,06,21,11.70
2017,05,27,06,22,11.70
2017,05,27,06,23,11.70
2017,05,27,06,24,11.70
2017,05,27,06,25,11.80
2017,05,27,06,26,11.80
2017,05,27,06,27,11.80
2017,05,27,06,28,11.80
2017,05,27,06,29,11.90
2017,05,27,06,30,11.90
2017,05,27,06,31,11.90
2017,05,27,06,32,12.00
2017,05,27,06,33,12.00
2017,05,27,06,34,12.10
2017,05,27,06,35,12.10
2017,05,27,06,36,12.10
2017,05,27,06,37,12.20
2017,05,27,06,38,12.20
2017,05,27,06,39,12.20
2017,05,27,06,40,12.20
2017,05,27,06,41,12.30
2017,05,27,06,42,12.30
2017,05,27,06,43,12.30
2017,05,27,06,44,12.30
2017,05,27,06,45,12.40
2017,05,27,06,46,12.40
2017,05,27,06,47,12.40
2017,05,27,06,48,12.50
2017,05,27,06,49,12.50
2017,05,27,06,50,12.60
2017,05,27,06,51,12.60
2017,05,27,06,52,12.60
2017,05,27,06,53,12.70
2017,05,27,06,54,12.70
2017,05,27,06,55,12.70
2017,05,27,06,56,12.80
2017,05,27,06,57,12.80
2017,05,27,06,58,12.80
2017,05,27,06,59,12.90
2017,05,27,07,00,12.90
2017,05,27,07,01,12.90
2017,05,27,07,02,13.00
2017,05,27,07,03,13.00
2017,05,27,07,04,13.10
2017,05,27,07,05,13.10
2017,05,27,07,06,13.10
2017,05,27,07,07,13.10
2017,05,27,07,08,13.20
2017,05,27,07,09,13.20
2017,05,27,07,10,13.20
2017,05,27,07,11,13.20
2017,05,27,07,12,13.30
2017,05,27,07,13,13.30
2017,05,27,07,14,13.30
2017,05,27,07,15,13.40
2017,05,27,07,16,13.40
2017,05,27,07,17,13.40
2017,05,27,07,18,13.50
2017,05,27,07,19,13.50
2017,05,27,07,20,13.50
2017,05,27,07,21,13.60
2017,05,27,07,22,13.60
2017,05,27,07,23,13.60
2017,05,27,07,24,13.60
2017,05,27,07,25,13.60
2017,05,27,07,26,13.70
2017,05,27,07,27,13.70
2017,05,27,07,28,13.70
2017,05,27,07,29,13.70
2017,05,27,07,30,13.80
2017,05,27,07,31,13.80
2017,05,27,07,32,13.90
2017,05,27,07,33,13.90
2017,05,27,07,34,14.00
2017,05,27,07,35,14.00
2017,05,27,07,36,14.10
2017,05,27,07,37,14.10
2017,05,27,07,38,14.20
2017,05,27,07,39,14.20
2017,05,27,07,40,14.20
2017,05,27,07,41,14.20
2017,05,27,07,42,14.30
2017,05,27,07,43,14.30
2017,05,27,07,44,14.30
2017,05,27,07,45,14.40
2017,05,27,07,46,14.40
2017,05,27,07,47,14.50
2017,05,27,07,48,14.50
2017,05,27,07,49,14.60
2017,05,27,07,50,14.60
2017,05,27,07,51,14.70
2017,05,27,07,52,14.80
2017,05,27,07,53,14.90
2017,05,27,07,54,15.00
2017,05,27,07,55,15.10
2017,05,27,07,56,15.20
2017,05,27,07,57,15.30
2017,05,27,07,58,15.40
2017,05,27,07,59,15.50
2017,05,27,08,00,15.60
2017,05,27,08,01,15.80
2017,05,27,08,02,15.90
2017,05,27,08,03,16.00
2017,05,27,08,04,16.20
2017,05,27,08,05,16.30
2017,05,27,08,06,16.40
2017,05,27,08,07,16.60
2017,05,27,08,08,16.70
2017,05,27,08,09,16.80
2017,05,27,08,10,16.90
2017,05,27,08,11,17.00
2017,05,27,08,12,17.00
2017,05,27,08,13,17.10
2017,05,27,08,14,17.10
2017,05,27,08,15,17.20
2017,05,27,08,16,17.20
2017,05,27,08,17,17.30
2017,05,27,08,18,17.30
2017,05,27,08,19,17.40
2017,05,27,08,20,17.40
2017,05,27,08,21,17.40
2017,05,27,08,22,17.50
2017,05,27,08,23,17.60
2017,05,27,08,24,17.60
2017,05,27,08,25,17.70
2017,05,27,08,26,17.70
2017,05,27,08,27,17.80
2017,05,27,08,28,17.80
2017,05,27,08,29,17.90
2017,05,27,08,30,17.90
2017,05,27,08,31,18.00
2017,05,27,08,32,18.00
2017,05,27,08,33,18.10
2017,05,27,08,34,18.20
2017,05,27,08,35,18.20
2017,05,27,08,36,18.30
2017,05,27,08,37,18.30
2017,05,27,08,38,18.30
2017,05,27,08,39,18.30
2017,05,27,08,40,18.30
2017,05,27,08,41,18.30
2017,05,27,08,42,18.40
2017,05,27,08,43,18.40
2017,05,27,08,44,18.40
2017,05,27,08,45,18.50
2017,05,27,08,46,18.50
2017,05,27,08,47,18.60
2017,05,27,08,48,18.60
2017,05,27,08,49,18.60
2017,05,27,08,50,18.70
2017,05,27,08,51,18.70
2017,05,27,08,52,18.70
2017,05,27,08,53,18.70
2017,05,27,08,54,18.70
2017,05,27,08,55,18.70
2017,05,27,08,56,18.80
2017,05,27,08,57,18.80
2017,05,27,08,58,18.80
2017,05,27,08,59,18.80
2017,05,27,09,00,18.80
2017,05,27,09,01,18.90
2017,05,27,09,02,18.90
2017,05,27,09,03,18.90
2017,05,27,09,04,18.90
2017,05,27,09,05,18.90
2017,05,27,09,06,18.90
2017,05,27,09,07,18.90
2017,05,27,09,08,18.90
2017,05,27,09,09,18.80
2017,05,27,09,10,18.80
2017,05,27,09,11,18.80
2017,05,27,09,12,18.90
2017,05,27,09,13,18.90
2017,05,27,09,14,19.00
2017,05,27,09,15,19.10
2017,05,27,09,16,19.10
2017,05,27,09,17,19.20
2017,05,27,09,18,19.30
2017,05,27,09,19,19.50
2017,05,27,09,20,19.60
2017,05,27,09,21,19.70
2017,05,27,09,22,19.80
2017,05,27,09,23,19.80
2017,05,27,09,24,19.80
2017,05,27,09,25,19.90
2017,05,27,09,26,19.90
2017,05,27,09,27,19.90
2017,05,27,09,28,19.90
2017,05,27,09,29,19.90
2017,05,27,09,30,20.00
2017,05,27,09,31,20.00
2017,05,27,09,32,20.10
2017,05,27,09,33,20.20
2017,05,27,09,34,20.20
2017,05,27,09,35,20.10
2017,05,27,09,36,20.10
2017,05,27,09,37,20.00
2017,05,27,09,38,20.10
2017,05,27,09,39,20.10
2017,05,27,09,40,20.00
2017,05,27,09,41,19.90
2017,05,27,09,42,19.80
2017,05,27,09,43,19.70
2017,05,27,09,44,19.70
2017,05,27,09,45,19.80
2017,05,27,09,46,19.90
2017,05,27,09,47,20.00
2017,05,27,09,48,20.00
2017,05,27,09,49,20.10
2017,05,27,09,50,20.20
2017,05,27,09,51,20.30
2017,05,27,09,52,20.20
2017,05,27,09,53,20.20
2017,05,27,09,54,20.30
2017,05,27,09,55,20.40
2017,05,27,09,56,20.40
2017,05,27,09,57,20.50
2017,05,27,09,58,20.50
2017,05,27,09,59,20.60
2017,05,27,10,00,20.60
2017,05,27,10,01,20.60
2017,05,27,10,02,20.60
2017,05,27,10,03,20.70
2017,05,27,10,04,20.70
2017,05,27,10,05,20.70
2017,05,27,10,06,20.50
2017,05,27,10,07,20.40
2017,05,27,10,08,20.30
2017,05,27,10,09,20.30
2017,05,27,10,10,20.30
2017,05,27,10,11,20.30
2017,05,27,10,12,20.20
2017,05,27,10,13,20.30
2017,05,27,10,14,20.40
2017,05,27,10,15,20.40
2017,05,27,10,16,20.50
2017,05,27,10,17,20.50
2017,05,27,10,18,20.60
2017,05,27,10,19,20.70
2017,05,27,10,20,20.80
2017,05,27,10,21,20.80
2017,05,27,10,22,20.80
2017,05,27,10,23,20.90
2017,05,27,10,24,20.80
2017,05,27,10,25,20.80
2017,05,27,10,26,20.70
2017,05,27,10,27,20.60
2017,05,27,10,28,20.60
2017,05,27,10,29,20.70
2017,05,27,10,30,20.70
2017,05,27,10,31,20.70
2017,05,27,10,32,20.70
2017,05,27,10,33,20.60
2017,05,27,10,34,20.60
2017,05,27,10,35,20.60
2017,05,27,10,36,20.70
2017,05,27,10,37,20.70
2017,05,27,10,38,20.80
2017,05,27,10,39,20.80
2017,05,27,10,40,20.70
2017,05,27,10,41,20.70
2017,05,27,10,42,20.70
2017,05,27,10,43,20.70
2017,05,27,10,44,20.80
2017,05,27,10,45,20.80
2017,05,27,10,46,20.70
2017,05,27,10,47,20.60
2017,05,27,10,48,20.60
2017,05,27,10,49,20.60
2017,05,27,10,50,20.60
2017,05,27,10,51,20.70
2017,05,27,10,52,20.70
2017,05,27,10,53,20.70
2017,05,27,10,54,20.80
2017,05,27,10,55,20.90
2017,05,27,10,56,21.00
2017,05,27,10,57,21.00
2017,05,27,10,58,21.00
2017,05,27,10,59,21.00
2017,05,27,11,00,21.00
2017,05,27,11,01,21.00
2017,05,27,11,02,20.90
2017,05,27,11,03,20.80
2017,05,27,11,04,20.70
2017,05,27,11,05,20.60
2017,05,27,11,06,20.60
2017,05,27,11,07,20.60
2017,05,27,11,08,20.60
2017,05,27,11,09,20.60
2017,05,27,11,10,20.60
2017,05,27,11,11,20.60
2017,05,27,11,12,20.70
2017,05,27,11,13,20.70
2017,05,27,11,14,20.60
2017,05,27,11,15,20.60
2017,05,27,11,16,20.60
2017,05,27,11,17,20.70
2017,05,27,11,18,20.70
2017,05,27,11,19,20.80
2017,05,27,11,20,20.90
2017,05,27,11,21,20.90
2017,05,27,11,22,21.00
2017,05,27,11,23,21.00
2017,05,27,11,24,21.10
2017,05,27,11,25,21.10
2017,05,27,11,26,21.10
2017,05,27,11,27,21.20
2017,05,27,11,28,21.20
2017,05,27,11,29,21.30
2017,05,27,11,30,21.50
2017,05,27,11,31,21.50
2017,05,27,11,32,21.60
2017,05,27,11,33,21.50
2017,05,27,11,34,21.50
2017,05,27,11,35,21.50
2017,05,27,11,36,21.60
2017,05,27,11,37,21.70
2017,05,27,11,38,21.80
2017,05,27,11,39,21.80
2017,05,27,11,40,21.90
2017,05,27,11,41,21.80
2017,05,27,11,42,21.80
2017,05,27,11,43,21.80
2017,05,27,11,44,21.80
2017,05,27,11,45,21.90
2017,05,27,11,46,21.90
2017,05,27,11,47,22.00
2017,05,27,11,48,22.10
2017,05,27,11,49,22.20
2017,05,27,11,50,22.20
2017,05,27,11,51,22.20
2017,05,27,11,52,22.00
2017,05,27,11,53,21.90
2017,05,27,11,54,21.90
2017,05,27,11,55,21.90
2017,05,27,11,56,21.80
2017,05,27,11,57,21.70
2017,05,27,11,58,21.60
2017,05,27,11,59,21.60
2017,05,27,12,00,21.60
2017,05,27,12,01,21.60
2017,05,27,12,02,21.50
2017,05,27,12,03,21.50
2017,05,27,12,04,21.50
2017,05,27,12,05,21.50
2017,05,27,12,06,21.60
2017,05,27,12,07,21.60
2017,05,27,12,08,21.70
2017,05,27,12,09,21.70
2017,05,27,12,10,21.80
2017,05,27,12,11,21.80
2017,05,27,12,12,21.90
2017,05,27,12,13,21.90
2017,05,27,12,14,21.90
2017,05,27,12,15,21.90
2017,05,27,12,16,21.80
2017,05,27,12,17,21.80
2017,05,27,12,18,21.70
2017,05,27,12,19,21.70
2017,05,27,12,20,21.80
2017,05,27,12,21,21.80
2017,05,27,12,22,21.80
2017,05,27,12,23,21.80
2017,05,27,12,24,21.80
2017,05,27,12,25,21.90
2017,05,27,12,26,21.90
2017,05,27,12,27,21.90
2017,05,27,12,28,21.90
2017,05,27,12,29,22.00
2017,05,27,12,30,22.10
2017,05,27,12,31,22.20
2017,05,27,12,32,22.30
2017,05,27,12,33,22.40
2017,05,27,12,34,22.50
2017,05,27,12,35,22.50
2017,05,27,12,36,22.50
2017,05,27,12,37,22.60
2017,05,27,12,38,22.60
2017,05,27,12,39,22.60
2017,05,27,12,40,22.50
2017,05,27,12,41,22.40
2017,05,27,12,42,22.40
2017,05,27,12,43,22.30
2017,05,27,12,44,22.20
2017,05,27,12,45,22.20
2017,05,27,12,46,22.30
2017,05,27,12,47,22.30
2017,05,27,12,48,22.20
2017,05,27,12,49,22.20
2017,05,27,12,50,22.20
2017,05,27,12,51,22.20
2017,05,27,12,52,22.20
2017,05,27,12,53,22.20
2017,05,27,12,54,22.20
2017,05,27,12,55,22.40
2017,05,27,12,56,22.40
2017,05,27,12,57,22.50
2017,05,27,12,58,22.60
2017,05,27,12,59,22.60
2017,05,27,13,00,22.60
2017,05,27,13,01,22.50
2017,05,27,13,02,22.50
2017,05,27,13,03,22.40
2017,05,27,13,04,22.40
2017,05,27,13,05,22.40
2017,05,27,13,06,22.40
2017,05,27,13,07,22.40
2017,05,27,13,08,22.50
2017,05,27,13,09,22.60
2017,05,27,13,10,22.70
2017,05,27,13,11,22.70
2017,05,27,13,12,22.70
2017,05,27,13,13,22.60
2017,05,27,13,14,22.50
2017,05,27,13,15,22.40
2017,05,27,13,16,22.20
2017,05,27,13,17,22.10
2017,05,27,13,18,21.90
2017,05,27,13,19,21.70
2017,05,27,13,20,21.60
2017,05,27,13,21,21.50
2017,05,27,13,22,21.50
2017,05,27,13,23,21.40
2017,05,27,13,24,21.50
2017,05,27,13,25,21.50
2017,05,27,13,26,21.40
2017,05,27,13,27,21.40
2017,05,27,13,28,21.40
2017,05,27,13,29,21.40
2017,05,27,13,30,21.40
2017,05,27,13,31,21.50
2017,05,27,13,32,21.50
2017,05,27,13,33,21.50
2017,05,27,13,34,21.60
2017,05,27,13,35,21.70
2017,05,27,13,36,21.70
2017,05,27,13,37,21.80
2017,05,27,13,38,21.80
2017,05,27,13,39,21.80
2017,05,27,13,40,21.90
2017,05,27,13,41,21.90
2017,05,27,13,42,21.90
2017,05,27,13,43,21.90
2017,05,27,13,44,22.00
2017,05,27,13,45,22.00
2017,05,27,13,46,22.00
2017,05,27,13,47,22.10
2017,05,27,13,48,22.20
2017,05,27,13,49,22.20
2017,05,27,13,50,22.30
2017,05,27,13,51,22.30
2017,05,27,13,52,22.30
2017,05,27,13,53,22.40
2017,05,27,13,54,22.40
2017,05,27,13,55,22.40
2017,05,27,13,56,22.30
2017,05,27,13,57,22.30
2017,05,27,13,58,22.40
2017,05,27,13,59,22.40
2017,05,27,14,00,22.40
2017,05,27,14,01,22.40
2017,05,27,14,02,22.40
2017,05,27,14,03,22.50
2017,05,27,14,04,22.60
2017,05,27,14,05,22.70
2017,05,27,14,06,22.80
2017,05,27,14,07,23.00
2017,05,27,14,08,23.10
2017,05,27,14,09,23.10
2017,05,27,14,10,23.10
2017,05,27,14,11,23.20
2017,05,27,14,12,23.30
2017,05,27,14,13,23.30
2017,05,27,14,14,23.20
2017,05,27,14,15,23.10
2017,05,27,14,16,23.00
2017,05,27,14,17,22.90
2017,05,27,14,18,22.80
2017,05,27,14,19,22.80
2017,05,27,14,20,22.80
2017,05,27,14,21,22.80
2017,05,27,14,22,22.90
2017,05,27,14,23,22.90
2017,05,27,14,24,22.90
2017,05,27,14,25,22.90
2017,05,27,14,26,22.90
2017,05,27,14,27,23.00
2017,05,27,14,28,23.00
2017,05,27,14,29,23.00
2017,05,27,14,30,23.00
2017,05,27,14,31,23.20
2017,05,27,14,32,23.30
2017,05,27,14,33,23.40
2017,05,27,14,34,23.40
2017,05,27,14,35,23.40
2017,05,27,14,36,23.30
2017,05,27,14,37,23.30
2017,05,27,14,38,23.40
2017,05,27,14,39,23.40
2017,05,27,14,40,23.40
2017,05,27,14,41,23.40
2017,05,27,14,42,23.50
2017,05,27,14,43,23.60
2017,05,27,14,44,23.70
2017,05,27,14,45,23.70
2017,05,27,14,46,23.80
2017,05,27,14,47,23.80
2017,05,27,14,48,23.80
2017,05,27,14,49,23.80
2017,05,27,14,50,23.70
2017,05,27,14,51,23.60
2017,05,27,14,52,23.40
2017,05,27,14,53,23.30
2017,05,27,14,54,23.30
2017,05,27,14,55,23.30
2017,05,27,14,56,23.30
2017,05,27,14,57,23.40
2017,05,27,14,58,23.50
2017,05,27,14,59,23.50
2017,05,27,15,00,23.60
2017,05,27,15,01,23.70
2017,05,27,15,02,23.90
2017,05,27,15,03,24.10
2017,05,27,15,04,24.20
2017,05,27,15,05,24.20
2017,05,27,15,06,24.20
2017,05,27,15,07,24.10
2017,05,27,15,08,24.10
2017,05,27,15,09,24.10
2017,05,27,15,10,24.20
2017,05,27,15,11,24.30
2017,05,27,15,12,24.30
2017,05,27,15,13,24.30
2017,05,27,15,14,24.40
2017,05,27,15,15,24.30
2017,05,27,15,16,24.30
2017,05,27,15,17,24.40
2017,05,27,15,18,24.40
2017,05,27,15,19,24.50
2017,05,27,15,20,24.60
2017,05,27,15,21,24.60
2017,05,27,15,22,24.50
2017,05,27,15,23,24.50
2017,05,27,15,24,24.50
2017,05,27,15,25,24.50
2017,05,27,15,26,24.50
2017,05,27,15,27,24.50
2017,05,27,15,28,24.60
2017,05,27,15,29,24.70
2017,05,27,15,30,24.70
2017,05,27,15,31,24.80
2017,05,27,15,32,24.80
2017,05,27,15,33,24.90
2017,05,27,15,34,24.90
2017,05,27,15,35,25.00
2017,05,27,15,36,25.00
2017,05,27,15,37,25.00
2017,05,27,15,38,25.00
2017,05,27,15,39,25.00
2017,05,27,15,40,25.00
2017,05,27,15,41,24.90
2017,05,27,15,42,24.80
2017,05,27,15,43,24.80
2017,05,27,15,44,24.70
2017,05,27,15,45,24.70
2017,05,27,15,46,24.60
2017,05,27,15,47,24.60
2017,05,27,15,48,24.50
2017,05,27,15,49,24.40
2017,05,27,15,50,24.30
2017,05,27,15,51,24.30
2017,05,27,15,52,24.30
2017,05,27,15,53,24.30
2017,05,27,15,54,24.20
2017,05,27,15,55,24.20
2017,05,27,15,56,24.20
2017,05,27,15,57,24.20
2017,05,27,15,58,24.20
2017,05,27,15,59,24.20
2017,05,27,16,00,24.20
2017,05,27,16,01,24.30
2017,05,27,16,02,24.30
2017,05,27,16,03,24.40
2017,05,27,16,04,24.50
2017,05,27,16,05,24.60
2017,05,27,16,06,24.70
2017,05,27,16,07,24.80
2017,05,27,16,08,24.70
2017,05,27,16,09,24.70
2017,05,27,16,10,24.70
2017,05,27,16,11,24.60
2017,05,27,16,12,24.60
2017,05,27,16,13,24.50
2017,05,27,16,14,24.50
2017,05,27,16,15,24.60
2017,05,27,16,16,24.80
2017,05,27,16,17,25.00
2017,05,27,16,18,25.10
2017,05,27,16,19,25.10
2017,05,27,16,20,25.20
2017,05,27,16,21,25.30
2017,05,27,16,22,25.50
2017,05,27,16,23,25.70
2017,05,27,16,24,25.80
2017,05,27,16,25,25.90
2017,05,27,16,26,25.90
2017,05,27,16,27,25.90
2017,05,27,16,28,26.00
2017,05,27,16,29,26.00
2017,05,27,16,30,26.10
2017,05,27,16,31,26.20
2017,05,27,16,32,26.20
2017,05,27,16,33,26.30
2017,05,27,16,34,26.20
2017,05,27,16,35,26.10
2017,05,27,16,36,26.10
2017,05,27,16,37,26.10
2017,05,27,16,38,26.10
2017,05,27,16,39,26.10
2017,05,27,16,40,26.10
2017,05,27,16,41,26.10
2017,05,27,16,42,26.10
2017,05,27,16,43,26.00
2017,05,27,16,44,26.00
2017,05,27,16,45,25.90
2017,05,27,16,46,25.90
2017,05,27,16,47,25.80
2017,05,27,16,48,25.70
2017,05,27,16,49,25.70
2017,05,27,16,50,25.60
2017,05,27,16,51,25.50
2017,05,27,16,52,25.30
2017,05,27,16,53,25.30
2017,05,27,16,54,25.40
2017,05,27,16,55,25.50
2017,05,27,16,56,25.60
2017,05,27,16,57,25.70
2017,05,27,16,58,25.70
2017,05,27,16,59,25.50
2017,05,27,17,00,25.30
2017,05,27,17,01,25.20
2017,05,27,17,02,25.00
2017,05,27,17,03,24.90
2017,05,27,17,04,24.90
2017,05,27,17,05,24.80
2017,05,27,17,06,24.80
2017,05,27,17,07,24.70
2017,05,27,17,08,24.70
2017,05,27,17,09,24.80
2017,05,27,17,10,25.00
2017,05,27,17,11,25.10
2017,05,27,17,12,25.20
2017,05,27,17,13,25.30
2017,05,27,17,14,25.30
2017,05,27,17,15,25.40
2017,05,27,17,16,25.30
2017,05,27,17,17,25.30
2017,05,27,17,18,25.20
2017,05,27,17,19,25.10