Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,09,29,00,00,0.00
2018,09,29,00,01,0.00
2018,09,29,00,02,0.00
2018,09,29,00,03,0.00
2018,09,29,00,04,0.00
2018,09,29,00,05,0.00
2018,09,29,00,06,0.00
2018,09,29,00,07,0.00
2018,09,29,00,08,0.00
2018,09,29,00,09,0.00
2018,09,29,00,10,0.00
2018,09,29,00,11,0.00
2018,09,29,00,12,0.00
2018,09,29,00,13,0.00
2018,09,29,00,14,0.00
2018,09,29,00,15,0.00
2018,09,29,00,16,0.00
2018,09,29,00,17,0.00
2018,09,29,00,18,0.00
2018,09,29,00,19,0.00
2018,09,29,00,20,0.00
2018,09,29,00,21,0.00
2018,09,29,00,22,0.00
2018,09,29,00,23,0.00
2018,09,29,00,24,0.00
2018,09,29,00,25,0.00
2018,09,29,00,26,0.00
2018,09,29,00,27,0.00
2018,09,29,00,28,0.00
2018,09,29,00,29,0.00
2018,09,29,00,30,0.00
2018,09,29,00,31,0.00
2018,09,29,00,32,0.00
2018,09,29,00,33,0.00
2018,09,29,00,34,0.00
2018,09,29,00,35,0.00
2018,09,29,00,36,0.00
2018,09,29,00,37,0.00
2018,09,29,00,38,0.00
2018,09,29,00,39,0.00
2018,09,29,00,40,0.00
2018,09,29,00,41,0.00
2018,09,29,00,42,0.00
2018,09,29,00,43,0.00
2018,09,29,00,44,0.00
2018,09,29,00,45,0.00
2018,09,29,00,46,0.00
2018,09,29,00,47,0.00
2018,09,29,00,48,0.00
2018,09,29,00,49,0.00
2018,09,29,00,50,0.00
2018,09,29,00,51,0.00
2018,09,29,00,52,0.00
2018,09,29,00,53,0.00
2018,09,29,00,54,0.00
2018,09,29,00,55,0.00
2018,09,29,00,56,0.00
2018,09,29,00,57,0.00
2018,09,29,00,58,0.00
2018,09,29,00,59,0.00
2018,09,29,01,00,0.00
2018,09,29,01,01,0.00
2018,09,29,01,02,0.00
2018,09,29,01,03,0.00
2018,09,29,01,04,0.00
2018,09,29,01,05,0.00
2018,09,29,01,06,0.00
2018,09,29,01,07,0.00
2018,09,29,01,08,0.00
2018,09,29,01,09,0.00
2018,09,29,01,10,0.00
2018,09,29,01,11,0.00
2018,09,29,01,12,0.00
2018,09,29,01,13,0.00
2018,09,29,01,14,0.00
2018,09,29,01,15,0.00
2018,09,29,01,16,0.00
2018,09,29,01,17,0.00
2018,09,29,01,18,0.00
2018,09,29,01,19,0.00
2018,09,29,01,20,0.00
2018,09,29,01,21,0.00
2018,09,29,01,22,0.00
2018,09,29,01,23,0.00
2018,09,29,01,24,0.00
2018,09,29,01,25,0.00
2018,09,29,01,26,0.00
2018,09,29,01,27,0.00
2018,09,29,01,28,0.00
2018,09,29,01,29,0.00
2018,09,29,01,30,0.00
2018,09,29,01,31,0.00
2018,09,29,01,32,0.00
2018,09,29,01,33,0.00
2018,09,29,01,34,0.00
2018,09,29,01,35,0.00
2018,09,29,01,36,0.00
2018,09,29,01,37,0.00
2018,09,29,01,38,0.00
2018,09,29,01,39,0.00
2018,09,29,01,40,0.00
2018,09,29,01,41,0.00
2018,09,29,01,42,0.00
2018,09,29,01,43,0.00
2018,09,29,01,44,0.00
2018,09,29,01,45,0.00
2018,09,29,01,46,0.00
2018,09,29,01,47,0.00
2018,09,29,01,48,0.00
2018,09,29,01,49,0.00
2018,09,29,01,50,0.00
2018,09,29,01,51,0.00
2018,09,29,01,52,0.00
2018,09,29,01,53,0.00
2018,09,29,01,54,0.00
2018,09,29,01,55,0.00
2018,09,29,01,56,0.00
2018,09,29,01,57,0.00
2018,09,29,01,58,0.00
2018,09,29,01,59,0.00
2018,09,29,02,00,0.00
2018,09,29,02,01,0.00
2018,09,29,02,02,0.00
2018,09,29,02,03,0.00
2018,09,29,02,04,0.00
2018,09,29,02,05,0.00
2018,09,29,02,06,0.00
2018,09,29,02,07,0.00
2018,09,29,02,08,0.00
2018,09,29,02,09,0.00
2018,09,29,02,10,0.00
2018,09,29,02,11,0.00
2018,09,29,02,12,0.00
2018,09,29,02,13,0.00
2018,09,29,02,14,0.00
2018,09,29,02,15,0.00
2018,09,29,02,16,0.00
2018,09,29,02,17,0.00
2018,09,29,02,18,0.00
2018,09,29,02,19,0.00
2018,09,29,02,20,0.00
2018,09,29,02,21,0.00
2018,09,29,02,22,0.00
2018,09,29,02,23,0.00
2018,09,29,02,24,0.00
2018,09,29,02,25,0.00
2018,09,29,02,26,0.00
2018,09,29,02,27,0.00
2018,09,29,02,28,0.00
2018,09,29,02,29,0.00
2018,09,29,02,30,0.00
2018,09,29,02,31,0.00
2018,09,29,02,32,0.00
2018,09,29,02,33,0.00
2018,09,29,02,34,0.00
2018,09,29,02,35,0.00
2018,09,29,02,36,0.00
2018,09,29,02,37,0.00
2018,09,29,02,38,0.00
2018,09,29,02,39,0.00
2018,09,29,02,40,0.00
2018,09,29,02,41,0.00
2018,09,29,02,42,0.00
2018,09,29,02,43,0.00
2018,09,29,02,44,0.00
2018,09,29,02,45,0.00
2018,09,29,02,46,0.00
2018,09,29,02,47,0.00
2018,09,29,02,48,0.00
2018,09,29,02,49,0.00
2018,09,29,02,50,0.00
2018,09,29,02,51,0.00
2018,09,29,02,52,0.00
2018,09,29,02,53,0.00
2018,09,29,02,54,0.00
2018,09,29,02,55,0.00
2018,09,29,02,56,0.00
2018,09,29,02,57,0.00
2018,09,29,02,58,0.00
2018,09,29,02,59,0.00
2018,09,29,03,00,0.00
2018,09,29,03,01,0.00
2018,09,29,03,02,0.00
2018,09,29,03,03,0.00
2018,09,29,03,04,0.00
2018,09,29,03,05,0.00
2018,09,29,03,06,0.00
2018,09,29,03,07,0.00
2018,09,29,03,08,0.00
2018,09,29,03,09,0.00
2018,09,29,03,10,0.00
2018,09,29,03,11,0.00
2018,09,29,03,12,0.00
2018,09,29,03,13,0.00
2018,09,29,03,14,0.00
2018,09,29,03,15,0.00
2018,09,29,03,16,0.00
2018,09,29,03,17,0.00
2018,09,29,03,18,0.00
2018,09,29,03,19,0.00
2018,09,29,03,20,0.00
2018,09,29,03,21,0.00
2018,09,29,03,22,0.00
2018,09,29,03,23,0.00
2018,09,29,03,24,0.00
2018,09,29,03,25,0.00
2018,09,29,03,26,0.00
2018,09,29,03,27,0.00
2018,09,29,03,28,0.00
2018,09,29,03,29,0.00
2018,09,29,03,30,0.00
2018,09,29,03,31,0.00
2018,09,29,03,32,0.00
2018,09,29,03,33,0.00
2018,09,29,03,34,0.00
2018,09,29,03,35,0.00
2018,09,29,03,36,0.00
2018,09,29,03,37,0.00
2018,09,29,03,38,0.00
2018,09,29,03,39,0.00
2018,09,29,03,40,0.00
2018,09,29,03,41,0.00
2018,09,29,03,42,0.00
2018,09,29,03,43,0.00
2018,09,29,03,44,0.00
2018,09,29,03,45,0.00
2018,09,29,03,46,0.00
2018,09,29,03,47,0.00
2018,09,29,03,48,0.00
2018,09,29,03,49,0.00
2018,09,29,03,50,0.00
2018,09,29,03,51,0.00
2018,09,29,03,52,0.00
2018,09,29,03,53,0.00
2018,09,29,03,54,0.00
2018,09,29,03,55,0.00
2018,09,29,03,56,0.00
2018,09,29,03,57,0.00
2018,09,29,03,58,0.00
2018,09,29,03,59,0.00
2018,09,29,04,00,0.00
2018,09,29,04,01,0.00
2018,09,29,04,02,0.00
2018,09,29,04,03,0.00
2018,09,29,04,04,0.00
2018,09,29,04,05,0.00
2018,09,29,04,06,0.00
2018,09,29,04,07,0.00
2018,09,29,04,08,0.00
2018,09,29,04,09,0.00
2018,09,29,04,10,0.00
2018,09,29,04,11,0.00
2018,09,29,04,12,0.00
2018,09,29,04,13,0.00
2018,09,29,04,14,0.00
2018,09,29,04,15,0.00
2018,09,29,04,16,0.00
2018,09,29,04,17,0.00
2018,09,29,04,18,0.00
2018,09,29,04,19,0.00
2018,09,29,04,20,0.00
2018,09,29,04,21,0.00
2018,09,29,04,22,0.00
2018,09,29,04,23,0.00
2018,09,29,04,24,0.00
2018,09,29,04,25,0.00
2018,09,29,04,26,0.00
2018,09,29,04,27,0.00
2018,09,29,04,28,0.00
2018,09,29,04,29,0.00
2018,09,29,04,30,0.00
2018,09,29,04,31,0.00
2018,09,29,04,32,0.00
2018,09,29,04,33,0.00
2018,09,29,04,34,0.00
2018,09,29,04,35,0.00
2018,09,29,04,36,0.00
2018,09,29,04,37,0.00
2018,09,29,04,38,0.00
2018,09,29,04,39,0.00
2018,09,29,04,40,0.00
2018,09,29,04,41,0.00
2018,09,29,04,42,0.00
2018,09,29,04,43,0.00
2018,09,29,04,44,0.00
2018,09,29,04,45,0.00
2018,09,29,04,46,0.00
2018,09,29,04,47,0.00
2018,09,29,04,48,0.00
2018,09,29,04,49,0.00
2018,09,29,04,50,0.00
2018,09,29,04,51,0.00
2018,09,29,04,52,0.00
2018,09,29,04,53,0.00
2018,09,29,04,54,0.00
2018,09,29,04,55,0.00
2018,09,29,04,56,0.00
2018,09,29,04,57,0.00
2018,09,29,04,58,0.00
2018,09,29,04,59,0.00
2018,09,29,05,00,0.00
2018,09,29,05,01,0.00
2018,09,29,05,02,0.00
2018,09,29,05,03,0.00
2018,09,29,05,04,0.00
2018,09,29,05,05,0.00
2018,09,29,05,06,0.00
2018,09,29,05,07,0.00
2018,09,29,05,08,0.00
2018,09,29,05,09,0.00
2018,09,29,05,10,0.00
2018,09,29,05,11,0.00
2018,09,29,05,12,0.00
2018,09,29,05,13,0.00
2018,09,29,05,14,0.00
2018,09,29,05,15,0.00
2018,09,29,05,16,0.00
2018,09,29,05,17,0.00
2018,09,29,05,18,0.00
2018,09,29,05,19,0.00
2018,09,29,05,20,0.00
2018,09,29,05,21,0.00
2018,09,29,05,22,0.00
2018,09,29,05,23,0.00
2018,09,29,05,24,0.00
2018,09,29,05,25,0.00
2018,09,29,05,26,0.00
2018,09,29,05,27,0.00
2018,09,29,05,28,0.00
2018,09,29,05,29,0.00
2018,09,29,05,30,0.00
2018,09,29,05,31,0.00
2018,09,29,05,32,0.00
2018,09,29,05,33,0.00
2018,09,29,05,34,0.00
2018,09,29,05,35,0.00
2018,09,29,05,36,0.00
2018,09,29,05,37,0.00
2018,09,29,05,38,0.00
2018,09,29,05,39,0.00
2018,09,29,05,40,0.00
2018,09,29,05,41,0.00
2018,09,29,05,42,0.00
2018,09,29,05,43,0.00
2018,09,29,05,44,0.00
2018,09,29,05,45,0.00
2018,09,29,05,46,0.00
2018,09,29,05,47,0.00
2018,09,29,05,48,0.00
2018,09,29,05,49,0.00
2018,09,29,05,50,0.00
2018,09,29,05,51,0.00
2018,09,29,05,52,0.00
2018,09,29,05,53,0.00
2018,09,29,05,54,0.00
2018,09,29,05,55,0.00
2018,09,29,05,56,0.00
2018,09,29,05,57,0.00
2018,09,29,05,58,0.00
2018,09,29,05,59,0.00
2018,09,29,06,00,0.00
2018,09,29,06,01,0.00
2018,09,29,06,02,0.00
2018,09,29,06,03,0.00
2018,09,29,06,04,0.00
2018,09,29,06,05,0.00
2018,09,29,06,06,0.00
2018,09,29,06,07,0.00
2018,09,29,06,08,0.00
2018,09,29,06,09,0.00
2018,09,29,06,10,0.00
2018,09,29,06,11,0.00
2018,09,29,06,12,0.00
2018,09,29,06,13,0.00
2018,09,29,06,14,0.00
2018,09,29,06,15,0.00
2018,09,29,06,16,0.00
2018,09,29,06,17,0.00
2018,09,29,06,18,0.00
2018,09,29,06,19,0.00
2018,09,29,06,20,0.00
2018,09,29,06,21,0.00
2018,09,29,06,22,0.00
2018,09,29,06,23,0.00
2018,09,29,06,24,0.00
2018,09,29,06,25,0.00
2018,09,29,06,26,0.00
2018,09,29,06,27,0.00
2018,09,29,06,28,0.00
2018,09,29,06,29,0.00
2018,09,29,06,30,0.00
2018,09,29,06,31,0.00
2018,09,29,06,32,0.00
2018,09,29,06,33,0.00
2018,09,29,06,34,0.00
2018,09,29,06,35,0.00
2018,09,29,06,36,0.00
2018,09,29,06,37,0.00
2018,09,29,06,38,0.00
2018,09,29,06,39,0.00
2018,09,29,06,40,0.00
2018,09,29,06,41,0.00
2018,09,29,06,42,0.00
2018,09,29,06,43,0.00
2018,09,29,06,44,0.00
2018,09,29,06,45,0.00
2018,09,29,06,46,0.00
2018,09,29,06,47,0.00
2018,09,29,06,48,0.00
2018,09,29,06,49,0.00
2018,09,29,06,50,0.00
2018,09,29,06,51,0.00
2018,09,29,06,52,0.00
2018,09,29,06,53,0.00
2018,09,29,06,54,0.00
2018,09,29,06,55,0.00
2018,09,29,06,56,0.00
2018,09,29,06,57,0.00
2018,09,29,06,58,0.00
2018,09,29,06,59,0.00
2018,09,29,07,00,0.00
2018,09,29,07,01,0.00
2018,09,29,07,02,0.00
2018,09,29,07,03,0.00
2018,09,29,07,04,0.00
2018,09,29,07,05,0.00
2018,09,29,07,06,0.00
2018,09,29,07,07,0.00
2018,09,29,07,08,0.00
2018,09,29,07,09,0.00
2018,09,29,07,10,0.00
2018,09,29,07,11,0.00
2018,09,29,07,12,0.00
2018,09,29,07,13,0.00
2018,09,29,07,14,0.00
2018,09,29,07,15,0.00
2018,09,29,07,16,0.00
2018,09,29,07,17,0.00
2018,09,29,07,18,0.00
2018,09,29,07,19,0.00
2018,09,29,07,20,0.00
2018,09,29,07,21,0.00
2018,09,29,07,22,0.00
2018,09,29,07,23,0.00
2018,09,29,07,24,0.00
2018,09,29,07,25,0.00
2018,09,29,07,26,0.00
2018,09,29,07,27,0.00
2018,09,29,07,28,0.00
2018,09,29,07,29,0.00
2018,09,29,07,30,0.00
2018,09,29,07,31,0.00
2018,09,29,07,32,0.00
2018,09,29,07,33,0.00
2018,09,29,07,34,0.00
2018,09,29,07,35,0.00
2018,09,29,07,36,0.00
2018,09,29,07,37,3.00
2018,09,29,07,38,5.00
2018,09,29,07,39,5.00
2018,09,29,07,40,5.00
2018,09,29,07,41,5.00
2018,09,29,07,42,6.80
2018,09,29,07,43,5.20
2018,09,29,07,44,7.00
2018,09,29,07,45,7.00
2018,09,29,07,46,7.00
2018,09,29,07,47,7.00
2018,09,29,07,48,7.00
2018,09,29,07,49,7.80
2018,09,29,07,50,9.00
2018,09,29,07,51,10.00
2018,09,29,07,52,11.00
2018,09,29,07,53,9.70
2018,09,29,07,54,10.40
2018,09,29,07,55,11.00
2018,09,29,07,56,11.00
2018,09,29,07,57,11.00
2018,09,29,07,58,10.90
2018,09,29,07,59,9.20
2018,09,29,08,00,10.70
2018,09,29,08,01,9.60
2018,09,29,08,02,12.00
2018,09,29,08,03,12.00
2018,09,29,08,04,12.80
2018,09,29,08,05,15.00
2018,09,29,08,06,15.00
2018,09,29,08,07,15.20
2018,09,29,08,08,17.30
2018,09,29,08,09,18.00
2018,09,29,08,10,18.00
2018,09,29,08,11,18.00
2018,09,29,08,12,18.90
2018,09,29,08,13,20.90
2018,09,29,08,14,18.90
2018,09,29,08,15,18.00
2018,09,29,08,16,18.20
2018,09,29,08,17,19.60
2018,09,29,08,18,21.00
2018,09,29,08,19,21.80
2018,09,29,08,20,23.00
2018,09,29,08,21,23.00
2018,09,29,08,22,21.80
2018,09,29,08,23,21.00
2018,09,29,08,24,24.60
2018,09,29,08,25,30.60
2018,09,29,08,26,32.00
2018,09,29,08,27,30.20
2018,09,29,08,28,28.30
2018,09,29,08,29,32.30
2018,09,29,08,30,35.60
2018,09,29,08,31,38.50
2018,09,29,08,32,36.40
2018,09,29,08,33,36.70
2018,09,29,08,34,37.30
2018,09,29,08,35,33.90
2018,09,29,08,36,37.10
2018,09,29,08,37,39.00
2018,09,29,08,38,37.70
2018,09,29,08,39,37.00
2018,09,29,08,40,42.30
2018,09,29,08,41,49.70
2018,09,29,08,42,44.70
2018,09,29,08,43,52.60
2018,09,29,08,44,56.20
2018,09,29,08,45,58.00
2018,09,29,08,46,58.40
2018,09,29,08,47,58.90
2018,09,29,08,48,56.70
2018,09,29,08,49,58.00
2018,09,29,08,50,59.80
2018,09,29,08,51,63.60
2018,09,29,08,52,66.10
2018,09,29,08,53,71.50
2018,09,29,08,54,79.00
2018,09,29,08,55,79.50
2018,09,29,08,56,85.00
2018,09,29,08,57,84.20
2018,09,29,08,58,104.80
2018,09,29,08,59,82.00
2018,09,29,09,00,91.30
2018,09,29,09,01,95.70
2018,09,29,09,02,108.90
2018,09,29,09,03,114.70
2018,09,29,09,04,118.70
2018,09,29,09,05,138.90
2018,09,29,09,06,150.70
2018,09,29,09,07,146.40
2018,09,29,09,08,131.30
2018,09,29,09,09,125.90
2018,09,29,09,10,133.10
2018,09,29,09,11,152.20
2018,09,29,09,12,140.60
2018,09,29,09,13,177.40
2018,09,29,09,14,235.60
2018,09,29,09,15,170.60
2018,09,29,09,16,196.20
2018,09,29,09,17,157.30
2018,09,29,09,18,148.70
2018,09,29,09,19,162.40
2018,09,29,09,20,182.50
2018,09,29,09,21,200.30
2018,09,29,09,22,176.90
2018,09,29,09,23,173.70
2018,09,29,09,24,145.40
2018,09,29,09,25,159.00
2018,09,29,09,26,195.30
2018,09,29,09,27,192.80
2018,09,29,09,28,203.40
2018,09,29,09,29,204.00
2018,09,29,09,30,208.70
2018,09,29,09,31,231.50
2018,09,29,09,32,213.00
2018,09,29,09,33,214.00
2018,09,29,09,34,195.40
2018,09,29,09,35,178.80
2018,09,29,09,36,199.00
2018,09,29,09,37,217.90
2018,09,29,09,38,276.50
2018,09,29,09,39,303.40
2018,09,29,09,40,282.40
2018,09,29,09,41,222.00
2018,09,29,09,42,213.00
2018,09,29,09,43,216.60
2018,09,29,09,44,291.10
2018,09,29,09,45,289.70
2018,09,29,09,46,327.10
2018,09,29,09,47,334.60
2018,09,29,09,48,402.00
2018,09,29,09,49,408.80
2018,09,29,09,50,376.50
2018,09,29,09,51,384.00
2018,09,29,09,52,331.20
2018,09,29,09,53,328.70
2018,09,29,09,54,361.00
2018,09,29,09,55,316.70
2018,09,29,09,56,265.00
2018,09,29,09,57,255.20
2018,09,29,09,58,237.90
2018,09,29,09,59,256.60
2018,09,29,10,00,252.30
2018,09,29,10,01,244.80
2018,09,29,10,02,232.00
2018,09,29,10,03,222.70
2018,09,29,10,04,208.30
2018,09,29,10,05,198.60
2018,09,29,10,06,198.60
2018,09,29,10,07,199.40
2018,09,29,10,08,195.00
2018,09,29,10,09,183.00
2018,09,29,10,10,172.80
2018,09,29,10,11,163.30
2018,09,29,10,12,155.70
2018,09,29,10,13,148.10
2018,09,29,10,14,143.80
2018,09,29,10,15,142.60
2018,09,29,10,16,147.10
2018,09,29,10,17,151.00
2018,09,29,10,18,151.00
2018,09,29,10,19,153.00
2018,09,29,10,20,157.90
2018,09,29,10,21,161.00
2018,09,29,10,22,162.60
2018,09,29,10,23,164.30
2018,09,29,10,24,165.00
2018,09,29,10,25,166.50
2018,09,29,10,26,170.40
2018,09,29,10,27,171.90
2018,09,29,10,28,175.90
2018,09,29,10,29,178.00
2018,09,29,10,30,178.00
2018,09,29,10,31,178.00
2018,09,29,10,32,178.00
2018,09,29,10,33,178.30
2018,09,29,10,34,179.80
2018,09,29,10,35,182.80
2018,09,29,10,36,186.60
2018,09,29,10,37,190.30
2018,09,29,10,38,192.00
2018,09,29,10,39,197.00
2018,09,29,10,40,201.30
2018,09,29,10,41,203.60
2018,09,29,10,42,208.50
2018,09,29,10,43,211.30
2018,09,29,10,44,257.10
2018,09,29,10,45,230.00
2018,09,29,10,46,230.00
2018,09,29,10,47,230.60
2018,09,29,10,48,231.30
2018,09,29,10,49,230.00
2018,09,29,10,50,229.50
2018,09,29,10,51,228.00
2018,09,29,10,52,224.70
2018,09,29,10,53,221.70
2018,09,29,10,54,218.90
2018,09,29,10,55,216.50
2018,09,29,10,56,216.00
2018,09,29,10,57,211.50
2018,09,29,10,58,211.00
2018,09,29,10,59,211.00
2018,09,29,11,00,211.00
2018,09,29,11,01,211.50
2018,09,29,11,02,213.30
2018,09,29,11,03,214.70
2018,09,29,11,04,216.00
2018,09,29,11,05,217.90
2018,09,29,11,06,220.50
2018,09,29,11,07,221.00
2018,09,29,11,08,221.00
2018,09,29,11,09,222.40
2018,09,29,11,10,224.50
2018,09,29,11,11,226.60
2018,09,29,11,12,231.50
2018,09,29,11,13,239.10
2018,09,29,11,14,249.10
2018,09,29,11,15,261.60
2018,09,29,11,16,274.90
2018,09,29,11,17,288.00
2018,09,29,11,18,288.00
2018,09,29,11,19,301.90
2018,09,29,11,20,336.80
2018,09,29,11,21,353.00
2018,09,29,11,22,353.00
2018,09,29,11,23,353.00
2018,09,29,11,24,353.00
2018,09,29,11,25,365.40
2018,09,29,11,26,369.00
2018,09,29,11,27,369.00
2018,09,29,11,28,355.70
2018,09,29,11,29,358.10
2018,09,29,11,30,369.00
2018,09,29,11,31,369.00
2018,09,29,11,32,365.60
2018,09,29,11,33,359.30
2018,09,29,11,34,364.00
2018,09,29,11,35,373.50
2018,09,29,11,36,385.00
2018,09,29,11,37,471.30
2018,09,29,11,38,531.00
2018,09,29,11,39,449.60
2018,09,29,11,40,378.90
2018,09,29,11,41,366.20
2018,09,29,11,42,359.70
2018,09,29,11,43,339.00
2018,09,29,11,44,338.00
2018,09,29,11,45,353.00
2018,09,29,11,46,443.00
2018,09,29,11,47,443.00
2018,09,29,11,48,443.00
2018,09,29,11,49,405.80
2018,09,29,11,50,348.70
2018,09,29,11,51,344.00
2018,09,29,11,52,381.90
2018,09,29,11,53,411.00
2018,09,29,11,54,636.00
2018,09,29,11,55,694.00
2018,09,29,11,56,684.00
2018,09,29,11,57,392.70
2018,09,29,11,58,395.30
2018,09,29,11,59,348.40
2018,09,29,12,00,415.10
2018,09,29,12,01,372.10
2018,09,29,12,02,364.00
2018,09,29,12,03,447.70
2018,09,29,12,04,615.00
2018,09,29,12,05,615.00
2018,09,29,12,06,477.80
2018,09,29,12,07,362.10
2018,09,29,12,08,379.20
2018,09,29,12,09,397.90
2018,09,29,12,10,403.00
2018,09,29,12,11,403.00
2018,09,29,12,12,403.00
2018,09,29,12,13,403.00
2018,09,29,12,14,403.00
2018,09,29,12,15,403.00
2018,09,29,12,16,431.80
2018,09,29,12,17,566.80
2018,09,29,12,18,601.00
2018,09,29,12,19,529.40
2018,09,29,12,20,438.00
2018,09,29,12,21,493.70
2018,09,29,12,22,468.40
2018,09,29,12,23,409.70
2018,09,29,12,24,397.00
2018,09,29,12,25,472.40
2018,09,29,12,26,416.60
2018,09,29,12,27,363.70
2018,09,29,12,28,320.00
2018,09,29,12,29,293.40
2018,09,29,12,30,288.00
2018,09,29,12,31,292.90
2018,09,29,12,32,286.60
2018,09,29,12,33,280.00
2018,09,29,12,34,274.00
2018,09,29,12,35,269.90
2018,09,29,12,36,270.80
2018,09,29,12,37,290.30
2018,09,29,12,38,314.40
2018,09,29,12,39,332.00
2018,09,29,12,40,294.10
2018,09,29,12,41,275.30
2018,09,29,12,42,280.30
2018,09,29,12,43,285.00
2018,09,29,12,44,290.40
2018,09,29,12,45,295.40
2018,09,29,12,46,306.10
2018,09,29,12,47,315.00
2018,09,29,12,48,315.00
2018,09,29,12,49,320.30
2018,09,29,12,50,333.10
2018,09,29,12,51,349.50
2018,09,29,12,52,360.00
2018,09,29,12,53,412.70
2018,09,29,12,54,372.60
2018,09,29,12,55,331.50
2018,09,29,12,56,325.40
2018,09,29,12,57,320.50
2018,09,29,12,58,314.10
2018,09,29,12,59,334.60
2018,09,29,13,00,375.70
2018,09,29,13,01,358.00
2018,09,29,13,02,335.30
2018,09,29,13,03,322.30
2018,09,29,13,04,329.70
2018,09,29,13,05,337.20
2018,09,29,13,06,347.30
2018,09,29,13,07,392.40
2018,09,29,13,08,411.80
2018,09,29,13,09,406.00
2018,09,29,13,10,406.00
2018,09,29,13,11,406.00
2018,09,29,13,12,406.00
2018,09,29,13,13,406.00
2018,09,29,13,14,401.20
2018,09,29,13,15,350.60
2018,09,29,13,16,330.30
2018,09,29,13,17,301.60
2018,09,29,13,18,293.00
2018,09,29,13,19,307.00
2018,09,29,13,20,313.60
2018,09,29,13,21,302.30
2018,09,29,13,22,316.10
2018,09,29,13,23,379.30
2018,09,29,13,24,408.00
2018,09,29,13,25,408.00
2018,09,29,13,26,320.50
2018,09,29,13,27,322.70
2018,09,29,13,28,345.00
2018,09,29,13,29,362.10
2018,09,29,13,30,321.00
2018,09,29,13,31,312.40
2018,09,29,13,32,332.70
2018,09,29,13,33,339.30
2018,09,29,13,34,325.80
2018,09,29,13,35,325.60
2018,09,29,13,36,304.40
2018,09,29,13,37,290.90
2018,09,29,13,38,283.00
2018,09,29,13,39,274.00
2018,09,29,13,40,268.20
2018,09,29,13,41,336.50
2018,09,29,13,42,343.90
2018,09,29,13,43,289.70
2018,09,29,13,44,295.60
2018,09,29,13,45,324.40
2018,09,29,13,46,278.80
2018,09,29,13,47,282.60
2018,09,29,13,48,287.30
2018,09,29,13,49,269.00
2018,09,29,13,50,261.30
2018,09,29,13,51,261.10
2018,09,29,13,52,265.70
2018,09,29,13,53,270.20
2018,09,29,13,54,269.90
2018,09,29,13,55,270.50
2018,09,29,13,56,271.00
2018,09,29,13,57,262.90
2018,09,29,13,58,260.10
2018,09,29,13,59,250.50
2018,09,29,14,00,245.30
2018,09,29,14,01,240.20
2018,09,29,14,02,236.20
2018,09,29,14,03,231.70
2018,09,29,14,04,225.50
2018,09,29,14,05,220.70
2018,09,29,14,06,215.40
2018,09,29,14,07,209.60
2018,09,29,14,08,206.40
2018,09,29,14,09,204.60
2018,09,29,14,10,201.00
2018,09,29,14,11,203.30
2018,09,29,14,12,202.20
2018,09,29,14,13,199.10
2018,09,29,14,14,199.00
2018,09,29,14,15,198.70
2018,09,29,14,16,197.00
2018,09,29,14,17,196.50
2018,09,29,14,18,195.00
2018,09,29,14,19,198.40
2018,09,29,14,20,204.00
2018,09,29,14,21,206.60
2018,09,29,14,22,210.10
2018,09,29,14,23,215.50
2018,09,29,14,24,223.00
2018,09,29,14,25,228.80
2018,09,29,14,26,233.30
2018,09,29,14,27,234.00
2018,09,29,14,28,230.20
2018,09,29,14,29,224.60
2018,09,29,14,30,220.60
2018,09,29,14,31,218.00
2018,09,29,14,32,216.10
2018,09,29,14,33,211.70
2018,09,29,14,34,213.00
2018,09,29,14,35,213.00
2018,09,29,14,36,210.90
2018,09,29,14,37,210.10
2018,09,29,14,38,211.00
2018,09,29,14,39,211.00
2018,09,29,14,40,212.50
2018,09,29,14,41,209.70
2018,09,29,14,42,209.00
2018,09,29,14,43,207.10
2018,09,29,14,44,209.40
2018,09,29,14,45,213.70
2018,09,29,14,46,219.30
2018,09,29,14,47,237.00
2018,09,29,14,48,286.00
2018,09,29,14,49,285.70
2018,09,29,14,50,231.80
2018,09,29,14,51,236.60
2018,09,29,14,52,251.00
2018,09,29,14,53,255.50
2018,09,29,14,54,259.40
2018,09,29,14,55,267.30
2018,09,29,14,56,273.10
2018,09,29,14,57,277.60
2018,09,29,14,58,284.70
2018,09,29,14,59,282.00
2018,09,29,15,00,290.10
2018,09,29,15,01,277.70
2018,09,29,15,02,273.90
2018,09,29,15,03,279.70
2018,09,29,15,04,281.80
2018,09,29,15,05,280.70
2018,09,29,15,06,274.30
2018,09,29,15,07,265.90
2018,09,29,15,08,258.80
2018,09,29,15,09,252.00
2018,09,29,15,10,244.70
2018,09,29,15,11,238.10
2018,09,29,15,12,230.70
2018,09,29,15,13,223.30
2018,09,29,15,14,217.60
2018,09,29,15,15,213.30
2018,09,29,15,16,208.60
2018,09,29,15,17,206.20
2018,09,29,15,18,202.70
2018,09,29,15,19,198.90
2018,09,29,15,20,195.20
2018,09,29,15,21,190.40
2018,09,29,15,22,186.30
2018,09,29,15,23,183.70
2018,09,29,15,24,181.60
2018,09,29,15,25,181.00
2018,09,29,15,26,181.00
2018,09,29,15,27,181.00
2018,09,29,15,28,182.90
2018,09,29,15,29,185.10
2018,09,29,15,30,186.00
2018,09,29,15,31,186.40
2018,09,29,15,32,188.00
2018,09,29,15,33,187.30
2018,09,29,15,34,186.00
2018,09,29,15,35,184.60
2018,09,29,15,36,180.90
2018,09,29,15,37,177.30
2018,09,29,15,38,172.80
2018,09,29,15,39,168.10
2018,09,29,15,40,165.50
2018,09,29,15,41,165.00
2018,09,29,15,42,163.20
2018,09,29,15,43,163.00
2018,09,29,15,44,162.00
2018,09,29,15,45,162.00
2018,09,29,15,46,160.90
2018,09,29,15,47,154.10
2018,09,29,15,48,147.30
2018,09,29,15,49,142.90
2018,09,29,15,50,139.10
2018,09,29,15,51,136.00
2018,09,29,15,52,134.40
2018,09,29,15,53,132.70
2018,09,29,15,54,130.60
2018,09,29,15,55,128.50
2018,09,29,15,56,127.20
2018,09,29,15,57,125.20
2018,09,29,15,58,123.10
2018,09,29,15,59,121.00
2018,09,29,16,00,120.90
2018,09,29,16,01,119.60
2018,09,29,16,02,118.00
2018,09,29,16,03,118.00
2018,09,29,16,04,118.80
2018,09,29,16,05,120.50
2018,09,29,16,06,121.00
2018,09,29,16,07,120.40
2018,09,29,16,08,118.70
2018,09,29,16,09,116.60
2018,09,29,16,10,116.00
2018,09,29,16,11,114.40
2018,09,29,16,12,114.00
2018,09,29,16,13,111.00
2018,09,29,16,14,108.80
2018,09,29,16,15,106.60
2018,09,29,16,16,103.60
2018,09,29,16,17,101.50
2018,09,29,16,18,99.30
2018,09,29,16,19,96.90
2018,09,29,16,20,94.10
2018,09,29,16,21,92.00
2018,09,29,16,22,90.40
2018,09,29,16,23,88.70
2018,09,29,16,24,86.60
2018,09,29,16,25,86.00
2018,09,29,16,26,84.40
2018,09,29,16,27,84.00
2018,09,29,16,28,83.00
2018,09,29,16,29,83.10
2018,09,29,16,30,84.00
2018,09,29,16,31,84.00
2018,09,29,16,32,83.70
2018,09,29,16,33,83.00
2018,09,29,16,34,82.20
2018,09,29,16,35,81.00
2018,09,29,16,36,80.00
2018,09,29,16,37,79.00
2018,09,29,16,38,80.30
2018,09,29,16,39,81.00
2018,09,29,16,40,81.00
2018,09,29,16,41,81.00
2018,09,29,16,42,81.00
2018,09,29,16,43,79.10
2018,09,29,16,44,76.90
2018,09,29,16,45,76.00
2018,09,29,16,46,75.60
2018,09,29,16,47,74.00
2018,09,29,16,48,74.00
2018,09,29,16,49,74.80
2018,09,29,16,50,76.00
2018,09,29,16,51,76.00
2018,09,29,16,52,76.00
2018,09,29,16,53,74.70
2018,09,29,16,54,74.00
2018,09,29,16,55,74.00
2018,09,29,16,56,74.00
2018,09,29,16,57,75.80
2018,09,29,16,58,76.00
2018,09,29,16,59,76.10
2018,09,29,17,00,77.00
2018,09,29,17,01,77.40
2018,09,29,17,02,79.00
2018,09,29,17,03,79.00
2018,09,29,17,04,79.00
2018,09,29,17,05,79.00
2018,09,29,17,06,79.00
2018,09,29,17,07,79.00
2018,09,29,17,08,77.70
2018,09,29,17,09,77.00
2018,09,29,17,10,77.00
2018,09,29,17,11,77.00
2018,09,29,17,12,77.00
2018,09,29,17,13,77.00
2018,09,29,17,14,79.00
2018,09,29,17,15,79.00
2018,09,29,17,16,79.00
2018,09,29,17,17,78.50
2018,09,29,17,18,77.00
2018,09,29,17,19,77.00
2018,09,29,17,20,77.00