Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,02,00,00,3.20
2020,04,02,00,01,3.20
2020,04,02,00,02,3.20
2020,04,02,00,03,3.20
2020,04,02,00,04,3.20
2020,04,02,00,05,3.20
2020,04,02,00,06,3.20
2020,04,02,00,07,3.10
2020,04,02,00,08,3.10
2020,04,02,00,09,3.10
2020,04,02,00,10,3.10
2020,04,02,00,11,3.10
2020,04,02,00,12,3.10
2020,04,02,00,13,3.00
2020,04,02,00,14,3.00
2020,04,02,00,15,3.00
2020,04,02,00,16,2.90
2020,04,02,00,17,2.90
2020,04,02,00,18,2.90
2020,04,02,00,19,2.90
2020,04,02,00,20,2.90
2020,04,02,00,21,2.80
2020,04,02,00,22,2.80
2020,04,02,00,23,2.80
2020,04,02,00,24,2.80
2020,04,02,00,25,2.80
2020,04,02,00,26,2.80
2020,04,02,00,27,2.80
2020,04,02,00,28,2.70
2020,04,02,00,29,2.70
2020,04,02,00,30,2.70
2020,04,02,00,31,2.70
2020,04,02,00,32,2.70
2020,04,02,00,33,2.70
2020,04,02,00,34,2.70
2020,04,02,00,35,2.70
2020,04,02,00,36,2.70
2020,04,02,00,37,2.70
2020,04,02,00,38,2.70
2020,04,02,00,39,2.70
2020,04,02,00,40,2.70
2020,04,02,00,41,2.70
2020,04,02,00,42,2.70
2020,04,02,00,43,2.70
2020,04,02,00,44,2.70
2020,04,02,00,45,2.70
2020,04,02,00,46,2.70
2020,04,02,00,47,2.70
2020,04,02,00,48,2.70
2020,04,02,00,49,2.70
2020,04,02,00,50,2.70
2020,04,02,00,51,2.60
2020,04,02,00,52,2.60
2020,04,02,00,53,2.70
2020,04,02,00,54,2.60
2020,04,02,00,55,2.60
2020,04,02,00,56,2.60
2020,04,02,00,57,2.60
2020,04,02,00,58,2.60
2020,04,02,00,59,2.60
2020,04,02,01,00,2.60
2020,04,02,01,01,2.60
2020,04,02,01,02,2.50
2020,04,02,01,03,2.60
2020,04,02,01,04,2.50
2020,04,02,01,05,2.50
2020,04,02,01,06,2.50
2020,04,02,01,07,2.50
2020,04,02,01,08,2.50
2020,04,02,01,09,2.50
2020,04,02,01,10,2.40
2020,04,02,01,11,2.40
2020,04,02,01,12,2.40
2020,04,02,01,13,2.40
2020,04,02,01,14,2.40
2020,04,02,01,15,2.40
2020,04,02,01,16,2.40
2020,04,02,01,17,2.40
2020,04,02,01,18,2.40
2020,04,02,01,19,2.40
2020,04,02,01,20,2.40
2020,04,02,01,21,2.40
2020,04,02,01,22,2.40
2020,04,02,01,23,2.40
2020,04,02,01,24,2.40
2020,04,02,01,25,2.40
2020,04,02,01,26,2.40
2020,04,02,01,27,2.30
2020,04,02,01,28,2.30
2020,04,02,01,29,2.30
2020,04,02,01,30,2.30
2020,04,02,01,31,2.30
2020,04,02,01,32,2.30
2020,04,02,01,33,2.30
2020,04,02,01,34,2.40
2020,04,02,01,35,2.40
2020,04,02,01,36,2.40
2020,04,02,01,37,2.50
2020,04,02,01,38,2.50
2020,04,02,01,39,2.60
2020,04,02,01,40,2.60
2020,04,02,01,41,2.60
2020,04,02,01,42,2.70
2020,04,02,01,43,2.70
2020,04,02,01,44,2.70
2020,04,02,01,45,2.70
2020,04,02,01,46,2.70
2020,04,02,01,47,2.80
2020,04,02,01,48,2.80
2020,04,02,01,49,2.80
2020,04,02,01,50,2.80
2020,04,02,01,51,2.80
2020,04,02,01,52,2.90
2020,04,02,01,53,2.90
2020,04,02,01,54,2.90
2020,04,02,01,55,3.00
2020,04,02,01,56,3.00
2020,04,02,01,57,3.00
2020,04,02,01,58,3.00
2020,04,02,01,59,3.00
2020,04,02,02,00,3.10
2020,04,02,02,01,3.10
2020,04,02,02,02,3.10
2020,04,02,02,03,3.10
2020,04,02,02,04,3.10
2020,04,02,02,05,3.20
2020,04,02,02,06,3.20
2020,04,02,02,07,3.20
2020,04,02,02,08,3.20
2020,04,02,02,09,3.20
2020,04,02,02,10,3.20
2020,04,02,02,11,3.20
2020,04,02,02,12,3.20
2020,04,02,02,13,3.20
2020,04,02,02,14,3.20
2020,04,02,02,15,3.20
2020,04,02,02,16,3.20
2020,04,02,02,17,3.20
2020,04,02,02,18,3.20
2020,04,02,02,19,3.20
2020,04,02,02,20,3.20
2020,04,02,02,21,3.20
2020,04,02,02,22,3.20
2020,04,02,02,23,3.20
2020,04,02,02,24,3.20
2020,04,02,02,25,3.20
2020,04,02,02,26,3.20
2020,04,02,02,27,3.20
2020,04,02,02,28,3.30
2020,04,02,02,29,3.30
2020,04,02,02,30,3.30
2020,04,02,02,31,3.30
2020,04,02,02,32,3.40
2020,04,02,02,33,3.40
2020,04,02,02,34,3.40
2020,04,02,02,35,3.40
2020,04,02,02,36,3.50
2020,04,02,02,37,3.50
2020,04,02,02,38,3.60
2020,04,02,02,39,3.60
2020,04,02,02,40,3.60
2020,04,02,02,41,3.60
2020,04,02,02,42,3.60
2020,04,02,02,43,3.70
2020,04,02,02,44,3.70
2020,04,02,02,45,3.70
2020,04,02,02,46,3.70
2020,04,02,02,47,3.70
2020,04,02,02,48,3.70
2020,04,02,02,49,3.70
2020,04,02,02,50,3.70
2020,04,02,02,51,3.70
2020,04,02,02,52,3.70
2020,04,02,02,53,3.70
2020,04,02,02,54,3.70
2020,04,02,02,55,3.70
2020,04,02,02,56,3.70
2020,04,02,02,57,3.70
2020,04,02,02,58,3.70
2020,04,02,02,59,3.70
2020,04,02,03,00,3.70
2020,04,02,03,01,3.70
2020,04,02,03,02,3.70
2020,04,02,03,03,3.70
2020,04,02,03,04,3.70
2020,04,02,03,05,3.70
2020,04,02,03,06,3.70
2020,04,02,03,07,3.80
2020,04,02,03,08,3.80
2020,04,02,03,09,3.80
2020,04,02,03,10,3.80
2020,04,02,03,11,3.80
2020,04,02,03,12,3.80
2020,04,02,03,13,3.80
2020,04,02,03,14,3.80
2020,04,02,03,15,3.80
2020,04,02,03,16,3.80
2020,04,02,03,17,3.80
2020,04,02,03,18,3.70
2020,04,02,03,19,3.70
2020,04,02,03,20,3.70
2020,04,02,03,21,3.70
2020,04,02,03,22,3.70
2020,04,02,03,23,3.80
2020,04,02,03,24,3.70
2020,04,02,03,25,3.80
2020,04,02,03,26,3.80
2020,04,02,03,27,3.80
2020,04,02,03,28,3.80
2020,04,02,03,29,3.80
2020,04,02,03,30,3.80
2020,04,02,03,31,3.80
2020,04,02,03,32,3.80
2020,04,02,03,33,3.80
2020,04,02,03,34,3.80
2020,04,02,03,35,3.80
2020,04,02,03,36,3.80
2020,04,02,03,37,3.80
2020,04,02,03,38,3.80
2020,04,02,03,39,3.70
2020,04,02,03,40,3.70
2020,04,02,03,41,3.70
2020,04,02,03,42,3.70
2020,04,02,03,43,3.70
2020,04,02,03,44,3.70
2020,04,02,03,45,3.70
2020,04,02,03,46,3.70
2020,04,02,03,47,3.70
2020,04,02,03,48,3.70
2020,04,02,03,49,3.70
2020,04,02,03,50,3.70
2020,04,02,03,51,3.70
2020,04,02,03,52,3.70
2020,04,02,03,53,3.70
2020,04,02,03,54,3.70
2020,04,02,03,55,3.70
2020,04,02,03,56,3.70
2020,04,02,03,57,3.70
2020,04,02,03,58,3.80
2020,04,02,03,59,3.80
2020,04,02,04,00,3.70
2020,04,02,04,01,3.80
2020,04,02,04,02,3.80
2020,04,02,04,03,3.80
2020,04,02,04,04,3.70
2020,04,02,04,05,3.70
2020,04,02,04,06,3.80
2020,04,02,04,07,3.80
2020,04,02,04,08,3.80
2020,04,02,04,09,3.80
2020,04,02,04,10,3.80
2020,04,02,04,11,3.70
2020,04,02,04,12,3.70
2020,04,02,04,13,3.70
2020,04,02,04,14,3.80
2020,04,02,04,15,3.80
2020,04,02,04,16,3.80
2020,04,02,04,17,3.80
2020,04,02,04,18,3.80
2020,04,02,04,19,3.80
2020,04,02,04,20,3.80
2020,04,02,04,21,3.80
2020,04,02,04,22,3.80
2020,04,02,04,23,3.80
2020,04,02,04,24,3.80
2020,04,02,04,25,3.80
2020,04,02,04,26,3.80
2020,04,02,04,27,3.80
2020,04,02,04,28,3.80
2020,04,02,04,29,3.80
2020,04,02,04,30,3.80
2020,04,02,04,31,3.80
2020,04,02,04,32,3.80
2020,04,02,04,33,3.80
2020,04,02,04,34,3.80
2020,04,02,04,35,3.80
2020,04,02,04,36,3.80
2020,04,02,04,37,3.80
2020,04,02,04,38,3.80
2020,04,02,04,39,3.80
2020,04,02,04,40,3.80
2020,04,02,04,41,3.70
2020,04,02,04,42,3.80
2020,04,02,04,43,3.70
2020,04,02,04,44,3.70
2020,04,02,04,45,3.70
2020,04,02,04,46,3.70
2020,04,02,04,47,3.70
2020,04,02,04,48,3.70
2020,04,02,04,49,3.70
2020,04,02,04,50,3.70
2020,04,02,04,51,3.70
2020,04,02,04,52,3.70
2020,04,02,04,53,3.70
2020,04,02,04,54,3.60
2020,04,02,04,55,3.60
2020,04,02,04,56,3.60
2020,04,02,04,57,3.60
2020,04,02,04,58,3.60
2020,04,02,04,59,3.60
2020,04,02,05,00,3.60
2020,04,02,05,01,3.60
2020,04,02,05,02,3.50
2020,04,02,05,03,3.50
2020,04,02,05,04,3.50
2020,04,02,05,05,3.50
2020,04,02,05,06,3.50
2020,04,02,05,07,3.50
2020,04,02,05,08,3.50
2020,04,02,05,09,3.50
2020,04,02,05,10,3.50
2020,04,02,05,11,3.50
2020,04,02,05,12,3.50
2020,04,02,05,13,3.50
2020,04,02,05,14,3.50
2020,04,02,05,15,3.50
2020,04,02,05,16,3.50
2020,04,02,05,17,3.50
2020,04,02,05,18,3.50
2020,04,02,05,19,3.50
2020,04,02,05,20,3.50
2020,04,02,05,21,3.50
2020,04,02,05,22,3.50
2020,04,02,05,23,3.60
2020,04,02,05,24,3.60
2020,04,02,05,25,3.60
2020,04,02,05,26,3.60
2020,04,02,05,27,3.60
2020,04,02,05,28,3.70
2020,04,02,05,29,3.70
2020,04,02,05,30,3.70
2020,04,02,05,31,3.70
2020,04,02,05,32,3.70
2020,04,02,05,33,3.70
2020,04,02,05,34,3.60
2020,04,02,05,35,3.60
2020,04,02,05,36,3.60
2020,04,02,05,37,3.60
2020,04,02,05,38,3.60
2020,04,02,05,39,3.60
2020,04,02,05,40,3.60
2020,04,02,05,41,3.60
2020,04,02,05,42,3.60
2020,04,02,05,43,3.60
2020,04,02,05,44,3.60
2020,04,02,05,45,3.60
2020,04,02,05,46,3.60
2020,04,02,05,47,3.60
2020,04,02,05,48,3.50
2020,04,02,05,49,3.50
2020,04,02,05,50,3.50
2020,04,02,05,51,3.40
2020,04,02,05,52,3.50
2020,04,02,05,53,3.40
2020,04,02,05,54,3.50
2020,04,02,05,55,3.50
2020,04,02,05,56,3.50
2020,04,02,05,57,3.50
2020,04,02,05,58,3.50
2020,04,02,05,59,3.60
2020,04,02,06,00,3.60
2020,04,02,06,01,3.60
2020,04,02,06,02,3.60
2020,04,02,06,03,3.60
2020,04,02,06,04,3.70
2020,04,02,06,05,3.70
2020,04,02,06,06,3.70
2020,04,02,06,07,3.70
2020,04,02,06,08,3.70
2020,04,02,06,09,3.70
2020,04,02,06,10,3.80
2020,04,02,06,11,3.80
2020,04,02,06,12,3.80
2020,04,02,06,13,3.80
2020,04,02,06,14,3.80
2020,04,02,06,15,3.80
2020,04,02,06,16,3.80
2020,04,02,06,17,3.90
2020,04,02,06,18,3.90
2020,04,02,06,19,3.90
2020,04,02,06,20,3.90
2020,04,02,06,21,3.90
2020,04,02,06,22,3.90
2020,04,02,06,23,3.90
2020,04,02,06,24,3.90
2020,04,02,06,25,3.90
2020,04,02,06,26,3.90
2020,04,02,06,27,3.90
2020,04,02,06,28,3.90
2020,04,02,06,29,3.90
2020,04,02,06,30,3.90
2020,04,02,06,31,3.90
2020,04,02,06,32,3.90
2020,04,02,06,33,3.90
2020,04,02,06,34,3.90
2020,04,02,06,35,3.90
2020,04,02,06,36,3.90
2020,04,02,06,37,3.90
2020,04,02,06,38,3.90
2020,04,02,06,39,3.90
2020,04,02,06,40,3.80
2020,04,02,06,41,3.80
2020,04,02,06,42,3.80
2020,04,02,06,43,3.80
2020,04,02,06,44,3.80
2020,04,02,06,45,3.80
2020,04,02,06,46,3.80
2020,04,02,06,47,3.80
2020,04,02,06,48,3.80
2020,04,02,06,49,3.80
2020,04,02,06,50,3.80
2020,04,02,06,51,3.80
2020,04,02,06,52,3.80
2020,04,02,06,53,3.80
2020,04,02,06,54,3.80
2020,04,02,06,55,3.80
2020,04,02,06,56,3.80
2020,04,02,06,57,3.80
2020,04,02,06,58,3.80
2020,04,02,06,59,3.80
2020,04,02,07,00,3.80
2020,04,02,07,01,3.80
2020,04,02,07,02,3.70
2020,04,02,07,03,3.70
2020,04,02,07,04,3.70
2020,04,02,07,05,3.70
2020,04,02,07,06,3.70
2020,04,02,07,07,3.70
2020,04,02,07,08,3.70
2020,04,02,07,09,3.70
2020,04,02,07,10,3.70
2020,04,02,07,11,3.70
2020,04,02,07,12,3.70
2020,04,02,07,13,3.70
2020,04,02,07,14,3.70
2020,04,02,07,15,3.70
2020,04,02,07,16,3.70
2020,04,02,07,17,3.70
2020,04,02,07,18,3.70
2020,04,02,07,19,3.70
2020,04,02,07,20,3.70
2020,04,02,07,21,3.70
2020,04,02,07,22,3.70
2020,04,02,07,23,3.70
2020,04,02,07,24,3.70
2020,04,02,07,25,3.70
2020,04,02,07,26,3.70
2020,04,02,07,27,3.70
2020,04,02,07,28,3.70
2020,04,02,07,29,3.70
2020,04,02,07,30,3.70
2020,04,02,07,31,3.70
2020,04,02,07,32,3.70
2020,04,02,07,33,3.70
2020,04,02,07,34,3.70
2020,04,02,07,35,3.80
2020,04,02,07,36,3.80
2020,04,02,07,37,3.80
2020,04,02,07,38,3.80
2020,04,02,07,39,3.80
2020,04,02,07,40,3.80
2020,04,02,07,41,3.80
2020,04,02,07,42,3.80
2020,04,02,07,43,3.80
2020,04,02,07,44,3.80
2020,04,02,07,45,3.80
2020,04,02,07,46,3.80
2020,04,02,07,47,3.80
2020,04,02,07,48,3.80
2020,04,02,07,49,3.80
2020,04,02,07,50,3.90
2020,04,02,07,51,3.90
2020,04,02,07,52,3.90
2020,04,02,07,53,3.90
2020,04,02,07,54,3.90
2020,04,02,07,55,3.90
2020,04,02,07,56,4.00
2020,04,02,07,57,4.00
2020,04,02,07,58,4.10
2020,04,02,07,59,4.10
2020,04,02,08,00,4.10
2020,04,02,08,01,4.10
2020,04,02,08,02,4.10
2020,04,02,08,03,4.20
2020,04,02,08,04,4.20
2020,04,02,08,05,4.20
2020,04,02,08,06,4.20
2020,04,02,08,07,4.30
2020,04,02,08,08,4.30
2020,04,02,08,09,4.30
2020,04,02,08,10,4.30
2020,04,02,08,11,4.30
2020,04,02,08,12,4.30
2020,04,02,08,13,4.30
2020,04,02,08,14,4.40
2020,04,02,08,15,4.40
2020,04,02,08,16,4.40
2020,04,02,08,17,4.40
2020,04,02,08,18,4.50
2020,04,02,08,19,4.50
2020,04,02,08,20,4.50
2020,04,02,08,21,4.50
2020,04,02,08,22,4.60
2020,04,02,08,23,4.60
2020,04,02,08,24,4.60
2020,04,02,08,25,4.60
2020,04,02,08,26,4.60
2020,04,02,08,27,4.60
2020,04,02,08,28,4.70
2020,04,02,08,29,4.70
2020,04,02,08,30,4.70
2020,04,02,08,31,4.70
2020,04,02,08,32,4.80
2020,04,02,08,33,4.80
2020,04,02,08,34,4.80
2020,04,02,08,35,4.80
2020,04,02,08,36,4.80
2020,04,02,08,37,4.80
2020,04,02,08,38,4.80
2020,04,02,08,39,4.90
2020,04,02,08,40,4.90
2020,04,02,08,41,4.90
2020,04,02,08,42,4.90
2020,04,02,08,43,4.90
2020,04,02,08,44,4.90
2020,04,02,08,45,4.90
2020,04,02,08,46,4.90
2020,04,02,08,47,4.90
2020,04,02,08,48,4.90
2020,04,02,08,49,4.90
2020,04,02,08,50,4.90
2020,04,02,08,51,4.90
2020,04,02,08,52,5.00
2020,04,02,08,53,4.90
2020,04,02,08,54,5.00
2020,04,02,08,55,5.00
2020,04,02,08,56,5.00
2020,04,02,08,57,5.00
2020,04,02,08,58,5.00
2020,04,02,08,59,5.00
2020,04,02,09,00,5.00
2020,04,02,09,01,5.00
2020,04,02,09,02,5.00
2020,04,02,09,03,5.00
2020,04,02,09,04,5.10
2020,04,02,09,05,5.10
2020,04,02,09,06,5.10
2020,04,02,09,07,5.10
2020,04,02,09,08,5.20
2020,04,02,09,09,5.20
2020,04,02,09,10,5.20
2020,04,02,09,11,5.20
2020,04,02,09,12,5.20
2020,04,02,09,13,5.20
2020,04,02,09,14,5.20
2020,04,02,09,15,5.20
2020,04,02,09,16,5.20
2020,04,02,09,17,5.20
2020,04,02,09,18,5.20
2020,04,02,09,19,5.20
2020,04,02,09,20,5.30
2020,04,02,09,21,5.20
2020,04,02,09,22,5.30
2020,04,02,09,23,5.30
2020,04,02,09,24,5.30
2020,04,02,09,25,5.30
2020,04,02,09,26,5.30
2020,04,02,09,27,5.30
2020,04,02,09,28,5.30
2020,04,02,09,29,5.30
2020,04,02,09,30,5.40
2020,04,02,09,31,5.40
2020,04,02,09,32,5.50
2020,04,02,09,33,5.60
2020,04,02,09,34,5.70
2020,04,02,09,35,5.70
2020,04,02,09,36,5.80
2020,04,02,09,37,5.90
2020,04,02,09,38,6.00
2020,04,02,09,39,6.10
2020,04,02,09,40,6.10
2020,04,02,09,41,6.20
2020,04,02,09,42,6.30
2020,04,02,09,43,6.30
2020,04,02,09,44,6.30
2020,04,02,09,45,6.30
2020,04,02,09,46,6.30
2020,04,02,09,47,6.40
2020,04,02,09,48,6.40
2020,04,02,09,49,6.40
2020,04,02,09,50,6.40
2020,04,02,09,51,6.40
2020,04,02,09,52,6.40
2020,04,02,09,53,6.40
2020,04,02,09,54,6.30
2020,04,02,09,55,6.30
2020,04,02,09,56,6.30
2020,04,02,09,57,6.30
2020,04,02,09,58,6.30
2020,04,02,09,59,6.30
2020,04,02,10,00,6.30
2020,04,02,10,01,6.30
2020,04,02,10,02,6.30
2020,04,02,10,03,6.30
2020,04,02,10,04,6.30
2020,04,02,10,05,6.30
2020,04,02,10,06,6.30
2020,04,02,10,07,6.30
2020,04,02,10,08,6.20
2020,04,02,10,09,6.30
2020,04,02,10,10,6.30
2020,04,02,10,11,6.30
2020,04,02,10,12,6.30
2020,04,02,10,13,6.30
2020,04,02,10,14,6.30
2020,04,02,10,15,6.40
2020,04,02,10,16,6.30
2020,04,02,10,17,6.40
2020,04,02,10,18,6.40
2020,04,02,10,19,6.40
2020,04,02,10,20,6.40
2020,04,02,10,21,6.40
2020,04,02,10,22,6.40
2020,04,02,10,23,6.30
2020,04,02,10,24,6.30
2020,04,02,10,25,6.30
2020,04,02,10,26,6.30
2020,04,02,10,27,6.30
2020,04,02,10,28,6.30
2020,04,02,10,29,6.30
2020,04,02,10,30,6.30
2020,04,02,10,31,6.30
2020,04,02,10,32,6.20
2020,04,02,10,33,6.20
2020,04,02,10,34,6.20
2020,04,02,10,35,6.20
2020,04,02,10,36,6.30
2020,04,02,10,37,6.30
2020,04,02,10,38,6.30
2020,04,02,10,39,6.40
2020,04,02,10,40,6.40
2020,04,02,10,41,6.30
2020,04,02,10,42,6.30
2020,04,02,10,43,6.30
2020,04,02,10,44,6.30
2020,04,02,10,45,6.30
2020,04,02,10,46,6.30
2020,04,02,10,47,6.40
2020,04,02,10,48,6.50
2020,04,02,10,49,6.60
2020,04,02,10,50,6.60
2020,04,02,10,51,6.70
2020,04,02,10,52,6.70
2020,04,02,10,53,6.70
2020,04,02,10,54,6.70
2020,04,02,10,55,6.70
2020,04,02,10,56,6.70
2020,04,02,10,57,6.70
2020,04,02,10,58,6.60
2020,04,02,10,59,6.60
2020,04,02,11,00,6.50
2020,04,02,11,01,6.50
2020,04,02,11,02,6.50
2020,04,02,11,03,6.40
2020,04,02,11,04,6.40
2020,04,02,11,05,6.50
2020,04,02,11,06,6.50
2020,04,02,11,07,6.60
2020,04,02,11,08,6.60
2020,04,02,11,09,6.70
2020,04,02,11,10,6.70
2020,04,02,11,11,6.70
2020,04,02,11,12,6.70
2020,04,02,11,13,6.70
2020,04,02,11,14,6.70
2020,04,02,11,15,6.70
2020,04,02,11,16,6.60
2020,04,02,11,17,6.50
2020,04,02,11,18,6.40
2020,04,02,11,19,6.30
2020,04,02,11,20,6.30
2020,04,02,11,21,6.30
2020,04,02,11,22,6.20
2020,04,02,11,23,6.20
2020,04,02,11,24,6.10
2020,04,02,11,25,6.20
2020,04,02,11,26,6.20
2020,04,02,11,27,6.30
2020,04,02,11,28,6.40
2020,04,02,11,29,6.50
2020,04,02,11,30,6.50
2020,04,02,11,31,6.60
2020,04,02,11,32,6.70
2020,04,02,11,33,6.80
2020,04,02,11,34,6.90
2020,04,02,11,35,6.80
2020,04,02,11,36,6.80
2020,04,02,11,37,6.70
2020,04,02,11,38,6.70
2020,04,02,11,39,6.70
2020,04,02,11,40,6.70
2020,04,02,11,41,6.70
2020,04,02,11,42,6.60
2020,04,02,11,43,6.50
2020,04,02,11,44,6.40
2020,04,02,11,45,6.30
2020,04,02,11,46,6.30
2020,04,02,11,47,6.20
2020,04,02,11,48,6.10
2020,04,02,11,49,6.10
2020,04,02,11,50,6.00
2020,04,02,11,51,5.90
2020,04,02,11,52,5.90
2020,04,02,11,53,5.80
2020,04,02,11,54,5.70
2020,04,02,11,55,5.70
2020,04,02,11,56,5.80
2020,04,02,11,57,5.80
2020,04,02,11,58,5.90
2020,04,02,11,59,6.00
2020,04,02,12,00,6.10
2020,04,02,12,01,6.00
2020,04,02,12,02,6.00
2020,04,02,12,03,5.90
2020,04,02,12,04,5.90
2020,04,02,12,05,5.90
2020,04,02,12,06,6.00
2020,04,02,12,07,6.00
2020,04,02,12,08,6.00
2020,04,02,12,09,6.00
2020,04,02,12,10,6.00
2020,04,02,12,11,6.00
2020,04,02,12,12,6.00
2020,04,02,12,13,6.10
2020,04,02,12,14,6.10
2020,04,02,12,15,6.10
2020,04,02,12,16,6.00
2020,04,02,12,17,6.00
2020,04,02,12,18,5.90
2020,04,02,12,19,5.90
2020,04,02,12,20,5.90
2020,04,02,12,21,5.80
2020,04,02,12,22,5.90
2020,04,02,12,23,5.90
2020,04,02,12,24,5.90
2020,04,02,12,25,6.00
2020,04,02,12,26,6.00
2020,04,02,12,27,6.00
2020,04,02,12,28,6.00
2020,04,02,12,29,6.00
2020,04,02,12,30,5.90
2020,04,02,12,31,5.90
2020,04,02,12,32,5.90
2020,04,02,12,33,5.90
2020,04,02,12,34,5.90
2020,04,02,12,35,5.90
2020,04,02,12,36,6.00
2020,04,02,12,37,6.00
2020,04,02,12,38,6.00
2020,04,02,12,39,6.00
2020,04,02,12,40,6.00
2020,04,02,12,41,6.10
2020,04,02,12,42,6.30
2020,04,02,12,43,6.40
2020,04,02,12,44,6.50
2020,04,02,12,45,6.70
2020,04,02,12,46,6.80
2020,04,02,12,47,6.90
2020,04,02,12,48,7.10
2020,04,02,12,49,7.20
2020,04,02,12,50,7.30
2020,04,02,12,51,7.30
2020,04,02,12,52,7.40
2020,04,02,12,53,7.50
2020,04,02,12,54,7.50
2020,04,02,12,55,7.40
2020,04,02,12,56,7.40
2020,04,02,12,57,7.50
2020,04,02,12,58,7.50
2020,04,02,12,59,7.50
2020,04,02,13,00,7.40
2020,04,02,13,01,7.40
2020,04,02,13,02,7.30
2020,04,02,13,03,7.30
2020,04,02,13,04,7.30
2020,04,02,13,05,7.20
2020,04,02,13,06,7.20
2020,04,02,13,07,7.10
2020,04,02,13,08,7.10
2020,04,02,13,09,7.00
2020,04,02,13,10,6.90
2020,04,02,13,11,6.80
2020,04,02,13,12,6.80
2020,04,02,13,13,6.70
2020,04,02,13,14,6.60
2020,04,02,13,15,6.60
2020,04,02,13,16,6.50
2020,04,02,13,17,6.40
2020,04,02,13,18,6.30
2020,04,02,13,19,6.30
2020,04,02,13,20,6.20
2020,04,02,13,21,6.10
2020,04,02,13,22,6.10
2020,04,02,13,23,6.00
2020,04,02,13,24,6.00
2020,04,02,13,25,5.90
2020,04,02,13,26,5.90
2020,04,02,13,27,5.90
2020,04,02,13,28,5.90
2020,04,02,13,29,6.00
2020,04,02,13,30,5.90
2020,04,02,13,31,5.90
2020,04,02,13,32,5.90
2020,04,02,13,33,5.90
2020,04,02,13,34,5.80
2020,04,02,13,35,5.80
2020,04,02,13,36,5.80
2020,04,02,13,37,5.80
2020,04,02,13,38,5.70
2020,04,02,13,39,5.70
2020,04,02,13,40,5.70
2020,04,02,13,41,5.60
2020,04,02,13,42,5.60
2020,04,02,13,43,5.60
2020,04,02,13,44,5.60
2020,04,02,13,45,5.50
2020,04,02,13,46,5.50
2020,04,02,13,47,5.40
2020,04,02,13,48,5.40
2020,04,02,13,49,5.30
2020,04,02,13,50,5.30
2020,04,02,13,51,5.20
2020,04,02,13,52,5.20
2020,04,02,13,53,5.10
2020,04,02,13,54,5.10
2020,04,02,13,55,5.00
2020,04,02,13,56,5.00
2020,04,02,13,57,4.90
2020,04,02,13,58,4.80
2020,04,02,13,59,4.70
2020,04,02,14,00,4.60
2020,04,02,14,01,4.50
2020,04,02,14,02,4.40
2020,04,02,14,03,4.30
2020,04,02,14,04,4.30
2020,04,02,14,05,4.20
2020,04,02,14,06,4.20
2020,04,02,14,07,4.20
2020,04,02,14,08,4.30
2020,04,02,14,09,4.30
2020,04,02,14,10,4.30
2020,04,02,14,11,4.40
2020,04,02,14,12,4.50
2020,04,02,14,13,4.60
2020,04,02,14,14,4.70
2020,04,02,14,15,4.80
2020,04,02,14,16,4.80
2020,04,02,14,17,4.90
2020,04,02,14,18,5.00
2020,04,02,14,19,5.10
2020,04,02,14,20,5.20
2020,04,02,14,21,5.30
2020,04,02,14,22,5.40
2020,04,02,14,23,5.40
2020,04,02,14,24,5.50
2020,04,02,14,25,5.50
2020,04,02,14,26,5.50
2020,04,02,14,27,5.60
2020,04,02,14,28,5.70
2020,04,02,14,29,5.80
2020,04,02,14,30,5.80
2020,04,02,14,31,5.80
2020,04,02,14,32,5.90
2020,04,02,14,33,5.90
2020,04,02,14,34,5.90
2020,04,02,14,35,5.90
2020,04,02,14,36,5.90
2020,04,02,14,37,5.90
2020,04,02,14,38,6.00
2020,04,02,14,39,5.90
2020,04,02,14,40,5.90
2020,04,02,14,41,5.90
2020,04,02,14,42,6.00
2020,04,02,14,43,6.00
2020,04,02,14,44,6.10
2020,04,02,14,45,6.10
2020,04,02,14,46,6.10
2020,04,02,14,47,6.20
2020,04,02,14,48,6.30
2020,04,02,14,49,6.40
2020,04,02,14,50,6.50
2020,04,02,14,51,6.60
2020,04,02,14,52,6.70
2020,04,02,14,53,6.70
2020,04,02,14,54,6.80
2020,04,02,14,55,6.80
2020,04,02,14,56,6.90
2020,04,02,14,57,6.90
2020,04,02,14,58,6.90
2020,04,02,14,59,6.90
2020,04,02,15,00,6.90
2020,04,02,15,01,6.80
2020,04,02,15,02,6.80
2020,04,02,15,03,6.80
2020,04,02,15,04,6.80
2020,04,02,15,05,6.80
2020,04,02,15,06,6.70
2020,04,02,15,07,6.70
2020,04,02,15,08,6.80
2020,04,02,15,09,6.80
2020,04,02,15,10,6.90
2020,04,02,15,11,6.90
2020,04,02,15,12,6.90
2020,04,02,15,13,6.90
2020,04,02,15,14,6.90
2020,04,02,15,15,6.80
2020,04,02,15,16,6.80
2020,04,02,15,17,6.80
2020,04,02,15,18,6.80
2020,04,02,15,19,6.70
2020,04,02,15,20,6.70
2020,04,02,15,21,6.60
2020,04,02,15,22,6.60
2020,04,02,15,23,6.60
2020,04,02,15,24,6.70
2020,04,02,15,25,6.70
2020,04,02,15,26,6.70
2020,04,02,15,27,6.70
2020,04,02,15,28,6.70
2020,04,02,15,29,6.70
2020,04,02,15,30,6.60
2020,04,02,15,31,6.60
2020,04,02,15,32,6.60
2020,04,02,15,33,6.50
2020,04,02,15,34,6.40
2020,04,02,15,35,6.40
2020,04,02,15,36,6.30
2020,04,02,15,37,6.30
2020,04,02,15,38,6.30
2020,04,02,15,39,6.30
2020,04,02,15,40,6.20
2020,04,02,15,41,6.20
2020,04,02,15,42,6.10
2020,04,02,15,43,6.10
2020,04,02,15,44,6.10
2020,04,02,15,45,6.10
2020,04,02,15,46,6.00
2020,04,02,15,47,6.10
2020,04,02,15,48,6.00
2020,04,02,15,49,6.00
2020,04,02,15,50,6.00
2020,04,02,15,51,6.00
2020,04,02,15,52,6.00
2020,04,02,15,53,6.00
2020,04,02,15,54,5.90
2020,04,02,15,55,5.90
2020,04,02,15,56,5.90
2020,04,02,15,57,5.90
2020,04,02,15,58,5.90
2020,04,02,15,59,6.00
2020,04,02,16,00,6.00
2020,04,02,16,01,6.00
2020,04,02,16,02,6.10
2020,04,02,16,03,6.10
2020,04,02,16,04,6.10
2020,04,02,16,05,6.20
2020,04,02,16,06,6.20
2020,04,02,16,07,6.30
2020,04,02,16,08,6.30
2020,04,02,16,09,6.30
2020,04,02,16,10,6.40
2020,04,02,16,11,6.40
2020,04,02,16,12,6.40
2020,04,02,16,13,6.40
2020,04,02,16,14,6.40
2020,04,02,16,15,6.40
2020,04,02,16,16,6.30
2020,04,02,16,17,6.30
2020,04,02,16,18,6.30
2020,04,02,16,19,6.30
2020,04,02,16,20,6.30
2020,04,02,16,21,6.30
2020,04,02,16,22,6.20
2020,04,02,16,23,6.20
2020,04,02,16,24,6.30
2020,04,02,16,25,6.30
2020,04,02,16,26,6.30
2020,04,02,16,27,6.30
2020,04,02,16,28,6.30
2020,04,02,16,29,6.30
2020,04,02,16,30,6.30
2020,04,02,16,31,6.30
2020,04,02,16,32,6.30
2020,04,02,16,33,6.30
2020,04,02,16,34,6.30
2020,04,02,16,35,6.30
2020,04,02,16,36,6.20
2020,04,02,16,37,6.20
2020,04,02,16,38,6.20
2020,04,02,16,39,6.20
2020,04,02,16,40,6.20
2020,04,02,16,41,6.10
2020,04,02,16,42,6.10
2020,04,02,16,43,6.20
2020,04,02,16,44,6.10
2020,04,02,16,45,6.20
2020,04,02,16,46,6.20
2020,04,02,16,47,6.20
2020,04,02,16,48,6.20
2020,04,02,16,49,6.20
2020,04,02,16,50,6.20
2020,04,02,16,51,6.20
2020,04,02,16,52,6.30
2020,04,02,16,53,6.30
2020,04,02,16,54,6.30
2020,04,02,16,55,6.30
2020,04,02,16,56,6.30
2020,04,02,16,57,6.30
2020,04,02,16,58,6.40
2020,04,02,16,59,6.40
2020,04,02,17,00,6.40
2020,04,02,17,01,6.50
2020,04,02,17,02,6.50
2020,04,02,17,03,6.60
2020,04,02,17,04,6.60
2020,04,02,17,05,6.70
2020,04,02,17,06,6.70
2020,04,02,17,07,6.70
2020,04,02,17,08,6.70
2020,04,02,17,09,6.80
2020,04,02,17,10,6.80
2020,04,02,17,11,6.80
2020,04,02,17,12,6.80
2020,04,02,17,13,6.80
2020,04,02,17,14,6.80
2020,04,02,17,15,6.80
2020,04,02,17,16,6.70
2020,04,02,17,17,6.60
2020,04,02,17,18,6.60
2020,04,02,17,19,6.60
2020,04,02,17,20,6.60
2020,04,02,17,21,6.50
2020,04,02,17,22,6.50
2020,04,02,17,23,6.50
2020,04,02,17,24,6.40
2020,04,02,17,25,6.40
2020,04,02,17,26,6.40
2020,04,02,17,27,6.30
2020,04,02,17,28,6.30
2020,04,02,17,29,6.30
2020,04,02,17,30,6.20
2020,04,02,17,31,6.20
2020,04,02,17,32,6.20
2020,04,02,17,33,6.20
2020,04,02,17,34,6.20
2020,04,02,17,35,6.20
2020,04,02,17,36,6.20
2020,04,02,17,37,6.20
2020,04,02,17,38,6.20
2020,04,02,17,39,6.10
2020,04,02,17,40,6.10
2020,04,02,17,41,6.10
2020,04,02,17,42,6.10
2020,04,02,17,43,6.10
2020,04,02,17,44,6.10
2020,04,02,17,45,6.10
2020,04,02,17,46,6.00
2020,04,02,17,47,6.00
2020,04,02,17,48,6.00
2020,04,02,17,49,6.00
2020,04,02,17,50,6.00
2020,04,02,17,51,6.00
2020,04,02,17,52,6.00
2020,04,02,17,53,6.00
2020,04,02,17,54,6.00
2020,04,02,17,55,6.10
2020,04,02,17,56,6.00
2020,04,02,17,57,6.00
2020,04,02,17,58,6.10
2020,04,02,17,59,6.00
2020,04,02,18,00,6.10
2020,04,02,18,01,6.10
2020,04,02,18,02,6.10
2020,04,02,18,03,6.10
2020,04,02,18,04,6.10
2020,04,02,18,05,6.20
2020,04,02,18,06,6.20