Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,24,00,00,8.40
2006,04,24,00,01,8.40
2006,04,24,00,02,8.30
2006,04,24,00,03,8.30
2006,04,24,00,04,8.30
2006,04,24,00,05,8.30
2006,04,24,00,06,8.30
2006,04,24,00,07,8.40
2006,04,24,00,08,8.40
2006,04,24,00,09,8.30
2006,04,24,00,10,8.30
2006,04,24,00,11,8.30
2006,04,24,00,12,8.30
2006,04,24,00,13,8.20
2006,04,24,00,14,8.20
2006,04,24,00,15,8.20
2006,04,24,00,16,8.20
2006,04,24,00,17,8.10
2006,04,24,00,18,8.10
2006,04,24,00,19,8.10
2006,04,24,00,20,8.10
2006,04,24,00,21,8.00
2006,04,24,00,22,8.00
2006,04,24,00,23,8.00
2006,04,24,00,24,8.00
2006,04,24,00,25,7.90
2006,04,24,00,26,7.90
2006,04,24,00,27,7.90
2006,04,24,00,28,7.80
2006,04,24,00,29,7.80
2006,04,24,00,30,7.80
2006,04,24,00,31,7.80
2006,04,24,00,32,7.80
2006,04,24,00,33,7.80
2006,04,24,00,34,7.80
2006,04,24,00,35,7.80
2006,04,24,00,36,7.80
2006,04,24,00,37,7.70
2006,04,24,00,38,7.70
2006,04,24,00,39,7.70
2006,04,24,00,40,7.70
2006,04,24,00,41,7.70
2006,04,24,00,42,7.70
2006,04,24,00,43,7.70
2006,04,24,00,44,7.60
2006,04,24,00,45,7.60
2006,04,24,00,46,7.60
2006,04,24,00,47,7.50
2006,04,24,00,48,7.50
2006,04,24,00,49,7.40
2006,04,24,00,50,7.40
2006,04,24,00,51,7.30
2006,04,24,00,52,7.30
2006,04,24,00,53,7.30
2006,04,24,00,54,7.30
2006,04,24,00,55,7.30
2006,04,24,00,56,7.20
2006,04,24,00,57,7.20
2006,04,24,00,58,7.20
2006,04,24,00,59,7.20
2006,04,24,01,00,7.20
2006,04,24,01,01,7.20
2006,04,24,01,02,7.20
2006,04,24,01,03,7.20
2006,04,24,01,04,7.10
2006,04,24,01,05,7.10
2006,04,24,01,06,7.10
2006,04,24,01,07,7.10
2006,04,24,01,08,7.10
2006,04,24,01,09,7.00
2006,04,24,01,10,7.00
2006,04,24,01,11,7.00
2006,04,24,01,12,7.00
2006,04,24,01,13,7.00
2006,04,24,01,14,6.90
2006,04,24,01,15,6.90
2006,04,24,01,16,6.90
2006,04,24,01,17,6.90
2006,04,24,01,18,6.90
2006,04,24,01,19,6.80
2006,04,24,01,20,6.80
2006,04,24,01,21,6.80
2006,04,24,01,22,6.80
2006,04,24,01,23,6.80
2006,04,24,01,24,6.80
2006,04,24,01,25,6.80
2006,04,24,01,26,6.70
2006,04,24,01,27,6.70
2006,04,24,01,28,6.70
2006,04,24,01,29,6.70
2006,04,24,01,30,6.60
2006,04,24,01,31,6.60
2006,04,24,01,32,6.60
2006,04,24,01,33,6.60
2006,04,24,01,34,6.60
2006,04,24,01,35,6.60
2006,04,24,01,36,6.50
2006,04,24,01,37,6.40
2006,04,24,01,38,6.40
2006,04,24,01,39,6.40
2006,04,24,01,40,6.40
2006,04,24,01,41,6.40
2006,04,24,01,42,6.30
2006,04,24,01,43,6.30
2006,04,24,01,44,6.30
2006,04,24,01,45,6.30
2006,04,24,01,46,6.20
2006,04,24,01,47,6.20
2006,04,24,01,48,6.20
2006,04,24,01,49,6.20
2006,04,24,01,50,6.20
2006,04,24,01,51,6.20
2006,04,24,01,52,6.20
2006,04,24,01,53,6.10
2006,04,24,01,54,6.10
2006,04,24,01,55,6.10
2006,04,24,01,56,6.00
2006,04,24,01,57,6.00
2006,04,24,01,58,6.00
2006,04,24,01,59,5.90
2006,04,24,02,00,5.90
2006,04,24,02,01,5.80
2006,04,24,02,02,5.80
2006,04,24,02,03,5.80
2006,04,24,02,04,5.80
2006,04,24,02,05,5.70
2006,04,24,02,06,5.70
2006,04,24,02,07,5.70
2006,04,24,02,08,5.70
2006,04,24,02,09,5.70
2006,04,24,02,10,5.70
2006,04,24,02,11,5.70
2006,04,24,02,12,5.70
2006,04,24,02,13,5.70
2006,04,24,02,14,5.70
2006,04,24,02,15,5.70
2006,04,24,02,16,5.70
2006,04,24,02,17,5.70
2006,04,24,02,18,5.70
2006,04,24,02,19,5.70
2006,04,24,02,20,5.70
2006,04,24,02,21,5.70
2006,04,24,02,22,5.70
2006,04,24,02,23,5.80
2006,04,24,02,24,5.80
2006,04,24,02,25,5.80
2006,04,24,02,26,5.80
2006,04,24,02,27,5.80
2006,04,24,02,28,5.80
2006,04,24,02,29,5.90
2006,04,24,02,30,5.90
2006,04,24,02,31,5.90
2006,04,24,02,32,6.00
2006,04,24,02,33,6.00
2006,04,24,02,34,6.00
2006,04,24,02,35,6.10
2006,04,24,02,36,6.10
2006,04,24,02,37,6.10
2006,04,24,02,38,6.10
2006,04,24,02,39,6.00
2006,04,24,02,40,6.00
2006,04,24,02,41,6.00
2006,04,24,02,42,6.00
2006,04,24,02,43,5.90
2006,04,24,02,44,5.90
2006,04,24,02,45,5.90
2006,04,24,02,46,5.90
2006,04,24,02,47,5.90
2006,04,24,02,48,5.90
2006,04,24,02,49,5.90
2006,04,24,02,50,5.90
2006,04,24,02,51,5.90
2006,04,24,02,52,5.90
2006,04,24,02,53,5.90
2006,04,24,02,54,5.90
2006,04,24,02,55,5.90
2006,04,24,02,56,5.80
2006,04,24,02,57,5.80
2006,04,24,02,58,5.70
2006,04,24,02,59,5.70
2006,04,24,03,00,5.70
2006,04,24,03,01,5.70
2006,04,24,03,02,5.60
2006,04,24,03,03,5.60
2006,04,24,03,04,5.60
2006,04,24,03,05,5.60
2006,04,24,03,06,5.60
2006,04,24,03,07,5.60
2006,04,24,03,08,5.60
2006,04,24,03,09,5.60
2006,04,24,03,10,5.60
2006,04,24,03,11,5.60
2006,04,24,03,12,5.70
2006,04,24,03,13,5.70
2006,04,24,03,14,5.70
2006,04,24,03,15,5.70
2006,04,24,03,16,5.80
2006,04,24,03,17,5.80
2006,04,24,03,18,5.80
2006,04,24,03,19,5.80
2006,04,24,03,20,5.80
2006,04,24,03,21,5.90
2006,04,24,03,22,5.90
2006,04,24,03,23,5.90
2006,04,24,03,24,5.90
2006,04,24,03,25,5.90
2006,04,24,03,26,5.90
2006,04,24,03,27,6.00
2006,04,24,03,28,6.00
2006,04,24,03,29,6.10
2006,04,24,03,30,6.10
2006,04,24,03,31,6.20
2006,04,24,03,32,6.20
2006,04,24,03,33,6.20
2006,04,24,03,34,6.20
2006,04,24,03,35,6.20
2006,04,24,03,36,6.20
2006,04,24,03,37,6.20
2006,04,24,03,38,6.20
2006,04,24,03,39,6.10
2006,04,24,03,40,6.10
2006,04,24,03,41,6.10
2006,04,24,03,42,6.10
2006,04,24,03,43,6.00
2006,04,24,03,44,6.00
2006,04,24,03,45,6.00
2006,04,24,03,46,5.90
2006,04,24,03,47,5.90
2006,04,24,03,48,5.80
2006,04,24,03,49,5.80
2006,04,24,03,50,5.70
2006,04,24,03,51,5.70
2006,04,24,03,52,5.70
2006,04,24,03,53,5.70
2006,04,24,03,54,5.70
2006,04,24,03,55,5.60
2006,04,24,03,56,5.60
2006,04,24,03,57,5.60
2006,04,24,03,58,5.60
2006,04,24,03,59,5.60
2006,04,24,04,00,5.60
2006,04,24,04,01,5.60
2006,04,24,04,02,5.50
2006,04,24,04,03,5.50
2006,04,24,04,04,5.40
2006,04,24,04,05,5.30
2006,04,24,04,06,5.30
2006,04,24,04,07,5.30
2006,04,24,04,08,5.30
2006,04,24,04,09,5.20
2006,04,24,04,10,5.10
2006,04,24,04,11,5.10
2006,04,24,04,12,5.10
2006,04,24,04,13,5.00
2006,04,24,04,14,4.90
2006,04,24,04,15,4.90
2006,04,24,04,16,4.90
2006,04,24,04,17,4.90
2006,04,24,04,18,4.80
2006,04,24,04,19,4.80
2006,04,24,04,20,4.80
2006,04,24,04,21,4.70
2006,04,24,04,22,4.70
2006,04,24,04,23,4.70
2006,04,24,04,24,4.70
2006,04,24,04,25,4.70
2006,04,24,04,26,4.70
2006,04,24,04,27,4.60
2006,04,24,04,28,4.60
2006,04,24,04,29,4.60
2006,04,24,04,30,4.60
2006,04,24,04,31,4.60
2006,04,24,04,32,4.60
2006,04,24,04,33,4.60
2006,04,24,04,34,4.60
2006,04,24,04,35,4.60
2006,04,24,04,36,4.60
2006,04,24,04,37,4.60
2006,04,24,04,38,4.60
2006,04,24,04,39,4.60
2006,04,24,04,40,4.60
2006,04,24,04,41,4.60
2006,04,24,04,42,4.60
2006,04,24,04,43,4.60
2006,04,24,04,44,4.60
2006,04,24,04,45,4.60
2006,04,24,04,46,4.60
2006,04,24,04,47,4.60
2006,04,24,04,48,4.70
2006,04,24,04,49,4.70
2006,04,24,04,50,4.70
2006,04,24,04,51,4.70
2006,04,24,04,52,4.70
2006,04,24,04,53,4.70
2006,04,24,04,54,4.70
2006,04,24,04,55,4.70
2006,04,24,04,56,4.70
2006,04,24,04,57,4.70
2006,04,24,04,58,4.70
2006,04,24,04,59,4.70
2006,04,24,05,00,4.70
2006,04,24,05,01,4.70
2006,04,24,05,02,4.70
2006,04,24,05,03,4.70
2006,04,24,05,04,4.80
2006,04,24,05,05,4.80
2006,04,24,05,06,4.80
2006,04,24,05,07,4.80
2006,04,24,05,08,4.80
2006,04,24,05,09,4.80
2006,04,24,05,10,4.80
2006,04,24,05,11,4.90
2006,04,24,05,12,4.90
2006,04,24,05,13,4.90
2006,04,24,05,14,4.90
2006,04,24,05,15,4.90
2006,04,24,05,16,4.90
2006,04,24,05,17,4.90
2006,04,24,05,18,4.90
2006,04,24,05,19,4.90
2006,04,24,05,20,4.90
2006,04,24,05,21,4.90
2006,04,24,05,22,4.90
2006,04,24,05,23,4.90
2006,04,24,05,24,4.90
2006,04,24,05,25,4.90
2006,04,24,05,26,4.90
2006,04,24,05,27,4.90
2006,04,24,05,28,4.90
2006,04,24,05,29,4.90
2006,04,24,05,30,4.80
2006,04,24,05,31,4.80
2006,04,24,05,32,4.80
2006,04,24,05,33,4.70
2006,04,24,05,34,4.70
2006,04,24,05,35,4.70
2006,04,24,05,36,4.70
2006,04,24,05,37,4.70
2006,04,24,05,38,4.70
2006,04,24,05,39,4.70
2006,04,24,05,40,4.70
2006,04,24,05,41,4.60
2006,04,24,05,42,4.60
2006,04,24,05,43,4.60
2006,04,24,05,44,4.60
2006,04,24,05,45,4.60
2006,04,24,05,46,4.60
2006,04,24,05,47,4.60
2006,04,24,05,48,4.60
2006,04,24,05,49,4.60
2006,04,24,05,50,4.60
2006,04,24,05,51,4.60
2006,04,24,05,52,4.60
2006,04,24,05,53,4.60
2006,04,24,05,54,4.60
2006,04,24,05,55,4.60
2006,04,24,05,56,4.60
2006,04,24,05,57,4.60
2006,04,24,05,58,4.60
2006,04,24,05,59,4.60
2006,04,24,06,00,4.60
2006,04,24,06,01,4.60
2006,04,24,06,02,4.60
2006,04,24,06,03,4.50
2006,04,24,06,04,4.50
2006,04,24,06,05,4.50
2006,04,24,06,06,4.50
2006,04,24,06,07,4.50
2006,04,24,06,08,4.60
2006,04,24,06,09,4.60
2006,04,24,06,10,4.60
2006,04,24,06,11,4.60
2006,04,24,06,12,4.60
2006,04,24,06,13,4.60
2006,04,24,06,14,4.60
2006,04,24,06,15,4.60
2006,04,24,06,16,4.60
2006,04,24,06,17,4.60
2006,04,24,06,18,4.60
2006,04,24,06,19,4.60
2006,04,24,06,20,4.60
2006,04,24,06,21,4.60
2006,04,24,06,22,4.60
2006,04,24,06,23,4.60
2006,04,24,06,24,4.60
2006,04,24,06,25,4.50
2006,04,24,06,26,4.60
2006,04,24,06,27,4.60
2006,04,24,06,28,4.60
2006,04,24,06,29,4.60
2006,04,24,06,30,4.60
2006,04,24,06,31,4.50
2006,04,24,06,32,4.60
2006,04,24,06,33,4.50
2006,04,24,06,34,4.50
2006,04,24,06,35,4.60
2006,04,24,06,36,4.60
2006,04,24,06,37,4.60
2006,04,24,06,38,4.60
2006,04,24,06,39,4.60
2006,04,24,06,40,4.60
2006,04,24,06,41,4.70
2006,04,24,06,42,4.80
2006,04,24,06,43,4.90
2006,04,24,06,44,5.10
2006,04,24,06,45,5.10
2006,04,24,06,46,5.20
2006,04,24,06,47,5.30
2006,04,24,06,48,5.40
2006,04,24,06,49,5.50
2006,04,24,06,50,5.60
2006,04,24,06,51,5.70
2006,04,24,06,52,5.70
2006,04,24,06,53,5.80
2006,04,24,06,54,5.80
2006,04,24,06,55,5.90
2006,04,24,06,56,5.90
2006,04,24,06,57,6.00
2006,04,24,06,58,6.00
2006,04,24,06,59,6.00
2006,04,24,07,00,6.10
2006,04,24,07,01,6.20
2006,04,24,07,02,6.20
2006,04,24,07,03,6.30
2006,04,24,07,04,6.40
2006,04,24,07,05,6.40
2006,04,24,07,06,6.50
2006,04,24,07,07,6.60
2006,04,24,07,08,6.60
2006,04,24,07,09,6.80
2006,04,24,07,10,6.80
2006,04,24,07,11,6.90
2006,04,24,07,12,7.00
2006,04,24,07,13,7.10
2006,04,24,07,14,7.20
2006,04,24,07,15,7.40
2006,04,24,07,16,7.60
2006,04,24,07,17,7.70
2006,04,24,07,18,7.90
2006,04,24,07,19,8.00
2006,04,24,07,20,8.20
2006,04,24,07,21,8.40
2006,04,24,07,22,8.60
2006,04,24,07,23,8.80
2006,04,24,07,24,9.00
2006,04,24,07,25,9.20
2006,04,24,07,26,9.40
2006,04,24,07,27,9.60
2006,04,24,07,28,9.70
2006,04,24,07,29,9.90
2006,04,24,07,30,10.00
2006,04,24,07,31,10.20
2006,04,24,07,32,10.40
2006,04,24,07,33,10.60
2006,04,24,07,34,10.70
2006,04,24,07,35,10.90
2006,04,24,07,36,11.10
2006,04,24,07,37,11.20
2006,04,24,07,38,11.30
2006,04,24,07,39,11.50
2006,04,24,07,40,11.60
2006,04,24,07,41,11.70
2006,04,24,07,42,11.80
2006,04,24,07,43,11.90
2006,04,24,07,44,12.10
2006,04,24,07,45,12.20
2006,04,24,07,46,12.30
2006,04,24,07,47,12.40
2006,04,24,07,48,12.50
2006,04,24,07,49,12.50
2006,04,24,07,50,12.60
2006,04,24,07,51,12.70
2006,04,24,07,52,12.80
2006,04,24,07,53,12.80
2006,04,24,07,54,12.90
2006,04,24,07,55,12.90
2006,04,24,07,56,13.00
2006,04,24,07,57,13.00
2006,04,24,07,58,13.00
2006,04,24,07,59,13.00
2006,04,24,08,00,13.10
2006,04,24,08,01,13.10
2006,04,24,08,02,13.20
2006,04,24,08,03,13.30
2006,04,24,08,04,13.30
2006,04,24,08,05,13.30
2006,04,24,08,06,13.40
2006,04,24,08,07,13.50
2006,04,24,08,08,13.50
2006,04,24,08,09,13.60
2006,04,24,08,10,13.60
2006,04,24,08,11,13.60
2006,04,24,08,12,13.70
2006,04,24,08,13,13.70
2006,04,24,08,14,13.70
2006,04,24,08,15,13.80
2006,04,24,08,16,13.80
2006,04,24,08,17,13.80
2006,04,24,08,18,13.90
2006,04,24,08,19,13.90
2006,04,24,08,20,13.90
2006,04,24,08,21,14.00
2006,04,24,08,22,14.00
2006,04,24,08,23,14.00
2006,04,24,08,24,14.00
2006,04,24,08,25,14.10
2006,04,24,08,26,14.10
2006,04,24,08,27,14.10
2006,04,24,08,28,14.10
2006,04,24,08,29,14.10
2006,04,24,08,30,14.10
2006,04,24,08,31,14.20
2006,04,24,08,32,14.20
2006,04,24,08,33,14.30
2006,04,24,08,34,14.30
2006,04,24,08,35,14.40
2006,04,24,08,36,14.40
2006,04,24,08,37,14.40
2006,04,24,08,38,14.50
2006,04,24,08,39,14.50
2006,04,24,08,40,14.50
2006,04,24,08,41,14.50
2006,04,24,08,42,14.50
2006,04,24,08,43,14.60
2006,04,24,08,44,14.60
2006,04,24,08,45,14.60
2006,04,24,08,46,14.60
2006,04,24,08,47,14.60
2006,04,24,08,48,14.70
2006,04,24,08,49,14.70
2006,04,24,08,50,14.70
2006,04,24,08,51,14.70
2006,04,24,08,52,14.70
2006,04,24,08,53,14.70
2006,04,24,08,54,14.80
2006,04,24,08,55,14.80
2006,04,24,08,56,14.80
2006,04,24,08,57,14.90
2006,04,24,08,58,14.90
2006,04,24,08,59,15.00
2006,04,24,09,00,15.00
2006,04,24,09,01,15.00
2006,04,24,09,02,15.10
2006,04,24,09,03,15.10
2006,04,24,09,04,15.10
2006,04,24,09,05,15.10
2006,04,24,09,06,15.10
2006,04,24,09,07,15.10
2006,04,24,09,08,15.10
2006,04,24,09,09,15.20
2006,04,24,09,10,15.20
2006,04,24,09,11,15.20
2006,04,24,09,12,15.30
2006,04,24,09,13,15.30
2006,04,24,09,14,15.30
2006,04,24,09,15,15.30
2006,04,24,09,16,15.30
2006,04,24,09,17,15.30
2006,04,24,09,18,15.30
2006,04,24,09,19,15.30
2006,04,24,09,20,15.30
2006,04,24,09,21,15.30
2006,04,24,09,22,15.30
2006,04,24,09,23,15.30
2006,04,24,09,24,15.30
2006,04,24,09,25,15.30
2006,04,24,09,26,15.30
2006,04,24,09,27,15.30
2006,04,24,09,28,15.30
2006,04,24,09,29,15.30
2006,04,24,09,30,15.30
2006,04,24,09,31,15.30
2006,04,24,09,32,15.30
2006,04,24,09,33,15.30
2006,04,24,09,34,15.30
2006,04,24,09,35,15.40
2006,04,24,09,36,15.50
2006,04,24,09,37,15.60
2006,04,24,09,38,15.60
2006,04,24,09,39,15.70
2006,04,24,09,40,15.80
2006,04,24,09,41,15.70
2006,04,24,09,42,15.70
2006,04,24,09,43,15.70
2006,04,24,09,44,15.70
2006,04,24,09,45,15.70
2006,04,24,09,46,15.80
2006,04,24,09,47,15.80
2006,04,24,09,48,15.80
2006,04,24,09,49,15.80
2006,04,24,09,50,15.90
2006,04,24,09,51,15.90
2006,04,24,09,52,15.90
2006,04,24,09,53,15.90
2006,04,24,09,54,15.80
2006,04,24,09,55,15.80
2006,04,24,09,56,15.80
2006,04,24,09,57,15.80
2006,04,24,09,58,15.80
2006,04,24,09,59,15.80
2006,04,24,10,00,15.80
2006,04,24,10,01,15.80
2006,04,24,10,02,15.80
2006,04,24,10,03,15.80
2006,04,24,10,04,15.90
2006,04,24,10,05,16.10
2006,04,24,10,06,16.10
2006,04,24,10,07,16.10
2006,04,24,10,08,16.20
2006,04,24,10,09,16.20
2006,04,24,10,10,16.20
2006,04,24,10,11,16.30
2006,04,24,10,12,16.30
2006,04,24,10,13,16.30
2006,04,24,10,14,16.40
2006,04,24,10,15,16.40
2006,04,24,10,16,16.40
2006,04,24,10,17,16.40
2006,04,24,10,18,16.40
2006,04,24,10,19,16.40
2006,04,24,10,20,16.40
2006,04,24,10,21,16.50
2006,04,24,10,22,16.60
2006,04,24,10,23,16.70
2006,04,24,10,24,16.70
2006,04,24,10,25,16.70
2006,04,24,10,26,16.70
2006,04,24,10,27,16.70
2006,04,24,10,28,16.70
2006,04,24,10,29,16.70
2006,04,24,10,30,16.70
2006,04,24,10,31,16.70
2006,04,24,10,32,16.70
2006,04,24,10,33,16.70
2006,04,24,10,34,16.70
2006,04,24,10,35,16.70
2006,04,24,10,36,16.80
2006,04,24,10,37,16.80
2006,04,24,10,38,16.90
2006,04,24,10,39,16.90
2006,04,24,10,40,17.00
2006,04,24,10,41,17.00
2006,04,24,10,42,17.00
2006,04,24,10,43,17.10
2006,04,24,10,44,17.10
2006,04,24,10,45,17.20
2006,04,24,10,46,17.20
2006,04,24,10,47,17.30
2006,04,24,10,48,17.20
2006,04,24,10,49,17.20
2006,04,24,10,50,17.30
2006,04,24,10,51,17.40
2006,04,24,10,52,17.40
2006,04,24,10,53,17.50
2006,04,24,10,54,17.50
2006,04,24,10,55,17.50
2006,04,24,10,56,17.60
2006,04,24,10,57,17.60
2006,04,24,10,58,17.50
2006,04,24,10,59,17.50
2006,04,24,11,00,17.50
2006,04,24,11,01,17.60
2006,04,24,11,02,17.70
2006,04,24,11,03,17.70
2006,04,24,11,04,17.70
2006,04,24,11,05,17.70
2006,04,24,11,06,17.80
2006,04,24,11,07,17.80
2006,04,24,11,08,17.90
2006,04,24,11,09,17.90
2006,04,24,11,10,17.90
2006,04,24,11,11,17.80
2006,04,24,11,12,17.80
2006,04,24,11,13,17.70
2006,04,24,11,14,17.70
2006,04,24,11,15,17.80
2006,04,24,11,16,17.90
2006,04,24,11,17,17.90
2006,04,24,11,18,17.90
2006,04,24,11,19,17.90
2006,04,24,11,20,17.90
2006,04,24,11,21,17.90
2006,04,24,11,22,17.90
2006,04,24,11,23,17.90
2006,04,24,11,24,17.90
2006,04,24,11,25,17.90
2006,04,24,11,26,17.90
2006,04,24,11,27,17.90
2006,04,24,11,28,17.90
2006,04,24,11,29,18.10
2006,04,24,11,30,18.20
2006,04,24,11,31,18.20
2006,04,24,11,32,18.30
2006,04,24,11,33,18.20
2006,04,24,11,34,18.20
2006,04,24,11,35,18.40
2006,04,24,11,36,18.50
2006,04,24,11,37,18.60
2006,04,24,11,38,18.60
2006,04,24,11,39,18.60
2006,04,24,11,40,18.70
2006,04,24,11,41,18.80
2006,04,24,11,42,18.90
2006,04,24,11,43,19.00
2006,04,24,11,44,19.10
2006,04,24,11,45,19.20
2006,04,24,11,46,19.30
2006,04,24,11,47,19.30
2006,04,24,11,48,19.30
2006,04,24,11,49,19.20
2006,04,24,11,50,19.20
2006,04,24,11,51,19.20
2006,04,24,11,52,19.10
2006,04,24,11,53,19.20
2006,04,24,11,54,19.20
2006,04,24,11,55,19.20
2006,04,24,11,56,19.10
2006,04,24,11,57,19.10
2006,04,24,11,58,19.10
2006,04,24,11,59,19.20
2006,04,24,12,00,19.30
2006,04,24,12,01,19.40
2006,04,24,12,02,19.40
2006,04,24,12,03,19.50
2006,04,24,12,04,19.60
2006,04,24,12,05,19.60
2006,04,24,12,06,19.60
2006,04,24,12,07,19.60
2006,04,24,12,08,19.60
2006,04,24,12,09,19.60
2006,04,24,12,10,19.60
2006,04,24,12,11,19.60
2006,04,24,12,12,19.50
2006,04,24,12,13,19.60
2006,04,24,12,14,19.60
2006,04,24,12,15,19.60
2006,04,24,12,16,19.60
2006,04,24,12,17,19.60
2006,04,24,12,18,19.70
2006,04,24,12,19,19.70
2006,04,24,12,20,19.70
2006,04,24,12,21,19.70
2006,04,24,12,22,19.60
2006,04,24,12,23,19.70
2006,04,24,12,24,19.80
2006,04,24,12,25,19.90
2006,04,24,12,26,19.90
2006,04,24,12,27,19.90
2006,04,24,12,28,19.90
2006,04,24,12,29,19.90
2006,04,24,12,30,19.90
2006,04,24,12,31,19.90
2006,04,24,12,32,19.90
2006,04,24,12,33,19.90
2006,04,24,12,34,20.10
2006,04,24,12,35,20.10
2006,04,24,12,36,20.20
2006,04,24,12,37,20.20
2006,04,24,12,38,20.20
2006,04,24,12,39,20.20
2006,04,24,12,40,20.20
2006,04,24,12,41,20.20
2006,04,24,12,42,20.10
2006,04,24,12,43,20.20
2006,04,24,12,44,20.20
2006,04,24,12,45,20.30
2006,04,24,12,46,20.30
2006,04,24,12,47,20.30
2006,04,24,12,48,20.40
2006,04,24,12,49,20.40
2006,04,24,12,50,20.40
2006,04,24,12,51,20.50
2006,04,24,12,52,20.50
2006,04,24,12,53,20.60
2006,04,24,12,54,20.80
2006,04,24,12,55,20.90
2006,04,24,12,56,21.00
2006,04,24,12,57,21.00
2006,04,24,12,58,20.90
2006,04,24,12,59,20.90
2006,04,24,13,00,20.80
2006,04,24,13,01,20.80
2006,04,24,13,02,20.80
2006,04,24,13,03,20.90
2006,04,24,13,04,21.00
2006,04,24,13,05,21.00
2006,04,24,13,06,21.10
2006,04,24,13,07,21.10
2006,04,24,13,08,21.00
2006,04,24,13,09,21.00
2006,04,24,13,10,21.00
2006,04,24,13,11,21.00
2006,04,24,13,12,21.00
2006,04,24,13,13,21.00
2006,04,24,13,14,21.00
2006,04,24,13,15,21.00
2006,04,24,13,16,21.00
2006,04,24,13,17,20.90
2006,04,24,13,18,20.90
2006,04,24,13,19,20.90
2006,04,24,13,20,20.90
2006,04,24,13,21,20.80
2006,04,24,13,22,20.80
2006,04,24,13,23,20.80
2006,04,24,13,24,20.90
2006,04,24,13,25,21.00
2006,04,24,13,26,20.90
2006,04,24,13,27,20.90
2006,04,24,13,28,20.90
2006,04,24,13,29,20.90
2006,04,24,13,30,20.90
2006,04,24,13,31,21.00
2006,04,24,13,32,21.00
2006,04,24,13,33,21.10
2006,04,24,13,34,21.10
2006,04,24,13,35,21.00
2006,04,24,13,36,20.80
2006,04,24,13,37,20.50
2006,04,24,13,38,20.30
2006,04,24,13,39,20.00
2006,04,24,13,40,19.60
2006,04,24,13,41,19.40
2006,04,24,13,42,19.50
2006,04,24,13,43,19.70
2006,04,24,13,44,19.90
2006,04,24,13,45,20.10
2006,04,24,13,46,20.20
2006,04,24,13,47,20.20
2006,04,24,13,48,20.50
2006,04,24,13,49,20.80
2006,04,24,13,50,21.00
2006,04,24,13,51,21.00
2006,04,24,13,52,21.00
2006,04,24,13,53,21.20
2006,04,24,13,54,21.30
2006,04,24,13,55,21.50
2006,04,24,13,56,21.60
2006,04,24,13,57,21.60
2006,04,24,13,58,21.50
2006,04,24,13,59,21.40
2006,04,24,14,00,21.40
2006,04,24,14,01,21.30
2006,04,24,14,02,21.30
2006,04,24,14,03,21.30
2006,04,24,14,04,21.30
2006,04,24,14,05,21.30
2006,04,24,14,06,21.30
2006,04,24,14,07,21.30
2006,04,24,14,08,21.30
2006,04,24,14,09,21.30
2006,04,24,14,10,21.30
2006,04,24,14,11,21.30
2006,04,24,14,12,21.40
2006,04,24,14,13,21.50
2006,04,24,14,14,21.60
2006,04,24,14,15,21.70
2006,04,24,14,16,21.70
2006,04,24,14,17,21.80
2006,04,24,14,18,21.90
2006,04,24,14,19,21.90
2006,04,24,14,20,21.80
2006,04,24,14,21,21.80
2006,04,24,14,22,21.90
2006,04,24,14,23,21.90
2006,04,24,14,24,22.00
2006,04,24,14,25,22.10
2006,04,24,14,26,22.20
2006,04,24,14,27,22.30
2006,04,24,14,28,22.50
2006,04,24,14,29,22.60
2006,04,24,14,30,22.60
2006,04,24,14,31,22.60
2006,04,24,14,32,22.60
2006,04,24,14,33,22.50
2006,04,24,14,34,22.50
2006,04,24,14,35,22.50
2006,04,24,14,36,22.40
2006,04,24,14,37,22.40
2006,04,24,14,38,22.40
2006,04,24,14,39,22.50
2006,04,24,14,40,22.50
2006,04,24,14,41,22.60
2006,04,24,14,42,22.70
2006,04,24,14,43,22.50
2006,04,24,14,44,22.10
2006,04,24,14,45,21.50
2006,04,24,14,46,21.10
2006,04,24,14,47,20.80
2006,04,24,14,48,20.70
2006,04,24,14,49,20.50
2006,04,24,14,50,20.20
2006,04,24,14,51,20.10
2006,04,24,14,52,20.00
2006,04,24,14,53,19.90
2006,04,24,14,54,19.70
2006,04,24,14,55,19.40
2006,04,24,14,56,19.10
2006,04,24,14,57,18.70
2006,04,24,14,58,18.30
2006,04,24,14,59,18.00
2006,04,24,15,00,17.70
2006,04,24,15,01,17.50
2006,04,24,15,02,17.40
2006,04,24,15,03,17.40
2006,04,24,15,04,17.50
2006,04,24,15,05,17.50
2006,04,24,15,06,17.50
2006,04,24,15,07,17.50
2006,04,24,15,08,17.30
2006,04,24,15,09,17.20
2006,04,24,15,10,17.10
2006,04,24,15,11,17.10
2006,04,24,15,12,17.10
2006,04,24,15,15,17.00
2006,04,24,15,16,17.00
2006,04,24,15,17,17.00
2006,04,24,15,18,17.10
2006,04,24,15,19,17.20
2006,04,24,15,20,17.30
2006,04,24,15,21,17.30
2006,04,24,15,22,17.30
2006,04,24,15,23,17.20
2006,04,24,15,24,17.00
2006,04,24,15,25,16.90
2006,04,24,15,26,16.90
2006,04,24,15,27,16.90
2006,04,24,15,28,16.90
2006,04,24,15,29,16.90
2006,04,24,15,30,17.00
2006,04,24,15,31,17.10
2006,04,24,15,32,17.10
2006,04,24,15,33,17.20
2006,04,24,15,34,17.30
2006,04,24,15,35,17.30
2006,04,24,15,36,17.30
2006,04,24,15,37,17.10
2006,04,24,15,38,17.10
2006,04,24,15,39,17.20
2006,04,24,15,40,17.30
2006,04,24,15,41,17.30
2006,04,24,15,42,17.40
2006,04,24,15,43,17.50
2006,04,24,15,44,17.50
2006,04,24,15,45,17.50
2006,04,24,15,46,17.40
2006,04,24,15,47,17.40
2006,04,24,15,48,17.40
2006,04,24,15,49,17.40
2006,04,24,15,50,17.40
2006,04,24,15,51,17.60
2006,04,24,15,52,17.70
2006,04,24,15,53,17.80
2006,04,24,15,54,17.80
2006,04,24,15,55,17.90
2006,04,24,15,56,17.90
2006,04,24,15,57,17.90
2006,04,24,15,58,17.90
2006,04,24,15,59,17.90
2006,04,24,16,00,17.90
2006,04,24,16,01,17.90
2006,04,24,16,02,18.00
2006,04,24,16,03,18.00
2006,04,24,16,04,17.90
2006,04,24,16,05,17.80
2006,04,24,16,06,17.90
2006,04,24,16,07,18.10
2006,04,24,16,08,18.10
2006,04,24,16,09,18.20
2006,04,24,16,10,18.10
2006,04,24,16,11,18.20
2006,04,24,16,12,18.10
2006,04,24,16,13,18.10
2006,04,24,16,14,18.00
2006,04,24,16,15,18.00
2006,04,24,16,16,18.10
2006,04,24,16,17,18.20
2006,04,24,16,18,18.30
2006,04,24,16,19,18.30
2006,04,24,16,20,18.40
2006,04,24,16,21,18.50
2006,04,24,16,22,18.60
2006,04,24,16,23,18.60
2006,04,24,16,24,18.60
2006,04,24,16,25,18.60
2006,04,24,16,26,18.50
2006,04,24,16,27,18.50
2006,04,24,16,28,18.50
2006,04,24,16,29,18.60
2006,04,24,16,30,18.60
2006,04,24,16,31,18.70
2006,04,24,16,32,18.90
2006,04,24,16,33,19.00
2006,04,24,16,34,19.20
2006,04,24,16,35,19.30
2006,04,24,16,36,19.30
2006,04,24,16,37,19.30
2006,04,24,16,38,19.20
2006,04,24,16,39,19.20
2006,04,24,16,40,19.20
2006,04,24,16,41,19.20
2006,04,24,16,42,19.10
2006,04,24,16,43,19.10
2006,04,24,16,44,19.10
2006,04,24,16,45,19.10
2006,04,24,16,46,19.20
2006,04,24,16,47,19.20
2006,04,24,16,48,19.30
2006,04,24,16,49,19.30
2006,04,24,16,50,19.40
2006,04,24,16,51,19.50
2006,04,24,16,52,19.60
2006,04,24,16,53,19.70
2006,04,24,16,54,19.70
2006,04,24,16,55,19.70
2006,04,24,16,56,19.80
2006,04,24,16,57,19.90
2006,04,24,16,58,19.90
2006,04,24,16,59,19.90
2006,04,24,17,00,20.00
2006,04,24,17,01,20.10
2006,04,24,17,02,20.20
2006,04,24,17,03,20.20
2006,04,24,17,04,20.20
2006,04,24,17,05,20.20
2006,04,24,17,06,20.30
2006,04,24,17,07,20.30
2006,04,24,17,08,20.30
2006,04,24,17,09,20.30
2006,04,24,17,10,20.30
2006,04,24,17,11,20.30
2006,04,24,17,12,20.40
2006,04,24,17,13,20.40
2006,04,24,17,14,20.40
2006,04,24,17,15,20.50
2006,04,24,17,16,20.50
2006,04,24,17,17,20.50
2006,04,24,17,18,20.60
2006,04,24,17,19,20.70
2006,04,24,17,20,20.70
2006,04,24,17,21,20.70
2006,04,24,17,22,20.80
2006,04,24,17,23,20.80
2006,04,24,17,24,20.70
2006,04,24,17,25,20.70
2006,04,24,17,26,20.80
2006,04,24,17,27,20.80
2006,04,24,17,28,20.80
2006,04,24,17,29,20.80
2006,04,24,17,30,20.80
2006,04,24,17,31,20.80
2006,04,24,17,32,20.90
2006,04,24,17,33,20.90
2006,04,24,17,34,20.90
2006,04,24,17,35,21.00
2006,04,24,17,36,21.00
2006,04,24,17,37,21.10
2006,04,24,17,38,21.20
2006,04,24,17,39,21.30
2006,04,24,17,40,21.40
2006,04,24,17,41,21.50