Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,16,06,25,8.70
2007,06,16,06,26,8.70
2007,06,16,06,27,8.80
2007,06,16,06,28,8.80
2007,06,16,06,29,8.80
2007,06,16,06,30,8.80
2007,06,16,06,31,8.80
2007,06,16,06,32,8.80
2007,06,16,06,33,8.90
2007,06,16,06,34,8.90
2007,06,16,06,35,8.90
2007,06,16,06,36,8.90
2007,06,16,06,37,8.90
2007,06,16,06,38,8.90
2007,06,16,06,39,8.80
2007,06,16,06,40,8.80
2007,06,16,06,41,8.70
2007,06,16,06,42,8.70
2007,06,16,06,43,8.70
2007,06,16,06,44,8.70
2007,06,16,06,45,8.70
2007,06,16,06,46,8.70
2007,06,16,06,47,8.70
2007,06,16,06,48,8.70
2007,06,16,06,49,8.80
2007,06,16,06,50,8.80
2007,06,16,06,51,8.80
2007,06,16,06,52,8.80
2007,06,16,06,53,8.90
2007,06,16,06,54,8.90
2007,06,16,06,55,8.90
2007,06,16,06,56,9.00
2007,06,16,06,57,9.00
2007,06,16,06,58,9.10
2007,06,16,06,59,9.10
2007,06,16,07,00,9.20
2007,06,16,07,01,9.20
2007,06,16,07,02,9.30
2007,06,16,07,03,9.40
2007,06,16,07,04,9.40
2007,06,16,07,05,9.50
2007,06,16,07,06,9.60
2007,06,16,07,07,9.60
2007,06,16,07,08,9.70
2007,06,16,07,09,9.80
2007,06,16,07,10,9.80
2007,06,16,07,11,9.90
2007,06,16,07,12,9.90
2007,06,16,07,13,10.00
2007,06,16,07,14,10.00
2007,06,16,07,15,10.10
2007,06,16,07,16,10.20
2007,06,16,07,17,10.30
2007,06,16,07,18,10.30
2007,06,16,07,19,10.40
2007,06,16,07,20,10.40
2007,06,16,07,21,10.50
2007,06,16,07,22,10.60
2007,06,16,07,23,10.70
2007,06,16,07,24,10.70
2007,06,16,07,25,10.70
2007,06,16,07,26,10.80
2007,06,16,07,27,10.90
2007,06,16,07,28,10.90
2007,06,16,07,29,11.00
2007,06,16,07,30,11.10
2007,06,16,07,31,11.10
2007,06,16,07,32,11.10
2007,06,16,07,33,11.20
2007,06,16,07,34,11.20
2007,06,16,07,35,11.30
2007,06,16,07,36,11.30
2007,06,16,07,37,11.30
2007,06,16,07,38,11.30
2007,06,16,07,39,11.40
2007,06,16,07,40,11.40
2007,06,16,07,41,11.50
2007,06,16,07,42,11.50
2007,06,16,07,43,11.50
2007,06,16,07,44,11.60
2007,06,16,07,45,11.60
2007,06,16,07,46,11.70
2007,06,16,07,47,11.70
2007,06,16,07,48,11.70
2007,06,16,07,49,11.80
2007,06,16,07,50,11.80
2007,06,16,07,51,11.80
2007,06,16,07,52,11.90
2007,06,16,07,53,11.90
2007,06,16,07,54,11.90
2007,06,16,07,55,11.90
2007,06,16,07,56,11.90
2007,06,16,07,57,12.00
2007,06,16,07,58,12.00
2007,06,16,07,59,12.00
2007,06,16,08,00,12.10
2007,06,16,08,01,12.10
2007,06,16,08,02,12.10
2007,06,16,08,03,12.20
2007,06,16,08,04,12.20
2007,06,16,08,05,12.20
2007,06,16,08,06,12.20
2007,06,16,08,07,12.30
2007,06,16,08,08,12.30
2007,06,16,08,09,12.30
2007,06,16,08,10,12.30
2007,06,16,08,11,12.40
2007,06,16,08,12,12.40
2007,06,16,08,13,12.40
2007,06,16,08,14,12.40
2007,06,16,08,15,12.40
2007,06,16,08,16,12.50
2007,06,16,08,17,12.50
2007,06,16,08,18,12.50
2007,06,16,08,19,12.60
2007,06,16,08,20,12.60
2007,06,16,08,21,12.60
2007,06,16,08,22,12.70
2007,06,16,08,23,12.70
2007,06,16,08,24,12.70
2007,06,16,08,25,12.80
2007,06,16,08,26,12.80
2007,06,16,08,27,12.80
2007,06,16,08,28,12.90
2007,06,16,08,29,12.90
2007,06,16,08,30,13.00
2007,06,16,08,31,13.00
2007,06,16,08,32,13.10
2007,06,16,08,33,13.10
2007,06,16,08,34,13.10
2007,06,16,08,35,13.20
2007,06,16,08,36,13.20
2007,06,16,08,37,13.30
2007,06,16,08,38,13.30
2007,06,16,08,39,13.30
2007,06,16,08,40,13.30
2007,06,16,08,41,13.40
2007,06,16,08,42,13.40
2007,06,16,08,43,13.40
2007,06,16,08,44,13.40
2007,06,16,08,45,13.50
2007,06,16,08,46,13.50
2007,06,16,08,47,13.50
2007,06,16,08,48,13.60
2007,06,16,08,49,13.60
2007,06,16,08,50,13.60
2007,06,16,08,51,13.60
2007,06,16,08,52,13.70
2007,06,16,08,53,13.70
2007,06,16,08,54,13.70
2007,06,16,08,55,13.70
2007,06,16,08,56,13.70
2007,06,16,08,57,13.70
2007,06,16,08,58,13.80
2007,06,16,08,59,13.80
2007,06,16,09,00,13.80
2007,06,16,09,01,13.80
2007,06,16,09,02,13.80
2007,06,16,09,03,13.80
2007,06,16,09,04,13.90
2007,06,16,09,05,13.90
2007,06,16,09,06,13.90
2007,06,16,09,07,13.90
2007,06,16,09,08,13.90
2007,06,16,09,09,13.90
2007,06,16,09,10,13.90
2007,06,16,09,11,13.90
2007,06,16,09,12,13.90
2007,06,16,09,13,13.90
2007,06,16,09,14,13.90
2007,06,16,09,15,13.90
2007,06,16,09,16,13.90
2007,06,16,09,17,13.90
2007,06,16,09,18,13.90
2007,06,16,09,19,13.90
2007,06,16,09,20,13.90
2007,06,16,09,21,14.00
2007,06,16,09,22,14.00
2007,06,16,09,23,14.00
2007,06,16,09,24,14.00
2007,06,16,09,25,14.00
2007,06,16,09,26,14.10
2007,06,16,09,27,14.10
2007,06,16,09,28,14.10
2007,06,16,09,29,14.10
2007,06,16,09,30,14.10
2007,06,16,09,31,14.10
2007,06,16,09,32,14.10
2007,06,16,09,33,14.10
2007,06,16,09,34,14.10
2007,06,16,09,35,14.10
2007,06,16,09,36,14.10
2007,06,16,09,37,14.20
2007,06,16,09,38,14.20
2007,06,16,09,39,14.30
2007,06,16,09,40,14.30
2007,06,16,09,41,14.30
2007,06,16,09,42,14.40
2007,06,16,09,43,14.40
2007,06,16,09,44,14.40
2007,06,16,09,45,14.50
2007,06,16,09,46,14.60
2007,06,16,09,47,14.60
2007,06,16,09,48,14.60
2007,06,16,09,49,14.70
2007,06,16,09,50,14.70
2007,06,16,09,51,14.70
2007,06,16,09,52,14.70
2007,06,16,09,53,14.80
2007,06,16,09,54,14.80
2007,06,16,09,55,14.80
2007,06,16,09,56,14.80
2007,06,16,09,57,14.90
2007,06,16,09,58,14.90
2007,06,16,09,59,15.00
2007,06,16,10,00,15.00
2007,06,16,10,01,15.00
2007,06,16,10,02,15.00
2007,06,16,10,03,15.00
2007,06,16,10,04,15.00
2007,06,16,10,05,15.10
2007,06,16,10,06,15.20
2007,06,16,10,07,15.20
2007,06,16,10,08,15.30
2007,06,16,10,09,15.30
2007,06,16,10,10,15.30
2007,06,16,10,11,15.30
2007,06,16,10,12,15.20
2007,06,16,10,13,15.20
2007,06,16,10,14,15.20
2007,06,16,10,15,15.20
2007,06,16,10,16,15.30
2007,06,16,10,17,15.40
2007,06,16,10,18,15.40
2007,06,16,10,19,15.50
2007,06,16,10,20,15.50
2007,06,16,10,21,15.60
2007,06,16,10,22,15.60
2007,06,16,10,23,15.60
2007,06,16,10,24,15.60
2007,06,16,10,25,15.60
2007,06,16,10,26,15.60
2007,06,16,10,27,15.50
2007,06,16,10,28,15.50
2007,06,16,10,29,15.40
2007,06,16,10,30,15.40
2007,06,16,10,31,15.40
2007,06,16,10,32,15.30
2007,06,16,10,33,15.30
2007,06,16,10,34,15.30
2007,06,16,10,35,15.40
2007,06,16,10,36,15.40
2007,06,16,10,37,15.40
2007,06,16,10,38,15.30
2007,06,16,10,39,15.30
2007,06,16,10,40,15.30
2007,06,16,10,41,15.30
2007,06,16,10,42,15.30
2007,06,16,10,43,15.30
2007,06,16,10,44,15.30
2007,06,16,10,45,15.20
2007,06,16,10,46,15.10
2007,06,16,10,47,15.00
2007,06,16,10,48,15.00
2007,06,16,10,49,15.00
2007,06,16,10,50,15.00
2007,06,16,10,51,15.00
2007,06,16,10,52,15.00
2007,06,16,10,53,15.00
2007,06,16,10,54,15.00
2007,06,16,10,55,15.00
2007,06,16,10,56,15.00
2007,06,16,10,57,15.00
2007,06,16,10,58,15.00
2007,06,16,10,59,15.00
2007,06,16,11,00,15.00
2007,06,16,11,01,15.00
2007,06,16,11,02,15.10
2007,06,16,11,03,15.20
2007,06,16,11,04,15.20
2007,06,16,11,05,15.20
2007,06,16,11,06,15.20
2007,06,16,11,07,15.30
2007,06,16,11,08,15.30
2007,06,16,11,09,15.30
2007,06,16,11,10,15.30
2007,06,16,11,11,15.30
2007,06,16,11,12,15.40
2007,06,16,11,13,15.40
2007,06,16,11,14,15.30
2007,06,16,11,15,15.30
2007,06,16,11,16,15.30
2007,06,16,11,17,15.40
2007,06,16,11,18,15.40
2007,06,16,11,19,15.40
2007,06,16,11,20,15.50
2007,06,16,11,21,15.60
2007,06,16,11,22,15.60
2007,06,16,11,23,15.70
2007,06,16,11,24,15.80
2007,06,16,11,25,15.80
2007,06,16,11,26,15.90
2007,06,16,11,27,15.90
2007,06,16,11,28,16.00
2007,06,16,11,29,16.00
2007,06,16,11,30,16.10
2007,06,16,11,31,16.10
2007,06,16,11,32,16.10
2007,06,16,11,33,16.10
2007,06,16,11,34,16.10
2007,06,16,11,35,16.10
2007,06,16,11,36,16.00
2007,06,16,11,37,15.90
2007,06,16,11,38,15.80
2007,06,16,11,39,15.70
2007,06,16,11,40,15.70
2007,06,16,11,41,15.70
2007,06,16,11,42,15.70
2007,06,16,11,43,15.70
2007,06,16,11,44,15.70
2007,06,16,11,45,15.70
2007,06,16,11,46,15.80
2007,06,16,11,47,15.80
2007,06,16,11,48,15.80
2007,06,16,11,49,15.70
2007,06,16,11,50,15.70
2007,06,16,11,51,15.70
2007,06,16,11,52,15.70
2007,06,16,11,53,15.70
2007,06,16,11,54,15.70
2007,06,16,11,55,15.70
2007,06,16,11,56,15.70
2007,06,16,11,57,15.70
2007,06,16,11,58,15.70
2007,06,16,11,59,15.70
2007,06,16,12,00,15.80
2007,06,16,12,01,15.80
2007,06,16,12,02,15.80
2007,06,16,12,03,15.80
2007,06,16,12,04,15.80
2007,06,16,12,05,15.80
2007,06,16,12,06,15.90
2007,06,16,12,07,15.80
2007,06,16,12,08,15.80
2007,06,16,12,09,15.80
2007,06,16,12,10,15.70
2007,06,16,12,11,15.60
2007,06,16,12,12,15.60
2007,06,16,12,13,15.60
2007,06,16,12,14,15.50
2007,06,16,12,15,15.50
2007,06,16,12,16,15.50
2007,06,16,12,17,15.50
2007,06,16,12,18,15.40
2007,06,16,12,19,15.30
2007,06,16,12,20,15.30
2007,06,16,12,21,15.30
2007,06,16,12,22,15.30
2007,06,16,12,23,15.30
2007,06,16,12,24,15.30
2007,06,16,12,25,15.30
2007,06,16,12,26,15.30
2007,06,16,12,27,15.30
2007,06,16,12,28,15.30
2007,06,16,12,29,15.20
2007,06,16,12,30,15.20
2007,06,16,12,31,15.00
2007,06,16,12,32,15.00
2007,06,16,12,33,15.00
2007,06,16,12,34,15.00
2007,06,16,12,35,15.00
2007,06,16,12,36,15.00
2007,06,16,12,37,15.00
2007,06,16,12,38,15.00
2007,06,16,12,39,15.00
2007,06,16,12,40,15.00
2007,06,16,12,41,15.00
2007,06,16,12,42,15.00
2007,06,16,12,43,15.00
2007,06,16,12,44,15.00
2007,06,16,12,45,15.00
2007,06,16,12,46,15.00
2007,06,16,12,47,15.00
2007,06,16,12,48,15.00
2007,06,16,12,49,15.00
2007,06,16,12,50,15.00
2007,06,16,12,51,15.00
2007,06,16,12,52,14.90
2007,06,16,12,53,15.00
2007,06,16,12,54,15.00
2007,06,16,12,55,15.00
2007,06,16,12,56,15.00
2007,06,16,12,57,15.00
2007,06,16,12,58,15.00
2007,06,16,12,59,15.00
2007,06,16,13,00,15.00
2007,06,16,13,01,15.00
2007,06,16,13,02,15.00
2007,06,16,13,03,14.90
2007,06,16,13,04,14.90
2007,06,16,13,05,14.90
2007,06,16,13,06,14.90
2007,06,16,13,07,14.90
2007,06,16,13,08,14.90
2007,06,16,13,09,14.90
2007,06,16,13,10,14.90
2007,06,16,13,11,14.90
2007,06,16,13,12,14.90
2007,06,16,13,13,14.90
2007,06,16,13,14,14.90
2007,06,16,13,15,14.80
2007,06,16,13,16,14.80
2007,06,16,13,17,14.80
2007,06,16,13,18,14.70
2007,06,16,13,19,14.70
2007,06,16,13,20,14.70
2007,06,16,13,21,14.70
2007,06,16,13,22,14.70
2007,06,16,13,23,14.70
2007,06,16,13,24,14.70
2007,06,16,13,25,14.60
2007,06,16,13,26,14.60
2007,06,16,13,27,14.60
2007,06,16,13,28,14.60
2007,06,16,13,29,14.60
2007,06,16,13,30,14.60
2007,06,16,13,31,14.60
2007,06,16,13,32,14.60
2007,06,16,13,33,14.60
2007,06,16,13,34,14.60
2007,06,16,13,35,14.60
2007,06,16,13,36,14.60
2007,06,16,13,37,14.60
2007,06,16,13,38,14.60
2007,06,16,13,39,14.60
2007,06,16,13,40,14.60
2007,06,16,13,41,14.60
2007,06,16,13,42,14.60
2007,06,16,13,43,14.60
2007,06,16,13,44,14.60
2007,06,16,13,45,14.60
2007,06,16,13,46,14.60
2007,06,16,13,47,14.70
2007,06,16,13,48,14.70
2007,06,16,13,49,14.70
2007,06,16,13,50,14.70
2007,06,16,13,51,14.70
2007,06,16,13,52,14.80
2007,06,16,13,53,14.80
2007,06,16,13,54,14.80
2007,06,16,13,55,14.80
2007,06,16,13,56,14.80
2007,06,16,13,57,14.80
2007,06,16,13,58,14.80
2007,06,16,13,59,14.80
2007,06,16,14,00,14.70
2007,06,16,14,01,14.70
2007,06,16,14,02,14.70
2007,06,16,14,03,14.70
2007,06,16,14,04,14.70
2007,06,16,14,05,14.70
2007,06,16,14,06,14.70
2007,06,16,14,07,14.80
2007,06,16,14,08,14.80
2007,06,16,14,09,14.80
2007,06,16,14,10,14.80
2007,06,16,14,11,14.80
2007,06,16,14,12,14.80
2007,06,16,14,13,14.80
2007,06,16,14,14,14.80
2007,06,16,14,15,14.90
2007,06,16,14,16,14.90
2007,06,16,14,17,14.90
2007,06,16,14,18,15.00
2007,06,16,14,19,15.00
2007,06,16,14,20,15.00
2007,06,16,14,21,15.00
2007,06,16,14,22,15.00
2007,06,16,14,23,15.00
2007,06,16,14,24,15.00
2007,06,16,14,25,15.00
2007,06,16,14,26,15.00
2007,06,16,14,27,15.10
2007,06,16,14,28,15.20
2007,06,16,14,29,15.20
2007,06,16,14,30,15.20
2007,06,16,14,31,15.30
2007,06,16,14,32,15.30
2007,06,16,14,33,15.30
2007,06,16,14,34,15.30
2007,06,16,14,35,15.40
2007,06,16,14,36,15.50
2007,06,16,14,37,15.60
2007,06,16,14,38,15.60
2007,06,16,14,39,15.70
2007,06,16,14,40,15.80
2007,06,16,14,41,15.80
2007,06,16,14,42,15.90
2007,06,16,14,43,15.90
2007,06,16,14,44,16.00
2007,06,16,14,45,15.90
2007,06,16,14,46,15.90
2007,06,16,14,47,15.80
2007,06,16,14,48,15.70
2007,06,16,14,49,15.60
2007,06,16,14,50,15.50
2007,06,16,14,51,15.40
2007,06,16,14,52,15.40
2007,06,16,14,53,15.40
2007,06,16,14,54,15.30
2007,06,16,14,55,15.20
2007,06,16,14,56,15.20
2007,06,16,14,57,15.20
2007,06,16,14,58,15.20
2007,06,16,14,59,15.10
2007,06,16,15,00,15.10
2007,06,16,15,01,15.20
2007,06,16,15,02,15.20
2007,06,16,15,03,15.20
2007,06,16,15,04,15.30
2007,06,16,15,05,15.40
2007,06,16,15,06,15.40
2007,06,16,15,07,15.50
2007,06,16,15,08,15.50
2007,06,16,15,09,15.60
2007,06,16,15,10,15.60
2007,06,16,15,11,15.60
2007,06,16,15,12,15.60
2007,06,16,15,13,15.60
2007,06,16,15,14,15.60
2007,06,16,15,15,15.70
2007,06,16,15,16,15.70
2007,06,16,15,17,15.70
2007,06,16,15,18,15.70
2007,06,16,15,19,15.60
2007,06,16,15,20,15.60
2007,06,16,15,21,15.60
2007,06,16,15,22,15.60
2007,06,16,15,23,15.60
2007,06,16,15,24,15.50
2007,06,16,15,25,15.60
2007,06,16,15,26,15.60
2007,06,16,15,27,15.70
2007,06,16,15,28,15.80
2007,06,16,15,29,15.80
2007,06,16,15,30,15.80
2007,06,16,15,31,15.90
2007,06,16,15,32,16.00
2007,06,16,15,33,16.10
2007,06,16,15,34,16.20
2007,06,16,15,35,16.20
2007,06,16,15,36,16.30
2007,06,16,15,37,16.30
2007,06,16,15,38,16.30
2007,06,16,15,39,16.30
2007,06,16,15,40,16.20
2007,06,16,15,41,16.20
2007,06,16,15,42,16.20
2007,06,16,15,43,16.20
2007,06,16,15,44,16.20
2007,06,16,15,45,16.20
2007,06,16,15,46,16.30
2007,06,16,15,47,16.30
2007,06,16,15,48,16.40
2007,06,16,15,49,16.40
2007,06,16,15,50,16.40
2007,06,16,15,51,16.50
2007,06,16,15,52,16.60
2007,06,16,15,53,16.60
2007,06,16,15,54,16.60
2007,06,16,15,55,16.70
2007,06,16,15,56,16.70
2007,06,16,15,57,16.70
2007,06,16,15,58,16.80
2007,06,16,15,59,16.80
2007,06,16,16,00,16.80
2007,06,16,16,01,16.70
2007,06,16,16,02,16.70
2007,06,16,16,03,16.70
2007,06,16,16,04,16.70
2007,06,16,16,05,16.70
2007,06,16,16,06,16.70
2007,06,16,16,07,16.70
2007,06,16,16,08,16.70
2007,06,16,16,09,16.70
2007,06,16,16,10,16.60
2007,06,16,16,11,16.60
2007,06,16,16,12,16.60
2007,06,16,16,13,16.60
2007,06,16,16,14,16.50
2007,06,16,16,15,16.40
2007,06,16,16,16,16.30
2007,06,16,16,17,16.20
2007,06,16,16,18,16.10
2007,06,16,16,19,16.00
2007,06,16,16,20,15.90
2007,06,16,16,21,15.90
2007,06,16,16,22,15.80
2007,06,16,16,23,15.80
2007,06,16,16,24,15.70
2007,06,16,16,25,15.70
2007,06,16,16,26,15.60
2007,06,16,16,27,15.40
2007,06,16,16,28,15.40
2007,06,16,16,29,15.30
2007,06,16,16,30,15.20
2007,06,16,16,31,15.20
2007,06,16,16,32,15.20
2007,06,16,16,33,15.20
2007,06,16,16,34,15.20
2007,06,16,16,35,15.10
2007,06,16,16,36,15.10
2007,06,16,16,37,15.10
2007,06,16,16,38,15.10
2007,06,16,16,39,15.10
2007,06,16,16,40,15.10
2007,06,16,16,41,15.10
2007,06,16,16,42,15.10
2007,06,16,16,43,15.10
2007,06,16,16,44,15.10
2007,06,16,16,45,15.20
2007,06,16,16,46,15.20
2007,06,16,16,47,15.20
2007,06,16,16,48,15.20
2007,06,16,16,49,15.30
2007,06,16,16,50,15.30
2007,06,16,16,51,15.30
2007,06,16,16,52,15.30
2007,06,16,16,53,15.30
2007,06,16,16,54,15.40
2007,06,16,16,55,15.40
2007,06,16,16,56,15.40
2007,06,16,16,57,15.50
2007,06,16,16,58,15.60
2007,06,16,16,59,15.60
2007,06,16,17,00,15.60
2007,06,16,17,01,15.60
2007,06,16,17,02,15.70
2007,06,16,17,03,15.70
2007,06,16,17,04,15.70
2007,06,16,17,05,15.70
2007,06,16,17,06,15.80
2007,06,16,17,07,15.80
2007,06,16,17,08,15.80
2007,06,16,17,09,15.80
2007,06,16,17,10,15.90
2007,06,16,17,11,15.90
2007,06,16,17,12,15.90
2007,06,16,17,13,15.90
2007,06,16,17,14,15.90
2007,06,16,17,15,15.90
2007,06,16,17,16,15.90
2007,06,16,17,17,15.90
2007,06,16,17,18,15.90
2007,06,16,17,19,15.90
2007,06,16,17,20,16.00
2007,06,16,17,21,15.90
2007,06,16,17,22,15.90
2007,06,16,17,23,15.90
2007,06,16,17,24,15.90
2007,06,16,17,25,15.80
2007,06,16,17,26,15.80
2007,06,16,17,27,15.80
2007,06,16,17,28,15.80
2007,06,16,17,29,15.80
2007,06,16,17,30,15.70
2007,06,16,17,31,15.70
2007,06,16,17,32,15.70
2007,06,16,17,33,15.70
2007,06,16,17,34,15.70
2007,06,16,17,35,15.70
2007,06,16,17,36,15.70
2007,06,16,17,37,15.60
2007,06,16,17,38,15.60
2007,06,16,17,39,15.50
2007,06,16,17,40,15.50
2007,06,16,17,41,15.50
2007,06,16,17,42,15.50
2007,06,16,17,43,15.40
2007,06,16,17,44,15.40
2007,06,16,17,45,15.40
2007,06,16,17,46,15.40
2007,06,16,17,47,15.40
2007,06,16,17,48,15.30
2007,06,16,17,49,15.30
2007,06,16,17,50,15.30
2007,06,16,17,51,15.30
2007,06,16,17,52,15.20
2007,06,16,17,53,15.20
2007,06,16,17,54,15.20
2007,06,16,17,55,15.20
2007,06,16,17,56,15.20
2007,06,16,17,57,15.20
2007,06,16,17,58,15.20
2007,06,16,17,59,15.20
2007,06,16,18,00,15.20
2007,06,16,18,01,15.20
2007,06,16,18,02,15.20
2007,06,16,18,03,15.20
2007,06,16,18,04,15.20
2007,06,16,18,05,15.10
2007,06,16,18,06,15.10
2007,06,16,18,07,15.10
2007,06,16,18,08,15.10
2007,06,16,18,09,15.10
2007,06,16,18,10,15.10
2007,06,16,18,11,15.20
2007,06,16,18,12,15.20
2007,06,16,18,13,15.20
2007,06,16,18,14,15.20
2007,06,16,18,15,15.20
2007,06,16,18,16,15.20
2007,06,16,18,17,15.20
2007,06,16,18,18,15.20
2007,06,16,18,19,15.20
2007,06,16,18,20,15.20
2007,06,16,18,21,15.20
2007,06,16,18,22,15.20
2007,06,16,18,23,15.20
2007,06,16,18,24,15.20
2007,06,16,18,25,15.30
2007,06,16,18,26,15.30
2007,06,16,18,27,15.30
2007,06,16,18,28,15.30
2007,06,16,18,29,15.30
2007,06,16,18,30,15.30
2007,06,16,18,31,15.30
2007,06,16,18,32,15.30
2007,06,16,18,33,15.30
2007,06,16,18,34,15.30
2007,06,16,18,35,15.30
2007,06,16,18,36,15.30
2007,06,16,18,37,15.30
2007,06,16,18,38,15.30
2007,06,16,18,39,15.30
2007,06,16,18,40,15.30
2007,06,16,18,41,15.30
2007,06,16,18,42,15.30
2007,06,16,18,43,15.20
2007,06,16,18,44,15.20
2007,06,16,18,45,15.20
2007,06,16,18,46,15.20
2007,06,16,18,47,15.20
2007,06,16,18,48,15.20
2007,06,16,18,49,15.20
2007,06,16,18,50,15.20
2007,06,16,18,51,15.10
2007,06,16,18,52,15.10
2007,06,16,18,53,15.10
2007,06,16,18,54,15.10
2007,06,16,18,55,15.10
2007,06,16,18,56,15.00
2007,06,16,18,57,15.00
2007,06,16,18,58,15.00
2007,06,16,18,59,15.10
2007,06,16,19,00,15.10
2007,06,16,19,01,15.10
2007,06,16,19,02,15.10
2007,06,16,19,03,15.10
2007,06,16,19,04,15.10
2007,06,16,19,05,15.10
2007,06,16,19,06,15.10
2007,06,16,19,07,15.10
2007,06,16,19,08,15.10
2007,06,16,19,09,15.00
2007,06,16,19,10,15.00
2007,06,16,19,11,15.00
2007,06,16,19,12,15.00
2007,06,16,19,13,15.00
2007,06,16,19,14,15.00
2007,06,16,19,15,15.00
2007,06,16,19,16,15.00
2007,06,16,19,17,15.00
2007,06,16,19,18,15.00
2007,06,16,19,19,15.00
2007,06,16,19,20,15.00
2007,06,16,19,21,15.00
2007,06,16,19,22,14.90
2007,06,16,19,23,14.90
2007,06,16,19,24,14.90
2007,06,16,19,25,14.90
2007,06,16,19,26,14.90
2007,06,16,19,27,14.90
2007,06,16,19,28,14.90
2007,06,16,19,29,14.90
2007,06,16,19,30,14.90
2007,06,16,19,31,14.90
2007,06,16,19,32,14.90
2007,06,16,19,33,14.80
2007,06,16,19,34,14.90
2007,06,16,19,35,14.80
2007,06,16,19,36,14.80
2007,06,16,19,37,14.80
2007,06,16,19,38,14.80
2007,06,16,19,39,14.80
2007,06,16,19,40,14.80
2007,06,16,19,41,14.80
2007,06,16,19,42,14.80
2007,06,16,19,43,14.80
2007,06,16,19,44,14.80
2007,06,16,19,45,14.80
2007,06,16,19,46,14.80
2007,06,16,19,47,14.80
2007,06,16,19,48,14.70
2007,06,16,19,49,14.70
2007,06,16,19,50,14.70
2007,06,16,19,51,14.70
2007,06,16,19,52,14.70
2007,06,16,19,53,14.70
2007,06,16,19,54,14.70
2007,06,16,19,55,14.70
2007,06,16,19,56,14.60
2007,06,16,19,57,14.60
2007,06,16,19,58,14.60
2007,06,16,19,59,14.60
2007,06,16,20,00,14.60
2007,06,16,20,01,14.60
2007,06,16,20,02,14.60
2007,06,16,20,03,14.60
2007,06,16,20,04,14.60
2007,06,16,20,05,14.60
2007,06,16,20,06,14.60
2007,06,16,20,07,14.60
2007,06,16,20,08,14.60
2007,06,16,20,09,14.60
2007,06,16,20,10,14.60
2007,06,16,20,11,14.60
2007,06,16,20,12,14.60
2007,06,16,20,13,14.60
2007,06,16,20,14,14.60
2007,06,16,20,15,14.60
2007,06,16,20,16,14.60
2007,06,16,20,17,14.60
2007,06,16,20,18,14.60
2007,06,16,20,19,14.50
2007,06,16,20,20,14.50
2007,06,16,20,21,14.50
2007,06,16,20,22,14.50
2007,06,16,20,23,14.50
2007,06,16,20,24,14.50
2007,06,16,20,25,14.50
2007,06,16,20,26,14.50
2007,06,16,20,27,14.50
2007,06,16,20,28,14.50
2007,06,16,20,29,14.50
2007,06,16,20,30,14.50
2007,06,16,20,31,14.50
2007,06,16,20,32,14.60
2007,06,16,20,33,14.60
2007,06,16,20,34,14.60
2007,06,16,20,35,14.60
2007,06,16,20,36,14.60
2007,06,16,20,37,14.60
2007,06,16,20,38,14.70
2007,06,16,20,39,14.70
2007,06,16,20,40,14.70
2007,06,16,20,41,14.70
2007,06,16,20,42,14.60
2007,06,16,20,43,14.60
2007,06,16,20,44,14.60
2007,06,16,20,45,14.50
2007,06,16,20,46,14.50
2007,06,16,20,47,14.50
2007,06,16,20,48,14.50
2007,06,16,20,49,14.40
2007,06,16,20,50,14.40
2007,06,16,20,51,14.40
2007,06,16,20,52,14.40
2007,06,16,20,53,14.30
2007,06,16,20,54,14.30
2007,06,16,20,55,14.30
2007,06,16,20,56,14.30
2007,06,16,20,57,14.20
2007,06,16,20,58,14.20
2007,06,16,20,59,14.20
2007,06,16,21,00,14.20
2007,06,16,21,01,14.20
2007,06,16,21,02,14.20
2007,06,16,21,03,14.20
2007,06,16,21,04,14.20
2007,06,16,21,05,14.20
2007,06,16,21,06,14.20
2007,06,16,21,07,14.20
2007,06,16,21,08,14.20
2007,06,16,21,09,14.20
2007,06,16,21,10,14.20
2007,06,16,21,11,14.20
2007,06,16,21,12,14.20
2007,06,16,21,13,14.10
2007,06,16,21,14,14.10
2007,06,16,21,15,14.10
2007,06,16,21,16,14.10
2007,06,16,21,17,14.10
2007,06,16,21,18,14.10
2007,06,16,21,19,14.10
2007,06,16,21,20,14.10
2007,06,16,21,21,14.10
2007,06,16,21,22,14.10
2007,06,16,21,23,14.10
2007,06,16,21,24,14.10
2007,06,16,21,25,14.10
2007,06,16,21,26,14.10
2007,06,16,21,27,14.10
2007,06,16,21,28,14.10
2007,06,16,21,29,14.10
2007,06,16,21,30,14.10
2007,06,16,21,31,14.10
2007,06,16,21,32,14.00
2007,06,16,21,33,14.00
2007,06,16,21,34,14.00
2007,06,16,21,35,14.00
2007,06,16,21,36,14.00
2007,06,16,21,37,14.00
2007,06,16,21,38,13.90
2007,06,16,21,39,13.90
2007,06,16,21,40,13.90
2007,06,16,21,41,13.90
2007,06,16,21,42,13.80
2007,06,16,21,43,13.80
2007,06,16,21,44,13.80
2007,06,16,21,45,13.80
2007,06,16,21,46,13.80
2007,06,16,21,47,13.80
2007,06,16,21,48,13.80
2007,06,16,21,49,13.80
2007,06,16,21,50,13.80
2007,06,16,21,51,13.70
2007,06,16,21,52,13.70
2007,06,16,21,53,13.70
2007,06,16,21,54,13.70
2007,06,16,21,55,13.60
2007,06,16,21,56,13.60
2007,06,16,21,57,13.60
2007,06,16,21,58,13.60
2007,06,16,21,59,13.60
2007,06,16,22,00,13.60
2007,06,16,22,01,13.60
2007,06,16,22,02,13.60
2007,06,16,22,03,13.60
2007,06,16,22,04,13.60
2007,06,16,22,05,13.60
