Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,10,16,00,00,983.81
2016,10,16,00,01,983.97
2016,10,16,00,02,984.29
2016,10,16,00,03,984.29
2016,10,16,00,04,984.29
2016,10,16,00,05,984.29
2016,10,16,00,06,984.29
2016,10,16,00,07,984.29
2016,10,16,00,08,984.29
2016,10,16,00,09,984.29
2016,10,16,00,10,984.29
2016,10,16,00,11,984.29
2016,10,16,00,12,984.29
2016,10,16,00,13,984.29
2016,10,16,00,14,984.29
2016,10,16,00,15,984.29
2016,10,16,00,16,984.47
2016,10,16,00,17,984.73
2016,10,16,00,18,984.73
2016,10,16,00,19,984.73
2016,10,16,00,20,984.73
2016,10,16,00,21,984.73
2016,10,16,00,22,984.73
2016,10,16,00,23,984.73
2016,10,16,00,24,984.73
2016,10,16,00,25,984.73
2016,10,16,00,26,984.73
2016,10,16,00,27,984.73
2016,10,16,00,28,984.73
2016,10,16,00,29,984.73
2016,10,16,00,30,984.73
2016,10,16,00,31,984.88
2016,10,16,00,32,985.17
2016,10,16,00,33,985.17
2016,10,16,00,34,985.17
2016,10,16,00,35,985.17
2016,10,16,00,36,985.17
2016,10,16,00,37,985.17
2016,10,16,00,38,985.17
2016,10,16,00,39,985.17
2016,10,16,00,40,985.17
2016,10,16,00,41,985.17
2016,10,16,00,42,985.17
2016,10,16,00,43,985.17
2016,10,16,00,44,985.17
2016,10,16,00,45,985.17
2016,10,16,00,46,985.22
2016,10,16,00,47,985.30
2016,10,16,00,48,985.30
2016,10,16,00,49,985.30
2016,10,16,00,50,985.30
2016,10,16,00,51,985.30
2016,10,16,00,52,985.30
2016,10,16,00,53,985.30
2016,10,16,00,54,985.30
2016,10,16,00,55,985.30
2016,10,16,00,56,985.30
2016,10,16,00,57,985.30
2016,10,16,00,58,985.30
2016,10,16,00,59,985.30
2016,10,16,01,00,985.30
2016,10,16,01,01,985.36
2016,10,16,01,02,985.44
2016,10,16,01,03,985.44
2016,10,16,01,04,985.44
2016,10,16,01,05,985.44
2016,10,16,01,06,985.44
2016,10,16,01,07,985.44
2016,10,16,01,08,985.44
2016,10,16,01,09,985.44
2016,10,16,01,10,985.44
2016,10,16,01,11,985.44
2016,10,16,01,12,985.44
2016,10,16,01,13,985.44
2016,10,16,01,14,985.44
2016,10,16,01,15,985.44
2016,10,16,01,16,985.59
2016,10,16,01,17,985.88
2016,10,16,01,18,985.88
2016,10,16,01,19,985.88
2016,10,16,01,20,985.88
2016,10,16,01,21,985.88
2016,10,16,01,22,985.88
2016,10,16,01,23,985.88
2016,10,16,01,24,985.88
2016,10,16,01,25,985.88
2016,10,16,01,26,985.88
2016,10,16,01,27,985.88
2016,10,16,01,28,985.88
2016,10,16,01,29,985.88
2016,10,16,01,30,985.88
2016,10,16,01,31,986.07
2016,10,16,01,32,986.35
2016,10,16,01,33,986.35
2016,10,16,01,34,986.35
2016,10,16,01,35,986.35
2016,10,16,01,36,986.35
2016,10,16,01,37,986.35
2016,10,16,01,38,986.35
2016,10,16,01,39,986.35
2016,10,16,01,40,986.35
2016,10,16,01,41,986.35
2016,10,16,01,42,986.35
2016,10,16,01,43,986.35
2016,10,16,01,44,986.35
2016,10,16,01,45,986.35
2016,10,16,01,46,986.42
2016,10,16,01,47,986.56
2016,10,16,01,48,986.56
2016,10,16,01,49,986.56
2016,10,16,01,50,986.56
2016,10,16,01,51,986.56
2016,10,16,01,52,986.56
2016,10,16,01,53,986.56
2016,10,16,01,54,986.56
2016,10,16,01,55,986.56
2016,10,16,01,56,986.56
2016,10,16,01,57,986.56
2016,10,16,01,58,986.56
2016,10,16,01,59,986.56
2016,10,16,02,00,986.56
2016,10,16,02,01,986.64
2016,10,16,02,02,986.79
2016,10,16,02,03,986.79
2016,10,16,02,04,986.79
2016,10,16,02,05,986.79
2016,10,16,02,06,986.79
2016,10,16,02,07,986.79
2016,10,16,02,08,986.79
2016,10,16,02,09,986.79
2016,10,16,02,10,986.79
2016,10,16,02,11,986.79
2016,10,16,02,12,986.79
2016,10,16,02,13,986.79
2016,10,16,02,14,986.79
2016,10,16,02,15,986.79
2016,10,16,02,16,986.86
2016,10,16,02,17,987.00
2016,10,16,02,18,987.00
2016,10,16,02,19,987.00
2016,10,16,02,20,987.00
2016,10,16,02,21,987.00
2016,10,16,02,22,987.00
2016,10,16,02,23,987.00
2016,10,16,02,24,987.00
2016,10,16,02,25,987.00
2016,10,16,02,26,987.00
2016,10,16,02,27,987.00
2016,10,16,02,28,987.00
2016,10,16,02,29,987.00
2016,10,16,02,30,987.00
2016,10,16,02,31,987.14
2016,10,16,02,32,987.40
2016,10,16,02,33,987.40
2016,10,16,02,34,987.40
2016,10,16,02,35,987.40
2016,10,16,02,36,987.40
2016,10,16,02,37,987.40
2016,10,16,02,38,987.40
2016,10,16,02,39,987.40
2016,10,16,02,40,987.40
2016,10,16,02,41,987.40
2016,10,16,02,42,987.40
2016,10,16,02,43,987.40
2016,10,16,02,44,987.40
2016,10,16,02,45,987.40
2016,10,16,02,46,987.57
2016,10,16,02,47,987.88
2016,10,16,02,48,987.88
2016,10,16,02,49,987.88
2016,10,16,02,50,987.88
2016,10,16,02,51,987.88
2016,10,16,02,52,987.88
2016,10,16,02,53,987.88
2016,10,16,02,54,987.88
2016,10,16,02,55,987.88
2016,10,16,02,56,987.88
2016,10,16,02,57,987.88
2016,10,16,02,58,987.88
2016,10,16,02,59,987.88
2016,10,16,03,00,987.88
2016,10,16,03,01,987.98
2016,10,16,03,02,988.18
2016,10,16,03,03,988.18
2016,10,16,03,04,988.18
2016,10,16,03,05,988.18
2016,10,16,03,06,988.18
2016,10,16,03,07,988.18
2016,10,16,03,08,988.18
2016,10,16,03,09,988.18
2016,10,16,03,10,988.18
2016,10,16,03,11,988.18
2016,10,16,03,12,988.18
2016,10,16,03,13,988.18
2016,10,16,03,14,988.18
2016,10,16,03,15,988.18
2016,10,16,03,16,988.09
2016,10,16,03,17,987.95
2016,10,16,03,18,987.95
2016,10,16,03,19,987.95
2016,10,16,03,20,987.95
2016,10,16,03,21,987.95
2016,10,16,03,22,987.95
2016,10,16,03,23,987.95
2016,10,16,03,24,987.95
2016,10,16,03,25,987.95
2016,10,16,03,26,987.95
2016,10,16,03,27,987.95
2016,10,16,03,28,987.95
2016,10,16,03,29,987.95
2016,10,16,03,30,987.95
2016,10,16,03,31,987.97
2016,10,16,03,32,988.01
2016,10,16,03,33,988.01
2016,10,16,03,34,988.01
2016,10,16,03,35,988.01
2016,10,16,03,36,988.01
2016,10,16,03,37,988.01
2016,10,16,03,38,988.01
2016,10,16,03,39,988.01
2016,10,16,03,40,988.01
2016,10,16,03,41,988.01
2016,10,16,03,42,988.01
2016,10,16,03,43,988.01
2016,10,16,03,44,988.01
2016,10,16,03,45,988.01
2016,10,16,03,46,988.09
2016,10,16,03,47,988.25
2016,10,16,03,48,988.25
2016,10,16,03,49,988.25
2016,10,16,03,50,988.25
2016,10,16,03,51,988.25
2016,10,16,03,52,988.25
2016,10,16,03,53,988.25
2016,10,16,03,54,988.25
2016,10,16,03,55,988.25
2016,10,16,03,56,988.25
2016,10,16,03,57,988.25
2016,10,16,03,58,988.25
2016,10,16,03,59,988.25
2016,10,16,04,00,988.25
2016,10,16,04,01,988.16
2016,10,16,04,02,987.98
2016,10,16,04,03,987.98
2016,10,16,04,04,987.98
2016,10,16,04,05,987.98
2016,10,16,04,06,987.98
2016,10,16,04,07,987.98
2016,10,16,04,08,987.98
2016,10,16,04,09,987.98
2016,10,16,04,10,987.98
2016,10,16,04,11,987.98
2016,10,16,04,12,987.98
2016,10,16,04,13,987.98
2016,10,16,04,14,987.98
2016,10,16,04,15,987.98
2016,10,16,04,16,987.93
2016,10,16,04,17,987.84
2016,10,16,04,18,987.84
2016,10,16,04,19,987.84
2016,10,16,04,20,987.84
2016,10,16,04,21,987.84
2016,10,16,04,22,987.84
2016,10,16,04,23,987.84
2016,10,16,04,24,987.84
2016,10,16,04,25,987.84
2016,10,16,04,26,987.84
2016,10,16,04,27,987.84
2016,10,16,04,28,987.84
2016,10,16,04,29,987.84
2016,10,16,04,30,987.84
2016,10,16,04,31,987.88
2016,10,16,04,32,987.95
2016,10,16,04,33,987.95
2016,10,16,04,34,987.95
2016,10,16,04,35,987.95
2016,10,16,04,36,987.95
2016,10,16,04,37,987.95
2016,10,16,04,38,987.95
2016,10,16,04,39,987.95
2016,10,16,04,40,987.95
2016,10,16,04,41,987.95
2016,10,16,04,42,987.95
2016,10,16,04,43,987.95
2016,10,16,04,44,987.95
2016,10,16,04,45,987.95
2016,10,16,04,46,987.95
2016,10,16,04,47,987.95
2016,10,16,04,48,987.95
2016,10,16,04,49,987.95
2016,10,16,04,50,987.95
2016,10,16,04,51,987.95
2016,10,16,04,52,987.95
2016,10,16,04,53,987.95
2016,10,16,04,54,987.95
2016,10,16,04,55,987.95
2016,10,16,04,56,987.95
2016,10,16,04,57,987.95
2016,10,16,04,58,987.95
2016,10,16,04,59,987.95
2016,10,16,05,00,987.95
2016,10,16,05,01,987.98
2016,10,16,05,02,988.05
2016,10,16,05,03,988.05
2016,10,16,05,04,988.05
2016,10,16,05,05,988.05
2016,10,16,05,06,988.05
2016,10,16,05,07,988.05
2016,10,16,05,08,988.05
2016,10,16,05,09,988.05
2016,10,16,05,10,988.05
2016,10,16,05,11,988.05
2016,10,16,05,12,988.05
2016,10,16,05,13,988.05
2016,10,16,05,14,988.05
2016,10,16,05,15,988.05
2016,10,16,05,16,988.03
2016,10,16,05,17,987.98
2016,10,16,05,18,987.98
2016,10,16,05,19,987.98
2016,10,16,05,20,987.98
2016,10,16,05,21,987.98
2016,10,16,05,22,987.98
2016,10,16,05,23,987.98
2016,10,16,05,24,987.98
2016,10,16,05,25,987.98
2016,10,16,05,26,987.98
2016,10,16,05,27,987.98
2016,10,16,05,28,987.98
2016,10,16,05,29,987.98
2016,10,16,05,30,987.98
2016,10,16,05,31,987.98
2016,10,16,05,32,987.98
2016,10,16,05,33,987.98
2016,10,16,05,34,987.98
2016,10,16,05,35,987.98
2016,10,16,05,36,987.98
2016,10,16,05,37,987.98
2016,10,16,05,38,987.98
2016,10,16,05,39,987.98
2016,10,16,05,40,987.98
2016,10,16,05,41,987.98
2016,10,16,05,42,987.98
2016,10,16,05,43,987.98
2016,10,16,05,44,987.98
2016,10,16,05,45,987.98
2016,10,16,05,46,988.04
2016,10,16,05,47,988.15
2016,10,16,05,48,988.15
2016,10,16,05,49,988.15
2016,10,16,05,50,988.15
2016,10,16,05,51,988.15
2016,10,16,05,52,988.15
2016,10,16,05,53,988.15
2016,10,16,05,54,988.15
2016,10,16,05,55,988.15
2016,10,16,05,56,988.15
2016,10,16,05,57,988.15
2016,10,16,05,58,988.15
2016,10,16,05,59,988.15
2016,10,16,06,00,988.15
2016,10,16,06,01,988.09
2016,10,16,06,02,987.98
2016,10,16,06,03,987.98
2016,10,16,06,04,987.98
2016,10,16,06,05,987.98
2016,10,16,06,06,987.98
2016,10,16,06,07,987.98
2016,10,16,06,08,987.98
2016,10,16,06,09,987.98
2016,10,16,06,10,987.98
2016,10,16,06,11,987.98
2016,10,16,06,12,987.98
2016,10,16,06,13,987.98
2016,10,16,06,14,987.98
2016,10,16,06,15,987.98
2016,10,16,06,16,987.97
2016,10,16,06,17,987.95
2016,10,16,06,18,987.95
2016,10,16,06,19,987.95
2016,10,16,06,20,987.95
2016,10,16,06,21,987.95
2016,10,16,06,22,987.95
2016,10,16,06,23,987.95
2016,10,16,06,24,987.95
2016,10,16,06,25,987.95
2016,10,16,06,26,987.95
2016,10,16,06,27,987.95
2016,10,16,06,28,987.95
2016,10,16,06,29,987.95
2016,10,16,06,30,987.95
2016,10,16,06,31,988.10
2016,10,16,06,32,988.32
2016,10,16,06,33,988.32
2016,10,16,06,34,988.32
2016,10,16,06,35,988.32
2016,10,16,06,36,988.32
2016,10,16,06,37,988.32
2016,10,16,06,38,988.32
2016,10,16,06,39,988.32
2016,10,16,06,40,988.32
2016,10,16,06,41,988.32
2016,10,16,06,42,988.32
2016,10,16,06,43,988.32
2016,10,16,06,44,988.32
2016,10,16,06,45,988.32
2016,10,16,06,46,988.32
2016,10,16,06,47,988.32
2016,10,16,06,48,988.32
2016,10,16,06,49,988.32
2016,10,16,06,50,988.32
2016,10,16,06,51,988.32
2016,10,16,06,52,988.32
2016,10,16,06,53,988.32
2016,10,16,06,54,988.32
2016,10,16,06,55,988.32
2016,10,16,06,56,988.32
2016,10,16,06,57,988.32
2016,10,16,06,58,988.32
2016,10,16,06,59,988.32
2016,10,16,07,00,988.32
2016,10,16,07,01,988.33
2016,10,16,07,02,988.35
2016,10,16,07,03,988.35
2016,10,16,07,04,988.35
2016,10,16,07,05,988.35
2016,10,16,07,06,988.35
2016,10,16,07,07,988.35
2016,10,16,07,08,988.35
2016,10,16,07,09,988.35
2016,10,16,07,10,988.35
2016,10,16,07,11,988.35
2016,10,16,07,12,988.35
2016,10,16,07,13,988.35
2016,10,16,07,14,988.35
2016,10,16,07,15,988.35
2016,10,16,07,16,988.39
2016,10,16,07,17,988.45
2016,10,16,07,18,988.45
2016,10,16,07,19,988.45
2016,10,16,07,20,988.45
2016,10,16,07,21,988.45
2016,10,16,07,22,988.45
2016,10,16,07,23,988.45
2016,10,16,07,24,988.45
2016,10,16,07,25,988.45
2016,10,16,07,26,988.45
2016,10,16,07,27,988.45
2016,10,16,07,28,988.45
2016,10,16,07,29,988.45
2016,10,16,07,30,988.45
2016,10,16,07,31,988.48
2016,10,16,07,32,988.55
2016,10,16,07,33,988.55
2016,10,16,07,34,988.55
2016,10,16,07,35,988.55
2016,10,16,07,36,988.55
2016,10,16,07,37,988.55
2016,10,16,07,38,988.55
2016,10,16,07,39,988.55
2016,10,16,07,40,988.55
2016,10,16,07,41,988.55
2016,10,16,07,42,988.55
2016,10,16,07,43,988.55
2016,10,16,07,44,988.55
2016,10,16,07,45,988.55
2016,10,16,07,46,988.48
2016,10,16,07,47,988.35
2016,10,16,07,48,988.35
2016,10,16,07,49,988.35
2016,10,16,07,50,988.35
2016,10,16,07,51,988.35
2016,10,16,07,52,988.35
2016,10,16,07,53,988.35
2016,10,16,07,54,988.35
2016,10,16,07,55,988.35
2016,10,16,07,56,988.35
2016,10,16,07,57,988.35
2016,10,16,07,58,988.35
2016,10,16,07,59,988.35
2016,10,16,08,00,988.35
2016,10,16,08,01,988.30
2016,10,16,08,02,988.22
2016,10,16,08,03,988.22
2016,10,16,08,04,988.22
2016,10,16,08,05,988.22
2016,10,16,08,06,988.22
2016,10,16,08,07,988.22
2016,10,16,08,08,988.22
2016,10,16,08,09,988.22
2016,10,16,08,10,988.22
2016,10,16,08,11,988.22
2016,10,16,08,12,988.22
2016,10,16,08,13,988.22
2016,10,16,08,14,988.22
2016,10,16,08,15,988.22
2016,10,16,08,16,988.17
2016,10,16,08,17,988.08
2016,10,16,08,18,988.08
2016,10,16,08,19,988.08
2016,10,16,08,20,988.08
2016,10,16,08,21,988.08
2016,10,16,08,22,988.08
2016,10,16,08,23,988.08
2016,10,16,08,24,988.08
2016,10,16,08,25,988.08
2016,10,16,08,26,988.08
2016,10,16,08,27,988.08
2016,10,16,08,28,988.08
2016,10,16,08,29,988.08
2016,10,16,08,30,988.08
2016,10,16,08,31,988.07
2016,10,16,08,32,988.05
2016,10,16,08,33,988.05
2016,10,16,08,34,988.05
2016,10,16,08,35,988.05
2016,10,16,08,36,988.05
2016,10,16,08,37,988.05
2016,10,16,08,38,988.05
2016,10,16,08,39,988.05
2016,10,16,08,40,988.05
2016,10,16,08,41,988.05
2016,10,16,08,42,988.05
2016,10,16,08,43,988.05
2016,10,16,08,44,988.05
2016,10,16,08,45,988.05
2016,10,16,08,46,988.02
2016,10,16,08,47,987.95
2016,10,16,08,48,987.95
2016,10,16,08,49,987.95
2016,10,16,08,50,987.95
2016,10,16,08,51,987.95
2016,10,16,08,52,987.95
2016,10,16,08,53,987.95
2016,10,16,08,54,987.95
2016,10,16,08,55,987.95
2016,10,16,08,56,987.95
2016,10,16,08,57,987.95
2016,10,16,08,58,987.95
2016,10,16,08,59,987.95
2016,10,16,09,00,987.95
2016,10,16,09,01,987.95
2016,10,16,09,02,987.95
2016,10,16,09,03,987.95
2016,10,16,09,04,987.95
2016,10,16,09,05,987.95
2016,10,16,09,06,987.95
2016,10,16,09,07,987.95
2016,10,16,09,08,987.95
2016,10,16,09,09,987.95
2016,10,16,09,10,987.95
2016,10,16,09,11,987.95
2016,10,16,09,12,987.95
2016,10,16,09,13,987.95
2016,10,16,09,14,987.95
2016,10,16,09,15,987.95
2016,10,16,09,16,987.93
2016,10,16,09,17,987.91
2016,10,16,09,18,987.91
2016,10,16,09,19,987.91
2016,10,16,09,20,987.91
2016,10,16,09,21,987.91
2016,10,16,09,22,987.91
2016,10,16,09,23,987.91
2016,10,16,09,24,987.91
2016,10,16,09,25,987.91
2016,10,16,09,26,987.91
2016,10,16,09,27,987.91
2016,10,16,09,28,987.91
2016,10,16,09,29,987.91
2016,10,16,09,30,987.91
2016,10,16,09,31,987.91
2016,10,16,09,32,987.91
2016,10,16,09,33,987.91
2016,10,16,09,34,987.91
2016,10,16,09,35,987.91
2016,10,16,09,36,987.91
2016,10,16,09,37,987.91
2016,10,16,09,38,987.91
2016,10,16,09,39,987.91
2016,10,16,09,40,987.91
2016,10,16,09,41,987.91
2016,10,16,09,42,987.91
2016,10,16,09,43,987.91
2016,10,16,09,44,987.91
2016,10,16,09,45,987.91
2016,10,16,09,46,987.93
2016,10,16,09,47,987.98
2016,10,16,09,48,987.98
2016,10,16,09,49,987.98
2016,10,16,09,50,987.98
2016,10,16,09,51,987.98
2016,10,16,09,52,987.98
2016,10,16,09,53,987.98
2016,10,16,09,54,987.98
2016,10,16,09,55,987.98
2016,10,16,09,56,987.98
2016,10,16,09,57,987.98
2016,10,16,09,58,987.98
2016,10,16,09,59,987.98
2016,10,16,10,00,987.98
2016,10,16,10,01,987.97
2016,10,16,10,02,987.95
2016,10,16,10,03,987.95
2016,10,16,10,04,987.95
2016,10,16,10,05,987.95
2016,10,16,10,06,987.95
2016,10,16,10,07,987.95
2016,10,16,10,08,987.95
2016,10,16,10,09,987.95
2016,10,16,10,10,987.95
2016,10,16,10,11,987.95
2016,10,16,10,12,987.95
2016,10,16,10,13,987.95
2016,10,16,10,14,987.95
2016,10,16,10,15,987.95
2016,10,16,10,16,987.95
2016,10,16,10,17,987.95
2016,10,16,10,18,987.95
2016,10,16,10,19,987.95
2016,10,16,10,20,987.95
2016,10,16,10,21,987.95
2016,10,16,10,22,987.95
2016,10,16,10,23,987.95
2016,10,16,10,24,987.95
2016,10,16,10,25,987.95
2016,10,16,10,26,987.95
2016,10,16,10,27,987.95
2016,10,16,10,28,987.95
2016,10,16,10,29,987.95
2016,10,16,10,30,987.95
2016,10,16,10,31,987.99
2016,10,16,10,32,988.08
2016,10,16,10,33,988.08
2016,10,16,10,34,988.08
2016,10,16,10,35,988.08
2016,10,16,10,36,988.08
2016,10,16,10,37,988.08
2016,10,16,10,38,988.08
2016,10,16,10,39,988.08
2016,10,16,10,40,988.08
2016,10,16,10,41,988.08
2016,10,16,10,42,988.08
2016,10,16,10,43,988.08
2016,10,16,10,44,988.08
2016,10,16,10,45,988.08
2016,10,16,10,46,988.09
2016,10,16,10,47,988.11
2016,10,16,10,48,988.11
2016,10,16,10,49,988.11
2016,10,16,10,50,988.11
2016,10,16,10,51,988.11
2016,10,16,10,52,988.11
2016,10,16,10,53,988.11
2016,10,16,10,54,988.11
2016,10,16,10,55,988.11
2016,10,16,10,56,988.11
2016,10,16,10,57,988.11
2016,10,16,10,58,988.11
2016,10,16,10,59,988.11
2016,10,16,11,00,988.11
2016,10,16,11,01,988.21
2016,10,16,11,02,988.42
2016,10,16,11,03,988.42
2016,10,16,11,04,988.42
2016,10,16,11,05,988.42
2016,10,16,11,06,988.42
2016,10,16,11,07,988.42
2016,10,16,11,08,988.42
2016,10,16,11,09,988.42
2016,10,16,11,10,988.42
2016,10,16,11,11,988.42
2016,10,16,11,12,988.42
2016,10,16,11,13,988.42
2016,10,16,11,14,988.42
2016,10,16,11,15,988.42
2016,10,16,11,16,988.43
2016,10,16,11,17,988.45
2016,10,16,11,18,988.45
2016,10,16,11,19,988.45
2016,10,16,11,20,988.45
2016,10,16,11,21,988.45
2016,10,16,11,22,988.45
2016,10,16,11,23,988.45
2016,10,16,11,24,988.45
2016,10,16,11,25,988.45
2016,10,16,11,26,988.45
2016,10,16,11,27,988.45
2016,10,16,11,28,988.45
2016,10,16,11,29,988.45
2016,10,16,11,30,988.45
2016,10,16,11,31,988.45
2016,10,16,11,32,988.45
2016,10,16,11,33,988.45
2016,10,16,11,34,988.45
2016,10,16,11,35,988.45
2016,10,16,11,36,988.45
2016,10,16,11,37,988.45
2016,10,16,11,38,988.45
2016,10,16,11,39,988.45
2016,10,16,11,40,988.45
2016,10,16,11,41,988.45
2016,10,16,11,42,988.45
2016,10,16,11,43,988.45
2016,10,16,11,44,988.45
2016,10,16,11,45,988.45
2016,10,16,11,46,988.45
2016,10,16,11,47,988.45
2016,10,16,11,48,988.45
2016,10,16,11,49,988.45
2016,10,16,11,50,988.45
2016,10,16,11,51,988.45
2016,10,16,11,52,988.45
2016,10,16,11,53,988.45
2016,10,16,11,54,988.45
2016,10,16,11,55,988.45
2016,10,16,11,56,988.45
2016,10,16,11,57,988.45
2016,10,16,11,58,988.45
2016,10,16,11,59,988.45
2016,10,16,12,00,988.45
2016,10,16,12,01,988.45
2016,10,16,12,02,988.45
2016,10,16,12,03,988.45
2016,10,16,12,04,988.45
2016,10,16,12,05,988.45
2016,10,16,12,06,988.45
2016,10,16,12,07,988.45
2016,10,16,12,08,988.45
2016,10,16,12,09,988.45
2016,10,16,12,10,988.45
2016,10,16,12,11,988.45
2016,10,16,12,12,988.45
2016,10,16,12,13,988.45
2016,10,16,12,14,988.45
2016,10,16,12,15,988.45
2016,10,16,12,16,988.51
2016,10,16,12,17,988.66
2016,10,16,12,18,988.66
2016,10,16,12,19,988.66
2016,10,16,12,20,988.66
2016,10,16,12,21,988.66
2016,10,16,12,22,988.66
2016,10,16,12,23,988.66
2016,10,16,12,24,988.66
2016,10,16,12,25,988.66
2016,10,16,12,26,988.66
2016,10,16,12,27,988.66
2016,10,16,12,28,988.66
2016,10,16,12,29,988.66
2016,10,16,12,30,988.66
2016,10,16,12,31,988.74
2016,10,16,12,32,988.89
2016,10,16,12,33,988.89
2016,10,16,12,34,988.89
2016,10,16,12,35,988.89
2016,10,16,12,36,988.89
2016,10,16,12,37,988.89
2016,10,16,12,38,988.89
2016,10,16,12,39,988.89
2016,10,16,12,40,988.89
2016,10,16,12,41,988.89
2016,10,16,12,42,988.89
2016,10,16,12,43,988.89
2016,10,16,12,44,988.89
2016,10,16,12,45,988.89
2016,10,16,12,46,988.91
2016,10,16,12,47,988.96
2016,10,16,12,48,988.96
2016,10,16,12,49,988.96
2016,10,16,12,50,988.96
2016,10,16,12,51,988.96
2016,10,16,12,52,988.96
2016,10,16,12,53,988.96
2016,10,16,12,54,988.96
2016,10,16,12,55,988.96
2016,10,16,12,56,988.96
2016,10,16,12,57,988.96
2016,10,16,12,58,988.96
2016,10,16,12,59,988.96
2016,10,16,13,00,988.96
2016,10,16,13,01,988.96
2016,10,16,13,02,988.96
2016,10,16,13,03,988.96
2016,10,16,13,04,988.96
2016,10,16,13,05,988.96
2016,10,16,13,06,988.96
2016,10,16,13,07,988.96
2016,10,16,13,08,988.96
2016,10,16,13,09,988.96
2016,10,16,13,10,988.96
2016,10,16,13,11,988.96
2016,10,16,13,12,988.96
2016,10,16,13,13,988.96
2016,10,16,13,14,988.96
2016,10,16,13,15,988.96
2016,10,16,13,16,988.96
2016,10,16,13,17,988.96
2016,10,16,13,18,988.96
2016,10,16,13,19,988.96
2016,10,16,13,20,988.96
2016,10,16,13,21,988.96
2016,10,16,13,22,988.96
2016,10,16,13,23,988.96
2016,10,16,13,24,988.96
2016,10,16,13,25,988.96
2016,10,16,13,26,988.96
2016,10,16,13,27,988.96
2016,10,16,13,28,988.96
2016,10,16,13,29,988.96
2016,10,16,13,30,988.96
2016,10,16,13,31,988.93
2016,10,16,13,32,988.86
2016,10,16,13,33,988.86
2016,10,16,13,34,988.86
2016,10,16,13,35,988.86
2016,10,16,13,36,988.86
2016,10,16,13,37,988.86
2016,10,16,13,38,988.86
2016,10,16,13,39,988.86
2016,10,16,13,40,988.86
2016,10,16,13,41,988.86
2016,10,16,13,42,988.86
2016,10,16,13,43,988.86
2016,10,16,13,44,988.86
2016,10,16,13,45,988.86
2016,10,16,13,46,988.82
2016,10,16,13,47,988.72
2016,10,16,13,48,988.72
2016,10,16,13,49,988.72
2016,10,16,13,50,988.72
2016,10,16,13,51,988.72
2016,10,16,13,52,988.72
2016,10,16,13,53,988.72
2016,10,16,13,54,988.72
2016,10,16,13,55,988.72
2016,10,16,13,56,988.72
2016,10,16,13,57,988.72
2016,10,16,13,58,988.72
2016,10,16,13,59,988.72
2016,10,16,14,00,988.72
2016,10,16,14,01,988.70
2016,10,16,14,02,988.66
2016,10,16,14,03,988.66
2016,10,16,14,04,988.66
2016,10,16,14,05,988.66
2016,10,16,14,06,988.66
2016,10,16,14,07,988.66
2016,10,16,14,08,988.66
2016,10,16,14,09,988.66
2016,10,16,14,10,988.66
2016,10,16,14,11,988.66
2016,10,16,14,12,988.66
2016,10,16,14,13,988.66
2016,10,16,14,14,988.66
2016,10,16,14,15,988.66
2016,10,16,14,16,988.68
2016,10,16,14,17,988.72
2016,10,16,14,18,988.72
2016,10,16,14,19,988.72
2016,10,16,14,20,988.72
2016,10,16,14,21,988.72
2016,10,16,14,22,988.72
2016,10,16,14,23,988.72
2016,10,16,14,24,988.72
2016,10,16,14,25,988.72
2016,10,16,14,26,988.72
2016,10,16,14,27,988.72
2016,10,16,14,28,988.72
2016,10,16,14,29,988.72
2016,10,16,14,30,988.72
2016,10,16,14,31,988.65
2016,10,16,14,32,988.52
2016,10,16,14,33,988.52
2016,10,16,14,34,988.52
2016,10,16,14,35,988.52
2016,10,16,14,36,988.52
2016,10,16,14,37,988.52
2016,10,16,14,38,988.52
2016,10,16,14,39,988.52
2016,10,16,14,40,988.52
2016,10,16,14,41,988.52
2016,10,16,14,42,988.52
2016,10,16,14,43,988.52
2016,10,16,14,44,988.52
2016,10,16,14,45,988.52
2016,10,16,14,46,988.49
2016,10,16,14,47,988.45
2016,10,16,14,48,988.45
2016,10,16,14,49,988.45
2016,10,16,14,50,988.45
2016,10,16,14,51,988.45
2016,10,16,14,52,988.45
2016,10,16,14,53,988.45
2016,10,16,14,54,988.45
2016,10,16,14,55,988.45
2016,10,16,14,56,988.45
2016,10,16,14,57,988.45
2016,10,16,14,58,988.45
2016,10,16,14,59,988.45
2016,10,16,15,00,988.45
2016,10,16,15,01,988.46
2016,10,16,15,02,988.49
2016,10,16,15,03,988.49
2016,10,16,15,04,988.49
2016,10,16,15,05,988.49
2016,10,16,15,06,988.49
2016,10,16,15,07,988.49
2016,10,16,15,08,988.49
2016,10,16,15,09,988.49
2016,10,16,15,10,988.49
2016,10,16,15,11,988.49
2016,10,16,15,12,988.49
2016,10,16,15,13,988.49
2016,10,16,15,14,988.49
2016,10,16,15,15,988.49
2016,10,16,15,16,988.61
2016,10,16,15,17,988.89
2016,10,16,15,18,988.89
2016,10,16,15,19,988.89
2016,10,16,15,20,988.89
2016,10,16,15,21,988.89
2016,10,16,15,22,988.89
2016,10,16,15,23,988.89
2016,10,16,15,24,988.89
2016,10,16,15,25,988.89
2016,10,16,15,26,988.89
2016,10,16,15,27,988.89
2016,10,16,15,28,988.89
2016,10,16,15,29,988.89
2016,10,16,15,30,988.89
2016,10,16,15,31,988.93
2016,10,16,15,32,989.00
2016,10,16,15,33,989.00
2016,10,16,15,34,989.00
2016,10,16,15,35,989.00
2016,10,16,15,36,989.00
2016,10,16,15,37,989.00
2016,10,16,15,38,989.00
2016,10,16,15,39,989.00
2016,10,16,15,40,989.00
2016,10,16,15,41,989.00
2016,10,16,15,42,989.00
2016,10,16,15,43,989.00
2016,10,16,15,44,989.00
2016,10,16,15,45,989.00
2016,10,16,15,46,989.03
2016,10,16,15,47,989.10
2016,10,16,15,48,989.10
2016,10,16,15,49,989.10
2016,10,16,15,50,989.10
2016,10,16,15,51,989.10
2016,10,16,15,52,989.10
2016,10,16,15,53,989.10
2016,10,16,15,54,989.10
2016,10,16,15,55,989.10
2016,10,16,15,56,989.10
2016,10,16,15,57,989.10
2016,10,16,15,58,989.10
2016,10,16,15,59,989.10
2016,10,16,16,00,989.10
2016,10,16,16,01,989.10
2016,10,16,16,02,989.10
2016,10,16,16,03,989.10
2016,10,16,16,04,989.10
2016,10,16,16,05,989.10
2016,10,16,16,06,989.10
2016,10,16,16,07,989.10
2016,10,16,16,08,989.10
2016,10,16,16,09,989.10
2016,10,16,16,10,989.10
2016,10,16,16,11,989.10
2016,10,16,16,12,989.10
2016,10,16,16,13,989.10
2016,10,16,16,14,989.10
2016,10,16,16,15,989.10
2016,10,16,16,16,989.09
2016,10,16,16,17,989.06
2016,10,16,16,18,989.06
2016,10,16,16,19,989.06
2016,10,16,16,20,989.06
2016,10,16,16,21,989.06
2016,10,16,16,22,989.06
2016,10,16,16,23,989.06
2016,10,16,16,24,989.06
2016,10,16,16,25,989.06
2016,10,16,16,26,989.06
2016,10,16,16,27,989.06
2016,10,16,16,28,989.06
2016,10,16,16,29,989.06
2016,10,16,16,30,989.06
2016,10,16,16,31,989.03
2016,10,16,16,32,988.96
2016,10,16,16,33,988.96
2016,10,16,16,34,988.96
2016,10,16,16,35,988.96
2016,10,16,16,36,988.96