Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,12,16,00,00,0.00
2013,12,16,00,01,0.00
2013,12,16,00,02,0.00
2013,12,16,00,03,0.00
2013,12,16,00,04,0.00
2013,12,16,00,05,0.00
2013,12,16,00,06,0.00
2013,12,16,00,07,0.00
2013,12,16,00,08,0.00
2013,12,16,00,09,0.00
2013,12,16,00,10,0.00
2013,12,16,00,11,0.00
2013,12,16,00,12,0.00
2013,12,16,00,13,0.00
2013,12,16,00,14,0.00
2013,12,16,00,15,0.00
2013,12,16,00,16,0.00
2013,12,16,00,17,0.00
2013,12,16,00,18,0.00
2013,12,16,00,19,0.00
2013,12,16,00,20,0.00
2013,12,16,00,21,0.00
2013,12,16,00,22,0.00
2013,12,16,00,23,0.00
2013,12,16,00,24,0.00
2013,12,16,00,25,0.00
2013,12,16,00,26,0.00
2013,12,16,00,27,0.00
2013,12,16,00,28,0.00
2013,12,16,00,29,0.00
2013,12,16,00,30,0.00
2013,12,16,00,31,0.00
2013,12,16,00,32,0.00
2013,12,16,00,33,0.00
2013,12,16,00,34,0.00
2013,12,16,00,35,0.00
2013,12,16,00,36,0.00
2013,12,16,00,37,0.00
2013,12,16,00,38,0.00
2013,12,16,00,39,0.00
2013,12,16,00,40,0.00
2013,12,16,00,41,0.00
2013,12,16,00,42,0.00
2013,12,16,00,43,0.00
2013,12,16,00,44,0.00
2013,12,16,00,45,0.00
2013,12,16,00,46,0.00
2013,12,16,00,47,0.00
2013,12,16,00,48,0.00
2013,12,16,00,49,0.00
2013,12,16,00,50,0.00
2013,12,16,00,51,0.00
2013,12,16,00,52,0.00
2013,12,16,00,53,0.00
2013,12,16,00,54,0.00
2013,12,16,00,55,0.00
2013,12,16,00,56,0.00
2013,12,16,00,57,0.00
2013,12,16,00,58,0.00
2013,12,16,00,59,0.00
2013,12,16,01,00,0.00
2013,12,16,01,01,0.00
2013,12,16,01,02,0.00
2013,12,16,01,03,0.00
2013,12,16,01,04,0.00
2013,12,16,01,05,0.00
2013,12,16,01,06,0.00
2013,12,16,01,07,0.00
2013,12,16,01,08,0.00
2013,12,16,01,09,0.00
2013,12,16,01,10,0.00
2013,12,16,01,11,0.00
2013,12,16,01,12,0.00
2013,12,16,01,13,0.00
2013,12,16,01,14,0.00
2013,12,16,01,15,0.00
2013,12,16,01,16,0.00
2013,12,16,01,17,0.00
2013,12,16,01,18,0.00
2013,12,16,01,19,0.00
2013,12,16,01,20,0.00
2013,12,16,01,21,0.00
2013,12,16,01,22,0.00
2013,12,16,01,23,0.00
2013,12,16,01,24,0.00
2013,12,16,01,25,0.00
2013,12,16,01,26,0.00
2013,12,16,01,27,0.00
2013,12,16,01,28,0.00
2013,12,16,01,29,0.00
2013,12,16,01,30,0.00
2013,12,16,01,31,0.00
2013,12,16,01,32,0.00
2013,12,16,01,33,0.00
2013,12,16,01,34,0.00
2013,12,16,01,35,0.00
2013,12,16,01,36,0.00
2013,12,16,01,37,0.00
2013,12,16,01,38,0.00
2013,12,16,01,39,0.00
2013,12,16,01,40,0.00
2013,12,16,01,41,0.00
2013,12,16,01,42,0.00
2013,12,16,01,43,0.00
2013,12,16,01,44,0.00
2013,12,16,01,45,0.00
2013,12,16,01,46,0.00
2013,12,16,01,47,0.00
2013,12,16,01,48,0.00
2013,12,16,01,49,0.00
2013,12,16,01,50,0.00
2013,12,16,01,51,0.00
2013,12,16,01,52,0.00
2013,12,16,01,53,0.00
2013,12,16,01,54,0.00
2013,12,16,01,55,0.00
2013,12,16,01,56,0.00
2013,12,16,01,57,0.00
2013,12,16,01,58,0.00
2013,12,16,01,59,0.00
2013,12,16,02,00,0.00
2013,12,16,02,01,0.00
2013,12,16,02,02,0.00
2013,12,16,02,03,0.00
2013,12,16,02,04,0.00
2013,12,16,02,05,0.00
2013,12,16,02,06,0.00
2013,12,16,02,07,0.00
2013,12,16,02,08,0.00
2013,12,16,02,09,0.00
2013,12,16,02,10,0.00
2013,12,16,02,11,0.00
2013,12,16,02,12,0.00
2013,12,16,02,13,0.00
2013,12,16,02,14,0.00
2013,12,16,02,15,0.00
2013,12,16,02,16,0.00
2013,12,16,02,17,0.00
2013,12,16,02,18,0.00
2013,12,16,02,19,0.00
2013,12,16,02,20,0.00
2013,12,16,02,21,0.00
2013,12,16,02,22,0.00
2013,12,16,02,23,0.00
2013,12,16,02,24,0.00
2013,12,16,02,25,0.00
2013,12,16,02,26,0.00
2013,12,16,02,27,0.00
2013,12,16,02,28,0.00
2013,12,16,02,29,0.00
2013,12,16,02,30,0.00
2013,12,16,02,31,0.00
2013,12,16,02,32,0.00
2013,12,16,02,33,0.00
2013,12,16,02,34,0.00
2013,12,16,02,35,0.00
2013,12,16,02,36,0.00
2013,12,16,02,37,0.00
2013,12,16,02,38,0.00
2013,12,16,02,39,0.00
2013,12,16,02,40,0.00
2013,12,16,02,41,0.00
2013,12,16,02,42,0.00
2013,12,16,02,43,0.00
2013,12,16,02,44,0.00
2013,12,16,02,45,0.00
2013,12,16,02,46,0.00
2013,12,16,02,47,0.00
2013,12,16,02,48,0.00
2013,12,16,02,49,0.00
2013,12,16,02,50,0.00
2013,12,16,02,51,0.00
2013,12,16,02,52,0.00
2013,12,16,02,53,0.00
2013,12,16,02,54,0.00
2013,12,16,02,55,0.00
2013,12,16,02,56,0.00
2013,12,16,02,57,0.00
2013,12,16,02,58,0.00
2013,12,16,02,59,0.00
2013,12,16,03,00,0.00
2013,12,16,03,01,0.00
2013,12,16,03,02,0.00
2013,12,16,03,03,0.00
2013,12,16,03,04,0.00
2013,12,16,03,05,0.00
2013,12,16,03,06,0.00
2013,12,16,03,07,0.00
2013,12,16,03,08,0.00
2013,12,16,03,09,0.00
2013,12,16,03,10,0.00
2013,12,16,03,11,0.00
2013,12,16,03,12,0.00
2013,12,16,03,13,0.00
2013,12,16,03,14,0.00
2013,12,16,03,15,0.00
2013,12,16,03,16,0.00
2013,12,16,03,17,0.00
2013,12,16,03,18,0.00
2013,12,16,03,19,0.00
2013,12,16,03,20,0.00
2013,12,16,03,21,0.00
2013,12,16,03,22,0.00
2013,12,16,03,23,0.00
2013,12,16,03,24,0.00
2013,12,16,03,25,0.00
2013,12,16,03,26,0.00
2013,12,16,03,27,0.00
2013,12,16,03,28,0.00
2013,12,16,03,29,0.00
2013,12,16,03,30,0.00
2013,12,16,03,31,0.00
2013,12,16,03,32,0.00
2013,12,16,03,33,0.00
2013,12,16,03,34,0.00
2013,12,16,03,35,0.00
2013,12,16,03,36,0.00
2013,12,16,03,37,0.00
2013,12,16,03,38,0.00
2013,12,16,03,39,0.00
2013,12,16,03,40,0.00
2013,12,16,03,41,0.00
2013,12,16,03,42,0.00
2013,12,16,03,43,0.00
2013,12,16,03,44,0.00
2013,12,16,03,45,0.00
2013,12,16,03,46,0.00
2013,12,16,03,47,0.00
2013,12,16,03,48,0.00
2013,12,16,03,49,0.00
2013,12,16,03,50,0.00
2013,12,16,03,51,0.00
2013,12,16,03,52,0.00
2013,12,16,03,53,0.00
2013,12,16,03,54,0.00
2013,12,16,03,55,0.00
2013,12,16,03,56,0.00
2013,12,16,03,57,0.00
2013,12,16,03,58,0.00
2013,12,16,03,59,0.00
2013,12,16,04,00,0.00
2013,12,16,04,01,0.00
2013,12,16,04,02,0.00
2013,12,16,04,03,0.00
2013,12,16,04,04,0.00
2013,12,16,04,05,0.00
2013,12,16,04,06,0.00
2013,12,16,04,07,0.00
2013,12,16,04,08,0.00
2013,12,16,04,09,0.00
2013,12,16,04,10,0.00
2013,12,16,04,11,0.00
2013,12,16,04,12,0.00
2013,12,16,04,13,0.00
2013,12,16,04,14,0.00
2013,12,16,04,15,0.00
2013,12,16,04,16,0.00
2013,12,16,04,17,0.00
2013,12,16,04,18,0.00
2013,12,16,04,19,0.00
2013,12,16,04,20,0.00
2013,12,16,04,21,0.00
2013,12,16,04,22,0.00
2013,12,16,04,23,0.00
2013,12,16,04,24,0.00
2013,12,16,04,25,0.00
2013,12,16,04,26,0.00
2013,12,16,04,27,0.00
2013,12,16,04,28,0.00
2013,12,16,04,29,0.00
2013,12,16,04,30,0.00
2013,12,16,04,31,0.00
2013,12,16,04,32,0.00
2013,12,16,04,33,0.00
2013,12,16,04,34,0.00
2013,12,16,04,35,0.00
2013,12,16,04,36,0.00
2013,12,16,04,37,0.00
2013,12,16,04,38,0.00
2013,12,16,04,39,0.00
2013,12,16,04,40,0.00
2013,12,16,04,41,0.00
2013,12,16,04,42,0.00
2013,12,16,04,43,0.00
2013,12,16,04,44,0.00
2013,12,16,04,45,0.00
2013,12,16,04,46,0.00
2013,12,16,04,47,0.00
2013,12,16,04,48,0.00
2013,12,16,04,49,0.00
2013,12,16,04,50,0.00
2013,12,16,04,51,0.00
2013,12,16,04,52,0.00
2013,12,16,04,53,0.00
2013,12,16,04,54,0.00
2013,12,16,04,55,0.00
2013,12,16,04,56,0.00
2013,12,16,04,57,0.00
2013,12,16,04,58,0.00
2013,12,16,04,59,0.00
2013,12,16,05,00,0.00
2013,12,16,05,01,0.00
2013,12,16,05,02,0.00
2013,12,16,05,03,0.00
2013,12,16,05,04,0.00
2013,12,16,05,05,0.00
2013,12,16,05,06,0.00
2013,12,16,05,07,0.00
2013,12,16,05,08,0.00
2013,12,16,05,09,0.00
2013,12,16,05,10,0.00
2013,12,16,05,11,0.00
2013,12,16,05,12,0.00
2013,12,16,05,13,0.00
2013,12,16,05,14,0.00
2013,12,16,05,15,0.00
2013,12,16,05,16,0.00
2013,12,16,05,17,0.00
2013,12,16,05,18,0.00
2013,12,16,05,19,0.00
2013,12,16,05,20,0.00
2013,12,16,05,21,0.00
2013,12,16,05,22,0.00
2013,12,16,05,23,0.00
2013,12,16,05,24,0.00
2013,12,16,05,25,0.00
2013,12,16,05,26,0.00
2013,12,16,05,27,0.00
2013,12,16,05,28,0.00
2013,12,16,05,29,0.00
2013,12,16,05,30,0.00
2013,12,16,05,31,0.00
2013,12,16,05,32,0.00
2013,12,16,05,33,0.00
2013,12,16,05,34,0.00
2013,12,16,05,35,0.00
2013,12,16,05,36,0.00
2013,12,16,05,37,0.00
2013,12,16,05,38,0.00
2013,12,16,05,39,0.00
2013,12,16,05,40,0.00
2013,12,16,05,41,0.00
2013,12,16,05,42,0.00
2013,12,16,05,43,0.00
2013,12,16,05,44,0.00
2013,12,16,05,45,0.00
2013,12,16,05,46,0.00
2013,12,16,05,47,0.00
2013,12,16,05,48,0.00
2013,12,16,05,49,0.00
2013,12,16,05,50,0.00
2013,12,16,05,51,0.00
2013,12,16,05,52,0.00
2013,12,16,05,53,0.00
2013,12,16,05,54,0.00
2013,12,16,05,55,0.00
2013,12,16,05,56,0.00
2013,12,16,05,57,0.00
2013,12,16,05,58,0.00
2013,12,16,05,59,0.00
2013,12,16,06,00,0.00
2013,12,16,06,01,0.00
2013,12,16,06,02,0.00
2013,12,16,06,03,0.00
2013,12,16,06,04,0.00
2013,12,16,06,05,0.00
2013,12,16,06,06,0.00
2013,12,16,06,07,0.00
2013,12,16,06,08,0.00
2013,12,16,06,09,0.00
2013,12,16,06,10,0.00
2013,12,16,06,11,0.00
2013,12,16,06,12,0.00
2013,12,16,06,13,0.00
2013,12,16,06,14,0.00
2013,12,16,06,15,0.00
2013,12,16,06,16,0.00
2013,12,16,06,17,0.00
2013,12,16,06,18,0.00
2013,12,16,06,19,0.00
2013,12,16,06,20,0.00
2013,12,16,06,21,0.00
2013,12,16,06,22,0.00
2013,12,16,06,23,0.00
2013,12,16,06,24,0.00
2013,12,16,06,25,0.00
2013,12,16,06,26,0.00
2013,12,16,06,27,0.00
2013,12,16,06,28,0.00
2013,12,16,06,29,0.00
2013,12,16,06,30,0.00
2013,12,16,06,31,0.00
2013,12,16,06,32,0.00
2013,12,16,06,33,0.00
2013,12,16,06,34,0.00
2013,12,16,06,35,0.00
2013,12,16,06,36,0.00
2013,12,16,06,37,0.00
2013,12,16,06,38,0.00
2013,12,16,06,39,0.00
2013,12,16,06,40,0.00
2013,12,16,06,41,0.00
2013,12,16,06,42,0.00
2013,12,16,06,43,0.00
2013,12,16,06,44,0.00
2013,12,16,06,45,0.00
2013,12,16,06,46,0.00
2013,12,16,06,47,0.00
2013,12,16,06,48,0.00
2013,12,16,06,49,0.00
2013,12,16,06,50,0.00
2013,12,16,06,51,0.00
2013,12,16,06,52,0.00
2013,12,16,06,53,0.00
2013,12,16,06,54,0.00
2013,12,16,06,55,0.00
2013,12,16,06,56,0.00
2013,12,16,06,57,0.00
2013,12,16,06,58,0.00
2013,12,16,06,59,0.00
2013,12,16,07,00,0.00
2013,12,16,07,01,0.00
2013,12,16,07,02,0.00
2013,12,16,07,03,0.00
2013,12,16,07,04,0.00
2013,12,16,07,05,0.00
2013,12,16,07,06,0.00
2013,12,16,07,07,0.00
2013,12,16,07,08,0.00
2013,12,16,07,09,0.00
2013,12,16,07,10,0.00
2013,12,16,07,11,0.00
2013,12,16,07,12,0.00
2013,12,16,07,13,0.00
2013,12,16,07,14,0.00
2013,12,16,07,15,0.00
2013,12,16,07,16,0.00
2013,12,16,07,17,0.00
2013,12,16,07,18,0.00
2013,12,16,07,19,0.00
2013,12,16,07,20,0.00
2013,12,16,07,21,0.00
2013,12,16,07,22,0.00
2013,12,16,07,23,0.00
2013,12,16,07,24,0.00
2013,12,16,07,25,0.00
2013,12,16,07,26,0.00
2013,12,16,07,27,0.00
2013,12,16,07,28,0.00
2013,12,16,07,29,0.00
2013,12,16,07,30,0.00
2013,12,16,07,31,0.00
2013,12,16,07,32,0.00
2013,12,16,07,33,0.00
2013,12,16,07,34,0.00
2013,12,16,07,35,0.00
2013,12,16,07,36,0.00
2013,12,16,07,37,0.00
2013,12,16,07,38,0.00
2013,12,16,07,39,0.00
2013,12,16,07,40,0.00
2013,12,16,07,41,0.00
2013,12,16,07,42,0.00
2013,12,16,07,43,0.00
2013,12,16,07,44,0.00
2013,12,16,07,45,0.00
2013,12,16,07,46,0.00
2013,12,16,07,47,0.00
2013,12,16,07,48,0.00
2013,12,16,07,49,0.00
2013,12,16,07,50,0.00
2013,12,16,07,51,0.00
2013,12,16,07,52,0.00
2013,12,16,07,53,0.00
2013,12,16,07,54,0.00
2013,12,16,07,55,0.00
2013,12,16,07,56,0.00
2013,12,16,07,57,0.00
2013,12,16,07,58,0.00
2013,12,16,07,59,0.00
2013,12,16,08,00,0.00
2013,12,16,08,01,0.00
2013,12,16,08,02,0.00
2013,12,16,08,03,0.00
2013,12,16,08,04,0.00
2013,12,16,08,05,0.00
2013,12,16,08,06,0.00
2013,12,16,08,07,0.00
2013,12,16,08,08,0.00
2013,12,16,08,09,0.00
2013,12,16,08,10,0.00
2013,12,16,08,11,0.00
2013,12,16,08,12,0.00
2013,12,16,08,13,0.00
2013,12,16,08,14,0.00
2013,12,16,08,15,0.00
2013,12,16,08,16,0.00
2013,12,16,08,17,0.00
2013,12,16,08,18,0.00
2013,12,16,08,19,0.00
2013,12,16,08,20,0.00
2013,12,16,08,21,0.00
2013,12,16,08,22,0.00
2013,12,16,08,23,0.00
2013,12,16,08,24,4.70
2013,12,16,08,25,5.00
2013,12,16,08,26,5.00
2013,12,16,08,27,5.90
2013,12,16,08,28,7.00
2013,12,16,08,29,7.00
2013,12,16,08,30,7.00
2013,12,16,08,31,7.00
2013,12,16,08,32,7.40
2013,12,16,08,33,9.00
2013,12,16,08,34,9.00
2013,12,16,08,35,11.90
2013,12,16,08,36,15.40
2013,12,16,08,37,17.70
2013,12,16,08,38,19.10
2013,12,16,08,39,21.00
2013,12,16,08,40,21.60
2013,12,16,08,41,23.90
2013,12,16,08,42,25.00
2013,12,16,08,43,23.60
2013,12,16,08,44,23.00
2013,12,16,08,45,23.00
2013,12,16,08,46,23.40
2013,12,16,08,47,25.00
2013,12,16,08,48,25.40
2013,12,16,08,49,26.00
2013,12,16,08,50,25.30
2013,12,16,08,51,23.30
2013,12,16,08,52,20.90
2013,12,16,08,53,17.60
2013,12,16,08,54,15.40
2013,12,16,08,55,13.10
2013,12,16,08,56,11.40
2013,12,16,08,57,11.00
2013,12,16,08,58,11.80
2013,12,16,08,59,12.10
2013,12,16,09,00,14.80
2013,12,16,09,01,19.00
2013,12,16,09,02,22.80
2013,12,16,09,03,25.00
2013,12,16,09,04,25.70
2013,12,16,09,05,26.00
2013,12,16,09,06,26.10
2013,12,16,09,07,28.40
2013,12,16,09,08,30.00
2013,12,16,09,09,30.90
2013,12,16,09,10,32.60
2013,12,16,09,11,34.40
2013,12,16,09,12,33.30
2013,12,16,09,13,31.90
2013,12,16,09,14,30.00
2013,12,16,09,15,30.70
2013,12,16,09,16,32.40
2013,12,16,09,17,33.00
2013,12,16,09,18,33.00
2013,12,16,09,19,34.70
2013,12,16,09,20,35.00
2013,12,16,09,21,35.40
2013,12,16,09,22,37.00
2013,12,16,09,23,37.00
2013,12,16,09,24,37.00
2013,12,16,09,25,38.40
2013,12,16,09,26,39.80
2013,12,16,09,27,41.90
2013,12,16,09,28,42.00
2013,12,16,09,29,42.70
2013,12,16,09,30,44.00
2013,12,16,09,31,44.00
2013,12,16,09,32,42.60
2013,12,16,09,33,42.00
2013,12,16,09,34,42.00
2013,12,16,09,35,42.40
2013,12,16,09,36,44.00
2013,12,16,09,37,42.20
2013,12,16,09,38,40.00
2013,12,16,09,39,39.30
2013,12,16,09,40,39.00
2013,12,16,09,41,35.30
2013,12,16,09,42,34.60
2013,12,16,09,43,32.70
2013,12,16,09,44,32.00
2013,12,16,09,45,32.60
2013,12,16,09,46,33.00
2013,12,16,09,47,33.00
2013,12,16,09,48,33.00
2013,12,16,09,49,33.00
2013,12,16,09,50,33.70
2013,12,16,09,51,35.00
2013,12,16,09,52,36.10
2013,12,16,09,53,37.00
2013,12,16,09,54,39.50
2013,12,16,09,55,40.10
2013,12,16,09,56,42.40
2013,12,16,09,57,43.30
2013,12,16,09,58,42.00
2013,12,16,09,59,42.00
2013,12,16,10,00,40.60
2013,12,16,10,01,40.00
2013,12,16,10,02,40.20
2013,12,16,10,03,42.40
2013,12,16,10,04,44.60
2013,12,16,10,05,46.40
2013,12,16,10,06,48.20
2013,12,16,10,07,50.40
2013,12,16,10,08,49.30
2013,12,16,10,09,49.00
2013,12,16,10,10,48.60
2013,12,16,10,11,47.00
2013,12,16,10,12,47.90
2013,12,16,10,13,49.00
2013,12,16,10,14,50.40
2013,12,16,10,15,52.60
2013,12,16,10,16,54.20
2013,12,16,10,17,58.40
2013,12,16,10,18,60.60
2013,12,16,10,19,62.00
2013,12,16,10,20,62.00
2013,12,16,10,21,62.00
2013,12,16,10,22,62.80
2013,12,16,10,23,63.10
2013,12,16,10,24,65.40
2013,12,16,10,25,67.00
2013,12,16,10,26,67.00
2013,12,16,10,27,64.70
2013,12,16,10,28,62.30
2013,12,16,10,29,60.30
2013,12,16,10,30,57.90
2013,12,16,10,31,55.60
2013,12,16,10,32,54.70
2013,12,16,10,33,57.90
2013,12,16,10,34,61.70
2013,12,16,10,35,63.00
2013,12,16,10,36,72.10
2013,12,16,10,37,81.10
2013,12,16,10,38,84.40
2013,12,16,10,39,87.30
2013,12,16,10,40,92.20
2013,12,16,10,41,96.80
2013,12,16,10,42,100.80
2013,12,16,10,43,102.00
2013,12,16,10,44,99.90
2013,12,16,10,45,96.60
2013,12,16,10,46,89.40
2013,12,16,10,47,84.70
2013,12,16,10,48,83.00
2013,12,16,10,49,83.00
2013,12,16,10,50,83.90
2013,12,16,10,51,84.00
2013,12,16,10,52,83.80
2013,12,16,10,53,82.40
2013,12,16,10,54,79.20
2013,12,16,10,55,76.40
2013,12,16,10,56,74.60
2013,12,16,10,57,72.30
2013,12,16,10,58,71.70
2013,12,16,10,59,69.00
2013,12,16,11,00,69.00
2013,12,16,11,01,68.10
2013,12,16,11,02,64.70
2013,12,16,11,03,60.80
2013,12,16,11,04,58.30
2013,12,16,11,05,58.00
2013,12,16,11,06,57.60
2013,12,16,11,07,55.40
2013,12,16,11,08,54.90
2013,12,16,11,09,59.40
2013,12,16,11,10,65.40
2013,12,16,11,11,67.00
2013,12,16,11,12,63.20
2013,12,16,11,13,62.00
2013,12,16,11,14,62.00
2013,12,16,11,15,61.00
2013,12,16,11,16,58.90
2013,12,16,11,17,56.60
2013,12,16,11,18,56.00
2013,12,16,11,19,57.90
2013,12,16,11,20,58.00
2013,12,16,11,21,57.40
2013,12,16,11,22,56.90
2013,12,16,11,23,58.00
2013,12,16,11,24,58.00
2013,12,16,11,25,58.00
2013,12,16,11,26,60.40
2013,12,16,11,27,66.20
2013,12,16,11,28,72.00
2013,12,16,11,29,69.80
2013,12,16,11,30,64.70
2013,12,16,11,31,62.30
2013,12,16,11,32,60.30
2013,12,16,11,33,60.00
2013,12,16,11,34,60.40
2013,12,16,11,35,62.00
2013,12,16,11,36,62.50
2013,12,16,11,37,63.00
2013,12,16,11,38,63.00
2013,12,16,11,39,63.00
2013,12,16,11,40,69.50
2013,12,16,11,41,80.40
2013,12,16,11,42,87.70
2013,12,16,11,43,92.90
2013,12,16,11,44,98.00
2013,12,16,11,45,102.80
2013,12,16,11,46,104.80
2013,12,16,11,47,104.20
2013,12,16,11,48,108.40
2013,12,16,11,49,119.10
2013,12,16,11,50,140.30
2013,12,16,11,51,161.20
2013,12,16,11,52,177.00
2013,12,16,11,53,185.10
2013,12,16,11,54,189.70
2013,12,16,11,55,186.60
2013,12,16,11,56,178.10
2013,12,16,11,57,170.70
2013,12,16,11,58,171.90
2013,12,16,11,59,172.60
2013,12,16,12,00,172.00
2013,12,16,12,01,170.90
2013,12,16,12,02,167.80
2013,12,16,12,03,155.30
2013,12,16,12,04,128.70
2013,12,16,12,05,109.00
2013,12,16,12,06,99.00
2013,12,16,12,07,92.00
2013,12,16,12,08,93.30
2013,12,16,12,09,99.10
2013,12,16,12,10,109.90
2013,12,16,12,11,120.90
2013,12,16,12,12,120.70
2013,12,16,12,13,107.70
2013,12,16,12,14,98.20
2013,12,16,12,15,89.30
2013,12,16,12,16,75.30
2013,12,16,12,17,69.00
2013,12,16,12,18,66.30
2013,12,16,12,19,65.30
2013,12,16,12,20,69.20
2013,12,16,12,21,79.40
2013,12,16,12,22,89.30
2013,12,16,12,23,81.90
2013,12,16,12,24,75.00
2013,12,16,12,25,80.20
2013,12,16,12,26,82.20
2013,12,16,12,27,81.00
2013,12,16,12,28,76.70
2013,12,16,12,29,82.90
2013,12,16,12,30,88.00
2013,12,16,12,31,88.60
2013,12,16,12,32,92.20
2013,12,16,12,33,96.80
2013,12,16,12,34,98.00
2013,12,16,12,35,103.00
2013,12,16,12,36,104.10
2013,12,16,12,37,103.50
2013,12,16,12,38,97.00
2013,12,16,12,39,95.90
2013,12,16,12,40,97.00
2013,12,16,12,41,87.60
2013,12,16,12,42,83.10
2013,12,16,12,43,78.20
2013,12,16,12,44,69.00
2013,12,16,12,45,62.80
2013,12,16,12,46,54.90
2013,12,16,12,47,51.00
2013,12,16,12,48,47.40
2013,12,16,12,49,46.00
2013,12,16,12,50,44.10
2013,12,16,12,51,43.60
2013,12,16,12,52,41.30
2013,12,16,12,53,40.00
2013,12,16,12,54,39.40
2013,12,16,12,55,37.60
2013,12,16,12,56,37.00
2013,12,16,12,57,35.10
2013,12,16,12,58,34.60
2013,12,16,12,59,33.00
2013,12,16,13,00,33.90
2013,12,16,13,01,37.30
2013,12,16,13,02,39.00
2013,12,16,13,03,39.80
2013,12,16,13,04,39.10
2013,12,16,13,05,40.40
2013,12,16,13,06,42.00
2013,12,16,13,07,42.90
2013,12,16,13,08,45.70
2013,12,16,13,09,49.80
2013,12,16,13,10,53.50
2013,12,16,13,11,60.00
2013,12,16,13,12,64.20
2013,12,16,13,13,70.00
2013,12,16,13,14,73.80
2013,12,16,13,15,76.00
2013,12,16,13,16,71.70
2013,12,16,13,17,64.20
2013,12,16,13,18,60.10
2013,12,16,13,19,61.20
2013,12,16,13,20,65.00
2013,12,16,13,21,61.90
2013,12,16,13,22,55.10
2013,12,16,13,23,53.00
2013,12,16,13,24,53.80
2013,12,16,13,25,47.20
2013,12,16,13,26,47.40
2013,12,16,13,27,50.40
2013,12,16,13,28,57.20
2013,12,16,13,29,62.60
2013,12,16,13,30,60.80
2013,12,16,13,31,54.90
2013,12,16,13,32,53.90
2013,12,16,13,33,52.20
2013,12,16,13,34,50.30
2013,12,16,13,35,53.00
2013,12,16,13,36,48.90
2013,12,16,13,37,41.70
2013,12,16,13,38,37.50
2013,12,16,13,39,38.90
2013,12,16,13,40,40.20
2013,12,16,13,41,44.60
2013,12,16,13,42,46.00
2013,12,16,13,43,43.70
2013,12,16,13,44,42.00
2013,12,16,13,45,42.00
2013,12,16,13,46,45.90
2013,12,16,13,47,47.40
2013,12,16,13,48,53.30
2013,12,16,13,49,53.50
2013,12,16,13,50,53.00
2013,12,16,13,51,53.70
2013,12,16,13,52,54.00
2013,12,16,13,53,54.60
2013,12,16,13,54,60.60
2013,12,16,13,55,63.00
2013,12,16,13,56,63.00
2013,12,16,13,57,68.10
2013,12,16,13,58,74.80
2013,12,16,13,59,70.20
2013,12,16,14,00,63.40
2013,12,16,14,01,64.60
2013,12,16,14,02,61.30
2013,12,16,14,03,58.00
2013,12,16,14,04,55.00
2013,12,16,14,05,53.70
2013,12,16,14,06,53.10
2013,12,16,14,07,49.30
2013,12,16,14,08,51.60
2013,12,16,14,09,55.40
2013,12,16,14,10,60.30
2013,12,16,14,11,62.40
2013,12,16,14,12,62.00
2013,12,16,14,13,62.90
2013,12,16,14,14,61.80
2013,12,16,14,15,57.30
2013,12,16,14,16,46.50
2013,12,16,14,17,43.00
2013,12,16,14,18,44.00
2013,12,16,14,19,42.60
2013,12,16,14,20,42.00
2013,12,16,14,21,43.70
2013,12,16,14,22,41.30
2013,12,16,14,23,37.70
2013,12,16,14,24,33.70
2013,12,16,14,25,29.70
2013,12,16,14,26,26.60
2013,12,16,14,27,26.00
2013,12,16,14,28,27.80
2013,12,16,14,29,25.80
2013,12,16,14,30,23.60
2013,12,16,14,31,21.00
2013,12,16,14,32,19.20
2013,12,16,14,33,15.10
2013,12,16,14,34,14.00
2013,12,16,14,35,12.10
2013,12,16,14,36,12.00
2013,12,16,14,37,12.00
2013,12,16,14,38,12.00
2013,12,16,14,39,13.20
2013,12,16,14,40,14.00
2013,12,16,14,41,14.00
2013,12,16,14,42,14.00
2013,12,16,14,43,13.60
2013,12,16,14,44,12.00
2013,12,16,14,45,11.50
2013,12,16,14,46,11.00
2013,12,16,14,47,11.00
2013,12,16,14,48,11.00
2013,12,16,14,49,12.00
2013,12,16,14,50,12.00
2013,12,16,14,51,11.70
2013,12,16,14,52,11.40
2013,12,16,14,53,12.00
2013,12,16,14,54,12.00
2013,12,16,14,55,12.00
2013,12,16,14,56,13.90
2013,12,16,14,57,13.60
2013,12,16,14,58,12.00
2013,12,16,14,59,11.50
2013,12,16,15,00,11.00
2013,12,16,15,01,11.00
2013,12,16,15,02,11.00
2013,12,16,15,03,11.00
2013,12,16,15,04,11.00
2013,12,16,15,05,11.00
2013,12,16,15,06,11.00
2013,12,16,15,07,11.60
2013,12,16,15,08,12.00
2013,12,16,15,09,12.00
2013,12,16,15,10,12.00
2013,12,16,15,11,12.40
2013,12,16,15,12,14.00
2013,12,16,15,13,14.00
2013,12,16,15,14,14.00
2013,12,16,15,15,12.60
2013,12,16,15,16,12.00
2013,12,16,15,17,12.00
2013,12,16,15,18,11.80
2013,12,16,15,19,11.00
2013,12,16,15,20,11.00
2013,12,16,15,21,11.00
2013,12,16,15,22,11.00
2013,12,16,15,23,11.00
2013,12,16,15,24,9.10
2013,12,16,15,25,9.00
2013,12,16,15,26,9.00
2013,12,16,15,27,8.10
2013,12,16,15,28,7.00
2013,12,16,15,29,7.00
2013,12,16,15,30,7.00
2013,12,16,15,31,6.90
2013,12,16,15,32,5.00
2013,12,16,15,33,5.00
2013,12,16,15,34,5.00
2013,12,16,15,35,5.00
2013,12,16,15,36,5.00
2013,12,16,15,37,5.00
2013,12,16,15,38,4.50
2013,12,16,15,39,0.00
2013,12,16,15,40,0.00
2013,12,16,15,41,0.00
2013,12,16,15,42,0.00
2013,12,16,15,43,0.00
2013,12,16,15,44,0.00
2013,12,16,15,45,0.00
2013,12,16,15,46,0.00
2013,12,16,15,47,0.00
2013,12,16,15,48,0.00
2013,12,16,15,49,0.00
2013,12,16,15,50,0.00
2013,12,16,15,51,0.00
2013,12,16,15,52,0.00
2013,12,16,15,53,0.00
2013,12,16,15,54,0.00
2013,12,16,15,55,0.00
2013,12,16,15,56,0.00
2013,12,16,15,57,0.00
2013,12,16,15,58,0.00
2013,12,16,15,59,0.00
2013,12,16,16,00,0.00
2013,12,16,16,01,0.00
2013,12,16,16,02,0.00
2013,12,16,16,03,0.00
2013,12,16,16,04,0.00
2013,12,16,16,05,0.00
2013,12,16,16,06,0.00
2013,12,16,16,07,0.00
2013,12,16,16,08,0.00
2013,12,16,16,09,0.00
2013,12,16,16,10,0.00
2013,12,16,16,11,0.00
2013,12,16,16,12,0.00
2013,12,16,16,13,0.00
2013,12,16,16,14,0.00
2013,12,16,16,15,0.00
2013,12,16,16,16,0.00
2013,12,16,16,17,0.00
2013,12,16,16,18,0.00
2013,12,16,16,19,0.00
2013,12,16,16,20,0.00
2013,12,16,16,21,0.00
2013,12,16,16,22,0.00
2013,12,16,16,23,0.00
2013,12,16,16,24,0.00
2013,12,16,16,25,0.00
2013,12,16,16,26,0.00
2013,12,16,16,27,0.00
2013,12,16,16,28,0.00
2013,12,16,16,29,0.00
2013,12,16,16,30,0.00
2013,12,16,16,31,0.00
2013,12,16,16,32,0.00
2013,12,16,16,33,0.00
2013,12,16,16,34,0.00
2013,12,16,16,35,0.00
2013,12,16,16,36,0.00
2013,12,16,16,37,0.00
2013,12,16,16,38,0.00
2013,12,16,16,39,0.00
2013,12,16,16,40,0.00
2013,12,16,16,41,0.00
2013,12,16,16,42,0.00
2013,12,16,16,43,0.00
2013,12,16,16,44,0.00
2013,12,16,16,45,0.00
2013,12,16,16,46,0.00
2013,12,16,16,47,0.00
2013,12,16,16,48,0.00
2013,12,16,16,49,0.00
2013,12,16,16,50,0.00
2013,12,16,16,51,0.00
2013,12,16,16,52,0.00
2013,12,16,16,53,0.00
2013,12,16,16,54,0.00
2013,12,16,16,55,0.00
2013,12,16,16,56,0.00
2013,12,16,16,57,0.00
2013,12,16,16,58,0.00
2013,12,16,16,59,0.00
2013,12,16,17,00,0.00
2013,12,16,17,01,0.00
2013,12,16,17,02,0.00
2013,12,16,17,03,0.00
2013,12,16,17,04,0.00
2013,12,16,17,05,0.00
2013,12,16,17,06,0.00
2013,12,16,17,07,0.00
2013,12,16,17,08,0.00
2013,12,16,17,09,0.00
2013,12,16,17,10,0.00
2013,12,16,17,11,0.00
2013,12,16,17,12,0.00
2013,12,16,17,13,0.00
2013,12,16,17,14,0.00
2013,12,16,17,15,0.00
2013,12,16,17,16,0.00
2013,12,16,17,17,0.00
2013,12,16,17,18,0.00
2013,12,16,17,19,0.00
2013,12,16,17,20,0.00
2013,12,16,17,21,0.00
2013,12,16,17,22,0.00
2013,12,16,17,23,0.00
2013,12,16,17,24,0.00
2013,12,16,17,25,0.00
2013,12,16,17,26,0.00
2013,12,16,17,27,0.00
2013,12,16,17,28,0.00
2013,12,16,17,29,0.00
2013,12,16,17,30,0.00
2013,12,16,17,31,0.00
2013,12,16,17,32,0.00
2013,12,16,17,33,0.00
2013,12,16,17,34,0.00
2013,12,16,17,35,0.00
2013,12,16,17,36,0.00
2013,12,16,17,37,0.00
2013,12,16,17,38,0.00
2013,12,16,17,39,0.00
2013,12,16,17,40,0.00
2013,12,16,17,41,0.00
2013,12,16,17,42,0.00
2013,12,16,17,43,0.00
2013,12,16,17,44,0.00
2013,12,16,17,45,0.00
2013,12,16,17,46,0.00