Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,06,01,00,00,0.00
2020,06,01,00,01,0.00
2020,06,01,00,02,0.00
2020,06,01,00,03,0.00
2020,06,01,00,04,0.00
2020,06,01,00,05,0.00
2020,06,01,00,06,0.00
2020,06,01,00,07,0.00
2020,06,01,00,08,0.00
2020,06,01,00,09,0.00
2020,06,01,00,10,0.00
2020,06,01,00,11,0.00
2020,06,01,00,12,0.00
2020,06,01,00,13,0.00
2020,06,01,00,14,0.00
2020,06,01,00,15,0.00
2020,06,01,00,16,0.00
2020,06,01,00,17,0.00
2020,06,01,00,18,0.00
2020,06,01,00,19,0.00
2020,06,01,00,20,0.00
2020,06,01,00,21,0.00
2020,06,01,00,22,0.00
2020,06,01,00,23,0.00
2020,06,01,00,24,0.00
2020,06,01,00,25,0.00
2020,06,01,00,26,0.00
2020,06,01,00,27,0.00
2020,06,01,00,28,0.00
2020,06,01,00,29,0.00
2020,06,01,00,30,0.00
2020,06,01,00,31,0.00
2020,06,01,00,32,0.00
2020,06,01,00,33,0.00
2020,06,01,00,34,0.00
2020,06,01,00,35,0.00
2020,06,01,00,36,0.00
2020,06,01,00,37,0.00
2020,06,01,00,38,0.00
2020,06,01,00,39,0.00
2020,06,01,00,40,0.00
2020,06,01,00,41,0.00
2020,06,01,00,42,0.00
2020,06,01,00,43,0.00
2020,06,01,00,44,0.00
2020,06,01,00,45,0.00
2020,06,01,00,46,0.00
2020,06,01,00,47,0.00
2020,06,01,00,48,0.00
2020,06,01,00,49,0.00
2020,06,01,00,50,0.00
2020,06,01,00,51,0.00
2020,06,01,00,52,0.00
2020,06,01,00,53,0.00
2020,06,01,00,54,0.00
2020,06,01,00,55,0.00
2020,06,01,00,56,0.00
2020,06,01,00,57,0.00
2020,06,01,00,58,0.00
2020,06,01,00,59,0.00
2020,06,01,01,00,0.00
2020,06,01,01,01,0.00
2020,06,01,01,02,0.00
2020,06,01,01,03,0.00
2020,06,01,01,04,0.00
2020,06,01,01,05,0.00
2020,06,01,01,06,0.00
2020,06,01,01,07,0.00
2020,06,01,01,08,0.00
2020,06,01,01,09,0.00
2020,06,01,01,10,0.00
2020,06,01,01,11,0.00
2020,06,01,01,12,0.00
2020,06,01,01,13,0.00
2020,06,01,01,14,0.00
2020,06,01,01,15,0.00
2020,06,01,01,16,0.00
2020,06,01,01,17,0.00
2020,06,01,01,18,0.00
2020,06,01,01,19,0.00
2020,06,01,01,20,0.00
2020,06,01,01,21,0.00
2020,06,01,01,22,0.00
2020,06,01,01,23,0.00
2020,06,01,01,24,0.00
2020,06,01,01,25,0.00
2020,06,01,01,26,0.00
2020,06,01,01,27,0.00
2020,06,01,01,28,0.00
2020,06,01,01,29,0.00
2020,06,01,01,30,0.00
2020,06,01,01,31,0.00
2020,06,01,01,32,0.00
2020,06,01,01,33,0.00
2020,06,01,01,34,0.00
2020,06,01,01,35,0.00
2020,06,01,01,36,0.00
2020,06,01,01,37,0.00
2020,06,01,01,38,0.00
2020,06,01,01,39,0.00
2020,06,01,01,40,0.00
2020,06,01,01,41,0.00
2020,06,01,01,42,0.00
2020,06,01,01,43,0.00
2020,06,01,01,44,0.00
2020,06,01,01,45,0.00
2020,06,01,01,46,0.00
2020,06,01,01,47,0.00
2020,06,01,01,48,0.00
2020,06,01,01,49,0.00
2020,06,01,01,50,0.00
2020,06,01,01,51,0.00
2020,06,01,01,52,0.00
2020,06,01,01,53,0.00
2020,06,01,01,54,0.00
2020,06,01,01,55,0.00
2020,06,01,01,56,0.00
2020,06,01,01,57,0.00
2020,06,01,01,58,0.00
2020,06,01,01,59,0.00
2020,06,01,02,00,0.00
2020,06,01,02,01,0.00
2020,06,01,02,02,0.00
2020,06,01,02,03,0.00
2020,06,01,02,04,0.00
2020,06,01,02,05,0.00
2020,06,01,02,06,0.00
2020,06,01,02,07,0.00
2020,06,01,02,08,0.00
2020,06,01,02,09,0.00
2020,06,01,02,10,0.00
2020,06,01,02,11,0.00
2020,06,01,02,12,0.00
2020,06,01,02,13,0.00
2020,06,01,02,14,0.00
2020,06,01,02,15,0.00
2020,06,01,02,16,0.00
2020,06,01,02,17,0.00
2020,06,01,02,18,0.00
2020,06,01,02,19,0.00
2020,06,01,02,20,0.00
2020,06,01,02,21,0.00
2020,06,01,02,22,0.00
2020,06,01,02,23,0.00
2020,06,01,02,24,0.00
2020,06,01,02,25,0.00
2020,06,01,02,26,0.00
2020,06,01,02,27,0.00
2020,06,01,02,28,0.00
2020,06,01,02,29,0.00
2020,06,01,02,30,0.00
2020,06,01,02,31,0.00
2020,06,01,02,32,0.00
2020,06,01,02,33,0.00
2020,06,01,02,34,0.00
2020,06,01,02,35,0.00
2020,06,01,02,36,0.00
2020,06,01,02,37,0.00
2020,06,01,02,38,0.00
2020,06,01,02,39,0.00
2020,06,01,02,40,0.00
2020,06,01,02,41,0.00
2020,06,01,02,42,0.00
2020,06,01,02,43,0.00
2020,06,01,02,44,0.00
2020,06,01,02,45,0.00
2020,06,01,02,46,0.00
2020,06,01,02,47,0.00
2020,06,01,02,48,0.00
2020,06,01,02,49,0.00
2020,06,01,02,50,0.00
2020,06,01,02,51,0.00
2020,06,01,02,52,0.00
2020,06,01,02,53,0.00
2020,06,01,02,54,0.00
2020,06,01,02,55,0.00
2020,06,01,02,56,0.00
2020,06,01,02,57,0.00
2020,06,01,02,58,0.00
2020,06,01,02,59,0.00
2020,06,01,03,00,0.00
2020,06,01,03,01,0.00
2020,06,01,03,02,0.00
2020,06,01,03,03,0.00
2020,06,01,03,04,0.00
2020,06,01,03,05,0.00
2020,06,01,03,06,0.00
2020,06,01,03,07,0.00
2020,06,01,03,08,0.00
2020,06,01,03,09,0.00
2020,06,01,03,10,0.00
2020,06,01,03,11,0.00
2020,06,01,03,12,0.00
2020,06,01,03,13,0.00
2020,06,01,03,14,0.00
2020,06,01,03,15,0.00
2020,06,01,03,16,0.00
2020,06,01,03,17,0.00
2020,06,01,03,18,0.00
2020,06,01,03,19,0.00
2020,06,01,03,20,0.00
2020,06,01,03,21,0.00
2020,06,01,03,22,0.00
2020,06,01,03,23,0.00
2020,06,01,03,24,0.00
2020,06,01,03,25,0.00
2020,06,01,03,26,0.00
2020,06,01,03,27,0.00
2020,06,01,03,28,0.00
2020,06,01,03,29,0.00
2020,06,01,03,30,0.00
2020,06,01,03,31,0.00
2020,06,01,03,32,0.00
2020,06,01,03,33,0.00
2020,06,01,03,34,0.00
2020,06,01,03,35,0.00
2020,06,01,03,36,0.00
2020,06,01,03,37,0.00
2020,06,01,03,38,0.00
2020,06,01,03,39,0.00
2020,06,01,03,40,0.00
2020,06,01,03,41,0.00
2020,06,01,03,42,0.00
2020,06,01,03,43,0.00
2020,06,01,03,44,0.00
2020,06,01,03,45,0.00
2020,06,01,03,46,0.00
2020,06,01,03,47,0.00
2020,06,01,03,48,0.00
2020,06,01,03,49,0.00
2020,06,01,03,50,0.00
2020,06,01,03,51,0.00
2020,06,01,03,52,0.00
2020,06,01,03,53,0.00
2020,06,01,03,54,0.00
2020,06,01,03,55,0.00
2020,06,01,03,56,0.00
2020,06,01,03,57,0.00
2020,06,01,03,58,0.00
2020,06,01,03,59,0.00
2020,06,01,04,00,0.00
2020,06,01,04,01,0.00
2020,06,01,04,02,0.00
2020,06,01,04,03,0.00
2020,06,01,04,04,0.00
2020,06,01,04,05,0.00
2020,06,01,04,06,0.00
2020,06,01,04,07,0.00
2020,06,01,04,08,0.00
2020,06,01,04,09,0.00
2020,06,01,04,10,0.00
2020,06,01,04,11,0.00
2020,06,01,04,12,0.00
2020,06,01,04,13,0.00
2020,06,01,04,14,0.00
2020,06,01,04,15,0.00
2020,06,01,04,16,0.00
2020,06,01,04,17,0.00
2020,06,01,04,18,0.00
2020,06,01,04,19,0.00
2020,06,01,04,20,0.00
2020,06,01,04,21,0.00
2020,06,01,04,22,0.00
2020,06,01,04,23,0.00
2020,06,01,04,24,0.00
2020,06,01,04,25,0.00
2020,06,01,04,26,0.00
2020,06,01,04,27,0.00
2020,06,01,04,28,0.00
2020,06,01,04,29,0.00
2020,06,01,04,30,0.00
2020,06,01,04,31,0.00
2020,06,01,04,32,0.00
2020,06,01,04,33,0.00
2020,06,01,04,34,0.00
2020,06,01,04,35,0.00
2020,06,01,04,36,0.00
2020,06,01,04,37,0.00
2020,06,01,04,38,0.00
2020,06,01,04,39,0.00
2020,06,01,04,40,0.00
2020,06,01,04,41,0.00
2020,06,01,04,42,0.00
2020,06,01,04,43,0.00
2020,06,01,04,44,0.00
2020,06,01,04,45,0.00
2020,06,01,04,46,0.00
2020,06,01,04,47,0.00
2020,06,01,04,48,0.00
2020,06,01,04,49,0.00
2020,06,01,04,50,0.00
2020,06,01,04,51,0.00
2020,06,01,04,52,0.00
2020,06,01,04,53,0.00
2020,06,01,04,54,0.00
2020,06,01,04,55,0.00
2020,06,01,04,56,0.00
2020,06,01,04,57,0.00
2020,06,01,04,58,0.00
2020,06,01,04,59,0.00
2020,06,01,05,00,0.00
2020,06,01,05,01,0.00
2020,06,01,05,02,0.00
2020,06,01,05,03,0.00
2020,06,01,05,04,0.00
2020,06,01,05,05,0.00
2020,06,01,05,06,0.00
2020,06,01,05,07,0.00
2020,06,01,05,08,0.00
2020,06,01,05,09,0.00
2020,06,01,05,10,0.00
2020,06,01,05,11,0.00
2020,06,01,05,12,0.00
2020,06,01,05,13,0.00
2020,06,01,05,14,0.00
2020,06,01,05,15,0.00
2020,06,01,05,16,0.00
2020,06,01,05,17,3.30
2020,06,01,05,18,5.00
2020,06,01,05,19,5.00
2020,06,01,05,20,5.00
2020,06,01,05,21,5.60
2020,06,01,05,22,7.00
2020,06,01,05,23,7.00
2020,06,01,05,24,7.00
2020,06,01,05,25,7.00
2020,06,01,05,26,8.80
2020,06,01,05,27,9.00
2020,06,01,05,28,9.00
2020,06,01,05,29,9.00
2020,06,01,05,30,10.00
2020,06,01,05,31,11.00
2020,06,01,05,32,11.00
2020,06,01,05,33,11.00
2020,06,01,05,34,11.10
2020,06,01,05,35,12.00
2020,06,01,05,36,12.00
2020,06,01,05,37,12.00
2020,06,01,05,38,12.00
2020,06,01,05,39,13.60
2020,06,01,05,40,14.00
2020,06,01,05,41,14.00
2020,06,01,05,42,14.50
2020,06,01,05,43,16.00
2020,06,01,05,44,16.00
2020,06,01,05,45,16.00
2020,06,01,05,46,17.60
2020,06,01,05,47,18.00
2020,06,01,05,48,18.00
2020,06,01,05,49,18.00
2020,06,01,05,50,18.40
2020,06,01,05,51,19.00
2020,06,01,05,52,19.00
2020,06,01,05,53,19.00
2020,06,01,05,54,19.00
2020,06,01,05,55,19.30
2020,06,01,05,56,21.00
2020,06,01,05,57,21.00
2020,06,01,05,58,21.00
2020,06,01,05,59,22.30
2020,06,01,06,00,23.00
2020,06,01,06,01,24.80
2020,06,01,06,02,26.00
2020,06,01,06,03,26.00
2020,06,01,06,04,25.60
2020,06,01,06,05,25.00
2020,06,01,06,06,25.00
2020,06,01,06,07,25.00
2020,06,01,06,08,25.00
2020,06,01,06,09,25.00
2020,06,01,06,10,25.30
2020,06,01,06,11,26.00
2020,06,01,06,12,25.50
2020,06,01,06,13,25.60
2020,06,01,06,14,27.60
2020,06,01,06,15,32.60
2020,06,01,06,16,39.30
2020,06,01,06,17,43.00
2020,06,01,06,18,47.20
2020,06,01,06,19,47.40
2020,06,01,06,20,49.20
2020,06,01,06,21,49.40
2020,06,01,06,22,46.40
2020,06,01,06,23,47.90
2020,06,01,06,24,54.30
2020,06,01,06,25,59.60
2020,06,01,06,26,62.00
2020,06,01,06,27,66.70
2020,06,01,06,28,75.20
2020,06,01,06,29,82.30
2020,06,01,06,30,84.00
2020,06,01,06,31,90.80
2020,06,01,06,32,95.00
2020,06,01,06,33,99.00
2020,06,01,06,34,101.30
2020,06,01,06,35,104.30
2020,06,01,06,36,108.60
2020,06,01,06,37,111.30
2020,06,01,06,38,113.30
2020,06,01,06,39,115.60
2020,06,01,06,40,119.00
2020,06,01,06,41,121.90
2020,06,01,06,42,124.60
2020,06,01,06,43,126.80
2020,06,01,06,44,128.00
2020,06,01,06,45,129.60
2020,06,01,06,46,134.00
2020,06,01,06,47,135.60
2020,06,01,06,48,138.30
2020,06,01,06,49,140.60
2020,06,01,06,50,141.90
2020,06,01,06,51,146.30
2020,06,01,06,52,149.50
2020,06,01,06,53,152.50
2020,06,01,06,54,156.60
2020,06,01,06,55,160.50
2020,06,01,06,56,164.20
2020,06,01,06,57,166.80
2020,06,01,06,58,171.30
2020,06,01,06,59,174.50
2020,06,01,07,00,177.10
2020,06,01,07,01,181.10
2020,06,01,07,02,184.90
2020,06,01,07,03,187.50
2020,06,01,07,04,191.60
2020,06,01,07,05,195.60
2020,06,01,07,06,199.30
2020,06,01,07,07,201.50
2020,06,01,07,08,205.60
2020,06,01,07,09,209.50
2020,06,01,07,10,213.20
2020,06,01,07,11,215.80
2020,06,01,07,12,220.30
2020,06,01,07,13,224.00
2020,06,01,07,14,228.10
2020,06,01,07,15,231.00
2020,06,01,07,16,234.50
2020,06,01,07,17,238.20
2020,06,01,07,18,240.80
2020,06,01,07,19,244.60
2020,06,01,07,20,248.80
2020,06,01,07,21,251.70
2020,06,01,07,22,255.10
2020,06,01,07,23,258.90
2020,06,01,07,24,263.00
2020,06,01,07,25,264.90
2020,06,01,07,26,269.40
2020,06,01,07,27,272.50
2020,06,01,07,28,275.60
2020,06,01,07,29,278.50
2020,06,01,07,30,281.70
2020,06,01,07,31,284.60
2020,06,01,07,32,287.70
2020,06,01,07,33,290.60
2020,06,01,07,34,294.30
2020,06,01,07,35,295.80
2020,06,01,07,36,299.10
2020,06,01,07,37,301.70
2020,06,01,07,38,305.10
2020,06,01,07,39,307.80
2020,06,01,07,40,309.00
2020,06,01,07,41,315.30
2020,06,01,07,42,316.80
2020,06,01,07,43,319.00
2020,06,01,07,44,322.00
2020,06,01,07,45,324.60
2020,06,01,07,46,328.70
2020,06,01,07,47,332.30
2020,06,01,07,48,335.00
2020,06,01,07,49,338.40
2020,06,01,07,50,340.00
2020,06,01,07,51,343.50
2020,06,01,07,52,345.80
2020,06,01,07,53,349.60
2020,06,01,07,54,352.40
2020,06,01,07,55,355.50
2020,06,01,07,56,358.20
2020,06,01,07,57,361.00
2020,06,01,07,58,362.00
2020,06,01,07,59,365.90
2020,06,01,08,00,370.60
2020,06,01,08,01,373.50
2020,06,01,08,02,376.00
2020,06,01,08,03,377.90
2020,06,01,08,04,381.00
2020,06,01,08,05,384.80
2020,06,01,08,06,387.70
2020,06,01,08,07,391.60
2020,06,01,08,08,396.10
2020,06,01,08,09,398.00
2020,06,01,08,10,401.80
2020,06,01,08,11,404.60
2020,06,01,08,12,407.30
2020,06,01,08,13,410.30
2020,06,01,08,14,412.90
2020,06,01,08,15,417.10
2020,06,01,08,16,419.20
2020,06,01,08,17,422.80
2020,06,01,08,18,425.60
2020,06,01,08,19,428.30
2020,06,01,08,20,431.30
2020,06,01,08,21,433.80
2020,06,01,08,22,436.70
2020,06,01,08,23,441.50
2020,06,01,08,24,443.80
2020,06,01,08,25,445.50
2020,06,01,08,26,447.30
2020,06,01,08,27,451.10
2020,06,01,08,28,454.70
2020,06,01,08,29,457.60
2020,06,01,08,30,461.30
2020,06,01,08,31,463.60
2020,06,01,08,32,467.00
2020,06,01,08,33,468.60
2020,06,01,08,34,472.10
2020,06,01,08,35,475.70
2020,06,01,08,36,478.40
2020,06,01,08,37,482.30
2020,06,01,08,38,483.70
2020,06,01,08,39,487.10
2020,06,01,08,40,489.60
2020,06,01,08,41,493.00
2020,06,01,08,42,496.70
2020,06,01,08,43,499.20
2020,06,01,08,44,501.80
2020,06,01,08,45,504.70
2020,06,01,08,46,507.00
2020,06,01,08,47,510.50
2020,06,01,08,48,512.70
2020,06,01,08,49,516.60
2020,06,01,08,50,519.10
2020,06,01,08,51,521.00
2020,06,01,08,52,524.70
2020,06,01,08,53,526.50
2020,06,01,08,54,529.50
2020,06,01,08,55,532.60
2020,06,01,08,56,533.00
2020,06,01,08,57,538.30
2020,06,01,08,58,540.80
2020,06,01,08,59,544.60
2020,06,01,09,00,547.50
2020,06,01,09,01,549.30
2020,06,01,09,02,553.10
2020,06,01,09,03,555.00
2020,06,01,09,04,557.60
2020,06,01,09,05,561.50
2020,06,01,09,06,563.40
2020,06,01,09,07,566.10
2020,06,01,09,08,569.30
2020,06,01,09,09,570.80
2020,06,01,09,10,576.40
2020,06,01,09,11,578.30
2020,06,01,09,12,580.50
2020,06,01,09,13,583.10
2020,06,01,09,14,586.00
2020,06,01,09,15,588.30
2020,06,01,09,16,591.30
2020,06,01,09,17,593.80
2020,06,01,09,18,598.10
2020,06,01,09,19,599.50
2020,06,01,09,20,601.80
2020,06,01,09,21,604.60
2020,06,01,09,22,607.30
2020,06,01,09,23,611.10
2020,06,01,09,24,613.00
2020,06,01,09,25,615.60
2020,06,01,09,26,619.60
2020,06,01,09,27,621.40
2020,06,01,09,28,623.00
2020,06,01,09,29,626.60
2020,06,01,09,30,628.80
2020,06,01,09,31,631.00
2020,06,01,09,32,635.10
2020,06,01,09,33,636.60
2020,06,01,09,34,638.80
2020,06,01,09,35,641.60
2020,06,01,09,36,644.30
2020,06,01,09,37,648.10
2020,06,01,09,38,649.90
2020,06,01,09,39,652.60
2020,06,01,09,40,656.80
2020,06,01,09,41,659.80
2020,06,01,09,42,662.00
2020,06,01,09,43,663.60
2020,06,01,09,44,665.50
2020,06,01,09,45,667.80
2020,06,01,09,46,670.40
2020,06,01,09,47,673.50
2020,06,01,09,48,675.70
2020,06,01,09,49,678.60
2020,06,01,09,50,681.30
2020,06,01,09,51,683.50
2020,06,01,09,52,685.80
2020,06,01,09,53,687.60
2020,06,01,09,54,691.50
2020,06,01,09,55,693.00
2020,06,01,09,56,694.60
2020,06,01,09,57,698.70
2020,06,01,09,58,702.30
2020,06,01,09,59,704.90
2020,06,01,10,00,707.40
2020,06,01,10,01,710.00
2020,06,01,10,02,711.50
2020,06,01,10,03,714.50
2020,06,01,10,04,715.00
2020,06,01,10,05,715.00
2020,06,01,10,06,716.80
2020,06,01,10,07,717.60
2020,06,01,10,08,721.30
2020,06,01,10,09,722.00
2020,06,01,10,10,722.00
2020,06,01,10,11,725.80
2020,06,01,10,12,728.00
2020,06,01,10,13,736.00
2020,06,01,10,14,740.30
2020,06,01,10,15,742.50
2020,06,01,10,16,744.40
2020,06,01,10,17,746.00
2020,06,01,10,18,749.50
2020,06,01,10,19,753.20
2020,06,01,10,20,752.20
2020,06,01,10,21,758.00
2020,06,01,10,22,758.00
2020,06,01,10,23,759.10
2020,06,01,10,24,762.00
2020,06,01,10,25,764.30
2020,06,01,10,26,765.00
2020,06,01,10,27,767.70
2020,06,01,10,28,770.30
2020,06,01,10,29,773.30
2020,06,01,10,30,777.00
2020,06,01,10,31,778.00
2020,06,01,10,32,781.00
2020,06,01,10,33,782.00
2020,06,01,10,34,787.50
2020,06,01,10,35,786.40
2020,06,01,10,36,790.60
2020,06,01,10,37,795.40
2020,06,01,10,38,796.00
2020,06,01,10,39,794.00
2020,06,01,10,40,786.10
2020,06,01,10,41,784.00
2020,06,01,10,42,773.20
2020,06,01,10,43,783.40
2020,06,01,10,44,798.90
2020,06,01,10,45,809.50
2020,06,01,10,46,810.00
2020,06,01,10,47,810.00
2020,06,01,10,48,812.00
2020,06,01,10,49,816.30
2020,06,01,10,50,818.40
2020,06,01,10,51,817.00
2020,06,01,10,52,820.10
2020,06,01,10,53,823.00
2020,06,01,10,54,823.80
2020,06,01,10,55,825.90
2020,06,01,10,56,828.00
2020,06,01,10,57,828.90
2020,06,01,10,58,831.80
2020,06,01,10,59,834.00
2020,06,01,11,00,835.00
2020,06,01,11,01,836.60
2020,06,01,11,02,837.90
2020,06,01,11,03,838.00
2020,06,01,11,04,839.60
2020,06,01,11,05,844.00
2020,06,01,11,06,845.00
2020,06,01,11,07,846.70
2020,06,01,11,08,847.00
2020,06,01,11,09,848.80
2020,06,01,11,10,849.60
2020,06,01,11,11,853.00
2020,06,01,11,12,853.40
2020,06,01,11,13,855.00
2020,06,01,11,14,857.30
2020,06,01,11,15,858.00
2020,06,01,11,16,859.80
2020,06,01,11,17,863.20
2020,06,01,11,18,865.00
2020,06,01,11,19,865.80
2020,06,01,11,20,867.00
2020,06,01,11,21,867.70
2020,06,01,11,22,869.50
2020,06,01,11,23,873.50
2020,06,01,11,24,872.00
2020,06,01,11,25,872.90
2020,06,01,11,26,875.80
2020,06,01,11,27,878.00
2020,06,01,11,28,881.00
2020,06,01,11,29,881.20
2020,06,01,11,30,883.70
2020,06,01,11,31,884.30
2020,06,01,11,32,886.00
2020,06,01,11,33,886.00
2020,06,01,11,34,886.00
2020,06,01,11,35,886.00
2020,06,01,11,36,886.00
2020,06,01,11,37,886.00
2020,06,01,11,38,893.40
2020,06,01,11,39,896.00
2020,06,01,11,40,896.80
2020,06,01,11,41,898.00
2020,06,01,11,42,899.30
2020,06,01,11,43,901.50
2020,06,01,11,44,902.00
2020,06,01,11,45,905.30
2020,06,01,11,46,907.50
2020,06,01,11,47,909.00
2020,06,01,11,48,911.60
2020,06,01,11,49,917.30
2020,06,01,11,50,922.00
2020,06,01,11,51,927.50
2020,06,01,11,52,930.40
2020,06,01,11,53,933.60
2020,06,01,11,54,937.70
2020,06,01,11,55,948.20
2020,06,01,11,56,954.00
2020,06,01,11,57,768.10
2020,06,01,11,58,715.00
2020,06,01,11,59,747.60
2020,06,01,12,00,934.20
2020,06,01,12,01,931.30
2020,06,01,12,02,939.90
2020,06,01,12,03,949.00
2020,06,01,12,04,809.80
2020,06,01,12,05,770.00
2020,06,01,12,06,770.00
2020,06,01,12,07,742.30
2020,06,01,12,08,663.00
2020,06,01,12,09,805.10
2020,06,01,12,10,938.30
2020,06,01,12,11,939.00
2020,06,01,12,12,939.90
2020,06,01,12,13,940.00
2020,06,01,12,14,940.50
2020,06,01,12,15,942.00
2020,06,01,12,16,942.00
2020,06,01,12,17,943.30
2020,06,01,12,18,945.60
2020,06,01,12,19,944.30
2020,06,01,12,20,946.50
2020,06,01,12,21,948.50
2020,06,01,12,22,947.80
2020,06,01,12,23,950.00
2020,06,01,12,24,952.30
2020,06,01,12,25,953.70
2020,06,01,12,26,955.80
2020,06,01,12,27,958.00
2020,06,01,12,28,958.00
2020,06,01,12,29,959.60
2020,06,01,12,30,966.40
2020,06,01,12,31,977.30
2020,06,01,12,32,983.30
2020,06,01,12,33,993.10
2020,06,01,12,34,1017.30
2020,06,01,12,35,1042.00
2020,06,01,12,36,1042.00
2020,06,01,12,37,1042.00
2020,06,01,12,38,1045.80
2020,06,01,12,39,1048.80
2020,06,01,12,40,1052.90
2020,06,01,12,41,1066.40
2020,06,01,12,42,1086.00
2020,06,01,12,43,1086.00
2020,06,01,12,44,1086.00
2020,06,01,12,45,1086.00
2020,06,01,12,46,1086.00
2020,06,01,12,47,1094.00
2020,06,01,12,48,1100.80
2020,06,01,12,49,1062.70
2020,06,01,12,50,1053.40
2020,06,01,12,51,1017.40
2020,06,01,12,52,1024.50
2020,06,01,12,53,1060.80
2020,06,01,12,54,1065.00
2020,06,01,12,55,954.60
2020,06,01,12,56,320.00
2020,06,01,12,57,320.00
2020,06,01,12,58,676.20
2020,06,01,12,59,998.20
2020,06,01,13,00,1007.00
2020,06,01,13,01,1027.60
2020,06,01,13,02,1053.20
2020,06,01,13,03,1065.00
2020,06,01,13,04,1065.00
2020,06,01,13,05,1065.00
2020,06,01,13,06,1072.30
2020,06,01,13,07,1078.30
2020,06,01,13,08,1089.20
2020,06,01,13,09,1106.80
2020,06,01,13,10,1131.80
2020,06,01,13,11,1157.00
2020,06,01,13,12,1157.00
2020,06,01,13,13,776.10
2020,06,01,13,14,552.00
2020,06,01,13,15,1115.60
2020,06,01,13,16,1153.00
2020,06,01,13,17,1090.00
2020,06,01,13,18,1090.00
2020,06,01,13,19,1011.70
2020,06,01,13,20,939.00
2020,06,01,13,21,939.00
2020,06,01,13,22,939.00
2020,06,01,13,23,1150.10
2020,06,01,13,24,1151.50
2020,06,01,13,25,1150.40
2020,06,01,13,26,1125.30
2020,06,01,13,27,1084.00
2020,06,01,13,28,1111.50
2020,06,01,13,29,1125.00
2020,06,01,13,30,1088.00
2020,06,01,13,31,875.00
2020,06,01,13,32,875.00
2020,06,01,13,33,996.30
2020,06,01,13,34,1145.70
2020,06,01,13,35,1164.00
2020,06,01,13,36,1016.40
2020,06,01,13,37,976.70
2020,06,01,13,38,864.60
2020,06,01,13,39,895.00
2020,06,01,13,40,895.00
2020,06,01,13,41,1039.00
2020,06,01,13,42,1102.40
2020,06,01,13,43,1100.00
2020,06,01,13,44,1101.80
2020,06,01,13,45,1118.00
2020,06,01,13,46,984.00
2020,06,01,13,47,789.00
2020,06,01,13,48,1059.70
2020,06,01,13,49,1195.00
2020,06,01,13,50,644.80
2020,06,01,13,51,513.00
2020,06,01,13,52,465.60
2020,06,01,13,53,328.80
2020,06,01,13,54,336.90
2020,06,01,13,55,363.60
2020,06,01,13,56,389.60
2020,06,01,13,57,415.20
2020,06,01,13,58,433.20
2020,06,01,13,59,462.20
2020,06,01,14,00,499.20
2020,06,01,14,01,505.80
2020,06,01,14,02,540.00
2020,06,01,14,03,641.10
2020,06,01,14,04,663.90
2020,06,01,14,05,504.50
2020,06,01,14,06,493.10
2020,06,01,14,07,486.60
2020,06,01,14,08,504.50
2020,06,01,14,09,550.20
2020,06,01,14,10,570.30
2020,06,01,14,11,556.80
2020,06,01,14,12,545.10
2020,06,01,14,13,534.00
2020,06,01,14,14,534.00
2020,06,01,14,15,556.80
2020,06,01,14,16,578.00
2020,06,01,14,17,578.00
2020,06,01,14,18,583.30
2020,06,01,14,19,526.00
2020,06,01,14,20,575.00
2020,06,01,14,21,703.60
2020,06,01,14,22,687.00
2020,06,01,14,23,1003.70
2020,06,01,14,24,1190.00
2020,06,01,14,25,1132.20
2020,06,01,14,26,1099.50
2020,06,01,14,27,1082.20
2020,06,01,14,28,1072.00
2020,06,01,14,29,1064.30
2020,06,01,14,30,1055.30
2020,06,01,14,31,1053.00
2020,06,01,14,32,1043.00
2020,06,01,14,33,1036.60
2020,06,01,14,34,1034.00
2020,06,01,14,35,1035.20
2020,06,01,14,36,1043.20
2020,06,01,14,37,1063.70
2020,06,01,14,38,1080.30
2020,06,01,14,39,1053.80
2020,06,01,14,40,296.40
2020,06,01,14,41,318.60
2020,06,01,14,42,332.70
2020,06,01,14,43,351.30
2020,06,01,14,44,362.00
2020,06,01,14,45,423.40
2020,06,01,14,46,477.10
2020,06,01,14,47,480.00
2020,06,01,14,48,480.00
2020,06,01,14,49,743.60
2020,06,01,14,50,1127.00
2020,06,01,14,51,1082.30
2020,06,01,14,52,1049.10
2020,06,01,14,53,1044.30
2020,06,01,14,54,1048.90
2020,06,01,14,55,1042.00
2020,06,01,14,56,1007.00
2020,06,01,14,57,919.40
2020,06,01,14,58,838.00
2020,06,01,14,59,409.40
2020,06,01,15,00,291.60
2020,06,01,15,01,303.00
2020,06,01,15,02,313.10
2020,06,01,15,03,331.50
2020,06,01,15,04,347.20
2020,06,01,15,05,360.30
2020,06,01,15,06,371.00
2020,06,01,15,07,391.00
2020,06,01,15,08,405.90
2020,06,01,15,09,426.80
2020,06,01,15,10,460.60
2020,06,01,15,11,476.00
2020,06,01,15,12,476.00
2020,06,01,15,13,657.50
2020,06,01,15,14,721.00
2020,06,01,15,15,741.60
2020,06,01,15,16,860.00
2020,06,01,15,17,860.00
2020,06,01,15,18,860.00
2020,06,01,15,19,860.00
2020,06,01,15,20,860.00
2020,06,01,15,21,586.20
2020,06,01,15,22,647.40
2020,06,01,15,23,665.50
2020,06,01,15,24,645.00
2020,06,01,15,25,645.00
2020,06,01,15,26,645.00
2020,06,01,15,27,980.20
2020,06,01,15,28,1076.00
2020,06,01,15,29,1076.00
2020,06,01,15,30,1076.00
2020,06,01,15,31,1076.00
2020,06,01,15,32,1024.20
2020,06,01,15,33,976.00
2020,06,01,15,34,780.00
2020,06,01,15,35,715.00
2020,06,01,15,36,482.00
2020,06,01,15,37,640.10
2020,06,01,15,38,1092.00
2020,06,01,15,39,1092.00
2020,06,01,15,40,1092.00
2020,06,01,15,41,484.60
2020,06,01,15,42,317.20
2020,06,01,15,43,393.10
2020,06,01,15,44,325.90
2020,06,01,15,45,303.50
2020,06,01,15,46,351.90
2020,06,01,15,47,414.80
2020,06,01,15,48,429.00
2020,06,01,15,49,429.00
2020,06,01,15,50,508.40
2020,06,01,15,51,960.30
2020,06,01,15,52,937.20
2020,06,01,15,53,906.80
2020,06,01,15,54,879.80
2020,06,01,15,55,877.20
2020,06,01,15,56,877.20
2020,06,01,15,57,903.80
2020,06,01,15,58,896.00
2020,06,01,15,59,809.00
2020,06,01,16,00,772.00
2020,06,01,16,01,772.00
2020,06,01,16,02,404.10
2020,06,01,16,03,310.60
2020,06,01,16,04,327.30
2020,06,01,16,05,384.40
2020,06,01,16,06,447.90
2020,06,01,16,07,448.30
2020,06,01,16,08,479.00
2020,06,01,16,09,500.90
2020,06,01,16,10,529.80
2020,06,01,16,11,591.40
2020,06,01,16,12,1034.30
2020,06,01,16,13,1009.50
2020,06,01,16,14,967.20
2020,06,01,16,15,943.50
2020,06,01,16,16,929.60
2020,06,01,16,17,914.90
2020,06,01,16,18,854.10
2020,06,01,16,19,510.00
2020,06,01,16,20,614.90
2020,06,01,16,21,777.00
2020,06,01,16,22,777.00
2020,06,01,16,23,764.60
2020,06,01,16,24,788.00
2020,06,01,16,25,755.80
2020,06,01,16,26,761.60
2020,06,01,16,27,748.20
2020,06,01,16,28,761.40
2020,06,01,16,29,773.00
2020,06,01,16,30,773.00
2020,06,01,16,31,773.00
2020,06,01,16,32,765.70
2020,06,01,16,33,742.40
2020,06,01,16,34,771.40
2020,06,01,16,35,737.00
2020,06,01,16,36,734.30
2020,06,01,16,37,752.40
2020,06,01,16,38,722.30
2020,06,01,16,39,684.50
2020,06,01,16,40,685.60
2020,06,01,16,41,656.50
2020,06,01,16,42,684.80
2020,06,01,16,43,682.10
2020,06,01,16,44,677.20
2020,06,01,16,45,655.90
2020,06,01,16,46,680.70
2020,06,01,16,47,702.80
2020,06,01,16,48,707.60
2020,06,01,16,49,706.00
2020,06,01,16,50,702.50
2020,06,01,16,51,695.60
2020,06,01,16,52,697.60
2020,06,01,16,53,698.30
2020,06,01,16,54,700.30
2020,06,01,16,55,701.70
2020,06,01,16,56,705.10
2020,06,01,16,57,707.00
2020,06,01,16,58,707.00
2020,06,01,16,59,691.70
2020,06,01,17,00,294.00
2020,06,01,17,01,399.00
2020,06,01,17,02,684.00