Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,29,00,00,18.70
2016,07,29,00,01,18.70
2016,07,29,00,02,18.70
2016,07,29,00,03,18.70
2016,07,29,00,04,18.70
2016,07,29,00,05,18.70
2016,07,29,00,06,18.60
2016,07,29,00,07,18.60
2016,07,29,00,08,18.60
2016,07,29,00,09,18.60
2016,07,29,00,10,18.50
2016,07,29,00,11,18.50
2016,07,29,00,12,18.50
2016,07,29,00,13,18.50
2016,07,29,00,14,18.40
2016,07,29,00,15,18.40
2016,07,29,00,16,18.40
2016,07,29,00,17,18.40
2016,07,29,00,18,18.40
2016,07,29,00,19,18.30
2016,07,29,00,20,18.30
2016,07,29,00,21,18.30
2016,07,29,00,22,18.30
2016,07,29,00,23,18.30
2016,07,29,00,24,18.30
2016,07,29,00,25,18.30
2016,07,29,00,26,18.30
2016,07,29,00,27,18.20
2016,07,29,00,28,18.20
2016,07,29,00,29,18.20
2016,07,29,00,30,18.20
2016,07,29,00,31,18.10
2016,07,29,00,32,18.10
2016,07,29,00,33,18.10
2016,07,29,00,34,18.00
2016,07,29,00,35,18.00
2016,07,29,00,36,17.90
2016,07,29,00,37,17.90
2016,07,29,00,38,17.80
2016,07,29,00,39,17.80
2016,07,29,00,40,17.70
2016,07,29,00,41,17.70
2016,07,29,00,42,17.60
2016,07,29,00,43,17.60
2016,07,29,00,44,17.50
2016,07,29,00,45,17.40
2016,07,29,00,46,17.40
2016,07,29,00,47,17.30
2016,07,29,00,48,17.20
2016,07,29,00,49,17.10
2016,07,29,00,50,17.10
2016,07,29,00,51,17.00
2016,07,29,00,52,16.90
2016,07,29,00,53,16.80
2016,07,29,00,54,16.80
2016,07,29,00,55,16.70
2016,07,29,00,56,16.60
2016,07,29,00,57,16.50
2016,07,29,00,58,16.50
2016,07,29,00,59,16.40
2016,07,29,01,00,16.30
2016,07,29,01,01,16.30
2016,07,29,01,02,16.20
2016,07,29,01,03,16.10
2016,07,29,01,04,16.10
2016,07,29,01,05,16.00
2016,07,29,01,06,15.90
2016,07,29,01,07,15.90
2016,07,29,01,08,15.90
2016,07,29,01,09,15.90
2016,07,29,01,10,15.80
2016,07,29,01,11,15.80
2016,07,29,01,12,15.80
2016,07,29,01,13,15.80
2016,07,29,01,14,15.80
2016,07,29,01,15,15.80
2016,07,29,01,16,15.80
2016,07,29,01,17,15.80
2016,07,29,01,18,15.80
2016,07,29,01,19,15.80
2016,07,29,01,20,15.80
2016,07,29,01,21,15.80
2016,07,29,01,22,15.80
2016,07,29,01,23,15.80
2016,07,29,01,24,15.80
2016,07,29,01,25,15.80
2016,07,29,01,26,15.80
2016,07,29,01,27,15.80
2016,07,29,01,28,15.80
2016,07,29,01,29,15.80
2016,07,29,01,30,15.80
2016,07,29,01,31,15.80
2016,07,29,01,32,15.80
2016,07,29,01,33,15.80
2016,07,29,01,34,15.80
2016,07,29,01,35,15.80
2016,07,29,01,36,15.80
2016,07,29,01,37,15.80
2016,07,29,01,38,15.90
2016,07,29,01,39,15.90
2016,07,29,01,40,15.90
2016,07,29,01,41,15.90
2016,07,29,01,42,15.90
2016,07,29,01,43,15.90
2016,07,29,01,44,15.90
2016,07,29,01,45,15.90
2016,07,29,01,46,15.90
2016,07,29,01,47,15.90
2016,07,29,01,48,15.90
2016,07,29,01,49,15.80
2016,07,29,01,50,15.80
2016,07,29,01,51,15.90
2016,07,29,01,52,15.80
2016,07,29,01,53,15.80
2016,07,29,01,54,15.80
2016,07,29,01,55,15.80
2016,07,29,01,56,15.80
2016,07,29,01,57,15.80
2016,07,29,01,58,15.80
2016,07,29,01,59,15.80
2016,07,29,02,00,15.80
2016,07,29,02,01,15.80
2016,07,29,02,02,15.80
2016,07,29,02,03,15.70
2016,07,29,02,04,15.70
2016,07,29,02,05,15.70
2016,07,29,02,06,15.70
2016,07,29,02,07,15.70
2016,07,29,02,08,15.70
2016,07,29,02,09,15.70
2016,07,29,02,10,15.70
2016,07,29,02,11,15.70
2016,07,29,02,12,15.70
2016,07,29,02,13,15.70
2016,07,29,02,14,15.60
2016,07,29,02,15,15.60
2016,07,29,02,16,15.60
2016,07,29,02,17,15.60
2016,07,29,02,18,15.60
2016,07,29,02,19,15.60
2016,07,29,02,20,15.60
2016,07,29,02,21,15.60
2016,07,29,02,22,15.60
2016,07,29,02,23,15.60
2016,07,29,02,24,15.60
2016,07,29,02,25,15.60
2016,07,29,02,26,15.60
2016,07,29,02,27,15.60
2016,07,29,02,28,15.60
2016,07,29,02,29,15.60
2016,07,29,02,30,15.60
2016,07,29,02,31,15.60
2016,07,29,02,32,15.60
2016,07,29,02,33,15.60
2016,07,29,02,34,15.60
2016,07,29,02,35,15.60
2016,07,29,02,36,15.60
2016,07,29,02,37,15.60
2016,07,29,02,38,15.60
2016,07,29,02,39,15.60
2016,07,29,02,40,15.60
2016,07,29,02,41,15.60
2016,07,29,02,42,15.60
2016,07,29,02,43,15.60
2016,07,29,02,44,15.60
2016,07,29,02,45,15.60
2016,07,29,02,46,15.60
2016,07,29,02,47,15.60
2016,07,29,02,48,15.60
2016,07,29,02,49,15.60
2016,07,29,02,50,15.60
2016,07,29,02,51,15.60
2016,07,29,02,52,15.60
2016,07,29,02,53,15.60
2016,07,29,02,54,15.60
2016,07,29,02,55,15.60
2016,07,29,02,56,15.50
2016,07,29,02,57,15.50
2016,07,29,02,58,15.50
2016,07,29,02,59,15.50
2016,07,29,03,00,15.50
2016,07,29,03,01,15.50
2016,07,29,03,02,15.50
2016,07,29,03,03,15.50
2016,07,29,03,04,15.40
2016,07,29,03,05,15.40
2016,07,29,03,06,15.40
2016,07,29,03,07,15.40
2016,07,29,03,08,15.40
2016,07,29,03,09,15.40
2016,07,29,03,10,15.40
2016,07,29,03,11,15.40
2016,07,29,03,12,15.40
2016,07,29,03,13,15.40
2016,07,29,03,14,15.30
2016,07,29,03,15,15.30
2016,07,29,03,16,15.30
2016,07,29,03,17,15.30
2016,07,29,03,18,15.30
2016,07,29,03,19,15.30
2016,07,29,03,20,15.30
2016,07,29,03,21,15.30
2016,07,29,03,22,15.30
2016,07,29,03,23,15.30
2016,07,29,03,24,15.30
2016,07,29,03,25,15.20
2016,07,29,03,26,15.20
2016,07,29,03,27,15.20
2016,07,29,03,28,15.20
2016,07,29,03,29,15.20
2016,07,29,03,30,15.20
2016,07,29,03,31,15.20
2016,07,29,03,32,15.20
2016,07,29,03,33,15.20
2016,07,29,03,34,15.10
2016,07,29,03,35,15.10
2016,07,29,03,36,15.10
2016,07,29,03,37,15.10
2016,07,29,03,38,15.10
2016,07,29,03,39,15.10
2016,07,29,03,40,15.10
2016,07,29,03,41,15.10
2016,07,29,03,42,15.10
2016,07,29,03,43,15.20
2016,07,29,03,44,15.20
2016,07,29,03,45,15.20
2016,07,29,03,46,15.20
2016,07,29,03,47,15.20
2016,07,29,03,48,15.20
2016,07,29,03,49,15.20
2016,07,29,03,50,15.20
2016,07,29,03,51,15.30
2016,07,29,03,52,15.30
2016,07,29,03,53,15.30
2016,07,29,03,54,15.30
2016,07,29,03,55,15.30
2016,07,29,03,56,15.30
2016,07,29,03,57,15.30
2016,07,29,03,58,15.30
2016,07,29,03,59,15.30
2016,07,29,04,00,15.30
2016,07,29,04,01,15.30
2016,07,29,04,02,15.30
2016,07,29,04,03,15.30
2016,07,29,04,04,15.30
2016,07,29,04,05,15.30
2016,07,29,04,06,15.40
2016,07,29,04,07,15.40
2016,07,29,04,08,15.40
2016,07,29,04,09,15.40
2016,07,29,04,10,15.40
2016,07,29,04,11,15.40
2016,07,29,04,12,15.40
2016,07,29,04,13,15.50
2016,07,29,04,14,15.50
2016,07,29,04,15,15.50
2016,07,29,04,16,15.50
2016,07,29,04,17,15.50
2016,07,29,04,18,15.50
2016,07,29,04,19,15.50
2016,07,29,04,20,15.50
2016,07,29,04,21,15.50
2016,07,29,04,22,15.50
2016,07,29,04,23,15.50
2016,07,29,04,24,15.50
2016,07,29,04,25,15.50
2016,07,29,04,26,15.50
2016,07,29,04,27,15.50
2016,07,29,04,28,15.50
2016,07,29,04,29,15.50
2016,07,29,04,30,15.50
2016,07,29,04,31,15.50
2016,07,29,04,32,15.50
2016,07,29,04,33,15.50
2016,07,29,04,34,15.50
2016,07,29,04,35,15.50
2016,07,29,04,36,15.50
2016,07,29,04,37,15.50
2016,07,29,04,38,15.50
2016,07,29,04,39,15.50
2016,07,29,04,40,15.50
2016,07,29,04,41,15.50
2016,07,29,04,42,15.50
2016,07,29,04,43,15.50
2016,07,29,04,44,15.50
2016,07,29,04,45,15.50
2016,07,29,04,46,15.50
2016,07,29,04,47,15.50
2016,07,29,04,48,15.50
2016,07,29,04,49,15.50
2016,07,29,04,50,15.50
2016,07,29,04,51,15.50
2016,07,29,04,52,15.50
2016,07,29,04,53,15.50
2016,07,29,04,54,15.50
2016,07,29,04,55,15.50
2016,07,29,04,56,15.50
2016,07,29,04,57,15.50
2016,07,29,04,58,15.50
2016,07,29,04,59,15.60
2016,07,29,05,00,15.60
2016,07,29,05,01,15.60
2016,07,29,05,02,15.60
2016,07,29,05,03,15.60
2016,07,29,05,04,15.60
2016,07,29,05,05,15.60
2016,07,29,05,06,15.60
2016,07,29,05,07,15.60
2016,07,29,05,08,15.60
2016,07,29,05,09,15.60
2016,07,29,05,10,15.60
2016,07,29,05,11,15.60
2016,07,29,05,12,15.60
2016,07,29,05,13,15.60
2016,07,29,05,14,15.70
2016,07,29,05,15,15.70
2016,07,29,05,16,15.70
2016,07,29,05,17,15.70
2016,07,29,05,18,15.70
2016,07,29,05,19,15.70
2016,07,29,05,20,15.70
2016,07,29,05,21,15.70
2016,07,29,05,22,15.70
2016,07,29,05,23,15.70
2016,07,29,05,24,15.70
2016,07,29,05,25,15.70
2016,07,29,05,26,15.70
2016,07,29,05,27,15.80
2016,07,29,05,28,15.80
2016,07,29,05,29,15.80
2016,07,29,05,30,15.80
2016,07,29,05,31,15.80
2016,07,29,05,32,15.80
2016,07,29,05,33,15.80
2016,07,29,05,34,15.80
2016,07,29,05,35,15.90
2016,07,29,05,36,15.90
2016,07,29,05,37,15.90
2016,07,29,05,38,15.90
2016,07,29,05,39,15.90
2016,07,29,05,40,15.90
2016,07,29,05,41,15.90
2016,07,29,05,42,15.90
2016,07,29,05,43,15.90
2016,07,29,05,44,15.90
2016,07,29,05,45,16.00
2016,07,29,05,46,16.00
2016,07,29,05,47,16.00
2016,07,29,05,48,16.00
2016,07,29,05,49,16.10
2016,07,29,05,50,16.10
2016,07,29,05,51,16.10
2016,07,29,05,52,16.10
2016,07,29,05,53,16.20
2016,07,29,05,54,16.20
2016,07,29,05,55,16.30
2016,07,29,05,56,16.30
2016,07,29,05,57,16.40
2016,07,29,05,58,16.50
2016,07,29,05,59,16.50
2016,07,29,06,00,16.60
2016,07,29,06,01,16.60
2016,07,29,06,02,16.60
2016,07,29,06,03,16.70
2016,07,29,06,04,16.70
2016,07,29,06,05,16.70
2016,07,29,06,06,16.80
2016,07,29,06,07,16.80
2016,07,29,06,08,16.80
2016,07,29,06,09,16.90
2016,07,29,06,10,16.90
2016,07,29,06,11,17.00
2016,07,29,06,12,17.10
2016,07,29,06,13,17.10
2016,07,29,06,14,17.20
2016,07,29,06,15,17.30
2016,07,29,06,16,17.40
2016,07,29,06,17,17.40
2016,07,29,06,18,17.50
2016,07,29,06,19,17.50
2016,07,29,06,20,17.60
2016,07,29,06,21,17.60
2016,07,29,06,22,17.70
2016,07,29,06,23,17.70
2016,07,29,06,24,17.70
2016,07,29,06,25,17.70
2016,07,29,06,26,17.70
2016,07,29,06,27,17.70
2016,07,29,06,28,17.70
2016,07,29,06,29,17.70
2016,07,29,06,30,17.70
2016,07,29,06,31,17.70
2016,07,29,06,32,17.70
2016,07,29,06,33,17.70
2016,07,29,06,34,17.70
2016,07,29,06,35,17.70
2016,07,29,06,36,17.70
2016,07,29,06,37,17.70
2016,07,29,06,38,17.70
2016,07,29,06,39,17.70
2016,07,29,06,40,17.70
2016,07,29,06,41,17.70
2016,07,29,06,42,17.70
2016,07,29,06,43,17.70
2016,07,29,06,44,17.70
2016,07,29,06,45,17.70
2016,07,29,06,46,17.70
2016,07,29,06,47,17.70
2016,07,29,06,48,17.70
2016,07,29,06,49,17.70
2016,07,29,06,50,17.70
2016,07,29,06,51,17.80
2016,07,29,06,52,17.80
2016,07,29,06,53,17.80
2016,07,29,06,54,17.80
2016,07,29,06,55,17.80
2016,07,29,06,56,17.80
2016,07,29,06,57,17.80
2016,07,29,06,58,17.80
2016,07,29,06,59,17.80
2016,07,29,07,00,17.80
2016,07,29,07,01,17.80
2016,07,29,07,02,17.90
2016,07,29,07,03,17.90
2016,07,29,07,04,17.90
2016,07,29,07,05,17.90
2016,07,29,07,06,17.90
2016,07,29,07,07,17.90
2016,07,29,07,08,18.00
2016,07,29,07,09,18.00
2016,07,29,07,10,18.00
2016,07,29,07,11,18.10
2016,07,29,07,12,18.10
2016,07,29,07,13,18.10
2016,07,29,07,14,18.10
2016,07,29,07,15,18.20
2016,07,29,07,16,18.20
2016,07,29,07,17,18.20
2016,07,29,07,18,18.30
2016,07,29,07,19,18.30
2016,07,29,07,20,18.40
2016,07,29,07,21,18.40
2016,07,29,07,22,18.50
2016,07,29,07,23,18.60
2016,07,29,07,24,18.70
2016,07,29,07,25,18.80
2016,07,29,07,26,18.90
2016,07,29,07,27,18.90
2016,07,29,07,28,19.00
2016,07,29,07,29,19.10
2016,07,29,07,30,19.10
2016,07,29,07,31,19.20
2016,07,29,07,32,19.20
2016,07,29,07,33,19.30
2016,07,29,07,34,19.30
2016,07,29,07,35,19.30
2016,07,29,07,36,19.40
2016,07,29,07,37,19.40
2016,07,29,07,38,19.50
2016,07,29,07,39,19.60
2016,07,29,07,40,19.60
2016,07,29,07,41,19.70
2016,07,29,07,42,19.70
2016,07,29,07,43,19.70
2016,07,29,07,44,19.70
2016,07,29,07,45,19.80
2016,07,29,07,46,19.80
2016,07,29,07,47,19.80
2016,07,29,07,48,19.80
2016,07,29,07,49,19.80
2016,07,29,07,50,19.80
2016,07,29,07,51,19.80
2016,07,29,07,52,19.80
2016,07,29,07,53,19.80
2016,07,29,07,54,19.80
2016,07,29,07,55,19.80
2016,07,29,07,56,19.80
2016,07,29,07,57,19.80
2016,07,29,07,58,19.90
2016,07,29,07,59,19.90
2016,07,29,08,00,19.90
2016,07,29,08,01,19.90
2016,07,29,08,02,20.00
2016,07,29,08,03,20.00
2016,07,29,08,04,20.00
2016,07,29,08,05,20.00
2016,07,29,08,06,20.10
2016,07,29,08,07,20.10
2016,07,29,08,08,20.10
2016,07,29,08,09,20.20
2016,07,29,08,10,20.20
2016,07,29,08,11,20.20
2016,07,29,08,12,20.20
2016,07,29,08,13,20.20
2016,07,29,08,14,20.20
2016,07,29,08,15,20.30
2016,07,29,08,16,20.30
2016,07,29,08,17,20.30
2016,07,29,08,18,20.30
2016,07,29,08,19,20.30
2016,07,29,08,20,20.40
2016,07,29,08,21,20.40
2016,07,29,08,22,20.50
2016,07,29,08,23,20.50
2016,07,29,08,24,20.50
2016,07,29,08,25,20.60
2016,07,29,08,26,20.60
2016,07,29,08,27,20.70
2016,07,29,08,28,20.70
2016,07,29,08,29,20.80
2016,07,29,08,30,20.80
2016,07,29,08,31,20.90
2016,07,29,08,32,20.90
2016,07,29,08,33,21.00
2016,07,29,08,34,21.00
2016,07,29,08,35,21.10
2016,07,29,08,36,21.10
2016,07,29,08,37,21.10
2016,07,29,08,38,21.10
2016,07,29,08,39,21.20
2016,07,29,08,40,21.20
2016,07,29,08,41,21.20
2016,07,29,08,42,21.20
2016,07,29,08,43,21.20
2016,07,29,08,44,21.30
2016,07,29,08,45,21.30
2016,07,29,08,46,21.30
2016,07,29,08,47,21.30
2016,07,29,08,48,21.40
2016,07,29,08,49,21.40
2016,07,29,08,50,21.50
2016,07,29,08,51,21.50
2016,07,29,08,52,21.60
2016,07,29,08,53,21.60
2016,07,29,08,54,21.60
2016,07,29,08,55,21.50
2016,07,29,08,56,21.50
2016,07,29,08,57,21.50
2016,07,29,08,58,21.50
2016,07,29,08,59,21.50
2016,07,29,09,00,21.50
2016,07,29,09,01,21.50
2016,07,29,09,02,21.50
2016,07,29,09,03,21.50
2016,07,29,09,04,21.50
2016,07,29,09,05,21.50
2016,07,29,09,06,21.60
2016,07,29,09,07,21.60
2016,07,29,09,08,21.60
2016,07,29,09,09,21.60
2016,07,29,09,10,21.60
2016,07,29,09,11,21.60
2016,07,29,09,12,21.60
2016,07,29,09,13,21.60
2016,07,29,09,14,21.60
2016,07,29,09,15,21.60
2016,07,29,09,16,21.60
2016,07,29,09,17,21.70
2016,07,29,09,18,21.70
2016,07,29,09,19,21.70
2016,07,29,09,20,21.70
2016,07,29,09,21,21.60
2016,07,29,09,22,21.60
2016,07,29,09,23,21.50
2016,07,29,09,24,21.50
2016,07,29,09,25,21.40
2016,07,29,09,26,21.40
2016,07,29,09,27,21.50
2016,07,29,09,28,21.50
2016,07,29,09,29,21.60
2016,07,29,09,30,21.60
2016,07,29,09,31,21.60
2016,07,29,09,32,21.60
2016,07,29,09,33,21.60
2016,07,29,09,34,21.70
2016,07,29,09,35,21.70
2016,07,29,09,36,21.70
2016,07,29,09,37,21.70
2016,07,29,09,38,21.80
2016,07,29,09,39,21.80
2016,07,29,09,40,21.90
2016,07,29,09,41,21.90
2016,07,29,09,42,21.90
2016,07,29,09,43,21.90
2016,07,29,09,44,21.90
2016,07,29,09,45,21.90
2016,07,29,09,46,21.90
2016,07,29,09,47,21.90
2016,07,29,09,48,21.90
2016,07,29,09,49,21.90
2016,07,29,09,50,21.90
2016,07,29,09,51,22.00
2016,07,29,09,52,22.00
2016,07,29,09,53,22.10
2016,07,29,09,54,22.10
2016,07,29,09,55,22.20
2016,07,29,09,56,22.20
2016,07,29,09,57,22.30
2016,07,29,09,58,22.30
2016,07,29,09,59,22.30
2016,07,29,10,00,22.30
2016,07,29,10,01,22.30
2016,07,29,10,02,22.30
2016,07,29,10,03,22.40
2016,07,29,10,04,22.40
2016,07,29,10,05,22.50
2016,07,29,10,06,22.50
2016,07,29,10,07,22.60
2016,07,29,10,08,22.60
2016,07,29,10,09,22.50
2016,07,29,10,10,22.50
2016,07,29,10,11,22.50
2016,07,29,10,12,22.40
2016,07,29,10,13,22.40
2016,07,29,10,14,22.40
2016,07,29,10,15,22.30
2016,07,29,10,16,22.30
2016,07,29,10,17,22.30
2016,07,29,10,18,22.30
2016,07,29,10,19,22.30
2016,07,29,10,20,22.30
2016,07,29,10,21,22.30
2016,07,29,10,22,22.40
2016,07,29,10,23,22.40
2016,07,29,10,24,22.40
2016,07,29,10,25,22.40
2016,07,29,10,26,22.50
2016,07,29,10,27,22.50
2016,07,29,10,28,22.50
2016,07,29,10,29,22.60
2016,07,29,10,30,22.60
2016,07,29,10,31,22.70
2016,07,29,10,32,22.70
2016,07,29,10,33,22.70
2016,07,29,10,34,22.70
2016,07,29,10,35,22.70
2016,07,29,10,36,22.80
2016,07,29,10,37,22.80
2016,07,29,10,38,22.80
2016,07,29,10,39,22.80
2016,07,29,10,40,22.80
2016,07,29,10,41,22.80
2016,07,29,10,42,22.80
2016,07,29,10,43,22.80
2016,07,29,10,44,22.80
2016,07,29,10,45,22.80
2016,07,29,10,46,22.70
2016,07,29,10,47,22.70
2016,07,29,10,48,22.70
2016,07,29,10,49,22.70
2016,07,29,10,50,22.70
2016,07,29,10,51,22.70
2016,07,29,10,52,22.70
2016,07,29,10,53,22.60
2016,07,29,10,54,22.50
2016,07,29,10,55,22.50
2016,07,29,10,56,22.40
2016,07,29,10,57,22.40
2016,07,29,10,58,22.40
2016,07,29,10,59,22.40
2016,07,29,11,00,22.40
2016,07,29,11,01,22.40
2016,07,29,11,02,22.40
2016,07,29,11,03,22.40
2016,07,29,11,04,22.50
2016,07,29,11,05,22.60
2016,07,29,11,06,22.60
2016,07,29,11,07,22.70
2016,07,29,11,08,22.70
2016,07,29,11,09,22.70
2016,07,29,11,10,22.80
2016,07,29,11,11,22.80
2016,07,29,11,12,22.80
2016,07,29,11,13,22.90
2016,07,29,11,14,22.90
2016,07,29,11,15,23.00
2016,07,29,11,16,23.00
2016,07,29,11,17,23.00
2016,07,29,11,18,23.10
2016,07,29,11,19,23.10
2016,07,29,11,20,23.20
2016,07,29,11,21,23.30
2016,07,29,11,22,23.40
2016,07,29,11,23,23.40
2016,07,29,11,24,23.50
2016,07,29,11,25,23.60
2016,07,29,11,26,23.60
2016,07,29,11,27,23.70
2016,07,29,11,28,23.70
2016,07,29,11,29,23.80
2016,07,29,11,30,23.80
2016,07,29,11,31,23.80
2016,07,29,11,32,23.70
2016,07,29,11,33,23.80
2016,07,29,11,34,23.80
2016,07,29,11,35,23.80
2016,07,29,11,36,23.80
2016,07,29,11,37,23.80
2016,07,29,11,38,23.80
2016,07,29,11,39,23.90
2016,07,29,11,40,23.90
2016,07,29,11,41,23.90
2016,07,29,11,42,23.90
2016,07,29,11,43,23.90
2016,07,29,11,44,23.90
2016,07,29,11,45,23.90
2016,07,29,11,46,23.90
2016,07,29,11,47,23.80
2016,07,29,11,48,23.80
2016,07,29,11,49,23.80
2016,07,29,11,50,23.80
2016,07,29,11,51,23.80
2016,07,29,11,52,23.80
2016,07,29,11,53,23.80
2016,07,29,11,54,23.70
2016,07,29,11,55,23.70
2016,07,29,11,56,23.60
2016,07,29,11,57,23.60
2016,07,29,11,58,23.50
2016,07,29,11,59,23.50
2016,07,29,12,00,23.50
2016,07,29,12,01,23.50
2016,07,29,12,02,23.50
2016,07,29,12,03,23.60
2016,07,29,12,04,23.70
2016,07,29,12,05,23.80
2016,07,29,12,06,23.80
2016,07,29,12,07,23.90
2016,07,29,12,08,24.00
2016,07,29,12,09,24.00
2016,07,29,12,10,24.10
2016,07,29,12,11,24.20
2016,07,29,12,12,24.30
2016,07,29,12,13,24.40
2016,07,29,12,14,24.60
2016,07,29,12,15,24.70
2016,07,29,12,16,24.80
2016,07,29,12,17,24.90
2016,07,29,12,18,24.90
2016,07,29,12,19,24.90
2016,07,29,12,20,24.90
2016,07,29,12,21,24.90
2016,07,29,12,22,24.90
2016,07,29,12,23,24.80
2016,07,29,12,24,24.70
2016,07,29,12,25,24.70
2016,07,29,12,26,24.70
2016,07,29,12,27,24.70
2016,07,29,12,28,24.60
2016,07,29,12,29,24.60
2016,07,29,12,30,24.60
2016,07,29,12,31,24.60
2016,07,29,12,32,24.50
2016,07,29,12,33,24.50
2016,07,29,12,34,24.60
2016,07,29,12,35,24.60
2016,07,29,12,36,24.60
2016,07,29,12,37,24.60
2016,07,29,12,38,24.60
2016,07,29,12,39,24.60
2016,07,29,12,40,24.60
2016,07,29,12,41,24.60
2016,07,29,12,42,24.50
2016,07,29,12,43,24.60
2016,07,29,12,44,24.60
2016,07,29,12,45,24.70
2016,07,29,12,46,24.70
2016,07,29,12,47,24.80
2016,07,29,12,48,24.90
2016,07,29,12,49,24.90
2016,07,29,12,50,25.00
2016,07,29,12,51,25.00
2016,07,29,12,52,25.00
2016,07,29,12,53,25.10
2016,07,29,12,54,25.10
2016,07,29,12,55,25.10
2016,07,29,12,56,25.10
2016,07,29,12,57,25.10
2016,07,29,12,58,25.10
2016,07,29,12,59,25.20
2016,07,29,13,00,25.30
2016,07,29,13,01,25.30
2016,07,29,13,02,25.30
2016,07,29,13,03,25.40
2016,07,29,13,04,25.40
2016,07,29,13,05,25.40
2016,07,29,13,06,25.40
2016,07,29,13,07,25.50
2016,07,29,13,08,25.50
2016,07,29,13,09,25.50
2016,07,29,13,10,25.60
2016,07,29,13,11,25.60
2016,07,29,13,12,25.60
2016,07,29,13,13,25.70
2016,07,29,13,14,25.70
2016,07,29,13,15,25.80
2016,07,29,13,16,25.80
2016,07,29,13,17,25.80
2016,07,29,13,18,25.70
2016,07,29,13,19,25.70
2016,07,29,13,20,25.70
2016,07,29,13,21,25.60
2016,07,29,13,22,25.60
2016,07,29,13,23,25.60
2016,07,29,13,24,25.60
2016,07,29,13,25,25.70
2016,07,29,13,26,25.70
2016,07,29,13,27,25.70
2016,07,29,13,28,25.70
2016,07,29,13,29,25.70
2016,07,29,13,30,25.70
2016,07,29,13,31,25.70
2016,07,29,13,32,25.70
2016,07,29,13,33,25.70
2016,07,29,13,34,25.70
2016,07,29,13,35,25.80
2016,07,29,13,36,25.80
2016,07,29,13,37,25.90
2016,07,29,13,38,26.00
2016,07,29,13,39,26.10
2016,07,29,13,40,26.20
2016,07,29,13,41,26.20
2016,07,29,13,42,26.10
2016,07,29,13,43,26.10
2016,07,29,13,44,26.10
2016,07,29,13,45,26.10
2016,07,29,13,46,26.10
2016,07,29,13,47,26.10
2016,07,29,13,48,26.10
2016,07,29,13,49,26.00
2016,07,29,13,50,26.00
2016,07,29,13,51,25.90
2016,07,29,13,52,25.90
2016,07,29,13,53,25.90
2016,07,29,13,54,25.90
2016,07,29,13,55,26.00
2016,07,29,13,56,26.00
2016,07,29,13,57,26.10
2016,07,29,13,58,26.10
2016,07,29,13,59,26.10
2016,07,29,14,00,26.10
2016,07,29,14,01,26.10
2016,07,29,14,02,26.20
2016,07,29,14,03,26.20
2016,07,29,14,04,26.30
2016,07,29,14,05,26.30
2016,07,29,14,06,26.40
2016,07,29,14,07,26.50
2016,07,29,14,08,26.60
2016,07,29,14,09,26.70
2016,07,29,14,10,26.60
2016,07,29,14,11,26.60
2016,07,29,14,12,26.60
2016,07,29,14,13,26.60
2016,07,29,14,14,26.50
2016,07,29,14,15,26.40
2016,07,29,14,16,26.40
2016,07,29,14,17,26.40
2016,07,29,14,18,26.40
2016,07,29,14,19,26.40
2016,07,29,14,20,26.40
2016,07,29,14,21,26.40
2016,07,29,14,22,26.40
2016,07,29,14,23,26.30
2016,07,29,14,24,26.30
2016,07,29,14,25,26.30
2016,07,29,14,26,26.30
2016,07,29,14,27,26.30
2016,07,29,14,28,26.40
2016,07,29,14,29,26.40
2016,07,29,14,30,26.40
2016,07,29,14,31,26.50
2016,07,29,14,32,26.60
2016,07,29,14,33,26.60
2016,07,29,14,34,26.70
2016,07,29,14,35,26.70
2016,07,29,14,36,26.80
2016,07,29,14,37,26.90
2016,07,29,14,38,27.00
2016,07,29,14,39,27.10
2016,07,29,14,40,27.20
2016,07,29,14,41,27.20
2016,07,29,14,42,27.20
2016,07,29,14,43,27.20
2016,07,29,14,44,27.10
2016,07,29,14,45,27.10
2016,07,29,14,46,27.20
2016,07,29,14,47,27.20
2016,07,29,14,48,27.20
2016,07,29,14,49,27.20
2016,07,29,14,50,27.20
2016,07,29,14,51,27.20
2016,07,29,14,52,27.20
2016,07,29,14,53,27.20
2016,07,29,14,54,27.20
2016,07,29,14,55,27.10
2016,07,29,14,56,27.10
2016,07,29,14,57,27.10
2016,07,29,14,58,27.10
2016,07,29,14,59,27.10
2016,07,29,15,00,27.10
2016,07,29,15,01,27.10
2016,07,29,15,02,27.10
2016,07,29,15,03,27.00
2016,07,29,15,04,27.00
2016,07,29,15,05,27.00
2016,07,29,15,06,27.10
2016,07,29,15,07,27.10
2016,07,29,15,08,27.10
2016,07,29,15,09,27.10
2016,07,29,15,10,27.00
2016,07,29,15,11,27.00
2016,07,29,15,12,26.90
2016,07,29,15,13,26.90
2016,07,29,15,14,26.90
2016,07,29,15,15,26.90
2016,07,29,15,16,26.80
2016,07,29,15,17,26.80
2016,07,29,15,18,26.70
2016,07,29,15,19,26.70
2016,07,29,15,20,26.60
2016,07,29,15,21,26.60
2016,07,29,15,22,26.60
2016,07,29,15,23,26.60
2016,07,29,15,24,26.60
2016,07,29,15,25,26.60
2016,07,29,15,26,26.70
2016,07,29,15,27,26.70
2016,07,29,15,28,26.70
2016,07,29,15,29,26.60
2016,07,29,15,30,26.60
2016,07,29,15,31,26.60
2016,07,29,15,32,26.60
2016,07,29,15,33,26.60
2016,07,29,15,34,26.60
2016,07,29,15,35,26.60
2016,07,29,15,36,26.70
2016,07,29,15,37,26.70
2016,07,29,15,38,26.70
2016,07,29,15,39,26.70
2016,07,29,15,40,26.80
2016,07,29,15,41,26.80
2016,07,29,15,42,26.80
2016,07,29,15,43,26.80
2016,07,29,15,44,26.80
2016,07,29,15,45,26.80
2016,07,29,15,46,26.80
2016,07,29,15,47,26.80
2016,07,29,15,48,26.80
2016,07,29,15,49,26.80
2016,07,29,15,50,26.70
2016,07,29,15,51,26.70
2016,07,29,15,52,26.60
2016,07,29,15,53,26.60
2016,07,29,15,54,26.60
2016,07,29,15,55,26.60
2016,07,29,15,56,26.50
2016,07,29,15,57,26.50
2016,07,29,15,58,26.50
2016,07,29,15,59,26.40
2016,07,29,16,00,26.40
2016,07,29,16,01,26.40
2016,07,29,16,02,26.30
2016,07,29,16,03,26.30
2016,07,29,16,04,26.30
2016,07,29,16,05,26.30
2016,07,29,16,06,26.30
2016,07,29,16,07,26.40
2016,07,29,16,08,26.40
2016,07,29,16,09,26.40
2016,07,29,16,10,26.40
2016,07,29,16,11,26.40
2016,07,29,16,12,26.40
2016,07,29,16,13,26.40
2016,07,29,16,14,26.40
2016,07,29,16,15,26.40
2016,07,29,16,16,26.40
2016,07,29,16,17,26.30
2016,07,29,16,18,26.30
2016,07,29,16,19,26.30
2016,07,29,16,20,26.30
2016,07,29,16,21,26.30
2016,07,29,16,22,26.20
2016,07,29,16,23,26.20
2016,07,29,16,24,26.10
2016,07,29,16,25,26.10
2016,07,29,16,26,26.10
2016,07,29,16,27,26.10
2016,07,29,16,28,26.10
2016,07,29,16,29,26.10
2016,07,29,16,30,26.10
2016,07,29,16,31,26.00
2016,07,29,16,32,26.00
2016,07,29,16,33,26.00
2016,07,29,16,34,25.90
2016,07,29,16,35,25.90
2016,07,29,16,36,25.90
2016,07,29,16,37,25.90
2016,07,29,16,38,25.90
2016,07,29,16,39,25.80
2016,07,29,16,40,25.80
2016,07,29,16,41,25.80
2016,07,29,16,42,25.80
2016,07,29,16,43,25.80
2016,07,29,16,44,25.70
2016,07,29,16,45,25.70
2016,07,29,16,46,25.70
2016,07,29,16,47,25.70
2016,07,29,16,48,25.70
2016,07,29,16,49,25.70
2016,07,29,16,50,25.70
2016,07,29,16,51,25.70
2016,07,29,16,52,25.70
2016,07,29,16,53,25.70
2016,07,29,16,54,25.80
2016,07,29,16,55,25.80
2016,07,29,16,56,25.80
2016,07,29,16,57,25.80
2016,07,29,16,58,25.80
2016,07,29,16,59,25.80
2016,07,29,17,00,25.80
2016,07,29,17,01,25.80
2016,07,29,17,02,25.70
2016,07,29,17,03,25.70
2016,07,29,17,04,25.70
2016,07,29,17,05,25.70
2016,07,29,17,06,25.70
2016,07,29,17,07,25.70
2016,07,29,17,08,25.60
2016,07,29,17,09,25.60
2016,07,29,17,10,25.60
2016,07,29,17,11,25.60
2016,07,29,17,12,25.60
2016,07,29,17,13,25.50
2016,07,29,17,14,25.50
2016,07,29,17,15,25.50
2016,07,29,17,16,25.40
2016,07,29,17,17,25.40
2016,07,29,17,18,25.50
2016,07,29,17,19,25.50