Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2013,06,24,00,00,999.91
2013,06,24,00,01,999.90
2013,06,24,00,02,999.90
2013,06,24,00,03,999.90
2013,06,24,00,04,999.88
2013,06,24,00,05,999.89
2013,06,24,00,06,999.84
2013,06,24,00,07,999.82
2013,06,24,00,08,999.83
2013,06,24,00,09,999.83
2013,06,24,00,10,999.83
2013,06,24,00,11,999.81
2013,06,24,00,12,999.80
2013,06,24,00,13,999.82
2013,06,24,00,14,999.81
2013,06,24,00,15,999.80
2013,06,24,00,16,999.80
2013,06,24,00,17,999.82
2013,06,24,00,18,999.81
2013,06,24,00,19,999.82
2013,06,24,00,20,999.81
2013,06,24,00,21,999.78
2013,06,24,00,22,999.78
2013,06,24,00,23,999.80
2013,06,24,00,24,999.78
2013,06,24,00,25,999.76
2013,06,24,00,26,999.74
2013,06,24,00,27,999.75
2013,06,24,00,28,999.74
2013,06,24,00,29,999.71
2013,06,24,00,30,999.70
2013,06,24,00,31,999.70
2013,06,24,00,32,999.67
2013,06,24,00,33,999.66
2013,06,24,00,34,999.64
2013,06,24,00,35,999.63
2013,06,24,00,36,999.63
2013,06,24,00,37,999.65
2013,06,24,00,38,999.64
2013,06,24,00,39,999.61
2013,06,24,00,40,999.59
2013,06,24,00,41,999.61
2013,06,24,00,42,999.59
2013,06,24,00,43,999.54
2013,06,24,00,44,999.51
2013,06,24,00,45,999.49
2013,06,24,00,46,999.49
2013,06,24,00,47,999.49
2013,06,24,00,48,999.49
2013,06,24,00,49,999.49
2013,06,24,00,50,999.47
2013,06,24,00,51,999.46
2013,06,24,00,52,999.46
2013,06,24,00,53,999.46
2013,06,24,00,54,999.44
2013,06,24,00,55,999.45
2013,06,24,00,56,999.46
2013,06,24,00,57,999.46
2013,06,24,00,58,999.46
2013,06,24,00,59,999.44
2013,06,24,01,00,999.43
2013,06,24,01,01,999.41
2013,06,24,01,02,999.41
2013,06,24,01,03,999.43
2013,06,24,01,04,999.39
2013,06,24,01,05,999.36
2013,06,24,01,06,999.36
2013,06,24,01,07,999.36
2013,06,24,01,08,999.36
2013,06,24,01,09,999.34
2013,06,24,01,10,999.34
2013,06,24,01,11,999.36
2013,06,24,01,12,999.36
2013,06,24,01,13,999.34
2013,06,24,01,14,999.34
2013,06,24,01,15,999.38
2013,06,24,01,16,999.37
2013,06,24,01,17,999.34
2013,06,24,01,18,999.32
2013,06,24,01,19,999.32
2013,06,24,01,20,999.32
2013,06,24,01,21,999.32
2013,06,24,01,22,999.29
2013,06,24,01,23,999.26
2013,06,24,01,24,999.26
2013,06,24,01,25,999.23
2013,06,24,01,26,999.20
2013,06,24,01,27,999.19
2013,06,24,01,28,999.19
2013,06,24,01,29,999.21
2013,06,24,01,30,999.18
2013,06,24,01,31,999.17
2013,06,24,01,32,999.17
2013,06,24,01,33,999.17
2013,06,24,01,34,999.17
2013,06,24,01,35,999.17
2013,06,24,01,36,999.17
2013,06,24,01,37,999.15
2013,06,24,01,38,999.19
2013,06,24,01,39,999.18
2013,06,24,01,40,999.15
2013,06,24,01,41,999.15
2013,06,24,01,42,999.11
2013,06,24,01,43,999.09
2013,06,24,01,44,999.07
2013,06,24,01,45,999.05
2013,06,24,01,46,999.05
2013,06,24,01,47,999.03
2013,06,24,01,48,999.02
2013,06,24,01,49,999.00
2013,06,24,01,50,998.99
2013,06,24,01,51,998.97
2013,06,24,01,52,998.97
2013,06,24,01,53,998.99
2013,06,24,01,54,998.99
2013,06,24,01,55,998.99
2013,06,24,01,56,998.99
2013,06,24,01,57,999.01
2013,06,24,01,58,998.98
2013,06,24,01,59,998.95
2013,06,24,02,00,998.97
2013,06,24,02,01,998.97
2013,06,24,02,02,998.93
2013,06,24,02,03,998.90
2013,06,24,02,04,998.88
2013,06,24,02,05,998.88
2013,06,24,02,06,998.84
2013,06,24,02,07,998.84
2013,06,24,02,08,998.85
2013,06,24,02,09,998.83
2013,06,24,02,10,998.82
2013,06,24,02,11,998.82
2013,06,24,02,12,998.82
2013,06,24,02,13,998.82
2013,06,24,02,14,998.78
2013,06,24,02,15,998.75
2013,06,24,02,16,998.77
2013,06,24,02,17,998.72
2013,06,24,02,18,998.70
2013,06,24,02,19,998.71
2013,06,24,02,20,998.71
2013,06,24,02,21,998.69
2013,06,24,02,22,998.68
2013,06,24,02,23,998.68
2013,06,24,02,24,998.70
2013,06,24,02,25,998.69
2013,06,24,02,26,998.70
2013,06,24,02,27,998.69
2013,06,24,02,28,998.70
2013,06,24,02,29,998.69
2013,06,24,02,30,998.68
2013,06,24,02,31,998.68
2013,06,24,02,32,998.68
2013,06,24,02,33,998.68
2013,06,24,02,34,998.70
2013,06,24,02,35,998.71
2013,06,24,02,36,998.69
2013,06,24,02,37,998.68
2013,06,24,02,38,998.70
2013,06,24,02,39,998.71
2013,06,24,02,40,998.71
2013,06,24,02,41,998.67
2013,06,24,02,42,998.61
2013,06,24,02,43,998.56
2013,06,24,02,44,998.56
2013,06,24,02,45,998.58
2013,06,24,02,46,998.60
2013,06,24,02,47,998.59
2013,06,24,02,48,998.60
2013,06,24,02,49,998.61
2013,06,24,02,50,998.61
2013,06,24,02,51,998.61
2013,06,24,02,52,998.59
2013,06,24,02,53,998.60
2013,06,24,02,54,998.55
2013,06,24,02,55,998.49
2013,06,24,02,56,998.48
2013,06,24,02,57,998.48
2013,06,24,02,58,998.48
2013,06,24,02,59,998.50
2013,06,24,03,00,998.49
2013,06,24,03,01,998.46
2013,06,24,03,02,998.44
2013,06,24,03,06,998.42
2013,06,24,03,07,998.41
2013,06,24,03,08,998.43
2013,06,24,03,09,998.44
2013,06,24,03,10,998.44
2013,06,24,03,11,998.42
2013,06,24,03,12,998.43
2013,06,24,03,13,998.42
2013,06,24,03,14,998.43
2013,06,24,03,15,998.44
2013,06,24,03,16,998.44
2013,06,24,03,17,998.42
2013,06,24,03,18,998.41
2013,06,24,03,19,998.43
2013,06,24,03,20,998.44
2013,06,24,03,21,998.44
2013,06,24,03,22,998.44
2013,06,24,03,23,998.40
2013,06,24,03,24,998.38
2013,06,24,03,25,998.35
2013,06,24,03,26,998.34
2013,06,24,03,27,998.32
2013,06,24,03,28,998.33
2013,06,24,03,29,998.32
2013,06,24,03,30,998.28
2013,06,24,03,31,998.27
2013,06,24,03,32,998.27
2013,06,24,03,33,998.27
2013,06,24,03,34,998.27
2013,06,24,03,35,998.25
2013,06,24,03,36,998.24
2013,06,24,03,37,998.26
2013,06,24,03,38,998.27
2013,06,24,03,39,998.25
2013,06,24,03,40,998.22
2013,06,24,03,41,998.25
2013,06,24,03,42,998.25
2013,06,24,03,43,998.24
2013,06,24,03,44,998.26
2013,06,24,03,45,998.25
2013,06,24,03,46,998.26
2013,06,24,03,47,998.25
2013,06,24,03,48,998.24
2013,06,24,03,49,998.24
2013,06,24,03,50,998.24
2013,06,24,03,51,998.24
2013,06,24,03,52,998.22
2013,06,24,03,53,998.21
2013,06,24,03,54,998.18
2013,06,24,03,55,998.17
2013,06,24,03,56,998.15
2013,06,24,03,57,998.14
2013,06,24,03,58,998.16
2013,06,24,03,59,998.15
2013,06,24,04,00,998.14
2013,06,24,04,01,998.14
2013,06,24,04,02,998.14
2013,06,24,04,03,998.14
2013,06,24,04,04,998.14
2013,06,24,04,05,998.11
2013,06,24,04,06,998.13
2013,06,24,04,07,998.11
2013,06,24,04,08,998.13
2013,06,24,04,09,998.14
2013,06,24,04,10,998.11
2013,06,24,04,11,998.10
2013,06,24,04,12,998.13
2013,06,24,04,13,998.14
2013,06,24,04,14,998.14
2013,06,24,04,15,998.14
2013,06,24,04,16,998.11
2013,06,24,04,17,998.13
2013,06,24,04,18,998.16
2013,06,24,04,19,998.15
2013,06,24,04,20,998.11
2013,06,24,04,21,998.13
2013,06,24,04,22,998.14
2013,06,24,04,23,998.11
2013,06,24,04,24,998.08
2013,06,24,04,25,998.07
2013,06,24,04,26,998.05
2013,06,24,04,27,998.04
2013,06,24,04,28,998.04
2013,06,24,04,29,998.01
2013,06,24,04,30,998.03
2013,06,24,04,31,998.04
2013,06,24,04,32,998.04
2013,06,24,04,33,998.04
2013,06,24,04,34,998.04
2013,06,24,04,35,998.04
2013,06,24,04,36,998.04
2013,06,24,04,37,998.04
2013,06,24,04,38,998.06
2013,06,24,04,39,998.05
2013,06,24,04,40,998.04
2013,06,24,04,41,998.01
2013,06,24,04,42,998.00
2013,06,24,04,43,998.00
2013,06,24,04,44,998.00
2013,06,24,04,45,997.98
2013,06,24,04,46,997.97
2013,06,24,04,47,997.99
2013,06,24,04,48,998.00
2013,06,24,04,49,997.98
2013,06,24,04,50,997.99
2013,06,24,04,51,998.00
2013,06,24,04,52,997.98
2013,06,24,04,53,997.95
2013,06,24,04,54,997.94
2013,06,24,04,55,997.94
2013,06,24,04,56,997.91
2013,06,24,04,57,997.93
2013,06,24,04,58,997.94
2013,06,24,04,59,997.94
2013,06,24,05,00,997.91
2013,06,24,05,01,997.93
2013,06,24,05,02,997.91
2013,06,24,05,03,997.88
2013,06,24,05,04,997.92
2013,06,24,05,05,997.91
2013,06,24,05,06,997.88
2013,06,24,05,07,997.84
2013,06,24,05,08,997.86
2013,06,24,05,09,997.87
2013,06,24,05,10,997.87
2013,06,24,05,11,997.89
2013,06,24,05,12,997.88
2013,06,24,05,13,997.87
2013,06,24,05,14,997.84
2013,06,24,05,15,997.81
2013,06,24,05,16,997.82
2013,06,24,05,17,997.81
2013,06,24,05,18,997.80
2013,06,24,05,19,997.80
2013,06,24,05,20,997.80
2013,06,24,05,21,997.75
2013,06,24,05,22,997.73
2013,06,24,05,23,997.73
2013,06,24,05,24,997.73
2013,06,24,05,25,997.73
2013,06,24,05,26,997.73
2013,06,24,05,27,997.73
2013,06,24,05,28,997.76
2013,06,24,05,29,997.77
2013,06,24,05,30,997.74
2013,06,24,05,31,997.76
2013,06,24,05,32,997.74
2013,06,24,05,33,997.76
2013,06,24,05,34,997.74
2013,06,24,05,35,997.73
2013,06,24,05,36,997.73
2013,06,24,05,37,997.73
2013,06,24,05,38,997.73
2013,06,24,05,39,997.73
2013,06,24,05,40,997.73
2013,06,24,05,41,997.71
2013,06,24,05,42,997.70
2013,06,24,05,43,997.70
2013,06,24,05,44,997.67
2013,06,24,05,45,997.69
2013,06,24,05,46,997.70
2013,06,24,05,47,997.67
2013,06,24,05,48,997.71
2013,06,24,05,49,997.73
2013,06,24,05,50,997.73
2013,06,24,05,51,997.71
2013,06,24,05,52,997.72
2013,06,24,05,53,997.73
2013,06,24,05,54,997.73
2013,06,24,05,55,997.76
2013,06,24,05,56,997.77
2013,06,24,05,57,997.74
2013,06,24,05,58,997.73
2013,06,24,05,59,997.71
2013,06,24,06,00,997.72
2013,06,24,06,01,997.73
2013,06,24,06,02,997.73
2013,06,24,06,03,997.73
2013,06,24,06,04,997.78
2013,06,24,06,05,997.80
2013,06,24,06,06,997.80
2013,06,24,06,07,997.82
2013,06,24,06,08,997.83
2013,06,24,06,09,997.86
2013,06,24,06,10,997.84
2013,06,24,06,11,997.83
2013,06,24,06,12,997.81
2013,06,24,06,13,997.82
2013,06,24,06,14,997.83
2013,06,24,06,15,997.83
2013,06,24,06,16,997.88
2013,06,24,06,17,997.85
2013,06,24,06,18,997.81
2013,06,24,06,19,997.82
2013,06,24,06,20,997.83
2013,06,24,06,21,997.83
2013,06,24,06,22,997.86
2013,06,24,06,23,997.84
2013,06,24,06,24,997.86
2013,06,24,06,25,997.84
2013,06,24,06,26,997.86
2013,06,24,06,27,997.92
2013,06,24,06,28,997.96
2013,06,24,06,29,997.95
2013,06,24,06,30,997.96
2013,06,24,06,31,997.95
2013,06,24,06,32,997.96
2013,06,24,06,33,997.97
2013,06,24,06,34,997.95
2013,06,24,06,35,997.94
2013,06,24,06,36,997.94
2013,06,24,06,37,997.96
2013,06,24,06,38,997.95
2013,06,24,06,39,997.94
2013,06,24,06,40,997.94
2013,06,24,06,41,997.94
2013,06,24,06,42,997.94
2013,06,24,06,43,997.94
2013,06,24,06,44,997.94
2013,06,24,06,45,997.91
2013,06,24,06,46,997.93
2013,06,24,06,47,997.91
2013,06,24,06,48,997.90
2013,06,24,06,49,997.90
2013,06,24,06,50,997.90
2013,06,24,06,51,997.90
2013,06,24,06,52,997.90
2013,06,24,06,53,997.90
2013,06,24,06,54,997.90
2013,06,24,06,55,997.90
2013,06,24,06,56,997.88
2013,06,24,06,57,997.89
2013,06,24,06,58,997.90
2013,06,24,06,59,997.90
2013,06,24,07,00,997.90
2013,06,24,07,01,997.90
2013,06,24,07,02,997.90
2013,06,24,07,03,997.88
2013,06,24,07,04,997.89
2013,06,24,07,05,997.85
2013,06,24,07,06,997.86
2013,06,24,07,07,997.87
2013,06,24,07,08,997.87
2013,06,24,07,09,997.84
2013,06,24,07,10,997.86
2013,06,24,07,11,997.87
2013,06,24,07,12,997.87
2013,06,24,07,13,997.87
2013,06,24,07,14,997.87
2013,06,24,07,15,997.87
2013,06,24,07,16,997.89
2013,06,24,07,17,997.93
2013,06,24,07,18,997.98
2013,06,24,07,19,997.98
2013,06,24,07,20,998.04
2013,06,24,07,21,998.05
2013,06,24,07,22,998.01
2013,06,24,07,23,998.00
2013,06,24,07,24,998.03
2013,06,24,07,25,998.06
2013,06,24,07,26,998.07
2013,06,24,07,27,998.07
2013,06,24,07,28,998.07
2013,06,24,07,29,998.07
2013,06,24,07,30,998.07
2013,06,24,07,31,998.09
2013,06,24,07,32,998.13
2013,06,24,07,33,998.11
2013,06,24,07,34,998.13
2013,06,24,07,35,998.11
2013,06,24,07,36,998.15
2013,06,24,07,37,998.17
2013,06,24,07,38,998.17
2013,06,24,07,39,998.17
2013,06,24,07,40,998.17
2013,06,24,07,41,998.15
2013,06,24,07,42,998.16
2013,06,24,07,43,998.22
2013,06,24,07,44,998.24
2013,06,24,07,45,998.24
2013,06,24,07,46,998.26
2013,06,24,07,47,998.30
2013,06,24,07,48,998.28
2013,06,24,07,49,998.35
2013,06,24,07,50,998.33
2013,06,24,07,51,998.31
2013,06,24,07,52,998.31
2013,06,24,07,53,998.33
2013,06,24,07,54,998.32
2013,06,24,07,55,998.31
2013,06,24,07,56,998.36
2013,06,24,07,57,998.33
2013,06,24,07,58,998.31
2013,06,24,07,59,998.28
2013,06,24,08,00,998.25
2013,06,24,08,01,998.24
2013,06,24,08,02,998.19
2013,06,24,08,03,998.20
2013,06,24,08,04,998.21
2013,06,24,08,05,998.18
2013,06,24,08,06,998.20
2013,06,24,08,07,998.21
2013,06,24,08,08,998.21
2013,06,24,08,09,998.21
2013,06,24,08,10,998.21
2013,06,24,08,11,998.18
2013,06,24,08,12,998.20
2013,06,24,08,13,998.18
2013,06,24,08,14,998.22
2013,06,24,08,15,998.17
2013,06,24,08,16,998.23
2013,06,24,08,17,998.21
2013,06,24,08,18,998.20
2013,06,24,08,19,998.21
2013,06,24,08,20,998.16
2013,06,24,08,21,998.21
2013,06,24,08,22,998.22
2013,06,24,08,23,998.23
2013,06,24,08,24,998.24
2013,06,24,08,25,998.24
2013,06,24,08,26,998.22
2013,06,24,08,27,998.16
2013,06,24,08,28,998.21
2013,06,24,08,29,998.22
2013,06,24,08,30,998.21
2013,06,24,08,31,998.18
2013,06,24,08,32,998.20
2013,06,24,08,33,998.23
2013,06,24,08,34,998.26
2013,06,24,08,35,998.23
2013,06,24,08,36,998.25
2013,06,24,08,37,998.23
2013,06,24,08,38,998.21
2013,06,24,08,39,998.21
2013,06,24,08,40,998.21
2013,06,24,08,41,998.23
2013,06,24,08,42,998.24
2013,06,24,08,43,998.26
2013,06,24,08,44,998.25
2013,06,24,08,45,998.29
2013,06,24,08,46,998.33
2013,06,24,08,47,998.34
2013,06,24,08,48,998.39
2013,06,24,08,49,998.39
2013,06,24,08,50,998.38
2013,06,24,08,51,998.40
2013,06,24,08,52,998.43
2013,06,24,08,53,998.40
2013,06,24,08,54,998.40
2013,06,24,08,55,998.39
2013,06,24,08,56,998.40
2013,06,24,08,57,998.39
2013,06,24,08,58,998.42
2013,06,24,08,59,998.42
2013,06,24,09,00,998.47
2013,06,24,09,01,998.51
2013,06,24,09,02,998.56
2013,06,24,09,03,998.55
2013,06,24,09,04,998.54
2013,06,24,09,05,998.59
2013,06,24,09,06,998.66
2013,06,24,09,07,998.66
2013,06,24,09,08,998.67
2013,06,24,09,09,998.66
2013,06,24,09,10,998.67
2013,06,24,09,11,998.64
2013,06,24,09,12,998.64
2013,06,24,09,13,998.67
2013,06,24,09,14,998.66
2013,06,24,09,15,998.62
2013,06,24,09,16,998.61
2013,06,24,09,17,998.57
2013,06,24,09,18,998.59
2013,06,24,09,19,998.56
2013,06,24,09,20,998.54
2013,06,24,09,21,998.54
2013,06,24,09,22,998.54
2013,06,24,09,23,998.54
2013,06,24,09,24,998.59
2013,06,24,09,25,998.61
2013,06,24,09,26,998.61
2013,06,24,09,27,998.59
2013,06,24,09,28,998.60
2013,06,24,09,29,998.64
2013,06,24,09,30,998.67
2013,06,24,09,31,998.68
2013,06,24,09,32,998.70
2013,06,24,09,33,998.74
2013,06,24,09,34,998.75
2013,06,24,09,35,998.70
2013,06,24,09,36,998.68
2013,06,24,09,37,998.73
2013,06,24,09,38,998.77
2013,06,24,09,39,998.73
2013,06,24,09,40,998.74
2013,06,24,09,41,998.75
2013,06,24,09,42,998.72
2013,06,24,09,43,998.71
2013,06,24,09,44,998.74
2013,06,24,09,45,998.70
2013,06,24,09,46,998.68
2013,06,24,09,47,998.68
2013,06,24,09,48,998.68
2013,06,24,09,49,998.73
2013,06,24,09,50,998.72
2013,06,24,09,51,998.69
2013,06,24,09,52,998.68
2013,06,24,09,53,998.68
2013,06,24,09,54,998.68
2013,06,24,09,55,998.68
2013,06,24,09,56,998.63
2013,06,24,09,57,998.68
2013,06,24,09,58,998.69
2013,06,24,09,59,998.70
2013,06,24,10,00,998.71
2013,06,24,10,01,998.73
2013,06,24,10,02,998.75
2013,06,24,10,03,998.75
2013,06,24,10,04,998.77
2013,06,24,10,05,998.80
2013,06,24,10,06,998.82
2013,06,24,10,07,998.84
2013,06,24,10,08,998.83
2013,06,24,10,09,998.79
2013,06,24,10,10,998.81
2013,06,24,10,11,998.82
2013,06,24,10,12,998.84
2013,06,24,10,13,998.87
2013,06,24,10,14,998.88
2013,06,24,10,15,998.86
2013,06,24,10,16,998.85
2013,06,24,10,17,998.87
2013,06,24,10,18,998.88
2013,06,24,10,19,998.86
2013,06,24,10,20,998.90
2013,06,24,10,21,998.89
2013,06,24,10,22,998.88
2013,06,24,10,23,998.88
2013,06,24,10,24,998.91
2013,06,24,10,25,998.94
2013,06,24,10,26,998.95
2013,06,24,10,27,998.95
2013,06,24,10,28,998.99
2013,06,24,10,29,999.02
2013,06,24,10,30,999.07
2013,06,24,10,31,999.13
2013,06,24,10,32,999.15
2013,06,24,10,33,999.17
2013,06,24,10,34,999.19
2013,06,24,10,35,999.21
2013,06,24,10,36,999.29
2013,06,24,10,37,999.35
2013,06,24,10,38,999.36
2013,06,24,10,39,999.36
2013,06,24,10,40,999.36
2013,06,24,10,41,999.38
2013,06,24,10,42,999.42
2013,06,24,10,43,999.45
2013,06,24,10,44,999.46
2013,06,24,10,45,999.48
2013,06,24,10,46,999.54
2013,06,24,10,47,999.56
2013,06,24,10,48,999.56
2013,06,24,10,49,999.58
2013,06,24,10,50,999.62
2013,06,24,10,51,999.68
2013,06,24,10,52,999.74
2013,06,24,10,53,999.80
2013,06,24,10,54,999.83
2013,06,24,10,55,999.83
2013,06,24,10,56,999.83
2013,06,24,10,57,999.83
2013,06,24,10,58,999.88
2013,06,24,10,59,999.90
2013,06,24,11,00,999.95
2013,06,24,11,01,999.94
2013,06,24,11,02,999.96
2013,06,24,11,03,999.97
2013,06,24,11,04,999.97
2013,06,24,11,05,999.99
2013,06,24,11,06,1000.02
2013,06,24,11,07,1000.03
2013,06,24,11,08,1000.03
2013,06,24,11,09,1000.07
2013,06,24,11,10,1000.10
2013,06,24,11,11,1000.08
2013,06,24,11,12,1000.11
2013,06,24,11,13,1000.14
2013,06,24,11,14,1000.11
2013,06,24,11,15,1000.10
2013,06,24,11,16,1000.10
2013,06,24,11,17,1000.13
2013,06,24,11,18,1000.11
2013,06,24,11,19,1000.16
2013,06,24,11,20,1000.18
2013,06,24,11,21,1000.22
2013,06,24,11,22,1000.26
2013,06,24,11,23,1000.34
2013,06,24,11,24,1000.37
2013,06,24,11,25,1000.39
2013,06,24,11,26,1000.43
2013,06,24,11,27,1000.46
2013,06,24,11,28,1000.48
2013,06,24,11,29,1000.50
2013,06,24,11,30,1000.53
2013,06,24,11,31,1000.54
2013,06,24,11,32,1000.58
2013,06,24,11,33,1000.63
2013,06,24,11,34,1000.62
2013,06,24,11,35,1000.66
2013,06,24,11,36,1000.65
2013,06,24,11,37,1000.66
2013,06,24,11,38,1000.70
2013,06,24,11,39,1000.69
2013,06,24,11,40,1000.70
2013,06,24,11,41,1000.71
2013,06,24,11,42,1000.71
2013,06,24,11,43,1000.75
2013,06,24,11,44,1000.76
2013,06,24,11,45,1000.77
2013,06,24,11,46,1000.80
2013,06,24,11,47,1000.86
2013,06,24,11,48,1000.88
2013,06,24,11,49,1000.90
2013,06,24,11,50,1000.94
2013,06,24,11,51,1000.95
2013,06,24,11,52,1000.95
2013,06,24,11,53,1000.95
2013,06,24,11,54,1000.95
2013,06,24,11,55,1000.97
2013,06,24,11,56,1000.96
2013,06,24,11,57,1001.02
2013,06,24,11,58,1001.07
2013,06,24,11,59,1001.08
2013,06,24,12,00,1001.06
2013,06,24,12,01,1001.07
2013,06,24,12,02,1001.11
2013,06,24,12,03,1001.07
2013,06,24,12,04,1001.03
2013,06,24,12,05,1001.02
2013,06,24,12,06,1001.04
2013,06,24,12,07,1001.05
2013,06,24,12,08,1001.05
2013,06,24,12,09,1001.05
2013,06,24,12,10,1001.07
2013,06,24,12,11,1001.11
2013,06,24,12,12,1001.12
2013,06,24,12,13,1001.14
2013,06,24,12,14,1001.18
2013,06,24,12,15,1001.16
2013,06,24,12,16,1001.19
2013,06,24,12,17,1001.22
2013,06,24,12,18,1001.24
2013,06,24,12,19,1001.25
2013,06,24,12,20,1001.28
2013,06,24,12,21,1001.29
2013,06,24,12,22,1001.29
2013,06,24,12,23,1001.31
2013,06,24,12,24,1001.30
2013,06,24,12,25,1001.34
2013,06,24,12,26,1001.36
2013,06,24,12,27,1001.33
2013,06,24,12,28,1001.35
2013,06,24,12,29,1001.38
2013,06,24,12,30,1001.39
2013,06,24,12,31,1001.39
2013,06,24,12,32,1001.39
2013,06,24,12,33,1001.41
2013,06,24,12,34,1001.48
2013,06,24,12,35,1001.48
2013,06,24,12,36,1001.48
2013,06,24,12,37,1001.51
2013,06,24,12,38,1001.52
2013,06,24,12,39,1001.50
2013,06,24,12,40,1001.49
2013,06,24,12,41,1001.44
2013,06,24,12,42,1001.45
2013,06,24,12,43,1001.46
2013,06,24,12,44,1001.48
2013,06,24,12,45,1001.49
2013,06,24,12,46,1001.49
2013,06,24,12,47,1001.51
2013,06,24,12,48,1001.55
2013,06,24,12,49,1001.54
2013,06,24,12,50,1001.54
2013,06,24,12,51,1001.56
2013,06,24,12,52,1001.56
2013,06,24,12,53,1001.56
2013,06,24,12,54,1001.56
2013,06,24,12,55,1001.56
2013,06,24,12,56,1001.58
2013,06,24,12,57,1001.59
2013,06,24,12,58,1001.62
2013,06,24,12,59,1001.63
2013,06,24,13,00,1001.65
2013,06,24,13,01,1001.66
2013,06,24,13,02,1001.68
2013,06,24,13,03,1001.69
2013,06,24,13,04,1001.69
2013,06,24,13,05,1001.72
2013,06,24,13,06,1001.75
2013,06,24,13,07,1001.74
2013,06,24,13,08,1001.73
2013,06,24,13,09,1001.73
2013,06,24,13,10,1001.70
2013,06,24,13,11,1001.74
2013,06,24,13,12,1001.74
2013,06,24,13,13,1001.78
2013,06,24,13,14,1001.77
2013,06,24,13,15,1001.79
2013,06,24,13,16,1001.77
2013,06,24,13,17,1001.76
2013,06,24,13,18,1001.76
2013,06,24,13,19,1001.78
2013,06,24,13,20,1001.77
2013,06,24,13,21,1001.79
2013,06,24,13,22,1001.82
2013,06,24,13,23,1001.83
2013,06,24,13,24,1001.83
2013,06,24,13,25,1001.81
2013,06,24,13,26,1001.82
2013,06,24,13,27,1001.83
2013,06,24,13,28,1001.85
2013,06,24,13,29,1001.84
2013,06,24,13,30,1001.83
2013,06,24,13,31,1001.85
2013,06,24,13,32,1001.86
2013,06,24,13,33,1001.89
2013,06,24,13,34,1001.90
2013,06,24,13,35,1001.92
2013,06,24,13,36,1001.91
2013,06,24,13,37,1001.92
2013,06,24,13,38,1001.93
2013,06,24,13,39,1001.93
2013,06,24,13,40,1001.93
2013,06,24,13,41,1001.96
2013,06,24,13,42,1001.94
2013,06,24,13,43,1001.93
2013,06,24,13,44,1001.95
2013,06,24,13,45,1001.94
2013,06,24,13,46,1001.95
2013,06,24,13,47,1001.97
2013,06,24,13,48,1001.97
2013,06,24,13,49,1001.99
2013,06,24,13,50,1001.98
2013,06,24,13,51,1001.97
2013,06,24,13,52,1001.94
2013,06,24,13,53,1001.93
2013,06,24,13,54,1001.93
2013,06,24,13,55,1001.95
2013,06,24,13,56,1001.94
2013,06,24,13,57,1001.98
2013,06,24,13,58,1001.95
2013,06,24,13,59,1001.93
2013,06,24,14,00,1001.93
2013,06,24,14,01,1001.95
2013,06,24,14,02,1001.99
2013,06,24,14,03,1001.95
2013,06,24,14,04,1001.96
2013,06,24,14,05,1001.99
2013,06,24,14,06,1001.98
2013,06,24,14,07,1001.99
2013,06,24,14,08,1002.02
2013,06,24,14,09,1002.01
2013,06,24,14,10,1002.02
2013,06,24,14,11,1002.03
2013,06,24,14,12,1002.01
2013,06,24,14,13,1002.00
2013,06,24,14,14,1002.02
2013,06,24,14,15,1002.01
2013,06,24,14,16,1002.02
2013,06,24,14,17,1002.03
2013,06,24,14,18,1002.01
2013,06,24,14,19,1002.05
2013,06,24,14,20,1002.04
2013,06,24,14,21,1002.06
2013,06,24,14,22,1002.04
2013,06,24,14,23,1002.06
2013,06,24,14,24,1002.07
2013,06,24,14,25,1002.04
2013,06,24,14,26,1002.03
2013,06,24,14,27,1002.05
2013,06,24,14,28,1002.09
2013,06,24,14,29,1002.08
2013,06,24,14,30,1002.07
2013,06,24,14,31,1002.07
2013,06,24,14,32,1002.07
2013,06,24,14,33,1002.07
2013,06,24,14,34,1002.07
2013,06,24,14,35,1002.09
2013,06,24,14,36,1002.08
2013,06,24,14,37,1002.07
2013,06,24,14,38,1002.07
2013,06,24,14,39,1002.09
2013,06,24,14,40,1002.10
2013,06,24,14,41,1002.08
2013,06,24,14,42,1002.07
2013,06,24,14,43,1002.09
2013,06,24,14,44,1002.10
2013,06,24,14,45,1002.12
2013,06,24,14,46,1002.11
2013,06,24,14,47,1002.12
2013,06,24,14,48,1002.16
2013,06,24,14,49,1002.17
2013,06,24,14,50,1002.17
2013,06,24,14,51,1002.19
2013,06,24,14,52,1002.20
2013,06,24,14,53,1002.20
2013,06,24,14,54,1002.23
2013,06,24,14,55,1002.24
2013,06,24,14,56,1002.24
2013,06,24,14,57,1002.26
2013,06,24,14,58,1002.29
2013,06,24,14,59,1002.30
2013,06,24,15,00,1002.30
2013,06,24,15,01,1002.32
2013,06,24,15,02,1002.36
2013,06,24,15,03,1002.32
2013,06,24,15,04,1002.34
2013,06,24,15,05,1002.37
2013,06,24,15,06,1002.37
2013,06,24,15,07,1002.37
2013,06,24,15,08,1002.37
2013,06,24,15,09,1002.37
2013,06,24,15,10,1002.37
2013,06,24,15,11,1002.40
2013,06,24,15,12,1002.41
2013,06,24,15,13,1002.41
2013,06,24,15,14,1002.41
2013,06,24,15,15,1002.41
2013,06,24,15,16,1002.38
2013,06,24,15,17,1002.37
2013,06,24,15,18,1002.39
2013,06,24,15,19,1002.37
2013,06,24,15,20,1002.34
2013,06,24,15,21,1002.36
2013,06,24,15,22,1002.37
2013,06,24,15,23,1002.37
2013,06,24,15,24,1002.37
2013,06,24,15,25,1002.37
2013,06,24,15,26,1002.35
2013,06,24,15,27,1002.36
2013,06,24,15,28,1002.35
2013,06,24,15,29,1002.34
2013,06,24,15,30,1002.34
2013,06,24,15,31,1002.32
2013,06,24,15,32,1002.33
2013,06,24,15,33,1002.34
2013,06,24,15,34,1002.36
2013,06,24,15,35,1002.35
2013,06,24,15,36,1002.34
2013,06,24,15,37,1002.32
2013,06,24,15,38,1002.30
2013,06,24,15,39,1002.30
2013,06,24,15,40,1002.26
2013,06,24,15,41,1002.26
2013,06,24,15,42,1002.27
2013,06,24,15,43,1002.29
2013,06,24,15,44,1002.28
2013,06,24,15,45,1002.29
2013,06,24,15,46,1002.28
2013,06,24,15,47,1002.27
2013,06,24,15,48,1002.25
2013,06,24,15,49,1002.26
2013,06,24,15,50,1002.27
2013,06,24,15,51,1002.31
2013,06,24,15,52,1002.34
2013,06,24,15,53,1002.30
2013,06,24,15,54,1002.29
2013,06,24,15,55,1002.33
2013,06,24,15,56,1002.31
2013,06,24,15,57,1002.33
2013,06,24,15,58,1002.34
2013,06,24,15,59,1002.32
2013,06,24,16,00,1002.32
2013,06,24,16,01,1002.34
2013,06,24,16,02,1002.34
2013,06,24,16,03,1002.34
2013,06,24,16,04,1002.34
2013,06,24,16,05,1002.31
2013,06,24,16,06,1002.30
2013,06,24,16,07,1002.34
2013,06,24,16,08,1002.35
2013,06,24,16,09,1002.32
2013,06,24,16,10,1002.33
2013,06,24,16,11,1002.32
2013,06,24,16,12,1002.30
2013,06,24,16,13,1002.32
2013,06,24,16,14,1002.32
2013,06,24,16,15,1002.30
2013,06,24,16,16,1002.30
2013,06,24,16,17,1002.28
2013,06,24,16,18,1002.25
2013,06,24,16,19,1002.24
2013,06,24,16,20,1002.22
2013,06,24,16,21,1002.20
2013,06,24,16,22,1002.22
2013,06,24,16,23,1002.21
2013,06,24,16,24,1002.23
2013,06,24,16,25,1002.24