Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,02,21,00,00,975.10
2016,02,21,00,01,975.10
2016,02,21,00,02,975.10
2016,02,21,00,03,975.10
2016,02,21,00,04,975.10
2016,02,21,00,05,975.10
2016,02,21,00,06,975.10
2016,02,21,00,07,975.10
2016,02,21,00,08,975.10
2016,02,21,00,09,975.10
2016,02,21,00,10,975.10
2016,02,21,00,11,975.10
2016,02,21,00,12,975.10
2016,02,21,00,13,975.10
2016,02,21,00,14,975.10
2016,02,21,00,15,975.10
2016,02,21,00,16,975.10
2016,02,21,00,17,975.10
2016,02,21,00,18,975.10
2016,02,21,00,19,975.10
2016,02,21,00,20,975.10
2016,02,21,00,21,974.50
2016,02,21,00,22,974.50
2016,02,21,00,23,974.50
2016,02,21,00,24,974.50
2016,02,21,00,25,974.50
2016,02,21,00,26,974.50
2016,02,21,00,27,974.50
2016,02,21,00,28,974.50
2016,02,21,00,29,974.50
2016,02,21,00,30,974.50
2016,02,21,00,31,974.50
2016,02,21,00,32,974.50
2016,02,21,00,33,974.50
2016,02,21,00,34,974.50
2016,02,21,00,35,974.50
2016,02,21,00,36,974.50
2016,02,21,00,37,974.50
2016,02,21,00,38,974.50
2016,02,21,00,39,974.50
2016,02,21,00,40,974.50
2016,02,21,00,41,974.50
2016,02,21,00,42,974.50
2016,02,21,00,43,974.50
2016,02,21,00,44,974.50
2016,02,21,00,45,974.50
2016,02,21,00,46,974.50
2016,02,21,00,47,974.50
2016,02,21,00,48,974.50
2016,02,21,00,49,974.50
2016,02,21,00,50,974.50
2016,02,21,00,51,974.50
2016,02,21,00,52,974.50
2016,02,21,00,53,974.50
2016,02,21,00,54,974.50
2016,02,21,00,55,974.50
2016,02,21,00,56,974.50
2016,02,21,00,57,974.50
2016,02,21,00,58,974.50
2016,02,21,00,59,974.50
2016,02,21,01,00,974.50
2016,02,21,01,01,978.40
2016,02,21,01,02,978.40
2016,02,21,01,03,978.40
2016,02,21,01,04,978.40
2016,02,21,01,05,978.40
2016,02,21,01,06,978.40
2016,02,21,01,07,978.40
2016,02,21,01,08,978.40
2016,02,21,01,09,978.40
2016,02,21,01,10,978.40
2016,02,21,01,11,979.20
2016,02,21,01,12,979.20
2016,02,21,01,13,979.20
2016,02,21,01,14,979.20
2016,02,21,01,15,979.20
2016,02,21,01,16,979.20
2016,02,21,01,17,979.20
2016,02,21,01,18,979.20
2016,02,21,01,19,979.20
2016,02,21,01,20,979.20
2016,02,21,01,21,979.20
2016,02,21,01,22,978.20
2016,02,21,01,23,978.20
2016,02,21,01,24,978.20
2016,02,21,01,25,978.20
2016,02,21,01,26,978.20
2016,02,21,01,27,978.20
2016,02,21,01,28,978.20
2016,02,21,01,29,978.20
2016,02,21,01,30,978.20
2016,02,21,01,31,978.20
2016,02,21,01,32,979.70
2016,02,21,01,33,979.70
2016,02,21,01,34,979.70
2016,02,21,01,35,979.70
2016,02,21,01,36,979.70
2016,02,21,01,37,979.70
2016,02,21,01,38,979.70
2016,02,21,01,39,979.70
2016,02,21,01,40,979.70
2016,02,21,01,41,979.70
2016,02,21,01,42,977.90
2016,02,21,01,43,977.90
2016,02,21,01,44,977.90
2016,02,21,01,45,977.90
2016,02,21,01,46,977.90
2016,02,21,01,47,977.90
2016,02,21,01,48,977.90
2016,02,21,01,49,977.90
2016,02,21,01,50,977.90
2016,02,21,01,51,977.90
2016,02,21,01,52,977.90
2016,02,21,01,53,977.20
2016,02,21,01,54,977.20
2016,02,21,01,55,977.20
2016,02,21,01,56,977.20
2016,02,21,01,57,977.20
2016,02,21,01,58,977.20
2016,02,21,01,59,977.20
2016,02,21,02,00,977.20
2016,02,21,02,01,977.20
2016,02,21,02,02,977.20
2016,02,21,02,03,976.40
2016,02,21,02,04,976.40
2016,02,21,02,05,976.40
2016,02,21,02,06,976.40
2016,02,21,02,07,976.40
2016,02,21,02,08,976.40
2016,02,21,02,09,976.40
2016,02,21,02,10,976.40
2016,02,21,02,11,977.60
2016,02,21,02,12,977.60
2016,02,21,02,13,977.60
2016,02,21,02,14,977.60
2016,02,21,02,15,977.60
2016,02,21,02,16,977.60
2016,02,21,02,17,977.60
2016,02,21,02,18,977.60
2016,02,21,02,19,977.60
2016,02,21,02,20,977.60
2016,02,21,02,21,977.60
2016,02,21,02,22,977.00
2016,02,21,02,23,977.00
2016,02,21,02,24,977.00
2016,02,21,02,25,977.00
2016,02,21,02,26,977.00
2016,02,21,02,27,977.00
2016,02,21,02,28,977.00
2016,02,21,02,29,977.00
2016,02,21,02,30,977.00
2016,02,21,02,31,981.40
2016,02,21,02,32,981.40
2016,02,21,02,33,981.40
2016,02,21,02,34,981.40
2016,02,21,02,35,981.40
2016,02,21,02,36,981.40
2016,02,21,02,37,981.40
2016,02,21,02,38,981.40
2016,02,21,02,39,981.40
2016,02,21,02,40,981.40
2016,02,21,02,41,978.00
2016,02,21,02,42,978.00
2016,02,21,02,43,978.00
2016,02,21,02,44,978.00
2016,02,21,02,45,978.00
2016,02,21,02,46,978.00
2016,02,21,02,47,978.00
2016,02,21,02,48,978.00
2016,02,21,02,49,978.00
2016,02,21,02,50,978.00
2016,02,21,02,51,978.00
2016,02,21,02,52,978.00
2016,02,21,02,53,978.00
2016,02,21,02,54,978.00
2016,02,21,02,55,978.00
2016,02,21,02,56,978.00
2016,02,21,02,57,978.00
2016,02,21,02,58,978.00
2016,02,21,02,59,978.00
2016,02,21,03,00,978.00
2016,02,21,03,01,978.00
2016,02,21,03,02,978.00
2016,02,21,03,03,978.00
2016,02,21,03,04,978.00
2016,02,21,03,05,978.00
2016,02,21,03,06,978.00
2016,02,21,03,07,978.00
2016,02,21,03,08,978.00
2016,02,21,03,09,978.00
2016,02,21,03,10,978.00
2016,02,21,03,11,978.00
2016,02,21,03,12,978.70
2016,02,21,03,13,978.70
2016,02,21,03,14,978.70
2016,02,21,03,15,978.70
2016,02,21,03,16,978.70
2016,02,21,03,17,978.70
2016,02,21,03,18,978.70
2016,02,21,03,19,978.70
2016,02,21,03,20,978.70
2016,02,21,03,21,978.70
2016,02,21,03,22,978.70
2016,02,21,03,23,978.70
2016,02,21,03,24,978.70
2016,02,21,03,25,978.70
2016,02,21,03,26,978.70
2016,02,21,03,27,978.70
2016,02,21,03,28,978.70
2016,02,21,03,29,978.70
2016,02,21,03,30,978.70
2016,02,21,03,31,978.70
2016,02,21,03,32,978.70
2016,02,21,03,33,978.70
2016,02,21,03,34,978.70
2016,02,21,03,35,978.70
2016,02,21,03,36,978.70
2016,02,21,03,37,978.70
2016,02,21,03,38,978.70
2016,02,21,03,39,978.70
2016,02,21,03,40,978.70
2016,02,21,03,41,991.70
2016,02,21,03,42,991.70
2016,02,21,03,43,991.70
2016,02,21,03,44,991.70
2016,02,21,03,45,991.70
2016,02,21,03,46,991.70
2016,02,21,03,47,991.70
2016,02,21,03,48,991.70
2016,02,21,03,49,991.70
2016,02,21,03,50,991.70
2016,02,21,03,51,991.70
2016,02,21,03,52,991.70
2016,02,21,03,53,991.70
2016,02,21,03,54,991.70
2016,02,21,03,55,991.70
2016,02,21,03,56,991.70
2016,02,21,03,57,991.70
2016,02,21,03,58,991.70
2016,02,21,03,59,991.70
2016,02,21,04,00,991.70
2016,02,21,04,01,991.70
2016,02,21,04,02,991.70
2016,02,21,04,03,991.70
2016,02,21,04,04,991.70
2016,02,21,04,05,991.70
2016,02,21,04,06,991.70
2016,02,21,04,07,991.70
2016,02,21,04,08,991.70
2016,02,21,04,09,991.70
2016,02,21,04,10,991.70
2016,02,21,04,11,991.70
2016,02,21,04,12,991.70
2016,02,21,04,13,991.70
2016,02,21,04,14,991.70
2016,02,21,04,15,991.70
2016,02,21,04,16,991.70
2016,02,21,04,17,991.70
2016,02,21,04,18,991.70
2016,02,21,04,19,991.70
2016,02,21,04,20,991.70
2016,02,21,04,21,991.70
2016,02,21,04,22,991.70
2016,02,21,04,23,1030.20
2016,02,21,04,24,1030.20
2016,02,21,04,25,1030.20
2016,02,21,04,26,1030.20
2016,02,21,04,27,1030.20
2016,02,21,04,28,1030.20
2016,02,21,04,29,1030.20
2016,02,21,04,30,1030.20
2016,02,21,04,31,1030.20
2016,02,21,04,32,1030.20
2016,02,21,04,33,1030.20
2016,02,21,04,34,1030.20
2016,02,21,04,35,1030.20
2016,02,21,04,36,1030.20
2016,02,21,04,37,1030.20
2016,02,21,04,38,1030.20
2016,02,21,04,39,1030.20
2016,02,21,04,40,1030.20
2016,02,21,04,41,1030.20
2016,02,21,04,42,1030.20
2016,02,21,04,43,1030.20
2016,02,21,04,44,1030.20
2016,02,21,04,45,1030.20
2016,02,21,04,46,1030.20
2016,02,21,04,47,1030.20
2016,02,21,04,48,1030.20
2016,02,21,04,49,1030.20
2016,02,21,04,50,1030.20
2016,02,21,04,51,1030.20
2016,02,21,04,52,1030.20
2016,02,21,04,53,1030.20
2016,02,21,04,54,1030.20
2016,02,21,04,55,1030.20
2016,02,21,04,56,1030.20
2016,02,21,04,57,1030.20
2016,02,21,04,58,1030.20
2016,02,21,04,59,1030.20
2016,02,21,05,00,1030.20
2016,02,21,05,01,1030.20
2016,02,21,05,02,1000.20
2016,02,21,05,03,1000.20
2016,02,21,05,04,1000.20
2016,02,21,05,05,1000.20
2016,02,21,05,06,1000.20
2016,02,21,05,07,1000.20
2016,02,21,05,08,1000.20
2016,02,21,05,09,1000.20
2016,02,21,05,10,1000.20
2016,02,21,05,11,1000.20
2016,02,21,05,12,1000.20
2016,02,21,05,13,1000.20
2016,02,21,05,14,1000.20
2016,02,21,05,15,1000.20
2016,02,21,05,16,1000.20
2016,02,21,05,17,1000.20
2016,02,21,05,18,1000.20
2016,02,21,05,19,1000.20
2016,02,21,05,20,1000.20
2016,02,21,05,21,1000.20
2016,02,21,05,22,1006.90
2016,02,21,05,23,1006.90
2016,02,21,05,24,1006.90
2016,02,21,05,25,1006.90
2016,02,21,05,26,1006.90
2016,02,21,05,27,1006.90
2016,02,21,05,28,1006.90
2016,02,21,05,29,1006.90
2016,02,21,05,30,1006.90
2016,02,21,05,31,1006.90
2016,02,21,05,32,1006.90
2016,02,21,05,33,1006.90
2016,02,21,05,34,1006.90
2016,02,21,05,35,1006.90
2016,02,21,05,36,1006.90
2016,02,21,05,37,1006.90
2016,02,21,05,38,1006.90
2016,02,21,05,39,1006.90
2016,02,21,05,40,1006.90
2016,02,21,05,41,1006.90
2016,02,21,05,42,1006.90
2016,02,21,05,43,1006.90
2016,02,21,05,44,1006.90
2016,02,21,05,45,1006.90
2016,02,21,05,46,1006.90
2016,02,21,05,47,1006.90
2016,02,21,05,48,1006.90
2016,02,21,05,49,1006.90
2016,02,21,05,50,1006.90
2016,02,21,05,51,1006.90
2016,02,21,05,52,1006.90
2016,02,21,05,53,1006.90
2016,02,21,05,54,1006.90
2016,02,21,05,55,1006.90
2016,02,21,05,56,1006.90
2016,02,21,05,57,1006.90
2016,02,21,05,58,1006.90
2016,02,21,05,59,1006.90
2016,02,21,06,00,1006.90
2016,02,21,06,01,1006.90
2016,02,21,06,02,1006.90
2016,02,21,06,03,1006.90
2016,02,21,06,04,1006.90
2016,02,21,06,05,1006.90
2016,02,21,06,06,1006.90
2016,02,21,06,07,1006.90
2016,02,21,06,08,1006.90
2016,02,21,06,09,1006.90
2016,02,21,06,10,1006.90
2016,02,21,06,11,1006.90
2016,02,21,06,12,1006.90
2016,02,21,06,13,1006.90
2016,02,21,06,14,1006.90
2016,02,21,06,15,1006.90
2016,02,21,06,16,1006.90
2016,02,21,06,17,1006.90
2016,02,21,06,18,1006.90
2016,02,21,06,19,1006.90
2016,02,21,06,20,1006.90
2016,02,21,06,21,1006.90
2016,02,21,06,22,1006.90
2016,02,21,06,23,1006.90
2016,02,21,06,24,1006.90
2016,02,21,06,25,1006.90
2016,02,21,06,26,1006.90
2016,02,21,06,27,1006.90
2016,02,21,06,28,1006.90
2016,02,21,06,29,1006.90
2016,02,21,06,30,1006.90
2016,02,21,06,31,1006.90
2016,02,21,06,32,1006.90
2016,02,21,06,33,1006.90
2016,02,21,06,34,1006.90
2016,02,21,06,35,1006.90
2016,02,21,06,36,1006.90
2016,02,21,06,37,1006.90
2016,02,21,06,38,1006.90
2016,02,21,06,39,1006.90
2016,02,21,06,40,1006.90
2016,02,21,06,41,1006.90
2016,02,21,06,42,1006.90
2016,02,21,06,43,1006.90
2016,02,21,06,44,1006.90
2016,02,21,06,45,1006.90
2016,02,21,06,46,1006.90
2016,02,21,06,47,1006.90
2016,02,21,06,48,1006.90
2016,02,21,06,49,1006.90
2016,02,21,06,50,1006.90
2016,02,21,06,51,1006.90
2016,02,21,06,52,1006.90
2016,02,21,06,53,1006.90
2016,02,21,06,54,1006.90
2016,02,21,06,55,1006.90
2016,02,21,06,56,1006.90
2016,02,21,06,57,1006.90
2016,02,21,06,58,1006.90
2016,02,21,06,59,1006.90
2016,02,21,07,00,1006.90
2016,02,21,07,01,1006.90
2016,02,21,07,02,1006.90
2016,02,21,07,03,1006.90
2016,02,21,07,04,1006.90
2016,02,21,07,05,1006.90
2016,02,21,07,06,1006.90
2016,02,21,07,07,1006.90
2016,02,21,07,08,1006.90
2016,02,21,07,09,1006.90
2016,02,21,07,10,1006.90
2016,02,21,07,11,1014.60
2016,02,21,07,12,1014.60
2016,02,21,07,13,1014.60
2016,02,21,07,14,1014.60
2016,02,21,07,15,1014.60
2016,02,21,07,16,1014.60
2016,02,21,07,17,1014.60
2016,02,21,07,18,1014.60
2016,02,21,07,19,1014.60
2016,02,21,07,20,1014.60
2016,02,21,07,21,1062.90
2016,02,21,07,22,1062.90
2016,02,21,07,23,1062.90
2016,02,21,07,24,1062.90
2016,02,21,07,25,1062.90
2016,02,21,07,26,1062.90
2016,02,21,07,27,1062.90
2016,02,21,07,28,1062.90
2016,02,21,07,29,1062.90
2016,02,21,07,30,1062.90
2016,02,21,07,31,1062.90
2016,02,21,07,32,1062.90
2016,02,21,07,33,1062.90
2016,02,21,07,34,1062.90
2016,02,21,07,35,1062.90
2016,02,21,07,36,1062.90
2016,02,21,07,37,1062.90
2016,02,21,07,38,1062.90
2016,02,21,07,39,1062.90
2016,02,21,07,40,1062.90
2016,02,21,07,41,1062.90
2016,02,21,07,42,1062.90
2016,02,21,07,43,1062.90
2016,02,21,07,44,1062.90
2016,02,21,07,45,1062.90
2016,02,21,07,46,1062.90
2016,02,21,07,47,1062.90
2016,02,21,07,48,1062.90
2016,02,21,07,49,1062.90
2016,02,21,07,50,1062.90
2016,02,21,07,51,1062.90
2016,02,21,07,52,1062.90
2016,02,21,07,53,1062.90
2016,02,21,07,54,1062.90
2016,02,21,07,55,1062.90
2016,02,21,07,56,1062.90
2016,02,21,07,57,1062.90
2016,02,21,07,58,1062.90
2016,02,21,07,59,1062.90
2016,02,21,08,00,1062.90
2016,02,21,08,01,1062.90
2016,02,21,08,02,1062.90
2016,02,21,08,03,1062.90
2016,02,21,08,04,1062.90
2016,02,21,08,05,1062.90
2016,02,21,08,06,1062.90
2016,02,21,08,07,1062.90
2016,02,21,08,08,1062.90
2016,02,21,08,09,1062.90
2016,02,21,08,10,1062.90
2016,02,21,08,11,1062.90
2016,02,21,08,12,1062.90
2016,02,21,08,13,1062.90
2016,02,21,08,14,1062.90
2016,02,21,08,15,1062.90
2016,02,21,08,16,1062.90
2016,02,21,08,17,1062.90
2016,02,21,08,18,1062.90
2016,02,21,08,19,1062.90
2016,02,21,08,20,1062.90
2016,02,21,08,21,1062.90
2016,02,21,08,22,1062.90
2016,02,21,08,23,1062.90
2016,02,21,08,24,1062.90
2016,02,21,08,25,1062.90
2016,02,21,08,26,1062.90
2016,02,21,08,27,1062.90
2016,02,21,08,28,1062.90
2016,02,21,08,29,1062.90
2016,02,21,08,30,1062.90
2016,02,21,08,31,1062.90
2016,02,21,08,32,1062.90
2016,02,21,08,33,1062.90
2016,02,21,08,34,1062.90
2016,02,21,08,35,1062.90
2016,02,21,08,36,1062.90
2016,02,21,08,37,1062.90
2016,02,21,08,38,1062.90
2016,02,21,08,39,1062.90
2016,02,21,08,40,1062.90
2016,02,21,08,41,1062.90
2016,02,21,08,42,1062.90
2016,02,21,08,43,1062.90
2016,02,21,08,44,1062.90
2016,02,21,08,45,1062.90
2016,02,21,08,46,1062.90
2016,02,21,08,47,1062.90
2016,02,21,08,48,1062.90
2016,02,21,08,49,1062.90
2016,02,21,08,50,1062.90
2016,02,21,08,51,979.00
2016,02,21,08,52,1062.90
2016,02,21,08,53,979.00
2016,02,21,08,54,979.00
2016,02,21,08,55,979.00
2016,02,21,08,56,979.00
2016,02,21,08,57,979.00
2016,02,21,08,58,979.00
2016,02,21,08,59,979.00
2016,02,21,09,00,979.00
2016,02,21,09,01,977.90
2016,02,21,09,02,977.90
2016,02,21,09,03,977.90
2016,02,21,09,04,977.90
2016,02,21,09,05,977.90
2016,02,21,09,06,977.90
2016,02,21,09,07,977.90
2016,02,21,09,08,977.90
2016,02,21,09,09,977.90
2016,02,21,09,10,977.90
2016,02,21,09,11,980.90
2016,02,21,09,12,980.90
2016,02,21,09,13,980.90
2016,02,21,09,14,980.90
2016,02,21,09,15,980.90
2016,02,21,09,16,980.90
2016,02,21,09,17,980.90
2016,02,21,09,18,980.90
2016,02,21,09,19,980.90
2016,02,21,09,20,980.90
2016,02,21,09,21,979.80
2016,02,21,09,22,979.80
2016,02,21,09,23,979.80
2016,02,21,09,24,979.80
2016,02,21,09,25,979.80
2016,02,21,09,26,979.80
2016,02,21,09,27,979.80
2016,02,21,09,28,979.80
2016,02,21,09,29,979.80
2016,02,21,09,30,979.80
2016,02,21,09,31,978.60
2016,02,21,09,32,978.60
2016,02,21,09,33,978.60
2016,02,21,09,34,978.60
2016,02,21,09,35,978.60
2016,02,21,09,36,978.60
2016,02,21,09,37,978.60
2016,02,21,09,38,978.60
2016,02,21,09,39,978.60
2016,02,21,09,40,978.60
2016,02,21,09,41,978.60
2016,02,21,09,42,979.80
2016,02,21,09,43,979.80
2016,02,21,09,44,979.80
2016,02,21,09,45,979.80
2016,02,21,09,46,979.80
2016,02,21,09,47,979.80
2016,02,21,09,48,979.80
2016,02,21,09,49,979.80
2016,02,21,09,50,979.80
2016,02,21,09,51,978.50
2016,02,21,09,52,978.50
2016,02,21,09,53,978.50
2016,02,21,09,54,978.50
2016,02,21,09,55,978.50
2016,02,21,09,56,978.50
2016,02,21,09,57,978.50
2016,02,21,09,58,978.50
2016,02,21,09,59,978.50
2016,02,21,10,00,978.50
2016,02,21,10,01,978.50
2016,02,21,10,02,981.70
2016,02,21,10,03,981.70
2016,02,21,10,04,981.70
2016,02,21,10,05,981.70
2016,02,21,10,06,981.70
2016,02,21,10,07,981.70
2016,02,21,10,08,981.70
2016,02,21,10,09,981.70
2016,02,21,10,10,981.70
2016,02,21,10,11,981.70
2016,02,21,10,12,978.20
2016,02,21,10,13,978.20
2016,02,21,10,14,978.20
2016,02,21,10,15,978.20
2016,02,21,10,16,978.20
2016,02,21,10,17,978.20
2016,02,21,10,18,978.20
2016,02,21,10,19,978.20
2016,02,21,10,20,978.20
2016,02,21,10,21,978.20
2016,02,21,10,22,978.20
2016,02,21,10,23,978.20
2016,02,21,10,24,978.20
2016,02,21,10,25,978.20
2016,02,21,10,26,978.20
2016,02,21,10,27,978.20
2016,02,21,10,28,978.20
2016,02,21,10,29,978.20
2016,02,21,10,30,978.20
2016,02,21,10,31,979.00
2016,02,21,10,32,979.00
2016,02,21,10,33,979.00
2016,02,21,10,34,979.00
2016,02,21,10,35,979.00
2016,02,21,10,36,979.00
2016,02,21,10,37,979.00
2016,02,21,10,38,979.00
2016,02,21,10,39,979.00
2016,02,21,10,40,979.00
2016,02,21,10,41,980.00
2016,02,21,10,42,980.00
2016,02,21,10,43,980.00
2016,02,21,10,44,980.00
2016,02,21,10,45,980.00
2016,02,21,10,46,980.00
2016,02,21,10,47,980.00
2016,02,21,10,48,980.00
2016,02,21,10,49,980.00
2016,02,21,10,50,980.00
2016,02,21,10,51,980.90
2016,02,21,10,52,980.90
2016,02,21,10,53,980.90
2016,02,21,10,54,980.90
2016,02,21,10,55,980.90
2016,02,21,10,56,980.90
2016,02,21,10,57,980.90
2016,02,21,10,58,980.90
2016,02,21,10,59,980.90
2016,02,21,11,00,980.90
2016,02,21,11,01,978.20
2016,02,21,11,02,978.20
2016,02,21,11,03,978.20
2016,02,21,11,04,978.20
2016,02,21,11,05,978.20
2016,02,21,11,06,978.20
2016,02,21,11,07,978.20
2016,02,21,11,08,978.20
2016,02,21,11,09,978.20
2016,02,21,11,10,978.20
2016,02,21,11,11,979.10
2016,02,21,11,12,979.10
2016,02,21,11,13,979.10
2016,02,21,11,14,979.10
2016,02,21,11,15,979.10
2016,02,21,11,16,979.10
2016,02,21,11,17,979.10
2016,02,21,11,18,979.10
2016,02,21,11,19,979.10
2016,02,21,11,20,979.10
2016,02,21,11,21,979.10
2016,02,21,11,22,980.00
2016,02,21,11,23,980.00
2016,02,21,11,24,980.00
2016,02,21,11,25,980.00
2016,02,21,11,26,980.00
2016,02,21,11,27,980.00
2016,02,21,11,28,980.00
2016,02,21,11,29,980.00
2016,02,21,11,30,980.00
2016,02,21,11,31,980.00
2016,02,21,11,32,980.00
2016,02,21,11,33,978.90
2016,02,21,11,34,978.90
2016,02,21,11,35,978.90
2016,02,21,11,36,978.90
2016,02,21,11,37,978.90
2016,02,21,11,38,978.90
2016,02,21,11,39,978.90
2016,02,21,11,40,978.90
2016,02,21,11,41,977.90
2016,02,21,11,42,977.90
2016,02,21,11,43,977.90
2016,02,21,11,44,977.90
2016,02,21,11,45,977.90
2016,02,21,11,46,977.90
2016,02,21,11,47,977.90
2016,02,21,11,48,977.90
2016,02,21,11,49,977.90
2016,02,21,11,50,977.90
2016,02,21,11,51,977.30
2016,02,21,11,52,977.30
2016,02,21,11,53,977.30
2016,02,21,11,54,977.30
2016,02,21,11,55,977.30
2016,02,21,11,56,977.30
2016,02,21,11,57,977.30
2016,02,21,11,58,977.30
2016,02,21,11,59,977.30
2016,02,21,12,00,977.30
2016,02,21,12,01,977.90
2016,02,21,12,02,977.90
2016,02,21,12,03,977.90
2016,02,21,12,04,977.90
2016,02,21,12,05,977.90
2016,02,21,12,06,977.90
2016,02,21,12,07,977.90
2016,02,21,12,08,977.90
2016,02,21,12,09,977.90
2016,02,21,12,10,977.90
2016,02,21,12,11,980.10
2016,02,21,12,12,980.10
2016,02,21,12,13,980.10
2016,02,21,12,14,980.10
2016,02,21,12,15,980.10
2016,02,21,12,16,980.10
2016,02,21,12,17,980.10
2016,02,21,12,18,980.10
2016,02,21,12,19,980.10
2016,02,21,12,20,980.10
2016,02,21,12,21,978.60
2016,02,21,12,22,978.60
2016,02,21,12,23,978.60
2016,02,21,12,24,978.60
2016,02,21,12,25,978.60
2016,02,21,12,26,978.60
2016,02,21,12,27,978.60
2016,02,21,12,28,978.60
2016,02,21,12,29,978.60
2016,02,21,12,30,978.60
2016,02,21,12,31,978.60
2016,02,21,12,32,980.90
2016,02,21,12,33,980.90
2016,02,21,12,34,980.90
2016,02,21,12,35,980.90
2016,02,21,12,36,980.90
2016,02,21,12,37,980.90
2016,02,21,12,38,980.90
2016,02,21,12,39,980.90
2016,02,21,12,40,980.90
2016,02,21,12,41,980.90
2016,02,21,12,42,979.60
2016,02,21,12,43,979.60
2016,02,21,12,44,979.60
2016,02,21,12,45,979.60
2016,02,21,12,46,979.60
2016,02,21,12,47,979.60
2016,02,21,12,48,979.60
2016,02,21,12,49,979.60
2016,02,21,12,50,979.60
2016,02,21,12,51,979.60
2016,02,21,12,52,979.60
2016,02,21,12,53,979.60
2016,02,21,12,54,979.60
2016,02,21,12,55,979.60
2016,02,21,12,56,979.60
2016,02,21,12,57,979.60
2016,02,21,12,58,979.60
2016,02,21,12,59,979.60
2016,02,21,13,00,979.60
2016,02,21,13,01,979.60
2016,02,21,13,02,979.60
2016,02,21,13,03,979.60
2016,02,21,13,04,979.60
2016,02,21,13,05,979.60
2016,02,21,13,06,979.60
2016,02,21,13,07,979.60
2016,02,21,13,08,979.60
2016,02,21,13,09,979.60
2016,02,21,13,10,979.60
2016,02,21,13,11,980.40
2016,02,21,13,12,980.40
2016,02,21,13,13,980.40
2016,02,21,13,14,980.40
2016,02,21,13,15,980.40
2016,02,21,13,16,980.40
2016,02,21,13,17,980.40
2016,02,21,13,18,980.40
2016,02,21,13,19,980.40
2016,02,21,13,20,980.40
2016,02,21,13,21,973.70
2016,02,21,13,22,973.70
2016,02,21,13,23,973.70
2016,02,21,13,24,973.70
2016,02,21,13,25,973.70
2016,02,21,13,26,973.70
2016,02,21,13,27,973.70
2016,02,21,13,28,973.70
2016,02,21,13,29,973.70
2016,02,21,13,30,973.70
2016,02,21,13,31,973.70
2016,02,21,13,32,973.70
2016,02,21,13,33,973.70
2016,02,21,13,34,973.70
2016,02,21,13,35,973.70
2016,02,21,13,36,973.70
2016,02,21,13,37,973.70
2016,02,21,13,38,973.70
2016,02,21,13,39,973.70
2016,02,21,13,40,973.70
2016,02,21,13,41,973.70
2016,02,21,13,42,973.70
2016,02,21,13,43,973.70
2016,02,21,13,44,973.70
2016,02,21,13,45,973.70
2016,02,21,13,46,973.70
2016,02,21,13,47,973.70
2016,02,21,13,48,973.70
2016,02,21,13,49,973.70
2016,02,21,13,50,973.70
2016,02,21,13,51,973.70
2016,02,21,13,52,973.70
2016,02,21,13,53,973.70
2016,02,21,13,54,973.70
2016,02,21,13,55,973.70
2016,02,21,13,56,973.70
2016,02,21,13,57,973.70
2016,02,21,13,58,973.70
2016,02,21,13,59,973.70
2016,02,21,14,00,973.70
2016,02,21,14,01,973.70
2016,02,21,14,02,973.70
2016,02,21,14,03,973.70
2016,02,21,14,04,973.70
2016,02,21,14,05,973.70
2016,02,21,14,06,973.70
2016,02,21,14,07,973.70
2016,02,21,14,08,973.70
2016,02,21,14,09,973.70
2016,02,21,14,10,973.70
2016,02,21,14,11,973.70
2016,02,21,14,12,973.70
2016,02,21,14,13,973.70
2016,02,21,14,14,973.70
2016,02,21,14,15,973.70
2016,02,21,14,16,973.70
2016,02,21,14,17,973.70
2016,02,21,14,18,973.70
2016,02,21,14,19,973.70
2016,02,21,14,20,973.70
2016,02,21,14,21,978.50
2016,02,21,14,22,978.50
2016,02,21,14,23,978.50
2016,02,21,14,24,978.50
2016,02,21,14,25,978.50
2016,02,21,14,26,978.50
2016,02,21,14,27,978.50
2016,02,21,14,28,978.50
2016,02,21,14,29,978.50
2016,02,21,14,30,978.50
2016,02,21,14,31,978.50
2016,02,21,14,32,977.50
2016,02,21,14,33,977.50
2016,02,21,14,34,977.50
2016,02,21,14,35,977.50
2016,02,21,14,36,977.50
2016,02,21,14,37,977.50
2016,02,21,14,38,977.50
2016,02,21,14,39,977.50
2016,02,21,14,40,977.50
2016,02,21,14,41,977.50
2016,02,21,14,42,977.50
2016,02,21,14,43,977.50
2016,02,21,14,44,977.50
2016,02,21,14,45,977.50
2016,02,21,14,46,977.50
2016,02,21,14,47,977.50
2016,02,21,14,48,977.50
2016,02,21,14,49,977.50
2016,02,21,14,50,977.50
2016,02,21,14,51,971.30
2016,02,21,14,52,971.30
2016,02,21,14,53,971.30
2016,02,21,14,54,971.30
2016,02,21,14,55,971.30
2016,02,21,14,56,971.30
2016,02,21,14,57,971.30
2016,02,21,14,58,971.30
2016,02,21,14,59,971.30
2016,02,21,15,00,971.30
2016,02,21,15,01,971.30
2016,02,21,15,02,971.30
2016,02,21,15,03,971.30
2016,02,21,15,04,971.30
2016,02,21,15,05,971.30
2016,02,21,15,06,971.30
2016,02,21,15,07,971.30
2016,02,21,15,08,971.30
2016,02,21,15,09,971.30
2016,02,21,15,10,971.30
2016,02,21,15,11,976.80
2016,02,21,15,12,976.80
2016,02,21,15,13,976.80
2016,02,21,15,14,976.80
2016,02,21,15,15,976.80
2016,02,21,15,16,976.80
2016,02,21,15,17,976.80
2016,02,21,15,18,976.80
2016,02,21,15,19,976.80
2016,02,21,15,20,976.80
2016,02,21,15,21,976.80
2016,02,21,15,22,976.80
2016,02,21,15,23,972.20
2016,02,21,15,24,972.20
2016,02,21,15,25,972.20
2016,02,21,15,26,972.20
2016,02,21,15,27,972.20
2016,02,21,15,28,972.20
2016,02,21,15,29,972.20
2016,02,21,15,30,972.20
2016,02,21,15,31,972.20
2016,02,21,15,32,971.60
2016,02,21,15,33,971.60
2016,02,21,15,34,971.60
2016,02,21,15,35,971.60
2016,02,21,15,36,971.60
2016,02,21,15,37,971.60
2016,02,21,15,38,971.60
2016,02,21,15,39,971.60
2016,02,21,15,40,971.60
2016,02,21,15,41,972.70
2016,02,21,15,42,972.70
2016,02,21,15,43,972.70
2016,02,21,15,44,972.70
2016,02,21,15,45,972.70
2016,02,21,15,46,972.70
2016,02,21,15,47,972.70
2016,02,21,15,48,972.70
2016,02,21,15,49,972.70
2016,02,21,15,50,972.70
2016,02,21,15,51,971.60
2016,02,21,15,52,971.60
2016,02,21,15,53,971.60
2016,02,21,15,54,971.60
2016,02,21,15,55,971.60
2016,02,21,15,56,971.60
2016,02,21,15,57,971.60
2016,02,21,15,58,971.60
2016,02,21,15,59,971.60
2016,02,21,16,00,971.60
2016,02,21,16,01,971.60
2016,02,21,16,02,979.80
2016,02,21,16,03,979.80
2016,02,21,16,04,979.80
2016,02,21,16,05,979.80
2016,02,21,16,06,979.80
2016,02,21,16,07,979.80
2016,02,21,16,08,979.80
2016,02,21,16,09,979.80
2016,02,21,16,10,979.80
2016,02,21,16,11,972.70
2016,02,21,16,12,972.70
2016,02,21,16,13,972.70
2016,02,21,16,14,972.70
2016,02,21,16,15,972.70
2016,02,21,16,16,972.70
2016,02,21,16,17,972.70
2016,02,21,16,18,972.70
2016,02,21,16,19,972.70
2016,02,21,16,20,972.70
2016,02,21,16,21,972.70
2016,02,21,16,22,972.70
2016,02,21,16,23,972.70
2016,02,21,16,24,972.70