Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,01,21,00,00,-1.50
2013,01,21,00,01,-1.50
2013,01,21,00,03,-1.50
2013,01,21,00,04,-1.50
2013,01,21,00,05,-1.60
2013,01,21,00,07,-1.50
2013,01,21,00,08,-1.60
2013,01,21,00,09,-1.60
2013,01,21,00,11,-1.60
2013,01,21,00,12,-1.60
2013,01,21,00,13,-1.60
2013,01,21,00,15,-1.60
2013,01,21,00,16,-1.60
2013,01,21,00,17,-1.60
2013,01,21,00,19,-1.60
2013,01,21,00,20,-1.60
2013,01,21,00,21,-1.60
2013,01,21,00,23,-1.60
2013,01,21,00,24,-1.60
2013,01,21,00,25,-1.60
2013,01,21,00,27,-1.60
2013,01,21,00,28,-1.60
2013,01,21,00,29,-1.60
2013,01,21,00,31,-1.60
2013,01,21,00,32,-1.60
2013,01,21,00,33,-1.60
2013,01,21,00,35,-1.60
2013,01,21,00,36,-1.60
2013,01,21,00,38,-1.60
2013,01,21,00,39,-1.60
2013,01,21,00,42,-1.70
2013,01,21,00,43,-1.70
2013,01,21,00,44,-1.70
2013,01,21,00,46,-1.70
2013,01,21,00,47,-1.70
2013,01,21,00,49,-1.70
2013,01,21,00,50,-1.70
2013,01,21,00,51,-1.70
2013,01,21,00,52,-1.70
2013,01,21,00,54,-1.80
2013,01,21,00,55,-1.80
2013,01,21,00,56,-1.80
2013,01,21,00,58,-1.80
2013,01,21,00,59,-1.80
2013,01,21,01,00,-1.80
2013,01,21,01,02,-1.80
2013,01,21,01,03,-1.80
2013,01,21,01,05,-1.90
2013,01,21,01,06,-1.90
2013,01,21,01,07,-1.90
2013,01,21,01,08,-1.90
2013,01,21,01,10,-1.90
2013,01,21,01,11,-1.90
2013,01,21,01,12,-1.90
2013,01,21,01,14,-1.90
2013,01,21,01,15,-1.90
2013,01,21,01,16,-1.90
2013,01,21,01,18,-1.90
2013,01,21,01,19,-1.90
2013,01,21,01,21,-1.90
2013,01,21,01,22,-1.90
2013,01,21,01,23,-1.90
2013,01,21,01,25,-1.90
2013,01,21,01,26,-1.90
2013,01,21,01,27,-1.90
2013,01,21,01,29,-1.80
2013,01,21,01,30,-1.90
2013,01,21,01,31,-1.90
2013,01,21,01,33,-1.90
2013,01,21,01,35,-1.90
2013,01,21,01,37,-2.00
2013,01,21,01,38,-2.00
2013,01,21,01,40,-2.00
2013,01,21,01,41,-2.10
2013,01,21,01,42,-2.10
2013,01,21,01,43,-2.10
2013,01,21,01,45,-2.10
2013,01,21,01,46,-2.10
2013,01,21,01,47,-2.10
2013,01,21,01,49,-2.20
2013,01,21,01,50,-2.20
2013,01,21,01,51,-2.20
2013,01,21,01,53,-2.20
2013,01,21,01,54,-2.20
2013,01,21,01,55,-2.20
2013,01,21,01,57,-2.10
2013,01,21,01,58,-2.10
2013,01,21,02,00,-2.10
2013,01,21,02,01,-2.10
2013,01,21,02,03,-2.10
2013,01,21,02,04,-2.10
2013,01,21,02,05,-2.10
2013,01,21,02,07,-2.10
2013,01,21,02,08,-2.20
2013,01,21,02,10,-2.20
2013,01,21,02,12,-2.20
2013,01,21,02,13,-2.20
2013,01,21,02,14,-2.20
2013,01,21,02,16,-2.10
2013,01,21,02,17,-2.10
2013,01,21,02,19,-2.20
2013,01,21,02,20,-2.20
2013,01,21,02,21,-2.20
2013,01,21,02,22,-2.20
2013,01,21,02,24,-2.20
2013,01,21,02,25,-2.20
2013,01,21,02,26,-2.20
2013,01,21,02,28,-2.30
2013,01,21,02,29,-2.30
2013,01,21,02,31,-2.30
2013,01,21,02,32,-2.30
2013,01,21,02,33,-2.30
2013,01,21,02,35,-2.30
2013,01,21,02,36,-2.30
2013,01,21,02,37,-2.30
2013,01,21,02,39,-2.30
2013,01,21,02,40,-2.30
2013,01,21,02,41,-2.40
2013,01,21,02,43,-2.40
2013,01,21,02,44,-2.40
2013,01,21,02,45,-2.40
2013,01,21,02,47,-2.40
2013,01,21,02,48,-2.40
2013,01,21,02,49,-2.40
2013,01,21,02,51,-2.40
2013,01,21,02,52,-2.40
2013,01,21,02,53,-2.40
2013,01,21,02,54,-2.40
2013,01,21,02,56,-2.40
2013,01,21,02,57,-2.40
2013,01,21,02,59,-2.40
2013,01,21,03,00,-2.40
2013,01,21,03,01,-2.50
2013,01,21,03,02,-2.50
2013,01,21,03,04,-2.50
2013,01,21,03,05,-2.50
2013,01,21,03,06,-2.50
2013,01,21,03,08,-2.50
2013,01,21,03,09,-2.50
2013,01,21,03,10,-2.50
2013,01,21,03,12,-2.50
2013,01,21,03,13,-2.50
2013,01,21,03,14,-2.50
2013,01,21,03,16,-2.50
2013,01,21,03,17,-2.60
2013,01,21,03,18,-2.60
2013,01,21,03,19,-2.60
2013,01,21,03,21,-2.60
2013,01,21,03,22,-2.60
2013,01,21,03,23,-2.60
2013,01,21,03,25,-2.60
2013,01,21,03,26,-2.60
2013,01,21,03,27,-2.60
2013,01,21,03,29,-2.60
2013,01,21,03,30,-2.60
2013,01,21,03,31,-2.60
2013,01,21,03,32,-2.60
2013,01,21,03,33,-2.60
2013,01,21,03,35,-2.50
2013,01,21,03,36,-2.60
2013,01,21,03,37,-2.50
2013,01,21,03,39,-2.50
2013,01,21,03,40,-2.60
2013,01,21,03,41,-2.50
2013,01,21,03,42,-2.50
2013,01,21,03,43,-2.50
2013,01,21,03,45,-2.60
2013,01,21,03,47,-2.60
2013,01,21,03,48,-2.60
2013,01,21,03,49,-2.60
2013,01,21,03,51,-2.60
2013,01,21,03,52,-2.60
2013,01,21,03,53,-2.60
2013,01,21,03,54,-2.60
2013,01,21,03,56,-2.60
2013,01,21,03,57,-2.60
2013,01,21,03,59,-2.60
2013,01,21,04,00,-2.50
2013,01,21,04,02,-2.50
2013,01,21,04,03,-2.50
2013,01,21,04,04,-2.50
2013,01,21,04,05,-2.50
2013,01,21,04,06,-2.50
2013,01,21,04,07,-2.50
2013,01,21,04,08,-2.50
2013,01,21,04,10,-2.40
2013,01,21,04,11,-2.40
2013,01,21,04,12,-2.40
2013,01,21,04,13,-2.50
2013,01,21,04,14,-2.40
2013,01,21,04,15,-2.40
2013,01,21,04,16,-2.50
2013,01,21,04,17,-2.40
2013,01,21,04,18,-2.40
2013,01,21,04,19,-2.40
2013,01,21,04,20,-2.40
2013,01,21,04,21,-2.40
2013,01,21,04,22,-2.40
2013,01,21,04,23,-2.40
2013,01,21,04,24,-2.40
2013,01,21,04,25,-2.50
2013,01,21,04,26,-2.40
2013,01,21,04,27,-2.40
2013,01,21,04,28,-2.50
2013,01,21,04,29,-2.50
2013,01,21,04,30,-2.50
2013,01,21,04,31,-2.50
2013,01,21,04,32,-2.50
2013,01,21,04,33,-2.50
2013,01,21,04,34,-2.50
2013,01,21,04,35,-2.50
2013,01,21,04,36,-2.50
2013,01,21,04,37,-2.50
2013,01,21,04,38,-2.50
2013,01,21,04,39,-2.50
2013,01,21,04,40,-2.50
2013,01,21,04,41,-2.50
2013,01,21,04,42,-2.50
2013,01,21,04,43,-2.50
2013,01,21,04,44,-2.50
2013,01,21,04,45,-2.50
2013,01,21,04,46,-2.50
2013,01,21,04,47,-2.50
2013,01,21,04,48,-2.50
2013,01,21,04,49,-2.50
2013,01,21,04,50,-2.50
2013,01,21,04,51,-2.50
2013,01,21,04,52,-2.50
2013,01,21,04,53,-2.50
2013,01,21,04,54,-2.50
2013,01,21,04,55,-2.50
2013,01,21,04,56,-2.60
2013,01,21,04,57,-2.60
2013,01,21,04,58,-2.60
2013,01,21,04,59,-2.60
2013,01,21,05,00,-2.60
2013,01,21,05,01,-2.60
2013,01,21,05,02,-2.60
2013,01,21,05,03,-2.60
2013,01,21,05,04,-2.60
2013,01,21,05,05,-2.60
2013,01,21,05,06,-2.60
2013,01,21,05,07,-2.60
2013,01,21,05,08,-2.60
2013,01,21,05,09,-2.60
2013,01,21,05,10,-2.60
2013,01,21,05,11,-2.60
2013,01,21,05,12,-2.60
2013,01,21,05,13,-2.60
2013,01,21,05,14,-2.60
2013,01,21,05,15,-2.60
2013,01,21,05,16,-2.60
2013,01,21,05,17,-2.70
2013,01,21,05,18,-2.70
2013,01,21,05,19,-2.70
2013,01,21,05,20,-2.70
2013,01,21,05,21,-2.70
2013,01,21,05,22,-2.70
2013,01,21,05,23,-2.70
2013,01,21,05,24,-2.70
2013,01,21,05,25,-2.70
2013,01,21,05,26,-2.70
2013,01,21,05,27,-2.70
2013,01,21,05,28,-2.70
2013,01,21,05,29,-2.70
2013,01,21,05,30,-2.70
2013,01,21,05,31,-2.80
2013,01,21,05,32,-2.70
2013,01,21,05,33,-2.70
2013,01,21,05,34,-2.70
2013,01,21,05,35,-2.70
2013,01,21,05,36,-2.70
2013,01,21,05,37,-2.70
2013,01,21,05,38,-2.70
2013,01,21,05,39,-2.70
2013,01,21,05,40,-2.70
2013,01,21,05,41,-2.70
2013,01,21,05,42,-2.70
2013,01,21,05,43,-2.70
2013,01,21,05,44,-2.70
2013,01,21,05,45,-2.70
2013,01,21,05,46,-2.70
2013,01,21,05,47,-2.70
2013,01,21,05,48,-2.70
2013,01,21,05,49,-2.70
2013,01,21,05,50,-2.70
2013,01,21,05,51,-2.70
2013,01,21,05,52,-2.70
2013,01,21,05,53,-2.70
2013,01,21,05,55,-2.70
2013,01,21,05,56,-2.80
2013,01,21,05,57,-2.80
2013,01,21,05,58,-2.80
2013,01,21,05,59,-2.80
2013,01,21,06,00,-2.80
2013,01,21,06,01,-2.80
2013,01,21,06,02,-2.80
2013,01,21,06,05,-2.80
2013,01,21,06,07,-2.90
2013,01,21,06,08,-2.90
2013,01,21,06,09,-2.90
2013,01,21,06,10,-2.90
2013,01,21,06,11,-3.00
2013,01,21,06,12,-3.00
2013,01,21,06,13,-3.00
2013,01,21,06,14,-3.00
2013,01,21,06,15,-3.00
2013,01,21,06,16,-3.00
2013,01,21,06,17,-3.00
2013,01,21,06,18,-3.00
2013,01,21,06,19,-3.00
2013,01,21,06,20,-3.00
2013,01,21,06,21,-3.00
2013,01,21,06,22,-3.00
2013,01,21,06,23,-3.00
2013,01,21,06,24,-3.00
2013,01,21,06,25,-3.00
2013,01,21,06,26,-2.90
2013,01,21,06,27,-2.90
2013,01,21,06,28,-2.90
2013,01,21,06,29,-2.90
2013,01,21,06,30,-2.90
2013,01,21,06,31,-2.90
2013,01,21,06,32,-2.90
2013,01,21,06,33,-2.90
2013,01,21,06,34,-2.90
2013,01,21,06,35,-2.90
2013,01,21,06,36,-2.90
2013,01,21,06,37,-2.90
2013,01,21,06,38,-2.90
2013,01,21,06,39,-2.90
2013,01,21,06,40,-2.90
2013,01,21,06,41,-2.90
2013,01,21,06,42,-2.90
2013,01,21,06,43,-2.90
2013,01,21,06,44,-2.90
2013,01,21,06,45,-2.90
2013,01,21,06,46,-2.90
2013,01,21,06,47,-2.90
2013,01,21,06,48,-2.90
2013,01,21,06,49,-2.90
2013,01,21,06,50,-2.90
2013,01,21,06,51,-2.90
2013,01,21,06,52,-2.90
2013,01,21,06,53,-2.90
2013,01,21,06,54,-2.90
2013,01,21,06,55,-2.90
2013,01,21,06,56,-2.90
2013,01,21,06,57,-3.00
2013,01,21,06,58,-2.90
2013,01,21,06,59,-3.00
2013,01,21,07,00,-3.00
2013,01,21,07,01,-3.00
2013,01,21,07,02,-3.00
2013,01,21,07,04,-3.00
2013,01,21,07,05,-3.00
2013,01,21,07,06,-3.00
2013,01,21,07,07,-3.00
2013,01,21,07,08,-3.00
2013,01,21,07,09,-3.10
2013,01,21,07,10,-3.00
2013,01,21,07,11,-3.10
2013,01,21,07,12,-3.00
2013,01,21,07,13,-3.00
2013,01,21,07,14,-3.10
2013,01,21,07,15,-3.00
2013,01,21,07,16,-3.00
2013,01,21,07,17,-3.10
2013,01,21,07,18,-3.10
2013,01,21,07,19,-3.10
2013,01,21,07,20,-3.10
2013,01,21,07,21,-3.10
2013,01,21,07,22,-3.10
2013,01,21,07,23,-3.10
2013,01,21,07,24,-3.10
2013,01,21,07,25,-3.10
2013,01,21,07,26,-3.10
2013,01,21,07,27,-3.10
2013,01,21,07,28,-3.10
2013,01,21,07,29,-3.10
2013,01,21,07,30,-3.20
2013,01,21,07,31,-3.20
2013,01,21,07,32,-3.20
2013,01,21,07,33,-3.20
2013,01,21,07,34,-3.20
2013,01,21,07,35,-3.20
2013,01,21,07,36,-3.20
2013,01,21,07,37,-3.20
2013,01,21,07,38,-3.20
2013,01,21,07,39,-3.20
2013,01,21,07,40,-3.20
2013,01,21,07,41,-3.20
2013,01,21,07,42,-3.20
2013,01,21,07,43,-3.20
2013,01,21,07,44,-3.20
2013,01,21,07,45,-3.20
2013,01,21,07,46,-3.20
2013,01,21,07,47,-3.20
2013,01,21,07,48,-3.20
2013,01,21,07,49,-3.20
2013,01,21,07,50,-3.20
2013,01,21,07,52,-3.20
2013,01,21,07,53,-3.20
2013,01,21,07,54,-3.20
2013,01,21,07,55,-3.20
2013,01,21,07,56,-3.20
2013,01,21,07,57,-3.20
2013,01,21,07,58,-3.20
2013,01,21,07,59,-3.20
2013,01,21,08,00,-3.20
2013,01,21,08,01,-3.20
2013,01,21,08,02,-3.20
2013,01,21,08,03,-3.20
2013,01,21,08,04,-3.20
2013,01,21,08,05,-3.20
2013,01,21,08,06,-3.20
2013,01,21,08,07,-3.20
2013,01,21,08,08,-3.20
2013,01,21,08,09,-3.20
2013,01,21,08,10,-3.20
2013,01,21,08,11,-3.20
2013,01,21,08,12,-3.20
2013,01,21,08,13,-3.20
2013,01,21,08,14,-3.20
2013,01,21,08,15,-3.30
2013,01,21,08,16,-3.20
2013,01,21,08,17,-3.30
2013,01,21,08,18,-3.30
2013,01,21,08,19,-3.30
2013,01,21,08,20,-3.30
2013,01,21,08,21,-3.30
2013,01,21,08,22,-3.30
2013,01,21,08,23,-3.30
2013,01,21,08,24,-3.30
2013,01,21,08,25,-3.30
2013,01,21,08,26,-3.30
2013,01,21,08,27,-3.30
2013,01,21,08,28,-3.30
2013,01,21,08,29,-3.30
2013,01,21,08,30,-3.30
2013,01,21,08,31,-3.30
2013,01,21,08,32,-3.30
2013,01,21,08,33,-3.30
2013,01,21,08,34,-3.30
2013,01,21,08,35,-3.30
2013,01,21,08,36,-3.30
2013,01,21,08,37,-3.30
2013,01,21,08,38,-3.30
2013,01,21,08,39,-3.30
2013,01,21,08,40,-3.30
2013,01,21,08,41,-3.30
2013,01,21,08,42,-3.30
2013,01,21,08,43,-3.30
2013,01,21,08,44,-3.30
2013,01,21,08,45,-3.30
2013,01,21,08,46,-3.30
2013,01,21,08,47,-3.30
2013,01,21,08,48,-3.30
2013,01,21,08,49,-3.30
2013,01,21,08,50,-3.30
2013,01,21,08,51,-3.30
2013,01,21,08,52,-3.30
2013,01,21,08,53,-3.30
2013,01,21,08,54,-3.30
2013,01,21,08,55,-3.30
2013,01,21,08,56,-3.30
2013,01,21,08,57,-3.30
2013,01,21,08,58,-3.30
2013,01,21,08,59,-3.30
2013,01,21,09,00,-3.30
2013,01,21,09,01,-3.30
2013,01,21,09,02,-3.30
2013,01,21,09,03,-3.30
2013,01,21,09,04,-3.30
2013,01,21,09,05,-3.30
2013,01,21,09,06,-3.30
2013,01,21,09,07,-3.30
2013,01,21,09,08,-3.30
2013,01,21,09,09,-3.30
2013,01,21,09,10,-3.30
2013,01,21,09,11,-3.30
2013,01,21,09,12,-3.30
2013,01,21,09,13,-3.30
2013,01,21,09,14,-3.30
2013,01,21,09,15,-3.30
2013,01,21,09,16,-3.30
2013,01,21,09,17,-3.30
2013,01,21,09,18,-3.30
2013,01,21,09,19,-3.30
2013,01,21,09,20,-3.30
2013,01,21,09,21,-3.30
2013,01,21,09,22,-3.20
2013,01,21,09,23,-3.20
2013,01,21,09,24,-3.20
2013,01,21,09,25,-3.20
2013,01,21,09,26,-3.20
2013,01,21,09,27,-3.20
2013,01,21,09,28,-3.20
2013,01,21,09,29,-3.20
2013,01,21,09,30,-3.10
2013,01,21,09,31,-3.10
2013,01,21,09,32,-3.10
2013,01,21,09,33,-3.10
2013,01,21,09,34,-3.10
2013,01,21,09,35,-3.10
2013,01,21,09,36,-3.10
2013,01,21,09,37,-3.10
2013,01,21,09,38,-3.10
2013,01,21,09,39,-3.10
2013,01,21,09,40,-3.10
2013,01,21,09,41,-3.10
2013,01,21,09,42,-3.10
2013,01,21,09,43,-3.10
2013,01,21,09,44,-3.10
2013,01,21,09,45,-3.10
2013,01,21,09,46,-3.10
2013,01,21,09,47,-3.10
2013,01,21,09,48,-3.10
2013,01,21,09,49,-3.10
2013,01,21,09,50,-3.10
2013,01,21,09,51,-3.10
2013,01,21,09,52,-3.10
2013,01,21,09,53,-3.10
2013,01,21,09,54,-3.10
2013,01,21,09,55,-3.10
2013,01,21,09,56,-3.10
2013,01,21,09,57,-3.10
2013,01,21,09,58,-3.10
2013,01,21,09,59,-3.00
2013,01,21,10,00,-3.00
2013,01,21,10,01,-3.00
2013,01,21,10,02,-3.00
2013,01,21,10,03,-3.00
2013,01,21,10,04,-3.00
2013,01,21,10,05,-3.00
2013,01,21,10,06,-3.00
2013,01,21,10,07,-3.00
2013,01,21,10,08,-3.10
2013,01,21,10,09,-3.10
2013,01,21,10,10,-3.10
2013,01,21,10,11,-3.10
2013,01,21,10,12,-3.10
2013,01,21,10,13,-3.10
2013,01,21,10,14,-3.10
2013,01,21,10,15,-3.10
2013,01,21,10,16,-3.10
2013,01,21,10,17,-3.10
2013,01,21,10,18,-3.10
2013,01,21,10,19,-3.10
2013,01,21,10,20,-3.20
2013,01,21,10,21,-3.10
2013,01,21,10,22,-3.20
2013,01,21,10,23,-3.20
2013,01,21,10,24,-3.10
2013,01,21,10,25,-3.10
2013,01,21,10,26,-3.10
2013,01,21,10,27,-3.10
2013,01,21,10,28,-3.10
2013,01,21,10,29,-3.00
2013,01,21,10,30,-3.00
2013,01,21,10,31,-3.00
2013,01,21,10,32,-2.90
2013,01,21,10,33,-2.90
2013,01,21,10,34,-2.90
2013,01,21,10,35,-2.90
2013,01,21,10,36,-2.90
2013,01,21,10,37,-2.90
2013,01,21,10,38,-3.00
2013,01,21,10,39,-3.00
2013,01,21,10,40,-3.00
2013,01,21,10,41,-3.00
2013,01,21,10,42,-3.00
2013,01,21,10,43,-2.90
2013,01,21,10,44,-2.90
2013,01,21,10,45,-2.90
2013,01,21,10,46,-2.90
2013,01,21,10,47,-2.90
2013,01,21,10,48,-2.80
2013,01,21,10,49,-2.80
2013,01,21,10,50,-2.80
2013,01,21,10,51,-2.80
2013,01,21,10,52,-2.80
2013,01,21,10,53,-2.80
2013,01,21,10,54,-2.80
2013,01,21,10,55,-2.80
2013,01,21,10,56,-2.70
2013,01,21,10,57,-2.70
2013,01,21,10,58,-2.70
2013,01,21,10,59,-2.60
2013,01,21,11,00,-2.60
2013,01,21,11,01,-2.50
2013,01,21,11,02,-2.50
2013,01,21,11,03,-2.40
2013,01,21,11,04,-2.40
2013,01,21,11,05,-2.40
2013,01,21,11,06,-2.40
2013,01,21,11,07,-2.40
2013,01,21,11,08,-2.40
2013,01,21,11,09,-2.40
2013,01,21,11,10,-2.40
2013,01,21,11,11,-2.40
2013,01,21,11,12,-2.40
2013,01,21,11,13,-2.40
2013,01,21,11,14,-2.30
2013,01,21,11,15,-2.30
2013,01,21,11,16,-2.30
2013,01,21,11,17,-2.30
2013,01,21,11,18,-2.30
2013,01,21,11,19,-2.30
2013,01,21,11,20,-2.30
2013,01,21,11,21,-2.30
2013,01,21,11,22,-2.30
2013,01,21,11,23,-2.30
2013,01,21,11,24,-2.30
2013,01,21,11,25,-2.30
2013,01,21,11,26,-2.30
2013,01,21,11,27,-2.30
2013,01,21,11,28,-2.30
2013,01,21,11,29,-2.20
2013,01,21,11,30,-2.20
2013,01,21,11,31,-2.20
2013,01,21,11,32,-2.20
2013,01,21,11,34,-2.20
2013,01,21,11,35,-2.20
2013,01,21,11,36,-2.20
2013,01,21,11,37,-2.20
2013,01,21,11,38,-2.20
2013,01,21,11,39,-2.20
2013,01,21,11,40,-2.10
2013,01,21,11,41,-2.10
2013,01,21,11,42,-2.10
2013,01,21,11,43,-2.10
2013,01,21,11,44,-2.00
2013,01,21,11,45,-1.90
2013,01,21,11,46,-1.90
2013,01,21,11,47,-1.80
2013,01,21,11,48,-1.80
2013,01,21,11,49,-1.70
2013,01,21,11,50,-1.70
2013,01,21,11,51,-1.70
2013,01,21,11,52,-1.70
2013,01,21,11,53,-1.60
2013,01,21,11,54,-1.60
2013,01,21,11,55,-1.60
2013,01,21,11,56,-1.50
2013,01,21,11,57,-1.50
2013,01,21,11,58,-1.40
2013,01,21,11,59,-1.40
2013,01,21,12,00,-1.40
2013,01,21,12,01,-1.40
2013,01,21,12,02,-1.40
2013,01,21,12,03,-1.40
2013,01,21,12,04,-1.40
2013,01,21,12,05,-1.40
2013,01,21,12,06,-1.40
2013,01,21,12,07,-1.40
2013,01,21,12,08,-1.40
2013,01,21,12,09,-1.40
2013,01,21,12,10,-1.40
2013,01,21,12,11,-1.40
2013,01,21,12,12,-1.40
2013,01,21,12,13,-1.40
2013,01,21,12,14,-1.40
2013,01,21,12,15,-1.40
2013,01,21,12,16,-1.50
2013,01,21,12,17,-1.50
2013,01,21,12,18,-1.50
2013,01,21,12,19,-1.50
2013,01,21,12,20,-1.50
2013,01,21,12,21,-1.40
2013,01,21,12,22,-1.40
2013,01,21,12,23,-1.40
2013,01,21,12,24,-1.40
2013,01,21,12,25,-1.40
2013,01,21,12,26,-1.40
2013,01,21,12,27,-1.40
2013,01,21,12,28,-1.30
2013,01,21,12,29,-1.30
2013,01,21,12,30,-1.30
2013,01,21,12,31,-1.20
2013,01,21,12,32,-1.20
2013,01,21,12,33,-1.20
2013,01,21,12,34,-1.10
2013,01,21,12,35,-1.10
2013,01,21,12,36,-1.10
2013,01,21,12,37,-1.00
2013,01,21,12,38,-0.90
2013,01,21,12,40,-0.80
2013,01,21,12,41,-0.70
2013,01,21,12,42,-0.70
2013,01,21,12,43,-0.70
2013,01,21,12,44,-0.70
2013,01,21,12,45,-0.60
2013,01,21,12,46,-0.60
2013,01,21,12,47,-0.50
2013,01,21,12,48,-0.50
2013,01,21,12,49,-0.40
2013,01,21,12,50,-0.40
2013,01,21,12,51,-0.30
2013,01,21,12,52,-0.30
2013,01,21,12,53,-0.20
2013,01,21,12,54,-0.20
2013,01,21,12,55,-0.20
2013,01,21,12,56,-0.10
2013,01,21,12,57,-0.10
2013,01,21,12,58,-0.10
2013,01,21,12,59,-0.10
2013,01,21,13,00,-0.10
2013,01,21,13,01,-0.10
2013,01,21,13,02,-0.10
2013,01,21,13,03,-0.10
2013,01,21,13,04,-0.10
2013,01,21,13,05,-0.10
2013,01,21,13,06,-0.10
2013,01,21,13,07,-0.10
2013,01,21,13,08,0.00
2013,01,21,13,09,0.10
2013,01,21,13,10,0.10
2013,01,21,13,11,0.20
2013,01,21,13,12,0.20
2013,01,21,13,13,0.20
2013,01,21,13,14,0.20
2013,01,21,13,15,0.20
2013,01,21,13,16,0.30
2013,01,21,13,17,0.30
2013,01,21,13,18,0.40
2013,01,21,13,19,0.40
2013,01,21,13,20,0.40
2013,01,21,13,21,0.40
2013,01,21,13,23,0.40
2013,01,21,13,24,0.50
2013,01,21,13,25,0.60
2013,01,21,13,26,0.60
2013,01,21,13,27,0.60
2013,01,21,13,28,0.70
2013,01,21,13,29,0.80
2013,01,21,13,30,0.80
2013,01,21,13,31,0.80
2013,01,21,13,33,0.90
2013,01,21,13,34,0.90
2013,01,21,13,35,0.90
2013,01,21,13,36,0.90
2013,01,21,13,37,0.90
2013,01,21,13,38,0.90
2013,01,21,13,39,0.90
2013,01,21,13,40,0.90
2013,01,21,13,41,0.90
2013,01,21,13,42,0.90
2013,01,21,13,43,0.90
2013,01,21,13,44,0.90
2013,01,21,13,45,0.80
2013,01,21,13,46,0.80
2013,01,21,13,47,0.80
2013,01,21,13,48,0.80
2013,01,21,13,50,0.70
2013,01,21,13,51,0.70
2013,01,21,13,52,0.80
2013,01,21,13,53,0.80
2013,01,21,13,54,0.70
2013,01,21,13,55,0.70
2013,01,21,13,56,0.70
2013,01,21,13,57,0.60
2013,01,21,13,58,0.60
2013,01,21,13,59,0.60
2013,01,21,14,00,0.50
2013,01,21,14,01,0.50
2013,01,21,14,02,0.50
2013,01,21,14,03,0.50
2013,01,21,14,04,0.50
2013,01,21,14,05,0.50
2013,01,21,14,06,0.60
2013,01,21,14,07,0.60
2013,01,21,14,08,0.70
2013,01,21,14,09,0.70
2013,01,21,14,10,0.80
2013,01,21,14,11,0.90
2013,01,21,14,12,0.90
2013,01,21,14,13,1.00
2013,01,21,14,14,1.10
2013,01,21,14,15,1.10
2013,01,21,14,16,1.20
2013,01,21,14,17,1.20
2013,01,21,14,18,1.30
2013,01,21,14,19,1.30
2013,01,21,14,20,1.30
2013,01,21,14,21,1.30
2013,01,21,14,22,1.30
2013,01,21,14,23,1.30
2013,01,21,14,24,1.30
2013,01,21,14,25,1.20
2013,01,21,14,26,1.20
2013,01,21,14,27,1.20
2013,01,21,14,28,1.20
2013,01,21,14,29,1.20
2013,01,21,14,30,1.10
2013,01,21,14,31,1.10
2013,01,21,14,32,1.00
2013,01,21,14,33,1.00
2013,01,21,14,34,0.90
2013,01,21,14,35,0.90
2013,01,21,14,36,0.90
2013,01,21,14,37,0.80
2013,01,21,14,38,0.80
2013,01,21,14,39,0.80
2013,01,21,14,40,0.70
2013,01,21,14,41,0.70
2013,01,21,14,42,0.70
2013,01,21,14,43,0.60
2013,01,21,14,44,0.60
2013,01,21,14,45,0.60
2013,01,21,14,46,0.60
2013,01,21,14,47,0.60
2013,01,21,14,48,0.60
2013,01,21,14,49,0.60
2013,01,21,14,50,0.60
2013,01,21,14,51,0.60
2013,01,21,14,52,0.50
2013,01,21,14,53,0.60
2013,01,21,14,54,0.60
2013,01,21,14,55,0.60
2013,01,21,14,56,0.60
2013,01,21,14,57,0.60
2013,01,21,14,58,0.60
2013,01,21,14,59,0.70
2013,01,21,15,00,0.70
2013,01,21,15,01,0.70
2013,01,21,15,02,0.70
2013,01,21,15,03,0.70
2013,01,21,15,04,0.70
2013,01,21,15,05,0.70
2013,01,21,15,06,0.70
2013,01,21,15,07,0.70
2013,01,21,15,08,0.70
2013,01,21,15,09,0.70
2013,01,21,15,10,0.70
2013,01,21,15,11,0.60
2013,01,21,15,12,0.60
2013,01,21,15,13,0.60
2013,01,21,15,14,0.60
2013,01,21,15,15,0.60
2013,01,21,15,16,0.60
2013,01,21,15,17,0.50
2013,01,21,15,18,0.40
2013,01,21,15,19,0.40
2013,01,21,15,20,0.40
2013,01,21,15,21,0.40
2013,01,21,15,22,0.30
2013,01,21,15,23,0.30
2013,01,21,15,24,0.30
2013,01,21,15,25,0.30
2013,01,21,15,26,0.20
2013,01,21,15,27,0.20
2013,01,21,15,28,0.20
2013,01,21,15,29,0.20
2013,01,21,15,30,0.20
2013,01,21,15,31,0.20
2013,01,21,15,32,0.20
2013,01,21,15,33,0.20
2013,01,21,15,34,0.20
2013,01,21,15,35,0.20
2013,01,21,15,36,0.20
2013,01,21,15,37,0.20
2013,01,21,15,38,0.20
2013,01,21,15,39,0.20
2013,01,21,15,40,0.20
2013,01,21,15,41,0.20
2013,01,21,15,42,0.20
2013,01,21,15,43,0.20
2013,01,21,15,44,0.20
2013,01,21,15,45,0.20
2013,01,21,15,46,0.20
2013,01,21,15,47,0.20
2013,01,21,15,48,0.20
2013,01,21,15,49,0.20
2013,01,21,15,50,0.20
2013,01,21,15,51,0.10
2013,01,21,15,52,0.10
2013,01,21,15,53,0.10
2013,01,21,15,54,0.10
2013,01,21,15,55,0.10
2013,01,21,15,56,0.10
2013,01,21,15,57,0.10
2013,01,21,15,58,0.10
2013,01,21,15,59,0.10
2013,01,21,16,00,0.10
2013,01,21,16,01,0.10
2013,01,21,16,02,0.10
2013,01,21,16,03,0.10
2013,01,21,16,04,0.10
2013,01,21,16,05,0.10
2013,01,21,16,06,0.10
2013,01,21,16,07,0.10
2013,01,21,16,08,0.10
2013,01,21,16,09,0.10
2013,01,21,16,10,0.10
2013,01,21,16,11,0.10
2013,01,21,16,12,0.10
2013,01,21,16,13,0.10
2013,01,21,16,16,0.10
2013,01,21,16,17,0.10
2013,01,21,16,18,0.10
2013,01,21,16,19,0.00
2013,01,21,16,20,0.00
2013,01,21,16,21,0.00
2013,01,21,16,22,0.00
2013,01,21,16,23,-0.10
2013,01,21,16,24,0.00
2013,01,21,16,25,0.00
2013,01,21,16,26,-0.10
2013,01,21,16,27,-0.10
2013,01,21,16,28,-0.10
2013,01,21,16,29,-0.10
2013,01,21,16,30,-0.10
2013,01,21,16,31,-0.10
2013,01,21,16,32,-0.10
2013,01,21,16,33,-0.10
2013,01,21,16,34,-0.10
2013,01,21,16,35,-0.10
2013,01,21,16,36,-0.10
2013,01,21,16,37,-0.10
2013,01,21,16,38,-0.10
2013,01,21,16,39,-0.10
2013,01,21,16,40,-0.10
2013,01,21,16,41,-0.10
2013,01,21,16,42,-0.10
2013,01,21,16,43,-0.10
2013,01,21,16,44,-0.10
2013,01,21,16,45,-0.10
2013,01,21,16,46,-0.10
2013,01,21,16,47,-0.10
2013,01,21,16,48,-0.10
2013,01,21,16,49,-0.10
2013,01,21,16,50,-0.10
2013,01,21,16,52,-0.10
2013,01,21,16,53,-0.10
2013,01,21,16,54,-0.10
2013,01,21,16,55,-0.10
2013,01,21,16,56,-0.10
2013,01,21,16,57,-0.20
2013,01,21,16,58,-0.10
2013,01,21,16,59,-0.20
2013,01,21,17,00,-0.20
2013,01,21,17,01,-0.20
2013,01,21,17,02,-0.20
2013,01,21,17,03,-0.20
2013,01,21,17,04,-0.20
2013,01,21,17,05,-0.20
2013,01,21,17,06,-0.20
2013,01,21,17,07,-0.20
2013,01,21,17,08,-0.20
2013,01,21,17,09,-0.20
2013,01,21,17,10,-0.20
2013,01,21,17,11,-0.20
2013,01,21,17,12,-0.20
2013,01,21,17,13,-0.20
2013,01,21,17,14,-0.20
2013,01,21,17,15,-0.20
2013,01,21,17,16,-0.20
2013,01,21,17,17,-0.20
2013,01,21,17,18,-0.20
2013,01,21,17,19,-0.30
2013,01,21,17,20,-0.20
2013,01,21,17,21,-0.30
2013,01,21,17,22,-0.30
2013,01,21,17,23,-0.30
2013,01,21,17,24,-0.30
2013,01,21,17,25,-0.30
2013,01,21,17,26,-0.30
2013,01,21,17,27,-0.30
2013,01,21,17,28,-0.30
2013,01,21,17,29,-0.30
2013,01,21,17,30,-0.40
2013,01,21,17,31,-0.30
2013,01,21,17,32,-0.30
2013,01,21,17,33,-0.30
2013,01,21,17,34,-0.30
2013,01,21,17,35,-0.40
2013,01,21,17,36,-0.40
2013,01,21,17,37,-0.40
2013,01,21,17,38,-0.40
2013,01,21,17,39,-0.50
2013,01,21,17,40,-0.50
2013,01,21,17,41,-0.50
2013,01,21,17,42,-0.50
2013,01,21,17,43,-0.50
2013,01,21,17,44,-0.50
2013,01,21,17,45,-0.50
2013,01,21,17,46,-0.50
2013,01,21,17,47,-0.60
2013,01,21,17,48,-0.60
2013,01,21,17,49,-0.60
2013,01,21,17,50,-0.60
2013,01,21,17,51,-0.60
2013,01,21,17,52,-0.60
2013,01,21,17,53,-0.60
2013,01,21,17,54,-0.70
2013,01,21,17,55,-0.70
2013,01,21,17,56,-0.70
2013,01,21,17,57,-0.70
2013,01,21,17,58,-0.70
2013,01,21,17,59,-0.70
2013,01,21,18,00,-0.70
2013,01,21,18,01,-0.70
2013,01,21,18,02,-0.60
2013,01,21,18,03,-0.60
2013,01,21,18,04,-0.60
2013,01,21,18,05,-0.60
2013,01,21,18,06,-0.60
2013,01,21,18,07,-0.60
2013,01,21,18,08,-0.60
2013,01,21,18,09,-0.60
2013,01,21,18,10,-0.60
2013,01,21,18,11,-0.60
2013,01,21,18,12,-0.60
2013,01,21,18,13,-0.60
2013,01,21,18,14,-0.60
2013,01,21,18,15,-0.60
2013,01,21,18,17,-0.60
2013,01,21,18,18,-0.60
2013,01,21,18,20,-0.60
2013,01,21,18,21,-0.60
2013,01,21,18,22,-0.60
2013,01,21,18,23,-0.60
2013,01,21,18,24,-0.60
2013,01,21,18,25,-0.60
2013,01,21,18,26,-0.60
2013,01,21,18,27,-0.70
2013,01,21,18,28,-0.70
2013,01,21,18,30,-0.70
2013,01,21,18,31,-0.70
2013,01,21,18,32,-0.70
2013,01,21,18,33,-0.70
2013,01,21,18,35,-0.70
2013,01,21,18,37,-0.80
2013,01,21,18,38,-0.80
2013,01,21,18,40,-0.80
2013,01,21,18,42,-0.80
2013,01,21,18,43,-0.80
2013,01,21,18,45,-0.80
2013,01,21,18,47,-0.80
2013,01,21,18,48,-0.80
2013,01,21,18,50,-0.80
2013,01,21,18,51,-0.80
2013,01,21,18,52,-0.80
2013,01,21,18,53,-0.80
2013,01,21,18,54,-0.80
2013,01,21,18,55,-0.80
2013,01,21,18,56,-0.70