Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2008,01,05,00,00,974.40
2008,01,05,00,01,974.43
2008,01,05,00,02,974.47
2008,01,05,00,03,974.54
2008,01,05,00,04,974.64
2008,01,05,00,05,974.70
2008,01,05,00,06,974.77
2008,01,05,00,07,974.74
2008,01,05,00,08,974.70
2008,01,05,00,09,974.67
2008,01,05,00,10,974.67
2008,01,05,00,11,974.70
2008,01,05,00,12,974.70
2008,01,05,00,13,974.74
2008,01,05,00,14,974.74
2008,01,05,00,15,974.74
2008,01,05,00,16,974.67
2008,01,05,00,17,974.64
2008,01,05,00,18,974.70
2008,01,05,00,19,974.68
2008,01,05,00,20,974.77
2008,01,05,00,21,974.74
2008,01,05,00,22,974.81
2008,01,05,00,23,974.81
2008,01,05,00,24,974.81
2008,01,05,00,25,974.84
2008,01,05,00,26,974.87
2008,01,05,00,27,974.91
2008,01,05,00,28,974.91
2008,01,05,00,29,974.91
2008,01,05,00,30,974.98
2008,01,05,00,31,974.94
2008,01,05,00,32,974.98
2008,01,05,00,33,974.94
2008,01,05,00,34,974.94
2008,01,05,00,35,975.01
2008,01,05,00,36,975.01
2008,01,05,00,37,975.08
2008,01,05,00,38,975.11
2008,01,05,00,39,975.08
2008,01,05,00,40,975.18
2008,01,05,00,41,975.21
2008,01,05,00,42,975.21
2008,01,05,00,43,975.28
2008,01,05,00,44,975.31
2008,01,05,00,45,975.38
2008,01,05,00,46,975.35
2008,01,05,00,47,975.42
2008,01,05,00,48,975.42
2008,01,05,00,49,975.48
2008,01,05,00,50,975.45
2008,01,05,00,51,975.42
2008,01,05,00,52,975.42
2008,01,05,00,53,975.28
2008,01,05,00,54,975.11
2008,01,05,00,55,975.01
2008,01,05,00,56,975.05
2008,01,05,00,57,975.18
2008,01,05,00,58,975.18
2008,01,05,00,59,975.21
2008,01,05,01,00,975.25
2008,01,05,01,01,975.25
2008,01,05,01,02,975.25
2008,01,05,01,03,975.35
2008,01,05,01,04,975.35
2008,01,05,01,05,975.42
2008,01,05,01,06,975.42
2008,01,05,01,07,975.42
2008,01,05,01,08,975.48
2008,01,05,01,09,975.48
2008,01,05,01,10,975.55
2008,01,05,01,11,975.55
2008,01,05,01,12,975.55
2008,01,05,01,13,975.62
2008,01,05,01,14,975.55
2008,01,05,01,15,975.52
2008,01,05,01,16,975.48
2008,01,05,01,17,975.42
2008,01,05,01,18,975.38
2008,01,05,01,19,975.35
2008,01,05,01,20,975.38
2008,01,05,01,21,975.45
2008,01,05,01,22,975.52
2008,01,05,01,23,975.59
2008,01,05,01,24,975.62
2008,01,05,01,25,975.59
2008,01,05,01,26,975.52
2008,01,05,01,27,975.45
2008,01,05,01,28,975.45
2008,01,05,01,29,975.55
2008,01,05,01,30,975.62
2008,01,05,01,31,975.65
2008,01,05,01,32,975.72
2008,01,05,01,33,975.75
2008,01,05,01,34,975.82
2008,01,05,01,35,975.82
2008,01,05,01,36,975.92
2008,01,05,01,37,975.96
2008,01,05,01,38,975.96
2008,01,05,01,39,975.99
2008,01,05,01,40,975.96
2008,01,05,01,41,976.03
2008,01,05,01,42,976.06
2008,01,05,01,43,976.16
2008,01,05,01,44,976.23
2008,01,05,01,45,976.23
2008,01,05,01,46,976.26
2008,01,05,01,47,976.26
2008,01,05,01,48,976.23
2008,01,05,01,49,976.19
2008,01,05,01,50,976.19
2008,01,05,01,51,976.19
2008,01,05,01,52,976.19
2008,01,05,01,53,976.19
2008,01,05,01,54,976.16
2008,01,05,01,55,976.23
2008,01,05,01,56,976.23
2008,01,05,01,57,976.26
2008,01,05,01,58,976.36
2008,01,05,01,59,976.40
2008,01,05,02,00,976.53
2008,01,05,02,01,976.53
2008,01,05,02,02,976.60
2008,01,05,02,03,976.67
2008,01,05,02,04,976.74
2008,01,05,02,05,976.80
2008,01,05,02,06,976.84
2008,01,05,02,07,976.87
2008,01,05,02,08,976.91
2008,01,05,02,09,976.97
2008,01,05,02,10,977.11
2008,01,05,02,11,977.18
2008,01,05,02,12,977.28
2008,01,05,02,13,977.35
2008,01,05,02,14,977.38
2008,01,05,02,15,977.48
2008,01,05,02,16,977.52
2008,01,05,02,17,977.55
2008,01,05,02,18,977.48
2008,01,05,02,19,977.52
2008,01,05,02,20,977.48
2008,01,05,02,21,977.45
2008,01,05,02,22,977.52
2008,01,05,02,23,977.62
2008,01,05,02,24,977.62
2008,01,05,02,25,977.65
2008,01,05,02,26,977.82
2008,01,05,02,27,977.82
2008,01,05,02,28,977.79
2008,01,05,02,29,977.79
2008,01,05,02,30,977.82
2008,01,05,02,31,977.96
2008,01,05,02,32,978.02
2008,01,05,02,33,978.02
2008,01,05,02,34,978.02
2008,01,05,02,35,978.09
2008,01,05,02,36,978.26
2008,01,05,02,37,978.29
2008,01,05,02,38,978.36
2008,01,05,02,39,978.33
2008,01,05,02,40,978.43
2008,01,05,02,41,978.16
2008,01,05,02,42,978.09
2008,01,05,02,43,978.06
2008,01,05,02,44,978.09
2008,01,05,02,45,978.18
2008,01,05,02,46,978.43
2008,01,05,02,47,978.50
2008,01,05,02,48,978.53
2008,01,05,02,49,978.53
2008,01,05,02,50,978.50
2008,01,05,02,51,978.57
2008,01,05,02,52,978.57
2008,01,05,02,53,978.60
2008,01,05,02,54,978.60
2008,01,05,02,55,978.60
2008,01,05,02,56,978.70
2008,01,05,02,57,978.80
2008,01,05,02,58,978.77
2008,01,05,02,59,978.84
2008,01,05,03,00,978.84
2008,01,05,03,01,979.01
2008,01,05,03,02,979.01
2008,01,05,03,03,979.04
2008,01,05,03,04,979.01
2008,01,05,03,05,979.04
2008,01,05,03,06,979.07
2008,01,05,03,07,979.14
2008,01,05,03,08,979.11
2008,01,05,03,09,979.14
2008,01,05,03,10,979.21
2008,01,05,03,11,979.24
2008,01,05,03,12,979.31
2008,01,05,03,13,979.31
2008,01,05,03,14,979.38
2008,01,05,03,15,979.31
2008,01,05,03,16,979.34
2008,01,05,03,17,979.38
2008,01,05,03,18,979.38
2008,01,05,03,19,979.45
2008,01,05,03,20,979.45
2008,01,05,03,21,979.48
2008,01,05,03,22,979.58
2008,01,05,03,23,979.68
2008,01,05,03,24,979.61
2008,01,05,03,25,979.58
2008,01,05,03,26,979.45
2008,01,05,03,27,979.45
2008,01,05,03,28,979.48
2008,01,05,03,29,979.45
2008,01,05,03,30,979.48
2008,01,05,03,31,979.61
2008,01,05,03,32,979.58
2008,01,05,03,33,979.65
2008,01,05,03,34,979.68
2008,01,05,03,35,979.85
2008,01,05,03,36,979.95
2008,01,05,03,37,980.02
2008,01,05,03,38,980.06
2008,01,05,03,39,980.12
2008,01,05,03,40,980.19
2008,01,05,03,41,980.19
2008,01,05,03,42,980.02
2008,01,05,03,43,980.09
2008,01,05,03,44,980.12
2008,01,05,03,45,980.22
2008,01,05,03,46,980.19
2008,01,05,03,47,980.29
2008,01,05,03,48,980.19
2008,01,05,03,49,980.36
2008,01,05,03,50,980.33
2008,01,05,03,51,980.46
2008,01,05,03,52,980.43
2008,01,05,03,53,980.50
2008,01,05,03,54,980.36
2008,01,05,03,55,980.42
2008,01,05,03,56,980.39
2008,01,05,03,57,980.46
2008,01,05,03,58,980.46
2008,01,05,03,59,980.50
2008,01,05,04,00,980.46
2008,01,05,04,01,980.50
2008,01,05,04,02,980.56
2008,01,05,04,03,980.66
2008,01,05,04,04,980.70
2008,01,05,04,05,980.66
2008,01,05,04,06,980.73
2008,01,05,04,07,980.73
2008,01,05,04,08,980.77
2008,01,05,04,09,980.73
2008,01,05,04,10,980.80
2008,01,05,04,11,980.87
2008,01,05,04,12,980.87
2008,01,05,04,13,981.00
2008,01,05,04,14,981.10
2008,01,05,04,15,981.10
2008,01,05,04,16,981.24
2008,01,05,04,17,981.27
2008,01,05,04,18,981.38
2008,01,05,04,19,981.31
2008,01,05,04,20,981.41
2008,01,05,04,21,981.34
2008,01,05,04,22,981.44
2008,01,05,04,23,981.44
2008,01,05,04,24,981.61
2008,01,05,04,25,981.55
2008,01,05,04,26,981.51
2008,01,05,04,27,981.38
2008,01,05,04,28,981.41
2008,01,05,04,29,981.44
2008,01,05,04,30,981.48
2008,01,05,04,31,981.58
2008,01,05,04,32,981.68
2008,01,05,04,33,981.65
2008,01,05,04,34,981.75
2008,01,05,04,35,981.78
2008,01,05,04,36,981.95
2008,01,05,04,37,981.88
2008,01,05,04,38,981.95
2008,01,05,04,39,981.82
2008,01,05,04,40,981.82
2008,01,05,04,41,981.82
2008,01,05,04,42,981.85
2008,01,05,04,43,981.79
2008,01,05,04,44,981.85
2008,01,05,04,45,981.82
2008,01,05,04,46,981.92
2008,01,05,04,47,981.92
2008,01,05,04,48,981.99
2008,01,05,04,49,982.02
2008,01,05,04,50,981.95
2008,01,05,04,51,981.99
2008,01,05,04,52,981.95
2008,01,05,04,53,981.99
2008,01,05,04,54,982.02
2008,01,05,04,55,982.02
2008,01,05,04,56,981.92
2008,01,05,04,57,982.02
2008,01,05,04,58,982.05
2008,01,05,04,59,982.12
2008,01,05,05,00,982.15
2008,01,05,05,01,982.19
2008,01,05,05,02,982.19
2008,01,05,05,03,982.15
2008,01,05,05,04,982.19
2008,01,05,05,05,982.22
2008,01,05,05,06,982.26
2008,01,05,05,07,982.29
2008,01,05,05,08,982.29
2008,01,05,05,09,982.32
2008,01,05,05,10,982.36
2008,01,05,05,11,982.36
2008,01,05,05,12,982.43
2008,01,05,05,13,982.49
2008,01,05,05,14,982.43
2008,01,05,05,15,982.49
2008,01,05,05,16,982.53
2008,01,05,05,17,982.63
2008,01,05,05,18,982.66
2008,01,05,05,19,982.73
2008,01,05,05,20,982.66
2008,01,05,05,21,982.70
2008,01,05,05,22,982.76
2008,01,05,05,23,982.76
2008,01,05,05,24,982.76
2008,01,05,05,25,982.76
2008,01,05,05,26,982.83
2008,01,05,05,27,982.80
2008,01,05,05,28,982.87
2008,01,05,05,29,982.83
2008,01,05,05,30,982.80
2008,01,05,05,31,982.83
2008,01,05,05,32,982.87
2008,01,05,05,33,982.87
2008,01,05,05,34,982.93
2008,01,05,05,35,982.97
2008,01,05,05,36,983.04
2008,01,05,05,37,983.04
2008,01,05,05,38,983.04
2008,01,05,05,39,983.04
2008,01,05,05,40,983.07
2008,01,05,05,41,983.07
2008,01,05,05,42,983.20
2008,01,05,05,43,983.20
2008,01,05,05,44,983.27
2008,01,05,05,45,983.27
2008,01,05,05,46,983.24
2008,01,05,05,47,983.31
2008,01,05,05,48,983.24
2008,01,05,05,49,983.24
2008,01,05,05,50,983.27
2008,01,05,05,51,983.27
2008,01,05,05,52,983.24
2008,01,05,05,53,983.24
2008,01,05,05,54,983.20
2008,01,05,05,55,983.20
2008,01,05,05,56,983.20
2008,01,05,05,57,983.20
2008,01,05,05,58,983.24
2008,01,05,05,59,983.27
2008,01,05,06,00,983.34
2008,01,05,06,01,983.41
2008,01,05,06,02,983.48
2008,01,05,06,03,983.48
2008,01,05,06,04,983.54
2008,01,05,06,05,983.48
2008,01,05,06,06,983.41
2008,01,05,06,07,983.41
2008,01,05,06,08,983.37
2008,01,05,06,09,983.37
2008,01,05,06,10,983.41
2008,01,05,06,11,983.51
2008,01,05,06,12,983.51
2008,01,05,06,13,983.63
2008,01,05,06,14,983.68
2008,01,05,06,15,983.78
2008,01,05,06,16,983.78
2008,01,05,06,17,983.75
2008,01,05,06,18,983.75
2008,01,05,06,19,983.81
2008,01,05,06,20,983.85
2008,01,05,06,21,983.92
2008,01,05,06,22,983.98
2008,01,05,06,23,984.02
2008,01,05,06,24,984.08
2008,01,05,06,25,984.08
2008,01,05,06,26,984.12
2008,01,05,06,27,984.12
2008,01,05,06,28,984.08
2008,01,05,06,29,984.08
2008,01,05,06,30,984.12
2008,01,05,06,31,984.15
2008,01,05,06,32,984.15
2008,01,05,06,33,984.15
2008,01,05,06,34,984.22
2008,01,05,06,35,984.22
2008,01,05,06,36,984.22
2008,01,05,06,37,984.25
2008,01,05,06,38,984.25
2008,01,05,06,39,984.29
2008,01,05,06,40,984.25
2008,01,05,06,41,984.36
2008,01,05,06,42,984.42
2008,01,05,06,43,984.49
2008,01,05,06,44,984.49
2008,01,05,06,45,984.49
2008,01,05,06,46,984.42
2008,01,05,06,47,984.49
2008,01,05,06,48,984.53
2008,01,05,06,49,984.46
2008,01,05,06,50,984.56
2008,01,05,06,51,984.53
2008,01,05,06,52,984.56
2008,01,05,06,53,984.63
2008,01,05,06,54,984.66
2008,01,05,06,55,984.66
2008,01,05,06,56,984.66
2008,01,05,06,57,984.66
2008,01,05,06,58,984.66
2008,01,05,06,59,984.73
2008,01,05,07,00,984.73
2008,01,05,07,01,984.80
2008,01,05,07,02,984.76
2008,01,05,07,03,984.80
2008,01,05,07,04,984.86
2008,01,05,07,05,984.90
2008,01,05,07,06,984.93
2008,01,05,07,07,984.93
2008,01,05,07,08,984.97
2008,01,05,07,09,985.03
2008,01,05,07,10,985.00
2008,01,05,07,11,984.97
2008,01,05,07,12,985.00
2008,01,05,07,13,985.03
2008,01,05,07,14,985.03
2008,01,05,07,15,985.13
2008,01,05,07,16,985.13
2008,01,05,07,17,985.13
2008,01,05,07,18,985.17
2008,01,05,07,19,985.24
2008,01,05,07,20,985.27
2008,01,05,07,21,985.34
2008,01,05,07,22,985.27
2008,01,05,07,23,985.27
2008,01,05,07,24,985.34
2008,01,05,07,25,985.41
2008,01,05,07,26,985.47
2008,01,05,07,27,985.51
2008,01,05,07,28,985.54
2008,01,05,07,29,985.51
2008,01,05,07,30,985.51
2008,01,05,07,31,985.57
2008,01,05,07,32,985.57
2008,01,05,07,33,985.61
2008,01,05,07,34,985.61
2008,01,05,07,35,985.61
2008,01,05,07,36,985.61
2008,01,05,07,37,985.68
2008,01,05,07,38,985.64
2008,01,05,07,39,985.64
2008,01,05,07,40,985.64
2008,01,05,07,41,985.68
2008,01,05,07,42,985.74
2008,01,05,07,43,985.74
2008,01,05,07,44,985.74
2008,01,05,07,45,985.81
2008,01,05,07,46,985.81
2008,01,05,07,47,985.85
2008,01,05,07,48,985.91
2008,01,05,07,49,985.88
2008,01,05,07,50,985.95
2008,01,05,07,51,985.95
2008,01,05,07,52,985.91
2008,01,05,07,53,985.95
2008,01,05,07,54,985.98
2008,01,05,07,55,985.98
2008,01,05,07,56,985.98
2008,01,05,07,57,986.02
2008,01,05,07,58,986.02
2008,01,05,07,59,986.02
2008,01,05,08,00,986.05
2008,01,05,08,01,986.08
2008,01,05,08,02,986.12
2008,01,05,08,03,986.15
2008,01,05,08,04,986.15
2008,01,05,08,05,986.15
2008,01,05,08,06,986.25
2008,01,05,08,07,986.25
2008,01,05,08,08,986.22
2008,01,05,08,09,986.34
2008,01,05,08,10,986.32
2008,01,05,08,11,986.39
2008,01,05,08,12,986.35
2008,01,05,08,13,986.35
2008,01,05,08,14,986.39
2008,01,05,08,15,986.35
2008,01,05,08,16,986.39
2008,01,05,08,17,986.49
2008,01,05,08,18,986.62
2008,01,05,08,19,986.59
2008,01,05,08,20,986.62
2008,01,05,08,21,986.66
2008,01,05,08,22,986.69
2008,01,05,08,23,986.66
2008,01,05,08,24,986.62
2008,01,05,08,25,986.62
2008,01,05,08,26,986.62
2008,01,05,08,27,986.66
2008,01,05,08,28,986.59
2008,01,05,08,29,986.66
2008,01,05,08,30,986.69
2008,01,05,08,31,986.69
2008,01,05,08,32,986.76
2008,01,05,08,33,986.83
2008,01,05,08,34,986.83
2008,01,05,08,35,986.86
2008,01,05,08,36,986.86
2008,01,05,08,37,986.83
2008,01,05,08,38,986.86
2008,01,05,08,39,986.96
2008,01,05,08,40,987.00
2008,01,05,08,41,987.03
2008,01,05,08,42,987.06
2008,01,05,08,43,987.10
2008,01,05,08,44,987.10
2008,01,05,08,45,987.13
2008,01,05,08,46,987.13
2008,01,05,08,47,987.23
2008,01,05,08,48,987.27
2008,01,05,08,49,987.30
2008,01,05,08,50,987.40
2008,01,05,08,51,987.37
2008,01,05,08,52,987.47
2008,01,05,08,53,987.51
2008,01,05,08,54,987.51
2008,01,05,08,55,987.57
2008,01,05,08,56,987.64
2008,01,05,08,57,987.71
2008,01,05,08,58,987.78
2008,01,05,08,59,987.78
2008,01,05,09,00,987.84
2008,01,05,09,01,987.88
2008,01,05,09,02,987.95
2008,01,05,09,03,987.98
2008,01,05,09,04,988.05
2008,01,05,09,05,987.95
2008,01,05,09,06,988.01
2008,01,05,09,07,988.01
2008,01,05,09,08,987.98
2008,01,05,09,09,988.05
2008,01,05,09,10,988.05
2008,01,05,09,11,988.15
2008,01,05,09,12,988.15
2008,01,05,09,13,988.15
2008,01,05,09,14,988.15
2008,01,05,09,15,988.25
2008,01,05,09,16,988.22
2008,01,05,09,17,988.22
2008,01,05,09,18,988.25
2008,01,05,09,19,988.28
2008,01,05,09,20,988.35
2008,01,05,09,21,988.35
2008,01,05,09,22,988.28
2008,01,05,09,23,988.32
2008,01,05,09,24,988.35
2008,01,05,09,25,988.39
2008,01,05,09,26,988.42
2008,01,05,09,27,988.49
2008,01,05,09,28,988.52
2008,01,05,09,29,988.52
2008,01,05,09,30,988.59
2008,01,05,09,31,988.55
2008,01,05,09,32,988.59
2008,01,05,09,33,988.62
2008,01,05,09,34,988.59
2008,01,05,09,35,988.59
2008,01,05,09,36,988.69
2008,01,05,09,37,988.76
2008,01,05,09,38,988.72
2008,01,05,09,39,988.72
2008,01,05,09,40,988.76
2008,01,05,09,41,988.83
2008,01,05,09,42,988.93
2008,01,05,09,43,988.96
2008,01,05,09,44,988.93
2008,01,05,09,45,988.93
2008,01,05,09,46,988.96
2008,01,05,09,47,989.00
2008,01,05,09,48,989.03
2008,01,05,09,49,989.00
2008,01,05,09,50,989.06
2008,01,05,09,51,989.06
2008,01,05,09,52,989.00
2008,01,05,09,53,989.00
2008,01,05,09,54,989.06
2008,01,05,09,55,989.10
2008,01,05,09,56,989.10
2008,01,05,09,57,989.10
2008,01,05,09,58,989.20
2008,01,05,09,59,989.23
2008,01,05,10,00,989.23
2008,01,05,10,01,989.27
2008,01,05,10,02,989.23
2008,01,05,10,03,989.23
2008,01,05,10,04,989.20
2008,01,05,10,05,989.20
2008,01,05,10,06,989.23
2008,01,05,10,07,989.23
2008,01,05,10,08,989.23
2008,01,05,10,09,989.23
2008,01,05,10,10,989.30
2008,01,05,10,11,989.20
2008,01,05,10,12,989.10
2008,01,05,10,13,989.10
2008,01,05,10,14,989.10
2008,01,05,10,15,989.23
2008,01,05,10,16,989.33
2008,01,05,10,17,989.40
2008,01,05,10,18,989.37
2008,01,05,10,19,989.37
2008,01,05,10,20,989.37
2008,01,05,10,21,989.37
2008,01,05,10,22,989.33
2008,01,05,10,23,989.33
2008,01,05,10,24,989.30
2008,01,05,10,25,989.23
2008,01,05,10,26,989.27
2008,01,05,10,27,989.33
2008,01,05,10,28,989.40
2008,01,05,10,29,989.44
2008,01,05,10,30,989.50
2008,01,05,10,31,989.54
2008,01,05,10,32,989.50
2008,01,05,10,33,989.57
2008,01,05,10,34,989.47
2008,01,05,10,35,989.50
2008,01,05,10,36,989.47
2008,01,05,10,37,989.50
2008,01,05,10,38,989.54
2008,01,05,10,39,989.60
2008,01,05,10,40,989.57
2008,01,05,10,41,989.57
2008,01,05,10,42,989.54
2008,01,05,10,43,989.54
2008,01,05,10,44,989.50
2008,01,05,10,45,989.50
2008,01,05,10,46,989.44
2008,01,05,10,47,989.47
2008,01,05,10,48,989.47
2008,01,05,10,49,989.47
2008,01,05,10,50,989.50
2008,01,05,10,51,989.57
2008,01,05,10,52,989.54
2008,01,05,10,53,989.57
2008,01,05,10,54,989.60
2008,01,05,10,55,989.50
2008,01,05,10,56,989.50
2008,01,05,10,57,989.57
2008,01,05,10,58,989.57
2008,01,05,10,59,989.60
2008,01,05,11,00,989.60
2008,01,05,11,01,989.60
2008,01,05,11,02,989.64
2008,01,05,11,03,989.67
2008,01,05,11,04,989.67
2008,01,05,11,05,989.67
2008,01,05,11,06,989.67
2008,01,05,11,07,989.67
2008,01,05,11,08,989.67
2008,01,05,11,09,989.71
2008,01,05,11,10,989.71
2008,01,05,11,11,989.74
2008,01,05,11,12,989.74
2008,01,05,11,13,989.74
2008,01,05,11,14,989.74
2008,01,05,11,15,989.74
2008,01,05,11,16,989.77
2008,01,05,11,17,989.81
2008,01,05,11,18,989.81
2008,01,05,11,19,989.84
2008,01,05,11,20,989.88
2008,01,05,11,21,989.88
2008,01,05,11,22,989.88
2008,01,05,11,23,989.81
2008,01,05,11,24,989.81
2008,01,05,11,25,989.81
2008,01,05,11,26,989.77
2008,01,05,11,27,989.77
2008,01,05,11,28,989.81
2008,01,05,11,29,989.77
2008,01,05,11,30,989.81
2008,01,05,11,31,989.74
2008,01,05,11,32,989.77
2008,01,05,11,33,989.81
2008,01,05,11,34,989.84
2008,01,05,11,35,989.81
2008,01,05,11,36,989.88
2008,01,05,11,37,989.88
2008,01,05,11,38,989.84
2008,01,05,11,39,989.88
2008,01,05,11,40,989.91
2008,01,05,11,41,989.94
2008,01,05,11,42,990.01
2008,01,05,11,43,990.01
2008,01,05,11,44,990.04
2008,01,05,11,45,990.04
2008,01,05,11,46,990.01
2008,01,05,11,47,990.08
2008,01,05,11,48,990.04
2008,01,05,11,49,990.08
2008,01,05,11,50,990.01
2008,01,05,11,51,990.08
2008,01,05,11,52,990.01
2008,01,05,11,53,990.04
2008,01,05,11,54,990.08
2008,01,05,11,55,990.01
2008,01,05,11,56,990.04
2008,01,05,11,57,990.08
2008,01,05,11,58,990.15
2008,01,05,11,59,990.18
2008,01,05,12,00,990.21
2008,01,05,12,01,990.18
2008,01,05,12,02,990.18
2008,01,05,12,03,990.15
2008,01,05,12,04,990.18
2008,01,05,12,05,990.11
2008,01,05,12,06,990.15
2008,01,05,12,07,990.18
2008,01,05,12,08,990.15
2008,01,05,12,09,990.18
2008,01,05,12,10,990.21
2008,01,05,12,11,990.25
2008,01,05,12,12,990.25
2008,01,05,12,13,990.25
2008,01,05,12,14,990.28
2008,01,05,12,15,990.28
2008,01,05,12,16,990.25
2008,01,05,12,17,990.28
2008,01,05,12,18,990.35
2008,01,05,12,19,990.42
2008,01,05,12,20,990.38
2008,01,05,12,21,990.38
2008,01,05,12,22,990.52
2008,01,05,12,23,990.55
2008,01,05,12,24,990.55
2008,01,05,12,25,990.55
2008,01,05,12,26,990.55
2008,01,05,12,27,990.59
2008,01,05,12,28,990.59
2008,01,05,12,29,990.62
2008,01,05,12,30,990.62
2008,01,05,12,31,990.72
2008,01,05,12,32,990.69
2008,01,05,12,33,990.65
2008,01,05,12,34,990.69
2008,01,05,12,35,990.72
2008,01,05,12,36,990.72
2008,01,05,12,37,990.69
2008,01,05,12,38,990.76
2008,01,05,12,39,990.79
2008,01,05,12,40,990.79
2008,01,05,12,41,990.82
2008,01,05,12,42,990.76
2008,01,05,12,43,990.86
2008,01,05,12,44,990.82
2008,01,05,12,45,990.82
2008,01,05,12,46,990.82
2008,01,05,12,47,990.82
2008,01,05,12,48,990.82
2008,01,05,12,49,990.86
2008,01,05,12,50,990.89
2008,01,05,12,51,990.86
2008,01,05,12,52,990.86
2008,01,05,12,53,990.86
2008,01,05,12,54,990.89
2008,01,05,12,55,990.86
2008,01,05,12,56,990.89
2008,01,05,12,57,990.89
2008,01,05,12,58,990.89
2008,01,05,12,59,990.89
2008,01,05,13,00,990.89
2008,01,05,13,01,990.93
2008,01,05,13,02,990.93
2008,01,05,13,03,990.96
2008,01,05,13,04,990.96
2008,01,05,13,05,990.96
2008,01,05,13,06,991.03
2008,01,05,13,07,990.99
2008,01,05,13,08,991.03
2008,01,05,13,09,990.99
2008,01,05,13,10,991.06
2008,01,05,13,11,991.09
2008,01,05,13,12,991.06
2008,01,05,13,13,991.06
2008,01,05,13,14,991.03
2008,01,05,13,15,991.03
2008,01,05,13,16,991.03
2008,01,05,13,17,991.06
2008,01,05,13,18,991.09
2008,01,05,13,19,991.06
2008,01,05,13,20,991.06
2008,01,05,13,21,991.06
2008,01,05,13,22,991.13
2008,01,05,13,23,991.16
2008,01,05,13,24,991.16
2008,01,05,13,25,991.13
2008,01,05,13,26,991.13
2008,01,05,13,27,991.13
2008,01,05,13,28,991.16
2008,01,05,13,29,991.16
2008,01,05,13,30,991.13
2008,01,05,13,31,991.23
2008,01,05,13,32,991.23
2008,01,05,13,33,991.26
2008,01,05,13,34,991.30
2008,01,05,13,35,991.30
2008,01,05,13,36,991.30
2008,01,05,13,37,991.26
2008,01,05,13,38,991.30
2008,01,05,13,39,991.33
2008,01,05,13,40,991.30
2008,01,05,13,41,991.30
2008,01,05,13,42,991.26
2008,01,05,13,43,991.33
2008,01,05,13,44,991.33
2008,01,05,13,45,991.37
2008,01,05,13,46,991.40
2008,01,05,13,47,991.40
2008,01,05,13,48,991.43
2008,01,05,13,49,991.40
2008,01,05,13,50,991.40
2008,01,05,13,51,991.43
2008,01,05,13,52,991.43
2008,01,05,13,53,991.47
2008,01,05,13,54,991.47
2008,01,05,13,55,991.47
2008,01,05,13,56,991.43
2008,01,05,13,57,991.47
2008,01,05,13,58,991.43
2008,01,05,13,59,991.40
2008,01,05,14,00,991.37
2008,01,05,14,01,991.33
2008,01,05,14,02,991.37
2008,01,05,14,03,991.30
2008,01,05,14,04,991.37
2008,01,05,14,05,991.37
2008,01,05,14,06,991.43
2008,01,05,14,07,991.47
2008,01,05,14,08,991.40
2008,01,05,14,09,991.53
2008,01,05,14,10,991.47
2008,01,05,14,11,991.57
2008,01,05,14,12,991.57
2008,01,05,14,13,991.60
2008,01,05,14,14,991.60
2008,01,05,14,15,991.57
2008,01,05,14,16,991.64
2008,01,05,14,17,991.60
2008,01,05,14,18,991.64
2008,01,05,14,19,991.60
2008,01,05,14,20,991.67
2008,01,05,14,21,991.64
2008,01,05,14,22,991.64
2008,01,05,14,23,991.64
2008,01,05,14,24,991.67
2008,01,05,14,25,991.70
2008,01,05,14,26,991.74
2008,01,05,14,27,991.74
2008,01,05,14,28,991.77
2008,01,05,14,29,991.74
2008,01,05,14,30,991.74
2008,01,05,14,31,991.77
2008,01,05,14,32,991.81
2008,01,05,14,33,991.81
2008,01,05,14,34,991.77
2008,01,05,14,35,991.74
2008,01,05,14,36,991.84
2008,01,05,14,37,991.81
2008,01,05,14,38,991.84
2008,01,05,14,39,991.84
2008,01,05,14,40,991.81
2008,01,05,14,41,991.84
2008,01,05,14,42,991.77
2008,01,05,14,43,991.84
2008,01,05,14,44,991.87
2008,01,05,14,45,991.91
2008,01,05,14,46,991.91
2008,01,05,14,47,991.98
2008,01,05,14,48,991.98
2008,01,05,14,49,992.01
2008,01,05,14,50,992.04
2008,01,05,14,51,992.08
2008,01,05,14,52,992.04
2008,01,05,14,53,992.11
2008,01,05,14,54,992.14
2008,01,05,14,55,992.14
2008,01,05,14,56,992.14
2008,01,05,14,57,992.14
2008,01,05,14,58,992.14
2008,01,05,14,59,992.18
2008,01,05,15,00,992.18
2008,01,05,15,01,992.11
2008,01,05,15,02,992.18
2008,01,05,15,03,992.18
2008,01,05,15,04,992.18
2008,01,05,15,05,992.25
2008,01,05,15,06,992.21
2008,01,05,15,07,992.25
2008,01,05,15,08,992.25
2008,01,05,15,09,992.28
2008,01,05,15,10,992.25
2008,01,05,15,11,992.28
2008,01,05,15,12,992.28
2008,01,05,15,13,992.38
2008,01,05,15,14,992.48
2008,01,05,15,15,992.45
2008,01,05,15,16,992.52
2008,01,05,15,17,992.52
2008,01,05,15,18,992.52
2008,01,05,15,19,992.52
2008,01,05,15,20,992.58
2008,01,05,15,21,992.58
2008,01,05,15,22,992.58
2008,01,05,15,23,992.65
2008,01,05,15,24,992.69
2008,01,05,15,25,992.65
2008,01,05,15,26,992.72
2008,01,05,15,27,992.72
2008,01,05,15,28,992.72
2008,01,05,15,29,992.75
2008,01,05,15,30,992.79
2008,01,05,15,31,992.79
2008,01,05,15,32,992.82
2008,01,05,15,33,992.79
2008,01,05,15,34,992.82
2008,01,05,15,35,992.89
2008,01,05,15,36,992.86
2008,01,05,15,37,992.86
2008,01,05,15,38,992.89
2008,01,05,15,39,992.82
2008,01,05,15,40,992.89
2008,01,05,15,41,992.89
2008,01,05,15,42,992.89
2008,01,05,15,43,992.99
2008,01,05,15,44,992.87
2008,01,05,15,45,992.92
2008,01,05,15,46,992.92
2008,01,05,15,47,992.96
2008,01,05,15,48,993.06
2008,01,05,15,49,993.06
2008,01,05,15,50,992.99
2008,01,05,15,51,992.96
2008,01,05,15,52,992.99
2008,01,05,15,53,992.99
2008,01,05,15,54,992.99
2008,01,05,15,55,993.06
2008,01,05,15,56,993.03
2008,01,05,15,57,992.96
2008,01,05,15,58,992.92
2008,01,05,15,59,992.92
2008,01,05,16,00,992.96
2008,01,05,16,01,992.96
2008,01,05,16,02,993.03
2008,01,05,16,03,993.03
2008,01,05,16,04,993.03
2008,01,05,16,05,992.99
2008,01,05,16,06,993.03
2008,01,05,16,07,993.06
2008,01,05,16,08,993.03
2008,01,05,16,09,993.03
2008,01,05,16,10,993.06
2008,01,05,16,11,993.06
2008,01,05,16,12,993.09
2008,01,05,16,13,993.06
2008,01,05,16,14,993.13
2008,01,05,16,15,993.13
2008,01,05,16,16,993.16
2008,01,05,16,17,993.19
2008,01,05,16,18,993.26
2008,01,05,16,19,993.36
2008,01,05,16,20,993.43
2008,01,05,16,21,993.47
2008,01,05,16,22,993.47
2008,01,05,16,23,993.53
2008,01,05,16,24,993.53
2008,01,05,16,25,993.57
2008,01,05,16,26,993.60
2008,01,05,16,27,993.60
2008,01,05,16,28,993.57
2008,01,05,16,29,993.63
2008,01,05,16,30,993.63
2008,01,05,16,31,993.63
2008,01,05,16,32,993.63
2008,01,05,16,33,993.57
2008,01,05,16,34,993.67
2008,01,05,16,35,993.67
2008,01,05,16,36,993.67