Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,12,00,00,13.90
2011,08,12,00,01,13.90
2011,08,12,00,02,13.90
2011,08,12,00,03,13.90
2011,08,12,00,04,13.90
2011,08,12,00,05,13.90
2011,08,12,00,06,13.90
2011,08,12,00,07,13.90
2011,08,12,00,08,13.90
2011,08,12,00,09,13.90
2011,08,12,00,10,13.90
2011,08,12,00,11,13.80
2011,08,12,00,12,13.80
2011,08,12,00,13,13.80
2011,08,12,00,14,13.80
2011,08,12,00,15,13.80
2011,08,12,00,16,13.80
2011,08,12,00,17,13.80
2011,08,12,00,18,13.80
2011,08,12,00,19,13.80
2011,08,12,00,20,13.80
2011,08,12,00,21,13.80
2011,08,12,00,22,13.80
2011,08,12,00,23,13.80
2011,08,12,00,24,13.70
2011,08,12,00,25,13.70
2011,08,12,00,26,13.70
2011,08,12,00,27,13.70
2011,08,12,00,28,13.70
2011,08,12,00,29,13.70
2011,08,12,00,30,13.70
2011,08,12,00,31,13.70
2011,08,12,00,32,13.70
2011,08,12,00,33,13.70
2011,08,12,00,34,13.70
2011,08,12,00,35,13.60
2011,08,12,00,36,13.60
2011,08,12,00,37,13.60
2011,08,12,00,38,13.60
2011,08,12,00,39,13.60
2011,08,12,00,40,13.60
2011,08,12,00,41,13.60
2011,08,12,00,42,13.60
2011,08,12,00,43,13.50
2011,08,12,00,44,13.50
2011,08,12,00,45,13.50
2011,08,12,00,46,13.50
2011,08,12,00,47,13.50
2011,08,12,00,48,13.50
2011,08,12,00,49,13.50
2011,08,12,00,50,13.50
2011,08,12,00,51,13.50
2011,08,12,00,52,13.50
2011,08,12,00,53,13.40
2011,08,12,00,54,13.40
2011,08,12,00,55,13.40
2011,08,12,00,56,13.40
2011,08,12,00,57,13.40
2011,08,12,00,58,13.40
2011,08,12,00,59,13.40
2011,08,12,01,00,13.40
2011,08,12,01,01,13.40
2011,08,12,01,02,13.40
2011,08,12,01,03,13.40
2011,08,12,01,04,13.40
2011,08,12,01,05,13.40
2011,08,12,01,06,13.40
2011,08,12,01,07,13.40
2011,08,12,01,08,13.30
2011,08,12,01,09,13.30
2011,08,12,01,10,13.30
2011,08,12,01,11,13.30
2011,08,12,01,12,13.30
2011,08,12,01,13,13.30
2011,08,12,01,14,13.30
2011,08,12,01,15,13.30
2011,08,12,01,16,13.30
2011,08,12,01,17,13.30
2011,08,12,01,18,13.30
2011,08,12,01,19,13.30
2011,08,12,01,20,13.30
2011,08,12,01,21,13.30
2011,08,12,01,22,13.30
2011,08,12,01,23,13.30
2011,08,12,01,24,13.30
2011,08,12,01,25,13.30
2011,08,12,01,26,13.30
2011,08,12,01,27,13.20
2011,08,12,01,28,13.20
2011,08,12,01,29,13.20
2011,08,12,01,30,13.20
2011,08,12,01,31,13.20
2011,08,12,01,32,13.20
2011,08,12,01,33,13.20
2011,08,12,01,34,13.20
2011,08,12,01,35,13.20
2011,08,12,01,36,13.10
2011,08,12,01,37,13.10
2011,08,12,01,38,13.10
2011,08,12,01,39,13.10
2011,08,12,01,40,13.10
2011,08,12,01,41,13.00
2011,08,12,01,42,13.00
2011,08,12,01,43,12.90
2011,08,12,01,44,12.90
2011,08,12,01,45,12.80
2011,08,12,01,46,12.80
2011,08,12,01,47,12.80
2011,08,12,01,48,12.70
2011,08,12,01,49,12.70
2011,08,12,01,50,12.70
2011,08,12,01,51,12.70
2011,08,12,01,52,12.70
2011,08,12,01,53,12.60
2011,08,12,01,54,12.60
2011,08,12,01,55,12.60
2011,08,12,01,56,12.60
2011,08,12,01,57,12.60
2011,08,12,01,58,12.60
2011,08,12,01,59,12.50
2011,08,12,02,00,12.50
2011,08,12,02,01,12.50
2011,08,12,02,02,12.50
2011,08,12,02,03,12.50
2011,08,12,02,04,12.40
2011,08,12,02,05,12.40
2011,08,12,02,06,12.40
2011,08,12,02,07,12.40
2011,08,12,02,08,12.40
2011,08,12,02,09,12.40
2011,08,12,02,10,12.40
2011,08,12,02,11,12.30
2011,08,12,02,12,12.30
2011,08,12,02,13,12.30
2011,08,12,02,14,12.30
2011,08,12,02,15,12.30
2011,08,12,02,16,12.30
2011,08,12,02,17,12.30
2011,08,12,02,18,12.30
2011,08,12,02,19,12.30
2011,08,12,02,20,12.30
2011,08,12,02,21,12.30
2011,08,12,02,22,12.30
2011,08,12,02,23,12.30
2011,08,12,02,24,12.30
2011,08,12,02,25,12.30
2011,08,12,02,26,12.30
2011,08,12,02,27,12.30
2011,08,12,02,28,12.20
2011,08,12,02,29,12.20
2011,08,12,02,30,12.20
2011,08,12,02,31,12.20
2011,08,12,02,32,12.20
2011,08,12,02,33,12.20
2011,08,12,02,34,12.20
2011,08,12,02,35,12.20
2011,08,12,02,36,12.20
2011,08,12,02,37,12.20
2011,08,12,02,38,12.20
2011,08,12,02,39,12.20
2011,08,12,02,40,12.20
2011,08,12,02,41,12.20
2011,08,12,02,42,12.20
2011,08,12,02,43,12.10
2011,08,12,02,44,12.10
2011,08,12,02,45,12.10
2011,08,12,02,46,12.10
2011,08,12,02,47,12.00
2011,08,12,02,48,12.00
2011,08,12,02,49,11.90
2011,08,12,02,50,11.90
2011,08,12,02,51,11.90
2011,08,12,02,52,11.80
2011,08,12,02,53,11.80
2011,08,12,02,54,11.80
2011,08,12,02,55,11.80
2011,08,12,02,56,11.80
2011,08,12,02,57,11.80
2011,08,12,02,58,11.80
2011,08,12,02,59,11.70
2011,08,12,03,00,11.70
2011,08,12,03,01,11.70
2011,08,12,03,02,11.70
2011,08,12,03,03,11.70
2011,08,12,03,04,11.70
2011,08,12,03,05,11.70
2011,08,12,03,06,11.70
2011,08,12,03,07,11.60
2011,08,12,03,08,11.60
2011,08,12,03,09,11.60
2011,08,12,03,10,11.60
2011,08,12,03,11,11.60
2011,08,12,03,12,11.60
2011,08,12,03,13,11.60
2011,08,12,03,14,11.60
2011,08,12,03,15,11.60
2011,08,12,03,16,11.60
2011,08,12,03,17,11.60
2011,08,12,03,18,11.50
2011,08,12,03,19,11.50
2011,08,12,03,20,11.50
2011,08,12,03,21,11.50
2011,08,12,03,22,11.50
2011,08,12,03,23,11.50
2011,08,12,03,24,11.50
2011,08,12,03,25,11.50
2011,08,12,03,26,11.50
2011,08,12,03,27,11.50
2011,08,12,03,28,11.50
2011,08,12,03,29,11.50
2011,08,12,03,30,11.50
2011,08,12,03,31,11.50
2011,08,12,03,32,11.40
2011,08,12,03,33,11.40
2011,08,12,03,34,11.40
2011,08,12,03,35,11.40
2011,08,12,03,36,11.40
2011,08,12,03,37,11.40
2011,08,12,03,38,11.40
2011,08,12,03,39,11.40
2011,08,12,03,40,11.40
2011,08,12,03,41,11.40
2011,08,12,03,42,11.40
2011,08,12,03,43,11.30
2011,08,12,03,44,11.30
2011,08,12,03,45,11.30
2011,08,12,03,46,11.30
2011,08,12,03,47,11.30
2011,08,12,03,48,11.30
2011,08,12,03,49,11.30
2011,08,12,03,50,11.30
2011,08,12,03,51,11.30
2011,08,12,03,52,11.30
2011,08,12,03,53,11.20
2011,08,12,03,54,11.20
2011,08,12,03,55,11.20
2011,08,12,03,56,11.20
2011,08,12,03,57,11.20
2011,08,12,03,58,11.20
2011,08,12,03,59,11.20
2011,08,12,04,00,11.20
2011,08,12,04,01,11.20
2011,08,12,04,02,11.20
2011,08,12,04,03,11.20
2011,08,12,04,04,11.20
2011,08,12,04,05,11.20
2011,08,12,04,06,11.20
2011,08,12,04,07,11.20
2011,08,12,04,08,11.20
2011,08,12,04,09,11.20
2011,08,12,04,10,11.20
2011,08,12,04,11,11.20
2011,08,12,04,12,11.20
2011,08,12,04,13,11.20
2011,08,12,04,14,11.20
2011,08,12,04,15,11.20
2011,08,12,04,16,11.20
2011,08,12,04,17,11.20
2011,08,12,04,18,11.20
2011,08,12,04,19,11.30
2011,08,12,04,20,11.30
2011,08,12,04,21,11.30
2011,08,12,04,22,11.30
2011,08,12,04,23,11.30
2011,08,12,04,24,11.30
2011,08,12,04,25,11.30
2011,08,12,04,26,11.30
2011,08,12,04,27,11.30
2011,08,12,04,28,11.30
2011,08,12,04,29,11.30
2011,08,12,04,30,11.30
2011,08,12,04,31,11.30
2011,08,12,04,32,11.30
2011,08,12,04,33,11.30
2011,08,12,04,34,11.30
2011,08,12,04,35,11.30
2011,08,12,04,36,11.30
2011,08,12,04,37,11.30
2011,08,12,04,38,11.30
2011,08,12,04,39,11.30
2011,08,12,04,40,11.30
2011,08,12,04,41,11.30
2011,08,12,04,42,11.30
2011,08,12,04,43,11.30
2011,08,12,04,44,11.40
2011,08,12,04,45,11.40
2011,08,12,04,46,11.40
2011,08,12,04,47,11.40
2011,08,12,04,48,11.40
2011,08,12,04,49,11.40
2011,08,12,04,50,11.40
2011,08,12,04,51,11.40
2011,08,12,04,52,11.40
2011,08,12,04,53,11.40
2011,08,12,04,54,11.40
2011,08,12,04,55,11.50
2011,08,12,04,56,11.50
2011,08,12,04,57,11.50
2011,08,12,04,58,11.50
2011,08,12,04,59,11.50
2011,08,12,05,00,11.50
2011,08,12,05,01,11.60
2011,08,12,05,02,11.60
2011,08,12,05,03,11.60
2011,08,12,05,04,11.60
2011,08,12,05,05,11.60
2011,08,12,05,06,11.60
2011,08,12,05,07,11.60
2011,08,12,05,08,11.60
2011,08,12,05,09,11.60
2011,08,12,05,10,11.60
2011,08,12,05,11,11.70
2011,08,12,05,12,11.70
2011,08,12,05,13,11.70
2011,08,12,05,14,11.70
2011,08,12,05,15,11.70
2011,08,12,05,16,11.70
2011,08,12,05,17,11.70
2011,08,12,05,18,11.70
2011,08,12,05,19,11.70
2011,08,12,05,20,11.70
2011,08,12,05,21,11.70
2011,08,12,05,22,11.70
2011,08,12,05,23,11.70
2011,08,12,05,24,11.70
2011,08,12,05,25,11.70
2011,08,12,05,26,11.70
2011,08,12,05,27,11.70
2011,08,12,05,28,11.80
2011,08,12,05,29,11.80
2011,08,12,05,30,11.80
2011,08,12,05,31,11.80
2011,08,12,05,32,11.80
2011,08,12,05,33,11.80
2011,08,12,05,34,11.80
2011,08,12,05,35,11.80
2011,08,12,05,36,11.80
2011,08,12,05,37,11.80
2011,08,12,05,38,11.90
2011,08,12,05,39,11.90
2011,08,12,05,40,11.90
2011,08,12,05,41,11.90
2011,08,12,05,42,11.90
2011,08,12,05,43,12.00
2011,08,12,05,44,12.00
2011,08,12,05,45,12.00
2011,08,12,05,46,12.00
2011,08,12,05,47,12.00
2011,08,12,05,48,12.10
2011,08,12,05,49,12.10
2011,08,12,05,50,12.10
2011,08,12,05,51,12.10
2011,08,12,05,52,12.10
2011,08,12,05,53,12.10
2011,08,12,05,54,12.10
2011,08,12,05,55,12.10
2011,08,12,05,56,12.10
2011,08,12,05,57,12.20
2011,08,12,05,58,12.20
2011,08,12,05,59,12.20
2011,08,12,06,00,12.20
2011,08,12,06,01,12.20
2011,08,12,06,02,12.20
2011,08,12,06,03,12.20
2011,08,12,06,04,12.20
2011,08,12,06,05,12.20
2011,08,12,06,06,12.20
2011,08,12,06,07,12.20
2011,08,12,06,08,12.30
2011,08,12,06,09,12.30
2011,08,12,06,10,12.30
2011,08,12,06,11,12.30
2011,08,12,06,12,12.30
2011,08,12,06,13,12.30
2011,08,12,06,14,12.30
2011,08,12,06,15,12.40
2011,08,12,06,16,12.40
2011,08,12,06,17,12.40
2011,08,12,06,18,12.40
2011,08,12,06,19,12.40
2011,08,12,06,20,12.50
2011,08,12,06,21,12.50
2011,08,12,06,22,12.50
2011,08,12,06,23,12.60
2011,08,12,06,24,12.60
2011,08,12,06,25,12.60
2011,08,12,06,26,12.60
2011,08,12,06,27,12.60
2011,08,12,06,28,12.60
2011,08,12,06,29,12.60
2011,08,12,06,30,12.60
2011,08,12,06,31,12.60
2011,08,12,06,32,12.60
2011,08,12,06,33,12.60
2011,08,12,06,34,12.60
2011,08,12,06,35,12.60
2011,08,12,06,36,12.60
2011,08,12,06,37,12.60
2011,08,12,06,38,12.70
2011,08,12,06,39,12.70
2011,08,12,06,40,12.70
2011,08,12,06,41,12.70
2011,08,12,06,42,12.70
2011,08,12,06,43,12.70
2011,08,12,06,44,12.70
2011,08,12,06,45,12.70
2011,08,12,06,46,12.70
2011,08,12,06,47,12.70
2011,08,12,06,48,12.60
2011,08,12,06,49,12.60
2011,08,12,06,50,12.60
2011,08,12,06,51,12.60
2011,08,12,06,52,12.60
2011,08,12,06,53,12.60
2011,08,12,06,54,12.60
2011,08,12,06,55,12.60
2011,08,12,06,56,12.60
2011,08,12,06,57,12.60
2011,08,12,06,58,12.60
2011,08,12,06,59,12.60
2011,08,12,07,00,12.60
2011,08,12,07,01,12.60
2011,08,12,07,02,12.60
2011,08,12,07,03,12.60
2011,08,12,07,04,12.60
2011,08,12,07,05,12.60
2011,08,12,07,06,12.60
2011,08,12,07,07,12.60
2011,08,12,07,08,12.60
2011,08,12,07,09,12.60
2011,08,12,07,10,12.60
2011,08,12,07,11,12.60
2011,08,12,07,12,12.60
2011,08,12,07,13,12.70
2011,08,12,07,14,12.60
2011,08,12,07,15,12.60
2011,08,12,07,16,12.60
2011,08,12,07,17,12.60
2011,08,12,07,18,12.60
2011,08,12,07,19,12.60
2011,08,12,07,20,12.60
2011,08,12,07,21,12.60
2011,08,12,07,22,12.60
2011,08,12,07,23,12.60
2011,08,12,07,24,12.60
2011,08,12,07,25,12.60
2011,08,12,07,26,12.60
2011,08,12,07,27,12.60
2011,08,12,07,28,12.60
2011,08,12,07,29,12.60
2011,08,12,07,30,12.60
2011,08,12,07,31,12.60
2011,08,12,07,32,12.60
2011,08,12,07,33,12.60
2011,08,12,07,34,12.60
2011,08,12,07,35,12.60
2011,08,12,07,36,12.60
2011,08,12,07,37,12.60
2011,08,12,07,38,12.60
2011,08,12,07,39,12.60
2011,08,12,07,40,12.60
2011,08,12,07,41,12.60
2011,08,12,07,42,12.60
2011,08,12,07,43,12.60
2011,08,12,07,44,12.60
2011,08,12,07,45,12.60
2011,08,12,07,46,12.60
2011,08,12,07,47,12.60
2011,08,12,07,48,12.60
2011,08,12,07,49,12.60
2011,08,12,07,50,12.50
2011,08,12,07,51,12.60
2011,08,12,07,52,12.60
2011,08,12,07,53,12.50
2011,08,12,07,54,12.50
2011,08,12,07,55,12.50
2011,08,12,07,56,12.50
2011,08,12,07,57,12.50
2011,08,12,07,58,12.50
2011,08,12,07,59,12.50
2011,08,12,08,00,12.50
2011,08,12,08,01,12.50
2011,08,12,08,02,12.50
2011,08,12,08,03,12.50
2011,08,12,08,04,12.50
2011,08,12,08,05,12.50
2011,08,12,08,06,12.50
2011,08,12,08,07,12.50
2011,08,12,08,08,12.50
2011,08,12,08,09,12.50
2011,08,12,08,10,12.50
2011,08,12,08,11,12.50
2011,08,12,08,12,12.50
2011,08,12,08,13,12.50
2011,08,12,08,14,12.50
2011,08,12,08,15,12.50
2011,08,12,08,16,12.50
2011,08,12,08,17,12.50
2011,08,12,08,18,12.50
2011,08,12,08,19,12.50
2011,08,12,08,20,12.50
2011,08,12,08,21,12.50
2011,08,12,08,22,12.50
2011,08,12,08,23,12.50
2011,08,12,08,24,12.50
2011,08,12,08,25,12.50
2011,08,12,08,26,12.50
2011,08,12,08,27,12.50
2011,08,12,08,28,12.50
2011,08,12,08,29,12.60
2011,08,12,08,30,12.60
2011,08,12,08,31,12.60
2011,08,12,08,32,12.60
2011,08,12,08,33,12.60
2011,08,12,08,34,12.60
2011,08,12,08,35,12.70
2011,08,12,08,36,12.70
2011,08,12,08,37,12.70
2011,08,12,08,38,12.70
2011,08,12,08,39,12.70
2011,08,12,08,40,12.70
2011,08,12,08,41,12.70
2011,08,12,08,42,12.70
2011,08,12,08,43,12.70
2011,08,12,08,44,12.70
2011,08,12,08,45,12.70
2011,08,12,08,46,12.70
2011,08,12,08,47,12.70
2011,08,12,08,48,12.70
2011,08,12,08,49,12.80
2011,08,12,08,50,12.80
2011,08,12,08,51,12.80
2011,08,12,08,52,12.80
2011,08,12,08,53,12.80
2011,08,12,08,54,12.80
2011,08,12,08,55,12.80
2011,08,12,08,56,12.80
2011,08,12,08,57,12.80
2011,08,12,08,58,12.80
2011,08,12,08,59,12.90
2011,08,12,09,00,12.90
2011,08,12,09,01,12.90
2011,08,12,09,02,13.00
2011,08,12,09,03,13.00
2011,08,12,09,04,13.10
2011,08,12,09,05,13.10
2011,08,12,09,06,13.10
2011,08,12,09,07,13.10
2011,08,12,09,08,13.20
2011,08,12,09,09,13.20
2011,08,12,09,10,13.20
2011,08,12,09,11,13.20
2011,08,12,09,12,13.20
2011,08,12,09,13,13.30
2011,08,12,09,14,13.30
2011,08,12,09,15,13.30
2011,08,12,09,16,13.30
2011,08,12,09,17,13.30
2011,08,12,09,18,13.40
2011,08,12,09,19,13.40
2011,08,12,09,20,13.50
2011,08,12,09,21,13.50
2011,08,12,09,22,13.50
2011,08,12,09,23,13.60
2011,08,12,09,24,13.60
2011,08,12,09,25,13.60
2011,08,12,09,26,13.60
2011,08,12,09,27,13.60
2011,08,12,09,28,13.60
2011,08,12,09,29,13.60
2011,08,12,09,30,13.60
2011,08,12,09,31,13.70
2011,08,12,09,32,13.70
2011,08,12,09,33,13.70
2011,08,12,09,34,13.70
2011,08,12,09,35,13.80
2011,08,12,09,36,13.80
2011,08,12,09,37,13.80
2011,08,12,09,38,13.90
2011,08,12,09,39,14.00
2011,08,12,09,40,14.00
2011,08,12,09,41,14.10
2011,08,12,09,42,14.20
2011,08,12,09,43,14.20
2011,08,12,09,44,14.30
2011,08,12,09,45,14.30
2011,08,12,09,46,14.40
2011,08,12,09,47,14.40
2011,08,12,09,48,14.50
2011,08,12,09,49,14.50
2011,08,12,09,50,14.60
2011,08,12,09,51,14.70
2011,08,12,09,52,14.80
2011,08,12,09,53,14.90
2011,08,12,09,54,15.00
2011,08,12,09,55,15.10
2011,08,12,09,56,15.20
2011,08,12,09,57,15.20
2011,08,12,09,58,15.30
2011,08,12,09,59,15.30
2011,08,12,10,00,15.30
2011,08,12,10,01,15.40
2011,08,12,10,02,15.40
2011,08,12,10,03,15.50
2011,08,12,10,04,15.60
2011,08,12,10,05,15.70
2011,08,12,10,06,15.60
2011,08,12,10,07,15.60
2011,08,12,10,08,15.60
2011,08,12,10,09,15.60
2011,08,12,10,10,15.60
2011,08,12,10,11,15.70
2011,08,12,10,12,15.70
2011,08,12,10,13,15.80
2011,08,12,10,14,15.80
2011,08,12,10,15,15.80
2011,08,12,10,16,15.80
2011,08,12,10,17,15.90
2011,08,12,10,18,16.00
2011,08,12,10,19,16.10
2011,08,12,10,20,16.10
2011,08,12,10,21,16.10
2011,08,12,10,22,16.20
2011,08,12,10,23,16.20
2011,08,12,10,24,16.20
2011,08,12,10,25,16.20
2011,08,12,10,26,16.20
2011,08,12,10,27,16.30
2011,08,12,10,28,16.30
2011,08,12,10,29,16.30
2011,08,12,10,30,16.40
2011,08,12,10,31,16.40
2011,08,12,10,32,16.50
2011,08,12,10,33,16.60
2011,08,12,10,34,16.60
2011,08,12,10,35,16.60
2011,08,12,10,36,16.70
2011,08,12,10,37,16.70
2011,08,12,10,38,16.80
2011,08,12,10,39,16.90
2011,08,12,10,40,17.00
2011,08,12,10,41,17.10
2011,08,12,10,42,17.20
2011,08,12,10,43,17.20
2011,08,12,10,44,17.30
2011,08,12,10,45,17.30
2011,08,12,10,46,17.40
2011,08,12,10,47,17.40
2011,08,12,10,48,17.50
2011,08,12,10,49,17.60
2011,08,12,10,50,17.70
2011,08,12,10,51,17.70
2011,08,12,10,52,17.80
2011,08,12,10,53,17.80
2011,08,12,10,54,17.80
2011,08,12,10,55,17.80
2011,08,12,10,56,17.90
2011,08,12,10,57,18.00
2011,08,12,10,58,18.10
2011,08,12,10,59,18.10
2011,08,12,11,00,18.30
2011,08,12,11,01,18.40
2011,08,12,11,02,18.60
2011,08,12,11,03,18.70
2011,08,12,11,04,18.70
2011,08,12,11,05,18.80
2011,08,12,11,06,18.80
2011,08,12,11,07,18.80
2011,08,12,11,08,18.90
2011,08,12,11,09,18.90
2011,08,12,11,10,18.90
2011,08,12,11,11,18.90
2011,08,12,11,12,18.90
2011,08,12,11,13,18.90
2011,08,12,11,14,18.90
2011,08,12,11,15,18.90
2011,08,12,11,16,18.90
2011,08,12,11,17,18.90
2011,08,12,11,18,19.00
2011,08,12,11,19,19.00
2011,08,12,11,20,19.10
2011,08,12,11,21,19.20
2011,08,12,11,22,19.30
2011,08,12,11,23,19.40
2011,08,12,11,24,19.50
2011,08,12,11,25,19.50
2011,08,12,11,26,19.60
2011,08,12,11,27,19.60
2011,08,12,11,28,19.60
2011,08,12,11,29,19.70
2011,08,12,11,30,19.70
2011,08,12,11,31,19.80
2011,08,12,11,32,19.80
2011,08,12,11,33,19.90
2011,08,12,11,34,19.90
2011,08,12,11,35,20.00
2011,08,12,11,36,20.00
2011,08,12,11,37,20.10
2011,08,12,11,38,20.20
2011,08,12,11,39,20.20
2011,08,12,11,40,20.30
2011,08,12,11,41,20.40
2011,08,12,11,42,20.40
2011,08,12,11,43,20.40
2011,08,12,11,44,20.50
2011,08,12,11,45,20.60
2011,08,12,11,46,20.70
2011,08,12,11,47,20.70
2011,08,12,11,48,20.80
2011,08,12,11,49,20.90
2011,08,12,11,50,21.00
2011,08,12,11,51,21.10
2011,08,12,11,52,21.20
2011,08,12,11,53,21.30
2011,08,12,11,54,21.30
2011,08,12,11,55,21.30
2011,08,12,11,56,21.30
2011,08,12,11,57,21.20
2011,08,12,11,58,21.20
2011,08,12,11,59,21.20
2011,08,12,12,00,21.20
2011,08,12,12,01,21.20
2011,08,12,12,02,21.20
2011,08,12,12,03,21.20
2011,08,12,12,04,21.30
2011,08,12,12,05,21.30
2011,08,12,12,06,21.30
2011,08,12,12,07,21.40
2011,08,12,12,08,21.50
2011,08,12,12,09,21.50
2011,08,12,12,10,21.60
2011,08,12,12,11,21.60
2011,08,12,12,12,21.70
2011,08,12,12,13,21.80
2011,08,12,12,14,21.80
2011,08,12,12,15,21.90
2011,08,12,12,16,21.90
2011,08,12,12,17,22.00
2011,08,12,12,18,22.00
2011,08,12,12,19,22.10
2011,08,12,12,20,22.10
2011,08,12,12,21,22.20
2011,08,12,12,22,22.20
2011,08,12,12,23,22.30
2011,08,12,12,24,22.40
2011,08,12,12,25,22.50
2011,08,12,12,26,22.70
2011,08,12,12,27,22.80
2011,08,12,12,28,22.90
2011,08,12,12,29,23.10
2011,08,12,12,30,23.20
2011,08,12,12,31,23.20
2011,08,12,12,32,23.30
2011,08,12,12,33,23.30
2011,08,12,12,34,23.30
2011,08,12,12,35,23.20
2011,08,12,12,36,23.20
2011,08,12,12,37,23.20
2011,08,12,12,38,23.20
2011,08,12,12,39,23.20
2011,08,12,12,40,23.20
2011,08,12,12,41,23.30
2011,08,12,12,42,23.30
2011,08,12,12,43,23.30
2011,08,12,12,44,23.30
2011,08,12,12,45,23.30
2011,08,12,12,46,23.30
2011,08,12,12,47,23.30
2011,08,12,12,48,23.30
2011,08,12,12,49,23.40
2011,08,12,12,50,23.40
2011,08,12,12,51,23.40
2011,08,12,12,52,23.50
2011,08,12,12,53,23.60
2011,08,12,12,54,23.60
2011,08,12,12,55,23.70
2011,08,12,12,56,23.80
2011,08,12,12,57,23.90
2011,08,12,12,58,24.00
2011,08,12,12,59,24.10
2011,08,12,13,00,24.10
2011,08,12,13,01,24.20
2011,08,12,13,02,24.20
2011,08,12,13,03,24.10
2011,08,12,13,04,24.00
2011,08,12,13,05,24.00
2011,08,12,13,06,24.00
2011,08,12,13,07,24.00
2011,08,12,13,08,23.90
2011,08,12,13,09,23.80
2011,08,12,13,10,23.80
2011,08,12,13,11,23.70
2011,08,12,13,12,23.70
2011,08,12,13,13,23.80
2011,08,12,13,14,23.80
2011,08,12,13,15,23.90
2011,08,12,13,16,23.90
2011,08,12,13,17,24.00
2011,08,12,13,18,24.00
2011,08,12,13,19,24.20
2011,08,12,13,20,24.20
2011,08,12,13,21,24.30
2011,08,12,13,22,24.30
2011,08,12,13,23,24.40
2011,08,12,13,24,24.50
2011,08,12,13,25,24.60
2011,08,12,13,26,24.80
2011,08,12,13,27,24.80
2011,08,12,13,28,24.80
2011,08,12,13,29,24.80
2011,08,12,13,30,24.70
2011,08,12,13,31,24.80
2011,08,12,13,32,24.80
2011,08,12,13,33,24.80
2011,08,12,13,34,24.90
2011,08,12,13,35,24.90
2011,08,12,13,36,24.90
2011,08,12,13,37,24.90
2011,08,12,13,38,24.90
2011,08,12,13,39,24.90
2011,08,12,13,40,24.90
2011,08,12,13,41,24.90
2011,08,12,13,42,24.90
2011,08,12,13,43,24.90
2011,08,12,13,44,24.90
2011,08,12,13,45,24.90
2011,08,12,13,46,24.90
2011,08,12,13,47,25.00
2011,08,12,13,48,25.00
2011,08,12,13,49,25.00
2011,08,12,13,50,25.00
2011,08,12,13,51,25.10
2011,08,12,13,52,25.10
2011,08,12,13,53,25.10
2011,08,12,13,54,25.10
2011,08,12,13,55,25.10
2011,08,12,13,56,25.00
2011,08,12,13,57,24.90
2011,08,12,13,58,24.90
2011,08,12,13,59,24.90
2011,08,12,14,00,24.90
2011,08,12,14,01,25.00
2011,08,12,14,02,25.10
2011,08,12,14,03,25.10
2011,08,12,14,04,25.20
2011,08,12,14,05,25.20
2011,08,12,14,06,25.30
2011,08,12,14,07,25.30
2011,08,12,14,08,25.30
2011,08,12,14,09,25.30
2011,08,12,14,10,25.30
2011,08,12,14,11,25.40
2011,08,12,14,12,25.60
2011,08,12,14,13,25.70
2011,08,12,14,14,25.70
2011,08,12,14,15,25.70
2011,08,12,14,16,25.70
2011,08,12,14,17,25.80
2011,08,12,14,18,25.80
2011,08,12,14,19,25.80
2011,08,12,14,20,25.80
2011,08,12,14,21,25.80
2011,08,12,14,22,25.80
2011,08,12,14,23,25.80
2011,08,12,14,24,25.80
2011,08,12,14,25,25.80
2011,08,12,14,26,25.80
2011,08,12,14,27,25.80
2011,08,12,14,28,25.90
2011,08,12,14,29,25.90
2011,08,12,14,30,25.90
2011,08,12,14,31,25.90
2011,08,12,14,32,25.90
2011,08,12,14,33,25.90
2011,08,12,14,34,26.30
2011,08,12,14,35,26.20
2011,08,12,14,36,26.20
2011,08,12,14,37,26.20
2011,08,12,14,38,26.20
2011,08,12,14,39,26.20
2011,08,12,14,40,26.30
2011,08,12,14,41,26.40
2011,08,12,14,42,26.50
2011,08,12,14,43,26.50
2011,08,12,14,44,26.60
2011,08,12,14,45,26.60
2011,08,12,14,46,26.50
2011,08,12,14,47,26.40
2011,08,12,14,48,26.30
2011,08,12,14,49,26.30
2011,08,12,14,50,26.30
2011,08,12,14,51,26.30
2011,08,12,14,52,26.30
2011,08,12,14,53,26.20
2011,08,12,14,54,26.10
2011,08,12,14,55,25.90
2011,08,12,14,56,25.80
2011,08,12,14,57,25.70
2011,08,12,14,58,25.70
2011,08,12,14,59,25.60
2011,08,12,15,00,25.60
2011,08,12,15,01,25.60
2011,08,12,15,02,25.50
2011,08,12,15,03,25.50
2011,08,12,15,04,25.40
2011,08,12,15,05,25.40
2011,08,12,15,06,25.40
2011,08,12,15,07,25.40
2011,08,12,15,08,25.40
2011,08,12,15,09,25.40
2011,08,12,15,10,25.40
2011,08,12,15,11,25.40
2011,08,12,15,12,25.40
2011,08,12,15,13,25.50
2011,08,12,15,14,25.50
2011,08,12,15,15,25.60
2011,08,12,15,16,25.60
2011,08,12,15,17,25.60
2011,08,12,15,18,25.60
2011,08,12,15,19,25.60
2011,08,12,15,20,25.50
2011,08,12,15,21,25.50
2011,08,12,15,22,25.50
2011,08,12,15,23,25.40
2011,08,12,15,24,25.30
2011,08,12,15,25,25.30
2011,08,12,15,26,25.30
2011,08,12,15,27,25.30
2011,08,12,15,28,25.30
2011,08,12,15,29,25.30
2011,08,12,15,30,25.30
2011,08,12,15,31,25.40
2011,08,12,15,32,25.40
2011,08,12,15,33,25.40
2011,08,12,15,34,25.40
2011,08,12,15,35,25.30
2011,08,12,15,36,25.20
2011,08,12,15,37,25.20
2011,08,12,15,38,25.30
2011,08,12,15,39,25.30
2011,08,12,15,40,25.20
2011,08,12,15,41,25.20
2011,08,12,15,42,25.20
2011,08,12,15,43,25.20
2011,08,12,15,44,25.20
2011,08,12,15,45,25.30
2011,08,12,15,46,25.30
2011,08,12,15,47,25.40
2011,08,12,15,48,25.40
2011,08,12,15,49,25.40
2011,08,12,15,50,25.40
2011,08,12,15,51,25.30
2011,08,12,15,52,25.30
2011,08,12,15,53,25.20
2011,08,12,15,54,25.10
2011,08,12,15,55,25.00
2011,08,12,15,56,25.00
2011,08,12,15,57,25.00
2011,08,12,15,58,25.00
2011,08,12,15,59,24.90
2011,08,12,16,00,24.90
2011,08,12,16,01,24.90
2011,08,12,16,02,24.90
2011,08,12,16,03,24.80
2011,08,12,16,04,24.80
2011,08,12,16,05,24.80
2011,08,12,16,06,24.90
2011,08,12,16,07,25.00
2011,08,12,16,08,25.00
2011,08,12,16,09,25.00
2011,08,12,16,10,25.00
2011,08,12,16,11,25.00
2011,08,12,16,12,25.00
2011,08,12,16,13,24.90
2011,08,12,16,14,24.80
2011,08,12,16,15,24.80
2011,08,12,16,16,24.70
2011,08,12,16,17,24.70
2011,08,12,16,18,24.80
2011,08,12,16,19,24.80
2011,08,12,16,20,24.80
2011,08,12,16,21,24.80
2011,08,12,16,22,24.80
2011,08,12,16,23,24.80
2011,08,12,16,24,24.80
2011,08,12,16,25,24.80
2011,08,12,16,26,24.90
2011,08,12,16,27,24.90
2011,08,12,16,28,24.90
2011,08,12,16,29,24.90
2011,08,12,16,30,24.90
2011,08,12,16,31,24.80
2011,08,12,16,32,24.70
2011,08,12,16,33,24.70
2011,08,12,16,34,24.70
2011,08,12,16,35,24.70
2011,08,12,16,36,24.80
2011,08,12,16,37,24.70
2011,08,12,16,38,24.80
2011,08,12,16,39,24.70
2011,08,12,16,40,24.70
2011,08,12,16,41,24.70
2011,08,12,16,42,24.70
2011,08,12,16,43,24.70
2011,08,12,16,44,24.70
2011,08,12,16,45,24.70
2011,08,12,16,46,24.70
2011,08,12,16,47,24.80
2011,08,12,16,48,24.80
2011,08,12,16,49,24.80
2011,08,12,16,50,24.70
2011,08,12,16,51,24.60
2011,08,12,16,52,24.60
2011,08,12,16,53,24.60
2011,08,12,16,54,24.50
2011,08,12,16,55,24.40
2011,08,12,16,56,24.40
2011,08,12,16,57,24.40
2011,08,12,16,58,24.30
2011,08,12,16,59,24.30
2011,08,12,17,00,24.30
2011,08,12,17,01,24.30
2011,08,12,17,02,24.30
2011,08,12,17,03,24.30
2011,08,12,17,04,24.30
2011,08,12,17,05,24.40
2011,08,12,17,06,24.40
2011,08,12,17,07,24.40
2011,08,12,17,08,24.40
2011,08,12,17,09,24.50
2011,08,12,17,10,24.50
2011,08,12,17,11,24.40
2011,08,12,17,12,24.30
2011,08,12,17,13,24.30
2011,08,12,17,14,24.30
2011,08,12,17,15,24.40
2011,08,12,17,16,24.40
2011,08,12,17,17,24.50
2011,08,12,17,18,24.50
2011,08,12,17,19,24.60