Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2020,11,30,00,00,1009.42
2020,11,30,00,01,1009.42
2020,11,30,00,02,1009.45
2020,11,30,00,03,1009.45
2020,11,30,00,04,1009.42
2020,11,30,00,05,1009.38
2020,11,30,00,06,1009.38
2020,11,30,00,07,1009.31
2020,11,30,00,08,1009.28
2020,11,30,00,09,1009.18
2020,11,30,00,10,1009.18
2020,11,30,00,11,1009.14
2020,11,30,00,12,1009.04
2020,11,30,00,13,1009.01
2020,11,30,00,14,1008.97
2020,11,30,00,15,1008.97
2020,11,30,00,16,1008.97
2020,11,30,00,17,1008.91
2020,11,30,00,18,1008.91
2020,11,30,00,19,1008.94
2020,11,30,00,20,1008.97
2020,11,30,00,21,1008.91
2020,11,30,00,22,1008.84
2020,11,30,00,23,1008.81
2020,11,30,00,24,1008.77
2020,11,30,00,25,1008.77
2020,11,30,00,26,1008.74
2020,11,30,00,27,1008.67
2020,11,30,00,28,1008.60
2020,11,30,00,29,1008.47
2020,11,30,00,30,1008.50
2020,11,30,00,31,1008.43
2020,11,30,00,32,1008.43
2020,11,30,00,33,1008.43
2020,11,30,00,34,1008.37
2020,11,30,00,35,1008.33
2020,11,30,00,36,1008.23
2020,11,30,00,37,1008.16
2020,11,30,00,38,1008.16
2020,11,30,00,39,1008.13
2020,11,30,00,40,1008.09
2020,11,30,00,41,1007.99
2020,11,30,00,42,1007.96
2020,11,30,00,43,1007.89
2020,11,30,00,44,1007.93
2020,11,30,00,45,1007.89
2020,11,30,00,46,1007.96
2020,11,30,00,47,1007.93
2020,11,30,00,48,1007.89
2020,11,30,00,49,1007.82
2020,11,30,00,50,1007.72
2020,11,30,00,51,1007.72
2020,11,30,00,52,1007.76
2020,11,30,00,53,1007.76
2020,11,30,00,54,1007.72
2020,11,30,00,55,1007.76
2020,11,30,00,56,1007.72
2020,11,30,00,57,1007.76
2020,11,30,00,58,1007.93
2020,11,30,00,59,1007.96
2020,11,30,01,00,1007.99
2020,11,30,01,01,1007.93
2020,11,30,01,02,1007.93
2020,11,30,01,03,1007.96
2020,11,30,01,04,1007.89
2020,11,30,01,05,1007.82
2020,11,30,01,06,1007.65
2020,11,30,01,07,1007.61
2020,11,30,01,08,1007.48
2020,11,30,01,09,1007.45
2020,11,30,01,10,1007.52
2020,11,30,01,11,1007.42
2020,11,30,01,12,1007.45
2020,11,30,01,13,1007.52
2020,11,30,01,14,1007.55
2020,11,30,01,15,1007.48
2020,11,30,01,16,1007.35
2020,11,30,01,17,1007.32
2020,11,30,01,18,1007.25
2020,11,30,01,19,1007.18
2020,11,30,01,20,1007.11
2020,11,30,01,21,1007.08
2020,11,30,01,22,1007.08
2020,11,30,01,23,1007.11
2020,11,30,01,24,1007.18
2020,11,30,01,25,1007.21
2020,11,30,01,26,1007.42
2020,11,30,01,27,1007.42
2020,11,30,01,28,1007.53
2020,11,30,01,29,1007.76
2020,11,30,01,30,1007.73
2020,11,30,01,31,1007.93
2020,11,30,01,32,1008.06
2020,11,30,01,33,1007.96
2020,11,30,01,34,1008.13
2020,11,30,01,35,1008.13
2020,11,30,01,36,1008.16
2020,11,30,01,37,1008.26
2020,11,30,01,38,1008.16
2020,11,30,01,39,1008.09
2020,11,30,01,40,1008.13
2020,11,30,01,41,1008.13
2020,11,30,01,42,1008.16
2020,11,30,01,43,1008.13
2020,11,30,01,44,1007.99
2020,11,30,01,45,1007.96
2020,11,30,01,46,1007.96
2020,11,30,01,47,1008.03
2020,11,30,01,48,1007.93
2020,11,30,01,49,1007.93
2020,11,30,01,50,1007.82
2020,11,30,01,51,1007.82
2020,11,30,01,52,1007.86
2020,11,30,01,53,1007.82
2020,11,30,01,54,1007.93
2020,11,30,01,55,1007.89
2020,11,30,01,56,1007.82
2020,11,30,01,57,1007.86
2020,11,30,01,58,1007.86
2020,11,30,01,59,1007.79
2020,11,30,02,00,1007.82
2020,11,30,02,01,1007.86
2020,11,30,02,02,1007.79
2020,11,30,02,03,1007.86
2020,11,30,02,04,1007.82
2020,11,30,02,05,1007.82
2020,11,30,02,06,1007.86
2020,11,30,02,07,1007.82
2020,11,30,02,08,1007.93
2020,11,30,02,09,1007.89
2020,11,30,02,10,1007.89
2020,11,30,02,11,1007.96
2020,11,30,02,12,1007.96
2020,11,30,02,13,1007.86
2020,11,30,02,14,1007.86
2020,11,30,02,15,1007.86
2020,11,30,02,16,1007.82
2020,11,30,02,17,1007.82
2020,11,30,02,18,1007.79
2020,11,30,02,19,1007.72
2020,11,30,02,20,1007.72
2020,11,30,02,21,1007.65
2020,11,30,02,22,1007.72
2020,11,30,02,23,1007.65
2020,11,30,02,24,1007.59
2020,11,30,02,25,1007.59
2020,11,30,02,26,1007.52
2020,11,30,02,27,1007.48
2020,11,30,02,28,1007.45
2020,11,30,02,29,1007.42
2020,11,30,02,30,1007.38
2020,11,30,02,31,1007.42
2020,11,30,02,32,1007.32
2020,11,30,02,33,1007.32
2020,11,30,02,34,1007.35
2020,11,30,02,35,1007.32
2020,11,30,02,36,1007.25
2020,11,30,02,37,1007.28
2020,11,30,02,38,1007.25
2020,11,30,02,39,1007.21
2020,11,30,02,40,1007.15
2020,11,30,02,41,1007.18
2020,11,30,02,42,1007.21
2020,11,30,02,43,1007.21
2020,11,30,02,44,1007.15
2020,11,30,02,45,1007.04
2020,11,30,02,46,1007.04
2020,11,30,02,47,1007.08
2020,11,30,02,48,1007.08
2020,11,30,02,49,1007.11
2020,11,30,02,50,1007.08
2020,11,30,02,51,1007.08
2020,11,30,02,52,1007.11
2020,11,30,02,53,1007.08
2020,11,30,02,54,1007.11
2020,11,30,02,55,1007.08
2020,11,30,02,56,1007.11
2020,11,30,02,57,1007.15
2020,11,30,02,58,1007.15
2020,11,30,02,59,1007.15
2020,11,30,03,00,1007.11
2020,11,30,03,01,1007.11
2020,11,30,03,02,1007.08
2020,11,30,03,03,1007.01
2020,11,30,03,04,1007.04
2020,11,30,03,05,1006.98
2020,11,30,03,06,1006.98
2020,11,30,03,07,1006.98
2020,11,30,03,08,1006.91
2020,11,30,03,09,1006.91
2020,11,30,03,10,1006.84
2020,11,30,03,11,1006.91
2020,11,30,03,12,1006.84
2020,11,30,03,13,1006.81
2020,11,30,03,14,1006.81
2020,11,30,03,15,1006.81
2020,11,30,03,16,1006.88
2020,11,30,03,17,1006.84
2020,11,30,03,18,1006.81
2020,11,30,03,19,1006.81
2020,11,30,03,20,1006.77
2020,11,30,03,21,1006.77
2020,11,30,03,22,1006.71
2020,11,30,03,23,1006.71
2020,11,30,03,24,1006.71
2020,11,30,03,25,1006.64
2020,11,30,03,26,1006.57
2020,11,30,03,27,1006.57
2020,11,30,03,28,1006.57
2020,11,30,03,29,1006.54
2020,11,30,03,30,1006.57
2020,11,30,03,31,1006.50
2020,11,30,03,32,1006.40
2020,11,30,03,33,1006.40
2020,11,30,03,34,1006.33
2020,11,30,03,35,1006.30
2020,11,30,03,36,1006.20
2020,11,30,03,37,1006.20
2020,11,30,03,38,1006.10
2020,11,30,03,39,1005.99
2020,11,30,03,40,1006.06
2020,11,30,03,41,1005.99
2020,11,30,03,42,1005.93
2020,11,30,03,43,1005.99
2020,11,30,03,44,1005.99
2020,11,30,03,45,1006.03
2020,11,30,03,46,1005.96
2020,11,30,03,47,1005.93
2020,11,30,03,48,1005.86
2020,11,30,03,49,1005.79
2020,11,30,03,50,1005.83
2020,11,30,03,51,1005.83
2020,11,30,03,52,1005.86
2020,11,30,03,53,1005.89
2020,11,30,03,54,1005.89
2020,11,30,03,55,1005.93
2020,11,30,03,56,1005.99
2020,11,30,03,57,1005.93
2020,11,30,03,58,1006.03
2020,11,30,03,59,1005.96
2020,11,30,04,00,1005.96
2020,11,30,04,01,1005.96
2020,11,30,04,02,1005.96
2020,11,30,04,03,1005.99
2020,11,30,04,04,1005.99
2020,11,30,04,05,1005.99
2020,11,30,04,06,1005.93
2020,11,30,04,07,1005.93
2020,11,30,04,08,1005.89
2020,11,30,04,09,1005.93
2020,11,30,04,10,1005.93
2020,11,30,04,11,1005.83
2020,11,30,04,12,1005.86
2020,11,30,04,13,1005.86
2020,11,30,04,14,1005.83
2020,11,30,04,15,1005.86
2020,11,30,04,16,1005.83
2020,11,30,04,17,1005.86
2020,11,30,04,18,1005.93
2020,11,30,04,19,1005.93
2020,11,30,04,20,1005.79
2020,11,30,04,21,1005.79
2020,11,30,04,22,1005.86
2020,11,30,04,23,1005.79
2020,11,30,04,24,1005.86
2020,11,30,04,25,1005.96
2020,11,30,04,26,1005.99
2020,11,30,04,27,1006.03
2020,11,30,04,28,1005.99
2020,11,30,04,29,1005.99
2020,11,30,04,30,1005.96
2020,11,30,04,31,1005.89
2020,11,30,04,32,1005.83
2020,11,30,04,33,1005.83
2020,11,30,04,34,1005.83
2020,11,30,04,35,1005.66
2020,11,30,04,36,1005.66
2020,11,30,04,37,1005.55
2020,11,30,04,38,1005.52
2020,11,30,04,39,1005.55
2020,11,30,04,40,1005.49
2020,11,30,04,41,1005.59
2020,11,30,04,42,1005.72
2020,11,30,04,43,1005.76
2020,11,30,04,44,1005.76
2020,11,30,04,45,1005.86
2020,11,30,04,46,1005.79
2020,11,30,04,47,1005.56
2020,11,30,04,48,1005.76
2020,11,30,04,49,1005.79
2020,11,30,04,50,1005.69
2020,11,30,04,51,1005.76
2020,11,30,04,52,1005.69
2020,11,30,04,53,1005.79
2020,11,30,04,54,1005.72
2020,11,30,04,55,1005.76
2020,11,30,04,56,1005.83
2020,11,30,04,57,1005.79
2020,11,30,04,58,1005.83
2020,11,30,04,59,1005.89
2020,11,30,05,00,1005.89
2020,11,30,05,01,1005.89
2020,11,30,05,02,1005.93
2020,11,30,05,03,1005.86
2020,11,30,05,04,1005.93
2020,11,30,05,05,1005.96
2020,11,30,05,06,1005.96
2020,11,30,05,07,1005.96
2020,11,30,05,08,1005.93
2020,11,30,05,09,1005.99
2020,11,30,05,10,1005.99
2020,11,30,05,11,1005.99
2020,11,30,05,12,1005.96
2020,11,30,05,13,1005.99
2020,11,30,05,14,1006.03
2020,11,30,05,15,1006.03
2020,11,30,05,16,1005.96
2020,11,30,05,17,1005.83
2020,11,30,05,18,1005.79
2020,11,30,05,19,1005.83
2020,11,30,05,20,1005.79
2020,11,30,05,21,1005.69
2020,11,30,05,22,1005.72
2020,11,30,05,23,1005.69
2020,11,30,05,24,1005.72
2020,11,30,05,25,1005.69
2020,11,30,05,26,1005.66
2020,11,30,05,27,1005.66
2020,11,30,05,28,1005.72
2020,11,30,05,29,1005.76
2020,11,30,05,30,1005.69
2020,11,30,05,31,1005.69
2020,11,30,05,32,1005.69
2020,11,30,05,33,1005.76
2020,11,30,05,34,1005.79
2020,11,30,05,35,1005.79
2020,11,30,05,36,1005.76
2020,11,30,05,37,1005.79
2020,11,30,05,38,1005.83
2020,11,30,05,39,1005.86
2020,11,30,05,40,1005.86
2020,11,30,05,41,1005.76
2020,11,30,05,42,1005.93
2020,11,30,05,43,1005.99
2020,11,30,05,44,1005.96
2020,11,30,05,45,1005.96
2020,11,30,05,46,1005.99
2020,11,30,05,47,1005.99
2020,11,30,05,48,1006.06
2020,11,30,05,49,1006.06
2020,11,30,05,50,1006.16
2020,11,30,05,51,1006.16
2020,11,30,05,52,1006.03
2020,11,30,05,53,1006.13
2020,11,30,05,54,1006.16
2020,11,30,05,55,1006.06
2020,11,30,05,56,1005.99
2020,11,30,05,57,1005.96
2020,11,30,05,58,1005.86
2020,11,30,05,59,1005.86
2020,11,30,06,00,1005.72
2020,11,30,06,01,1005.66
2020,11,30,06,02,1005.69
2020,11,30,06,03,1005.69
2020,11,30,06,04,1005.69
2020,11,30,06,05,1005.82
2020,11,30,06,06,1005.83
2020,11,30,06,07,1005.86
2020,11,30,06,08,1005.93
2020,11,30,06,09,1005.93
2020,11,30,06,10,1005.96
2020,11,30,06,11,1005.96
2020,11,30,06,12,1005.96
2020,11,30,06,13,1006.03
2020,11,30,06,14,1005.96
2020,11,30,06,15,1005.99
2020,11,30,06,16,1005.99
2020,11,30,06,17,1006.10
2020,11,30,06,18,1006.03
2020,11,30,06,19,1005.99
2020,11,30,06,20,1006.06
2020,11,30,06,21,1006.16
2020,11,30,06,22,1006.23
2020,11,30,06,23,1006.27
2020,11,30,06,24,1006.33
2020,11,30,06,25,1006.37
2020,11,30,06,26,1006.37
2020,11,30,06,27,1006.40
2020,11,30,06,28,1006.37
2020,11,30,06,29,1006.44
2020,11,30,06,30,1006.47
2020,11,30,06,31,1006.50
2020,11,30,06,32,1006.57
2020,11,30,06,33,1006.57
2020,11,30,06,34,1006.50
2020,11,30,06,35,1006.64
2020,11,30,06,36,1006.71
2020,11,30,06,37,1006.67
2020,11,30,06,38,1006.67
2020,11,30,06,39,1006.64
2020,11,30,06,40,1006.60
2020,11,30,06,41,1006.67
2020,11,30,06,42,1006.77
2020,11,30,06,43,1006.77
2020,11,30,06,44,1006.77
2020,11,30,06,45,1006.77
2020,11,30,06,46,1006.77
2020,11,30,06,47,1006.77
2020,11,30,06,48,1006.90
2020,11,30,06,49,1006.91
2020,11,30,06,50,1006.94
2020,11,30,06,51,1006.94
2020,11,30,06,52,1007.01
2020,11,30,06,53,1006.85
2020,11,30,06,54,1006.98
2020,11,30,06,55,1006.91
2020,11,30,06,56,1006.78
2020,11,30,06,57,1006.74
2020,11,30,06,58,1006.67
2020,11,30,06,59,1006.71
2020,11,30,07,00,1006.67
2020,11,30,07,01,1006.60
2020,11,30,07,02,1006.57
2020,11,30,07,03,1006.50
2020,11,30,07,04,1006.44
2020,11,30,07,05,1006.44
2020,11,30,07,06,1006.44
2020,11,30,07,07,1006.50
2020,11,30,07,08,1006.60
2020,11,30,07,09,1006.64
2020,11,30,07,10,1006.54
2020,11,30,07,11,1006.54
2020,11,30,07,12,1006.60
2020,11,30,07,13,1006.64
2020,11,30,07,14,1006.67
2020,11,30,07,15,1006.67
2020,11,30,07,16,1006.67
2020,11,30,07,17,1006.77
2020,11,30,07,18,1006.71
2020,11,30,07,19,1006.77
2020,11,30,07,20,1006.94
2020,11,30,07,21,1006.88
2020,11,30,07,22,1006.88
2020,11,30,07,23,1007.01
2020,11,30,07,24,1007.04
2020,11,30,07,25,1007.01
2020,11,30,07,26,1006.94
2020,11,30,07,27,1006.94
2020,11,30,07,28,1006.98
2020,11,30,07,29,1007.01
2020,11,30,07,30,1007.04
2020,11,30,07,31,1007.08
2020,11,30,07,32,1007.15
2020,11,30,07,33,1007.18
2020,11,30,07,34,1007.18
2020,11,30,07,35,1007.18
2020,11,30,07,36,1007.11
2020,11,30,07,37,1007.15
2020,11,30,07,38,1007.11
2020,11,30,07,39,1007.11
2020,11,30,07,40,1007.21
2020,11,30,07,41,1007.21
2020,11,30,07,42,1007.15
2020,11,30,07,43,1007.21
2020,11,30,07,44,1007.18
2020,11,30,07,45,1007.25
2020,11,30,07,46,1007.28
2020,11,30,07,47,1007.25
2020,11,30,07,48,1007.25
2020,11,30,07,49,1007.28
2020,11,30,07,50,1007.28
2020,11,30,07,51,1007.28
2020,11,30,07,52,1007.32
2020,11,30,07,53,1007.28
2020,11,30,07,54,1007.35
2020,11,30,07,55,1007.35
2020,11,30,07,56,1007.38
2020,11,30,07,57,1007.38
2020,11,30,07,58,1007.35
2020,11,30,07,59,1007.38
2020,11,30,08,00,1007.38
2020,11,30,08,01,1007.51
2020,11,30,08,02,1007.55
2020,11,30,08,03,1007.52
2020,11,30,08,04,1007.52
2020,11,30,08,05,1007.62
2020,11,30,08,06,1007.69
2020,11,30,08,07,1007.72
2020,11,30,08,08,1007.76
2020,11,30,08,09,1007.69
2020,11,30,08,10,1007.72
2020,11,30,08,11,1007.76
2020,11,30,08,12,1007.79
2020,11,30,08,13,1007.82
2020,11,30,08,14,1007.86
2020,11,30,08,15,1007.89
2020,11,30,08,16,1007.96
2020,11,30,08,17,1007.96
2020,11,30,08,18,1007.99
2020,11,30,08,19,1007.96
2020,11,30,08,20,1008.03
2020,11,30,08,21,1008.09
2020,11,30,08,22,1008.09
2020,11,30,08,23,1008.16
2020,11,30,08,24,1008.20
2020,11,30,08,25,1008.26
2020,11,30,08,26,1008.33
2020,11,30,08,27,1008.40
2020,11,30,08,28,1008.43
2020,11,30,08,29,1008.47
2020,11,30,08,30,1008.50
2020,11,30,08,31,1008.57
2020,11,30,08,32,1008.53
2020,11,30,08,33,1008.64
2020,11,30,08,34,1008.67
2020,11,30,08,35,1008.74
2020,11,30,08,36,1008.84
2020,11,30,08,37,1008.87
2020,11,30,08,38,1008.97
2020,11,30,08,39,1008.97
2020,11,30,08,40,1009.08
2020,11,30,08,41,1009.04
2020,11,30,08,42,1009.20
2020,11,30,08,43,1009.28
2020,11,30,08,44,1009.42
2020,11,30,08,45,1009.48
2020,11,30,08,46,1009.52
2020,11,30,08,47,1009.65
2020,11,30,08,48,1009.58
2020,11,30,08,49,1010.06
2020,11,30,08,50,1009.73
2020,11,30,08,51,1009.69
2020,11,30,08,52,1009.82
2020,11,30,08,53,1010.06
2020,11,30,08,54,1010.13
2020,11,30,08,55,1010.23
2020,11,30,08,56,1010.23
2020,11,30,08,57,1010.42
2020,11,30,08,58,1010.46
2020,11,30,08,59,1010.60
2020,11,30,09,00,1010.53
2020,11,30,09,01,1010.60
2020,11,30,09,02,1010.70
2020,11,30,09,03,1010.77
2020,11,30,09,04,1010.74
2020,11,30,09,05,1010.77
2020,11,30,09,06,1010.84
2020,11,30,09,07,1010.91
2020,11,30,09,08,1010.80
2020,11,30,09,09,1010.93
2020,11,30,09,10,1011.07
2020,11,30,09,11,1011.20
2020,11,30,09,12,1011.21
2020,11,30,09,13,1011.31
2020,11,30,09,14,1011.21
2020,11,30,09,15,1011.34
2020,11,30,09,16,1011.48
2020,11,30,09,17,1011.38
2020,11,30,09,18,1011.48
2020,11,30,09,19,1011.55
2020,11,30,09,20,1011.58
2020,11,30,09,21,1011.65
2020,11,30,09,22,1011.62
2020,11,30,09,23,1011.62
2020,11,30,09,24,1011.68
2020,11,30,09,25,1011.58
2020,11,30,09,26,1011.74
2020,11,30,09,27,1011.72
2020,11,30,09,28,1011.79
2020,11,30,09,29,1011.91
2020,11,30,09,30,1011.85
2020,11,30,09,31,1011.98
2020,11,30,09,32,1011.95
2020,11,30,09,33,1011.99
2020,11,30,09,34,1011.99
2020,11,30,09,35,1011.99
2020,11,30,09,36,1012.09
2020,11,30,09,37,1012.16
2020,11,30,09,38,1012.23
2020,11,30,09,39,1012.23
2020,11,30,09,40,1012.26
2020,11,30,09,41,1012.33
2020,11,30,09,42,1012.33
2020,11,30,09,43,1012.40
2020,11,30,09,44,1012.43
2020,11,30,09,45,1012.36
2020,11,30,09,46,1012.40
2020,11,30,09,47,1012.46
2020,11,30,09,48,1012.46
2020,11,30,09,49,1012.46
2020,11,30,09,50,1012.46
2020,11,30,09,51,1012.46
2020,11,30,09,52,1012.56
2020,11,30,09,53,1012.67
2020,11,30,09,54,1012.70
2020,11,30,09,55,1012.80
2020,11,30,09,56,1012.90
2020,11,30,09,57,1012.94
2020,11,30,09,58,1012.94
2020,11,30,09,59,1013.00
2020,11,30,10,00,1013.04
2020,11,30,10,01,1013.11
2020,11,30,10,02,1013.11
2020,11,30,10,03,1013.11
2020,11,30,10,04,1013.14
2020,11,30,10,05,1013.17
2020,11,30,10,06,1013.31
2020,11,30,10,07,1013.28
2020,11,30,10,08,1013.34
2020,11,30,10,09,1013.41
2020,11,30,10,10,1013.58
2020,11,30,10,11,1013.58
2020,11,30,10,12,1013.61
2020,11,30,10,13,1013.68
2020,11,30,10,14,1013.78
2020,11,30,10,15,1013.78
2020,11,30,10,16,1013.94
2020,11,30,10,17,1013.95
2020,11,30,10,18,1013.99
2020,11,30,10,19,1014.02
2020,11,30,10,20,1014.02
2020,11,30,10,21,1014.02
2020,11,30,10,22,1014.16
2020,11,30,10,23,1014.19
2020,11,30,10,24,1014.22
2020,11,30,10,25,1014.33
2020,11,30,10,26,1014.36
2020,11,30,10,27,1014.46
2020,11,30,10,28,1014.49
2020,11,30,10,29,1014.56
2020,11,30,10,30,1014.60
2020,11,30,10,31,1014.70
2020,11,30,10,32,1014.70
2020,11,30,10,33,1014.70
2020,11,30,10,34,1014.73
2020,11,30,10,35,1014.83
2020,11,30,10,36,1014.93
2020,11,30,10,37,1014.97
2020,11,30,10,38,1015.04
2020,11,30,10,39,1015.14
2020,11,30,10,40,1015.17
2020,11,30,10,41,1015.33
2020,11,30,10,42,1015.31
2020,11,30,10,43,1015.38
2020,11,30,10,44,1015.38
2020,11,30,10,45,1015.44
2020,11,30,10,46,1015.48
2020,11,30,10,47,1015.51
2020,11,30,10,48,1015.61
2020,11,30,10,49,1015.68
2020,11,30,10,50,1015.68
2020,11,30,10,51,1015.71
2020,11,30,10,52,1015.78
2020,11,30,10,53,1015.88
2020,11,30,10,54,1015.92
2020,11,30,10,55,1015.95
2020,11,30,10,56,1015.95
2020,11,30,10,57,1015.98
2020,11,30,10,58,1016.05
2020,11,30,10,59,1016.09
2020,11,30,11,00,1016.05
2020,11,30,11,01,1016.05
2020,11,30,11,02,1016.18
2020,11,30,11,03,1016.22
2020,11,30,11,04,1016.32
2020,11,30,11,05,1016.36
2020,11,30,11,06,1016.42
2020,11,30,11,07,1016.42
2020,11,30,11,08,1016.46
2020,11,30,11,09,1016.46
2020,11,30,11,10,1016.42
2020,11,30,11,11,1016.42
2020,11,30,11,12,1016.49
2020,11,30,11,13,1016.49
2020,11,30,11,14,1016.49
2020,11,30,11,15,1016.53
2020,11,30,11,16,1016.53
2020,11,30,11,17,1016.56
2020,11,30,11,18,1016.53
2020,11,30,11,19,1016.59
2020,11,30,11,20,1016.63
2020,11,30,11,21,1016.63
2020,11,30,11,22,1016.70
2020,11,30,11,23,1016.73
2020,11,30,11,24,1016.76
2020,11,30,11,25,1016.76
2020,11,30,11,26,1016.83
2020,11,30,11,27,1016.87
2020,11,30,11,28,1016.83
2020,11,30,11,29,1016.93
2020,11,30,11,30,1016.97
2020,11,30,11,31,1017.00
2020,11,30,11,32,1017.03
2020,11,30,11,33,1017.10
2020,11,30,11,34,1017.03
2020,11,30,11,35,1017.03
2020,11,30,11,36,1017.00
2020,11,30,11,37,1017.00
2020,11,30,11,38,1017.03
2020,11,30,11,39,1017.07
2020,11,30,11,40,1017.07
2020,11,30,11,41,1017.14
2020,11,30,11,42,1017.17
2020,11,30,11,43,1017.20
2020,11,30,11,44,1017.27
2020,11,30,11,45,1017.24
2020,11,30,11,46,1017.24
2020,11,30,11,47,1017.20
2020,11,30,11,48,1017.17
2020,11,30,11,49,1017.14
2020,11,30,11,50,1017.07
2020,11,30,11,51,1017.10
2020,11,30,11,52,1017.10
2020,11,30,11,53,1017.14
2020,11,30,11,54,1017.24
2020,11,30,11,55,1017.20
2020,11,30,11,56,1017.27
2020,11,30,11,57,1017.24
2020,11,30,11,58,1017.27
2020,11,30,11,59,1017.31
2020,11,30,12,00,1017.31
2020,11,30,12,01,1017.34
2020,11,30,12,02,1017.31
2020,11,30,12,03,1017.34
2020,11,30,12,04,1017.37
2020,11,30,12,05,1017.47
2020,11,30,12,06,1017.51
2020,11,30,12,07,1017.54
2020,11,30,12,08,1017.58
2020,11,30,12,09,1017.64
2020,11,30,12,10,1017.68
2020,11,30,12,11,1017.75
2020,11,30,12,12,1017.78
2020,11,30,12,13,1017.81
2020,11,30,12,14,1017.78
2020,11,30,12,15,1017.91
2020,11,30,12,16,1017.85
2020,11,30,12,17,1017.95
2020,11,30,12,18,1017.98
2020,11,30,12,19,1018.05
2020,11,30,12,20,1018.08
2020,11,30,12,21,1018.12
2020,11,30,12,22,1018.15
2020,11,30,12,23,1018.22
2020,11,30,12,24,1018.22
2020,11,30,12,25,1018.25
2020,11,30,12,26,1018.29
2020,11,30,12,27,1018.29
2020,11,30,12,28,1018.39
2020,11,30,12,29,1018.36
2020,11,30,12,30,1018.39
2020,11,30,12,31,1018.36
2020,11,30,12,32,1018.42
2020,11,30,12,33,1018.46
2020,11,30,12,34,1018.46
2020,11,30,12,35,1018.42
2020,11,30,12,36,1018.42
2020,11,30,12,37,1018.52
2020,11,30,12,38,1018.49
2020,11,30,12,39,1018.52
2020,11,30,12,40,1018.56
2020,11,30,12,41,1018.68
2020,11,30,12,42,1018.69
2020,11,30,12,43,1018.73
2020,11,30,12,44,1018.69
2020,11,30,12,45,1018.80
2020,11,30,12,46,1018.86
2020,11,30,12,47,1018.90
2020,11,30,12,48,1018.96
2020,11,30,12,49,1019.00
2020,11,30,12,50,1019.07
2020,11,30,12,51,1019.07
2020,11,30,12,52,1019.07
2020,11,30,12,53,1019.07
2020,11,30,12,54,1019.07
2020,11,30,12,55,1019.07
2020,11,30,12,56,1019.07
2020,11,30,12,57,1019.10
2020,11,30,12,58,1019.07
2020,11,30,12,59,1019.10
2020,11,30,13,00,1019.13
2020,11,30,13,01,1019.17
2020,11,30,13,02,1019.20
2020,11,30,13,03,1019.17
2020,11,30,13,04,1019.20
2020,11,30,13,05,1019.24
2020,11,30,13,06,1019.27
2020,11,30,13,07,1019.27
2020,11,30,13,08,1019.30
2020,11,30,13,09,1019.30
2020,11,30,13,10,1019.27
2020,11,30,13,11,1019.27
2020,11,30,13,12,1019.30
2020,11,30,13,13,1019.30
2020,11,30,13,14,1019.30
2020,11,30,13,15,1019.27
2020,11,30,13,16,1019.34
2020,11,30,13,17,1019.37
2020,11,30,13,18,1019.40
2020,11,30,13,19,1019.47
2020,11,30,13,20,1019.51
2020,11,30,13,21,1019.57
2020,11,30,13,22,1019.57
2020,11,30,13,23,1019.57
2020,11,30,13,24,1019.61
2020,11,30,13,25,1019.64
2020,11,30,13,26,1019.64
2020,11,30,13,27,1019.64
2020,11,30,13,28,1019.64
2020,11,30,13,29,1019.68
2020,11,30,13,30,1019.71
2020,11,30,13,31,1019.71
2020,11,30,13,32,1019.74
2020,11,30,13,33,1019.68
2020,11,30,13,34,1019.74
2020,11,30,13,35,1019.78
2020,11,30,13,36,1019.81
2020,11,30,13,37,1019.94
2020,11,30,13,38,1020.01
2020,11,30,13,39,1020.01
2020,11,30,13,40,1020.01
2020,11,30,13,41,1020.01
2020,11,30,13,42,1020.05
2020,11,30,13,43,1020.08
2020,11,30,13,44,1020.15
2020,11,30,13,45,1020.15
2020,11,30,13,46,1020.22
2020,11,30,13,47,1020.22
2020,11,30,13,48,1020.29
2020,11,30,13,49,1020.35
2020,11,30,13,50,1020.35
2020,11,30,13,51,1020.42
2020,11,30,13,52,1020.45
2020,11,30,13,53,1020.45
2020,11,30,13,54,1020.52
2020,11,30,13,55,1020.52
2020,11,30,13,56,1020.56
2020,11,30,13,57,1020.62
2020,11,30,13,58,1020.69
2020,11,30,13,59,1020.69
2020,11,30,14,00,1020.76
2020,11,30,14,01,1020.79
2020,11,30,14,02,1020.83
2020,11,30,14,03,1020.86
2020,11,30,14,04,1020.89
2020,11,30,14,05,1020.93
2020,11,30,14,06,1020.96
2020,11,30,14,07,1020.93
2020,11,30,14,08,1020.96
2020,11,30,14,09,1021.00
2020,11,30,14,10,1021.00
2020,11,30,14,11,1021.03
2020,11,30,14,12,1021.03
2020,11,30,14,13,1021.10
2020,11,30,14,14,1021.10
2020,11,30,14,15,1021.17
2020,11,30,14,16,1021.20
2020,11,30,14,17,1021.23
2020,11,30,14,18,1021.27
2020,11,30,14,19,1021.30
2020,11,30,14,20,1021.30
2020,11,30,14,21,1021.40
2020,11,30,14,22,1021.47
2020,11,30,14,23,1021.47
2020,11,30,14,24,1021.50
2020,11,30,14,25,1021.57
2020,11,30,14,26,1021.64
2020,11,30,14,27,1021.71
2020,11,30,14,28,1021.71
2020,11,30,14,29,1021.74
2020,11,30,14,30,1021.74
2020,11,30,14,31,1021.78
2020,11,30,14,32,1021.81
2020,11,30,14,33,1021.84
2020,11,30,14,34,1021.88
2020,11,30,14,35,1021.94
2020,11,30,14,36,1021.94
2020,11,30,14,37,1022.05
2020,11,30,14,38,1022.01
2020,11,30,14,39,1022.08
2020,11,30,14,40,1022.11
2020,11,30,14,41,1022.15
2020,11,30,14,42,1022.18
2020,11,30,14,43,1022.22
2020,11,30,14,44,1022.22
2020,11,30,14,45,1022.28
2020,11,30,14,46,1022.32
2020,11,30,14,47,1022.28
2020,11,30,14,48,1022.39
2020,11,30,14,49,1022.39
2020,11,30,14,50,1022.42
2020,11,30,14,51,1022.45
2020,11,30,14,52,1022.52
2020,11,30,14,53,1022.52
2020,11,30,14,54,1022.59
2020,11,30,14,55,1022.59
2020,11,30,14,56,1022.62
2020,11,30,14,57,1022.62
2020,11,30,14,58,1022.66
2020,11,30,14,59,1022.66
2020,11,30,15,00,1022.69
2020,11,30,15,01,1022.76
2020,11,30,15,02,1022.79
2020,11,30,15,03,1022.79
2020,11,30,15,04,1022.86
2020,11,30,15,05,1022.86
2020,11,30,15,06,1022.86
2020,11,30,15,07,1022.89
2020,11,30,15,08,1022.93
2020,11,30,15,09,1022.93
2020,11,30,15,10,1022.96
2020,11,30,15,11,1022.99
2020,11,30,15,12,1023.03
2020,11,30,15,13,1023.06
2020,11,30,15,14,1023.10
2020,11,30,15,15,1023.10
2020,11,30,15,16,1023.13
2020,11,30,15,17,1023.16
2020,11,30,15,18,1023.16
2020,11,30,15,19,1023.23
2020,11,30,15,20,1023.27
2020,11,30,15,21,1023.33
2020,11,30,15,22,1023.30
2020,11,30,15,23,1023.30
2020,11,30,15,24,1023.30
2020,11,30,15,25,1023.33
2020,11,30,15,26,1023.37
2020,11,30,15,27,1023.33
2020,11,30,15,28,1023.33
2020,11,30,15,29,1023.33
2020,11,30,15,30,1023.33
2020,11,30,15,31,1023.33
2020,11,30,15,32,1023.37
2020,11,30,15,33,1023.37
2020,11,30,15,34,1023.33
2020,11,30,15,35,1023.40
2020,11,30,15,36,1023.37
2020,11,30,15,37,1023.33
2020,11,30,15,38,1023.33
2020,11,30,15,39,1023.43
2020,11,30,15,40,1023.54
2020,11,30,15,41,1023.64
2020,11,30,15,42,1023.77
2020,11,30,15,43,1023.90
2020,11,30,15,44,1024.01
2020,11,30,15,45,1024.04
2020,11,30,15,46,1024.15
2020,11,30,15,47,1024.18
2020,11,30,15,48,1024.28
2020,11,30,15,49,1024.32
2020,11,30,15,50,1024.35
2020,11,30,15,51,1024.38
2020,11,30,15,52,1024.38
2020,11,30,15,53,1024.35
2020,11,30,15,54,1024.35
2020,11,30,15,55,1024.38
2020,11,30,15,56,1024.42